id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195629610,1345,236,1072790,3043.44,26995700,420245,0.00283694,0.39173,0.38883,1.30763
195630246,1345,318,69938,434.701,1717870,53049.4,0.00621552,0.758521,0.758521,0.0546436
195648325,1345,17482,174845,223.057,3287970,26483.3,0.00127574,0.151467,0.151467,0.544544
195646865,1345,17206,69933.1,409.186,2197920,48122.2,0.0058511,0.688118,0.688118,0.000647351
195646974,1345,17224,489566,2029.87,9944360,266639,0.00414627,0.544643,0.544643,1.18517
195640054,1345,16243,489566,1516.14,13920700,173905,0.0030969,0.355223,0.355223,0.511528
195642964,1345,16640,174845,510.096,4255430,67403.8,0.00291742,0.385506,0.385506,0.204395
195628759,1345,9,4406090,20530.9,131875000,2408090,0.00465965,0.546535,0.546535,1.31448
195636398,1345,15602,2059400,3982.86,45297900,544665,0.00193399,0.264478,0.264195,0.668863
195631056,1345,471,209814,739.03,4695550,90790,0.00352231,0.432717,0.432717,0.351878
195635371,1345,1020,4650880,5902.62,120996000,768307,0.00126914,0.165196,0.165196,1.09047
195637519,1345,15843,5734920,19237.4,166991000,2249730,0.00335443,0.392287,0.392287,0.794495
195629043,1345,135,734326,5380.91,18041900,686603,0.00732768,0.935012,0.93503,0.791088
195645183,1345,16897,1853360,7895.57,49103400,923338,0.00426015,0.498198,0.498198,0.415949
195637898,1345,15933,1503670,12588.2,46047200,1468510,0.00837164,0.976619,0.976619,0.925316
195641449,1345,16428,1258880,1635.07,39709800,200109,0.00129883,0.158958,0.158958,0.834788
195648787,1345,17594,488278,978.311,11111500,115240,0.00200359,0.236013,0.235758,0.483078
195641723,1345,16526,34969,38.1482,850612,4779.93,0.00109091,0.13669,0,0
195648836,1345,111220624,34969,151.717,989037,19023.2,0.00433861,0.544003,0,0
195641196,1345,16359,734349,3283.89,22015100,400690,0.00447183,0.54564,0.54564,0.715382
195646448,1345,17168,314721,1345.26,9474300,157504,0.00427444,0.500457,0.500457,0.216362
195647774,1345,17286,68024.4,122.047,1150910,15827,0.00179416,0.232666,0.232641,0.0622013
195632823,1345,723,8532430,63541.8,250920000,8517410,0.00744709,0.998241,0.99824,1.15295
195636385,1345,15598,98724.9,35.5944,1038980,4900.6,0.000360541,0.0496389,0.0475348,0.83319
195648846,1345,111220634,524535,2859.3,13637500,341864,0.00545111,0.651747,0.651747,0.484183
195640952,1345,16301,174845,290.231,2718410,36666.9,0.00165993,0.209711,0.209711,0.224541
195648962,1345,111220768,139876,466.865,3637020,54626.5,0.00333771,0.390535,0.390535,0.110759
195634053,1345,898,2482800,9562.56,54687200,1150730,0.00385153,0.463481,0.463481,0.832906
195645659,1345,17004,2307950,12801.7,64701900,1505110,0.00554678,0.652139,0.652139,0.358463
195641058,1345,16327,279752,538.064,7368880,72968.9,0.00192336,0.260834,0.260834,0.900734
195637462,1345,15828,7552790,46069.8,224505000,5652060,0.00609971,0.74834,0.748302,0.925159
195632801,1345,718,5140440,11648.1,139027000,1368270,0.00226597,0.266176,0.266176,0.635878
195638850,1345,16055,1223920,4828.45,35462100,582505,0.00394509,0.475936,0.475936,0.566484
195646925,1345,17217,1568350,5600.64,39155100,666954,0.00357104,0.425259,0.424729,0.510157
195649014,1345,111220856,874225,3734.85,22613400,476046,0.00427218,0.544535,0.544535,0.704883
195641666,1345,16496,34969,116.078,845751,13006.8,0.00331945,0.371953,0,0
195628889,1345,64,769318,5013.9,24457000,583448,0.00651733,0.758397,0.758397,0.906775
195639159,1345,16119,2692610,35266.4,74250800,4828120,0.0130975,1.7931,1.7931,0.604539
195635922,1345,1126,69938,86.3498,1682550,11736.8,0.00123466,0.167818,0.167818,0.681886
195641090,1345,16332,4301190,17099.6,119662000,2055070,0.00397554,0.477792,0.477792,0.763279
195639345,1345,16141,10840400,85341.1,260530000,11305800,0.00787251,1.04293,1.04293,0.916961
195632012,1345,612,4126340,20822.6,111876000,2520400,0.00504626,0.610806,0.610806,0.47755
195645647,1345,16999,69938,77.9456,1442960,9242.28,0.0011145,0.13215,0.13215,0.12019
195628981,1345,104,10412200,96882.6,282195000,11688800,0.00930469,1.1226,1.12201,0.981049
195647672,1345,17271,837560,6102.07,21427100,748651,0.00728553,0.893848,0.892559,0.595314
195636059,1345,10707,279752,387.627,7439810,48955.5,0.00138561,0.174996,0.174996,0.247887
195633289,1345,806,6170050,22152.4,132408000,2641800,0.00359031,0.428164,0.427405,1.09057
195637624,1345,15860,104907,414.597,2823260,50233.1,0.00395205,0.478835,0.478835,0.531784
195646349,1345,17148,1713480,12323.4,48012000,1476940,0.00719204,0.861954,0.861954,0.314738
195646729,1345,17193,209748,1153.5,6091430,136635,0.00549948,0.651425,0.651364,0.222333
195639213,1345,16131,15561200,130848,412888000,15879800,0.00840857,1.02047,1.02047,0.802417
195637583,1345,15854,8322620,22761.8,251612000,2671380,0.00273493,0.320978,0.320978,1.01369
195643794,1345,16735,1713480,5774.72,43542100,707957,0.00337017,0.413169,0.413169,0.339253
195633868,1345,867,4650880,17795.5,111929000,2120860,0.00382627,0.456013,0.456013,0.56236
195648100,1345,17361,1293850,6802.86,34950400,877427,0.00525783,0.678151,0.678151,0.682311
195638531,1345,16012,16540300,127040,510688000,14767700,0.00768063,0.892828,0.892828,0.795641
195641692,1345,16501,174845,253.122,4048310,29163.8,0.00144769,0.166798,0.166798,0.238226
195641640,1345,16489,4336160,16495.1,111644000,1988860,0.00380409,0.458668,0.458668,0.686187
195644165,1345,16771,1153980,4871.75,31962200,578440,0.0042217,0.501258,0.501258,0.490216
195648484,1345,17508,559415,1112.92,9919080,156460,0.00198943,0.279685,0.279733,0.896192
195628979,1345,103,69938,409.921,2098050,53836.1,0.00586121,0.76977,0.76977,0.638599
195641815,1345,16549,69938,88.538,1363110,12644.8,0.00126595,0.1808,0.1808,0.647859
195630890,1345,435,349690,1098.96,5709360,133034,0.00314267,0.380433,0.380433,0.753362
195634913,1345,963,279752,189.743,2997850,24552.3,0.000678253,0.0877646,0.0877646,0.503001
195630513,1345,371,279752,1552.39,4209290,184127,0.00554917,0.65818,0.65818,0.609388
195649050,1345,111220930,34969,3.7781,378954,426.428,0.000108041,0.0121945,0,0
195641384,1345,16398,27555600,53610.2,785635000,6706220,0.00194553,0.243371,0.243371,1.45124
195648360,1345,17496,839256,1561.2,19409500,180952,0.00186022,0.21561,0.21561,0.701252
195630556,1345,391,9476600,49176,195833000,6277990,0.0051892,0.662473,0.662473,0.667488
195638354,1345,15985,13320900,100856,275480000,12745100,0.00757124,0.956775,0.947219,1.18235
195648194,1345,17406,592959,22006.6,18711400,3364850,0.0371132,5.67467,5.67292,0.869857
195645425,1345,16933,1014100,6589.81,31349800,870291,0.00649818,0.858189,0.858189,0.511829
195635961,1345,10674,13428100,186591,432625000,24927400,0.0138956,1.85636,1.85636,0.531287
195628984,1345,105,139756,591.404,2660410,79187,0.0042317,0.56661,0.566581,0.658603
195647526,1345,17256,1503300,11516.7,40007400,1429930,0.00766097,0.951195,0.951075,0.502946
195636825,1345,15670,348940,802.873,6123390,95228.1,0.00230089,0.272907,0.272394,0.752117
195637734,1345,15909,3241450,8558.34,85205800,1134870,0.00264028,0.350111,0.349206,0.749065
195635390,1345,1022,8357590,25712.7,235415000,2988460,0.00307656,0.357574,0.357574,0.810618
195643191,1345,16666,559504,1557.28,14956600,186178,0.00278331,0.332756,0.332756,0.474602
195648491,1345,17510,174756,680.728,3563760,102219,0.0038953,0.584922,0.584921,0.350287
195649026,1345,111220876,349690,1029.53,8602050,118819,0.00294411,0.339785,0.339785,0.373229
195641508,1345,16455,2552740,7490.94,66439000,963637,0.00293447,0.377492,0.377492,1.0754
195638922,1345,16068,4895660,54873.8,157801000,6370470,0.0112087,1.30125,1.30125,0.522088
195639514,1345,16171,4266220,35727.9,105184000,4320210,0.0083746,1.01266,1.01266,0.593068
195640827,1345,16274,174845,148.461,3867110,18511.7,0.000849102,0.105875,0.105875,0.293331
195629097,1345,171,2831840,13220.4,69395100,1648420,0.00466848,0.582102,0.581994,0.40383
195645581,1345,16967,9651440,58284.9,268947000,6929470,0.00603898,0.717973,0.717973,0.447972
195637058,1345,15760,279752,582.589,8262200,67624.3,0.00208252,0.24173,0.24173,0.613217
195644545,1345,16849,419628,1020,8990540,122993,0.00243072,0.293101,0.293101,0.471164
195648487,1345,17509,384659,432.189,6355320,54241.4,0.00112356,0.141012,0.141012,0.699956
195639904,1345,16235,1398760,5037.3,37659800,597821,0.00360126,0.427393,0.427393,0.703255
195641189,1345,16355,7203610,25071.6,175953000,3078000,0.00348042,0.427285,0.427285,0.76475
195641728,1345,16528,34969,435.187,1052600,56114,0.0124449,1.60468,0,0
195643385,1345,16687,3112240,11319.5,85742800,1328330,0.00363708,0.426809,0.426809,0.603549
195630355,1345,335,839256,11983.6,24713000,1421760,0.0142788,1.69407,1.69407,0.554109
195646284,1345,17117,34969,208.525,871546,26142.2,0.00596313,0.747581,0,0
195648996,1345,111220824,1398760,8423.86,41029000,1039140,0.00602238,0.742902,0.742902,0.482431
195648979,1345,111220796,34969,210.297,864696,25071.1,0.0060138,0.716953,0,0
195639123,1345,16110,2972360,22969.3,65299600,2805220,0.00772761,0.943769,0.943769,0.802375
195640862,1345,16288,209814,186.602,5488540,22409.2,0.000889367,0.106805,0.106805,0.230712
195648761,1345,17579,34969,47.8919,805924,5352.8,0.00136955,0.153073,0,0
195636914,1345,15682,104217,2.21979,642326,294.204,2.12997e-05,0.002823,0.00280697,1.25953
195648157,1345,17381,1306770,12099.3,22684400,1686660,0.00925895,1.29071,1.27654,1.0551
195644213,1345,16783,384659,957.035,10037600,111247,0.00248801,0.289209,0.289209,0.62541
195637275,1345,15817,980324,4662.68,21025600,577291,0.00475626,0.588878,0.558983,0.797556
195647884,1345,17302,104907,342.582,3195610,40782.7,0.00326558,0.388751,0.388751,0.324224
195635234,1345,999,909194,15271.3,24409000,1771650,0.0167966,1.9486,1.9486,0.782106
195648895,1345,111220696,419628,2844.89,12483500,336698,0.00677955,0.802372,0.802372,0.171264
195628851,1345,50,454597,386.144,10403400,51715.5,0.00084942,0.113761,0.113761,0.509985
195641019,1345,16319,1084040,2186.07,28162400,260227,0.0020166,0.240053,0.240053,0.785296
195636794,1345,15662,956718,4464.3,18723200,522709,0.00466626,0.546356,0.534321,1.06932
195646390,1345,17156,11028000,54968.5,277618000,6641290,0.00498446,0.602222,0.601449,0.604771
195636083,1345,10722,17764300,155232,539398000,20739200,0.00873843,1.16747,1.16747,0.771779
195644754,1345,16860,174845,467.911,4266480,58511.4,0.00267615,0.334647,0.334647,0.117004
195636729,1345,15632,404539,748.099,4830840,90759.7,0.00184926,0.224353,0.218507,1.16152
195648715,1345,17549,349690,140.671,5479420,15709.2,0.000402272,0.0449232,0.0449232,0.423257
195633275,1345,805,643729,689.962,8648800,87612.6,0.00107182,0.136102,0.142334,0.901962
195642246,1345,16581,769318,2751.25,17933600,350076,0.00357622,0.455047,0.455047,0.7723
195648198,1345,17409,384659,1893.72,9637350,220755,0.00492312,0.573897,0.573897,0.506685
195635753,1345,1072,839256,3059.73,19950700,424566,0.00364577,0.505884,0.505884,1.15114
195640515,1345,16262,34969,43.4677,764381,5666.98,0.00124304,0.162057,0,0
195632478,1345,667,769318,2755.14,22633700,362315,0.00358128,0.470956,0.470956,0.369474
195642048,1345,16563,139876,141.4,3118300,17260.2,0.0010109,0.123396,0.123396,0.109614
195648164,1345,17388,450373,2610.91,5225940,373208,0.00579721,0.828663,0.825423,1.09488
195637610,1345,15858,3845120,22498.7,101321000,2752160,0.00585122,0.715754,0.715704,0.529771
195630985,1345,452,839150,2090.87,17788800,255707,0.00249165,0.304722,0.304746,1.19104
195642317,1345,16586,139876,439.659,3293950,53932.8,0.0031432,0.385576,0.385576,0.592536
195638000,1345,15947,1608370,16238.7,38739200,1901590,0.0100964,1.18231,1.18221,0.747783
195634546,1345,938,3962810,49641.8,86829800,6890100,0.0125269,1.73869,1.73638,1.09646
195643349,1345,16682,839256,2766.3,23093700,332784,0.00329613,0.396523,0.396523,0.388294
195648772,1345,17586,244783,662.308,6308620,77322.5,0.00270569,0.315882,0.315882,0.244411
195637724,1345,15903,405130000,2686650,10282500000,331020000,0.00663157,0.817069,0.815733,1.03631
195635196,1345,996,2406420,18691.7,52129200,2328820,0.00776743,0.967751,0.966347,1.14994
195648552,1345,17533,279743,3989.57,6605530,562295,0.0142616,2.01004,2.0101,0.801108
195639510,1345,16170,7937960,96995.2,227322000,11582200,0.0122192,1.45909,1.45909,0.578987
195648050,1345,17343,2686250,34586.5,69431000,4922300,0.0128754,1.8324,1.83282,1.14271
195644774,1345,16862,139876,826.712,3539870,115299,0.00591032,0.824292,0.824292,0.0581984
195647423,1345,17235,1608570,9645.77,45534000,1163120,0.00599647,0.723076,0.723076,0.603586
195648040,1345,17340,2815990,35318.7,72583300,5009500,0.0125422,1.77895,1.77371,1.16085
195631420,1345,558,690153,1171.43,8489870,153868,0.00169735,0.222947,0.222236,0.990914
195639022,1345,16084,5769880,37242.8,170774000,4386650,0.00645469,0.760266,0.760266,0.6143
195637473,1345,15830,4091370,20982,130442000,2460580,0.00512836,0.601408,0.601408,0.747352
195637504,1345,15837,979132,2215.86,28214900,272180,0.00226308,0.277981,0.277981,0.850509
195630068,1345,290,35657000,105671,828036000,12672300,0.00296353,0.355394,0.354058,0.935522
195645515,1345,16958,559504,2479.74,14731600,296108,0.00443204,0.529233,0.529233,0.155908
195632003,1345,610,3927720,9914,88046900,1208910,0.00252411,0.307788,0.30647,0.629439
195631092,1345,479,1468700,9790.97,34561400,1245500,0.00666643,0.848028,0.848028,0.841799
195629115,1345,183,3007330,7532.3,75558200,993982,0.00250465,0.33052,0.33052,0.719505
195637124,1345,15780,384659,714.362,10001100,90861.8,0.00185713,0.236214,0.236214,0.664916
195631986,1345,608,769318,3562.35,23915000,411739,0.00463053,0.5352,0.5352,0.71991
195640150,1345,16254,559504,2087.77,15535300,245786,0.00373147,0.439293,0.439293,0.520246
195639089,1345,16098,104907,762.812,3265690,89315.1,0.00727132,0.851374,0.851374,0.393585
195644474,1345,16840,22315700,132331,650008000,17614200,0.00592996,0.789318,0.789404,0.903794
195631631,1345,573,419628,687.454,10202800,84654.5,0.00163825,0.201737,0.201737,0.779694
195632903,1345,747,314721,2052.49,7987040,261594,0.00652162,0.831193,0.831193,0.366893
195633082,1345,761,139872,918.699,3558590,105995,0.00656814,0.757803,0.757803,0.115887
195643781,1345,16734,174845,807.473,4324570,94865.7,0.00461822,0.54257,0.54257,0.197042
195632924,1345,754,13676200,28794,184989000,3653380,0.00210541,0.267134,0.26837,1.30794
195638270,1345,15976,3077270,24576.9,91615800,3196600,0.00798658,1.03878,1.03878,0.936586
195633307,1345,809,6888890,18455.6,182679000,2217340,0.00267904,0.321872,0.321872,0.809846
195648952,1345,111220760,909194,4944.06,26125000,578866,0.00543785,0.63668,0.63668,0.286603
195631257,1345,515,940151,1407.93,17584700,203454,0.00149756,0.216406,0.216523,0.576
195643733,1345,16729,314721,1387.3,7906530,166246,0.00440804,0.528233,0.528233,0.606834
195635302,1345,1008,6644110,16722.8,161493000,2177160,0.00251694,0.327683,0.327683,1.10772
195645780,1345,17040,209814,1514.88,6112810,186601,0.00722011,0.889362,0.889362,0.275963
195636028,1345,10697,1398760,4955.73,37680100,582252,0.00354294,0.416263,0.416263,0.60277
195637903,1345,15934,1223920,21279.9,39129900,2486200,0.0173868,2.03135,2.03135,0.59386
195634302,1345,909,51211100,510650,1184720000,61211300,0.00997147,1.19528,1.19507,0.80417
195628755,1345,8,2007760000,10563900,50945000000,1321250000,0.00526155,0.65807,0.657021,1.19493
195645715,1345,17028,629442,3127.77,17846600,388946,0.00496912,0.617922,0.617922,0.374849
195631961,1345,604,594473,2184.75,14099500,258211,0.0036751,0.434352,0.434352,0.512131
195649238,1345,127201621,34969,62.2961,817194,6781.3,0.00178147,0.193923,0,0
195629018,1345,122,3427850,13148.1,73770900,1640860,0.00383565,0.478686,0.471626,0.60486
195643421,1345,16692,11854500,34712.6,300799000,4254950,0.00292822,0.358931,0.358931,0.678691
195645697,1345,17022,34969,211.842,980983,26347.7,0.00605799,0.753459,0,0
195636809,1345,15666,9556020,16547.9,119506000,2017980,0.00173167,0.211173,0.208548,1.57754
195637746,1345,15912,556283,1820.4,15753700,252850,0.00327243,0.454534,0.452145,0.63483
195635603,1345,1045,419628,4488.08,12959200,526656,0.0106954,1.25505,1.25505,0.258433
195647417,1345,17234,349690,1680.17,10238100,200959,0.00480475,0.574676,0.574676,0.369733
195635418,1345,1026,979132,4225.83,28459300,485964,0.00431589,0.496322,0.496322,0.397606
195630522,1345,377,279752,2255.15,8667240,268833,0.00806124,0.960969,0.960969,0.406296
195636215,1345,15580,488696,1773.52,10638000,210484,0.00362908,0.430705,0.430299,1.19769
195630738,1345,426,1433730,15110,32385700,1794460,0.010539,1.2516,1.2516,0.732775
195644256,1345,16791,1258880,4073.62,32476000,479962,0.0032359,0.38126,0.38126,0.424201
195630552,1345,390,196722,136.157,1646280,20016.6,0.000692128,0.101751,0.106743,1.65627
195630404,1345,347,768100,4753.59,18217100,576717,0.00618876,0.750837,0.749957,0.753396
195641166,1345,16348,2028200,7657.17,54760900,936661,0.00377535,0.461818,0.461818,0.844374
195637674,1345,15870,2098140,11663.4,58273100,1343100,0.00555893,0.640137,0.640137,0.797089
195637714,1345,15899,804287,13822.3,21321200,1623100,0.0171858,2.01806,2.01806,0.610284
195633723,1345,853,3776650,32437.8,85190100,4100300,0.00858905,1.0857,1.0857,0.617866
195638687,1345,16035,31742000,83778.6,671205000,10386200,0.00263936,0.327208,0.326345,1.17697
195642222,1345,16575,384659,1518.61,10463100,192969,0.00394793,0.501664,0.501664,0.548523
195643815,1345,16737,454597,2079.59,11189200,251960,0.00457457,0.55425,0.55425,0.445279
195635361,1345,1018,10900500,40181.7,273689000,4657800,0.00368622,0.427301,0.427028,0.910064
195640926,1345,16298,419628,946.097,8231940,128989,0.00225461,0.307388,0.307388,0.575112
195644920,1345,16881,384659,1093,8711920,126903,0.00284147,0.32991,0.32991,0.539239
195646218,1345,17096,874225,2854.47,19582200,373420,0.00326514,0.427144,0.427144,0.850119
195648338,1345,17487,2063170,3787.26,44470900,431983,0.00183565,0.209378,0.209378,0.66627
195645443,1345,16937,34969,57.8433,968501,6853.15,0.00165413,0.195978,0,0
195648771,1345,17585,139876,263.466,3581130,30640.7,0.00188357,0.219056,0.219056,0.580712
195637251,1345,15812,3426960,7514.03,99753700,1029270,0.00219262,0.300346,0.300346,0.664116
195639200,1345,16126,29828600,232426,753047000,29228200,0.00779205,0.979872,0.979872,0.868919
195646564,1345,17190,34969,260.084,980112,31418.1,0.00743756,0.898456,0,0
195635832,1345,1093,12518800,70650.9,318760000,8657720,0.00564357,0.691575,0.691582,0.56931
195639134,1345,16113,1713480,25198.1,52318900,2967990,0.0147058,1.73214,1.73214,0.422364
195633559,1345,839,314721,611.541,8693260,69425.2,0.00194312,0.220593,0.220593,0.696932
195631001,1345,455,139876,200.698,3644100,23551,0.00143483,0.168371,0.168371,0.25399
195636012,1345,10693,769318,3558.4,17622100,460879,0.0046254,0.599074,0.599074,0.770018
195634062,1345,899,139876,732.539,3830480,88179.5,0.00523706,0.630412,0.630412,0.192363
195643999,1345,16764,944163,2965.29,21260800,370816,0.00314065,0.392746,0.392746,0.691126
195639007,1345,16082,10071100,52573.8,297495000,6125560,0.00522028,0.608234,0.608234,0.677166
195635992,1345,10686,3671740,14549.5,94807300,1854510,0.00396256,0.505076,0.505076,0.865164
195635748,1345,1070,11469800,42438,332465000,4974170,0.00369997,0.433674,0.433674,0.865618
195637351,1345,15822,874225,3866.54,26678900,455617,0.00442282,0.521167,0.521167,0.7059
195636170,1345,15565,1008920000,5861810,26401600000,738569000,0.00580999,0.732039,0.7308,1.19135
195637009,1345,15728,944163,4600.01,16950300,574364,0.00487205,0.608331,0.608331,0.705392
195648724,1345,17558,34969,33.9328,877550,3692.65,0.000970367,0.105598,0,0
195640160,1345,16255,279752,555.447,6743690,67848.5,0.0019855,0.242531,0.242531,0.793725
195647992,1345,17325,244783,1140.34,6447330,136090,0.00465858,0.555962,0.555962,0.275236
195648704,1345,17538,2934010,5167.89,65592900,600534,0.00176138,0.204681,0.204608,0.652443
195648807,1345,17638,174845,377.88,4293340,41958.1,0.00216123,0.239973,0.239973,0.170176
195633198,1345,788,2722410,5081.67,30628900,627598,0.00186661,0.23053,0.218199,1.37882
195648350,1345,17491,34969,67.303,747958,7455.41,0.00192465,0.213201,0,0
195647721,1345,17279,34969,261.871,1017840,31655.5,0.00748868,0.905246,0,0
195636854,1345,15675,2256010,4551.31,31076400,544579,0.00201742,0.24139,0.239637,1.07581
195641148,1345,16342,139876,1113.3,3467310,138547,0.00795917,0.990501,0.990501,0.356616
195629011,1345,120,1641770,13903.2,34098600,1697060,0.00846838,1.03368,1.03336,0.872092
195632264,1345,628,559504,3143.93,13379500,389185,0.00561914,0.695589,0.695589,0.315345
195637105,1345,15774,5245350,14899.7,142612000,1816700,0.00284055,0.346344,0.346344,0.780383
195648969,1345,111220786,104907,342.582,3195610,40782.7,0.00326558,0.388751,0.388751,0.324224
195635780,1345,1079,2482800,5713.33,58809700,758580,0.00230116,0.305534,0.305534,1.15253
195628839,1345,44,7937960,63741,234550000,7896850,0.00802989,0.994821,0.994821,0.578782
195635986,1345,10683,7234970,43390.5,181310000,5786140,0.00599733,0.799747,0.799404,1.03112
195632586,1345,689,187470,74.1908,1543210,10739.4,0.000395748,0.0572859,0.0570524,1.09335
195636072,1345,10711,5420200,35948.2,188198000,4578200,0.00663228,0.844657,0.844657,0.505766
195635916,1345,1121,8272970,50201.7,128463000,6040730,0.00606816,0.730176,0.730004,1.07556
195648796,1345,17603,34969,3.7781,378954,426.428,0.000108041,0.0121945,0,0
195632908,1345,748,347683,514.783,6047690,76089.5,0.00148061,0.218847,0.218676,0.564742
195641534,1345,16463,629442,2717.89,16174800,351493,0.00431794,0.55842,0.55842,0.937781
195644936,1345,16886,314721,1311.09,8965970,156186,0.00416589,0.496269,0.496269,0.313048
195638903,1345,16066,3112230,41948,95903800,5125260,0.0134784,1.64681,1.64682,0.749268
195629590,1345,231,69938,486.907,1924150,56439,0.00696197,0.806986,0.806986,0.0107816
195635894,1345,1111,5595040,22935.7,158024000,2731300,0.00409929,0.488165,0.488165,1.57971
195636427,1345,15608,591190,1969.06,9730580,268954,0.00333067,0.454936,0.452918,0.935007
195638209,1345,15967,209814,1737.62,6531480,273130,0.00828172,1.30177,1.30177,1.04868
195643723,1345,16728,5105470,20152.6,131858000,2437570,0.00394725,0.477442,0.477442,0.448806
195629051,1345,138,9056970,20239.8,229847000,2636210,0.00223472,0.29107,0.29107,1.22185
195628777,1345,19,244783,949.709,6145910,117096,0.0038798,0.478366,0.478366,0.57666
195641766,1345,16539,1503670,5869.17,40703700,815755,0.00390324,0.54251,0.54251,1.02227
195628905,1345,69,1783420,12344.9,50072600,1556820,0.00692202,0.872939,0.872939,0.472103
195645730,1345,17031,1853360,7720.21,50580300,948923,0.00416553,0.512002,0.512002,0.429282
195638058,1345,15956,45529000,431404,1138930000,53318300,0.00947538,1.17108,1.16328,0.956476
195645473,1345,16950,699380,2645.95,18162100,329130,0.00378327,0.470603,0.470603,0.383577
195630526,1345,378,23452100,110295,606591000,13013500,0.004703,0.554899,0.553493,0.924946
195638793,1345,16049,8742250,29140.5,181231000,3596290,0.00333329,0.411369,0.411369,1.05971
195645851,1345,17050,69938,427.239,1567520,51652.6,0.00610883,0.738549,0.738549,0.376808
195629637,1345,244,5252320,15437.6,130272000,2123780,0.0029392,0.404351,0.406982,0.870334
195648203,1345,17412,65906.6,1026.53,1055580,157795,0.0155755,2.39422,2.37954,0.275654
195635731,1345,1067,948931,1639.58,16900100,219803,0.00172782,0.231633,0.226863,0.754253
195647599,1345,17265,208772,367.343,3469070,49253.1,0.00175954,0.235918,0.235144,0.565459
195628763,1345,10,15596200,51445.5,414277000,6391670,0.0032986,0.409823,0.409823,0.60581
195642215,1345,16574,384659,1518.61,10463100,192969,0.00394793,0.501664,0.501664,0.548523
195644364,1345,16813,61425100,396275,1901280000,52165800,0.00645135,0.849259,0.84939,0.873397
195648160,1345,17386,856392,9488.36,17458500,1313450,0.0110795,1.5337,1.51113,0.986177
195637732,1345,15908,3729220,10283.4,99020100,1364630,0.00275753,0.365931,0.36507,0.744145
195629089,1345,167,1363790,9124.07,38391900,1211200,0.00669022,0.888113,0.888113,0.91424
195637082,1345,15767,3391990,12738.4,94972000,1571330,0.00375544,0.463246,0.463246,0.869903
195649045,1345,111220900,34969,25.6583,889486,2742.71,0.000733744,0.0784325,0,0
195628992,1345,111,5488270,69343.5,143151000,8172960,0.0126349,1.48917,1.48892,0.711238
195638876,1345,16063,21943700,225560,635860000,27069400,0.010279,1.23358,1.23289,0.791509
195629037,1345,132,69938,1121.08,2566360,135651,0.0160297,1.93959,1.93959,0.104644
195630616,1345,406,1503670,3377.71,39134200,402283,0.00224632,0.267535,0.267535,0.658885
195638754,1345,16042,2552740,10864.4,71168600,1381960,0.00425598,0.541365,0.541365,0.922202
195634036,1345,894,3456030,7971.98,66801800,995567,0.00230669,0.288066,0.287323,0.754543
195648073,1345,17352,39424600,326326,935560000,45184700,0.00827723,1.1461,1.13964,1.83184
195648811,1345,17640,174845,377.88,4293340,41958.1,0.00216123,0.239973,0.239973,0.170176
195634530,1345,936,12623800,119186,439674000,15192300,0.00944135,1.20346,1.20346,0.767938
195645637,1345,16994,3636780,19468.8,98830800,2317980,0.00535331,0.637372,0.637372,0.490368
195641426,1345,16416,909194,1578.01,27096300,188660,0.00173561,0.207502,0.207502,0.771117
195648132,1345,17371,174845,1053.05,4765730,140024,0.00602277,0.800844,0.800844,0.255934
195648923,1345,111220728,559504,3434.44,16198900,403983,0.00613836,0.722037,0.722037,0.192699
195645613,1345,16982,524535,3923.66,16090100,481760,0.00748027,0.918452,0.918452,0.23931
195630254,1345,319,4685030,39103.7,112168000,4722320,0.00834653,1.00796,1.00785,0.742812
195639545,1345,16179,734349,3181.36,21094800,381060,0.00433221,0.518908,0.518908,0.598528
195632538,1345,677,7972960,66589.1,220862000,7772810,0.00835187,0.974897,0.972117,0.742413
195640553,1345,16268,104907,108.397,2268830,14161.2,0.00103327,0.134988,0.134988,0.857295
195647009,1345,17227,244783,1747.75,6452680,231281,0.00713999,0.944842,0.944842,0.761591
195631324,1345,531,384659,457.333,7223800,66273.7,0.00118893,0.172292,0.172292,0.576702
195632342,1345,643,244557,241.428,3400320,28842.4,0.000987208,0.117937,0.117993,0.552563
195628828,1345,39,12169100,54563.7,321681000,6305340,0.00448377,0.518142,0.51814,0.712417
195643282,1345,16674,1993230,7515.92,54531700,996197,0.00377072,0.499789,0.499789,0.626539
195646281,1345,17116,384659,2417.05,10124500,292035,0.00628362,0.759205,0.759205,0.214618
195636395,1345,15601,2879500,6142.4,57586000,841668,0.00213315,0.292297,0.290905,0.890414
195635399,1345,1023,3322050,12974.3,94455500,1500650,0.0039055,0.451723,0.451723,0.809769
195631980,1345,607,7343490,31712.9,179810000,4165960,0.00431851,0.567299,0.567299,0.739105
195635649,1345,1050,1713480,12469.6,51067200,1496040,0.00727732,0.873102,0.873102,0.586632
195630501,1345,364,314721,919.326,7228610,113163,0.00292108,0.359567,0.359567,1.09339
195634030,1345,893,1398760,9356.72,43174200,1096870,0.0066893,0.784172,0.784172,0.628376
195647937,1345,17311,2586980,26439.3,63054000,3594940,0.0102201,1.38963,1.38964,1.15847
195638337,1345,15983,5105470,53999.5,157521000,6284900,0.0105768,1.23101,1.23101,0.76782
