id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190654552,975,664,1188950,134098,42564300,19309300,0.112788,16.2407,16.2407,0.0770542
190652464,975,26,6923860,804587,256224000,115403000,0.116205,16.6674,16.6674,0.0965428
190663698,975,16776,629442,63310.6,22026600,9323910,0.100582,14.813,14.813,0.106039
190662347,975,16554,69938,7034.21,2288440,988263,0.100578,14.1306,14.1306,0.103097
190664244,975,16924,58499600,3658850,2045670000,576078000,0.0625448,9.84754,9.84346,0.260998
190653975,975,489,104907,9284.95,3865390,1224790,0.0885065,11.675,11.675,0.137624
190665967,975,17345,453849,31629.5,12606000,5075090,0.0696916,11.1823,11.1731,0.338468
190653034,975,159,10661700,1009850,353525000,153603000,0.0947184,14.4071,14.4055,0.357895
190654485,975,637,10350800,1126740,349225000,167991000,0.108855,16.2297,16.2297,0.138699
190661691,975,16473,1503670,161293,50708500,24048600,0.107267,15.9933,15.9933,0.0738014
190662538,975,16586,139876,16845.3,5225600,2479730,0.12043,17.7281,17.7281,0.0210316
190658773,975,16023,8577930,287800,106159000,39461500,0.0335512,4.60035,4.60273,0.646477
190664542,975,16996,3636780,349447,120917000,51632000,0.0960871,14.1972,14.1972,0.18388
190664753,975,17050,69938,7923.05,2497650,1164760,0.113287,16.6542,16.6542,0.0116174
190665965,975,17344,489566,36883.8,13818200,5764080,0.0753397,11.7738,11.7738,0.126607
190654306,975,607,3671710,311999,125014000,50202400,0.0849739,13.6728,13.6727,0.222152
190662025,975,16511,34969,2599.86,973571,355998,0.0743476,10.1804,0,0
190653400,975,290,18421500,1760290,592200000,255288000,0.0955559,13.8581,13.8546,0.285225
190666737,975,17573,244647,23901.2,8303990,3782700,0.0976964,15.4618,15.4604,0.0937142
190663044,975,16667,559504,65895.5,20392600,9200470,0.117775,16.444,16.444,0.126944
190652492,975,36,314721,19970.2,6548040,2687670,0.0634537,8.53986,8.53986,0.304904
190666061,975,17369,1328770,136376,45447900,20840100,0.102633,15.6837,15.6835,0.154565
190659468,975,16113,524535,69413.8,20630300,10083600,0.132334,19.2239,19.2239,0.11676
190660398,975,16289,209814,19192.9,7274420,2580390,0.0914757,12.2985,12.2985,0.120359
190655734,975,1093,7762510,641440,237377000,100897000,0.0826331,12.998,12.9977,0.131274
190652433,975,9,2203050,311446,89717300,45481900,0.141371,20.645,20.645,0.0370675
190654006,975,503,3252120,357256,116239000,51938200,0.109853,15.9706,15.9706,0.126027
190664282,975,16928,2867460,239060,103628000,38423900,0.0833698,13.4,13.4,0.120351
190656454,975,15618,139876,15385,5100730,2126290,0.10999,15.2012,15.2012,0.117278
190655766,975,1104,384659,31783.6,12052500,4323140,0.0826279,11.2389,11.2389,0.180978
190663832,975,16813,66056100,4878810,2390870000,742689000,0.0738586,11.2433,11.2433,0.173036
190667466,975,111220882,871932,80172.3,26805300,12190400,0.0919478,13.9809,13.9661,0.27348
190663663,975,16768,384659,38912.2,14005300,5729320,0.10116,14.8945,14.8945,0.114412
190663934,975,16848,839256,83200.2,28558500,11823700,0.0991356,14.0884,14.0884,0.143043
190666094,975,17383,1276690,70030.9,27177100,11075600,0.0548535,8.67523,8.49514,0.630114
190659413,975,16089,34969,4673.97,1369200,651198,0.13366,18.6222,0,0
190653189,975,204,384482,34275.4,14975400,5042360,0.0891469,13.1147,13.1146,0.163073
190653955,975,481,628286,54712.1,20140900,8457480,0.0870815,13.4612,13.4644,0.26868
190660755,975,16388,944163,89938.6,34855200,13435400,0.0952575,14.2299,14.2299,0.146558
190653888,975,453,57677300,5192700,1603630000,732789000,0.0900302,12.705,12.689,0.52329
190664582,975,17002,34969,4165.47,1312400,619772,0.119119,17.7235,0,0
190652972,975,147,139876,16788.9,5395720,2564300,0.120027,18.3327,18.3327,0.096148
190655526,975,1058,34969,4975.84,1353610,718073,0.142293,20.5346,0,0
190666800,975,17581,2051030,115460,51112200,18153800,0.0562937,8.85108,8.70939,0.539537
190656732,975,15627,834845,47293.1,21417400,6263280,0.056649,7.50233,7.47496,0.517291
190662617,975,16601,279752,27170.7,9501100,3958140,0.0971242,14.1487,14.1487,0.207549
190658745,975,16022,7124750,131274,56274800,17918000,0.018425,2.5149,2.5432,0.785342
190659452,975,16107,6818950,697460,224569000,100870000,0.102283,14.7926,14.7926,0.271981
190660285,975,16250,1643540,151358,54318200,20980900,0.0920923,12.7657,12.7657,0.296836
190661102,975,16446,629442,57842,19301800,7911840,0.0918942,12.5696,12.5696,0.102921
190654753,975,764,349690,37049.8,11157700,5461880,0.10595,15.6192,15.6192,0.095982
190667534,975,124372444,34969,3798.28,1235230,551541,0.108618,15.7723,0,0
190655545,975,1065,132876000,10896500,4015120000,1705420000,0.0820052,12.8347,12.7747,0.363171
190656955,975,15659,1188140,89248.1,34642300,12167400,0.0751157,10.2407,10.2386,0.353659
190659333,975,16067,594473,74444.9,20936000,10626300,0.125228,17.8751,17.8751,0.172527
190664438,975,16971,664411,82433.6,25777300,12503700,0.12407,18.8192,18.8192,0.0439857
190659991,975,16216,944163,66995.4,28119200,8682710,0.0709574,9.1962,9.1962,0.240415
190655450,975,1031,944163,60655.9,25088000,9515150,0.0642431,10.0779,10.0779,0.142337
190657695,975,15819,10556100,961517,331001000,141664000,0.0910868,13.4201,13.4175,0.260874
190656943,975,15657,174701,12396.6,5278900,1653370,0.0709588,9.464,9.46386,0.0895236
190656974,975,15663,454281,22523.4,9849630,3211350,0.0495802,7.06908,7.06824,0.273524
190654539,975,661,1563140,113384,43387900,18795900,0.0725362,12.0244,11.9963,0.296955
190665766,975,17265,208492,10427.7,4524770,1678350,0.0500149,8.04995,8.04482,0.195741
190657769,975,15845,3893110,317760,112080000,49327900,0.0816211,12.6706,12.5962,0.365114
190663097,975,16678,13777800,1463190,491823000,205739000,0.106199,14.9326,14.9326,0.196783
190655180,975,889,489566,60732.5,17714800,8481460,0.124054,17.3244,17.3244,0.0715242
190666269,975,17469,611464,41751,16225100,6578780,0.0682804,10.7591,10.604,0.296632
190653688,975,363,1678510,202860,59377400,28206100,0.120857,16.8042,16.8042,0.244886
190660711,975,16378,139876,7402.68,3212650,1063350,0.0529232,7.60207,7.60207,0.17443
190655370,975,988,454597,51260.5,15860100,7222330,0.11276,15.8873,15.8873,0.12076
190657424,975,15726,139876,10848.8,4233390,1506630,0.0775602,10.7712,10.7712,0.250019
190657734,975,15842,8672170,809033,277473000,115504000,0.0932907,13.3189,13.319,0.184217
190655426,975,1021,3671740,531041,145394000,77035500,0.144629,20.9806,20.9806,0.108026
190667090,975,111220672,594473,57551.2,19597900,8985980,0.0968104,15.1159,15.1159,0.0897099
190665739,975,17258,1359670,100254,38200000,16309500,0.0737339,11.9952,11.989,0.254244
190660743,975,16386,1993230,194564,72218600,28233800,0.0976124,14.1649,14.1649,0.118485
190664765,975,17053,8077840,736989,259905000,114604000,0.0912359,14.1875,14.1875,0.203274
190666426,975,17494,1011670,94061.5,31676000,14318500,0.092976,14.1533,14.1401,0.254799
190660257,975,16240,209814,17474.4,6601540,2329780,0.0832852,11.104,11.104,0.481154
190659121,975,16041,4266220,596449,171650000,85682500,0.139807,20.0839,20.0839,0.0568003
190657629,975,15789,244783,15988.5,7769720,2032580,0.065317,8.30362,8.30362,0.06324
190655035,975,809,3496900,305300,116426000,41333300,0.0873058,11.82,11.82,0.200059
190659615,975,16140,1363790,113384,40490700,18595200,0.083139,13.6349,13.6349,0.174653
190664949,975,17099,279752,24088.5,9650970,3823360,0.0861065,13.667,13.667,0.173184
190655224,975,910,209814,32056.6,8701690,4604540,0.152786,21.9458,21.9458,0.0338064
190653877,975,450,1223090,10077.2,5915040,1351760,0.00823916,1.1052,1.10571,0.522984
190664100,975,16890,314721,35874.9,11375200,5290930,0.11399,16.8115,16.8115,0.0498765
190661744,975,16480,664411,64007.1,21983400,9170000,0.0963366,13.8017,13.8017,0.0696202
190665957,975,17342,104907,11143.6,3562370,1722730,0.106223,16.4215,16.4215,0.170686
190666762,975,17579,174709,16851.9,5777020,2644340,0.0964569,15.1357,15.1338,0.0990813
190658114,975,15932,4825690,538105,170299000,76624800,0.111508,15.8785,15.8785,0.212926
190662366,975,16556,34969,3760.3,1202630,530154,0.107532,15.1607,0,0
190666589,975,17525,3240920,225293,88190300,35059300,0.0695151,10.8177,10.5504,0.501929
190657948,975,15893,2762140,241990,90858100,33273300,0.0876096,12.0462,12.0455,0.226663
190656266,975,15604,1748360,155810,59085000,21324300,0.0891178,12.1967,12.1966,0.341326
190652667,975,113,1678510,72592.2,25636200,9996300,0.043248,5.95545,5.95545,0.466416
190664621,975,17013,734349,78218.7,25839800,11800900,0.106514,16.0698,16.0698,0.17944
190653314,975,257,489566,69844.3,20763100,10023400,0.142666,20.474,20.474,0.0654516
190667470,975,111220896,104786,6157.01,2753660,966095,0.0587578,9.21966,9.21853,0.236187
190664382,975,16956,1084040,104098,37118800,16135700,0.0960283,14.8848,14.8848,0.128995
190658835,975,16026,15701100,1738400,538003000,245597000,0.110719,15.6421,15.6421,0.209183
190655129,975,857,279752,36902.2,10487300,5130610,0.13191,18.3398,18.3398,0.0797725
190664565,975,16999,69938,7385.89,2427590,1086010,0.105606,15.5281,15.5281,0.0694704
190653028,975,157,2784070,176982,80638200,24113300,0.0635695,8.66117,8.65045,0.280523
190666825,975,17584,384017,28620.1,11548600,4544300,0.0745282,11.8336,11.8261,0.386609
190660388,975,16285,909194,90610.7,32596700,12588200,0.0996604,13.8454,13.8454,0.112244
190653092,975,173,488036,26719.1,11604600,3669620,0.0547483,7.51917,7.51616,0.244009
190665961,975,17343,2686160,194376,75842900,30948800,0.072362,11.5216,11.5056,0.284454
190655739,975,1094,594473,48265.9,15131100,6674420,0.0811911,11.2275,11.2275,0.140217
190657408,975,15721,34969,1222.67,576282,182643,0.0349645,5.22299,0,0
190665841,975,17296,34969,2898.36,1189410,461809,0.0828837,13.2062,0,0
190660488,975,16328,6853920,656963,222462000,98872100,0.0958521,14.4256,14.4256,0.183185
190659968,975,16204,244783,22805.3,7984580,3140670,0.0931652,12.8304,12.8304,0.0923125
190653729,975,382,17379600,1498400,510722000,242679000,0.086216,13.9635,13.9635,0.256671
190664426,975,16968,2272980,221143,77250800,33524200,0.0972919,14.749,14.749,0.229927
190654588,975,677,384659,50623.6,14416400,7041790,0.131607,18.3066,18.3066,0.0844554
190652497,975,38,1119010,74672.9,33373500,9659160,0.0667314,8.6319,8.6319,0.209684
190655271,975,943,8192850,401475,128648000,56352800,0.0490031,6.87829,6.87776,0.67183
190663583,975,16750,34969,3456.99,1249590,478488,0.0988587,13.6832,0,0
190660238,975,16231,559504,46520.6,15952100,6889390,0.0831462,12.3134,12.3134,0.096371
190656291,975,15607,349618,37154.3,12745900,5217950,0.106271,14.9247,14.9239,0.195151
190663374,975,16705,2902430,289142,98068100,41879900,0.0996206,14.4293,14.4293,0.133297
190666413,975,17490,454597,40953.1,15779500,6072520,0.0900867,13.358,13.358,0.193356
190660465,975,16319,1084040,83101.7,33904100,11441200,0.0766594,10.5543,10.5543,0.213767
190661166,975,16448,139876,12524.7,4307400,1823810,0.0895414,13.0387,13.0387,0.0490654
190655859,975,10671,304697,10784.7,5495590,1609510,0.035395,5.28235,5.26871,0.225422
190661842,975,16487,4860690,443276,153522000,65795200,0.0911961,13.5362,13.5362,0.176683
190655005,975,788,1350280,89524.1,31246700,13319000,0.0663006,9.86391,9.59945,0.559854
190662560,975,16591,1258880,139371,44730100,20395100,0.11071,16.201,16.201,0.156108
190663688,975,16774,524535,54380.7,17883800,7842000,0.103674,14.9504,14.9504,0.111504
190654621,975,694,944163,125069,34050000,18090300,0.132466,19.1602,19.1602,0.135866
190655312,975,966,1049060,117076,35592600,16509200,0.111601,15.7372,15.7372,0.114571
190663894,975,16829,48082100,3443100,1759870000,525902000,0.0716089,10.9376,10.9376,0.160966
190654684,975,724,314721,29007.7,10932500,3862360,0.0921697,12.2723,12.2723,0.282053
190657371,975,15716,69922.4,4136.48,1747730,564740,0.0591581,8.07666,8.07575,0.718482
190667414,975,111220830,1633220,136796,47869600,21607400,0.0837586,13.2299,13.1931,0.342051
190657941,975,15884,104907,6939.62,2839150,1058600,0.0661502,10.0908,10.0908,0.10208
190652615,975,92,174845,22882.5,6613510,3293030,0.130873,18.834,18.834,0.079101
190660737,975,16384,1993230,194564,72218600,28233800,0.0976124,14.1649,14.1649,0.118485
190666688,975,17552,244783,25578.2,9112580,3855840,0.104493,15.7521,15.7521,0.0804354
190655287,975,952,3846590,457925,138531000,65589700,0.119047,17.0514,17.0514,0.219678
190665703,975,17245,34969,3762.35,1199580,582265,0.107591,16.6509,0,0
190666993,975,17650,64014.5,94.0524,223688,14446.2,0.00146923,0.225671,0.22727,0.391925
190657703,975,15832,1709460,166608,54438900,25289100,0.0974624,14.7936,14.7746,0.382404
190659917,975,16186,4196280,452615,155875000,65217700,0.107861,15.5418,15.5418,0.15296
190657149,975,15678,453352,27444,11182900,3717480,0.0605356,8.19997,8.19768,0.259355
190652841,975,130,1328820,142475,46172800,22021200,0.107219,16.572,16.572,0.160429
190652472,975,28,909194,121569,36063300,17483500,0.13371,19.2297,19.2297,0.0807524
190654123,975,543,1468700,142767,49017700,20627000,0.0972068,14.0444,14.0444,0.14203
190652674,975,115,69938,6432.02,2191250,959628,0.0919675,13.7211,13.7211,0.049084
190665699,975,17244,1153650,97653.4,35357800,15508400,0.084647,13.4429,13.4422,0.119624
190666161,975,17414,66337.9,1221.48,936828,187975,0.0184131,2.8336,2.84105,0.289413
190654512,975,648,7798080,839993,235619000,119296000,0.107718,15.2981,15.2981,0.265222
190663381,975,16706,2272980,236668,76922000,34454200,0.104122,15.1581,15.1581,0.0880017
190660378,975,16281,104907,7699.32,3233960,1014720,0.0733919,9.6726,9.6726,0.318396
190657966,975,15899,804287,72158.9,27439400,9902560,0.0897179,12.3122,12.3122,0.212644
190654111,975,537,559504,49277.9,18387900,6643630,0.0880743,11.8741,11.8741,0.0738909
190654677,975,721,1923300,207507,63781500,29017600,0.107891,15.0874,15.0874,0.147741
190655561,975,1070,3916530,374469,130124000,52033300,0.0956124,13.2856,13.2856,0.160376
190662812,975,16624,6119580,551950,194574000,83216900,0.0901942,13.5985,13.5985,0.208455
190653977,975,491,1468700,126150,48129900,17961500,0.0858927,12.2296,12.2296,0.234696
190662952,975,16655,104907,11295.1,3547900,1550170,0.107668,14.7766,14.7766,0.0500685
190666273,975,17470,978344,89439,32328000,13968900,0.0914187,14.2781,14.2783,0.105176
190653568,975,350,69938,6696.06,2340630,1032150,0.0957428,14.7581,14.7581,0.020592
190660680,975,16367,244783,22685.8,8062130,3198550,0.0926774,13.0669,13.0669,0.080372
190663847,975,16819,9021990,622553,323230000,96571400,0.069004,10.704,10.704,0.124673
190664854,975,17074,2028200,193357,66982400,30069500,0.0953343,14.8257,14.8257,0.152412
190660955,975,16423,10770500,1134700,356945000,166657000,0.105353,15.4735,15.4735,0.17952
190658196,975,15957,2759860,241862,112497000,34794000,0.0876354,12.6071,12.6076,0.168345
190653329,975,262,3636780,341643,116534000,52623500,0.0939412,14.4698,14.4698,0.140622
190653381,975,284,6238150,761321,234849000,118885000,0.122043,19.0577,19.0294,0.171885
190663552,975,16742,34969,3456.99,1249590,478488,0.0988587,13.6832,0,0
190653913,975,463,11504800,1097920,383101000,180061000,0.0954316,15.651,15.651,0.149233
190657450,975,15734,209814,11942.9,5128410,1782660,0.0569213,8.49637,8.49637,0.227592
190663429,975,16714,104907,8964.89,3578360,1270050,0.0854556,12.1064,12.1064,0.154298
190664356,975,16949,20808100,1325120,752553000,208543000,0.0636828,10.0222,10.023,0.235278
190664935,975,17094,34968.4,1536.6,708728,247632,0.0439426,7.0816,0,0
190653932,975,472,349690,32592.4,12224500,4580920,0.0932037,13.1,13.1,0.191771
190654081,975,529,174845,20679.5,6525940,2922540,0.118273,16.7151,16.7151,0.0657216
190657638,975,15792,1888330,186675,65246300,26404800,0.0988575,13.9832,13.9832,0.213652
190655305,975,962,9014070,464443,153507000,65195800,0.0515243,7.23267,7.23414,0.607401
190662556,975,16590,104907,11899.9,3824380,1786620,0.113433,17.0306,17.0306,0.0451162
190656882,975,15653,1922030,131734,52896200,18016700,0.0685392,9.3738,9.3723,0.348197
190660351,975,16271,209814,13908.9,5551770,1988530,0.0662917,9.47759,9.47759,0.18878
190663638,975,16762,944163,87938.4,33669000,12829200,0.093139,13.5879,13.5879,0.146799
190662692,975,16611,139876,12446.7,4798900,1771430,0.0889841,12.6643,12.6643,0.176734
190655518,975,1056,10525200,661354,379129000,103131000,0.0628351,9.79843,9.79833,0.152148
190658112,975,15930,16058300,1689390,556824000,257399000,0.105203,16.029,16.0211,0.258291
190665789,975,17275,3247710,237139,95137100,38459100,0.0730175,11.8419,11.8356,0.249873
190655191,975,894,1970530,192730,58890400,28019800,0.0978063,14.2195,14.0981,0.457939
190655778,975,1109,69938,7851.17,2587120,1098820,0.112259,15.7113,15.7113,0.025724
190666435,975,17497,871932,80172.3,26805300,12190400,0.0919478,13.9809,13.9661,0.27348
190660241,975,16232,559504,46520.6,15952100,6889390,0.0831462,12.3134,12.3134,0.096371
190656988,975,15667,3931870,249845,104722000,34072200,0.0635436,8.66564,8.64715,0.426389
190660493,975,16329,6853920,656963,222462000,98872100,0.0958521,14.4256,14.4256,0.183185
190663886,975,16827,454597,39804.2,15029500,6194080,0.0875592,13.6254,13.6254,0.0787641
190662421,975,16566,69938,7908.2,2469330,1132280,0.113074,16.1897,16.1897,0.0563928
190663816,975,16809,164455000,12086800,5722120000,1860460000,0.073496,11.3128,11.3101,0.256432
190655362,975,985,25432800,2176110,624883000,311511000,0.085563,12.2484,12.2197,0.619814
190656876,975,15633,419240,24740.5,9675730,3587920,0.0590126,8.55815,8.55622,0.27145
190652534,975,53,69938,6749.28,2214700,1010860,0.0965038,14.4537,14.4537,0.035253
190661011,975,16433,4301190,427623,141020000,63831300,0.0994197,14.8404,14.8404,0.121923
190654613,975,689,104784,5222.11,2019110,787428,0.0498368,7.51476,7.51247,0.492457
190666110,975,17390,681278,54529.9,19798300,8659860,0.0800407,12.7112,12.5077,0.407781
190654741,975,754,9355930,769417,276152000,121154000,0.0822385,12.9495,12.8962,0.335528
190655554,975,1067,664411,62959.1,22054100,10088600,0.0947593,15.1842,15.1842,0.217619
190665170,975,17151,174845,16879.7,5623830,2702810,0.0965409,15.4583,15.4583,0.0885678
190655195,975,898,2063170,205490,69838000,30711500,0.0995991,14.8856,14.8856,0.147162
190665456,975,17223,6083070,511747,188988000,80019400,0.0841264,13.1544,13.1522,0.296942
190664554,975,16998,314721,35978.1,11474800,5343350,0.114317,16.978,16.978,0.0929679
190655332,975,974,2028200,189035,59940600,25976700,0.0932035,12.8077,12.8077,0.231333
190655322,975,970,629442,48347.7,18039100,7601480,0.0768104,12.0765,12.0765,0.134064
190658150,975,15946,2621040,316330,100022000,44371700,0.120689,16.9291,16.9295,0.100974
190666955,975,17640,452674,14625.4,8735630,2322390,0.032309,5.13038,5.11768,0.781246
190656135,975,15584,209814,14344.1,6255220,1907310,0.0683657,9.09046,9.09046,0.220011
190652479,975,31,21121300,2122640,637895000,301832000,0.100498,14.2904,14.2904,0.377335
190653784,975,409,1049070,135203,39364600,18884100,0.128879,18.0008,18.0008,0.117611
190655457,975,1034,1573600,152474,53217500,22612700,0.0968949,14.37,14.37,0.186942
190663518,975,16737,454597,44150.8,15255400,6894000,0.0971207,15.1651,15.1651,0.118525
190665194,975,17161,489566,43683.4,16792400,7039140,0.0892288,14.3783,14.3783,0.13359
190666186,975,17431,1010290,99663.1,33038500,15683800,0.0986476,15.524,15.5123,0.176613
190656834,975,15630,594270,60448.3,20261800,8491550,0.101719,14.2891,14.2868,0.226073
190652981,975,148,174845,17716.3,5412150,2438000,0.101325,13.9438,13.9438,0.0924198
190660336,975,16267,454597,39450,15486000,5231740,0.0867802,11.5085,11.5085,0.329907
190655710,975,1085,384659,55268.8,15791500,7971420,0.143683,20.7233,20.7233,0.0742338
190659112,975,16040,5874720,811252,234413000,116471000,0.138092,19.8258,19.8257,0.091947
190666888,975,17595,31266.1,122.301,141518,18942.3,0.00391162,0.60584,0,0
190655956,975,10703,9651440,786719,300371000,124629000,0.0815131,12.913,12.913,0.302948
190653851,975,440,629442,88378.8,24102300,12671400,0.140408,20.1312,20.1312,0.0898582
190665787,975,17274,104114,8104.31,3253870,1452090,0.0778405,13.9471,13.9366,0.225825
190657989,975,15905,42686800,3149110,1425140000,482880000,0.0737725,11.3122,11.2538,0.481728
190659669,975,16146,314721,24817.7,8869070,4220150,0.0788562,13.4092,13.4092,0.273045
190656636,975,15623,5991080,348034,142266000,47976800,0.0580919,8.00804,7.98561,0.58125
190658722,975,16016,64237900,5403510,1694820000,763011000,0.0841171,11.8779,11.8368,0.560526
190662298,975,16544,1223920,130555,43124900,19093400,0.10667,15.6003,15.6003,0.0963006
190653360,975,275,13183300,1024520,408613000,137509000,0.0777138,10.4305,10.4305,0.217014
190664758,975,17051,699380,64164.9,22957600,10059900,0.0917454,14.384,14.384,0.172694
190657953,975,15895,2762140,241990,90858100,33273300,0.0876096,12.0462,12.0455,0.226663
190655406,975,1011,384659,49691.8,14957800,7117480,0.129184,18.5033,18.5033,0.0642827
190659460,975,16110,1853360,218126,67934900,31545500,0.117693,17.0207,17.0207,0.109054
190665234,975,17173,314720,23181.1,9276890,3572100,0.0736561,11.3501,11.3501,0.244272
190667544,975,127201621,34510.8,604.986,504671,95438,0.0175303,2.76545,0,0
190655108,975,845,2168080,229108,73604100,35506700,0.105673,16.377,16.377,0.128167
190657660,975,15803,1748450,172161,65076000,23518700,0.0984647,13.4512,13.4512,0.215882
190663970,975,16856,1993230,181341,71379600,26588900,0.0909783,13.3396,13.3396,0.134201
190663028,975,16663,104907,9381.34,3137690,1281140,0.0894253,12.2121,12.2121,0.0993515
190663558,975,16744,34969,3456.99,1249590,478488,0.0988587,13.6832,0,0
190660369,975,16278,34969,2865.98,1192360,375389,0.0819577,10.7349,0,0
190664903,975,17085,1853360,181814,62118400,28416100,0.0981,15.3322,15.3322,0.149426
190665063,975,17139,524535,50489.1,17466200,7988310,0.096255,15.2293,15.2293,0.140586
190654168,975,562,69938,6099.62,2203860,836887,0.0872147,11.9661,11.9661,0.0659249
190663606,975,16754,3007330,287203,103279000,41844800,0.0955007,13.9143,13.9143,0.165398
190665163,975,17149,314721,27082.3,9696370,4248200,0.0860517,13.4983,13.4983,0.150585
190655233,975,918,3217140,356702,108151000,51769000,0.110875,16.0916,16.0916,0.275909
190667395,975,111220824,1398690,145591,47899700,22183700,0.104091,15.8604,15.8602,0.081703
190666692,975,17553,104907,9845.21,3893640,1507830,0.093847,14.373,14.373,0.0520567
190652581,975,74,314721,42375.1,12253200,5962090,0.134643,18.9441,18.9441,0.0291192
190652866,975,132,34969,4933.29,1490150,689999,0.141076,19.7317,0,0
190653754,975,395,3390350,343965,116895000,52923000,0.101454,15.6099,15.6093,0.130382
190657561,975,15772,174845,16407.7,6104450,2230700,0.0938414,12.7582,12.7582,0.21353
190655220,975,909,9161620,944366,306987000,136576000,0.103079,14.9074,14.9072,0.263847
190658140,975,15943,2587700,249599,85195600,35055300,0.0964558,13.5469,13.5469,0.209552
190652512,975,44,6259450,715486,224191000,101126000,0.114305,16.1557,16.1557,0.260166
190659704,975,16153,69938,6306.19,2129970,907710,0.0901683,12.9788,12.9788,0.175535
190657018,975,15674,661288,44713,18238700,6098580,0.067615,9.22228,9.20818,0.326987
190666229,975,17451,625897,58553.7,20897100,9238920,0.0935517,14.7611,14.7419,0.17839
190653703,975,370,43350800,3837250,1353350000,599771000,0.0885162,13.8353,13.7733,0.293041
190664915,975,17088,244783,28728.7,8985380,4529910,0.117364,18.5058,18.5058,0.0933123
190652548,975,60,34969,4994.94,1385640,735992,0.142839,21.047,0,0
190653283,975,243,139876,17049.4,5273600,2429790,0.12189,17.371,17.371,0.0483546
190665484,975,17229,1538640,153699,53331100,23804900,0.0998929,15.4714,15.4714,0.201701
190653758,975,398,1952990,150804,56175900,24442900,0.0772174,12.5157,12.5063,0.248634
190663227,975,16686,1818390,218653,69180500,31120000,0.120245,17.1141,17.1141,0.0725485
190665778,975,17271,838941,73386.2,25958600,11733500,0.0874748,13.9861,13.985,0.134092
190664024,975,16867,2342920,228948,80237600,33217600,0.0977191,14.1778,14.1778,0.133845
190656325,975,15609,594449,56988.9,18859200,8364970,0.0958685,14.0718,14.0715,0.274162
190652530,975,52,419628,52528.8,15610200,7605940,0.125179,18.1254,18.1254,0.0883404
190652819,975,127,1503670,127711,46900200,17159500,0.0849333,11.4117,11.4117,0.166581
190663965,975,16854,1993230,181341,71379600,26588900,0.0909783,13.3396,13.3396,0.134201
190667029,975,111220632,559504,56084.4,18975100,8684230,0.100239,15.5213,15.5213,0.0742183
190653408,975,292,174739,14444.6,5087580,2029170,0.0826637,11.6126,11.609,0.342218
190660450,975,16313,15036700,1392180,485131000,206329000,0.092586,13.7217,13.7217,0.240461
190662235,975,16539,1503670,157594,52708100,22991700,0.104806,15.2904,15.2904,0.140307
190667429,975,111220848,349690,35425.2,12288000,5262310,0.101305,15.0485,15.0485,0.158067
190655259,975,936,8497450,598796,309183000,92629900,0.0704677,10.9009,10.9009,0.126732
190652543,975,59,979132,88958.1,29539300,11522300,0.0908541,11.7679,11.7679,0.0566613
190654448,975,623,122617000,11781300,4052370000,1645820000,0.0960824,13.4225,13.418,0.220399
190660347,975,16270,979132,77451.2,28911000,11681900,0.0791019,11.9308,11.9308,0.204135
190666393,975,17483,104907,10830.9,3748850,1616680,0.103243,15.4106,15.4106,0.053861
190659463,975,16111,454597,57036.9,17131700,8160640,0.125467,17.9514,17.9514,0.0275692
190658800,975,16024,8915920,498045,169404000,67966600,0.0558602,7.62307,7.62326,0.418622
190666941,975,17620,747872,18276.8,11590100,2901900,0.0244384,3.88021,3.79659,0.97824
190666132,975,17399,159251,6288.1,2883300,975985,0.0394855,6.1286,5.93262,0.569479
190659986,975,16215,4441060,391095,140078000,54802200,0.0880633,12.3399,12.3399,0.290413
190664104,975,16891,314721,35874.9,11375200,5290930,0.11399,16.8115,16.8115,0.0498765
190665159,975,17148,1713480,179594,59740100,29185000,0.104812,17.0326,17.0326,0.208997
190667072,975,111220658,1818390,152884,57645900,24210800,0.0840768,13.3144,13.3144,0.207118
190653750,975,394,4496570,432186,128411000,61622900,0.0961145,13.7044,13.5166,0.470698
190659435,975,16097,139876,18915.2,5716580,2684340,0.135228,19.1909,19.1909,0.0668086
190655570,975,1073,51631200,3186810,1823580000,499915000,0.0617226,9.68242,9.67977,0.258293
190666449,975,17500,6358410,469268,174944000,74198100,0.0738027,11.6693,11.5826,0.454321
190652475,975,30,34963.4,2561.32,1064380,338679,0.0732573,9.68667,0,0
190655276,975,945,2692610,382139,105903000,55744400,0.141921,20.7027,20.7027,0.0474828
190666096,975,17386,848719,57782.4,21040900,9158670,0.0680818,10.7912,10.6064,0.501944
190667287,975,111220800,1078860,76653.3,29718300,12749200,0.0710506,11.8173,11.8035,0.251369
190652443,975,12,139876,13449,4880480,1861070,0.0961497,13.3051,13.3051,0.0329601
190661546,975,16466,3741680,366512,122924000,52792200,0.0979538,14.1092,14.1092,0.143556
190663053,975,16669,3671740,394386,131258000,57138400,0.107411,15.5617,15.5617,0.122996
190654735,975,749,2412860,226846,80495300,33495600,0.0940153,13.8821,13.8821,0.174683
190658160,975,15949,2998950,254181,84689700,36872400,0.0847565,12.2951,12.2829,0.376786
190655007,975,795,21226200,2133520,707300000,309544000,0.100514,14.5831,14.5831,0.214255
190655047,975,814,1188950,129624,41192100,18659100,0.109025,15.6938,15.6938,0.238857
