id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250232839,109,16323,7588270,135792,240295000,18046900,0.017895,2.37827,2.37827,0.475359
250222656,109,308,839256,4143.13,26028900,491437,0.00493667,0.585563,0.585563,0.387132
250235150,109,17007,314721,2810.74,9184220,338346,0.0089309,1.07507,1.07507,0.733915
250222226,109,196,384497,7883.18,10490000,1050710,0.0205026,2.73268,2.73284,0.195717
250233726,109,16548,1608570,40544.6,55663600,5775800,0.0252053,3.59063,3.59063,0.518575
250235608,109,17149,314721,3572.57,9109240,412797,0.0113515,1.31163,1.31163,0.186915
250235586,109,17141,104906,5743.69,3744790,825235,0.0547507,7.86641,7.86641,0.0942826
250231371,109,16090,34969,327.689,1110100,39452.9,0.00937085,1.12822,0,0
250234918,109,16926,6433280,320553,248799000,47496300,0.0498272,7.3829,7.38308,0.205103
250235049,109,16972,559504,15979.1,19225800,2077780,0.0285594,3.71361,3.71361,0.272132
250236163,109,17289,33450.4,395.029,268038,63427.9,0.0118094,1.89618,0,0
250234187,109,16697,6399330,177603,219207000,24808000,0.0277534,3.87665,3.87665,0.320938
250236018,109,17264,104654,5370,3851760,741378,0.0513119,7.08409,7.08494,0.101238
250229669,109,15787,3285780,17305,85910100,2382460,0.00526664,0.725082,0.725534,0.976654
250237276,109,111220746,244783,10828.8,10239600,1556760,0.0442383,6.35975,6.35975,0.152157
250225220,109,879,10256800,81980.1,255671000,11453900,0.00799273,1.11671,1.11415,0.884281
250233605,109,16546,104907,2725.27,3984450,416287,0.025978,3.96815,3.96815,0.561688
250229637,109,15780,384659,3175.05,10596600,420720,0.00825418,1.09375,1.09375,0.303434
250231776,109,16169,9266650,156288,283551000,21540600,0.0168656,2.32453,2.32451,0.479344
250234109,109,16664,734349,14560,23418400,2073310,0.019827,2.82333,2.82333,0.548979
250235079,109,16984,2762550,33481.2,79946300,4060770,0.0121197,1.46994,1.46994,0.695958
250223160,109,504,3531870,67551.6,114710000,9316850,0.0191263,2.63794,2.63794,0.279289
250235755,109,17196,524516,14658.7,16738900,1905750,0.0279472,3.63334,3.6335,0.579439
250222038,109,149,2657640,56044.5,85368300,8181730,0.021088,3.07856,3.07856,0.554699
250237015,109,17640,453830,13233,14486800,1712140,0.0291585,3.77265,3.774,0.14717
250231319,109,16082,10071100,36915,275410000,4656050,0.00366545,0.46232,0.46232,1.03634
250236643,109,17466,557628,16355.6,18877800,2155760,0.0293307,3.86596,3.87178,0.389701
250232271,109,16255,279752,1966.44,8468960,259549,0.00702922,0.927781,0.927781,0.249632
250229235,109,15701,453476,6408.2,11805300,909645,0.0141313,2.00594,2.00455,0.298833
250227192,109,1093,9684930,180783,296357000,22182600,0.0186664,2.29042,2.29089,0.524236
250223262,109,556,2168080,19337.1,58959500,2777510,0.00891902,1.2811,1.2811,0.791541
250237187,109,111220668,69938,2065.23,2389190,277101,0.0295294,3.9621,3.9621,0.235337
250226528,109,1015,3077270,20973.8,87232800,2940350,0.00681571,0.955505,0.955505,1.07451
250229340,109,15720,34966.5,468.777,748576,71539.6,0.0134065,2.04594,0,0
250234587,109,16829,48082100,2491540,1595210000,372318000,0.0518185,7.74337,7.74337,0.198429
250236741,109,17494,1012030,31127.3,36220200,4200230,0.0307573,4.1503,4.15432,0.435234
250230378,109,15863,1373090,9968.46,26658100,1306010,0.00725989,0.951146,0.9493,0.248861
250234581,109,16827,454597,18572.5,15763300,2594280,0.0408549,5.70677,5.70677,0.218007
250230391,109,15868,2098120,18555.5,64133500,2497470,0.00884389,1.19034,1.19034,0.669413
250236335,109,17375,1738790,51151.9,57931300,6736200,0.0294182,3.87408,3.87907,0.292589
250229102,109,15660,206335,3716.83,5555150,529808,0.0180135,2.5677,2.57082,0.351515
250234080,109,16641,69938,2096.72,2333640,304647,0.0299796,4.35596,4.35596,0.0532628
250224875,109,819,349690,1741.16,10094100,211620,0.00497914,0.605163,0.605163,0.714924
250223109,109,485,54132000,395845,1576200000,49294800,0.00731259,0.91064,0.91064,0.715802
250228657,109,15615,907046,8094.03,24807200,1139440,0.00892351,1.25621,1.2574,0.823854
250226408,109,996,943889,13833.1,26378300,1762580,0.0146554,1.86736,1.86753,0.374496
250231260,109,16072,19198000,129816,539870000,17640300,0.00676197,0.918861,0.918861,1.28957
250232130,109,16230,244783,1747.26,6824140,231384,0.00713798,0.94526,0.94526,0.401133
250222119,109,177,139876,3349.71,4539400,415603,0.0239477,2.97123,2.97123,0.0491043
250236045,109,17278,34969,628.239,1046100,74570.5,0.0179656,2.13247,0,0
250236184,109,17297,34969,1408.42,1449580,189436,0.0402763,5.41726,0,0
250223099,109,481,658943,9303.91,14482700,1356850,0.0141194,2.05913,2.05437,0.552876
250222888,109,412,1608570,17908.7,47072200,2620980,0.0111333,1.62938,1.62938,0.727369
250227844,109,10694,1363790,32293.9,42492800,4852070,0.0236795,3.55778,3.55778,0.290581
250235472,109,17095,5314380,182645,197979000,24960700,0.034368,4.69683,4.69688,0.367548
250236267,109,17336,138988,4820.1,4026110,706067,0.0346801,5.08007,5.07817,0.100134
250221536,109,48,10770500,60499.3,311540000,7526110,0.00561715,0.698774,0.698774,0.516667
250235634,109,17156,11031100,399652,368382000,55685800,0.0362296,5.04809,5.04613,0.474523
250226198,109,972,8952060,55520.3,222981000,7794760,0.00620196,0.870722,0.870722,0.97161
250235256,109,17056,1958260,47862.4,63083700,6297670,0.0244412,3.21594,3.21594,0.467862
250233465,109,16479,664411,6736.06,20363400,824518,0.0101384,1.24098,1.24098,0.472615
250230923,109,16016,60979100,262821,1533600000,31701700,0.00431002,0.519878,0.520607,0.569736
250233410,109,16462,1119010,24414,43559400,3853090,0.0218175,3.44331,3.44331,0.571606
250222105,109,171,2832490,20041.5,69248100,2758620,0.00707556,0.973919,0.973919,0.717678
250223243,109,541,489566,3698.25,15088400,446988,0.00755414,0.91303,0.91303,0.170519
250234475,109,16768,384659,12146.1,13393100,1699560,0.0315763,4.41835,4.41835,0.231139
250235768,109,17203,419626,9957.33,13112900,1252740,0.023729,2.98538,2.98539,0.453419
250228701,109,15623,5853130,78204.6,145857000,11569500,0.0133612,1.97663,1.96712,0.81633
250222079,109,162,524535,19955.4,18286700,2806200,0.0380439,5.34987,5.34987,0.250437
250237371,109,111220816,314721,11595,11885800,1645000,0.0368421,5.22684,5.22684,0.182913
250222892,109,415,5909760,102864,176169000,13927900,0.0174059,2.35677,2.35677,0.408459
250227220,109,1097,53785800,600078,1544800000,82430800,0.0111568,1.53257,1.53305,0.669271
250230119,109,15845,3771650,43508.2,74056000,5976250,0.0115356,1.58452,1.56956,0.556771
250222651,109,305,454597,4078.8,16400100,516616,0.00897235,1.13643,1.13643,0.408223
250233482,109,16487,4860690,109028,156346000,15039200,0.0224305,3.09405,3.09405,0.743366
250234087,109,16649,50984800,1156250,1668980000,166081000,0.0226782,3.25747,3.25747,0.562704
250233227,109,16390,349690,6835.01,10890800,990806,0.0195459,2.83338,2.83338,0.574838
250232985,109,16358,4545970,66979.4,141878000,8788460,0.0147338,1.93324,1.93324,0.592077
250234604,109,16846,1713480,53687.1,57970300,7341950,0.0313322,4.28481,4.28481,0.361528
250233594,109,16543,174845,3479.45,5716170,449362,0.0199002,2.57006,2.57006,0.112665
250225258,109,881,1258880,42919.1,42094900,5948710,0.0340929,4.72538,4.72538,0.344926
250232260,109,16252,104906,1038.25,2871260,143991,0.00989696,1.37257,1.37257,0.285447
250234114,109,16666,559504,9705.56,17621600,1349070,0.0173467,2.41118,2.41118,0.389118
250222984,109,438,279752,5042.89,9040630,669180,0.0180263,2.39205,2.39205,0.318251
250228484,109,15592,1433680,15581.7,43334700,2125980,0.0108683,1.48288,1.48293,0.492305
250228723,109,15628,826596,9708.17,21256600,1357990,0.0117448,1.64287,1.64536,0.516946
250237361,109,111220800,1077650,34167.3,34706900,4548340,0.0317055,4.22062,4.2207,0.118114
250236890,109,17549,1175720,49431.5,50352100,6786670,0.0420435,5.77234,5.7751,0.245185
250230029,109,15833,418887,9067.67,13308700,1309170,0.021647,3.12536,3.12567,0.258226
250237318,109,111220768,139868,3913.57,4762330,493576,0.0279805,3.52888,3.5289,0.110039
250234596,109,16843,3706710,113729,123368000,15790500,0.030682,4.25997,4.25997,0.351696
250235289,109,17075,769318,8917.42,22676600,1042590,0.0115913,1.35521,1.35521,0.257091
250232322,109,16259,2098140,33933.5,64460100,4870770,0.0161732,2.32147,2.32147,0.641624
250223034,109,465,3052800,33095,70509000,4583940,0.0108409,1.50155,1.50149,0.465596
250234532,109,16794,69938,754.969,2159490,88365.3,0.0107948,1.26348,1.26348,0.0763366
250223971,109,689,103171,1094.33,1955690,154716,0.0106069,1.4996,1.49848,0.143866
250226665,109,1039,139876,8010.71,5493440,1223010,0.0572701,8.74353,8.74353,0.0603055
250236938,109,17577,209702,5278.35,6758090,669341,0.0251707,3.19187,3.19223,0.172312
250234213,109,16708,699380,5987.83,20907700,722728,0.00856163,1.03338,1.03338,0.311956
250235693,109,17173,314707,10970,13385500,1523210,0.0348579,4.84009,4.84017,0.319302
250233567,109,16535,1608570,20381,50978800,2672710,0.0126703,1.66154,1.66154,0.392603
250234579,109,16826,314721,15692.5,11091800,2199950,0.0498615,6.99015,6.99015,0.0764207
250233333,109,16434,1293850,33361.6,39284100,4633540,0.0257847,3.5812,3.5812,0.184565
250222629,109,292,174705,4723.01,4509790,720923,0.0270342,4.12653,4.1254,0.339394
250222510,109,263,242632,3027.08,5788060,413755,0.012476,1.70528,1.70563,0.128541
250227824,109,10693,419628,11659,12242100,1784120,0.027784,4.25168,4.25168,0.234443
250230423,109,15881,244783,4775.71,7587790,675769,0.01951,2.76069,2.76069,0.263561
250230635,109,15943,1748370,27971.2,55791100,3649260,0.0159985,2.08724,2.08725,0.525559
250230577,109,15934,524535,3607.55,14707000,444483,0.00687762,0.847385,0.847385,0.184054
250234661,109,16864,2342920,63640.7,78430900,8515980,0.027163,3.63477,3.63477,0.361899
250236496,109,17451,626731,19070,21331500,2597220,0.0304277,4.14407,4.1535,0.457341
250235201,109,17031,1853360,62183.4,69322100,8072530,0.0335518,4.35562,4.35562,0.24504
250235573,109,17136,34969,722.871,1033590,87251.2,0.0206718,2.4951,0,0
250223604,109,647,4244970,61692.3,89345900,7998540,0.014533,1.88424,1.85678,0.591863
250228140,109,10734,3706710,199014,130332000,29212400,0.0536902,7.88094,7.88094,0.0998801
250222377,109,234,34969,213.729,1017600,25863.5,0.00611195,0.739611,0,0
250234226,109,16713,139876,3599.65,5297560,493504,0.0257346,3.52816,3.52816,0.169428
250235554,109,17129,804287,20709.7,25441300,2650830,0.0257491,3.29588,3.29588,0.493991
250237268,109,111220732,104907,3088.54,3663780,399733,0.0294407,3.81036,3.81036,0.0709815
250225433,109,902,419628,2011.04,12062900,245703,0.00479244,0.585525,0.585525,0.218287
250222981,109,437,3948800,131179,161355000,17297800,0.0332201,4.38053,4.38197,0.372794
250229828,109,15816,1048300,13747.3,23710200,2061330,0.013114,1.96636,1.96557,0.518382
250237046,109,17734,34527.8,642.253,610979,86550.8,0.018601,2.5067,0,0
250229798,109,15812,3426960,15541.9,88339800,1971780,0.0045352,0.575373,0.575373,0.669673
250233376,109,16452,489566,7084.7,18803200,1072380,0.0144714,2.19047,2.19047,0.722326
250230785,109,15961,1501940,31715.3,41941100,4345430,0.0211163,2.89322,2.89385,0.268173
250230552,109,15928,15340500,143954,462183000,18724200,0.00938392,1.22057,1.22746,0.543402
250231831,109,16188,4196280,93865.3,143539000,14035700,0.0223687,3.3448,3.3448,0.462789
250222339,109,223,1172520,19125.9,27337800,2582630,0.0163118,2.20263,2.17841,0.339171
250230510,109,15916,5590940,116914,103890000,16545000,0.0209114,2.95926,2.91745,0.697554
250231292,109,16079,734349,15012.3,22443400,2296680,0.020443,3.12751,3.12751,0.822014
250236669,109,17473,128971,2315.95,2033200,356691,0.0179571,2.76566,2.73708,0.477248
250223306,109,577,1363790,6073.92,37690900,714291,0.0044537,0.523754,0.523754,0.318576
250222488,109,250,3391990,43366.6,88201400,5608880,0.012785,1.65357,1.65357,0.251631
250235162,109,17010,104907,1235.86,3090180,155098,0.0117805,1.47843,1.47843,0.724574
250237271,109,111220734,559503,14702.3,18160000,1854390,0.0262774,3.31436,3.31436,0.192672
250229480,109,15751,116446000,1000840,3299980000,131044000,0.00859486,1.12537,1.12571,0.842184
250236976,109,17592,610380,23906.6,16845200,3732100,0.0391667,6.11439,6.07756,0.238065
250224990,109,843,2482800,55279.7,76795500,8255780,0.0222651,3.32519,3.32519,0.36508
250229331,109,15719,69937.6,566.943,2108720,76097.4,0.00810641,1.08808,1.08808,0.00854116
250236319,109,17369,1328630,37834.5,51279400,4902850,0.0284764,3.69016,3.69055,0.427456
250236283,109,17345,453332,12745.3,14557600,1692260,0.0281148,3.73295,3.73474,0.316624
250225050,109,852,3391960,68796.7,108428000,8292380,0.0202822,2.44471,2.44472,0.193435
250235898,109,17258,1356200,55677.4,44597300,7736750,0.0410539,5.70472,5.7023,0.224388
250235478,109,17098,874218,39561.7,34367800,5527650,0.0452538,6.32296,6.32297,0.192524
250236396,109,17403,765226,19659.2,23887100,2561460,0.0256907,3.34733,3.34963,0.282364
250226756,109,1056,10525300,502722,342935000,77820900,0.0477634,7.39374,7.3936,0.24471
250235492,109,17103,1084040,33532.9,40056700,4300700,0.0309333,3.9673,3.9673,0.240016
250234105,109,16661,1398760,25984.8,44246100,3667690,0.018577,2.6221,2.6221,0.48676
250223070,109,477,102637000,860901,2915040000,112581000,0.00838784,1.09689,1.09709,0.841911
250225589,109,926,5105380,105344,145433000,15024300,0.0206339,2.94283,2.94279,0.478221
250236300,109,17358,104907,4324.25,4526170,596155,0.0412198,5.6827,5.6827,0.0138468
250230442,109,15895,2756290,72895.6,99573400,10115400,0.026447,3.66993,3.66628,0.320988
250237234,109,111220704,384659,8716.26,11824000,1062870,0.0226597,2.76314,2.76314,0.155442
250222343,109,224,671387,9538.56,12224500,1278060,0.0142072,1.90362,1.88836,0.544449
250221517,109,42,314721,2446.92,9487970,309125,0.0077749,0.982219,0.982219,0.515004
250226541,109,1020,2307950,17001.8,70167300,2099280,0.00736662,0.909586,0.909586,0.551452
250222841,109,382,17729300,298965,534968000,40380400,0.0168628,2.27761,2.27761,0.443534
250231823,109,16184,34969,623.626,1163430,98535.5,0.0178337,2.8178,0,0
250234646,109,16860,174845,6521.36,6197710,958795,0.0372979,5.48369,5.48369,0.0932068
250229223,109,15699,488369,6771.11,12600300,957954,0.0138647,1.96154,1.96026,0.305524
250229859,109,15822,874225,9418.48,23698900,1234910,0.0107735,1.41258,1.41258,0.609513
250222773,109,347,767896,8736.37,22583200,1200360,0.011377,1.56318,1.56515,0.482078
250221204,109,1,69903.4,1052.26,1695650,157061,0.015053,2.24683,2.24648,0.494384
250230919,109,16014,9931200,25468.5,293998000,2970280,0.0025645,0.299085,0.299085,0.608946
250233297,109,16413,2168080,19392.2,64118200,2732940,0.00894443,1.26054,1.26054,1.07826
250235250,109,17053,8077840,186096,256026000,24893700,0.0230379,3.08173,3.08173,0.690108
250234668,109,16867,2342920,63640.7,78430900,8515980,0.027163,3.63477,3.63477,0.361899
250230749,109,15954,257178,3425.86,3648940,510496,0.013321,1.98499,1.96156,0.318209
250230870,109,15981,12021300,136738,352478000,17621300,0.0113747,1.46584,1.47202,0.676037
250229543,109,15762,2028180,14059.2,61309700,2081430,0.00693194,1.02626,1.02629,0.89532
250235862,109,17242,1153850,28470.7,37142400,3511600,0.0246746,3.04339,3.0435,0.258691
250234973,109,16947,24489400,1067100,781454000,166068000,0.043574,6.78122,6.76861,0.329317
250236709,109,17485,3036440,104078,118675000,13985500,0.0342765,4.60589,4.61085,0.436464
250230374,109,15862,3953570,32697.7,99914600,4201230,0.00827044,1.06264,1.06167,0.288674
250237445,109,111220898,34969,2085.65,1501160,309124,0.0596429,8.83993,0,0
250230848,109,15974,5769880,105569,159074000,15522300,0.0182966,2.69024,2.69024,0.572278
250235854,109,17238,664314,21885.1,27388900,2993670,0.032944,4.50641,4.50656,0.274439
250221264,109,7,2587620,90082.7,110247000,12284900,0.0348129,4.74757,4.7476,0.199791
250230402,109,15872,839256,6287.08,24733700,843576,0.00749126,1.00515,1.00515,0.755162
250236753,109,17498,104907,3773.91,3703080,515958,0.0359739,4.91824,4.91824,0.244403
250233603,109,16545,1223920,16020.6,40081700,1962620,0.0130896,1.60356,1.60356,0.28944
250232010,109,16203,244783,2473.18,6742720,332594,0.0101036,1.35873,1.35873,0.209735
250229211,109,15696,837707,10023.7,25298300,1311970,0.0119657,1.56615,1.56671,0.277649
250235741,109,17191,909141,26427.1,29416800,3390590,0.0290683,3.72944,3.72963,0.546418
250222396,109,239,6434300,126292,197211000,17747500,0.019628,2.75827,2.75827,0.629787
250236817,109,17518,314384,7720.44,10093600,1024640,0.0245574,3.25921,3.26055,0.393623
250234141,109,16678,13777800,307160,452609000,45904000,0.0222939,3.33174,3.33174,0.542249
250230469,109,15904,89568000,1970520,2400280000,275932000,0.0220003,3.0807,3.07261,0.686294
250234012,109,16607,454597,5956.13,14372500,725882,0.013102,1.59676,1.59676,0.296045
250221825,109,91,1328820,67849.8,52465900,9812300,0.0510601,7.38421,7.38421,0.254491
250223568,109,636,2203050,15772,66379000,2288210,0.00715918,1.03866,1.03866,1.42326
250228099,109,10720,9686410,495377,324523000,74218500,0.0511414,7.66212,7.66212,0.181938
250232057,109,16218,244783,3975.29,7524160,569614,0.0162401,2.32702,2.32702,0.344078
250237054,109,111220574,69938,1193.38,2696560,183120,0.0170634,2.61832,2.61832,0.724344
250229551,109,15763,1014070,9960.14,31360500,1527940,0.0098219,1.50673,1.50678,0.674117
250234361,109,16729,314721,4189.58,10303100,518368,0.013312,1.64707,1.64707,0.342045
250235458,109,17090,139876,6480.39,4813330,911114,0.0463295,6.51372,6.51372,0.239176
250222601,109,287,69938,581.856,1826890,74220.2,0.0083196,1.06123,1.06123,0.0391485
250236504,109,17454,34969,905.391,1145640,113224,0.0258912,3.23785,0,0
250231247,109,16070,944163,4563.7,31434300,539201,0.00483359,0.571089,0.571089,0.285717
250234916,109,16925,6433280,320553,248799000,47496300,0.0498272,7.3829,7.38308,0.205103
250236213,109,17309,34969,816.359,1148190,100651,0.0233452,2.8783,0,0
250229688,109,15790,34969,220.305,852384,27961.7,0.00630002,0.799614,0,0
250230770,109,15959,2760330,65483.3,77640800,9121390,0.023723,3.30446,3.30455,0.319971
250234418,109,16744,34969,1711.03,1286530,257174,0.0489298,7.35433,0,0
250234493,109,16775,524535,6553.73,16037200,809465,0.0124944,1.54321,1.54321,0.166628
250226278,109,984,10245900,557897,357032000,81913700,0.0544507,7.99476,7.99476,0.131865
250237435,109,111220880,104907,3773.91,3703080,515958,0.0359739,4.91824,4.91824,0.244403
250228114,109,10725,5070480,234575,145941000,36151200,0.0462629,7.12974,7.12972,0.237924
250234029,109,16613,1713480,32119.6,58176100,4194850,0.0187452,2.44815,2.44815,0.575071
250236637,109,17465,174845,4147.65,5656030,515349,0.0237219,2.94746,2.94746,0.124614
250221685,109,51,7028770,47932.3,211946000,6272610,0.00681945,0.892419,0.892419,0.91305
250236328,109,17372,1014100,17254.9,31627400,2049870,0.0170149,2.02137,2.02137,0.237561
250223664,109,661,1561730,48756.6,49730700,6432750,0.0312197,4.119,4.11651,0.15208
250224256,109,729,139876,1145.1,4298910,140985,0.00818652,1.00793,1.00793,0.156112
250236437,109,17423,209814,9578.86,7669250,1453690,0.0456541,6.92849,6.92849,0.102015
250234486,109,16773,1153980,20433.2,37093800,2628860,0.0177068,2.27808,2.27808,0.477004
250230355,109,15858,3846340,22763.3,116854000,2770330,0.00591817,0.720252,0.720323,0.527074
250229163,109,15683,69617.1,864.37,1627840,117400,0.0124161,1.68636,1.68642,0.0513894
250226871,109,1070,3496900,6703.57,100693000,793246,0.001917,0.226843,0.226843,0.626519
250234665,109,16865,2342920,63640.7,78430900,8515980,0.027163,3.63477,3.63477,0.361899
250236035,109,17273,103447,3648.83,2567620,545321,0.0352726,5.27152,5.26185,0.314657
250235866,109,17244,1153850,28470.7,37142400,3511600,0.0246746,3.04339,3.0435,0.258691
250235198,109,17030,524535,22271.3,19860400,3113490,0.042459,5.93571,5.93571,0.107922
250222661,109,311,769317,9174.08,25689700,1106580,0.011925,1.4384,1.4384,0.372472
250237246,109,111220720,104907,3881.11,3752820,541412,0.0369957,5.16087,5.16087,0.191926
250234031,109,16615,1713480,32119.6,58176100,4194850,0.0187452,2.44815,2.44815,0.575071
250230404,109,15873,1258860,12268.4,39399800,1653890,0.00974567,1.3138,1.3138,0.614842
250231780,109,16170,5140390,75640.7,160223000,10180900,0.014715,1.98058,1.98056,0.490454
250234759,109,16895,384659,15589.6,11855600,2290210,0.0405283,5.95386,5.95386,0.299422
250230507,109,15915,9197460,228233,204988000,32367900,0.0248148,3.51922,3.42395,0.581154
250226056,109,946,3252120,35892.9,99174400,4863310,0.0110368,1.49543,1.49543,0.555047
250230885,109,15988,2368190,33773.3,74224300,4270350,0.0142612,1.80321,1.80526,0.786541
250235911,109,17261,243877,9587.29,8381670,1331350,0.039312,5.45911,5.46148,0.211529
250236455,109,17433,1011750,29546.3,35152500,3910170,0.0292031,3.86475,3.86966,0.454276
250233737,109,16554,69938,3415.23,2552750,531195,0.0488322,7.59522,7.59522,0.11494
250230515,109,15917,8007900,141422,218325000,19959800,0.0176603,2.49251,2.49251,0.582135
250233346,109,16441,804287,10642.2,24161800,1481910,0.0132319,1.84251,1.84251,0.800201
250232970,109,16353,8147780,212146,266751000,30089200,0.0260373,3.69293,3.69293,0.674863
250230657,109,15946,2615000,51711.9,92296400,6503210,0.0197751,2.48688,2.48839,0.336799
250234103,109,16659,1398760,25984.8,44246100,3667690,0.018577,2.6221,2.6221,0.48676
250227735,109,10684,2132860,125436,82247200,19181700,0.0588112,8.9934,8.99323,0.136825
250235915,109,17262,137949,4315.02,3609230,623974,0.0312799,4.52324,4.51774,0.221901
250236480,109,17444,1318530,39866,40005300,5694120,0.0302352,4.31854,4.36241,0.472954
250237373,109,111220820,979131,33092.3,36145900,4533680,0.0337976,4.63031,4.63031,0.358482
250236665,109,17472,503220,10691.9,8309870,1648940,0.0212471,3.27677,3.23821,0.463683
250236858,109,17534,883332,27430.6,19724100,4374250,0.0310536,4.95198,4.88699,0.440273
250223232,109,532,671830,3372.98,12475200,427955,0.00502059,0.636999,0.63783,0.180972
250232913,109,16341,1014100,21478.1,37212200,2910540,0.0211794,2.87007,2.87007,0.186492
250235284,109,17070,104907,3153.95,3346510,411496,0.0300642,3.92248,3.92248,0.0989776
250223297,109,575,629442,8398.42,18947700,1205860,0.0133426,1.91576,1.91576,0.9556
250234628,109,16854,1993230,60042.2,65397200,8448540,0.030123,4.23861,4.23861,0.346006
250236931,109,17573,244671,6249.7,8020990,790099,0.0255433,3.22923,3.22952,0.158455
250231069,109,16037,5149130,42296,116296000,5697370,0.0082142,1.10647,1.10069,0.952068
250234464,109,16764,944163,28687.2,31998200,4080560,0.0303837,4.32188,4.32188,0.308778
250232338,109,16262,34969,419.378,968253,59332.2,0.0119928,1.69671,0,0
250233960,109,16587,69938,2131.97,2328290,308069,0.0304837,4.40489,4.40489,0.0881738
250234984,109,16950,699380,26186.9,26647100,3543400,0.037443,5.06649,5.06649,0.255982
250234261,109,16726,5979700,98057.4,183243000,12915500,0.0163984,2.15989,2.15989,0.849888
250221999,109,138,4615910,54408.6,146785000,7409760,0.0117872,1.60527,1.60527,0.758746
250222830,109,377,139876,937.001,4211800,114929,0.0066988,0.821652,0.821652,0.104415
250230112,109,15844,2936680,23343.9,93491600,2923510,0.00794908,0.995516,0.995801,0.697807
250223127,109,493,23682000,163928,603487000,21979000,0.00692207,0.928089,0.930616,0.795483
250237463,109,112892265,139876,3659.79,3963400,527373,0.0261645,3.77029,3.77029,0.217566
250236706,109,17484,209814,9921.55,8070980,1472190,0.0472874,7.01662,7.01662,0.130691
250229695,109,15791,209814,736.026,5317920,95052.1,0.00350799,0.45303,0.45303,0.384141
250222680,109,321,69938,1605.87,2672570,233271,0.0229613,3.33539,3.33539,0.141328
250223375,109,602,69938,982.196,1885960,136753,0.0140438,1.95535,1.95535,0.515882
250236814,109,17516,34969,975.599,1267500,120390,0.027899,3.44277,0,0
250226074,109,951,3007330,161108,105425000,23401300,0.0535717,7.78142,7.78142,0.0671882
250229524,109,15760,279752,532.644,7259020,69709.3,0.00190399,0.249183,0.249183,0.271671
250232595,109,16308,90394900,1638190,2922040000,228175000,0.0181226,2.5242,2.5242,0.795224
250233507,109,16499,489566,17294.7,16973800,2442660,0.0353267,4.98944,4.98944,0.342247
250235273,109,17064,699380,22701.2,23616100,3143980,0.032459,4.49538,4.49538,0.283312
250235462,109,17092,22325000,797048,765261000,110093000,0.035702,4.93139,4.93054,0.473193
250234219,109,16710,489566,11512.1,18770800,1598340,0.0235148,3.2648,3.2648,0.116306
250236362,109,17387,779845,19327.8,21406300,2672040,0.0247842,3.42638,3.33235,0.511331
250232368,109,16269,384659,3682.76,12021100,509557,0.00957409,1.3247,1.3247,0.639534
250233295,109,16412,839256,3975.27,23461900,558292,0.00473666,0.665222,0.665222,1.20075
250226190,109,970,734349,12312.4,22109800,1447910,0.0167664,1.97169,1.97169,0.131325
250232540,109,16294,594473,14173.9,18498700,2214550,0.0238429,3.72523,3.72523,0.484651
250226315,109,988,419628,5654.41,13129200,760061,0.0134748,1.81127,1.81127,0.57957
250232583,109,16301,174845,4422.54,5457120,695026,0.025294,3.9751,3.9751,0.295922
250232956,109,16351,34969,755.556,1086460,98364.6,0.0216064,2.81291,0,0
250222065,109,157,2779890,43830.3,76019000,6102710,0.0157669,2.19531,2.18485,0.339029
250226243,109,978,1494880,50872.8,43951900,7321790,0.0340314,4.89791,4.85329,0.216021
250232577,109,16300,34969,657.383,1063180,100665,0.018799,2.87868,0,0
250237183,109,111220666,1328820,45268.8,59477600,5983660,0.0340668,4.50298,4.50298,0.110799
250230562,109,15932,4230550,26550.3,123659000,3245050,0.00627585,0.767053,0.767255,0.42227
250236630,109,17462,3234400,85446,95882900,11659600,0.0264179,3.60486,3.59652,0.469706
250223211,109,519,3357020,174016,130701000,25026700,0.0518362,7.45502,7.45502,0.216256
250236426,109,17418,6006760,193724,224027000,26153600,0.032251,4.35402,4.35881,0.487452
250230910,109,16011,4336140,26557.3,99956400,3310920,0.00612465,0.763565,0.76357,0.616847
250234373,109,16732,3741680,41691.4,112847000,4961700,0.0111424,1.32606,1.32606,0.345755
250237488,109,124372464,69938,3697.49,2237800,555665,0.052868,7.94511,7.94511,0.00152657
250221242,109,4,17799200,523729,573349000,75718500,0.0294243,4.25403,4.25403,0.370216
250233397,109,16459,524535,5148.13,16598600,624972,0.00981465,1.19148,1.19148,0.359994
250234255,109,16723,314721,7952.79,11231400,1092980,0.0252693,3.47284,3.47284,0.491019
250236648,109,17467,1998710,54250.8,63039200,7339530,0.0271429,3.67214,3.67538,0.501968
250222070,109,159,11609100,209111,319279000,30083000,0.0180127,2.59133,2.59135,0.573793
250230891,109,15994,1223880,8611.48,37514200,1026790,0.00703622,0.838962,0.838965,0.357631
250236281,109,17344,489566,7990.4,14535800,936432,0.0163214,1.91278,1.91278,0.11687
250233494,109,16494,174845,1999.53,5365020,258207,0.011436,1.47678,1.47678,0.297202
250237167,109,111220650,104907,4309.1,4088300,607625,0.0410754,5.79204,5.79204,0.245949
250229384,109,15726,139869,1552.56,4022800,220873,0.0111001,1.57914,1.57914,0.169449
250234067,109,16635,244783,4732,7608870,655095,0.0193314,2.67623,2.67623,0.332772
