id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250593809,732,418,1853960,39036.1,20279400,5227940,0.0210555,2.81988,2.77637,0.791971
250602251,732,16786,174845,7804.27,3523660,994134,0.0446354,5.6858,5.6858,0.527628
250597075,732,15688,126261,1804.49,970708,266712,0.0142918,2.11239,1.80579,1.09549
250598623,732,16072,19198000,786875,501641000,97395400,0.0409874,5.07321,5.07321,0.492547
250596827,732,15615,887905,34484.9,19410500,4546100,0.0388386,5.12003,5.05309,0.538296
250605790,732,17446,416453,2995.16,3714520,379389,0.00719206,0.911,0.906672,0.954377
250596638,732,182305697,3356920,231970,90554400,31140600,0.0691018,9.27652,9.27655,0.325237
250598502,732,16010,7565700,246046,182357000,30390800,0.0325212,4.01692,3.97892,0.641299
250598540,732,16030,32896200,1681920,648957000,226925000,0.051128,6.89822,6.89633,0.623239
250605629,732,17424,2552740,82868.4,41786200,11329800,0.0324626,4.43831,4.43831,0.781254
250596996,732,15653,1785220,88277,42760800,12477000,0.0494488,6.98906,7.08709,0.562936
250602940,732,16883,1328820,62689.8,28964900,8049950,0.0471769,6.05796,6.05796,0.309541
250595253,732,672,110992000,3929740,3353070000,483854000,0.0354058,4.35937,4.35937,0.517391
250597264,732,15784,11626600,419202,351169000,53952400,0.0360555,4.64044,4.63054,0.661767
250594462,732,529,314707,16114.7,9568250,1972600,0.0512055,6.26806,6.26813,0.277831
250600313,732,16466,3741680,113108,88648500,13796600,0.0302292,3.68728,3.68728,0.465045
250606579,732,111220750,244783,3641.23,1871710,550990,0.0148753,2.25093,2.25093,1.12091
250601743,732,16713,139876,3314.02,2398700,396617,0.0236926,2.83549,2.83549,0.151275
250592490,732,83,1821660,43384.5,28943000,6108960,0.0238159,3.35351,3.45004,0.6846
250596484,732,10704,3217140,109747,71875400,14554700,0.0341132,4.52412,4.52412,0.527474
250603124,732,16893,1223920,54851.7,24468800,7032060,0.0448166,5.74554,5.74554,0.282349
250592414,732,39,12168300,457847,328113000,55664200,0.0376263,4.57454,4.5743,0.498604
250595698,732,856,52593400,1548870,1406110000,186761000,0.0294498,3.55103,3.55103,0.589162
250594950,732,604,594473,12916.1,10133300,1571450,0.021727,2.64343,2.64343,0.441117
250597479,732,15851,52290500,1647270,1576230000,202317000,0.0315023,3.86909,3.87828,0.500258
250593040,732,211,3811400,145333,100222000,17624500,0.0381312,4.62417,4.62399,0.473806
250603524,732,17034,1818390,106159,45534700,14621900,0.0583806,8.04116,8.04116,0.261426
250593612,732,342,13324500,593663,335001000,78080700,0.0445541,5.85992,5.7896,0.608511
250592426,732,45,559504,29157.6,11877200,3910730,0.0521133,6.98964,6.98964,0.257599
250598730,732,16131,15561200,682980,332528000,92327200,0.0438899,5.93316,5.93316,0.488483
250593547,732,320,6945720,195634,123034000,24626000,0.0281661,3.54549,3.54862,0.598846
250595516,732,764,4468360,83767.9,33901800,12439100,0.0187469,2.78382,2.68619,1.57768
250598204,732,15957,490780,16055.3,13297600,2180780,0.032714,4.44349,4.50523,0.307792
250598260,732,15963,167222,4719.15,4329470,632327,0.0282208,3.78135,3.90634,0.234158
250597743,732,15878,349690,6176.55,7397690,754619,0.0176629,2.15797,2.15797,0.648892
250605868,732,17469,602952,12477.5,10705900,1611890,0.020694,2.67334,2.66367,0.40411
250592513,732,95,19860500,1354540,665275000,193034000,0.0682026,9.7195,9.73339,0.45132
250606237,732,17544,34969,25.3005,21977.3,3280.47,0.000723512,0.0938109,0,0
250594172,732,485,110992000,3929740,3353070000,483854000,0.0354058,4.35937,4.35937,0.517391
250595750,732,881,2622680,64891.9,52645400,8561890,0.0247427,3.26456,3.26456,0.732059
250606624,732,111220766,925349,31943.7,14543000,4215380,0.0345207,4.55545,4.3503,0.596563
250593402,732,267,209814,4065.47,5854990,472720,0.0193765,2.25304,2.25304,0.173723
250598549,732,16038,6434300,356017,130750000,49645600,0.0553311,7.71578,7.71578,0.629038
250595311,732,692,1569600,120387,39500700,17343900,0.0766991,11.0499,11.0326,0.406912
250598326,732,15976,2667400,96980,72810900,12218200,0.0363574,4.58057,4.35923,0.434403
250601657,732,16703,2902430,117549,56860000,14922400,0.0405001,5.14135,5.14135,0.459542
250605515,732,17399,61395.3,2026.58,804635,335886,0.0330088,5.47088,5.92308,0.410174
250599130,732,16235,1398740,42523.7,32957800,5237030,0.0304014,3.7441,3.74411,0.471614
250599199,732,16254,559498,15124.1,12678800,1815590,0.0270316,3.24503,3.24504,0.315541
250602492,732,16799,279752,11614.2,5475950,1489230,0.0415161,5.3234,5.3234,0.289533
250596263,732,1082,383430,21614.3,12486200,2746170,0.0563711,7.16212,7.16396,0.194885
250606597,732,111220758,34969,1700.06,742872,223713,0.0486162,6.39746,0,0
250595993,732,957,2657640,78378.5,80270600,10210800,0.0294917,3.84207,3.84207,0.301448
250593090,732,218,3671740,100683,87507700,11996500,0.027421,3.26725,3.26725,0.490382
250596292,732,1097,69664900,2499490,1600070000,323421000,0.0358787,4.64252,4.63079,0.562592
250596778,732,15604,1744100,74178.4,48769400,9366360,0.0425312,5.37032,5.36326,0.439823
250598787,732,16170,7937660,512713,192813000,71178400,0.0645925,8.96718,8.96685,0.564053
250595800,732,905,2587710,160231,51406400,22599000,0.0619202,8.73323,8.73323,0.442186
250595507,732,759,69811.3,5746.31,1753710,823268,0.0823121,11.7928,11.7989,0.406622
250592421,732,44,7937280,234472,234580000,28146100,0.0295406,3.54607,3.54603,0.353286
250593456,732,287,69938,1002.28,1738320,112770,0.014331,1.61242,1.61242,0.282004
250599724,732,16343,2028200,73294.5,46874100,9248640,0.0361376,4.56002,4.56002,0.546153
250604281,732,17158,4637680,162262,72647300,22404000,0.0349878,4.83087,4.71384,0.87228
250599067,732,16224,174845,4229.48,4778060,497295,0.0241899,2.84421,2.84421,0.404298
250596154,732,1029,279752,9002.98,5390310,1092820,0.032182,3.90638,3.90638,0.398948
250595741,732,879,11665800,420584,201765000,54587600,0.0360527,4.67929,4.67641,0.730211
250595847,732,930,3217150,89751.6,74594100,10980200,0.0278979,3.41303,3.41303,0.531598
250604688,732,17219,25614.8,286.352,261059,44835.1,0.0111792,1.75036,0,0
250592723,732,178,1853360,57210.8,42559700,7391020,0.0308687,3.98791,3.98791,0.760975
250600465,732,16497,1223910,40283.1,25744300,5033480,0.0329134,4.1126,4.1126,0.281719
250594907,732,599,1748450,61114.4,47651700,7337490,0.0349535,4.19657,4.19657,0.503953
250594006,732,461,839256,29851.7,19471900,4025320,0.0355693,4.7963,4.7963,0.359886
250604660,732,17216,279752,7116.77,4039840,896700,0.0254396,3.20534,3.20534,0.647379
250606080,732,17515,34969,1659.95,961837,203756,0.0474691,5.82675,0,0
250606777,732,111220822,174845,5757.68,3816820,775522,0.0329302,4.43549,4.43549,0.690233
250593939,732,452,838319,18705.1,22578700,2222740,0.0223126,2.65143,2.65138,0.530401
250597999,732,15943,3337520,96936.2,57549300,12951300,0.0290444,3.88053,3.85955,0.617456
250600035,732,16404,139876,2875.68,4888930,324322,0.0205588,2.31864,2.31864,0.275738
250595167,732,645,60985900,2400690,1837470000,333768000,0.0393646,5.47286,5.47286,0.706124
250605107,732,17311,2261340,94529.8,38173400,14013300,0.0418025,6.19689,6.03334,0.618305
250595005,732,613,1014070,77693.8,25664200,10540100,0.0766155,10.3938,10.3938,0.396589
250597080,732,15690,7373.03,2.96091,2656.41,441.53,0.000401587,0.0598844,0,0
250602776,732,16856,1993230,65658.5,41393400,8691780,0.0329407,4.36064,4.36064,0.501762
250595338,732,703,31119000,1805220,847272000,252028000,0.0580102,8.09884,8.08215,0.516188
250606298,732,17584,244644,15127.9,6979630,2064560,0.0618366,8.43905,8.4412,0.352807
250597324,732,15806,773537,25057.6,12733400,3697710,0.0323936,4.78027,4.82417,1.10407
250595049,732,621,1958260,38653,27849900,4817130,0.0197384,2.4599,2.4599,0.678799
250600965,732,16587,69938,2256.93,1453980,266385,0.0322704,3.80888,3.80888,0.083791
250601841,732,16725,6014660,241709,122805000,30732300,0.0401866,5.10956,5.10957,0.315681
250597116,732,15710,61219.1,202.002,124860,27546.6,0.00329965,0.449968,0.433934,1.37729
250603251,732,16927,3007330,183968,107267000,27460900,0.0611732,9.1313,9.1313,0.555894
250594468,732,531,384659,14105.2,8164830,1680870,0.0366694,4.36978,4.36978,0.351041
250598732,732,16132,2552740,107591,53595000,14559100,0.0421471,5.70333,5.70333,0.483873
250595350,732,707,1258750,28425.6,33170700,3424440,0.0225823,2.7205,2.72055,0.355507
250605840,732,17459,103093,3885.72,2443330,560237,0.0376915,5.43431,5.48278,0.528863
250605159,732,17321,304266,11536,5083480,1534880,0.0379143,5.04454,5.45993,0.357602
250599681,732,16333,2272980,54856.8,54861200,6516190,0.0241343,2.8668,2.8668,0.504264
250597050,732,15679,777044,17762.9,9001520,2476520,0.0228596,3.18711,3.01165,0.880328
250597155,732,15729,943195,47464,23982200,5980640,0.0503226,6.34083,6.34125,0.264734
250593536,732,315,529097000,26369100,13723300000,3495840000,0.0498379,6.60718,6.60248,0.621054
250604502,732,17212,1503150,51837.1,25474400,6704610,0.0344856,4.46038,4.46106,0.462973
250599246,732,16267,454577,16591.7,12079000,2060960,0.0364992,4.5338,4.53391,0.424338
250602700,732,16844,1713480,42546.4,34208900,5486730,0.0248304,3.2021,3.2021,0.592371
250603433,732,16998,314721,4993.62,5434260,597104,0.0158668,1.89725,1.89725,0.60231
250606404,732,17638,34314.3,2237.46,913606,337497,0.0652048,9.83545,0,0
250592494,732,84,1742810,55901.5,52349600,6681700,0.0320756,3.83387,3.82377,0.512924
250605198,732,17330,701847,26308,11599700,3593540,0.0374839,5.12011,5.07448,0.486234
250600846,732,16564,769318,26375.1,15865200,3154440,0.0342837,4.10031,4.10031,0.324486
250593724,732,382,39338700,1952110,856650000,275494000,0.0496232,7.00313,7.00288,0.505247
250595567,732,795,23184400,727390,459641000,91414400,0.031374,3.94292,3.94292,0.651875
250594970,732,607,7343020,217086,112348000,31146200,0.0295635,4.2416,4.24134,0.99174
250603472,732,17013,734349,30911.9,17427100,3785340,0.0420944,5.15468,5.15468,0.176243
250596695,732,15581,34919.7,596.625,485056,81299,0.0170856,2.32817,0,0
250597729,732,15874,559504,9927.47,11764700,1200910,0.0177433,2.14638,2.14638,0.483551
250598306,732,15971,4817350,162476,124888000,20808200,0.0337272,4.31943,4.09526,0.557348
250599219,732,16258,384647,6683.84,6895140,825187,0.0173766,2.14531,2.1453,0.393939
250596203,732,1052,2377890,60762.2,38146100,7726080,0.025553,3.24913,3.24913,0.444186
250601946,732,16738,1049070,34389.6,21684100,4285460,0.0327811,4.08501,4.08501,0.289181
250600010,732,16396,27555600,691649,724541000,81429000,0.0251002,2.95508,2.95508,0.560959
250604154,732,17130,804286,29668.7,14369000,3856350,0.0368883,4.79475,4.79475,0.364553
250597199,732,15761,34969,354.635,789502,40257.2,0.0101414,1.15123,0,0
250598784,732,16165,12201600,790117,298912000,109165000,0.064755,8.94678,8.94493,0.554815
250603317,732,16948,2390010,97143.9,57151700,14619800,0.0406458,6.11706,6.06349,0.985889
250593680,732,367,2377890,76222.6,70499800,8978610,0.0320547,3.77587,3.77587,0.389363
250598945,732,16186,4196280,142952,96582600,18820500,0.0340663,4.48505,4.48505,0.512244
250604783,732,17234,349690,23343.5,9953440,3185500,0.0667549,9.1095,9.1095,0.272801
250594547,732,557,235152,6397.79,3043540,893457,0.027207,3.79948,3.69013,0.930267
250597958,732,15935,3057360,146056,90798000,19813300,0.0477719,6.48054,6.4857,0.383081
250606827,732,112892275,139876,4842.89,3321550,612060,0.0346227,4.37573,4.37573,0.285319
250604185,732,17136,34969,734.94,565936,90637.2,0.0210169,2.59193,0,0
250596501,732,10713,6259450,313983,200028000,44406000,0.0501614,7.09424,7.09424,0.444069
250596728,732,15591,243872,8217.61,6277000,1052720,0.0336964,4.31668,4.30684,0.667448
250606409,732,17640,34314.3,2237.46,913606,337497,0.0652048,9.83545,0,0
250603553,732,17044,1363780,47252.3,23693900,6139460,0.0346481,4.50181,4.50181,0.457395
250606301,732,17585,34969,1703.84,995379,213126,0.0487244,6.09471,0,0
250595612,732,826,8880680,328504,243896000,43545300,0.0369909,4.90337,4.86317,0.738295
250601162,732,16610,139876,4448.03,2713480,552510,0.0317998,3.95,3.95,0.450594
250605091,732,17309,34969,1901.64,869618,255121,0.0543807,7.29563,0,0
250602929,732,16881,384659,9767.47,7082400,1188490,0.0253926,3.08972,3.08972,0.799009
250600863,732,16567,104907,5199.26,2495120,646980,0.0495607,6.16717,6.16717,0.0889447
250596301,732,1102,2832490,202398,107654000,26471600,0.0714557,9.34569,9.34569,0.267237
250597361,732,15815,1083410,52769.8,40855100,6753230,0.0487073,6.23333,6.23558,0.426109
250593486,732,296,2902430,92680.2,83590600,11086200,0.031932,3.81962,3.81962,0.451449
250604777,732,17233,209814,12721,5114930,1689530,0.0606301,8.05251,8.05251,0.101006
250599210,732,16256,314566,9918.2,6612310,1233930,0.0315297,3.92265,3.92204,0.251269
250596870,732,15627,786455,35032.5,17683600,4852180,0.0445448,6.16968,6.12362,0.552971
250598420,732,15994,1223690,38540.1,26125900,4759720,0.031495,3.88965,3.88974,0.383148
250600008,732,16395,34164700,847427,862599000,100046000,0.0248042,2.92834,2.92834,0.546099
250593211,732,252,3077270,261761,87999000,36040900,0.0850626,11.712,11.712,0.327193
250601663,732,16705,2902430,117549,56860000,14922400,0.0405001,5.14135,5.14135,0.459542
250606432,732,111220572,209814,8829.62,4479610,1111250,0.0420831,5.29636,5.29636,0.440601
250597992,732,15942,7896840,212252,118146000,28375900,0.026878,3.59332,3.57339,0.817502
250606117,732,17525,3249180,114044,72426200,15139900,0.0350995,4.65961,4.63745,0.431077
250606135,732,17529,1641040,62706,38257200,8307970,0.0382112,5.06263,5.06535,0.421866
250593153,732,233,2517770,209940,69237600,28274900,0.0833834,11.2302,11.2302,0.3526
250592693,732,163,1328770,105212,45530300,14874500,0.0791804,11.1942,11.1943,0.373708
250604929,732,17274,33532.5,575.346,292270,85492.7,0.0171579,2.54955,0,0
250602694,732,16843,3706710,108205,75602300,14178500,0.0291916,3.82509,3.82509,0.556725
250603543,732,17041,979132,34869.2,18014100,4465080,0.0356124,4.56024,4.56024,0.308676
250601910,732,16733,244783,10788.1,4947820,1362590,0.044072,5.56652,5.56652,0.350309
250601428,732,16665,734349,20626.5,12176700,2607350,0.0280881,3.55055,3.55055,0.678866
250601214,732,16623,6189490,226742,129801000,28482900,0.0366334,4.60181,4.60181,0.283965
250604678,732,17218,1492360,59476.8,30434300,8395300,0.0398542,5.62552,5.56803,0.248804
250605316,732,17356,104907,3356.6,1865560,468431,0.0319959,4.4652,4.4652,0.184819
250594643,732,590,3217150,151591,72282600,18932900,0.0471196,5.88498,5.88498,0.438279
250601202,732,16619,559504,24729.7,12432200,3113820,0.0441994,5.56532,5.56532,0.251352
250593655,732,359,4441050,137101,122658000,16267100,0.0308712,3.66289,3.66291,0.532551
250602825,732,16863,839256,20642.6,15631100,2710720,0.0245963,3.2299,3.2299,0.48705
250594934,732,601,1363790,106012,37024500,14268500,0.0777333,10.4624,10.4624,0.382611
250595991,732,955,1791120,21496,19305300,2922950,0.0120014,1.63191,1.5969,0.963557
250597848,732,15911,652539,48853.8,24304400,7040230,0.0748671,10.789,12.0297,0.621718
250597985,732,15940,7896840,212252,118146000,28375900,0.026878,3.59332,3.57339,0.817502
250595434,732,731,4200840,67423.6,94593300,7902140,0.01605,1.88109,1.85989,0.747797
250592559,732,123,839256,13262,12459300,1649300,0.0158021,1.96519,1.96519,0.86681
250603238,732,16925,6399330,345445,198683000,50733800,0.0539814,7.92799,7.92799,0.60682
250595223,732,662,419628,22550.1,15708500,3081990,0.0537382,7.34458,7.34458,0.317871
250605548,732,17406,501268,20644.3,9434450,2898650,0.0411842,5.78263,5.57111,0.615525
250597073,732,15687,406797,3628.81,1974130,525355,0.00892045,1.29144,1.26343,1.18616
250598716,732,16117,14747200,509407,323608000,67167400,0.0345426,4.55459,4.55161,0.659117
250595819,732,914,69938,2352.1,2108680,274539,0.0336312,3.92547,3.92547,0.319682
250599687,732,16335,2272980,54856.8,54861200,6516190,0.0241343,2.8668,2.8668,0.504264
250606061,732,17509,337698,2605.01,2907250,346136,0.00771402,1.02499,0.99938,1.13616
250602815,732,16861,979132,26442.2,19548700,3489490,0.0270058,3.56386,3.56386,0.53951
250595632,732,843,4895660,101534,94915000,13114900,0.0207395,2.67888,2.67888,0.685598
250596364,732,1127,3937910,232483,82400400,33004900,0.0590371,8.38132,8.27131,0.585801
250601166,732,16611,139876,4448.03,2713480,552510,0.0317998,3.95,3.95,0.450594
250606829,732,112892283,69938,2073.99,1466480,254034,0.0296547,3.63227,3.63227,0.357832
250600067,732,16412,839256,20387.2,19412400,2462880,0.024292,2.9346,2.9346,0.724809
250596163,732,1034,1595840,58180.8,41462200,7232100,0.0364577,4.53183,4.51632,0.35454
250595824,732,918,36760600,1098590,433098000,161113000,0.0298851,4.38276,4.32184,1.17901
250592484,732,79,69938,3749.95,2147470,465752,0.0536182,6.6595,6.6595,0.104802
250594153,732,481,848481,18303.9,9962130,2739210,0.0215725,3.22837,3.05516,1.3797
250592393,732,28,5171260,203609,76026200,29696800,0.0393732,5.74267,5.73914,0.927181
250601776,732,16716,1643540,78674,34167100,10128100,0.0478686,6.16239,6.16239,0.416293
250597377,732,15818,83082200,2608010,2318630000,324493000,0.0313907,3.90569,3.90036,0.566616
250605603,732,17421,454597,15696.2,9556020,1977500,0.0345277,4.35,4.35,0.411224
250595704,732,861,1853190,81758.6,31536600,12176600,0.0441178,6.57064,6.57004,0.839096
250603563,732,17046,69938,1683.03,1064470,210972,0.0240646,3.01656,3.01656,0.0330384
250601149,732,16607,454597,14987.8,9157000,1817840,0.0329695,3.9988,3.9988,0.297132
250597978,732,15939,2935190,146706,89891900,20162100,0.0499819,6.8691,6.81789,0.399675
250603913,732,17105,174845,10329.7,4052500,1362590,0.0590793,7.79311,7.79311,0.085838
250605250,732,17342,104907,6279.32,2752120,865020,0.0598561,8.24559,8.24559,0.187582
250594555,732,559,2832480,142424,79902700,18383800,0.0502826,6.49035,6.49036,0.64796
250604293,732,17161,489566,15094,6254710,2344400,0.0308315,4.78874,4.78874,1.02473
250593759,732,402,9371690,638934,212149000,87719600,0.0681771,9.36006,9.36006,0.46638
250602769,732,16854,1993230,65658.5,41393400,8691780,0.0329407,4.36064,4.36064,0.501762
250593498,732,303,3461770,189029,84187300,24495300,0.0546048,7.07595,7.07585,0.584219
250604827,732,17246,925349,31943.7,14543000,4215380,0.0345207,4.55545,4.3503,0.596563
250593694,732,370,61852100,2309250,1221110000,315164000,0.0373349,5.09544,5.0566,0.587568
250603290,732,16935,524535,32655.7,17291100,4825510,0.0622565,9.19959,9.19959,0.574263
250604234,732,17149,314721,6857.85,4340980,859663,0.0217903,2.73151,2.73151,0.680831
250598792,732,16174,3566840,127005,76547000,16689600,0.0356072,4.67911,4.67911,0.439796
250594567,732,564,2657640,80404.7,86758600,9937810,0.0302541,3.73933,3.73933,0.277957
250594611,732,580,489566,17053.9,9894650,2086390,0.0348347,4.2617,4.2617,0.204234
250595996,732,958,2762550,104558,72511100,14107100,0.0378484,5.10653,5.10653,0.637867
250601056,732,16589,279752,8395.53,5746430,988553,0.0300106,3.53368,3.53368,0.392545
250604522,732,17213,873708,37911.1,16528300,4959680,0.0433911,5.67659,5.67705,0.194979
250594182,732,493,36934600,1424280,948944000,193548000,0.0385623,5.2403,5.21199,0.838896
250597774,732,15893,2715810,79362.7,52937400,10036200,0.0292225,3.69546,3.64649,0.734321
250596432,732,10684,1923300,37835.4,33683700,4835930,0.0196722,2.5144,2.5144,0.54229
250597145,732,15725,1291270,59196.7,30688000,7518730,0.0458439,5.82275,5.82016,0.350256
250603477,732,17018,314721,13927,7632920,1717020,0.0442519,5.45569,5.45569,0.129358
250592496,732,87,349690,9174.51,9219510,1104640,0.0262361,3.15892,3.15892,0.5031
250602240,732,16784,209814,13033.4,4837390,1655950,0.0621189,7.89248,7.89248,0.287416
250595556,732,785,723575,17884.6,9656020,2490020,0.024717,3.44127,3.41447,0.59195
250597407,732,15830,4091370,117659,106771000,14392200,0.0287578,3.5177,3.5177,0.459632
250595746,732,880,419628,15216,11006500,1878130,0.0362606,4.4757,4.4757,0.54157
250598628,732,16077,19198000,786875,501641000,97395400,0.0409874,5.07321,5.07321,0.492547
250604496,732,17209,2995510,111314,55908700,15099900,0.0371602,5.04085,5.02713,0.36352
250597096,732,15697,356036,3266.32,1841590,513246,0.00917413,1.44156,1.49806,1.67482
250596041,732,981,4336130,142792,74239100,18193300,0.0329308,4.19574,4.19575,0.613466
250594551,732,558,698593,36390.2,20868600,4769450,0.0520908,6.82722,6.82629,0.364248
250600028,732,16402,1049070,26498.3,27395900,3136720,0.0252589,2.99,2.99,0.682037
250602505,732,16801,69938,2228.81,1581570,267869,0.0318683,3.83009,3.83009,0.361221
250605262,732,17344,489566,18177.1,9094450,2406120,0.0371289,4.91481,4.91481,0.278558
250606068,732,17510,134690,1504.62,1701360,205080,0.011171,1.5226,1.46011,0.635774
250592748,732,189,1014100,27656.2,26913600,3215460,0.0272717,3.17075,3.17075,0.43165
250600289,732,16459,524535,12076.3,9962610,1437020,0.0230229,2.73961,2.73961,0.393315
250602738,732,16850,419628,18195.5,10225700,2414150,0.0433609,5.75306,5.75306,0.222423
250605795,732,17447,139112,1461.07,1941620,185093,0.0105028,1.33053,1.3302,0.381368
250601275,732,16633,909194,29637.1,18314400,3739400,0.0325972,4.11287,4.11287,0.292281
250596413,732,10677,9937540,502858,325454000,73813900,0.0506019,7.42778,7.35534,0.628948
250598491,732,16008,7099380,176822,117209000,23421600,0.0249066,3.2991,3.52762,1.00345
250592776,732,201,13463100,612056,331374000,77027900,0.0454619,5.72143,5.72143,0.48754
250596751,732,15597,103819,708.054,816039,87417.7,0.00682006,0.842017,0.841759,0.898129
250596699,732,15582,34919.7,596.625,485056,81299,0.0170856,2.32817,0,0
250597093,732,15696,689518,11042.3,5789950,1476900,0.0160146,2.14193,2.12581,1.05671
250605640,732,17427,1643540,37405.9,18186900,5208370,0.0227593,3.16899,3.16899,0.963504
250606763,732,111220800,883012,22166.7,9590140,3546920,0.0251035,4.01684,3.98153,0.759308
250597765,732,15883,104907,1826.25,2175680,215206,0.0174083,2.0514,2.0514,0.448489
250598320,732,15975,1621990,43111.6,37026800,5639090,0.0265795,3.47666,3.18978,0.83823
250605503,732,17397,115051,3445.77,1378030,574633,0.02995,4.99459,5.14558,0.451116
250595998,732,959,1245870,66312.7,25895600,9156660,0.0532261,7.34962,7.33955,0.518824
250601507,732,16678,13777800,636010,292172000,80689400,0.046162,5.85649,5.85649,0.42594
250605521,732,17400,2791360,113759,54783900,16035900,0.0407541,5.74484,5.59529,0.481333
250592390,732,27,454597,11465,9858640,1430230,0.0252201,3.14616,3.14616,1.0177
250595330,732,700,845747,52542.3,23500700,7292030,0.0621253,8.62199,8.57927,0.317291
250601485,732,16675,1993230,92044,44213400,11524300,0.0461782,5.78172,5.78172,0.357522
250592312,732,17,3986470,145138,75633300,18215100,0.0364076,4.56924,4.56924,0.507867
250601291,732,16635,244783,6727.47,4940260,815026,0.0274834,3.32959,3.32959,0.201632
250593581,732,330,69938,3237.07,1534760,445064,0.0462849,6.36369,6.36369,0.710899
250596253,732,1075,487849,28759.2,15718300,3763940,0.0589509,7.71537,7.71623,0.183031
250596428,732,10683,3670780,19858.8,15626900,2780410,0.00540996,0.757444,0.757307,2.47428
250596243,732,1070,11469800,614406,352994000,80406400,0.0535672,7.01025,7.01025,0.42661
250598022,732,15947,1458610,60864.3,29514600,8209600,0.0417275,5.62836,5.54155,0.681858
250593060,732,214,1643540,51035.1,32463900,6390530,0.0310519,3.88826,3.88826,0.274499
250605424,732,17380,4599840,173460,84013800,24884800,0.03771,5.40993,5.36691,0.530014
250599704,732,16339,874225,23948,22517700,2830950,0.0273934,3.23824,3.23824,0.410041
250606010,732,17498,34969,1614.19,955293,202441,0.0461605,5.78914,0,0
250606565,732,111220730,313640,10954.8,4606860,1545540,0.0349281,4.92774,4.91154,1.05667
250601934,732,16736,1084040,44186.8,22355600,5656280,0.0407612,5.21779,5.21779,0.33197
250597035,732,15674,640087,27427.5,12897100,3920070,0.0428497,6.12428,6.07182,0.500145
250604254,732,17152,174845,2981,2390130,368665,0.0170494,2.10852,2.10852,0.924243
250596220,732,1061,279752,12023.9,6297780,1431080,0.0429806,5.11554,5.11554,0.101857
250598571,732,16051,1748450,57655.2,21931000,8633790,0.0329751,4.93797,4.93797,0.701982
250593064,732,215,3986470,116456,80683300,13787100,0.0292129,3.45848,3.45848,0.396295
250606229,732,17543,34969,25.3005,21977.3,3280.47,0.000723512,0.0938109,0,0
250595762,732,886,18463600,780079,381660000,98842600,0.0422495,5.35337,5.35337,0.503147
250597017,732,15666,8100540,207556,105406000,28443300,0.0256225,3.51129,3.44529,0.873246
250604347,732,17173,313640,10954.8,4606860,1545540,0.0349281,4.92774,4.91154,1.05667
250596609,732,10731,139876,3190.7,5691760,417274,0.0228109,2.98317,2.98317,0.182975
250598764,732,16153,69938,1817.47,1958840,230156,0.0259869,3.29085,3.29085,0.581196
250593180,732,242,14267400,376577,429961000,44929000,0.0263943,3.14908,3.14908,0.44456
250598746,732,16140,1433730,30960.1,21730600,4170200,0.0215941,2.90864,2.90864,0.432478
250598400,732,15989,7213340,199534,111279000,25513100,0.0276618,3.53693,3.47626,0.720591
250593483,732,295,6173580,329077,141810000,43721200,0.0533041,7.08198,7.04062,0.611294
250600331,732,16475,244783,6135.17,5380710,721985,0.0250637,2.94949,2.94949,0.318854
250606533,732,111220698,557972,9241.72,6144030,1252320,0.0165631,2.24442,2.24103,0.975611
250595520,732,765,209814,9341.27,5039130,1239820,0.0445217,5.90912,5.90912,0.321277
250598279,732,15965,135686,3735.55,3237370,505532,0.0275308,3.72575,3.87778,0.27171
250599690,732,16336,244783,6051.34,6454930,709599,0.0247213,2.89889,2.89889,0.548079
250597442,732,15843,5734920,155009,147766000,18984500,0.027029,3.31033,3.31033,0.498373
250605342,732,17361,1119010,41673.9,26848100,5330210,0.0372418,4.76333,4.76333,0.431726
250603509,732,17029,104907,7957.96,3238980,1256780,0.0758573,11.98,11.98,0.509048
250593919,732,450,2587710,75482.3,49508300,9489760,0.0291696,3.66725,3.66725,0.570601
250598427,732,15995,2237660,91631.5,47168400,11741500,0.0409496,5.24723,5.24722,0.456455
250593798,732,415,12482600,571242,258714000,80566400,0.0457629,6.45427,6.45361,0.494224
250599258,732,16269,382908,7377.43,4759360,957519,0.0192668,2.50065,2.49424,0.815129
250606603,732,111220760,909075,50200.3,20358100,6872700,0.0552213,7.5601,7.55962,0.219517
250595034,732,619,1382350,46736.6,20216300,7107580,0.0338094,5.14165,5.09272,0.621485
250592531,732,104,9651370,563749,306359000,78756500,0.0584113,8.16014,8.17172,0.528744
250595377,732,720,314721,11994.6,7890500,1480090,0.0381119,4.70286,4.70286,0.16332
250600240,732,16448,139876,1931.89,2586590,234981,0.0138115,1.67992,1.67992,0.338343
250595792,732,902,804287,32750.5,16754800,4400450,0.0407199,5.47125,5.47125,0.366232
250595817,732,912,559504,30895.2,16660800,4179000,0.0552189,7.46911,7.46911,0.228154
250597047,732,15678,434178,4548.04,2412760,642715,0.0104751,1.4803,1.4414,1.23847
250597928,732,15927,348683,17046.7,11095100,2193550,0.0488889,6.29098,6.29379,0.197473
250592334,732,19,244783,5669.82,6251420,687506,0.0231626,2.80864,2.80864,0.506275
250603380,732,16971,664411,26187.1,14879100,3378820,0.039414,5.08543,5.08543,0.312916
