id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190838334,1122,895,14208300,39312.2,221232000,4668700,0.00276684,0.32859,0.323444,1.47483
190835785,1122,616,1433730,5358.04,33310900,599453,0.00373713,0.418108,0.418108,0.438925
190841587,1122,15856,41613000,39614.3,864892000,4608980,0.000951969,0.110758,0.110758,2.18445
190840628,1122,15671,132664,154.095,2066380,17282.2,0.00116154,0.13027,0.131273,0.23602
190839145,1122,1037,3636780,2833.83,76409800,372426,0.000779216,0.102406,0.102406,1.04878
190852152,1122,17620,594468,3626.74,8163490,450487,0.00610081,0.757798,0.737176,0.742713
190833588,1122,334,3530320,10554.5,65443900,1198280,0.00298966,0.339426,0.339438,1.4439
190837663,1122,806,6098780,11426.1,92506900,1430220,0.00187351,0.234509,0.234052,1.81701
190832353,1122,149,2657640,2310.68,58277000,274002,0.000869447,0.103099,0.103099,1.17953
190832806,1122,218,3671740,9698.3,82963700,1188230,0.00264133,0.323615,0.323615,0.946649
190840599,1122,15663,452399,1154.87,7274960,138984,0.00255277,0.307217,0.305893,0.90502
190839274,1122,1045,419628,806.227,8596530,101444,0.00192129,0.241746,0.241746,1.58982
190846297,1122,16564,769318,3924.65,19391000,473390,0.00510147,0.615337,0.615337,0.680927
190841643,1122,15871,839256,1290.78,20848300,148653,0.001538,0.177125,0.177125,0.721395
190840396,1122,15633,409160,493.047,5192600,58506,0.00120502,0.142991,0.139615,0.815104
190851691,1122,17515,34969,236.583,715253,27038.1,0.00676552,0.773201,0,0
190852276,1122,111220720,104907,876.587,3034510,98702.2,0.00835585,0.940855,0.940855,0.272498
190852415,1122,111220826,1328820,15689.1,33781500,1767030,0.0118068,1.32977,1.32977,0.333406
190839049,1122,1025,15801000,76290.4,310803000,9072100,0.0048282,0.574147,0.574065,0.674097
190850566,1122,17275,3197420,29412.5,65432400,3479180,0.00919884,1.08812,1.07448,0.901443
190839633,1122,1141,1044130,6395.22,14558300,733786,0.00612493,0.702773,0.701805,0.639018
190842412,1122,15995,2238020,5218.2,39114400,598529,0.00233162,0.267437,0.267437,1.27508
190840282,1122,15613,895491,609.269,14635700,72722.7,0.000680374,0.0812098,0.0801323,1.20473
190846233,1122,16554,69938,96.119,1350000,11864.3,0.00137435,0.16964,0.16964,0.859441
190832232,1122,131,2797520,7591.95,55933600,937606,0.00271381,0.335156,0.335156,1.52327
190832839,1122,226,4318730,4227.9,79084100,485337,0.00097897,0.11238,0.110697,0.920475
190839495,1122,1079,2482800,10156.5,57754200,1261480,0.00409077,0.508087,0.508087,0.972556
190842434,1122,16000,546331,758.778,5337380,86869,0.00138886,0.159004,0.157621,0.940388
190849639,1122,17022,34969,108.191,783458,11980.5,0.00309392,0.342603,0,0
190850479,1122,17244,1140930,10826,19414500,1300210,0.0094887,1.13961,1.12907,0.719495
190831981,1122,119,4720310,8100.08,91967300,985620,0.00171601,0.208804,0.208801,1.39237
190845332,1122,16434,1293850,4635.74,31248800,541006,0.0035829,0.418136,0.418136,0.548047
190837038,1122,735,1689900,538.871,7123620,71379.6,0.000318877,0.0422389,0.0422594,0.964557
190840639,1122,15673,2817090,2835.18,39788800,338375,0.00100642,0.120115,0.118988,0.89329
190832459,1122,165,2797520,10691.7,64042300,1204140,0.00382184,0.430432,0.430432,0.795347
190850756,1122,17297,34969,62.8973,807052,7736.91,0.00179866,0.221251,0,0
190834998,1122,542,3477200,11559.1,65098200,1521750,0.00332426,0.437638,0.43914,1.28087
190836441,1122,692,1573250,7846.55,32307900,954190,0.00498748,0.60651,0.606422,1.16604
190850010,1122,17103,1084040,10649.5,30150700,1212840,0.00982386,1.11882,1.11882,0.349787
190850413,1122,17213,873818,3366.75,15751900,369374,0.00385292,0.422712,0.422628,0.744524
190834335,1122,442,1716360,3666,17137500,487440,0.00213591,0.283996,0.286681,1.6064
190846034,1122,16523,69938,601.544,2006580,77557.1,0.0086011,1.10894,1.10894,0.702754
190850775,1122,17301,664411,6060.29,17619600,686962,0.0091213,1.03394,1.03394,0.358199
190848900,1122,16872,104907,352.151,2059630,44343,0.0033568,0.422688,0.422688,0.322445
190836205,1122,670,6329390,6641.04,102012000,988480,0.00104924,0.156173,0.156173,1.15426
190841163,1122,15782,2832490,2942.12,62470100,352040,0.00103871,0.124287,0.124287,1.20412
190847926,1122,16728,5105470,25716.2,114267000,2946980,0.00503698,0.57722,0.57722,0.711746
190850609,1122,17289,7865.57,0.196357,17096.8,22.3389,2.49641e-05,0.00284008,0,0
190833014,1122,268,591044,936.375,6511140,109979,0.00158427,0.186076,0.186222,0.61313
190834015,1122,394,8663290,28959.1,167910000,3624710,0.00334274,0.418399,0.420334,1.4753
190848173,1122,16757,34969,6.82433,416450,749.514,0.000195154,0.0214337,0,0
190851349,1122,17434,870603,11192.1,17685000,1306580,0.0128556,1.50077,1.49611,0.593811
190833774,1122,361,21436000,26087.9,398812000,3895500,0.00121701,0.181727,0.181727,1.67781
190852207,1122,111220636,279752,2349.47,7426560,273636,0.0083984,0.978137,0.978137,0.755052
190831144,1122,7,5098900,53126.9,122915000,6378150,0.0104193,1.25089,1.24973,0.723846
190847131,1122,16659,1398760,1558.11,28020800,182569,0.00111393,0.130522,0.130522,0.87365
190850815,1122,17309,34969,651.396,1019740,77138.9,0.0186278,2.20592,0,0
190851332,1122,17431,1010140,12854.7,20113200,1502000,0.0127257,1.48692,1.4827,0.593963
190852054,1122,17593,105496,32.9751,226394,4338.16,0.000312572,0.0411216,0.0360689,0.630286
190836488,1122,695,834346000,2765700,15662200000,350001000,0.00331482,0.419492,0.418991,1.65956
190849287,1122,16932,839256,5847.93,24989500,675910,0.00696799,0.805368,0.805368,0.490913
190841340,1122,15813,3426960,6477.12,70857400,763023,0.00189005,0.222653,0.222653,2.41767
190842051,1122,15927,349584,273.312,5658080,30997.1,0.00078182,0.0886684,0.0886666,0.346227
190849909,1122,17078,69938,215.681,1418350,24257.7,0.0030839,0.346846,0.346846,0.6009
190844242,1122,16257,384659,839.416,6870510,104043,0.00218224,0.270482,0.270482,0.737675
190845868,1122,16486,4860690,19324.2,104514000,2187060,0.0039756,0.449947,0.449947,0.791605
190833509,1122,325,454597,758.979,10844900,87927.2,0.00166956,0.193418,0.193418,0.414066
190833498,1122,324,384383,1793.91,7016950,208665,0.00466698,0.542857,0.542536,0.695786
190851250,1122,17409,384659,4830.7,10048200,568125,0.0125584,1.47696,1.47696,0.389052
190834152,1122,416,810622,5946.67,9077950,717767,0.00733594,0.885452,0.843094,1.92529
190838514,1122,928,30527900,140800,726165000,16606100,0.00461218,0.543964,0.543964,0.572294
190846530,1122,16597,174845,371.279,4396240,42972.6,0.00212347,0.245776,0.245776,0.50836
190831656,1122,66,69938,655.746,1542720,77708.5,0.0093761,1.11111,1.11111,0.189058
190849356,1122,16937,34969,307.318,1085870,35330.3,0.0087883,1.01033,0,0
190831684,1122,72,209814,39.0453,4448300,4295.27,0.000186095,0.0204718,0.0204718,0.478887
190835060,1122,556,2412860,1858.54,48443600,226127,0.000770265,0.0937175,0.0937175,0.734354
190842398,1122,15991,7958540,26667,130083000,3066460,0.00335074,0.385305,0.383554,1.06335
190852418,1122,111220828,34969,115.744,748305,13277.9,0.00330991,0.379705,0,0
190851665,1122,17506,1309140,11175.3,24866600,1337570,0.00853636,1.02171,0.985786,0.56652
190850088,1122,17135,34969,688.255,1058830,83740.9,0.0196818,2.39472,0,0
190842873,1122,16096,69938,18.4867,1495890,2107.26,0.00026433,0.0301304,0.0301304,0.0911733
190839192,1122,1039,139876,917.949,3675740,103588,0.00656259,0.74057,0.74057,0.249671
190839278,1122,1046,1538640,5606.39,38738200,670757,0.00364374,0.435943,0.435943,1.54907
190846471,1122,16585,104907,234.374,2598610,25811.2,0.00223411,0.246038,0.246038,0.370929
190846556,1122,16601,279752,1219.72,6730460,145814,0.00436001,0.521228,0.521228,0.476396
190847166,1122,16665,734349,768.639,14067700,90804.6,0.00104669,0.123653,0.123653,0.901456
190852456,1122,111220884,34316.3,340.994,718829,42677.2,0.00993682,1.24364,0,0
190846048,1122,16527,34969,164.06,1076600,19508.6,0.00469157,0.557884,0,0
190851493,1122,17460,2847690,13068.4,56223700,1677110,0.00458913,0.588939,0.590434,0.983978
190847846,1122,16716,1643540,6480.15,37039100,743325,0.00394279,0.45227,0.45227,0.560112
190852230,1122,111220672,594473,6512.02,15746300,776292,0.0109543,1.30585,1.30585,0.557416
190846078,1122,16530,2622680,10261.2,63107600,1213660,0.00391248,0.462758,0.462758,0.696091
190833438,1122,319,4683540,13447.1,88483700,1538960,0.00287114,0.328589,0.328596,1.4433
190836223,1122,671,487354,1038.12,3733180,130646,0.00213011,0.268072,0.293133,1.65937
190850770,1122,17300,1119010,10754,30580000,1222170,0.00961029,1.09219,1.09219,0.340235
190851279,1122,17416,11484000,82960.1,234255000,9783760,0.00722395,0.851945,0.850721,0.802247
190851993,1122,17583,1861190,7457.07,25114900,919178,0.00400662,0.493866,0.495209,1.09985
190850159,1122,17161,489566,1606.2,10889900,183825,0.00328086,0.375485,0.375485,0.502739
190839502,1122,1081,209814,294.786,4170990,47935.1,0.00140499,0.228465,0.228465,0.85044
190842481,1122,16014,9931200,5728.92,207647000,740050,0.000576861,0.0745177,0.0745177,1.11086
190844205,1122,16255,279752,1185.33,6217290,133856,0.00423706,0.478482,0.478482,1.07692
190837164,1122,755,2345810,6264.13,31607900,1005030,0.00267035,0.428435,0.424388,1.70034
190835067,1122,557,244522,1173.1,3465900,146568,0.0047975,0.599404,0.598979,1.46057
190834078,1122,406,1503670,7660.22,36366700,873710,0.00509436,0.581053,0.581053,0.546796
190842214,1122,15952,244691,1465.29,4238290,169530,0.00598831,0.692832,0.692819,0.787602
190838756,1122,974,3986460,3327.35,90546700,405937,0.000834665,0.101829,0.101829,0.684448
190835396,1122,589,7055430,8783.86,125776000,1019270,0.00124498,0.144466,0.144475,0.836462
190840230,1122,15605,488245,236.838,9110250,29667.7,0.00048508,0.060764,0.0606763,0.640558
190834244,1122,430,3566840,7884.53,74662400,998468,0.00221051,0.279931,0.279931,1.34316
190835218,1122,574,3806540,19150.7,78072300,2182300,0.005031,0.573304,0.572763,0.646388
190843435,1122,16143,2797520,42813.4,62222300,5593360,0.015304,1.9994,1.9994,0.48327
190832811,1122,220,2933670,7289.55,61436300,892955,0.00248479,0.304382,0.304215,0.600811
190849383,1122,16953,664411,6037.62,16249900,712220,0.00908718,1.07196,1.07196,0.537254
190837834,1122,820,5874790,8556.1,121113000,981942,0.00145641,0.167145,0.167145,0.938038
190850738,1122,17296,34969,161.187,825271,18290.1,0.00460942,0.523038,0,0
190842626,1122,16040,5874790,20597.6,127398000,2687680,0.0035061,0.457493,0.457493,1.54205
190831835,1122,99,2972360,15603.6,66888400,1785750,0.00524957,0.600785,0.600785,0.754847
190851488,1122,17459,92715.9,258.54,1106650,31712.1,0.00278852,0.342036,0.332114,0.567012
190852162,1122,17643,356770,3141.27,6387240,386907,0.00880476,1.08447,1.07687,0.422915
190843967,1122,16244,454597,1545.53,12460200,189327,0.00339978,0.416472,0.416472,0.559656
190843215,1122,16115,14756900,147128,313986000,18938600,0.00997011,1.28337,1.28337,0.782619
190851067,1122,17361,1293850,10352.7,33775400,1158100,0.00800145,0.895079,0.895079,0.479689
190833334,1122,308,1958260,6434.58,46451300,820086,0.00328586,0.418782,0.418782,0.979708
190833028,1122,271,629442,2599.91,14791700,290745,0.0041305,0.461909,0.461909,0.36065
190849686,1122,17034,1818390,18955.9,47804200,2199570,0.0104246,1.20963,1.20963,0.38432
190851210,1122,17397,173871,68.0028,1285450,8196.14,0.000391112,0.0471393,0.051523,0.705597
190848869,1122,16869,1153980,5393,27746800,614303,0.0046734,0.532335,0.532335,0.473785
190835706,1122,606,1643540,6310.69,35891200,803252,0.00383969,0.488732,0.488732,1.12936
190845042,1122,16391,139876,145.751,3218500,17194.5,0.001042,0.122926,0.122926,0.75109
190849903,1122,17077,279752,3296.87,6904050,375861,0.011785,1.34355,1.34355,0.427975
190850905,1122,17328,725246,5325.99,11084800,619617,0.0073437,0.854354,0.890047,1.00607
190834673,1122,485,110992000,112982,2353500000,14836000,0.00101793,0.133668,0.133668,3.8133
190832997,1122,262,7063740,14828.1,162441000,1704370,0.00209919,0.241284,0.241284,0.683818
190851805,1122,17546,34969,210.419,876023,24022.2,0.0060173,0.686957,0,0
190839484,1122,1074,1363790,458.826,5074490,55158.6,0.000336434,0.040445,0.040445,1.49874
190834559,1122,473,4952200,8037.6,63320200,1008940,0.00162303,0.203736,0.201326,1.3757
190848500,1122,16808,258679000,1548870,5669980000,182011000,0.00598761,0.703619,0.702208,0.819768
190836136,1122,666,244783,1618.88,5152310,186977,0.00661352,0.763847,0.763847,0.797685
190849212,1122,16925,6818960,36364.6,176738000,4284270,0.00533287,0.628288,0.628288,0.505074
190845266,1122,16423,10770500,42599.5,269803000,4815110,0.00395522,0.447067,0.447067,0.561338
190851177,1122,17386,662240,4824.67,10589700,567429,0.00728538,0.856833,0.859958,1.11241
190848822,1122,16863,839256,2480.65,18427100,275337,0.00295578,0.328072,0.328072,0.534448
190849847,1122,17059,69938,639.087,1739560,74010.9,0.00913791,1.05824,1.05824,0.573995
190832979,1122,257,874225,506.098,17202000,66673.2,0.000578911,0.0762655,0.0762655,1.14986
190851246,1122,17407,2093420,13840.9,43568000,1631010,0.0066116,0.779112,0.779787,0.808867
190834989,1122,541,16769800,36743,264700000,4463070,0.00219103,0.266138,0.265249,2.06328
190846770,1122,16627,664411,4241.97,18104500,482748,0.00638456,0.72658,0.72658,0.282415
190849854,1122,17063,699380,3678.28,15708700,414432,0.00525934,0.592571,0.592571,0.407091
190844873,1122,16352,8147770,42779.8,172025000,4919840,0.00525049,0.603827,0.603827,0.793574
190850461,1122,17234,349690,3895.18,10358200,449848,0.0111389,1.28642,1.28642,0.346593
190842059,1122,15928,16947600,64040.4,299192000,7769520,0.00377873,0.458444,0.456353,1.83887
190846084,1122,16532,2622680,10261.2,63107600,1213660,0.00391248,0.462758,0.462758,0.696091
190850322,1122,17173,314644,2658.37,5071420,319333,0.00844882,1.0149,1.01473,0.680265
190841626,1122,15865,1812450,2964.45,28436500,366306,0.0016356,0.202105,0.201635,1.00389
190834312,1122,440,1293850,2221.51,30180500,263369,0.00171697,0.203554,0.203554,0.821425
190840301,1122,15618,139876,90.6337,3212430,10498.5,0.000647958,0.0750555,0.0750555,0.422516
190835917,1122,632,7028770,82404.3,160590000,10726000,0.0117239,1.52601,1.52601,0.714429
190846666,1122,16615,1713480,9743.23,42832700,1098370,0.00568622,0.641019,0.641019,0.526996
190842075,1122,15932,5804760,33621.7,134606000,3981700,0.00579209,0.685936,0.685931,1.76171
190846107,1122,16535,1608570,6009.2,39874400,677307,0.00373573,0.421061,0.421061,0.470006
190834422,1122,454,804287,6595.11,14963800,816337,0.00819995,1.01498,1.01498,0.425465
190839261,1122,1042,1678510,1925.71,31560400,222514,0.00114727,0.132566,0.132566,0.765269
190831970,1122,118,349688,603.484,7999080,70639.1,0.00172578,0.202006,0.202006,0.542993
190840766,1122,15701,442920,1070.35,3635480,130404,0.00241658,0.294419,0.287852,1.73841
190846795,1122,16629,69938,339.399,1615430,37562.2,0.00485285,0.537079,0.537079,0.0183217
190841248,1122,15795,1153590,996.958,19776100,114871,0.000864222,0.0995769,0.0995816,0.800771
190844293,1122,16264,1084040,3419.3,23074700,402598,0.00315422,0.371387,0.371387,1.42759
190834980,1122,540,1248100,4080.95,13362000,509602,0.00326974,0.408304,0.40468,0.940229
190843764,1122,16186,4196280,3758.93,86505700,505824,0.000895777,0.120541,0.120541,1.40382
190847546,1122,16696,979132,2143.07,21872300,241692,0.00218874,0.246843,0.246843,0.854574
190848740,1122,16851,454597,2871.51,11862600,332652,0.00631659,0.731751,0.731751,0.461287
190849535,1122,16992,174845,1418.18,4363670,167919,0.00811105,0.960387,0.960387,0.196426
190836153,1122,667,769318,715.012,9114450,93371.6,0.000929411,0.121369,0.121369,0.32263
190833180,1122,286,414545,34.9898,5576080,4228.05,8.44053e-05,0.0101993,0.0101627,0.688635
190837258,1122,771,88069700,667120,1890100000,78638200,0.00757491,0.892908,0.890765,0.847985
190842734,1122,16052,1608570,1512.33,18170600,197970,0.000940168,0.123072,0.123072,0.970443
190832991,1122,260,610812,169.125,2444690,20324.2,0.000276886,0.0332741,0.0328539,0.830211
190841577,1122,15854,8322620,5615.14,179713000,643871,0.000674684,0.077364,0.077364,1.24907
190835905,1122,631,10359200,53742.7,137236000,6384880,0.00518794,0.616351,0.607526,1.85587
190840696,1122,15686,2828430,8549.77,33853200,1045300,0.0030228,0.369569,0.37298,1.39771
190845288,1122,16428,1258880,6400.13,33912100,697266,0.00508397,0.553876,0.553876,0.38823
190833671,1122,354,125650000,972314,2663430000,113990000,0.00773824,0.907198,0.901159,0.794152
190835378,1122,588,3741680,4690.39,71614900,756676,0.00125355,0.202229,0.202229,1.87463
190846509,1122,16591,1258880,5683.42,33718900,645961,0.00451465,0.513122,0.513122,0.561913
190839320,1122,1059,209814,160.867,3858390,24840.4,0.000766711,0.118392,0.118392,1.21567
190852215,1122,111220656,34969,172.421,860585,19487.7,0.00493069,0.557284,0,0
190848902,1122,16873,244783,1381.12,6342960,155528,0.00564223,0.635371,0.635371,0.808503
190850353,1122,17188,908525,6066.8,17455000,704992,0.00667764,0.775974,0.775561,0.85926
190845957,1122,16499,489566,1518.9,9615720,167409,0.00310254,0.341954,0.341954,0.71869
190843632,1122,16165,12204100,42620.2,246720000,5214580,0.00349227,0.42728,0.427279,1.07787
190849864,1122,17066,2203050,21035.8,51903800,2464560,0.0095485,1.11871,1.11871,0.469991
190842849,1122,16086,349690,330.381,6474270,54749.9,0.000944781,0.156567,0.156567,1.18715
190842067,1122,15930,16947600,64040.4,299192000,7769520,0.00377873,0.458444,0.456353,1.83887
190839679,1122,10690,3112240,16971.8,79026200,1945460,0.00545324,0.625101,0.625101,0.490094
190846824,1122,16632,1538640,8844.81,37707700,1001860,0.00574848,0.651135,0.651135,0.786583
190832559,1122,181,3287090,1508.04,69068800,180136,0.000458778,0.0548011,0.0548011,0.60931
190841186,1122,15785,3286700,3156.15,65699100,361107,0.000960281,0.109869,0.10987,0.975802
190848190,1122,16762,944163,2885.04,20608000,351074,0.00305566,0.371836,0.371836,0.865462
190851373,1122,17438,1631350,12749.1,22714200,1513520,0.00781506,0.92777,0.926128,1.00247
190836306,1122,677,7886170,39484,159115000,4986270,0.00500674,0.632281,0.630829,2.29722
190834352,1122,445,2831720,22774.5,64804100,2638650,0.00804264,0.931819,0.931716,0.475964
190847857,1122,16717,1643540,6480.15,37039100,743325,0.00394279,0.45227,0.45227,0.560112
190834209,1122,425,2238020,922.776,35300100,128917,0.000412319,0.0576031,0.0576031,0.896498
190851205,1122,17396,443702,3767.58,10025400,444590,0.00849123,1.002,0.982988,0.862785
190849373,1122,16949,23800500,138826,558050000,16596000,0.00583292,0.697295,0.696975,0.51542
190849840,1122,17056,1958260,14226.8,45873900,1645600,0.00726499,0.840338,0.840338,0.554604
190842014,1122,15922,7391380,6637.78,109607000,794335,0.000898043,0.107468,0.106919,0.787387
190832685,1122,200,1243480,1891.01,15979500,223384,0.00152074,0.179644,0.179095,0.983988
190838162,1122,869,209814,110.702,3755810,14559.4,0.000527619,0.0693919,0.0693919,0.471381
190848122,1122,16744,34969,34.2443,762796,3783.24,0.000979277,0.108188,0,0
190848916,1122,16876,7833060,37012.9,181508000,4195530,0.00472522,0.535618,0.535618,0.582359
190845903,1122,16492,3112240,15720.1,72830800,1784450,0.00505104,0.573366,0.573366,0.639337
190841417,1122,15823,874225,472.554,18106500,54475.5,0.000540541,0.0623129,0.0623129,1.34725
190844266,1122,16261,2098140,5623.76,40201000,651993,0.00268036,0.310748,0.310748,1.31292
190836192,1122,669,57854100,96671.8,926000000,13343500,0.00167096,0.230641,0.23071,2.1453
190837989,1122,845,4056400,9386.29,90319300,1154790,0.00231394,0.284683,0.284683,1.14969
190839888,1122,182305701,1118990,2539.4,22475100,321029,0.00226938,0.286893,0.286891,1.05119
190842030,1122,15924,3006880,3012.97,53752500,364225,0.00100203,0.121131,0.121121,0.55659
190838534,1122,930,3217150,24850.9,93786300,2887250,0.0077245,0.897457,0.897457,0.502877
190835034,1122,549,92213300,318494,2218870000,37591100,0.00345388,0.407654,0.407654,1.06633
190834143,1122,415,12483900,112124,242125000,14294000,0.00898148,1.14499,1.14499,0.627029
190839457,1122,1064,17898300,116206,426450000,14087700,0.00649257,0.787097,0.786934,0.471673
190850378,1122,17198,524251,3765.22,11199200,434564,0.00718208,0.828924,0.828539,0.575761
190851622,1122,17494,997785,7238.79,20636100,848092,0.00725486,0.849975,0.84533,0.488801
190832469,1122,167,1363790,3484.13,26964100,446033,0.00255474,0.327054,0.327054,0.789114
190833523,1122,327,1153220,2892.62,23039800,340680,0.0025083,0.295416,0.295414,1.44681
190833253,1122,295,6223680,17076.1,123016000,1942100,0.00274373,0.31205,0.312026,1.15829
190849664,1122,17028,629442,3168.41,15233300,356216,0.00503368,0.565924,0.565924,0.527244
190843857,1122,16215,4441060,8358.78,104831000,1171350,0.00188216,0.263755,0.263755,2.05804
190840676,1122,15681,446836,291.146,3842040,35282.2,0.000651572,0.07896,0.0781017,1.27752
190836342,1122,682,1328820,8932.21,32859900,1007700,0.0067219,0.758344,0.758344,0.505851
190840160,1122,15591,244650,75.9174,3772430,8801.83,0.00031031,0.0359772,0.0359798,0.510242
190851064,1122,17360,34969,342.662,918364,39786.9,0.00979902,1.13778,0,0
190851473,1122,17454,34969,222.241,730034,25446.2,0.00635537,0.72768,0,0
190846335,1122,16568,104907,372.574,2030090,45754.4,0.00355147,0.436143,0.436143,0.233828
190847917,1122,16726,5979680,29007.7,132422000,3325540,0.00485105,0.55614,0.556138,0.739409
190846027,1122,16521,69938,601.544,2006580,77557.1,0.0086011,1.10894,1.10894,0.702754
190845634,1122,16470,384659,736.642,8773600,89189.9,0.00191505,0.231867,0.231867,0.957654
190849851,1122,17062,1188950,9909.41,28425700,1157160,0.00833462,0.973266,0.973266,0.522939
190852410,1122,111220822,174845,1579.98,4612690,179828,0.00903645,1.0285,1.0285,0.324533
190852367,1122,111220790,34969,651.396,1019740,77138.9,0.0186278,2.20592,0,0
190832547,1122,180,2094400,4417.71,39455500,546938,0.0021093,0.261144,0.261267,1.65708
190837344,1122,786,874225,1836.46,19117000,216867,0.00210067,0.248068,0.248068,1.75608
190851243,1122,17406,492205,1735.26,8662200,203453,0.00352548,0.41335,0.417889,0.951244
190834859,1122,523,3480910,1508.64,65073200,178898,0.000433405,0.0513939,0.0512808,1.09462
190846242,1122,16555,34969,20.0949,619716,2327.08,0.00057465,0.0665469,0,0
190850638,1122,17295,69938,224.084,1632320,26027,0.00320404,0.372144,0.372144,0.573422
190834955,1122,534,909194,13637.7,24951400,1663780,0.0149998,1.82995,1.82995,0.497771
190833387,1122,314,1049070,13406,25682500,1654900,0.012779,1.57749,1.57749,1.82177
190835513,1122,600,3216540,2540.48,30704400,327688,0.000789818,0.101876,0.101876,1.48747
190852359,1122,111220786,104907,1519.52,3133320,172965,0.0144844,1.64874,1.64874,0.0241734
190836118,1122,662,419628,336.762,9667570,40974.8,0.000802526,0.0976456,0.0976456,0.734388
190843936,1122,16235,1398760,3404.82,34132300,418328,0.00243417,0.29907,0.29907,0.736496
190843421,1122,16142,2867460,56523,75109600,7421620,0.0197119,2.58822,2.58822,0.54417
190834774,1122,505,244783,87.7069,5328820,12023.8,0.000358305,0.0491204,0.0491204,0.68108
190852260,1122,111220702,489562,3414.53,9875220,412088,0.00697465,0.841748,0.841758,1.12564
190842796,1122,16060,21610500,36975.4,403803000,4829220,0.00171099,0.223467,0.223466,2.68344
190849527,1122,16991,2517770,25458.2,61908900,2974510,0.0101114,1.18141,1.18141,0.47299
190841318,1122,15809,5545990,7259.76,104081000,864377,0.00130901,0.155856,0.155495,2.77484
190845363,1122,16439,4056400,17766.1,100459000,2121910,0.00437976,0.5231,0.5231,1.13232
190846537,1122,16598,174845,855.915,4941340,93646.2,0.00489528,0.535595,0.535595,0.440755
190838451,1122,912,559504,1836.26,14857800,209822,0.00328195,0.375014,0.375014,0.81183
190843330,1122,16135,2587710,22945.7,44979600,2936510,0.0088672,1.13479,1.13479,0.465884
190839286,1122,1047,6049530,10577.3,135266000,1281160,0.00174845,0.211779,0.211783,1.86182
190852213,1122,111220654,524535,2889.17,12581700,324661,0.00550805,0.618951,0.618951,0.446492
190831645,1122,61,244783,2653.58,6857100,307444,0.0108405,1.25599,1.25599,0.38314
190847890,1122,16722,314721,1032.94,6988790,121095,0.00328208,0.384769,0.384769,0.369118
190850469,1122,17238,664178,5108.06,13731500,596899,0.00769079,0.898704,0.898417,0.809255
190851900,1122,17560,69937.1,229.202,1437150,26620.7,0.00327725,0.380638,0.380639,0.330447
190848988,1122,16895,384659,806.395,6815600,89777.5,0.00209639,0.233395,0.233395,0.582847
190831871,1122,103,69938,12.7451,1456470,1464.09,0.000182234,0.0209341,0.0209341,0.507875
190831935,1122,113,3252120,5930.7,59876000,951141,0.00182364,0.292468,0.292468,1.93721
190844274,1122,16262,34969,16.4087,510897,1921.57,0.000469236,0.0549506,0,0
190852205,1122,111220634,524535,6000.75,14614500,713350,0.0114401,1.35997,1.35997,0.292368
190847088,1122,16656,209814,317.905,4846660,36840.5,0.00151518,0.175587,0.175587,0.365811
190841226,1122,15792,1888330,2112.04,41322900,240516,0.00111847,0.12737,0.12737,0.957991
190848935,1122,16881,384659,1964.95,9628750,225318,0.00510829,0.585761,0.585761,0.8348
190850134,1122,17158,4757410,40050.1,90205300,4769200,0.00841846,1.00248,0.995548,1.13443
190838110,1122,860,1049070,8204.24,26491200,939785,0.00782049,0.895827,0.895827,0.513374
190842426,1122,15998,1818280,13286.1,31556700,1505070,0.00730697,0.827742,0.827709,0.615609
190833656,1122,350,139876,423.291,3151520,49639.9,0.00302619,0.354885,0.354885,0.357318
190841523,1122,15844,2937000,7446.67,65364000,827201,0.00253546,0.281648,0.281633,0.635671
190846855,1122,16635,244783,831.379,5862350,92405.4,0.00339639,0.377499,0.377499,0.509339
190837818,1122,819,349690,1135.51,7281160,223965,0.00324718,0.640466,0.640466,2.3829
190843777,1122,16191,4196280,3758.93,86505700,505824,0.000895777,0.120541,0.120541,1.40382
190844978,1122,16379,139876,895.416,3183350,110273,0.0064015,0.788361,0.788361,0.672069
190840427,1122,15657,174361,179.836,2948160,19633.4,0.0010314,0.112602,0.112469,1.00477
190842496,1122,16018,85707300,163741,1697320000,22739100,0.00191046,0.265312,0.265314,2.25629
190850370,1122,17194,34967.3,155.661,585199,17019.8,0.00445163,0.486736,0,0
190848758,1122,16854,1993230,5988.13,45048100,676856,0.00300423,0.339577,0.339577,0.472091
190843540,1122,16157,244783,79.0164,4245790,10107,0.000322802,0.0412896,0.0412896,0.477921
190844595,1122,16313,15036700,53259.3,343190000,6657900,0.00354196,0.442777,0.442777,1.39547
190846422,1122,16579,769318,1870.33,17675800,220064,0.00243115,0.286051,0.286051,0.615513
190851082,1122,17368,2902430,34228,74718800,3881580,0.0117929,1.33736,1.33736,0.42539
190850960,1122,17343,2412310,22288.2,47558500,2739290,0.00923935,1.13554,1.12455,0.641201
190836070,1122,652,69938,12.7451,1456470,1464.09,0.000182234,0.0209341,0.0209341,0.507875
190835267,1122,578,1223920,356.272,24364700,43984.4,0.000291092,0.0359374,0.0359374,0.800999
190839779,1122,10723,6644110,28533.7,151382000,3493340,0.00429459,0.525779,0.525779,0.645057
190843823,1122,16198,244783,153.259,5065370,18657.4,0.000626103,0.0762201,0.0762201,0.403906
