id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255190779,792,17396,454503,7257.67,12952900,891699,0.0159684,1.96192,1.96214,0.429099
255185922,792,15734,209814,1939.68,4055890,244024,0.00924475,1.16305,1.16305,0.356653
255184588,792,869,69938,4456.8,2155710,578217,0.063725,8.26757,8.26757,0.0132567
255187906,792,16403,244783,7316.05,6915350,863137,0.0298879,3.52613,3.52613,0.101556
255183579,792,518,7833060,236719,222874000,28985200,0.0302205,3.70036,3.70036,0.303527
255187650,792,16274,174845,1873.5,4427670,219628,0.0107152,1.25613,1.25613,0.386067
255188356,792,16533,104907,654.309,2717650,79941,0.00623704,0.762018,0.762018,0.196029
255190937,792,17498,104907,811.005,2969370,94216.9,0.0077307,0.8981,0.8981,0.0637269
255190887,792,17467,2024680,27698.3,50301100,3350490,0.0136803,1.65482,1.65419,0.519945
255190824,792,17426,3147090,29834.5,88426900,3435640,0.00948001,1.09169,1.09167,0.213691
255184205,792,723,4161310,230148,122947000,29706700,0.0553065,7.13879,7.13879,0.163562
255186711,792,15996,874218,21948.1,23237700,2634380,0.025106,3.01341,3.01341,0.151946
255183406,792,473,2464160,72359.7,61647300,9409170,0.0293648,3.8184,3.81367,0.371688
255182194,792,30,34954.8,547.651,1002200,67442,0.0156674,1.92941,0,0
255190427,792,17216,279752,1514.41,7599500,171348,0.0054134,0.612498,0.612498,0.135496
255183207,792,354,70924200,618284,1769070000,72883000,0.00871753,1.02762,1.0259,0.538648
255189573,792,16902,839256,3392.57,22350400,387597,0.00404235,0.461834,0.461834,0.276469
255185206,792,10675,5769880,110028,196405000,14166300,0.0190693,2.45521,2.45521,0.217629
255183383,792,460,174845,1689.02,4918280,195957,0.00966007,1.12075,1.12075,0.271407
255184776,792,973,104907,6789.94,3281530,891020,0.0647235,8.49343,8.49343,0.196456
255184477,792,859,69938,685.761,2090250,80200.4,0.00980526,1.14674,1.14674,0.198286
255184737,792,958,2342920,37268,64907600,4599930,0.0159066,1.96333,1.96333,0.461465
255185463,792,15601,2897590,29073.2,68447100,3894360,0.0100336,1.344,1.34401,0.56403
255183695,792,580,244783,1999.06,5951960,232831,0.00816665,0.951175,0.951175,0.196055
255190926,792,17491,34969,294.7,1025810,35008.5,0.00842747,1.00113,0,0
255191129,792,111220638,699380,4788.81,18127200,556216,0.00684722,0.795299,0.795299,0.118127
255185416,792,15582,34826.5,358.536,723723,49759.8,0.0102949,1.42879,0,0
255185945,792,15753,2342910,26441.6,55481400,3221910,0.0112858,1.37517,1.37517,0.442549
255188394,792,16561,1014100,10886.4,27321300,1305600,0.010735,1.28744,1.28744,0.359062
255186963,792,16078,839256,28993.8,27031900,3630230,0.0345471,4.32553,4.32553,0.235715
255187160,792,16126,27520600,607383,734456000,78110900,0.0220701,2.83827,2.83827,0.345203
255191187,792,111220786,104907,828.27,2980270,93587.8,0.00789528,0.892102,0.892102,0.128029
255184365,792,805,384659,13730.1,8318190,1802080,0.0356943,4.68487,4.68487,0.155842
255186515,792,15938,2515680,80869.9,68267300,10252500,0.0321463,4.07542,4.07378,0.416734
255189950,792,17056,1958260,13566.3,49302100,1565220,0.00692773,0.799291,0.799291,0.243975
255186095,792,15788,244783,2720.64,6510070,333223,0.0111145,1.3613,1.3613,0.191642
255187314,792,16184,34969,975.651,921059,116886,0.0279005,3.34255,0,0
255189998,792,17078,69938,1479.81,1821670,185795,0.0211589,2.65657,2.65656,0.0550202
255183838,792,621,1014100,9510.27,26455800,1120540,0.00937803,1.10496,1.10496,0.145407
255185863,792,15718,69938,563.763,1457760,66454,0.0080609,0.950184,0.950184,0.298741
255187881,792,16388,944163,12009.5,26138600,1574120,0.0127197,1.66721,1.66721,0.379544
255188418,792,16574,384659,2596.93,10430100,297492,0.00675126,0.773391,0.773391,0.201441
255182177,792,26,6084610,50825.3,169447000,5927070,0.00835309,0.974109,0.974109,0.26955
255184183,792,712,174845,5996.63,5024910,718134,0.0342968,4.10726,4.10726,0.291849
255186973,792,16081,594473,30557.4,19944100,3836360,0.0514026,6.45338,6.45338,0.293016
255185682,792,15671,137390,2241.21,3502390,285527,0.0163127,2.07822,2.06447,0.340978
255182857,792,284,6775120,232963,178508000,29735300,0.034385,4.3889,4.38658,0.333304
255183441,792,494,1538640,15394.5,42904300,1843400,0.0100053,1.19808,1.19808,0.271529
255184921,792,1049,3112240,67283.2,102290000,8777420,0.0216189,2.82029,2.82029,0.353609
255191228,792,111220930,34790.7,114.696,697242,12909.3,0.00329676,0.371056,0,0
255190627,792,17257,1468630,12679.3,37265700,1485720,0.00863342,1.01163,1.01163,0.267481
255184257,792,749,2098140,18431.5,55498900,2146700,0.0087847,1.02315,1.02315,0.28556
255188438,792,16584,314721,2718.57,9015050,330327,0.00863804,1.04959,1.04959,0.297864
255191079,792,17590,279750,1038.27,6174040,119854,0.00371143,0.428431,0.428431,0.219835
255183648,792,562,69938,1306.53,1932450,163899,0.0186813,2.34349,2.34349,0.256292
255183937,792,649,244783,12496,7928280,1576140,0.0510493,6.43894,6.43894,0.0907067
255185732,792,15682,103211,564.488,1631530,69037.8,0.00546927,0.668901,0.664747,0.518297
255182729,792,231,34969,160.39,1001790,18257,0.00458663,0.52209,0,0
255190291,792,17169,104907,1310.32,3186680,157171,0.0124903,1.49819,1.49819,0.272549
255188395,792,16562,139876,902.934,3581280,109968,0.00645525,0.786185,0.786185,0.118609
255189342,792,16849,419628,3672.27,11829600,439220,0.00875124,1.04669,1.04669,0.232384
255185538,792,15610,241608,3097.05,5041370,459266,0.0128185,1.90087,1.89295,0.567444
255182330,792,92,244783,7959.25,6544970,970310,0.0325155,3.96396,3.96396,0.312138
255183948,792,653,34969,341.234,1097990,39285,0.0097582,1.12342,0,0
255185687,792,15672,209732,3369.58,5332050,424989,0.0160661,2.02634,2.02643,0.222362
255184682,792,931,2062250,32448.2,47508600,4049820,0.0157343,1.96379,1.96308,0.741182
255189330,792,16846,1713480,14950.5,47182700,1797360,0.00872524,1.04895,1.04895,0.227256
255183249,792,377,139876,8963.81,4988350,1132960,0.064084,8.09974,8.09974,0.182223
255189412,792,16872,104907,565.6,2459550,65494.5,0.00539144,0.62431,0.62431,0.124197
255191238,792,124372440,34969,416.551,847915,51623.6,0.011912,1.47627,0,0
255185583,792,15624,2048570,18191.5,49308800,2235940,0.00888008,1.09146,1.09089,0.3199
255188672,792,16615,1713480,9651.13,43527400,1110540,0.00563247,0.648119,0.648119,0.358229
255188337,792,16521,69938,1524.45,2217980,198390,0.0217972,2.83665,2.83665,0.769578
255182187,792,27,209814,4224.51,5833530,499750,0.0201345,2.38187,2.38187,0.254766
255186411,792,15908,15684800,674041,549607000,91071100,0.0429741,5.80632,5.79707,0.379922
255187653,792,16277,174845,1873.5,4427670,219628,0.0107152,1.25613,1.25613,0.386067
255190185,792,17112,349690,2640.4,9103960,301736,0.00755069,0.862867,0.862867,0.104573
255182679,792,206,139876,1083.65,3403550,124760,0.0077472,0.891935,0.891935,0.456483
255184132,792,693,1047180,19743,29756000,2467110,0.0188535,2.35596,2.35445,0.28242
255189677,792,16939,52377200,814722,1594830000,104661000,0.0155549,1.99822,1.99767,0.348691
255190285,792,17167,664411,5185.08,18478400,598560,0.00780402,0.900888,0.900888,0.378678
255189831,792,17013,734349,8258.91,20163000,954141,0.0112466,1.2993,1.2993,0.305315
255188624,792,16600,279752,2547.01,7248810,304153,0.00910452,1.08722,1.08722,0.2783
255183436,792,493,21050400,634349,560518000,80721700,0.0301348,3.83469,3.82063,0.412884
255186829,792,16027,16925000,868360,546854000,105416000,0.0513064,6.22843,6.22843,0.174792
255183403,792,472,349690,4259.52,8513670,508326,0.0121809,1.45365,1.45365,0.296391
255187682,792,16287,909194,10477.3,23862300,1230810,0.0115237,1.35373,1.35373,0.272833
255188402,792,16565,699380,8182.38,19062700,982499,0.0116995,1.40481,1.40481,0.329222
255190715,792,17343,2482430,18563.4,62605400,2153220,0.00747792,0.867384,0.867402,0.429305
255188120,792,16449,69938,1475.98,1830440,173540,0.0211041,2.48134,2.48134,0.259202
255188412,792,16571,524535,3278.78,13977200,377322,0.00625082,0.719346,0.719346,0.22615
255184246,792,746,3217150,175348,100669000,23413100,0.0545041,7.27759,7.27759,0.226608
255187815,792,16345,2028200,15493.9,51284100,1814940,0.00763924,0.894852,0.894852,0.234555
255188117,792,16448,139876,2995.94,3870210,359594,0.0214186,2.5708,2.5708,0.156731
255187631,792,16269,384659,6742.41,10955300,811174,0.0175283,2.10881,2.10881,0.147278
255191073,792,17583,1641370,5843.96,32427400,674067,0.00356043,0.410674,0.410277,0.504919
255183572,792,512,126149000,2235160,4068750000,284136000,0.0177184,2.25237,2.25225,0.345131
255182807,792,263,173968,2136.97,4104150,306219,0.0122837,1.76021,1.75939,0.232507
255183342,792,435,174845,3151.19,3907110,392214,0.0180228,2.24321,2.24321,0.282795
255184116,792,688,419943000,14917400,11303900000,1893160000,0.0355224,4.50813,4.49544,0.531797
255184383,792,819,209814,9075.85,6692750,1108380,0.0432566,5.28269,5.28269,0.100564
255188050,792,16430,2133110,39231.6,55444600,4632080,0.0183917,2.17152,2.17152,0.369662
255188959,792,16708,699380,5150.42,19022400,592313,0.00736426,0.846911,0.846911,0.138173
255190684,792,17302,104907,828.27,2980270,93587.8,0.00789528,0.892102,0.892102,0.128029
255185762,792,15690,69355.9,174.516,747439,23414.5,0.00251624,0.3376,0.337494,0.421069
255184598,792,879,7937810,300618,216266000,38476000,0.0378717,4.84718,4.84712,0.466896
255191158,792,111220696,419628,3127.76,10932200,356873,0.00745364,0.85045,0.85045,0.108583
255184826,792,997,1041780000,25358500,28415500000,3175400000,0.0243416,3.04806,3.04418,0.738292
255187899,792,16399,4965600,114310,135063000,13661100,0.0230205,2.75116,2.75116,0.432151
255188375,792,16543,174845,800.803,4582130,93433,0.00458008,0.534376,0.534376,0.103741
255188392,792,16556,34969,224.849,1003980,27075.7,0.00642994,0.774278,0,0
255185789,792,15696,838474,10999.3,18681700,1354820,0.0131182,1.61582,1.61496,0.473296
255186408,792,15907,43830700,1391210,1297360000,186776000,0.0317405,4.26131,4.20362,0.636035
255190967,792,17514,419601,2986.44,10352500,347918,0.00711735,0.829164,0.829168,0.337667
255190854,792,17448,34964.9,514.861,884225,61174.3,0.0147251,1.74959,0,0
255183201,792,351,3426960,44131.6,92144000,5431070,0.0128778,1.58481,1.58481,0.59546
255183548,792,503,3042300,26782.7,82722900,3144650,0.00880344,1.03364,1.03364,0.37241
255191164,792,111220714,139876,2610.72,4380050,330876,0.0186645,2.36549,2.36549,0.603669
255187089,792,16107,8427530,205665,201070000,24913400,0.0244039,2.95619,2.95619,0.565451
255187919,792,16410,69938,2669.78,2074100,319771,0.0381735,4.57221,4.57221,0.0263663
255185210,792,10677,5664980,94972.3,177909000,12200400,0.0167648,2.15366,2.15366,0.23864
255189673,792,16937,34969,526.283,1046890,65092.5,0.01505,1.86144,0,0
255191165,792,111220718,349690,6370.07,10912700,791448,0.0182163,2.26329,2.26328,0.417979
255183574,792,513,104907,719.363,2606900,85536.2,0.00685715,0.815353,0.815353,0.112348
255184295,792,771,49284200,373543,1202200000,44178200,0.00757936,0.896397,0.896087,0.764423
255190769,792,17387,869467,7149.1,17786500,866404,0.00822239,0.996477,0.993819,0.577544
255188613,792,16598,174845,1100.57,4907680,129555,0.00629455,0.740971,0.740971,0.174173
255188733,792,16633,909194,4305.3,24236800,489287,0.00473529,0.538155,0.538155,0.163082
255190939,792,17499,34968.9,478.14,976335,55620.1,0.0136733,1.59056,0,0
255187156,792,16124,27520600,607383,734456000,78110900,0.0220701,2.83827,2.83827,0.345203
255190713,792,17341,104907,732.973,2823210,84235.1,0.00698688,0.80295,0.80295,0.204367
255185766,792,15691,260733,232.626,2536930,27438.9,0.000892203,0.105237,0.100821,1.26631
255184965,792,1067,489536,17331.9,12999900,2340570,0.0354047,4.7812,4.78117,0.307944
255185220,792,10681,3387230,58471.9,111471000,7635290,0.0172624,2.25414,2.25352,0.237539
255184939,792,1058,69938,4632.16,2457980,566111,0.0662324,8.09447,8.09447,0.0405332
255184151,792,702,734349,38830.3,23663300,4741030,0.0528771,6.4561,6.4561,0.109078
255183184,792,342,6887290,96790.5,167370000,12076600,0.0140535,1.75346,1.75394,0.988242
255184436,792,844,5000570,255653,145124000,31595000,0.0511248,6.31829,6.31829,0.0973056
255189864,792,17026,629442,12200.9,21575500,1546970,0.0193837,2.45768,2.45768,0.342411
255184674,792,928,18813300,347304,593728000,43749900,0.0184605,2.32548,2.32548,0.285475
255189312,792,16841,2832490,57623.8,96107600,7275530,0.0203439,2.5686,2.5686,0.250633
255184950,792,1062,1258880,55622.2,39599200,6704250,0.0441837,5.32555,5.32555,0.122095
255185068,792,1079,1293850,20537.9,34212100,2432590,0.0158734,1.88011,1.88011,0.207007
255191105,792,17638,209808,730.898,4186400,83691.9,0.00348366,0.398898,0.398897,0.242778
255186929,792,16065,2993520,109950,71082300,13890800,0.0367293,4.64028,4.62937,0.261802
255188849,792,16674,1993230,16731.8,55849900,1957470,0.0083943,0.98206,0.98206,0.249846
255189715,792,16968,2272980,14335.7,58220000,1650840,0.006307,0.726289,0.726289,0.241747
255183164,792,329,15001700,743120,463029000,90861400,0.0495357,6.05674,6.05674,0.296304
255190299,792,17172,874225,6143.33,22434500,704434,0.00702717,0.805782,0.805782,0.262958
255189165,792,16749,34969,161.959,886851,18545.1,0.00463151,0.530331,0,0
255189603,792,16910,69938,543.201,1957560,62874.9,0.00776689,0.899009,0.899009,0.0513025
255182174,792,23,1432550,12509.1,33152800,1463280,0.0087321,1.02145,1.02133,0.262899
255190767,792,17386,869467,7149.1,17786500,866404,0.00822239,0.996477,0.993819,0.577544
255190783,792,17398,69869.7,1047.73,1598490,131282,0.0149955,1.87896,1.87894,0.293311
255188088,792,16439,4056400,92547,117408000,11167200,0.022815,2.75298,2.75298,0.525467
255187914,792,16407,419628,3138.52,10544400,374818,0.0074793,0.893214,0.893214,0.492318
255189177,792,16757,34969,182.865,835690,21889.5,0.00522934,0.62597,0,0
255184935,792,1057,2972360,123973,81740400,15083000,0.0417085,5.0744,5.0744,0.269651
255186456,792,15928,16206700,477008,426021000,59826400,0.0294327,3.69145,3.68955,0.427675
255190914,792,17484,209814,2077.53,6087840,242305,0.00990175,1.15485,1.15485,0.0763428
255191135,792,111220656,34969,195.135,954352,22739.4,0.00558022,0.650273,0,0
255189142,792,16737,454597,1876.19,12391500,211717,0.00412716,0.465724,0.465724,0.155584
255182742,792,235,1292860,12699.5,26398300,1499850,0.00982283,1.1601,1.15973,0.365972
255182763,792,243,209814,9670.72,6904840,1202460,0.0460919,5.73109,5.73109,0.129958
255184358,792,803,22615200,274400,555456000,33616200,0.0121335,1.48644,1.4864,0.786911
255186534,792,15945,944163,24060.4,24346000,2932230,0.0254833,3.10563,3.10563,0.372667
255187363,792,16213,4441060,37774.5,112578000,4484920,0.00850574,1.00988,1.00988,0.588843
255185398,792,15569,9392330,96631.4,222695000,12409400,0.0102883,1.32122,1.32076,0.520151
255186517,792,15939,3041600,100315,83938000,12581000,0.0329808,4.13632,4.1359,0.465391
255183389,792,463,11364900,232539,310256000,29476500,0.0204611,2.59364,2.59364,0.21702
255189722,792,16972,559504,4448.27,15336400,513916,0.00795038,0.918521,0.918521,0.144809
255184299,792,772,1503670,71630.6,48494800,8904240,0.0476372,5.92168,5.92168,0.221008
255190755,792,17375,1747800,16108.7,42429700,1891940,0.00921659,1.08247,1.08225,0.291786
255189170,792,16751,4266220,33434.1,112815000,3931430,0.00783694,0.921526,0.921526,0.48454
255185551,792,15615,907012,6913.36,21416700,882349,0.00762212,0.972808,0.972101,0.359934
255188358,792,16534,104907,654.309,2717650,79941,0.00623704,0.762018,0.762018,0.196029
255190208,792,17130,804287,7079.49,20827300,857407,0.00880219,1.06605,1.06605,0.646629
255183836,792,620,629442,30699.6,17334500,4083490,0.0487728,6.48747,6.48747,0.348675
255190841,792,17442,34969,132.106,868788,15609.4,0.00377782,0.446377,0,0
255191210,792,111220856,874171,9299.09,23407700,1075880,0.0106376,1.23074,1.23073,0.212517
255183365,792,450,1223920,6647.08,13574200,807504,0.005431,0.659771,0.659771,0.333205
255183770,792,601,699380,43053.7,23795500,5411890,0.0615598,7.73812,7.73812,0.106486
255182218,792,41,839256,42043.4,21733800,5468320,0.0500961,6.51567,6.51567,0.184451
255190123,792,17086,1398760,11290,37730100,1304290,0.00807145,0.932459,0.932459,0.662881
255186077,792,15781,2832490,33248.4,71550400,4107200,0.0117382,1.45003,1.45003,0.349058
255191010,792,17540,1813450,12718.5,43483900,1465290,0.0070134,0.808014,0.807411,0.501533
255190894,792,17471,418681,9069.98,9689010,1123130,0.0216632,2.68255,2.68022,0.267234
255187269,792,16163,10176000,267051,275935000,33126800,0.0262433,3.25539,3.25539,0.344603
255187740,792,16310,15036700,169958,390623000,20245800,0.0113029,1.34643,1.34643,0.555601
255189374,792,16859,174845,1045.96,4282480,125311,0.00598218,0.7167,0.7167,0.170175
255182325,792,90,104907,516.915,2487520,60069.9,0.00492736,0.572601,0.572601,0.112868
255182881,792,291,7656030,226479,202963000,28159500,0.0295818,3.67809,3.67802,0.387222
255186574,792,15954,276133,1558.09,4001970,185177,0.00564253,0.67061,0.668922,0.419612
255187791,792,16335,2272980,28216.5,60152000,3343750,0.0124139,1.47108,1.47108,0.360675
255184345,792,795,18009000,129124,472090000,15331300,0.00716993,0.85131,0.85131,0.591554
255187657,792,16278,34969,389.102,879553,45227.1,0.0111271,1.29335,0,0
255188074,792,16435,1433730,45248.2,41976300,5550780,0.0315598,3.87157,3.87157,0.19991
255189817,792,17010,104907,572.281,2680830,67257.1,0.00545512,0.641112,0.641112,0.361241
255191075,792,17585,139876,781.397,3589540,88321.8,0.00558636,0.631429,0.631429,0.34119
255188921,792,16696,979132,13340.8,29549100,1628300,0.0136251,1.663,1.663,0.604058
255184822,792,996,1047010,32310.2,21732300,4090020,0.0308595,3.90639,3.90282,0.341035
255186284,792,15854,8322620,283331,245089000,34581200,0.0340435,4.15508,4.15508,0.233059
255189162,792,16748,69938,147.554,1647090,17091.1,0.00210978,0.244374,0.244374,0.104555
255187866,792,16377,244783,2553.69,5927140,334196,0.0104325,1.36528,1.36528,0.67333
255190143,792,17092,22168700,209456,559672000,25239800,0.0094483,1.13853,1.13847,0.785736
255187259,792,16160,384659,12158.7,11462100,1500300,0.031609,3.90034,3.90034,0.175975
255186570,792,15953,348790,3646.17,7014780,431639,0.0104538,1.23753,1.23653,0.368741
255189884,792,17033,1853360,13107.5,50888100,1531550,0.00707229,0.826364,0.826364,0.402243
255191123,792,111220632,559504,3878.94,14723800,445395,0.00693282,0.796053,0.796053,0.134596
255183110,792,303,1748450,33235.4,46218800,3970670,0.0190085,2.27097,2.27097,0.180318
255182206,792,35,174845,816.335,4232540,94062.6,0.00466891,0.537977,0.537977,0.237591
255185547,792,15613,907012,6913.36,21416700,882349,0.00762212,0.972808,0.972101,0.359934
255188924,792,16697,6399330,129499,179557000,15814400,0.0202363,2.47125,2.47125,0.38428
255190317,792,17178,664411,4683.17,17062500,539703,0.0070486,0.812303,0.812303,0.276701
255190957,792,17508,663527,5437.44,11969400,641997,0.00819476,0.967553,0.967045,0.463159
255187612,792,16264,1084040,15954.1,30670000,1903110,0.0147173,1.75557,1.75557,0.266606
255183760,792,598,34969,1589.86,1189110,191223,0.0454648,5.46837,0,0
255184698,792,942,5280310,171767,146247000,21063600,0.0325297,3.98909,3.98909,0.397674
255185460,792,15599,2897590,29073.2,68447100,3894360,0.0100336,1.344,1.34401,0.56403
255185223,792,10683,4606350,70992.6,139340000,9229940,0.0154119,2.00374,2.0018,0.360407
255187876,792,16384,1993230,31251.1,58250400,3951140,0.0156786,1.98228,1.98228,0.367714
255185421,792,15585,244782,2395.95,5131580,297464,0.00978812,1.21522,1.21522,0.155772
255186303,792,15859,734349,11486.2,18701800,1365540,0.0156413,1.85953,1.85953,0.337075
255186561,792,15951,1009400,9693.1,19999200,1144740,0.00960281,1.13408,1.13178,0.400056
255187856,792,16365,769318,7932.87,19318100,937045,0.0103116,1.21802,1.21802,0.278265
255187932,792,16417,244783,6734.43,6951780,812124,0.0275118,3.31773,3.31773,0.200936
255189282,792,16820,9022000,176991,313390000,22411100,0.0196177,2.48405,2.48405,0.283963
255190433,792,17218,1467950,12306,30255000,1523020,0.00838314,1.03752,1.03721,0.956992
255191216,792,111220876,734349,7116.74,20666900,810132,0.00969122,1.1032,1.1032,0.240024
255187912,792,16406,769318,14382.5,20038900,1693630,0.0186952,2.20147,2.20147,0.490871
255187607,792,16262,34969,385.083,906488,44881,0.0110121,1.28345,0,0
255184899,792,1039,69938,764.783,2050910,91946.2,0.0109352,1.31468,1.31468,0.139753
255184794,792,980,174845,2707.98,4919170,320576,0.0154879,1.83349,1.83349,0.146738
255191235,792,112892325,34969,191.665,897812,21975.1,0.00548101,0.628417,0,0
255185178,792,1129,93187900,1631810,2466850000,196767000,0.0175109,2.11151,2.1106,0.614312
255185395,792,15568,24407600,261453,558034000,32711000,0.0107119,1.3402,1.33756,0.519655
255188389,792,16551,69938,464.32,1955450,56685.9,0.00663902,0.810517,0.810517,0.0632303
255190706,792,17333,594456,5463.39,16472300,642114,0.00919058,1.08017,1.08018,0.319389
255190406,792,17209,2971610,21755.3,67705200,2649220,0.00732104,0.891508,0.89139,0.945545
255189682,792,16948,2866310,45315.5,87342000,5850650,0.0158097,2.04118,2.04097,0.349512
255186281,792,15853,53896600,1903780,1554870000,233289000,0.0353228,4.32845,4.32793,0.362105
255182890,792,295,3147170,67349.6,83053700,8058030,0.0214,2.5604,2.56041,0.211269
255191063,792,17575,34969,214.019,899674,24828.6,0.00612025,0.710017,0,0
255190848,792,17445,593377,5550.83,11512900,666555,0.00935464,1.12332,1.12263,0.399482
255188969,792,16711,174845,1482.03,4355410,174027,0.00847625,0.995324,0.995324,0.170414
255185368,792,182305693,629442,9673.06,9803530,1208770,0.0153677,1.92038,1.92038,0.818785
255184053,792,684,174827,3557.98,4992820,442875,0.0203514,2.53322,2.53319,0.122069
255185896,792,15727,139876,1689.48,3310000,193980,0.0120784,1.3868,1.3868,0.11513
255187704,792,16294,594473,5729.34,14599600,666886,0.00963767,1.12181,1.12181,0.161413
255184709,792,945,2692610,104765,78504900,12320700,0.0389081,4.57575,4.57575,0.178183
255184392,792,822,29129200,785730,783001000,96002400,0.026974,3.29575,3.29575,0.400095
255183637,792,557,139869,1398.9,2848050,168054,0.0100015,1.2015,1.20147,0.484071
255190692,792,17311,2587120,28604.5,62322200,3438480,0.0110565,1.32907,1.32896,0.34909
255182634,792,183,1538640,78538.2,53542700,10493900,0.051044,6.82023,6.82023,0.269435
255185705,792,15676,314587,6139.17,9170390,768829,0.019515,2.44393,2.44381,0.247827
255184230,792,732,139876,1513.85,3425510,173111,0.0108228,1.2376,1.2376,0.126346
255186098,792,15789,244783,2720.64,6510070,333223,0.0111145,1.3613,1.3613,0.191642
255189344,792,16850,419628,3672.27,11829600,439220,0.00875124,1.04669,1.04669,0.232384
255186040,792,15767,3391990,42808.1,85681100,5267770,0.0126203,1.553,1.553,0.375448
255188070,792,16434,1293850,29134.2,35455800,3544990,0.0225174,2.73987,2.73987,0.259062
255189598,792,16909,34969,262.54,909338,29821.4,0.00750778,0.852795,0,0
255191137,792,111220658,1818390,12912.3,49933800,1508810,0.00710098,0.829751,0.829751,0.403396
255183305,792,411,1713390,11224.3,38607400,1306200,0.00655093,0.762347,0.762349,0.27778
255188638,792,16604,874225,5147.03,22808900,595099,0.00588754,0.680716,0.680716,0.33682
255184341,792,788,1405990,21880.4,26223400,2674510,0.0155623,1.90223,1.88589,0.617281
255183964,792,657,1573600,41221.5,32146900,5096920,0.0261956,3.23901,3.23901,0.605956
255184201,792,721,1923300,144651,65437700,18591300,0.07521,9.66638,9.66638,0.158133
255188106,792,16443,1049070,34793.7,31052100,4191440,0.0331662,3.99538,3.99538,0.297815
255191159,792,111220698,559504,2683.35,13371500,310555,0.00479595,0.555054,0.555054,0.202409
255182980,792,302,8182750,141353,229749000,17420900,0.0172746,2.12898,2.12898,0.561965
255189684,792,16949,22406700,374434,720374000,48103500,0.0167108,2.14683,2.14675,0.315992
255190351,792,17191,909192,7258.1,22963000,880079,0.00798302,0.96798,0.967982,0.605895
255182545,792,146,7658180,56024.2,201160000,6480020,0.00731561,0.846158,0.846156,0.392271
255189387,792,16862,139876,1577.27,3217730,189774,0.0112762,1.35673,1.35673,0.279735
255186513,792,15937,5683860,142727,136020000,18246200,0.0251109,3.21018,3.20687,0.340863
255183230,792,366,419628,10390,12089600,1240180,0.0247601,2.95544,2.95544,0.219002
255190811,792,17407,2306710,29671,59630000,3554220,0.0128629,1.54082,1.54071,0.541438
255183829,792,617,419628,14734.6,13036400,1778700,0.0351134,4.23876,4.23876,0.122044
255191180,792,111220762,664411,4189.94,16337400,480987,0.00630624,0.72393,0.72393,0.223474
255184430,792,842,3741680,66626.1,107187000,8164180,0.0178065,2.18195,2.18195,0.519045
255186418,792,15911,13212700,405391,383296000,54257500,0.030682,4.10647,4.0446,0.634672
255188698,792,16623,6189510,33469.7,154382000,3969040,0.00540748,0.641252,0.641252,0.611942
255185836,792,15710,69923.7,465.931,1122010,57303,0.00666342,0.819507,0.819496,0.698261
255190279,792,17164,1084040,9276.36,30696800,1069290,0.00855722,0.986394,0.986394,0.345953
255188235,792,16480,664411,6428.47,17860300,756141,0.00967544,1.13806,1.13806,0.478386
255190760,792,17379,1642890,14980.5,39687900,1759460,0.00911839,1.07095,1.07073,0.296235
255188400,792,16564,769318,8677.88,21092800,1041240,0.01128,1.35346,1.35346,0.347569
255186449,792,15925,909194,47560.6,30374400,6131120,0.0523107,6.74347,6.74347,0.120723
255185243,792,10690,1538640,34896.3,52505100,4546480,0.0226801,2.95488,2.95488,0.332531
255185391,792,15566,698808000,20761300,18791100000,2607160000,0.0297097,3.73087,3.72419,0.628728
255191097,792,17612,34969,162.801,852021,18310.6,0.00465558,0.523623,0,0
255182599,792,162,279752,2300.79,8136860,278821,0.00822439,0.996672,0.996672,0.33759
255186126,792,15796,1152520,10213.9,27520700,1251190,0.00886228,1.08562,1.08549,0.193281
255186218,792,15830,4091370,49608.8,100472000,6052680,0.0121252,1.47938,1.47938,0.929653
255191181,792,111220764,34969,263.406,866855,31181,0.00753257,0.891675,0,0
255187807,792,16341,1014100,13648.6,27277800,1612320,0.0134588,1.5899,1.5899,0.288463
255184590,792,870,4965600,170296,148145000,20793100,0.0342952,4.18743,4.18743,0.214264
255190598,792,17241,909194,7854.22,24633000,902911,0.00863866,0.993089,0.993089,0.211811
255189133,792,16733,244783,1434.8,6120410,167491,0.00586152,0.684243,0.684243,0.105914
255191089,792,17598,379773,1141.89,6706820,132655,0.00300678,0.3493,0.348686,0.275602
255184727,792,954,34969,1834.36,1212320,227168,0.0524569,6.49626,0,0
255191191,792,111220794,909194,6469.94,22206900,748837,0.00711613,0.823627,0.823627,0.269932
255182157,792,8,1041780000,25358500,28415500000,3175400000,0.0243416,3.04806,3.04418,0.738292
255189933,792,17049,69938,583.631,1816780,67477.9,0.00834497,0.964824,0.964824,0.0987659
255186061,792,15776,5245350,64809.3,133995000,7942960,0.0123556,1.51429,1.51429,0.294117
255186838,792,16029,1503670,70017.5,46584200,8550790,0.0465645,5.68663,5.68663,0.14728
255183799,792,607,3671740,46363.2,107280000,5708940,0.012627,1.55483,1.55483,0.490569
255186934,792,16067,594473,28149,16449300,3459990,0.0473511,5.82026,5.82026,0.228577
255189558,792,16899,1853360,9541.95,48378000,1105780,0.00514847,0.596637,0.596637,0.404895
