id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190628132,1066,139,347902,940.305,8017040,107071,0.00270278,0.307761,0.307226,0.753784
190637148,1066,16599,524535,160.211,7361520,20624.5,0.000305433,0.0393196,0.0393196,0.82506
190640382,1066,111220690,174845,40.2296,2577370,5429.44,0.000230087,0.0310529,0.0310529,0.252709
190631746,1066,15609,594238,112.97,6148960,12745.6,0.000190109,0.0214487,0.0214517,0.429972
190632007,1066,15772,174845,16.3109,1991880,2044.28,9.32879e-05,0.0116919,0.0116919,0.62532
190636633,1066,16435,1432330,365.161,20355700,45315.3,0.000254942,0.0316375,0.0316169,0.673329
190639620,1066,17404,104907,4.13357,1587790,484.643,3.94022e-05,0.00461974,0.00461974,0.211677
190638420,1066,16987,34969,5.8994,486779,680.96,0.000168704,0.0194733,0,0
190628246,1066,203,104901,18.5183,1401940,2588.58,0.000176531,0.0246765,0.0246768,0.613043
190636047,1066,16308,88283600,19601.8,1188270000,2433600,0.000222032,0.0275657,0.0274042,1.65565
190637708,1066,16726,5978060,1787.72,85020700,214926,0.000299047,0.0359525,0.035958,0.897883
190639701,1066,17431,1005140,1084.35,14544500,149313,0.00107881,0.14855,0.149452,0.855243
190631424,1066,1093,8815020,4830.25,114075000,606236,0.000547957,0.068773,0.0689235,1.95691
190629694,1066,441,242920,49.2291,3267740,6996.53,0.000202656,0.0288018,0.0288004,0.180866
190630585,1066,674,34822.5,2.47379,382769,315.674,7.10401e-05,0.00906522,0,0
190638278,1066,16915,64567500,40293.2,802496000,6003910,0.000624047,0.0929866,0.0909743,1.68557
190640588,1066,124372452,34177.1,16.7459,525459,2318.35,0.000489974,0.0678335,0,0
190630357,1066,638,523859,189.663,6536670,25679.5,0.000362051,0.0490198,0.0423475,1.56228
190628109,1066,128,17477700,3076.66,241624000,375644,0.000176033,0.0214927,0.0214976,0.741398
190631507,1066,10674,5874110,2121.81,69817600,290460,0.000361213,0.0494475,0.048154,0.634056
190632520,1066,15953,344220,150.798,3586150,17726.4,0.000438087,0.0514973,0.0511714,0.571943
190631108,1066,875,139738,197.799,2662520,32842.5,0.0014155,0.235029,0.234863,1.26604
190637681,1066,16713,138131,46.8334,2134700,5969.03,0.00033905,0.0432128,0.0432148,0.260459
190630391,1066,648,8021860,1364.38,72292300,204886,0.000170083,0.0255409,0.0250095,1.2655
190630138,1066,580,238922,80.3827,3355520,10196.7,0.000336439,0.0426777,0.0427292,0.23961
190636705,1066,16472,1499870,145.581,20969100,17894.4,9.70626e-05,0.0119306,0.0119369,0.672139
190632484,1066,15947,1281790,322.429,14368700,36041.6,0.000251546,0.0281182,0.0247546,2.10163
190631375,1066,1067,804266,980.748,6369030,132866,0.00121943,0.165202,0.165199,0.987779
190631896,1066,15692,138929,69.0721,1960780,8374.42,0.000497175,0.0602783,0.0604164,0.592603
190632320,1066,15899,662455,125.325,7572320,15078.8,0.000189183,0.022762,0.021415,0.869348
190637588,1066,16688,5692060,5248.87,73371400,657088,0.000922139,0.115439,0.115314,0.64725
190638295,1066,16926,5484300,3750.56,72081400,572067,0.000683873,0.10431,0.0975835,1.52024
190629949,1066,510,383905,85.3922,5567330,11646.2,0.00022243,0.0303362,0.0303981,0.962884
190637209,1066,16613,1710900,398.711,25150600,50962.8,0.000233042,0.0297872,0.0298053,0.706148
190636854,1066,16537,894820,201.752,13566500,25712.3,0.000225467,0.0287346,0.0291597,0.562368
190627976,1066,51,7028770,769.161,82910700,95279.8,0.00010943,0.0135557,0.0135557,1.13289
190639392,1066,17318,5131360,8063.99,59222700,1053970,0.00157151,0.205398,0.204393,1.05482
190637281,1066,16636,1221650,818.068,17724500,97206.7,0.00066964,0.0795698,0.0795532,0.763672
190630177,1066,594,69938,3.44913,779956,381.276,4.9317e-05,0.00545162,0.00545162,0.513776
190631269,1066,977,268398,94.8422,4617410,14805.9,0.000353364,0.0551641,0.054283,0.597635
190637357,1066,16641,69938,88.7346,1405230,9619.37,0.00126876,0.137541,0.137541,0.254398
190628078,1066,111,138833,546.343,2407620,92696.4,0.00393525,0.667681,0.668817,0.300928
190636293,1066,16352,8130160,3777.52,109128000,448436,0.00046463,0.0551571,0.0551329,1.27152
190638207,1066,16872,101783,15.3085,1238640,1897.87,0.000150403,0.0186462,0.0186441,0.129808
190632049,1066,15792,1888330,165.28,19372900,20191.1,8.75275e-05,0.0106926,0.0106926,0.400649
190630385,1066,647,3455270,981.197,23407000,108267,0.000283971,0.0313337,0.0263465,2.61795
190632338,1066,15908,15509100,9729.14,136965000,1236510,0.000627317,0.0797277,0.0795078,0.580551
190636377,1066,16377,244783,378.294,3020560,51522.1,0.00154543,0.210481,0.210481,0.68592
190628303,1066,230,80518.2,547.747,639673,83615.1,0.00680277,1.03846,1.01708,0.222601
190630123,1066,575,629442,148.551,7501570,18182.7,0.000236005,0.0288871,0.0288871,0.88618
190639733,1066,17440,1784370,2746.72,19453500,377499,0.00153933,0.211559,0.217821,0.754648
190631315,1066,1020,2307550,384.443,35414900,51329,0.000166602,0.0222439,0.0222421,0.925096
190636341,1066,16364,2650180,2042.29,35628100,239685,0.000770622,0.0904412,0.0903404,0.970789
190631215,1066,945,2180530,807.785,23657800,118660,0.000370454,0.0544181,0.0507732,1.21597
190639096,1066,17235,1598580,364.805,24016100,45060,0.000228206,0.0281875,0.0281796,0.762805
190635461,1066,16229,594473,40.0423,5971290,4376.9,6.73576e-05,0.00736266,0.00736266,0.896528
190628364,1066,256,1044010,380.726,9603370,41774.3,0.000364678,0.0400134,0.0335032,1.97493
190633945,1066,16085,594081,122.846,6667310,16316.4,0.000206784,0.0274649,0.0274665,0.627608
190631193,1066,928,21290300,8850.31,262569000,1213030,0.000415698,0.056976,0.0569202,1.19024
190635660,1066,16261,2097640,487.578,24533800,58457.6,0.000232442,0.0278683,0.0278664,1.33544
190629750,1066,451,428545,91.9929,5156560,10098.4,0.000214663,0.0235643,0.0231633,0.587548
190640279,1066,17583,1846480,3126.87,21159600,452874,0.00169342,0.245263,0.258289,1.30087
190632088,1066,15811,5559970,1076.01,43924900,142403,0.000193528,0.0256123,0.0256132,1.57257
190629823,1066,478,1355690,171.43,19644400,22028.3,0.000126452,0.0162487,0.0162945,0.565334
190640090,1066,17500,6012530,10727.4,65071600,1492840,0.00178418,0.248289,0.259815,1.0304
190639041,1066,17219,31629.7,137.142,287108,18325.2,0.00433587,0.579368,0,0
190633878,1066,16080,594282,538.536,7017580,66073.4,0.000906195,0.111182,0.111185,0.463915
190631416,1066,1089,65067700,38224.7,880915000,4897530,0.00058746,0.0752682,0.0729732,1.54333
190637220,1066,16617,1153980,230.332,15745800,29628.9,0.000199598,0.0256755,0.0256755,0.850318
190629054,1066,340,500074,73.3543,6957740,10362.4,0.000146687,0.0207217,0.0204696,0.570862
190632018,1066,15778,1713480,369.103,17823100,49130.8,0.000215411,0.0286731,0.0286731,1.02884
190628175,1066,169,1643490,170.332,22170400,20734.8,0.00010364,0.0126164,0.0126165,0.685976
190631884,1066,15687,1058030,690.404,6591500,77712.8,0.000652537,0.0734505,0.071137,0.863912
190630991,1066,822,22829900,19525.4,334651000,2443270,0.000855257,0.107021,0.0995795,1.38064
190639590,1066,17397,212657,258.618,1119030,34047.2,0.00121613,0.160104,0.153545,0.373881
190628320,1066,236,2540940,2634.93,27355800,335650,0.00103699,0.132097,0.13075,0.97172
190630947,1066,786,139690,73.9056,3705160,9233.16,0.000529069,0.0660975,0.0660778,0.231673
190631965,1066,15751,108513000,22751.6,1301230000,3013860,0.000209667,0.0277742,0.0273044,1.7293
190637730,1066,16733,244783,137.657,3940000,18656.7,0.000562364,0.0762171,0.0762171,0.427827
190638855,1066,17130,804287,860.26,12035500,107935,0.00106959,0.134199,0.134199,1.32976
190638904,1066,17150,1049070,1153.46,14864600,138361,0.00109951,0.13189,0.13189,0.906053
190631932,1066,15718,69929,59.2091,751905,6555.48,0.000846702,0.0937447,0.0937447,0.288781
190633433,1066,16038,5486950,2660.55,57417100,395137,0.000484887,0.072014,0.0767391,1.42175
190638969,1066,17176,664404,266.451,10031800,31451.6,0.000401037,0.0473381,0.0473379,0.793971
190639331,1066,17300,1098820,351.242,16516600,42274.2,0.000319655,0.0384725,0.038322,0.91167
190630648,1066,706,419628,632.704,5256350,88388.3,0.00150777,0.210635,0.210635,1.0853
190640248,1066,17562,2822210,4256.41,28826800,612941,0.00150818,0.217185,0.225851,1.32264
190630927,1066,773,1572280,487.716,21539100,55118.1,0.000310197,0.0350562,0.0352276,0.72354
190630618,1066,684,381327,54.2059,3004820,6293.6,0.000142151,0.0165044,0.0165873,0.549483
190631002,1066,828,6447560,5204.74,98445800,752177,0.000807242,0.116661,0.116409,1.34231
190630915,1066,767,9510850,2878.35,72131800,470916,0.000302638,0.0495135,0.0495106,2.43755
190640458,1066,111220814,28187,4.422,395202,503.878,0.00015688,0.0178762,0,0
190639584,1066,17396,450868,638.646,5679500,79495.4,0.00141648,0.176316,0.177066,0.606204
190631298,1066,998,713464,58.8137,8959740,7931.37,8.24341e-05,0.0111167,0.010369,1.26601
190638551,1066,17088,244783,60.5695,4158560,7189.33,0.000247442,0.0293702,0.0293702,0.365713
190631578,1066,10708,2377890,864.59,31265300,102970,0.000363595,0.0433031,0.0433031,0.796461
190631513,1066,10677,4506900,2935.28,53777300,441156,0.000651285,0.0978847,0.0899635,1.65527
190637694,1066,16720,1328820,536.152,17281000,68214.6,0.000403479,0.0513347,0.0513347,0.378378
190638815,1066,17112,349690,117.593,5869240,14152.6,0.000336278,0.0404719,0.0404719,0.446985
190640212,1066,17544,94761.7,52.4852,1375900,6637.97,0.000553865,0.070049,0.0696816,0.177032
190631338,1066,1041,5177720,1527.49,26622000,196664,0.000295011,0.0379828,0.0403518,1.58146
190628757,1066,308,815460,133.713,10060100,18777.5,0.000163973,0.0230269,0.0222098,0.696927
190633669,1066,16064,2951820,855.584,23271400,122007,0.000289849,0.0413328,0.0373137,2.43579
190639239,1066,17271,837928,677.944,9872560,81694.2,0.000809072,0.0974955,0.0976453,1.03684
190632161,1066,15848,1072640,278.874,7269190,33976.8,0.000259988,0.0316759,0.0320862,1.07229
190632290,1066,15874,433969,24.9764,5346860,2991.67,5.75535e-05,0.00689373,0.00598569,1.38281
190634837,1066,16154,1119010,369.471,8852190,46491.5,0.000330177,0.0415471,0.0415471,1.0393
190632293,1066,15875,375914,18.309,4458880,2181.98,4.87054e-05,0.00580446,0.00527847,0.794712
190632278,1066,15868,1682040,81.4863,20516500,9839.87,4.8445e-05,0.00584996,0.00533313,1.19801
190630890,1066,748,344114,38.8075,2368410,4620.62,0.000112775,0.0134276,0.0132871,0.730624
190631611,1066,10732,3514070,1760.31,42762800,267423,0.00050093,0.0761007,0.0755535,2.03853
190629860,1066,493,21938600,7838.45,201908000,1008010,0.000357291,0.0459469,0.0465274,1.8178
190637673,1066,16709,804287,233.927,10961300,29698.2,0.00029085,0.0369249,0.0369249,0.364027
190628177,1066,170,1035810,93.743,15028200,10744,9.05025e-05,0.0103726,0.0105966,0.502269
190637255,1066,16632,1538350,446.35,22638400,51039.6,0.000290149,0.0331782,0.0331802,0.969234
190638555,1066,17089,139876,52.7108,2267410,6105.42,0.00037684,0.0436488,0.0436488,0.282191
190638547,1066,17087,209814,15.0838,3330870,1813.27,7.18912e-05,0.00864229,0.00864229,0.284711
190630147,1066,583,1363560,656.645,17519200,104117,0.000481567,0.0763566,0.0718332,1.94137
190638145,1066,16851,453863,727.211,8431540,122771,0.00160227,0.270503,0.270247,0.766208
190632042,1066,15789,244783,17.9935,2422000,2401.01,7.35078e-05,0.00980873,0.00980873,0.19882
190634768,1066,16145,4112570,982.195,52329900,119213,0.000238828,0.0289876,0.0293954,0.793459
190638289,1066,16924,50473100,34997.6,594271000,5324790,0.000693391,0.105498,0.101357,1.63
190631937,1066,15721,34968.8,6.96609,221905,790.572,0.000199209,0.0226079,0,0
190632592,1066,15964,314691,70.4537,2304790,8948.66,0.000223882,0.0284364,0.0284357,0.754678
190627793,1066,2,279952,50.0289,3174540,6918.06,0.000178705,0.0247116,0.0230427,0.812175
190631118,1066,880,419628,51.0244,6084880,5774.52,0.000121594,0.013761,0.013761,0.326244
190638477,1066,17025,8656120,3968.74,129985000,486205,0.000458489,0.0561689,0.0553963,0.795159
190631821,1066,15660,191619,22.4072,1645360,2738.49,0.000116936,0.0142913,0.0141799,0.441048
190638506,1066,17062,1188950,541.605,17753400,70208.3,0.000455534,0.0590509,0.0590509,1.79532
190632092,1066,15813,3426960,456.127,29376300,69482,0.0001331,0.0202751,0.0202751,1.79395
190629073,1066,343,369207000,215321,4793330000,27703200,0.000583197,0.0750342,0.0757539,1.75865
190630905,1066,757,244783,7.40023,3468840,873.229,3.02318e-05,0.00356736,0.00356736,0.703995
190636600,1066,16423,10705500,1052,158268000,129634,9.82678e-05,0.0121092,0.0120619,1.16052
190638363,1066,16957,513335,259.004,8554490,35037.5,0.000504553,0.0682547,0.0686572,0.426997
190639201,1066,17261,242526,214.962,3105220,28042.2,0.000886344,0.115625,0.11539,0.401721
190637392,1066,16650,46611800,29217.4,643928000,3836640,0.000626826,0.0823105,0.0822744,1.27031
190628024,1066,79,69938,1.75706,655505,237.407,2.51231e-05,0.00339454,0.00339454,0.618385
190639019,1066,17207,3046270,5199.29,39493900,620502,0.00170677,0.203693,0.203955,0.809167
190635037,1066,16180,140126,29.0048,1929710,3814.7,0.000206991,0.0272233,0.0267287,0.564229
190632123,1066,15829,3368540,236.723,43582100,28305.2,7.02745e-05,0.0084028,0.00828785,0.663312
190638374,1066,16964,174845,45.0706,2058890,5335.63,0.000257774,0.0305164,0.0305163,0.591989
190630073,1066,542,3077210,4547.43,32740000,605241,0.00147777,0.196685,0.196683,1.40712
190639987,1066,17485,2961440,1894.97,47599500,282934,0.00063988,0.0955393,0.094001,1.39632
190638368,1066,16961,979132,211.664,15297100,26975.9,0.000216175,0.0275508,0.0275508,0.631538
190634989,1066,16174,2971880,1664.13,42210700,263168,0.000559957,0.0885526,0.0891522,0.970799
190635315,1066,16212,8058140,951.634,96950900,115373,0.000118096,0.0143176,0.0144686,0.997314
190631271,1066,978,1416400,3110.21,14342100,430546,0.00219586,0.303973,0.304149,0.598412
190633216,1066,16022,6284510,501.423,21460200,64016.6,7.97872e-05,0.0101864,0.0107096,1.41847
190630968,1066,805,384424,259.954,2724280,34194.6,0.000676218,0.0889505,0.0889304,0.917431
190631054,1066,852,3391350,785.161,51443900,96459.9,0.000231519,0.028443,0.0284443,0.968303
190631182,1066,918,2765330,8288.66,55717700,945095,0.00299735,0.341766,0.339283,0.715322
190638588,1066,17100,394818,67.417,4631790,8514.56,0.000170754,0.0215658,0.0199521,1.41469
190637154,1066,16600,278295,179.164,4642910,20991.5,0.000643791,0.0754291,0.0752133,0.865962
190631064,1066,856,37895500,7060.04,472542000,880940,0.000186303,0.0232466,0.0229884,2.19925
190631843,1066,15671,130510,49.5614,1371550,5877.78,0.000379753,0.0450371,0.0458105,0.40046
190631012,1066,834,3182180,7898.11,39284600,1049360,0.00248198,0.329761,0.329761,1.21542
190639032,1066,17215,209814,25.0818,3131210,3013.19,0.000119543,0.0143613,0.0143613,0.351834
190638564,1066,17093,10855800,9647.48,158893000,1177980,0.000888696,0.108512,0.105251,1.27315
190632025,1066,15781,2832490,460.946,29591200,60826.7,0.000162735,0.0214746,0.0214746,0.842192
190630277,1066,620,1223920,141.06,9030040,18438.2,0.000115253,0.015065,0.015065,0.582464
190631969,1066,15752,10980100,2240.88,127543000,287055,0.000204085,0.0261431,0.026145,1.26156
190636870,1066,16541,1497420,254.628,22099500,34508.4,0.000170044,0.0230452,0.0232672,0.813868
190639674,1066,17423,208972,8.31632,2472340,1096.25,3.97964e-05,0.00524591,0.00524229,0.444807
190631070,1066,859,103217,13.0409,1273800,1493.09,0.000126345,0.0144656,0.0143819,1.04145
190632604,1066,15965,489566,114.875,3473340,15265.4,0.000234646,0.0311815,0.0311815,0.451578
190631874,1066,15683,69850.4,1.4865,235815,170.312,2.12812e-05,0.00243824,0.00243843,0.853961
190640557,1066,112892265,139876,95.9247,1286280,12279.4,0.000685784,0.0877875,0.0877875,0.29103
190628956,1066,328,1705960,239.769,16561300,35300.7,0.000140548,0.0206925,0.0184778,2.52395
190629525,1066,416,331835,82.8663,2228530,9188.12,0.000249721,0.0276888,0.0240676,1.42414
190632649,1066,15974,5769800,1512.13,48619100,226349,0.000262076,0.03923,0.0392306,1.59794
190632721,1066,15983,3108410,2456.15,40647600,398381,0.000790163,0.128162,0.123196,1.77393
190638326,1066,16936,103745,88.0998,1898720,13249.9,0.000849194,0.127716,0.127489,0.292557
190640344,1066,17645,307816,152.085,3904370,18383.9,0.000494076,0.0597236,0.0619332,0.819485
190632479,1066,15946,2098390,552.562,23265400,62143.8,0.000263327,0.029615,0.0261598,1.68095
190637016,1066,16575,384659,52.2256,5346100,6771.68,0.000135771,0.0176044,0.0176044,0.696923
190639446,1066,17340,2770930,5454.18,39026200,713368,0.00196836,0.257447,0.257505,0.993138
190632311,1066,15893,2506880,431.699,26083100,51742.1,0.000172206,0.02064,0.0198767,0.941041
190638264,1066,16905,34969,3.06685,604210,429.251,8.7702e-05,0.0122752,0,0
190639275,1066,17282,1632970,2555.62,22675800,309455,0.00156501,0.189505,0.189786,0.630287
190638837,1066,17121,489513,245.742,7573170,29648.2,0.000502013,0.0605668,0.0605653,0.652648
190640379,1066,111220682,233952,72.7566,2899750,9844.6,0.000310989,0.0420795,0.0401385,0.844666
190634065,1066,16097,110643,30.4283,1413240,4149,0.000275013,0.037499,0.0388398,0.412085
190638104,1066,16829,47884700,29679.9,594074000,4307020,0.000619822,0.0899458,0.0897923,1.44638
190630420,1066,652,69938,3.28359,642785,436.794,4.695e-05,0.00624545,0.00624545,0.495916
190635385,1066,16219,209814,13.5665,2096890,1806.81,6.46594e-05,0.00861149,0.00861149,1.01339
190628075,1066,110,139876,6.27048,1532790,809.506,4.48288e-05,0.00578731,0.00578731,0.314411
190637194,1066,16609,139876,9.91097,1526510,1252.87,7.08554e-05,0.00895698,0.00895698,0.409422
190636544,1066,16407,419628,67.5109,5451400,7653.16,0.000160883,0.018238,0.018238,0.333068
190629865,1066,494,1923280,1159.33,27408800,143318,0.000602786,0.0745174,0.0745176,0.858756
190632024,1066,15780,384659,38.7795,4098580,5103.88,0.000100815,0.0132686,0.0132686,0.467572
190636462,1066,16393,524535,37.5822,5137740,4394.47,7.16487e-05,0.00837784,0.00837784,0.591619
190638467,1066,17013,734349,667.057,11659800,78269.6,0.000908366,0.106584,0.106584,0.861888
190636677,1066,16456,279752,21.8684,3615300,2938.34,7.81706e-05,0.0105034,0.0105034,0.642932
190636919,1066,16551,69938,51.3652,692441,7421.19,0.000734439,0.106111,0.106111,0.507743
190638971,1066,17178,664404,266.451,10031800,31451.6,0.000401037,0.0473381,0.0473379,0.793971
190638997,1066,17193,209709,333.889,3106210,41205.3,0.00159216,0.196488,0.196507,0.311444
190636573,1066,16415,1923300,292.172,23742100,36259.8,0.000151912,0.0188529,0.0188529,1.3762
190634976,1066,16172,2971880,1664.13,42210700,263168,0.000559957,0.0885526,0.0891522,0.970799
190628183,1066,173,545398,45.179,2619920,5180.22,8.28368e-05,0.00949804,0.00908664,0.648701
190636206,1066,16337,244783,26.3675,2557680,3077.44,0.000107718,0.0125721,0.0125721,0.556852
190638226,1066,16882,1328820,326.093,19678100,42007.6,0.0002454,0.0316126,0.0316126,0.437557
190634758,1066,16143,2305170,513.203,29730800,64563.3,0.000222631,0.028008,0.0272847,0.78983
190638204,1066,16871,346566,243.181,6124780,27959.5,0.000701687,0.0806757,0.080121,0.822144
190635480,1066,16231,559371,65.3886,7954550,8147.36,0.000116897,0.0145652,0.0145658,0.212036
190632180,1066,15856,37230200,7045.17,472873000,1024880,0.000189233,0.0275281,0.0276714,1.55594
190636775,1066,16519,12169800,3490.45,171725000,449437,0.000286813,0.0369306,0.0369755,1.38381
190637677,1066,16711,171624,30.4383,2549740,3793.61,0.000177354,0.0221041,0.0220984,0.16078
190627812,1066,15,419628,43.8325,4754140,6394.04,0.000104456,0.0152374,0.0152374,0.576102
190639101,1066,17237,1598580,364.805,24016100,45060,0.000228206,0.0281875,0.0281796,0.762805
190638135,1066,16848,839256,507.843,9994500,76459.8,0.000605111,0.0911043,0.0911043,0.375736
190630053,1066,531,384659,1049.54,5406190,150582,0.0027285,0.391469,0.391469,0.967626
190640402,1066,111220750,160117,44.3987,1537500,5030.17,0.000277288,0.0314156,0.0334059,0.777305
190636988,1066,16569,524535,85.1456,7140740,10995,0.000162326,0.0209614,0.0209614,0.598713
190640550,1066,111220908,164135,217.372,2250770,31103.8,0.00132435,0.189502,0.182046,1.53625
190630958,1066,797,5176440,521.797,70656800,63625.3,0.000100802,0.0122913,0.0121961,0.696612
190631948,1066,15728,942975,2441.92,13470900,288719,0.00258959,0.306179,0.306196,0.48037
190638481,1066,17030,342958,99.3377,3759320,13180,0.00028965,0.0384303,0.0370973,1.40997
190640062,1066,17493,268986,35.0009,3505630,4328.53,0.000130122,0.0160921,0.0157967,0.796151
190637720,1066,16731,34969,11.3179,638292,1375.64,0.000323656,0.0393388,0,0
190640154,1066,17523,3062540,5324.13,35168900,754272,0.00173847,0.24629,0.261724,1.18771
190628486,1066,287,69938,8.29468,644225,1102.34,0.0001186,0.0157616,0.0157616,0.812279
190636502,1066,16398,27265000,3195.6,364345000,388078,0.000117205,0.0142336,0.0141923,1.14581
190628895,1066,322,49146300,6101.41,528630000,819470,0.000124148,0.0166741,0.0170487,1.49184
190633842,1066,16077,19196100,5316.8,185447000,663606,0.000276973,0.0345698,0.0345731,1.18833
190640221,1066,17549,1128060,528.566,16271700,69759.6,0.000468564,0.0618405,0.0603028,1.80348
190631687,1066,15587,4123680,642.846,42740300,75507.2,0.000155891,0.0183106,0.0183263,0.815782
190631524,1066,10683,4080920,5413.76,51104800,871393,0.0013266,0.213528,0.205576,1.49344
190631700,1066,15593,2342500,371.65,24002900,43732.8,0.000158655,0.0186693,0.0186735,0.724381
190639195,1066,17260,139747,84.0119,1801070,10317.4,0.000601173,0.0738294,0.0738268,0.404978
190637784,1066,16744,34969,30.1043,713188,3373.05,0.000860886,0.0964582,0,0
190639665,1066,17419,1075590,428.113,16898800,50443.8,0.000398026,0.0468986,0.0470469,1.15679
190640543,1066,111220904,836005,439.893,12289300,59683.8,0.000526185,0.0713916,0.0697118,1.79849
190628011,1066,69,871143,418.092,14255200,56200.3,0.000479934,0.0645133,0.0645102,1.61101
190627803,1066,9,1879270,170.962,23537200,21680.2,9.0973e-05,0.0115365,0.0114772,0.493163
190638521,1066,17075,769318,72.5586,10995900,9241.09,9.43154e-05,0.0120121,0.0120121,0.743185
190637655,1066,16699,4443280,2959.22,58357200,418166,0.000665998,0.0941119,0.0938079,1.16126
190629319,1066,363,1853360,227.343,13998800,29783.5,0.000122666,0.01607,0.01607,0.849463
190637250,1066,16631,3636490,759.836,48302000,88947.2,0.000208948,0.0244596,0.0244612,1.10976
190632660,1066,15975,2063090,602.382,18987900,91485.3,0.000291981,0.0443439,0.0443453,1.97979
190629815,1066,473,2577710,1572.03,23953400,199195,0.000609856,0.0772758,0.0771021,1.39118
190631851,1066,15674,636675,91.9263,4398220,11139.8,0.000144385,0.0174969,0.0185595,0.866732
190636371,1066,16376,43253400,6759.06,574233000,861518,0.000156267,0.0199179,0.0202129,1.70955
190639254,1066,17275,3223320,3468.13,43283300,418472,0.00107595,0.129827,0.130304,0.906151
190639639,1066,17409,384659,31.6232,5403920,3881.7,8.22112e-05,0.0100913,0.0100913,1.14903
190628083,1066,113,1588750,280.522,12213000,36520.5,0.000176568,0.022987,0.0240943,1.0295
190630986,1066,820,5140440,5920.93,60770400,808915,0.00115183,0.157363,0.157363,0.971582
190630692,1066,732,139807,111.84,2255300,13350,0.000799965,0.0954894,0.0954944,0.167329
190631817,1066,15658,104634,25.0766,1110900,3358.29,0.000239659,0.0320954,0.032095,0.200055
190636130,1066,16323,7007090,635.552,93247400,76670.8,9.07013e-05,0.0109419,0.0107013,0.854341
190638489,1066,17041,978297,304.786,17085500,39302.8,0.000311548,0.0401747,0.0401805,0.408846
190638876,1066,17139,524535,114.248,6515820,13950.5,0.000217808,0.026596,0.026596,0.974341
190629803,1066,469,28010.4,6.45937,325941,872.563,0.000230606,0.0311514,0,0
190638231,1066,16886,312154,88.6103,5427810,10898.6,0.000283867,0.0349141,0.0348195,0.623515
190632324,1066,15901,764070,98.6177,9615210,11738.2,0.000129069,0.0153627,0.0150047,0.974177
190636098,1066,16315,1084040,89.1677,12090400,13102.3,8.2255e-05,0.0120865,0.0120865,1.15685
190636358,1066,16367,244783,455.077,3870160,53778.9,0.0018591,0.2197,0.2197,0.613704
190631300,1066,1004,451207,70.7027,2517580,8138.74,0.000156697,0.0180377,0.0180221,0.725774
190633206,1066,16021,57915700,6621.68,606584000,865106,0.000114333,0.0149373,0.0151715,1.00978
190628101,1066,123,417395,200.367,7729240,28814.2,0.000480042,0.0690336,0.0690621,0.995938
190628142,1066,148,136209,3.6827,1486190,477.53,2.70371e-05,0.00350586,0.00345997,0.719845
190639039,1066,17218,1543550,3298.38,17811400,394191,0.00213688,0.255379,0.254958,0.520484
190639047,1066,17223,5818020,1622.04,81161600,204649,0.000278796,0.035175,0.0350356,0.842323
190628061,1066,100,1363790,1988.13,22927800,233506,0.00145779,0.171218,0.171218,0.876385
190630326,1066,631,4426790,1111.03,30150300,124260,0.00025098,0.02807,0.0241509,2.5435
190636674,1066,16455,2407440,534.726,34592900,78602.2,0.000222114,0.0326497,0.0375248,1.51522
190637739,1066,16735,1713480,453.394,24755000,54351.2,0.000264604,0.0317198,0.0317198,0.490935
190635721,1066,16268,104907,20.3797,1087920,2494.11,0.000194265,0.0237745,0.0237745,0.218331
190637141,1066,16598,174845,32.6,2075160,4920.52,0.000186451,0.0281422,0.0281422,0.659077
190632286,1066,15872,684381,24.1167,8651750,2925.06,3.52387e-05,0.00427402,0.00390748,1.29757
190636588,1066,16420,489566,36.8904,5894980,4173.86,7.53532e-05,0.00852564,0.00852564,1.06134
190636192,1066,16335,1990730,207.624,27329400,25074.4,0.000104295,0.0125956,0.012751,0.758057
190628019,1066,74,311266,98.0561,6857200,11671.5,0.000315024,0.0374968,0.0373173,0.640647
190630049,1066,529,174845,16.1558,2026520,1928.38,9.24009e-05,0.0110291,0.0110291,0.273318
190634120,1066,16107,5903110,9983.66,102284000,1152950,0.00169125,0.195313,0.187593,1.09967
190638270,1066,16908,419628,143.377,6769110,17531.3,0.000341677,0.0417783,0.0417783,0.946975
190640466,1066,111220822,174839,4.73899,2020640,597.645,2.71049e-05,0.00341826,0.00341822,0.468006
190629270,1066,344,69731.8,266.486,1263770,44686.6,0.00382159,0.640836,0.640855,0.202421
190640328,1066,17614,32403.9,23.6447,519229,2710.87,0.000729687,0.0836588,0,0
190637217,1066,16616,1153980,230.332,15745800,29628.9,0.000199598,0.0256755,0.0256755,0.850318
190631115,1066,879,10443400,6933.98,89999300,941244,0.00066396,0.0901283,0.0901678,1.96109
190633487,1066,16043,550952,100.795,6733690,13914.3,0.000182948,0.0252551,0.0251227,0.474835
190635639,1066,16258,384585,269.98,4868420,32868,0.000702003,0.0854637,0.085452,0.828544
190630908,1066,761,137235,16.3564,939859,2157.17,0.000119185,0.0157188,0.0156434,0.429222
190627834,1066,30,34635.9,6.79047,352446,854.378,0.000196053,0.0246674,0,0
190636779,1066,16520,4175470,805.124,61608400,106024,0.000192823,0.0253922,0.0255723,1.1743
190637546,1066,16678,13769900,8952.05,187485000,1133420,0.00065012,0.082312,0.0822788,0.792038
