id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190317230,797,16617,1153980,4207.9,14541200,478090,0.00364643,0.414298,0.414298,1.03409
190316390,797,16446,629442,250.999,7870000,28632.4,0.000398764,0.0454885,0.0454885,1.30427
190312054,797,182305693,1531450,34833.5,23636600,4259710,0.0227455,2.78149,2.78819,0.849597
190312439,797,15603,314548,35365.9,14502600,4989230,0.112434,15.8616,15.8641,0.222486
190317017,797,16561,1014100,2740.69,12991600,317376,0.00270258,0.312963,0.312963,1.25013
190316107,797,16395,34164700,343882,576095000,41823600,0.0100654,1.22418,1.22418,1.8114
190310808,797,899,139876,154.957,1972680,18084.7,0.00110782,0.129291,0.129291,0.492967
190317482,797,16686,1818390,17305.5,34221300,1925540,0.00951696,1.05893,1.05893,0.355445
190320032,797,17338,2829520,59903.2,50048800,7460570,0.0211708,2.63669,2.63594,0.521673
190311584,797,1086,1958260,8927.12,40507000,988118,0.00455869,0.504589,0.504589,0.93269
190316156,797,16404,139876,698.365,2556990,80284.4,0.00499274,0.573968,0.573968,0.880951
190314474,797,16035,32905000,224385,469093000,25883400,0.00681917,0.786609,0.78659,1.38841
190316855,797,16501,174845,1010.66,2895050,113034,0.00578033,0.64648,0.64648,0.407704
190310345,797,777,558997,86889.6,33577500,13101200,0.155438,23.437,23.4339,0.180066
190318463,797,16890,314721,15999.3,7658340,2022850,0.0508365,6.42743,6.42743,0.579383
190319528,797,17203,419628,2848.28,5342800,334663,0.00678762,0.797522,0.797522,0.884042
190319068,797,17049,69938,82.9261,774642,9254.16,0.00118571,0.13232,0.13232,0.181477
190309211,797,339,40214400,243020,615264000,28636000,0.00604311,0.712084,0.712084,1.23687
190309979,797,677,7987940,546374,239629000,69721200,0.0683999,8.72831,8.71758,0.413077
190319318,797,17156,11046600,81367.6,144832000,9864680,0.00736586,0.893007,0.892812,1.13382
190317137,797,16589,279752,1670.39,4505940,208250,0.00597095,0.74441,0.74441,0.618618
190309755,797,608,769318,41917.2,24083200,5244490,0.0544861,6.81706,6.81706,0.527424
190310175,797,702,1398760,31403.8,30216900,3807770,0.0224512,2.72225,2.72225,1.1286
190314567,797,16054,1923300,34766,36489600,4162440,0.0180763,2.16422,2.16422,1.30151
190321354,797,111220638,699380,11340.8,10591600,1351220,0.0162155,1.93202,1.93202,0.739729
190319451,797,17172,874225,8157.81,13711100,952863,0.00933148,1.08995,1.08995,0.613198
190317984,797,16766,209814,2050.95,2925400,229190,0.00977509,1.09235,1.09235,0.550081
190318122,797,16802,34969,295.965,502736,34005.8,0.00846365,0.972454,0,0
190320359,797,17392,619074,3006.65,7559930,350591,0.00485669,0.566315,0.560282,0.784029
190318035,797,16783,384659,17700.6,8439360,2176040,0.0460164,5.65705,5.65705,0.607131
190320134,797,17361,1293850,14689.1,23944900,1708960,0.011353,1.32083,1.32083,0.884762
190319252,797,17129,804287,6892.47,10823800,824957,0.00856967,1.0257,1.0257,0.882966
190309127,797,304,2307950,173483,68791200,22094500,0.0751674,9.57322,9.57322,0.588834
190313445,797,15832,1545200,24747.4,16980100,3268750,0.0160157,2.11543,1.99021,0.979689
190316957,797,16542,174845,1464.35,2641080,166663,0.00837511,0.953202,0.953202,0.504336
190318852,797,16966,104907,731.798,1729330,91967.1,0.00697568,0.876654,0.876654,0.426006
190312603,797,15660,199239,11312,4783350,1643210,0.056776,8.2474,8.1016,0.472802
190314799,797,16107,12414000,423809,223419000,54060600,0.0341396,4.35482,4.35482,0.97798
190320102,797,17353,12331000,104281,179624000,12448400,0.00845682,1.00952,0.998346,1.06732
190309595,797,523,3464040,287871,121945000,38106500,0.0831028,11.0006,10.9116,0.464756
190319672,797,17235,1608570,15202.4,25937000,1794360,0.00945087,1.1155,1.1155,0.773039
190308664,797,52,5664510,371820,144871000,48597200,0.0656403,8.57924,8.57936,0.480181
190312780,797,15695,69691.5,3167.89,1985510,432806,0.0454558,6.21031,6.19665,0.881084
190313049,797,15772,174845,13620.9,5415310,1681910,0.077903,9.61944,9.61944,0.230166
190311228,797,1002,13093000,169232,252306000,19871100,0.0129253,1.51768,1.51765,0.978198
190310933,797,952,9791320,666513,293336000,86985300,0.0680718,8.88391,8.88391,0.479358
190308947,797,224,1218840,20644.1,11260500,2794130,0.0169375,2.29245,2.19102,1.03341
190321291,797,17649,6757.05,2.53382,17005.5,290.935,0.000374988,0.0430565,0,0
190317478,797,16685,1468700,16682.3,27798100,1865780,0.0113586,1.27036,1.27036,0.560829
190316883,797,16521,69938,911.517,1559980,109388,0.0130332,1.56407,1.56407,0.275346
190310897,797,935,3287090,154838,78574300,19353700,0.047105,5.8878,5.8878,0.511144
190309608,797,531,384659,3199.59,6917480,390962,0.00831798,1.01638,1.01638,0.567991
190312568,797,15633,405132,6865.51,4238630,925922,0.0169464,2.28548,2.24646,0.937784
190320113,797,17356,104907,676.252,1572230,91245.4,0.0064462,0.869774,0.869774,0.878548
190315254,797,16198,244783,21423,7905380,2696710,0.0875185,11.0168,11.0168,0.173611
190319957,797,17319,624793,2884.42,6032560,334824,0.0046166,0.535896,0.52574,0.569248
190309494,797,475,4231250,15071.1,47482300,1860820,0.00356185,0.439779,0.439779,1.25492
190308803,797,167,1363790,73617.9,36222200,8757560,0.0539803,6.42148,6.42148,0.246863
190317446,797,16677,1049070,1279.42,12410900,149971,0.00121958,0.142956,0.142956,0.956411
190308735,797,100,1363790,7752.3,20217200,914310,0.00568437,0.670418,0.670418,0.772928
190312879,797,15718,69930.6,768.676,1477470,96500.4,0.010992,1.37995,1.37991,0.346443
190317370,797,16663,104907,4146.34,2341100,471877,0.039524,4.49805,4.49805,0.154872
190320925,797,17549,1188080,811.644,7995680,95115.7,0.000683157,0.0800584,0.0800339,2.54101
190309500,797,478,2762550,61289.8,61824500,7237630,0.0221859,2.61991,2.61991,0.377146
190309353,797,411,3386730,325113,122323000,46025000,0.0959961,13.5898,13.5692,0.57433
190317437,797,16675,1993230,2362.91,24248900,262819,0.00118546,0.131856,0.131856,0.773533
190319567,797,17213,874225,9712.61,13251400,1152560,0.01111,1.31838,1.31838,0.488413
190317146,797,16591,1258880,2288.32,16407600,259454,0.00181773,0.206098,0.206098,1.21622
190311740,797,1117,20002300,289742,321586000,34691700,0.0144855,1.73439,1.73439,0.77804
190312841,797,15709,104896,1050.21,2421460,137536,0.0100119,1.31116,1.31117,0.205442
190313839,797,15936,10917500,356185,210639000,47718500,0.0326251,4.37082,4.33649,1.02514
190321672,797,111220858,98231.4,923.753,1027820,106889,0.00940385,1.08813,1.11769,0.535052
190315778,797,16317,1084040,44260.4,29962100,5553150,0.0408292,5.12264,5.12264,0.752595
190318395,797,16871,349690,12801.8,7243270,1536110,0.0366091,4.39278,4.39278,0.447657
190309356,797,412,3426940,114524,70408500,14074700,0.0334187,4.10707,4.10706,0.683724
190309729,797,598,629442,18529,15259900,2226720,0.0294372,3.53761,3.53761,0.648605
190314936,797,16139,699380,19358.3,13131100,2500530,0.0276792,3.57536,3.57536,1.09243
190319098,797,17069,104907,3028.63,2350850,405114,0.0288697,3.86164,3.86164,0.607118
190309024,797,259,453575,4914.19,3075940,641706,0.0108344,1.41477,1.41571,0.745028
190311869,797,10686,4266220,8583.61,50858100,1139260,0.002012,0.267042,0.267042,2.13345
190313991,797,15961,1119010,23850.8,35139000,2833800,0.0213142,2.53242,2.53242,0.44036
190315320,797,16224,174845,16411.1,7305250,2226340,0.0938606,12.7332,12.7332,0.196023
190309227,797,362,5105470,14791,81493900,1731170,0.00289709,0.339081,0.339081,1.7629
190315445,797,16254,559504,57994.6,24075800,7780020,0.103654,13.9052,13.9052,0.279428
190311815,797,1142,1782180,116561,43684600,15188300,0.0654036,8.5223,8.51862,0.476995
190318999,797,17008,839256,27946.5,17441000,3394940,0.0332991,4.04518,4.04518,0.257473
190315647,797,16283,34969,918.75,616748,123719,0.0262733,3.53795,0,0
190317814,797,16730,279752,11603.5,5936340,1470350,0.0414776,5.25591,5.25591,0.756207
190312887,797,15720,34961.3,156.582,599340,20503.7,0.00447873,0.586468,0,0
190318409,797,16874,594473,25537.3,12685000,3219960,0.0429578,5.41649,5.41649,0.488527
190311232,797,1004,557678,5746.76,8770920,755342,0.0103048,1.35444,1.35383,0.496797
190314148,797,16001,239363000,6113470,4852870000,752752000,0.0255405,3.14481,3.14456,1.18563
190311526,797,1070,11469800,52502.3,233755000,5953770,0.00457743,0.519081,0.519081,0.722869
190312932,797,15729,943928,3369.9,15817000,421690,0.00357009,0.44674,0.446742,0.725375
190313557,797,15860,104907,3048.93,2421530,375146,0.0290631,3.57599,3.57599,0.14127
190310592,797,843,4895660,96501.6,101993000,11602500,0.0197117,2.36996,2.36996,0.840101
190311914,797,10698,1223920,14184.1,21956100,1659110,0.0115891,1.35557,1.35557,0.812145
190313816,797,15932,5804630,406396,182340000,53835000,0.0700125,9.2745,9.27474,0.558433
190308817,797,183,3007250,83266.7,65969500,9853790,0.0276886,3.27667,3.27664,0.566568
190320835,797,17515,34969,344.641,679962,41209.5,0.00985561,1.17846,0,0
190313720,797,15908,3729560,75876.8,102376000,9076100,0.0203447,2.43356,2.4277,0.591994
190313649,797,15880,349690,17640.1,10036600,2417520,0.050445,6.91333,6.91333,0.56328
190309073,797,280,69938,439.099,1401540,55737.3,0.00627841,0.796954,0.796954,0.151502
190319196,797,17105,174845,2961.27,3531420,337119,0.0169366,1.9281,1.9281,0.505841
190321273,797,17643,307734,77.8353,1229560,8854.83,0.000252931,0.0287743,0.0343957,1.14602
190315103,797,16178,244783,1113.71,3582330,136478,0.00454978,0.557546,0.557546,1.00402
190309824,797,638,1748450,167654,62200100,21310300,0.0958872,12.1881,12.1881,0.190099
190311344,797,1030,1188950,14922.4,22112000,1700750,0.012551,1.43047,1.43047,0.520135
190310144,797,695,850075000,26782500,18213800000,3410150000,0.0315061,4.01159,4.00218,1.0641
190315239,797,16196,524535,8803.97,10323400,1037750,0.0167843,1.97842,1.97842,0.486808
190311511,797,1066,2203050,3041.67,24807400,346648,0.00138067,0.157349,0.157349,1.28997
190316921,797,16534,104907,1040.78,1819380,120524,0.00992097,1.14886,1.14886,0.789524
190313087,797,15782,2832490,250153,92268000,32281500,0.0883154,11.3969,11.3969,0.377704
190320744,797,17494,928867,5032.58,10714100,602941,0.00541798,0.649114,0.615621,2.05376
190321675,797,111220868,104907,540.943,1563610,61275.2,0.0051564,0.58409,0.58409,0.730994
190313342,797,15805,734155,50036.3,21038600,6409400,0.068155,8.73031,8.72928,0.270391
190321695,797,111220878,1836440,4306.71,10147000,499006,0.00234514,0.271725,0.271247,1.27779
190317236,797,16619,559504,3832.57,7556750,438022,0.00684993,0.782875,0.782875,0.926674
190312547,797,15628,750438,62967.4,25926500,8858380,0.0839075,11.8043,11.1786,0.55492
190313566,797,15862,3271670,41948.1,36681700,5131650,0.0128216,1.56851,1.51482,0.817431
190310948,797,958,2762550,65803.5,68452200,8006410,0.0238198,2.8982,2.8982,0.63817
190315653,797,16285,909194,36559.7,24408700,4589750,0.0402111,5.04815,5.04815,0.692901
190320565,797,17451,567927,5893.77,7363240,727504,0.0103777,1.28098,1.18544,1.63405
190315915,797,16353,8147770,138849,141232000,17017900,0.0170413,2.08866,2.08866,1.28712
190314884,797,16131,15561200,422341,285779000,54275300,0.0271406,3.48786,3.48786,0.86855
190310840,797,907,979132,1533.98,14482800,187039,0.00156668,0.191025,0.191025,2.34902
190316828,797,16496,34969,367.017,539513,39485.4,0.0104955,1.12916,0,0
190317002,797,16555,34969,125.942,501939,15209.8,0.00360153,0.434951,0,0
190309000,797,251,3806650,47210.5,66303900,5532500,0.0124021,1.45338,1.45401,0.836895
190309447,797,452,837065,50786.8,26490600,6690710,0.0606725,7.99305,7.98303,0.496579
190310925,797,950,1328820,20069.5,26792900,2435150,0.0151033,1.83257,1.83257,1.31931
190318045,797,16785,209814,13748.2,5136410,1713800,0.0655257,8.16819,8.16819,0.283879
190317256,797,16628,419628,2300.75,5632960,265789,0.00548283,0.633392,0.633392,0.332733
190319735,797,17250,9600470,119922,126744000,14722300,0.0124913,1.5335,1.53368,0.823658
190313164,797,15793,1852760,154727,58074100,19724500,0.0835117,10.646,10.6443,0.256338
190317320,797,16651,40703900,403154,672356000,46837200,0.00990455,1.15068,1.15068,1.29708
190315844,797,16333,2272980,54435.4,45047600,6882060,0.0239489,3.02776,3.02776,1.40822
190313965,797,15954,224929,451.215,328133,61403.4,0.00200604,0.272991,0.290984,0.978961
190315044,797,16161,489566,36587.2,15876800,4706430,0.074734,9.61347,9.61347,0.293526
190318673,797,16910,69938,828.5,1149230,97620.4,0.0118462,1.39581,1.39581,0.119242
190319833,797,17280,3147040,53984.8,47614700,6636030,0.0171541,2.10866,2.10879,0.620807
190312494,797,15615,890612,64543.1,26843900,8653440,0.0724705,9.71629,9.5566,0.599123
190317304,797,16647,69938,431.308,1103180,49042.5,0.00616701,0.701228,0.701228,0.205993
190314840,797,16115,14756900,310851,295556000,40782600,0.0210648,2.76363,2.76363,0.716588
190321576,797,111220788,664411,1893.1,9832460,216990,0.00284929,0.32659,0.32659,0.932972
190315259,797,16200,244783,21423,7905380,2696710,0.0875185,11.0168,11.0168,0.173611
190320778,797,17499,22605.4,26.0823,94026.9,2940.55,0.00115381,0.130082,0,0
190308764,797,127,2307950,21722.1,40946600,2584640,0.00941183,1.11988,1.11988,1.59507
190311447,797,1050,1713480,140186,57526200,18271400,0.0818137,10.6633,10.6633,0.270033
190315832,797,16331,454597,1189.87,7293240,135587,0.00261742,0.298257,0.298257,0.388489
190315325,797,16225,2937400,214009,92855000,27911900,0.0728567,9.50226,9.50226,0.589611
190317101,797,16582,69938,177.462,1027930,20245.6,0.00253741,0.289479,0.289479,0.392375
190317252,797,16627,664411,3600.95,8878590,417037,0.00541976,0.627679,0.627679,0.489689
190312300,797,15577,7465840,599482,259505000,80850400,0.0802967,10.8294,10.7744,0.470678
190315288,797,16213,4441060,322164,144233000,42431200,0.0725421,9.55428,9.55428,0.544031
190315987,797,16376,43921100,573105,782629000,70448500,0.0130485,1.60398,1.60398,1.60486
190319029,797,17029,104907,2334.1,2258290,334983,0.0222492,3.19314,3.19314,1.3192
190313024,797,15765,3391990,247184,107821000,31907200,0.0728727,9.40661,9.40661,0.351054
190308984,797,246,1818390,45849.2,33334000,5530450,0.0252142,3.0414,3.0414,0.672485
190321332,797,111220624,34969,1434.83,913342,215158,0.0410314,6.15281,0,0
190315952,797,16363,209814,2231.49,3131700,245675,0.0106356,1.17092,1.17092,0.278221
190319515,797,17196,524535,3694.43,6843510,436026,0.00704326,0.831262,0.831262,0.781724
190308804,797,169,1643540,27400.9,31206600,3436660,0.0166718,2.09101,2.09101,0.917364
190316019,797,16383,1993230,75871.7,59386900,9661520,0.0380646,4.84716,4.84716,0.425744
190312308,797,15578,488732,37624.8,18110000,5035350,0.0769844,10.3029,10.3005,0.231029
190316909,797,16530,2622680,8711.68,34741500,1021400,0.00332168,0.38945,0.38945,1.65376
190317242,797,16623,6189510,31562.9,77288700,3662460,0.00509943,0.59172,0.59172,0.97587
190312358,797,15587,4107660,327084,141822000,43391200,0.0796277,10.5635,10.5273,0.458022
190313289,797,15794,34969,1653.9,1056480,202502,0.0472961,5.79091,0,0
190309490,797,473,3973890,51142.8,44354700,6430390,0.0128697,1.61816,1.59419,0.992042
190310308,797,757,244783,6215.42,4575890,740799,0.0253916,3.02635,3.02635,0.142379
190311247,797,1007,23009600,20735,323702000,2436280,0.000901146,0.105881,0.105881,0.71208
190314507,797,16042,2552740,19598.8,38110800,2293290,0.00767755,0.898364,0.898364,1.25243
190308800,797,163,1328770,123731,44302900,16890800,0.0931169,12.7116,12.7115,0.186729
190316961,797,16543,174845,1464.35,2641080,166663,0.00837511,0.953202,0.953202,0.504336
190309484,797,471,209814,6332.47,4522070,859548,0.0301814,4.09672,4.09672,0.295266
190312991,797,15753,2342240,179768,71806600,23074500,0.0767506,9.85147,9.84941,0.444209
190314142,797,16000,535150,9228.54,5305600,1304390,0.0172448,2.43743,2.38895,0.741296
190316384,797,16443,1049070,1107.57,13544100,126556,0.00105576,0.120636,0.120636,1.74008
190319682,797,17238,664411,1885.07,8677670,221318,0.0028372,0.333105,0.333105,0.886146
190320705,797,17489,447469,3217.78,5556640,380582,0.00719107,0.850521,0.850231,0.682016
190319775,797,17262,138434,2200.58,1779560,263075,0.0158963,1.90037,1.8954,0.25645
190315684,797,16291,489566,22999.3,14083500,2874370,0.046979,5.87126,5.87126,0.58487
190311088,797,970,734349,3508.07,11019900,407346,0.00477712,0.554703,0.554703,0.295704
190311881,797,10690,3112240,22787.7,47555000,3280050,0.00732196,1.05392,1.05392,1.26081
190316340,797,16434,1293850,4115.43,21315400,493532,0.00318075,0.381444,0.381444,0.731609
190319243,797,17123,5944150,37806.6,81053300,4496980,0.00636031,0.756539,0.756495,0.89944
190318182,797,16822,1049070,4316.25,16650200,600382,0.00411436,0.572299,0.572299,2.19075
190309146,797,312,804287,80402.7,28127000,10650400,0.0999677,13.242,13.242,0.182381
190313481,797,15844,2908270,182700,83877200,23323400,0.0628209,8.0197,7.95565,0.54829
190319840,797,17282,1643380,31142.4,25417700,3849270,0.0189502,2.34229,2.34252,0.587073
190309559,797,502,23464100,1074940,542257000,136851000,0.0458123,5.83238,5.83236,0.798978
190319518,797,17198,524535,3694.43,6843510,436026,0.00704326,0.831262,0.831262,0.781724
190316275,797,16421,804287,1160.23,11982800,143280,0.00144256,0.178145,0.178145,1.24646
190320654,797,17476,9103590,43524.8,96794500,5097250,0.00478106,0.559916,0.562244,1.36585
190318236,797,16842,20628700,48941,291596000,6447410,0.00237248,0.312546,0.312598,3.18807
190314828,797,16113,1713480,138605,52045500,18219500,0.0808906,10.633,10.633,0.322103
190313056,797,15776,5245350,400242,162688000,51275500,0.0763042,9.77541,9.77541,0.483477
190315860,797,16338,874225,32127.5,20090400,4018680,0.0367496,4.59685,4.59685,0.938865
190314107,797,15991,7908220,712386,240071000,97246600,0.0900817,12.2969,12.1137,0.582015
190318117,797,16801,69938,647.265,1234800,76786.7,0.00925484,1.09792,1.09792,0.0921366
190321311,797,17734,23244.6,0.0430118,51919.2,4.92676,1.8504e-06,0.000211953,0,0
190308772,797,135,632422,3040.91,6398520,348721,0.00480835,0.551405,0.542153,0.807673
190320893,797,17535,70347.1,3.47695,275309,403.837,4.94257e-05,0.00574063,0,0
190308604,797,8,2008730000,52206000,40214200000,6694470000,0.0259895,3.33268,3.32499,1.30945
190312767,797,15693,1663520,39436.8,30138200,5486580,0.0237069,3.29818,3.24776,1.11863
190310012,797,693,1990690,231504,89314200,34449100,0.116294,17.3051,17.0774,0.448935
190312787,797,15696,821644,26951,19338500,3726960,0.0328013,4.53598,4.45865,0.988195
190318187,797,16823,1049070,4316.25,16650200,600382,0.00411436,0.572299,0.572299,2.19075
190314166,797,16007,57378700,2093820,1287210000,251906000,0.0364911,4.39023,4.39009,0.691274
190319885,797,17298,1119010,10776.7,19628800,1269210,0.00963056,1.13423,1.13423,1.13883
190316736,797,16476,1293850,10026.2,19492500,1158540,0.00774912,0.895419,0.895419,1.08695
190320879,797,17528,455767,2678.08,5136730,315296,0.00587599,0.691792,0.651926,1.12891
190308716,797,79,69938,7486.79,2995730,1015500,0.107049,14.52,14.52,0.183092
190313346,797,15806,945503,18441.7,10375900,2359330,0.0195047,2.49532,2.33839,1.23305
190318876,797,16971,664411,14487.1,12620800,1761480,0.0218044,2.65119,2.65119,0.747986
190319414,797,17162,139876,3840.45,2690720,562711,0.0274561,4.02293,4.02293,0.824417
190320913,797,17544,104907,19.6194,380642,2248.13,0.000187018,0.0214298,0.0214298,0.403554
190312238,797,15564,1012450000,25361600,19775500000,3255640000,0.0250498,3.21562,3.20746,1.35847
190319521,797,17199,34969,392.193,523846,46326.3,0.0112155,1.32478,0,0
190319892,797,17301,664411,1893.1,9832460,216990,0.00284929,0.32659,0.32659,0.932972
190317152,797,16593,1258880,2288.32,16407600,259454,0.00181773,0.206098,0.206098,1.21622
190313662,797,15883,104907,5398.29,2712710,759216,0.0514579,7.23704,7.23704,0.385094
190308758,797,122,3493950,36710.7,46311900,4434940,0.0105069,1.26932,1.26975,0.772402
190309218,797,348,7168640,169968,124056000,21156600,0.02371,2.95127,2.95127,1.12032
190310353,797,780,839255,76412.3,32981200,10476300,0.0910477,12.4829,12.4829,0.275225
190319061,797,17045,594473,2022.34,6611350,230154,0.0034019,0.387157,0.387157,0.53905
190319190,797,17103,1084040,13628.8,19758600,1586430,0.0125723,1.46345,1.46345,0.836495
190317247,797,16624,6119570,31131.6,76185500,3613410,0.00508722,0.590468,0.590468,0.983164
190320326,797,17386,657247,2249.87,6722510,259609,0.00342318,0.394994,0.395673,0.889571
190309186,797,327,1152090,92625.5,35675900,12946700,0.080398,11.2376,11.2302,0.591634
190316192,797,16409,18288800,111430,288514000,13505700,0.00609279,0.738467,0.738467,2.20629
190308614,797,17,3986470,23557.9,64915200,2615500,0.00590948,0.656095,0.656095,0.806379
190309283,797,409,3811620,90167.5,80820000,10501800,0.023656,2.75521,2.75521,0.615922
190317025,797,16563,139876,416.161,1941460,47246.4,0.00297522,0.337774,0.337774,0.488119
190316314,797,16429,2692610,5200.29,39013100,615001,0.00193132,0.228403,0.228403,2.51011
190317216,797,16611,139876,1001.66,2026570,116034,0.00716105,0.829547,0.829547,0.711087
190309471,797,465,3937340,42566.4,37768700,5353670,0.0108109,1.35972,1.32047,1.15115
190308813,797,178,1853360,10423.5,32214000,1239400,0.00562412,0.668733,0.668733,0.722821
190309007,797,254,34024600,202698,485736000,23491800,0.00595741,0.690435,0.69043,1.55348
190315758,797,16310,15036700,421506,327524000,53041800,0.0280319,3.5275,3.5275,1.19234
190309096,797,290,35515600,1664290,848377000,215080000,0.0468609,6.05594,6.01828,0.783723
190315501,797,16256,314721,28987.2,11989300,3775440,0.0921043,11.9961,11.9961,0.253278
190320399,797,17403,759818,10878.1,12729400,1368340,0.0143167,1.80088,1.78866,0.900902
190318132,797,16808,258545000,1976740,3635900000,244999000,0.00764564,0.947608,0.946091,1.70037
190311282,797,1017,41061000,63580.2,580994000,7816370,0.00154843,0.19036,0.190233,1.5557
190313935,797,15951,937035,22248,10661600,3127500,0.023743,3.33766,3.23755,1.13096
190309046,797,269,524535,5493.26,10399300,622513,0.0104726,1.18679,1.18679,0.593898
190310928,797,951,3147210,2679.68,39057200,307517,0.000851448,0.0977111,0.0977111,0.537072
190314908,797,16136,3426960,79816.3,61636700,10389200,0.0232907,3.03159,3.03159,0.893699
190316326,797,16431,279752,9848.14,6671930,1258740,0.0352031,4.49949,4.49949,0.976281
190311204,797,993,42550900,1806340,999182000,217023000,0.0424514,5.10032,5.09375,0.618336
190316309,797,16428,1258880,4148.58,19128900,498642,0.00329544,0.396099,0.396099,1.92289
190310887,797,929,244783,7611.42,5275620,940172,0.0310946,3.84084,3.84084,0.455226
190312871,797,15716,69809.1,649.639,1690190,82729.3,0.00930594,1.18508,1.18504,0.0218855
190318925,797,16990,2692610,57895.1,46362300,6931830,0.0215014,2.57439,2.57439,0.575186
190316743,797,16478,1293850,10026.2,19492500,1158540,0.00774912,0.895419,0.895419,1.08695
190310235,797,715,4223620,153641,66368000,19959200,0.0363766,4.72562,4.72752,0.747734
190318790,797,16948,3038850,7681,38548900,1022250,0.0025276,0.336393,0.336208,2.49205
190314122,797,15995,2238020,237485,82417900,32247800,0.106114,14.4091,14.4091,0.365589
190313388,797,15817,1001130,22944.8,15025800,2962410,0.0229189,2.95906,2.9434,0.78425
190314191,797,16011,4336160,151020,97367100,17826300,0.0348281,4.11108,4.11108,0.650781
190313052,797,15774,5245350,400242,162688000,51275500,0.0763042,9.77541,9.77541,0.483477
190316764,797,16481,629442,2703.34,8173820,306249,0.00429483,0.48654,0.48654,0.822535
190319024,797,17025,9476600,45407.2,126273000,5619890,0.00479151,0.593028,0.593028,1.61041
190316842,797,16499,489566,1872.07,5393540,210895,0.00382395,0.43078,0.43078,0.597231
190321547,797,111220766,979045,11765,14648100,1417080,0.0120168,1.44741,1.44741,0.695559
190313426,797,15829,3458580,283361,120814000,37850000,0.0819297,10.9438,10.9365,0.445618
190318934,797,16991,2517770,52249.5,42905100,6257790,0.0207523,2.48545,2.48545,0.593342
190319230,797,17117,34969,76.6262,417937,8604.23,0.00219126,0.246053,0,0
190312458,797,15607,347323,23681.1,10353900,3255240,0.0681816,9.37236,9.34408,0.50328
190312945,797,15731,419509,1632.29,7026120,206769,0.00389097,0.492883,0.492884,0.715205
190318424,797,16877,5664980,209678,114124000,26090900,0.0370131,4.60565,4.60565,0.703959
190308787,797,151,2237950,64628.8,76422900,7779590,0.0288786,3.47622,3.47618,0.390542
190318177,797,16821,1503670,10537.7,25049400,1478030,0.00700802,0.982951,0.982951,1.46043
190319285,797,17140,524535,4337.18,7018420,510261,0.00826861,0.972788,0.972788,0.76782
190315620,797,16279,34969,1564.55,1100170,197582,0.044741,5.6502,0,0
190308712,797,72,209814,22779.2,9685510,3020110,0.108568,14.3942,14.3942,0.0713911
190313900,797,15945,944115,80700.1,33179200,11009000,0.085477,11.6606,11.6604,0.407463
190319916,797,17308,279752,3982.21,4670240,490930,0.0142348,1.75488,1.75488,0.493791
190309668,797,571,6364360,313041,187651000,39291900,0.0491865,6.17374,6.17374,0.656231
190309938,797,661,3072690,33163.1,37470900,4121670,0.0107929,1.34139,1.33147,0.919592
190319129,797,17083,174845,3027.57,3158940,384638,0.0173157,2.19988,2.19988,0.342806
190311589,797,1088,909194,2627.7,11333400,299862,0.00289014,0.329811,0.329811,0.933588
190316406,797,16449,69938,13.7913,667189,1668.27,0.000197193,0.0238535,0.0238535,1.07497
190321663,797,111220852,2010100,12337.1,27108400,1402080,0.00613755,0.697518,0.698887,0.567596
190309196,797,330,69938,2413.26,1750030,291761,0.0345058,4.1717,4.1717,0.244789
190314610,797,16067,699380,53106.4,20173200,6856900,0.0759335,9.80426,9.80426,0.548508
190317055,797,16569,524535,1100.51,6018090,124234,0.00209807,0.236845,0.236845,0.940597
190317292,797,16640,174845,1521.09,3137150,182446,0.00869965,1.04347,1.04347,0.240844
190319929,797,17311,2570940,38824.1,37173800,4840770,0.0151011,1.88288,1.87674,0.784117
190314630,797,16071,279752,5931.32,5810410,736330,0.0212021,2.63208,2.63208,0.929585
190310700,797,872,629442,47295.7,17279700,6194960,0.075139,9.84198,9.84198,0.449568
190317358,797,16661,1398760,35169.9,29928100,3964880,0.0251436,2.83456,2.83456,0.516686
190312583,797,15656,278306,33504,13527000,4969640,0.120385,17.8568,17.8228,0.273002
190321758,797,124372452,34969,646.075,611294,98350.2,0.0184757,2.8125,0,0
190317268,797,16632,1538640,6789.3,18728700,776209,0.00441255,0.504479,0.504479,0.952531
190319033,797,17031,1853360,17188.8,31952800,2104940,0.00927443,1.13574,1.13574,0.81262
190315667,797,16288,209814,10448.9,6423870,1327450,0.0498008,6.32681,6.32681,0.597815
190317603,797,16692,11854500,78198.2,187333000,9051490,0.0065965,0.76355,0.76355,1.29764
190313353,797,15808,69938,4931.14,2101330,624206,0.0705072,8.92513,8.92513,0.403763
190319813,797,17274,104875,2157.24,1642520,262746,0.0205696,2.50532,2.50531,0.0226144
190308602,797,7,5105470,11827.4,60352400,1364540,0.0023166,0.26727,0.26727,0.932951
190312337,797,15583,209809,16106.2,8322100,2117290,0.0767661,10.0915,10.0915,0.124701
190313712,797,15905,8408860,123237,193049000,14792600,0.0146556,1.75917,1.7385,0.779793
190316162,797,16405,279752,5183.03,6021240,619018,0.0185272,2.21274,2.21274,0.972759
190315660,797,16287,909194,36559.7,24408700,4589750,0.0402111,5.04815,5.04815,0.692901
