id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190110633,510,15895,2762110,327127,106002000,50905400,0.118434,18.4299,18.4279,0.324256
190105385,510,331,2238020,298364,99734800,46531500,0.133316,20.7914,20.7914,0.158498
190113058,510,16703,2902430,260383,91010400,36921900,0.0897122,12.721,12.721,0.0839038
190105019,510,291,6589360,789810,266772000,128334000,0.119861,19.476,19.4047,0.222308
190113914,510,16828,48080800,1875410,1370750000,289247000,0.0390053,6.01586,6.01588,0.302013
190105507,510,350,69938,5819.81,1931840,896464,0.0832138,12.818,12.818,0.0537097
190116831,510,17131,244782,22767.5,8715990,3816570,0.093011,15.5917,15.5917,0.0791695
190108227,510,783,524535,67992.8,20906300,9831320,0.129625,18.7429,18.7429,0.0718447
190110403,510,15772,174845,16545,5780660,2326550,0.0946266,13.3064,13.3064,0.155291
190113992,510,16844,1713480,162882,56621600,24092100,0.0950591,14.0603,14.0603,0.146836
190103361,510,22,5064610,469328,159330000,63142500,0.0926682,12.4674,12.4572,0.294737
190109439,510,976,4615910,246453,131763000,35715100,0.0533921,7.73739,7.73739,0.274449
190110540,510,15854,8322620,344994,217530000,52168200,0.0414526,6.26824,6.26824,0.599098
190117093,510,17238,661895,58889.1,21491900,9629400,0.0889704,14.5482,14.5404,0.192371
190110812,510,15954,277951,7232.87,3252220,1178790,0.0260221,4.24099,4.23097,0.583143
190106534,510,566,1244250,103834,37728000,15937400,0.0834513,12.8088,12.5747,0.535288
190110810,510,15953,349240,31203.5,11134000,5186700,0.0893467,14.8514,14.8453,0.366407
190108113,510,764,349110,24425.6,9345500,3776080,0.0699654,10.8163,10.8142,0.187781
190103318,510,8,1063510000,77792300,32035700000,11521200000,0.073147,10.8332,10.8181,0.463451
190118687,510,111220656,34969,2471.24,1083640,402350,0.0706693,11.5059,0,0
190111200,510,16188,4196280,347724,141725000,49521500,0.0828647,11.8013,11.8013,0.226256
190111779,510,16415,1923300,167656,61127200,23804800,0.0871712,12.3771,12.3771,0.131556
190107150,510,626,1084040,86109,34430500,11913500,0.0794335,10.9899,10.9899,0.109082
190113222,510,16744,34969,2725.33,1011460,384899,0.0779356,11.0069,0,0
190110342,510,15701,454565,50224.2,18079600,8255950,0.110489,18.1623,18.1619,0.203955
190110205,510,15618,139876,13428.2,4726490,1832720,0.0960009,13.1024,13.1024,0.0822009
190110350,510,15715,174845,23751.2,8202530,3875470,0.135842,22.1651,22.1651,0.223095
190105285,510,319,2338700,331616,107276000,52833000,0.141795,22.5907,22.582,0.139935
190106518,510,562,69938,2969.23,1855110,415195,0.0424552,5.93662,5.93662,0.115838
190110560,510,15861,3983540,102141,77155600,16562900,0.0256408,4.15783,4.15527,0.943804
190118475,510,17535,175494,1638.34,1299460,291468,0.00933558,1.66084,1.569,0.598762
190114221,510,16867,2342920,242442,79725300,36428800,0.103478,15.5485,15.5485,0.105879
190114075,510,16852,419628,37440.3,13703600,5739940,0.0892225,13.6786,13.6786,0.118362
190109606,510,1065,126796000,10053700,3767040000,1631190000,0.0792909,12.8647,12.7764,0.382686
190111157,510,16145,4790750,380026,150237000,64873900,0.0793249,13.5415,13.5415,0.32394
190106577,510,577,1363790,121267,42734300,15914600,0.0889194,11.6693,11.6693,0.119045
190110165,510,15595,664411,64915.5,24138900,9599790,0.0977038,14.4486,14.4486,0.23631
190106299,510,502,11154800,1012770,369226000,151593000,0.0907925,13.5899,13.5899,0.354555
190109972,510,10699,909194,56840.6,28336400,8083570,0.0625176,8.89092,8.89092,0.139099
190111662,510,16387,1119010,89401.3,38689900,12572400,0.0798934,11.2353,11.2353,0.092133
190106635,510,583,2133110,231569,76688800,33488700,0.10856,15.6995,15.6995,0.160858
190114790,510,16906,734349,56001.1,21778600,7956080,0.0762595,10.8342,10.8342,0.0640388
190119196,510,124372424,34969,2917.43,1172690,472200,0.083429,13.5034,0,0
190110210,510,15621,34955.8,1055.16,637784,155502,0.0301857,4.44854,0,0
190109636,510,1077,69938,6628.35,2192580,911885,0.0947746,13.0385,13.0385,0.0270002
190104529,510,212,13158900,567352,373957000,84461700,0.0431154,6.41859,6.52156,0.540063
190111829,510,16432,2168080,216230,71241000,30707400,0.0997336,14.1634,14.1634,0.081788
190110120,510,15577,7518260,793981,280663000,118808000,0.105607,15.8026,15.8025,0.319205
190110953,510,16050,139876,5089.97,2261610,658103,0.0363892,4.7049,4.7049,0.268986
190110324,510,15689,173917,7048.39,2853620,1294270,0.0405273,7.44185,7.44141,0.0571012
190114945,510,16927,3007330,188463,91931100,30922300,0.062668,10.2823,10.2823,0.171762
190106305,510,503,3182180,299187,102478000,42028200,0.0940196,13.2073,13.2073,0.0957421
190104321,510,170,1188950,115484,39430400,16837400,0.0971315,14.1616,14.1616,0.0946233
190115870,510,16999,69938,5911.08,2134010,812959,0.0845189,11.624,11.624,0.00110866
190113102,510,16713,139876,12808.4,4622010,1864010,0.0915696,13.3262,13.3262,0.0674679
190106250,510,493,21394000,845379,502602000,129097000,0.0395148,6.03427,6.0248,0.776897
190108377,510,822,27875100,2302110,885797000,339717000,0.0825866,12.1871,12.1776,0.384061
190106705,510,591,524535,41157.2,15541700,5790700,0.0784642,11.0397,11.0397,0.0372195
190106111,510,458,3327240,52846.6,41525100,8599400,0.015883,2.58454,2.56843,1.62805
190111444,510,16319,1084040,71950.9,32581100,9804600,0.066373,9.04451,9.04451,0.229147
190111255,510,16235,1398760,133268,46740200,19080600,0.0952759,13.6411,13.6411,0.123664
190111689,510,16393,524535,37520.5,16499600,5209980,0.071531,9.93257,9.93257,0.091253
190110689,510,15914,12728800,419251,308414000,63356200,0.0329372,4.97739,4.97588,0.612928
190107818,510,703,14187800,1639560,528579000,248960000,0.115561,17.5475,17.5483,0.237495
190111124,510,16133,2937390,282574,99883900,43717600,0.0961992,14.8832,14.8832,0.299705
190112759,510,16606,279752,25700.4,8467000,3599390,0.0918684,12.8664,12.8664,0.0689032
190117023,510,17213,874221,89408,36337600,15739800,0.102272,18.0043,18.0043,0.219865
190109749,510,1125,559504,52529.6,17836300,7033970,0.0938861,12.5718,12.5718,0.169559
190118486,510,17541,139820,8460.97,3980760,1345870,0.0605134,9.62572,9.62564,0.261233
190109376,510,946,2902430,288290,92207100,39619500,0.0993273,13.6505,13.6505,0.144165
190110483,510,15830,4091370,211099,101801000,32801700,0.0515961,8.01729,8.01729,0.337116
190110237,510,15667,3950140,368088,140653000,59397900,0.0931835,15.0369,15.0339,0.449124
190106907,510,613,384659,42244.8,13739900,5569910,0.109824,14.4801,14.4801,0.0571108
190107841,510,706,384659,29300.9,11645700,3930990,0.0761738,10.2194,10.2194,0.084759
190110248,510,15673,2936570,291098,109905000,46975800,0.0991285,15.9968,15.9944,0.374652
190111059,510,16110,1957420,154586,58105200,23339800,0.0789743,11.9238,11.9227,0.288953
190104689,510,242,10071100,690037,290936000,96514500,0.0685167,9.58334,9.58334,0.424816
190118489,510,17543,139820,8460.97,3980760,1345870,0.0605134,9.62572,9.62564,0.261233
190110506,510,15842,8672310,403528,221261000,62405400,0.0465307,7.19594,7.19594,0.625017
190110580,510,15868,2098110,192912,68040800,28831000,0.0919454,13.7414,13.7415,0.303707
190112375,510,16527,34969,3346.31,1156800,460683,0.0956937,13.174,0,0
190113837,510,16819,9021900,357124,258666000,55948400,0.0395841,6.2014,6.20141,0.272143
190116750,510,17121,489540,45621.3,15732900,7306850,0.0931923,14.926,14.926,0.0946618
190106392,510,524,419628,36903,12678800,5046720,0.0879422,12.0267,12.0267,0.160192
190111799,510,16421,804287,49421.1,25083700,6984060,0.0614471,8.68355,8.68355,0.269762
190116637,510,17100,593117,49372.1,21934300,8202040,0.0832418,13.8287,13.8317,0.256399
190118938,510,111220798,1439290,128274,47524800,22143300,0.0891226,15.3848,15.2097,0.291449
190104383,510,181,2972360,274963,91005500,37749700,0.0925064,12.7002,12.7002,0.11151
190107957,510,726,14896800,1027160,477633000,160121000,0.068952,10.7487,10.7487,0.235589
190110460,510,15816,1049070,46221,25174200,7297120,0.044059,6.9558,6.9558,0.734985
190111871,510,16452,489566,43469.7,16068800,5997450,0.0887923,12.2505,12.2505,0.0934723
190110270,510,15684,3545910,363302,127931000,61194600,0.102457,17.2578,17.1632,0.59628
190117257,510,17259,103039,6014.55,2751880,1047490,0.0583716,10.166,10.1462,0.256036
190104648,510,234,104907,8583.4,3192970,1113980,0.0818192,10.6188,10.6188,0.0582654
190106623,510,582,1084040,72624,27223500,9907920,0.0669939,9.13982,9.13982,0.249465
190107697,510,687,5490130,427331,169444000,58043600,0.0778361,10.5723,10.5723,0.200243
190104456,510,197,139876,11188.8,3952930,1547290,0.0799909,11.0619,11.0619,0.0618711
190113758,510,16808,257610000,15748700,7640650000,2522790000,0.061134,9.79306,9.75571,0.502252
190119058,510,111220880,104907,9244.69,3339100,1504660,0.0881227,14.3428,14.3428,0.171912
190109496,510,1006,1109100,32318.8,13868600,4187620,0.0291396,3.77568,3.71284,0.385399
190109767,510,1132,8931490,773681,285891000,122741000,0.0866239,13.7425,13.7265,0.237733
190118890,510,111220760,909140,85089,26440500,13445900,0.0935928,14.7897,14.7898,0.0953289
190104521,510,210,139876,17503.3,6185030,2839630,0.125134,20.3011,20.3011,0.0939634
190110495,510,15834,13574900,504329,310041000,77762700,0.0371516,5.72842,5.71952,0.761198
190110963,510,16063,18260700,2138980,675583000,311974000,0.117135,17.0844,17.0518,0.22017
190105361,510,329,14187900,1444540,500630000,195684000,0.101815,13.7923,13.7853,0.239698
190106031,510,441,244783,25730.2,9018750,3627540,0.105114,14.8194,14.8194,0.0229364
190118516,510,17558,240653,23038.3,7765060,3856230,0.0957325,16.0241,15.9466,0.181164
190113850,510,16821,1503670,84013,41192100,13058600,0.0558721,8.68448,8.68448,0.284995
190112219,510,16481,629442,60988.8,20487600,9018360,0.0968934,14.3275,14.3275,0.0970527
190116915,510,17158,4678390,369004,141033000,59006200,0.0788742,12.6125,12.5602,0.28468
190117716,510,17344,489566,38139.6,13067900,6072990,0.0779049,12.4048,12.4048,0.0610024
190110340,510,15699,489533,54970.8,19852100,9119530,0.112292,18.629,18.6287,0.212805
190105942,510,423,1643540,123346,51023100,20545600,0.0750489,12.5008,12.5008,0.165446
190113214,510,16741,349690,26399.8,10785600,4191080,0.0754948,11.9851,11.9851,0.21734
190111805,510,16423,10770500,1031600,346954000,148548000,0.0957806,13.7922,13.7922,0.174669
190114430,510,16875,279752,28284.1,9651990,4285240,0.101104,15.318,15.318,0.120069
190106231,510,487,244783,29229.6,9540040,4439740,0.11941,18.1374,18.1374,0.315767
190110609,510,15878,349690,22640.5,9830950,3449610,0.0647446,9.86476,9.86476,0.263761
190110021,510,10720,8497470,328544,254690000,51783100,0.0386637,6.09394,6.09394,0.186759
190109488,510,1002,69938,4656.79,2097400,723010,0.0665845,10.3379,10.3379,0.233211
190115815,510,16988,34969,2970.21,1079230,412226,0.0849383,11.7883,0,0
190111166,510,16156,1119010,86820.2,34936300,11967100,0.0775867,10.6944,10.6944,0.287176
190118944,510,111220810,69931,6305.49,2513580,1071140,0.0901673,15.317,15.3171,0.0503115
190108675,510,861,944107,90814.8,31629800,14306600,0.0961912,15.1535,15.1533,0.514993
190111356,510,16280,104907,11272.9,3594930,1546900,0.107456,14.7454,14.7454,0.22777
190112665,510,16578,2902430,252991,90673800,35398200,0.0871652,12.1961,12.1961,0.11608
190104263,510,162,314721,30218.1,10404700,4428140,0.0960156,14.07,14.07,0.086835
190109718,510,1109,69938,5372.24,2224190,742684,0.0768144,10.6192,10.6192,0.105161
190114011,510,16847,839256,80343.9,27879100,11524400,0.0957323,13.7317,13.7317,0.181151
190110151,510,15590,1678510,187440,62741600,27759400,0.11167,16.5381,16.5381,0.264655
190106864,510,608,349690,31263.3,11340100,4194640,0.0894029,11.9953,11.9953,0.133174
190108273,510,797,5105470,480124,163209000,72125300,0.094041,14.127,14.127,0.1549
190104729,510,254,25267700,1886900,752085000,254968000,0.0746763,10.0907,10.0873,0.267955
190114153,510,16860,174845,16509.8,6063170,2470420,0.0944255,14.1292,14.1292,0.0658375
190105809,510,381,3357020,243756,103661000,39492600,0.0726108,11.7642,11.7642,0.213712
190118845,510,111220722,314721,28619.8,8930000,4312260,0.090937,13.7018,13.7018,0.0929882
190104764,510,259,235418,4246.01,2116990,666187,0.0180361,2.82981,2.8321,0.377866
190110989,510,16079,734349,57724,23625000,7855460,0.0786057,10.6972,10.6972,0.195431
190103532,510,66,34969,3133.67,1126000,508673,0.0896127,14.5464,0,0
190111456,510,16325,7588270,559258,217595000,82989500,0.0737003,10.9365,10.9365,0.209905
190116982,510,17190,34969,2423.74,928284,367134,0.0693112,10.4988,0,0
190110977,510,16071,279752,36100.8,11225500,5321830,0.129046,19.0234,19.0234,0.0364216
190117234,510,17251,2847380,197421,83478300,33702000,0.0693341,11.8362,11.8133,0.371723
190104230,510,157,2586590,250906,89857100,38359200,0.0970027,14.83,14.8266,0.425965
190110175,510,15599,2902390,327407,114061000,49849500,0.112806,17.1753,17.1752,0.333398
190109288,510,907,524535,41720.2,16421900,5850600,0.0795375,11.1539,11.1539,0.145033
190113172,510,16726,5979700,494779,179762000,74352400,0.0827432,12.4341,12.4341,0.123326
190119153,510,112892269,139876,7549.05,3831760,1141540,0.0539696,8.16108,8.16108,0.0298687
190110444,510,15808,69938,2623.49,1995870,377282,0.0375116,5.39452,5.39452,0.612472
190105515,510,351,3461930,196884,101536000,26728200,0.0568712,7.72061,7.72061,0.472828
190103637,510,87,349690,35321.1,11996500,4832660,0.101007,13.8199,13.8199,0.035726
190110395,510,15768,664411,22868.2,16315800,3159010,0.0344187,4.75461,4.75461,0.528906
190117226,510,17249,69741.2,6512.98,2402660,1125160,0.0933878,16.1333,16.1333,0.0666341
190109553,510,1038,4895660,584482,188214000,80930200,0.119388,16.531,16.531,0.0921422
190112670,510,16579,769318,63770.2,24397100,8785040,0.0828919,11.4193,11.4193,0.100019
190116207,510,17036,2517760,223250,80537400,35343100,0.08867,14.0375,14.0375,0.122799
190104191,510,149,2657640,235774,82479500,32652500,0.0887153,12.2862,12.2862,0.110936
190110914,510,16012,16540300,1576010,513563000,210820000,0.0952827,12.7458,12.7458,0.284404
190105896,510,409,1049070,107500,35774100,14309900,0.102472,13.6406,13.6406,0.120828
190116735,510,17117,34969,3208.81,1044160,509853,0.0917616,14.5801,0,0
190106244,510,491,1398760,194375,65673000,30935600,0.138962,22.1165,22.1165,0.146808
190117471,510,17296,34968.6,3114.37,1182430,537155,0.0890617,15.361,0,0
190106428,510,533,2587710,173018,68684000,23638200,0.0668614,9.1348,9.1348,0.480051
190110937,510,16035,31924800,2605140,960914000,348149000,0.0816024,10.9053,10.9049,0.354225
190111208,510,16196,524535,51367.9,18995000,7145870,0.0979303,13.6233,13.6233,0.108065
190111214,510,16203,244783,22120.9,7539950,3150700,0.0903692,12.8714,12.8714,0.109878
190108027,510,747,244783,17516.4,7248890,2412060,0.0715591,9.85389,9.85389,0.164261
190113266,510,16766,209814,16050.4,6482830,2146120,0.0764984,10.2287,10.2287,0.113572
190105842,510,394,4580850,394409,141719000,52941100,0.0860996,11.5571,11.5569,0.344948
190107069,510,616,699380,68148.5,22896800,9925090,0.0974413,14.1913,14.1913,0.0926189
190106215,510,485,55530800,2277260,1392140000,344992000,0.0410089,6.21263,6.21263,0.620569
190107543,510,670,3107470,186311,70763200,24249200,0.059956,7.80355,7.79779,0.28989
190110204,510,15617,874224,99796.4,35182000,15353800,0.114154,17.5628,17.5628,0.306632
190110517,510,15846,3853700,71303.1,62899500,11146200,0.0185025,2.89234,2.88169,0.902306
190112247,510,16492,3112240,273641,94281600,39777200,0.0879242,12.7809,12.7809,0.127888
190118451,510,17525,3199580,209679,89071000,36507000,0.0655332,11.4099,11.0884,0.563552
190106154,510,471,104907,8664.77,3260530,1544750,0.0825948,14.7249,14.7249,0.13272
190109780,510,1142,687810,76111.7,25961000,11645900,0.110658,16.9319,16.8376,0.272355
190110235,510,15664,454587,31870.2,13592900,5050620,0.0701081,11.1104,11.1103,0.214847
190114296,510,16871,349690,35345,11682000,5274720,0.101075,15.084,15.084,0.075202
190111858,510,16446,629442,57843.4,19807800,7856430,0.0918962,12.4816,12.4816,0.0350082
190106647,510,585,419628,33223.3,13214900,4593980,0.0791732,10.9477,10.9477,0.340418
190111471,510,16329,6853920,491863,193546000,73213900,0.0717638,10.682,10.682,0.209101
190112707,510,16590,104907,8371.75,3348750,1174420,0.0798016,11.1949,11.1949,0.166766
190111278,510,16252,104907,10284.7,3570690,1406760,0.0980363,13.4096,13.4096,0.0844916
190103654,510,88,2098140,256242,87166900,37522700,0.122128,17.8838,17.8838,0.202682
190115851,510,16996,3636780,316776,115622000,46278800,0.0871035,12.7252,12.7252,0.161221
190111790,510,16418,769318,70729.8,25027900,10133200,0.0919383,13.1716,13.1716,0.0851635
190115675,510,16967,9651440,830745,297274000,124076000,0.0860747,12.8556,12.8556,0.146251
190117199,510,17241,909140,85089,26440500,13445900,0.0935928,14.7897,14.7898,0.0953289
190110134,510,15584,209814,25606.7,8314980,3825080,0.122045,18.2308,18.2308,0.25832
190110198,510,15610,244780,15715.7,6941130,2618810,0.0642033,10.6986,10.6985,0.552574
190110086,510,182305705,1748450,203694,64271700,27738400,0.1165,15.8646,15.8646,0.120187
190109681,510,1094,594473,50417.8,17382500,6592020,0.0848109,11.0888,11.0888,0.0736863
190111220,510,16213,4441060,389694,139725000,55092900,0.0877479,12.4053,12.4053,0.189313
190111434,510,16314,1084040,71950.9,32581100,9804600,0.066373,9.04451,9.04451,0.229147
190118647,510,17650,55393.5,168.068,418094,25547.8,0.00303407,0.461205,0.434446,0.672842
190103398,510,33,2168080,238327,81637200,32672000,0.109926,15.0696,15.0696,0.0794711
190104552,510,216,446276,4130.06,2350000,662031,0.00925449,1.48345,1.46616,0.821468
190118365,510,17490,454597,41851.4,14505300,6514270,0.0920627,14.3298,14.3298,0.146527
190110612,510,15880,349690,22640.5,9830950,3449610,0.0647446,9.86476,9.86476,0.263761
190106126,510,463,11504800,1036070,391617000,174043000,0.0900552,15.1278,15.1278,0.218616
190113591,510,16794,69938,5243.91,1938800,795191,0.0749794,11.3699,11.3699,0.0335815
190110862,510,15976,3077260,202264,94501500,27866900,0.0657286,9.05576,9.05575,0.304952
190110469,510,15821,10557700,778667,311907000,119792000,0.0737532,11.3464,11.3446,0.49412
190109630,510,1074,174845,8607.96,3326090,1106650,0.049232,6.32933,6.32933,0.282797
190113681,510,16800,174845,14445,5372020,2113010,0.0826161,12.0851,12.0851,0.0737441
190118978,510,111220842,209814,14024.6,5905160,2014770,0.0668431,9.60266,9.60266,0.167994
190106313,510,504,3322050,279147,108407000,47539500,0.0840285,14.3103,14.3103,0.252447
190109556,510,1039,69938,4615.57,1993020,685253,0.0659952,9.798,9.798,0.0660797
190117013,510,17204,419625,40196.9,14796200,6623990,0.0957926,15.7855,15.7855,0.210427
190106507,510,559,1398760,144560,46938500,21697000,0.103349,15.5116,15.5116,0.137241
190116645,510,17101,1084040,92449.1,32268400,14295700,0.0852823,13.1875,13.1874,0.122533
190111819,510,16429,2692610,286225,90437300,41933900,0.1063,15.5737,15.5737,0.148559
190117035,510,17219,34885.1,145.96,137995,25840.6,0.00418403,0.740732,0,0
190110122,510,15578,489566,56935.5,18939900,8560010,0.116298,17.4849,17.4849,0.220504
190111461,510,16326,279752,25897.4,8938570,3542450,0.0925729,12.6628,12.6628,0.111493
190116700,510,17113,944137,85458.2,29019900,13513600,0.0905147,14.3132,14.3132,0.0943577
190106871,510,609,349690,31352.1,10263500,4270750,0.0896567,12.213,12.213,0.0371987
190110364,510,15728,944163,114378,39906800,18411800,0.121143,19.5006,19.5006,0.181233
190103478,510,55,489566,43572.9,14870500,5869640,0.0890031,11.9895,11.9895,0.0808806
190110658,510,15904,88086100,5411790,2708510000,833799000,0.0614375,9.46573,9.4307,0.65517
190107980,510,732,139876,20347.7,6522660,3098600,0.14547,22.1525,22.1525,0.124016
190116511,510,17083,174845,14335.3,5136110,2057070,0.0819884,11.7651,11.7651,0.0316051
190112953,510,16671,3671740,326964,118364000,45706600,0.0890488,12.4482,12.4482,0.118771
190109491,510,1004,279752,44993.8,15267100,7340540,0.160835,26.2395,26.2395,0.0963501
190112851,510,16635,244783,20779.7,7540500,2950440,0.0848904,12.0533,12.0533,0.0315522
190105814,510,382,18218800,1216810,507692000,192922000,0.0667888,10.5892,10.5892,0.362353
190117327,510,17272,838711,65192.1,25919100,10897100,0.077729,12.9927,12.986,0.311837
190109530,510,1022,4091370,197654,101416000,30927500,0.0483099,7.55919,7.55919,0.276557
190117732,510,17347,627988,26843.9,15030800,4783790,0.0427459,7.61764,7.60587,0.700028
190119081,510,111220896,104851,5533.82,2882080,902239,0.0527779,8.60497,8.6054,0.209141
190103703,510,96,1433700,103876,45988400,16937600,0.0724527,11.8138,11.8139,0.232054
190106496,510,556,1888330,154520,57161000,20515300,0.0818291,10.8643,10.8643,0.186861
190118359,510,17488,1773800,165194,58680600,26384800,0.0931299,14.8748,14.6941,0.250522
190114089,510,16853,34969,3304.12,1197870,508799,0.094487,14.55,0,0
190116442,510,17074,2028200,177517,61467200,27260700,0.0875242,13.4408,13.4408,0.227007
190109459,510,984,8707280,367723,261890000,54834000,0.0422317,6.29749,6.29749,0.223835
190106385,510,523,2342920,260286,89470900,38840400,0.111095,16.5778,16.5778,0.233247
190109577,510,1049,3110810,186430,108347000,30461400,0.0599296,9.79212,9.79446,0.411492
190116378,510,17059,69938,5485.63,1945030,823907,0.0784356,11.7805,11.7805,0.0276358
190103843,510,127,1293850,87336.5,39259600,11635000,0.0675011,8.99255,8.99255,0.24347
190111579,510,16384,1993230,158715,66182300,22103500,0.0796269,11.0893,11.0893,0.126699
190116309,510,17050,69938,6293.47,2267360,892015,0.0899864,12.7544,12.7544,0.0240613
190117248,510,17257,1467770,118717,47696800,20038500,0.0808828,13.6523,13.6497,0.230451
190116877,510,17136,34969,2312.76,867520,351326,0.0661373,10.0468,0,0
190110799,510,15948,1007640,129043,42861400,20125000,0.128064,19.9723,19.9306,0.219729
190110554,510,15859,734349,69848.9,24945400,10579300,0.0951169,14.4064,14.4064,0.200042
190110545,510,15856,41613100,1781250,1040420000,270458000,0.042805,6.49934,6.49934,0.622857
190116986,510,17191,908659,78694.3,29214200,12824100,0.0866049,14.1133,14.1121,0.144833
190110397,510,15769,664411,22868.2,16315800,3159010,0.0344187,4.75461,4.75461,0.528906
190119203,510,124372440,34969,2176.55,1051470,364066,0.0622421,10.4111,0,0
190113931,510,16840,24617300,968676,689885000,149120000,0.0393494,6.05753,6.05753,0.35563
190109321,510,919,944163,79671.4,31472100,10327200,0.0843831,10.9379,10.9379,0.133787
190118806,510,111220692,839253,69950,25077400,10911900,0.083348,13.0019,13.0019,0.134105
190110434,510,15799,2762550,92912.1,72668400,13609800,0.0336328,4.92655,4.92655,0.653981
190118830,510,111220704,384659,33769.9,11114200,5331190,0.0877917,13.8595,13.8595,0.0604756
190119231,510,127201621,34640.4,698.303,784705,118145,0.0201586,3.41062,0,0
190110986,510,16078,839256,65955.5,27262600,8820610,0.078588,10.51,10.51,0.196393
190106719,510,593,1957470,71750.1,31966500,9316220,0.0366545,4.75932,4.75883,0.236853
190113971,510,16843,3706710,348230,122343000,51265000,0.0939457,13.8303,13.8303,0.146456
190118023,510,17411,554223,21952.3,12040600,3938480,0.0396091,7.10631,7.07212,0.612966
190118710,510,111220682,279654,21885.1,9746390,3576640,0.0782577,12.7895,12.7926,0.342906
190110662,510,15905,40095700,1488120,1126290000,224098000,0.0371142,5.58908,5.61062,0.554308
190111207,510,16195,69938,7013.33,2518990,1003880,0.100279,14.3539,14.3539,0.139551
190117037,510,17220,28108800,1985600,779386000,328309000,0.0706397,11.6799,11.6094,0.455429
190114533,510,16887,1923300,154609,58102800,23402300,0.0803876,12.1678,12.1678,0.16515
190111018,510,16093,734349,62156,24909200,8431710,0.084641,11.4819,11.4819,0.190033
190118219,510,17440,1749590,114406,43061600,19802400,0.0653899,11.3183,10.7393,0.608987
190118804,510,111220690,174845,15523.9,4920020,2360770,0.0887868,13.5021,13.5021,0.0604436
190116543,510,17087,209814,18798,6440260,2904770,0.0895937,13.8445,13.8445,0.102746
190113151,510,16722,314721,29237.7,10127600,4331210,0.0929004,13.7621,13.7621,0.0580617
190118884,510,111220756,979043,87318.4,30194200,13491200,0.0891875,13.78,13.7798,0.146689
190109598,510,1061,139876,12308.4,4544860,1681910,0.0879951,12.0243,12.0243,0.053846
190110473,510,15822,874225,39868.6,23690800,5592570,0.0456045,6.39717,6.39717,0.365108
190112305,510,16496,34969,3076.69,1056620,429791,0.0879834,12.2906,0,0
190112409,510,16538,909194,82077.9,29773100,11475500,0.0902755,12.6216,12.6216,0.128561
190115714,510,16970,2272980,206741,70671800,31834300,0.0909555,14.0055,14.0055,0.132478
190109700,510,1101,1398760,195155,56146400,28241200,0.13952,20.1901,20.1901,0.0694862
190112873,510,16643,69938,5424.41,1952950,754388,0.0775602,10.7865,10.7865,0.0418671
190118848,510,111220724,664393,61071.1,20671400,9465640,0.09192,14.247,14.247,0.132767
190110343,510,15702,174840,24837.4,8519230,4111220,0.142057,23.5141,23.5138,0.273292
190105901,510,411,1713400,227233,71192300,35390400,0.132621,20.6551,20.6548,0.192063
190105112,510,303,1748450,187814,56855000,27565600,0.107418,15.7658,15.7658,0.136556
190112899,510,16654,384659,38776,12822600,5279570,0.100806,13.7253,13.7253,0.0440172
190114558,510,16889,1923300,154609,58102800,23402300,0.0803876,12.1678,12.1678,0.16515
190107628,510,679,2727580,267978,90958300,41676300,0.0982476,15.2796,15.2796,0.235838
190112451,510,16551,69938,5597.75,2126110,761402,0.0800387,10.8868,10.8868,0.163026
190111530,510,16352,8147780,727335,260029000,109864000,0.0892679,13.484,13.484,0.20013
190110930,510,16027,15736000,1880120,602188000,261217000,0.119479,16.5999,16.5999,0.103802
190111813,510,16426,174845,16107.1,5139610,2176580,0.0921219,12.4486,12.4486,0.0412398
190110818,510,15957,2748870,105477,82846100,14762300,0.0383709,5.3703,5.37165,0.435421
190117456,510,17293,69934.2,5062.38,2194070,854600,0.0723878,12.2201,12.2199,0.363521
190103357,510,19,244783,15980.8,6325370,2280760,0.0652856,9.31746,9.31746,0.0991993
190118427,510,17515,34969,3389.55,1126930,573659,0.0969301,16.4048,0,0
190106545,510,571,6014670,542463,185607000,74813500,0.0901901,12.4385,12.4385,0.114503
190110954,510,16051,139876,7539.22,2911950,971282,0.0538993,6.94388,6.94388,0.507737
190105818,510,385,14301500,1171120,435591000,155818000,0.0818876,10.8952,10.8948,0.356451
190109800,510,10678,4477450,173061,146776000,28659200,0.0386517,6.40078,6.39819,0.182326
190104058,510,133,349690,45057.7,14646800,6794430,0.12885,19.4299,19.4299,0.299504
190106204,510,483,1153980,90799.4,37780800,12563400,0.0786839,10.887,10.887,0.102954
190110388,510,15763,1014100,107654,38521600,16577700,0.106157,16.3472,16.3472,0.118702
190108449,510,834,2902430,189887,83737100,25210800,0.0654234,8.68612,8.68612,0.241139
190110256,510,15677,454596,56082.8,21082600,9270080,0.123368,20.3919,20.3919,0.241034
190111875,510,16455,2552740,223889,81875900,31249700,0.0877055,12.2416,12.2416,0.134515
190112685,510,16584,314721,26214.7,9944770,3588360,0.083295,11.4017,11.4017,0.105972
190109654,510,1084,2867460,227256,98455700,31781300,0.0792536,11.0834,11.0834,0.213202
190111210,510,16197,454597,43574.3,16003200,6034510,0.0958527,13.2744,13.2744,0.0779158
190112673,510,16581,769318,63770.2,24397100,8785040,0.0828919,11.4193,11.4193,0.100019
