id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190656372,958,17082,314721,9537.15,10288400,1106570,0.0303035,3.51602,3.51602,0.34339
190651439,958,16426,174845,7532.34,5929900,924061,0.0430801,5.28503,5.28503,0.445556
190641763,958,842,5699950,68900.6,149807000,7810350,0.0120879,1.37025,1.37025,0.592834
190648574,958,16071,279752,5185.27,8224190,597659,0.0185352,2.13639,2.13639,0.735073
190657910,958,111220572,209814,1780.01,5540480,194829,0.00848375,0.928579,0.928579,0.58923
190651027,958,16352,8147780,133301,215053000,16232900,0.0163605,1.99232,1.99232,0.702529
190643370,958,1026,979132,31306.3,30344200,3704820,0.0319735,3.78378,3.78378,0.556349
190647843,958,16013,11889500,505443,401078000,58399700,0.0425118,4.91189,4.91189,0.490053
190657117,958,17438,1408840,9761.62,23614300,1122490,0.00692882,0.796745,0.838536,0.863238
190653454,958,16765,209814,1306.59,5406330,153103,0.00622736,0.729709,0.729709,0.870749
190656620,958,17190,34969,1141.37,1009220,137263,0.0326394,3.92529,0,0
190657955,958,111220658,1818390,62817.3,58938800,7589800,0.0345456,4.17392,4.17392,0.392152
190640973,958,577,2727580,175624,97144700,20371300,0.0643883,7.46864,7.46864,0.235489
190645513,958,15723,1293850,75247,50345800,9096850,0.0581575,7.03084,7.03084,0.216201
190641161,958,638,1748450,102112,62851600,12264900,0.0584014,7.01473,7.01473,0.353591
190645575,958,15733,209813,11328.4,8097370,1363720,0.053993,6.49968,6.49968,0.225079
190652192,958,16573,139876,1621.95,3642890,172851,0.0115956,1.23574,1.23574,0.594773
190647183,958,15912,1571980,31148.5,43962900,3649970,0.0198148,2.32189,2.32111,0.76661
190651655,958,16462,1119010,46974.6,36026700,6535230,0.0419788,5.8402,5.8402,0.75813
190641830,958,857,2098140,176804,83729200,21557700,0.084267,10.2747,10.2747,0.283417
190647433,958,15939,3037610,159084,104769000,21199300,0.0523715,6.97893,6.9712,0.609609
190656869,958,17280,3147150,43711.8,84588200,4926940,0.0138893,1.56552,1.56553,0.337368
190639978,958,197,139876,2050.88,4167530,225309,0.0146621,1.61078,1.61078,0.684487
190640690,958,448,1293850,58631.9,39790900,7243420,0.0453157,5.59833,5.59833,0.552817
190645707,958,15761,34969,438.591,881590,47880,0.0125423,1.36921,0,0
190640227,958,296,2902430,103163,73707800,12171400,0.0355437,4.19353,4.19353,0.631097
190649919,958,16252,104907,736.996,2840780,85480.6,0.00702523,0.814822,0.814822,0.159183
190641333,958,688,913934000,43943900,27154600000,5471680000,0.0480822,5.98696,5.98187,0.688258
190649394,958,16194,734349,20698.8,22303400,2315140,0.0281866,3.15264,3.15264,0.643146
190657875,958,17595,298.344,0,614.301,0,0,0,0,0
190640025,958,225,2342920,50720.8,69895900,5892390,0.0216485,2.51497,2.51497,0.399499
190643821,958,1058,1713480,176665,70359200,21763800,0.103103,12.7015,12.7015,0.16114
190645269,958,15696,786191,12524.2,14361100,1622890,0.0159303,2.06424,2.02938,1.31479
190642309,958,928,30527900,393565,759771000,48398600,0.012892,1.58539,1.58539,0.626473
190653514,958,16774,524535,2895.72,12249600,316793,0.00552055,0.603951,0.603951,0.709165
190642164,958,899,139876,3163.78,4309190,364794,0.0226185,2.60798,2.60798,0.228189
190646719,958,15874,559504,18225.1,17165000,2149990,0.0325736,3.84266,3.84266,0.570473
190644578,958,15587,4124820,12315.4,78907800,1369920,0.00298567,0.332115,0.332055,0.985344
190642481,958,946,3252120,36146.7,78532400,4140230,0.0111148,1.27309,1.27309,0.618491
190645633,958,15750,591358000,22846600,16875300000,2820400000,0.0386341,4.76936,4.76353,0.829759
190648767,958,16142,2867460,99734.2,85436400,13710300,0.0347814,4.78134,4.78134,0.64474
190657453,958,17504,34969,389.618,891328,46388.7,0.0111418,1.32657,0,0
190657334,958,17472,70217.5,39.1175,193649,5837.54,0.000557092,0.0831352,0,0
190645236,958,15693,1526840,29210.1,29671700,3639560,0.0191311,2.38373,2.34218,1.1401
190645891,958,15782,2832490,16063.8,76761700,1756740,0.00567125,0.62021,0.62021,0.551564
190646196,958,15817,1036910,6006.03,12414400,687601,0.00579221,0.663122,0.65712,0.782771
190644514,958,15570,174845,1221.8,4267640,132561,0.00698788,0.758163,0.758163,0.313987
190648226,958,16042,2552740,116381,86932400,13223600,0.0455907,5.18017,5.18017,0.460643
190644559,958,15584,209814,748.913,4140230,82178.2,0.00356941,0.391672,0.391672,0.730912
190652225,958,16578,2902430,57561.7,88716000,6681660,0.0198323,2.30209,2.30209,0.772157
190654070,958,16826,314721,3130.2,8030070,383457,0.00994597,1.2184,1.2184,0.414073
190657052,958,17389,209115,159.208,623748,21200.4,0.000761343,0.101381,0.104687,0.650037
190657871,958,17594,160153,40.7414,475911,4613.53,0.00025439,0.028807,0.0359692,1.04291
190646126,958,15804,1014100,3039.94,25935300,331583,0.00299767,0.326973,0.326973,1.2551
190645180,958,15687,791368,8522.53,11172500,1010350,0.0107694,1.27671,1.3977,1.31979
190639876,958,155,4441060,164852,150085000,20610700,0.03712,4.64093,4.64093,0.478759
190656884,958,17287,69883.7,1568.38,2107280,182619,0.0224427,2.61319,2.61289,0.261445
190655136,958,16991,2517770,39111.7,67990100,4407180,0.0155343,1.75043,1.75043,0.611081
190647743,958,15998,1818390,66099.2,31674600,9548010,0.0363504,5.25081,5.25081,1.05552
190641564,958,769,584275,1159.16,5377160,131971,0.00198394,0.225872,0.224278,0.850894
190655250,958,16999,69938,858.565,1650360,95444.6,0.0122761,1.3647,1.3647,0.115472
190640991,958,590,3217150,104709,101447000,11945000,0.0325471,3.71292,3.71292,0.587991
190643107,958,999,909194,77153.8,31346500,10452500,0.0848596,11.4965,11.4965,0.461209
190646182,958,15813,3426960,29328.9,90263500,3213180,0.00855829,0.937617,0.937617,0.886915
190640846,958,515,943904,6211.74,20475300,683125,0.0065809,0.723724,0.723755,0.478445
190653491,958,16770,349690,6111.89,9456840,736085,0.017478,2.10496,2.10496,0.444051
190654124,958,16840,20037200,263857,488262000,33373200,0.0131684,1.66556,1.66556,0.576167
190641464,958,727,874225,15525.1,22522300,1788600,0.0177588,2.04592,2.04592,0.452079
190647342,958,15928,16945100,870446,550659000,116551000,0.0513686,6.87817,6.84843,0.662032
190640970,958,576,69938,1286.44,2078640,152645,0.018394,2.18257,2.18257,0.0606667
190639897,958,163,1328820,133262,54365100,18419300,0.100286,13.8614,13.8614,0.159477
190656893,958,17291,34969,576.133,856644,71772.7,0.0164755,2.05247,0,0
190645713,958,15762,2028200,4463,41854200,487029,0.00220047,0.240129,0.240129,1.64225
190647457,958,15944,2412860,143425,78778100,17702600,0.059442,7.33678,7.33678,0.417423
190641060,958,613,1014100,41677.1,34189200,4713380,0.0410976,4.64784,4.64784,0.256939
190654831,958,16937,34969,415.2,1043170,48913.6,0.0118734,1.39877,0,0
190656940,958,17315,1451360,46907.4,42630100,6279150,0.0323196,4.32638,4.28886,0.620876
190646527,958,15858,3845390,87854.6,111390000,10315700,0.0228467,2.68262,2.68198,0.671309
190651809,958,16521,69938,3200.49,2061190,497085,0.0457618,7.10751,7.10751,1.26957
190656526,958,17142,104907,459.317,2697400,50833.6,0.00437833,0.484559,0.484559,0.3687
190658232,958,111220844,629442,4984.38,9697650,651299,0.00791873,1.03472,1.03472,0.859496
190640292,958,313,168795000,2075280,4594820000,237904000,0.0122946,1.40942,1.40942,0.917183
190653229,958,16711,174845,2461.03,3601290,327512,0.0140755,1.87315,1.87315,0.519092
190656160,958,17070,104907,3731.36,3125400,437544,0.0355683,4.17078,4.17078,0.117421
190653154,958,16694,11854500,241608,353462000,27992800,0.0203811,2.36137,2.36137,0.755061
190654172,958,16844,1713480,19062.2,44551500,2174810,0.0111248,1.26924,1.26924,0.562893
190655883,958,17042,1363790,25755.4,41706200,2888140,0.0188851,2.11773,2.11773,0.732916
190647474,958,15947,1600810,126799,56263100,17544400,0.0792093,10.9597,10.935,0.385621
190640060,958,246,1818390,23519.2,49890400,2594350,0.0129341,1.42673,1.42673,0.361833
190647165,958,15911,7485370,109255,168553000,12856700,0.0145958,1.71757,1.7119,0.861444
190640269,958,310,1363790,13457.1,32861800,1503850,0.00986742,1.1027,1.1027,0.713421
190658673,958,124372440,34969,379.781,961889,43254.4,0.0108605,1.23693,0,0
190647784,958,16004,57418100,2591240,1667490000,303306000,0.0451293,5.2824,5.28243,0.513672
190646446,958,15853,53538200,1138120,1532510000,130853000,0.0212581,2.4441,2.43911,0.828802
190654394,958,16867,2342920,34156.9,59281100,3845140,0.0145787,1.64117,1.64117,0.615841
190644345,958,10710,3496900,51422.7,93660100,6166350,0.0147052,1.76337,1.76337,0.380776
190657770,958,17543,69938,11.0629,150946,1897.72,0.000158182,0.0271343,0.0271343,0.28471
190639401,958,23,2894690,148478,78753500,18705400,0.0512933,6.46199,6.44512,0.639595
190646809,958,15898,2747560,145412,81751600,19082200,0.0529241,6.94517,6.9101,0.695936
190653023,958,16672,314721,1680.56,8816140,181194,0.00533983,0.57573,0.57573,0.631111
190646814,958,15899,804286,38769.5,26691500,4781080,0.0482036,5.9445,5.9445,0.555999
190653260,958,16721,1328820,5414.45,31016400,583170,0.00407462,0.438862,0.438862,0.624535
190652454,958,16607,454597,6399.11,14074300,696423,0.0140765,1.53196,1.53196,0.617318
190647574,958,15966,209814,3414.96,6827740,378831,0.0162761,1.80556,1.80556,0.532845
190642066,958,880,419628,5061.12,9091650,565052,0.012061,1.34656,1.34656,1.05135
190643078,958,993,42602800,2261470,1199530000,268104000,0.0530826,6.29311,6.29036,0.452889
190640728,958,467,13673400,281375,349887000,33430900,0.0205782,2.44495,2.43406,1.02923
190641103,958,623,226139000,4314140,5935980000,505597000,0.0190773,2.23577,2.2294,1.05667
190648325,958,16051,1748450,64135.6,34034400,7512140,0.0366814,4.29646,4.29646,0.79673
190655236,958,16996,3636780,51814.4,95533200,6047950,0.0142474,1.663,1.663,1.06438
190643172,958,1008,6644110,182127,207865000,22964400,0.0274117,3.45635,3.45635,0.703685
190654818,958,16934,489566,11100.5,14077700,1464500,0.0226743,2.99143,2.99143,0.301569
190643215,958,1015,3077270,173839,99890000,20298600,0.0564912,6.59628,6.59628,0.318046
190644365,958,10720,12763700,168534,333396000,20725900,0.0132042,1.62382,1.62382,0.602008
190641451,958,724,419628,9992.77,14604800,1218020,0.0238134,2.90262,2.90262,0.208046
190657198,958,17444,993627,8477.45,20260500,967054,0.00853183,0.973256,1.00224,0.740901
190657920,958,111220624,34969,843.911,1126920,107140,0.0241331,3.06387,0,0
190640670,958,440,1293850,78797.1,43155300,9298290,0.0609011,7.18651,7.18651,0.44645
190641757,958,839,104907,1793.92,3133150,229142,0.0171001,2.18424,2.18424,0.586942
190647528,958,15957,2762550,56470,103543000,6416240,0.0204412,2.32258,2.32258,0.501061
190648616,958,16084,5769880,209744,167786000,24606200,0.0363514,4.26459,4.26459,0.659609
190650281,958,16292,209814,10566.9,7126990,1268520,0.0503633,6.04594,6.04594,0.50265
190651501,958,16434,1293850,55148.5,45411100,7013310,0.0426235,5.42048,5.42048,0.377814
190656440,958,17103,1084040,32680.2,35392500,3848000,0.0301467,3.54968,3.54968,0.324606
190643331,958,1023,3322050,294734,137472000,35465000,0.0887205,10.6756,10.6756,0.221126
190653256,958,16720,1328820,5414.45,31016400,583170,0.00407462,0.438862,0.438862,0.624535
190656979,958,17337,211802,3585.39,4492500,458016,0.016928,2.16247,1.98535,0.642737
190657062,958,17398,60202.5,184.631,589873,23000.5,0.00306684,0.382052,0.376211,0.580396
190656026,958,17054,1958260,38660.1,60109600,4410370,0.019742,2.25219,2.25219,0.527451
190640001,958,209,2412860,80383.3,78332300,9467590,0.0333145,3.9238,3.9238,0.398302
190650931,958,16326,279752,5874.94,8080910,667874,0.0210005,2.38738,2.38738,0.374746
190653327,958,16736,1084040,10939.7,28818500,1234670,0.0100916,1.13896,1.13896,0.711757
190649171,958,16172,3566840,43433.4,99726800,4923670,0.012177,1.3804,1.3804,0.586217
190640853,958,519,5979700,97929.7,173539000,12058200,0.016377,2.01652,2.01652,0.338039
190652264,958,16583,69938,86.0933,1456530,9204.71,0.001231,0.131612,0.131612,0.602582
190644151,958,1128,3426960,260815,131003000,30634300,0.0761069,8.93919,8.93919,0.216258
190657251,958,17451,574550,4734.13,12042200,561762,0.00823971,0.977742,0.932381,0.764716
190654781,958,16928,2867460,59814.9,87972000,7573680,0.0208599,2.64125,2.64125,0.321188
190651905,958,16543,174845,1571.44,4849540,169094,0.00898764,0.967108,0.967108,0.132225
190639498,958,64,769318,19594.4,23859000,2333430,0.0254698,3.03312,3.03312,0.449237
190640569,958,399,8637340,267471,236440000,31864700,0.0309668,3.68918,3.68918,0.603571
190655240,958,16997,594473,5538.5,13993800,610416,0.00931666,1.02682,1.02682,0.568711
190644197,958,10672,9581510,200231,270348000,25217100,0.0208976,2.63185,2.63185,0.400427
190645967,958,15792,1888330,5416.04,41949300,590004,0.00286817,0.312448,0.312448,0.583444
190656583,958,17169,104907,3033.39,3240800,355356,0.028915,3.38735,3.38735,0.116194
190647376,958,15934,1223920,104980,48121600,13533800,0.0857736,11.0578,11.0578,0.328208
190651565,958,16447,209814,4562.69,6625640,498810,0.0217463,2.37739,2.37739,0.325077
190639855,958,146,15246500,148976,388003000,16679300,0.00977115,1.09398,1.09398,0.508464
190642014,958,873,2722590,131425,60695800,16141600,0.0482722,5.92878,5.93166,0.498462
190654679,958,16902,839256,6287.18,20909900,693072,0.00749137,0.825817,0.825817,0.522331
190640245,958,305,874225,18629,23722200,2099510,0.0213091,2.40156,2.40156,0.752943
190648546,958,16066,3112240,229127,112673000,29805800,0.0736212,9.57695,9.57695,0.297152
190655853,958,17040,209814,4482.7,6688630,508358,0.0213651,2.4229,2.4229,0.610545
190656705,958,17191,909194,15228.4,25966200,1742190,0.0167493,1.91619,1.91619,0.622723
190657225,958,17447,53771.2,16.9649,150588,1949.59,0.000315502,0.0362572,0,0
190646034,958,15796,1151010,1245.68,20198600,138891,0.00108225,0.120669,0.12042,0.684824
190656453,958,17107,979132,13282.9,25655900,1508480,0.013566,1.54063,1.54063,0.918049
190656807,958,17245,34969,758.945,884932,89107.6,0.0217034,2.54819,0,0
190651734,958,16486,4860690,87116.1,141473000,9858470,0.0179226,2.0282,2.0282,0.685537
190655458,958,17028,629442,15038.5,17787200,1850720,0.0238917,2.94025,2.94025,0.341679
190651731,958,16482,629442,16745,18606800,1923910,0.0266029,3.05653,3.05653,0.557941
190658449,958,111220874,174845,1905.95,4438430,241080,0.0109008,1.37882,1.37882,0.397442
190658058,958,111220758,34969,1034.75,1080890,121603,0.0295904,3.47745,0,0
190645418,958,15717,69923.7,2836.73,2304450,341454,0.0405689,4.88323,4.88372,0.68994
190651739,958,16489,4336160,79403.3,126568000,8997110,0.0183119,2.07491,2.07491,0.682048
190658217,958,111220826,1328820,13858.5,28537000,1581750,0.0104292,1.19034,1.19034,0.955997
190651345,958,16414,174845,6195.26,5419230,774514,0.0354329,4.42972,4.42972,0.494273
190639811,958,128,26751300,319229,732933000,35496800,0.0119332,1.32692,1.32692,0.806374
190648645,958,16094,174845,5503.11,5992570,618240,0.0314742,3.53593,3.53593,0.208616
190652960,958,16663,104907,72.057,1823310,7799.87,0.000686865,0.0743504,0.0743503,0.368469
190654247,958,16850,419628,7136.24,12490500,810888,0.0170061,1.9324,1.9324,0.323996
190656617,958,17188,909194,15228.4,25966200,1742190,0.0167493,1.91619,1.91619,0.622723
190646613,958,15864,731649,10418.6,9574200,1282270,0.0142399,1.75258,1.68505,1.04408
190656174,958,17074,2028200,23362.4,54046600,2688260,0.0115188,1.32544,1.32544,0.517858
190644605,958,15593,2342640,6953.59,43971000,781973,0.00296827,0.3338,0.333768,1.15787
190653128,958,16689,979132,11186.7,25920900,1266980,0.0114251,1.29398,1.29398,0.578751
190645063,958,15676,312930,908.638,4082860,111827,0.00290365,0.357354,0.356119,0.451686
190647759,958,15999,837784,4222.46,3923330,610234,0.00504003,0.728391,0.736118,1.11025
190654360,958,16861,979132,14981.2,25702900,1785240,0.0153005,1.82329,1.82329,0.224001
190652898,958,16651,40703900,474183,1082100000,54527400,0.0116496,1.33961,1.33961,1.05828
190641725,958,829,1119010,11759.9,24598100,1641210,0.0105092,1.46666,1.46666,0.956328
190646226,958,15830,4091370,48367.9,105338000,5574290,0.0118219,1.36245,1.36245,0.833512
190648119,958,16036,4884140,140929,103148000,16531000,0.0288544,3.38464,3.37861,0.866407
190640250,958,307,3204330,21073.1,46041300,2705010,0.00657644,0.844171,0.862567,0.880115
190640532,958,381,6783990,96006.6,185430000,11869000,0.0141519,1.74956,1.74956,0.843041
190656901,958,17295,69938,519.007,983648,63090.9,0.00742096,0.902098,0.902098,0.653623
190643981,958,1090,5350260,447250,222602000,53022500,0.0835941,9.91028,9.91028,0.190052
190640935,958,556,2412860,71442.3,62548700,8409180,0.029609,3.48515,3.48515,0.589666
190656495,958,17126,1049070,15877,30743500,1778000,0.0151344,1.69484,1.69484,0.64549
190643879,958,1070,11469800,822063,457261000,96625400,0.0716718,8.42431,8.42431,0.263146
190644177,958,1141,1048150,2542.48,3783050,348952,0.00242569,0.332923,0.332637,1.36155
190653711,958,16783,384659,2575.38,8992240,284888,0.00669523,0.740625,0.740625,1.06484
190652735,958,16624,6119580,109566,177202000,12399200,0.0179042,2.02616,2.02616,0.71447
190653269,958,16725,6014670,59742.4,156227000,6730200,0.00993279,1.11896,1.11896,0.871404
190640084,958,251,3810910,203706,96583700,24433700,0.0534534,6.41153,6.41149,0.362234
190640774,958,485,110992000,2393150,3236160000,274649000,0.0215616,2.4745,2.4745,0.805092
190654749,958,16920,59507600,1175200,1448500000,158184000,0.0197488,2.65822,2.64683,0.609745
190641532,958,756,454467,3180.6,9853370,348697,0.00699852,0.767265,0.767307,0.417352
190656336,958,17079,2307950,28858.6,60636400,3328310,0.012504,1.4421,1.4421,0.890579
190651921,958,16547,104907,2872.25,2510070,355687,0.027379,3.3905,3.3905,0.952073
190653371,958,16744,34969,1306.01,1227220,152894,0.0373477,4.37227,0,0
190657382,958,17484,34969,511.18,976342,65643.7,0.0146181,1.8772,0,0
190657782,958,17547,69938,0.246038,145228,38.704,3.51795e-06,0.000553405,0.000553405,0.138989
190645432,958,15718,69937.2,6062.54,3023820,746522,0.0866856,10.6742,10.6742,0.218725
190649329,958,16188,4196280,87894.5,118607000,9867730,0.0209458,2.35154,2.35154,0.668107
190649889,958,16232,559504,16291.4,18748500,2008730,0.0291176,3.59019,3.59019,0.378118
190656846,958,17266,944054,19859.2,27183500,2323900,0.0210361,2.46162,2.46158,0.430271
190652332,958,16594,104907,244.869,2490050,27235.1,0.00233416,0.259612,0.259612,0.454867
190653995,958,16820,7902990,122607,218087000,15202900,0.015514,1.92369,1.92369,0.449067
190657883,958,17598,104907,0.394532,217676,69.1682,3.76078e-06,0.000659329,0.000659329,1.60774
190647640,958,15984,5105470,261925,181499000,33063800,0.0513028,6.47614,6.47614,0.739339
190644699,958,15610,242699,948.507,3207050,106455,0.00390816,0.438628,0.438278,0.680167
190647480,958,15948,1013340,75688,31968900,10487800,0.0746917,10.3497,10.3478,0.35155
190656016,958,17053,8077840,116363,223706000,13408400,0.0144052,1.6599,1.6599,0.748608
190657017,958,17361,1223920,12384.9,27147200,1477450,0.0101191,1.20715,1.20715,0.539384
190646234,958,15832,1688750,2286.16,8999820,267812,0.00135376,0.158586,0.1564,1.5923
190647557,958,15963,804287,17737.5,31295700,2009830,0.0220537,2.49889,2.49889,0.523128
190648142,958,16037,5769880,190837,143211000,22094000,0.0330747,3.82919,3.82919,0.692633
190640565,958,398,3877310,58127.1,97921800,6970270,0.0149916,1.79771,1.79749,0.670882
190640949,958,562,139876,692.482,3617950,75023.7,0.00495069,0.536359,0.536359,0.253422
190654685,958,16903,69938,423.457,1798410,46057.8,0.00605475,0.658552,0.658552,0.434929
190649940,958,16262,34969,189.528,1076860,21140.9,0.00541988,0.60456,0,0
190655264,958,17002,34969,227.603,871107,24707.8,0.00650872,0.706562,0,0
190658013,958,111220690,174845,6339.61,6158150,735414,0.0362584,4.20609,4.20609,0.241717
190648661,958,16099,104907,1451.65,2694420,160819,0.0138375,1.53297,1.53297,0.46372
190652774,958,16628,419628,4400.07,11702600,474369,0.0104857,1.13045,1.13045,0.341437
190652825,958,16633,909194,18766,27311300,2126780,0.0206402,2.3392,2.3392,0.479925
190656724,958,17202,34969,1217.23,1014400,148951,0.0348087,4.2595,0,0
190640304,958,319,4672070,392868,175190000,53389000,0.0840887,11.4273,11.4197,0.342165
190657287,958,17459,76600.6,215.296,442170,29762.6,0.00281064,0.388543,0.398108,0.653926
190640323,958,325,454597,8268.45,13622200,955477,0.0181885,2.10181,2.10181,1.07734
190656778,958,17229,1538640,33143.1,46968400,3828620,0.0215406,2.48832,2.48832,0.334246
190650348,958,16294,594473,15847.4,18780700,1868330,0.0266579,3.14284,3.14284,0.353349
190655562,958,17036,2517770,41805.1,75322800,4803740,0.016604,1.90794,1.90794,0.656083
190657943,958,111220650,104907,2380.62,2680280,294339,0.0226926,2.80572,2.80572,0.512185
190644033,958,1102,2832490,143304,104072000,16603500,0.0505928,5.86182,5.86182,0.381388
190639934,958,180,2097980,194797,73812100,24556700,0.0928498,11.7049,11.705,0.182772
190640405,958,334,3518900,294477,128441000,39559200,0.0836846,11.2419,11.2323,0.349474
190644716,958,15613,907974,6888.18,17511700,770198,0.00758632,0.84826,0.847609,0.476733
190652920,958,16656,209814,414.212,4933860,45195.6,0.00197419,0.215408,0.215408,0.676476
190640645,958,429,244758,0.877408,506596,104.662,3.5848e-06,0.000427615,0.000427644,0.623769
190649514,958,16204,244783,1985.49,6800900,236093,0.00811124,0.964499,0.964499,0.569638
190657816,958,17574,34969,380.958,690203,47208.3,0.0108942,1.35,0,0
190655984,958,17050,69938,3466.36,2619410,399900,0.0495634,5.71792,5.71792,0.0786363
190651774,958,16500,559504,7274.82,14043200,854882,0.0130023,1.52793,1.52793,0.973376
190641355,958,694,1853360,158033,71834300,21252800,0.0852687,11.4672,11.4672,0.250953
190654373,958,16863,839256,13099,22712300,1564170,0.0156079,1.86376,1.86376,0.220674
190639484,958,59,979132,28093.2,28577100,3530830,0.0286919,3.60608,3.60608,0.789971
190641415,958,711,454597,6142.69,11953300,774697,0.0135124,1.70414,1.70414,0.447344
190645857,958,15779,314721,3681.18,7855850,404081,0.0116967,1.28393,1.28393,0.322465
190656569,958,17164,1084040,27838.1,35035600,3202710,0.0256799,2.95442,2.95442,0.293354
190656938,958,17314,34969,820.377,916525,97145.3,0.0234601,2.77804,0,0
190640804,958,498,1783420,11304,42759400,1237290,0.00633838,0.693776,0.693776,0.773853
190654903,958,16961,979132,18454.4,28979200,2062150,0.0188477,2.1061,2.1061,0.390559
190648047,958,16029,1503670,85733.1,52105000,10310500,0.057016,6.85689,6.85689,0.343251
190640203,958,289,4965580,393979,180873000,47613900,0.079342,9.58879,9.58879,0.347089
190641573,958,772,2517770,84067.8,63699300,9983320,0.0333898,3.96515,3.96515,0.77237
190642858,958,969,1398760,32750.9,37839100,3834160,0.0234142,2.74111,2.74111,0.798883
190639488,958,60,594473,48878.3,22096400,6230250,0.0822212,10.4803,10.4803,0.271654
190639757,958,106,314721,5701.83,9062570,647261,0.0181171,2.05662,2.05662,0.505492
190657051,958,17388,209115,159.208,623748,21200.4,0.000761343,0.101381,0.104687,0.650037
190642521,958,952,9791320,503612,322895000,63214200,0.0514345,6.45615,6.45615,0.597021
190647613,958,15977,454597,21628,15534900,2597410,0.0475761,5.71366,5.71366,0.500639
190651663,958,16463,629442,26115.4,19784600,3689690,0.0414897,5.86184,5.86184,0.616513
190647462,958,15945,943989,27297.1,17971400,3561010,0.0289168,3.7723,3.77167,0.82441
190641206,958,652,69938,1011.24,2004400,113531,0.0144591,1.6233,1.6233,0.109687
190648667,958,16102,12414000,324054,249874000,38377300,0.0261039,3.09145,3.09145,0.995656
190656980,958,17338,2830240,43705.7,76364000,5129770,0.0154424,1.81248,1.81223,0.383727
190657046,958,17380,4760440,54565.5,107172000,6800000,0.0114623,1.42844,1.43926,0.798723
190644710,958,15612,34353.2,62.3013,166972,7624.88,0.00181355,0.221955,0,0
190640052,958,242,14267400,105314,350842000,11935200,0.00738149,0.836539,0.836539,1.01487
190643892,958,1073,105039000,1656930,2212830000,218740000,0.0157745,2.08247,2.07251,0.716798
190640235,958,302,11924400,146270,309636000,16743600,0.0122664,1.40414,1.40414,0.787691
190656432,958,17100,594473,8348.94,10990500,1029960,0.0140443,1.73256,1.73256,0.679227
190652062,958,16555,34969,74.2534,803435,7859.47,0.00212341,0.224755,0,0
190657959,958,111220664,1188950,27487,38594800,3183440,0.0231188,2.67753,2.67753,0.484461
190641346,958,692,1573600,141366,58478900,17984500,0.0898359,11.4288,11.4288,0.286524
190642274,958,918,38008600,1531150,820619000,200612000,0.0402844,5.27807,5.27783,0.927596
190656815,958,17250,9603800,142520,240404000,16606200,0.0148399,1.72913,1.72855,0.53516
190640666,958,438,489566,14237.6,12925800,1739840,0.0290821,3.55383,3.55383,0.38071
190642129,958,893,1398760,73326.9,51235200,8874840,0.0524228,6.34479,6.34479,0.482813
190656707,958,17192,244783,4932.41,6865650,559291,0.0201501,2.28485,2.28485,0.478041
190654845,958,16947,23008600,460954,565975000,62317500,0.020034,2.70845,2.69073,0.60608
190640796,958,495,6259450,277557,193537000,41353200,0.0443421,6.60653,6.60653,0.592476
190655280,958,17008,839256,6459.51,21064400,719891,0.00769671,0.857772,0.857772,0.469335
190647569,958,15965,489566,10458.3,18821300,1170790,0.0213625,2.39149,2.39149,0.4171
190653322,958,16735,1713480,10679.6,41732700,1162310,0.00623267,0.678335,0.678335,0.498291
190658685,958,124372444,34969,773.098,1142470,91151.7,0.0221081,2.60664,0,0
190652350,958,16596,874225,25142.4,29256700,2824020,0.0287596,3.23031,3.23031,0.495808
190640310,958,321,139876,4534.88,4467550,623294,0.0324207,4.45604,4.45604,0.417204
190639803,958,126,767614,28041.2,20840200,3365400,0.0365303,4.38424,4.35896,0.683716
190650907,958,16314,1084040,13146,29268600,1444030,0.0121269,1.33209,1.33209,0.56864
190644454,958,182305693,1535960,64940.3,33980200,7709940,0.04228,5.01963,5.02391,0.559445
190644358,958,10713,6259450,81707.3,164068000,10065700,0.0130534,1.60808,1.60808,0.574824
190641360,958,695,877424000,41775800,25927900000,5192790000,0.0476119,5.91822,5.91298,0.691346
190643698,958,1034,1608570,54555.4,44788800,6700190,0.0339154,4.1653,4.1653,0.755047
190656398,958,17089,139876,2625.52,3729070,314789,0.0187704,2.25049,2.25049,0.503381
190640023,958,224,1143260,16563,9496550,2219550,0.0144876,1.94142,1.97095,1.35517
190644234,958,10681,4365250,69853.8,86469100,9653480,0.0160023,2.21144,2.20956,0.739282
190648873,958,16146,384659,10541.6,9295970,1533390,0.0274052,3.98635,3.98635,1.31007
190657271,958,17456,428011,4251.82,10236800,498919,0.0099339,1.16567,1.12635,0.65577
190640112,958,258,10176000,73716.9,258465000,8435330,0.0072442,0.828945,0.828945,1.15167
190656937,958,17313,2545270,83624.6,69096500,11213700,0.0328549,4.40571,4.36567,0.605076
190657030,958,17369,1328820,13858.5,28537000,1581750,0.0104292,1.19034,1.19034,0.955997
190644687,958,15608,594236,3818.96,8603450,457852,0.00642667,0.770488,0.770217,1.3281
190640048,958,240,908290,1446.99,2972750,200756,0.0015931,0.221027,0.216833,2.90514
190642516,958,951,1153980,25342.1,28801600,3418880,0.0219606,2.96269,2.96269,0.136141
190641873,958,862,5070500,404408,215727000,48796300,0.0797569,9.62357,9.62357,0.257871
