id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255239590,636,756,454597,314.865,6493500,40108.9,0.000692625,0.0882296,0.0882296,0.551167
255246404,636,16218,244783,45.991,3416700,5464.74,0.000187885,0.0223249,0.0223249,0.465394
255247494,636,16616,1153980,18.9307,19414200,2524.08,1.64047e-05,0.00218729,0.00218729,0.997425
255251470,636,111220656,34969,5.6443,817602,625.428,0.000161409,0.0178852,0,0
255238746,636,642,661785,321.855,6603420,42360.7,0.000486343,0.0640098,0.0641944,0.954352
255246216,636,16158,244783,194.17,3792780,24571.6,0.000793233,0.100381,0.100381,0.415777
255239213,636,715,209068,213.569,3183130,24620.3,0.00102153,0.117762,0.117828,0.20147
255238306,636,581,874225,101.913,12648300,12437.2,0.000116576,0.0142265,0.0142265,0.696711
255250385,636,17221,15408400,8593.21,276230000,1127460,0.000557695,0.0731719,0.0740063,1.84262
255235904,636,154,1783420,165.512,31713200,20232.9,9.28058e-05,0.011345,0.011345,0.530389
255238178,636,565,699380,899.186,13190900,112692,0.00128569,0.161131,0.161131,0.435767
255240203,636,857,139876,297.024,3014210,33956.9,0.00212348,0.242765,0.242765,0.122732
255246985,636,16404,139876,5.31043,2155950,650.045,3.79653e-05,0.0046473,0.0046473,0.433054
255242789,636,15633,419628,1751.78,7653540,246725,0.00417461,0.587961,0.587961,0.864831
255236357,636,260,314647,963.936,4118830,125412,0.00306355,0.398581,0.398544,0.661467
255251514,636,111220700,69938,13.0224,1251440,1576.02,0.000186199,0.0225345,0.0225345,0.0808117
255243630,636,15701,454597,374.08,7405540,47658,0.000822884,0.104836,0.104836,0.302703
255249804,636,17066,2203050,683.884,40413200,84445.9,0.000310426,0.0383314,0.0383314,0.919593
255241326,636,1142,520035,904.637,9198830,120499,0.00173957,0.231714,0.231173,0.465608
255248952,636,16893,1223920,202.304,21796100,28228.4,0.000165292,0.023064,0.023064,0.708502
255251255,636,17532,881450,723.931,19349500,90602.5,0.000821296,0.102788,0.105,0.97483
255251711,636,124372452,34969,5.6443,817602,625.428,0.000161409,0.0178852,0,0
255239670,636,771,56709800,19516.1,1005000000,2600810,0.00034414,0.0458616,0.0462633,1.4644
255243386,636,15683,69938,50.6555,999930,6462.5,0.000724292,0.0924033,0.0924033,0.0952698
255238364,636,588,3741680,1710.19,54889300,261191,0.000457064,0.0698058,0.0698058,0.998577
255245987,636,16121,12064300,23771.3,248889000,2819200,0.00197038,0.233681,0.233681,0.549507
255247340,636,16549,69938,3.24464,1007120,408.908,4.63931e-05,0.00584672,0.00584672,0.881753
255251359,636,17595,19236.4,58.3295,238614,9068.7,0.00303224,0.471433,0,0
255251604,636,111220798,1359070,322.173,25216600,40009.3,0.000237054,0.0294388,0.0303412,0.744062
255239290,636,726,15421300,30490.2,318413000,3606380,0.00197715,0.233857,0.233857,0.541653
255240086,636,842,4650880,2555.92,78483800,391925,0.000549557,0.0842691,0.0842691,1.27699
255237691,636,496,489566,294.897,6510720,38905.5,0.000602363,0.0794693,0.0794693,0.655613
255247088,636,16436,1573600,1546.51,36816100,180649,0.000982779,0.114799,0.114799,0.498303
255240229,636,868,104907,32.3443,2181510,4927.79,0.000308314,0.046973,0.046973,0.468494
255246998,636,16408,34969,2.67341,510143,315.68,7.64509e-05,0.00902742,0,0
255247531,636,16627,664411,8.37584,9825240,1078.54,1.26064e-05,0.00162331,0.00162331,1.06486
255250220,636,17193,209369,98.0345,4151660,13948.7,0.000468239,0.0666228,0.0666176,0.273453
255251581,636,111220782,34968.8,14.8502,931934,1835.02,0.000424671,0.052476,0,0
255250696,636,17315,1359070,322.173,25216600,40009.3,0.000237054,0.0294388,0.0303412,0.744062
255248316,636,16740,489566,102.394,9197720,13414,0.000209153,0.0273998,0.0273998,0.399262
255251195,636,17507,1068080,1094.65,22171500,144657,0.00102487,0.135437,0.141447,1.62757
255248176,636,16725,6014670,887.798,107606000,114401,0.000147605,0.0190204,0.0190204,1.94789
255240295,636,899,69938,24.2325,1495610,4078.23,0.000346486,0.0583121,0.0583121,0.0620137
255247311,636,16537,909194,940.325,19561800,112498,0.00103424,0.123734,0.123734,0.586713
255244810,636,15917,8007050,13009.8,162787000,1712500,0.0016248,0.213874,0.21388,0.542738
255251687,636,111220930,34944.9,45.3892,721811,5796.51,0.00129888,0.165875,0,0
255246023,636,16124,25107700,40301.4,494415000,4716380,0.00160514,0.187846,0.187846,0.750913
255244456,636,15868,2098140,5671.02,43747000,682483,0.00270288,0.32528,0.32528,0.473881
255251331,636,17583,1668680,2174.15,36382200,292868,0.00130291,0.175508,0.191054,1.18861
255243899,636,15765,3391990,8805.01,55490800,1032300,0.00259582,0.304334,0.304334,1.3405
255236930,636,342,6888890,66842.4,149485000,8124990,0.00970292,1.17943,1.17943,0.588496
255241571,636,10704,1713480,4412.45,38595500,522169,0.00257514,0.304742,0.304742,0.348032
255244223,636,15823,874225,1827.64,16537600,222615,0.00209058,0.254642,0.254642,0.447501
255236204,636,232,829497,1163.45,13030000,134530,0.0014026,0.162182,0.16106,0.802135
255246424,636,16227,384659,251.839,6595120,29230.9,0.000654708,0.0759917,0.0759917,0.849536
255251201,636,17509,166976,478.856,3659990,61792.3,0.00286781,0.370066,0.501424,0.48225
255241961,636,182305689,4965320,4761.63,84304300,564019,0.000958978,0.113592,0.113587,0.568503
255244059,636,15790,34969,59.9591,537730,7098.92,0.00171464,0.203006,0,0
255247411,636,16588,384659,247.467,7169550,28014.7,0.000643342,0.0728298,0.0728298,0.581763
255242446,636,15608,594473,2524.99,11591900,314707,0.00424745,0.529388,0.529388,0.378539
255245422,636,16032,31079900,22577.4,517993000,2778450,0.000726432,0.0893969,0.0893804,0.750229
255249134,636,16947,24002800,31753.5,533387000,4041650,0.00132291,0.168382,0.168316,0.880576
255244385,636,15842,8672310,45021.5,185083000,5576620,0.0051914,0.643037,0.643037,0.900903
255246880,636,16359,734349,338.818,12894000,44995.4,0.000461385,0.0612724,0.0612724,0.980712
255248354,636,16754,3007330,761.123,58279500,100488,0.000253089,0.0334142,0.0334142,0.815008
255240216,636,862,594473,1263.87,13180000,140988,0.00212604,0.237165,0.237165,0.177971
255244011,636,15782,2832490,3879.17,44357800,454713,0.00136953,0.160535,0.160535,1.49934
255245394,636,16024,8004650,6546.54,122368000,839624,0.000817842,0.104892,0.104879,0.785698
255237088,636,386,14373600,8617.53,323366000,1121050,0.000599537,0.0779931,0.0805264,1.19403
255244199,636,15818,85603700,297517,1725710000,37799900,0.00347552,0.441568,0.441567,1.00402
255246055,636,16131,11469800,15901,220811000,1867510,0.00138633,0.162819,0.162819,0.544447
255245114,636,15969,5769430,3959.71,112257000,494506,0.000686327,0.0857114,0.0857114,0.450311
255235364,636,72,209814,587.019,3319480,66634.9,0.00279781,0.31759,0.31759,0.281749
255250855,636,17370,365580,36.9711,7655020,4550.03,0.00010113,0.0124461,0.0126953,0.566735
255248868,636,16869,1153980,386.482,19813800,61650,0.000334913,0.0534239,0.0534239,1.08107
255241221,636,1109,69938,530.512,1293510,60814.8,0.00758547,0.869553,0.869553,0.313602
255246776,636,16332,4301190,2187.79,87527400,277735,0.000508649,0.0645718,0.0645718,0.832191
255250779,636,17342,104907,8.25417,2024450,1032.3,7.86808e-05,0.00984018,0.00984018,0.127984
255247276,636,16510,12239200,4029.28,229530000,492709,0.000329212,0.0402568,0.0402568,1.28167
255245554,636,16081,594473,613.019,12402300,78927.3,0.0010312,0.132768,0.132768,0.554237
255244466,636,15872,839256,2210.4,17407500,269482,0.00263376,0.321096,0.321096,0.328867
255247428,636,16594,104907,0.251219,1368630,31.4463,2.39469e-06,0.000299754,0.000299754,0.379398
255247280,636,16519,12204200,4028.56,229084000,492618,0.000330097,0.0403647,0.0403647,1.27909
255246487,636,16253,1153980,468.284,19561200,58134.6,0.000405801,0.0503776,0.0503776,0.602884
255245451,636,16041,4266220,4749.59,93966700,537528,0.0011133,0.125996,0.125996,0.470359
255245426,636,16035,31079900,22577.4,517993000,2778450,0.000726432,0.0893969,0.0893804,0.750229
255249118,636,16937,34969,8.18272,685436,1030.15,0.000233999,0.0294589,0,0
255246184,636,16149,69938,94.8552,970405,16307.6,0.00135627,0.233172,0.233172,0.67137
255244977,636,15943,1747850,4143.6,34881900,515405,0.00237068,0.294879,0.294833,0.532431
255239682,636,772,2517770,1279.48,36213300,169655,0.000508182,0.067383,0.067383,0.886184
255239788,636,786,34969,38.1507,772836,4533,0.00109099,0.129629,0,0
255251539,636,111220730,313087,79.5866,7231330,10042.2,0.000254199,0.0320747,0.0321177,0.433593
255248074,636,16700,944163,180.914,20521800,23946.5,0.000191613,0.0253627,0.0253627,0.487457
255248531,636,16798,419628,66.3679,7687630,8895.47,0.000158159,0.0211985,0.0211985,0.605984
255251136,636,17484,209802,30.3936,4204880,3743.46,0.000144868,0.0178428,0.0178429,0.355558
255248201,636,16731,34969,0.296524,554651,33.979,8.47962e-06,0.00097169,0,0
255248980,636,16900,489566,52.2179,9042260,7078.32,0.000106662,0.0144584,0.0144584,0.836091
255248694,636,16843,3706710,1292.24,73030300,191616,0.000348622,0.0516943,0.0516943,0.866267
255250170,636,17175,558884,106.999,11185800,14580.2,0.000191451,0.0260881,0.0261203,0.667166
255243289,636,15679,909191,998.061,11185100,137554,0.00109775,0.151293,0.151293,0.625621
255240362,636,927,104907,75.9656,1918820,9032.15,0.000724123,0.0860968,0.0860967,0.474215
255249615,636,17044,1363710,214.234,28087500,29932.4,0.000157096,0.0219492,0.0219511,0.739771
255237347,636,453,52126500,64711.7,953372000,7689930,0.00124144,0.147524,0.146781,0.626766
255246613,636,16300,34969,13.8464,625319,1725.07,0.000395961,0.0493314,0,0
255251259,636,17533,214891,605.492,4558200,83210.3,0.00281767,0.387221,0.407874,0.4428
255250674,636,17303,349690,56.2283,7067610,6722.29,0.000160795,0.0192236,0.0192236,0.239436
255251294,636,17553,104766,39.1101,1868860,4644.31,0.000373309,0.0443303,0.0443286,0.253375
255248771,636,16852,419628,155.453,9161220,26145.7,0.000370454,0.0623069,0.0623069,0.564666
255237640,636,486,4091370,5827.42,84885500,694682,0.00142432,0.169792,0.169792,0.676058
255241285,636,1128,1818390,1763.15,36798200,201826,0.000969624,0.110992,0.110992,0.258166
255245558,636,16082,10071100,6261.73,166257000,750502,0.000621754,0.0745206,0.0745206,0.508776
255249799,636,17063,699380,277.644,14022400,35446.7,0.000396986,0.0506831,0.0506831,0.537821
255240411,636,938,1712870,879.141,28787700,111301,0.000513256,0.064979,0.0658382,1.20033
255251319,636,17574,34969,23.4887,749991,2723.9,0.000671701,0.0778946,0,0
255235269,636,44,6294420,6114.03,91184700,832343,0.000971341,0.132235,0.132235,0.745048
255250265,636,17216,279752,39.2561,5192250,4877.5,0.000140325,0.0174351,0.0174351,0.45287
255244636,636,15900,734332,1266.02,12789600,146427,0.00172404,0.199401,0.199398,0.508106
255241451,636,10693,419628,685.918,7751420,79436.1,0.00163458,0.189301,0.189301,0.397566
255242414,636,15602,2063170,2734.97,32455500,337773,0.00132562,0.163716,0.163716,0.645317
255251327,636,17579,169269,100.015,3415230,13829.8,0.000590867,0.0817032,0.0841144,0.916447
255243964,636,15776,5245350,4346.34,78136700,516412,0.000828608,0.0984514,0.0984514,1.92258
255246069,636,16132,1643540,2357.75,32969900,278770,0.00143455,0.169615,0.169615,0.447295
255235174,636,19,244783,187.712,3629050,29264.9,0.000766852,0.119555,0.119555,0.317328
255248041,636,16694,11854500,5228.03,223998000,745645,0.000441017,0.0628998,0.0628998,1.05477
255240840,636,1029,139876,27.2751,3077600,3673.24,0.000194995,0.0262607,0.0262607,0.456551
255247699,636,16662,104907,4.0213,1535230,600.158,3.8332e-05,0.00572086,0.00572086,1.13111
255247381,636,16573,139876,0.267726,2020660,33.6168,1.91403e-06,0.000240333,0.000240333,0.744473
255246462,636,16243,489566,280.354,9147390,34249.5,0.000572658,0.0699589,0.0699589,0.400239
255236868,636,321,69938,15.8428,1765150,1752.15,0.000226527,0.0250529,0.0250529,0.613076
255249020,636,16910,69938,2.47396,1129800,312.018,3.53736e-05,0.00446134,0.00446134,0.514226
255250066,636,17140,524535,78.6426,9395030,9185.24,0.000149928,0.0175112,0.0175112,0.553098
255250828,636,17359,69937.1,144.335,1824310,17925.3,0.00206378,0.256307,0.256308,0.688082
255237018,636,366,804287,91.8572,11531200,10752.6,0.000114209,0.0133691,0.0133691,0.682159
255246521,636,16267,454597,175.525,7116310,21786.5,0.000386112,0.0479249,0.0479249,0.419542
255237415,636,469,34969,42.5626,928564,4932.71,0.00121715,0.141059,0,0
255238735,636,636,2168080,128.156,31170400,15226.9,5.91103e-05,0.00702325,0.00702325,0.900889
255236184,636,228,2411560,8741.1,47840700,1219460,0.00362466,0.505673,0.509061,0.884007
255241009,636,1065,130110000,72328.9,2467210000,9554030,0.000555905,0.0734302,0.0767873,1.74645
255244695,636,15905,42394000,131054,840409000,17441900,0.00309133,0.411424,0.411025,0.975731
255240833,636,1026,524535,1035,11943100,116870,0.00197317,0.222807,0.222807,0.337457
255238678,636,617,734349,53.0744,11187500,6433.04,7.22741e-05,0.0087602,0.0087602,0.845452
255248207,636,16732,3741680,347.825,67608500,47898.3,9.29595e-05,0.0128013,0.0128013,1.37882
255240825,636,1025,7993530,11505.3,202024000,1419240,0.00143933,0.177548,0.177527,0.881722
255248701,636,16844,1713480,512.147,32084700,78213.4,0.000298893,0.0456459,0.0456459,0.78285
255243978,636,15778,1713480,390.565,23163400,52441.1,0.000227937,0.030605,0.030605,0.635239
255246514,636,16264,1084040,624.702,18400100,76438.3,0.000576272,0.0705125,0.0705125,0.577016
255239129,636,700,489566,511.187,7578360,68864.7,0.00104416,0.140665,0.140665,0.526079
255245533,636,16074,19198000,13483.4,329158000,1689150,0.000702333,0.0879856,0.0879856,0.720383
255248057,636,16697,6399330,2587.94,121144000,384459,0.000404409,0.060078,0.060078,0.824203
255251601,636,111220796,34969,1.99174,670567,251.213,5.69572e-05,0.00718388,0,0
255242540,636,15613,909194,1678.97,14394600,222455,0.00184666,0.244672,0.244672,1.45071
255244212,636,15821,10560600,80888.4,228286000,9908070,0.00765944,0.938209,0.938208,0.858499
255245258,636,15995,1503650,2370.6,28622800,272545,0.00157656,0.181256,0.181256,0.566924
255235355,636,69,816682,684.331,18849000,90299.9,0.000837941,0.110569,0.11565,1.0164
255247747,636,16668,29304000,10157.9,545227000,1444150,0.000346637,0.0492816,0.0492816,1.26251
255249889,636,17088,244783,74.609,4558680,9340.2,0.000304797,0.0381571,0.0381571,0.539631
255251246,636,17528,460604,726.204,9309360,107874,0.00157663,0.234202,0.260153,1.27368
255235252,636,39,11819500,4376.49,150542000,545311,0.000370276,0.0461365,0.0461365,0.683174
255244144,636,15808,69938,423.592,1371630,51515.3,0.00605668,0.736585,0.736585,0.0542533
255249063,636,16928,2867460,724.583,70759600,88644.3,0.000252692,0.0309139,0.0309139,0.460357
255236840,636,307,2921390,8826.8,47208600,1198210,0.00302144,0.410152,0.414322,0.52164
255247581,636,16641,69938,2.1607,985631,300.96,3.08945e-05,0.00430324,0.00430324,0.0982784
255245482,636,16065,2793000,2595.12,49405800,315017,0.000929151,0.112788,0.112775,0.513863
255247243,636,16482,629442,101.094,13377100,12496.2,0.000160608,0.0198528,0.0198528,0.807602
255248846,636,16862,139876,132.13,2804880,15100,0.000944623,0.107953,0.107953,0.332654
255236889,636,328,1957950,2515.19,34710500,308596,0.00128461,0.157612,0.157615,0.524675
255248678,636,16841,2831220,1871.21,61004000,251057,0.000660919,0.0886745,0.0887706,1.05175
255237259,636,435,174845,471.163,3460870,55823.7,0.00269475,0.319275,0.319275,0.366494
255243267,636,15676,314721,332.406,4641520,47882.6,0.00105619,0.152143,0.152143,0.401183
255248504,636,16791,1258880,175.71,22581500,23305.1,0.000139576,0.0185125,0.0185125,0.768413
255240763,636,1006,983617,314.609,8224620,44487.3,0.000319849,0.0452283,0.0436362,0.854825
255244647,636,15901,804287,3487.51,18705300,409421,0.00433615,0.509048,0.509048,0.413943
255250548,636,17246,965034,341.576,18350900,52658.9,0.000353952,0.0545669,0.0545739,1.31836
255251350,636,17593,93914.4,479.131,1680850,73459,0.00510178,0.782191,0.770477,0.335768
255251403,636,17603,34944.9,45.3892,721811,5796.51,0.00129888,0.165875,0,0
255249787,636,17056,1958260,523.364,37513200,64844.6,0.000267259,0.0331133,0.0331133,0.841359
255246165,636,16142,2832490,4280.57,57981800,496982,0.00151124,0.175458,0.175458,0.811952
255238941,636,674,34969,6.78902,635175,824.969,0.000194144,0.0235914,0,0
255250819,636,17355,6543610,3441.95,139603000,446318,0.000526002,0.0682066,0.069374,1.80066
255251269,636,17536,367314,1065.11,5311680,145402,0.00289974,0.395851,0.388219,0.482566
255242006,636,182305705,1608570,1429.77,29192200,168350,0.000888845,0.104658,0.104658,0.397397
255245474,636,16063,16297800,19785.5,299578000,2315540,0.001214,0.142077,0.142015,0.484754
255250911,636,17402,3071090,4563.09,57964000,595098,0.00148582,0.193774,0.201944,1.20542
255251218,636,17516,34969,21.6601,666913,2511.22,0.000619408,0.0718128,0,0
255245071,636,15961,1502970,1417.9,37891400,202054,0.000943398,0.134436,0.134457,0.556252
255250663,636,17297,34968.8,14.8502,931934,1835.02,0.000424671,0.052476,0,0
255248482,636,16786,174845,59.8688,3657910,7138.68,0.000342411,0.0408286,0.0408286,1.02
255246076,636,16133,2482800,3633.4,49740400,427220,0.00146343,0.172072,0.172072,0.656285
255248465,636,16783,384659,98.9713,7129360,13283.1,0.000257296,0.034532,0.034532,0.819873
255247188,636,16472,1503670,557.027,30266100,71308.7,0.000370446,0.0474232,0.0474232,0.637663
255244954,636,15939,2832090,7227.22,56367300,898604,0.0025519,0.317294,0.317259,0.637038
255240329,636,914,69938,137.903,1123580,15561.9,0.0019718,0.22251,0.22251,0.0274863
255237257,636,434,2902430,1355.47,35020800,196038,0.000467011,0.0675428,0.0675428,1.35393
255237296,636,444,6154540,465.787,91402300,55926.9,7.56819e-05,0.0090871,0.0090871,1.02483
255250209,636,17188,906519,311.869,17055900,45701.7,0.00034403,0.0504145,0.0506014,1.10718
255247328,636,16545,1223920,186.105,24599200,25966.7,0.000152057,0.0212161,0.0212161,0.635307
255251491,636,111220682,279624,141.576,6729470,16729.5,0.000506308,0.0598284,0.0598403,1.03137
255235923,636,157,2797510,1995.71,32453500,271203,0.000713386,0.0969444,0.0969445,1.64685
255235325,636,59,979132,30.9996,13212000,3646.84,3.16603e-05,0.00372456,0.00372456,0.70198
255236024,636,184,2133110,1171.02,26890500,148791,0.000548974,0.0697532,0.0697532,0.959336
255237057,636,375,30143300,44230.8,581256000,5202810,0.00146735,0.172603,0.172603,0.7236
255246931,636,16387,1119010,362.326,16180600,45068.7,0.000323792,0.0402755,0.0402755,0.629634
255251613,636,111220814,34954.3,161.662,992687,20256.4,0.00462496,0.579512,0,0
255239168,636,704,174845,195.166,2875170,22267.4,0.00111622,0.127355,0.127355,0.709748
255241209,636,1105,384659,1110.88,8279910,128356,0.00288795,0.333688,0.333688,0.418312
255247343,636,16554,69938,3.24464,1007120,408.908,4.63931e-05,0.00584672,0.00584672,0.881753
255236974,636,354,73400400,52812.8,1462200000,6953220,0.000719517,0.09473,0.0997471,1.64237
255241182,636,1098,910527,137.225,20417200,16114.5,0.00015071,0.017698,0.0183302,0.706025
255244164,636,15812,3426960,7102.18,63353900,901201,0.00207244,0.262974,0.262974,0.523333
255248543,636,16800,174845,23.9897,2986350,3063.59,0.000137206,0.0175218,0.0175218,0.625923
255243646,636,15709,104907,50.8771,1222220,6362.95,0.000484974,0.0606533,0.0606533,0.233727
255246377,636,16204,244783,419.576,3953890,48346.4,0.00171408,0.197507,0.197507,0.900636
255238831,636,661,1339050,421.406,24016300,52879.7,0.000314704,0.0394904,0.0379732,0.756189
255237809,636,525,664411,273.506,10951000,33761.1,0.000411652,0.0508136,0.0508136,0.422758
255242048,636,15567,572944000,1056180,10254700000,131433000,0.00184343,0.229399,0.229195,1.32851
255249950,636,17110,558889,161.596,12561600,19780.8,0.000289138,0.035393,0.0353966,0.729538
255251541,636,111220732,104907,14.7204,1953570,1693.24,0.000140319,0.0161404,0.0161404,0.401081
255250870,636,17376,34969,3.38174,666381,429.24,9.67067e-05,0.0122749,0,0
255240910,636,1042,1538640,1299.15,21935000,184365,0.000844353,0.119823,0.119823,1.47023
255250687,636,17310,1116490,71.5261,22057400,8672.04,6.40636e-05,0.00776727,0.0077736,0.488331
255250934,636,17418,5540940,3331.01,122606000,436541,0.000601164,0.0787846,0.0812536,1.7476
255245138,636,15975,2062710,1353.72,41331700,168478,0.000656282,0.0816777,0.0816788,0.523024
255248557,636,16803,69938,15.5678,1332320,2044.84,0.000222594,0.0292379,0.0292379,0.131493
255249801,636,17064,699380,277.644,14022400,35446.7,0.000396986,0.0506831,0.0506831,0.537821
255241115,636,1086,909194,950.734,16121300,120808,0.00104569,0.132874,0.132874,0.559845
255246176,636,16146,314721,302.614,5750480,35527.3,0.000961532,0.112885,0.112885,0.551159
255240265,636,886,16015800,8399.86,252661000,1182910,0.000524473,0.0738586,0.0738586,1.07877
255245283,636,15999,993743,583.028,10591000,70149.8,0.000586698,0.0705915,0.0695511,0.847963
255244445,636,15862,3986460,10002.7,60866100,1291080,0.00250918,0.323866,0.323866,0.775087
255248106,636,16707,769318,78.8115,14077800,12485.4,0.000102443,0.0162292,0.0162292,1.30392
255235697,636,123,419628,145.211,9379040,25838.1,0.000346046,0.0615737,0.0615737,1.0555
255249025,636,16915,70808300,71972.6,1599190000,9292240,0.00101644,0.131231,0.131366,0.960194
255251661,636,111220874,454557,186.163,8979300,22307.9,0.000409547,0.0490761,0.0490773,0.763432
255246154,636,16139,664411,1357.45,13042000,161237,0.0020431,0.242677,0.242677,0.854598
255246438,636,16231,559504,707.523,11549600,86038,0.00126455,0.153775,0.153775,0.514264
255246909,636,16377,244783,22.89,3376540,2894.67,9.35114e-05,0.0118255,0.0118255,0.805853
255249928,636,17100,593468,269.529,14652700,34068.6,0.000454159,0.0574059,0.0574171,0.348234
255240373,636,929,139876,176.737,2556560,21211.9,0.00126352,0.151648,0.151648,0.10674
255239731,636,778,3566840,3627.88,75404200,424818,0.00101711,0.119102,0.119102,0.534384
255246450,636,16235,1398760,774.447,25642600,96294.5,0.000553667,0.0688428,0.0688428,0.562003
255246748,636,16323,7588270,6938.16,153619000,843088,0.000914326,0.111104,0.111104,0.861588
255243939,636,15771,2552740,7135.32,42990100,830102,0.00279517,0.325181,0.325181,1.27452
255244133,636,15806,1014100,5902.99,14972800,719447,0.0058209,0.709443,0.709443,0.562838
255237043,636,371,139131,163.155,2102810,18707.5,0.00117267,0.13446,0.134483,0.273883
255250837,636,17363,1293840,466.166,27561200,59594.2,0.000360296,0.0460598,0.0460609,1.55765
255246560,636,16283,34969,26.5135,735892,3295,0.000758199,0.0942264,0,0
255237101,636,393,34969,43.2385,766189,4987.47,0.00123648,0.142625,0,0
255244217,636,15822,874225,1827.64,16537600,222615,0.00209058,0.254642,0.254642,0.447501
255239184,636,707,1258880,1325.33,16545100,190115,0.00105278,0.151019,0.151019,0.755218
255242808,636,15655,1923300,1595.12,28333800,217337,0.00082937,0.113003,0.113003,0.848067
255249378,636,17011,139876,25.246,2485710,3178.44,0.000180488,0.0227233,0.0227233,0.156186
255251154,636,17491,34955.3,13.176,692291,1634.56,0.000376938,0.0467614,0,0
255236305,636,250,2902430,991.777,37562900,139997,0.000341706,0.0482343,0.0482343,0.658938
255246975,636,16401,559504,23.557,7234950,2758.88,4.21034e-05,0.00493095,0.00493095,0.488631
255236373,636,263,174845,616.211,2576800,73995.7,0.00352433,0.423207,0.423207,0.229248
255245245,636,15993,3007210,4815.07,56602800,568618,0.00160117,0.189085,0.189085,0.420787
255235935,636,160,2968760,3512.04,55167800,462903,0.001183,0.155924,0.15588,0.844911
255236269,636,243,34969,31.7683,774243,3730.82,0.000908469,0.106689,0,0
255236289,636,247,69938,65.4422,1562560,7526.36,0.000935717,0.107615,0.107615,0.0121608
255245331,636,16010,7972900,4070.92,101530000,505827,0.000510595,0.0634433,0.0634434,0.814454
255235226,636,33,2168080,3062.33,50866000,353629,0.00141246,0.163107,0.163107,0.492701
255250808,636,17348,33144.9,37.6374,246636,5322.28,0.00113554,0.160576,0,0
255245791,636,16107,5622470,5098.35,102956000,605373,0.000906782,0.10767,0.107662,0.377098
255247251,636,16492,3112240,467.977,56406200,63556.4,0.000150367,0.0204214,0.0204214,0.898074
255248989,636,16902,839256,50.22,14824400,7137.68,5.98387e-05,0.00850478,0.00850478,1.16078
255248309,636,16738,1049070,297.571,18978100,36682.9,0.000283652,0.0349671,0.0349671,1.52695
255235879,636,143,127130,18.0104,2684260,2279.39,0.000141669,0.0179296,0.0193579,0.884204
255235597,636,106,174827,25.2508,3399440,3300.81,0.000144433,0.0188804,0.0188807,0.455467
255245478,636,16064,3223890,2512.36,52173600,320073,0.000779295,0.0992818,0.0993921,0.624472
255248926,636,16883,1328820,298.801,24719600,41411.5,0.000224862,0.0311641,0.0311641,0.72307
255237177,636,412,1608570,1373.2,29781400,164942,0.000853674,0.102539,0.102539,0.428722
255248213,636,16733,244783,24.7461,4313550,4008.32,0.000101094,0.016375,0.016375,1.31789
255250419,636,17227,244716,443.399,6176940,52963,0.0018119,0.216427,0.216476,1.05544
255250597,636,17266,943233,231.432,15181000,29436.6,0.00024536,0.0312082,0.0312014,1.09837
255251623,636,111220824,1377610,122.718,28605000,14244.5,8.908e-05,0.01034,0.0104448,0.676921
255244449,636,15864,769318,1667.3,11756200,217101,0.00216724,0.282199,0.282199,0.558033
255249808,636,17068,2203050,683.884,40413200,84445.9,0.000310426,0.0383314,0.0383314,0.919593
255247395,636,16582,69938,0.5285,883997,66.7834,7.55669e-06,0.000954895,0.000954895,0.212835
255249818,636,17075,769318,217.661,13729300,25961.8,0.000282927,0.0337465,0.0337465,1.13974
255245211,636,15986,3996530,2784.36,58899800,335648,0.000696694,0.0839847,0.0820847,0.910752
255245776,636,16104,5622470,5098.35,102956000,605373,0.000906782,0.10767,0.107662,0.377098
255235375,636,77,69910.2,4.34566,1513120,553.059,6.21606e-05,0.007911,0.00791164,0.555049
255247600,636,16650,46718600,14967,857849000,2127840,0.000320366,0.045546,0.045546,1.51595
255236099,636,206,174570,165.922,3276390,22451.1,0.000950461,0.128608,0.128787,1.10296
255244176,636,15814,1084040,3962.4,20203000,493845,0.00365522,0.45556,0.45556,0.389904
255237334,636,451,454040,782.996,8417650,91207.5,0.00172451,0.20088,0.200865,0.224064
255239040,636,687,5804850,2948.83,91566300,410868,0.000507994,0.07078,0.07078,0.931909
255240687,636,975,34969,0.109553,574309,11.8684,3.13285e-06,0.000339398,0,0
255244624,636,15898,2762520,9714.84,59709400,1118480,0.00351667,0.404877,0.404872,0.627725
255246816,636,16335,2272980,1153.97,48547500,143198,0.000507687,0.0629999,0.0629999,0.814138
255235680,636,121,104907,78.9641,2079110,9362.34,0.000752706,0.0892442,0.0892442,0.344395
255237097,636,391,4930630,5216.29,88893800,603589,0.00105794,0.122416,0.122416,0.709996
255248761,636,16850,419628,174.605,7971620,24440.1,0.000416096,0.0582422,0.0582422,0.720233
255241563,636,10703,9861260,17451.1,198084000,2060430,0.00176966,0.208942,0.208942,0.567312
255250710,636,17325,244783,13.1927,4362800,1548.96,5.38955e-05,0.00632791,0.00632791,0.378921
255240127,636,845,2203050,2212.74,44806700,252457,0.0010044,0.114595,0.114595,0.455319
255242050,636,15568,25557200,47507.1,359520000,6021560,0.00185886,0.235611,0.235564,1.36901
255243660,636,15716,69938,26.3495,709303,3659.93,0.000376756,0.0523311,0.0523311,0.961684
