id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250251506,253,16018,56981700,586781,1971600000,65290500,0.0102977,1.14582,1.1391,0.646988
250254747,253,17231,1538490,19000.5,61257200,2231610,0.0123501,1.45052,1.45047,0.268319
250250674,253,10695,699380,3526.56,26029000,390437,0.00504242,0.558262,0.558262,0.299844
250256428,253,17536,664272,6400.78,13570300,996563,0.00963578,1.50023,1.49949,0.405909
250250519,253,938,2047690,8778.06,46620300,1158820,0.0042868,0.565915,0.542111,0.757193
250253497,253,16741,349690,2895.38,9724470,346020,0.00827985,0.989505,0.989505,0.664316
250254326,253,17077,279752,5706.55,11840100,667567,0.0203986,2.38628,2.38628,0.0968576
250251668,253,16080,594411,11934.8,23785500,1389800,0.0200783,2.33812,2.3381,0.302575
250252637,253,16420,489566,7096.69,18165500,813630,0.0144959,1.66194,1.66194,0.296118
250252721,253,16447,209814,2737.1,7811340,306010,0.0130454,1.45848,1.45848,0.301337
250249969,253,106,174845,6065.7,7185810,925880,0.0346919,5.29543,5.29543,0.226488
250251494,253,16013,11889500,150942,482979000,16836600,0.0126955,1.4161,1.4161,0.273842
250254215,253,16978,1084040,13220.1,41222800,1662310,0.0121953,1.53344,1.53344,0.521247
250251459,253,15994,1223880,3857.31,42222400,419778,0.00315169,0.342989,0.342988,0.217032
250250001,253,155,2238020,38783.7,89067700,4416270,0.0173295,1.9733,1.9733,0.139664
250251435,253,15984,3007330,27043,115353000,3252580,0.00899236,1.08155,1.08155,0.312156
250252854,253,16496,34969,749.892,1239940,89281.5,0.0214445,2.55316,0,0
250250800,253,15615,909194,4437.55,23884200,600158,0.00488076,0.660099,0.660099,0.402426
250255071,253,17298,1118780,14888.3,45033900,1743730,0.0133077,1.5586,1.55849,0.298169
250254290,253,17034,1818390,20727.1,75061800,2352610,0.0113986,1.29379,1.29379,0.218903
250252821,253,16480,664411,9163.13,23971000,1051410,0.0137914,1.58247,1.58247,0.471547
250253901,253,16871,349690,6854.82,14165200,919808,0.0196026,2.63035,2.63035,0.473434
250256863,253,17640,454540,914.748,11816400,115081,0.00201247,0.25318,0.253182,0.439472
250250459,253,844,5210380,69673.2,208528000,7852300,0.013372,1.50705,1.50705,0.36032
250250688,253,10703,9651440,145610,375852000,18062100,0.0150869,1.87144,1.87144,0.754368
250253370,253,16688,5645020,114106,230832000,13100600,0.0202135,2.32074,2.31662,0.324782
250250846,253,15659,1188950,3493.77,29939600,549274,0.00293854,0.461984,0.461984,0.880714
250251606,253,16029,1503670,19456.2,59279900,2235810,0.0129392,1.48691,1.48691,0.415392
250252670,253,16430,2133110,29124.8,86120700,3408460,0.0136537,1.59788,1.59788,0.3336
250251739,253,16122,2797520,38096.4,109758000,4720880,0.0136179,1.68752,1.68752,0.619046
250252613,253,16415,1923300,32224.8,71578700,3660870,0.016755,1.90343,1.90343,0.245278
250253396,253,16699,4472860,57148.1,182151000,6588230,0.0127766,1.47293,1.47289,0.452147
250253184,253,16626,5525100,72863.7,200484000,8425510,0.0131878,1.52495,1.52495,0.367894
250257071,253,111220698,559068,5327.34,21788000,680918,0.00952897,1.21795,1.21787,0.277648
250251110,253,15787,3287090,32207.8,101016000,4592280,0.00979829,1.39707,1.39707,0.35707
250255538,253,17358,104874,1230.33,4307310,144208,0.0117315,1.37506,1.37486,0.626849
250252339,253,16383,1993230,52218.2,79527200,6689860,0.0261978,3.35628,3.35628,0.312272
250251400,253,15969,5769880,56296.2,204101000,6771160,0.00975692,1.17354,1.17354,0.555499
250254860,253,17250,9586170,69463,260796000,8730060,0.00724617,0.910693,0.909225,0.892937
250257015,253,111220670,699375,7285.62,26925800,894530,0.0104173,1.27904,1.27904,0.361505
250256013,253,17483,104907,2360.3,3971720,319747,0.022499,3.04791,3.04791,0.334922
250255063,253,17296,34969,530.111,1545520,62663.8,0.0151595,1.79198,0,0
250250502,253,909,7688900,31849.1,232308000,3517690,0.00414222,0.457502,0.457343,0.628357
250251013,253,15711,69938,152.145,1171140,24068.6,0.00217542,0.344141,0.344141,1.15535
250250045,253,217,1049070,12877.3,42191100,1497770,0.012275,1.42771,1.42771,0.248173
250250451,253,829,524535,9070.67,21920800,1032320,0.0172928,1.96806,1.96806,0.224246
250249997,253,148,104907,496.518,3761400,53676.2,0.00473293,0.511655,0.511655,0.157361
250253838,253,16847,839241,19533.4,33717600,2373330,0.0232751,2.82795,2.82793,0.276762
250249993,253,141,8462500,76289.4,266751000,9843950,0.009015,1.16324,1.16324,0.564532
250250097,253,288,1783420,13526.5,61934300,1603440,0.00758457,0.899083,0.899083,0.409427
250250307,253,599,1748450,17341.2,59569700,1968460,0.00991802,1.12583,1.12583,0.491851
250253315,253,16672,314631,4917.81,12227900,557411,0.0156304,1.77163,1.77179,0.254777
250251211,253,15850,67125.5,315.646,1644750,46342.8,0.00470233,0.69039,0.672513,0.897269
250252956,253,16575,384659,5971.63,15023000,683882,0.0155245,1.77789,1.77789,0.449127
250253995,253,16915,72387500,607049,2873390000,74178200,0.0083861,1.02474,1.02447,0.797911
250257191,253,111220758,34969,439.797,1356110,53436.5,0.0125768,1.52811,0,0
250253944,253,16890,314721,6858.61,13334700,848433,0.0217927,2.69583,2.69583,0.21808
250250354,253,663,2207180,9228.11,51497900,1029110,0.00418095,0.466256,0.462758,0.773258
250251226,253,15860,104907,1178.88,4050480,146399,0.0112374,1.39551,1.39551,0.0107607
250255530,253,17355,7038180,85184.1,254710000,10868300,0.0121031,1.54419,1.52949,0.552467
250249978,253,121,104907,1102.66,4271190,118055,0.0105108,1.12533,1.12533,0.372826
250250641,253,1140,265075,313.212,5168030,33473,0.0011816,0.126277,0.122612,0.670593
250250197,253,437,3931130,60462.3,167524000,7582610,0.0153804,1.92886,1.92508,0.43207
250250802,253,15617,874225,4362.1,23450100,588840,0.00498968,0.673557,0.673557,0.388855
250251755,253,16131,11469800,143330,446071000,17023300,0.0124962,1.48418,1.48418,0.497793
250254984,253,17277,3251890,26589.3,104181000,3249200,0.00817658,0.999172,0.999113,0.642857
250258739,253,124372440,34969,141.39,827345,16871.6,0.00404331,0.482474,0,0
250250772,253,15593,2342920,23140.2,68596200,3516640,0.00987662,1.50096,1.50096,0.483857
250250088,253,275,13637900,151447,462605000,19105500,0.0111048,1.40091,1.40091,0.522008
250252201,253,16309,23184400,247047,823418000,29660800,0.0106557,1.27934,1.27934,0.540768
250250127,253,329,10053300,152483,418002000,16611100,0.0151675,1.65231,1.64962,0.410633
250250485,253,882,979132,12385.3,37922500,1422240,0.0126492,1.45256,1.45256,0.404428
250250458,253,843,2482800,14236.7,90513400,1647860,0.00573413,0.663709,0.663709,0.339841
250258743,253,124372444,34969,296.222,1101540,37545.1,0.008471,1.07367,0,0
250250311,253,605,1468700,9274.89,40133400,1303570,0.00631504,0.887567,0.887567,0.837216
250251103,253,15780,384659,4780.9,13220700,549934,0.0124289,1.42967,1.42967,0.117982
250252112,253,16267,454597,5775.32,16256500,660111,0.0127043,1.45208,1.45208,0.443062
250250191,253,429,1666440,22279.7,70967200,2564300,0.0133696,1.53879,1.53675,0.277731
250250582,253,1046,769318,18259.5,34594600,2084770,0.0237347,2.70989,2.70989,0.180962
250254625,253,17153,1328820,7473,29344500,955547,0.00562377,0.719094,0.719094,0.808907
250254443,253,17134,664411,8308.87,23470300,999082,0.0125056,1.50371,1.50371,0.510284
250250744,253,15567,563020000,5635890,19430400000,678320000,0.0100101,1.20479,1.20136,0.648907
250256061,253,17490,454597,9178.31,17501100,1269030,0.02019,2.79154,2.79154,0.466233
250251874,253,16196,524535,6176.78,21262800,692860,0.0117757,1.3209,1.3209,0.566354
250255981,253,17478,5417550,74535.2,213936000,9555870,0.0137581,1.76387,1.75837,0.536665
250251647,253,16064,2953310,18995.9,88692900,2139540,0.00643207,0.724454,0.722022,0.865293
250250093,253,281,860933,8744.48,20348500,1141790,0.010157,1.32623,1.27703,0.84423
250250348,253,653,69938,624.086,2476600,75647.2,0.00892342,1.08163,1.08163,0.760257
250249977,253,119,1993230,12633.3,69511100,1454230,0.00633812,0.729583,0.729583,0.653029
250250247,253,507,55405700,404850,1838030000,50471200,0.00730701,0.910938,0.902002,0.812096
250250581,253,1044,174845,1932.47,6561480,235758,0.0110525,1.34838,1.34838,0.111493
250252035,253,16231,559504,2804.45,17235900,370612,0.00501239,0.662394,0.662394,0.378981
250256083,253,17494,1005410,13491.4,39598900,1799320,0.0134188,1.78964,1.79228,0.44543
250257030,253,111220682,279751,3241.39,11060600,393789,0.0115867,1.40764,1.40764,0.456048
250252968,253,16584,314651,7067.09,12469500,809721,0.0224601,2.57339,2.57327,0.18984
250249988,253,135,378778,3854.08,11119100,547670,0.010175,1.44589,1.43567,0.49103
250254039,253,16935,524535,8723.16,22773600,1041060,0.0166303,1.98473,1.98473,0.42577
250254316,253,17064,699380,6370.53,28770600,749100,0.00910883,1.07109,1.07109,0.451606
250250159,253,377,139876,812.075,5041210,87891.3,0.00580568,0.628352,0.628352,0.416571
250256940,253,111220632,559504,10538.3,22651600,1466710,0.0188351,2.62144,2.62144,0.425556
250250818,253,15626,2063170,7681.46,52398800,1000400,0.00372313,0.484884,0.484884,0.751238
250254715,253,17207,3077210,22311.3,79464200,2730300,0.00725049,0.887265,0.887248,0.908777
250255683,253,17400,3143930,18116.5,99931700,2123640,0.00576236,0.675473,0.675122,0.561852
250255732,253,17414,68304,66.9612,1008920,9638.11,0.000980341,0.141106,0.141591,0.208835
250256804,253,17595,34444.3,36.959,645628,5472.52,0.00107301,0.15888,0,0
250254756,253,17234,349690,5019.23,13624900,612625,0.0143534,1.75191,1.75191,0.225004
250250019,253,184,2133110,9942.35,60151900,1117110,0.00466097,0.523701,0.523701,0.471322
250250186,253,422,664411,5868.7,24626300,673290,0.00883294,1.01336,1.01336,0.271679
250250255,253,519,2972360,45860.7,123840000,5423480,0.015429,1.82463,1.82463,0.336581
250254668,253,17173,314025,4334.5,12104900,605511,0.0138031,1.92823,1.92639,0.4422
250250535,253,965,663893,8658.76,22155900,1018340,0.0130424,1.53389,1.53504,0.632581
250250662,253,10687,2617100,20422.2,73068400,2607000,0.00780338,0.996144,0.994037,1.05399
250249931,253,45,314721,6266.21,13190900,874801,0.0199104,2.77961,2.77961,0.451232
250250336,253,636,2168080,34631.5,77618500,4004680,0.0159734,1.84711,1.84711,0.513106
250253382,253,16694,11848200,174327,490221000,19893600,0.0147134,1.67905,1.67883,0.422991
250251359,253,15944,804287,4640.45,29758900,513624,0.00576964,0.638608,0.638608,0.291431
250254723,253,17216,279752,6194.05,11461600,742243,0.0221412,2.65322,2.65322,0.209607
250250126,253,328,1817970,18634.3,64881400,2066750,0.0102501,1.13685,1.13672,0.67776
250253645,253,16758,34811,347.353,1239140,39664.5,0.00997826,1.13942,0,0
250249917,253,23,1433410,9281.15,48955400,1073660,0.00647487,0.749022,0.748956,0.341589
250251235,253,15863,1396230,6715.59,40394400,1023210,0.0048098,0.732837,0.732333,0.325231
250251308,253,15916,4175700,28719.8,126170000,3452970,0.00687782,0.826918,0.81697,0.732405
250251070,253,15761,34969,403.217,1140700,48390.9,0.0115307,1.38382,0,0
250254165,253,16953,664411,8750.21,28360200,996710,0.0131699,1.50014,1.50014,0.288019
250250761,253,15586,244783,3583.33,8594520,484782,0.0146388,1.98046,1.98046,0.356501
250250450,253,828,6364340,82711.2,267627000,9557680,0.012996,1.50176,1.50175,0.373281
250251128,253,15806,1014100,8498.36,28405500,1237280,0.00838019,1.22007,1.22007,0.579634
250253961,253,16897,1853360,27035,71682800,3204340,0.014587,1.72894,1.72894,0.326042
250252806,253,16474,559504,9911.03,21080600,1252620,0.017714,2.2388,2.2388,0.346079
250251477,253,16001,186149000,2032650,6380690000,230606000,0.0109195,1.23882,1.23628,0.671743
250254634,253,17158,4675150,61770.7,167017000,8305320,0.0132125,1.77648,1.77446,0.860616
250251138,253,15815,1084040,12285.5,36810900,1612250,0.0113331,1.48726,1.48726,0.249833
250252074,253,16252,104907,642.931,3804770,71729.7,0.00612858,0.683746,0.683746,0.137341
250254714,253,17206,69937.8,139.379,1170070,17474.2,0.0019929,0.249854,0.249853,0.400236
250250727,253,182305689,4755780,34354.9,160956000,3749100,0.00722382,0.788325,0.788325,0.675852
250252245,253,16331,454597,8231.99,18403800,1026260,0.0181083,2.25751,2.25751,0.212748
250250383,253,703,11710100,78201.1,417457000,9115110,0.00667806,0.778395,0.77833,0.515511
250249907,253,4,15276400,212737,615240000,24477700,0.0139259,1.60232,1.60216,0.495636
250251086,253,15770,2727580,37511.5,96352500,4776540,0.0137527,1.7512,1.7512,0.427387
250250439,253,809,3741680,23733.8,115517000,3151320,0.00634307,0.842221,0.842221,0.314192
250250350,253,656,5809020,22062.4,112677000,2663720,0.00379796,0.45855,0.465085,0.941121
250252927,253,16549,69937.5,1470.21,2638870,172628,0.0210218,2.46831,2.46831,0.156221
250251268,253,15881,244783,3260.26,9503010,472474,0.013319,1.93018,1.93018,0.776845
250253976,253,16903,69938,992.749,2811640,122146,0.0141947,1.74649,1.74649,0.315459
250251264,253,15878,349690,4665.97,13543900,646478,0.0133432,1.84872,1.84872,0.667873
250251385,253,15960,1748040,13723.2,62325800,1701770,0.00785063,0.973531,0.973478,0.330228
250251689,253,16091,69938,1131.9,3028220,122427,0.0161843,1.75051,1.75051,0.218699
250256880,253,17646,34965.2,94.4749,906223,11934.7,0.00270197,0.341332,0,0
250253863,253,16856,1993230,30780.2,79396900,3924770,0.0154423,1.96905,1.96905,0.37139
250253408,253,16703,2902150,47611.1,116115000,5584120,0.0164054,1.92413,1.92413,0.336722
250253134,253,16599,524535,9255.99,20945600,1043230,0.0176461,1.98886,1.98886,0.214276
250252566,253,16407,419628,3355.79,14017300,380571,0.00799706,0.906924,0.906924,0.509067
250250032,253,201,1153980,8697.48,36602700,947640,0.00753696,0.821195,0.821195,0.577071
250256245,253,17505,34969,336.727,1158670,45026.6,0.00962931,1.28761,0,0
250251292,253,15907,38222700,273646,1237060000,34206400,0.00715924,0.894924,0.882701,0.924159
250250414,253,757,244783,2833.12,9390730,320819,0.011574,1.31062,1.31062,0.67151
250254636,253,17159,489403,3803.97,18305900,458357,0.00777268,0.936563,0.936496,0.2801
250250248,253,509,3391980,63847.2,139640000,7341550,0.018823,2.16438,2.16438,0.299789
250253394,253,16698,6397230,101357,269825000,11523000,0.0158439,1.80126,1.80095,0.410654
250250064,253,241,1106190,10687,32843800,1262170,0.00966105,1.14101,1.1356,0.755766
250251023,253,15718,69938,455.858,2304370,64329.4,0.00651802,0.919806,0.919806,0.241416
250251097,253,15777,2412860,27198.7,79510800,3204190,0.0112724,1.32796,1.32796,0.343684
250253963,253,16899,1853360,27035,71682800,3204340,0.014587,1.72894,1.72894,0.326042
250250461,253,846,699380,9102.6,30106100,1103050,0.0130152,1.57719,1.57719,0.413973
250250692,253,10705,244783,4156.61,8729330,492577,0.0169808,2.0123,2.0123,0.239897
250251645,253,16063,14627000,140371,528471000,15716000,0.0095967,1.07445,1.07324,0.611169
250251897,253,16213,4441060,37753.5,145684000,4665380,0.00850101,1.05051,1.05051,0.585954
250250738,253,182305713,139876,1627.7,5736700,178343,0.0116367,1.27501,1.27501,0.164267
250254762,253,17235,1605830,38178.1,64258800,5650920,0.0237748,3.51901,3.51496,0.637983
250250327,253,625,3147210,33253.2,127752000,3628110,0.0105659,1.1528,1.1528,0.243837
250251796,253,16146,314721,2400.59,11714500,285923,0.00762769,0.908496,0.908496,0.981004
250253470,253,16730,279752,5484.73,11734000,707145,0.0196057,2.52776,2.52776,0.405325
250250616,253,1094,594473,4373.75,21194800,485891,0.00735736,0.817348,0.817348,0.391506
250250080,253,263,174845,1586.51,3800750,251556,0.00907383,1.43874,1.43873,0.303417
250250442,253,814,1188950,17163.7,40028400,2181080,0.014436,1.83447,1.83447,0.328915
250255059,253,17295,69938,782.212,2967530,92355.9,0.0111844,1.32054,1.32054,0.504884
250250053,253,228,2675280,23736.3,88856000,3021680,0.00887248,1.12948,1.14012,0.820143
250253279,253,16661,1330430,14225.6,50603900,1597470,0.0106925,1.20072,1.21549,0.452829
250251720,253,16111,349690,2697.05,12327100,290707,0.00771268,0.831327,0.831327,0.54387
250250325,253,622,69938,1413.22,2715690,172855,0.0202067,2.47155,2.47155,0.0037817
250251247,253,15870,2098130,15086.9,76646200,1824310,0.00719061,0.869493,0.869491,0.653305
250257132,253,111220728,559504,16248.5,23347900,2423410,0.0290409,4.33135,4.33135,0.400818
250251445,253,15987,1817950,10827.3,59774900,1240360,0.00595578,0.682285,0.673585,0.557393
250250089,253,276,5350310,28988.6,165679000,3314080,0.00541813,0.619418,0.610691,0.617198
250250147,253,360,349690,4645.8,11567900,575168,0.0132855,1.6448,1.6448,0.293453
250250201,253,442,1576000,11758.8,45508200,1395710,0.0074612,0.885604,0.902726,0.741785
250253921,253,16879,1888330,40226.6,75835600,5354300,0.0213028,2.83547,2.83547,0.370712
250256952,253,111220636,279752,5459.15,11080400,673027,0.0195142,2.4058,2.4058,0.35004
250252386,253,16396,27555600,407595,1035260000,46897000,0.0147918,1.70191,1.70191,0.394788
250251817,253,16158,244783,4497.45,9238680,555989,0.0183732,2.27135,2.27135,0.220105
250251124,253,15805,734349,7512.58,24181200,1021980,0.0102303,1.39168,1.39168,0.139833
250255800,253,17434,867203,9960.52,30542400,1312360,0.0114858,1.51333,1.51252,0.33334
250250400,253,727,454597,2083.43,15675700,227420,0.00458303,0.500267,0.500267,0.546671
250252875,253,16519,12203400,207534,481260000,23866200,0.0170062,1.9557,1.9557,0.322165
250254317,253,17066,2203050,27169.5,83065700,3198530,0.0123327,1.45186,1.45186,0.448895
250253436,253,16714,104907,2521.21,4475610,312118,0.0240328,2.97519,2.97519,0.0262331
250256671,253,17573,243105,1414.2,7806250,175636,0.00581722,0.722467,0.723169,0.275595
250254046,253,16938,48468800,296068,1903640000,36172900,0.00610843,0.746314,0.746102,0.817426
250255636,253,17388,392224,356.34,4709980,54063.9,0.000908512,0.137839,0.134642,0.78469
250255017,253,17283,804280,7466.13,26605600,870962,0.00928299,1.08291,1.0829,0.656642
250258655,253,111220898,34969,1110.77,1403820,162441,0.0317645,4.64528,0,0
250251078,253,15765,3391990,43651.6,118125000,5539970,0.012869,1.63325,1.63325,0.445815
250250158,253,375,29164100,360183,1123730000,43449600,0.0123502,1.48983,1.48983,0.574327
250257057,253,111220692,839252,10082.5,34625600,1146450,0.0120136,1.36603,1.36603,0.239513
250249948,253,72,209814,1714.28,6725180,214819,0.00817048,1.02386,1.02386,0.255972
250251130,253,15807,944163,7726.34,26016200,1137790,0.00818327,1.20508,1.20508,0.604286
250258729,253,112892331,34969,296.222,1101540,37545.1,0.008471,1.07367,0,0
250251157,253,15838,979132,10177,34831100,1240440,0.0103939,1.26687,1.26687,0.399857
250251490,253,16011,4336160,31157.8,135609000,3510500,0.00718559,0.809588,0.809588,0.628951
250256069,253,17491,34969,1282.49,1487400,186572,0.0366752,5.33535,0,0
250250044,253,216,443983,339.469,6849860,37086.5,0.000764601,0.0835314,0.0815374,0.688097
250250455,253,837,734346,13986.4,29237900,1629840,0.0190461,2.21944,2.21944,0.328065
250250873,253,15664,454597,1184.54,9854630,150221,0.00260569,0.330449,0.330449,0.560084
250252740,253,16452,489566,9583.55,20875200,1275690,0.0195756,2.60576,2.60576,0.219857
250254274,253,17018,314721,4033.91,9653280,527688,0.0128174,1.67669,1.67669,0.310289
250253153,253,16607,454597,7613.54,17692500,874046,0.0167479,1.92268,1.92268,0.395268
250250776,253,15595,664411,6633.28,19820800,923071,0.0099837,1.38931,1.38931,0.281986
250253136,253,16600,279752,4835.43,11716700,560760,0.0172847,2.00449,2.00449,0.248946
250254268,253,17012,664411,7742.01,21140400,916910,0.0116524,1.38003,1.38003,0.367386
250251095,253,15776,5245350,62799.4,176926000,7557690,0.0119724,1.44084,1.44084,0.403277
250251673,253,16082,10071000,198415,397780000,23223100,0.0197017,2.30594,2.30594,0.298327
250249999,253,151,1538490,9852.34,54132000,1110070,0.00640392,0.721537,0.721552,0.195705
250252794,253,16470,384659,2748.59,12946500,311832,0.00714553,0.810672,0.810672,0.333642
250253685,253,16775,524494,9620.37,20392200,1162120,0.0183422,2.2157,2.21566,0.223396
250254793,253,17244,1153760,21005.4,44002500,2939490,0.0182061,2.54776,2.54774,0.499166
250252079,253,16254,559504,3948.65,17928800,471122,0.00705741,0.842035,0.842035,0.617888
250254363,253,17096,873893,7247.75,34171200,858373,0.00829363,0.98224,0.982073,0.479719
250252950,253,16571,524535,8511.25,20445900,976324,0.0162263,1.86131,1.86131,0.40364
250256994,253,111220664,1188950,15919.7,49227700,1966020,0.0133897,1.65358,1.65358,0.277016
250253301,253,16667,519699,5925.22,20187500,663510,0.0114013,1.27672,1.2982,0.513225
250257098,253,111220714,139873,1284.51,5341930,156302,0.00918336,1.11745,1.11744,0.361976
250258616,253,111220876,734267,6691.42,28244400,831591,0.00911307,1.13255,1.13259,0.409625
250250978,253,15701,454597,943.498,8139830,150245,0.00207546,0.330501,0.330501,0.757128
250253373,253,16689,958538,21681.2,40482500,2478010,0.022619,2.5852,2.57447,0.281967
250254675,253,17178,664371,9776,26045400,1332400,0.0147147,2.0055,2.0057,0.726034
250252942,253,16565,699380,11813.1,28221300,1338830,0.0168908,1.91431,1.91431,0.263294
250251601,253,16027,13428100,198713,562436000,22027100,0.0147983,1.64037,1.64037,0.341173
250249971,253,111,104907,1002.25,3972520,121762,0.0095537,1.16066,1.16066,0.183872
250250223,253,475,2168080,34046.3,88549100,4280300,0.0157035,1.97424,1.97424,0.260847
250255615,253,17379,1619030,14673.6,47370600,1983490,0.00906318,1.22511,1.21443,0.618847
250250672,253,10694,1363790,7907.4,49463300,927139,0.0057981,0.679824,0.679824,0.365858
250253267,253,16657,66094.3,506.173,2578670,55502.3,0.00765835,0.839745,0.836651,0.113301
250249913,253,15,419628,4050.65,14257800,464594,0.00965295,1.10716,1.10716,0.263826
250252800,253,16472,1503670,12167.9,52654800,1397830,0.00809218,0.929617,0.929617,0.368302
250254911,253,17258,1358810,8893.89,30702700,1231300,0.00654536,0.906158,0.905547,1.36211
250250026,253,194,8637340,44109.4,248796000,5776640,0.00510683,0.668798,0.668798,0.577853
250250478,253,872,629442,14882.7,27069100,1950810,0.0236443,3.09927,3.09927,0.520028
250253881,253,16862,139876,1370.69,5310190,174769,0.00979936,1.24946,1.24946,0.158612
250250630,253,1114,69938,659.63,2774110,70590.3,0.00943164,1.00933,1.00933,0.0854171
250250639,253,1132,8943760,114511,338272000,14549800,0.0128034,1.62681,1.62561,0.692581
250249915,253,19,244783,1854.54,8015150,215170,0.00757625,0.879024,0.879024,0.315165
250252840,253,16492,3112240,33144.6,110341000,3818470,0.0106498,1.22692,1.22692,0.539751
250250320,253,616,699380,13207.5,27577900,1740990,0.0188846,2.48933,2.48933,0.331044
250250660,253,10686,2028190,27928.3,85077000,3363720,0.0137701,1.65849,1.65849,0.41391
250249937,253,55,489566,4986.64,16552800,582029,0.0101858,1.18887,1.18887,0.499893
250250222,253,473,2619660,17555.1,81177100,2507290,0.00670129,0.957104,0.956693,0.349193
250256368,253,17527,244783,1725.16,8827000,208635,0.00704773,0.852326,0.852326,0.465809
250250099,253,290,18883200,130091,564802000,17041600,0.00688921,0.902474,0.902473,0.731938
250250646,253,10674,6853920,36027,287597000,4243380,0.00525641,0.619117,0.619117,0.513325
250254356,253,17092,22217800,219938,721144000,27619900,0.00989917,1.24314,1.24259,0.824559
250258593,253,111220870,279736,4121.1,11808100,477348,0.0147321,1.70642,1.70641,0.318316
250250035,253,204,384659,2547.06,14013100,287700,0.0066216,0.747935,0.747935,0.180385
250250426,253,780,384588,3066.9,11754500,346093,0.0079745,0.899907,0.899903,0.497437
250250729,253,182305693,209814,198.238,3072910,21779.1,0.00094483,0.103802,0.103802,1.85355
250251471,253,15999,898752,1810.24,20336700,196937,0.00201417,0.219122,0.213491,0.53563
250256352,253,17525,3272600,22051.8,92613300,2966960,0.00673833,0.906608,0.920927,0.641093
250250193,253,431,489566,8566.49,19679700,1102430,0.0174981,2.25184,2.25184,0.69383
250253692,253,16780,384654,8414.75,15844300,1075340,0.0218761,2.79561,2.79561,0.32986
250256278,253,17510,144960,481.998,2183840,71603,0.00332505,0.493951,0.496717,0.236352
250253725,253,16794,69938,897.712,2858020,109843,0.0128358,1.57058,1.57058,0.252199
250255766,253,17424,3132760,35975.2,123375000,4327450,0.0114836,1.38136,1.37815,0.383947
250250509,253,920,13323100,148405,522957000,18484900,0.0111389,1.38743,1.38743,0.583353
250252040,253,16233,1398760,9177.04,43986000,1100460,0.00656084,0.786742,0.786742,0.50602
250250010,253,170,1188950,24592.1,51203900,3158520,0.020684,2.65657,2.65657,0.23287
250252043,253,16235,1398760,9177.04,43986000,1100460,0.00656084,0.786742,0.786742,0.50602
250252829,253,16482,629442,5932.66,23425800,682565,0.00942527,1.0844,1.0844,0.319023
250250441,253,811,4231150,75344.9,179203000,8565200,0.0178072,2.02432,2.02429,0.458269
250252065,253,16248,1643540,10550.8,51604400,1246450,0.00641952,0.758393,0.758393,0.534449
250252411,253,16402,1049070,11791.3,36252800,1347900,0.0112398,1.28485,1.28485,0.511544
250256773,253,17585,139876,655.096,4854490,78757.9,0.0046834,0.563055,0.563055,0.483309
250255118,253,17310,1119010,27341.2,44505300,4035680,0.0244334,3.60648,3.60648,0.531246
250254990,253,17278,34969,449.185,1348480,53387.9,0.0128452,1.52672,0,0
250250514,253,930,2447830,36449.7,87897400,4154860,0.0148906,1.69737,1.69737,0.521618
250250830,253,15632,419628,1104.31,8845670,149126,0.00263164,0.355376,0.355376,0.472881
250250390,253,712,174845,1034.04,6225360,111276,0.00591401,0.636425,0.636425,0.420741
250253800,253,16825,209814,3021.76,8241220,349013,0.0144021,1.66344,1.66344,0.229466
250250113,253,311,769316,4222.26,27061200,454057,0.00548833,0.590209,0.590209,0.457226
250253197,253,16630,174845,2163.99,6885800,242066,0.0123766,1.38446,1.38446,0.19372
250253206,253,16633,909194,14945.5,33801900,1738450,0.0164382,1.91207,1.91207,0.180572
250250386,253,707,1258880,11560.5,41444800,1431140,0.00918312,1.13683,1.13683,0.460333
250253878,253,16861,979132,11588.3,39318000,1421930,0.0118353,1.45223,1.45223,0.205577
250250298,253,587,419628,6153.06,16353800,700528,0.0146631,1.6694,1.6694,0.330334
250255873,253,17455,449528,3140.05,12465200,396335,0.00698522,0.88167,0.881499,0.305074
250253174,253,16618,559504,8226.54,21771600,987545,0.0147033,1.76504,1.76504,0.308564
250254234,253,16991,2517770,30928.1,93280900,3696080,0.0122839,1.468,1.468,0.323236
250257138,253,111220730,314025,4334.5,12104900,605511,0.0138031,1.92823,1.92639,0.4422
250251161,253,15845,3921890,20431.7,108679000,2889530,0.00520965,0.73677,0.733932,0.472552
250249918,253,26,6754180,107349,264476000,12210000,0.0158937,1.80776,1.79168,0.549167
250250467,253,856,36367800,514415,1331780000,59921300,0.0141448,1.64765,1.64765,0.502242
250250719,253,10732,2832490,39378,103165000,4977240,0.0139023,1.7572,1.7572,0.510192
250251263,253,15876,244775,1270.19,8546960,141037,0.00518922,0.576191,0.576183,0.550305
250253909,253,16874,594473,12413.4,25920100,1552210,0.0208814,2.61108,2.61108,0.406837
250252868,253,16509,18427900,286748,704246000,33039900,0.0155605,1.79293,1.79293,0.364067
250250251,253,512,126724000,1160250,5008860000,141057000,0.00915567,1.1131,1.11282,0.651141
250250536,253,966,804269,3705.33,27716400,402684,0.00460707,0.500683,0.50068,0.433914
250252679,253,16432,2168080,36513.5,87874900,4094090,0.0168414,1.88835,1.88835,0.216589
