id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189847365,125,17029,104907,655.5,2371060,81945.5,0.0062484,0.781126,0.781126,0.801256
189836703,125,133,349680,94.4268,4672630,11885.5,0.000270037,0.0339896,0.0339929,1.75376
189846396,125,16819,9021940,28332.4,211358000,3246700,0.00314039,0.359867,0.359868,0.639555
189843085,125,16090,34969,6.94292,512849,1064.15,0.000198545,0.0304314,0,0
189845784,125,16687,3112240,3059.1,66443100,349599,0.000982925,0.11233,0.11233,0.96392
189837368,125,236,1845230,3215.68,31203000,419145,0.0017427,0.227151,0.222987,1.08532
189845549,125,16632,1538640,5261.3,34771200,569960,0.00341946,0.370432,0.370432,0.627101
189841585,125,10707,244783,1110.52,6282150,121360,0.00453674,0.495784,0.495784,0.383185
189847340,125,17025,9471310,70672.5,206901000,7869170,0.00746174,0.830843,0.830402,0.678054
189836875,125,171,2832490,114.673,28618300,17634.7,4.0485e-05,0.00622586,0.00622586,1.35762
189837052,125,201,2272310,117.228,23813400,13561.7,5.15896e-05,0.00596824,0.00596971,0.796194
189842741,125,16004,57398100,9271.48,676378000,1390000,0.000161529,0.0242169,0.0242083,3.14352
189849916,125,17338,2824230,20439.2,59627300,2226020,0.0072371,0.788186,0.78659,0.38737
189843351,125,16179,734349,305.375,12659600,36437.4,0.000415844,0.0496186,0.0496186,0.251939
189846083,125,16751,4266220,8042.76,88799800,889499,0.00188522,0.208498,0.208498,0.654882
189850352,125,17409,384659,2441.55,8295480,263881,0.0063473,0.686012,0.686012,0.249151
189846588,125,16874,594473,1421.47,11462900,155433,0.00239114,0.261463,0.261463,0.409476
189840292,125,853,1923290,857.516,29005000,96456.9,0.000445859,0.0501521,0.0501522,0.816096
189838351,125,430,3007330,2170.46,58447100,273414,0.000721723,0.0909157,0.0909157,0.976662
189839254,125,598,34969,2.81853,653020,416.458,8.06009e-05,0.0119093,0,0
189838160,125,394,4575750,812.059,68116300,96728.7,0.00017747,0.0211394,0.0211266,1.07438
189848824,125,17148,1713480,19797.7,42470100,2184820,0.0115541,1.27508,1.27508,0.56452
189838554,125,475,2168080,1336.35,40930600,152685,0.000616373,0.0704241,0.0704241,0.653392
189844550,125,16464,384659,162.085,6664220,19063.1,0.000421372,0.0495584,0.0495584,0.567441
189849544,125,17278,34969,233.736,813968,25184.5,0.00668408,0.720195,0,0
189845499,125,16623,6189510,24876.2,135868000,2713190,0.00401909,0.438353,0.438353,0.665816
189848190,125,17113,944144,9015.4,23853000,1004970,0.00954876,1.06442,1.06441,0.293323
189837731,125,304,2168080,121.355,23865500,17094.4,5.59734e-05,0.00788458,0.00788458,0.928561
189849716,125,17303,349690,2155.65,9455470,233400,0.00616447,0.667448,0.667448,0.239298
189847250,125,17000,209814,172.318,4313180,20262.9,0.000821291,0.0965757,0.0965757,0.527066
189841816,125,15679,904064,374.508,8820140,44289.8,0.00041425,0.0489897,0.048736,1.67345
189836578,125,105,69835.3,719.434,1317830,80751.8,0.0103019,1.15632,1.15632,0.0250576
189838755,125,510,384659,97.0803,6862910,11984.6,0.00025238,0.0311563,0.0311563,0.458491
189847710,125,17064,699380,3963.71,13800000,438375,0.00566747,0.626806,0.626806,0.432709
189850081,125,17364,979132,6220.21,22907800,696046,0.00635278,0.710881,0.710881,0.286936
189842469,125,15907,43642800,68368.5,663997000,8970970,0.00156655,0.205554,0.201546,1.05443
189846993,125,16959,979132,7316.64,23221800,819956,0.00747258,0.837431,0.837431,0.55845
189837631,125,284,6602630,5310.31,95280400,762398,0.000804272,0.115469,0.115096,2.1254
189849721,125,17306,2338160,22785.3,54197700,2516060,0.00974498,1.07609,1.07483,0.391413
189840253,125,822,28323700,10862.2,437408000,1265630,0.000383501,0.0446845,0.0446841,0.975866
189843493,125,16250,1643540,1651,30982200,189694,0.00100454,0.115418,0.115418,1.02523
189848809,125,17142,104907,1280.99,2083450,145513,0.0122108,1.38707,1.38707,0.17826
189845326,125,16595,104907,73.4576,1695670,7885.01,0.000700216,0.0751619,0.0751619,0.248049
189850449,125,17427,2023730,17049.2,44702200,1876110,0.00842464,0.927053,0.926466,0.463966
189839615,125,688,425084000,269015,6226030000,35457200,0.00063285,0.0834122,0.0832327,1.95564
189842941,125,16063,18304700,4832.01,277501000,748884,0.000263976,0.0409121,0.0408961,2.92199
189846171,125,16768,384659,606.665,8531920,68638.4,0.00157715,0.17844,0.17844,0.340422
189848948,125,17179,104907,597.621,2726150,65027.6,0.00569668,0.61986,0.61986,0.236368
189842138,125,15808,69938,8.6725,1324680,1007.55,0.000124003,0.0144064,0.0144064,0.625521
189849550,125,17279,34969,233.736,813968,25184.5,0.00668408,0.720195,0,0
189839344,125,620,629442,101.171,8462800,14721.9,0.000160731,0.0233888,0.0233888,1.07957
189836259,125,44,5385230,2382.51,83501300,392239,0.000442415,0.0728361,0.0728361,1.79646
189843896,125,16394,524535,275.085,10613900,33241.3,0.000524436,0.0633728,0.0633728,0.509575
189838559,125,477,97389100,26750.3,1587600000,3149410,0.000274675,0.0323384,0.0324025,1.47073
189845332,125,16596,874225,2511.54,20768500,275637,0.00287288,0.315293,0.315293,0.586659
189844795,125,16492,3112240,10876.7,70888600,1189480,0.00349483,0.382194,0.382194,0.846584
189842563,125,15937,5658320,2904.02,67302300,347981,0.00051323,0.0614989,0.061131,1.06684
189841797,125,15669,3935550,1500.71,41519300,178386,0.000381321,0.0453268,0.0451652,1.94802
189842368,125,15858,3846490,3105.38,73890300,339205,0.000807327,0.0881855,0.0881867,0.645675
189840196,125,785,384361,115.809,4617690,13485.8,0.000301303,0.0350863,0.0350699,1.00921
189850842,125,17488,1806870,8207.74,31966200,920060,0.00454251,0.5092,0.507845,0.493004
189837978,125,344,139876,3.68359,1923980,423.283,2.63347e-05,0.00302613,0.00302613,0.846167
189843327,125,16170,5909710,2677.06,99212800,308794,0.000452994,0.052252,0.0522522,0.976145
189849229,125,17221,15643400,129454,315950000,14451300,0.00827528,0.923798,0.920639,0.496528
189851939,125,111220868,104907,202.182,2265400,21709.7,0.00192725,0.206942,0.206942,0.171174
189840790,125,950,699380,72.2005,8722790,9962.81,0.000103235,0.0142452,0.0142452,0.779007
189848969,125,17183,1153680,10266.1,26209600,1147230,0.00889857,0.994406,0.994352,0.500962
189842683,125,15979,14197200,9778.67,192509000,1490880,0.000688776,0.105012,0.103256,2.40589
189843824,125,16367,244783,149.18,4627340,15947.2,0.000609436,0.0651484,0.0651484,0.564244
189842427,125,15882,244783,162.516,3786280,18950.4,0.00066392,0.0774173,0.0774173,0.55607
189839153,125,583,2133110,111.15,37313600,13162,5.21068e-05,0.00617033,0.00617033,0.907957
189843144,125,16109,2168010,433.457,25574900,53654.1,0.000199933,0.024748,0.0247482,0.79129
189842203,125,15833,418769,1188.34,7933640,129653,0.00283768,0.309604,0.309275,0.470027
189845911,125,16721,1328820,3242.37,29719200,353790,0.00244003,0.266243,0.266243,0.657336
189843431,125,16218,244783,4.28801,3728010,484.722,1.75176e-05,0.00198021,0.00198021,1.57137
189846022,125,16739,139876,269.416,2965760,28719.1,0.0019261,0.205318,0.205318,0.310663
189840349,125,861,944109,499.974,14718400,57700.5,0.000529573,0.0611164,0.0611163,0.6686
189851848,125,111220822,174845,820.938,4308870,88315,0.00469523,0.505104,0.505104,0.413027
189841907,125,15720,34969,70.3543,255674,8298.71,0.0020119,0.237316,0,0
189850641,125,17459,101945,571.024,2100810,63220.7,0.00560128,0.620144,0.619948,0.188011
189851520,125,111220656,34969,251.597,845721,28175.2,0.00719485,0.805718,0,0
189837965,125,337,6433850,793.917,92475200,100057,0.000123397,0.0155517,0.0155507,0.996589
189844086,125,16415,1923300,1116.92,42006300,123230,0.000580734,0.0640721,0.0640721,1.51006
189836219,125,15,384659,50.256,6773680,6431.81,0.000130651,0.0167208,0.0167208,0.790111
189842342,125,15848,1081180,1308.25,9692720,147425,0.00121002,0.136356,0.134772,0.578531
189845836,125,16702,2587710,2538.93,38179100,303671,0.000981151,0.117352,0.117352,0.665491
189850879,125,17491,34969,35.6195,672926,3921.18,0.0010186,0.112133,0,0
189845777,125,16685,1468700,2882.41,33449400,322349,0.00196256,0.21948,0.21948,0.786256
189837442,125,254,25281700,18224.6,480413000,2298000,0.00072086,0.0908958,0.0908934,1.24125
189851869,125,111220828,34969,254.165,814548,27449.5,0.00726831,0.784968,0,0
189839413,125,632,3566840,8046.11,67986800,947277,0.00225581,0.265579,0.265579,0.635869
189843920,125,16398,27555600,15586.7,563250000,1740640,0.000565648,0.0631684,0.0631684,1.34679
189848728,125,17131,244781,1909.23,5060950,213145,0.00779975,0.870758,0.870756,0.390393
189836522,125,82,489566,866.372,9498990,96124.4,0.00176967,0.196346,0.196346,0.376489
189840261,125,828,6364360,6943.75,113215000,789785,0.00109104,0.124095,0.124095,0.609202
189843968,125,16404,139876,18.469,2526990,2292.63,0.000132039,0.0163904,0.0163904,0.634204
189836238,125,30,34956.9,5.10753,436196,654.891,0.000146109,0.0187342,0,0
189841397,125,1086,909194,119.973,14364800,16571.5,0.000131955,0.0182266,0.0182266,0.718628
189844754,125,16474,559504,457.612,11089500,51501,0.000817889,0.0920475,0.0920475,0.851038
189841727,125,15598,104863,149.76,806318,19262.2,0.00142815,0.183689,0.18371,0.307991
189843485,125,16245,454597,480.855,8581500,54064.8,0.00105776,0.118929,0.118929,0.434508
189843167,125,16115,14756900,29509,268514000,3474720,0.00199968,0.235464,0.235464,0.712361
189841219,125,1033,4124910,21502.5,93328200,2632480,0.00521284,0.638191,0.638096,0.409927
189836600,125,113,1678510,96.1698,17267700,12419.1,5.72947e-05,0.00739886,0.00739886,0.744473
189839495,125,652,69938,2.00929,1074150,230.255,2.87296e-05,0.00329227,0.00329227,1.34504
189837079,125,206,174777,1234.53,3623700,135923,0.00706345,0.777693,0.777667,0.348992
189844152,125,16423,10770500,9207.65,243111000,1016030,0.000854899,0.0943351,0.0943351,1.13216
189846096,125,16754,3007330,4480.23,61083700,502923,0.00148977,0.167232,0.167232,0.627904
189843553,125,16279,34969,1.79386,533596,208.135,5.12986e-05,0.005952,0,0
189841490,125,1141,413620,105.395,4351070,12461.7,0.000254811,0.0301285,0.0304139,0.573054
189851663,125,111220732,104907,597.621,2726150,65027.6,0.00569668,0.61986,0.61986,0.236368
189838597,125,485,55530800,8166.68,936481000,1027100,0.000147066,0.0184961,0.0184961,1.62723
189841826,125,15683,69918.1,83.9101,468791,10194.2,0.00120012,0.145802,0.145802,0.52152
189846347,125,16803,69938,301.344,1470470,32886.3,0.00430873,0.47022,0.47022,0.509413
189841762,125,15619,734242,690.052,11085300,85402.3,0.000939815,0.116313,0.116321,0.861921
189842764,125,16014,9931200,1205.32,175059000,157026,0.000121367,0.0158113,0.0158113,0.816805
189842756,125,16011,4336160,360.3,45593400,45912.7,8.3092e-05,0.0105883,0.0105883,1.1483
189839559,125,671,348994,108.979,4322400,13930.1,0.000312266,0.0399152,0.0398659,0.971125
189842325,125,15842,8672010,6825.35,154757000,751856,0.000787056,0.0866992,0.0867023,1.35212
189851115,125,17559,172968,506.351,3176720,55343.1,0.00292742,0.319961,0.318206,0.476207
189844838,125,16520,4196280,6130.42,93935900,669749,0.00146092,0.159605,0.159605,0.726849
189837045,125,200,616243,244.856,8487110,27059.6,0.000397338,0.0439107,0.043757,0.536654
189845462,125,16616,1153980,3313.66,26888500,360870,0.00287151,0.312718,0.312718,0.446398
189851065,125,17544,104805,244.528,901281,27790.3,0.00233317,0.265161,0.26514,0.23397
189838572,125,479,769318,1891.08,13854400,218794,0.00245812,0.2844,0.2844,0.445327
189843791,125,16355,7203610,27430.3,158322000,3025130,0.00380785,0.419947,0.419947,0.795528
189842444,125,15899,804281,171.086,13831700,21189.8,0.000212719,0.0263463,0.0263464,0.397239
189851070,125,17546,34968.1,48.7767,726437,5208.01,0.00139489,0.148936,0,0
189849991,125,17348,32198.4,12.3215,171502,1380.07,0.000382674,0.0428614,0,0
189843847,125,16382,43676300,34599.9,897740000,3854990,0.00079219,0.0882628,0.0882628,1.49888
189846865,125,16926,6608040,28820.5,144949000,3413940,0.00436143,0.516634,0.51663,0.524503
189847050,125,16970,2272980,11355.4,49386800,1257820,0.00499582,0.553378,0.553378,0.601698
189850130,125,17375,1718590,14265.1,36359200,1593150,0.00830045,0.927008,0.922189,0.34842
189846143,125,16764,944163,1231.63,19220700,143643,0.00130447,0.152138,0.152138,0.470284
189850900,125,17497,861898,3538.41,17382100,390537,0.00410537,0.453113,0.449335,0.609106
189841905,125,15719,69937.6,43.192,874629,4859.97,0.00061758,0.0694901,0.0694902,0.277077
189849838,125,17327,425402,1386.15,3743740,158703,0.00325845,0.373067,0.367091,0.612185
189837018,125,196,384649,485.033,7760010,58710.1,0.00126098,0.152633,0.152631,0.59996
189848708,125,17130,804286,7485.74,18962300,838599,0.00930731,1.04266,1.04266,0.450216
189842481,125,15911,13125300,20562.4,195107000,2665500,0.00156662,0.203081,0.199672,1.15133
189842151,125,15813,3426960,888.884,60698200,129089,0.000259379,0.0376688,0.0376688,1.84596
189850512,125,17440,1864430,20289.4,35125100,2316380,0.0108824,1.24241,1.21708,0.53034
189842898,125,16052,244783,39.7657,2789500,6591.76,0.000162453,0.026929,0.026929,1.42435
189843864,125,16387,1119010,575.232,21008200,67553.2,0.000514055,0.0603688,0.0603688,0.969395
189852089,125,112892265,139876,88.6272,2418290,9977.3,0.000633613,0.0713296,0.0713296,0.439203
189843511,125,16258,384659,772.183,7190290,88690.6,0.00200745,0.230569,0.230569,0.342796
189846504,125,16853,34969,123.602,802424,13862.4,0.0035346,0.39642,0,0
189845164,125,16572,139876,311.595,2961310,33315.1,0.00222765,0.238176,0.238176,0.32724
189843437,125,16224,174845,13.6912,2718550,1573.91,7.83048e-05,0.00900172,0.00900172,0.802805
189844347,125,16447,209814,266.194,4996400,29087.9,0.00126872,0.138636,0.138636,0.394819
189836211,125,10,9616480,14420.9,208778000,1599740,0.0014996,0.166354,0.166354,1.06606
189843127,125,16102,7762900,1443.39,100157000,176602,0.000185934,0.0227495,0.0227493,0.867098
189842552,125,15934,804287,14.4582,11339700,1665.04,1.79764e-05,0.00207021,0.00207021,0.797197
189837101,125,210,139876,653.779,1985820,79190.7,0.00467399,0.566149,0.566149,0.252549
189837114,125,212,14497300,13607.1,178566000,1714080,0.000938593,0.118234,0.11593,1.18631
189850993,125,17523,3087720,13341.3,56461100,1475410,0.00432078,0.477833,0.459478,0.642029
189840407,125,874,174845,87.4718,2641570,10240.2,0.000500282,0.0585671,0.0585671,0.526328
189837792,125,318,69938,451.772,1540080,48617.8,0.00645961,0.695156,0.695156,0.255149
189850633,125,17457,101945,571.024,2100810,63220.7,0.00560128,0.620144,0.619948,0.188011
189840970,125,975,34969,150.517,757448,16759,0.00430431,0.479253,0,0
189849519,125,17274,104036,1083.3,1484390,124096,0.0104128,1.19282,1.19036,0.582004
189843779,125,16351,34969,261.606,846126,28856.5,0.00748108,0.825202,0,0
189846400,125,16820,9021940,28332.4,211358000,3246700,0.00314039,0.359867,0.359868,0.639555
189836626,125,119,2307950,105.8,35957600,12457.3,4.58414e-05,0.00539754,0.00539754,0.916253
189840245,125,819,209814,57.4547,3681100,6591.22,0.000273836,0.0314146,0.0314146,1.30782
189845348,125,16598,174845,320.869,4078650,35836.1,0.00183516,0.204959,0.204959,0.269387
189849754,125,17313,2560710,27853,53403300,3139980,0.0108771,1.22621,1.21965,0.440874
189850376,125,17412,63667,131.979,619658,14885,0.00207295,0.233795,0.232792,0.561444
189840652,125,927,104907,5.06504,1863990,736.384,4.82812e-05,0.0070194,0.0070194,0.841899
189841352,125,1065,125258000,881153,2602660000,97924100,0.00703473,0.781781,0.777426,0.67773
189843502,125,16254,559504,140.522,9798740,16173.2,0.000251154,0.0289062,0.0289062,1.71446
189845455,125,16615,1713480,3965.39,38646500,432461,0.00231423,0.252388,0.252388,0.603576
189849394,125,17258,1354840,12634.4,24161300,1422920,0.00932538,1.05025,1.04857,0.363876
189836852,125,167,664411,5573.69,11719600,960564,0.00838893,1.44574,1.44574,0.165598
189847600,125,17042,1363790,16274.5,35826400,1825060,0.0119333,1.33823,1.33823,0.398242
189850396,125,17418,5974940,38824.3,130088000,4300090,0.00649786,0.719688,0.719121,0.598225
189842495,125,15914,14887300,14524.6,183507000,1836180,0.000975634,0.123338,0.119394,1.03842
189839460,125,645,54761400,98741.7,1143520000,11663000,0.00180313,0.212979,0.212979,0.890581
189841755,125,15613,909051,853.847,14135400,105225,0.000939273,0.115752,0.115774,1.05736
189851440,125,17651,33497.4,4.79627,194284,550.862,0.000143183,0.0164449,0,0
189841702,125,15584,209813,19.9406,3061240,2365.03,9.504e-05,0.0112721,0.0112722,1.04704
189838022,125,364,174845,826.033,3885760,93046.9,0.00472437,0.532168,0.532168,0.239215
189846773,125,16901,489566,345.67,10631800,38262.5,0.000706074,0.0781559,0.0781559,0.793176
189849706,125,17298,1118990,8105.13,26835600,895308,0.00724324,0.800101,0.800097,0.303839
189838475,125,453,62328600,6956.34,917562000,853396,0.000111607,0.0136919,0.0136892,0.902199
189844319,125,16441,804287,121.609,14065100,13144.1,0.000151201,0.0163426,0.0163426,0.726321
189844912,125,16542,174845,324.526,3735300,34262.9,0.00185608,0.195961,0.195961,0.357671
189840910,125,965,594473,333.031,9624740,42314.7,0.000560212,0.0711802,0.0711802,1.26067
189842574,125,15940,8167480,4070.79,115200000,526972,0.000498415,0.0645208,0.0643426,1.19674
189838339,125,426,769308,205.883,13085500,25197.9,0.000267621,0.032754,0.032754,0.392262
189851230,125,17579,174271,865.866,3168820,97037.3,0.0049685,0.556818,0.556487,0.161997
189843520,125,16263,34969,1.60868,514869,191.491,4.6003e-05,0.00547602,0,0
189850453,125,17429,349690,780.54,7856060,84571.8,0.00223209,0.241848,0.241848,0.26009
189842626,125,15954,258198,55.6595,2279410,6294.39,0.000215569,0.0243781,0.0241241,0.287306
189843116,125,16098,104907,33.3944,1700390,4062.18,0.000318324,0.0387217,0.0387217,0.344929
189846137,125,16762,944163,1231.63,19220700,143643,0.00130447,0.152138,0.152138,0.470284
189842547,125,15933,1223920,404.371,21170400,58335.8,0.000330391,0.0476632,0.0476632,1.73967
189843775,125,16349,2028200,5265,42281800,582649,0.00259589,0.287274,0.287274,0.999813
189850175,125,17388,384944,1050.73,3461120,120301,0.00272957,0.312514,0.313846,0.463835
189851159,125,17568,445663,1766.98,7677450,196112,0.00396483,0.440046,0.436126,0.321706
189840470,125,883,279752,438.483,6082990,48630.8,0.0015674,0.173835,0.173835,0.336727
189843139,125,16108,1538480,358.976,13845000,42921.9,0.000233331,0.0278988,0.0278969,0.744918
189850413,125,17421,1083960,4173.82,22789600,469177,0.00385051,0.432835,0.432823,0.518521
189840289,125,852,3391790,31712.2,87613800,3503100,0.0093497,1.03282,1.03283,0.328579
189842072,125,15784,11959400,4764.96,209962000,570561,0.000398429,0.0477083,0.0477084,1.21928
189846209,125,16775,524535,1003.36,11281500,110345,0.00191285,0.210367,0.210367,0.546864
189842814,125,16035,31920700,11801.5,455668000,1468160,0.000369713,0.045994,0.0459877,2.09014
189846674,125,16890,314721,297.778,6604050,32988.9,0.000946166,0.104819,0.104819,0.994119
189843378,125,16191,4196280,1788.37,68964100,204681,0.000426181,0.0487768,0.0487768,0.48704
189843805,125,16361,1713480,5568.21,37520700,610244,0.00324965,0.356143,0.356143,1.0305
189849154,125,17209,3074890,28634.5,59987600,3187290,0.00931237,1.03655,1.03614,0.636478
189844376,125,16450,1258880,816.015,25623300,94774.9,0.000648205,0.0752849,0.0752849,1.07886
189838501,125,458,3237340,1627.15,23749300,184701,0.000502618,0.0570532,0.0566968,0.730168
189840274,125,839,454581,810.131,8961070,86660.4,0.00178215,0.190638,0.190636,0.222624
189841114,125,1005,209814,8.4163,3682800,951.042,4.01131e-05,0.00453279,0.00453279,0.293315
189842189,125,15829,3461680,4898.68,67705300,530977,0.00141512,0.153387,0.153384,1.08813
189851561,125,111220682,279752,1926.48,5843340,229203,0.00688639,0.819309,0.819309,0.378078
189847696,125,17062,1188950,10453.8,28381900,1177230,0.00879249,0.99015,0.99015,0.493794
189847951,125,17090,139876,1812.44,3546240,199580,0.0129575,1.42683,1.42683,0.294026
189851062,125,17543,139773,293.304,1627720,32998.3,0.00209843,0.236085,0.236089,0.326488
189839775,125,725,174845,1115.35,4551980,123686,0.00637905,0.707405,0.707405,0.257552
189845699,125,16662,104907,36.2609,1733820,4041.02,0.000345648,0.03852,0.03852,0.308537
189851536,125,111220666,1328820,7453.85,32021500,820701,0.00560938,0.617617,0.617616,0.363865
189844099,125,16417,244783,597.631,5741350,65475.3,0.00244147,0.267483,0.267483,0.574986
189836565,125,99,1538640,6360.18,29454500,701005,0.00413365,0.455602,0.455602,0.711803
189840424,125,878,489566,23.0073,2146950,3545.21,4.69953e-05,0.00724153,0.00724153,1.08188
189842728,125,15998,978609,341.188,12651400,41053.8,0.000348647,0.0419512,0.0419525,0.546172
189852168,125,124372452,34969,251.597,845721,28175.2,0.00719485,0.805718,0,0
189838964,125,543,1468670,488.149,19159600,56802.9,0.000332375,0.0386765,0.0386761,0.699244
189841643,125,182305693,629330,22.621,3814270,2567.53,3.59446e-05,0.00407979,0.00408053,1.32139
189846737,125,16894,1223920,2829.14,27464000,305073,0.00231155,0.24926,0.24926,0.366737
189845843,125,16705,2902430,6436.87,63527700,706560,0.00221776,0.243437,0.243437,0.791596
189836262,125,45,314721,2580.53,8137870,282695,0.00819943,0.898239,0.898239,0.180854
189841460,125,1121,699192,65.0663,4996940,7697.48,9.30593e-05,0.0110091,0.011007,1.17041
189842612,125,15951,988258,549.485,13457600,60812.6,0.000556014,0.0615352,0.0606285,0.755461
189844811,125,16497,1223920,5042.28,24815300,556872,0.0041198,0.454992,0.454992,0.625945
189839472,125,647,4242120,2269.21,52745100,289739,0.000534924,0.0683005,0.0673681,0.900502
189841228,125,1038,5105470,637.837,92778500,75594,0.000124932,0.0148065,0.0148065,0.577901
189848186,125,17112,349690,3732.08,9248300,411227,0.0106725,1.17598,1.17598,0.113748
189840200,125,786,139876,18.1948,2371550,2721.78,0.000130078,0.0194585,0.0194585,0.503649
189837973,125,342,6887810,8650.95,130484000,940756,0.00125598,0.136583,0.136589,0.982179
189843359,125,16182,104907,42.8714,1899670,4981.11,0.000408661,0.0474812,0.0474812,0.117895
189849327,125,17244,1153320,12240.4,27212400,1365630,0.0106132,1.18409,1.18409,0.32892
189836817,125,159,10662300,29099.8,187759000,4747480,0.00272922,0.445259,0.445149,1.04176
189845809,125,16695,979132,1197.81,21396600,137092,0.00122334,0.140014,0.140014,0.756337
189841784,125,15658,104900,1.92657,1464690,225.562,1.83658e-05,0.00215027,0.00215026,0.863699
189850796,125,17482,279367,763.341,4178100,87619.3,0.00273239,0.313635,0.313432,0.510562
189837400,125,247,1119010,71.2247,20223900,7795.67,6.36499e-05,0.00696659,0.00696659,0.69618
189847356,125,17028,629442,3719.2,14143900,435876,0.00590873,0.692479,0.692479,0.405246
189848790,125,17136,34969,191.087,772811,20416.4,0.00546446,0.583844,0,0
189836606,125,115,69938,132.26,1555140,14636.6,0.00189111,0.20928,0.20928,1.14753
189845067,125,16561,1014100,1852.55,22154000,202570,0.00182679,0.199754,0.199754,0.687686
189843721,125,16331,454597,933.095,9306150,108361,0.00205258,0.238368,0.238368,0.262794
189846742,125,16895,384659,1945.03,7366360,216946,0.00505651,0.563994,0.563994,0.256725
189841419,125,1098,943449,3637.59,21848600,401302,0.00385562,0.425356,0.425365,0.348742
189838463,125,451,453928,241.702,6211100,29920.6,0.000532469,0.0659149,0.0659178,0.496495
189838292,125,416,384475,226.024,3634510,24702.5,0.000587879,0.0642499,0.0639715,0.474414
189843107,125,16096,69938,19.661,1161220,2304.2,0.000281121,0.0329464,0.0329464,0.127274
189843750,125,16340,1153980,1808.8,23156900,208857,0.00156745,0.180989,0.180989,0.640895
189847108,125,16978,1084040,6871.93,24733500,765154,0.00633919,0.705836,0.705836,0.402664
189836670,125,127,1293850,139.177,24059900,15553.7,0.000107568,0.0120213,0.0120213,0.936426
189841366,125,1072,419628,202.986,7887800,23757.7,0.000483729,0.0566161,0.0566161,0.713336
189848896,125,17168,314721,4252.28,8619600,471119,0.0135113,1.49694,1.49694,0.193764
189842567,125,15938,2509200,1910.18,40950000,226729,0.00076127,0.090359,0.0900995,1.25455
189836193,125,7,2586900,16358.1,61183500,1799490,0.00632342,0.695616,0.695545,0.390716
189840934,125,968,3741680,16516.8,94467500,1983980,0.00441426,0.530237,0.530237,0.622247
189836503,125,68,1362930,145.235,7900260,19782.8,0.000106561,0.0145149,0.0145089,1.12435
189841894,125,15715,174828,130.213,1898930,14993.5,0.000744806,0.0857613,0.0857574,1.03617
189839898,125,764,349688,55.24,3966750,7468.84,0.000157969,0.0213586,0.0213585,1.43924
189842475,125,15909,13313300,28381.3,246713000,3805050,0.0021318,0.285808,0.284609,0.792851
189843468,125,16235,1398760,970.644,27527500,108808,0.000693932,0.0777886,0.0777886,0.806871
189848801,125,17140,524535,3585.54,12468800,393725,0.00683565,0.750617,0.750617,0.341936
189839586,125,679,2727580,18492,66373900,2021520,0.00677965,0.741141,0.741141,0.500957
189836615,125,118,349661,8.50599,4746850,1031.26,2.43264e-05,0.00294932,0.00294925,0.729491
189847142,125,16986,2762550,9488.58,62398700,1043720,0.00343472,0.377809,0.377809,0.53037
189845677,125,16657,69938,7.18399,1211400,801.603,0.000102719,0.0114616,0.0114616,0.403163
189848815,125,17143,3042280,45259.8,75658700,5031100,0.0148769,1.65372,1.65372,0.55412
189839057,125,564,2657640,187.585,49260100,23610,7.05832e-05,0.00888382,0.00888382,0.789932
189836969,125,189,1014100,58.4784,17706500,6766.91,5.76653e-05,0.00667281,0.00667281,1.0013
189842101,125,15794,34969,0.477272,562109,57.0641,1.36484e-05,0.00163185,0,0
189842840,125,16040,5874790,2902.22,108135000,338977,0.000494012,0.0577002,0.0577002,1.12029
189841147,125,1011,839256,59.1117,15270000,6334.07,7.04335e-05,0.00754724,0.00754724,0.695662
189842388,125,15865,1817330,2273.68,30673400,247152,0.00125111,0.135997,0.135986,0.369012
189836958,125,188,314630,207.463,3311750,24017.8,0.000659389,0.0763367,0.0763204,0.549878
189851925,125,111220856,866154,7480.87,20205500,836845,0.00863688,0.966162,0.96829,0.533307
189844131,125,16421,804287,457.583,15304800,50248.3,0.00056893,0.0624756,0.0624756,0.503926
189844841,125,16521,69938,98.7574,1619700,11590.9,0.00141207,0.16573,0.16573,1.16182
189847117,125,16981,524535,1300.52,9316090,141730,0.00247937,0.270201,0.270201,0.478807
189844921,125,16543,174845,324.526,3735300,34262.9,0.00185608,0.195961,0.195961,0.357671
189847421,125,17040,209814,1554.41,5277370,169669,0.0074085,0.808666,0.808666,0.219329
189842681,125,15978,174845,353.147,3482110,58160.6,0.00201977,0.332641,0.332641,0.142215
189843277,125,16152,69938,8.90568,910564,1227.06,0.000127337,0.017545,0.017545,0.201037
189836634,125,121,104907,5.19517,1640390,679.694,4.95217e-05,0.00647901,0.00647901,0.246823
189841182,125,1021,3671740,571.969,61705500,67220.3,0.000155776,0.0183075,0.0183075,1.08631
189841933,125,15730,524524,1494.7,8558840,163785,0.00284963,0.312254,0.31225,0.993862
189842933,125,16060,18304700,4832.01,277501000,748884,0.000263976,0.0409121,0.0408961,2.92199
189845175,125,16573,139876,311.595,2961310,33315.1,0.00222765,0.238176,0.238176,0.32724
189845847,125,16706,2272980,6141.12,51955400,674067,0.00270179,0.296556,0.296556,0.623701
189841950,125,15739,567021000,339694,8604050000,43744200,0.000599085,0.0771473,0.0770067,1.93307
