id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191128013,1341,16544,1223920,4936,32520400,549766,0.00403296,0.449186,0.449186,0.491605
191126358,1341,15951,926548,2672.61,5809220,322172,0.00288448,0.347712,0.323101,1.86619
191127706,1341,16480,664357,3710.23,16615400,417031,0.0055847,0.627721,0.627714,0.535346
191131229,1341,17578,34969,1126.91,949429,144788,0.0322259,4.14047,0,0
191129409,1341,16872,104907,670.106,2448850,76210.8,0.00638762,0.72646,0.72646,0.0689604
191128367,1341,16589,279752,2197.64,7706050,275046,0.00785566,0.983178,0.983178,0.6448
191131395,1341,111220654,524535,8325.97,12479800,991642,0.015873,1.89052,1.89052,0.409286
191127131,1341,16218,244783,1459.25,6716490,166908,0.00596141,0.681859,0.681859,0.517267
191122775,1341,540,1290340,16460.2,22335800,1919870,0.0127564,1.48788,1.48718,0.574285
191128172,1341,16554,69938,350.024,1775960,39488.6,0.00500478,0.564623,0.564623,0.548863
191122515,1341,434,3461930,10924.3,48590000,1271690,0.00315556,0.367337,0.367337,0.736578
191130634,1341,17335,241085,285.347,922176,36080.2,0.0011836,0.149658,0.161053,0.87564
191123311,1341,786,874225,11400.5,25453700,1287140,0.0130406,1.47232,1.47232,0.368014
191126625,1341,16051,1748450,3905.09,12710700,432882,0.00223346,0.24758,0.24758,0.957865
191122324,1341,334,3523620,60079.1,78232000,7010940,0.0170504,1.9897,1.98869,0.734254
191127383,1341,16360,1845820,15367.5,48010800,1745790,0.00832558,0.945806,0.940083,0.418169
191125146,1341,15788,244783,411.153,5452170,44968.7,0.00167966,0.183709,0.183709,0.591398
191123027,1341,689,133869,71.0194,338769,9184.95,0.000530513,0.0686113,0.0773093,0.635593
191126145,1341,15878,349690,2516.07,9592840,279705,0.00719514,0.799866,0.799866,0.694143
191129198,1341,16754,3007330,20402.9,68357800,2392330,0.00678439,0.795498,0.795498,0.599799
191121985,1341,191,3076920,73790.6,92956400,8623450,0.0239819,2.80262,2.80276,0.635496
191124378,1341,10737,2762550,48607.3,78114400,5655480,0.0175951,2.04719,2.04719,0.534899
191125445,1341,15811,5454990,24722.6,145474000,2824610,0.00453211,0.517802,0.514063,0.770278
191129529,1341,16935,524535,7425.14,15012700,873586,0.0141557,1.66545,1.66545,0.318917
191129840,1341,17090,139876,1751.35,3835220,197338,0.0125207,1.41081,1.41081,0.201657
191123580,1341,945,5490130,55963.6,155920000,6174510,0.0101935,1.12466,1.12466,0.350687
191130496,1341,17309,34969,751.465,1009950,87144.1,0.0214895,2.49204,0,0
191125109,1341,15780,384659,1201.76,9956780,131662,0.00312421,0.342282,0.342282,0.528555
191123255,1341,754,11430500,27730.3,92676700,3313350,0.00242599,0.289869,0.304297,1.06214
191121880,1341,97,2670280,13854.1,27292300,1587080,0.00518827,0.59435,0.593607,0.916505
191127261,1341,16300,34931.7,504.932,1106510,57472.7,0.0144548,1.64529,0,0
191126843,1341,16082,10071100,90590.2,279216000,10068700,0.00899509,0.999764,0.999764,0.554512
191131738,1341,111220856,867529,15765.6,15805000,1909290,0.018173,2.20084,2.18707,0.85897
191122486,1341,418,1857340,8839.19,18413200,1020320,0.00475905,0.549341,0.542208,1.20591
191124751,1341,15725,1292860,4854.4,18870200,607217,0.00375478,0.46967,0.469583,0.867541
191129042,1341,16711,174845,1687.48,4405650,223764,0.00965126,1.27978,1.27978,0.329443
191124381,1341,182305689,12371300,206248,313206000,23465900,0.0166714,1.89679,1.89644,0.796307
191126244,1341,15909,4755450,59546.6,138441000,7539140,0.0125218,1.58537,1.5853,0.472149
191129690,1341,17013,734349,5238.31,18206800,591175,0.00713327,0.805032,0.805032,0.523257
191129227,1341,16767,384659,2522.52,8688940,298021,0.00655782,0.774767,0.774767,0.355916
191129554,1341,16958,559504,11025,15078600,1329160,0.0197049,2.37561,2.37561,0.281297
191127044,1341,16152,69938,455.381,1450970,56040.2,0.00651121,0.801285,0.801285,0.478821
191127113,1341,16200,244783,1407.01,6943890,158873,0.00574799,0.649036,0.649036,0.335819
191122372,1341,354,124111000,1822350,2608370000,218355000,0.0146832,1.75935,1.74784,0.723004
191124465,1341,15586,244774,1471.54,6494690,166738,0.00601182,0.681192,0.681194,0.610588
191123557,1341,935,3287090,40622.9,76919600,4625910,0.0123583,1.4073,1.4073,0.391373
191131463,1341,111220722,314721,7557.46,9808730,900495,0.0240132,2.86125,2.86125,0.17521
191129407,1341,16871,349690,2685.85,8028420,309566,0.00768066,0.885258,0.885258,0.374331
191130125,1341,17204,419628,8212.19,11670200,973557,0.0195702,2.32005,2.32005,0.199459
191131423,1341,111220682,279752,4369.76,7378580,515595,0.0156201,1.84304,1.84304,0.503966
191124388,1341,182305697,3355790,49041.6,69925700,5704290,0.014614,1.69984,1.69986,0.926629
191129429,1341,16880,559504,7531.83,14482500,866511,0.0134616,1.54871,1.54871,0.404065
191131448,1341,111220704,384659,6598.74,10501300,783750,0.0171548,2.03752,2.03752,0.222245
191129567,1341,16973,69938,987.711,1720570,111817,0.0141227,1.59881,1.59881,0.286538
191124285,1341,10699,1783420,10729.4,44936700,1306620,0.00601617,0.732649,0.732649,0.644862
191131196,1341,17563,348266,4255.29,5744230,504948,0.0122185,1.44989,1.35777,0.891976
191124756,1341,15729,943934,3341.13,14932600,397902,0.00353958,0.421535,0.421508,0.831203
191123017,1341,684,381467,5171.43,10124300,607303,0.0135567,1.59202,1.593,0.356314
191123979,1341,1056,23183200,344575,555722000,45379900,0.0148631,1.95744,1.95748,0.283525
191126047,1341,15864,544429,871.679,2734090,105212,0.00160109,0.193253,0.18542,1.10368
191129401,1341,16869,1153980,12358.6,27984500,1421950,0.0107095,1.23221,1.23221,0.284272
191126530,1341,16035,32864400,130136,675873000,14361100,0.00395979,0.436979,0.436911,0.623484
191127831,1341,16499,489505,5997.95,11893800,681439,0.0122531,1.3921,1.39214,0.322527
191122936,1341,645,79726800,1089800,1992670000,137499000,0.0136692,1.72463,1.72464,0.421976
191123687,1341,977,2028200,29219.2,55795500,3324840,0.0144065,1.63931,1.63931,0.501539
191129566,1341,16972,559504,11908.3,15998700,1374250,0.0212837,2.45619,2.45619,0.166418
191129225,1341,16766,209814,1296.68,5177850,151002,0.00618016,0.719696,0.719696,0.706029
191126403,1341,15975,2063170,44955,54785000,5723430,0.0217893,2.77409,2.77409,0.575555
191126999,1341,16135,2587710,47332.3,58795600,6430920,0.0182912,2.48518,2.48518,0.244526
191130525,1341,17318,4449710,74148,84043800,9048870,0.0166636,2.03359,2.12189,0.722505
191130450,1341,17295,69938,2074.32,2140560,245675,0.0296595,3.51275,3.51276,0.124846
191129514,1341,16929,1853360,31440.6,50173000,3686270,0.0169641,1.98897,1.98897,0.269217
191121870,1341,92,2203030,61688,57669100,7149600,0.0280014,3.24534,3.24534,0.434031
191131569,1341,111220810,69938,1545.35,1830390,187473,0.022096,2.68056,2.68056,0.610805
191131740,1341,111220858,137357,1274.14,1117500,161531,0.00927608,1.17599,1.16148,0.90579
191127430,1341,16390,349690,1554.34,9259050,173331,0.0044449,0.49567,0.49567,0.446796
191122272,1341,315,536043000,5989950,12638300000,681148000,0.0111744,1.2707,1.27056,0.831894
191129709,1341,17029,104907,1813.93,3341690,215197,0.0172908,2.05131,2.05131,0.351281
191121806,1341,44,7937960,98140.5,227603000,11469500,0.0123634,1.44489,1.44489,0.723652
191130783,1341,17426,3147150,44493.3,78016700,5163830,0.0141377,1.6408,1.64078,0.649699
191125826,1341,15831,1861030,14006.2,26114600,1632190,0.00752604,0.877037,0.855166,0.902416
191125067,1341,15776,5245350,22921.8,135766000,2550030,0.00436993,0.486151,0.486151,0.67246
191131254,1341,17585,139876,3457.78,3680980,424190,0.0247203,3.03262,3.03262,0.262622
191122232,1341,294,30073300,122412,758589000,13798400,0.00407046,0.458825,0.458824,0.635602
191130469,1341,17301,664411,10604.2,15472400,1242150,0.0159602,1.86955,1.86955,0.361276
191123968,1341,1052,2377890,36093.5,60201400,4216720,0.0151788,1.7733,1.7733,0.330653
191121885,1341,100,1363790,7599.42,32226500,861075,0.00557228,0.631384,0.631384,0.577249
191124655,1341,15630,581772,1111.52,7269950,130589,0.00191057,0.224468,0.221679,0.801463
191129261,1341,16784,209814,2589.55,5484600,295212,0.0123421,1.40702,1.40702,0.190173
191121828,1341,61,244783,5158.11,6995960,630519,0.0210722,2.57583,2.57583,0.193971
191125379,1341,15803,1747420,8693.62,44024300,989070,0.00497512,0.566018,0.566089,0.614582
191127475,1341,16410,69938,236.46,1938950,25704.5,0.00338099,0.367532,0.367532,0.448201
191123922,1341,1042,1678400,40902.3,49984200,4850410,0.0243698,2.88991,2.89003,0.652641
191129872,1341,17103,1084040,19372.2,30817500,2313910,0.0178704,2.13453,2.13453,0.409537
191123932,1341,1045,419628,7026.41,12582600,792847,0.0167444,1.8894,1.8894,0.312832
191129563,1341,16968,2272980,31208.6,55461000,3653340,0.0137302,1.60729,1.60729,0.627304
191124077,1341,1084,5769880,33407.3,154186000,3853850,0.00578995,0.667925,0.667925,0.541287
191128295,1341,16583,69938,241.792,1472100,29895.6,0.00345723,0.427459,0.427459,0.366905
191122848,1341,585,874225,6001.1,24342800,658976,0.00686448,0.753783,0.753783,0.274858
191130149,1341,17218,1513610,13581.2,25957900,1582220,0.00897272,1.04533,1.02398,0.896372
191124904,1341,15753,2342620,12752.2,56875600,1414130,0.00544357,0.603654,0.603616,0.496493
191126021,1341,15860,104907,1587.17,2901580,188515,0.0151293,1.79697,1.79697,0.466073
191129447,1341,16889,1923300,21778,46712300,2484600,0.0113233,1.29185,1.29185,0.387835
191124664,1341,15657,173094,1756.16,2920150,212442,0.0101457,1.22733,1.22747,1.06099
191127248,1341,16292,205652,973.607,4013060,115943,0.00473424,0.563782,0.564361,0.27741
191124668,1341,15662,963165,3880.45,13810700,457418,0.00402885,0.474911,0.46872,0.994651
191123512,1341,910,524535,9682.48,16306100,1082310,0.0184592,2.06336,2.06336,0.285585
191122009,1341,216,638044,257.845,1581190,29796.2,0.000404119,0.0466994,0.0455239,1.24963
191122211,1341,275,15980800,67321.2,396682000,7573520,0.00421262,0.473913,0.473913,0.838714
191127205,1341,16259,1915700,15587.5,45087600,1791180,0.00813671,0.935002,0.914502,0.586935
191131248,1341,17584,377062,5062.02,7066210,618789,0.0134249,1.64108,1.61153,0.989977
191122007,1341,214,1643540,33832.6,43447500,3999620,0.0205852,2.43354,2.43354,0.395536
191125948,1341,15851,52616400,250579,1329030000,28636200,0.00476238,0.544244,0.544223,1.02321
191131022,1341,17504,34969,1137.57,978496,137762,0.0325309,3.93956,0,0
191131486,1341,111220746,244783,3944.89,5752800,466121,0.0161159,1.90422,1.90422,0.348735
191124339,1341,10726,419628,6501.63,9485160,818123,0.0154938,1.94964,1.94964,0.192389
191129449,1341,16890,314721,4392.54,8165880,502464,0.0139569,1.59654,1.59654,0.221555
191126670,1341,16066,3112220,105597,92219900,12517900,0.0339298,4.02216,4.02217,0.339321
191123471,1341,890,1188950,24857.5,32248700,2919360,0.0209072,2.45541,2.45541,0.366743
191127641,1341,16471,384516,1851.51,9806490,210295,0.00481518,0.546907,0.546868,0.597271
191131847,1341,124372440,34969,328.767,793608,37285.2,0.00940166,1.06624,0,0
191127360,1341,16342,139876,4048.41,4263890,575572,0.0289429,4.11488,4.11488,0.430025
191130209,1341,17228,244783,1864.42,2909900,225956,0.00761662,0.923085,0.923085,1.08968
191130990,1341,17491,34969,487.428,1033220,56251.8,0.0139389,1.60862,0,0
191131597,1341,111220828,34969,423.408,807007,48983.7,0.0121081,1.40077,0,0
191128772,1341,16647,69938,183.086,1532570,21109.2,0.00261784,0.301827,0.301827,0.259894
191122317,1341,331,3032380,15992.2,55206700,1866880,0.00527383,0.615648,0.615177,0.833659
191123499,1341,903,1398760,18771.6,38751600,2138680,0.0134202,1.52899,1.52899,0.41691
191128445,1341,16598,174845,366.744,4268270,40423.8,0.00209754,0.231198,0.231198,0.125827
191122005,1341,212,6454420,69528.5,139213000,8845150,0.0107722,1.3704,1.36443,0.563175
191127467,1341,16406,769318,2290.07,18684900,256177,0.00297675,0.332993,0.332993,0.469904
191127470,1341,16407,419599,1575.5,10752600,173308,0.00375478,0.413032,0.413037,0.433148
191128911,1341,16676,1363790,4782.3,32659600,598809,0.00350662,0.439077,0.439077,1.45783
191130109,1341,17196,524299,9174.67,13747900,1085100,0.0174989,2.06962,2.06896,0.335745
191124693,1341,15683,60938.7,30.9838,291600,3497.85,0.000508442,0.0573994,0.0559648,0.299621
191130818,1341,17448,34162.3,206.718,170294,26982.2,0.00605106,0.789824,0,0
191127100,1341,16193,1084040,6822.05,29201200,759173,0.00629318,0.700319,0.700319,0.770704
191121780,1341,19,244783,1217.13,5343270,142464,0.00497229,0.582001,0.582001,0.509391
191127178,1341,16245,454597,1549.75,7396920,177050,0.00340905,0.389467,0.389467,0.357118
191122334,1341,339,40002800,179931,908817000,21528900,0.00449795,0.538184,0.538752,0.960858
191126213,1341,15902,417487,2813.29,4968230,334267,0.00673862,0.800663,0.797332,1.05766
191129387,1341,16863,839256,8276.23,18099900,1053790,0.00986139,1.25563,1.25563,0.512422
191129765,1341,17058,1258880,19892.6,31445900,2406390,0.0158018,1.91153,1.91153,0.471253
191131040,1341,17509,247355,888.678,893482,108090,0.00359272,0.436982,0.475909,1.03894
191123374,1341,843,4895660,48467.2,131597000,5606500,0.00990003,1.1452,1.1452,0.537677
191124454,1341,15584,209750,1004.59,5438930,111730,0.00478947,0.532684,0.532605,0.36131
191126847,1341,16083,6364360,39317.7,168055000,4383430,0.00617779,0.688747,0.688747,0.487382
191126226,1341,15903,409882000,5655290,9798180000,669261000,0.0137974,1.63281,1.62797,0.829125
191121772,1341,4,26190100,123827,592861000,14967500,0.004728,0.571494,0.572093,0.929966
191124558,1341,15593,2304300,18702,48614200,2120970,0.00811615,0.92044,0.908526,0.537644
191124551,1341,15591,238774,954.344,3831580,110668,0.00399685,0.463485,0.45534,0.774547
191125283,1341,15792,1888150,15745.6,47885000,1766800,0.00833914,0.935729,0.93576,0.540584
191121915,1341,115,69938,2076.28,2134830,252489,0.0296874,3.61018,3.61018,0.341845
191129493,1341,16915,79810600,1098510,1863600000,141250000,0.013764,1.76982,1.76947,0.456323
191124734,1341,15710,67601.7,32.7981,192897,3783.47,0.000485167,0.0559671,0.0561305,0.204611
191128663,1341,16628,419628,4456.8,11411100,504177,0.0106208,1.20149,1.20149,0.490173
191129715,1341,17031,1853360,30272.6,51800900,3701890,0.0163339,1.9974,1.9974,0.424779
191129297,1341,16802,34969,458.681,958148,52095.7,0.0131168,1.48977,0,0
191122827,1341,573,419628,4473.49,10548000,499271,0.0106606,1.18979,1.18979,0.411104
191129254,1341,16780,384659,3622.56,9470320,413355,0.0094176,1.0746,1.0746,0.409171
191129653,1341,16996,3636780,45305.1,94591200,5304810,0.0124575,1.45866,1.45866,0.489993
191124190,1341,1129,161376000,1003890,3779090000,117394000,0.00622085,0.727459,0.724574,0.913047
191122402,1341,369,25037600,234305,608916000,26029300,0.00935813,1.03961,1.0396,0.483376
191130710,1341,17378,69909.5,163.922,428174,19164.4,0.00234477,0.274131,0.274131,0.405577
191124301,1341,10704,3216520,71018,89321900,9448090,0.0220792,2.93737,2.93688,0.441063
191122705,1341,504,6609120,127277,151905000,16979700,0.0192578,2.56914,2.56913,0.429767
191127225,1341,16273,27991.9,100.058,483401,11158.9,0.00357453,0.398648,0,0
191130153,1341,17220,26669800,405356,519946000,49656200,0.015199,1.86188,1.8511,0.781457
191121783,1341,23,2844690,32128.3,59389100,3762580,0.0112941,1.32267,1.29994,0.75375
191129648,1341,16993,34969,328.767,793608,37285.2,0.00940166,1.06624,0,0
191122063,1341,234,1608530,16495.4,35683300,1853020,0.010255,1.152,1.15201,0.64552
191124226,1341,10677,11958300,167283,269888000,21995500,0.0139888,1.83934,1.83942,0.308347
191129933,1341,17130,804287,10388.3,18945100,1221250,0.0129162,1.51843,1.51843,0.467001
191121938,1341,133,349099,2688.69,9760640,301628,0.00770179,0.864018,0.863203,0.353688
191127983,1341,16538,909194,11508.2,24148600,1540370,0.0126576,1.69422,1.69422,0.738922
191122088,1341,243,559504,4283.24,15120900,478062,0.00765542,0.854439,0.854439,0.342693
191123458,1341,883,594473,6225.42,13693500,731192,0.0104722,1.22998,1.22998,0.301813
191128204,1341,16562,139876,421.889,3299200,50241.5,0.00301617,0.359186,0.359186,0.522345
191130791,1341,17431,1004890,17039.7,16922500,2070820,0.0169569,2.06075,2.04561,0.884429
191128600,1341,16613,1713480,8877,43345400,995624,0.00518068,0.581053,0.581053,0.390804
191123554,1341,934,1118240,13350.9,21294100,1529270,0.0119392,1.36757,1.36717,0.56052
191124654,1341,15629,791586,1663.91,12173500,193604,0.002102,0.244577,0.242198,0.775834
191130391,1341,17262,119943,74.3559,302573,10303.8,0.000619929,0.0859062,0.0803848,1.02438
191130661,1341,17346,1117790,27206.4,27841100,3323910,0.0243395,2.97365,2.97101,0.371716
191124152,1341,1111,5595040,40748.5,151642000,4503760,0.00728297,0.804956,0.804956,0.497098
191129314,1341,16821,1503670,28366.5,41759600,3388280,0.0188649,2.25334,2.25334,0.225161
191129733,1341,17041,979132,20791.1,26409900,2545300,0.0212342,2.59955,2.59955,0.204673
191123483,1341,895,14450600,196278,319716000,22373800,0.0135827,1.5483,1.54689,0.661659
191129230,1341,16768,384659,2522.52,8688940,298021,0.00655782,0.774767,0.774767,0.355916
191130011,1341,17156,10928100,152095,231337000,18257500,0.0139177,1.67069,1.65573,0.723717
191130078,1341,17180,559504,9313.95,13242200,1162650,0.0166468,2.07801,2.07801,0.530756
191127357,1341,16340,1153980,11745.8,30588000,1533060,0.0101785,1.3285,1.3285,1.08962
191127369,1341,16351,33167.9,87.8757,640957,9934.17,0.00264942,0.299512,0,0
191123589,1341,951,3147210,42400.1,75362300,5132970,0.0134723,1.63096,1.63096,0.299653
191131833,1341,112892315,174845,1992.98,4148100,228293,0.0113986,1.30569,1.30569,0.32522
191131757,1341,111220874,454597,9139.16,13031500,1087240,0.0201039,2.39166,2.39166,0.443269
191125895,1341,15844,2915690,40372.5,73953700,4651730,0.0138467,1.59542,1.58944,0.529612
191125990,1341,15857,36927300,160948,969781000,18185100,0.00435852,0.492458,0.492458,0.999975
191127422,1341,16387,1119010,15763.3,29771800,1858190,0.0140869,1.66057,1.66057,0.453938
191122764,1341,533,5139500,19228.4,102355000,2294390,0.00374129,0.446422,0.446367,0.792777
191123390,1341,852,6818940,139559,181009000,16898300,0.0204663,2.47815,2.47815,0.490889
191128686,1341,16631,3636780,39400.1,92175500,4525730,0.0108338,1.24444,1.24444,0.542135
191122892,1341,613,1014100,12415,29174400,1377340,0.0122424,1.35819,1.35819,0.345514
191121919,1341,119,4720260,109258,124333000,12883900,0.0231467,2.72948,2.72935,0.524575
191122559,1341,475,4231250,34342.1,108228000,4430520,0.0081163,1.0471,1.0471,1.23708
191125929,1341,15849,1252070,3027.73,9006200,353138,0.00241819,0.282044,0.290661,0.968725
191129936,1341,17131,244783,1903.12,5086190,216832,0.00777472,0.885814,0.885814,0.758978
191124699,1341,15688,153309,1530.03,2059700,191868,0.00998007,1.25151,1.05598,0.968485
191122850,1341,587,419628,3884.89,11517000,435926,0.00925794,1.03884,1.03884,0.193688
191124336,1341,10725,6119460,76162.5,130390000,9952340,0.012446,1.62634,1.62635,0.403254
191123822,1341,1010,1083710,16992.6,29072100,1921200,0.0156801,1.7728,1.77251,0.502901
191126276,1341,15923,3035550,37391.9,48479600,4624440,0.012318,1.52343,1.50675,1.43019
191127255,1341,16295,594162,5927.76,16188000,685289,0.00997668,1.15337,1.15342,0.404826
191129457,1341,16895,384659,2671.31,8194300,300690,0.00694462,0.781705,0.781705,0.35262
191125939,1341,15850,28393.9,29.2437,104030,3372.3,0.00102993,0.118768,0,0
191127561,1341,16453,2552740,21232.7,67805400,2687850,0.00831761,1.05293,1.05293,1.35338
191131013,1341,17500,4656610,52059.9,74382300,6128890,0.0111798,1.31617,1.30658,0.799736
191129413,1341,16873,244783,2015.74,5579570,233355,0.00823482,0.953315,0.953315,0.400633
191127674,1341,16473,1497020,9771.25,38978200,1088830,0.00652715,0.727333,0.728437,0.622696
191129050,1341,16714,104907,848.537,2529620,106809,0.00808847,1.01813,1.01813,0.399596
191129350,1341,16851,454597,4268.32,10607700,515179,0.00938924,1.13327,1.13327,0.267403
191122521,1341,438,489566,6275.76,12128800,820339,0.012819,1.67565,1.67565,0.395123
191122954,1341,656,7630430,88685.2,125841000,10359400,0.0116226,1.35765,1.34541,0.474609
191129826,1341,17087,209814,5769.79,6227860,692550,0.0274995,3.30078,3.30078,0.174057
191126041,1341,15863,513853,264.776,1300860,31781.7,0.000515275,0.0618497,0.0664181,1.06906
191127515,1341,16430,2133110,11113.8,55318400,1241850,0.00521016,0.582178,0.582178,0.525787
191125366,1341,15799,2628180,11513,53204600,1314530,0.0043806,0.500167,0.497087,0.722083
191126541,1341,16040,5874790,30230,157331000,3323460,0.00514571,0.565715,0.565715,0.501405
191128222,1341,16566,69938,400.678,1983220,46323.8,0.00572905,0.662355,0.662355,0.177137
191122426,1341,385,28668200,133675,611830000,14973900,0.00466282,0.522317,0.522223,0.721532
191124307,1341,10707,279752,9671.13,10241300,1137120,0.0345704,4.06476,4.06476,0.330789
191126507,1341,16023,11678700,83730.5,163798000,9566610,0.00716947,0.819147,0.819432,1.23545
191129295,1341,16800,174845,1390.74,4123870,156573,0.00795413,0.895495,0.895495,0.554197
191131749,1341,111220870,279752,2425.69,6197020,275004,0.00867087,0.983028,0.983028,0.378962
191129752,1341,17051,699380,13111.3,18455800,1592300,0.018747,2.27673,2.27673,0.501351
191123955,1341,1049,6154540,72981.3,127985000,8938800,0.0118581,1.45239,1.45239,0.462602
191123018,1341,685,3191100,20456.4,82436800,2286790,0.00641046,0.716614,0.715554,0.622613
191127574,1341,16460,629442,1564.4,16127700,171621,0.00248537,0.272656,0.272656,0.426215
191123583,1341,946,3073540,15005.5,76700500,1680690,0.00488217,0.546827,0.539424,0.675239
191127041,1341,16149,69938,455.381,1450970,56040.2,0.00651121,0.801285,0.801285,0.478821
191128244,1341,16571,524535,2634.75,13381500,296191,0.00502302,0.564674,0.564674,0.344575
191126534,1341,16037,5769680,14974.6,81941100,1661190,0.00259539,0.287918,0.287913,0.5843
191127412,1341,16382,43667700,269986,1136880000,31737600,0.00618274,0.726799,0.726844,1.07313
191131566,1341,111220800,956674,4941.95,6562940,653243,0.00516576,0.682827,0.718773,1.35665
191127521,1341,16433,4301190,48130.4,114445000,6039920,0.01119,1.40424,1.40424,0.670792
191129561,1341,16967,9651440,124246,239564000,14536400,0.0128733,1.50614,1.50614,0.535214
191130419,1341,17279,34969,663.976,948278,82757,0.0189875,2.36658,0,0
191131460,1341,111220720,104907,2313.91,3453070,270071,0.0220568,2.57438,2.57438,0.436967
191131131,1341,17538,4201370,43216.2,68486300,5181840,0.0102862,1.23337,1.21341,1.01091
191129719,1341,17034,1818390,29931.3,50859900,3663010,0.0164604,2.01442,2.01442,0.420734
191130461,1341,17298,1119010,16524.1,28241700,1924360,0.0147667,1.7197,1.7197,0.375894
191122207,1341,272,358734,597.41,4330780,68381.9,0.00166533,0.19062,0.183253,0.696904
191129552,1341,16956,1084040,17444.1,28458400,2087290,0.0160918,1.92548,1.92548,0.358899
191127532,1341,16437,4056400,19983.1,101909000,2469270,0.00492631,0.608736,0.608735,1.5608
191131839,1341,112892331,34969,257.32,1037030,30383.1,0.00735852,0.868858,0,0
191123896,1341,1035,2797290,35574.7,76999700,3986760,0.0127175,1.42522,1.42518,0.514413
191122220,1341,286,411170,491.494,3050160,57724.1,0.00119535,0.14039,0.140142,0.956011
191127447,1341,16395,34163900,197604,887067000,23198700,0.005784,0.679042,0.679051,1.11569
191131753,1341,111220872,209814,2567.62,6187810,286453,0.0122376,1.36527,1.36527,0.146607
191130501,1341,17310,1119010,30883,33295400,3821470,0.0275985,3.41505,3.41505,0.401393
191131733,1341,111220852,2028150,25911,48443300,3008560,0.0127757,1.4834,1.48338,0.747416
191124694,1341,15684,2521620,14460.7,28352800,1758390,0.00573467,0.697325,0.688322,1.15347
191127030,1341,16145,4790740,79968.4,112305000,10544700,0.0166923,2.20105,2.20105,0.49499
191130738,1341,17396,448536,7864.36,8441540,934739,0.0175334,2.08398,2.05871,0.766662
191131112,1341,17533,267737,936.178,2928210,108571,0.00349663,0.405513,0.398606,0.659551
191121133,1341,2,839256,6643.65,22715000,732899,0.00791611,0.873273,0.873273,0.567513
191122953,1341,655,3265820,18946,28439900,2205960,0.00580131,0.675471,0.647114,1.63635
191121796,1341,36,1631490,20476,28622800,2369700,0.0125505,1.45247,1.44931,0.582892
191129674,1341,17007,314721,4259.23,7585250,501016,0.0135333,1.59194,1.59194,0.168765
191122931,1341,639,2173550,6603.75,12029500,809762,0.00303823,0.372552,0.344175,1.42888
191124685,1341,15679,796590,2734,10001000,319161,0.00343213,0.400659,0.385599,0.716868
191129520,1341,16931,104907,1678.22,2724670,200694,0.0159973,1.91306,1.91306,0.246072
191122001,1341,207,174845,4040.49,5251080,484477,0.023109,2.7709,2.7709,0.274529
191128915,1341,16677,1049070,3459.12,25302600,435136,0.00329732,0.414782,0.414782,1.52989
191122716,1341,510,769318,5674.56,20714700,629981,0.00737609,0.818882,0.818882,0.367614
191126428,1341,15988,3999240,83575.8,80309100,10709400,0.0208979,2.67785,2.64337,0.679838
191129557,1341,16962,699380,12518.8,17667800,1535990,0.0178998,2.19622,2.19622,0.444563
191130458,1341,17297,34969,935.891,1157620,111993,0.0267634,3.20265,0,0
191130690,1341,17365,314721,3814.04,8761150,439596,0.0121188,1.39678,1.39678,0.302085
191123370,1341,839,524535,12914.7,14269000,1561940,0.0246213,2.97776,2.97776,0.3804
191123879,1341,1030,1188950,4851.36,13695700,544868,0.00408038,0.458278,0.458278,0.682072
191130721,1341,17386,677619,5611.06,7467880,660696,0.00828055,0.975026,0.900753,1.38804
191122209,1341,274,2342920,13591.6,62771100,1514090,0.00580113,0.646239,0.646239,0.718052
191122890,1341,612,4126340,41249.1,96060600,4875230,0.00999654,1.18149,1.18149,0.596355
191124568,1341,15596,1570960,12440.7,29796000,1421810,0.00791913,0.905059,0.888505,0.580689
191126109,1341,15875,454597,6342.24,12506900,709409,0.0139514,1.56052,1.56052,0.530648
191125538,1341,15821,10283400,89899.3,238055000,10270500,0.00874214,0.998745,0.993557,0.758529
191126519,1341,16027,20491800,199697,606887000,22091900,0.0097452,1.07809,1.07809,0.49815
191130847,1341,17467,1873550,31628.5,36976700,3782340,0.0168815,2.01881,2.00725,0.619064
191124183,1341,1127,4017170,34815.1,67581000,3950790,0.00866658,0.983476,0.983388,0.788754
191123347,1341,821,8391940,34973.6,143964000,3952180,0.00416752,0.47095,0.470937,0.697403
191129717,1341,17033,1853360,30272.6,51800900,3701890,0.0163339,1.9974,1.9974,0.424779
191124743,1341,15717,69186.8,89.5929,813955,10390.2,0.00129494,0.150176,0.149815,1.17164
191125997,1341,15858,3832740,46390.9,103541000,5462600,0.0121039,1.42525,1.42331,0.421194
191129570,1341,16975,1084040,14473.6,25921700,1737150,0.0133516,1.60248,1.60248,0.686996
191122973,1341,666,244783,6057.19,7162910,734865,0.0247452,3.00211,3.00211,0.287364
191124006,1341,1061,279752,1089.67,7506560,120322,0.00389514,0.430104,0.430104,0.269309
191130732,1341,17392,623556,8036.65,8917570,955534,0.0128884,1.53239,1.4392,1.10818
191124232,1341,10680,8775800,122891,195272000,16053100,0.0140033,1.82924,1.82856,0.289483
191129866,1341,17100,594473,8456.2,14280200,973361,0.0142247,1.63735,1.63735,0.439861
