id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190287689,673,10699,1583660,26763.2,37250300,3648260,0.0168996,2.30369,2.31434,0.663734
190289075,673,15760,279752,3773.48,7792290,423450,0.0134886,1.51366,1.51366,0.24052
190297654,673,17577,209814,3779.58,4869160,440497,0.018014,2.09946,2.09946,0.195534
190282843,673,565,817505,7556.23,21426100,880379,0.00924304,1.07691,1.01992,1.01262
190281918,673,379,353553,6878.9,8069690,824090,0.0194565,2.33088,2.34567,0.450198
190282434,673,442,1571060,15712.2,23821300,1885790,0.010001,1.20033,1.19656,0.888171
190284445,673,723,8532440,194157,240649000,22050700,0.0227551,2.58433,2.58433,0.549603
190290610,673,16272,734349,14360.5,19426600,1651180,0.0195554,2.24849,2.24849,0.270712
190294280,673,17134,431748,7615.86,10670700,915027,0.0176396,2.11935,2.1255,0.462461
190285823,673,862,5070500,91659.7,152285000,10319100,0.018077,2.03513,2.03513,0.440455
190290508,673,16235,1398760,30619.8,40974600,3526020,0.0218906,2.52082,2.52082,0.260237
190291257,673,16479,664411,10725.8,18819900,1195930,0.0161433,1.79998,1.79998,0.398216
190296808,673,17483,104907,1504.79,3138560,170324,0.014344,1.62358,1.62358,0.123057
190288293,673,15585,244783,2556.67,6207070,299161,0.0104446,1.22215,1.22215,0.290007
190289089,673,15763,1014080,18071.8,25928300,2120510,0.0178208,2.09107,2.09105,0.3828
190293787,673,17069,11582,125.288,259757,14361,0.0108174,1.23993,0,0
190296049,673,17389,390488,1031.5,2016120,121138,0.00264158,0.310223,0.30658,0.975667
190290055,673,16098,28488.5,111.106,672094,12103.8,0.00390004,0.424867,0,0
190285766,673,857,2098140,46378.3,62795000,5276540,0.0221045,2.51487,2.51486,0.417439
190292358,673,16846,1240340,16614.4,32742600,1921340,0.0133951,1.54905,1.57226,0.22822
190295832,673,17361,1293850,32850.7,39249500,3842970,0.0253898,2.97017,2.97017,0.259779
190296576,673,17463,704032,14112.3,17948500,1651270,0.020045,2.34545,2.3005,0.328648
190290569,673,16262,34969,331.86,935340,38963,0.00949011,1.11422,0,0
190297722,673,17590,279752,4780.69,6118370,566466,0.017089,2.02488,2.02488,0.502426
190292498,673,16860,97386.8,679.295,2194300,76981.9,0.00697522,0.790476,0.78748,0.242943
190279156,673,1,174838,1541.48,2424220,187946,0.0088166,1.07497,1.07494,0.598798
190279197,673,19,244783,1688.95,5309000,190610,0.00689979,0.778692,0.778692,0.243324
190291996,673,16701,627622,7597.59,17527600,868848,0.0121054,1.38435,1.4126,0.186192
190295447,673,17272,553067,12402,14573200,1517970,0.022424,2.74464,2.80168,0.195606
190283254,673,619,1630410,3402.93,9301050,432504,0.00208716,0.265273,0.259815,1.12715
190291156,673,16432,2168080,30000,59928500,3361610,0.0138371,1.5505,1.5505,0.259024
190279613,673,143,383983,11997.7,9716850,1440200,0.0312453,3.75068,3.74782,0.450026
190286041,673,897,1351610,15221.5,20693600,1832110,0.0112618,1.3555,1.35481,0.657312
190296183,673,17421,1084040,25338.7,30843900,2971100,0.0233743,2.74077,2.74077,0.344343
190296784,673,17481,594473,9895.57,16267000,1154250,0.0166459,1.94163,1.94163,0.334748
190279612,673,141,10105600,98922.6,217981000,11707800,0.00978889,1.15855,1.15572,0.688899
190281355,673,347,769285,3627.8,16072800,414368,0.0047158,0.53864,0.538637,0.313811
190295368,673,17256,931832,20053.7,25240100,2386140,0.0215207,2.5607,2.59347,0.249186
190290798,673,16336,244783,4513.05,7437820,525492,0.0184369,2.14677,2.14677,0.288812
190291426,673,16500,559504,14127.4,15154100,1683940,0.0252498,3.0097,3.0097,0.287559
190291073,673,16402,1049070,8276.88,29649500,945840,0.00788973,0.901599,0.901599,0.660748
190289560,673,15875,454597,11073.4,13891600,1270870,0.0243587,2.79561,2.79561,0.26461
190279761,673,203,209814,7691.59,6377930,896723,0.0366591,4.2739,4.2739,0.164229
190292064,673,16726,5949220,119284,156821000,13905400,0.0200504,2.33735,2.33141,0.435647
190288452,673,15596,1597700,17508,31793300,2048930,0.0109583,1.28243,1.27545,0.678412
190291987,673,16698,3750490,32170.1,96870300,3674020,0.00857758,0.979611,0.932354,0.312447
190292053,673,16722,307570,4013.92,8192230,467276,0.0130504,1.51925,1.50016,0.505576
190290818,673,16342,139876,3696.59,4101600,447798,0.0264276,3.2014,3.2014,0.255148
190279657,673,162,501429,8304.61,12713400,932134,0.0165619,1.85896,1.85509,0.209693
190282430,673,441,559504,8351,13460300,980540,0.0149257,1.75252,1.75252,0.595418
190289617,673,15913,2570680,33958.3,59088800,4233540,0.0132099,1.64686,1.63886,0.531762
190285540,673,842,4763530,39182.5,108540000,4565630,0.00822552,0.958455,0.947057,0.588707
190291697,673,16613,1713480,28249.4,46663300,3202220,0.0164865,1.86884,1.86884,0.41887
190294013,673,17089,139876,2342.1,3544010,271884,0.0167441,1.94375,1.94375,0.332999
190288688,673,15676,314721,3844,9071740,447752,0.012214,1.4227,1.4227,0.314147
190283886,673,663,4541880,110581,100638000,13000500,0.0243469,2.86235,2.86046,0.725015
190284585,673,746,5979700,119806,165124000,13606700,0.0200355,2.27548,2.27548,0.552302
190284767,673,771,66007300,1213550,1598690000,143425000,0.0183851,2.17286,2.17599,0.561557
190285938,673,882,1853360,20066.9,47517200,2259130,0.0108273,1.21894,1.21894,0.363852
190288597,673,15653,1917220,14803.3,33752700,1756710,0.00772124,0.916279,0.913659,0.926659
190289566,673,15878,349690,7692.27,10198300,885250,0.0219974,2.53153,2.53153,0.338178
190290157,673,16140,1433730,41547.8,39332700,5358520,0.0289789,3.73747,3.73747,0.768835
190291026,673,16386,1993230,37234.2,58544100,4533350,0.0186803,2.27437,2.27437,0.418946
190283137,673,602,139876,806.263,3208120,90359.8,0.00576413,0.645999,0.645999,0.423336
190289653,673,15932,5803330,139099,164453000,16613000,0.0239689,2.86267,2.86205,0.453342
190289827,673,16009,8391980,183807,203308000,21120600,0.0219027,2.51676,2.51679,0.346249
190289913,673,16041,4182030,78894.5,118815000,9039670,0.0188651,2.16155,2.15778,0.472323
190291243,673,16473,1503670,29762.9,42946900,3366990,0.0197935,2.23919,2.23919,0.303484
190291563,673,16568,104907,1445.99,2721190,189533,0.0137836,1.80668,1.80668,0.542751
190294464,673,17152,144656,3342.87,3756800,410190,0.0231091,2.83563,2.81628,0.466385
190293773,673,17066,1474170,23362.4,36236400,2731800,0.0158479,1.85311,1.86467,0.346727
190285438,673,822,73360000,1677960,1761390000,205903000,0.0228729,2.80675,2.84863,0.61247
190286962,673,1020,4650880,42487.7,123253000,4714400,0.00913541,1.01366,1.01366,0.519931
190291138,673,16424,2063170,32288.4,61899200,3649600,0.0156499,1.76893,1.76893,0.309806
190288532,673,15619,708757,3014.37,12683100,358145,0.00425304,0.505315,0.512737,0.373191
190289775,673,15985,13159300,205349,233920000,25993500,0.0156049,1.9753,1.94192,0.902136
190293704,673,17049,26683.7,437.214,762873,50132.9,0.016385,1.87878,0,0
190283236,673,616,816558,11682.3,21046200,1342200,0.0143067,1.64373,1.68967,0.263807
190286959,673,1017,38404900,682345,1114720000,87687000,0.0177671,2.28322,2.28689,0.349205
190290144,673,16136,3426960,77257,88225100,9765850,0.0225439,2.84971,2.84971,0.80311
190284226,673,700,874147,4842.24,16174300,565384,0.00553939,0.646784,0.646791,0.565457
190280226,673,266,594473,2346.48,14594300,267692,0.00394716,0.450301,0.450301,0.159328
190283264,673,620,1223920,29522.8,34725100,3304320,0.0241216,2.6998,2.6998,0.265822
190289360,673,15818,82879900,849267,2111030000,98167600,0.010247,1.18446,1.18192,0.812606
190297783,673,17605,34969,512.621,669246,59956.2,0.0146593,1.71455,0,0
190295691,673,17336,86601.9,1375.41,1850240,171135,0.015882,1.97611,2.04736,0.564722
190294574,673,17170,433724,10307,12467900,1218830,0.023764,2.81014,2.58774,0.373219
190279653,673,160,5108750,57582.9,94382600,6877050,0.0112714,1.34613,1.30507,0.778582
190289905,673,16037,4652070,42406.8,75312000,5020320,0.00911567,1.07916,1.09294,0.808143
190291584,673,16575,384659,7978.49,11153100,898395,0.0207417,2.33556,2.33556,0.31844
190288449,673,15595,664266,9194.9,16849400,1048680,0.0138422,1.5787,1.57859,0.378653
190291441,673,16511,34969,402.061,760930,48954.5,0.0114976,1.39994,0,0
190289741,673,15967,209814,3244.33,5694080,385135,0.0154629,1.8356,1.8356,0.314467
190292116,673,16744,34969,499.408,914649,56134.1,0.0142815,1.60525,0,0
190298033,673,111220702,187643,3618.92,5398240,418180,0.0192861,2.22859,2.15764,0.230693
190289719,673,15959,2272980,34172.5,68120000,4073310,0.0150342,1.79205,1.79205,0.403608
190282668,673,498,1783420,21078.8,46076300,2385130,0.0118193,1.33739,1.33739,0.530506
190283320,673,628,559504,10166.1,13050900,1414120,0.0181699,2.52745,2.52745,0.479736
190283368,673,634,559504,7112.65,14966400,811837,0.0127124,1.45099,1.45099,0.179195
190289288,673,15789,244783,1854.68,6038700,210718,0.00757682,0.860837,0.860837,0.286729
190286595,673,987,22511800,559220,595792000,66745300,0.0248412,2.9649,2.9603,0.391337
190279764,673,204,629442,9893.54,17200600,1145540,0.015718,1.81993,1.81993,0.315633
190289399,673,15842,8660500,127173,227363000,14767100,0.0146843,1.70511,1.70414,0.663177
190289048,673,15731,419628,8287.26,12135100,968959,0.0197491,2.30909,2.30909,0.361833
190285853,673,870,11247900,309846,278281000,38476100,0.027547,3.42074,3.39808,0.543217
190282772,673,534,801114,16351.1,21745100,1901390,0.0204104,2.37343,2.34426,0.259244
190292901,673,16958,475877,9587.1,13766900,1116300,0.0201461,2.34578,2.31439,0.248031
190292218,673,16787,16443.1,85.5419,383539,9394.86,0.00520231,0.571358,0,0
190295459,673,17275,1628860,39105,41483300,4726490,0.0240075,2.90171,2.95212,0.301303
190295461,673,17277,1628860,39105,41483300,4726490,0.0240075,2.90171,2.95212,0.301303
190284573,673,743,805973,13146.5,19165400,1528560,0.0163114,1.89654,2.02463,0.917732
190297477,673,17550,769318,14823.7,19994000,1704790,0.0192687,2.21598,2.21598,0.353556
190279559,673,105,136357,3670.23,3850590,439691,0.0269163,3.22455,3.22427,0.0685265
190289275,673,15784,11668600,153152,284448000,18206700,0.0131252,1.56032,1.54732,0.681108
190290037,673,16092,32596.4,315.58,851102,35647.1,0.00968144,1.09359,0,0
190279710,673,186,1608570,19304.3,43369700,2297060,0.0120009,1.42801,1.42801,0.545878
190296152,673,17412,35085.4,32.4805,181466,3874.57,0.000925755,0.110432,0,0
190293607,673,17033,1037830,25845.1,28167000,3144430,0.0249029,3.0298,3.14932,0.382396
190283197,673,610,3640830,84914.3,100688000,10444000,0.0233228,2.86856,2.86118,0.655276
190288578,673,15630,591932,3746.24,12281700,444150,0.00632883,0.750339,0.748411,0.491848
190290190,673,16152,69938,640.691,1541880,73642.8,0.00916084,1.05297,1.05297,0.128547
190292621,673,16890,199754,3231.74,5420380,365977,0.0161787,1.83214,1.81469,0.314797
190297805,673,17615,34969,690.611,824306,79724.3,0.0197492,2.27986,0,0
190287198,673,1091,26060900,263639,668974000,31912900,0.0101163,1.22455,1.20772,0.505661
190282477,673,458,2960090,5253.56,16421900,676610,0.0017748,0.228578,0.244122,1.4648
190296672,673,17471,370344,9557.5,9275910,1136160,0.0258071,3.06785,2.83386,0.650617
190289186,673,15771,2552740,39286.2,72514800,4539760,0.0153898,1.77839,1.77839,0.614953
190286236,673,927,209814,2139.16,5291600,241361,0.0101955,1.15036,1.15036,0.408375
190298493,673,111220830,1616530,41594.2,39470900,4972210,0.0257306,3.07586,3.05928,0.541363
190289118,673,15768,664411,2998.99,15562300,345973,0.00451376,0.520722,0.520722,0.301906
190284739,673,765,206961,5482.59,6118160,645123,0.0264909,3.11712,3.11964,0.171667
190279875,673,232,1568800,28498.4,29278800,3286530,0.0181657,2.09493,2.08992,0.763179
190293430,673,17014,419628,5524.52,10017700,635393,0.0131653,1.51418,1.51418,0.337502
190291461,673,16527,34969,419.226,981006,47351.2,0.0119885,1.35409,0,0
190297890,673,111220574,69749.9,717.445,1592420,82189.5,0.010286,1.17835,1.17758,0.341851
190286056,673,898,1207170,22862,31596300,2582220,0.0189385,2.13907,2.19744,0.289605
190290254,673,16171,4266220,99064.3,95943400,13825000,0.0232206,3.24057,3.24057,0.378269
190291730,673,16627,664411,11232.5,16436200,1277620,0.016906,1.92293,1.92293,0.308281
190293645,673,17039,954892,13082.2,25981200,1523110,0.0137002,1.59506,1.48696,0.335096
190281882,673,377,70272.3,332.927,1797450,37462.8,0.00473767,0.533108,0,0
190295011,673,17214,72799.5,1951.82,2001520,232904,0.0268108,3.19926,3.21712,0.0478973
190279985,673,242,14267400,117610,366962000,13425700,0.00824327,0.941007,0.941007,0.498057
190284062,673,682,1328820,30396.5,39661600,3531400,0.0228748,2.65754,2.65754,0.298071
190291749,673,16633,909194,19361.6,24633100,2240810,0.0212953,2.46461,2.46461,0.105007
190289837,673,16013,11889500,219419,336516000,24714000,0.0184549,2.07865,2.07865,0.483242
190295433,673,17266,589291,13163.8,15233500,1608400,0.0223384,2.72938,2.801,0.189443
190296869,673,17488,1818390,42829.8,50482000,5046660,0.0235537,2.77535,2.77535,0.562666
190282085,673,394,9161880,162038,213808000,18753800,0.0176861,2.04694,2.04694,0.514144
190296235,673,17433,1014010,37232.5,30551400,4471800,0.036718,4.41,4.40988,0.419572
190290222,673,16160,384659,5030.04,10494600,578020,0.0130766,1.50268,1.50268,0.204846
190291815,673,16662,97560.6,834.866,2512570,93340,0.00855741,0.956738,0.942159,0.250998
190290720,673,16308,90394700,1507350,2495340000,175583000,0.0166752,1.9424,1.9424,0.512414
190282684,673,504,6609140,197390,175964000,27059900,0.0298662,4.09431,4.09431,0.402265
190292629,673,16891,199754,3231.74,5420380,365977,0.0161787,1.83214,1.81469,0.314797
190281998,673,386,23727700,584548,676090000,68828800,0.0246357,2.90078,2.8981,0.421226
190294436,673,17149,168346,4272.9,4602290,526104,0.0253817,3.12514,3.20253,0.144207
190291573,673,16572,139876,1896.96,3333930,219295,0.0135617,1.56778,1.56778,0.116567
190292166,673,16768,271794,2887.92,7020340,324391,0.0106254,1.19352,1.23371,0.171498
190291999,673,16702,1407050,8323,35265000,945781,0.00591519,0.672171,0.643361,0.325528
190292026,673,16712,304540,3032.46,7315480,418948,0.00995748,1.37567,1.35033,0.723255
190286089,673,903,1398760,30384.7,40242000,3543210,0.0217226,2.53311,2.53311,0.279381
190291202,673,16453,2552740,41094.1,73625100,4828330,0.016098,1.89143,1.89143,0.54247
190291269,673,16486,4860690,107071,136500000,12379500,0.022028,2.54685,2.54685,0.365439
190279753,673,201,13462900,127376,271177000,14512100,0.00946122,1.07793,1.07793,0.618618
190294287,673,17135,9588.38,221.621,258035,26761.5,0.0231135,2.79104,0,0
190281620,673,362,5105470,38956.6,138675000,4425370,0.00763035,0.866789,0.866789,0.653672
190294271,673,17132,431748,7615.86,10670700,915027,0.0176396,2.11935,2.1255,0.462461
190288617,673,15658,104907,1046.53,2733390,121543,0.0099758,1.15858,1.15858,0.319288
190282169,673,403,7062730,120217,164063000,14135000,0.0170213,2.00135,2.00112,0.682112
190288678,673,15674,660023,8802.15,14000400,1085780,0.0133361,1.64506,1.63949,0.61188
190289796,673,15995,2238020,75442.4,63719500,8651360,0.0337095,3.86564,3.86564,0.249972
190290477,673,16218,244783,1257.26,6121430,143557,0.00513622,0.586467,0.586467,0.217827
190293741,673,17058,827788,15332.4,21266000,1807990,0.0185222,2.18412,2.24391,0.344653
190289529,673,15862,2356850,14229.7,26587400,1854830,0.0060376,0.786995,0.767021,0.82733
190289296,673,15792,1888300,37594.5,49566100,4334920,0.0199091,2.29567,2.29567,0.498406
190290537,673,16252,104907,941.378,2688380,108740,0.00897345,1.03654,1.03654,0.153259
190285839,673,868,147482,1838.13,3645660,209642,0.0124634,1.42148,1.42936,0.293156
190290802,673,16337,244783,4513.05,7437820,525492,0.0184369,2.14677,2.14677,0.288812
190283292,673,623,223176000,2238860,5495440000,260262000,0.0100318,1.16617,1.16272,0.818133
190284561,673,741,839256,12348.7,23376300,1375310,0.0147138,1.63873,1.63873,0.331808
190293020,673,16972,395374,7788.27,10751600,889716,0.0196985,2.25032,2.13041,0.2406
190290826,673,16345,2028200,41040,58195300,4676110,0.0202347,2.30554,2.30554,0.42795
190295498,673,17287,8161.28,75.1643,105986,8894.02,0.00920986,1.08978,0,0
190289606,673,15907,8630810,120939,212371000,15057300,0.0140125,1.7446,1.73137,0.511903
190291444,673,16519,12204000,209633,333276000,25901200,0.0171774,2.12235,2.12236,0.582394
190292835,673,16933,778899,19976.3,21370300,2407920,0.0256468,3.09145,3.1485,0.186857
190292142,673,16757,3860.68,24.8148,98983.4,2734.42,0.00642757,0.708276,0,0
190298838,673,112892331,34969,397.491,954355,44788.5,0.011367,1.28081,0,0
190295387,673,17259,20109.6,346.08,432837,39680.4,0.0172096,1.9732,0,0
190295762,673,17347,552557,9042.26,11701600,1099890,0.0163644,1.99055,1.92274,0.580609
190286972,673,1026,979132,9470.9,24382900,1055540,0.00967275,1.07804,1.07804,0.453564
190288476,673,15604,1731680,10118.1,34627600,1163960,0.00584291,0.672154,0.667036,0.63706
190283955,673,669,49663200,672493,1136620000,77836300,0.0135411,1.56728,1.59098,0.622126
190291478,673,16534,104907,1524.45,2660890,185950,0.0145315,1.77253,1.77253,0.192383
190295598,673,17317,428990,5876.18,7669870,720170,0.0136977,1.67876,1.70017,0.52341
190285973,673,888,1518880,49337.9,40696600,5820750,0.032483,3.83226,3.86324,0.470452
190292032,673,16714,104907,1357.6,2770490,163021,0.012941,1.55396,1.55396,0.0995003
190289727,673,15962,209814,2788.22,6359010,329765,0.013289,1.5717,1.5717,0.487742
190279342,673,74,537959,5202.87,13104400,588255,0.00967149,1.09349,1.12245,0.498331
190297425,673,17540,1818390,37762.8,44456900,4443530,0.0207672,2.44367,2.44367,0.480297
190288782,673,15697,623159,12078.4,13992100,1581730,0.0193826,2.53825,2.54269,0.399356
190291820,673,16664,511932,3741.93,12538700,418999,0.00730943,0.818466,0.81127,0.215258
190292348,673,16843,2467690,28599.3,62127600,3279010,0.0115895,1.32878,1.33272,0.339024
190296387,673,17446,415811,11275.1,9309320,1371980,0.027116,3.29952,3.28195,0.526971
190291219,673,16462,1119010,21416.6,32810600,2642110,0.0191389,2.36112,2.36112,0.554717
190279775,673,209,1389350,40666.4,39065000,4914660,0.0292701,3.53739,3.51201,0.275402
190289350,673,15814,1080920,15475.6,30287500,1900180,0.014317,1.75792,1.75669,0.435575
190295233,673,17232,838486,19568.4,23924800,2343720,0.0233378,2.79518,2.78983,0.207264
190284659,673,754,12026300,44733.1,101995000,5699710,0.00371961,0.473939,0.46908,1.2613
190295733,673,17343,1705100,39675.1,42132900,4847100,0.0232685,2.8427,2.63642,0.507539
190280300,673,274,2264840,43396.6,62481000,5105600,0.019161,2.25428,2.25142,0.590614
190284512,673,731,4720820,109797,129809000,12338500,0.0232582,2.61364,2.61364,0.282559
190286846,673,999,842287,28118.9,23807800,3414060,0.033384,4.05332,4.02692,0.519843
190295653,673,17326,215029,935.662,1831360,113223,0.00435134,0.526547,0.754156,0.916797
190286544,673,969,1398760,19710.6,33799300,2253000,0.0140915,1.61071,1.61071,0.452703
190291467,673,16529,34969,956.925,1089680,131584,0.027365,3.76287,0,0
190292194,673,16776,275282,2243.04,6787690,255455,0.00814815,0.927976,0.945415,0.468943
190292637,673,16893,1040740,24294,27631600,2908030,0.0233431,2.79421,2.78903,0.600423
190284132,673,691,1568310,40431.3,45811700,4723070,0.0257803,3.01158,3.01604,0.271754
190292036,673,16715,34776.1,200.218,747185,23854.1,0.00575734,0.685932,0,0
190281659,673,364,314721,7262.68,9139640,828841,0.0230766,2.63358,2.63358,0.201177
190295420,673,17264,73533.8,1011.4,1682960,118095,0.0137542,1.60599,1.60438,0.11392
190296229,673,17431,1014010,37232.5,30551400,4471800,0.036718,4.41,4.40988,0.419572
190285424,673,820,3660040,37098.3,93224700,4300000,0.010136,1.17485,1.15808,0.362694
190291093,673,16409,18288800,251111,515948000,28217600,0.0137303,1.54289,1.54289,0.406092
190280264,673,269,198774,1683.09,4898590,188787,0.00846739,0.949761,1.00578,0.386725
190291487,673,16537,909194,18306.7,25357300,2416680,0.0201351,2.65805,2.65805,0.550404
190297808,673,17620,767360,3368.72,11528000,395211,0.00439002,0.515027,0.51449,0.905297
190296892,673,17490,454597,9683.54,12502300,1136150,0.0213014,2.49925,2.49925,0.34258
190293214,673,16994,2966660,44541.1,72137400,5184700,0.0150139,1.74766,1.7549,0.405835
190297601,673,17562,3233820,48797.6,67709900,5767280,0.0150898,1.78343,1.77625,0.57343
190291835,673,16671,3671740,55969.1,92363700,7083380,0.0152432,1.92916,1.92916,0.591128
190292100,673,16738,1048670,26214.2,28127600,3086740,0.0249974,2.94347,2.94293,0.391436
190292229,673,16791,1222670,21735.2,31421300,2509750,0.0177768,2.05268,2.03386,0.456854
190286429,673,954,1888330,39096.8,52164900,4464440,0.0207045,2.36423,2.36423,0.484862
190289665,673,15936,10588500,134615,182297000,16869300,0.0127133,1.59317,1.5438,0.998025
190296481,673,17455,454481,16266.3,13706300,1964050,0.0357909,4.32152,4.32134,0.27956
190288987,673,15717,69937.1,667.416,1562120,79830.7,0.00954308,1.14146,1.14146,0.848019
190289805,673,15998,1818390,76783.2,50230100,9193070,0.042226,5.05562,5.05562,0.271004
190291255,673,16478,1293850,20941.3,37596500,2342590,0.0161852,1.81056,1.81056,0.346393
190279279,673,51,8042870,69052.8,216280000,7730670,0.0085856,0.961184,0.961184,0.501237
190289017,673,15720,34969,400.229,541169,48861.2,0.0114452,1.39727,0,0
190292566,673,16879,1089390,12095.5,26612900,1357590,0.011103,1.24619,1.26884,0.425192
190280281,673,271,400875,2068.65,8804730,230804,0.00516034,0.575752,0.560323,0.440902
190298022,673,111220698,388039,5932.23,10673700,680179,0.0152877,1.75286,1.55057,0.366544
190288466,673,15601,2834590,17285.5,52811900,2016730,0.00609807,0.711472,0.704681,0.800307
190286244,673,928,26060900,263639,668974000,31912900,0.0101163,1.22455,1.20772,0.505661
190284006,673,675,419628,7115.5,11383200,812838,0.0169567,1.93705,1.93705,0.484129
190289058,673,15738,574591000,10285600,14324700000,1223840000,0.0179007,2.12993,2.12634,0.670977
190298639,673,111220880,104907,2446.11,2869800,285456,0.0233169,2.72104,2.72104,0.131473
190282704,673,510,769318,8356.73,20001100,933769,0.0108625,1.21376,1.21376,0.553157
190279553,673,101,2383570,38758.7,61936000,4524430,0.0162608,1.89817,1.89854,0.416168
190279582,673,121,231490,1932.79,4965420,221039,0.00834935,0.954854,0.99549,0.538444
190292173,673,16769,195915,1578.97,4704420,178034,0.00805948,0.908731,0.908901,0.354547
190297138,673,17505,34969,1296.92,1016500,157268,0.0370877,4.49736,0,0
190284235,673,701,8569190,223969,248410000,26490600,0.0261365,3.09138,3.03318,0.326003
190282819,673,557,244776,2441.57,4639100,294433,0.00997469,1.20287,1.20284,0.474236
190288168,673,182305709,2377890,40527,66066300,4533370,0.0170432,1.90647,1.90647,0.39026
190294134,673,17109,589697,13188.4,17125300,1549590,0.0223648,2.62777,2.11928,0.591764
190290131,673,16132,2552740,49878.1,64241700,6034030,0.019539,2.36375,2.36375,0.381123
190282442,673,445,1688850,45846,46245500,5435890,0.0271462,3.21869,3.28333,0.239655
190297455,673,17546,34969,603.132,932940,69251.4,0.0172476,1.98036,0,0
190284141,673,692,1542810,45628.5,41635300,5302280,0.029575,3.43677,3.44572,0.453747
190297270,673,17512,419462,14869.4,12127900,1795990,0.0354488,4.28166,4.28124,0.319429
190290016,673,16085,594473,7394.52,14528700,854488,0.0124388,1.43739,1.43739,0.471071
190295578,673,17311,1255060,26418.9,28113600,3221690,0.0210499,2.56697,2.85109,0.563162
190283786,673,652,69938,969.28,2074770,113032,0.0138591,1.61617,1.61617,0.0219609
190282817,673,556,2412860,60125.7,71098600,6893960,0.0249189,2.85717,2.85717,0.503942
190280960,673,310,1363790,7449.99,33397800,964169,0.00546271,0.706977,0.706977,0.51433
190291665,673,16604,874044,12898.5,23787100,1465170,0.0147572,1.67631,1.67657,0.311128
190292283,673,16814,52041100,696355,1406280000,84707700,0.0133809,1.62771,1.61392,0.534277
190279717,673,188,594473,10245.7,15202300,1208810,0.017235,2.03341,2.03341,0.372562
190291938,673,16681,1362090,14908.9,36145000,1732140,0.0109456,1.27168,1.26897,0.378521
190286222,673,926,6955150,88527.4,157537000,10324100,0.0127283,1.48438,1.58192,0.78712
190290327,673,16195,17060.5,150.574,373482,16939.6,0.00882587,0.992914,0,0
190289807,673,15999,1010600,5756.98,7717480,685635,0.00569658,0.678441,0.654922,1.88374
190289792,673,15993,4615910,146518,130601000,17003200,0.0317421,3.68362,3.68362,0.252672
190295749,673,17345,325112,7852.95,8265920,948969,0.0241546,2.9189,2.76264,0.54732
190295563,673,17307,873010,18994.9,22147700,2294910,0.0217579,2.62874,2.64441,0.464149
190296509,673,17457,104573,3120.01,3182680,375888,0.0298358,3.59452,3.5956,0.214618
190290488,673,16227,384659,7065.77,10910500,797477,0.0183689,2.0732,2.0732,0.479073
190294000,673,17087,47490.2,1044.11,1241760,119769,0.0219857,2.52198,0,0
190295123,673,17220,18437600,386879,448465000,46219700,0.0209831,2.50681,2.50703,0.505498
190295841,673,17363,1293850,32850.7,39249500,3842970,0.0253898,2.97017,2.97017,0.259779
190296112,673,17404,104819,2658.31,2994990,311777,0.025361,2.97445,2.97453,0.0310862
190290554,673,16257,384659,7591.17,9772780,885587,0.0197348,2.30226,2.30226,0.160814
190290486,673,16226,419628,11521,13899000,1313630,0.0274553,3.13046,3.13046,0.198457
190290510,673,16239,944163,21211.6,28586700,2421260,0.022466,2.56445,2.56445,0.280171
190289747,673,15971,5769880,116398,155219000,13513100,0.0201733,2.342,2.342,0.530824
190290515,673,16242,244783,6710.01,7839880,774181,0.0274121,3.16272,3.16272,0.146131
190295305,673,17244,626080,13157.9,17023400,1563380,0.0210163,2.49709,2.31015,0.167835
190286920,673,1006,2307950,14181.4,32587700,1622340,0.0061446,0.702935,0.702935,0.578945
190290572,673,16263,34969,331.86,935340,38963,0.00949011,1.11422,0,0
190290692,673,16295,594473,15897.7,18572300,1844160,0.0267424,3.10218,3.10218,0.211851
190279592,673,128,25197300,417833,658342000,47936600,0.0165824,1.90245,1.88502,0.464471
190282998,673,583,4580940,62956.3,127243000,7132790,0.0137431,1.55706,1.55706,0.540198
190289023,673,15722,1293850,25245.1,36497800,2978360,0.0195115,2.30193,2.30193,0.331173
190279181,673,10,14021900,165914,354860000,19743500,0.0118325,1.40805,1.40085,0.616916
190280987,673,312,804287,21369.2,21203000,2448900,0.0265691,3.04481,3.04481,0.489815
190290615,673,16273,34969,691.781,985295,78730,0.0197827,2.25142,0,0
190289902,673,16036,3877310,29069.4,53785900,3431620,0.00749731,0.885053,0.916384,0.939149
190290308,673,16191,2369700,26476.6,55327100,3128770,0.011173,1.32033,1.384,0.574214
190292761,673,16909,34969,259.243,698328,30049.2,0.00741352,0.859309,0,0
190297612,673,17565,454597,5723.11,9689320,654430,0.0125894,1.43958,1.43958,0.549661
190282334,673,421,343656,1591.55,4151770,183328,0.00463123,0.533463,0.521766,0.825361
190297915,673,111220634,400995,4952.35,10471600,582443,0.0123501,1.45249,1.48261,0.333026
190298805,673,112892283,69938,1987.4,1948910,232276,0.0284166,3.32116,3.32116,0.370313
190287330,673,1127,3521460,67166.6,79745400,7753950,0.0190735,2.20191,2.24151,0.574654
190288495,673,15609,588389,5668.01,10327900,661272,0.0096331,1.12387,1.11295,0.765135
