id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250629516,756,157,2793400,843.305,31087400,98209.2,0.000301892,0.0351576,0.0346002,2.32489
250632776,756,10678,9119820,21359.1,235564000,2510030,0.00234205,0.275228,0.275195,0.471675
250640672,756,16950,699380,24.2761,10889100,2786.8,3.47108e-05,0.00398467,0.00398467,1.38463
250642156,756,17358,104907,36.7082,1525220,4345.79,0.000349912,0.0414251,0.0414251,0.742557
250643212,756,111220632,559504,52.0141,7300550,5698.14,9.29646e-05,0.0101843,0.0101843,1.12352
250634717,756,15774,5245350,19336.9,89116000,2366800,0.00368649,0.451219,0.451219,0.784051
250641729,756,17262,88004,31.8653,723670,3734.4,0.00036209,0.0424345,0.048775,1.40648
250631551,756,853,3473480,176.218,51630700,22628.6,5.07322e-05,0.00651467,0.0066329,2.41439
250630190,756,398,2393640,1856.87,33697300,231466,0.000775751,0.0967003,0.097756,1.11798
250635405,756,15844,2926330,7764.77,47170700,963602,0.00265342,0.329287,0.328561,0.790434
250635495,756,15853,53297200,40593.5,816119000,5193030,0.000761644,0.0974353,0.0973798,1.85966
250643038,756,17559,174845,55.3304,2604020,6273.08,0.000316454,0.0358779,0.0358779,0.811586
250640321,756,16786,129693,11.2133,2128520,1434.69,8.64608e-05,0.0110622,0.0119911,1.18075
250628961,756,19,244783,53.7533,3685940,7503.78,0.000219596,0.0306548,0.0306548,1.15114
250634734,756,15776,5245350,19336.9,89116000,2366800,0.00368649,0.451219,0.451219,0.784051
250643108,756,17589,629442,50.576,9968900,5813.62,8.03506e-05,0.00923614,0.00923614,0.934226
250635427,756,15846,2311590,1392.18,21577000,180710,0.000602259,0.0781753,0.0840216,1.40267
250641973,756,17290,11547200,2514.5,149068000,321427,0.000217758,0.0278358,0.0273318,1.37667
250642599,756,17494,1014100,236.556,15296000,27703.1,0.000233266,0.0273179,0.0273179,0.878769
250642662,756,17507,1433490,649.335,21768200,76476.3,0.000452976,0.0533498,0.053345,0.806636
250639181,756,16422,1049070,532.958,15405200,64358,0.000508029,0.0613477,0.0613477,0.896788
250639366,756,16499,287112,55.4703,4127430,7896.34,0.000193201,0.0275027,0.0208402,1.40374
250630264,756,429,3357020,740.583,56962400,90529.3,0.000220607,0.0269671,0.0269671,1.46975
250630808,756,655,3145720,844.108,28347200,95240.3,0.000268336,0.0302762,0.0293763,2.23309
250633350,756,15567,561754000,711614,7951980000,97894600,0.00126677,0.174266,0.173754,2.88232
250630636,756,549,86618200,154064,1441950000,19395500,0.00177866,0.22392,0.223656,2.38557
250631078,756,805,632911,91.6507,5980380,12854.7,0.000144808,0.0203104,0.0213908,1.54297
250631980,756,945,5490130,2371.27,93449600,425863,0.000431915,0.0775687,0.0775687,4.51939
250631011,756,771,79600500,47990.8,1246200000,6087850,0.000602895,0.07648,0.0751259,2.64583
250635542,756,15858,3842710,6343.5,57822000,829336,0.00165079,0.215821,0.215736,0.943228
250639577,756,16602,808631,385.439,12555200,47085.7,0.000476656,0.0582288,0.0588516,1.31301
250643303,756,111220714,139876,33.1925,1880290,3849.95,0.000237299,0.027524,0.027524,0.626845
250630620,756,533,4200120,528.517,51950900,69622.7,0.000125834,0.0165764,0.0162139,1.37898
250642288,756,17400,2988610,751.956,41297100,87591.5,0.000251607,0.0293084,0.0292392,0.882824
250638837,756,16323,7507160,28557,121057000,3673460,0.00380397,0.489327,0.491776,1.54964
250630211,756,407,6018810,676.111,85017000,88708.1,0.000112333,0.0147385,0.0136229,2.1198
250631826,756,919,1783420,618.068,27886100,90396.7,0.000346563,0.0506873,0.0506873,1.61098
250629734,756,226,4345790,2340.58,56276100,280899,0.000538586,0.0646371,0.0638191,1.53592
250632717,756,1111,5595040,806.59,88334800,100926,0.000144162,0.0180385,0.0180385,1.26812
250635599,756,15875,454591,1066.35,7806450,126563,0.00234573,0.27841,0.278407,0.834852
250641204,756,17131,119643,81.9827,2093420,9670.88,0.000685228,0.0808311,0.0710663,0.0296584
250630792,756,648,15561200,9359.05,234619000,1622310,0.000601435,0.104254,0.104254,3.08033
250630869,756,685,3214300,16944,57764700,2044510,0.00527145,0.636067,0.635632,0.72132
250642178,756,17365,314721,278.92,5739370,33931.9,0.000886244,0.107816,0.107816,0.845613
250641319,756,17173,314109,80.0801,4072780,10250.6,0.000254944,0.0326339,0.0326177,0.884308
250630887,756,694,1845360,418.129,24656500,56019.9,0.000226584,0.0303572,0.030255,0.88687
250631865,756,928,29779800,82903.5,693659000,10454600,0.00278388,0.351063,0.349439,1.05849
250629913,756,248,757492,53.6049,7244160,6068.55,7.07663e-05,0.00801137,0.00790125,1.24472
250629363,756,123,835659,2728.18,15129800,331348,0.00326471,0.396511,0.39499,1.22386
250640303,756,16780,217344,22.0839,3505410,2716.62,0.000101608,0.0124992,0.01075,1.16947
250642223,756,17379,1581380,296.519,20789600,34628.7,0.000187507,0.0218979,0.0219732,1.04921
250640596,756,16908,378278,22.164,6315680,2460.83,5.85918e-05,0.00650536,0.00639496,0.823945
250631532,756,852,6818950,1095.5,101980000,146198,0.000160655,0.0214399,0.0214399,1.56735
250642350,756,17424,3147210,379.915,47866700,45306.3,0.000120715,0.0143957,0.0143957,1.27341
250635307,756,15829,3458400,4695.59,52872000,571074,0.00135773,0.165126,0.165104,0.847681
250639704,756,16626,4138480,1149.67,63052900,144989,0.000277801,0.0350344,0.0349516,2.11244
250630882,756,692,1362090,888.848,22130800,105341,0.000652563,0.0773378,0.0826989,3.14523
250639576,756,16601,263600,6.57249,3910110,774.516,2.49336e-05,0.00293823,0.00278794,1.94728
250630709,756,602,139876,81.4377,2252100,9537.37,0.000582213,0.0681845,0.0681845,0.165575
250640306,756,16781,217344,22.0839,3505410,2716.62,0.000101608,0.0124992,0.01075,1.16947
250638013,756,16137,403969,46.6901,5552020,5572.71,0.000115578,0.0137949,0.0132992,0.844674
250637871,756,16112,1233930,118.991,18040200,16423.7,9.64328e-05,0.0133101,0.014161,1.24726
250637995,756,16135,2058890,272.603,26725000,33223.3,0.000132402,0.0161365,0.0159442,1.74229
250640639,756,16932,839256,290.876,14040100,36873.2,0.000346588,0.0439356,0.0439356,0.945884
250629973,756,284,16255800,27345.4,230967000,3736690,0.00168219,0.229868,0.229028,1.63831
250633203,756,10737,2762550,6691.4,60342400,796952,0.00242218,0.288484,0.288484,0.740373
250636485,756,16010,7956850,16907.7,103295000,2559170,0.00212493,0.321631,0.321108,1.87379
250640324,756,16787,54577.5,8.9452,804548,1163.35,0.000163899,0.0213155,0.0213155,0.735129
250630946,756,725,383376,3908.04,7524860,484298,0.0101937,1.26324,1.2602,1.07549
250643434,756,111220822,174845,21.7752,2932640,2734.62,0.00012454,0.0156403,0.0156403,0.586433
250629749,756,230,103011,6.98896,1019310,1114.53,6.78465e-05,0.0108195,0.0107808,1.21699
250638861,756,16333,2033810,7116.81,33207200,895799,0.00349925,0.440454,0.440414,1.47798
250630454,756,473,4583650,2064.68,48050000,270490,0.000450445,0.0590118,0.0573068,1.46757
250638099,756,16147,69938,66.1845,1118180,9357.69,0.000946331,0.1338,0.1338,0.290479
250631772,756,899,139876,95.002,2178200,11538.2,0.000679187,0.0824886,0.0824886,0.9248
250640104,756,16709,542062,41.5991,8259260,5244.41,7.67423e-05,0.00967493,0.00924622,0.814701
250639591,756,16616,716706,1350.65,11070900,177701,0.00188453,0.247941,0.258795,1.02923
250643064,756,17569,454597,827.993,7220150,123649,0.00182138,0.271998,0.271998,1.20525
250630529,756,503,3549980,415.051,59071800,51025.4,0.000116917,0.0143734,0.0115594,2.79409
250631642,756,874,268791,73.002,4688480,8959.45,0.000271594,0.0333324,0.0296615,1.27138
250641966,756,17287,56824.9,11.8127,839869,1283.86,0.000207878,0.0225933,0.0221553,0.487727
250642804,756,17546,34969,3.66446,646962,398.68,0.000104792,0.011401,0,0
250639323,756,16478,862244,238.519,11996400,28903,0.000276626,0.0335207,0.0328372,2.2499
250633496,756,15591,242940,10.7183,2962410,1334.88,4.41189e-05,0.00549468,0.00548133,1.13119
250643142,756,17612,34969,1.56236,640214,186.841,4.46785e-05,0.00534305,0,0
250640466,756,16875,260186,17.3941,3871770,2407.49,6.68526e-05,0.00925298,0.00946061,0.932165
250641361,756,17188,794093,106.753,11786900,12885.2,0.000134434,0.0162263,0.0163979,1.47118
250633265,756,182305709,2353900,280.051,32399600,37434.2,0.000118973,0.015903,0.0159307,1.31798
250630271,756,431,636068,51.5444,9767690,6086.08,8.10359e-05,0.00956828,0.00931154,1.31068
250633273,756,182305713,345317,22.0128,4809200,2721.26,6.37468e-05,0.00788046,0.00783612,0.643567
250636067,756,15943,3146850,1379.96,45180300,165603,0.000438521,0.0526249,0.052026,1.64495
250638331,756,16198,244783,1008.37,3585610,124524,0.00411943,0.508713,0.508713,0.415221
250641444,756,17207,2666530,2534.76,51744600,291175,0.000950585,0.109196,0.110584,1.06796
250630845,756,674,34969,5.14912,570548,706.778,0.000147248,0.0202116,0,0
250636296,756,15974,5627200,27413.2,87615000,3680140,0.00487155,0.653991,0.659477,0.813632
250639160,756,16416,909182,99.4223,14625300,13369.2,0.000109354,0.0147047,0.0147046,1.075
250640048,756,16687,2643900,1092.08,44779900,152788,0.000413056,0.057789,0.065199,3.49467
250632738,756,1126,69926.3,2.74314,1118760,323.484,3.9229e-05,0.00462607,0.00462607,1.12187
250630694,756,594,139876,13.9396,2089760,1676.75,9.96567e-05,0.0119874,0.0119874,0.387537
250638357,756,16204,244783,1008.37,3585610,124524,0.00411943,0.508713,0.508713,0.415221
250631785,756,905,1749850,136.193,19070600,22523.2,7.7831e-05,0.0128715,0.0118259,2.61575
250639859,756,16665,579645,71.7595,10049900,9401.26,0.000123799,0.016219,0.0167791,1.17907
250640576,756,16900,447657,31.9883,6738290,4398.17,7.14572e-05,0.00982486,0.0107872,1.02899
250641562,756,17226,489566,105.895,6061110,13234.7,0.000216305,0.0270336,0.0270336,0.690969
250641135,756,17107,966286,142.412,12331300,16562.9,0.000147381,0.0171408,0.017307,1.43963
250632465,756,1033,8357590,18962.4,203213000,2394460,0.00226889,0.286502,0.286502,0.795847
250634225,756,15723,443968,351.951,5875370,43907.7,0.000792739,0.0988982,0.109934,1.4306
250630783,756,643,244370,46.3579,3818220,6066.69,0.000189703,0.0248258,0.0248072,0.471236
250629632,756,202,5420200,2335,89152200,292660,0.000430796,0.0539945,0.0539945,1.66725
250642112,756,17337,170517,46.3871,1509840,5351.95,0.000272038,0.0313866,0.0297121,0.984016
250642976,756,17552,244783,48.9666,4494540,5341.66,0.000200041,0.021822,0.021822,0.550926
250641162,756,17113,914594,205.487,12714700,24860.8,0.000224676,0.0271823,0.0271707,2.09162
250643394,756,111220788,664411,310.343,10471200,36325,0.000467095,0.0546725,0.0546725,1.0156
250630056,756,322,138769000,38632.5,2085570000,6090020,0.000278395,0.0438862,0.0438384,4.22795
250635245,756,15818,84367000,77425.1,1275970000,9881760,0.000917717,0.117128,0.117062,1.80972
250634009,756,15686,2922970,99.8752,34861800,11410.7,3.41691e-05,0.00390381,0.00402612,1.66532
250629357,756,121,178074,8.26741,3200190,1147.76,4.64267e-05,0.00644542,0.00472125,1.53413
250634688,756,15771,2552740,10755,42546900,1340950,0.00421314,0.525297,0.525297,0.785666
250629623,756,200,1208700,395.954,9283740,47535,0.000327585,0.0393273,0.0396494,1.6714
250635398,756,15843,5734900,2277.57,90893900,279698,0.000397141,0.0487712,0.0487712,1.97007
250641959,756,17284,552319,72.2253,7622270,8592.79,0.000130767,0.0155576,0.0169508,1.45832
250634853,756,15796,1147890,1681.46,16156700,275862,0.00146483,0.240321,0.23914,1.42116
250641894,756,17275,2797210,602.758,40255000,74398.5,0.000215486,0.0265974,0.0270512,1.32889
250629366,756,126,954357,10.6103,11146500,1167.1,1.11178e-05,0.00122292,0.00122613,1.35336
250634567,756,15765,3391990,12255.4,56400900,1524130,0.00361303,0.449332,0.449332,0.873215
250632405,756,1008,4241710,1426.61,66071400,175084,0.000336328,0.0412768,0.0338101,2.35537
250630785,756,645,78975700,198299,1883880000,24511200,0.00251088,0.310364,0.309869,0.975101
250639044,756,16393,524535,132.1,9552150,17652.8,0.000251842,0.0336543,0.0336543,1.57675
250630711,756,604,594473,167.801,8004370,21179.1,0.000282268,0.0356267,0.0356267,2.05623
250633525,756,15595,664260,119.048,9644370,14589.2,0.000179219,0.0219631,0.0219642,1.4762
250640328,756,16790,1059820,198.828,17863300,23035.2,0.000187605,0.0217349,0.0222935,1.57783
250640852,756,16998,314587,104.971,4620300,12933.7,0.000333679,0.0411131,0.0410973,1.42013
250629584,756,187,2357000,873.463,32212900,136754,0.000370582,0.0580203,0.057538,3.05406
250632761,756,10671,211306,7.14169,1193950,838.194,3.37978e-05,0.00396673,0.00400646,1.33451
250638936,756,16342,42619.6,4.69347,556270,580.204,0.000110124,0.0136135,0,0
250641264,756,17153,1327080,873.94,30899900,99033.4,0.000658542,0.0746249,0.0745945,0.854161
250629181,756,87,349690,31.7869,4320240,3827,9.09002e-05,0.010944,0.010944,1.00553
250631083,756,806,6174950,2351.36,90132900,338673,0.000380791,0.0548463,0.0548478,1.45735
250641693,756,17251,2236860,850.834,30050900,102609,0.00038037,0.0458717,0.0482583,1.14313
250640233,756,16769,332620,127.089,4418570,17016.5,0.000382085,0.051159,0.0497623,2.43903
250642003,756,17297,34969,12.4779,478779,1710.1,0.000356827,0.0489033,0,0
250642604,756,17496,1014100,236.556,15296000,27703.1,0.000233266,0.0273179,0.0273179,0.878769
250634926,756,15815,1083350,451.408,15691800,56534.4,0.000416677,0.0521847,0.0521824,0.847978
250639783,756,16649,45973900,14260.3,726234000,1812760,0.000310182,0.0394303,0.0407461,3.22656
250640376,756,16820,9022000,16194.1,209963000,1963660,0.00179495,0.217652,0.217652,0.946475
250641131,756,17106,69938,10.2494,1161560,1497.08,0.00014655,0.0214058,0.0214058,0.688534
250640619,756,16925,6818960,11629.3,134559000,1418330,0.00170544,0.207999,0.207999,1.10764
250629881,756,235,2549900,3489.04,37675600,458912,0.0013683,0.179972,0.180178,1.41498
250633150,756,10728,1223920,1990.76,33521000,240170,0.00162655,0.196231,0.196231,0.699795
250638855,756,16331,374289,4090.44,6750440,517743,0.0109286,1.38327,1.40033,0.861181
250628990,756,28,3808140,1820.75,65898100,231545,0.00047812,0.0608025,0.0609225,2.75284
250633784,756,15632,403407,55.2881,2978270,6353.43,0.000137053,0.0157495,0.0151748,0.936659
250631100,756,820,5873000,1716.96,74310000,218006,0.000292347,0.0371201,0.0371158,1.85349
250641516,756,17209,2666530,2534.76,51744600,291175,0.000950585,0.109196,0.110584,1.06796
250629588,756,188,244783,4037.28,5324750,530342,0.0164933,2.16658,2.16658,0.63403
250638863,756,16335,2033810,7116.81,33207200,895799,0.00349925,0.440454,0.440414,1.47798
250643047,756,17560,69938,12.9984,1227460,1526.73,0.000185856,0.0218297,0.0218297,0.182242
250630719,756,608,769315,1476.8,12381000,202253,0.00191963,0.2629,0.262901,1.16903
250636469,756,16008,8082950,28926.9,105422000,3993600,0.00357875,0.494077,0.493418,1.63356
250630960,756,732,125379,8.88416,2150200,940.251,7.08587e-05,0.0074993,0.0074993,0.996935
250636917,756,16042,1944400,182.989,27392600,23231.5,9.41104e-05,0.0119478,0.0117784,1.47798
250632055,756,958,2761240,605.684,48251300,78872.8,0.000219352,0.0285643,0.0286297,1.91843
250642263,756,17392,626143,74.9068,8176570,8746.76,0.000119632,0.0139693,0.0131116,1.04264
250630734,756,617,839256,124.489,14065900,15623.9,0.000148332,0.0186163,0.0186163,1.00313
250640364,756,16811,104907,106.749,1479970,12289.7,0.00101756,0.117149,0.117149,1.41425
250640954,756,17044,1332930,624.21,18508500,79744.3,0.0004683,0.0598265,0.0585265,4.411
250639418,756,16534,40349.8,11.5421,632634,1505.57,0.00028605,0.0373129,0,0
250642194,756,17370,384659,64.0861,5800180,7606.19,0.000166605,0.0197738,0.0197738,0.686783
250638770,756,16285,877413,491.905,14244600,60389.2,0.000560631,0.0688264,0.0672071,1.33787
250642062,756,17314,34969,8.3044,531823,1084.02,0.000237479,0.0309996,0,0
250642506,756,17489,454597,41.4785,7355700,4604.86,9.12423e-05,0.0101295,0.0101295,0.699431
250631719,756,886,14629900,2071.47,232977000,265694,0.000141591,0.018161,0.0186483,1.9738
250640317,756,16785,87651.4,10.8705,1376890,1281.93,0.00012402,0.0146253,0,0
250640907,756,17026,629397,256.127,8901100,29528.9,0.00040694,0.0469162,0.046919,0.899536
250637081,756,16060,21368800,12853.1,273617000,1835930,0.000601492,0.0859163,0.0855042,3.0966
250637251,756,16077,17628100,10117.5,265420000,1493750,0.000573943,0.0847369,0.0845539,2.07759
250639363,756,16497,726245,236.654,10594000,35222.6,0.000325859,0.0484996,0.0470864,1.88212
250642470,756,17472,403688,315.861,4796460,38152.9,0.000782438,0.0945108,0.101606,1.63057
250641147,756,17111,69938,19.9787,940588,2157.56,0.000285664,0.0308496,0.0308496,0.343861
250641273,756,17158,4692490,834.13,59001700,101917,0.000177759,0.0217191,0.0220053,1.28891
250630866,756,684,384659,94.6026,6605330,10648.2,0.000245939,0.0276821,0.0276821,1.17744
250643492,756,111220868,104907,18.8098,1809630,2207.64,0.0001793,0.0210438,0.0210438,0.606542
250633745,756,15624,1976070,139.063,19477600,16249.2,7.03737e-05,0.008223,0.00791518,1.19865
250629013,756,31,22939700,10900.5,350202000,1495800,0.000475181,0.065206,0.065206,2.08097
250630873,756,688,785920000,848323,11421400000,120339000,0.0010794,0.153119,0.152954,3.17082
250640827,756,16991,2084320,84.5773,31901500,12503.8,4.0578e-05,0.00599899,0.00591098,1.96144
250641274,756,17159,489566,82.6286,5988810,10072.4,0.000168779,0.0205741,0.0205741,0.699092
250638194,756,16163,11126800,973.305,151683000,133585,8.74738e-05,0.0120057,0.0121175,1.6578
250641189,756,17123,5324460,1874.79,97441400,234887,0.00035211,0.0441146,0.0437306,1.34199
250635847,756,15919,5787340,26901.7,84505700,3684290,0.00464837,0.636611,0.649425,0.844299
250642308,756,17406,555348,210.756,7428550,24842.3,0.000379502,0.0447329,0.0438211,0.902074
250630101,756,351,6818960,2223.43,103962000,264016,0.000326067,0.038718,0.038718,1.13969
250631019,756,777,559504,123.094,9372940,15501.1,0.000220006,0.0277051,0.0277051,0.964539
250630563,756,524,364457,2246.4,5856580,337029,0.0061637,0.924742,0.909921,0.741785
250641236,756,17143,2765840,1142.1,55905200,136537,0.00041293,0.0493655,0.0496625,1.11564
250635678,756,15901,804287,335.009,12696400,39256.4,0.000416529,0.0488089,0.0488089,0.981166
250632743,756,1128,3426960,363.486,59955200,47841.6,0.000106067,0.0139603,0.0139603,1.20806
250642394,756,17442,34969,0.814813,498150,96.5162,2.3301e-05,0.00276005,0,0
250631749,756,891,524535,1195.82,9494580,144031,0.00227977,0.274588,0.274588,1.3617
250631566,756,856,50600000,56491.1,828968000,7230620,0.00111642,0.142898,0.143472,2.72243
250638760,756,16281,104901,79.1805,1630140,9873.49,0.00075481,0.0941218,0.0941173,0.911835
250634084,756,15698,205186,1.65903,2956670,184.851,8.08552e-06,0.000900897,0.000896339,0.665864
250630686,756,588,3741680,2197.01,59896200,304859,0.000587172,0.0814765,0.0814765,1.17231
250632395,756,1005,581233,84.2771,9575390,9922.82,0.000144997,0.017072,0.0170182,1.41944
250635256,756,15819,10379100,13868.9,147735000,1785640,0.00133623,0.172041,0.170677,1.56191
250642092,756,17328,891408,82.3562,10537900,9393.3,9.23889e-05,0.0105376,0.0109888,1.55211
250639733,756,16630,106477,72.3476,1732620,9215.82,0.000679465,0.086552,0.0893397,0.651902
250631098,756,819,349690,501.891,5943200,61483.8,0.00143524,0.175824,0.175824,0.957425
250631130,756,837,921610,128.117,13820400,16641.5,0.000139014,0.018057,0.019101,1.64801
250642276,756,17397,181489,8.1016,1908340,945.115,4.46396e-05,0.00520756,0.00529282,1.15084
250643198,756,111220574,66960.6,3.87624,1044610,550.599,5.78883e-05,0.00822273,0.00800439,0.867575
250640072,756,16696,880992,82.3834,12101400,10157.9,9.35122e-05,0.0115301,0.0113786,1.2902
250640050,756,16688,4908780,3626.34,78331800,505522,0.000738745,0.102983,0.112169,2.72673
250629063,756,51,8032040,2454.22,128833000,324235,0.000305554,0.0403677,0.0403395,2.49824
250638821,756,16314,1084040,1053.83,18126400,123525,0.000972131,0.113949,0.113949,1.26848
250630548,756,513,209814,51.5656,3071650,6263.41,0.000245768,0.0298522,0.0298522,0.654347
250636074,756,15944,2395030,1258.2,34539800,150019,0.00052534,0.0626379,0.0622257,1.53228
250639739,756,16631,2731520,665.644,41171400,80704.3,0.00024369,0.0295456,0.0287728,2.32014
250632790,756,10686,4266220,9099.53,101602000,1145930,0.00213293,0.268606,0.268606,0.808334
250639472,756,16551,35847.2,199.103,606195,28939,0.00555422,0.807287,0,0
250642608,756,17497,874225,225.97,13160600,26390.5,0.00025848,0.0301873,0.0301873,0.816486
250631559,756,854,6909210,3500.84,105908000,641959,0.000506692,0.0929135,0.0927371,4.02876
250640340,756,16797,582047,160.53,9862660,18248.5,0.000275802,0.0313524,0.0325499,1.3449
250632070,756,961,55878100,74267.5,755133000,10097400,0.0013291,0.180703,0.180052,1.86794
250639582,756,16608,306659,168.937,4438150,19341.5,0.000550895,0.0630716,0.0629276,1.42676
250632673,756,1104,594473,2927.89,10314800,357651,0.00492519,0.601627,0.601627,0.871411
250642483,756,17482,279752,123.087,4455530,15621.5,0.000439984,0.0558404,0.0558404,0.780555
250643051,756,17562,3233580,1263.23,47502900,179047,0.000390661,0.0553712,0.0551073,2.73263
250638804,756,16300,4502.56,0.675714,72179.3,81.9293,0.000150073,0.0181962,0,0
250630936,756,720,1014100,603.732,18119300,70943.7,0.000595337,0.0699572,0.0699572,0.751729
250639317,756,16475,146624,1514.77,2614900,189342,0.010331,1.29135,1.35998,1.44259
250635385,756,15838,979132,2146.13,16114700,272813,0.00219187,0.278627,0.278627,1.42041
250640404,756,16843,3626360,387.103,49573500,45610.8,0.000106747,0.0125776,0.0125613,1.25456
250641540,756,17216,269528,13.8758,4004660,1595.33,5.14818e-05,0.00591897,0.00577179,0.471771
250642398,756,17443,1370680,464.813,18755300,55572.1,0.000339111,0.0405434,0.0420538,0.628722
250639041,756,16392,209553,100.286,3305360,13009.2,0.000478573,0.0620806,0.0623785,1.98474
250638713,756,16263,34969,3.06514,531048,408.113,8.76531e-05,0.0116707,0,0
250636424,756,15996,1141300,74.5544,15445800,8115.54,6.53239e-05,0.00711076,0.00707982,1.61258
250643544,756,111220900,244783,48.9666,4494540,5341.66,0.000200041,0.021822,0.021822,0.550926
250632502,756,1046,878243,46.0161,13517900,5781.75,5.23957e-05,0.00658332,0.00642824,1.86838
250637011,756,16052,1197040,152.6,14566600,22916.6,0.000127481,0.0191444,0.0187217,1.95532
250642756,756,17533,269735,90.7245,3850570,10327.1,0.000336347,0.0382863,0.0397002,0.724824
250630901,756,701,12239200,3623.71,202101000,440221,0.000296075,0.0359682,0.0359682,1.84349
250633822,756,15659,1174810,571.272,11834600,69230,0.000486267,0.0589286,0.0583935,1.06475
250629868,756,231,54577.5,5.05494,821272,688.869,9.26195e-05,0.0126219,0.0126219,0.660324
250631727,756,888,1122140,502.743,17380600,61076.4,0.000448023,0.0544287,0.0590505,1.59894
250643152,756,17615,34969,1.56236,640214,186.841,4.46785e-05,0.00534305,0,0
250629972,756,281,771588,7.86119,6530210,1003.3,1.01883e-05,0.00130031,0.00127973,1.63549
250630742,756,621,1956060,147.936,25847800,17308.1,7.56293e-05,0.00884846,0.00884542,1.44694
250636128,756,15947,1538970,433.567,21360100,50791,0.000281726,0.0330033,0.0330802,1.04497
250628853,756,1,136631,50.9895,1484930,5536.23,0.000373192,0.0405196,0.040301,1.36007
250636035,756,15939,3005980,11185.9,48019800,1527280,0.00372123,0.508082,0.503899,1.18495
250630007,756,303,3460380,793.536,53365600,91762.6,0.000229321,0.0265181,0.0265087,1.66612
250633710,756,15620,27445.8,0.0636632,129258,7.36958,2.3196e-06,0.000268514,0,0
250638231,756,16174,2739060,205.41,39675400,25362.6,7.49929e-05,0.00925957,0.00974343,1.38395
250642141,756,17347,412667,44.2414,4942990,4833.49,0.000107208,0.0117128,0.0042262,1.28855
250642245,756,17388,351891,50.1334,3475560,5814.72,0.000142469,0.0165242,0.0167344,1.10697
250639302,756,16470,384148,326.6,5746640,40790.5,0.000850192,0.106184,0.106065,0.812762
250643418,756,111220814,34969,3.10691,426512,437.743,8.88474e-05,0.012518,0,0
250640085,756,16701,943979,56.4442,12054100,8401.06,5.9794e-05,0.00889963,0.00889839,1.4256
250630107,756,354,131675000,47593.1,1934950000,5994580,0.000361443,0.0455255,0.0459187,3.69177
250643057,756,17563,454597,827.993,7220150,123649,0.00182138,0.271998,0.271998,1.20525
250640394,756,16840,24198600,56502.7,567391000,6908050,0.00233496,0.285473,0.285448,0.911782
250629070,756,53,104907,42.417,1611080,5961.12,0.00040433,0.0568229,0.0568229,1.03892
250633672,756,15615,895295,36.0794,10183300,4279.94,4.02989e-05,0.00478047,0.00471311,2.1164
250642060,756,17313,2466090,436.95,28008800,53656.6,0.000177183,0.0217577,0.0220101,1.00762
250642421,756,17451,613698,221.605,9172880,26094.2,0.000361098,0.0425197,0.0430829,1.03885
250636452,756,16002,57071800,107835,784241000,16329300,0.00188946,0.286118,0.285873,2.11284
250637964,756,16131,11508100,1293.73,149778000,159791,0.000112419,0.0138851,0.01359,1.6748
250631000,756,761,139876,119.65,1926890,14218.2,0.000855405,0.101649,0.101649,0.682127
250643457,756,111220832,69885.9,41.8263,978870,4800.94,0.000598494,0.0686968,0.0686946,0.280486
250638395,756,16217,944163,133.128,11948600,16248.4,0.000141002,0.0172093,0.0172093,1.49544
250631846,756,926,9577590,5056.38,129418000,613575,0.000527939,0.0640636,0.0650189,2.57608
250639308,756,16472,1502380,9486.3,26544400,1163820,0.00631419,0.774653,0.774484,0.770879
250629603,756,194,17300700,18258.9,239757000,2292140,0.00105539,0.132488,0.132383,1.59516
250636258,756,15957,1643540,36396.7,43018900,4820880,0.0221453,2.93323,2.93323,0.629537
250639139,756,16410,69938,11.4469,932675,1442.34,0.000163672,0.0206231,0.0206231,0.577029
250638212,756,16170,7226180,728.351,100273000,99666.9,0.000100793,0.0137925,0.0137495,1.3979
250632722,756,1114,608721,78.0493,7776760,11790.8,0.000128218,0.0193697,0.0169786,2.03789
250631581,756,859,139876,60.5311,2295860,7027.63,0.000432748,0.0502419,0.0502419,0.645034
250635578,756,15862,3365330,3276.92,40151700,447489,0.00097373,0.13297,0.129157,1.47293
250641962,756,17286,56824.9,11.8127,839869,1283.86,0.000207878,0.0225933,0.0221553,0.487727
250642691,756,17515,34969,1.39314,507152,177.969,3.98392e-05,0.00508932,0,0
250631106,756,826,8881370,12989.1,124243000,1703830,0.00146251,0.191843,0.189763,1.4492
250638426,756,16230,244783,531.782,3918490,63121.1,0.00217246,0.257866,0.257866,0.817579
250641052,756,17079,2023120,969.516,33051800,145729,0.000479219,0.0720319,0.0721211,2.94139
250640354,756,16801,64254.9,1.61839,996104,167.599,2.5187e-05,0.00260835,0.00248715,0.932746
250639031,756,16389,174590,92.7075,2721810,11778.1,0.000531003,0.0674616,0.0677527,1.70302
250631630,756,872,539620,146.11,9053160,16615.9,0.000270764,0.0307918,0.0296093,1.59846
250633415,756,15581,34694.8,0.0978048,314051,11.2518,2.819e-06,0.000324309,0,0
250632444,756,1025,15804700,30236.2,383170000,3597200,0.00191311,0.227603,0.227604,0.586152
250641335,756,17178,648066,156.75,8375070,19183.5,0.000241874,0.0296011,0.0297624,1.36561
