id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195644759,1407,800,1643540,73506.7,58253700,9016170,0.0447246,5.48582,5.48582,0.264551
195646807,1407,1111,5595040,230567,214608000,27851000,0.0412091,4.97781,4.97781,0.174712
195652827,1407,16674,1993230,116330,77957800,14951900,0.0583624,7.50132,7.50132,0.109666
195653887,1407,16919,69515400,2894550,2643660000,426300000,0.0416389,6.13245,6.08554,0.420132
195651475,1407,16265,594473,19325.9,19807800,2348450,0.0325092,3.95047,3.95047,0.361938
195640238,1407,184,3144600,120082,86074400,15343700,0.0381868,4.87938,4.88024,0.395676
195650975,1407,16053,1258880,64645.2,45213100,7841770,0.0513512,6.22914,6.22914,0.175815
195655649,1407,17103,1084040,80838.7,44687100,11062400,0.0745718,10.2048,10.2048,0.0926854
195655821,1407,17173,314721,13887.4,7898490,1879360,0.0441261,5.97152,5.97152,0.590291
195639643,1407,112,209814,15324.6,7874380,2094740,0.0730392,9.98379,9.98379,0.111557
195653324,1407,16774,524535,22207.1,18533300,2788040,0.0423368,5.31526,5.31526,0.379629
195651353,1407,16230,244783,9778.58,8720070,1224980,0.039948,5.00437,5.00437,0.226065
195648202,1407,15631,209814,8756.53,7677470,1085150,0.0417347,5.17195,5.17195,0.281767
195640284,1407,188,629222,11528.7,15642500,1426960,0.0183221,2.26782,2.26736,0.486156
195657009,1407,17496,1014100,52344.8,36465600,6751470,0.0516169,6.65759,6.65759,0.240822
195653074,1407,16709,804287,34713.9,28927100,4374000,0.0431611,5.43836,5.43836,0.377476
195641848,1407,463,22555000,1456170,860010000,220635000,0.0645607,9.78211,9.78211,0.334909
195656079,1407,17295,69938,5005.17,2520250,688947,0.0715659,9.85083,9.85083,0.166438
195655021,1407,16987,34969,1743.49,1331420,217683,0.0498582,6.22503,0,0
195656651,1407,17430,769318,47794.8,30804100,6148210,0.0621261,7.99176,7.99176,0.165364
195656987,1407,17490,454597,21350.1,17337000,2740760,0.0469649,6.02899,6.02899,0.213571
195639420,1407,72,209814,8333.39,7371160,1000740,0.039718,4.76967,4.76967,0.140158
195657702,1407,111220794,909194,36912,22739100,5101900,0.0405986,5.61146,5.61146,0.739041
195639453,1407,92,2202990,152454,77892800,19773300,0.069203,8.97565,8.97566,0.281817
195647390,1407,10720,12763700,573209,558824000,82633900,0.0449093,6.47414,6.47414,0.267664
195648077,1407,15621,34601.3,209.784,347028,28372.4,0.00606289,0.81998,0,0
195642984,1407,602,139876,3348.61,4174250,432036,0.0239398,3.08871,3.08871,0.293182
195646842,1407,1127,4016930,199951,134531000,24938900,0.0497772,6.20846,6.20811,0.260359
195652958,1407,16686,1818390,90268.1,72576300,11376300,0.0496418,6.25624,6.25624,0.194383
195655800,1407,17164,1084040,76693.2,43227300,10413500,0.0707476,9.60616,9.60616,0.149879
195656136,1407,17333,594292,41688.9,21048500,5539020,0.0701488,9.32036,9.31967,0.126587
195651266,1407,16172,3566840,115083,127792000,14437000,0.0322646,4.04756,4.04756,0.246381
195651936,1407,16412,839256,19809.7,28692500,2394560,0.0236039,2.8532,2.8532,0.182928
195647568,1407,15565,1024150000,43070000,34267700000,5645340000,0.0420543,5.51221,5.49821,0.484464
195649814,1407,15882,244783,8679.24,8387240,1091780,0.0354569,4.46021,4.46021,0.232367
195655686,1407,17116,384659,27625.1,15007500,3660160,0.0718172,9.51533,9.51533,0.0780832
195645174,1407,849,174845,7777.94,6627540,946937,0.0444848,5.41586,5.41586,0.278111
195644467,1407,764,4648830,260727,143422000,34213300,0.0560843,7.35955,7.35947,0.42738
195649618,1407,15853,53568900,983799,1692640000,125672000,0.0183651,2.346,2.33704,0.537986
195657699,1407,111220792,1398760,103756,56036600,14102200,0.0741771,10.0819,10.0819,0.117048
195648766,1407,15726,139863,4461.61,4522940,579637,0.0319,4.14433,4.14421,0.295166
195653264,1407,16732,3741680,264459,150547000,35078200,0.070679,9.37499,9.37499,0.135379
195648768,1407,15727,139863,4461.61,4522940,579637,0.0319,4.14433,4.14421,0.295166
195656052,1407,17281,69938,3739.71,2286880,480980,0.0534717,6.87723,6.87723,0.143244
195640314,1407,201,13460600,590972,423406000,73483400,0.0439039,5.45916,5.45919,0.376051
195647668,1407,15591,244601,10167.4,7832860,1313150,0.0415673,5.36851,5.36776,0.23739
195647854,1407,15619,733712,29376,23166300,3751040,0.0400375,5.11241,5.1108,0.207866
195650677,1407,15993,4615910,271444,154306000,33894700,0.0588062,7.34301,7.34301,0.176682
195657675,1407,111220766,979006,54673.7,30839800,7201370,0.0558461,7.3558,7.35528,0.324977
195648395,1407,15682,102816,585.719,1187780,74667.6,0.00569678,0.726228,0.721267,0.467986
195651970,1407,16424,2063170,81896.3,76049000,10348800,0.0396944,5.01597,5.01597,0.269223
195657616,1407,111220702,489566,29467.7,17061100,3912520,0.0601914,7.99181,7.99181,0.158698
195647472,1407,10737,2762550,123903,105070000,16477300,0.044851,5.96453,5.96453,0.354738
195651174,1407,16133,4196280,240431,144541000,33444900,0.0572961,7.97012,7.97012,0.170185
195652041,1407,16476,1293850,65554.9,45960100,8371900,0.0506664,6.47052,6.47052,0.153559
195641073,1407,361,21434500,883181,738858000,109114000,0.0412038,5.09058,5.09031,0.314454
195641310,1407,378,23343400,1234290,836063000,155488000,0.0528754,6.66089,6.63379,0.292826
195653422,1407,16798,419628,25433.6,16147000,3284760,0.0606099,7.82778,7.82778,0.0895925
195653746,1407,16870,244783,14125.6,8669190,1793850,0.0577068,7.32834,7.32834,0.141586
195642230,1407,494,2657640,136039,100461000,17325300,0.0511878,6.51903,6.51903,0.13533
195652045,1407,16479,664411,32588,23023800,4153320,0.049048,6.25113,6.25113,0.197355
195649653,1407,15859,734349,24972,23226600,3072700,0.0340056,4.18424,4.18424,0.149412
195656117,1407,17317,1077460,29986.2,20099900,4117160,0.0278304,3.82116,3.80785,0.653107
195653787,1407,16883,1328820,81999.3,50027700,10522400,0.0617082,7.91857,7.91857,0.0827122
195639964,1407,136,12483900,843121,481176000,111212000,0.0675366,8.90844,8.90844,0.176532
195657440,1407,17606,34969,537.182,599538,71527.9,0.0153617,2.04547,0,0
195639462,1407,97,2670280,93072.6,66479300,11782800,0.034855,4.41256,4.40741,0.415719
195649216,1407,15799,2752680,50582.7,74913500,6229990,0.0183758,2.26324,2.25543,0.692151
195651204,1407,16146,384659,12472.2,11064100,1902480,0.032424,4.94588,4.94588,0.754085
195639362,1407,35,174845,13836.3,7355010,1884270,0.0791347,10.7768,10.7768,0.066584
195646741,1407,1090,5350120,307398,218114000,38097200,0.0574563,7.12081,7.12085,0.210833
195644311,1407,750,349689,11933.6,8783200,1482940,0.0341263,4.24073,4.24073,0.53224
195645894,1407,926,12088100,472369,355962000,59848800,0.0390771,4.95104,4.94801,0.486012
195650834,1407,16002,57413800,2487220,1834250000,302959000,0.043321,5.27676,5.27652,0.287314
195651609,1407,16319,1084040,37012.9,38343800,4652410,0.0341435,4.29173,4.29174,0.191684
195640446,1407,231,69938,4288.41,2644950,558745,0.0613173,7.98914,7.98914,0.00166206
195643163,1407,622,174845,7386.73,6318950,918617,0.0422473,5.25389,5.25389,0.123975
195653519,1407,16823,1049070,55547.5,42615200,7719670,0.0529493,7.35859,7.35859,0.325435
195640685,1407,278,19084400,659828,596119000,81350600,0.0345742,4.26267,4.26111,0.392424
195657191,1407,17533,279716,15028.7,9784700,1981570,0.0537286,7.08423,7.08401,0.192855
195654176,1407,16967,9651440,597975,359521000,78830600,0.0619571,8.16775,8.16775,0.197137
195640330,1407,206,174803,11234.7,5978520,1471470,0.0642706,8.41784,8.41768,0.116739
195641319,1407,379,419132,23464.6,14610900,3079940,0.0559837,7.34838,7.34756,0.16598
195641504,1407,424,902389,38423.3,23462700,5106590,0.0425795,5.65896,5.63895,0.571754
195647630,1407,15581,34909.9,1358.93,1014030,177758,0.0389266,5.09189,0,0
195652158,1407,16564,769318,38604.2,28642900,4997310,0.0501798,6.49577,6.49577,0.134385
195651574,1407,16299,384659,17161.9,13198900,2181170,0.044616,5.67039,5.67039,0.237609
195655779,1407,17156,10979100,605041,345383000,82106000,0.0551082,7.47836,7.45665,0.495829
195645957,1407,936,12763700,456944,513511000,66389000,0.0358004,5.2014,5.2014,0.360599
195646459,1407,1042,1678510,58844.6,50330100,7265450,0.0350576,4.3285,4.3285,0.264195
195651512,1407,16277,174845,3756.98,5003540,456556,0.0214875,2.6112,2.6112,0.356408
195653308,1407,16764,944163,37405.3,29215000,4804060,0.0396175,5.08817,5.08817,0.45161
195656059,1407,17286,68586.4,2161.24,1426430,288254,0.0315113,4.20279,4.18475,0.422208
195648106,1407,15622,15183600,434756,396637000,55437700,0.0286333,3.65116,3.61559,0.536137
195640045,1407,155,4441060,224747,169215000,29139300,0.0506066,6.56134,6.56134,0.191964
195653058,1407,16706,2272980,120090,86337600,15381100,0.0528336,6.76692,6.76692,0.256081
195651871,1407,16388,944163,28788.5,31503500,3771960,0.030491,3.99504,3.99504,0.266632
195656612,1407,17416,12587800,649727,399777000,85854200,0.0516157,6.82044,6.73368,0.522702
195652172,1407,16571,524535,28960.3,18953800,3734960,0.0552114,7.12051,7.12051,0.171596
195651068,1407,16088,174845,10319.1,6810360,1291890,0.0590186,7.38878,7.38878,0.15966
195653241,1407,16721,1328820,78427.2,50944000,10170100,0.0590201,7.65347,7.65347,0.238122
195655233,1407,17040,209814,14281.8,7616520,1875860,0.0680689,8.94058,8.94058,0.101194
195656130,1407,17328,965299,51078.1,27522000,6794990,0.0529143,7.03926,6.96998,0.47386
195643325,1407,639,2310560,33847.3,41683000,4281950,0.014649,1.85321,1.77975,0.829749
195647657,1407,15589,4124360,180034,133642000,22470300,0.0436514,5.4482,5.44633,0.349264
195657461,1407,17620,764166,34712.4,22601800,4446310,0.0454252,5.81851,5.80067,0.285418
195645802,1407,905,2587710,69464.5,54795500,8589660,0.026844,3.31941,3.31941,0.576933
195648153,1407,15624,2041010,72123.9,60234600,9296810,0.0353374,4.55501,4.51679,0.447374
195648186,1407,15628,818335,21212.7,23159400,2661840,0.0259218,3.25276,3.19452,0.456426
195657481,1407,17645,349647,18495.9,11267000,2381760,0.0528988,6.8119,6.81172,0.165862
195646855,1407,1132,17721300,1023140,618101000,135067000,0.057735,7.62175,7.61192,0.289398
195652056,1407,16486,4860690,253713,165365000,32558800,0.0521969,6.69839,6.69839,0.21673
195653728,1407,16867,2342920,125658,83527900,15985900,0.0536331,6.82306,6.82306,0.261912
195648293,1407,15670,347167,13035.1,11879400,1615360,0.0375472,4.65299,4.64934,0.235365
195657544,1407,111220624,34969,2084.23,1296610,287426,0.0596021,8.21946,0,0
195657904,1407,124372444,34969,2250.31,1441440,297591,0.0643515,8.51014,0,0
195651466,1407,16262,34969,552.252,1003230,66361,0.0157926,1.89771,0,0
195652794,1407,16667,559504,25524.8,20920200,3183710,0.0456204,5.69024,5.69024,0.269676
195647560,1407,15564,1024150000,43070000,34267700000,5645340000,0.0420543,5.51221,5.49821,0.484464
195647443,1407,10732,3916530,114779,131758000,15642500,0.0293062,3.99398,3.99398,0.437114
195655848,1407,17191,909105,51735.6,29855000,6919340,0.0569082,7.61115,7.61087,0.302603
195651269,1407,16174,3566840,115083,127792000,14437000,0.0322646,4.04756,4.04756,0.246381
195650587,1407,15971,5769880,210400,173098000,25953000,0.0364653,4.49801,4.49801,0.318209
195652199,1407,16579,769318,37051.1,27924100,4695490,0.0481609,6.10345,6.10345,0.143009
195655423,1407,17082,314721,16373.6,10866900,2092670,0.0520257,6.64928,6.64928,0.0699179
195657126,1407,17520,69937.9,5104.18,2671970,693221,0.0729816,9.91195,9.91195,0.154602
195650203,1407,15907,9352170,164537,236540000,20889900,0.0175935,2.2337,2.23057,0.481936
195648438,1407,15690,128746,1194.87,1692510,151446,0.00928083,1.17631,1.12485,0.761172
195648367,1407,15678,453516,12334.1,11388500,1526450,0.0271966,3.36581,3.36508,0.398628
195652821,1407,16672,314721,20212.7,12685600,2617310,0.0642241,8.31629,8.31629,0.104711
195639269,1407,10,15596200,798057,599998000,101759000,0.0511701,6.52461,6.52461,0.20462
195640126,1407,169,1643540,108328,64477500,14527100,0.0659112,8.83889,8.83889,0.0870648
195655928,1407,17224,489566,24278,14623600,3403630,0.0495909,6.95235,6.95234,0.526252
195651073,1407,16090,34969,1598.16,1285740,194604,0.0457023,5.56505,0,0
195655166,1407,17028,629442,32361,23041400,4421010,0.0514121,7.0237,7.0237,0.340851
195655400,1407,17076,979132,68343.2,38919800,9045820,0.0697997,9.23861,9.23861,0.090447
195646548,1407,1057,8704800,368849,289552000,45420500,0.042373,5.21786,5.21245,0.286087
195640888,1407,325,454597,19444.9,16657200,2497150,0.042774,5.4931,5.4931,0.262383
195647707,1407,15602,2062790,77275.4,65199900,9450100,0.0374616,4.58123,4.58098,0.258238
195651089,1407,16094,174845,7233.3,6540870,886689,0.0413698,5.07128,5.07128,0.133018
195644797,1407,806,6142120,320314,197686000,41237800,0.0521505,6.71393,6.70239,0.272069
195641391,1407,399,8637340,475671,296715000,67178900,0.0550715,7.77773,7.77773,0.210961
195650665,1407,15988,4055120,155802,121676000,21030600,0.0384212,5.1862,5.18514,0.42096
195655876,1407,17204,419627,30358.6,16654400,4069140,0.0723468,9.69705,9.69706,0.158096
195643377,1407,648,15561200,793967,565243000,95216300,0.0510223,6.11883,6.11883,0.193218
195656105,1407,17306,2342920,142840,80130600,19495400,0.0609664,8.32096,8.32096,0.418195
195656694,1407,17445,593955,18390,11296700,2456080,0.0309619,4.13512,4.13277,0.795666
195655793,1407,17162,139876,8011.53,4884250,1106310,0.0572759,7.90923,7.90923,0.573658
195651500,1407,16272,734349,38646,25801800,4979860,0.0526262,6.78133,6.78133,0.131818
195653957,1407,16935,524535,34261,21839400,4715790,0.0653168,8.99042,8.99042,0.100138
195643932,1407,721,3811620,151433,126662000,18598100,0.0397293,4.87932,4.87932,0.318866
195641510,1407,425,2238000,94492.2,79404600,11487300,0.0422217,5.13285,5.13284,0.332616
195651939,1407,16413,2168080,71144.7,79900300,8832730,0.0328146,4.07399,4.07399,0.155955
195648779,1407,15729,943717,24419.9,26971500,3209250,0.0258763,3.40065,3.39982,0.44241
195640802,1407,292,314608,8198.22,7307130,1021840,0.0260585,3.24798,3.24729,0.474517
195644348,1407,757,244783,16399,9438540,2129410,0.0669939,8.69917,8.69917,0.044822
195646491,1407,1047,6049590,313248,245496000,38771200,0.05178,6.4089,6.40892,0.21172
195651049,1407,16082,10071100,390605,338652000,48743200,0.0387849,4.83992,4.83992,0.362144
195642416,1407,521,209814,10403,7039140,1264830,0.0495822,6.02834,6.02834,0.121187
195648921,1407,15762,2028200,90856.5,75023000,11332200,0.0447966,5.58733,5.58733,0.205935
195652095,1407,16526,34969,1401.85,1234530,175432,0.0400883,5.01678,0,0
195640781,1407,289,4965540,254080,187364000,30717600,0.0511686,6.18616,6.18617,0.204636
195656825,1407,17463,734007,47940.3,28085000,6346710,0.0653132,8.64666,8.64623,0.123213
195653709,1407,16863,839256,40610.3,27727300,5274720,0.0483885,6.285,6.285,0.163643
195639470,1407,101,4091370,212617,119733000,28603400,0.0519672,6.99115,6.99115,0.465185
195641582,1407,437,8007900,508956,304272000,67524400,0.0635567,8.43223,8.43223,0.280656
195643276,1407,634,559504,29338.1,21672900,3721800,0.0524359,6.65196,6.65196,0.145092
195656050,1407,17280,3143190,213334,112395000,28196500,0.0678717,8.97068,8.96662,0.150041
195651537,1407,16285,909194,37145.6,29858100,4694440,0.0408556,5.1633,5.1633,0.278573
195651692,1407,16359,734349,33868,26380800,4323980,0.0461198,5.88818,5.88818,0.397858
195639273,1407,19,244783,11072.1,7934900,1437330,0.0452323,5.87184,5.87184,0.251115
195647786,1407,15612,34592.9,393.155,444058,53592.1,0.0113652,1.54923,0,0
195651004,1407,16066,3112240,157925,107888000,19855600,0.0507431,6.37983,6.37983,0.225614
195639467,1407,100,1363790,61079.4,46778000,8177590,0.0447864,5.99622,5.99622,0.407442
195651948,1407,16416,909194,35500.2,34695800,4429820,0.0390457,4.87224,4.87224,0.214126
195650967,1407,16051,1748450,65470.6,44797700,8179100,0.0374449,4.67791,4.67791,0.488899
195655442,1407,17086,1398760,97000.8,54605900,12991300,0.0693477,9.28771,9.28771,0.101337
195642589,1407,546,34969,705.779,1048280,85823.3,0.020183,2.45427,0,0
195651630,1407,16328,6853920,363961,249397000,46919700,0.0531025,6.84568,6.84568,0.178463
195649485,1407,15836,13096000,353764,378808000,45209000,0.0270131,3.45213,3.36557,0.633877
195650337,1407,15930,17006800,510322,463369000,66091800,0.030007,3.88621,3.87388,0.703009
195650601,1407,15979,18539300,524909,483301000,68307400,0.0283133,3.68447,3.66633,0.684097
195646719,1407,1085,769318,36610.3,27601800,4602300,0.047588,5.98232,5.98232,0.206586
195650382,1407,15937,5649510,45128.7,83276900,6004400,0.00798807,1.06282,1.05537,0.961045
195655331,1407,17058,1258880,76616.7,45475500,10024700,0.0608608,7.96315,7.96315,0.125425
195653824,1407,16902,839256,52308.5,32260700,6943080,0.0623273,8.27289,8.27289,0.0865753
195646847,1407,1128,3426960,168813,132605000,20428200,0.0492601,5.96102,5.96102,0.121452
195655918,1407,17220,28025400,1451160,837839000,194531000,0.0517801,6.94124,6.883,0.512969
195642791,1407,582,1188950,59682.2,38228200,7279890,0.0501975,6.12298,6.12298,0.164414
195647751,1407,15608,594331,27476.8,17816800,3573400,0.0462315,6.01248,6.01152,0.416049
195655103,1407,17007,314721,21329.4,12167300,2761370,0.0677724,8.77403,8.77403,0.041629
195651341,1407,16219,209814,8649.63,7101250,1123370,0.0412252,5.35414,5.35414,0.429139
195645453,1407,873,2586590,69696.7,49823100,9048250,0.0269454,3.49814,3.45166,0.46087
195651452,1407,16257,384659,18204.4,12041700,2366900,0.047326,6.15325,6.15325,0.210647
195656120,1407,17321,669711,17125.6,12018300,2233030,0.0255716,3.33432,3.20506,1.19199
195653028,1407,16697,6399330,301856,236980000,39188400,0.04717,6.12383,6.12383,0.371174
195644963,1407,834,3671740,67502.2,94264000,8367370,0.0183842,2.27885,2.27885,0.630674
195646383,1407,1031,1748450,89058.1,59864200,11559600,0.0509354,6.61132,6.61132,0.150656
195648597,1407,15719,69937.3,2325.48,2232100,301204,0.0332509,4.30677,4.30676,0.355613
195653338,1407,16783,384659,19465.6,14100900,2463360,0.0506049,6.40401,6.40401,0.280685
195647330,1407,10700,2238020,73780,80472300,9233990,0.0329667,4.12597,4.12597,0.222821
195648464,1407,15694,908139,28570.5,28439800,3517070,0.0314605,3.87283,3.87038,0.30774
195649401,1407,15828,7553290,356651,260141000,45307700,0.047218,5.9984,5.9984,0.246521
195651187,1407,16138,839256,47757.8,29660500,7027870,0.0569049,8.37393,8.37393,0.209369
195643084,1407,614,1927050,44087.7,41449700,5561890,0.0228783,2.88622,2.87999,0.596031
195653784,1407,16882,1328820,81999.3,50027700,10522400,0.0617082,7.91857,7.91857,0.0827122
195644281,1407,747,314721,13275,9781810,1605700,0.0421802,5.10198,5.10198,0.183592
195650218,1407,15909,3251870,80773,95108500,10410400,0.0248389,3.20135,3.20129,0.267288
195656082,1407,17296,34969,2169.89,1220090,303933,0.0620519,8.69149,0,0
195647418,1407,10728,1223920,48037.7,47319300,6898890,0.0392492,5.63674,5.63674,0.139371
195651490,1407,16269,384659,16515.3,12958400,2071350,0.0429349,5.3849,5.3849,0.15728
195655622,1407,17094,34969,110.489,319459,15976.3,0.00315963,0.456871,0,0
195639414,1407,69,1783420,106588,59344100,14241900,0.0597659,7.98576,7.98576,0.312132
195644331,1407,756,454471,17783,14812100,2199490,0.039129,4.83967,4.83973,0.190311
195650930,1407,16038,6432790,212657,177124000,26187500,0.0330583,4.07093,4.07033,0.480418
195657495,1407,17651,33864.4,782.494,587311,100510,0.0231067,2.968,0,0
195657211,1407,17536,721563,21949.3,17297700,2945130,0.0304191,4.08159,4.03538,0.708379
195651865,1407,16386,1993230,69026.7,69754700,8947150,0.0346305,4.48876,4.48876,0.333143
195641796,1407,455,139876,6333.02,4805160,782078,0.045276,5.59123,5.59123,0.099975
195656875,1407,17472,538811,6759.78,7688310,925846,0.0125457,1.71831,1.62572,1.10847
195657886,1407,112892283,69938,5123.84,2714540,686259,0.0732627,9.81239,9.81239,0.0929128
195640427,1407,226,4398020,186232,138330000,23299100,0.0423446,5.29763,5.28977,0.414868
195641124,1407,368,104907,5466.69,3718090,696223,0.0521098,6.63658,6.63658,0.293358
195644587,1407,778,7133680,289807,265255000,35143900,0.0406252,4.92648,4.92648,0.288165
195649034,1407,15784,11928300,239798,352235000,29708800,0.0201033,2.49063,2.48435,0.747692
195652164,1407,16567,104907,5029.99,3598540,702695,0.0479471,6.69827,6.69827,0.320845
195641742,1407,451,873903,57900.5,30169100,7482810,0.0662551,8.56252,8.56204,0.309105
195651326,1407,16211,15001700,689088,503883000,88421200,0.045934,5.89408,5.89408,0.312895
195655337,1407,17059,69938,4808.77,2634550,637190,0.0687577,9.11079,9.11079,0.0115654
195644702,1407,788,2658220,57229.8,46366700,7652970,0.0215294,2.87899,2.72131,1.08784
195651459,1407,16259,2098140,88537.8,70056700,11172900,0.0421982,5.32514,5.32514,0.316948
195652331,1407,16613,1713480,96527.8,61351600,12387400,0.0563343,7.22935,7.22935,0.181469
195646918,1407,10677,11956300,493546,488894000,75845700,0.041279,6.34356,6.34297,0.27243
195644985,1407,836,2792700,101684,71495600,12850400,0.0364107,4.60143,4.584,0.439632
195651922,1407,16407,419628,10851.6,13515000,1320630,0.02586,3.14715,3.14715,0.272312
195639814,1407,115,69938,4811.89,2836450,640155,0.0688022,9.15318,9.15318,0.0732991
195653456,1407,16810,73978700,3121830,2838160000,430108000,0.0421991,5.81394,5.8133,0.361498
195640861,1407,320,7028550,249718,178421000,31572400,0.0355292,4.49202,4.49459,0.45045
195654239,1407,16968,2272980,136859,80994000,17978600,0.0602111,7.90968,7.90968,0.202021
195657626,1407,111220720,104907,6875.69,4502480,926152,0.0655408,8.82832,8.82832,0.141475
195648741,1407,15722,1293380,34538.1,36258400,4530880,0.0267037,3.50313,3.50247,0.402518
195650438,1407,15944,2412860,112095,82863100,13633700,0.0464572,5.65042,5.65042,0.195677
195653276,1407,16739,139876,7921.19,5080660,1024690,0.0566301,7.3257,7.3257,0.177563
195657085,1407,17512,419625,30677,17278600,4112280,0.0731057,9.79991,9.79991,0.198169
195652555,1407,16633,909194,59592.4,35049400,7775650,0.0655442,8.55225,8.55225,0.160992
195642567,1407,543,3387710,125583,94117700,15956500,0.0370701,4.7101,4.70697,0.552408
195655140,1407,17018,314721,19132,12523700,2681270,0.0607904,8.51952,8.51952,0.289703
195652278,1407,16600,279752,14616.4,10061800,1927530,0.0522477,6.89015,6.89015,0.174622
195655887,1407,17209,3047870,204840,111998000,28056500,0.0672076,9.20525,9.16587,0.311806
195652145,1407,16555,34969,1258.39,1136600,156613,0.0359859,4.47862,0,0
195648938,1407,15764,1014100,45264.3,38139400,5641200,0.0446349,5.56276,5.56276,0.225953
195651950,1407,16417,244783,10595.3,9188520,1345340,0.0432843,5.49606,5.49606,0.136765
195653900,1407,16926,6774930,350705,279476000,50484000,0.0517651,7.45159,7.4115,0.2543
195656075,1407,17293,69938,5005.17,2520250,688947,0.0715659,9.85083,9.85083,0.166438
195653311,1407,16766,209814,3609.75,4967990,439697,0.0172045,2.09565,2.09565,0.361284
195656237,1407,17348,30388.2,142.454,299014,19792.6,0.0046878,0.651325,0,0
195639927,1407,121,279752,12350.9,10476200,1519710,0.0441493,5.43233,5.43233,0.0689052
195655661,1407,17106,69938,5771.75,3407610,801146,0.0825267,11.4551,11.4551,0.0315944
195649560,1407,15838,979132,28500.7,31914600,3695430,0.0291081,3.77419,3.77419,0.474604
195655908,1407,17217,1544210,94913.7,52760100,13346400,0.0614641,8.64284,8.57633,0.428004
195651244,1407,16162,489566,13763.2,13430500,1706710,0.028113,3.48616,3.48616,0.228648
195641817,1407,460,419628,22445.6,14865200,2816500,0.0534893,6.7119,6.7119,0.235798
195650429,1407,15943,3357020,168259,117642000,20708600,0.0501216,6.16874,6.16874,0.272907
195650579,1407,15965,489566,13901.2,14205600,1740500,0.028395,3.5552,3.5552,0.237265
195649020,1407,15780,384659,18045.7,14043800,2338780,0.0469136,6.08014,6.08014,0.209473
195653298,1407,16752,3007330,134212,101612000,17116600,0.0446283,5.69163,5.69163,0.39764
195657078,1407,17510,208273,7063.08,4716870,977652,0.0339125,4.69408,4.69032,0.44382
195649125,1407,15792,1888330,76444.2,63517300,9475080,0.0404825,5.01771,5.01771,0.261082
195646138,1407,984,11679600,471807,485969000,66725800,0.0403957,5.713,5.713,0.283971
195645315,1407,864,29094200,1418510,1125700000,181804000,0.0487559,6.24882,6.24882,0.20335
195657391,1407,17587,1084030,62413.5,39059000,7960230,0.0575755,7.34318,7.34318,0.112791
195645714,1407,891,524535,30485.4,19251300,3847890,0.058119,7.33581,7.33581,0.189681
195652254,1407,16594,104907,4728.76,3498820,591814,0.0450757,5.64132,5.64132,0.106489
195653617,1407,16848,839256,27050.3,25515700,3341330,0.0322313,3.9813,3.9813,0.367859
195648825,1407,15738,593213000,23074800,19013600000,2960700000,0.038898,4.99096,4.98004,0.50396
195640568,1407,254,33396900,960735,936414000,120785000,0.0287672,3.61666,3.58341,0.516439
195644928,1407,828,12763700,659347,475301000,86024300,0.051658,6.73977,6.73977,0.24044
195651665,1407,16342,139876,8380.8,5380580,1188170,0.059916,8.49442,8.49442,0.159768
195653041,1407,16701,944163,28021.4,29268600,3583540,0.0296785,3.79547,3.79547,0.339394
195657895,1407,112892331,34969,2250.31,1441440,297591,0.0643515,8.51014,0,0
195651180,1407,16135,2587710,97692.1,78168600,15335500,0.0377524,5.92629,5.92629,0.331621
195653818,1407,16900,489566,31002.7,18734400,3979490,0.0633269,8.12861,8.12861,0.0918965
195656121,1407,17324,244783,15433.9,8789560,2006350,0.0630514,8.19644,8.19644,0.118309
195644328,1407,755,2371770,127409,82731600,16047900,0.0537192,6.76621,6.76406,0.153508
195652649,1407,16651,40703900,1795970,1455360000,229247000,0.0441228,5.63207,5.63207,0.379664
195648197,1407,15630,594060,27943.3,19401300,3595250,0.0470379,6.052,6.0495,0.241609
195657847,1407,111220882,874225,44908.4,31014400,5784940,0.0513694,6.61722,6.61722,0.251927
195646814,1407,1114,909194,41460.5,28768700,5117380,0.0456014,5.62848,5.62848,0.307979
195656586,1407,17407,2295830,156162,83914500,20771100,0.0680196,9.04732,9.01487,0.25016
195651525,1407,16281,104907,2176.61,3067920,263153,0.020748,2.50844,2.50844,0.462619
195646563,1407,1059,209814,3519.57,6332870,429567,0.0167747,2.04737,2.04737,0.538277
195647386,1407,10711,5420200,229673,231894000,32568500,0.0423735,6.00874,6.00874,0.2422
195651917,1407,16405,279752,4867.96,9401770,594526,0.017401,2.12519,2.12519,0.284494
195653068,1407,16708,699380,37974.5,27278200,4877680,0.0542974,6.9743,6.9743,0.127981
195654264,1407,16972,559504,33459.2,20325700,4253580,0.0598016,7.60241,7.60241,0.0980932
195655884,1407,17207,3047870,204840,111998000,28056500,0.0672076,9.20525,9.16587,0.311806
195640294,1407,194,17343300,910224,593362000,116015000,0.0524827,6.68929,6.68905,0.209273
195652020,1407,16461,1119010,38702,38781700,5230280,0.034586,4.67403,4.67403,0.275993
195653044,1407,16702,2587710,115784,88846800,15152100,0.0447441,5.8554,5.8554,0.265462
195657684,1407,111220782,34969,2835.28,1300160,385014,0.0810798,11.0102,0,0
195641466,1407,415,12483800,546778,383280000,82920300,0.0437989,6.64223,6.64217,0.39596
195656106,1407,17307,909194,36912,22739100,5101900,0.0405986,5.61146,5.61146,0.739041
