id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250805302,1071,84,1595890,60325.8,39497700,6728630,0.0378008,4.21623,4.22864,0.445819
250820118,1071,17180,424393,7036.77,8761160,789824,0.0165808,1.86107,1.91824,0.500918
250806523,1071,272,383854,5603.81,5532850,667057,0.0145988,1.73779,1.73592,0.514091
250804937,1071,60,594473,32303.4,16158400,3699340,0.0543395,6.22289,6.22289,0.194809
250805544,1071,103,69938,1785.81,1629890,200996,0.0255342,2.87392,2.87392,0.473359
250809632,1071,988,3674870,121983,87317200,13729600,0.0331937,3.73607,3.86383,0.612393
250807566,1071,491,1713370,53114.7,43533900,6296970,0.0310001,3.6752,3.67517,0.634949
250816034,1071,16493,629442,17710.3,14923100,1976890,0.0281365,3.14071,3.14071,0.241087
250816975,1071,16638,384659,6191.29,8202250,689206,0.0160955,1.79173,1.79173,0.549815
250814282,1071,16211,15001700,436150,351134000,50743500,0.0290734,3.38252,3.38252,0.460247
250819105,1071,16999,68813,372.652,1412960,41871.8,0.00541543,0.608486,0.608486,0.083368
250819525,1071,17063,698977,8801.17,13436100,976968,0.0125915,1.39771,1.39726,0.301296
250814496,1071,16295,594473,13784.4,13613800,1621830,0.0231876,2.72817,2.72817,0.437773
250817046,1071,16668,26775200,230142,557050000,26419800,0.00859536,0.986726,0.988147,0.74983
250812787,1071,15933,1503670,60635,38069100,6996890,0.0403248,4.65322,4.65322,0.505061
250810627,1071,15577,7504540,188780,145430000,21519500,0.0251554,2.86753,2.86291,0.584994
250819510,1071,17059,39874.9,174.107,599485,18776.9,0.00436633,0.470896,0,0
250817874,1071,16787,69353.1,209.505,1072580,23181.8,0.00302085,0.334258,0.334258,0.0717143
250805628,1071,119,4720690,223681,121593000,26412000,0.0473831,5.59495,5.5949,0.445376
250811792,1071,15797,2756910,37935.1,51856500,4221620,0.01376,1.53128,1.52828,0.674035
250809613,1071,978,3058780,38731.5,47821100,4432960,0.0126624,1.44926,1.4193,0.878771
250820183,1071,17196,487162,4507.99,9105700,505664,0.00925356,1.03798,1.0391,0.34375
250816787,1071,16586,139876,2320.02,3423160,286364,0.0165862,2.04727,2.04727,0.268283
250814398,1071,16259,2098140,51172,47377900,5861580,0.0243892,2.7937,2.7937,0.384625
250814128,1071,16153,69938,1531.74,1387050,187456,0.0219014,2.68032,2.68032,0.634511
250818669,1071,16948,2689410,35515.9,60864100,4472320,0.0132058,1.66293,1.66454,0.551457
250805591,1071,110,139876,4163.99,3392570,476267,0.0297691,3.40492,3.40492,0.368271
250806210,1071,206,158491,3248.3,3463930,364267,0.0204952,2.29835,2.38088,0.518031
250810806,1071,15615,907377,21396.2,16740300,2455450,0.0235803,2.70609,2.70119,0.745395
250806226,1071,211,3743500,128868,83503000,14789500,0.0344244,3.95071,3.95144,0.435927
250820928,1071,17272,659128,9132.55,12249900,1016240,0.0138555,1.54179,1.5786,0.696993
250811713,1071,15785,3281440,88181.8,65897100,10003100,0.0268729,3.04838,3.04327,0.691288
250820902,1071,17266,731395,9305.61,12961800,1035290,0.0127231,1.4155,1.44894,0.774845
250808132,1071,604,589168,6317.54,13224900,690813,0.0107228,1.17252,1.17001,0.401068
250810820,1071,15618,139876,6960.6,3628670,806704,0.0497626,5.76728,5.76728,0.30296
250813164,1071,15977,354536,14321.7,9002790,1643720,0.0403956,4.63627,4.75702,0.393496
250806784,1071,363,1657740,58336.2,39102500,6557550,0.0351903,3.95573,3.9734,0.462316
250806773,1071,351,6818960,239578,156045000,27119200,0.0351342,3.97703,3.97703,0.308509
250817007,1071,16654,375976,5568.3,8407080,665112,0.0148102,1.76903,1.73719,0.956787
250811630,1071,15777,2412860,62203.3,52650900,7078890,0.0257799,2.93382,2.93382,0.246737
250818098,1071,16847,526406,3673.26,9169660,412326,0.006978,0.783284,0.828046,0.898572
250818446,1071,16897,1724880,25945.6,36199200,2882890,0.015042,1.67136,1.6801,0.496202
250809878,1071,1046,1538640,66138,48437800,7599150,0.0429848,4.93889,4.93889,0.401497
250821048,1071,17289,29247.1,23.6818,123548,2530.73,0.000809715,0.0865293,0,0
250821456,1071,17365,314721,5279.77,7084940,592150,0.016776,1.88151,1.88151,0.389467
250813882,1071,16117,14756900,451242,353864000,63717700,0.0305783,4.31782,4.31782,0.674263
250814355,1071,16244,454597,13151.5,10542700,1501060,0.0289299,3.30197,3.30197,0.393272
250818558,1071,16926,6627970,93236,165644000,11375700,0.0140671,1.71631,1.71465,0.318299
250822463,1071,17523,3239030,57747.9,72451200,6552490,0.0178288,2.02298,2.01986,0.703719
250806242,1071,218,3671740,146394,97290000,20559900,0.0398705,5.5995,5.5995,0.609659
250822090,1071,17460,3109950,49881.2,59853000,5691750,0.0160392,1.83017,1.83379,0.645089
250806521,1071,269,405347,1617.7,4673720,178567,0.00399089,0.440528,0.376995,1.12937
250823643,1071,111220842,209814,2459.06,4863660,272249,0.0117202,1.29757,1.29757,0.297508
250815287,1071,16389,174845,6530.42,5394410,759752,0.0373498,4.34529,4.34529,0.262991
250806755,1071,339,36470400,297182,765611000,34824800,0.00814858,0.954878,0.955213,0.796775
250815925,1071,16460,629442,12917.5,15119700,1426110,0.0205221,2.26568,2.26568,0.38133
250808156,1071,622,174845,4940.41,4654450,550562,0.0282559,3.14886,3.14886,0.402681
250812364,1071,15870,2098140,89575.5,57005000,10217100,0.0426928,4.8696,4.8696,0.298839
250817039,1071,16666,495096,5080.29,10242800,556420,0.0102612,1.12386,1.13574,0.505272
250819768,1071,17124,968641,11468.3,18813600,1271140,0.0118395,1.31229,1.30647,0.610157
250823515,1071,111220768,138721,3521.93,3307330,398932,0.0253887,2.87579,2.87591,0.328724
250813497,1071,16042,2552120,70093.7,70254800,7806630,0.0274649,3.05889,3.05819,0.606232
250819546,1071,17068,1953910,24749.2,38602800,2745640,0.0126665,1.4052,1.40634,0.579901
250807307,1071,448,1053260,48149.9,23114300,6051430,0.0457151,5.74543,5.84565,0.290565
250816086,1071,16510,12239200,221500,296693000,27085500,0.0180977,2.21302,2.21302,0.884332
250813299,1071,15999,990223,13398.8,10836600,1585070,0.0135311,1.60072,1.5646,0.793747
250816235,1071,16538,909194,30412.1,25032500,4394720,0.0334495,4.83364,4.83364,0.932425
250810723,1071,15603,314716,7754.11,7259970,890502,0.0246384,2.82954,2.82953,0.212468
250820692,1071,17244,1128130,27435.4,25899700,3083820,0.0243193,2.73357,2.73579,0.26652
250809310,1071,881,2030630,32165.4,46075700,3597480,0.0158401,1.7716,1.77175,0.327867
250822097,1071,17462,3109950,49881.2,59853000,5691750,0.0160392,1.83017,1.83379,0.645089
250819797,1071,17130,723919,9243.67,14426800,1023810,0.0127689,1.41426,1.40508,0.6337
250823659,1071,111220850,594473,18224.2,16052800,2040260,0.030656,3.43204,3.43204,0.315215
250822062,1071,17455,454417,6420.39,9685840,718245,0.0141289,1.58058,1.58018,0.487411
250809985,1071,1065,194141000,3491450,4117250000,393655000,0.0179841,2.02768,2.02512,0.618786
250819746,1071,17121,437312,5193.9,8073340,588770,0.0118769,1.34634,1.35649,0.97754
250807129,1071,418,1884380,44156.3,24771800,5133940,0.0234328,2.72448,2.72121,1.02469
250819726,1071,17112,347851,11756.1,8851090,1322640,0.0337965,3.80232,3.8029,0.0786421
250814078,1071,16142,2867460,103647,71680500,13812200,0.036146,4.81689,4.81689,0.56855
250816692,1071,16566,69938,797.616,1563880,88412.8,0.0114046,1.26416,1.26416,0.189535
250811089,1071,15679,851465,9687.48,11506200,1124950,0.0113774,1.3212,1.26404,0.73054
250806577,1071,302,11254700,127738,226996000,14413000,0.0113498,1.28061,1.28201,0.502999
250820814,1071,17259,100526,192.989,1017480,21255.3,0.0019198,0.211442,0.206949,0.583472
250822954,1071,111220650,104907,2878.5,2843100,349976,0.0274386,3.33606,3.33606,0.687068
250808556,1071,701,12238300,239810,295253000,26793900,0.019595,2.18934,2.18936,0.330659
250817264,1071,16699,3779660,26628.6,75433800,3486350,0.00704525,0.922398,0.935136,1.02167
250811023,1071,15669,3836130,50522,61917400,5901180,0.01317,1.53831,1.51303,0.596669
250811796,1071,15799,2756910,37935.1,51856500,4221620,0.01376,1.53128,1.52828,0.674035
250814274,1071,16200,244783,2983.46,5843960,333273,0.0121882,1.3615,1.3615,0.638948
250812126,1071,15851,53508600,1183180,1152200000,132718000,0.0221119,2.48031,2.47168,0.572638
250811778,1071,15794,34969,1214.7,802575,136494,0.0347364,3.90329,0,0
250815415,1071,16403,244783,6068.19,5889410,677164,0.0247901,2.76639,2.76639,0.427665
250820975,1071,17278,34969,639.9,804186,70159.2,0.0182991,2.00633,0,0
250821096,1071,17297,34969,507.694,707592,62412.9,0.0145184,1.78481,0,0
250817501,1071,16739,139876,5006.97,3933730,561959,0.0357957,4.01755,4.01755,0.179466
250818808,1071,16975,939128,15031.1,19862800,1664520,0.0160054,1.77241,1.85056,0.603173
250817081,1071,16676,1363790,24076.4,33795200,2971470,0.017654,2.17883,2.17883,0.618068
250821625,1071,17409,384659,7364.22,8100820,831424,0.0191448,2.16146,2.16146,0.351004
250810010,1071,1069,50912.5,61.2068,235397,6886.05,0.0012022,0.135252,0,0
250809807,1071,1030,1188950,13265.7,14131800,1539900,0.0111575,1.29518,1.29518,0.69543
250809930,1071,1056,23180000,371106,633113000,47417300,0.0160098,2.04561,2.0456,0.290896
250813246,1071,15989,7975830,259899,154478000,29847300,0.0325858,3.74222,3.71808,0.584291
250810513,1071,10689,12040300,111907,190673000,14188500,0.00929434,1.17842,1.17763,0.856375
250823366,1071,111220752,349690,7702.26,8613190,858370,0.022026,2.45466,2.45466,0.451436
250806848,1071,395,1608560,60282.8,47442000,6787900,0.0374763,4.21987,4.21986,0.195314
250821445,1071,17363,1223920,24036.4,29775900,2677930,0.019639,2.188,2.188,0.365492
250812335,1071,15864,712385,3227.13,4556930,389359,0.00453004,0.546557,0.543822,1.01001
250814783,1071,16341,1014100,28356.5,24405100,3467980,0.0279622,3.41976,3.41976,0.498524
250805612,1071,114,208006,4570.71,4784180,522759,0.0219739,2.51319,2.51319,0.291969
250807938,1071,580,489566,4849.86,9355400,558011,0.00990644,1.13981,1.13981,0.343792
250809656,1071,998,1748440,62717.1,39012000,7105720,0.0358704,4.06404,4.06404,0.333223
250818579,1071,16929,1853360,24957.9,44975100,2879790,0.0134663,1.55382,1.55382,0.234562
250820222,1071,17205,69933.7,710.834,1667690,77732.8,0.0101644,1.11152,1.11152,0.125234
250823759,1071,124372452,34969,380.276,804617,44431.9,0.0108747,1.27061,0,0
250804065,1071,17,3833600,36750.2,81702400,4005030,0.00958634,1.04472,1.03997,0.429873
250810569,1071,10735,2587710,43648.6,63738700,5623980,0.0168677,2.17334,2.17334,0.521304
250811319,1071,15694,900593,12373.9,16535400,1377510,0.0137397,1.52956,1.51804,0.48573
250818954,1071,16987,34938.7,421.995,832250,50269.7,0.0120781,1.4388,0,0
250811941,1071,15817,989358,5874.75,10129100,672962,0.00593794,0.680201,0.645352,0.911175
250805670,1071,135,662857,15854.6,14880600,1816150,0.0239185,2.73989,2.73766,0.453598
250815963,1071,16467,2447830,71414.4,58102700,8036830,0.0291746,3.28325,3.28325,0.295654
250810546,1071,10710,3399210,31846.5,76895200,3707940,0.00936879,1.09082,1.0775,0.455937
250818029,1071,16827,454567,7208.21,11082500,823517,0.0158573,1.81165,1.81169,0.254822
250815960,1071,16466,3741680,102395,88702100,11483600,0.0273661,3.06909,3.06909,0.330057
250811601,1071,15774,5245350,125936,118054000,14257800,0.0240091,2.71817,2.71817,0.385199
250806544,1071,294,29006800,341430,644779000,37963700,0.0117707,1.30879,1.30852,0.524915
250817041,1071,16667,495096,5080.29,10242800,556420,0.0102612,1.12386,1.13574,0.505272
250806495,1071,262,7063740,151859,159693000,17060100,0.0214985,2.41517,2.41517,0.365615
250806537,1071,288,2252850,107040,54186500,13070600,0.0475131,5.80181,5.93486,0.316015
250807277,1071,440,1193410,52157.4,29111300,5888530,0.0437045,4.9342,4.94625,0.342325
250813306,1071,16000,551376,213.366,1428380,25526.9,0.000386971,0.0462967,0.0462781,1.02088
250818603,1071,16932,839256,13162.6,22109300,1540520,0.0156836,1.83557,1.83557,0.126334
250820518,1071,17221,13791700,211806,255088000,23875800,0.0153574,1.73117,1.72568,0.741017
250822445,1071,17520,69921.1,1998.3,1936030,231643,0.0285793,3.31292,3.31315,0.598716
250817299,1071,16705,2897400,32361.9,59982500,3565870,0.0111693,1.23071,1.22924,0.487937
250818492,1071,16906,733739,10666.4,15499200,1181880,0.0145371,1.61077,1.61063,0.355215
250819551,1071,17069,104907,2816.34,3216150,316648,0.0268461,3.01837,3.01837,0.470048
250812898,1071,15943,3357020,150812,83929200,17329700,0.0449244,5.16222,5.16222,0.351294
250817871,1071,16786,174248,1263.63,2985030,137436,0.00725189,0.788737,0.787201,0.670773
250821440,1071,17361,1223920,24036.4,29775900,2677930,0.019639,2.188,2.188,0.365492
250823000,1071,111220670,555681,5240.46,10078100,584739,0.00943071,1.05229,1.06455,0.922234
250806321,1071,232,1550220,42323.3,26625300,4818160,0.0273015,3.10805,3.07943,0.604389
250808542,1071,696,102489,363.277,677970,40146.2,0.00354456,0.391714,0.392361,0.121489
250812891,1071,15942,8958280,272381,159588000,31232000,0.0304055,3.48638,3.4772,0.737318
250813863,1071,16112,1630760,11804.6,22759100,1305210,0.00723869,0.800371,0.795872,1.19211
250820863,1071,17263,280247,446.578,2753330,49330.5,0.00159352,0.176025,0.11237,0.549719
250809583,1071,961,56999600,2221380,1244210000,277294000,0.0389718,4.86484,4.85439,0.54584
250811294,1071,15692,139590,1575.68,2505410,178578,0.0112879,1.27931,1.27843,0.634157
250822419,1071,17515,34969,801.294,1030480,87539.1,0.0229144,2.50333,0,0
250818430,1071,16895,384659,5013.72,8261400,565748,0.0130342,1.47078,1.47078,0.400493
250805577,1071,105,118530,2896.7,2706480,323232,0.0244385,2.727,2.7274,0.29579
250816943,1071,16618,559504,5988.47,11387700,655188,0.0107032,1.17102,1.17102,0.258982
250817948,1071,16811,99060.6,711.091,1915020,81335.3,0.00717834,0.821066,0.825174,0.0860058
250805150,1071,71,139876,4663.42,3356630,531332,0.0333397,3.79859,3.79859,0.446734
250822819,1071,17595,34477.8,750.466,730708,90584.8,0.0217667,2.62734,0,0
250820676,1071,17240,34969,628.154,837260,69377.7,0.0179632,1.98398,0,0
250806778,1071,358,187675,4310.84,4841710,473422,0.0229697,2.52257,2.55975,0.444032
250823410,1071,111220756,979132,24792.5,24190900,2788550,0.0253209,2.84798,2.84798,0.365718
250810558,1071,10725,5035540,54210.6,128631000,6808300,0.0107656,1.35205,1.35205,0.497967
250808788,1071,803,41250900,994968,845107000,112622000,0.0241199,2.73017,2.72223,0.551464
250822501,1071,17528,489368,6978.29,10458800,781402,0.0142598,1.59676,1.59626,0.565842
250816988,1071,16643,69938,2812.86,2013420,316057,0.0402194,4.5191,4.5191,0.197265
250817860,1071,16781,384000,4087.74,6920010,448452,0.0106452,1.16784,1.16662,0.5186
250806787,1071,367,2377890,71885.5,55957800,8114180,0.0302308,3.41234,3.41234,0.237844
250807650,1071,524,342853,13403.4,7689960,1559980,0.0390936,4.54998,4.54542,0.195239
250810650,1071,15585,244783,8378.15,5234840,955126,0.0342268,3.90193,3.90193,0.391512
250812394,1071,15881,244783,6632.12,6202090,761665,0.0270939,3.11159,3.11159,0.18639
250819881,1071,17142,104907,996.262,2038810,109484,0.00949662,1.04363,1.04363,0.439669
250809209,1071,874,349080,3496.18,6540300,382573,0.0100154,1.09594,1.09477,0.390012
250810612,1071,15568,24229700,471926,417189000,54523400,0.0194771,2.25027,2.22573,0.806136
250822873,1071,17648,34957.1,1766.8,1180680,203394,0.050542,5.81838,0,0
250823527,1071,111220778,34969,698.954,800438,79096.4,0.0199878,2.2619,0,0
250811134,1071,15687,681299,2993.54,5191480,352272,0.00439388,0.51706,0.548589,1.13078
250810641,1071,15582,34871.5,271.174,515146,31801.3,0.00777639,0.911958,0,0
250807377,1071,465,4839340,42052.6,51971100,5057340,0.00868974,1.04505,1.02421,1.1419
250823665,1071,111220856,874208,17223,21116600,1925400,0.0197012,2.20245,2.20241,0.434293
250818410,1071,16891,217124,2033.45,4107820,223192,0.00936537,1.02795,1.06903,0.592365
250817525,1071,16748,69938,1017.83,1518480,114700,0.0145534,1.64002,1.64002,0.111133
250807294,1071,446,594473,13806.7,13095700,1638490,0.0232251,2.7562,2.7562,0.312315
250811509,1071,15755,2342920,50914.8,53323800,5735070,0.0217313,2.44783,2.44783,0.355493
250814735,1071,16336,244783,6298.36,5720860,704006,0.0257304,2.87604,2.87604,0.248019
250818273,1071,16869,960242,5841.31,15098800,646426,0.00608317,0.673191,0.665145,0.695246
250820472,1071,17218,1558360,11588.8,26098100,1296590,0.00743656,0.832026,0.827078,0.481387
250822888,1071,17650,33925.3,663.593,495093,78762.3,0.0195604,2.32164,0,0
250822566,1071,17536,687589,10254.4,13894400,1229760,0.0149136,1.78851,1.7758,0.971547
250809802,1071,1029,279752,7512.45,7505280,829467,0.026854,2.96501,2.96501,0.356789
250818772,1071,16967,8743020,135436,183382000,15085300,0.0154908,1.72541,1.72845,0.731576
250806230,1071,214,1643540,43207.1,40684300,4889250,0.026289,2.97483,2.97483,0.409339
250806261,1071,223,1109300,10937.3,13127700,1340460,0.00985964,1.20838,1.18539,0.603125
250806747,1071,333,349690,6679.31,9065510,743389,0.0191007,2.12585,2.12585,0.165834
250813799,1071,16092,34956.7,141.3,467105,15263.5,0.00404216,0.436639,0,0
250812100,1071,15846,3016640,3206.25,10103300,376541,0.00106285,0.124821,0.121551,2.31183
250815675,1071,16432,2168080,58283.2,51164800,6546250,0.0268824,3.01938,3.01938,0.16237
250815332,1071,16394,524535,17652.4,15505900,2158960,0.0336535,4.11595,4.11595,0.231178
250807177,1071,429,244783,1610.87,2034140,191823,0.0065808,0.783647,0.783647,0.514939
250809741,1071,1018,10840100,356627,270447000,40178600,0.032899,3.70649,3.68947,0.511626
250808888,1071,835,15359300,394411,297382000,44986600,0.0256789,2.92894,2.92127,0.573533
250811479,1071,15731,419533,16464.4,11642600,1903550,0.0392447,4.53731,4.53703,0.466261
250814451,1071,16279,34969,1004.65,870232,110548,0.0287296,3.1613,0,0
250817087,1071,16677,1049070,19715.2,26533700,2436880,0.018793,2.3229,2.3229,0.611891
250806237,1071,216,773802,2951.4,3732760,356939,0.00381416,0.461279,0.469048,1.08239
250810669,1071,15592,1433730,49635.5,32443500,5650170,0.0346199,3.94089,3.94089,0.383025
250814471,1071,16282,34969,605.452,662980,74029.1,0.017314,2.11699,0,0
250819719,1071,17110,444703,7869.67,9786580,911932,0.0176965,2.05065,2.08356,0.473098
250807586,1071,495,6259450,223112,147955000,30331700,0.035644,4.84575,4.84575,0.457338
250805422,1071,92,2195230,64242.4,42010600,7445490,0.0292646,3.39167,3.3873,0.854816
250812076,1071,15842,8669390,208584,173068000,23552800,0.0240599,2.71678,2.7159,0.556461
250812475,1071,15908,7004280,223751,200403000,26220100,0.031945,3.74344,3.76813,0.517112
250810504,1071,10678,7020740,117006,211107000,15041000,0.0166658,2.14236,2.14222,0.296028
250816291,1071,16544,1223920,16378.1,28437500,1782070,0.0133818,1.45604,1.45604,0.273434
250814266,1071,16197,453951,2426.41,7461660,264961,0.00534509,0.583678,0.583019,0.583545
250819124,1071,17000,192366,834.513,3941300,91535.7,0.00433816,0.475842,0.482583,0.281008
250805618,1071,115,69913.4,1394.29,1450550,156337,0.0199432,2.23615,2.23615,0.124534
250808567,1071,704,804161,32000.6,18680100,3960730,0.0397938,4.9253,4.92514,0.400822
250817877,1071,16788,104895,1054.12,1912450,114254,0.0100493,1.08922,1.08916,0.42614
250822984,1071,111220664,1160260,27097.6,27876700,3059240,0.0233548,2.63669,2.62835,0.278874
250807099,1071,411,3391640,123317,78024500,14126900,0.0363589,4.1652,4.16489,0.575376
250821993,1071,17444,1433150,14152.2,21534400,1597870,0.0098749,1.11494,1.08928,0.997536
250816226,1071,16537,909194,30412.1,25032500,4394720,0.0334495,4.83364,4.83364,0.932425
250818186,1071,16858,551474,4281.82,10317900,474698,0.00776432,0.860781,0.868382,0.837813
250808619,1071,721,3662520,51890.5,66747300,5848060,0.014168,1.59673,1.5867,0.821063
250810630,1071,15578,489468,15511.4,10256600,1766630,0.0316903,3.60929,3.60875,0.401672
250818624,1071,16935,524535,8003.18,14165700,935496,0.0152577,1.78348,1.78348,0.217401
250814191,1071,16161,489566,8727.25,10409600,1010790,0.0178265,2.06467,2.06467,0.54439
250813597,1071,16063,21059200,927907,521539000,109954000,0.0440618,5.22119,5.22336,0.453886
250808221,1071,632,7028770,193345,162642000,27680000,0.0275076,3.9381,3.9381,0.637739
250821056,1071,17290,11996500,284478,260139000,32063500,0.0237134,2.67273,2.63481,0.506959
250816915,1071,16606,279752,8276.24,7193200,908028,0.0295842,3.24583,3.24583,0.135476
250819386,1071,17036,2088480,36907.3,47498200,4162310,0.0176718,1.99298,2.0282,0.479169
250818616,1071,16934,489566,7368.68,12547600,886322,0.0150515,1.81042,1.81042,0.141388
250806688,1071,320,6646940,129622,111598000,15044100,0.019501,2.26331,2.25461,0.673511
250821132,1071,17303,349690,7641.96,8073430,849750,0.0218535,2.43001,2.43001,0.356609
250822320,1071,17500,5578700,110937,127458000,12577200,0.0198858,2.2545,2.24081,0.687627
250814530,1071,16313,15036700,431669,354081000,49929700,0.0287078,3.32053,3.32053,0.450473
250806536,1071,287,69938,2395.33,1596780,270879,0.0342494,3.87314,3.87314,0.0890218
250822313,1071,17498,69938,898.32,1946990,98075.3,0.0128445,1.40232,1.40232,0.140291
250819684,1071,17098,870668,13307.9,16758300,1617940,0.0152847,1.85827,1.85436,0.712256
250819518,1071,17062,1014370,12176.1,21149600,1347890,0.0120036,1.3288,1.34557,0.542114
250810475,1071,1125,934949,45444.8,23688600,5142090,0.0486067,5.49986,5.59498,0.231274
250809882,1071,1047,6049590,223485,157369000,25322200,0.0369421,4.18577,4.18577,0.339691
250817358,1071,16716,1643510,22534,34893600,2464380,0.0137109,1.49946,1.49945,0.400555
250806655,1071,314,1049070,64575,28333300,7603890,0.0615545,7.24822,7.24822,0.276888
250810517,1071,10694,2554000,25172.3,48460900,2775550,0.00985602,1.08675,1.0854,0.57668
250815944,1071,16461,1119010,24156.5,28042900,3139600,0.0215874,2.8057,2.8057,0.594425
250817479,1071,16735,1713470,23856.7,36718800,2619780,0.013923,1.52893,1.52893,0.371604
250819990,1071,17158,4587510,82251.5,90894300,9439370,0.0179294,2.05762,2.06002,0.611713
250806792,1071,374,1993230,29948.9,42526400,3412990,0.0150253,1.71229,1.71229,0.482243
250808280,1071,647,8079150,163532,107709000,18938900,0.0202412,2.34417,2.29777,0.871745
250810512,1071,10687,10290300,131169,212228000,16648200,0.0127468,1.61786,1.63708,0.633283
250812013,1071,15823,874225,26228.3,20153000,2983300,0.0300018,3.41251,3.41251,0.492629
250806526,1071,276,20994800,627712,386560000,79908800,0.0298984,3.80612,3.79585,0.652968
250816760,1071,16582,69938,975.291,1773180,110509,0.0139451,1.5801,1.5801,0.213875
250811008,1071,15666,9198260,141844,151136000,16613800,0.0154207,1.80619,1.78271,0.967338
250813342,1071,16009,7489330,247591,165866000,28797700,0.0330591,3.84517,3.90022,0.419557
250822743,1071,17585,34969,1145.62,1059780,125612,0.0327609,3.59209,0,0
250810638,1071,15581,34871.5,271.174,515146,31801.3,0.00777639,0.911958,0,0
250816004,1071,16480,664411,13777,14641500,1523120,0.0207357,2.29243,2.29243,0.338651
250816245,1071,16539,1503670,20791.3,34556500,2271070,0.0138271,1.51035,1.51035,0.284859
250811826,1071,15806,1008470,6320.73,12282600,724939,0.00626763,0.718849,0.715181,0.823543
250823484,1071,111220762,664381,16978.2,15607600,1917550,0.0255549,2.88622,2.88613,0.55127
250806361,1071,238,118862,1055.16,2370210,114685,0.00887719,0.964864,0.964864,0.165645
250806524,1071,274,2289020,86524.7,66054400,9974190,0.0377999,4.3574,4.38317,0.496197
250810679,1071,15595,664363,22806.9,14551700,2611060,0.034329,3.93017,3.92992,0.481853
250813336,1071,16008,7449250,197688,147496000,23912800,0.026538,3.2101,3.27207,0.492242
250812965,1071,15951,998766,1041.91,3616130,119463,0.0010432,0.119611,0.117881,1.54344
250817531,1071,16750,34969,1427.5,1002270,160509,0.0408219,4.59004,0,0
250812042,1071,15831,2082470,4421.55,11308900,519929,0.00212322,0.249669,0.244404,1.65856
250818370,1071,16882,1163100,12659.9,21677500,1393330,0.0108846,1.19794,1.20444,0.61849
250808237,1071,637,20247100,597959,490768000,66972200,0.0295332,3.30775,3.30775,0.333716
250810635,1071,15580,489468,15511.4,10256600,1766630,0.0316903,3.60929,3.60875,0.401672
250814524,1071,16309,23184400,612388,539029000,70550500,0.0264137,3.04301,3.04301,0.452528
250820794,1071,17257,1206870,20135.5,23664100,2238060,0.0166841,1.85444,1.88741,0.693433
250823714,1071,111220880,69938,898.32,1946990,98075.3,0.0128445,1.40232,1.40232,0.140291
250813504,1071,16043,629393,12961.3,15510200,1431630,0.0205934,2.27462,2.27451,0.55227
250816973,1071,16636,1223920,27990.6,28341000,3179360,0.0228697,2.59769,2.59769,0.714918
250809449,1071,919,1776780,61772.4,44663100,6966430,0.0347665,3.92082,3.92,0.603138
250817099,1071,16680,12791000,117514,252708000,13019000,0.00918726,1.01782,1.01907,0.48735
250821139,1071,17304,2342920,73788.4,59383600,8284570,0.0314942,3.536,3.536,0.273662
250810456,1071,1113,384659,10131.1,9167510,1132790,0.0263379,2.94493,2.94493,0.284563
250806525,1071,275,15980800,347071,348765000,39300300,0.0217179,2.45922,2.45922,0.451459
250810516,1071,10693,707936,5640.61,11141000,625781,0.00796769,0.883952,0.879955,0.65927
250809487,1071,929,244783,8038.94,6507250,890252,0.0328411,3.6369,3.6369,0.19643
250822128,1071,17467,1980850,34821.3,39950700,3978690,0.017579,2.00858,2.00039,0.569654
250808912,1071,842,5471570,61298.3,110224000,6906800,0.0112031,1.26231,1.25859,0.443195
250814285,1071,16212,8147780,258365,195817000,30064400,0.0317099,3.68989,3.68989,0.461446
250818343,1071,16877,5167620,63844,101591000,7065470,0.0123546,1.36726,1.37345,0.53589
250806228,1071,212,8872560,172576,173344000,20552200,0.0194506,2.31637,2.31409,0.791189
250809213,1071,875,174580,1902.62,3665350,217091,0.0108983,1.2435,1.19433,0.151096
250822833,1071,17596,240927,5104.15,3803800,593337,0.0211855,2.46273,2.46831,0.916175
250820543,1071,17224,489566,7649.76,9488780,922216,0.0156256,1.88374,1.88374,0.459041
250822432,1071,17518,244783,8712.6,7027570,977024,0.0355932,3.9914,3.9914,0.248384
250807243,1071,437,8007900,235895,214333000,26664700,0.0294578,3.3298,3.3298,0.358956
250812680,1071,15917,6665060,158825,120951000,18329600,0.0238295,2.75011,2.71715,0.699134
250817310,1071,16707,769318,10622.6,17290200,1158040,0.0138078,1.50529,1.50529,0.504865
250818084,1071,16844,1303670,16495.8,26679100,1852180,0.0126534,1.42074,1.47697,0.571124
250810149,1071,1101,2434620,111186,61802400,12654600,0.0456688,5.19779,5.22001,0.412026
250819722,1071,17111,69907.7,2388.56,1757160,275712,0.0341673,3.94395,3.94406,0.0951463
250807785,1071,543,2578000,13958.1,31771200,1561910,0.00541431,0.605859,0.528744,1.11373
250814240,1071,16186,3724880,14850.6,63174700,1623150,0.00398687,0.435758,0.421383,0.897781
250820363,1071,17212,1405560,15699.1,26259500,1732900,0.0111692,1.23289,1.22599,0.353925
250813389,1071,16022,9484530,129629,133304000,15098300,0.0136674,1.59188,1.58731,0.759902
