id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250244571,155,961,19396900,846330,611137000,120649000,0.0436323,6.22003,6.21928,0.137415
250246470,155,15864,768625,39632.6,25636800,5752470,0.051563,7.48411,7.48365,0.0767143
250249713,155,111220636,279752,19436.6,9931740,2612470,0.0694781,9.33851,9.33851,0.0882998
250248354,155,16473,1503670,97591.3,51635100,13502100,0.0649022,8.97948,8.97948,0.144976
250249754,155,111220778,34969,1691.32,1163790,252276,0.0483664,7.21428,0,0
250244678,155,1025,7965340,435934,238069000,67264300,0.0547289,8.44463,8.43066,0.243294
250248604,155,16609,139876,9755.21,5122390,1313180,0.0697419,9.38819,9.38819,0.0478831
250242050,155,217,1049070,75042.3,35932400,10791400,0.0715322,10.2866,10.2866,0.0828551
250248249,155,16436,1573600,87550.4,55563600,12137700,0.0556368,7.71333,7.71333,0.105087
250246808,155,15944,1643540,80856.4,57848800,11142100,0.0491964,6.77932,6.77932,0.0675476
250249494,155,17341,104907,7078.82,3872780,977924,0.0674771,9.32181,9.32181,0.110704
250246726,155,15914,12958600,564957,359030000,83453500,0.0435971,6.44002,6.41127,0.557568
250249741,155,111220732,104907,7793.53,3572890,1065670,0.0742899,10.1582,10.1582,0.0366577
250249788,155,111220880,104907,7692.43,4308830,1020170,0.0733262,9.7245,9.7245,0.0298487
250243887,155,709,5839820,394590,198771000,54908500,0.0675688,9.40242,9.40242,0.178402
250245724,155,15612,34159.5,1621.56,936970,226181,0.0474702,6.62131,0,0
250241549,155,103,69938,4393.49,2602640,571094,0.0628197,8.16572,8.16572,0.0366681
250242344,155,295,3147210,149098,101950000,20913400,0.0473746,6.64507,6.64506,0.0586164
250243282,155,587,419628,29030,15801900,3908880,0.0691803,9.31511,9.31511,0.1045
250243055,155,515,767385,52543,28589700,7104020,0.0684701,9.25743,9.25641,0.0536397
250245948,155,15695,69897.2,6040.5,3110900,825046,0.0864199,11.8037,11.804,0.101975
250249766,155,111220814,34969,1188.42,1016570,171796,0.0339848,4.9128,0,0
250241490,155,82,489566,33449.6,16847300,4826950,0.068325,9.85965,9.85965,0.115967
250242555,155,370,43555200,2474070,1343830000,341126000,0.0568031,7.83203,7.78149,0.366748
250248796,155,16688,5699950,419370,223675000,57381900,0.0735744,10.0671,10.0671,0.11545
250244348,155,872,629442,40574.7,24433400,5458090,0.0644614,8.67132,8.67132,0.19934
250242640,155,408,554067,17046.2,12390000,2470480,0.0307655,4.45881,4.45539,0.347267
250246845,155,15959,2737570,186767,108990000,26903700,0.0682237,9.82758,9.83639,0.122924
250242548,155,366,559504,21399.1,16753800,2762750,0.0382465,4.93785,4.93785,0.140863
250246449,155,15858,3846580,206160,127365000,29251100,0.0535955,7.60443,7.60443,0.11542
250249806,155,112892331,34969,2917.56,1370890,391243,0.0834327,11.1883,0,0
250246287,155,15821,10555800,652458,359580000,91426500,0.0618106,8.66129,8.66119,0.143006
250248541,155,16579,769318,59608.2,30135400,8049610,0.0774819,10.4633,10.4633,0.154328
250249663,155,17562,3233440,105287,77568300,13923600,0.0325618,4.30611,4.28614,0.634118
250243996,155,756,453073,31222.7,16901100,4206410,0.068913,9.28417,9.28305,0.0511936
250245073,155,1101,1398760,58871.2,41803100,8404060,0.0420881,6.00822,6.00822,0.0616811
250245742,155,15619,732217,46527.5,25883900,6280380,0.0635433,8.57722,8.57508,0.0753292
250248841,155,16715,34969,2345.34,1218230,325968,0.0670692,9.32164,0,0
250249767,155,111220816,314721,25285.8,11292700,3417350,0.0803437,10.8583,10.8583,0.106308
250241704,155,148,174845,7565.88,5379700,1098870,0.0432719,6.28483,6.28483,0.0342383
250244441,155,904,6638810,474760,239558000,65531700,0.0715127,9.871,9.87018,0.0946242
250241479,155,74,314721,14641.4,10257500,2043320,0.0465218,6.49249,6.49249,0.0297155
250247409,155,16184,34969,2632.18,1313850,366676,0.0752717,10.4857,0,0
250249271,155,17044,1363790,100146,49089000,14501300,0.0734321,10.6331,10.6331,0.168952
250249191,155,16970,2272980,140447,75682100,19361900,0.0617897,8.51827,8.51827,0.107518
250244649,155,997,1078080000,59225200,34806100000,8394990000,0.0549356,7.78695,7.7793,0.325884
250246293,155,15823,874225,54021.4,30431200,7518240,0.0617935,8.5999,8.5999,0.158156
250249810,155,124372452,34969,2536.54,1259840,390778,0.0725368,11.175,0,0
250247425,155,16193,1084040,69638.4,40916600,9931700,0.0642398,9.16175,9.16175,0.0963903
250242056,155,220,12168400,773934,448045000,114405000,0.0636021,9.40181,9.43217,0.252825
250245478,155,10713,4930630,337796,184122000,48807100,0.0685097,9.89876,9.89876,0.0878002
250242560,155,374,1014100,71266.7,36467700,10019800,0.0702758,9.88045,9.88045,0.125423
250242559,155,371,139876,5287.44,3623220,769768,0.0378009,5.50322,5.50322,0.178153
250245532,155,182305689,5664980,199349,144636000,28652500,0.0351897,5.05783,5.05783,0.3933
250248901,155,16769,349690,23143.6,12096900,3390580,0.0661831,9.69596,9.69596,0.205503
250245779,155,15630,592840,36062.9,20750300,4819920,0.0608308,8.13022,8.12728,0.0751793
250244244,155,846,699380,55216.9,27829500,8544470,0.0789512,12.2172,12.2172,0.0724273
250248786,155,16682,839256,57123.8,31086000,7590300,0.0680648,9.04408,9.04408,0.0719379
250249530,155,17388,448343,9261.78,6480560,1295980,0.0206578,2.8906,2.88499,0.338227
250249382,155,17196,524533,34476,17770800,4906300,0.0657271,9.35366,9.35366,0.209129
250243908,155,715,314721,7170.67,4927470,1028870,0.0227842,3.26916,3.26916,0.405629
250249163,155,16938,49718300,2920420,1565030000,450927000,0.0587394,9.06962,9.06228,0.234314
250249706,155,17734,34843.4,107.906,170236,13741.5,0.00309688,0.394379,0,0
250243330,155,605,1118990,58750.5,36651500,8433920,0.0525032,7.53708,7.53706,0.103854
250247728,155,16271,209814,15588.6,7934550,2249260,0.0742974,10.7203,10.7203,0.0966136
250248273,155,16447,209814,9598.99,7128750,1316510,0.04575,6.27466,6.27466,0.289022
250247882,155,16277,174845,12158.1,7081590,1596700,0.0695363,9.13208,9.13208,0.142595
250249794,155,111220902,69937.3,4732.87,2375640,628666,0.0676731,8.98898,8.98898,0.00510204
250245590,155,15576,9212290,598530,322254000,81058500,0.0649708,8.79895,8.79682,0.11667
250248763,155,16667,559504,42566.3,24203200,5488050,0.0760787,9.80878,9.80878,0.12528
250242235,155,242,10455700,713299,354009000,99156600,0.0682209,9.48347,9.48347,0.144231
250249157,155,16932,839256,65772.9,31517400,10088300,0.0783705,12.0205,12.0205,0.111775
250248112,155,16390,349690,17304.8,12428300,2247690,0.0494861,6.42768,6.42768,0.122651
250242305,155,281,804215,15711.4,11122300,2213830,0.0195363,2.75279,2.70267,0.32527
250246785,155,15934,804287,33778.2,26376400,4773300,0.0419977,5.93483,5.93483,0.0367012
250242540,155,362,3496900,136745,107233000,17887500,0.0391048,5.11524,5.11524,0.148138
250246675,155,15893,2762530,146481,96576200,20562600,0.0530243,7.44341,7.4434,0.138135
250243766,155,682,664411,47974.1,24021300,6414750,0.0722054,9.65479,9.65479,0.0578335
250249027,155,16856,1993230,129282,68582900,18094500,0.0648605,9.07798,9.07798,0.118129
250244541,155,946,2902430,185729,111799000,23770400,0.0639909,8.18982,8.18982,0.132552
250249020,155,16852,419628,28161.9,14219300,4077330,0.0671116,9.71652,9.71652,0.0727547
250249709,155,111220624,34969,2580.73,1268340,389049,0.0738004,11.1256,0,0
250243558,155,638,734349,31791.4,24007500,4583660,0.0432919,6.24179,6.24179,0.0403919
250248376,155,16489,4336160,272414,149826000,37266600,0.0628238,8.59439,8.59439,0.183487
250242836,155,446,384659,23464.4,13327200,3407000,0.0610005,8.85721,8.85721,0.0861343
250249424,155,17250,9581120,513666,285872000,72162300,0.0536123,7.53172,7.51808,0.300256
250247457,155,16204,244783,18401,8903340,2602170,0.0751726,10.6305,10.6305,0.0717999
250249475,155,17314,34969,2467.28,1285670,341486,0.0705562,9.7654,0,0
250249611,155,17493,279752,18470.6,9283640,2431930,0.0660249,8.69318,8.69318,0.0328528
250249253,155,17014,419628,36261.5,17094700,4918010,0.0864135,11.7199,11.7199,0.115722
250241972,155,192,557842,28351,19716800,4081350,0.0508226,7.31632,7.31666,0.0860903
250249363,155,17168,314721,23101.1,10853000,3242930,0.0734019,10.3041,10.3041,0.0682734
250243774,155,685,1678510,86725.2,55567600,11522400,0.0516679,6.86467,6.86467,0.191208
250247403,155,16182,104907,7072.63,4041440,1003520,0.0674181,9.56577,9.56577,0.096978
250244039,155,785,382342,26420.1,14784800,3669250,0.0691007,9.59677,9.59764,0.0620162
250243552,155,636,1993230,75610.7,61140400,9822130,0.0379337,4.92774,4.92774,0.129248
250248459,155,16539,1503670,93895.8,53926700,12843400,0.0624446,8.5414,8.5414,0.155089
250242422,155,333,349690,27500.4,12881000,3881940,0.0786421,11.1011,11.1011,0.125614
250248751,155,16659,1398760,98261.9,58817000,12598200,0.0702493,9.0067,9.0067,0.156304
250249156,155,16931,104907,8006.98,4074150,1245980,0.0763246,11.877,11.877,0.085521
250242316,155,287,34969,2093.18,1187480,282979,0.0598581,8.09227,0,0
250243290,155,589,5000550,307055,171701000,43489600,0.0614043,8.69696,8.69695,0.141895
250246800,155,15940,8216980,408757,277080000,57722800,0.0497454,7.02481,7.0248,0.164808
250249458,155,17293,69938,3731.65,2412090,560858,0.0533566,8.01936,8.01936,0.141975
250245970,155,15705,174820,13135.4,6424910,1813980,0.0751366,10.3763,10.3761,0.277993
250247169,155,16086,349690,16248.6,11351300,2263130,0.0464656,6.47181,6.47181,0.0721875
250248368,155,16481,629442,34694.5,20930800,4754200,0.0551195,7.55304,7.55304,0.0551949
250243347,155,610,2657640,137980,86707800,19219200,0.0519181,7.23166,7.23166,0.173419
250249254,155,17018,314721,29384.2,12893800,4163910,0.0933657,13.2305,13.2305,0.112259
250245736,155,15617,872093,55043.4,30718800,7413780,0.0631165,8.50113,8.49952,0.0740821
250248325,155,16452,489566,24277,16767900,3375420,0.0495889,6.89472,6.89472,0.160628
250241471,155,71,139876,8887.37,5207060,1158400,0.0635375,8.28162,8.28162,0.0421336
250249164,155,16939,49718300,2920420,1565030000,450927000,0.0587394,9.06962,9.06228,0.234314
250249748,155,111220758,34969,2541.1,1195900,349367,0.0726673,9.99075,0,0
250246467,155,15863,1393210,61217.4,41879300,8953740,0.0439398,6.42669,6.42559,0.128684
250249671,155,17575,34969,2483.19,1361210,330262,0.0710111,9.44441,0,0
250241399,155,51,5804850,245400,188496000,31871100,0.042275,5.49042,5.49042,0.17308
250247295,155,16135,2587710,166403,91591600,24685800,0.0643051,9.53965,9.53965,0.153013
250249576,155,17448,34957.2,2448.69,1306260,365953,0.0700482,10.4686,0,0
250249678,155,17585,139876,8518.98,4959940,1121740,0.0609038,8.01956,8.01956,0.203406
250246757,155,15926,384659,22222.8,12645200,3222800,0.0577728,8.37833,8.37833,0.136726
250245750,155,15621,34427.2,1733.1,999293,244378,0.0503411,7.09839,0,0
250249168,155,16950,699380,46534,23619800,6796980,0.0665361,9.71858,9.71858,0.173206
250247387,155,16174,3566840,222040,131406000,31266300,0.0622511,8.76582,8.76582,0.0966021
250242398,155,320,3449420,28035.2,22493600,4004390,0.00812751,1.16089,1.17382,0.815304
250245099,155,1111,2832490,127262,93979700,18025500,0.0449294,6.36385,6.36385,0.0929425
250245611,155,15582,34427.8,2113.16,1143010,284139,0.0613795,8.25318,0,0
250247365,155,16162,489566,32191,17029300,4544440,0.0657541,9.28258,9.28258,0.147351
250249638,155,17527,244783,16269.9,9118850,2182640,0.0664667,8.91662,8.91662,0.10951
250248538,155,16578,2902430,216024,109801000,29316800,0.0744287,10.1008,10.1008,0.163591
250242832,155,445,1433730,101523,48454200,14885000,0.0708102,10.382,10.382,0.151315
250244941,155,1085,384659,18507.4,13032600,2562030,0.0481137,6.66052,6.66052,0.0506931
250249485,155,17328,975750,48296.5,27861000,6488470,0.0494968,6.64973,6.64022,0.250291
250249048,155,16865,2342920,150020,82065300,20370900,0.0640313,8.69464,8.69464,0.111982
250249336,155,17131,244783,16670.9,8332810,2465130,0.0681048,10.0707,10.0707,0.059252
250248487,155,16549,69938,4595.46,2762170,593048,0.0657077,8.47963,8.47963,0.0574647
250248921,155,16796,69938,4005.09,2575280,535967,0.0572663,7.66346,7.66346,0.00530025
250248606,155,16610,139876,9190.97,4870970,1277400,0.065708,9.13239,9.13239,0.06265
250244204,155,842,4231250,297767,167975000,40175000,0.0703733,9.49482,9.49482,0.133151
250249314,155,17101,1084040,78558.1,37575300,11431300,0.072468,10.5451,10.5451,0.13777
250244838,155,1080,46683600,2868710,1663830000,415673000,0.06145,8.90404,8.90404,0.157964
250241552,155,104,5103210,185974,134149000,26671700,0.0364426,5.22644,5.22526,0.210611
250249677,155,17584,384616,15436.6,10771200,2007460,0.0401351,5.21939,5.21909,0.530659
250245551,155,182305709,1223920,56907.4,38731600,8113790,0.0464962,6.62937,6.62937,0.0614149
250249594,155,17471,416634,13303.7,11606300,1715490,0.0319314,4.11749,4.10668,0.332834
250244698,155,1038,4895660,246039,173048000,35692700,0.0502565,7.29068,7.29068,0.0636453
250249204,155,16978,1084040,64057,35493500,8863170,0.0590911,8.17606,8.17606,0.0976935
250242584,155,385,14283900,505015,385121000,71905200,0.0353556,5.03402,5.02952,0.356243
250248064,155,16361,1713480,112848,62987600,15182300,0.0658591,8.86053,8.86053,0.138214
250246913,155,15989,5698440,265059,181689000,37294000,0.0465142,6.54459,6.54438,0.152476
250242368,155,307,3154910,105223,82226200,13695000,0.033352,4.34087,4.32811,0.362201
250248834,155,16711,174845,11449.7,6202220,1603300,0.0654847,9.16984,9.16984,0.05585
250245685,155,15601,2895270,186564,102864000,25192500,0.0644374,8.70126,8.69843,0.0997939
250246916,155,15991,5698440,265059,181689000,37294000,0.0465142,6.54459,6.54438,0.152476
250242267,155,262,3636780,231200,120408000,32990800,0.0635728,9.07144,9.07144,0.111159
250249246,155,17008,839256,52891.3,31967900,6895120,0.0630217,8.21576,8.21576,0.0897862
250243764,155,679,2727580,204265,105050000,28512600,0.0748885,10.4535,10.4535,0.23449
250244265,155,851,1818390,135962,73996100,18288900,0.0747709,10.0577,10.0577,0.119862
250248005,155,16331,454597,28050.8,17219300,3983960,0.0617047,8.76371,8.76371,0.0546219
250241671,155,138,4511000,225225,145278000,30791800,0.049928,6.82593,6.82593,0.176146
250248900,155,16768,384659,28509.8,14175900,4014150,0.0741171,10.4356,10.4356,0.0950743
250249407,155,17229,1538640,112435,53856900,16029600,0.0730747,10.4181,10.4181,0.165135
250243255,155,576,34969,2060.72,1160410,282271,0.0589299,8.07203,0,0
250241993,155,199,1783420,95478.2,60942500,13519200,0.0535366,7.58048,7.58048,0.0749327
250245240,155,1120,244783,10023.1,7394140,1303380,0.0409471,5.32463,5.32463,0.128842
250242817,155,441,244783,13204.8,8386910,1850210,0.0539448,7.55857,7.55857,0.0461535
250248894,155,16759,34969,1891.55,1336220,242400,0.0540923,6.93186,0,0
250241566,155,110,139876,8890.59,5113340,1150040,0.0635605,8.22188,8.22188,0.0472847
250246265,155,15814,1084030,63948.2,38740100,9093500,0.0589912,8.38861,8.38861,0.0521163
250248879,155,16740,489566,31583.5,17136900,4321160,0.0645132,8.82652,8.82652,0.0745826
250247489,155,16224,174845,10694.2,6534620,1375510,0.061164,7.86704,7.86704,0.0435857
250247157,155,16082,10071100,549590,336421000,75660900,0.0545712,7.5127,7.5127,0.136316
250247132,155,16071,279752,12261.5,9010760,1736060,0.04383,6.2057,6.2057,0.0406777
250246078,155,15753,2342830,167851,84481300,22969700,0.0716444,9.80426,9.80431,0.123206
250243932,155,724,314721,20029.2,11666300,2594880,0.0636412,8.24501,8.24501,0.0376914
250249567,155,17438,2051940,87719.2,50513400,12576100,0.0427494,6.12887,6.03325,0.506118
250246677,155,15895,2762530,146481,96576200,20562600,0.0530243,7.44341,7.4434,0.138135
250249519,155,17372,1014100,70905.7,35403400,9757000,0.0699198,9.62133,9.62133,0.0474665
250248078,155,16367,244783,18828.4,9577330,2463820,0.0769186,10.0653,10.0653,0.103
250249669,155,17573,244748,13180.4,7827420,1756020,0.0538532,7.17482,7.17445,0.226203
250242355,155,302,8952060,619033,348900000,83764300,0.0691497,9.35698,9.35698,0.162544
250247201,155,16098,104907,5635.07,3909120,797340,0.0537149,7.60044,7.60044,0.0745288
250249148,155,16920,59299400,3550350,1903400000,547460000,0.0598716,9.23213,9.22567,0.226717
250241985,155,196,382210,25447.2,15789400,3652840,0.066579,9.55715,9.5648,0.10286
250249586,155,17460,3302350,129616,90762000,17288900,0.0392496,5.23532,5.16747,0.499886
250243251,155,575,559504,27401.3,19115000,3672490,0.0489742,6.56383,6.56383,0.170468
250244722,155,1044,174845,9891.61,6183590,1390410,0.0565736,7.95226,7.95226,0.0941487
250242601,155,393,34969,1863.8,1310010,263230,0.0532986,7.52751,0,0
250249761,155,111220794,909194,60134.3,29022200,8990250,0.0661402,9.88815,9.88815,0.347986
250245585,155,15570,174845,9429.66,5465100,1261020,0.0539315,7.21223,7.21223,0.109144
250247195,155,16096,69938,3993.98,2796400,572182,0.0571074,8.18128,8.18128,0.0017712
250249338,155,17134,664411,44337.8,22753700,6344780,0.0667325,9.54947,9.54947,0.210368
250244529,155,943,8164610,150963,114786000,21415000,0.0184899,2.62291,2.6208,0.500516
250247428,155,16194,734349,46147.8,27695800,6515010,0.0628418,8.87182,8.87182,0.0883465
250246906,155,15986,4421770,169626,120356000,24361100,0.0383617,5.50936,5.50283,0.270391
250244537,155,945,2692610,130066,91892200,18555300,0.0483048,6.89119,6.89119,0.0690607
250248760,155,16665,734349,49518.1,30365600,6327190,0.0674313,8.61605,8.61605,0.151141
250249344,155,17142,104907,8588.05,4029400,1361390,0.0818634,12.9771,12.9771,0.0362478
250248663,155,16636,1223920,82963.5,41782800,11526600,0.0677854,9.41783,9.41783,0.138522
250249368,155,17175,559504,39632.8,18997100,5650060,0.0708357,10.0983,10.0983,0.133056
250243747,155,672,55530800,2546620,1792830000,364798000,0.0458596,6.56929,6.56929,0.157618
250244671,155,1020,2307950,114979,73310600,15726600,0.0498186,6.81407,6.81407,0.211931
250246651,155,15880,349690,15913,11139900,2238110,0.0455059,6.40026,6.40026,0.239195
250247361,155,16161,489566,32191,17029300,4544440,0.0657541,9.28258,9.28258,0.147351
250249557,155,17424,3146010,230625,109206000,32795900,0.0733072,10.4246,10.4239,0.176502
250243161,155,549,55355900,2908360,1831890000,394722000,0.0525393,7.13061,7.13061,0.250771
250244621,155,978,1549580,61772.6,38019200,8783070,0.0398642,5.66804,5.62658,0.460402
250249722,155,111220670,699380,48623.6,24626500,6966340,0.0695238,9.96073,9.96073,0.160002
250246667,155,15882,244783,9643.08,7311450,1348820,0.0393944,5.51029,5.51029,0.0955043
250249316,155,17104,839256,59591.5,28932800,8729210,0.0710052,10.4011,10.4011,0.142601
250249620,155,17504,34969,2244.09,1280540,290734,0.0641736,8.31406,0,0
250249714,155,111220638,699380,45380.6,23604500,6428020,0.0648868,9.19103,9.19103,0.11584
250249793,155,111220900,244783,17983.9,9797160,2342340,0.0734686,9.56903,9.56903,0.0605737
250247961,155,16310,15036700,906793,513434000,126131000,0.0603054,8.38824,8.38824,0.168142
250248155,155,16406,769318,35571.3,24685700,4550280,0.0462374,5.91469,5.91469,0.0714053
250249433,155,17262,138800,7280.24,4002110,1035170,0.0524513,7.45801,7.45254,0.224767
250243878,155,707,1258880,81353.2,41447800,11225200,0.0646232,8.91676,8.91676,0.0634125
250243027,155,504,3322060,198295,118201000,28603300,0.0596904,8.61013,8.61013,0.105478
250242358,155,303,1748450,82220.8,56521300,11533100,0.047025,6.59621,6.59621,0.0564439
250247978,155,16319,1084040,55551.2,34534200,7413850,0.0512446,6.83909,6.83909,0.146573
250246723,155,15913,9723400,500071,288846000,74549600,0.0514297,7.66703,7.51988,0.373089
250249425,155,17251,2864110,179901,93176300,25469600,0.0628121,8.89268,8.8916,0.148586
250241139,155,12,139876,10130.6,5224350,1331270,0.0724255,9.51748,9.51748,0.0482404
250244480,155,920,13952600,915479,507457000,131117000,0.0656133,9.39731,9.39731,0.142715
250249101,155,16893,1223920,65047.2,40051100,8684790,0.0531469,7.09591,7.09591,0.077591
250246485,155,15870,2098140,100109,70665500,14081200,0.0477131,6.71127,6.71127,0.134346
250247444,155,16198,244783,18401,8903340,2602170,0.0751726,10.6305,10.6305,0.0717999
250248573,155,16595,104907,6233.28,3902220,786627,0.0594172,7.49833,7.49833,0.0222729
250249704,155,17650,67230.7,100.016,179315,12101,0.00148766,0.179992,0.17969,0.10841
250247923,155,16293,209814,14456.7,7795260,1967450,0.0689026,9.37713,9.37713,0.0537815
250243483,155,619,838851,45039.4,30526400,6302040,0.0536918,7.5127,7.51259,0.0607092
250244401,155,878,349690,2264.2,2371680,325058,0.00647489,0.929561,0.929561,0.525072
250249618,155,17501,2123680,100089,56700300,14141400,0.0471298,6.65888,6.64549,0.378826
250249501,155,17348,33588.4,272.483,323465,35238.1,0.00811239,1.04912,0,0
250242183,155,232,839230,40595.6,27125100,5786900,0.0483724,6.89548,6.89547,0.185624
250248061,155,16360,1888330,121869,65881800,16861800,0.0645382,8.92948,8.92948,0.157007
250246683,155,15900,734349,43014.4,26763000,6111780,0.0585749,8.32272,8.32272,0.0994991
250245572,155,15567,595910000,29617400,18603000000,4207120000,0.049701,7.05999,7.05284,0.335577
250241946,155,184,1898900,84130.1,47249600,12372400,0.0443045,6.51557,6.46282,0.485967
250245671,155,15596,1607780,109090,57907400,14904400,0.0678516,9.2702,9.2702,0.0604832
250249733,155,111220704,384659,26780.7,13293800,3862510,0.0696219,10.0414,10.0414,0.13902
250244787,155,1065,132989000,7803190,4150140000,1106710000,0.0586755,8.32184,8.28537,0.411216
250245248,155,1125,559504,32284.1,18452800,4636740,0.0577012,8.28723,8.28723,0.197534
250245717,155,15610,239727,13572.1,7635710,1859210,0.0566146,7.75554,7.74003,0.202106
250249492,155,17338,2828770,145155,90710700,19592300,0.0513139,6.92608,6.92044,0.244149
250241482,155,77,69938,5721.87,2442140,831497,0.0818135,11.8891,11.8891,0.0664364
250245828,155,15662,975522,59244.4,34505200,7852120,0.0607309,8.04914,8.04661,0.0766408
250248644,155,16628,419628,27822.3,15501800,3690490,0.0663023,8.79466,8.79466,0.129536
250249341,155,17139,524535,33678,17522200,4709850,0.0642054,8.97909,8.97909,0.160537
250248918,155,16791,1258880,74854.7,43287700,10135500,0.0594612,8.05118,8.05118,0.126718
250248625,155,16619,559504,35736.2,19151500,4899640,0.0638713,8.75712,8.75712,0.0718352
250248804,155,16692,11854500,886956,441748000,124300000,0.0748203,10.4855,10.4855,0.167725
250243172,155,554,174845,10611.4,6020910,1486680,0.0606903,8.50284,8.50284,0.092434
250245761,155,15624,2035800,119648,68328400,16028700,0.0587718,7.87341,7.84955,0.124073
250246463,155,15862,3979630,201193,130464000,29156500,0.0505558,7.32643,7.3249,0.131213
250247333,155,16149,69938,4715.37,2308340,657185,0.0674222,9.39668,9.39668,0.0693943
250249579,155,17452,69938,4705.44,2550330,632994,0.0672801,9.05078,9.05078,0.12001
250249755,155,111220782,34969,2040.33,1248300,308581,0.0583468,8.82443,0,0
250242514,155,351,3461930,222516,122379000,30417700,0.064275,8.78635,8.78635,0.108831
250243243,155,573,139876,5429.77,4201410,768142,0.0388184,5.49159,5.49159,0.0507275
250246237,155,15806,1008890,69879.1,36320100,9952320,0.0692633,9.86462,9.86063,0.103605
250248928,155,16803,69938,4592.96,2405560,630438,0.0656719,9.01423,9.01423,0.10752
250244351,155,874,174845,11052.2,5821190,1551220,0.0632112,8.87199,8.87199,0.0948311
250248201,155,16420,489566,24300.1,15671000,3236790,0.049636,6.61155,6.61155,0.0530143
250249437,155,17266,942772,54672.5,28267700,7528300,0.0579913,7.98528,7.98448,0.125235
250247352,155,16158,244783,15960.5,8491570,2189670,0.0652026,8.94535,8.94535,0.0247515
250249279,155,17054,1958260,124253,64676800,17622100,0.0634507,8.99882,8.99882,0.176469
250246175,155,15781,2832490,207315,102770000,28827700,0.0731916,10.1775,10.1775,0.111274
250247288,155,16133,2867460,171440,101045000,25021900,0.0597882,8.72616,8.72616,0.208645
250249551,155,17416,12614900,683469,374175000,95594200,0.0541796,7.5779,7.50383,0.438151
250249175,155,16958,559504,40204.1,19233500,5804110,0.0718567,10.3737,10.3737,0.0981729
250244466,155,915,524535,33692.7,18246600,4575680,0.0642334,8.72331,8.72331,0.131093
250249136,155,16903,69938,3900.1,2536740,519465,0.0557651,7.42751,7.42751,0.0604262
250249692,155,17606,33858.6,1072.39,652398,157136,0.0316726,4.64095,0,0
250248933,155,16813,66055600,4328720,2355460000,627787000,0.0655315,9.50392,9.50389,0.144225
250249340,155,17136,34969,2071.77,1202100,273537,0.0592458,7.82226,0,0
250242253,155,254,25213100,1376580,846855000,189636000,0.0545977,7.52131,7.50887,0.263993
250249235,155,16999,69938,5912.85,2834080,809992,0.0845441,11.5816,11.5816,0.105532
250244028,155,777,524138,41421.8,22186900,5571270,0.0790283,10.6294,10.6298,0.139498
250247999,155,16329,6853920,429155,228302000,60181500,0.0626145,8.78058,8.78058,0.120163
250248609,155,16611,139876,9190.97,4870970,1277400,0.065708,9.13239,9.13239,0.06265
250248758,155,16664,734349,49518.1,30365600,6327190,0.0674313,8.61605,8.61605,0.151141
250242276,155,269,279752,8295.69,6361690,1194750,0.0296537,4.27075,4.27075,0.142729
250243337,155,607,3671740,244151,132201000,37495200,0.0664945,10.2118,10.2118,0.227355
250246445,155,15857,36927300,1626320,1177810000,233709000,0.0440412,6.3289,6.3289,0.136286
250246889,155,15978,174840,11425.9,6539130,1625080,0.0653506,9.29463,9.29463,0.0439936
250249441,155,17273,104253,5798.17,2974560,851333,0.0556161,8.166,8.16147,0.231861
250241538,155,99,1538640,103354,51449700,15015300,0.0671724,9.75884,9.75885,0.0805311
250243962,155,732,139876,13465.8,6186490,1822180,0.0962694,13.0271,13.0271,0.0577438
250248329,155,16457,279752,14902.4,10664900,1899240,0.0532699,6.78903,6.78903,0.129336
250242597,155,391,4860690,296005,167667000,43132300,0.0608978,8.8737,8.8737,0.156257
250243779,155,688,418197000,19791500,12589800000,2828270000,0.0473258,6.763,6.75627,0.378653
250247933,155,16297,594473,48641.9,23701500,6502920,0.0818235,10.939,10.939,0.132328
250246456,155,15860,104907,4137.45,3273050,605731,0.0394392,5.77398,5.77398,0.0141574
250248449,155,16537,909194,53018.5,31331000,7363300,0.0583137,8.09871,8.09871,0.130464
250247113,155,16066,2867060,111041,80194200,15899700,0.0387299,5.54565,5.54542,0.125888
250248330,155,16458,1153980,55375.5,37940500,7502370,0.0479867,6.50132,6.50132,0.148626
250249396,155,17216,279752,17748.2,9676150,2496830,0.0634426,8.92515,8.92514,0.177978
250246835,155,15953,349587,20057.5,12791600,2805900,0.0573749,8.02633,8.02636,0.0772755
250242249,155,250,2762550,173306,82884100,24162400,0.0627339,8.7464,8.7464,0.182834
250248256,155,16439,4056400,188837,137397000,25098400,0.0465527,6.18736,6.18736,0.17808
250248228,155,16429,2692610,187826,93749000,25873300,0.069756,9.60898,9.60898,0.172895
250248253,155,16437,4056400,188837,137397000,25098400,0.0465527,6.18736,6.18736,0.17808
250248925,155,16800,174845,11391.4,6294620,1528210,0.0651516,8.74039,8.74039,0.184605
250243493,155,622,69938,3980.53,2396310,557826,0.0569151,7.976,7.976,0.0376591
250242229,155,240,454597,17340.7,11556900,2527870,0.0381453,5.5607,5.5607,0.246263
250244018,155,771,54416600,3534470,1820790000,507691000,0.0649521,9.32971,9.31685,0.356738
