id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250517627,596,15763,832479,16620,20581800,2038500,0.0199645,2.44871,2.40282,0.305777
250526818,596,16877,5580590,8507.04,93271400,1316130,0.0015244,0.23584,0.240188,1.48845
250528803,596,17296,33849.9,6.25145,464118,759.973,0.000184682,0.0224513,0,0
250519208,596,15910,478474,708.127,9690730,100137,0.00147997,0.209284,0.2081,0.492706
250510323,596,711,670933,326.569,8799740,41662.2,0.000486739,0.0620959,0.0670155,0.876538
250526773,596,16868,1321330,2493.72,18126400,387382,0.00188727,0.293175,0.289271,1.17235
250508691,596,241,3490560,4959.25,41049100,581921,0.00142076,0.166713,0.166478,1.27111
250515579,596,15585,244041,3415.27,4130680,414474,0.0139947,1.69838,1.69823,0.256968
250516072,596,15658,69506.7,3211.11,2067730,421570,0.0461986,6.06517,5.40586,1.03342
250526483,596,16842,16169000,15044.2,277168000,2090940,0.000930435,0.129318,0.147015,1.58183
250510268,596,695,758631000,1439080,11871700000,187724000,0.00189694,0.24745,0.247514,2.26693
250516598,596,15701,448252,480.124,1423540,70641.5,0.0010711,0.157593,0.1558,1.25181
250527346,596,16992,166095,686.721,3468610,102825,0.00413452,0.619076,0.618871,0.742544
250508823,596,296,2323530,3173.18,33571800,489842,0.00136567,0.210818,0.229846,1.42003
250526119,596,16784,209814,345.749,3233610,54199.7,0.00164788,0.258323,0.258323,0.890424
250514455,596,10681,5653380,11441.2,95110500,1539290,0.00202378,0.272277,0.26444,0.932589
250522748,596,16332,4118870,29815.9,89981300,3859510,0.00723885,0.937032,0.95949,1.73281
250529754,596,17531,467336,4503.13,7617360,612269,0.00963575,1.31013,1.26937,1.22361
250514416,596,10678,7739410,14592.7,140143000,1940520,0.00188551,0.250733,0.238906,0.77153
250520787,596,16052,1608410,5046.47,24814100,612194,0.00313756,0.380621,0.380635,0.720699
250529732,596,17527,238201,1296.58,3345020,165579,0.0054432,0.695122,0.688855,0.7395
250516892,596,15712,174845,2093.07,2699090,308712,0.011971,1.76563,1.76563,0.731557
250509011,596,362,4484770,2007.79,92612700,256530,0.000447691,0.0572003,0.0555905,0.865234
250528413,596,17204,360558,1159.51,6693070,154453,0.00321589,0.428372,0.443253,0.873951
250524710,596,16605,279752,40.3112,4673090,5268.34,0.000144096,0.0188322,0.0188322,0.835985
250516367,596,15682,91472.3,48.0281,130000,5705.93,0.000525056,0.0623788,0.0617323,0.536926
250525291,596,16657,63031.1,7.00572,1094340,876.592,0.000111147,0.0139073,0.0142913,0.352148
250529810,596,17540,1046430,462.972,8510980,60086.4,0.000442431,0.0574204,0.0748034,1.19069
250509434,596,520,2099720,3039.87,41469700,428593,0.00144775,0.204119,0.202324,1.77696
250509379,596,500,73184100,40593.6,1156400000,5152570,0.000554678,0.0704057,0.0719856,1.84079
250526491,596,16844,1254840,2694.45,20247900,411202,0.00214724,0.327692,0.319908,1.07782
250509043,596,377,279648,74.1705,3991500,10151.9,0.000265228,0.0363025,0.0362913,2.20965
250521677,596,16178,244783,222.545,3726820,25897,0.000909154,0.105796,0.105796,0.536532
250528748,596,17278,34450.4,5.8722,631659,876.719,0.000170454,0.0254487,0,0
250513784,596,1061,279752,175.783,5366160,22577.1,0.000628352,0.0807042,0.0807042,0.753826
250511169,596,810,1013110,955.597,14093700,129196,0.000943236,0.127525,0.130448,1.08069
250520268,596,16043,629442,402.565,11543500,59295.3,0.000639559,0.0942029,0.0942029,1.23836
250510340,596,714,12677200,36911.6,217481000,5446050,0.00291166,0.429595,0.492573,1.76872
250514578,596,10697,1396790,812.55,21765800,114583,0.000581726,0.0820327,0.0825107,1.4886
250518383,596,15816,894096,9445.46,8841610,1375970,0.0105643,1.53895,1.52975,0.891501
250529795,596,17536,705208,7483.84,12349300,1080890,0.0106122,1.53273,1.53568,0.68835
250523534,596,16453,2552740,1296.34,53985000,161178,0.000507823,0.0631394,0.0631394,0.956033
250524740,596,16610,139876,113.39,2402480,13578.6,0.000810649,0.0970759,0.0970759,1.09384
250521574,596,16131,15558900,17485.3,248931000,2332380,0.00112381,0.149906,0.15008,2.37755
250521603,596,16142,2791890,4113.1,51073200,499542,0.00147323,0.178926,0.178754,1.54568
250521952,596,16255,279752,1715.21,4850380,226627,0.00613117,0.810099,0.810099,1.06949
250514056,596,1094,985706,271.545,14640300,38406.4,0.000275482,0.0389633,0.0387974,1.47713
250519980,596,16024,10062900,16753.4,158672000,1978420,0.00166486,0.196605,0.206255,0.957301
250526466,596,16828,38841300,32701.7,641894000,4460040,0.000841932,0.114827,0.128928,1.56957
250517042,596,15720,34969,109.846,265890,17152,0.00314124,0.490492,0,0
250526782,596,16869,1116760,1518.19,14437700,234034,0.00135947,0.209565,0.208082,0.991204
250526499,596,16847,753514,1350.1,9092040,207843,0.00179174,0.275831,0.274077,1.10892
250530746,596,111220788,620956,1011.25,11124100,133280,0.00162854,0.214638,0.192931,2.2017
250526987,596,16927,2247040,2023.5,49593100,261788,0.000900517,0.116504,0.110645,1.15691
250526426,596,16814,47451100,37715.8,796624000,5157720,0.000794835,0.108695,0.121392,1.58484
250525989,596,16764,719217,1304.97,13804800,206987,0.00181444,0.287795,0.304862,1.47447
250527792,596,17088,244783,64.3474,4479560,7523.3,0.000262875,0.0307346,0.0307346,0.378309
250512410,596,931,4051770,4533.5,71815000,569544,0.00111889,0.140567,0.140622,0.773725
250525959,596,16758,34969,22.4556,372528,3204.73,0.000642159,0.0916448,0,0
250525631,596,16720,1328820,807.738,21373600,109916,0.000607861,0.0827168,0.0827168,1.4183
250522042,596,16268,104907,286.86,1575330,36770.5,0.00273442,0.350506,0.350506,0.288452
250526067,596,16775,522823,1529.69,7206870,228857,0.00292583,0.437734,0.437374,0.865218
250530889,596,111220844,745010,808.191,10721200,105546,0.0010848,0.141671,0.161704,1.08412
250510263,596,694,1652190,1682.14,27481700,221306,0.00101813,0.133947,0.137489,1.06173
250513701,596,1039,73844.7,100.282,1209050,13669.9,0.00135801,0.185117,0.186043,0.509259
250516036,596,15633,296845,1070.13,2213050,133892,0.003605,0.451049,0.463574,0.823599
250521561,596,16121,11896000,12762.5,190316000,1611250,0.00107284,0.135445,0.135579,1.17613
250521633,596,16157,190730,2747.38,4140030,347696,0.0144045,1.82297,1.90284,0.538336
250522021,596,16265,594274,4030.17,13610900,546317,0.00678167,0.919301,0.919461,0.847363
250509247,596,454,788832,621.901,11949900,93968.6,0.000788382,0.119124,0.118432,1.63137
250522177,596,16285,909194,2786.53,17913100,356003,0.00306483,0.391558,0.391558,1.07782
250526293,596,16800,174845,79.1891,3598320,10732.5,0.000452911,0.0613832,0.0613832,0.859402
250509796,596,588,2881040,3317.02,41540900,490718,0.00115133,0.170326,0.18351,0.994222
250524745,596,16611,139876,113.39,2402480,13578.6,0.000810649,0.0970759,0.0970759,1.09384
250510720,596,729,2822410,2218.34,48917300,284805,0.000785974,0.100909,0.101166,1.33614
250516064,596,15657,116486,4534.81,2988700,588616,0.0389301,5.05312,3.95275,0.420762
250509901,596,625,4696960,1422.02,82597200,179046,0.000302754,0.0381195,0.0391557,0.909435
250527163,596,16967,9042870,22083.3,173709000,3156880,0.00244206,0.349101,0.353202,1.61429
250521897,596,16245,389456,820.318,7101610,112188,0.00210632,0.288063,0.273062,0.481023
250513462,596,989,1738080,739.17,32292200,95259.2,0.00042528,0.0548073,0.0543467,0.816654
250513808,596,1067,671629,18062,12469500,2759860,0.0268928,4.1092,4.02748,0.639111
250513572,596,1007,18094300,24090.6,342760000,3070930,0.00133139,0.169718,0.166173,1.92699
250529708,596,17523,3255080,20834.2,50453500,2904720,0.00640053,0.892365,0.888196,1.13028
250509024,596,368,104641,184.07,1876220,22599.3,0.00175906,0.21597,0.216696,1.15393
250524767,596,16615,1713480,774.19,31806400,99737.9,0.000451823,0.0582077,0.0582077,1.4459
250525284,596,16656,209814,44.4457,3423070,5294.8,0.000211834,0.0252357,0.0252357,0.622711
250508667,596,234,1596260,2754.74,26360400,336485,0.00172574,0.210796,0.209913,1.29521
250525353,596,16672,314721,70.5815,6748190,9120.16,0.000224267,0.0289786,0.0289786,0.695466
250516239,596,15671,122296,6107.79,2815500,834419,0.0499425,6.82292,6.62522,0.655774
250521908,596,16248,1618830,18895.7,31162900,2438250,0.0116724,1.50618,1.529,0.937499
250530187,596,17587,792137,2013.69,12254800,257427,0.00254209,0.324977,0.314745,0.811912
250510712,596,727,874052,555.209,11593200,68260.3,0.000635212,0.0780963,0.0780825,0.87037
250528616,596,17237,1321640,1301.71,29611200,170561,0.000984914,0.129052,0.130606,1.66548
250529209,596,17422,745010,808.191,10721200,105546,0.0010848,0.141671,0.161704,1.08412
250527156,596,16966,94652.1,207.676,2057950,32015.8,0.0021941,0.338247,0.33821,0.737063
250521339,596,16096,69898.7,17.533,956426,2143.82,0.000250834,0.0306703,0.0306791,0.719148
250518811,596,15847,219154,439.466,975723,66608.4,0.00200529,0.303935,0.429604,1.64236
250510730,596,741,839256,235.305,15302000,37585.9,0.000280374,0.0447848,0.0447848,1.38979
250521579,596,16134,6223860,6584.77,94366700,928266,0.00105799,0.149146,0.149379,2.87846
250523050,596,16386,1802990,1518.95,32316600,226479,0.000842465,0.125613,0.126456,1.0413
250525148,596,16634,874225,558.243,17119900,70888.3,0.000638558,0.0810871,0.0810871,1.18865
250511991,596,907,865836,183.535,19227100,21727.3,0.000211974,0.025094,0.0255775,0.65644
250528628,596,17241,724564,774.07,16029100,108141,0.00106832,0.14925,0.154639,1.82996
250513658,596,1029,279752,95.6417,5331070,11859.4,0.00034188,0.0423926,0.0423926,0.559013
250509116,596,407,8742240,8328.6,126834000,1102130,0.000952684,0.12607,0.12607,2.59251
250526045,596,16771,1148350,2781.43,18429100,419628,0.0024221,0.365417,0.365847,0.94712
250528813,596,17300,975161,1384.75,17995600,197886,0.00142002,0.202926,0.19368,1.77281
250521983,596,16261,2097870,9029,37157500,1196190,0.00430389,0.57019,0.570259,0.987492
250529865,596,17550,436958,122.335,1767750,15003,0.00027997,0.034335,0.0405998,1.47053
250525522,596,16700,900823,579.034,17640700,88053.8,0.000642783,0.0977482,0.0994137,1.75966
250528854,596,17313,2122960,6504.05,42271200,878460,0.00306367,0.41379,0.403306,1.17434
250507553,596,27,454597,290.992,10045100,38096.6,0.00064011,0.0838029,0.0838029,0.858584
250529498,596,17489,241305,259.224,5165560,31510.8,0.00107426,0.130585,0.130744,0.393151
250513921,596,1085,649921,435.385,11181300,63664.6,0.000669905,0.0979574,0.099498,0.846435
250509258,596,460,288020,1044.06,5008960,171972,0.00362497,0.597084,0.624333,0.928019
250510086,596,664,2878540,1952.99,32877800,277126,0.000678468,0.0962734,0.0961017,1.58639
250525688,596,16729,314721,2680.67,6272520,354791,0.00851759,1.12732,1.12732,0.723249
250508801,596,288,1816830,7442.2,30509300,1130640,0.00409626,0.622314,0.700264,1.76427
250519250,596,15923,1834190,23302.3,29857000,3491520,0.0127044,1.90358,1.81844,1.15315
250509215,596,442,1777020,2500.82,16978100,318944,0.00140731,0.179482,0.174493,1.54299
250528948,596,17356,86630,82.4352,1170080,10533,0.000951578,0.121586,0.119604,0.21878
250521870,596,16240,176863,1615.86,3613000,196605,0.00913621,1.11162,1.0296,0.718036
250509893,596,621,1268450,1381.77,31220100,171523,0.00108934,0.135223,0.149108,0.797543
250510905,596,778,7119580,7947.53,119027000,965180,0.00111629,0.135567,0.135348,1.81492
250524495,596,16588,384659,175.53,7276580,20940.2,0.000456326,0.0544384,0.0544384,0.566547
250508782,596,280,63277,10.7059,1080670,1549.17,0.00016919,0.0244824,0.024501,0.680645
250510238,596,688,791399000,1542860,12438800000,201142000,0.00194954,0.254161,0.254016,2.23888
250510876,596,772,1936110,2104.91,27686800,320422,0.00108718,0.165498,0.18449,1.47807
250509208,596,440,988369,484.109,17144200,60791.3,0.000489806,0.0615067,0.0620631,1.20432
250522114,596,16278,34969,63.8858,789556,8747.61,0.00182693,0.250153,0,0
250526831,596,16881,349444,168.256,4396820,23628.5,0.000481498,0.0676176,0.0687422,0.785944
250517672,596,15765,2711140,23301.2,50909900,2814660,0.00859461,1.03818,1.03396,0.691588
250521713,596,16196,524535,107.863,8228750,13895.3,0.000205635,0.0264908,0.0264908,0.835547
250522134,596,16280,104907,143.329,2248270,18325.1,0.00136625,0.17468,0.17468,0.660957
250519640,596,15995,2237980,4751.56,42130300,541842,0.00212314,0.242111,0.242109,1.53678
250529330,596,17462,2725530,22481.3,45811600,3094840,0.00824843,1.1355,1.14536,1.19889
250508454,596,186,1522600,958.978,28050300,124439,0.000629828,0.0817275,0.0817575,0.558685
250522925,596,16375,44903700,89435.4,922578000,11679300,0.00199172,0.260096,0.26544,2.4707
250524539,596,16594,104907,35.4284,1501270,4671.24,0.000337713,0.0445274,0.0445274,0.59825
250507669,596,45,532068,100.545,11992700,12561.1,0.00018897,0.0236081,0.0237778,1.03896
250519248,596,15922,4945480,58853.8,101297000,8625430,0.0119005,1.7441,1.70421,1.2504
250509431,596,519,4910240,2780.53,96838300,378063,0.000566271,0.0769947,0.0749454,1.76412
250513663,596,1030,930234,752.298,10646200,90496.1,0.000808719,0.0972832,0.0980923,1.18029
250530868,596,111220824,1306970,913.739,22303900,115291,0.000699127,0.0882125,0.0919451,0.7388
250508640,596,225,1936070,720.505,34733000,90726.8,0.000372149,0.0468614,0.0452166,1.41738
250515350,596,182305709,2372100,1651.26,48535000,208865,0.000696118,0.0880507,0.0881426,1.38628
250520116,596,16035,32824500,55166.8,473808000,6683240,0.00168066,0.203605,0.203241,1.56282
250509013,596,363,1417890,1330.59,22696000,172804,0.000938435,0.121874,0.126641,0.901431
250511901,596,902,802318,196.885,12114000,25862.4,0.000245395,0.0322346,0.0322369,2.15027
250518117,596,15803,1294490,15796.1,25437500,1997000,0.0122026,1.5427,1.59183,0.435682
250521552,596,16115,14495400,16160.5,236793000,2028390,0.00111487,0.139934,0.140139,1.13446
250507718,596,66,69938,46.9608,1204790,5894.16,0.000671463,0.084277,0.084277,0.300581
250509911,596,630,1888840,1971.94,33243200,255835,0.00104399,0.135445,0.138855,1.13556
250513544,596,999,902110,3281.54,15001000,373195,0.00363762,0.413691,0.410861,1.80785
250528935,596,17350,33249.3,42.5258,352632,6164.65,0.001279,0.185407,0,0
250529135,596,17397,173717,550.341,3249770,72730.9,0.00316803,0.418674,0.383928,0.564046
250513562,596,1005,699353,534.777,13095500,62771.3,0.000764675,0.0897563,0.089757,1.20887
250513946,596,1088,909194,458.086,19235700,56203.8,0.000503837,0.0618172,0.0618172,0.552347
250526133,596,16785,209814,345.749,3233610,54199.7,0.00164788,0.258323,0.258323,0.890424
250510039,596,646,278428,3244.56,5313540,400554,0.0116532,1.43863,1.43824,0.367938
250526761,596,16867,2260810,3034.28,33239500,458891,0.00134212,0.202977,0.202017,1.39567
250508678,596,238,112759,62.174,2634100,8366.88,0.00055139,0.0742016,0.0742946,0.958843
250515139,596,10723,5979500,2756.37,71424000,371683,0.00046097,0.0621596,0.0606498,1.15457
250508832,596,302,11905600,11204.1,190772000,1450430,0.000941082,0.121828,0.121952,1.09594
250526948,596,16910,69938,43.4661,1625630,5726.82,0.000621495,0.0818843,0.0818843,0.83882
250515720,596,15595,604445,5756.05,10265100,687620,0.00952285,1.13761,1.0692,0.505736
250523266,596,16426,144905,43.6257,3171850,5436.7,0.000301065,0.0375192,0.0387067,0.380572
250524783,596,16617,1153980,586.781,21035200,75646.6,0.000508486,0.0655529,0.0655529,1.50077
250526846,596,16886,312587,210.125,5485770,27236.2,0.000672213,0.0871318,0.0869506,0.607556
250528881,596,17325,182949,41.7856,3791830,5538.69,0.000228401,0.0302746,0.0254517,0.439571
250530613,596,111220698,438575,816.713,11237000,98036.3,0.0018622,0.223533,0.236058,1.00387
250514911,596,10707,150268,34.712,2737240,4134.78,0.000231001,0.0275161,0.0187194,0.712773
250514530,596,10690,2234180,5204.2,50261400,674599,0.00232936,0.301945,0.308864,1.74532
250529250,596,17434,872620,2269.3,14751200,321569,0.00260057,0.36851,0.368358,0.989831
250526903,596,16899,1843000,3474.5,31855900,565187,0.00188524,0.306667,0.306,1.22643
250508604,596,214,1643540,979.614,34449500,121018,0.000596038,0.0736325,0.0736325,0.746011
250514189,596,1107,3020040,3441.19,48524900,419547,0.00113945,0.138921,0.134784,1.05316
250517969,596,15791,207531,2523.65,3596170,299599,0.0121604,1.44363,1.43952,0.191054
250511825,596,894,3831020,9088.71,54910700,1101830,0.0023724,0.287608,0.284077,1.49798
250508712,596,248,975978,2462.75,6373960,296445,0.00252336,0.303741,0.302925,2.10776
250521594,596,16139,651881,711.327,10065500,84549.4,0.00109119,0.129701,0.132791,1.15545
250509831,596,598,620209,731.327,11506800,89985,0.00117916,0.145088,0.14609,1.10292
250512991,596,974,3216640,1854.89,63200900,240317,0.000576654,0.0747104,0.0776874,0.921197
250524754,596,16612,1713480,774.19,31806400,99737.9,0.000451823,0.0582077,0.0582077,1.4459
250512675,596,959,1229190,3718.25,18306500,444544,0.00302495,0.361655,0.35561,0.745529
250521554,596,16117,14495400,16160.5,236793000,2028390,0.00111487,0.139934,0.140139,1.13446
250518853,596,15850,44800,156.136,279241,22055.4,0.00348517,0.492309,0.484741,1.17157
250510095,596,668,1124740,11571.2,24242000,1478130,0.010288,1.3142,1.34089,0.999133
250524409,596,16578,2902430,1291.7,51800600,162962,0.000445042,0.0561468,0.0561468,0.959135
250530914,596,111220870,194616,205.4,1621700,26941.9,0.00105541,0.138436,0.150191,0.989375
250531100,596,124372464,69938,76.1116,1557600,8704.7,0.00108827,0.124463,0.124463,0.0480235
250526320,596,16808,221209000,518892,3999870000,70415300,0.00234571,0.31832,0.312081,1.93401
250528019,596,17134,621455,588.547,11182900,73299.1,0.000947046,0.117948,0.117486,0.902498
250524105,596,16532,2622680,1120.73,54650800,135239,0.000427324,0.0515652,0.0515652,1.02591
250515690,596,15593,1957590,12060.9,28043500,1468860,0.00616113,0.750345,0.71402,0.649132
250523832,596,16480,664411,335.809,13898700,49722.8,0.000505423,0.0748374,0.0748374,1.67212
250519503,596,15971,3419680,15933,69722700,2178220,0.00465922,0.636965,0.654266,1.14362
250526332,596,16810,61716400,60696.8,1035990000,8666110,0.000983479,0.140418,0.148517,1.5868
250521942,596,16254,536695,9210.54,11846400,1167210,0.0171616,2.1748,2.21406,0.75014
250528232,596,17166,802375,275.172,16763300,39199.9,0.000342946,0.0488549,0.0506396,1.51896
250527779,596,17086,1367090,282.888,24398500,34288.5,0.000206926,0.0250813,0.024881,1.0364
250530048,596,17575,32944.9,53.6985,447819,6688.35,0.00162995,0.203016,0,0
250513668,596,1031,1248940,12158.7,23828400,1584110,0.00973523,1.26836,1.30866,0.641745
250509790,596,587,419628,1180.02,8774420,159796,0.00281206,0.380804,0.380804,1.2796
250518079,596,15795,926788,12898.4,15740300,1597380,0.0139173,1.72357,1.75894,0.503075
250511160,596,809,4970030,64828.5,95798900,7841830,0.0130439,1.57782,1.16437,0.386625
250515520,596,15576,7228750,56751.3,106721000,6816520,0.00785078,0.942973,0.854174,0.693924
250521680,596,16179,734349,295.665,10078200,37542.8,0.000402622,0.0511239,0.0511239,0.684165
250521655,596,16165,12204200,9229.33,172711000,1216240,0.000756244,0.0996577,0.0996577,1.33967
250515840,596,15604,1137950,9111.85,19602900,1070920,0.00800725,0.941094,0.742267,0.635536
250530731,596,111220782,31925.9,336.501,809908,43265.2,0.01054,1.35517,0,0
250516401,596,15684,3045400,12139.6,17041900,1822430,0.00398622,0.598422,0.618354,1.78264
250521863,596,16239,823904,6879.19,16995000,844469,0.00834951,1.02496,0.949399,0.774894
250515708,596,15594,42389,420.509,962357,49493.3,0.00992025,1.1676,1.16788,0.125565
250509036,596,374,1993230,1351.29,38617500,170496,0.000677941,0.0855374,0.0855374,0.992245
250511152,596,806,4838490,4520.99,75426100,547476,0.000934381,0.11315,0.112832,1.54082
250521651,596,16163,12204200,9229.33,172711000,1216240,0.000756244,0.0996577,0.0996577,1.33967
250508715,596,249,69938,65.8998,1062480,10818.6,0.000942261,0.154689,0.154689,1.23367
250510305,596,706,419628,1308.09,7512850,183079,0.00311726,0.436288,0.436288,1.12672
250517269,596,15728,944163,3447.68,14405700,488881,0.00365157,0.517793,0.517793,1.0594
250508450,596,183,1658430,2817.05,37872900,413089,0.00169863,0.249084,0.247926,1.6339
250509870,596,610,3933780,6375.96,62377900,787027,0.00162082,0.200069,0.199466,1.80452
250509071,596,390,163458,366.993,443105,44181.4,0.00224519,0.270292,0.297259,1.08974
250528754,596,17279,34450.4,5.8722,631659,876.719,0.000170454,0.0254487,0,0
250530492,596,111220632,327838,975.07,9511600,154946,0.00297424,0.472629,0.513438,1.10319
250530998,596,111220906,37451.5,11.6191,573081,1349.43,0.000310245,0.0360315,0.0359408,0.151887
250523875,596,16489,4310420,7319.68,88126500,936198,0.00169814,0.217194,0.236248,2.89429
250511529,596,849,169459,599.354,3142640,80624.6,0.00353687,0.475776,0.473533,0.308333
250515956,596,15620,12998.7,4.47859,15774.6,574.903,0.000344542,0.0442278,0,0
250508192,596,92,2202980,9059.41,32654900,1103890,0.00411235,0.501091,0.501076,1.71382
250509360,596,493,29657300,358975,494198000,49296300,0.0121041,1.6622,1.65765,0.864854
250522028,596,16266,139876,1234.49,3231810,170143,0.0088256,1.21639,1.21639,0.618874
250527964,596,17123,5685980,5779.83,109676000,722676,0.00101651,0.127098,0.127129,1.38322
250521915,596,16250,1618830,18895.7,31162900,2438250,0.0116724,1.50618,1.529,0.937499
250526432,596,16819,7399810,4112.06,131308000,574024,0.000555698,0.0775728,0.0830657,1.5804
250527135,596,16961,899225,6088.36,18275200,816094,0.00677067,0.907552,0.903062,1.09108
250518360,596,15814,1007910,18473.7,19387600,2589370,0.0183288,2.56906,2.55936,0.457653
250530632,596,111220714,79954.1,300.868,1534170,38735.8,0.003763,0.484475,0.261758,1.26426
250509265,596,463,21703100,28036.6,366298000,3673740,0.00129182,0.169273,0.17048,1.57855
250527122,596,16958,327838,975.07,9511600,154946,0.00297424,0.472629,0.513438,1.10319
250511775,596,890,869973,2472.87,18357300,404851,0.00284247,0.46536,0.475892,1.42083
250514552,596,10694,2756900,4342.2,35924300,682581,0.00157503,0.24759,0.249765,2.21854
250512572,596,957,6409370,6170.67,102043000,872776,0.000962757,0.136172,0.165875,1.52134
250509510,596,542,3528450,6830.77,54929100,994261,0.00193591,0.281784,0.281521,2.1302
250526564,596,16859,172043,44.9127,2852410,5850.3,0.000261054,0.0340048,0.0340007,0.516757
250510072,596,656,5827470,7065.15,73710200,854280,0.00121239,0.146595,0.143566,1.5006
250527039,596,16937,10774.6,4.16088,187945,522.549,0.000386175,0.0484984,0,0
250528455,596,17216,239953,69.845,4606820,7904.57,0.000291078,0.0329421,0.0359738,0.92616
250508663,596,233,2517770,3610.08,46013200,416249,0.00143384,0.165325,0.165325,1.05559
250516437,596,15691,459934,4041.05,2536400,640676,0.00878615,1.39297,1.512,1.38481
250518579,596,15829,2612010,13645.5,39560800,1753200,0.00522415,0.671206,0.707733,0.7419
250511091,596,797,9682570,54151.2,214640000,6656630,0.00559265,0.687486,0.722274,1.56283
250509701,596,560,218905,162.075,4403030,19783.9,0.00074039,0.0903765,0.0919127,2.29024
250527864,596,17105,140896,22.9621,3274200,2793.03,0.000162972,0.0198234,0.0198945,0.469443
250515677,596,15592,1266190,13894.7,22446700,1663250,0.0109736,1.31358,1.27818,0.449916
250528074,596,17143,2963970,1507.17,56982000,180003,0.000508498,0.0607302,0.0608418,1.08917
250520154,596,16039,5664500,14273.2,93257400,1687170,0.00251976,0.297849,0.297829,1.48145
250525995,596,16765,157120,73.5222,2166190,10182.8,0.000467937,0.0648092,0.0645627,0.284315
250510576,596,720,744777,426.851,10008800,55332.1,0.000573126,0.0742935,0.083433,0.902048
250527502,596,17039,1055540,777.141,27134300,90993.6,0.00073625,0.0862058,0.0919445,1.0207
250507486,596,8,1766880000,5247790,29640900000,687616000,0.0029701,0.38917,0.388566,2.07302
250510850,596,769,575729,20967.5,10970300,2834850,0.0364191,4.92394,4.96547,0.562055
250519873,596,16012,12762200,4726.96,226399000,586700,0.000370387,0.0459716,0.0453821,2.14118
250521389,596,16099,104907,8.19042,1607690,1047.42,7.80732e-05,0.00998423,0.00998423,0.336434
250529241,596,17431,1012300,3067.35,17329000,446948,0.00303007,0.441516,0.441373,0.87859
250509080,596,393,69938,6.68988,1009850,830.933,9.56544e-05,0.011881,0.011881,0.483961
250507675,596,48,8406070,9770.36,120573000,1459710,0.0011623,0.173649,0.188557,1.31288
250517364,596,15734,209814,717.952,2433040,101320,0.00342185,0.482903,0.482903,0.500342
250507558,596,28,5175020,8053.49,82610900,1071550,0.00155622,0.207062,0.207052,1.36409
250519312,596,15937,4162350,40138.4,60687900,5687800,0.00964319,1.36649,1.38946,1.09125
250528980,596,17371,164788,376.147,3051270,49457.7,0.00228262,0.300129,0.29254,0.757925
250529408,596,17478,3757060,2652.96,49536400,332753,0.000706126,0.0885674,0.0957072,1.03756
250523251,596,16424,1689010,8249.22,38497300,1006960,0.00488405,0.596183,0.631474,1.41291
250516321,596,15677,410976,12944.7,7037310,1721570,0.0314974,4.18897,4.23306,0.448039
250525452,596,16690,3916580,2741.02,62006800,352808,0.000699851,0.0900807,0.0908566,1.00252
250509211,596,441,559504,360.053,9942810,51380.5,0.000643522,0.0918322,0.0918322,0.826211
250521372,596,16098,104869,10.6048,1516750,1388.8,0.000101124,0.0132432,0.0132433,0.146729
250510535,596,715,4230890,20333.1,46232700,2447170,0.00480587,0.578406,0.578381,1.61627
250509450,596,525,839256,3008.99,17136700,370179,0.00358531,0.44108,0.44108,0.370211
250526558,596,16858,775601,2790.19,14362100,438134,0.00359746,0.564896,0.573172,0.712856
250530666,596,111220732,103324,14.8292,2177690,2032.48,0.000143521,0.019671,0.0196716,0.838063
250510102,596,670,5287750,6294.18,69486200,772983,0.00119033,0.146184,0.149123,0.78991
250530735,596,111220784,290086,340.517,5667520,59656.5,0.00117385,0.205651,0.224553,0.68245
250523058,596,16387,1053300,1045.63,17641300,161926,0.000992714,0.153732,0.15409,1.05745
250514523,596,10689,9783060,20597,112498000,2570370,0.00210537,0.262736,0.25671,1.68609
250526456,596,16826,314393,179.283,6366700,23490.4,0.000570252,0.0747167,0.0747311,0.456672
250508827,596,298,1311810,2713.11,8276260,385449,0.00206822,0.293831,0.298026,0.900388
250525250,596,16651,37843600,26075.6,652921000,3578430,0.000689036,0.0945582,0.0948915,1.82409
250529778,596,17534,895364,7843.54,14313300,1134430,0.00876017,1.26701,1.25671,0.850703
250522504,596,16302,174845,488.042,2557400,62567.7,0.00279129,0.357847,0.357847,1.15927
250510750,596,750,348920,377.57,4728060,43247.3,0.00108211,0.123946,0.124168,0.701993
250516029,596,15632,296845,1070.13,2213050,133892,0.003605,0.451049,0.463574,0.823599
250509878,596,613,1014100,418.926,15747200,53787.2,0.000413101,0.0530393,0.0530393,0.958866
250507747,596,79,67372.8,1529.39,1144950,180349,0.0227004,2.67688,2.6764,0.400987
250529340,596,17466,406352,1083.81,6506320,137143,0.00266718,0.337498,0.322713,1.77665
250521061,596,16078,838542,704.593,13899400,115027,0.00084026,0.137175,0.137206,2.06975
250508876,596,319,4132240,11096.9,67506200,1378480,0.00268544,0.333591,0.339152,1.74333
250513767,596,1056,19789900,52843.1,382893000,7374650,0.0026702,0.372647,0.350446,2.01293
250522167,596,16283,34969,18.4965,210751,2444.51,0.000528941,0.0699049,0,0
250513586,596,1010,801515,824.592,12396400,107940,0.00102879,0.13467,0.140657,0.725383
250526084,596,16777,625530,1251.74,11222200,190771,0.00200108,0.304975,0.306242,1.03153
