id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195627100,1344,939,104906,1366.32,3462370,155403,0.0130242,1.48135,1.48135,0.117064
195631693,1344,16777,629442,5057.82,22481200,581320,0.00803539,0.923548,0.923548,0.454457
195626030,1344,422,664411,3733.58,21628000,422694,0.00561939,0.636193,0.636193,0.360879
195632086,1344,16903,69938,848.767,2288280,98675,0.012136,1.41089,1.41089,0.459772
195630043,1344,16345,2028200,10088.1,62316400,1151860,0.0049739,0.567922,0.567922,0.26594
195632103,1344,16907,524535,3553.4,16823000,403047,0.00677437,0.768389,0.768389,0.297563
195633386,1344,17172,874225,9642.91,28909500,1118670,0.0110302,1.27961,1.27961,0.342316
195632649,1344,16997,594473,7298.28,20210400,839845,0.0122769,1.41276,1.41276,0.34722
195630660,1344,16556,34969,259.291,1195870,33822,0.00741489,0.967199,0,0
195632117,1344,16910,69938,537.37,2347550,61881.2,0.00768352,0.884801,0.884801,0.244945
195627775,1344,15592,1433730,3934.86,43994300,448792,0.0027445,0.313025,0.313026,0.557026
195632797,1344,17044,1363790,18287.9,48203100,2088360,0.0134096,1.53129,1.53129,0.378352
195630051,1344,16352,8147780,45675.1,244745000,5195620,0.00560584,0.637673,0.637673,0.372441
195625394,1344,82,489566,3376.2,16601700,408836,0.0068963,0.835098,0.835098,0.205799
195633170,1344,17101,1084040,15020.1,39238800,1720200,0.0138557,1.58685,1.58685,0.398782
195626871,1344,828,6294420,44437.4,219064000,5314960,0.0070598,0.844393,0.844393,0.40369
195633436,1344,17199,34969,714.122,1210490,84437.5,0.0204216,2.41464,0,0
195633534,1344,17246,979113,13531.6,31921100,1538650,0.0138202,1.57148,1.57146,0.238695
195633212,1344,17117,34969,462.987,1222480,53421.6,0.0132399,1.52768,0,0
195634143,1344,17459,104053,1168.21,3034190,137161,0.0112271,1.31819,1.31819,0.0161862
195627622,1344,10707,244783,5473.04,9160110,660166,0.0223588,2.69694,2.69694,0.171095
195627764,1344,15589,4124630,15017.2,120287000,1733920,0.00364086,0.420382,0.420492,0.567205
195628405,1344,15833,418895,1003.75,11931500,119892,0.0023962,0.286211,0.2861,0.237891
195628522,1344,15900,733132,3112.77,20936300,371239,0.00424586,0.506375,0.506227,0.265416
195628319,1344,15781,2832490,2343.79,73689800,296269,0.000827467,0.104597,0.104597,0.338838
195626009,1344,409,1538640,14065.2,52629700,1638320,0.00914135,1.06479,1.06479,0.599496
195635107,1344,111220754,209814,4008.66,7651420,458414,0.0191058,2.18486,2.18486,0.0358924
195626313,1344,511,944163,5802.5,29984900,657007,0.00614566,0.695862,0.695862,0.512702
195627742,1344,15581,34736.5,120.282,1005340,14151.1,0.00346269,0.407384,0,0
195627627,1344,10710,2657640,25441.9,89500400,3044670,0.00957309,1.14563,1.14563,0.286066
195630722,1344,16568,104907,359.984,3194760,42422.4,0.00343146,0.404381,0.404381,0.25252
195631876,1344,16842,20628900,259313,743264000,32889200,0.0125704,1.59433,1.59427,0.299441
195626569,1344,667,384659,1094.69,7765990,131351,0.00284588,0.341475,0.341475,0.421223
195626975,1344,878,524535,197.823,4651580,25279.3,0.000377139,0.0481936,0.0481936,1.02149
195626542,1344,648,7797100,20890.1,205949000,2557850,0.00267921,0.328052,0.328067,0.567802
195628827,1344,15964,312456,1090.21,9863800,136209,0.00348918,0.435932,0.435156,0.2719
195633316,1344,17163,349690,3725.06,11495000,457163,0.0106525,1.30734,1.30734,0.194875
195631648,1344,16757,34969,231.362,1121000,26279.1,0.0066162,0.751496,0,0
195630303,1344,16446,629442,1752.15,20773000,208627,0.00278365,0.331447,0.331447,0.474749
195629368,1344,16074,19198000,63754.2,599051000,7637190,0.00332088,0.397812,0.397812,0.459833
195628434,1344,15851,53893500,79956.5,1572070000,9539680,0.0014836,0.17701,0.17701,0.606583
195633762,1344,17327,449226,2154.29,7838590,246840,0.00479556,0.549479,0.547084,0.629255
195631865,1344,16825,209814,2751.96,7786460,318975,0.0131162,1.52028,1.52028,0.118805
195630897,1344,16609,139876,1803.06,4908250,204023,0.0128904,1.4586,1.4586,0.201724
195634628,1344,17640,454113,4634.24,12563700,530353,0.010205,1.16789,1.16706,0.576689
195625440,1344,113,1678510,1890,27294400,240890,0.001126,0.143514,0.143514,0.546525
195635497,1344,111220878,1786540,11283.7,48918200,1271090,0.00631594,0.711484,0.700382,0.456998
195626760,1344,764,349690,2011.04,6786010,232171,0.00575092,0.663934,0.663934,0.49733
195634134,1344,17454,34969,793.121,1250110,93325.5,0.0226807,2.66881,0,0
195627758,1344,15586,244782,679.978,7246740,78394.3,0.00277789,0.320261,0.320262,0.471067
195627907,1344,15632,418053,786.016,9730250,94977.2,0.00188018,0.227189,0.22755,0.461391
195629630,1344,16203,244783,213.651,6282000,26291,0.000872817,0.107405,0.107405,0.388926
195627521,1344,1097,45997300,158096,1279460000,18356800,0.00343708,0.399085,0.39924,0.581451
195626199,1344,453,64300100,201525,1696960000,23831600,0.00313413,0.37063,0.37028,0.819801
195628452,1344,15859,734349,1149.97,21413800,131745,0.00156598,0.179403,0.179403,0.297413
195625953,1344,377,139876,577.061,4997870,67879.5,0.00412552,0.485283,0.485283,0.0883367
195628321,1344,15782,2832490,2343.79,73689800,296269,0.000827467,0.104597,0.104597,0.338838
195631053,1344,16643,69938,290.936,2131690,33764.5,0.00415991,0.482778,0.482778,0.302163
195634641,1344,17645,349539,3949.7,10007800,452488,0.0112997,1.29453,1.29419,0.5295
195626269,1344,489,104907,66.7134,2837940,8165.59,0.000635929,0.0778365,0.0778365,0.153782
195628720,1344,15948,1014080,4864.74,32062500,564448,0.0047972,0.556611,0.556621,0.644263
195630914,1344,16613,1713480,14089.4,57977000,1594450,0.00822267,0.930533,0.930533,0.524871
195628030,1344,15689,161060,428.944,2571550,52032.6,0.00266325,0.323063,0.323094,0.641711
195626834,1344,805,384659,1318.45,9005880,156813,0.00342758,0.407668,0.407668,0.494502
195626211,1344,460,174845,2499.19,6692020,284526,0.0142938,1.6273,1.6273,0.317181
195634867,1344,111220634,524535,3548.28,17091900,409339,0.00676463,0.780385,0.780385,0.217113
195629990,1344,16315,1084040,3041.54,32999800,357583,0.00280575,0.329862,0.329862,0.287915
195626633,1344,707,1258880,2144.9,33862100,290857,0.00170381,0.231044,0.231044,0.42473
195634653,1344,17648,69605.3,299.483,1552820,33991.8,0.00430258,0.48835,0.487627,0.700562
195627675,1344,10734,3077270,36406.4,107112000,4432110,0.0118307,1.44027,1.44027,0.168702
195627930,1344,15658,104907,523.962,3634100,59034.1,0.00499454,0.562728,0.562728,0.100977
195631135,1344,16661,1398760,9785.94,45797100,1113200,0.00699616,0.795851,0.795851,0.339673
195633218,1344,17121,489566,5227.05,16500600,592632,0.0106769,1.21053,1.21053,0.339181
195634850,1344,111220624,34969,389.633,1322720,45421.5,0.0111422,1.29891,0,0
195625745,1344,271,279752,1021.66,8689320,122196,0.00365203,0.436802,0.436802,0.135547
195633933,1344,17360,34969,389.064,1005810,47357.2,0.011126,1.35426,0,0
195625767,1344,288,1468700,4512.5,42418300,583422,0.00307245,0.397237,0.397237,0.563834
195629257,1344,16037,5716970,18717.8,123333000,2272550,0.00327407,0.39751,0.395417,0.792458
195634103,1344,17441,34969,427.907,1003530,49826.3,0.0122367,1.42487,0,0
195628424,1344,15847,883473,1492.71,18800500,176903,0.00168959,0.200236,0.199512,0.355984
195630096,1344,16378,139876,901.535,3777880,118000,0.00644525,0.843604,0.843604,0.347358
195632211,1344,16937,34969,500.803,1304000,58268.5,0.0143213,1.66629,0,0
195630098,1344,16379,139876,901.535,3777880,118000,0.00644525,0.843604,0.843604,0.347358
195630122,1344,16392,209814,727.227,6983660,84870.4,0.00346606,0.404503,0.404503,0.298503
195627959,1344,15669,3891710,12119.4,86432600,1424430,0.00311417,0.366016,0.366634,0.683943
195628272,1344,15752,10980300,15462.9,295534000,1854920,0.00140824,0.168932,0.168932,0.679888
195626538,1344,646,139876,326.427,4003300,41310.5,0.00233369,0.295336,0.295336,0.160495
195625890,1344,362,3496900,10931.7,109309000,1221120,0.0031261,0.349201,0.349201,0.59785
195629407,1344,16091,69938,573.586,2691070,66570.6,0.00820135,0.951852,0.951852,0.396213
195630628,1344,16549,69938,496.244,2372310,63477.6,0.00709549,0.907627,0.907627,0.0928226
195626272,1344,491,1468700,6384.53,38242800,802773,0.00434707,0.546588,0.546588,0.658498
195630867,1344,16601,279752,1490.44,9279060,170701,0.00532771,0.610186,0.610186,0.502582
195634064,1344,17422,872472,8921.76,28284000,1038930,0.0102258,1.19079,1.18952,0.40375
195627569,1344,10677,5664120,72777,194571000,9476870,0.0128488,1.67314,1.67313,0.295394
195635324,1344,111220822,174845,3016.48,6412920,351633,0.0172523,2.01111,2.01111,0.134284
195628289,1344,15764,1014100,1179.36,27578200,140564,0.00116296,0.138609,0.138609,0.285408
195625978,1344,393,34969,137.058,1301080,15570.3,0.00391941,0.445261,0,0
195631849,1344,16811,104907,1002.34,3404500,118103,0.00955453,1.12579,1.12579,0.321686
195625667,1344,217,1049070,15016.9,37859200,1722350,0.0143145,1.64178,1.64178,0.300734
195626455,1344,590,1643540,6243.27,54859100,735363,0.00379866,0.447426,0.447426,0.27578
195626660,1344,723,4161240,8347.96,122203000,1009390,0.00200612,0.242569,0.24257,0.340438
195628633,1344,15939,3042190,6739.93,86539300,782288,0.00221548,0.257146,0.257146,0.573085
195627152,1344,962,7601780,13797.8,117541000,1868620,0.00181508,0.245814,0.245754,1.05505
195625602,1344,183,1538300,3014.65,41932000,385156,0.00195973,0.250377,0.250412,0.570556
195626028,1344,421,69938,261.652,1179340,30424.6,0.0037412,0.435023,0.435023,0.630192
195626778,1344,772,1503670,3736.82,44302500,436806,0.00248514,0.290494,0.290494,0.426591
195627981,1344,15675,2245680,6627.11,50024200,771365,0.00295105,0.343489,0.342661,0.624109
195629689,1344,16232,559504,1380.72,15117500,171385,0.00246776,0.306316,0.306316,0.289058
195631511,1344,16717,1643540,19998,57382400,2275730,0.0121676,1.38465,1.38465,0.397379
195626616,1344,700,489176,1613.26,13206600,190636,0.00329792,0.389707,0.389781,0.296647
195626858,1344,821,4219000,12999.9,86940600,1566450,0.00308127,0.371286,0.370955,0.590762
195633142,1344,17090,139876,2897.11,4882950,339866,0.020712,2.42976,2.42976,0.256476
195634039,1344,17409,384659,7432.9,12440900,867994,0.0193233,2.25653,2.25653,0.214139
195634343,1344,17558,238515,3137.29,7578650,363672,0.0131535,1.52474,1.49643,0.548965
195631921,1344,16865,2342920,22960.6,79479900,2662930,0.00979999,1.13658,1.13658,0.349621
195634447,1344,17584,384453,5138.19,12057400,597005,0.013365,1.55287,1.5524,0.641367
195628765,1344,15953,347175,492.064,8959160,57497.6,0.00141734,0.165616,0.165559,0.187749
195633495,1344,17228,244783,1860.37,6022260,235871,0.00760007,0.963594,0.963594,0.229073
195634080,1344,17429,349690,4903.67,12384400,591521,0.0140229,1.69156,1.69156,0.220918
195635478,1344,111220868,104907,1251.45,3827610,152843,0.0119291,1.45694,1.45694,0.181264
195634294,1344,17531,488961,8602.35,15307200,994768,0.0175931,2.03445,2.03325,0.351403
195635439,1344,111220826,1328290,13212.2,43218600,1461290,0.00994675,1.10013,1.10007,0.245915
195629272,1344,16041,4266220,16160.7,147852000,1877400,0.00378806,0.440061,0.440061,0.341626
195632170,1344,16929,1853360,22430.4,68418200,2590990,0.0121026,1.398,1.398,0.227045
195634008,1344,17397,230540,1356.34,4421150,157388,0.00588331,0.682695,0.661326,0.626201
195625341,1344,41,839256,3547.08,22958900,426319,0.00422646,0.507972,0.507972,0.377227
195629965,1344,16297,594473,2782.42,17667500,340715,0.00468048,0.573138,0.573138,0.305932
195626061,1344,435,174839,461.026,4995860,56160.2,0.00263686,0.321211,0.321212,0.155218
195626554,1344,655,2090680,12902.9,57553700,1506140,0.00617164,0.720406,0.720347,0.606095
195627624,1344,10708,1958260,20072.6,66917400,2415210,0.0102502,1.23334,1.23334,0.217832
195625707,1344,243,209814,996.296,7553690,111916,0.00474847,0.533405,0.533405,0.379288
195626908,1344,845,2098140,10487.3,68704000,1254730,0.00499836,0.598022,0.598022,0.388202
195634581,1344,17605,31059.5,62.1901,400438,7034.73,0.00200229,0.226492,0,0
195633393,1344,17176,664411,7597.43,22059200,867136,0.0114348,1.30512,1.30512,0.304021
195627350,1344,1034,1503670,3224.91,40803800,389890,0.0021447,0.259293,0.259293,0.325819
195632025,1344,16890,314721,5032.63,10920200,586329,0.0159908,1.86301,1.86301,0.268053
195634454,1344,17585,139876,3021.81,5005660,354503,0.0216035,2.53441,2.53441,0.189144
195633574,1344,17261,244723,2032.73,6520520,230076,0.00830627,0.940148,0.940148,0.363222
195634217,1344,17497,855953,8853.94,25658900,1033040,0.010344,1.20689,1.19023,0.494688
195625940,1344,369,12449000,21975.6,279338000,2846100,0.00176526,0.228621,0.228621,0.745285
195632160,1344,16927,3007330,37824.6,112963000,4409260,0.0125774,1.46617,1.46617,0.198947
195635070,1344,111220730,314721,2303.22,9563470,281885,0.00731829,0.895667,0.895667,0.41713
195628318,1344,15780,384659,727.344,11208400,83314.3,0.00189088,0.216593,0.216593,0.396586
195625471,1344,135,384518,4257.29,11254400,487709,0.0110717,1.26836,1.26826,0.251864
195626966,1344,872,629442,8552.92,21218700,997901,0.0135881,1.58537,1.58537,0.366282
195628952,1344,15988,2516880,13127,73849800,1537940,0.00521556,0.611049,0.611256,0.811342
195634927,1344,111220666,1328820,8085.13,41664800,942707,0.00608443,0.709431,0.709431,0.232421
195633602,1344,17272,838993,10405.3,25911100,1190460,0.0124022,1.41892,1.41871,0.157806
195627523,1344,1100,3426960,18296.6,115092000,2126240,0.00533902,0.620444,0.620444,0.406931
195630470,1344,16526,34969,125.529,1115980,15057.6,0.00358972,0.430597,0,0
195633337,1344,17167,664411,7685.7,23585800,883719,0.0115677,1.33008,1.33008,0.392365
195633788,1344,17338,2827230,58392.8,91754000,6901280,0.0206537,2.441,2.43801,0.297362
195633501,1344,17231,1538640,22262.9,55528100,2558110,0.0144692,1.66258,1.66258,0.354067
195629109,1344,15989,5693370,34625.3,173006000,3964850,0.00608169,0.696397,0.696258,0.777246
195625997,1344,403,3600310,11148.9,104557000,1324740,0.00309664,0.36795,0.36792,0.556634
195626285,1344,498,909194,1032.79,24879200,121337,0.00113594,0.133455,0.133455,0.198815
195625491,1344,149,2657640,7468.06,84055700,899685,0.00281003,0.338527,0.338527,0.473291
195631660,1344,16762,944163,6816.67,33164800,807420,0.0072198,0.855171,0.855171,0.300637
195633136,1344,17088,244783,3698.95,8106990,428427,0.0151111,1.75023,1.75023,0.213596
195626548,1344,652,69938,183.768,2129620,21771.6,0.00262758,0.311298,0.311298,0.719161
195625800,1344,314,174845,545.007,5350400,62612,0.00311709,0.3581,0.3581,0.388769
195628623,1344,15938,2517380,6369.12,72337400,732854,0.00253006,0.291117,0.29112,0.542447
195629119,1344,15991,5693370,34625.3,173006000,3964850,0.00608169,0.696397,0.696258,0.777246
195630178,1344,16409,18288800,77095.2,589923000,8598340,0.00421544,0.470143,0.470143,0.502807
195631838,1344,16801,69938,439.897,2219540,50063.2,0.00628982,0.715823,0.715823,0.158998
195626078,1344,444,5105470,15752.9,159187000,1761870,0.00308549,0.345095,0.345095,0.562214
195631220,1344,16676,1363790,7324.54,46420800,855077,0.00537072,0.626985,0.626985,0.335059
195630986,1344,16630,174845,1659.51,5864290,189567,0.00949131,1.0842,1.0842,0.130722
195632762,1344,17038,2517770,21627.9,81991500,2486210,0.00859009,0.987466,0.987466,0.530121
195626258,1344,484,1363790,5652.35,36194800,725476,0.00414458,0.531955,0.531955,0.356682
195631548,1344,16726,5979700,61403.7,199275000,7043290,0.0102687,1.17787,1.17787,0.454117
195635528,1344,111220902,69937.3,953.013,2472530,108838,0.0136267,1.55623,1.55623,0.0482707
195628806,1344,15961,1495490,5144.09,49674800,671976,0.00343974,0.449336,0.448924,0.211348
195627531,1344,1110,384659,1392.07,10864600,161749,0.00361897,0.420499,0.420499,0.351805
195626347,1344,529,174845,569.233,4809040,74138.3,0.00325565,0.424023,0.424023,0.424919
195628553,1344,15912,2533830,10955.2,70652800,1408300,0.00432359,0.555799,0.559526,0.381911
195630002,1344,16325,7588270,30583.7,229040000,3556690,0.00403039,0.468709,0.468709,0.429283
195628490,1344,15875,454597,1179.79,14331900,136710,0.00259523,0.300728,0.300728,0.60679
195626685,1344,741,419628,3418.84,13698800,385377,0.00814732,0.918377,0.918377,0.246406
195634358,1344,17562,3197630,35466.3,87168600,4092080,0.0110914,1.27972,1.26174,0.687954
195626636,1344,708,1398760,3268.25,41230100,386465,0.00233653,0.276291,0.276291,0.468751
195625333,1344,35,174845,1687.84,5502060,196342,0.00965335,1.12295,1.12295,0.313081
195630192,1344,16413,2168080,8381.89,69296500,934858,0.00386604,0.431192,0.431192,0.44763
195633941,1344,17365,314721,4685.4,11859600,544709,0.0148875,1.73077,1.73077,0.213123
195626823,1344,797,5105470,30142.9,161335000,3410440,0.00590404,0.667996,0.667996,0.374141
195632717,1344,17028,629442,7742.16,22354400,929487,0.0123,1.47668,1.47668,0.251476
195628070,1344,15700,34826.1,40.4116,447455,4828.36,0.00116038,0.138642,0,0
195630090,1344,16376,43921100,191142,1411240000,22170200,0.00435194,0.504773,0.504773,0.555729
195625942,1344,370,43298500,643229,1381550000,74307900,0.0148557,1.71618,1.69735,0.452065
195628586,1344,15927,349690,666.998,9286630,74394.2,0.0019074,0.212743,0.212743,0.190631
195627190,1344,975,34969,542.746,1243460,62631.7,0.0155208,1.79106,0,0
195630610,1344,16547,104907,280.557,3059430,33234.3,0.00267434,0.316797,0.316797,0.241666
195627600,1344,10697,769318,2627.23,24737600,311651,0.00341501,0.4051,0.4051,0.15524
195630379,1344,16471,384659,1279.7,11849600,146142,0.00332684,0.379926,0.379926,0.394924
195634393,1344,17573,244749,4382.86,8012490,505808,0.0179076,2.06664,2.06647,0.329707
195628572,1344,15922,8007020,12947.9,199830000,1496920,0.00161707,0.186951,0.186947,0.396491
195633414,1344,17188,909185,9778.65,28939400,1115400,0.0107554,1.22682,1.22681,0.334727
195630654,1344,16555,34969,236.953,1176440,29655.6,0.00677608,0.848054,0,0
195629558,1344,16162,489566,831.221,13306700,104510,0.00169787,0.213474,0.213474,0.469209
195633097,1344,17079,2307950,37964.1,78142600,4446190,0.0164492,1.92646,1.92646,0.312503
195633795,1344,17342,104907,2471.42,3855450,288327,0.0235582,2.7484,2.7484,0.0861289
195626422,1344,575,559504,3138.54,18826500,351588,0.0056095,0.628393,0.628393,0.337244
195627417,1344,1065,132286000,1594730,4035940000,184782000,0.0120552,1.39684,1.3865,0.549032
195627955,1344,15667,3891710,12119.4,86432600,1424430,0.00311417,0.366016,0.366634,0.683943
195629550,1344,16159,384659,925.859,11284200,129596,0.00240696,0.336911,0.336911,0.355375
195634262,1344,17516,34969,657.317,1151560,76740.1,0.0187971,2.19452,0,0
195628394,1344,15829,3461660,8710.15,98810000,994686,0.00251618,0.287344,0.287331,0.453924
195632662,1344,17001,174845,1886.24,5800360,216788,0.0107881,1.23989,1.23989,0.377848
195630066,1344,16360,1888330,14910.9,62270100,1674700,0.00789634,0.886868,0.886868,0.234916
195635230,1344,111220796,34969,826.395,1258960,95955.4,0.0236322,2.74401,0,0
195625973,1344,390,104647,250.403,2104220,30327,0.00239283,0.289802,0.289884,0.207236
195625990,1344,399,3776650,23293.7,123959000,2837910,0.00616782,0.751436,0.751436,0.390002
195630186,1344,16411,3182180,12317.7,103723000,1371760,0.00387084,0.431075,0.431075,0.410038
195627753,1344,15584,209814,786.812,6803570,90557.3,0.00375005,0.431608,0.431608,0.359945
195631329,1344,16699,4476030,30314.6,143572000,3651020,0.00677264,0.815682,0.815682,0.40223
195631176,1344,16667,559504,3517.49,18342600,401967,0.0062868,0.718434,0.718434,0.2954
195635122,1344,111220758,34969,745.255,1310950,87507.9,0.0213119,2.50244,0,0
195626578,1344,672,55530800,96718.9,1665450000,11539600,0.00174172,0.207806,0.207806,0.675697
195631909,1344,16860,174845,1168.46,6040350,144252,0.00668286,0.825028,0.825028,0.111251
195633592,1344,17266,943273,11284.3,28216900,1290970,0.011963,1.36861,1.36809,0.193667
195625331,1344,33,2168080,10033.8,75875400,1201920,0.00462799,0.554372,0.554372,0.573801
195626990,1344,883,279752,2530.7,10310200,300029,0.00904621,1.07248,1.07248,0.26945
195631084,1344,16651,40703900,310665,1419820000,36093500,0.00763232,0.886733,0.886733,0.469268
195628514,1344,15895,2759280,10207.1,81662900,1203090,0.00369918,0.436016,0.435854,0.456258
195629148,1344,15996,524535,3007.46,16318100,337880,0.00573358,0.644151,0.644151,0.422881
195635486,1344,111220872,209814,2605.03,7770850,311911,0.0124159,1.48661,1.48661,0.159879
195627517,1344,1093,7727940,121461,256152000,14050000,0.0157171,1.81807,1.81807,0.305661
195625796,1344,311,944163,4691.09,29988100,521117,0.00496852,0.551935,0.551935,0.589676
195628356,1344,15805,734346,940.849,20042900,106537,0.00128121,0.145077,0.145078,0.459387
195625860,1344,345,6888890,20651.4,167901000,2447560,0.00299778,0.355291,0.355291,0.73143
195628819,1344,15963,801708,2851.28,25467900,356023,0.00355651,0.444081,0.443744,0.196985
195629563,1344,16165,10176000,57231.6,322832000,6658720,0.00562419,0.654357,0.654357,0.472489
195633252,1344,17136,34969,567.517,1154550,66895,0.0162291,1.91298,0,0
195626428,1344,577,1363790,2226.57,30630100,313776,0.00163263,0.230076,0.230076,0.689035
195635521,1344,111220898,34969,407.472,1269540,49123.4,0.0116524,1.40477,0,0
195631570,1344,16730,279752,3882.79,9551080,446617,0.0138794,1.59647,1.59647,0.267297
195632133,1344,16919,64620300,718361,2178360000,91343800,0.0111166,1.41355,1.4122,0.415071
195634619,1344,17620,758369,6148.31,18268500,703710,0.00810728,0.927926,0.916943,0.748613
195626942,1344,861,944163,4370.91,27375800,503497,0.0046294,0.533274,0.533274,0.629187
195633247,1344,17134,664411,7983.26,21446400,913495,0.0120155,1.37489,1.37489,0.224842
195625959,1344,379,414232,4571.47,11416700,533503,0.011036,1.28793,1.27579,0.816511
195626808,1344,785,382811,812.796,7300190,94203.3,0.00212323,0.246083,0.246347,0.561179
195630038,1344,16342,139876,1219.52,4696740,154389,0.00871861,1.10375,1.10375,0.240678
195632866,1344,17059,69938,948.121,2343070,109641,0.0135566,1.56769,1.56769,0.0806139
195634097,1344,17438,2060700,24089.4,50684400,2804420,0.0116899,1.36091,1.34385,0.586032
195633755,1344,17325,244783,4701.95,8092460,538061,0.0192087,2.19811,2.19811,0.106513
195632781,1344,17041,979132,12248.6,33630700,1395510,0.0125097,1.42525,1.42525,0.416803
195626565,1344,664,1328820,11232.1,42259600,1298610,0.00845267,0.977266,0.977266,0.60721
195630446,1344,16499,489566,2539.16,14366100,287172,0.00518655,0.586584,0.586584,0.269529
195627812,1344,15603,314687,941.26,10584100,107823,0.0029911,0.342637,0.342657,0.27254
195629293,1344,16050,229618,1746.8,4939870,225622,0.00760743,0.982599,0.93411,0.627169
195633417,1344,17190,34969,771.716,1263460,91387.2,0.0220686,2.61338,0,0
195627672,1344,10732,2832490,34092.8,102301000,4165630,0.0120364,1.47066,1.47066,0.171848
195633389,1344,17173,314721,2303.22,9563470,281885,0.00731829,0.895667,0.895667,0.41713
195633226,1344,17123,5944690,97577.9,193868000,11381700,0.0164143,1.91461,1.9146,0.506125
195627219,1344,985,25040600,50511.9,555526000,6290620,0.0020172,0.251216,0.249809,0.707935
195629560,1344,16163,10176000,57231.6,322832000,6658720,0.00562419,0.654357,0.654357,0.472489
195631686,1344,16774,524535,5124.53,18805300,586537,0.00976966,1.1182,1.1182,0.249602
195628257,1344,15733,209814,627.767,3360880,73964.7,0.00299202,0.352525,0.352525,0.374022
195634248,1344,17510,206362,1861.27,3990700,225419,0.00901948,1.09235,1.0922,0.206401
195625791,1344,307,3135480,40545,87844400,4752070,0.012931,1.51558,1.50524,0.500711
195634185,1344,17481,590392,5916.08,18504300,716850,0.0100206,1.21419,1.20848,0.497422
195627780,1344,15593,2342620,9100.1,66149000,1052400,0.00388459,0.44924,0.44927,0.518868
195633660,1344,17291,34969,501.034,1006050,58568.1,0.014328,1.67486,0,0
195625305,1344,12,139876,726.188,4358440,84230.4,0.00519166,0.602179,0.602179,0.251325
195625841,1344,334,1783390,11766.3,59047600,1348570,0.00659768,0.756184,0.756187,0.621698
195627534,1344,1114,454597,1572.55,11350100,197484,0.00345922,0.434415,0.434415,0.471499
195628499,1344,15880,349690,1900.9,11575900,227653,0.00543595,0.651014,0.651014,0.430786
195626668,1344,726,14582100,98712.9,456009000,12573200,0.00676947,0.862239,0.862239,0.487725
195629474,1344,16121,12064300,82647.4,378354000,10523300,0.00685057,0.872265,0.872265,0.469192
195627938,1344,15660,208270,630.412,5987830,75230.6,0.0030269,0.361217,0.361219,0.591263
195628223,1344,15716,69931,219.635,1612810,29841.8,0.00314074,0.426732,0.426705,0.90399
195629702,1344,16240,209814,863.272,6605630,97629.9,0.00411446,0.465316,0.465316,0.424681
195634245,1344,17509,451563,4736.95,9843150,562453,0.0104901,1.24557,1.24154,0.657083
195634526,1344,17592,604981,2221.04,12295200,253814,0.00367127,0.419541,0.412491,0.515576
195625444,1344,114,139874,1449.93,4297850,164247,0.010366,1.17425,1.17425,0.271448
195633237,1344,17130,804287,9053.62,26926700,1032620,0.0112567,1.28389,1.28389,0.336856
195634624,1344,17638,454113,4634.24,12563700,530353,0.010205,1.16789,1.16706,0.576689
195633667,1344,17293,69938,886.615,2530870,104380,0.0126771,1.49246,1.49246,0.243703
195628559,1344,15914,13546600,53500.5,303306000,6652640,0.00394935,0.491092,0.477803,0.64016
195633222,1344,17122,69938,923.935,2439770,106032,0.0132108,1.51609,1.51609,0.0511323
195633192,1344,17110,559504,3788.58,16667100,459038,0.00677133,0.820438,0.820438,0.303851
195633947,1344,17369,1328290,13212.2,43218600,1461290,0.00994675,1.10013,1.10007,0.245915
195632674,1344,17009,244783,4106.58,8658240,483154,0.0167764,1.97381,1.97381,0.146804
195633566,1344,17259,104893,636.262,2670700,72111.7,0.00606582,0.68748,0.687478,0.0675192
195626439,1344,582,1084040,4543.22,29193200,575956,0.00419101,0.531306,0.531306,0.363364
195627392,1344,1056,11433700,157485,414011000,20497000,0.0137737,1.79269,1.79267,0.298994
195630272,1344,16435,1433730,5098.82,45114900,610334,0.00355634,0.425697,0.425697,0.415256
195633946,1344,17368,2901890,35879.6,98822000,4020570,0.0123642,1.3855,1.38542,0.330173
195625477,1344,138,4511000,13057.7,145051000,1515680,0.00289463,0.335996,0.335996,0.568752
195634265,1344,17518,314615,5689.2,10222900,651415,0.0180831,2.07051,2.07036,0.279635
195632600,1344,16992,174845,2192.94,6070920,248069,0.0125422,1.41879,1.41879,0.0292219
195626540,1344,647,4362990,23012.2,120092000,2681560,0.00527442,0.614615,0.614738,0.592713
195631354,1344,16705,2902430,28367.8,102065000,3211970,0.00977382,1.10665,1.10665,0.4305
195635405,1344,111220824,1398760,19651,49190500,2207640,0.0140489,1.57829,1.57829,0.280041
195630826,1344,16590,104907,870.675,3760630,100481,0.00829949,0.957812,0.957812,0.223405
195631915,1344,16863,839256,6270.79,29339400,762350,0.00747185,0.908364,0.908364,0.166022
195629416,1344,16094,174845,825.39,5901680,98376.6,0.0047207,0.56265,0.56265,0.256885
195634087,1344,17431,1013510,13819.1,32179100,1614130,0.0136348,1.59261,1.5922,0.342898
195627380,1344,1049,3112240,20460.8,76513600,2541330,0.00657431,0.81656,0.81656,0.556558
195630783,1344,16581,769318,5321.39,26636500,625188,0.00691702,0.812652,0.812652,0.244333
