id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251059096,1494,849,172406,2499.16,6484860,297251,0.0144958,1.72413,1.71964,0.597116
251058516,1494,534,666772,5136.96,20874200,573289,0.00770422,0.859799,0.850486,0.278729
251067056,1494,17581,364257,652.994,6057170,84025,0.00179267,0.230675,0.566003,0.780109
251058345,1494,454,592131,1790.38,17484800,214966,0.00302362,0.363038,0.373947,1.21806
251059707,1494,15587,3927160,26739.7,144152000,3154220,0.0068089,0.80318,0.805933,0.831074
251058815,1494,704,695521,5032.23,15649700,607502,0.0072352,0.873448,0.865018,0.811017
251059242,1494,954,1370430,14498.5,50191100,1684630,0.0105795,1.22927,1.30758,0.822016
251060992,1494,16040,5227170,45955.7,181657000,5372190,0.00879169,1.02774,1.10489,1.25062
251062791,1494,16725,5811840,34787.7,198887000,4040280,0.00598567,0.69518,0.702603,0.65259
251058734,1494,662,417690,2930.76,12394200,347937,0.0070166,0.833002,0.830559,0.475002
251067504,1494,111220688,47497.3,105.413,1555510,12196.4,0.00221934,0.256781,0.256253,0.131502
251057799,1494,350,65495.7,376.916,2171740,41608.4,0.00575482,0.635284,0,0
251060753,1494,15994,1031450,12652.8,34239200,1487410,0.012267,1.44206,1.45779,0.447031
251063666,1494,16934,259341,2184.05,7943500,265681,0.00842153,1.02445,1.0162,0.35641
251063505,1494,16896,373096,4170.54,12903200,479919,0.0111782,1.28632,1.30082,0.444503
251062573,1494,16631,2786240,29111.1,99793200,3456070,0.0104482,1.24041,1.31182,0.473159
251061215,1494,16145,2964920,26807.5,103311000,3390850,0.00904155,1.14365,1.16568,1.07307
251066497,1494,17504,26754.6,146.815,968226,18261.8,0.00548746,0.682566,0,0
251060201,1494,15793,1801070,6623.5,59591700,749132,0.00367753,0.415936,0.412582,0.801469
251056800,1494,239,8380890,32632.7,283276000,3900370,0.0038937,0.465389,0.466978,0.792914
251061846,1494,16359,605877,1700.98,19617400,191359,0.00280747,0.315838,0.304062,1.00715
251067362,1494,17649,910.871,0.0187068,11541.9,2.14584,2.05373e-05,0.00235581,0,0
251063860,1494,17004,2232020,9193.65,73453800,1030310,0.00411898,0.461606,0.452085,0.791284
251060208,1494,15796,1146970,2056.69,28192300,243681,0.00179314,0.212455,0.211514,0.688476
251067398,1494,111220624,10845.9,37.0791,335016,4400.46,0.00341873,0.405726,0,0
251065830,1494,17365,165928,378.002,5342520,42186.2,0.00227811,0.254244,0.259,0.553799
251060236,1494,15809,4339140,4724.88,113767000,581904,0.0010889,0.134106,0.123039,0.998698
251058601,1494,585,696845,1659.54,22063600,183610,0.0023815,0.263487,0.259257,0.457095
251063818,1494,16987,33345.3,561.582,1371340,65019,0.0168414,1.94987,0,0
251062987,1494,16755,34758.4,6.79449,679369,748.567,0.000195477,0.0215363,0,0
251065352,1494,17264,95309.5,398.561,2182330,43438,0.00418175,0.455757,0.455685,0.310186
251065329,1494,17259,104696,768.139,2862090,85517,0.00733683,0.816811,0.816261,0.346518
251058428,1494,495,3984950,35145.4,134887000,4430660,0.00881954,1.11185,1.10692,1.1488
251063336,1494,16862,133872,189.687,3297750,21656.3,0.00141693,0.161768,0.161667,0.203632
251058649,1494,616,1178170,3406.26,35191200,399921,0.00289114,0.339442,0.3442,0.91445
251063059,1494,16781,384336,565.414,11622700,64114.9,0.00147114,0.16682,0.16673,0.921428
251062008,1494,16441,701770,1059.95,22980600,120143,0.0015104,0.1712,0.184838,0.914354
251066196,1494,17421,672403,2123.78,15136300,252440,0.00315849,0.375429,0.376991,0.940449
251059603,1494,10693,712405,2838.47,19458300,333044,0.00398435,0.467493,0.476706,0.524653
251066637,1494,17544,72599.7,1.41857,571448,175.684,1.95396e-05,0.0024199,0.00248594,1.23515
251066632,1494,17543,72599.7,1.41857,571448,175.684,1.95396e-05,0.0024199,0.00248594,1.23515
251056219,1494,26,9311300,19400.7,311112000,2150890,0.00208357,0.230998,0.228841,1.18451
251059730,1494,15601,2496960,15925,82209200,1946480,0.00637776,0.77954,0.770956,0.966481
251056765,1494,230,1400.76,0.0674133,15752,7.75075,4.81263e-05,0.00553325,0,0
251061828,1494,16348,1520500,6715.78,51856800,765652,0.00441681,0.503552,0.495738,0.992691
251063573,1494,16909,33208.3,307.315,1230050,34340.4,0.00925415,1.03409,0,0
251060465,1494,15912,1320800,12888.2,39113100,1584740,0.00975786,1.19983,1.19378,0.74559
251061925,1494,16408,34603.1,22.9308,1005560,2493,0.00066268,0.0720457,0,0
251058816,1494,706,224675,605.928,6564240,75023.4,0.00269691,0.33392,0.255606,0.414365
251063073,1494,16785,209814,237.637,6408860,26241.8,0.00113261,0.125072,0.125072,0.902188
251059127,1494,868,174743,1326.62,5512250,151497,0.00759184,0.86697,0.874066,0.377185
251057591,1494,296,2642190,38570.9,92783300,4537500,0.014598,1.71732,1.72373,0.599194
251058640,1494,610,3308350,22046.4,112626000,2583760,0.00666388,0.780981,0.795479,1.38707
251056752,1494,225,1251020,4090.32,39724300,516046,0.00326959,0.4125,0.453124,1.36733
251063151,1494,16813,37726100,245089,1183820000,29573200,0.00649654,0.783892,0.791513,0.787931
251059255,1494,963,80848,3.81773,920866,429.255,4.72211e-05,0.0053094,0,0
251058894,1494,729,2355200,27026.5,82644500,3185000,0.0114752,1.35233,1.35961,0.881781
251065719,1494,17326,366663,4584.95,8167940,714473,0.0125045,1.94858,1.89487,0.74253
251065459,1494,17281,68341.5,385.189,2034470,44012.2,0.00563623,0.644003,0.644061,0.0567778
251063333,1494,16861,672305,1628.14,17904300,187669,0.00242173,0.279142,0.298146,0.721868
251064667,1494,17109,764545,4084.98,23499600,457443,0.00534302,0.598321,0.598649,0.411973
251067353,1494,17648,1020.79,0.0222796,13067.8,2.53539,2.18257e-05,0.00248374,0,0
251056803,1494,240,525137,2431.54,10875600,285100,0.0046303,0.542907,0.706127,0.930083
251057622,1494,307,2611630,19245.7,70238500,2300490,0.00736922,0.880862,0.994611,0.687647
251060645,1494,15951,611991,2092.21,9668420,256977,0.00341869,0.419903,0.43929,1.18139
251066036,1494,17399,48543.2,40.0462,756617,5022.55,0.000824959,0.103466,0,0
251061480,1494,16250,1229460,3737.09,37743200,451908,0.00303963,0.367567,0.328748,0.918867
251056182,1494,4,20738300,75649.7,674728000,8908270,0.00364783,0.429557,0.427738,0.96048
251056698,1494,216,594628,796.367,9049520,90865.8,0.00133927,0.152811,0.222141,1.76384
251058832,1494,714,13995500,81294.8,424321000,9773660,0.00580866,0.698345,0.705143,0.746139
251062616,1494,16659,1311870,1243.85,41763700,139108,0.000948149,0.106038,0.10655,0.77783
251058927,1494,774,652983,7629.85,24048200,898366,0.0116846,1.37579,1.47099,1.03646
251060662,1494,15957,2758480,41854.7,102689000,5211620,0.0151731,1.88931,1.88773,0.423654
251067972,1494,111220826,657651,242.489,14757300,26115.8,0.00036872,0.0397107,0.027748,1.26668
251062323,1494,16554,35965.3,37.3223,1024630,4265.32,0.00103773,0.118595,0,0
251061265,1494,16165,11624600,83847.5,355279000,10562800,0.00721292,0.908658,0.928346,1.30451
251057460,1494,258,9847730,36289.1,329743000,4205110,0.00368502,0.427013,0.424653,1.1302
251061940,1494,16415,1400190,2983.65,45454200,332739,0.00213088,0.237638,0.255689,0.967045
251061868,1494,16376,34113500,100119,1135920000,11383700,0.00293487,0.3337,0.346912,1.02437
251061856,1494,16364,1603920,11394.8,54648400,1283910,0.00710435,0.800484,0.774008,0.688153
251060353,1494,15859,540114,4003.33,19218800,476177,0.007412,0.881622,0.865651,0.393783
251056395,1494,118,323107,1712.12,12433200,207344,0.00529892,0.641721,0.610175,0.95018
251061252,1494,16160,321709,668.475,8653420,86121.3,0.00207789,0.2677,0.27538,0.492479
251067960,1494,111220820,518282,1739.15,14338400,204145,0.00335561,0.393887,0.404148,1.03373
251056448,1494,136,6055210,33113.7,173172000,3769620,0.00546862,0.622541,0.649213,0.930406
251056636,1494,181,2876600,4795,92246600,545000,0.0016669,0.18946,0.189725,0.58038
251061861,1494,16366,978399,8186.75,33737800,928954,0.00836749,0.949463,0.964917,0.465449
251059450,1494,1089,148615000,1193490,4531380000,146545000,0.00803075,0.986068,1.00299,1.1003
251061974,1494,16429,2070990,6813.33,70392400,755196,0.00328989,0.364654,0.390841,0.92109
251065749,1494,17336,121349,920.658,3647360,111921,0.00758685,0.922306,0.924254,0.465607
251063083,1494,16787,69615.1,38.2472,1941660,4194.91,0.000549409,0.0602587,0.060259,0.0445791
251059378,1494,1046,1197400,14648.4,46380600,1704050,0.0122335,1.42313,1.64659,0.733304
251060034,1494,15734,108283,622.068,2914660,70356.3,0.00574484,0.649745,0.80164,0.182681
251059945,1494,15697,445485,1201.4,8261870,144821,0.00269684,0.325086,0.376138,0.581487
251068007,1494,111220856,405589,421.991,10031300,47035.1,0.00104044,0.115967,0.0961129,0.899442
251063474,1494,16890,224921,580.73,6827820,67273.7,0.00258193,0.299099,0.340274,0.95657
251060007,1494,15723,665773,5449.81,21971800,677101,0.00818569,1.01702,1.07704,1.25362
251058975,1494,811,6157110,19912.5,203517000,2299390,0.00323406,0.373453,0.368347,0.920931
251059131,1494,870,10698200,100983,364911000,12081900,0.00943919,1.12933,1.18463,1.27711
251060652,1494,15953,210871,427.08,2844680,50868.8,0.00202532,0.241232,0.262773,1.40376
251059165,1494,890,961085,7431.91,31639000,843066,0.00773283,0.877203,0.814637,0.535936
251063107,1494,16796,69938,345.975,2328520,39724.1,0.00494688,0.567991,0.567991,0.0217955
251066358,1494,17466,270897,642.7,6430430,74861,0.00237249,0.276345,0.223041,1.0562
251058408,1494,485,99732200,359735,3260150000,41652300,0.00360701,0.417642,0.422642,1.18019
251064835,1494,17131,244783,1051.63,7357630,116269,0.00429616,0.474988,0.474988,0.527375
251062071,1494,16464,349707,2092.66,12616500,240245,0.00598404,0.686991,0.695425,0.537308
251061741,1494,16308,67508800,290393,2290420000,33169200,0.00430156,0.491332,0.497078,0.985482
251066541,1494,17514,105414,344.684,2276770,42967.6,0.0032698,0.407607,0,0
251062049,1494,16456,132603,83.7946,4251560,9247.79,0.000631921,0.0697404,0.0700974,1.01867
251059195,1494,912,277492,923.335,8357750,115612,0.00332742,0.416632,0.292369,0.363208
251056474,1494,143,187583,272.697,3381440,31020.3,0.00145374,0.165369,0.244618,0.721612
251063103,1494,16794,69938,345.975,2328520,39724.1,0.00494688,0.567991,0.567991,0.0217955
251063714,1494,16952,393966,2145.56,12892100,242369,0.00544604,0.615202,0.726211,0.651457
251066925,1494,17563,45013.6,120.967,617751,15162.9,0.00268735,0.336852,0,0
251058921,1494,769,456109,1343.25,11806000,154382,0.00294501,0.338476,0.321557,0.650376
251058542,1494,546,34902.8,339.653,1427350,38801.4,0.00973141,1.1117,0,0
251065601,1494,17291,27736.9,60.7851,835972,7429.09,0.00219149,0.267841,0,0
251059583,1494,10680,5458420,42327.1,132241000,5383480,0.00775445,0.98627,0.981866,0.842795
251063404,1494,16874,516017,1100.94,14761300,124602,0.00213353,0.241469,0.254873,0.404832
251067533,1494,111220692,485791,2633.79,15845000,294156,0.00542166,0.60552,0.629898,0.628381
251057544,1494,278,15663800,140732,516045000,16740700,0.00898457,1.06875,1.03993,0.908396
251059563,1494,1129,128237000,586260,4239480000,68671000,0.00457168,0.535499,0.542045,1.04105
251064880,1494,17142,104907,217.6,3113360,24975.2,0.00207422,0.23807,0.23807,0.396933
251065977,1494,17379,805603,1297.16,18015300,147846,0.00161017,0.183522,0.193285,0.585111
251056201,1494,12,113310,1123.11,4340110,127761,0.00991185,1.12754,1.08488,0.345101
251062171,1494,16476,851659,4815.82,30530200,533552,0.00565463,0.626486,0.643254,0.883381
251062247,1494,16520,2680760,12109.1,97122300,1377380,0.00451705,0.513802,0.472334,0.92
251065108,1494,17212,1371060,7153.76,43240800,817132,0.00521769,0.595987,0.601361,0.43812
251059798,1494,15633,336672,2465.26,7266500,320345,0.00732245,0.951508,0.947975,0.492631
251058728,1494,657,4100080,10499.9,92024000,1325130,0.00256089,0.323195,0.322097,1.19173
251065233,1494,17233,127894,440.027,3911470,58086.6,0.00344056,0.454177,0.469273,0.209022
251062337,1494,16565,484290,3193.12,19064100,361816,0.00659341,0.747107,0.658654,0.800294
251060223,1494,15805,717201,1503.8,16715100,172707,0.00209676,0.240807,0.242723,0.585323
251062066,1494,16462,939137,6773.58,35659500,793743,0.00721255,0.845183,0.864292,0.608241
251066427,1494,17489,34133.3,0.684575,279591,80.3401,2.00559e-05,0.00235372,0,0
251066254,1494,17430,390427,310.127,7496910,35918.9,0.000794327,0.0919989,0.0892499,1.20362
251067965,1494,111220822,78837.2,163.449,2522200,18066.8,0.00207325,0.229166,0.19595,0.0902653
251060512,1494,15934,1010070,14158,34113000,1703910,0.0140169,1.68693,1.69028,0.967423
251062281,1494,16533,61387.4,27.3279,1756580,3158.34,0.000445171,0.0514494,0.0208634,0.268724
251059389,1494,1052,2319130,7993.72,72652300,947318,0.00344686,0.40848,0.408959,0.574992
251065794,1494,17350,32111.8,45.0626,818596,4923.92,0.0014033,0.153337,0,0
251059698,1494,15582,34665.7,271.548,832729,37182.8,0.00783334,1.07261,0,0
251061901,1494,16398,22088400,57578.6,723864000,6485130,0.00260673,0.293599,0.312045,0.971848
251056602,1494,165,2457660,17014.5,87286100,1907990,0.00692304,0.776345,0.817509,0.672642
251058437,1494,500,76875600,696069,2218950000,81738800,0.0090545,1.06326,1.08812,1.03308
251062689,1494,16692,8814230,24355.7,279159000,2816330,0.00276322,0.319521,0.31301,0.997335
251058160,1494,426,1165290,4548.87,42169400,520190,0.00390365,0.446405,0.443494,0.499168
251062997,1494,16759,34758.4,6.79449,679369,748.567,0.000195477,0.0215363,0,0
251058175,1494,431,468259,1947.92,14831700,239401,0.00415992,0.511258,0.658806,0.755035
251064925,1494,17153,1324140,11451.1,43374100,1302090,0.00864793,0.983346,0.985821,0.538016
251064942,1494,17158,3328500,17129.3,90959900,1974570,0.00514627,0.593232,0.599168,0.757354
251062258,1494,16526,24151.5,85.6679,979480,9620.51,0.0035471,0.39834,0,0
251058370,1494,469,34199.4,12.2568,906014,1662.92,0.000358392,0.0486244,0,0
251058664,1494,623,201024000,825850,6223320000,96556700,0.00410822,0.480325,0.474855,1.27918
251060230,1494,15807,859594,905.999,12074200,103753,0.00105398,0.1207,0.114181,1.431
251062482,1494,16595,77477,436.467,2904570,49867.3,0.0056335,0.643639,0.681646,0.311344
251061315,1494,16188,3783080,8501.65,108459000,971442,0.00224728,0.256786,0.24626,1.01848
251062724,1494,16705,2894410,4953.79,95514000,560530,0.0017115,0.193659,0.193586,0.83314
251062698,1494,16696,801266,858.72,21773900,97055.5,0.0010717,0.121128,0.123403,0.911228
251065745,1494,17335,314852,1914.93,8292510,234629,0.006082,0.745204,0.77485,0.714587
251056819,1494,249,69938,281.987,2023990,32672.2,0.00403196,0.46716,0.46716,0.349802
251066595,1494,17531,170250,205.104,4755190,22766.5,0.00120472,0.133724,0.122936,0.564508
251061339,1494,16197,454002,480.845,12692900,58295.6,0.00105912,0.128404,0.128327,0.754151
251061952,1494,16419,2169620,11056.1,78362300,1255440,0.00509589,0.578646,0.602469,0.684728
251061989,1494,16434,1125120,3005.8,35229600,340065,0.00267152,0.302246,0.322206,0.606236
251062794,1494,16726,5778310,34490.1,197626000,4006390,0.00596889,0.693349,0.70079,0.655334
251067316,1494,17640,1346.84,0.0711292,18304.8,7.98196,5.28118e-05,0.00592643,0,0
251056784,1494,234,1432830,10751.1,41470200,1278600,0.00750341,0.892359,0.860411,0.570602
251060432,1494,15902,404866,1683.8,10580500,192225,0.0041589,0.474787,0.474729,0.661444
251068039,1494,111220878,588759,336.493,5802620,41031.7,0.00057153,0.069692,0.066428,4.19256
251062766,1494,16716,1643160,3775.36,57158700,437034,0.00229762,0.265971,0.266137,0.886127
251058140,1494,421,419281,1442.49,10072400,168215,0.00344039,0.4012,0.401057,0.691096
251064379,1494,17081,2132040,12567.3,68025400,1420690,0.00589449,0.666353,0.664804,0.701424
251066405,1494,17482,131978,556.043,2462770,68804.6,0.00421314,0.521333,0.505605,1.19624
251059320,1494,1015,2615290,36913.1,85386700,4335980,0.0141143,1.65793,1.69671,0.760182
251064846,1494,17134,606521,2005.11,17755800,222192,0.00330591,0.366338,0.368835,0.54225
251063744,1494,16959,859360,3910.28,25725500,457375,0.00455022,0.532228,0.542486,0.484783
251059079,1494,839,269091,2289.77,9470220,285899,0.00850927,1.06246,1.05816,0.408801
251062541,1494,16613,1400340,9329.5,49665200,1116310,0.0066623,0.797167,0.798586,0.567113
251057805,1494,354,67164300,372648,1807450000,43718900,0.0055483,0.650925,0.686327,1.06209
251066362,1494,17467,918964,2384.82,22926600,273521,0.00259512,0.29764,0.319269,0.571355
251057848,1494,375,44658800,368887,1479010000,45629900,0.00826011,1.02174,1.02571,0.929545
251061750,1494,16313,11501000,49918.3,381131000,5645990,0.00434035,0.490914,0.493154,0.930918
251063462,1494,16887,1821160,8238.77,59876400,967001,0.00452391,0.53098,0.54553,0.917525
251059287,1494,987,20705400,141926,664918000,16449500,0.00685452,0.794454,0.794199,0.780595
251064022,1494,17022,34868.6,212.744,1199510,23992.8,0.0061013,0.688092,0,0
251065797,1494,17352,17097000,44887.1,383336000,5305960,0.00262544,0.310345,0.340046,1.26751
251058608,1494,590,2632980,17332.6,91883500,2067550,0.00658288,0.785251,0.826447,0.923523
251061841,1494,16355,4580260,24656.4,156203000,2758560,0.00538318,0.602272,0.583579,0.870476
251065670,1494,17310,606408,1925.32,18327300,212370,0.00317496,0.35021,0.348855,0.459462
251058498,1494,526,2667490,13367.9,66611000,1646990,0.00501141,0.617431,0.605021,0.801283
251067893,1494,111220766,790045,9408.61,27327100,1102000,0.011909,1.39485,1.41531,0.629536
251056293,1494,56,19675200,37625.1,530392000,4346550,0.00191231,0.220915,0.211311,1.58975
251059648,1494,10731,906439,10343.1,30720000,1314140,0.0114107,1.44978,1.45304,0.2884
251060199,1494,15792,1834940,6733.62,60816100,761848,0.00366967,0.415189,0.411882,0.795171
251066411,1494,17484,97829.1,784.592,3507240,97495,0.00802003,0.996584,0.966881,0.50757
251056263,1494,42,314706,676.1,11675300,74841.7,0.00214835,0.237815,0.237806,0.830486
251065770,1494,17342,61519.1,677.963,1938080,73586.2,0.0110204,1.19615,1.25494,0.0863392
251059668,1494,15564,801609000,4616800,23801400000,550386000,0.00575942,0.686601,0.692817,1.25065
251061308,1494,16184,34969,194.915,969096,25614.3,0.00557394,0.732485,0,0
251063345,1494,16865,1960260,4525.15,56812900,517175,0.00230844,0.263829,0.303635,1.35955
251064403,1494,17087,208184,626.899,5744160,69354.6,0.00301127,0.33314,0.334477,0.427897
251060724,1494,15983,4374520,46769.9,133946000,5658010,0.0106914,1.2934,1.22876,1.36479
251059082,1494,842,5393040,22708.5,183864000,2785190,0.0042107,0.516441,0.519338,1.20397
251058416,1494,489,209539,187.576,5716400,22049.7,0.000895185,0.10523,0.105222,0.44116
251056591,1494,160,3662860,7764.44,66095700,947372,0.00211977,0.258642,0.28034,1.11609
251058144,1494,422,684339,4871.97,25801200,546893,0.00711924,0.799154,0.789418,0.706467
251063834,1494,16994,3312070,17231.8,108473000,1934150,0.00520273,0.583969,0.565414,0.826309
251067335,1494,17645,218.103,0.0360598,3428.35,4.05811,0.000165334,0.0186064,0,0
251058193,1494,438,297862,693.409,8723190,81333.2,0.00232795,0.273057,0.219418,0.442689
251066408,1494,17483,68477.7,847.727,2539230,107773,0.0123796,1.57385,1.57412,0.101881
251061875,1494,16382,33985500,98804.5,1131750000,11233100,0.00290725,0.330526,0.34476,1.01318
251059130,1494,869,180811,481.012,5333580,54803.6,0.00266029,0.303098,0.308113,0.446189
251061548,1494,16282,33318.7,215.329,1010920,24955.6,0.00646271,0.748996,0,0
251059374,1494,1042,1179760,8509.17,31595300,1048190,0.00721263,0.888477,0.771015,0.702735
251058935,1494,781,103735,184.185,3195770,20323.8,0.00177552,0.19592,0.160964,0.127475
251064986,1494,17178,490570,2894.3,14950500,324705,0.00589987,0.661893,0.681622,0.517168
251061569,1494,16289,197798,1246.25,7114460,169232,0.00630062,0.855583,0.861863,0.911097
251058405,1494,484,990509,6310.87,26525000,734243,0.00637134,0.741279,0.799,0.498799
251062341,1494,16567,104709,327.474,3296750,37432.7,0.00312748,0.357494,0.357966,0.636415
251056369,1494,104,7940200,38926.7,176407000,4636490,0.00490248,0.583926,0.575801,1.02986
251056747,1494,224,934781,4309.31,18074100,496210,0.00460996,0.53083,0.49051,0.969663
251061110,1494,16098,99448,45.7498,2533320,5156.28,0.000460038,0.051849,0.0515188,0.579721
251063498,1494,16895,373096,4170.54,12903200,479919,0.0111782,1.28632,1.30082,0.444503
251058904,1494,747,290823,1370.8,7002930,165753,0.00471352,0.569945,0.568329,0.37315
251061329,1494,16194,705190,1847.28,20206700,210747,0.00261955,0.298851,0.302458,0.758853
251059951,1494,15699,397163,1270.88,8134340,152849,0.00319989,0.384852,0.402984,0.785875
251061277,1494,16171,4077690,17926.3,119655000,2300490,0.00439619,0.564165,0.584973,1.0828
251062710,1494,16700,730895,1218.9,20420000,135179,0.00166769,0.18495,0.182307,0.607895
251062561,1494,16624,4759120,41989.9,167967000,4931410,0.00882303,1.0362,1.07825,0.57826
251066259,1494,17431,470407,430.472,11241300,48063.4,0.000915107,0.102174,0.0793025,1.06114
251062083,1494,16470,333679,426.082,10926900,47342.6,0.00127692,0.141881,0.144303,0.770321
251061165,1494,16123,7499500,55428.8,249832000,7116160,0.007391,0.948885,0.92079,1.00565
251058794,1494,693,1649410,5589.89,45122200,647602,0.00338901,0.392625,0.382575,0.814622
251056413,1494,126,840384,2602.34,17478100,342282,0.00309661,0.407293,0.409304,1.19099
251063325,1494,16858,586015,1017.63,16571800,114503,0.00173653,0.195392,0.197145,0.945292
251058615,1494,596,5347930,13296.4,123560000,1627910,0.00248627,0.304401,0.303577,0.940552
251059612,1494,10699,1773190,7463.78,60431500,923319,0.00420924,0.520711,0.518735,0.871073
251059757,1494,15613,693217,4931.52,20829800,604050,0.00711397,0.871372,0.897571,0.680569
251064977,1494,17173,256200,2322.67,8434900,264870,0.00906586,1.03384,1.00518,0.577814
251056331,1494,74,594336,1933.15,19311700,219233,0.00325262,0.368871,0.368823,0.505038
251058972,1494,810,1232860,9961.13,41056400,1188010,0.0080797,0.963623,0.982086,0.798259
251058610,1494,591,524376,1452.24,17864000,160346,0.00276945,0.305783,0.305826,0.517256
251056367,1494,103,69355.4,148.066,2314080,16965.1,0.00213489,0.244611,0.244603,0.386613
251057704,1494,329,40726600,365099,1282140000,43417100,0.00896463,1.06606,1.0753,1.26575
251061457,1494,16233,1245020,4000.91,40029400,475425,0.00321352,0.38186,0.381587,0.807819
251065697,1494,17318,3764150,33343.1,115108000,4155040,0.00885807,1.10385,1.1633,0.8292
251059654,1494,10737,1294940,7835.34,43963400,1000230,0.00605073,0.77241,0.758226,1.23181
251058805,1494,700,621164,7613.49,21335400,903023,0.0122568,1.45376,1.51287,0.43968
251059375,1494,1044,260814,2211.34,9582840,254187,0.00847858,0.974589,1.06387,0.632946
251063079,1494,16786,174522,327.777,5213840,37873.1,0.00187814,0.21701,0.216721,0.891908
251062810,1494,16731,34953.5,132.471,1128950,14623.2,0.00378992,0.418362,0,0
251060396,1494,15880,274992,510.298,8427260,64860.2,0.00185568,0.235863,0.225753,0.954903
251062985,1494,16754,2557680,4295.32,71617300,491147,0.00167938,0.192028,0.196613,1.08937
251061121,1494,16104,11147400,55216.1,270895000,6702550,0.00495329,0.601268,0.605284,1.55165
251064398,1494,17086,1240900,5264.8,38242200,585946,0.00424271,0.472193,0.46787,0.494671
251058449,1494,504,4341510,39038.5,150708000,4969460,0.00899193,1.14464,1.19331,0.96891
251061312,1494,16186,3783080,8501.65,108459000,971442,0.00224728,0.256786,0.24626,1.01848
251061028,1494,16058,17958400,98175.1,444143000,11665100,0.00546681,0.649562,0.624468,1.28021
251064163,1494,17048,25315.4,86.0595,680813,9251.34,0.0033995,0.365443,0,0
251059198,1494,915,827997,5768.73,26816000,653198,0.0069671,0.78889,0.733053,0.536375
251067566,1494,111220702,406313,1874.35,11940500,206594,0.00461307,0.508461,0.507625,0.531504
251061842,1494,16358,2976340,13261.6,101555000,1474650,0.00445567,0.495458,0.459801,0.985623
251065997,1494,17388,147536,178.192,2114600,24166,0.00120778,0.163797,0,0
251056223,1494,28,4667580,56863,145603000,6719110,0.0121825,1.43953,1.48001,1.05885
251056646,1494,186,1224810,3217.01,40189600,390592,0.00262653,0.318899,0.381685,1.18526
251056710,1494,220,11501500,139251,407212000,17191100,0.0121072,1.49469,1.49521,0.56488
251058757,1494,674,8297.57,17.0151,265866,1944.52,0.00205061,0.234348,0,0
251060442,1494,15905,17714600,189030,518947000,23338000,0.0106709,1.31744,1.30438,0.708556
251065137,1494,17216,218633,755.676,5779570,83147.7,0.00345637,0.380308,0.386327,0.168651
251057793,1494,344,1302670,30787.1,45199000,3711870,0.0236338,2.84943,2.8262,0.660735
251058339,1494,452,833809,5283,33144500,626711,0.00633599,0.751624,0.749934,0.596555
251063022,1494,16769,295652,1110.02,8544270,129386,0.00375448,0.437631,0.446734,0.930904
251065791,1494,17348,32111.8,45.0626,818596,4923.92,0.0014033,0.153337,0,0
251061067,1494,16083,5619950,34287.2,177169000,4133180,0.00610098,0.735447,0.742256,0.868281
251058413,1494,487,343162,1066.14,11960100,122965,0.00310681,0.358329,0.348373,0.613081
251060422,1494,15899,519430,2021.96,18292900,228613,0.00389265,0.440123,0.292852,0.575465
251065988,1494,17383,474419,1039.44,9320570,125706,0.00219097,0.264968,0.298122,0.954367
251059626,1494,10710,2653810,23886.3,93139800,2793900,0.00900074,1.05279,1.09231,0.855698
251066310,1494,17449,308135,555.648,7096090,62377.7,0.00180326,0.202436,0.220319,0.746656
251065253,1494,17238,398051,2585.06,11916700,291170,0.00649429,0.731489,0.729433,0.755454
251065762,1494,17340,1995620,19424.3,67023500,2327150,0.00973349,1.16613,1.22045,0.692642
251062583,1494,16638,305730,1627.07,10365400,197477,0.00532192,0.64592,0.662888,0.400696
251058752,1494,671,624031,3677.64,18378400,437378,0.00589337,0.700892,0.695493,0.593621
251061032,1494,16063,17958400,98175.1,444143000,11665100,0.00546681,0.649562,0.624468,1.28021
251065472,1494,17284,518272,2402.36,14138700,276588,0.00463532,0.533673,0.524107,0.253253
251065341,1494,17262,59416.5,495.886,1572680,59609,0.00834592,1.00324,0,0
251064073,1494,17030,342512,2144.34,9622690,240602,0.00626063,0.702463,0.659096,0.564252
251060527,1494,15938,2094000,15893.5,57898000,1897580,0.00758999,0.906199,0.91187,1.24191
251062981,1494,16752,2557680,4295.32,71617300,491147,0.00167938,0.192028,0.196613,1.08937
251060494,1494,15925,677111,1998.66,18804300,235618,0.00295174,0.347975,0.340975,0.601226
251056690,1494,212,8835690,77380,234433000,9448150,0.00875766,1.06932,1.04651,0.80966
251067548,1494,111220696,390543,2152.97,12905100,238366,0.00551275,0.610346,0.608085,0.319945
251059368,1494,1034,1170000,7781.54,28546400,950522,0.00665089,0.812412,0.774159,0.628832
251061070,1494,16084,5074440,30123,159035000,3613160,0.00593622,0.712032,0.71632,0.876474
251059387,1494,1050,1423530,8947.31,38801500,1086520,0.0062853,0.763256,0.674532,0.680228
251066058,1494,17403,497902,4139.82,15841000,481014,0.00831453,0.966081,0.951474,0.589509
251059077,1494,838,1463740,6998.33,33978000,830111,0.00478112,0.567116,0.568257,0.826943
251068056,1494,111220896,72599.7,1.41857,571448,175.684,1.95396e-05,0.0024199,0.00248594,1.23515
251056355,1494,95,16458300,155504,429501000,18723200,0.00944833,1.13761,1.11311,1.10542
