id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191266913,1543,15790,34969,52.888,895260,6337.54,0.00151243,0.181233,0,0
191262265,1543,765,209814,384.335,6417360,44138.9,0.00183179,0.210372,0.210372,0.342177
191261206,1543,651,3182180,3292.41,90702000,389495,0.00103464,0.122399,0.122399,0.377576
191266951,1543,15797,2390480,1716.06,49818600,205879,0.000717871,0.0861244,0.0883587,0.568967
191269768,1543,16285,909194,460.783,20431000,52958.7,0.000506804,0.0582479,0.0582479,0.851961
191258923,1543,194,17344500,20492.9,401906000,2505160,0.00118152,0.144435,0.144435,0.749772
191269597,1543,16270,979132,2658.45,24334100,322722,0.00271511,0.3296,0.3296,0.597165
191269798,1543,16291,489566,170.72,10772500,19308.1,0.000348717,0.0394393,0.0394393,0.456
191266526,1543,15693,1747100,956.204,31606900,112084,0.00054731,0.0641545,0.0642203,0.810318
191258746,1543,171,2551630,2018.13,60208700,254224,0.000790917,0.0996321,0.0965079,0.844136
191268354,1543,16022,9212790,2892.79,127784000,354052,0.000313997,0.0384305,0.038757,1.19857
191258285,1543,92,2203040,1030.37,47442500,123166,0.000467705,0.0559072,0.0559071,0.607781
191267092,1543,15816,629265,354.985,8811700,41848.3,0.000564126,0.0665034,0.0760829,0.938978
191272923,1543,17066,2203050,3230.53,69852500,380900,0.00146639,0.172897,0.172897,0.354127
191272171,1543,16841,2832490,2566.24,76203000,308630,0.000906002,0.108961,0.108961,1.06938
191259457,1543,327,1153980,661.689,24472600,82053.5,0.000573398,0.071105,0.071105,0.85755
191259914,1543,434,3408820,3076.62,56134900,386380,0.000902549,0.113347,0.111712,1.05065
191270588,1543,16420,489566,464.657,13815200,54304,0.000949119,0.110923,0.110923,0.557018
191257899,1543,10,15596200,19862.4,393562000,2491450,0.00127354,0.159747,0.159747,0.940901
191269488,1543,16215,4441060,5090.36,111880000,596124,0.0011462,0.13423,0.13423,0.715554
191265735,1543,15590,1678430,1382.1,35858800,183553,0.000823449,0.10936,0.109369,1.42337
191273554,1543,17289,19790.1,7.88703,170884,902.523,0.000398535,0.0456048,0,0
191258621,1543,133,349690,201.476,7233960,24431.2,0.000576155,0.0698654,0.0698654,0.622454
191263374,1543,894,3750910,1988.46,65007500,246665,0.000530129,0.0657615,0.063922,1.14119
191268153,1543,15976,3027950,5880.85,80403600,848066,0.00194219,0.28008,0.278548,0.852526
191258932,1543,195,287294,115.946,7943100,14508.5,0.000403578,0.0505005,0.0466886,0.587567
191259265,1543,271,629442,942.999,17256900,109263,0.00149815,0.173587,0.173587,0.726399
191260100,1543,479,1468700,1246.59,34456900,157487,0.000848772,0.107229,0.107229,0.761733
191271519,1543,16671,3671740,3870.12,87358000,468962,0.00105403,0.127722,0.127722,0.558729
191266907,1543,15789,244783,239.825,6015950,28535.3,0.000979744,0.116574,0.116574,0.350294
191272066,1543,16788,104907,383.313,2496730,44620.6,0.00365384,0.425335,0.425335,0.200368
191267186,1543,15843,5734920,8244.97,165560000,960191,0.00143768,0.167429,0.167429,0.665143
191268334,1543,16015,1859470,2640.21,50527700,310389,0.00141987,0.166923,0.167862,0.444717
191274293,1543,17651,30789.6,70.3671,377369,7870.22,0.00228542,0.255613,0,0
191267644,1543,15901,804287,863.309,18733800,142514,0.00107338,0.177192,0.177192,0.784737
191267227,1543,15848,695643,57.1495,4432320,6900.09,8.21535e-05,0.00991901,0.00941252,1.81401
191273077,1543,17150,1049070,1202.43,31104900,138522,0.00114619,0.132042,0.132042,0.280715
191268383,1543,16029,1503670,1313.73,36678700,153187,0.000873681,0.101876,0.101876,0.407313
191259575,1543,361,21436000,13810,485833000,1672030,0.000644242,0.0780011,0.0780011,0.704664
191272846,1543,17023,17554300,39683,505445000,4677350,0.00226059,0.266451,0.266448,0.895942
191273984,1543,17489,454597,351.873,13097800,40128,0.000774032,0.0882717,0.0882717,0.510139
191270772,1543,16463,629442,410.417,16047400,46973.9,0.000652033,0.0746278,0.0746278,0.407632
191258063,1543,51,8042870,4533.17,211548000,574771,0.000563626,0.0714634,0.0714634,1.27416
191269484,1543,16212,8147780,12414.6,206153000,1472520,0.00152368,0.180727,0.180727,0.780205
191260006,1543,460,419628,589.947,13083900,71568.2,0.00140588,0.170552,0.170552,0.980692
191271336,1543,16626,5525100,5942.66,133273000,693306,0.00107557,0.125483,0.125483,0.602158
191273350,1543,17215,209814,217.526,6190210,25109.4,0.00103676,0.119674,0.119674,0.363288
191272724,1543,16972,559504,662.95,17719900,78241,0.00118489,0.13984,0.13984,0.612691
191258359,1543,110,139876,47.6218,3139470,5569.87,0.000340457,0.0398201,0.0398201,0.366244
191271382,1543,16639,664411,1199.53,13467500,140701,0.0018054,0.211769,0.211769,0.679773
191258335,1543,103,69938,42.3754,1959220,4804.73,0.0006059,0.0686999,0.0686999,0.553027
191273893,1543,17455,452250,1618.69,13186000,273497,0.00357919,0.604748,0.603143,0.853492
191267570,1543,15893,2762530,1567.34,57040800,237202,0.000567355,0.0858639,0.0858633,1.17208
191268365,1543,16025,11086200,5675.46,292409000,701121,0.00051194,0.0632428,0.063165,0.657967
191266869,1543,15780,384659,529.088,10290500,61811.9,0.00137547,0.160693,0.160693,0.260505
191273629,1543,17325,244783,273.584,7557470,30781.2,0.00111766,0.125749,0.125749,0.165809
191273713,1543,17366,2902430,4708.25,88285200,554965,0.00162218,0.191207,0.191207,0.720178
191274571,1543,112892275,139876,349.835,3017370,40173.6,0.00250104,0.287209,0.287209,0.318832
191273025,1543,17123,5944030,9643.83,161589000,1132490,0.00162244,0.190525,0.190524,0.554445
191272407,1543,16874,594473,2268.23,16420400,291306,0.00381553,0.490024,0.490024,0.451967
191261414,1543,667,769318,413.128,15184500,50433,0.000537005,0.0655555,0.0655555,0.488284
191263571,1543,973,1084040,379.262,19282600,45425.9,0.00034986,0.0419043,0.0419043,0.791508
191263495,1543,938,3729240,4146.69,71918900,489308,0.00111194,0.131208,0.126998,0.887202
191264706,1543,1109,139876,796.615,4026370,137141,0.00569515,0.980448,0.980448,0.951226
191269393,1543,16172,3566840,5099.53,93649000,615637,0.0014297,0.1726,0.1726,0.827434
191274278,1543,17645,349083,1390.71,9070770,158876,0.00398389,0.455125,0.455128,0.128159
191266497,1543,15690,135537,115.821,1319010,14573.9,0.000854538,0.107527,0.105295,0.864923
191269511,1543,16233,1398760,2067.75,34216200,244565,0.00147827,0.174844,0.174844,0.453273
191272874,1543,17034,1818390,2729.19,56761700,309958,0.00150089,0.170458,0.170458,0.29282
191260136,1543,485,109082000,117486,2954610000,13880700,0.00107704,0.12725,0.126368,0.624081
191267045,1543,15806,757157,331.4,8389840,39266.5,0.00043769,0.0518605,0.0598094,0.86909
191273777,1543,17396,453468,1316.28,13471100,172121,0.00290269,0.379566,0.379431,0.658022
191269516,1543,16239,944163,1151.78,22382400,134441,0.0012199,0.142392,0.142392,0.451957
191273398,1543,17231,1538640,2818.31,46976000,333473,0.00183169,0.216733,0.216733,0.951397
191272379,1543,16861,979132,2368.69,27424700,297328,0.00241918,0.303665,0.303665,0.492637
191259276,1543,274,2342920,1937.17,55342500,229471,0.000826816,0.0979421,0.0979421,0.517859
191260312,1543,498,1783420,2052.03,44198200,268814,0.00115062,0.15073,0.15073,0.704194
191261149,1543,645,79729300,69743.3,2102260000,8591150,0.000874751,0.107754,0.107754,1.34721
191270835,1543,16475,244783,419.314,6771590,48180,0.001713,0.196828,0.196828,0.81953
191274227,1543,17587,1081760,2858.1,32116100,332867,0.0026421,0.30771,0.307777,0.272782
191267085,1543,15814,718633,726.025,20247100,88483.2,0.00101029,0.123127,0.130348,0.48822
191266444,1543,15681,481393,647.613,7120710,86889.2,0.00134529,0.180495,0.182614,0.94185
191274312,1543,111220574,69938,88.8728,1857810,10203.4,0.00127074,0.145893,0.145893,0.442601
191260077,1543,475,4231250,3198.32,104103000,374658,0.000755881,0.0885454,0.0885454,0.63806
191266513,1543,15691,317234,3.14601,1526230,401.448,9.917e-06,0.00126546,0.00145976,1.29147
191274164,1543,17562,2823210,5852.42,71972800,682790,0.00207296,0.241849,0.244947,0.446379
191272889,1543,17041,979132,767.41,28808900,87422.7,0.000783766,0.0892859,0.0892859,0.47351
191266208,1543,15657,174844,222.449,3747660,27407.2,0.00127227,0.156752,0.156753,0.576309
191267108,1543,15819,10529000,15613,262940000,1887420,0.00148286,0.17926,0.17883,0.868544
191271333,1543,16624,6119580,6750.55,145218000,786131,0.00110311,0.128462,0.128462,0.636026
191271254,1543,16590,104907,161.761,2524500,18094.8,0.00154195,0.172484,0.172484,0.253539
191274259,1543,17606,34969,67.2602,688057,7567.67,0.00192342,0.216411,0,0
191264550,1543,1098,1853360,2103.17,51665100,244065,0.00113479,0.131688,0.131688,0.428092
191259846,1543,418,1888330,1041.15,31271600,140910,0.000551363,0.0746219,0.0746219,0.868082
191264351,1543,1082,381723,248.939,8525700,30397.3,0.000652145,0.0796319,0.0795019,0.593131
191266142,1543,15629,803476,340.044,16012700,41125.9,0.000423216,0.0511849,0.0511716,0.59148
191274573,1543,112892283,69938,98.5281,1723430,12337,0.00140879,0.176399,0.176399,0.57879
191273963,1543,17482,279752,696.472,6754060,81599,0.00248961,0.291683,0.291683,0.928087
191261435,1543,669,58260700,33371.8,1151870000,4059240,0.000572801,0.0696738,0.0695261,0.829435
191272097,1543,16801,69938,118.739,1404610,13995.4,0.00169778,0.200112,0.200112,0.0903043
191273559,1543,17291,34969,24.0275,827634,2747.1,0.000687109,0.078558,0,0
191271831,1543,16702,2587710,4606.79,67576700,591720,0.00178026,0.228666,0.228666,0.618423
191263568,1543,972,8210640,5854.83,208542000,723349,0.000713079,0.088099,0.0865751,0.710302
191264911,1543,1140,1390740,316.902,15881200,36891.6,0.000227865,0.0265265,0.0263912,1.25603
191273623,1543,17321,606941,350.245,10315800,39495.7,0.000577067,0.0650735,0.0583829,0.929398
191272911,1543,17056,1958260,5404.82,59055100,611315,0.00276,0.312172,0.312172,0.774739
191273645,1543,17334,594234,627.385,16362100,76049.7,0.00105579,0.127979,0.12797,0.389394
191271867,1543,16722,314721,520.872,8017900,60452.7,0.00165503,0.192084,0.192084,0.260113
191262571,1543,805,802622,605.198,12544500,76622.7,0.000754026,0.0954655,0.0953469,0.969826
191263009,1543,829,1119010,905.8,24249400,108131,0.000809467,0.0966307,0.0966307,0.441737
191272043,1543,16777,629442,1458.5,19321600,174489,0.00231714,0.277212,0.277212,0.484398
191272596,1543,16968,2272980,6011.38,68337700,724668,0.00264471,0.318818,0.318818,0.76198
191265527,1543,182305713,264251,411.107,7315570,48745.9,0.00155575,0.184468,0.209745,0.682728
191268294,1543,16014,8874250,9473.86,243379000,1123520,0.00106757,0.126604,0.125728,0.360214
191267969,1543,15936,10513400,6033.07,189194000,733443,0.000573844,0.0697625,0.0702833,0.746013
191273267,1543,17175,559504,766.149,15738700,86884,0.00136934,0.155288,0.155288,0.412589
191274265,1543,17615,34969,89.023,938207,10711.6,0.00254577,0.306318,0,0
191261996,1543,718,5140440,5705.57,146042000,662302,0.00110994,0.128841,0.128841,0.466971
191274526,1543,111220896,104907,268.176,1843200,31126.3,0.00255632,0.296704,0.296704,0.497343
191271035,1543,16562,139876,79.1431,3129100,9293.56,0.000565809,0.0664414,0.0664414,0.199152
191263398,1543,902,804287,492.224,20334200,58017.2,0.000612,0.0721349,0.0721349,0.511404
191270994,1543,16543,174845,164.689,3926850,18712.6,0.000941916,0.107024,0.107024,0.30478
191272105,1543,16808,261863000,362433,6872410000,43592400,0.00138406,0.16647,0.166479,1.03878
191261102,1543,637,20247100,19465.4,578979000,2314340,0.000961396,0.114305,0.114305,0.603242
191271029,1543,16559,1014100,877.805,24446600,110672,0.000865599,0.109133,0.109133,0.595569
191273330,1543,17206,69825.7,92.0844,1226040,10228.6,0.00131877,0.146488,0.146328,0.95875
191268249,1543,16007,53434000,52558.5,1322430000,7148910,0.000983616,0.13379,0.131009,1.87017
191267151,1543,15833,418429,1647.65,9099020,219626,0.0039377,0.524882,0.524018,0.792112
191262011,1543,721,3811620,2123.21,86102600,260604,0.000557037,0.0683708,0.0683708,0.658102
191272147,1543,16825,209814,268.158,6720600,31947.7,0.00127807,0.152267,0.152267,0.160979
191259601,1543,367,2377890,2382.07,57088600,288242,0.00100176,0.121217,0.121217,0.472448
191259940,1543,441,559504,429.301,12411800,50144.8,0.000767288,0.0896236,0.0896236,0.459078
191269786,1543,16289,209814,61.9102,4025850,6803.3,0.000295072,0.0324254,0.0324254,0.62839
191273652,1543,17337,218669,189.723,3363900,22373.3,0.000867624,0.102315,0.0979963,0.63355
191269492,1543,16217,944163,400.563,21399100,47048.8,0.000424252,0.0498312,0.0498312,0.472402
191258303,1543,96,2797520,8688.28,84967700,991417,0.00310571,0.354392,0.354392,0.607287
191258485,1543,119,4049850,3587.54,100876000,439814,0.000885844,0.1086,0.111933,0.780707
191271795,1543,16694,11854500,15354.6,339839000,1959720,0.00129526,0.165315,0.165315,0.748478
191273774,1543,17395,453468,1316.28,13471100,172121,0.00290269,0.379566,0.379431,0.658022
191259322,1543,287,69938,136.336,1834880,16620.6,0.00194939,0.237647,0.237647,0.135952
191259371,1543,303,3461930,2393.11,84150000,294138,0.000691264,0.0849635,0.0849635,0.536582
191258011,1543,33,4441060,3891.29,106671000,466843,0.000876206,0.10512,0.10512,0.438016
191272959,1543,17089,139876,725.394,3988690,103636,0.00518598,0.740913,0.740913,0.497861
191265376,1543,10722,17764300,14412.6,463908000,1800090,0.000811327,0.101332,0.101332,1.0164
191263518,1543,950,1105320,572.989,31063900,70239.8,0.000518392,0.063547,0.0643849,0.417409
191269526,1543,16245,454597,915.969,11833800,110124,0.0020149,0.242245,0.242245,0.26588
191272505,1543,16937,34969,35.8233,1015070,3964.47,0.00102443,0.113371,0,0
191274047,1543,17510,74873.1,49.5906,804225,5539.04,0.000662328,0.073979,0,0
191273031,1543,17126,1049070,2363.11,31098900,273168,0.00225257,0.260391,0.260391,0.55856
191272839,1543,17018,314721,1911.71,7325230,277341,0.00607432,0.881229,0.881229,0.709785
191269861,1543,16313,15036700,26201.8,413890000,3055420,0.00174253,0.203198,0.203198,0.976066
191264236,1543,1073,117774000,83523.8,2724400000,10163900,0.000709189,0.0863001,0.0861057,1.42117
191267596,1543,15898,2762530,1567.34,57040800,237202,0.000567355,0.0858639,0.0858633,1.17208
191263798,1543,1017,41043500,20341.4,1032280000,2533680,0.000495605,0.0617316,0.0616625,0.735198
191260785,1543,606,1643540,1975.45,35037100,242168,0.00120194,0.147345,0.147345,0.676978
191274491,1543,111220826,1328820,3102.25,40727900,366471,0.00233459,0.275787,0.275787,0.580594
191270765,1543,16462,1119010,748.929,28670100,86688.2,0.000669279,0.0774688,0.0774688,0.379245
191264789,1543,1121,8263440,2843.06,110038000,362153,0.000344053,0.0438259,0.0437768,1.49429
191273665,1543,17343,2640220,5163.8,72607700,601470,0.00195583,0.227811,0.228541,0.73561
191259824,1543,409,3811620,2285.56,78515700,273902,0.00059963,0.0718597,0.0718597,0.674078
191271869,1543,16723,314721,520.872,8017900,60452.7,0.00165503,0.192084,0.192084,0.260113
191273273,1543,17178,664411,1601.64,20491100,190097,0.00241062,0.286114,0.286114,0.498695
191262670,1543,818,10106000,14612.3,280443000,1722610,0.00144589,0.170453,0.170453,0.477243
191274435,1543,111220760,909194,1075.97,27054900,121827,0.00118343,0.133995,0.133995,0.402326
191270969,1543,16534,104907,77.3355,2254650,9151.27,0.000737182,0.0872322,0.0872322,0.23605
191270619,1543,16429,2692610,2584.9,80880200,307042,0.000959997,0.114031,0.114031,0.452928
191271305,1543,16615,1713480,1473.22,41806600,172689,0.000859784,0.100783,0.100783,0.501936
191266695,1543,15727,139876,51.3495,3571670,6251.04,0.000367107,0.0446899,0.0446899,0.465505
191269562,1543,16258,384659,596.522,8894080,73534.8,0.00155078,0.191169,0.191169,0.461125
191258094,1543,53,104907,126.804,3249810,13954.7,0.00120873,0.133019,0.133019,0.0613032
191269447,1543,16186,4196280,6993.89,123306000,848954,0.00166669,0.202311,0.202311,0.538798
191269774,1543,16287,909194,460.783,20431000,52958.7,0.000506804,0.0582479,0.0582479,0.851961
191260777,1543,604,594473,659.341,17131100,77616.9,0.00110912,0.130564,0.130564,0.465536
191263862,1543,1025,15802300,8443.27,341230000,1015210,0.000534307,0.0642446,0.0642356,0.899234
191269874,1543,16315,1084040,815.086,27047000,97834.3,0.000751897,0.0902498,0.0902498,0.542942
191271835,1543,16705,2902430,3824.8,75843300,462178,0.0013178,0.159239,0.159239,0.845871
191271956,1543,16755,34969,41.8899,1004750,4814.33,0.00119791,0.137674,0,0
191273573,1543,17297,34969,110.277,1265400,12621.3,0.00315356,0.360928,0,0
191272002,1543,16768,384659,771.308,11568800,94368.4,0.00200517,0.24533,0.24533,0.651659
191271421,1543,16652,454597,451.285,11784800,53899.4,0.000992714,0.118565,0.118565,0.328128
191273926,1543,17469,575941,666.447,14681700,79300.9,0.00115715,0.137689,0.133544,0.561261
191272927,1543,17069,104907,69.7347,2714620,8417.63,0.000664728,0.0802389,0.0802389,0.141354
191274211,1543,17579,174477,288.971,4728520,33179.9,0.00165622,0.190168,0.190083,0.157433
191271005,1543,16547,104907,76.1461,2545650,8868.99,0.000725844,0.0845414,0.0845414,0.617479
191258780,1543,187,1997980,1479.3,52961600,176391,0.000740398,0.0882848,0.0931725,0.557143
191265841,1543,15601,2899070,2003.5,56752100,258683,0.000691083,0.0892296,0.0891494,0.737271
191272460,1543,16924,65313200,45101,1573800000,5499220,0.000690534,0.0841977,0.0841141,1.18696
191269016,1543,16093,734349,771,21219200,90945.9,0.00104991,0.123846,0.123846,0.421901
191263366,1543,891,524535,885.609,16792600,103512,0.00168837,0.197341,0.197341,0.424494
191271857,1543,16716,1643540,1635.85,41211900,191108,0.000995321,0.116278,0.116278,0.441722
191272068,1543,16790,1258880,1586.46,32775000,197003,0.00126021,0.156491,0.156491,1.32745
191259291,1543,278,19086100,16065.2,422044000,2098810,0.000841723,0.109965,0.109951,1.42492
191265458,1543,10735,2587710,6452,66626200,806247,0.00249333,0.311568,0.311568,0.862629
191273660,1543,17341,104907,74.5524,3114880,8405.52,0.000710652,0.0801235,0.0801235,0.507128
191267060,1543,15809,4082760,3158.11,102624000,376927,0.000773523,0.0923215,0.0963097,0.586644
191273663,1543,17342,104907,74.5524,3114880,8405.52,0.000710652,0.0801235,0.0801235,0.507128
191271479,1543,16666,559504,508.339,15247700,59620.4,0.000908552,0.106559,0.106559,0.307819
191271324,1543,16620,69938,48.7437,1780950,6073.18,0.000696956,0.0868366,0.0868366,0.134162
191272949,1543,17084,139876,219.228,4330760,26140.4,0.0015673,0.186883,0.186883,0.193307
191264074,1543,1049,6154540,11483.6,162412000,1364100,0.00186587,0.221641,0.221641,0.905307
191258034,1543,41,1678510,1317.86,32745100,164360,0.000785136,0.0979203,0.0979203,0.90223
191263999,1543,1044,349690,330.222,8309390,39699.3,0.000944327,0.113527,0.113527,0.643516
191265498,1543,182305697,2661320,1549.16,59270700,190805,0.000582104,0.0716957,0.0781672,0.848002
191273576,1543,17298,1119010,2952.26,33796800,356626,0.00263829,0.318698,0.318698,1.10532
191274043,1543,17509,406188,486.255,4919560,55734.7,0.00119712,0.137214,0.130418,0.783224
191273991,1543,17491,34969,35.0302,887013,4227.87,0.00100175,0.120903,0,0
191267763,1543,15913,3643020,4048.51,65071300,572458,0.00111131,0.157139,0.156392,1.70892
191266863,1543,15779,314721,305.842,7400580,35255.1,0.000971788,0.11202,0.11202,0.361356
191268489,1543,16040,5874790,4428.54,143154000,531414,0.000753821,0.0904567,0.0904567,0.44113
191266809,1543,15767,3365020,3396.71,87534400,405763,0.00100942,0.120583,0.12027,0.480356
191272913,1543,17058,1258880,1860.17,39318000,213350,0.00147764,0.169475,0.169475,0.386506
191268362,1543,16024,11528400,5065.52,270767000,634748,0.000439395,0.0550595,0.0557762,0.774664
191259116,1543,240,941854,476.808,15202100,57698.5,0.000506244,0.0612605,0.0612199,0.775085
191259817,1543,407,8742250,7851.51,185329000,917180,0.000898111,0.104913,0.104913,0.642269
191263190,1543,854,6874190,2814.48,148117000,374335,0.000409427,0.0544552,0.0543178,0.846608
191271378,1543,16638,384659,565.183,8753940,65820.7,0.00146931,0.171114,0.171114,0.514656
191273357,1543,17217,1520990,1758.79,30562600,200656,0.00115634,0.131924,0.129119,0.670503
191268225,1543,15994,1223920,898.498,30602700,110061,0.000734118,0.0899254,0.0899254,0.480285
191259338,1543,290,35786500,44022.5,843264000,5368740,0.00123014,0.150021,0.149989,0.838936
191259362,1543,298,1638330,2402.05,27954300,311645,0.00146616,0.190221,0.189748,0.897484
191273054,1543,17139,524535,670.604,16835800,78188.5,0.00127847,0.149063,0.149063,0.290568
191258597,1543,130,1328820,2504.47,41381300,317166,0.00188473,0.238682,0.238682,0.689897
191268417,1543,16035,32720500,22139.2,675541000,2714680,0.000676617,0.0829659,0.0827241,0.830549
191263560,1543,969,1398760,5660.22,34460900,940109,0.0040466,0.672102,0.672102,1.28581
191258479,1543,115,69938,80.9867,1897830,9402.19,0.00115798,0.134436,0.134436,0.11857
191267756,1543,15912,873366,763.881,17505400,103256,0.000874641,0.118227,0.118142,1.65962
191263112,1543,844,9240160,9263.86,244363000,1103650,0.00100256,0.119441,0.120861,0.450955
191274233,1543,17590,279450,763.443,8509280,88857.9,0.00273195,0.317974,0.318063,0.198216
191259064,1543,225,2342920,3432.79,71503500,398410,0.00146517,0.170048,0.170048,0.385701
191265343,1543,10710,3496900,2611.48,90782500,307520,0.000746799,0.0879407,0.0879407,0.697168
191272919,1543,17063,699380,3544.65,19737100,397966,0.00506827,0.569026,0.569026,0.40606
191268387,1543,16030,32720500,22139.2,675541000,2714680,0.000676617,0.0829659,0.0827241,0.830549
191272843,1543,17022,34969,361.701,1124530,54929.6,0.0103435,1.57081,0,0
191264881,1543,1129,163778000,157879,4056760000,19300700,0.000963981,0.117846,0.117831,0.994598
191267326,1543,15858,3474070,4812.56,94882400,571004,0.00138528,0.164361,0.161736,0.421674
191273827,1543,17447,85798.7,49.921,1364800,6178.02,0.000581839,0.072006,0.0747289,0.548893
191258291,1543,94,979132,498.943,21913600,58243.9,0.000509577,0.0594853,0.0594853,0.316994
191258644,1543,137,1503670,1941.48,45505700,229410,0.00129116,0.152567,0.152567,0.432711
191259969,1543,451,874225,799.463,19676700,109117,0.000914482,0.124816,0.124816,0.712944
191268105,1543,15953,348681,216.334,3791310,26949.7,0.000620434,0.0772904,0.0771588,1.06294
191269538,1543,16251,104907,20.4821,1919710,2379.78,0.000195241,0.0226846,0.0226846,0.831136
191272824,1543,17011,139876,424.25,4187440,59137.8,0.00303305,0.422787,0.422787,0.557068
191259744,1543,371,279752,409.671,5169660,79160.2,0.00146441,0.282966,0.282966,0.996579
191260746,1543,599,1748450,1061.31,46523700,129152,0.000607001,0.0738663,0.0738663,0.69852
191268241,1543,16001,231156000,182937,5494040000,23681700,0.0007914,0.102449,0.102106,1.76296
191268131,1543,15964,314721,443.127,6878100,64173.8,0.001408,0.203907,0.203907,1.13676
191266841,1543,15774,5022730,5305.41,126138000,634553,0.00105628,0.126336,0.127004,0.51236
191270757,1543,16461,1119010,748.929,28670100,86688.2,0.000669279,0.0774688,0.0774688,0.379245
191260501,1543,540,1285810,919.359,21333800,115580,0.000715005,0.0898887,0.0895373,1.12273
191263333,1543,881,2622680,4959.37,82691800,583318,0.00189096,0.222413,0.222413,0.467432
191268211,1543,15984,4589590,3765.01,121706000,443921,0.000820337,0.0967234,0.101248,0.574879
191272742,1543,16981,524535,2900.92,13214500,366364,0.00553045,0.698455,0.698455,0.297014
191270080,1543,16360,1888330,2368.25,54989500,281485,0.00125416,0.149066,0.149066,0.463844
191271275,1543,16600,279752,356.367,6473160,47444.4,0.00127387,0.169594,0.169594,0.582252
191274094,1543,17532,906986,2130.33,28572700,266485,0.0023488,0.293814,0.293779,0.298639
191271025,1543,16556,34969,24.9963,691651,2783.14,0.000714813,0.0795889,0,0
191260349,1543,504,6609140,5015.46,146934000,583421,0.000758867,0.0882748,0.0882748,0.672329
191267493,1543,15878,349690,374.097,10028700,44361.3,0.00106979,0.126859,0.126859,0.648054
191272013,1543,16769,349690,777.316,9181570,97148.1,0.00222287,0.277812,0.277812,0.560189
191269566,1543,16261,2098140,3476.66,47453400,418705,0.00165702,0.19956,0.19956,0.938415
191272439,1543,16906,734349,764.121,19713300,88128.1,0.00104054,0.120008,0.120008,0.468632
191273424,1543,17242,1153960,1437.31,32001100,167842,0.00124555,0.145449,0.145449,0.740077
191265469,1543,10737,2762550,8380.97,72897600,1026430,0.00303378,0.37155,0.37155,0.950931
191272057,1543,16785,209814,202.048,5671860,23517.9,0.000962986,0.112089,0.112089,0.259057
191262542,1543,803,40326000,48826.3,964440000,5985050,0.00121079,0.148417,0.147759,0.679092
191273751,1543,17381,1175860,976.519,18216100,121663,0.00083047,0.103467,0.0977497,1.39521
191264449,1543,1086,1958260,1287.34,48050500,159156,0.000657387,0.0812739,0.0812739,0.816217
191259306,1543,281,1648540,229.218,14769200,27322.2,0.000139043,0.0165735,0.0158082,1.35407
191260054,1543,471,209814,121.82,5014850,14514.8,0.000580611,0.0691793,0.0691793,0.364583
191263983,1543,1042,1476560,2591.09,39141700,350663,0.00175482,0.237487,0.245867,0.556214
191271301,1543,16612,1713480,1473.22,41806600,172689,0.000859784,0.100783,0.100783,0.501936
191265220,1543,10684,4091370,7889.25,99371800,961192,0.00192827,0.234931,0.234931,1.0044
191269572,1543,16264,1084040,809.451,22466000,94987.4,0.000746699,0.0876236,0.0876236,0.756904
191273257,1543,17170,874225,1464.85,24094300,168915,0.0016756,0.193217,0.193217,0.423245
191263575,1543,974,3222430,2076.01,89732900,252287,0.000644237,0.0782911,0.0780962,0.443112
191271931,1543,16748,69938,101.526,1848000,12307.8,0.00145166,0.175982,0.175982,0.0984933
191271899,1543,16735,1713480,1708.85,45227500,199084,0.000997295,0.116187,0.116187,0.328062
191273431,1543,17249,69937.9,208.526,2014030,24854.2,0.0029816,0.355375,0.355374,0.573019
191259776,1543,379,345766,1176.08,9360390,137623,0.00340136,0.398022,0.433549,0.292763
191269159,1543,16111,944163,768.577,25573700,92894.3,0.00081403,0.098388,0.098388,0.646992
191274135,1543,17547,1188950,1914.65,27621800,224341,0.00161037,0.188689,0.188689,0.460399
191267681,1543,15904,59806300,71232.5,1246650000,9857120,0.00119105,0.164818,0.164488,2.0167
191272091,1543,16799,279752,249.605,7490790,28336.8,0.000892238,0.101292,0.101292,0.280382
191272423,1543,16891,314721,358.526,9632160,42495.2,0.00113919,0.135025,0.135025,0.196601
191267173,1543,15838,979132,1193.62,25251000,139690,0.00121906,0.142667,0.142667,0.678896
191274064,1543,17518,312754,642.308,8962850,75379.1,0.00205372,0.241017,0.240915,0.364002
191267243,1543,15850,58021.3,1.2345,320840,155.282,2.12767e-05,0.00267629,0.00269911,0.324101
191257910,1543,17,3986470,4933.96,107261000,631580,0.00123768,0.158431,0.158431,1.25308
191259082,1543,231,69938,109.501,2161580,12465.8,0.00156569,0.17824,0.17824,0.184993
191269756,1543,16282,34969,47.8207,600440,5882.72,0.00136752,0.168227,0,0
191271841,1543,16708,699380,627.286,18499900,72695.4,0.000896917,0.103943,0.103943,0.395063
191259346,1543,292,314721,182.254,6255040,22394.2,0.000579098,0.0711558,0.0711558,0.249635
191274470,1543,111220800,1073800,1148.93,20792500,135292,0.00106997,0.125994,0.125445,0.436873
191258659,1543,143,381602,468.184,6773720,54686.9,0.00122689,0.143309,0.143278,0.398148
191262140,1543,743,1363790,1242.6,35226800,150658,0.000911137,0.11047,0.11047,0.556639
