id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250946587,1349,15985,10152100,4243.82,120326000,519556,0.000418025,0.0511773,0.0517628,1.73315
250946245,1349,10692,3042300,8958.71,51980400,1101190,0.00294471,0.36196,0.36196,1.36836
250945887,1349,622,174845,62.9831,5252920,7566.51,0.000360222,0.0432755,0.0432755,0.562824
250947405,1349,17076,979132,2428.35,31740700,275768,0.00248011,0.281645,0.281645,0.292744
250945476,1349,41,1678510,2586.28,46348100,332461,0.00154082,0.198069,0.198069,0.575199
250946662,1349,16082,10071100,7781.96,300440000,965346,0.000772704,0.0958533,0.0958533,1.00094
250945496,1349,71,139876,118.696,4718940,13423.3,0.000848577,0.0959655,0.0959655,0.184195
250945960,1349,721,3811620,4333.83,104920000,614017,0.00113701,0.161091,0.161091,1.59017
250945938,1349,691,1084040,5106,40503200,582553,0.00471016,0.537391,0.537391,0.553655
250946852,1349,16339,874225,1406.77,28969000,163731,0.00160917,0.187287,0.187287,0.698467
250947660,1349,17422,244783,780.353,6271000,86162.7,0.00318794,0.351996,0.351996,0.817205
250947217,1349,16808,195744000,588245,5676830000,71532100,0.00300518,0.365437,0.365884,1.34491
250945924,1349,671,629773,699.213,12466000,88134.9,0.00111026,0.139947,0.135218,0.799057
250946278,1349,15564,912580000,1628200,25321400000,203086000,0.00178417,0.222541,0.222625,1.59868
250945903,1349,643,243950,87.6014,3676670,11981.2,0.000359095,0.0491135,0.0490863,0.308776
250946741,1349,16186,4196280,11524.1,136431000,1397990,0.00274625,0.333149,0.333149,0.588026
250947741,1349,17549,69938,0.0313222,253688,3.42187,4.47857e-07,4.89272e-05,4.89272e-05,1.26228
250946932,1349,16441,804287,469.446,22322300,58068.8,0.000583679,0.0721991,0.0721991,0.753488
250945461,1349,17,3986470,3284.04,129204000,379043,0.000823799,0.0950826,0.0950826,0.549593
250945531,1349,123,839256,3217.35,31276500,376020,0.00383357,0.44804,0.44804,0.431217
250947046,1349,16598,174845,187.015,5714940,21811.1,0.00106961,0.124746,0.124746,0.197508
250947798,1349,111220762,657773,1444.7,9995420,174436,0.00219636,0.265192,0.262561,1.23062
250945774,1349,469,34969,53.1509,1086170,6554.47,0.00151994,0.187437,0,0
250947398,1349,17064,699380,1369.46,21984600,156268,0.0019581,0.223438,0.223438,0.241245
250946660,1349,16080,594473,881.942,17663100,124947,0.00148357,0.210181,0.210181,1.46429
250945592,1349,212,2825750,7641.01,65306400,923775,0.00270406,0.326913,0.32777,0.679153
250946567,1349,15959,2272980,11153.7,79119700,1302150,0.00490705,0.57288,0.57288,0.451127
250947587,1349,17314,34969,139.691,1269850,15995.7,0.00399471,0.457424,0,0
250947025,1349,16573,139876,241.159,4342990,27509.3,0.00172409,0.196669,0.196669,0.219066
250947837,1349,112892269,139876,321.51,3143420,36860.8,0.00229853,0.263525,0.263525,0.526802
250946451,1349,15808,51540.8,152.523,1659980,18383.3,0.00295927,0.356675,0,0
250947536,1349,17250,5425860,19640.7,136776000,2505630,0.00361982,0.461793,0.474628,0.785512
250945544,1349,141,7398000,8665.66,163002000,1083840,0.00117135,0.146505,0.148187,1.40804
250945773,1349,467,11435100,30829.4,269802000,4351870,0.00269603,0.38057,0.364114,1.83547
250946139,1349,1004,331410,4.81148,2042000,621.174,1.45182e-05,0.00187434,0.00176342,1.14033
250947672,1349,17438,1029400,2562.07,18048200,297480,0.00248889,0.288983,0.276444,1.23166
250945907,1349,648,15560500,10656.2,458030000,1307390,0.000684822,0.0840201,0.0840207,0.975112
250947170,1349,16741,349689,1402.43,11372000,166320,0.0040105,0.475623,0.475623,0.627718
250947185,1349,16765,209814,393.875,7878410,47742.2,0.00187726,0.227546,0.227546,0.311403
250946716,1349,16149,69938,21.6015,2162140,2437.1,0.000308866,0.0348465,0.0348465,0.285662
250945741,1349,421,419619,422.324,7950200,54099.2,0.00100645,0.128924,0.128925,0.515023
250947090,1349,16652,454597,371.899,13204700,44793.2,0.000818086,0.0985338,0.0985338,0.401762
250945684,1349,333,349690,302.11,12758400,34060,0.000863938,0.0974005,0.0974005,0.388318
250945901,1349,639,331192,27.3513,2662720,3014.96,8.25845e-05,0.00910337,0.000392442,0.616397
250946697,1349,16124,29824400,80428.5,810134000,9865640,0.00269674,0.330791,0.330746,0.796767
250947230,1349,16825,209814,746.725,8182650,83505.7,0.00355898,0.397999,0.397999,0.35123
250946422,1349,15771,2550500,3321.45,82946400,412843,0.00130227,0.161867,0.163261,2.47124
250947277,1349,16889,1923290,4232.68,62104600,481352,0.00220075,0.250275,0.250275,0.594256
250945706,1349,364,314627,830.137,6975490,106266,0.00263848,0.337752,0.337767,0.773977
250947629,1349,17372,943957,8094.99,30054500,1050360,0.00857559,1.11273,1.11302,0.887114
250945996,1349,783,1049060,997.761,29780200,117401,0.000951101,0.111911,0.111911,0.610277
250945947,1349,702,1398690,4964.92,48059300,781691,0.0035497,0.558875,0.55885,2.43016
250946121,1349,976,6014670,22284.5,226042000,2820150,0.00370502,0.468878,0.468878,0.660591
250946651,1349,16068,4895660,6159.15,120977000,790092,0.00125808,0.161386,0.161386,1.58286
250945563,1349,171,2832490,3217.78,68454100,392389,0.00113603,0.138532,0.138532,0.930319
250946633,1349,16042,2552740,1815.81,74221400,220555,0.000711318,0.0863995,0.0863995,0.511023
250945885,1349,620,1223920,4860.54,33660900,695006,0.00397131,0.567855,0.567855,1.38921
250946781,1349,16250,1551790,3368.79,31474800,408279,0.00217091,0.263102,0.259319,1.10532
250945581,1349,197,139876,187.134,4566890,22180,0.00133786,0.158569,0.158569,0.346638
250946013,1349,816,1363700,1108.23,36379500,163974,0.000812666,0.120241,0.12024,1.79623
250947516,1349,17224,489566,932.106,8967000,105205,0.00190394,0.214894,0.214894,1.14508
250946396,1349,15726,133144,219.265,1358180,33101.3,0.00164682,0.248613,0.241701,1.17725
250946592,1349,15991,6644120,8605.63,151712000,983659,0.00129523,0.14805,0.14876,0.84351
250946488,1349,15856,40960900,27161.4,1242460000,3250630,0.000663106,0.0793594,0.07945,1.14626
250947240,1349,16846,1713480,4745.64,59776400,545552,0.00276959,0.318388,0.318388,0.685197
250947457,1349,17142,104721,240.509,2909270,28689.9,0.00229667,0.273965,0.273837,0.296157
250946040,1349,854,6923390,3798.32,203764000,472407,0.000548622,0.0682336,0.0682348,0.734132
250945721,1349,386,19178900,57485.2,386347000,6698190,0.00299731,0.349248,0.347544,1.20852
250945739,1349,416,10640,0.0260275,80714.4,2.95424,2.44619e-06,0.000277654,0,0
250947216,1349,16803,69938,90.55,2090640,10396.1,0.00129472,0.148647,0.148647,0.275308
250946169,1349,1046,1538640,1180.12,44825900,163323,0.000766991,0.106148,0.106148,1.99003
250946001,1349,795,23184400,37220.8,730927000,4488300,0.00160542,0.193591,0.193591,0.63637
250946807,1349,16279,34951.1,22.1981,919498,2459.33,0.000635121,0.070365,0,0
250946876,1349,16378,139876,277.963,3084650,34354.5,0.00198721,0.245607,0.245607,0.438871
250946470,1349,15833,262655,22.8913,2032200,2676.01,8.71532e-05,0.0101883,0.0100821,1.32754
250946532,1349,15916,314531,231.208,3222400,27323.7,0.000735089,0.0868712,0.097106,1.645
250945966,1349,729,2832490,3612.26,83868200,432328,0.0012753,0.152632,0.152632,1.07643
250947646,1349,17400,1934860,12983.6,56924100,1923340,0.00671034,0.994047,0.977805,1.22525
250945717,1349,379,104665,212.642,1300880,27626.3,0.00203164,0.263949,0.262258,0.28354
250947297,1349,16916,34969,105.648,1245480,11684.4,0.00302119,0.334136,0,0
250947512,1349,17219,13884.1,3.78517,115557,443.965,0.000272626,0.0319765,0,0
250945490,1349,63,139876,71.7571,4688250,8050.69,0.000513005,0.0575559,0.0575559,0.189798
250946554,1349,15944,2412860,2031.47,66713900,235886,0.000841936,0.0977618,0.0977618,0.592805
250945814,1349,523,2796280,1750.92,53745600,218890,0.000626161,0.0782789,0.0771072,0.891495
250947241,1349,16847,839256,1129.54,25636200,134366,0.00134588,0.160102,0.160102,0.513228
250947838,1349,112892275,139876,321.51,3143420,36860.8,0.00229853,0.263525,0.263525,0.526802
250945677,1349,324,380821,45.5122,2255640,5247.65,0.000119511,0.0137799,0.013654,1.15568
250946943,1349,16455,2552740,3772.5,80174800,451594,0.00147783,0.176906,0.176906,0.939419
250947752,1349,17592,58472.5,33.5292,593272,3737.18,0.000573418,0.0639135,0.0424756,0.145203
250946848,1349,16335,2272980,4033.05,72614200,497698,0.00177434,0.218962,0.218962,1.02236
250947468,1349,17158,4435390,11122.9,98500000,1282690,0.00250775,0.289195,0.289417,1.08166
250946576,1349,15969,5769690,17425.7,177235000,2114370,0.00302022,0.366461,0.366459,0.65951
250946887,1349,16392,209814,126.257,5893140,17025.4,0.000601756,0.081145,0.081145,0.89305
250945988,1349,771,80828300,260195,2414850000,30841300,0.0032191,0.381566,0.380463,0.657128
250946151,1349,1021,7028770,6309.55,216465000,772938,0.000897674,0.109968,0.109968,0.92696
250945872,1349,604,594473,1951.24,22007700,219086,0.0032823,0.368538,0.368538,0.178186
250946956,1349,16470,384659,184.083,11553400,24059.8,0.000478562,0.0625485,0.0625485,0.764375
250947496,1349,17198,522946,1632.96,15895600,188532,0.00312261,0.360518,0.360226,0.360965
250945673,1349,320,6680760,4220.22,140395000,542359,0.000631698,0.0811822,0.0793189,1.00945
250946648,1349,16065,3444990,2801.36,50310100,354723,0.000813167,0.102968,0.102802,0.965371
250946921,1349,16429,2692610,3497.69,92335900,417518,0.00129899,0.15506,0.15506,0.844249
250945934,1349,685,3217150,3688.61,106806000,473292,0.00114655,0.147115,0.147115,1.71138
250946725,1349,16161,489561,293.17,12606400,34564,0.000598844,0.0706021,0.0706028,0.56684
250945702,1349,360,454597,1891.58,13596700,229407,0.00416101,0.504638,0.504638,0.712882
250945844,1349,566,3618310,1427.3,33682000,163558,0.000394466,0.045203,0.045209,1.69083
250946162,1349,1035,2796690,2339.66,78932500,342807,0.000836581,0.122576,0.122559,3.11219
250946156,1349,1027,836246,477.755,17203600,60377.3,0.000571308,0.0722004,0.0720358,0.499722
250946321,1349,15617,701065,453.312,11357300,53954.5,0.000646606,0.0769608,0.0681396,1.47949
250946627,1349,16036,4803320,5864.37,99944700,758108,0.0012209,0.15783,0.15708,0.898622
250947592,1349,17321,244892,1054.88,9234340,130412,0.00430754,0.532527,0.532732,0.245058
250946308,1349,15602,1736920,1326.31,37571000,169811,0.000763597,0.0977655,0.0927561,0.811507
250946812,1349,16285,905200,1430.82,22472100,191297,0.00158066,0.211331,0.210656,0.997062
250945652,1349,290,31021300,49658.1,758662000,6042620,0.00160077,0.194789,0.192354,0.968177
250947348,1349,16992,174845,249.208,5495740,27395.3,0.00142531,0.156684,0.156684,0.48763
250947414,1349,17086,1398760,5012.33,46832300,579061,0.00358341,0.413981,0.413981,0.396269
250947676,1349,17443,786650,2394.55,15495200,278402,0.00304399,0.353909,0.348391,1.02426
250945642,1349,276,16398700,4758.12,149339000,572327,0.000290153,0.0349008,0.0347236,2.28723
250946114,1349,968,4720820,12704.3,168192000,1420770,0.00269112,0.300959,0.300959,0.519687
250946722,1349,16158,244783,245.591,7526910,32008.4,0.0010033,0.130762,0.130762,0.652463
250946917,1349,16423,10770500,12078.9,371210000,1414040,0.00112148,0.131288,0.131288,0.833925
250947568,1349,17291,34969,97.7845,1206610,10941.6,0.00279632,0.312893,0,0
250946172,1349,1049,6154540,18156,106308000,2194410,0.00295001,0.356552,0.356552,1.2934
250946192,1349,1079,2482800,5320.46,75426600,643160,0.00214293,0.259046,0.259046,0.802733
250947286,1349,16900,489566,1362.76,16668500,153187,0.0027836,0.312904,0.312904,0.647289
250947507,1349,17214,139598,902.569,5078350,114511,0.00646551,0.820294,0.821259,0.626051
250945975,1349,748,236452,35.2532,2499050,4091.65,0.000149093,0.0173044,0.0184324,0.827227
250945548,1349,148,454397,453.005,10046500,56628.2,0.000996937,0.124623,0.124632,0.954262
250947344,1349,16987,34969,97.5777,1283900,10775.7,0.00279041,0.30815,0,0
250946065,1349,891,524535,2012.19,20998000,228165,0.00383614,0.434986,0.434986,0.301954
250946289,1349,15581,9020.86,0.118789,59515.7,12.7175,1.31683e-05,0.00140978,0,0
250946387,1349,15716,58418,4.75936,495463,647.289,8.14709e-05,0.0110803,0.0116144,0.486314
250946164,1349,1038,10245900,5558.31,314465000,674284,0.000542491,0.0658101,0.0658101,0.885936
250947746,1349,17584,81854,548.239,2499160,64260.4,0.00669777,0.785061,0.815516,0.749735
250945833,1349,549,92213300,98417.9,3057330000,12062300,0.00106729,0.130809,0.130809,1.13416
250946937,1349,16448,139876,339.641,5071200,48546.7,0.00242816,0.34707,0.34707,0.877161
250947284,1349,16897,1853360,4641.13,62362000,525447,0.00250417,0.283511,0.283511,0.547458
250945926,1349,675,419628,881.459,12771700,104194,0.00210057,0.2483,0.2483,0.703397
250946057,1349,880,419628,871.346,14499000,96636.2,0.00207647,0.23029,0.23029,0.423721
250946540,1349,15927,251299,773.178,5225410,118096,0.00307672,0.469943,0.521114,0.880442
250947842,1349,112892331,34969,125.331,1183240,14077.1,0.00358406,0.402558,0,0
250945653,1349,291,17370700,29410.3,360069000,3511940,0.0016931,0.202177,0.200064,1.07329
250946628,1349,16037,5720230,6513.77,127842000,842219,0.00113873,0.147235,0.147383,1.20377
250945713,1349,374,1993230,5768.87,60849800,726072,0.00289423,0.364269,0.364269,0.746799
250947426,1349,17100,594069,1028.07,5917500,119792,0.00173055,0.201646,0.201509,2.10405
250947711,1349,17500,2210000,14840.1,68226400,1717460,0.00671499,0.777129,0.797087,0.591641
250946150,1349,1020,4650880,3372.22,158529000,412963,0.000725072,0.0887926,0.0887926,0.689907
250946550,1349,15939,2715850,3310.46,55609000,400384,0.00121894,0.147425,0.14175,1.27067
250947699,1349,17476,2659430,15690.1,74454500,1816430,0.00589981,0.683015,0.700639,0.717712
250947189,1349,16769,349690,1052.13,12276300,125366,0.00300876,0.358508,0.358508,0.319755
250945823,1349,533,5140440,8230.49,145280000,1057350,0.00160112,0.205691,0.205691,0.709229
250946344,1349,15662,595929,1937.26,9362460,259474,0.00325083,0.43541,0.409894,1.15902
250946748,1349,16196,524535,1239.61,17244600,141788,0.00236325,0.270312,0.270312,0.502719
250946538,1349,15925,905343,2772.56,30136600,330196,0.00306244,0.364719,0.364976,0.65182
250946652,1349,16069,5350260,2117.06,150778000,287482,0.000395692,0.0537324,0.0537324,1.23449
250947409,1349,17081,2307950,8255.98,78432000,949055,0.00357719,0.41121,0.41121,0.492054
250945965,1349,727,874225,2485.32,23175400,308216,0.00284289,0.352559,0.352559,0.764259
250947420,1349,17093,11172200,31866.6,302840000,3760620,0.00285231,0.336605,0.333456,0.868017
250945772,1349,465,732718,98.4215,6261820,11757.1,0.000134324,0.0160458,0.0173039,1.55252
250947140,1349,16708,699380,510.04,20479400,58650,0.000729275,0.0838601,0.0838601,0.351667
250947656,1349,17416,7328500,32812.1,151455000,4653040,0.00447732,0.634923,0.620137,2.65022
250947767,1349,111220664,1188950,4995.24,45172400,567772,0.0042014,0.477542,0.477542,0.296687
250946598,1349,15998,1812370,1961.93,26644900,218892,0.00108252,0.120777,0.120556,0.902585
250946986,1349,16523,69938,165.624,2243820,20701,0.00236815,0.29599,0.29599,0.432726
250947379,1349,17038,2517760,8890.59,75704800,1047380,0.00353116,0.415996,0.415995,0.522433
250947112,1349,16677,1049070,937.191,33105900,105859,0.000893354,0.100908,0.100908,0.555006
250946079,1349,910,524535,1234.87,15069500,165497,0.00235422,0.315511,0.315511,1.28663
250945489,1349,61,244772,2408.64,8297000,290898,0.00984032,1.18844,1.18843,0.300864
250945939,1349,692,1573520,3173.58,43474400,383367,0.00201686,0.243636,0.24363,0.810475
250946054,1349,875,244783,722.458,8874230,83391.6,0.00295142,0.340676,0.340676,0.331221
250945949,1349,704,797665,275.415,7908220,32572.6,0.000345276,0.0408349,0.0408276,1.0207
250947154,1349,16723,314721,406.721,9534880,51408.8,0.00129232,0.163347,0.163347,0.40746
250946050,1349,870,11364600,10183.6,293810000,1235840,0.000896074,0.108744,0.108742,1.10497
250946925,1349,16433,4301190,4853.69,139990000,567887,0.00112845,0.13203,0.13203,1.02055
250945454,1349,4,26401600,62382.2,945258000,8044480,0.00236282,0.304697,0.304697,0.698353
250945970,1349,735,1721520,1297.91,24804100,198685,0.000753933,0.115413,0.114758,1.6739
250947778,1349,111220698,544327,416.922,4964320,52396.2,0.00076594,0.0962586,0.0939121,1.95368
250946108,1349,959,1184930,1482.34,17768000,185542,0.00125099,0.156586,0.16026,1.44249
250946682,1349,16107,12413900,56701.4,301312000,7346910,0.00456759,0.591831,0.591825,1.31155
250947524,1349,17234,349690,1457.62,13517400,161230,0.00416833,0.461066,0.461066,0.341107
250946058,1349,881,2622680,11380.7,101679000,1294210,0.00433936,0.493468,0.493468,0.377385
250947332,1349,16968,2272980,6491.97,81064200,733245,0.00285614,0.322591,0.322591,0.407555
250946154,1349,1025,4187480,1718.23,31453400,199013,0.000410326,0.0475256,0.0474281,2.79952
250946673,1349,16094,174845,212.705,5079730,24085.7,0.00121653,0.137755,0.137755,0.758741
250945588,1349,206,91753.9,186.96,1094310,24665.9,0.00203763,0.268827,0.262258,0.28354
250946288,1349,15580,445661,245.637,9848120,29398.2,0.000551174,0.0659654,0.0649002,0.856602
250946053,1349,874,349690,924.051,11094000,122248,0.00264249,0.349589,0.349589,0.712489
250947336,1349,16973,69938,73.2575,2319210,8222.81,0.00104746,0.117573,0.117573,0.054774
250946246,1349,10693,769318,2202.98,23595200,285261,0.00286355,0.370797,0.370797,0.710409
250946815,1349,16289,209364,264.692,6454930,32162.9,0.00126426,0.153622,0.153521,0.686293
250947466,1349,17154,1318420,2735.85,37470600,335425,0.00207509,0.254414,0.254165,0.784023
250946666,1349,16086,349690,1190.37,9222550,147923,0.00340407,0.42301,0.42301,1.24882
250946907,1349,16413,2168080,1958.27,77763000,230765,0.000903228,0.106437,0.106437,0.585568
250947058,1349,16611,139876,122.739,4143320,14397.9,0.000877486,0.102933,0.102933,0.274898
250946021,1349,828,12763700,30551,444422000,3869960,0.00239359,0.303201,0.303201,0.650433
250947077,1349,16634,874225,2003.8,28232100,230420,0.00229209,0.263571,0.263571,0.576713
250945782,1349,479,1468700,7414.31,45646000,917621,0.00504822,0.624786,0.624786,0.72839
250945501,1349,82,944163,2969.41,32928800,352851,0.00314501,0.373718,0.373718,0.269049
250947775,1349,111220690,174845,716.189,6862150,79562.7,0.00409613,0.455047,0.455047,0.203132
250946335,1349,15632,258183,62.9736,1953250,8030.87,0.000243911,0.0311053,0.0329227,1.76441
250947645,1349,17396,260475,1329.19,5656510,192898,0.00510296,0.740562,0.774898,0.661319
250946360,1349,15680,119660,2.52255,820005,298.371,2.10809e-05,0.00249349,0.00371843,1.32166
250945574,1349,188,594472,3157.65,21514500,393198,0.00531169,0.661424,0.661424,0.586458
250945750,1349,433,2238020,1971.18,63220400,272115,0.000880769,0.121587,0.121587,0.904902
250947657,1349,17418,3579360,6985.71,60433700,796660,0.00195166,0.222571,0.217641,1.26623
250947482,1349,17176,638986,1459.34,13533900,170557,0.00228385,0.266918,0.259848,0.941112
250946428,1349,15779,314721,78.4744,9497540,10342.1,0.000249346,0.0328612,0.0328612,0.992063
250947535,1349,17249,60619.1,15.3059,502768,1898.78,0.000252492,0.0313232,0.0274285,1.36601
250945820,1349,529,313378,537.889,6690940,62891.9,0.00171642,0.20069,0.200778,0.673734
250946367,1349,15688,61.524,0.00744129,395.536,0.861471,0.000120949,0.0140022,0,0
250946037,1349,851,2552740,2688.67,84032500,317086,0.00105325,0.124214,0.124214,0.570878
250946547,1349,15936,7531010,5008.68,96173500,611439,0.000665074,0.0811895,0.0802892,1.71114
250947056,1349,16609,139876,228.078,4371190,25732.4,0.00163057,0.183966,0.183966,0.495157
250946823,1349,16298,419434,3748.55,15046900,547392,0.00893715,1.30507,1.30465,0.690766
250945757,1349,442,1747690,3433.93,40023200,465566,0.00196484,0.266389,0.261791,0.905579
250946264,1349,10722,17134800,44950,619315000,5388510,0.00262331,0.314477,0.314477,0.589031
250946801,1349,16271,191798,15.5247,1454260,1895.07,8.0943e-05,0.00988057,0.00909982,1.51796
250947570,1349,17293,69938,113.68,1501890,12619.2,0.00162544,0.180434,0.180434,0.106067
250947566,1349,17289,24.759,4.01034e-05,192.877,0.00459069,1.61975e-06,0.000185415,0,0
250945763,1349,451,561885,602.107,9643690,72846.7,0.00107158,0.129647,0.122462,1.09612
250946404,1349,15738,560877000,810924,14831800000,103267000,0.00144581,0.184117,0.184011,1.70081
250945540,1349,136,8571510,54377.6,222953000,7244970,0.00634399,0.845239,0.837379,1.11883
250947037,1349,16588,384659,501.516,11893300,75880,0.00130379,0.197266,0.197266,0.835216
250947278,1349,16890,314721,654.008,10655900,73921.8,0.00207806,0.23488,0.23488,0.463914
250946418,1349,15767,3389750,3833.83,109198000,474762,0.00113101,0.140058,0.141121,2.50468
250945768,1349,458,335187,322.236,3362970,38101.4,0.00096136,0.113672,0.141081,1.41164
250947051,1349,16604,874225,859.347,26327100,99276.7,0.000982982,0.11356,0.11356,0.58794
250947836,1349,112892265,139876,321.51,3143420,36860.8,0.00229853,0.263525,0.263525,0.526802
250946457,1349,15815,894199,591.801,15798700,70832,0.000661823,0.0792129,0.0784363,1.18806
250947135,1349,16702,2587710,6085.24,91928300,734553,0.0023516,0.283863,0.283863,0.42414
250947269,1349,16877,5664980,13549,188223000,1536020,0.00239172,0.271143,0.271143,0.571414
250946155,1349,1026,979132,571.223,31547000,69620.5,0.000583397,0.0711043,0.0711043,1.19238
250945803,1349,507,14733900,58365,406432000,6935680,0.00396127,0.470729,0.472195,0.640659
250945849,1349,575,1084040,660.869,37089700,75903.1,0.000609636,0.0700188,0.0700188,0.773675
250946475,1349,15842,8256270,7651.38,222970000,916597,0.000926736,0.111018,0.110816,1.09432
250947492,1349,17192,235785,424.853,3838610,49561,0.00180187,0.210196,0.208301,0.535903
250947207,1349,16793,944163,1423.52,29905700,159506,0.0015077,0.16894,0.16894,0.551787
250945716,1349,378,23455200,12972.8,615779000,1758810,0.000553088,0.074986,0.0749132,2.11028
250946342,1349,15659,649729,1943.66,9669740,260366,0.00299149,0.40073,0.409894,1.15902
250946407,1349,15751,105957000,99029.4,3039870000,12138300,0.000934616,0.114559,0.114476,1.42589
250947209,1349,16796,69938,170.429,2533530,18916.2,0.00243685,0.270472,0.270472,0.232712
250945905,1349,646,279752,435.447,7465900,52591.8,0.00155655,0.187994,0.187994,0.380919
250946643,1349,16055,1223920,833.765,33403800,111417,0.000681228,0.0910335,0.0910335,1.22688
250947712,1349,17501,266936,2005.91,8102500,235436,0.00751457,0.881995,0.906948,0.607745
250945932,1349,683,4021440,3874.01,109786000,526304,0.000963339,0.130875,0.130875,0.869779
250947242,1349,16848,839256,1129.54,25636200,134366,0.00134588,0.160102,0.160102,0.513228
250945603,1349,226,3608930,4541.44,75079300,556322,0.00125839,0.154151,0.154018,1.30736
250947156,1349,16726,5979640,8763.42,184430000,1030240,0.00146554,0.172291,0.172294,0.914041
250945882,1349,616,1433730,3864.89,49014500,458188,0.00269569,0.319578,0.319578,0.338006
250945989,1349,772,2517770,1893.56,72174600,247084,0.000752081,0.0981361,0.0981361,0.996012
250947063,1349,16617,1153980,2052.06,37652100,233335,0.00177825,0.2022,0.2022,0.347302
250947738,1349,17543,34969,0.199536,129399,21.3116,5.70608e-06,0.000609443,0,0
250947345,1349,16988,34969,97.5777,1283900,10775.7,0.00279041,0.30815,0,0
250945486,1349,56,19825300,32239.7,573995000,3973160,0.00162619,0.200408,0.201382,1.50758
250945644,1349,279,139876,48.6731,3995530,5493.32,0.000347974,0.0392728,0.0392728,0.449768
250946358,1349,15678,37205.3,1.64076,239721,199.735,4.41001e-05,0.00536846,0,0
250946498,1349,15867,8280320,8091.38,199730000,951756,0.000977182,0.114942,0.11368,0.973927
250947382,1349,17041,979132,4174.64,38598000,472507,0.00426361,0.482578,0.482578,0.239971
250945609,1349,235,703532,268.778,5587550,30853.2,0.00038204,0.0438548,0.0457052,1.4793
250947653,1349,17409,384650,3670,14991300,553406,0.00954114,1.43872,1.43874,0.995649
250945518,1349,105,1901.15,11.6484,31140.1,1684.02,0.00612705,0.885792,0,0
250945649,1349,287,69938,31.7516,2080780,3920.19,0.000453996,0.0560524,0.0560524,0.303742
250946131,1349,989,1923300,3944.32,66920400,450619,0.00205081,0.234295,0.234295,0.545542
250946962,1349,16476,1293850,1724.76,41855100,211517,0.00133304,0.163478,0.163478,0.458844
250945971,1349,741,839256,1528.96,27825400,201927,0.0018218,0.240602,0.240602,0.709445
250946281,1349,15567,575458000,832308,15085500000,106143000,0.00144634,0.18445,0.18433,1.71803
250946394,1349,15723,1265020,9603.26,31091700,1374620,0.00759137,1.08664,1.07493,0.900958
250946996,1349,16536,1608570,1331.47,53446900,163230,0.000827731,0.101475,0.101475,0.373058
250947550,1349,17268,684285,2605.45,21259000,315021,0.00380755,0.460365,0.468439,0.315806
250946145,1349,1011,11923100,6888.23,287136000,874048,0.00057772,0.0733069,0.0733034,0.886632
250947795,1349,111220756,979131,3113.86,31087500,351419,0.00318023,0.358909,0.358909,0.62061
250945776,1349,471,209814,964.065,6656300,118352,0.00459486,0.564079,0.564079,0.552162
250947591,1349,17319,244892,1054.88,9234340,130412,0.00430754,0.532527,0.532732,0.245058
250947681,1349,17449,495088,2020.45,11796100,237924,0.004081,0.480569,0.460842,0.903842
250946485,1349,15853,49889200,36135.7,1507880000,4381510,0.000724319,0.0878249,0.0879356,1.13172
250946179,1349,1059,209814,220.297,5909060,27828.6,0.00104996,0.132635,0.132635,0.58485
250947155,1349,16725,6014610,8821.98,185580000,1037100,0.00146676,0.17243,0.172432,0.910695
250947349,1349,16993,34969,109.007,1198820,12700.5,0.00311724,0.363193,0,0
250947513,1349,17220,19475500,79901.4,507331000,10421000,0.00410266,0.535084,0.542714,1.26915
250947211,1349,16798,419628,589.607,13169000,66562.4,0.00140507,0.158622,0.158622,0.73875
250947221,1349,16813,45005100,126498,1643020000,14938400,0.00281076,0.331927,0.331927,0.590449
250947381,1349,17040,209814,820.595,6574400,95264.4,0.00391106,0.454043,0.454043,0.536156
250947486,1349,17182,5671850,14954.6,139530000,1749910,0.00263663,0.308525,0.306894,0.759258
250945866,1349,597,5204100,12464.3,152272000,1516020,0.0023951,0.291313,0.291618,0.984837
250946385,1349,15712,157456,34.7718,1286410,5068.57,0.000220835,0.0321904,0.03097,0.892754
250945858,1349,587,419628,754.876,13425900,86575,0.00179892,0.206314,0.206314,0.305048
250946441,1349,15794,34969,33.2,1035180,4289.9,0.000949413,0.122677,0,0
250946689,1349,16114,66002300,175043,1851070000,21732700,0.00265207,0.329271,0.329178,1.03404
250946745,1349,16193,1084040,3251.04,35348400,398916,0.00299901,0.367991,0.367991,0.526361
250947175,1349,16750,34969,58.5562,1149800,6856.6,0.00167452,0.196077,0,0
250947831,1349,111220878,174845,1.41892,707332,155.09,8.11528e-06,0.000887014,0.000887014,1.83602
250945561,1349,169,1643540,6042.31,58950900,682069,0.00367639,0.414999,0.414999,0.418604
250946188,1349,1073,85592200,213613,2062410000,25813000,0.00249571,0.301581,0.299253,1.00645
250946034,1349,846,1398760,13058.2,48763400,1520850,0.00933559,1.08728,1.08728,0.566574
250946389,1349,15718,65535.7,22.0549,547131,3280.03,0.000336532,0.0500496,0.0487783,0.828385
250945848,1349,574,3777020,12585,114625000,1475360,0.003332,0.390616,0.389692,0.653726
250946899,1349,16405,279752,61.8123,8580690,7671.17,0.000220954,0.0274213,0.0274213,0.547788
