id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189949430,228,17088,244783,342.249,5293010,39943.3,0.00139817,0.163178,0.163178,0.641687
189945964,228,16551,69938,74.252,1458220,8670.04,0.00106168,0.123968,0.123968,0.149841
189949265,228,17033,1853360,2516.62,37790000,283336,0.00135787,0.152877,0.152877,1.27336
189951223,228,111220734,559504,126.803,10971800,14136.2,0.000226635,0.0252656,0.0252656,0.489554
189934455,228,470,489566,397.238,9286210,51179.1,0.000811409,0.10454,0.10454,0.737723
189942071,228,15946,2617570,13660.7,59065300,1586450,0.00521886,0.606078,0.607618,0.800333
189949404,228,17082,314721,170.064,6728130,20114.6,0.000540366,0.0639126,0.0639126,0.406423
189935104,228,587,419628,97.1881,9713310,10878.1,0.000231605,0.0259232,0.0259232,0.437814
189946840,228,16682,839256,131.473,16997900,14745.5,0.000156654,0.0175697,0.0175697,0.61475
189951353,228,111220932,34969,24.7558,726370,2931.19,0.000707935,0.0838224,0,0
189934186,228,391,4476030,7062.52,93820100,809490,0.00157785,0.18085,0.18085,0.937983
189943665,228,16186,4196280,8252.57,86204400,975296,0.00196664,0.232419,0.232419,1.02064
189939435,228,182305689,5175240,3301.93,89429200,388243,0.000638023,0.0750192,0.0750192,1.23854
189945570,228,16476,1293850,548.723,23790800,71609.4,0.0004241,0.0553458,0.0553458,0.973746
189943192,228,16117,14687000,23386.4,281894000,2827110,0.00159232,0.192491,0.192491,1.56717
189945210,228,16419,2342920,1756.08,38841400,198565,0.000749527,0.0847509,0.0847509,0.784328
189943531,228,16160,384659,248.803,7727130,28786,0.000646815,0.074835,0.074835,0.425763
189950971,228,17535,181741,405.164,1715870,54161.9,0.00222935,0.298018,0.287816,0.504994
189937366,228,868,104907,54.2111,2070220,5869.77,0.000516754,0.0559521,0.0559521,0.633499
189951086,228,17593,130811,740.964,2188800,98580.9,0.00566439,0.753614,0.74218,0.459664
189951247,228,111220764,34969,51.0206,712876,5829.98,0.00145902,0.166719,0,0
189949375,228,17074,2028200,1370.47,42071600,153499,0.000675708,0.0756825,0.0756825,0.841025
189950907,228,17505,34969,86.9537,932467,9998.39,0.00248659,0.285922,0,0
189939846,228,15626,2063170,3129.32,38773700,384241,0.00151675,0.186238,0.186238,0.663192
189950645,228,17406,593010,1481.46,11795400,178995,0.0024982,0.301841,0.301687,0.544881
189945052,228,16400,1468700,1780.38,37864500,205530,0.00121221,0.13994,0.13994,0.650001
189945202,228,16418,769318,241.74,13224600,30941.2,0.000314226,0.040219,0.040219,0.853679
189949737,228,17170,874225,113.806,15981100,12663.6,0.000130179,0.0144856,0.0144856,0.56008
189939597,228,15577,7518340,16388.7,161861000,1962430,0.00217984,0.261019,0.261019,0.864925
189951338,228,111220898,34969,68.761,845467,8506.4,0.00196634,0.243255,0,0
189936094,228,724,419628,142.752,8790070,16347.7,0.000340187,0.0389576,0.0389576,0.280507
189942430,228,15989,4478900,15522.5,94346000,1789610,0.0034657,0.399566,0.405562,0.864834
189934112,228,375,28849400,43875.5,566770000,5116800,0.00152084,0.177362,0.177362,1.23327
189935294,228,607,3669640,7571.93,68071100,1007570,0.0020634,0.274569,0.27447,1.17229
189943886,228,16235,1398760,977.255,26564700,127392,0.000698658,0.0910752,0.0910752,1.13314
189942683,228,16015,1958260,1174.63,42008400,130606,0.000599834,0.0666949,0.0666949,0.966624
189939399,228,10732,3671740,3952.96,85024200,554242,0.00107659,0.150948,0.150948,0.761217
189950632,228,17398,69895.7,41.0784,1078760,5238.16,0.00058771,0.0749425,0.0749439,0.23415
189945009,228,16394,524535,995.284,9811020,115869,0.00189746,0.220898,0.220898,0.577347
189932682,228,111,139876,257.09,3935930,27724.7,0.00183799,0.198209,0.198209,0.464306
189940623,228,15728,944163,3778.82,21686400,445439,0.0040023,0.471782,0.471782,0.265352
189944244,228,16282,34969,128.057,627006,18642.8,0.00366203,0.533122,0,0
189949299,228,17044,1363790,255.938,24570800,28801.2,0.000187667,0.0211185,0.0211185,1.60599
189935194,228,604,594473,276.345,12167200,31719.6,0.000464858,0.0533575,0.0533575,0.486888
189942744,228,16026,14966700,6484.76,298315000,769342,0.000433278,0.0514035,0.0514035,1.14427
189932986,228,181,3287090,1492.31,74419000,168529,0.000453992,0.0512702,0.0512702,0.393991
189949246,228,17029,104907,302.582,2244810,39396.2,0.00288428,0.375534,0.375534,0.760729
189935091,228,583,1538640,1463.34,38577800,159012,0.000951062,0.103346,0.103346,0.551482
189939263,228,10710,3287090,4759.56,71253800,544519,0.00144796,0.165654,0.165654,0.556588
189948375,228,16895,384659,1341.35,6643170,167041,0.00348712,0.434256,0.434256,0.655721
189937806,228,985,26268400,21439.3,455071000,2459160,0.000816165,0.0936166,0.0936945,0.842166
189938984,228,10675,4685650,15781.2,116432000,1916090,0.00336798,0.408926,0.408918,1.06692
189937592,228,910,244783,126.373,5415850,16835.2,0.000516264,0.068776,0.068776,0.904522
189939145,228,10695,699380,3115.08,18898800,367201,0.00445406,0.525038,0.525038,0.581003
189940965,228,15795,1153980,3665.74,22011400,445656,0.00317661,0.386191,0.386191,0.682148
189948042,228,16843,3706710,2149.4,72481200,244927,0.000579867,0.0660766,0.0660766,0.5698
189951240,228,111220758,34969,137.226,799410,17242,0.0039242,0.493065,0,0
189932689,228,112,69936.2,193.961,1343550,26574.9,0.0027734,0.379987,0.379992,0.631753
189934519,228,487,244783,423.467,5222050,48822.2,0.00172997,0.199451,0.199451,0.594273
189949775,228,17188,909194,646.749,18151400,74109.6,0.000711344,0.0815114,0.0815114,0.823522
189945891,228,16542,174845,40.3304,4108530,4761.87,0.000230664,0.0272348,0.0272348,0.3769
189946429,228,16611,139876,85.474,2431220,9502.42,0.00061107,0.0679346,0.0679346,0.513475
189942754,228,16027,14372300,4741.26,295491000,531904,0.00032989,0.0370091,0.0370091,0.875058
189933524,228,269,244783,375.244,5166990,41265.3,0.00153296,0.168579,0.168579,0.356968
189945353,228,16443,1049070,407.112,19489700,64255.4,0.000388069,0.0612499,0.0612499,1.03253
189937547,228,903,734349,712.39,15838900,88243.9,0.000970097,0.120166,0.120166,0.49481
189943357,228,16123,9196850,16497.6,177922000,2000180,0.00179384,0.217485,0.217485,1.67566
189944913,228,16379,139876,1874.99,3583980,255087,0.0134046,1.82367,1.82367,0.298455
189947629,228,16785,209814,53.8686,4525800,6043.79,0.000256744,0.0288055,0.0288055,0.380841
189942938,228,16071,279752,97.6885,5743890,10787.9,0.000349197,0.0385622,0.0385622,0.623777
189947279,228,16730,279752,113.887,6761950,12407.4,0.000407101,0.0443515,0.0443515,0.299838
189943834,228,16227,384659,164.887,6384640,18051.8,0.000428657,0.0469293,0.0469293,0.477951
189943451,228,16146,244783,168.542,4468490,19418.1,0.000688536,0.0793276,0.0793276,0.640025
189946767,228,16669,3671740,2601.16,69269800,327422,0.000708426,0.0891733,0.0891733,1.98143
189934724,228,521,104907,44.9393,1933990,5022.62,0.000428372,0.0478769,0.0478769,0.306809
189948422,228,16901,489566,136.704,10801900,15015.1,0.000279234,0.0306703,0.0306703,0.532182
189949635,228,17135,34969,16.666,661565,1921.9,0.000476593,0.0549602,0,0
189932387,228,35,174845,71.5267,3979490,8279.72,0.000409086,0.0473546,0.0473546,0.34023
189937439,228,879,10411600,9442.03,174083000,1295900,0.000906874,0.124466,0.124421,1.2178
189932487,228,52,139870,814.958,3890670,95244.2,0.00582652,0.680946,0.68097,0.595601
189946510,228,16626,5525100,4580.3,107436000,555282,0.000828998,0.100502,0.100502,1.81274
189950622,228,17390,697859,377.015,13137900,44106.7,0.000540246,0.0632029,0.0631673,0.618523
189943623,228,16179,734349,612.022,13532100,69598.3,0.000833421,0.0947755,0.0947755,0.436886
189945314,228,16437,4056400,3588.19,80731100,579216,0.000884574,0.142791,0.142791,1.2768
189933356,228,259,241534,2052.94,2626460,257575,0.00849961,1.06641,1.0727,0.650101
189950311,228,17293,69937.7,93.692,1352970,11883.9,0.00133965,0.169921,0.169921,0.233322
189951254,228,111220778,34969,56.7754,675137,6922.27,0.00162359,0.197955,0,0
189951332,228,111220876,734320,246.582,16942700,28937.2,0.000335797,0.0394068,0.0394087,0.655539
189941666,228,15905,43076000,151692,907583000,18832400,0.0035215,0.43719,0.443583,1.16939
189943613,228,16178,244783,177.27,4196450,19488.9,0.000724191,0.0796169,0.0796169,0.560162
189947029,228,16701,944163,1428.77,18537200,177701,0.00151327,0.188211,0.188211,0.578626
189948099,228,16856,1993230,1100.76,37726600,126743,0.00055225,0.0635868,0.0635868,0.592147
189934775,228,525,804287,1050.9,18001000,123899,0.00130662,0.154048,0.154048,0.430962
189937295,228,857,139876,83.7506,4199260,9207.28,0.000598749,0.0658246,0.0658246,0.287506
189951129,228,111220572,209814,72.8268,3917020,9068.06,0.000347102,0.0432195,0.0432195,0.565911
189949907,228,17232,979131,402.887,19868900,47665.4,0.000411474,0.0486813,0.0486813,0.851615
189938427,228,1079,1293850,1241.45,23020700,151596,0.000959497,0.117167,0.117167,0.411536
189940372,228,15692,139876,1316.63,4229830,159810,0.00941283,1.14251,1.14251,0.420936
189938149,228,1049,2867130,21815.2,66249300,3119080,0.00760871,1.08788,1.08792,0.922821
189945847,228,16536,1608570,641.812,31030800,79264.1,0.000398994,0.049276,0.049276,0.469239
189948555,228,16934,489566,724.435,11048200,85203.1,0.00147975,0.174038,0.174038,0.658572
189935939,228,702,629442,221.699,17719400,26566,0.000352216,0.0422056,0.0422056,0.664357
189933922,228,347,769318,983.837,19777200,117308,0.00127884,0.152483,0.152483,0.637393
189942252,228,15964,314694,648.416,6740830,82556.7,0.00206046,0.262339,0.262344,0.898794
189944665,228,16348,2028200,1263.42,39488000,145935,0.000622928,0.0719529,0.0719529,1.09641
189949503,228,17105,174845,70.3036,3545730,7858.28,0.000402091,0.0449443,0.0449443,0.89209
189949361,228,17068,2203050,1594.1,45975100,179944,0.000723589,0.0816798,0.0816798,0.797128
189935616,228,662,174845,133.664,4177450,14813.7,0.00076447,0.0847247,0.0847247,0.125979
189950993,228,17547,1187760,1819.37,26202600,242001,0.00153177,0.203746,0.20423,1.28245
189937225,228,846,699380,1106.37,15177600,122790,0.00158193,0.17557,0.17557,0.559802
189948782,228,16982,524535,145.991,8031400,16676.3,0.000278325,0.0317925,0.0317925,0.543067
189935401,228,614,1153980,3383.53,15649200,463697,0.00293206,0.401825,0.401825,0.593164
189934555,228,500,56566700,53098.2,932925000,6632840,0.000938682,0.117257,0.117268,1.10744
189937202,228,844,5210380,2608.36,115503000,289079,0.000500607,0.0554814,0.0554814,0.692913
189949935,228,17241,909194,105.72,18006500,11554.3,0.000116279,0.0127083,0.0127083,0.367911
189946713,228,16662,104907,9.34507,2092910,1036.04,8.90796e-05,0.0098758,0.0098758,0.511383
189942556,228,15998,69926.8,610.637,2068450,68446.5,0.00873253,0.978832,0.978882,0.446947
189950599,228,17376,34969,80.012,760946,8980.33,0.00228808,0.256808,0,0
189944607,228,16338,874225,176.599,15438500,19786.2,0.000202006,0.0226329,0.0226329,0.715335
189950612,228,17383,1313190,1316.38,20245100,153686,0.00100243,0.117033,0.117148,0.667114
189938761,228,1111,2832490,977.717,50581100,122494,0.00034518,0.0432462,0.0432462,0.581922
189947501,228,16767,384659,284.825,7230780,32487.5,0.000740461,0.084458,0.084458,0.501838
189937673,228,935,3287090,7207.02,71044600,943591,0.00219253,0.28706,0.28706,0.616102
189941691,228,15911,13014700,52433.1,271453000,6492340,0.00402875,0.498846,0.542598,1.23586
189950745,228,17469,626828,810.712,11743200,92098.6,0.00129336,0.146928,0.147098,0.725266
189940586,228,15717,69938,522.882,1797720,62050.5,0.00747636,0.887221,0.887221,0.51762
189947244,228,16725,6014670,4904.54,114731000,585071,0.000815431,0.097274,0.097274,1.84163
189950751,228,17471,417066,1694.24,7566110,235627,0.00406229,0.564963,0.563733,0.423787
189939963,228,15660,209814,422.68,4000220,52688,0.00201455,0.251118,0.251118,0.407594
189950650,228,17410,1363750,1280.28,26067200,148002,0.000938793,0.108525,0.108526,0.89715
189949781,228,17191,909194,646.749,18151400,74109.6,0.000711344,0.0815114,0.0815114,0.823522
189948481,228,16910,69938,145.765,1461570,16671.2,0.0020842,0.238371,0.238371,0.893105
189950871,228,17490,454597,801.735,10990900,94291.1,0.00176362,0.207417,0.207417,0.617436
189932446,228,45,314721,28.1292,5969150,3027.65,8.93781e-05,0.00962009,0.00962009,0.250054
189937127,228,830,2063170,2012.55,46970600,250694,0.000975466,0.121509,0.121509,1.05505
189947201,228,16717,1643540,476.287,32044200,52779.3,0.000289793,0.0321131,0.0321131,0.917907
189941400,228,15859,734349,358.916,15180600,40193.6,0.000488753,0.0547337,0.0547337,0.39246
189948516,228,16926,6154260,11002.8,137597000,1369460,0.00178784,0.222523,0.222522,1.7373
189933236,228,232,827904,4896.64,14193200,574566,0.00591451,0.694,0.700748,0.86175
189949526,228,17109,979132,106.354,16398500,12136.6,0.000108621,0.0123952,0.0123952,0.515428
189939750,228,15609,594473,1151.96,10209300,143254,0.00193779,0.240976,0.240976,0.70447
189943798,228,16216,944163,674.36,22023600,76258.8,0.000714241,0.0807687,0.0807687,0.512806
189939288,228,10713,5560070,5477.42,123411000,766189,0.000985134,0.137802,0.137802,1.0221
189950730,228,17462,3313760,6853.64,59440400,892915,0.00206824,0.269457,0.267895,1.01406
189936144,228,732,139876,481.746,4087100,55382.7,0.00344409,0.395941,0.395941,0.469785
189949879,228,17224,489091,1220.05,8722580,162676,0.00249452,0.332609,0.332491,1.15062
189940055,228,15674,664411,1698.33,12328700,228576,0.00255614,0.344028,0.344028,0.581161
189943109,228,16102,4367100,34905.8,99235500,4117390,0.0079929,0.942819,0.942864,0.528337
189933142,228,216,514586,520.822,3033210,62395.6,0.00101212,0.121254,0.141852,1.08817
189949412,228,17084,139876,51.0085,2969170,5859.6,0.000364669,0.0418914,0.0418914,0.351448
189949733,228,17169,104907,438.75,2545160,52604.2,0.00418227,0.501437,0.501437,0.24824
189939112,228,10692,1433420,10813.7,31925300,1557840,0.00754396,1.0868,1.08686,0.894204
189947486,228,16765,209814,245.137,4593840,28863,0.00116835,0.137565,0.137565,0.619271
189939968,228,15662,979132,1462.44,19865200,192078,0.00149361,0.196171,0.196171,0.671572
189932573,228,82,489566,194.173,8428420,23004.4,0.000396623,0.0469893,0.0469893,0.427569
189932670,228,106,174845,20.5039,3344970,2244.4,0.000117269,0.0128365,0.0128365,0.452401
189942603,228,16001,190011000,185548,3346260000,22596000,0.000976509,0.118919,0.118902,1.74949
189937523,228,898,2412860,1872.58,52701700,212686,0.000776082,0.0881469,0.0881469,0.567416
189945268,228,16429,2692610,440.927,51402800,53373.4,0.000163754,0.0198221,0.0198221,0.82399
189950700,228,17445,583716,1941.18,12175700,232609,0.00332556,0.398497,0.398382,0.284096
189945855,228,16537,909194,747.805,17091900,86989.1,0.000822493,0.0956772,0.0956772,0.440517
189944400,228,16308,90394900,70329.6,1729620000,8806610,0.000778027,0.0974238,0.0974238,1.73649
189942616,228,16002,57387500,47659.1,1002320000,5984610,0.00083048,0.104284,0.10431,1.17822
189933063,228,201,1343820,665.287,16825200,82578.4,0.000495071,0.0614505,0.0621831,0.56157
189932335,228,23,1433730,3396.38,32002100,430133,0.00236891,0.30001,0.30001,0.778586
189942166,228,15954,279752,658.338,2150690,86380.8,0.00235329,0.308776,0.308776,0.610575
189946873,228,16687,3112240,879.963,63501600,112862,0.000282743,0.0362639,0.0362639,0.760064
189948896,228,16999,69938,23.426,1629630,2673.04,0.000334954,0.0382201,0.0382201,0.178203
189950608,228,17380,6007920,7126.67,100111000,846052,0.00118621,0.140823,0.140472,1.02171
189938277,228,1059,104907,158.476,2323270,20140.5,0.00151064,0.191984,0.191984,0.158808
189937746,228,968,4476030,15513.9,109077000,1783810,0.00346599,0.398526,0.398526,0.761292
189946546,228,16633,909194,229.927,17828200,25848.6,0.000252891,0.0284302,0.0284302,0.578923
189934307,228,424,436763,4489.51,8606840,537763,0.0102791,1.23125,1.2344,0.430029
189948635,228,16956,1084040,188.598,19709200,20287.2,0.000173977,0.0187144,0.0187144,0.352063
189939186,228,10699,909194,1111.51,15790200,126492,0.00122252,0.139126,0.139126,0.693896
189939772,228,15612,34969,56.259,344045,7060.67,0.00160882,0.201912,0,0
189950117,228,17259,104907,139.97,1548740,16392.9,0.00133423,0.156261,0.156261,0.137628
189938873,228,1129,114419000,130315,2284090000,16190200,0.00113893,0.1415,0.1415,1.43039
189937691,228,942,3951480,6937.9,97888800,774578,0.00175578,0.196023,0.196025,0.672983
189933131,228,215,2133110,948.364,40800400,107497,0.000444592,0.0503946,0.0503946,0.812978
189951151,228,111220664,1188950,130.662,20969900,14105.8,0.000109897,0.0118641,0.0118641,0.483629
189933161,228,218,1853360,1226.48,34654600,143740,0.000661762,0.0775568,0.0775568,0.663939
189935623,228,663,2230080,10297.6,31111200,1219210,0.00461761,0.546713,0.549619,1.17546
189950859,228,17485,3039370,3971.06,68360100,524572,0.00130654,0.172592,0.173366,2.0039
189934249,228,406,944163,303.33,17603300,34636,0.000321269,0.0366843,0.0366843,0.821693
189947379,228,16744,34969,108.698,804290,12850.7,0.0031084,0.367488,0,0
189951183,228,111220698,559504,65.8568,8665320,7709.62,0.000117706,0.0137794,0.0137794,0.568342
189944198,228,16274,174845,271.851,4197510,37092.3,0.00155481,0.212144,0.212144,0.9349
189942060,228,15945,943771,5364.2,17534200,646932,0.00568379,0.685475,0.68602,1.10261
189950990,228,17546,34969,68.761,845467,8506.4,0.00196634,0.243255,0,0
189934064,228,367,1433730,922.897,25307700,106641,0.000643704,0.0743805,0.0743805,0.53187
189940063,228,15675,2272980,8889.02,45386800,1128680,0.00391073,0.496562,0.496562,0.54897
189935006,228,564,2657640,1363.28,70316400,157561,0.000512966,0.0592861,0.0592861,0.427204
189949422,228,17086,1398760,1239.32,27148900,142939,0.000886016,0.10219,0.10219,1.06007
189937985,228,1026,524535,159.595,10810000,17872.3,0.000304261,0.0340726,0.0340726,0.844746
189949343,228,17058,1258880,582.096,25314600,64403.2,0.00046239,0.051159,0.051159,0.719103
189948011,228,16825,209814,632.785,4426430,71911.6,0.00301593,0.34274,0.34274,0.39479
189946605,228,16647,69938,72.5211,1672620,8535.55,0.00103693,0.122045,0.122045,0.206236
189950995,228,17549,1187760,1819.37,26202600,242001,0.00153177,0.203746,0.20423,1.28245
189940567,228,15711,69938,378.316,1229520,48206.6,0.0054093,0.689277,0.689277,0.37452
189944754,228,16365,769318,1123.1,14505900,139425,0.00145986,0.181232,0.181232,0.660022
189946055,228,16568,104907,57.7959,1683270,6625.19,0.000550926,0.063153,0.063153,0.44871
189943649,228,16183,34969,13.6559,601031,1636.49,0.000390514,0.0467984,0,0
189942912,228,16068,3741680,6451.78,96896000,734254,0.0017243,0.196236,0.196236,0.743703
189950472,228,17340,2831870,3841.77,52580600,432540,0.00135662,0.15274,0.152729,0.773787
189950480,228,17342,104907,276.444,2073580,31815.4,0.00263514,0.303273,0.303273,0.690458
189948225,228,16876,7833060,5058.14,153005000,599061,0.000645743,0.0764785,0.0764785,2.09313
189938885,228,1132,8952020,3528.68,153707000,410620,0.000394177,0.045869,0.0458689,0.939193
189938351,228,1066,1119010,137.945,14565300,16303,0.000123274,0.0145692,0.0145692,0.875723
189939657,228,15590,1678510,4101.24,43819000,488189,0.00244338,0.290846,0.290846,0.960098
189940742,228,15772,174845,51.6388,4121280,6063.03,0.000295341,0.0346766,0.0346766,0.639787
189932513,228,61,104907,9.67292,1836580,1045.11,9.22047e-05,0.00996224,0.00996224,0.191088
189943394,228,16135,2272980,2017.87,42067600,235815,0.000887763,0.103747,0.103747,1.33945
189941904,228,15927,349690,727.684,7544620,88985.4,0.00208094,0.254469,0.254469,0.509342
189946883,228,16688,5699950,4819.28,106017000,634910,0.000845495,0.111389,0.111389,0.768734
189949752,228,17175,559504,85.3402,10980800,9469.82,0.000152528,0.0169254,0.0169254,0.548574
189935478,228,634,489566,329.662,10174100,39205.3,0.000673377,0.0800818,0.0800818,0.384598
189950977,228,17538,5040330,13035.8,102938000,1692980,0.00258629,0.335887,0.335871,1.19839
189951345,228,111220904,873038,1550.19,19096700,210784,0.00177562,0.241438,0.242045,1.21978
189941324,228,15848,1119010,4146.31,16634500,509364,0.00370534,0.455193,0.455193,0.476161
189936456,228,781,69938,101.175,1338310,11181.8,0.00144665,0.159882,0.159882,0.0267678
189944229,228,16280,104907,81.2585,2618700,10256.7,0.000774577,0.0977698,0.0977698,0.873378
189946948,228,16691,769318,940.358,13210200,125056,0.00122233,0.162554,0.162554,0.740535
189951140,228,111220636,279752,210.977,6419830,23352.3,0.000754156,0.0834751,0.0834751,0.545863
189937077,228,821,4125620,1799.71,53478900,214530,0.000436227,0.0519995,0.0519914,0.809454
189946360,228,16606,279752,38.7947,6162430,4328.03,0.000138675,0.015471,0.015471,0.230319
189950725,228,17459,104740,317.926,2215910,38414.7,0.00303537,0.366761,0.36679,0.335858
189943894,228,16239,944163,392.244,18033100,46614.5,0.000415441,0.0493713,0.0493713,0.416109
189932604,228,90,104907,26.7297,1636440,3042.7,0.000254794,0.0290037,0.0290037,0.447415
189943509,228,16157,244783,189.291,4737730,21933.5,0.000773301,0.0896039,0.0896039,0.178551
189943523,228,16159,384659,248.803,7727130,28786,0.000646815,0.074835,0.074835,0.425763
189950652,228,17412,69177.3,31.3555,521132,3824.76,0.000453263,0.0552892,0.055463,0.626613
189938922,228,1141,102389,1248.95,1993760,148859,0.0121981,1.45385,1.44876,0.163533
189932371,228,31,22450100,29600.8,480264000,3576990,0.00131852,0.159331,0.159331,0.981829
189936039,228,715,209537,1735.09,3972470,214763,0.00828059,1.02494,1.02543,0.508866
189948081,228,16852,419628,110.907,7683110,12225.5,0.000264299,0.0291342,0.0291342,0.354435
189933645,228,289,104907,477.394,3407330,52448.3,0.00455064,0.49995,0.49995,0.436117
189937509,228,894,2724950,965.155,40768100,114698,0.000354192,0.0420918,0.0420788,0.717315
189950911,228,17506,1418590,2971.15,31724800,374978,0.00209444,0.264331,0.267299,1.05585
189945500,228,16466,3741680,1364.77,70458400,165353,0.000364748,0.0441923,0.0441923,0.991665
189951131,228,111220574,69938,13.4943,1177740,1827.67,0.000192947,0.0261327,0.0261327,0.135563
189949289,228,17040,209814,10.8234,3355000,1182.74,5.15856e-05,0.0056371,0.0056371,0.470595
189937046,228,818,5035540,1565.9,93758900,174698,0.00031097,0.0346931,0.0346931,1.50215
189945175,228,16415,1923300,944.322,33081500,154197,0.000490992,0.0801736,0.0801736,1.52441
189933979,228,354,90536700,128593,1756800000,16079300,0.00142034,0.177599,0.178103,1.48285
189945585,228,16479,664411,293.57,12776300,42545.1,0.00044185,0.0640343,0.0640343,0.820205
189937799,228,984,10385800,9564.09,232765000,1365180,0.000920882,0.131447,0.131447,1.00999
189940675,228,15760,279752,58.2962,6011810,6734.68,0.000208385,0.0240737,0.0240737,0.260159
189945272,228,16430,2133110,422.829,39540700,47897.6,0.000198222,0.0224544,0.0224544,0.698469
189943369,228,16130,24268500,32876.6,470121000,3736560,0.0013547,0.153967,0.153967,1.04987
189948330,228,16889,1923300,1745.53,35602400,213135,0.000907574,0.110818,0.110818,1.84762
189948299,228,16882,1328820,441.86,25646900,49727,0.00033252,0.0374219,0.0374219,0.661816
189933563,228,274,1923300,1110.95,37236900,140447,0.000577628,0.073024,0.073024,1.1109
189934264,228,409,559504,1752.73,18025600,190919,0.00313264,0.341229,0.341229,0.565162
189939613,228,15581,34969,126.349,684215,15512.6,0.00361318,0.44361,0,0
189951281,228,111220814,34965.6,28.8024,668608,3657.97,0.000823736,0.104616,0,0
189939730,228,15605,489566,494.957,9097490,57866.5,0.00101101,0.1182,0.1182,0.744791
189933172,228,220,12888700,26990.4,312156000,3380860,0.00209411,0.262312,0.263723,0.93569
189945984,228,16555,34969,32.3429,776851,3875.71,0.000924903,0.110833,0,0
189947920,228,16810,73994300,71621.7,1536690000,9106230,0.000967936,0.123067,0.123067,1.28622
189940694,228,15765,3391990,2149.3,71915700,252614,0.000633638,0.0744737,0.0744737,0.6538
189940357,228,15691,663400,328.654,1713630,41536.1,0.000495408,0.0626109,0.0625382,1.61505
189945957,228,16549,69938,74.252,1458220,8670.04,0.00106168,0.123968,0.123968,0.149841
189934074,228,369,12366700,4550.99,194726000,552042,0.000368005,0.0446396,0.0447354,0.886737
189950342,228,17302,104907,178.305,2339990,22329.1,0.00169964,0.212847,0.212847,1.41516
189939453,228,182305697,1293850,767.41,13627600,93297.1,0.00059312,0.072108,0.072108,1.27351
189946120,228,16585,104907,109.619,2083960,13307.4,0.00104492,0.12685,0.12685,0.247397
189946559,228,16636,1223920,3303.37,21378300,410977,0.00269902,0.335789,0.335789,0.821574
189951099,228,17603,34965.8,47.0182,723095,5754.78,0.00134469,0.164583,0,0
189946811,228,16678,13777800,6492.2,270596000,840227,0.000471207,0.0609842,0.0609842,1.16708
189940479,228,15702,174845,979.166,4131590,118508,0.00560019,0.677788,0.677788,0.277772
189941217,228,15834,13602900,24924.9,264031000,2974940,0.00183231,0.218698,0.218698,1.07722
189950496,228,17345,454505,1220.73,9249230,137096,0.00268585,0.301639,0.301623,0.41061
189947731,228,16801,69938,315.073,1484590,36381.3,0.00450504,0.520193,0.520193,0.589977
189948623,228,16954,1084040,188.598,19709200,20287.2,0.000173977,0.0187144,0.0187144,0.352063
189939195,228,10700,1084040,1284.5,20086100,147296,0.00118492,0.135877,0.135877,0.895568
189941647,228,15900,734345,1860.62,10256400,232160,0.00253372,0.316146,0.316145,0.522156
189935823,228,687,5979700,9155.31,123524000,1223250,0.00153107,0.204568,0.204568,1.32324
189946026,228,16564,769318,382.54,14902900,42288.6,0.000497245,0.0549689,0.0549689,0.320264
189946322,228,16601,279752,137.033,5145600,15232.3,0.000489836,0.0544493,0.0544493,0.565011
189933184,228,222,139204,1404.46,3649840,181614,0.0100892,1.30466,1.30486,0.188967
189940664,228,15753,2342920,3560.14,62739300,447026,0.00151953,0.190798,0.190798,1.25767
189950464,228,17338,2831870,3841.77,52580600,432540,0.00135662,0.15274,0.152729,0.773787
189940037,228,15672,209814,972.433,6152240,120661,0.00463474,0.575083,0.575083,0.590152
189944030,228,16257,384659,1261.44,7268820,180735,0.00327936,0.469859,0.469859,0.603755
189945361,228,16446,629442,260.489,11792700,40202.2,0.000413841,0.0638696,0.0638696,0.990839
189945493,228,16464,384659,400.58,6756730,49801.2,0.00104139,0.129469,0.129469,0.235346
189934253,228,407,2412860,3794.91,47757900,437533,0.00157278,0.181334,0.181334,1.21396
189950567,228,17368,2902230,1264.24,58767600,147329,0.000435609,0.050764,0.0507646,1.912
189950944,228,17523,3292900,9302.49,60801500,1191150,0.00282502,0.361732,0.359527,1.01328
189949731,228,17168,314721,180.8,6618070,21860.8,0.000574476,0.0694608,0.0694608,1.02503
189951285,228,111220820,979132,817.942,21055100,96509.2,0.000835375,0.0985661,0.0985662,0.808258
189938409,228,1075,419628,941.241,9236340,112285,0.00224304,0.267582,0.267582,0.334237
189945909,228,16544,1223920,374.972,22351400,48350,0.000306371,0.0395044,0.0395044,0.577406
189950904,228,17504,34969,86.9537,932467,9998.39,0.00248659,0.285922,0,0
189950963,228,17532,909131,1755.34,18383000,217766,0.00193079,0.239532,0.239542,0.870911
189947493,228,16766,209814,245.137,4593840,28863,0.00116835,0.137565,0.137565,0.619271
189950327,228,17298,1119000,2624.76,24597400,325404,0.00234562,0.290799,0.290798,1.51678
189933584,228,276,5302230,23375.4,116067000,2818180,0.00440861,0.531508,0.537217,0.671035
189945425,228,16455,2552740,1800.91,46408900,262879,0.000705481,0.102979,0.102979,0.999232
