id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250901560,1216,16999,69938,526.101,2010780,65304.8,0.00752239,0.933752,0.933752,0.254426
250897884,1216,16487,4860690,44489.7,129763000,5281970,0.00915296,1.08667,1.08667,0.466771
250904130,1216,17497,870170,17422,26368900,2080610,0.0200213,2.39103,2.38875,0.279288
250889438,1216,1104,314721,1231.91,8692770,151264,0.00391431,0.480629,0.480629,0.471045
250890892,1216,15586,244782,1650.78,6771740,206650,0.00674389,0.844222,0.844226,0.606156
250898463,1216,16589,279752,1380.9,8208310,169100,0.00493616,0.604466,0.604466,0.208457
250883479,1216,276,7525920,31440.6,206494000,3744700,0.00417763,0.497574,0.497453,0.739974
250903974,1216,17453,34969,219.084,1030150,24696.1,0.00626508,0.706229,0,0
250883643,1216,296,2902430,11697.8,80143500,1377480,0.00403034,0.474597,0.474597,0.73691
250899529,1216,16734,174845,3099.07,5348460,392151,0.0177247,2.24285,2.24285,0.158728
250884154,1216,364,174845,881.108,4577770,108937,0.00503937,0.623046,0.623046,0.415697
250897433,1216,16392,209814,554.281,6410540,64197,0.00264178,0.305971,0.305971,0.375047
250896933,1216,16333,2272980,7832.82,64274600,937969,0.00344605,0.412659,0.412659,0.564276
250904355,1216,17556,243482,4587.49,7720980,550690,0.0188412,2.26173,2.25919,0.252896
250899240,1216,16694,11854500,81378.3,366209000,9664450,0.00686476,0.815257,0.815257,0.346628
250886450,1216,721,1923300,3496.29,49986700,425783,0.00181786,0.221382,0.221382,0.609305
250886522,1216,729,279752,641.511,8732880,76902,0.00229314,0.274893,0.274893,0.216725
250894523,1216,16037,5534770,10192.7,110839000,1244420,0.00184157,0.224836,0.223593,0.754937
250891170,1216,15617,872338,8912.68,24195300,1117140,0.010217,1.28063,1.28089,0.473864
250902714,1216,17205,69903.6,1108.06,1678380,152984,0.0158513,2.18851,2.18842,0.108951
250904373,1216,17559,173544,3508.77,5372020,419283,0.0202184,2.41601,2.4113,0.214599
250904242,1216,17529,1659140,29098.9,51452600,3473580,0.0175386,2.09361,2.09447,0.343177
250902039,1216,17082,314721,2312.19,8613470,275754,0.00734681,0.876186,0.876186,0.238666
250885380,1216,557,139837,869.46,3353380,115511,0.00621767,0.826043,0.826142,0.83821
250903117,1216,17284,628978,7833.62,17368900,976005,0.0124545,1.55173,1.5516,0.331499
250904738,1216,111220668,69938,1100.7,2263750,149715,0.0157382,2.14069,2.14069,0.270094
250889990,1216,10681,3369970,41361.9,86388900,5565040,0.0122737,1.65136,1.64771,0.490064
250884601,1216,438,279752,1223.56,8280410,153777,0.00437373,0.549692,0.549692,0.337267
250898515,1216,16604,874225,9807.81,25939900,1153540,0.0112189,1.3195,1.3195,0.281278
250890659,1216,15582,34825.5,237.859,933215,29781.7,0.00683002,0.855168,0,0
250893852,1216,15953,349022,2588.23,10082300,299008,0.00741565,0.856702,0.856769,0.119181
250883607,1216,291,7969390,25932.4,226606000,3012220,0.003254,0.377974,0.378106,0.754232
250894405,1216,16025,9686000,25388.2,247420000,3076100,0.00262112,0.317582,0.31758,0.798547
250901299,1216,16954,1084040,10388,32247100,1204230,0.00958267,1.11087,1.11087,0.423101
250885595,1216,604,454597,3844.03,12877700,455518,0.00845591,1.00203,1.00203,0.250238
250884215,1216,379,401473,5438.45,9797940,692311,0.0135462,1.72443,1.6719,0.868645
250905163,1216,111220904,830242,9064.48,23641200,1084870,0.0109179,1.30669,1.30403,0.295023
250892034,1216,15719,69921.9,782.888,2212710,98229.1,0.0111966,1.40484,1.40495,0.494309
250897578,1216,16420,489566,1113.8,12953200,135895,0.00227509,0.277582,0.277582,0.198593
250894661,1216,16065,3216370,6974.76,83991800,818430,0.00216852,0.254458,0.254466,0.427532
250885866,1216,632,3566840,22841.4,103451000,2849170,0.00640383,0.798794,0.798794,0.328364
250902910,1216,17237,1608570,22398.5,46791400,2634300,0.0139245,1.63767,1.63766,0.24487
250882820,1216,120,34969,149.578,1099960,16760,0.00427745,0.479283,0,0
250901015,1216,16897,1853360,27925.7,54640000,3634570,0.0150676,1.96108,1.96108,0.424249
250890550,1216,15568,25072000,231660,642882000,29817400,0.00923979,1.18927,1.18773,0.596008
250896147,1216,16243,489566,2105.28,13129900,244347,0.00430029,0.499109,0.499109,0.19233
250904567,1216,17598,359677,2216.88,7168070,265450,0.00616354,0.738022,0.734534,0.45242
250888625,1216,981,646950,350.925,5054110,45473.7,0.00054243,0.0702894,0.0703431,1.10928
250905106,1216,111220850,769317,12282.5,23482500,1413160,0.0159655,1.8369,1.8369,0.166827
250886552,1216,741,419628,1875.67,11483300,214211,0.00446983,0.510478,0.510478,0.231703
250889081,1216,1066,1070430,2974.54,24111200,362807,0.00277882,0.338934,0.335316,0.639823
250890331,1216,182305689,5944440,13468.8,135767000,1903950,0.00226579,0.320291,0.320281,1.30382
250899118,1216,16667,559504,2906.59,16138600,349194,0.00519495,0.624113,0.624113,0.414304
250895517,1216,16157,244783,240.293,6179410,27475.9,0.000981655,0.112246,0.112246,0.108275
250899050,1216,16656,209814,858.146,6030990,103623,0.00409003,0.493878,0.493878,0.173688
250884160,1216,366,454597,1201.55,12916500,134293,0.00264312,0.295411,0.295411,0.363042
250903492,1216,17343,2678300,56175.5,80800900,7045270,0.0209743,2.6305,2.62664,0.45668
250904086,1216,17483,104907,1166.51,3220740,141028,0.0111195,1.34432,1.34432,0.15944
250885583,1216,597,3391990,9094.19,86762400,1180750,0.00268108,0.348098,0.348098,0.78964
250903898,1216,17429,349690,4509.44,10570600,530384,0.0128955,1.51673,1.51673,0.31544
250884959,1216,500,49845300,155027,927362000,19763400,0.00311016,0.396495,0.395979,1.27918
250894798,1216,16089,34969,104.355,1108310,12285.2,0.00298421,0.351318,0,0
250902227,1216,17130,804287,8052.62,21476900,969008,0.0100121,1.2048,1.2048,0.223894
250889366,1216,1093,6850930,105941,200064000,12991400,0.0154637,1.8963,1.89675,0.436062
250902573,1216,17158,4789760,54983.7,124449000,6683160,0.0114794,1.3953,1.39506,0.473323
250898912,1216,16634,874225,12797.9,25474700,1488520,0.0146391,1.70267,1.70267,0.162987
250898792,1216,16624,6119580,69579.5,166491000,8213190,0.01137,1.34212,1.34212,0.350745
250897562,1216,16414,174845,315.673,5323160,35235.7,0.00180544,0.201525,0.201525,0.12044
250903046,1216,17272,836622,12230.3,22792800,1500170,0.0146187,1.79313,1.79043,0.332086
250893049,1216,15808,69938,115.496,1849510,15081.7,0.00165141,0.215644,0.215644,0.43652
250894128,1216,16010,7970850,12370.2,123438000,1464030,0.00155193,0.183673,0.183641,0.782421
250889998,1216,10683,4555130,47773.4,108613000,6322660,0.0104878,1.38803,1.38167,0.56646
250884901,1216,485,55565700,76421.4,1637400000,9289940,0.00137533,0.167188,0.167188,0.951088
250903546,1216,17359,69938,616.803,2010690,76208.4,0.00881928,1.08966,1.08966,0.228262
250891913,1216,15701,452864,4303.22,10531800,563768,0.00950225,1.2449,1.24528,0.153
250894858,1216,16096,69938,165.226,2005650,21776.2,0.00236246,0.311364,0.311364,0.327466
250903207,1216,17313,2564760,56075.9,73970800,6698330,0.0218639,2.61167,2.61097,0.279299
250886921,1216,822,29898500,183131,861440000,21822300,0.00612509,0.729879,0.729879,0.973967
250904670,1216,17650,55123.5,50.1326,434672,6828.3,0.000909458,0.123873,0.121634,0.259699
250888525,1216,966,1119010,3299.42,32120700,375521,0.00294852,0.335584,0.335584,0.485674
250901966,1216,17070,104907,662.004,2533900,76616.7,0.00631039,0.73033,0.73033,0.0772541
250885960,1216,646,139876,182.444,3666320,22269.1,0.00130433,0.159206,0.159206,0.255921
250888767,1216,1004,279443,4455.73,8669610,558960,0.015945,2.00027,2.00054,0.243072
250883810,1216,319,2342000,10496,68720000,1213190,0.00448163,0.518013,0.518124,0.421431
250902610,1216,17167,664411,6381.78,20473700,735752,0.00960516,1.10738,1.10738,0.244313
250888979,1216,1050,909194,2184.75,24303400,260619,0.00240295,0.286648,0.286648,0.765076
250887338,1216,860,524535,8812.27,16180500,1177400,0.0168002,2.24465,2.24465,0.357083
250886714,1216,777,314538,4356.8,9829920,532146,0.0138514,1.69183,1.69199,0.270185
250890506,1216,15566,708928000,2796980,18558800000,344842000,0.00394537,0.486427,0.486184,1.02706
250903615,1216,17381,1165070,22827.4,26466100,2839720,0.0195931,2.43737,2.37857,0.518182
250884940,1216,495,3217150,19460.7,92964800,2359170,0.00604904,0.733313,0.733313,0.434678
250883313,1216,239,5280320,13588.5,145882000,1599350,0.00257343,0.302888,0.302888,0.49535
250903597,1216,17375,1720580,44609.4,52256000,5454250,0.0259269,3.17001,3.16787,0.352409
250899025,1216,16652,454597,1808.33,12635000,213464,0.00397787,0.469567,0.469567,0.193455
250899191,1216,16682,839256,7799.6,25668200,900487,0.00929346,1.07296,1.07296,0.128748
250884866,1216,480,174845,741.193,5120210,86568.9,0.00423914,0.495118,0.495118,0.963873
250889505,1216,1125,559504,1071.3,14680600,125084,0.00191474,0.223562,0.223562,0.209501
250891776,1216,15695,69913.5,613.428,2193710,78420.8,0.0087741,1.12168,1.12166,0.17223
250885630,1216,620,629442,1378.9,15595300,159697,0.00219067,0.253713,0.253713,0.22837
250886364,1216,712,174845,1715.54,5856840,196921,0.00981179,1.12626,1.12626,0.431912
250891310,1216,15631,209814,2311.07,6210560,294309,0.0110148,1.40271,1.40271,0.374982
250894494,1216,16032,32059900,78606.9,810196000,9420850,0.00245188,0.293852,0.292097,0.771138
250904109,1216,17490,454597,5451.74,13689900,656513,0.0119925,1.44417,1.44417,0.494946
250889472,1216,1113,244783,381.592,6738070,45284.1,0.0015589,0.184997,0.184997,0.380889
250903824,1216,17409,384659,4746,11408900,559916,0.0123382,1.45562,1.45562,0.640405
250902002,1216,17075,769318,7621.68,21639900,950217,0.00990706,1.23514,1.23514,0.326341
250899424,1216,16721,1328820,20582.1,41139500,2489330,0.015489,1.87334,1.87334,0.307449
250892875,1216,15785,3286190,22676.4,86704400,2874920,0.0069005,0.87485,0.87517,1.0043
250898843,1216,16628,419628,3706.43,12271300,425324,0.00883265,1.01357,1.01357,0.207337
250900896,1216,16873,244783,2270.42,7072420,284599,0.00927524,1.16266,1.16266,0.148107
250889498,1216,1121,769318,11735.4,14184100,1448290,0.0152543,1.88256,1.88256,0.508874
250892113,1216,15728,944112,5380.64,22178600,699042,0.00569916,0.740423,0.740435,0.490432
250886062,1216,664,1328820,12669.5,42957200,1465830,0.00953438,1.1031,1.1031,0.360928
250884430,1216,416,400359,1508.57,7263560,184011,0.00376805,0.459615,0.456254,0.358376
250896086,1216,16230,244783,2072.81,6752760,267806,0.00846794,1.09405,1.09405,0.325659
250900319,1216,16811,104907,2146.87,3327720,300507,0.0204645,2.86451,2.86451,0.415289
250884883,1216,481,522026,4273.12,12853200,561122,0.00818564,1.07489,1.0747,0.729929
250893084,1216,15814,1084040,5099.36,30494400,619627,0.00470404,0.571592,0.571592,0.762882
250897966,1216,16511,34969,72.6348,788647,8825.31,0.00207712,0.252375,0,0
250901581,1216,17004,2307950,36646,69145800,4795370,0.0158782,2.07776,2.07776,0.427706
250888850,1216,1026,524535,1725.57,17158700,226183,0.00328971,0.431207,0.431207,0.706776
250900401,1216,16825,209814,2381.9,6793150,276775,0.0113524,1.31914,1.31914,0.0919109
250893684,1216,15913,10491600,88531.3,247400000,11646900,0.00843833,1.11012,1.10606,0.639124
250893781,1216,15937,5667080,18389.4,142790000,2229780,0.00324496,0.393461,0.394757,0.843167
250889107,1216,1069,42114.2,207.401,405009,25928.2,0.00492472,0.615664,0.615748,0.187508
250887887,1216,926,5630010,45401.1,161212000,5371900,0.00806413,0.954155,0.954154,0.481827
250892977,1216,15790,34969,121.245,882143,16225.9,0.00346721,0.464008,0,0
250900230,1216,16797,699380,10139.9,20178600,1239090,0.0144984,1.7717,1.7717,0.268075
250901145,1216,16932,839256,9380.11,28135500,1108030,0.0111767,1.32025,1.32025,0.136076
250905090,1216,111220832,69784.2,2140.13,2331550,262022,0.0306678,3.75474,3.75486,0.153842
250886909,1216,821,4179780,5565.13,79610100,682326,0.00133144,0.163245,0.16229,0.668763
250902645,1216,17182,6200520,87024.8,156907000,10662100,0.0140351,1.71955,1.71776,0.490298
250894710,1216,16078,839256,2625.97,24367400,307057,0.00312893,0.365869,0.365869,0.313913
250883733,1216,314,454597,631.694,14724400,69909.6,0.00138957,0.153784,0.153784,0.312813
250895094,1216,16101,34969,51.8934,987435,5948.25,0.00148398,0.170101,0,0
250901905,1216,17063,699380,5124.28,18670700,597138,0.00732689,0.853811,0.853811,0.231041
250892135,1216,15729,944112,5380.64,22178600,699042,0.00569916,0.740423,0.740435,0.490432
250884595,1216,437,3945680,55018.9,125980000,6371010,0.0139441,1.61468,1.61447,0.397252
250904684,1216,17734,33496.2,62.6378,362285,9450.44,0.00187,0.282134,0,0
250893625,1216,15900,733736,5426.44,18196300,635732,0.00739563,0.866431,0.866166,0.327114
250901209,1216,16937,34969,464.667,1052720,60010.8,0.013288,1.71611,0,0
250886612,1216,756,244474,3621.8,7299410,460544,0.0148146,1.88381,1.88347,0.141381
250904494,1216,17577,208870,3863.38,6207330,479189,0.0184966,2.2942,2.29294,0.278205
250904272,1216,17540,1764440,21964.7,51025800,2645900,0.0124485,1.49957,1.49094,0.423153
250903997,1216,17462,3052990,55854.5,87129400,6783580,0.018295,2.22194,2.1735,0.566699
250898484,1216,16596,874225,6328.66,25966100,729880,0.00723916,0.834888,0.834888,0.236095
250888578,1216,974,2028200,2676.12,55895700,335626,0.00131946,0.165479,0.165479,0.678409
250902631,1216,17176,664411,9915.4,18898000,1229250,0.0149236,1.85014,1.85014,0.273763
250897594,1216,16424,2063170,5330.26,57245400,617245,0.00258353,0.299173,0.299173,0.376285
250888885,1216,1034,1223920,3667.4,29965900,497786,0.00299645,0.406716,0.406716,0.71092
250903655,1216,17398,65091.9,1271.38,1543440,164246,0.019532,2.52329,2.52343,0.118037
250896050,1216,16225,2937400,11022.5,77879400,1327170,0.00375248,0.451817,0.451817,0.702288
250901100,1216,16926,6747230,79291.8,217805000,10007600,0.0117517,1.48321,1.48322,0.448925
250892228,1216,15739,578460000,2076050,14978600000,256545000,0.00358893,0.443496,0.443013,1.07076
250901323,1216,16958,559504,6267.28,16645600,746638,0.0112015,1.33446,1.33446,0.398358
250893202,1216,15834,13535600,39818.3,361220000,5115530,0.00294175,0.377932,0.381099,1.07997
250899839,1216,16773,1153980,10161.4,34136600,1198160,0.00880551,1.03829,1.03829,0.350495
250903618,1216,17383,1165070,22827.4,26466100,2839720,0.0195931,2.43737,2.37857,0.518182
250884743,1216,461,454597,1572.73,15042000,182641,0.00345962,0.401764,0.401764,0.195499
250904978,1216,111220766,978956,16059.4,27729300,1926270,0.0164047,1.96767,1.96777,0.299435
250883342,1216,255,874225,1833.5,23164500,213581,0.00209728,0.244309,0.244309,0.261122
250899913,1216,16786,174845,1055.92,4728990,126104,0.00603916,0.721232,0.721232,0.12604
250903095,1216,17281,69938,917.242,2140860,104723,0.0131151,1.49737,1.49737,0.267797
250903325,1216,17321,656099,7813.24,13770700,957397,0.0119086,1.45923,1.45263,0.260806
250888513,1216,965,529723,2725.39,12791900,328637,0.00514492,0.620394,0.591599,0.522101
250903877,1216,17424,3144800,47058.5,99192400,5489030,0.0149639,1.74543,1.7454,0.301592
250886891,1216,818,5035540,8663.84,142305000,1024630,0.00172054,0.203479,0.203479,0.376518
250895443,1216,16143,2797520,15470.4,79338100,1874870,0.00553005,0.670192,0.670192,0.449332
250902937,1216,17242,1153800,19260.9,32943000,2312320,0.0166935,2.0041,2.00418,0.305224
250893104,1216,15817,1048710,13852.5,28626400,1834240,0.0132092,1.74905,1.74879,0.467223
250902649,1216,17183,1153880,13402.8,30418300,1591440,0.0116154,1.37921,1.3792,0.197926
250890374,1216,182305701,594473,864.108,14185500,115448,0.00145357,0.194202,0.194202,0.692214
250894643,1216,16058,19502900,39986.9,544017000,4673530,0.0020503,0.239632,0.239649,0.507944
250904154,1216,17503,2041810,43094.4,54523600,5167780,0.021106,2.53099,2.50608,0.314797
250898077,1216,16532,2622680,9376.28,77530700,1103410,0.00357508,0.42072,0.42072,0.44193
250903622,1216,17386,774543,16979.2,19261600,2100800,0.0219216,2.71231,2.59713,0.547679
250900430,1216,16829,48080600,569452,1498630000,71897800,0.0118437,1.49536,1.49534,0.467305
250891933,1216,15702,174723,1151.83,4446170,149876,0.00659233,0.857793,0.858204,0.670398
250883182,1216,220,12311900,67219.6,331611000,8812170,0.00545971,0.715742,0.715074,0.628093
250902673,1216,17193,209779,2575.42,5651000,300109,0.0122768,1.4306,1.43056,0.0894493
250901626,1216,17018,314721,3820.91,8487380,508602,0.0121406,1.61604,1.61604,0.399445
250903135,1216,17289,30391.5,49.7182,208967,7004.24,0.00163592,0.230467,0,0
250904753,1216,111220696,419628,4662.32,12029700,568560,0.0111106,1.35491,1.35491,0.239003
250903211,1216,17317,1068480,23505.3,29753500,2821820,0.0219988,2.64096,2.64039,0.215121
250895556,1216,16161,489566,848.391,12256500,101673,0.00173295,0.20768,0.20768,0.605259
250892029,1216,15718,69921.9,782.888,2212710,98229.1,0.0111966,1.40484,1.40495,0.494309
250884579,1216,434,2443090,6695.86,57974100,811053,0.00274073,0.331978,0.330211,0.638948
250899088,1216,16662,104907,872.353,2727870,105077,0.00831548,1.00162,1.00162,0.0314612
250889549,1216,1132,8921500,93890.2,245592000,11563500,0.010524,1.29614,1.29564,0.644445
250904269,1216,17538,4852620,57000.9,126543000,6896870,0.0117464,1.42127,1.39631,0.523804
250904554,1216,17593,129092,674.02,2295100,76378.2,0.00522124,0.591657,0.581836,0.544864
250894107,1216,16007,57399900,161160,1167340000,21037000,0.00280766,0.366499,0.366396,1.42995
250900257,1216,16800,174845,1612.52,4516600,198232,0.00922257,1.13376,1.13376,0.228701
250897710,1216,16451,769318,1905.78,22679800,229503,0.00247724,0.29832,0.29832,0.436345
250903610,1216,17380,5602420,113995,149783000,14193300,0.0203474,2.53342,2.46654,0.587357
250893154,1216,15828,7553240,13826.9,200196000,1613550,0.0018306,0.213623,0.213629,0.630306
250902968,1216,17249,69937.1,1346.94,2028700,166278,0.0192594,2.37754,2.37755,0.26379
250903583,1216,17370,384633,7014.12,12367200,816476,0.0182359,2.12274,2.12278,0.324568
250882806,1216,118,349638,1663.11,8493890,200426,0.00475664,0.573238,0.573279,0.403502
250887024,1216,843,2482800,10735.7,72181700,1298180,0.00432404,0.522868,0.522868,0.458021
250897571,1216,16418,769318,1324.21,21943100,150384,0.00172127,0.195477,0.195477,0.315027
250886251,1216,698,101359000,541489,2527470000,69031000,0.00534231,0.681058,0.679283,0.868579
250901035,1216,16902,839256,12875.3,25061400,1680970,0.0153413,2.00293,2.00293,0.182455
250890035,1216,10689,4300810,49392,97320500,6746190,0.0114843,1.56859,1.56864,0.719528
250898965,1216,16641,69938,448.207,1817440,53790,0.00640863,0.769109,0.769109,0.135156
250901746,1216,17058,1258880,14677.5,35073400,1875190,0.0116591,1.48956,1.48956,0.592194
250887405,1216,868,104907,1011,3040670,132566,0.00963715,1.26366,1.26366,0.736631
250893177,1216,15831,2125920,16376.8,56102400,2118940,0.00770339,0.996714,0.998764,0.538656
250882960,1216,154,1258880,11899.9,38001400,1359100,0.00945277,1.07961,1.07961,0.300986
250889358,1216,1091,19198000,218901,589483000,27817800,0.0114023,1.449,1.449,0.599146
250898443,1216,16584,314721,1886.81,9379630,221510,0.00599519,0.70383,0.70383,0.262154
250903643,1216,17395,448677,14309.2,14543700,1777910,0.031892,3.96257,3.96107,0.219647
250898814,1216,16626,5525100,63607.2,153138000,7482210,0.0115124,1.35422,1.35422,0.340398
250888145,1216,943,8193850,14062.1,109189000,1697720,0.00171617,0.207194,0.207398,1.04105
250888774,1216,1005,209814,1320.25,7411980,151973,0.00629248,0.724322,0.724322,0.0937955
250904749,1216,111220690,174845,2492.07,5434880,307218,0.014253,1.75709,1.75709,0.175381
250891720,1216,15691,579516,249.633,2642120,32184.9,0.000430761,0.0555376,0.0520062,1.39607
250901429,1216,16972,559504,17919,18596700,2614060,0.0320266,4.6721,4.6721,0.243708
250891524,1216,15681,468723,4511.52,9840880,629955,0.00962512,1.34398,1.33979,0.201227
250899256,1216,16698,6399330,42711,202697000,4983040,0.00667429,0.778682,0.778682,0.303881
250883529,1216,281,688423,762.723,11710800,92756.2,0.00110793,0.134737,0.135276,1.32397
250885474,1216,573,209814,259.859,6173310,32842.8,0.00123852,0.156533,0.156533,0.188158
250903052,1216,17273,101115,1014.95,1857430,127414,0.0100376,1.26009,1.25752,0.161566
250904083,1216,17482,278613,2289.22,7915290,266881,0.0082165,0.957892,0.956967,0.338252
250904697,1216,111220624,34969,229.957,993625,27551.1,0.00657603,0.787871,0,0
250883127,1216,210,139875,1953.85,3497260,261386,0.0139685,1.86871,1.86871,0.137333
250904148,1216,17501,2041810,43094.4,54523600,5167780,0.021106,2.53099,2.50608,0.314797
250902141,1216,17103,1084040,10999.6,33142400,1295350,0.0101468,1.19493,1.19493,0.393038
250894048,1216,15985,11387300,45604.9,309242000,5437850,0.00400488,0.477536,0.475846,0.717302
250896107,1216,16232,559504,1219.1,13442200,143900,0.0021789,0.257192,0.257192,0.515064
250883021,1216,171,2832490,6749.27,59096300,795526,0.00238281,0.280858,0.280858,0.545242
250890006,1216,10684,2096970,20041.3,61956600,2453080,0.00955727,1.16982,1.16947,0.420865
250893596,1216,15884,104907,203.759,2785980,27819,0.00194228,0.265178,0.265178,0.0443968
250894568,1216,16042,2552740,8253.5,79631100,966751,0.0032332,0.378711,0.378711,0.587707
250897396,1216,16388,944163,4715.58,28695000,599057,0.00499446,0.634484,0.634484,0.296313
250896888,1216,16326,279752,948.402,7058560,115454,0.00339015,0.4127,0.4127,0.608299
250882837,1216,122,1718680,19991.7,38170600,2422080,0.011632,1.40926,1.40439,0.275451
250884854,1216,479,769318,4785.86,21871900,579321,0.00622091,0.753032,0.753032,0.442814
250897599,1216,16426,174845,288.44,4783840,32058,0.00164969,0.183351,0.183351,0.56172
250888792,1216,1008,3357020,12150,101665000,1473570,0.00361927,0.438952,0.438952,0.354962
250882637,1216,94,804287,3107.29,18960200,386917,0.00386341,0.481068,0.481068,0.478334
250885620,1216,614,990774,10571.2,22495400,1449250,0.0106697,1.46274,1.46607,0.203757
250896231,1216,16258,384659,1523.17,9596610,191713,0.0039598,0.498397,0.498397,0.58437
250897536,1216,16409,18288800,37019.9,533976000,4261750,0.00202419,0.233025,0.233025,0.457125
250901632,1216,17022,34969,427.456,951026,55230.4,0.0122238,1.57941,0,0
250892347,1216,15764,1014100,4450.64,27085800,540320,0.00438875,0.532807,0.532807,0.250301
250897602,1216,16428,1258880,2224.3,35439100,255786,0.00176688,0.203185,0.203185,0.258198
250898179,1216,16543,174845,1791.49,5089380,205379,0.0102462,1.17464,1.17464,0.226724
250895214,1216,16111,699380,9717.69,23892800,1136730,0.0138947,1.62534,1.62534,0.584574
250887685,1216,904,5730010,50448.9,163218000,6427130,0.00880433,1.12166,1.12226,0.733642
250901980,1216,17074,2028200,23975.7,57515000,3025040,0.0118211,1.49149,1.49149,0.73243
250896975,1216,16341,1014100,4384.57,30138600,536652,0.00432361,0.52919,0.52919,0.489119
250903808,1216,17405,69938,589.198,2121440,67304.6,0.00842458,0.962347,0.962347,0.610692
250896795,1216,16301,174845,1383.26,4792820,173950,0.00791133,0.994881,0.994881,0.216292
250886103,1216,671,257276,575.739,4743200,68301.8,0.00223782,0.26548,0.23382,0.9119
250904953,1216,111220754,209814,2038.05,5734260,240661,0.00971362,1.14702,1.14702,0.172906
250883221,1216,222,138129,1093.12,3457070,126312,0.00791378,0.914447,0.915338,0.437464
250893056,1216,15809,5559710,22299.7,143834000,2904420,0.00401094,0.522405,0.522436,1.41075
250883311,1216,238,139876,942.421,3701790,115380,0.00673754,0.82487,0.82487,0.230164
250899134,1216,16671,3671740,25337.9,111548000,2923550,0.00690077,0.79623,0.79623,0.41209
250900222,1216,16796,69938,1644.17,2194960,220139,0.0235089,3.14764,3.14764,0.0036517
250883301,1216,233,1258880,1745.17,38556800,207558,0.00138629,0.164875,0.164875,0.278911
250888871,1216,1031,944163,1664.23,25427600,187081,0.00176265,0.198145,0.198145,0.24058
250904742,1216,111220672,594473,5541.3,17335200,649358,0.00932136,1.09233,1.09233,0.307677
250888457,1216,955,1013820,25397.7,26774300,3080100,0.0250514,3.0381,2.97916,0.333626
250897826,1216,16473,1503670,4331.96,41824500,491193,0.00288093,0.326664,0.326664,0.513539
250904140,1216,17499,34875.4,910.482,1125440,111642,0.0261067,3.20116,0,0
250888394,1216,944,1153980,16700.9,39572900,2091190,0.0144725,1.81216,1.81216,0.247286
250903034,1216,17268,937737,13245.3,24650300,1627590,0.0141247,1.73565,1.73122,0.339296
250884923,1216,491,1188870,7299.78,32655500,930046,0.00614008,0.782291,0.782326,0.576668
250897838,1216,16475,244783,923.669,7030030,113713,0.00377342,0.464548,0.464548,0.43429
250896813,1216,16309,23184400,98526.8,617778000,11856800,0.00424969,0.511411,0.511411,0.708709
250898426,1216,16579,769318,4023.83,22183500,481554,0.00523038,0.625949,0.625949,0.280726
250885029,1216,518,8042870,26039.9,230606000,3132670,0.00323763,0.389496,0.389496,0.79982
250898389,1216,16566,69938,564.315,2094600,65782.2,0.00806878,0.940578,0.940578,0.371289
250890026,1216,10687,3811540,45447,92284900,6202000,0.0119235,1.62717,1.62717,0.75799
250893295,1216,15848,1097140,8704.93,27530800,1165020,0.00793423,1.06188,1.06301,0.424514
250899904,1216,16785,209814,4198.21,6428580,548101,0.0200092,2.61232,2.61232,0.545508
250887469,1216,878,524535,104.407,3065030,12625,0.000199048,0.024069,0.024069,1.38559
250904758,1216,111220700,69938,1118.55,2180370,151541,0.0159934,2.1668,2.1668,0.483791
250900879,1216,16869,1153980,28065.9,36380800,3851110,0.024321,3.33725,3.33725,0.370639
250904407,1216,17573,243839,4241.51,7316670,523173,0.0173947,2.14557,2.14506,0.327054
250878361,1216,31,18603500,71138.5,472555000,8345160,0.00382393,0.44858,0.44858,0.68112
250883293,1216,228,2216110,16637.7,55159500,2190630,0.00750759,0.9885,0.984306,0.508868
250883396,1216,271,279752,1969.5,7945290,233897,0.00704018,0.836088,0.836088,0.149667
250900266,1216,16801,69938,572.284,1854420,73563.9,0.00818273,1.05184,1.05184,0.314829
250897417,1216,16390,349690,925.071,10816800,108525,0.0026454,0.310346,0.310346,0.308851
250893042,1216,15807,941534,13448.6,26268000,1784100,0.0142837,1.89489,1.89286,0.434211
250888997,1216,1054,874225,2071.18,24341500,240745,0.00236916,0.275381,0.275381,0.403806
250890200,1216,10722,11015200,117060,329564000,14706800,0.0106271,1.33513,1.33513,0.568468
250897959,1216,16510,12239200,83474.4,359448000,9905970,0.00682028,0.809368,0.809368,0.503811
250895928,1216,16197,454597,1133.46,13547500,129040,0.00249332,0.283856,0.283856,0.405134
250904044,1216,17466,555562,10211.9,16745200,1213900,0.0183812,2.185,2.18491,0.307287
250904550,1216,17592,539918,3066.76,8754130,354932,0.00568004,0.657381,0.644121,0.56077
250884290,1216,401,384657,1328.81,11077300,161618,0.00345452,0.420162,0.420163,0.441707
250895361,1216,16134,5630010,22523.5,155142000,2772060,0.00400061,0.492372,0.492372,0.589132
250896057,1216,16226,419628,1977.46,12031000,233408,0.00471242,0.556225,0.556225,0.397989
250888822,1216,1018,34969,215.511,1276720,24890.4,0.00616292,0.711785,0,0
250891335,1216,15655,1915980,14488.5,50912400,1816560,0.0075619,0.948111,0.948678,0.415452
250895672,1216,16182,104907,288.085,3193410,33519.3,0.0027461,0.319514,0.319514,0.11021
