id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190507796,836,16448,113350,7317.14,3482420,952542,0.0645534,8.40353,8.47185,0.052945
190500481,836,111,3906250,116657,98452600,14067700,0.0298643,3.60134,3.63153,0.508853
190504513,836,15862,3926870,57477.1,76286300,8700240,0.0146369,2.21557,2.21667,0.461403
190511220,836,17053,26953.4,1834.21,819093,260657,0.068051,9.67066,0,0
190500557,836,177,133921,9251.27,3752340,1226020,0.0690802,9.15483,9.15433,0.0459992
190502055,836,984,179608,8170.72,5027550,1078550,0.045492,6.00501,0,0
190509342,836,16638,151783,9974.17,4153900,1324120,0.0657134,8.72379,8.96271,0.150462
190507138,836,16416,854447,28473.1,21403500,3700850,0.0333234,4.33128,4.31112,0.105368
190504052,836,15774,3895150,139036,102641000,17885300,0.0356946,4.59167,4.74473,0.480024
190509827,836,16706,29875,1709.06,849854,222282,0.0572069,7.44041,0,0
190510098,836,16750,16199.3,920.827,505429,118033,0.0568438,7.2863,0,0
190510223,836,16823,583411,21352.4,15900500,2757890,0.0365992,4.72719,4.69477,0.255718
190501733,836,797,8632250,547021,262096000,71271100,0.0633695,8.25638,8.22228,0.168673
190505301,836,16050,170334,735.196,1926060,110473,0.00431621,0.648565,0.667684,1.14558
190505846,836,16135,1873180,62869.3,43602400,8975000,0.0335629,4.79132,4.81547,0.585056
190505890,836,16139,583655,20349.8,13839400,2792190,0.0348662,4.78398,4.75345,0.777902
190501104,836,505,128748,4976.01,3650960,596642,0.0386494,4.6342,4.53646,0.106913
190512732,836,17462,1388170,82530,35424800,11144600,0.0594523,8.02822,8.06663,0.207661
190504494,836,15857,28076600,654341,670886000,80752700,0.0233055,2.87615,2.93402,0.421634
190504725,836,15924,3111870,79677.7,72584000,10086600,0.0256044,3.24133,3.24131,0.361987
190501527,836,679,597.601,25.1639,16498.6,3326.62,0.0421082,5.56661,0,0
190504810,836,15951,659766,10192.7,12454400,1507700,0.0154489,2.28521,2.26997,0.648547
190510064,836,16744,16199.3,920.827,505429,118033,0.0568438,7.2863,0,0
190503166,836,15683,55050.7,2338.07,1333010,368910,0.0424712,6.70128,6.39869,0.250715
190500611,836,204,699380,19241.4,18758600,2470940,0.027512,3.53304,3.53304,0.158792
190504477,836,15851,42128700,1104510,1015210000,141503000,0.0262175,3.35882,3.42943,0.62442
190513537,836,17533,207324,13575.6,5808810,1799380,0.0654801,8.67907,8.4863,0.129567
190503806,836,15722,1270360,75932.9,35056700,12162600,0.0597727,9.5741,9.55757,0.334819
190500517,836,143,219300,12756,5917710,1738900,0.0581668,7.92931,7.95349,0.150344
190501491,836,663,3850750,88104.4,94011700,11777300,0.0228798,3.05846,2.96724,0.541201
190509950,836,16726,739103,49082.8,20985800,6645490,0.0664086,8.99129,9.20532,0.169019
190504516,836,15863,1366380,12095.4,17166900,2042660,0.00885214,1.49495,1.49757,0.580804
190500816,836,340,794116,56025.1,26294500,7287210,0.0705503,9.1765,9.24674,0.100423
190500879,836,382,28878600,1008430,670912000,137738000,0.0349196,4.76957,4.7658,0.491979
190511682,836,17309,142.039,7.32699,3655.3,975.982,0.0515843,6.87122,0,0
190500564,836,181,2655850,85949.9,71852400,10525100,0.0323625,3.96298,3.81223,0.383266
190501407,836,619,1139340,20549.9,25765200,2910370,0.0180366,2.55443,2.56083,0.460095
190514131,836,111220754,592.747,35.8855,17285.5,4751.65,0.0605411,8.01632,0,0
190508389,836,16538,681861,34781.1,19654800,4689480,0.0510091,6.87747,6.98581,0.211379
190501358,836,591,3979.92,251.906,123570,32735.4,0.0632941,8.22513,0,0
190510884,836,16925,2107840,73446.3,52790000,10148600,0.0348444,4.81469,4.78611,0.237282
190505878,836,16138,775005,40265.8,21580300,5563570,0.0519556,7.17876,7.13886,0.397816
190504951,836,15999,867198,16493.6,17434000,2582650,0.0190194,2.97816,2.91558,0.53749
190500863,836,371,15759.8,615.924,462896,77490.4,0.039082,4.91698,0,0
190509693,836,16681,138.948,7.56453,4099.24,965.863,0.0544414,6.95125,0,0
190501667,836,749,3134230,230194,95569700,30531100,0.073445,9.74117,9.74844,0.111293
190504370,836,15812,3419380,75596.5,84161400,9630890,0.0221083,2.81656,2.81511,0.48909
190500694,836,254,16389200,769081,467339000,105642000,0.0469261,6.44581,6.45423,0.325417
190502232,836,1077,104907,4439,2861030,552472,0.0423136,5.26631,5.26631,0.0862446
190512448,836,17438,1945600,83497.1,42405700,11359600,0.0429159,5.83863,5.82985,0.482754
190501681,836,761,139355,7062.69,4640950,879259,0.0506812,6.30948,6.30951,0.144581
190505711,836,16109,13717.3,362.148,356632,45943,0.0264008,3.34927,0,0
190501331,836,578,606523,23765.1,16611500,2930470,0.0391825,4.83158,4.68311,0.197765
190503918,836,15755,2138290,100397,60145200,12580200,0.046952,5.88331,5.83482,0.167435
190504539,836,15872,810450,37347.9,25904900,4905300,0.0460829,6.05257,5.96653,0.421763
190510228,836,16824,239581,7104.21,6313180,909985,0.0296526,3.79823,3.85038,0.289491
190501563,836,696,257.682,7.205,7131.49,977.158,0.0279608,3.79211,0,0
190506209,836,16196,12.9565,0.437767,342.24,58.5228,0.0337874,4.51686,0,0
190501404,836,617,829570,24560.6,20184700,3140230,0.0296064,3.78537,3.79091,0.189511
190501677,836,759,124.759,4.81982,3862.72,596.657,0.038633,4.78247,0,0
190504453,836,15844,1931960,69112.5,49579500,8881090,0.0357733,4.59694,4.63342,0.290578
190511190,836,17022,1803.74,80.3617,52477.3,10357.3,0.0445528,5.74212,0,0
190503823,836,15727,135730,6006.19,3771880,885963,0.044251,6.52738,6.50775,0.333762
190506919,836,16378,128509,14531,4742810,2424030,0.113074,18.8628,18.8618,0.0708992
190514139,836,111220760,31703.3,2057.1,923612,278997,0.0648858,8.80024,0,0
190500798,836,327,1040500,20394.3,29247000,2497860,0.0196005,2.40064,2.37526,0.183792
190506203,836,16194,16.1324,0.706599,451.05,103.372,0.0437999,6.40774,0,0
190504967,836,16007,54629800,1955060,1312590000,249027000,0.0357874,4.55846,4.567,0.534503
190506192,836,16192,19.3083,1.29418,627.111,196.602,0.0670271,10.1822,0,0
190504825,836,15957,2622680,74455.9,69958900,9553500,0.0283893,3.64265,3.64265,0.197043
190504297,836,15795,1130350,53767.5,29898100,7359720,0.0475673,6.51103,6.50834,0.203501
190506222,836,16198,244783,10139.6,6377050,1311800,0.0414228,5.35902,5.35902,0.204238
190508850,836,16587,69598.4,3915.72,1918510,520973,0.0562616,7.48541,7.4854,0.0490038
190504898,836,15988,3444150,90506.1,88732100,11219600,0.0262783,3.25759,3.28415,0.308684
190513304,836,17503,1432520,75046.1,35739000,10064700,0.0523876,7.0259,7.02295,0.474324
190501355,836,590,1881710,95792.9,54566500,12620000,0.0509075,6.7067,6.76478,0.223508
190503370,836,15699,338946,14566.3,8028720,2273520,0.0429752,6.70761,6.19408,0.60232
190500778,836,314,705898,32750.5,20091300,3968150,0.0463955,5.62142,5.68789,0.260938
190508681,836,16568,9686.93,501.241,269472,67311.8,0.051744,6.94873,0,0
190504177,836,15787,2695100,117798,69858200,15377500,0.0437081,5.70572,5.55856,0.316811
190506416,836,16248,1556300,103829,51103300,13812400,0.0667152,8.87511,8.87692,0.269872
190512080,836,17376,21509,1236.06,543324,163869,0.0574673,7.61863,0,0
190505648,836,16081,144408,6551.22,4043070,898558,0.045366,6.22234,6.41147,0.298552
190511638,836,17296,25911.1,1864.81,794841,279875,0.0719695,10.8013,0,0
190513216,836,17482,104867,4373.66,2541720,623525,0.0417066,5.94585,5.94532,0.221516
190503320,836,15696,612199,37435,20195900,5038900,0.0611484,8.23082,7.95307,0.281289
190504572,836,15883,104907,7368.43,3264010,976610,0.0702377,9.3093,9.3093,0.138149
190505378,836,16058,20173600,550249,456194000,70043600,0.0272757,3.47203,3.4832,0.542141
190509198,836,16623,3642230,223655,102039000,29979300,0.061406,8.23103,8.21804,0.148663
190511662,836,17304,535596,32444,15467000,4389650,0.0605755,8.19582,8.23167,0.101286
190501382,836,602,70162.4,2000.59,1772540,244583,0.0285137,3.48595,3.3237,0.139703
190504762,836,15936,9002040,179786,193155000,24609200,0.0199717,2.73374,2.74337,0.404654
190510150,836,16799,1486.4,109.003,45799.2,13958.7,0.0733335,9.39097,0,0
190509764,836,16687,4586.4,287.775,141454,39517.2,0.0627453,8.61616,0,0
190512271,836,17399,223.573,8.97437,4796.56,1304.95,0.0401407,5.83679,0,0
190501533,836,683,2656560,128922,81952600,16112800,0.0485298,6.0653,6.10175,0.278936
190504490,836,15856,32050100,754680,765845000,93211900,0.0235469,2.90832,2.96384,0.409842
190507930,836,16463,315522,9758.93,7180340,1301200,0.0309295,4.12398,4.14102,0.173074
190513202,836,17479,139836,6979.53,3859060,967222,0.0499121,6.91682,6.91615,0.320919
190511808,836,17346,132.593,8.28709,3673.11,1123.4,0.0625002,8.47254,0,0
190514121,836,111220746,61970.4,5134.64,2034050,821033,0.0828563,13.2488,13.9716,0.174576
190500749,836,295,5472800,151600,147120000,18442900,0.0277007,3.36992,3.38012,0.315505
190507996,836,16474,448685,21115.9,12293100,2808910,0.0470618,6.26031,6.29684,0.313719
190504342,836,15803,1721850,49522.8,42165100,6101450,0.0287613,3.54354,3.53037,0.267901
190501798,836,838,1435600,23123.5,31030100,3186260,0.0161072,2.21946,2.20754,0.289055
190501325,836,575,1066610,33427.4,26309300,4316090,0.03134,4.04657,4.04933,0.184724
190501483,836,657,4084370,71476.1,88939200,9564900,0.0174999,2.34183,2.33773,0.25077
190513235,836,17487,839118,37522.3,20850100,5127410,0.0447163,6.11047,6.10995,0.631278
190505668,836,16084,4391810,254597,129050000,32910400,0.0579709,7.4936,7.52227,0.26373
190505733,836,16113,22123,572.411,513383,69515.8,0.025874,3.14224,0,0
190509986,836,16732,185616,12057.8,5521640,1575550,0.0649613,8.48823,0,0
190514155,836,111220784,148416,7965.05,4220080,1030020,0.0536671,6.94011,6.89969,0.0363341
190502880,836,15624,1237840,50378.6,33841800,6768480,0.0406989,5.46799,5.68411,0.292131
190511308,836,17101,46574.8,3114.8,1415340,433583,0.0668773,9.30938,0,0
190511840,836,17356,39964.5,2560.64,1154310,376008,0.0640729,9.40856,0,0
190502118,836,1021,6528760,426185,199484000,52905900,0.0652781,8.10351,8.12314,0.273393
190510268,836,16841,1449150,65179,44208400,9269900,0.0449773,6.39676,6.40773,0.505148
190506553,836,16281,86872.7,4801.3,2757580,599137,0.0552682,6.89672,6.73938,0.192185
190500388,836,38,758051,31358.2,22714800,3993350,0.0413669,5.26792,5.03313,0.341939
190509781,836,16689,1654.41,112.381,52648.4,15819.2,0.0679278,9.56185,0,0
190510988,836,16934,63569.7,1788.15,1476180,250378,0.028129,3.93864,3.92888,0.102534
190500725,836,278,16023500,667816,490298000,91296800,0.0416771,5.69767,5.76284,0.687518
190500597,836,199,3599830,108619,90233600,14242700,0.0301733,3.95649,3.95688,0.305136
190503309,836,15695,54884.7,3500.62,1932460,456178,0.0637813,8.31156,8.19716,0.0923282
190511716,836,17318,8224.55,456.337,210319,61365.2,0.0554847,7.46122,0,0
190512163,836,17386,180275,9139.7,4221250,1235940,0.0506986,6.85585,7.28765,0.32785
190501952,836,927,197290,14246.2,6115800,1820030,0.0722096,9.22512,9.09515,0.251324
190504730,836,15925,909194,33842.7,23535100,4270510,0.0372227,4.69703,4.69703,0.41059
190504833,836,15962,244783,6567.7,6439870,859555,0.0268307,3.5115,3.5115,0.219011
190510923,836,16927,890369,41559.9,26297000,5900270,0.0466772,6.62677,6.63434,0.422315
190514402,836,112892331,1803.74,80.3617,52477.3,10357.3,0.0445528,5.74212,0,0
190507740,836,16440,1246240,62402.1,37851600,8072460,0.0500725,6.47748,6.53146,0.277453
190510342,836,16895,91499.9,5927.13,2498720,848378,0.0647774,9.2719,0,0
190500858,836,369,18221500,638010,477666000,80566700,0.0350142,4.42153,4.41877,0.498363
190510173,836,16808,79036400,3507220,2142150000,484952000,0.0443747,6.1358,6.15356,0.430944
190503787,836,15717,53301.3,1523.75,1110160,205631,0.0285875,3.8579,4.5545,0.703107
190500510,836,136,5378000,346572,154747000,45976900,0.0644426,8.54906,8.54105,0.196301
190505690,836,16104,74557,2130.2,1859760,264787,0.0285715,3.55147,0,0
190508378,836,16537,681861,34781.1,19654800,4689480,0.0510091,6.87747,6.98581,0.211379
190506571,836,16289,115188,6476.09,3684730,806144,0.0562217,6.99848,7.00769,0.0676401
190513094,836,17467,937699,57046.1,24301600,7668270,0.0608362,8.17775,8.14702,0.127407
190504440,836,15837,773255,36297,20995000,4688200,0.0469405,6.06294,5.82089,0.494775
190500506,836,133,194635,6033.11,5620600,732744,0.030997,3.7647,3.74771,0.196353
190511972,836,17368,2312240,142398,66688100,18965400,0.0615845,8.2022,8.21138,0.136316
190513308,836,17504,34969,3081.75,1313390,417649,0.0881281,11.9434,0,0
190504845,836,15969,5769880,180389,136728000,23300400,0.0312639,4.03827,4.03827,0.336301
190500899,836,401,406338,11104,10464100,1348190,0.0273271,3.3179,3.19199,0.116219
190505513,836,16065,3379910,63845.6,68206700,8699650,0.0188897,2.57393,2.58194,0.516998
190501032,836,473,4549660,94794.8,102294000,14357000,0.0208356,3.15563,3.20755,0.34608
190504499,836,15858,3390080,86170.4,80107300,10753400,0.0254184,3.17203,3.20047,0.34444
190512456,836,17440,1945600,83497.1,42405700,11359600,0.0429159,5.83863,5.82985,0.482754
190501845,836,857,1464890,74033.4,44093900,8973060,0.0505385,6.12541,6.16661,0.196686
190511281,836,17094,34099.4,454.331,320290,71500.7,0.0133237,2.09684,0,0
190511352,836,17132,181.206,11.9113,4952.66,1910.74,0.0657338,10.5446,0,0
190510324,836,16893,1970.82,149.728,61295.3,19657.7,0.0759727,9.97439,0,0
190502079,836,998,882071,31246,22943700,3926050,0.0354234,4.45095,4.31029,0.304754
190506518,836,16270,747604,55388,24496300,7830060,0.0740873,10.4735,10.489,0.118891
190500754,836,298,899632,36816.2,22592100,5689310,0.0409236,6.32404,6.3508,0.307182
190502403,836,10732,2128300,104719,68543600,15575600,0.049203,7.31834,7.31032,0.561069
190504849,836,15974,5769880,180389,136728000,23300400,0.0312639,4.03827,4.03827,0.336301
190501856,836,862,3798460,189093,116200000,23539400,0.0497817,6.19711,6.21771,0.207542
190501955,836,928,11621200,397724,300964000,53771900,0.034224,4.62706,4.67728,0.309667
190509186,836,16620,15193.7,1039.22,444850,138146,0.0683981,9.09226,0,0
190511512,836,17217,3323.91,237.251,114510,32889,0.0713771,9.8947,0,0
190504708,836,15916,728645,14035.6,13354200,1904720,0.0192626,2.61405,2.60667,0.63994
190504633,836,15904,51486000,1422130,1235400000,190770000,0.0276217,3.70528,3.67576,0.595908
190506291,836,16219,171650,5967.66,4855060,730474,0.0347665,4.25561,4.29941,0.298515
190506890,836,16364,2379470,148986,68777100,20831500,0.0626131,8.75467,8.74284,0.157176
190501530,836,682,910013,55139.8,26855800,7095800,0.0605923,7.79747,7.78872,0.112791
190502383,836,10703,9259690,549662,289368000,81847300,0.0593608,8.8391,8.85114,0.421545
190512684,836,17457,53861.4,3239.5,1376850,434350,0.060145,8.06422,8.0212,0.0329001
190502052,836,982,212392,23558.9,8008800,3859860,0.110922,18.1733,18.5576,0.0777011
190500949,836,435,207531,6860.47,6598870,976650,0.0330576,4.70605,4.51369,0.443981
190501829,836,852,2577280,166868,77843200,21884600,0.0647455,8.49134,8.46413,0.106841
190511455,836,17164,166029,10216.8,4919660,1390790,0.0615366,8.3768,8.40617,0.0688242
190500687,836,249,121.747,10.3924,4283.69,1389.74,0.0853609,11.415,0,0
190502413,836,182305705,3433340,124100,90854500,15373300,0.0361456,4.47765,4.52536,0.259482
190501751,836,814,1433730,54963.8,36015400,6990940,0.0383363,4.87605,4.87605,0.355667
190502726,836,15609,336780,16649.1,8836380,2340880,0.049436,6.95077,6.90259,0.361699
190509083,836,16610,938.795,61.7478,28469.8,8183.8,0.0657735,8.71734,0,0
190511799,836,17344,2572.97,158.321,67634.8,20654.9,0.0615323,8.02767,0,0
190513399,836,17516,34969,3016.97,1235950,403940,0.0862756,11.5514,0,0
190505010,836,16023,9564900,160368,208587000,21209900,0.0167663,2.21747,2.22425,0.611217
190506610,836,16300,34868.3,2724.04,1197980,380103,0.0781237,10.9011,0,0
190500938,836,427,1649080,54810.8,41957800,6733310,0.0332373,4.08308,4.09394,0.36348
190501434,836,632,3536880,234502,120862000,34898400,0.0663021,9.86702,9.93932,0.247254
190508950,836,16598,168695,9499.12,4717870,1239470,0.0563094,7.3474,7.33955,0.0516836
190510994,836,16935,151252,10200.1,5006810,1628880,0.0674379,10.7693,10.8074,0.359681
190501035,836,475,2883670,105199,69822700,13851500,0.0364808,4.80343,4.8412,0.182345
190506279,836,16217,729402,25285,20844400,3145520,0.0346654,4.31246,4.50626,0.342917
190514013,836,17592,552016,35137.8,15811000,4866250,0.0636537,8.81543,8.77336,0.225456
190500686,836,248,743614,14159.4,16607800,1950430,0.0190413,2.62291,2.42451,0.72513
190501310,836,562,70675.5,2620.71,1827080,311779,0.0370808,4.41142,4.79225,0.0685154
190502339,836,1140,1103380,13910.6,18717500,2011420,0.0126072,1.82296,1.83159,0.418828
190503795,836,15719,66161.5,3251.31,1983240,443356,0.049142,6.70113,6.70111,0.216935
190504591,836,15898,2636650,102109,82317800,13812100,0.0387268,5.2385,5.19353,0.561212
190511698,836,17313,33800.8,2457.91,1012220,338985,0.0727176,10.0289,0,0
190504138,836,15784,11292500,330955,278924000,43556700,0.0293074,3.85712,3.87154,0.559962
190511650,836,17302,5315.91,325.664,153186,43286.1,0.0612621,8.14275,0,0
190500800,836,328,4264400,109463,93218400,14901200,0.025669,3.49433,3.4942,0.476092
190501102,836,504,5841570,260104,155148000,36582200,0.0445264,6.2624,6.31348,0.33652
190501770,836,826,7703950,358287,205430000,47922100,0.0465069,6.22046,6.20804,0.314498
190502220,836,1072,625459,21702.5,14888600,2838410,0.0346985,4.53812,4.53153,0.150318
190504021,836,15768,331759,14254.7,8641230,2028260,0.042967,6.11364,6.91007,0.748706
190508592,836,16564,635030,35750.2,18775600,4829330,0.0562969,7.60489,7.56795,0.130407
190501507,836,670,6191810,142851,158576000,18704100,0.023071,3.02078,3.00736,0.381667
190501665,836,748,181880,6383.81,4393190,802564,0.0350991,4.41261,3.92888,0.326329
190506164,836,16182,492.219,25.7855,14548.3,3785.29,0.0523861,7.69024,0,0
190502283,836,1101,2692180,103778,68712400,12457400,0.0385478,4.62726,4.62725,0.259643
190502415,836,182305713,325015,20705.2,10103200,2612370,0.0637055,8.0377,8.11731,0.163606
190503184,836,15684,2661660,126456,67485100,18284900,0.0475104,6.86975,6.73287,0.62315
190505719,836,16110,25149.2,978.37,689402,122328,0.0389027,4.86411,0,0
190508350,836,16535,1473890,79415.6,44342800,10446400,0.0538816,7.08766,7.09561,0.135034
190511677,836,17308,27440.6,1732.17,832137,236085,0.0631245,8.60349,0,0
190508194,836,16510,9023020,509708,263015000,68674400,0.0564897,7.61102,7.62507,0.177376
190509263,836,16630,129324,7101.89,3566600,929364,0.0549154,7.18631,7.02819,0.071774
190510192,836,16818,26741800,1114730,789388000,155302000,0.0416851,5.80748,5.81537,0.423741
190501892,836,893,987742,41972.6,28256200,5230560,0.0424935,5.29547,5.29237,0.30828
190505988,836,16158,244783,7674.68,6347590,986226,0.031353,4.02898,4.02898,0.296467
190511074,836,16968,79.4873,3.55222,1951.71,477.096,0.0446891,6.00217,0,0
190501615,836,726,14204400,878489,458908000,130637000,0.0618462,9.1969,9.23762,0.361859
190501755,836,818,7565400,451307,217793000,58842600,0.0596541,7.77786,7.76913,0.247106
190514033,836,17598,104907,598.82,689968,83839.8,0.00570811,0.799182,0.799182,0.470563
190501419,836,625,4666010,186395,130270000,23220000,0.0399473,4.97642,4.98064,0.231435
190505794,836,16124,24033700,952274,591222000,132346000,0.0396225,5.50671,5.52182,0.513789
190513808,836,17562,1488320,98755.8,42365600,13527800,0.0663538,9.08932,9.04796,0.220507
190503094,836,15677,454208,28261.3,16332500,3673040,0.0622212,8.08669,8.0885,0.331841
190500827,836,345,14480100,455487,355498000,58073400,0.0314562,4.01058,4.00202,0.491339
190501344,836,585,415852,18228.2,11172400,2258470,0.0438333,5.43095,5.53123,0.0866577
190500433,836,69,1882.08,124.659,54895.4,17135.7,0.0662351,9.10469,0,0
190514368,836,111220904,69938,867.633,756271,118244,0.0124057,1.6907,1.6907,0.291596
190509378,836,16641,48634.9,3029.31,1450640,398010,0.0622866,8.18363,0,0
190512150,836,17383,266678,11284.9,5478150,1534720,0.0423166,5.75498,5.88816,0.480328
190504323,836,15797,2734290,83464,66695900,11164000,0.0305249,4.08294,4.06774,0.521648
190506502,836,16266,137966,7215.14,4378400,911671,0.0522964,6.60793,6.59852,0.20019
190510037,836,16741,138141,8503.81,3653040,1212490,0.061559,8.77719,8.89592,0.191339
190500761,836,304,2307950,82027.3,55218800,10646300,0.0355411,4.61286,4.61286,0.252163
190502607,836,15598,70748.1,2332.03,1366230,303557,0.0329624,4.29067,5.03662,0.259269
190511629,836,17293,25911.1,1864.81,794841,279875,0.0719695,10.8013,0,0
190501559,836,695,598594000,21017600,15216600000,2750550000,0.0351116,4.59501,4.60254,0.556829
190504965,836,16004,54629800,1955060,1312590000,249027000,0.0357874,4.55846,4.567,0.534503
190506614,836,16301,174314,14305.8,5898640,2115440,0.0820692,12.1358,12.1359,0.110866
190509335,836,16636,574353,32999.7,15399600,4441650,0.0574554,7.73332,7.9596,0.203927
190506488,836,16263,33259.7,1798.38,1067460,225010,0.0540708,6.76524,0,0
190503034,836,15664,413248,25354.8,12804100,3778070,0.0613549,9.14236,9.03498,0.300787
190507786,836,16447,186049,10659.7,5734460,1394080,0.0572953,7.49308,7.46263,0.106794
190510438,836,16909,17020.8,627.011,449396,82395.3,0.036838,4.84087,0,0
190511066,836,16953,513.655,48.4745,18937.4,7838.48,0.0943717,15.2602,0,0
190509418,836,16649,2259040,143051,66364500,19617400,0.0633239,8.68394,8.90081,0.235422
190510874,836,16919,24492400,818761,613157000,116815000,0.0334292,4.76944,4.77105,0.404267
190501938,836,918,10346800,349302,249735000,43677900,0.0337596,4.22141,4.28022,0.546164
190500416,836,61,847.127,53.3328,25322.4,7209.24,0.0629572,8.51022,0,0
190501376,836,600,2398090,34030.9,51861300,4417590,0.0141908,1.84213,1.84945,0.375773
190503109,836,15678,450052,27099.8,14854700,3819720,0.0602147,8.48728,8.49065,0.203594
190511814,836,17352,24051300,1352440,632507000,182459000,0.0562315,7.58625,7.60234,0.354433
190509886,836,16716,19811.9,1171.04,565712,150860,0.0591078,7.61461,0,0
190502068,836,990,988216,27167.7,25574500,3373980,0.0274916,3.41421,3.46163,0.326449
190511345,836,17123,161330,11938.1,5215340,1682360,0.0739979,10.4281,0,0
190500498,836,128,8938870,566468,253563000,75009300,0.0633713,8.39136,8.41651,0.086253
190506807,836,16348,1448480,93893.8,45095700,12247500,0.0648222,8.4554,8.44929,0.177257
190506830,836,16351,22345,1677.36,656497,215722,0.0750664,9.65412,0,0
190501265,836,525,815599,57221.6,26233300,7816900,0.070159,9.58424,9.56698,0.12438
190504519,836,15864,765577,11606.7,15779100,1832470,0.0151608,2.39357,2.38994,0.454392
190510165,836,16802,1603.88,136.213,52605.3,17939.2,0.0849272,11.1849,0,0
190511666,836,17306,535596,32444,15467000,4389650,0.0605755,8.19582,8.23167,0.101286
190503026,836,15662,807130,36951.7,24876400,4776720,0.0457816,5.91815,5.99296,0.255038
190504374,836,15813,3419380,75596.5,84161400,9630890,0.0221083,2.81656,2.81511,0.48909
190504045,836,15772,172903,7051.54,4609630,869475,0.0407832,5.02869,5.02348,0.154734
190503769,836,15711,52154.4,1271.19,904108,197166,0.0243735,3.78042,4.21361,0.545126
190511358,836,17141,181.206,11.9113,4952.66,1910.74,0.0657338,10.5446,0,0
190506147,836,16174,2145.88,124.091,67016.4,18560.2,0.0578279,8.64924,0,0
190504232,836,15791,141759,4951.35,3329530,603028,0.034928,4.2539,4.21949,0.0628435
190504543,836,15873,1148530,55176.8,37436000,7531330,0.0480411,6.55735,6.18335,0.652381
190500483,836,113,2343180,59280.5,60957900,7399730,0.0252991,3.15798,3.13802,0.417364
190500781,836,315,392448000,14145300,10072700000,1811370000,0.0360437,4.61556,4.62098,0.533344
190502302,836,1109,74610.8,2582.78,1833630,314993,0.0346167,4.22181,3.90669,0.108801
190508254,836,16523,50871.4,3244.57,1725910,444593,0.0637798,8.73954,8.6935,0.215106
190514395,836,112892325,1803.74,80.3617,52477.3,10357.3,0.0445528,5.74212,0,0
190501906,836,903,1040310,63617.9,32068500,8604030,0.0611527,8.27062,8.27315,0.132271
190511232,836,17078,1694.96,108.032,46314.4,16930.1,0.0637372,9.98854,0,0
190502312,836,1113,301475,6427.45,7549500,796594,0.02132,2.64232,2.57208,0.292453
190506944,836,16388,765316,68512.3,28032200,10493100,0.0895215,13.7109,13.5363,0.350324
190500603,836,201,9565050,143807,214862000,19744100,0.0150346,2.0642,2.06153,0.328202
190501055,836,483,1068710,72359.2,36022800,10114700,0.0677068,9.46437,9.35055,0.374472
190501570,836,701,2075610,121173,60947100,16122100,0.0583794,7.76741,7.64321,0.149591
190502952,836,15633,325906,16077.8,8833350,2378070,0.0493326,7.29682,7.18324,0.208388
190500645,836,225,1081990,62849.2,31802900,8238120,0.0580868,7.61388,7.57532,0.0932862
190500869,836,375,51456500,2209850,1326700000,308417000,0.0429459,5.99375,6.01384,0.471817
190507019,836,16403,209709,4162.15,5435820,508226,0.0198473,2.42349,2.38485,0.178063
190501554,836,693,2025750,122543,69969400,15797500,0.0604925,7.79835,7.79907,0.219612
190502343,836,1142,1483300,31986.3,34816000,3933350,0.0215643,2.65176,2.66205,0.406815
190500355,836,9,4330040,283274,138377000,36367800,0.0654207,8.39895,8.38806,0.142354
190508517,836,16551,68752.3,4550.7,2251100,673426,0.0661898,9.79497,9.78537,0.0899278
190511257,836,17089,2106.87,114.973,58438.3,15984.8,0.0545703,7.587,0,0
190500967,836,450,1899170,23604.7,39706300,3133000,0.0124289,1.64967,1.64728,0.37599
190505945,836,16149,67668.4,2863.9,1677520,368293,0.0423225,5.44261,5.46325,0.159341
190512750,836,17463,290445,21231.7,8478850,2839790,0.0731007,9.7774,9.71329,0.0952662
190511160,836,17009,91.7829,5.33747,2702.23,698.359,0.0581532,7.60881,0,0
190501480,836,656,7194010,137158,136138000,19104300,0.0190656,2.65559,2.66537,0.490509
190511262,836,17090,2106.87,114.973,58438.3,15984.8,0.0545703,7.587,0,0
190501052,836,481,1026110,22254.9,20537800,3549550,0.0216887,3.45924,3.48084,0.710361
190506339,836,16233,1355370,89791,42276300,11695200,0.0662485,8.6288,8.62468,0.178625
190511185,836,17013,263562,12224.3,7086190,1654670,0.0463811,6.27808,5.904,0.189821
190511781,836,17342,2732.64,159.312,71020.9,21248.3,0.0582998,7.77576,0,0
190502071,836,993,39168800,1425260,938467000,180338000,0.0363876,4.60414,4.61681,0.553568
190500784,836,320,6368530,101235,124303000,13955500,0.0158961,2.19132,2.21591,0.57463
190501974,836,938,1552550,82733.8,39166400,11242600,0.0532889,7.24138,7.2872,0.239026
190507813,836,16450,875159,38269.2,23186700,5166640,0.0437282,5.90366,5.60423,0.242926
190506410,836,16247,5757860,378832,184851000,51927300,0.0657939,9.01851,8.92366,0.215817
190500486,836,118,345411,12107.5,10243500,1490510,0.0350523,4.31517,4.33939,0.36666
190511692,836,17311,33800.8,2457.91,1012220,338985,0.0727176,10.0289,0,0
190500625,836,214,780735,51577.1,22420100,6829390,0.0660623,8.74739,8.56512,0.0843369
