id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189838497,92,1029,139876,389.995,3383830,45277.7,0.00278815,0.323699,0.323699,0.364004
189838880,92,10693,419628,883.325,8710630,102756,0.00210502,0.244874,0.244874,0.386248
189841132,92,16026,14197000,23298.2,275280000,2675200,0.00164106,0.188434,0.188442,0.614583
189837304,92,588,3741680,3560.01,66633300,420746,0.000951446,0.112448,0.112448,0.752385
189849935,92,111220764,34969,287.789,903006,33096,0.00822984,0.946439,0,0
189846170,92,16692,11854500,23178.2,245317000,2768980,0.00195522,0.233581,0.233581,0.553618
189837488,92,622,104907,220.123,1984060,25250.1,0.00209827,0.24069,0.24069,1.11755
189842233,92,16160,384659,708.159,8530560,83156.2,0.001841,0.216182,0.216182,0.692525
189839108,92,15623,5895000,8621.53,97475400,1025260,0.00146251,0.173919,0.172116,1.00538
189844132,92,16384,1993230,3967.76,44639200,469299,0.00199062,0.235446,0.235446,0.513119
189846672,92,16762,944163,2983.22,21670700,355661,0.00315965,0.376695,0.376695,0.376711
189835926,92,328,1955080,14173,45736800,1635840,0.00724931,0.836713,0.83623,0.495854
189838756,92,1096,1119010,898.312,23041400,105079,0.000802776,0.0939038,0.0939038,0.281683
189848269,92,17154,1328780,10972.7,32421700,1256440,0.00825775,0.945564,0.945563,0.292693
189849440,92,17507,1383390,3430.25,24471700,399687,0.00247961,0.288919,0.282715,0.654322
189849762,92,17648,65391.1,92.801,993318,10642.6,0.00141917,0.162754,0.158627,0.912036
189844420,92,16436,1573600,6197.36,38138200,725535,0.00393832,0.461065,0.461065,0.451665
189835547,92,262,3636780,10457.6,80481500,1190700,0.00287551,0.327406,0.327406,0.401536
189840850,92,15957,2759190,10586.4,63343200,1352510,0.00383676,0.490183,0.489986,0.477154
189835502,92,247,69938,87.489,1241250,10075.9,0.00125095,0.144069,0.144069,0.103937
189848345,92,17185,1153590,4753.23,25111800,553788,0.00412038,0.480056,0.48,0.35069
189844270,92,16408,34969,32.0606,709918,3651.66,0.000916829,0.104426,0,0
189841936,92,16132,1643540,3119.42,29041200,363914,0.00189798,0.22142,0.22142,0.265599
189845641,92,16619,559504,1825.21,13180600,211289,0.00326219,0.377636,0.377636,0.282433
189843979,92,16342,139876,743.487,3217550,91851.3,0.00531533,0.656662,0.656662,0.227149
189840854,92,15959,2759190,10586.4,63343200,1352510,0.00383676,0.490183,0.489986,0.477154
189847736,92,17077,279752,3258.41,7523180,381179,0.0116475,1.36256,1.36256,0.182701
189848559,92,17297,34969,245.244,1009530,29839.6,0.00701317,0.853316,0,0
189837822,92,764,209814,457.845,3311460,53013,0.00218214,0.252666,0.252666,0.42117
189841494,92,16095,139876,152.512,2638010,18378.2,0.00109034,0.13139,0.13139,0.296551
189839499,92,15710,69909.5,65.5988,784208,7534.71,0.000938339,0.107778,0.107769,0.690549
189848256,92,17150,1049070,11045.1,26447800,1282960,0.0105284,1.22295,1.22295,0.300422
189840834,92,15952,244282,563.776,5262300,68630.2,0.00230789,0.280947,0.280949,0.0838148
189836828,92,512,129992000,534764,3113240000,63820800,0.00411382,0.490959,0.490674,0.574631
189838437,92,989,1084040,3304.66,26160200,376346,0.00304847,0.34717,0.34717,0.156183
189848483,92,17261,242017,961.656,4976370,113362,0.00397351,0.468404,0.46711,0.48223
189849006,92,17433,1001720,5102.53,21347300,593162,0.00509378,0.592146,0.59142,0.242058
189843146,92,16263,34969,108.532,823945,12601.9,0.00310366,0.360374,0,0
189837781,92,733,2622680,12542.5,63265200,1405090,0.00478232,0.535747,0.535747,0.201002
189841946,92,16133,2482800,5734.17,44484300,670779,0.00230956,0.27017,0.27017,0.2982
189835179,92,171,2832490,18330.9,62005600,2164880,0.00647165,0.764303,0.764303,0.389177
189848750,92,17371,174845,754.575,4172620,86803.6,0.00431568,0.49646,0.49646,0.101189
189846836,92,16826,314721,976.546,7470650,112134,0.00310289,0.356296,0.356296,0.165137
189838434,92,988,279752,297.478,4765990,37337.6,0.00106336,0.133467,0.133467,0.352204
189836943,92,541,279752,243.434,4660930,36180.8,0.000870177,0.129332,0.129332,0.516808
189848904,92,17399,129268,202.85,2081110,26423.7,0.00156922,0.20441,0.206792,0.0661332
189849655,92,17594,394299,160.367,5072070,18205.3,0.000406713,0.0461712,0.0464968,0.88997
189838609,92,1031,944163,2056.53,21638200,231806,0.00217815,0.245515,0.245515,0.166144
189834950,92,115,69938,328.507,1668530,37316.3,0.00469711,0.533563,0.533563,0.39272
189838686,92,1062,1258880,2076.95,27495800,238822,0.00164983,0.189709,0.189709,0.262438
189838908,92,10704,1678510,11045.5,37011500,1351780,0.00658056,0.805346,0.805346,0.301196
189848426,92,17229,1538640,9928.3,39941800,1155600,0.00645266,0.751057,0.751057,0.231457
189843882,92,16327,279752,633.066,6111370,73870.5,0.00226295,0.264057,0.264057,0.334764
189837836,92,772,2517770,4052.03,51956000,467177,0.00160938,0.185552,0.185552,0.692659
189849011,92,17434,864378,4316.17,18465200,500040,0.00499338,0.578497,0.577544,0.257542
189838402,92,975,34969,161.772,805758,18719.2,0.00462615,0.535309,0,0
189835164,92,169,1643540,14024.9,42491700,1627650,0.00853333,0.990327,0.990327,0.269556
189838046,92,842,4650880,4491.87,93908100,541852,0.00096581,0.116505,0.116505,0.505741
189844344,92,16420,489566,760.895,9263990,107246,0.00155422,0.219064,0.219064,0.507198
189838745,92,1090,69938,129.769,1538960,14658.6,0.00185549,0.209594,0.209594,0.00447933
189841433,92,16090,34969,42.4544,581665,6856.17,0.00121406,0.196064,0,0
189844410,92,16434,1293850,2878.89,24744200,334195,0.00222505,0.258294,0.258294,0.499763
189838054,92,844,5210380,18287.2,103206000,2077360,0.00350975,0.398696,0.398696,0.582631
189841098,92,16018,57699000,69756.8,967296000,8033580,0.00120898,0.139232,0.139189,0.816735
189844712,92,16511,34969,35.4664,660906,4049.95,0.00101422,0.115815,0,0
189832604,92,30,34939.2,91.3376,690611,10770.6,0.00261419,0.308267,0,0
189844611,92,16476,1293850,4124.77,28984600,480283,0.00318798,0.371204,0.371204,0.320748
189837704,92,707,1258880,6068.82,27738400,795083,0.00482079,0.631577,0.631577,0.870157
189848860,92,17379,1602370,6737.13,33353200,779165,0.00420447,0.486257,0.479913,0.40669
189845570,92,16611,139876,426.834,3387970,52273.7,0.00305151,0.373715,0.373715,0.610582
189849962,92,111220790,34969,170.809,841505,19563.8,0.00488458,0.559461,0,0
189837181,92,564,2657640,3810.87,61212700,433738,0.00143393,0.163204,0.163204,0.408116
189839221,92,15657,174420,840.166,3652910,100254,0.0048169,0.574786,0.574835,0.492277
189836185,92,399,3601810,7629.83,64558100,900817,0.00211833,0.250101,0.250101,0.397565
189845789,92,16633,909194,3589.91,20359900,421256,0.00394846,0.463329,0.463329,0.504628
189835378,92,223,1149180,8204.35,19652100,1035850,0.00713934,0.901381,0.893871,0.627799
189846922,92,16867,2342920,8213.56,53567700,950147,0.00350569,0.405539,0.405539,0.350126
189835242,92,192,481138,626.707,8017250,70900.3,0.00130255,0.147359,0.145169,0.366437
189846794,92,16808,252419000,1121820,5774960000,132791000,0.00444428,0.526074,0.524266,0.605906
189838483,92,1021,4371120,10622.5,81311000,1218070,0.00243016,0.278662,0.278662,0.539714
189839889,92,15806,1013540,1968.41,18806900,232946,0.00194212,0.229834,0.229791,0.549481
189846210,92,16699,4476030,9366.39,90372300,1115670,0.00209257,0.249255,0.249255,0.642216
189838706,92,1072,419628,706.189,9653070,85574.1,0.00168289,0.203928,0.203928,0.492402
189837838,92,773,1608360,14463.1,41392400,1692470,0.00899243,1.05229,1.05224,0.383792
189839033,92,15595,664404,1121.5,14036700,126784,0.00168798,0.190823,0.190824,0.298855
189840388,92,15880,349690,462.455,7500540,56346.2,0.00132247,0.161132,0.161132,0.231495
189835626,92,289,104907,79.1791,1715820,10620.2,0.000754755,0.101234,0.101234,0.18568
189848584,92,17314,34969,326.398,918627,37910.5,0.00933391,1.08412,0,0
189846164,92,16691,769318,588.332,14608100,71179.9,0.000764745,0.0925234,0.0925234,0.5355
189848462,92,17249,69817.4,551.041,1659930,66051,0.0078926,0.946054,0.946022,0.287821
189836410,92,438,209814,607.082,4025240,73229.8,0.00289343,0.349023,0.349023,0.19893
189837545,92,639,1090090,1922.71,20756400,216761,0.00176381,0.198847,0.194679,0.363277
189849989,92,111220816,314721,1264.87,7754760,144776,0.00401902,0.460013,0.460013,0.164778
189846183,92,16695,979132,1913.63,21745200,230889,0.00195442,0.23581,0.23581,0.47058
189848619,92,17338,2809910,17710.2,63502600,2112280,0.00630275,0.751727,0.747463,0.465529
189846818,92,16820,9021980,30433.2,219240000,3542860,0.00337323,0.392692,0.392692,0.342191
189837750,92,724,349690,1268.27,8056900,149823,0.00362685,0.428446,0.428446,0.304068
189842420,92,16177,3566840,4976.77,72333700,591569,0.00139529,0.165853,0.165853,0.320819
189848555,92,17295,69938,627.489,2057180,75684.2,0.00897207,1.08216,1.08216,0.299065
189837917,92,822,24617100,43761.6,465572000,5129300,0.00177769,0.208363,0.208357,0.625233
189839094,92,15618,139876,228.982,2849750,25456,0.00163703,0.18199,0.18199,0.350103
189839765,92,15784,11958600,12343.2,243099000,1447680,0.00103216,0.121058,0.12106,0.769122
189844022,92,16352,8147780,30289.7,175835000,3493760,0.00371755,0.428799,0.428799,0.523411
189844553,92,16466,3741680,11673,83112500,1339080,0.00311971,0.357883,0.357883,0.463621
189835952,92,340,454597,567.256,8107570,64812.1,0.00124782,0.142571,0.142571,0.320494
189838312,92,929,139876,289.197,3342600,32600.4,0.00206752,0.233066,0.233066,0.101908
189839007,92,15586,244780,435.204,4810480,49616.3,0.00177794,0.202698,0.2027,0.511927
189839589,92,15734,209812,157.823,3207820,17660.8,0.000752212,0.0841742,0.0841739,0.364927
189837669,92,694,944163,5422.88,21492100,609130,0.00574358,0.645153,0.645153,0.655294
189849089,92,17455,448686,1170.58,9299750,134783,0.00260892,0.300395,0.29792,0.606061
189848348,92,17188,908886,4027.04,19782500,470640,0.00443074,0.51782,0.517759,0.318663
189837558,92,647,4149150,10136.2,67554300,1151280,0.00244296,0.277473,0.271021,0.640319
189838135,92,870,3811620,7341.42,71472000,852778,0.00192606,0.223731,0.223731,0.635289
189847837,92,17096,874223,4207.57,22975100,490057,0.00481292,0.560562,0.560561,0.512996
189849959,92,111220788,664411,4994.17,17844800,585776,0.00751669,0.881647,0.881647,0.281289
189838489,92,1025,7923780,34915.9,183000000,4338800,0.00440647,0.547567,0.544994,0.607259
189836097,92,377,139876,101.135,2526560,14457.1,0.000723031,0.103357,0.103357,0.69554
189848391,92,17213,874185,6267.96,20890900,722330,0.00717006,0.82629,0.826281,0.422654
189847826,92,17094,34968.8,253.397,849474,31829.1,0.00724638,0.910212,0,0
189835599,92,280,34969,199.536,787863,22924.2,0.00570609,0.655557,0,0
189845983,92,16666,559504,870.951,12495400,97378,0.00155665,0.174043,0.174043,0.2966
189848329,92,17178,664261,3252.75,15225900,381596,0.0048968,0.574467,0.57451,0.284851
189848887,92,17392,645316,2123.19,13208000,249895,0.00329016,0.387244,0.37424,0.476502
189847150,92,16957,524535,2819.27,13333400,332737,0.00537481,0.634346,0.634346,0.283212
189835134,92,160,2971530,10315.5,53382100,1318330,0.00347144,0.443653,0.443645,1.03822
189846769,92,16797,699380,2483.98,15548500,287607,0.0035517,0.411232,0.411232,0.244637
189850079,92,111220904,861099,1733.92,20640800,205123,0.00201361,0.23821,0.236585,0.572069
189835313,92,207,174838,690.003,4586290,79129.8,0.00394653,0.45259,0.452584,0.279116
189837879,92,800,839256,6800.9,23296600,764782,0.00810349,0.911262,0.911262,0.513291
189842750,92,16219,209814,632.06,4667090,73982.3,0.00301248,0.352609,0.352609,0.168605
189846666,92,16758,34969,47.1181,759089,5286.31,0.00134742,0.151171,0,0
189835453,92,236,2157020,7932.46,52734300,970576,0.00367751,0.449962,0.44742,0.619649
189847699,92,17064,699380,2555.7,15604000,297747,0.00365424,0.42573,0.42573,0.279333
189837763,92,727,454597,440.292,8605940,51980.6,0.000968533,0.114344,0.114344,0.256241
189843951,92,16338,874225,2546.7,19105300,287371,0.0029131,0.328715,0.328715,0.40148
189838958,92,182305709,1223920,10544.4,32044100,1187140,0.0086153,0.969953,0.969953,0.560635
189844599,92,16474,559504,1358.36,12479900,157385,0.00242778,0.281293,0.281293,0.423131
189840560,92,15912,2638930,8634.63,64426300,1037210,0.00327201,0.393043,0.396555,0.638351
189837443,92,609,349690,790.943,7299210,90332.8,0.00226184,0.258323,0.258323,0.145979
189839598,92,15739,529710000,1294960,10489200000,155120000,0.00244465,0.29284,0.293538,1.13164
189836732,92,491,1468640,3307.67,28159700,381321,0.0022522,0.259642,0.259639,0.742816
189838684,92,1061,209814,524.788,4560620,62017.8,0.0025012,0.295585,0.295585,0.293406
189846139,92,16688,5699950,4382.04,111556000,542291,0.000768785,0.0951396,0.0951396,0.455456
189845952,92,16662,104907,142.972,2267210,16105.9,0.00136284,0.153525,0.153525,0.0240419
189839026,92,15593,2342540,3099.61,45619100,359312,0.00132318,0.153386,0.15338,0.397656
189847312,92,16975,1084040,5019.86,24010500,588138,0.0046307,0.542544,0.542544,0.24661
189835214,92,184,2027460,5236.74,25376900,718583,0.00258291,0.354426,0.354353,0.920326
189836692,92,480,174845,743.464,4079860,84273.1,0.00425213,0.481987,0.481987,0.375417
189838985,92,15577,7515110,12524.2,147401000,1440030,0.00166653,0.191618,0.191582,0.483443
189837771,92,731,4231250,21697.4,87490600,2773670,0.00512789,0.655521,0.655521,0.491023
189848408,92,17220,28014400,146693,615945000,17307300,0.00523633,0.6178,0.611252,0.565156
189849927,92,111220760,909162,6546.63,21887800,764015,0.00720073,0.840351,0.840356,0.196027
189843831,92,16313,15036700,42221,330835000,4896660,0.00280787,0.325648,0.325648,0.569566
189845444,92,16590,104907,269.813,2119230,32209.1,0.00257192,0.307025,0.307025,0.333326
189845316,92,16572,139876,464.024,2948090,52754.5,0.0033174,0.377152,0.377152,0.216679
189835235,92,191,1608570,4550.54,39427500,558155,0.00282893,0.346987,0.346987,0.780489
189840380,92,15878,349690,462.455,7500540,56346.2,0.00132247,0.161132,0.161132,0.231495
189841293,92,16078,839256,739.485,16630700,86537.4,0.00088112,0.103112,0.103112,0.514854
189849965,92,111220792,1398430,8802.81,32911900,1020580,0.00629479,0.729804,0.729833,0.183969
189842194,92,16158,244783,320.866,5371500,37134.7,0.00131082,0.151705,0.151705,0.409433
189838627,92,1034,1573600,21134.3,40855500,2816800,0.0134305,1.79003,1.79003,0.504546
189837617,92,672,53852300,53229.7,1255910000,6160370,0.000988439,0.114394,0.114394,0.670029
189843902,92,16330,454597,1821.78,10851200,215404,0.00400747,0.473835,0.473835,0.239567
189839012,92,15589,4125440,6754.92,81287900,776700,0.00163738,0.188271,0.188259,0.486785
189839960,92,15817,1049030,1974.52,19704500,238981,0.00188224,0.227812,0.227807,0.704927
189847128,92,16949,19440800,92568.3,467243000,11322200,0.00476155,0.582395,0.581859,0.571419
189841305,92,16081,594473,397.232,11506800,46034.7,0.000668208,0.0774379,0.0774379,0.57605
189837412,92,601,489566,579.836,8679750,84756.5,0.00118439,0.173126,0.173126,0.483121
189845114,92,16547,104907,169.869,2414820,20042.9,0.00161923,0.191054,0.191054,0.348161
189846661,92,16757,34969,47.1181,759089,5286.31,0.00134742,0.151171,0,0
189836173,92,395,3523840,11255.3,71727200,1315050,0.00319403,0.373185,0.37274,0.593015
189839831,92,15794,34969,29.0594,707096,3342.21,0.000831004,0.0955764,0,0
189844084,92,16366,1608570,6120.85,33188800,714153,0.00380514,0.443966,0.443966,0.472057
189848435,92,17233,209814,1487.67,5149050,173130,0.00709041,0.825158,0.825158,0.146655
189837845,92,777,524267,4326.62,14105600,514047,0.0082527,0.980506,0.980495,0.411146
189843162,92,16264,1084040,2617.02,23795000,301809,0.00241414,0.278412,0.278412,0.676947
189845866,92,16647,69938,195.249,1643560,22231.5,0.00279175,0.317874,0.317874,0.443564
189838450,92,998,839249,1632.57,20313800,182501,0.00194528,0.217458,0.217458,0.318204
189834856,92,94,979132,2447.75,21830500,283190,0.00249991,0.289225,0.289225,0.245971
189841092,92,16016,57699000,69756.8,967296000,8033580,0.00120898,0.139232,0.139189,0.816735
189835014,92,132,34969,40.5489,775082,4574.11,0.00115957,0.130805,0,0
189838211,92,886,16000400,17201.3,290875000,2016740,0.00107506,0.126043,0.125969,0.543452
189844170,92,16392,209814,220.93,4460680,25100.9,0.00105298,0.119634,0.119634,0.186676
189837448,92,610,3182180,3092.17,52054100,403561,0.000971714,0.126819,0.126819,0.904621
189838702,92,1070,2797520,3550.99,54979000,416714,0.00126934,0.148958,0.148958,0.323884
189838350,92,946,3147210,7204.68,70983100,821251,0.00228923,0.260946,0.260946,0.303095
189848297,92,17166,1084040,7505.99,28269400,874270,0.0069241,0.806493,0.806493,0.273046
189832508,92,19,244783,380.119,4706620,53170.6,0.00155288,0.217215,0.217215,0.948114
189837855,92,781,69938,482.117,1887680,57677.7,0.00689349,0.824697,0.824697,0.123198
189835596,92,279,69938,35.9217,1404340,4210.79,0.000513623,0.0602074,0.0602074,0.287157
189845394,92,16583,69938,83.534,1294250,9468.66,0.0011944,0.135387,0.135386,0.0135452
189837721,92,712,174845,171.685,3097100,20972.3,0.000981927,0.119948,0.119948,0.325373
189849860,92,111220698,559321,1995.54,13596800,231680,0.0035678,0.414217,0.41416,0.532917
189838641,92,1041,4405350,19345.2,83307100,2396570,0.00439129,0.544012,0.543935,1.32097
189849888,92,111220724,664411,4659,17708300,543240,0.00701223,0.817626,0.817626,0.28599
189847925,92,17103,1084040,7946.3,28643400,936715,0.00733027,0.864097,0.864097,0.330175
189848875,92,17387,732488,2262.24,13522800,262980,0.00308843,0.359023,0.366896,0.620663
189836966,92,544,1153980,2212.47,26023700,251359,0.00191725,0.217819,0.217819,0.32692
189849832,92,111220670,699379,4929.42,16546300,588689,0.00704828,0.841731,0.84173,0.243131
189849613,92,17573,243842,901.91,4762640,105929,0.00369875,0.434414,0.432964,1.18823
189840794,92,15945,943964,3741.58,19446000,424237,0.00396369,0.449421,0.449392,0.489152
189840365,92,15875,454597,726.803,9888680,83199.7,0.00159878,0.183018,0.183018,0.42685
189840124,92,15849,1793700,2124.63,32769100,240709,0.00118449,0.134197,0.134425,0.583781
189840541,92,15910,2292030,7502.44,53952200,929718,0.00327327,0.405631,0.402218,0.577457
189849512,92,17529,1657090,5287.09,35989500,616185,0.00319058,0.371847,0.368401,1.02858
189842035,92,16141,10420600,59110.9,202755000,7203920,0.00567249,0.691314,0.691307,0.363079
189838975,92,15568,25099500,61943.9,446935000,7420400,0.00246793,0.295639,0.295522,1.17168
189844522,92,16460,629442,1688.33,14034800,192578,0.00268227,0.305951,0.305951,0.318619
189837407,92,599,1748450,2264.95,36864300,256572,0.00129541,0.146742,0.146742,0.530296
189842010,92,16139,594473,2043.35,11130100,241671,0.00343725,0.40653,0.40653,0.497461
189848692,92,17359,69938,730.797,2113100,88780,0.0104492,1.26941,1.26941,0.464121
189848946,92,17412,56087.7,102.854,827513,13195.9,0.00183381,0.235272,0.228059,0.836566
189849849,92,111220690,174845,1565.48,4495100,184694,0.00895355,1.05633,1.05633,0.133105
189843247,92,16270,979126,2601.44,19762600,297784,0.0026569,0.304133,0.304132,0.473556
189835126,92,159,10769400,30745.2,213403000,3893580,0.00285485,0.361539,0.361545,0.857689
189837900,92,811,4895660,9085.21,104390000,1087120,0.00185577,0.222059,0.222059,0.425238
189844645,92,16487,4860690,16025,105180000,1843400,0.00329686,0.379247,0.379247,0.470134
189840901,92,15974,5769800,25381,132776000,3263570,0.00439894,0.56563,0.56563,0.599332
189848737,92,17368,2899850,15438.7,69332300,1774170,0.00532396,0.611816,0.611602,0.236878
189837285,92,583,1538640,7540.12,42113200,847874,0.00490052,0.551056,0.551056,0.696677
189846901,92,16858,839256,3146.13,18909200,369228,0.00374872,0.439947,0.439947,0.117758
189838780,92,1107,2579940,8262.56,51407300,960553,0.00320262,0.372317,0.371718,0.686009
189847603,92,17034,1818390,12554.7,47488900,1497960,0.0069043,0.823784,0.823784,0.422259
189846918,92,16865,2342920,8213.56,53567700,950147,0.00350569,0.405539,0.405539,0.350126
189849555,92,17543,139556,432.488,3462500,53321.2,0.00309903,0.382078,0.381947,0.564082
189837203,92,566,718010,1479.12,10842900,170676,0.00206003,0.237708,0.235446,0.375993
189837683,92,701,7098710,49027.6,182098000,5725890,0.00690656,0.80661,0.80661,0.339015
189841200,92,16043,629442,649.668,12397400,74634.2,0.00103213,0.118572,0.118572,0.390558
189846700,92,16771,1153980,3603.69,26210000,421747,0.00312284,0.365472,0.365472,0.337211
189848866,92,17381,1092850,2657.17,18316100,309524,0.00243141,0.283226,0.280517,0.773889
189838714,92,1075,384659,1544.73,8316270,183210,0.00401583,0.476291,0.476291,0.440588
189847627,92,17041,979132,9035.23,24682300,1092660,0.0092278,1.11594,1.11594,0.262837
189839659,92,15765,3391990,4865.85,73104800,580413,0.00143451,0.171113,0.171113,0.689182
189842486,92,16184,34969,51.0742,688518,5860.65,0.00146056,0.167595,0,0
189846804,92,16811,104907,261.286,2319370,31379.7,0.00249064,0.299119,0.299119,0.049151
189849395,92,17494,1002480,3722.08,20533200,432493,0.00371286,0.431422,0.429362,0.56274
189847963,92,17107,978949,5892.1,24063900,699014,0.0060188,0.714045,0.713956,0.577676
189844457,92,16447,209814,388.688,4501080,44363.6,0.00185254,0.211442,0.211442,0.303172
189846031,92,16673,314721,1139.34,7072940,135953,0.00362017,0.431979,0.431979,0.412342
189836893,92,528,108453000,432760,2561450000,51781600,0.0039903,0.477457,0.47714,0.571018
189848572,92,17308,279437,2043.64,6798090,240211,0.00731341,0.859625,0.859625,0.210408
189836400,92,437,3934080,18172.8,99063000,2088180,0.00461932,0.530793,0.530001,0.347757
189840002,92,15823,874225,855.073,17551400,101138,0.000978093,0.115688,0.115688,0.411486
189847968,92,17109,978949,5892.1,24063900,699014,0.0060188,0.714045,0.713956,0.577676
189832141,92,2,384659,2526.13,10845900,285810,0.00656719,0.743023,0.743023,0.365181
189839423,92,15693,1736190,9027.91,31658900,1098420,0.00519986,0.632664,0.635019,0.744746
189839212,92,15655,1917200,4386.46,36067400,518351,0.00228795,0.270368,0.270239,0.86032
189841001,92,15997,1438260,2837.06,23213700,322090,0.00197256,0.223944,0.221768,0.31144
189840911,92,15976,3077270,12212.7,72474000,1523330,0.00396868,0.495026,0.495026,0.695227
189846378,92,16728,5105470,22330.3,113654000,2627850,0.00437379,0.514711,0.514711,0.417072
189840506,92,15903,364974000,1044160,7013920000,125386000,0.00286091,0.343547,0.344314,1.06484
189836234,92,411,1712870,4349.11,38326300,511508,0.00253908,0.298626,0.298645,0.266471
189834900,92,104,4815170,32352.5,113907000,3707690,0.00671886,0.770002,0.769076,0.54206
189844381,92,16429,2692610,12976.5,64121200,1453550,0.00481931,0.539831,0.539831,0.21257
189845806,92,16634,874225,4066.68,18980100,492338,0.00465175,0.563171,0.563171,0.319781
189845380,92,16581,769318,1873.62,16011800,222359,0.00243542,0.289034,0.289034,0.451362
189849045,92,17444,1167420,4027.84,21520000,467093,0.00345019,0.400106,0.422337,0.50381
189832104,92,1,69932.1,30.2346,903414,3385.34,0.000432342,0.0484089,0.0484087,0.154622
189836918,92,533,2587710,1163.56,45717500,134725,0.000449649,0.0520635,0.0520635,0.451581
189845170,92,16556,34969,51.6491,775654,5905.04,0.001477,0.168865,0,0
189846896,92,16856,1993230,7307.52,45583400,859073,0.00366616,0.430995,0.430995,0.166738
189847783,92,17086,1398760,9527.43,33869400,1115340,0.00681134,0.797378,0.797378,0.369822
189848359,92,17192,244705,726.197,5329260,83148.4,0.00296765,0.339791,0.339753,0.272515
189850043,92,111220872,209814,431.207,4583040,50329.7,0.00205519,0.239878,0.239878,0.146291
189834937,92,113,1678510,1217.18,25923700,139965,0.000725156,0.0833866,0.0833866,0.741782
189845992,92,16667,559504,870.951,12495400,97378,0.00155665,0.174043,0.174043,0.2966
189841899,92,16126,24548100,97032.3,450411000,11719700,0.00395274,0.47742,0.477418,0.558086
189837230,92,574,3076810,25875,76014900,2999840,0.00840967,0.974983,0.97491,0.371891
189839678,92,15769,664411,483.598,11666000,66457,0.000727859,0.100024,0.100024,0.600741
189843801,92,16302,174845,172.292,3399160,19477,0.000985398,0.111396,0.111396,0.185452
189844697,92,16499,489566,1481.68,10077600,168289,0.00302652,0.343751,0.343751,0.480656
189837893,92,809,3776650,3913.29,75753900,451729,0.00103618,0.119611,0.119611,0.579737
189837384,92,596,3983370,8656.42,84731600,1005780,0.00217314,0.252494,0.252361,0.448271
189846108,92,16684,6399330,10060.2,138423000,1228750,0.00157207,0.192013,0.192013,0.630257
189835482,92,239,5630010,10006.1,113480000,1207670,0.00177728,0.214506,0.214506,0.727486
189843931,92,16335,2272980,7980.91,52348800,918394,0.0035112,0.404048,0.404048,0.403767
189849623,92,17578,34967.9,306.221,925510,36262.4,0.00875721,1.03702,0,0
189840880,92,15965,489416,1977.7,9446250,259552,0.00404094,0.53033,0.530237,0.612521
189838652,92,1046,769318,595.942,14496800,69571.8,0.000774637,0.0904331,0.0904331,0.246268
189849458,92,17512,412662,1045.72,7583620,122090,0.00253409,0.295859,0.291586,1.42302
189846310,92,16715,34969,91.7632,812739,10482.7,0.00262413,0.299772,0,0
189838719,92,1079,1293850,2669.07,29869300,321797,0.00206289,0.248712,0.248712,0.447027
189838830,92,1141,136745,253.551,1827900,29296,0.00185419,0.214238,0.214213,0.189839
189841853,92,16121,12064300,62314.4,249764000,7639860,0.00516521,0.633264,0.633262,0.429418
189841459,92,16093,734349,613.667,14143700,74368.2,0.000835661,0.101271,0.101271,0.394451
189840972,92,15991,4445420,11234.4,80836800,1277380,0.00252718,0.287348,0.284727,0.29074
189846216,92,16700,944163,3027.63,21721500,356138,0.00320668,0.377199,0.377199,0.26335
189845458,92,16593,1258880,3539.44,27822600,440044,0.00281157,0.349551,0.349551,0.631337
189845474,92,16596,874225,2343.97,19205300,274155,0.0026812,0.313598,0.313598,0.468683
189848570,92,17307,904909,4662.68,21787300,543006,0.00515266,0.600067,0.598912,0.323559
189835309,92,206,174524,1256.38,4130200,149971,0.00719889,0.859316,0.858994,0.457969
189839579,92,15731,419618,876.038,7576830,98664.6,0.00208771,0.23513,0.235129,0.531467
189848502,92,17271,837422,4086.24,18127100,479111,0.00487954,0.572126,0.571146,0.332408
189838872,92,10689,2482100,9917.41,43419900,1239160,0.00399558,0.499241,0.499123,1.35443
189835858,92,313,116342000,334184,2551570000,39326300,0.00287243,0.338023,0.338023,0.630703
189844113,92,16378,139876,243.537,2601560,29215.1,0.00174109,0.208864,0.208864,0.571102
189838343,92,944,1293850,4162.2,30371200,482520,0.00321691,0.372933,0.372933,0.428629
189845430,92,16588,384659,1134.58,8102700,136444,0.00294957,0.354715,0.354715,0.406997
189836905,92,531,384659,535.106,7787750,61685.8,0.00139112,0.160365,0.160365,0.172667
189839977,92,15821,10550100,17165.6,217932000,1995600,0.00162706,0.189155,0.189087,0.498733
189846635,92,16751,4266220,13717.4,96260500,1598390,0.00321536,0.374662,0.374662,0.371519
189848395,92,17215,209814,1286.71,4927000,151627,0.0061326,0.722675,0.722675,0.0760285
189838695,92,1066,1119010,639.783,16827100,84431.4,0.000571741,0.075452,0.075452,0.959577
189850100,92,112892325,34969,259.452,888457,29681.5,0.00741947,0.848794,0,0
189844999,92,16536,1608570,3099.81,35344900,362168,0.00192706,0.225149,0.225149,0.433416
189835019,92,133,349628,705.774,7010460,80370,0.00201864,0.229873,0.229859,0.186815
