id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189635963,111,111220638,699380,1503.85,12343700,162529,0.00215026,0.23239,0.23239,0.335259
189634984,111,17185,1153940,4588.86,21185200,503947,0.0039767,0.436719,0.436712,0.467614
189635861,111,17584,384052,3890.82,8475820,445644,0.010131,1.16038,1.16078,0.388192
189625713,111,800,839256,73801.9,30972000,9189350,0.0879373,10.9494,10.9494,0.104767
189626033,111,910,209814,15130.4,6262400,1839670,0.0721136,8.76809,8.76809,0.0624345
189629695,111,16154,1119010,56092.6,30187900,7117170,0.0501271,6.36025,6.36025,0.177442
189636105,111,111220698,559504,2987.49,11727100,332210,0.00533954,0.593757,0.593757,0.33876
189625445,111,700,454348,1881.61,7039080,218148,0.00414133,0.480135,0.48027,0.68997
189633307,111,16856,1993230,3850.5,36079400,430508,0.00193178,0.215985,0.215985,0.558295
189634895,111,17152,174845,1345.93,3963260,148025,0.00769783,0.846608,0.846608,0.623669
189624522,111,502,11120100,321927,253054000,43508900,0.0289499,3.91262,3.91262,0.484661
189627536,111,15690,130946,232.455,627897,27099.5,0.0017752,0.206952,0.201727,0.842134
189628220,111,15803,1748450,29635.4,39478400,3481770,0.0169495,1.99135,1.99135,0.504007
189634433,111,17026,629442,1825.78,14434900,209160,0.00290063,0.332294,0.332294,0.605713
189627797,111,15734,209814,979.867,4184910,113699,0.00467017,0.541904,0.541904,0.262677
189626999,111,10711,3776650,16477.1,67270400,1816960,0.00436289,0.481103,0.481103,0.522601
189636182,111,111220790,34969,139.15,641051,15195.1,0.00397924,0.434531,0,0
189626192,111,966,1049040,58194.1,30231500,7213390,0.0554739,6.87621,6.87618,0.308287
189627443,111,15663,450476,2275.09,7495600,266570,0.00505041,0.591751,0.59096,0.580625
189626841,111,10680,4400630,16161.8,71976900,1923150,0.0036726,0.437018,0.436903,0.694795
189622827,111,27,209814,3413.55,4528900,591263,0.0162694,2.81804,2.81804,0.923252
189635810,111,17556,244598,2105.91,5477520,241961,0.00860969,0.98922,0.989089,0.208514
189624258,111,424,448952,27388,10744800,3612990,0.0610042,8.04761,8.01293,0.419408
189625634,111,764,349690,11424,6976050,1404230,0.0326689,4.01563,4.01563,0.460044
189633840,111,16953,664411,1111.7,12432500,120489,0.00167321,0.181347,0.181347,0.433726
189625623,111,756,244402,239.661,3746780,26689.1,0.0009806,0.109202,0.109107,0.457831
189628500,111,15867,8493510,247598,212974000,30927400,0.0291514,3.6413,3.64037,0.570282
189632890,111,16765,209814,180.818,3315900,20303,0.000861803,0.0967666,0.0967666,0.322093
189628012,111,15762,2028160,7004.75,41002300,772578,0.00345374,0.380925,0.38092,0.441345
189623027,111,95,7755080,607074,247110000,77115300,0.0782809,9.94385,9.94239,0.185373
189626040,111,912,489566,1490.27,9077070,163431,0.00304407,0.333828,0.333828,0.328623
189631962,111,16633,909194,3350.67,18536200,377090,0.00368532,0.414752,0.414752,0.462488
189627471,111,15672,209171,2704.69,4856330,313676,0.0129305,1.49962,1.5002,0.535502
189629688,111,16152,69938,2470.08,1699670,311044,0.0353181,4.44742,4.44742,0.113265
189635157,111,17249,69933.8,555.705,1353280,61052.9,0.00794615,0.87301,0.873011,0.0370942
189625988,111,899,69938,126.569,1344120,13517.1,0.00180973,0.193272,0.193272,0.139671
189635241,111,17286,68444.8,104.19,844972,11466.8,0.00152224,0.167533,0.167531,0.325583
189625627,111,757,244783,1694.77,5561790,190571,0.00692356,0.778532,0.778532,0.563927
189635916,111,17638,453039,2829.62,8796930,311142,0.00624585,0.686787,0.686209,0.319079
189622854,111,33,2168080,50036.8,63034500,5953070,0.0230789,2.74578,2.74578,0.300355
189629335,111,16070,944163,62164.5,31011600,7538350,0.0658408,7.98416,7.98416,0.375446
189630133,111,16290,489566,1474.86,10527300,168903,0.00301258,0.345005,0.345005,0.23537
189635866,111,17586,244176,2702.12,5282240,314743,0.0110663,1.289,1.28931,0.410896
189624261,111,425,1119010,16094.7,19916900,1888970,0.014383,1.68808,1.68808,0.229062
189635549,111,17389,434261,2134.23,4613070,256555,0.00491462,0.590785,0.591712,0.309274
189629468,111,16098,104907,2197.52,2605410,253851,0.0209473,2.41977,2.41977,0.0807273
189632417,111,16684,6399330,8324.72,113654000,992215,0.00130087,0.15505,0.15505,0.668626
189623788,111,318,69938,466.407,1594820,50839.8,0.00666886,0.726927,0.726927,0.114589
189627498,111,15681,476180,3758.79,6483530,438778,0.00789363,0.921455,0.907998,0.773618
189630470,111,16376,43921100,276002,821413000,43396700,0.00628405,0.98806,0.98806,2.13993
189635100,111,17229,1538640,4625.61,30644400,504133,0.0030063,0.327649,0.327649,0.4678
189629436,111,16092,34969,1280.78,877113,153894,0.0366262,4.40086,0,0
189631063,111,16472,1503670,3312.4,28599500,362339,0.00220288,0.24097,0.24097,0.561774
189633988,111,16990,2692610,11233.5,49904400,1252710,0.00417197,0.465238,0.465238,0.566649
189626332,111,1017,20344000,71155.2,329864000,8576840,0.0034976,0.421591,0.421596,0.752235
189625595,111,746,3217150,158565,82645100,20032000,0.0492873,6.22665,6.22665,0.298196
189634417,111,17018,314721,3369.57,7431550,377408,0.0107065,1.19918,1.19918,0.279336
189623427,111,228,2184140,26956.4,36734000,3292470,0.0123419,1.50745,1.49828,0.735894
189628388,111,15844,2937160,54846.1,66673400,6584830,0.0186732,2.2419,2.24202,0.498738
189632298,111,16674,1993230,2129.41,36118400,257575,0.00106832,0.129225,0.129225,0.832393
189623063,111,105,69810.1,217.744,969210,23900.9,0.00311909,0.342371,0.342427,0.406683
189629000,111,15984,3811620,267801,124958000,32782400,0.0702592,8.60063,8.60063,0.217557
189634312,111,17004,2307950,22796.4,54865200,2575440,0.00987733,1.1159,1.1159,0.454177
189629979,111,16254,559504,5163.99,11172300,596634,0.00922958,1.06636,1.06636,0.726772
189635627,111,17452,69938,987.188,1619510,111109,0.0141152,1.58867,1.58867,0.2441
189631232,111,16509,18428700,78874.4,352675000,11032600,0.00427998,0.598663,0.598663,1.845
189626316,111,1008,3357020,54784.9,74902400,9187240,0.0163195,2.73672,2.73672,1.13803
189625783,111,828,6294420,8808.88,105764000,1012280,0.00139947,0.160822,0.160822,0.680741
189624724,111,574,3077030,51064.6,75097500,5724580,0.0165954,1.86042,1.86036,0.401526
189629551,111,16117,14756900,883042,435303000,148813000,0.0598392,10.0843,10.0843,0.573049
189631734,111,16602,874225,1175.8,16152700,133906,0.00134496,0.153171,0.153171,0.704103
189631132,111,16486,4860690,24430.2,95623200,2767880,0.00502608,0.569442,0.569442,0.566959
189633184,111,16829,48082400,133412,755086000,14848600,0.00277467,0.308815,0.308815,0.689322
189628210,111,15797,2759150,40098.9,53241400,4758670,0.0145331,1.72469,1.72366,0.607512
189629457,111,16096,69938,1377.94,1589520,160013,0.0197023,2.28793,2.28793,0.224042
189636198,111,111220810,69938,438.8,1618860,53826.2,0.00627413,0.769628,0.769628,0.528803
189631766,111,16607,454597,389.832,7835010,42911.1,0.000857533,0.0943936,0.0943936,0.308704
189629935,111,16245,454597,1828.63,9150860,203735,0.00402253,0.448166,0.448166,0.382695
189626135,111,946,2902430,13206.5,61828100,1468040,0.00455014,0.505799,0.505799,0.406665
189633170,111,16827,454597,394.006,7034170,41884.8,0.000866715,0.0921362,0.0921362,0.473955
189633066,111,16803,69938,517.22,1268180,59281.1,0.0073954,0.847624,0.847624,0.330524
189635902,111,17606,34907.8,128.128,838391,15089.3,0.00367047,0.432262,0,0
189629667,111,16143,2797520,204559,93436900,35155100,0.0731215,12.5665,12.5665,0.401691
189626660,111,1109,69938,222.027,1204920,24517.6,0.00317462,0.350562,0.350562,0.227067
189627414,111,15658,104896,2838.41,2683540,327327,0.0270592,3.12049,3.1205,0.177258
189635681,111,17487,3041410,21945.7,68453100,2508520,0.00721563,0.824788,0.824753,0.503598
189624964,111,631,5500540,214702,104674000,28056800,0.0390329,5.10075,5.07015,0.649356
189635582,111,17421,1084040,4838.53,21371300,551713,0.00446344,0.508943,0.508943,0.621796
189625816,111,842,3741680,10282,63179200,1214320,0.00274795,0.32454,0.32454,0.71079
189633025,111,16796,69938,598.521,1647750,68049.4,0.00855788,0.972996,0.972996,0.374365
189625000,111,642,654327,1427.87,8285460,157435,0.0021822,0.240606,0.239835,0.589265
189635783,111,17541,139846,722.411,3193360,91243.2,0.00516578,0.652457,0.652451,0.481003
189629804,111,16193,1084040,13609.4,22789800,1572430,0.0125543,1.45053,1.45053,0.2812
189635331,111,17326,441863,950.093,3549970,106988,0.0021502,0.242131,0.242078,0.448522
189623701,111,294,17624400,23309.7,320743000,2752970,0.00132258,0.156202,0.156202,0.782846
189628276,111,15815,1084040,45892.3,29475500,5868860,0.0423346,5.41388,5.41388,0.40144
189631373,111,16539,1503670,3434.19,29425600,384031,0.00228387,0.255397,0.255397,0.507586
189629384,111,16081,594473,9817.09,13160100,1139680,0.0165139,1.91713,1.91713,0.380279
189627526,111,15687,1148740,2449.1,6891000,284951,0.00213199,0.248056,0.227924,1.12955
189630751,111,16404,139876,82.8126,2386110,9147.53,0.000592043,0.0653975,0.0653975,0.408354
189630759,111,16407,419628,1855,8687430,203169,0.00442059,0.484165,0.484165,0.293103
189628856,111,15953,347940,5819.54,5060530,732277,0.0167257,2.10461,2.10103,0.74492
189631716,111,16599,524535,1225.35,8948180,192257,0.00233607,0.366528,0.366528,1.95573
189627007,111,10720,8042870,25155.5,125991000,2829760,0.00312767,0.351835,0.351835,0.72206
189623202,111,146,8391450,61861,167216000,6940890,0.00737191,0.827138,0.827079,0.728611
189625373,111,687,4860690,54509.4,99715800,6299000,0.0112143,1.29591,1.29591,0.517109
189629856,111,16212,8147780,48192,157497000,6054290,0.00591474,0.74306,0.74306,1.25952
189635913,111,17620,748413,3563.12,11827500,394431,0.00476091,0.527023,0.517814,0.558725
189629398,111,16084,5769880,255787,158348000,30654700,0.0443314,5.31289,5.31289,0.458503
189633805,111,16947,26199300,100186,418016000,12349300,0.00382401,0.471359,0.471448,0.926221
189635081,111,17223,6083040,27204.5,118798000,3075020,0.00447219,0.505507,0.50553,0.612423
189632950,111,16777,629442,839.949,11775200,93497.3,0.00133443,0.14854,0.14854,0.613388
189623390,111,217,1049070,1386.41,18461900,148522,0.00132156,0.141575,0.141575,0.449729
189635941,111,17734,34042.3,42.5987,205601,4734.17,0.00125135,0.139067,0,0
189625834,111,849,69938,4508.24,2158460,539431,0.0644605,7.71299,7.71299,0.0178278
189625995,111,902,419628,6164.82,8521680,725800,0.0146912,1.72963,1.72963,0.139264
189623255,111,167,664411,26133.4,17494800,3313440,0.0393332,4.98703,4.98703,0.416365
189625460,111,701,6434300,14709.8,117556000,1605570,0.00228615,0.249533,0.249533,0.806918
189635663,111,17474,350003,3194.66,3872970,434165,0.00912753,1.24046,1.29715,0.474977
189631654,111,16590,104907,654.134,1849490,95911.3,0.00623537,0.914251,0.914251,0.316329
189626894,111,10693,419628,2215.25,6053870,268710,0.00527908,0.640353,0.640353,0.228642
189633764,111,16934,489566,2148.15,11473700,244863,0.00438786,0.500164,0.500164,0.251698
189625536,111,723,4161310,286547,128411000,35823200,0.0688597,8.60864,8.60864,0.274825
189629132,111,16018,71610100,2189560,1598160000,265212000,0.0305761,3.70355,3.69789,0.589663
189630068,111,16270,979132,7469.14,21194700,866590,0.00762833,0.885059,0.885059,0.648942
189626487,111,1057,2971150,199782,83869200,24810400,0.0672409,8.35045,8.34875,0.260058
189629008,111,15986,4270570,207067,99882400,27841100,0.048487,6.5193,6.34255,0.490317
189634939,111,17168,314721,595.529,5708100,63784.7,0.00189225,0.202671,0.202671,0.248456
189633709,111,16926,6609030,23362.6,127172000,2696240,0.00353495,0.407963,0.407974,0.691783
189623703,111,295,3146810,211138,95111800,26376400,0.0670959,8.38195,8.38226,0.215704
189632390,111,16681,1678510,1381.78,30963400,153329,0.000823216,0.0913483,0.0913483,0.674056
189630889,111,16439,4056400,28207.6,75341100,4415790,0.00695384,1.0886,1.0886,1.92603
189635635,111,17456,452951,3946.29,9022930,451530,0.0087124,0.996864,0.997338,0.184744
189629155,111,16028,6993800,316056,221349000,38267400,0.0451909,5.47162,5.47162,0.391324
189630493,111,16386,1993230,22381.9,41837000,3492230,0.0112289,1.75204,1.75204,0.910634
189623865,111,337,6434300,337254,181672000,41422700,0.0524151,6.4378,6.4378,0.327018
189634998,111,17192,244773,661.825,4452300,72493.2,0.00270383,0.296165,0.296161,0.459872
189632729,111,16722,314721,669.05,6185550,74438.2,0.00212585,0.236521,0.236521,0.0762468
189629699,111,16156,1119010,56092.6,30187900,7117170,0.0501271,6.36025,6.36025,0.177442
189635580,111,17418,6010170,42728.4,124971000,4901380,0.00710936,0.815515,0.816053,0.588511
189632766,111,16731,34969,121.097,763518,14052.2,0.00346299,0.401847,0,0
189623846,111,331,2307900,12095.7,56570500,1386830,0.00524099,0.600908,0.600905,0.487857
189628383,111,15843,5734920,149827,140977000,17893100,0.0261255,3.12003,3.12003,0.489533
189623069,111,110,139876,464.931,2725260,51671.1,0.00332388,0.369407,0.369407,0.41703
189626293,111,1002,244783,14182.3,6965300,1741670,0.0579381,7.11517,7.11517,0.116781
189629948,111,16248,1643540,11439.8,33032400,1317820,0.00696043,0.801817,0.801817,0.744962
189629404,111,16085,594473,25497.6,16749200,3061010,0.0428911,5.14911,5.14911,0.417343
189626153,111,952,3846590,255022,119962000,31540000,0.0662982,8.19947,8.19947,0.257068
189633317,111,16857,839256,1016.49,14276800,111680,0.00121118,0.13307,0.13307,0.557326
189626329,111,1015,1643540,101323,46732500,12194500,0.0616489,7.41964,7.41964,0.317367
189630227,111,16314,1084040,2486.97,17825000,285104,0.00229417,0.263002,0.263002,0.815019
189624357,111,453,64351200,1988590,1483380000,237665000,0.0309022,3.69325,3.69105,0.609743
189627372,111,15628,812205,3892.67,12505300,442099,0.00479272,0.54432,0.528757,1.0232
189635677,111,17484,209814,1135.14,4055480,130742,0.0054102,0.623134,0.623134,0.376792
189630649,111,16389,174845,366.164,3067650,48760.2,0.00209422,0.278877,0.278877,0.502955
189622744,111,2,384659,18896.2,11739100,2211000,0.0491246,5.74794,5.74794,0.379136
189627388,111,15632,417690,915.804,5875570,106526,0.00219255,0.255037,0.254382,0.548249
189622737,111,1,69936.7,361.865,1363420,42010,0.00517418,0.600686,0.600687,0.114172
189624953,111,629,2762550,1959.89,41892700,216908,0.000709449,0.0785174,0.0785174,1.04757
189631388,111,16543,174845,271.927,3374450,32298.9,0.00155525,0.184729,0.184729,0.217947
189634817,111,17123,5944620,77615,136908000,8704270,0.0130563,1.46423,1.46422,0.627158
189623191,111,141,7744610,32762.6,136431000,3713750,0.00423038,0.479527,0.479313,0.917278
189635301,111,17311,2580140,15734.8,42722300,1726970,0.00609845,0.669334,0.6689,0.343495
189623182,111,138,4511000,40004.7,86902200,6670630,0.00886826,1.47875,1.47875,1.53916
189630664,111,16392,209814,328.714,3862280,40693.6,0.00156669,0.193951,0.193951,0.322183
189629511,111,16109,2133100,40557.3,36984400,4790490,0.0190133,2.24579,2.24579,0.458029
189626977,111,10705,244783,659.497,4503040,71930.1,0.00269421,0.293852,0.293852,0.282489
189635238,111,17284,628660,3688.11,13083400,404675,0.00586662,0.64371,0.643249,0.330093
189628744,111,15934,804287,36503.5,20718600,4368130,0.0453861,5.43106,5.43106,0.170144
189636208,111,111220822,174845,1200.19,3286890,133271,0.00686432,0.762224,0.762224,0.216332
189633935,111,16975,1084040,2628.3,19610400,285815,0.00242455,0.263657,0.263657,0.385605
189623363,111,207,174845,1006,3642570,114844,0.00575368,0.656833,0.656833,0.367317
189635947,111,111220574,69938,1503.31,2059210,173545,0.021495,2.48141,2.48141,0.152914
189622786,111,10,9126910,15403.1,165203000,1846530,0.00168766,0.202317,0.202317,0.700028
189626051,111,915,524535,1499.82,9507230,161665,0.00285933,0.308206,0.308206,0.317317
189628773,111,15939,3039160,154094,87146700,19355000,0.0507028,6.36854,6.36717,0.339988
189633608,111,16901,489566,5188.68,12197100,586003,0.0105985,1.19699,1.19699,0.373223
189628267,111,15813,3426960,101072,86069700,12228100,0.0294931,3.56819,3.56819,0.55137
189631274,111,16521,69938,1838.99,1428720,312796,0.0262946,4.47248,4.47248,1.27751
189635174,111,17257,1468290,6098,24885000,665911,0.00415312,0.453527,0.453499,0.424463
189625695,111,786,139876,4719.72,3473570,566732,0.0337422,4.05167,4.05167,0.25143
189625836,111,851,1713480,4751.45,30570600,587613,0.00277298,0.342935,0.342935,1.11964
189632978,111,16785,209814,1102.6,3975210,126052,0.00525513,0.600782,0.600782,0.503503
189625690,111,785,382434,4689.8,7747610,575108,0.012263,1.50381,1.50202,0.312232
189624836,111,599,1608570,3090.77,29342300,341691,0.00192144,0.212419,0.212419,0.867499
189623456,111,234,139876,2839.09,2603260,337082,0.0202972,2.40986,2.40986,0.177437
189627552,111,15694,907336,4573.67,18322000,529763,0.00504077,0.583866,0.583754,0.336055
189629475,111,16099,104907,2501.87,2994450,286776,0.0238484,2.73362,2.73362,0.0451959
189633491,111,16880,559504,6100.32,12106000,706109,0.0109031,1.26203,1.26203,0.450867
189635880,111,17592,584058,3530.23,7945560,427495,0.00604431,0.731939,0.716553,0.620158
189623158,111,132,34969,2838.23,1160890,343726,0.0811642,9.82944,0,0
189635053,111,17214,139876,1237.25,3252690,136672,0.0088453,0.977092,0.977092,0.160887
189625011,111,647,4334240,183616,85167200,24115600,0.042364,5.56397,5.53702,0.622659
189628153,111,15785,3286370,14292,54810900,1635880,0.00434886,0.497778,0.497709,0.617318
189635428,111,17356,104907,641.129,2452620,78503.1,0.0061114,0.748311,0.748311,0.387724
189624652,111,544,1153980,45228.7,35301800,5394070,0.0391938,4.67433,4.67433,0.397097
189633542,111,16890,314721,3284.93,7419310,374223,0.0104376,1.18906,1.18906,0.378374
189630761,111,16408,34969,93.1221,669204,10175.1,0.00266299,0.290975,0,0
189628315,111,15823,874225,7467.42,17075600,867149,0.00854177,0.991906,0.991906,0.63145
189625110,111,671,347269,3689.06,3245140,447403,0.0106231,1.28835,1.28448,0.485445
189624904,111,616,699380,1023.72,12143900,112683,0.00146375,0.161118,0.161118,0.579033
189623988,111,362,3496900,5472.87,53716800,732906,0.00156506,0.209587,0.209587,1.64167
189635661,111,17473,116605,610.695,923155,73811,0.00523729,0.632999,0.616988,0.409628
189628530,111,15874,559504,13503.4,13979000,1647920,0.0241345,2.94533,2.94533,0.359884
189625785,111,829,524535,12029.2,13001100,1646950,0.022933,3.13983,3.13983,0.404288
189635343,111,17333,594151,5746.67,11528100,630342,0.00967206,1.06091,1.06107,0.3551
189625004,111,645,53048000,173911,861057000,19357100,0.00327837,0.364898,0.364898,0.654646
189636160,111,111220764,34969,323.527,854794,35930,0.00925181,1.02748,0,0
189636079,111,111220686,594473,1464.95,13918000,167416,0.00246428,0.281621,0.281621,0.131628
189627762,111,15727,139864,813.223,3839690,94147.3,0.00581439,0.673136,0.673143,0.271154
189635545,111,17387,843136,4522.05,11983900,516711,0.00536337,0.612844,0.605466,0.437976
189633904,111,16970,2272980,7011.43,42662600,765312,0.00308468,0.336699,0.336699,0.465196
189635278,111,17302,104907,275.98,1914140,29828.7,0.00263071,0.284334,0.284334,0.172417
189632817,111,16749,34969,298.67,757798,34544.5,0.00854099,0.98786,0,0
189627019,111,10725,3881560,11345.4,51840600,1277970,0.00292289,0.329241,0.329241,0.860116
189623219,111,149,2657640,3739.4,47491700,432435,0.00140704,0.162714,0.162714,0.48029
189627072,111,182305705,1783420,53814.6,44206700,6316860,0.030175,3.542,3.542,0.242313
189628290,111,15817,1048620,16395.5,16107100,2136340,0.0156353,2.03728,2.03715,0.568546
189629360,111,16078,839256,6063.69,15355800,707959,0.00722507,0.843556,0.843556,0.439872
189623304,111,189,1014100,2060.19,18276500,226952,0.00203154,0.223796,0.223796,0.634568
189629388,111,16082,10071100,485415,279391000,58235400,0.0481989,5.78244,5.78244,0.561074
189625706,111,796,69938,196.794,1199380,21744.6,0.00281384,0.310912,0.310912,0.112852
189626778,111,1121,594464,9896.06,6981000,1217820,0.016647,2.0486,2.04859,0.645022
189630446,111,16360,1888330,11247.5,39402600,1278060,0.00595631,0.676823,0.676823,0.48162
189636166,111,111220768,139871,898.342,2558480,98161.5,0.00642263,0.701798,0.701803,0.315477
189635525,111,17375,1741560,14810,32476900,1666580,0.0085039,0.956947,0.956681,0.268374
189623853,111,333,349690,11198.4,9239050,1376430,0.0320238,3.93614,3.93614,0.15697
189624208,111,407,3252120,184594,89549300,29831900,0.0567612,9.17306,9.17306,0.243218
189632967,111,16783,384659,1460.06,7413030,166147,0.00379574,0.431932,0.431932,0.669215
189623083,111,113,1678510,70324.3,36843000,8928200,0.0418968,5.31912,5.31912,0.304631
189630486,111,16383,1993230,22381.9,41837000,3492230,0.0112289,1.75204,1.75204,0.910634
189635621,111,17448,34891.9,291.97,699725,33613.5,0.00836786,0.963362,0,0
189627127,111,15581,34337.9,12.9027,436087,1461.01,0.000375758,0.0425481,0,0
189629850,111,16204,244783,6644.71,6188720,851843,0.0271453,3.47999,3.47999,0.362278
189627721,111,15719,69937.7,419.922,1740940,49265.6,0.00600422,0.704421,0.704421,0.269748
189635203,111,17268,942061,5685.2,16083200,626250,0.00603486,0.664766,0.663693,0.498755
189630168,111,16295,594473,2453.73,13026100,279974,0.00412756,0.470961,0.470961,0.365322
189627256,111,15608,594325,1193.85,9242580,134011,0.00200875,0.225484,0.225452,0.546207
189622933,111,59,979132,979.093,16867500,109268,0.000999961,0.111596,0.111596,0.807177
189634822,111,17124,1049070,4369.35,20082400,480825,0.00416498,0.458335,0.458335,0.526997
189635221,111,17278,34969,110.295,633702,12059.3,0.00315409,0.344858,0,0
189628079,111,15768,664411,7668,10295600,907900,0.011541,1.36647,1.36647,0.36256
189629954,111,16250,1643540,11439.8,33032400,1317820,0.00696043,0.801817,0.801817,0.744962
189623827,111,327,559146,31003.1,18937300,3835930,0.0554473,6.86033,6.86048,0.139133
189625057,111,663,2270660,100463,49025000,13191800,0.0442438,5.80965,5.80748,0.554769
189635498,111,17369,1328760,8628.46,29370600,966851,0.00649364,0.727637,0.727651,0.298899
189627747,111,15723,1293810,9510.03,34021600,1100490,0.0073504,0.850578,0.850576,0.405878
189633262,111,16850,419628,841.437,7063470,91379.7,0.0020052,0.217764,0.217764,0.321242
189629701,111,16157,244783,11217.1,6241520,1369110,0.0458249,5.59315,5.59315,0.168306
189634446,111,17033,1853360,3805.24,35824200,415819,0.00205316,0.22436,0.22436,0.744902
189629764,111,16179,734349,9245.5,17229100,1109790,0.0125901,1.51126,1.51126,0.254458
189636298,111,112892315,174845,1513.75,3584270,170731,0.00865764,0.976472,0.976472,0.162011
189635573,111,17409,384659,3304.9,8047490,360854,0.00859176,0.938115,0.938115,0.246321
189629039,111,15995,1818390,102173,52409300,12720200,0.0561885,6.99534,6.99534,0.16582
189632394,111,16682,839256,604.257,15195500,67118.9,0.000719991,0.0799742,0.0799742,0.352466
189633289,111,16853,34969,120.275,748544,13097.1,0.00343948,0.374534,0,0
189629546,111,16115,14756900,883042,435303000,148813000,0.0598392,10.0843,10.0843,0.573049
189629425,111,16090,34969,822.525,785899,94781.5,0.0235216,2.71044,0,0
189627967,111,15753,2342880,8071.06,47258400,888978,0.00344492,0.379438,0.379434,0.431511
189635211,111,17273,103482,207.909,1191290,22943.4,0.00200913,0.221714,0.221762,0.288962
189636211,111,111220824,1398740,6451.39,25846500,717446,0.0046123,0.512925,0.512931,0.394462
189629428,111,16091,69938,1972.92,1665860,228843,0.0282095,3.27209,3.27209,0.170666
189634715,111,17087,209814,1844.37,4724190,207465,0.0087905,0.988802,0.988802,0.270438
189631881,111,16623,6189510,25473.4,121873000,2907430,0.00411558,0.469735,0.469735,0.609315
189634042,111,16999,69938,384.179,1583790,42709.2,0.00549314,0.610672,0.610673,0.18172
189626062,111,919,909194,59999.6,27270000,7123940,0.0659921,7.83544,7.83544,0.215524
189627375,111,15629,802936,1945.61,12095800,221950,0.00242312,0.276423,0.276142,0.792474
189632905,111,16768,384659,456.928,6970990,53176.2,0.00118788,0.138242,0.138242,0.848972
189634719,111,17089,139876,2274.93,3523750,254685,0.0162639,1.82079,1.82079,0.248987
189635589,111,17427,2028060,11353.8,45244800,1286700,0.00559835,0.634447,0.634484,0.399689
189626653,111,1107,2446940,21943.8,53261900,2555890,0.00896788,1.04453,1.04449,0.316427
189634745,111,17103,1084040,2608.34,21294400,284463,0.00240613,0.26241,0.26241,0.726891
189623187,111,139,559504,18899.4,13830600,2245290,0.0337789,4.013,4.013,0.335543
189634803,111,17117,34969,132.68,682551,14542.1,0.00379423,0.415857,0,0
189626013,111,906,524535,12907.9,13484700,1514160,0.0246083,2.88667,2.88667,0.324477
189634054,111,17001,174845,1070.13,3950430,117686,0.00612042,0.673086,0.673086,0.233377
189628512,111,15870,2098130,73427.7,59576000,8847580,0.0349968,4.21689,4.21691,0.369094
189624969,111,632,3566840,224390,108689000,37725000,0.0629101,10.5766,10.5766,0.596734
189632972,111,16784,209814,1102.6,3975210,126052,0.00525513,0.600782,0.600782,0.503503
189623641,111,274,1188950,25795.3,28331000,2947910,0.0216959,2.47943,2.47943,0.272259
189630088,111,16277,174845,569.687,3724690,64559.9,0.00325824,0.369241,0.369241,0.246693
189628362,111,15837,979132,13042.4,21570900,1521540,0.0133204,1.55396,1.55396,0.682513
189635765,111,17533,276339,3670.5,6272200,438731,0.0132826,1.58766,1.59005,0.313046
189622848,111,31,18533600,1003860,502064000,124006000,0.0541642,6.69086,6.69086,0.419334
189626253,111,987,17087900,138796,349024000,15430400,0.00812246,0.902998,0.90279,0.778911
189630820,111,16426,174845,367.638,3255010,40423.1,0.00210265,0.231194,0.231194,0.661604
189630772,111,16412,839256,774.701,14902300,86673.9,0.000923081,0.103275,0.103275,0.688873
189632673,111,16706,2272980,2710.29,40021500,299998,0.00119239,0.131984,0.131984,0.556273
189633400,111,16867,2342920,12470.2,44744100,1433280,0.00532252,0.611748,0.611748,0.796277
189634906,111,17156,11033200,74011.9,214242000,8325730,0.0067081,0.754607,0.754232,0.750954
189636262,111,111220884,34933.7,197.645,646785,23407.6,0.00565771,0.670056,0,0
189632843,111,16754,3007330,6090.49,53520300,699883,0.00202521,0.232725,0.232725,0.935883
189633030,111,16797,699380,2347.57,12893800,260607,0.00335665,0.372626,0.372626,0.528322
189625570,111,732,139876,500.042,3580160,56213.6,0.0035749,0.401882,0.401882,0.159759
189632102,111,16652,454597,565.569,9390500,63351.8,0.00124411,0.139358,0.139358,0.324132
189628935,111,15969,5769870,260098,158333000,33437000,0.0450787,5.7951,5.79509,0.459386
189625128,111,674,34969,189.673,569009,21524.7,0.00542403,0.615537,0,0
189633277,111,16852,419628,1024.34,8233400,111335,0.00244107,0.265318,0.265318,0.345437
189634874,111,17143,3042280,54895.8,77203900,6166850,0.0180443,2.02705,2.02706,0.376228
189627032,111,10729,1293850,4882.57,23128100,533627,0.00377366,0.412433,0.412433,0.481826
189636267,111,111220898,34969,191.74,692103,22046.2,0.00548315,0.630451,0,0
189624770,111,585,419628,2396.8,7901480,268485,0.00571172,0.639817,0.639817,0.226485
189624738,111,577,1363790,32391.6,32461000,3791900,0.0237511,2.78041,2.78041,0.361042
189631286,111,16523,69938,1838.99,1428720,312796,0.0262946,4.47248,4.47248,1.27751
189635587,111,17426,3147070,19035.6,66613700,2156680,0.00604866,0.685296,0.685317,0.413189
189630685,111,16398,27555600,167746,499574000,27290300,0.00608755,0.990373,0.990373,2.27238
189624375,111,458,3187170,60768.4,40742500,7921990,0.0190666,2.48558,2.44492,0.771114
189631797,111,16610,139876,427.434,2845310,47948.2,0.00305581,0.342791,0.342791,0.379992
