id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251073222,1492,600,2049150,12852.6,50545600,1449920,0.00627217,0.707573,0.689617,1.21421
251074828,1492,872,309972,32.0814,8261100,3852.25,0.000103498,0.0124277,0.014459,0.612331
251069485,1492,191,2110720,2969.01,45148900,369108,0.00140663,0.174873,0.149813,1.23982
251081467,1492,16341,595079,99.4702,15982600,12191.3,0.000167155,0.0204868,0.0208842,0.838393
251080057,1492,16132,1644470,7312.37,39906400,901866,0.00444664,0.548423,0.58826,0.904336
251083181,1492,16680,8343960,7530.58,217118000,1197690,0.000902518,0.14354,0.132749,3.38685
251077215,1492,15769,498669,347.381,12198300,46956.9,0.000696616,0.0941645,0.103175,0.752251
251077121,1492,15739,428315000,858223,9946590000,105092000,0.00200372,0.245362,0.236346,1.95107
251076423,1492,15568,18274100,23593.6,367214000,2966320,0.00129109,0.162324,0.165975,1.46641
251075822,1492,10674,11915700,17762.2,330807000,2088120,0.00149065,0.175241,0.163008,1.2868
251086275,1492,17353,9529660,33652.7,268148000,4882640,0.00353137,0.512363,0.484746,1.48521
251085828,1492,17217,948256,3266.99,24294600,410243,0.00344527,0.43263,0.486435,0.761532
251081486,1492,16345,1268040,232.804,30990900,27966.5,0.000183594,0.0220549,0.0219283,1.5327
251085991,1492,17273,55602.7,69.1284,1137300,7943.96,0.00124326,0.14287,0.1609,0.14535
251084816,1492,16994,2697990,1721.03,73271800,192810,0.000637894,0.071464,0.0765145,1.63436
251069803,1492,241,2048140,10837.2,46273600,1254500,0.00529124,0.612506,0.287785,1.55847
251072900,1492,528,160221000,196368,4141060000,23132900,0.0012256,0.144381,0.140247,1.57838
251074952,1492,907,798772,144.655,24669800,18330.5,0.000181097,0.0229483,0.0225571,0.675315
251077024,1492,15720,8984.98,45.774,154411,6120.06,0.0050945,0.681143,0,0
251074973,1492,919,1386420,2039.69,37016600,234604,0.0014712,0.169216,0.185067,0.94522
251075394,1492,1026,726481,835.494,21485400,97148.9,0.00115006,0.133725,0.137632,1.7305
251081431,1492,16336,214374,2.16777,4602450,250.713,1.01121e-05,0.00116951,0.00120899,1.13702
251083896,1492,16823,707882,455.714,22586100,65134.1,0.000643772,0.0920126,0.102272,1.49584
251072892,1492,526,1671090,4113.99,34240900,506643,0.00246186,0.30318,0.270287,1.7083
251070066,1492,289,3344410,7600.63,83787600,858538,0.00227264,0.256708,0.25149,1.46126
251072928,1492,537,778716,237.206,18182200,33059.2,0.000304612,0.0424535,0.0485201,0.778574
251085792,1492,17209,1878320,3774.59,51212800,465618,0.00200955,0.24789,0.251028,1.31875
251074877,1492,883,398838,350.005,11344400,39845.9,0.000877561,0.0999049,0.108513,1.01244
251081411,1492,16332,2846350,466.797,72152900,57018.6,0.000163998,0.0200322,0.0205454,1.29821
251075338,1492,998,1246870,577.705,31292600,67283.7,0.000463323,0.053962,0.0634151,0.92143
251084595,1492,16931,99527.6,13.8241,3006810,1562.2,0.000138897,0.0156961,0.0152175,1.11558
251086097,1492,17295,45667,222.053,1516010,24956.3,0.00486244,0.546485,0,0
251076912,1492,15679,717362,1346.96,16638500,169070,0.00187766,0.235683,0.241572,0.647224
251069902,1492,260,491639,192.108,4759510,22043.7,0.00039075,0.0448372,0.0429488,1.52908
251081247,1492,16299,226105,121.65,5513460,14402,0.000538023,0.0636959,0.057365,0.395912
251086133,1492,17306,1922220,847.931,52902400,106925,0.000441121,0.0556259,0.0546177,0.843838
251086790,1492,17514,345868,400.12,9349580,46388.6,0.00115686,0.134122,0.124464,0.748074
251072311,1492,467,9014600,7687.5,211917000,991498,0.000852783,0.109988,0.101174,2.44932
251077109,1492,15734,108231,686.982,2529720,87902.9,0.00634734,0.812175,0.682153,0.575607
251084415,1492,16872,58155.3,3.51275,1601400,410.425,6.04029e-05,0.0070574,0.00637445,0.0626733
251072406,1492,473,3363640,5458.38,52131500,685736,0.00162276,0.203867,0.207846,0.99221
251086141,1492,17308,249967,92.2828,7203400,11668.6,0.00036918,0.0466807,0.0415437,0.80641
251075356,1492,1004,267850,173.318,6317820,21276.5,0.000647072,0.0794346,0.0693256,0.811623
251067929,1492,120,1163940,1727.46,24473900,201513,0.00148415,0.173129,0.18524,0.860215
251074066,1492,788,1840230,1453.18,23642400,169006,0.000789673,0.0918397,0.0856052,1.22136
251082001,1492,16474,390302,29.9418,9682910,3704.34,7.67145e-05,0.00949097,0.00959708,1.48073
251087504,1492,111220784,242579,79.0698,7987690,10361.7,0.000325955,0.0427146,0.0463412,0.382057
251069413,1492,165,2330240,1947.78,59663400,226881,0.000835872,0.0973638,0.0958716,1.8927
251079541,1492,16002,42481500,194980,1073950000,23285600,0.00458976,0.548136,0.524548,1.4092
251078261,1492,15881,137623,13.5644,3217950,1619.39,9.85622e-05,0.0117668,0.0112965,1.34291
251075769,1492,1140,1191880,507.228,10879400,70044,0.000425568,0.0587674,0.0552396,1.31941
251078639,1492,15899,421181,52.3204,9230060,5979.38,0.000124223,0.0141967,0.0145013,0.835277
251087452,1492,111220730,313646,446.314,8670510,51659,0.00142299,0.164705,0.16463,0.680853
251076428,1492,15569,6976540,6747.32,145108000,868702,0.000967143,0.124518,0.128352,1.39949
251076471,1492,15585,141660,329.531,3026730,40677.2,0.00232621,0.287147,0.369212,0.689761
251079383,1492,15977,362440,617.843,8320350,67894.1,0.00170468,0.187325,0.173485,1.36045
251073638,1492,683,2382170,8792.45,67899100,1023350,0.00369094,0.429588,0.299337,1.08863
251075620,1492,1093,9522480,10167.2,283951000,1172370,0.0010677,0.123116,0.15984,1.75921
251064766,1492,20,68373.2,334.955,1479140,37246.7,0.00489893,0.544756,0.604612,1.40096
251084096,1492,16861,635501,107.627,15625000,12696.2,0.000169357,0.0199783,0.016435,0.933215
251084580,1492,16928,2285540,1731.97,72525200,206742,0.000757795,0.0904569,0.104273,1.91079
251079883,1492,16083,4968280,11634.5,136265000,1438530,0.00234176,0.289543,0.281825,1.13801
251064142,1492,2,722498,199.822,20058700,22454.9,0.000276571,0.0310795,0.030279,1.03245
251082013,1492,16478,847496,124.132,22667200,14850.7,0.000146469,0.017523,0.0182522,1.07299
251083576,1492,16754,1730440,418.017,43533800,48600.1,0.000241566,0.0280854,0.0296291,1.88958
251073002,1492,556,1947430,5525.87,42241900,745259,0.00283752,0.382688,0.363978,0.980873
251085602,1492,17182,3876910,7911.08,106150000,978051,0.00204056,0.252276,0.256849,1.3892
251083006,1492,16633,856890,271.564,24258800,30215.8,0.000316918,0.0352622,0.0336116,1.08173
251076048,1492,10698,743571,224.074,18304200,26835.2,0.000301349,0.0360896,0.0362349,1.36251
251081289,1492,16310,10598900,1578.01,263516000,196193,0.000148884,0.0185107,0.0180411,1.71304
251074529,1492,847,2415310,9537.7,71058900,1054570,0.00394885,0.436618,0.421657,1.07606
251080108,1492,16140,1135590,1150,23880300,133186,0.00101269,0.117283,0.115791,0.932753
251079912,1492,16088,40503.5,7.40128,869987,796.235,0.000182732,0.0196584,0,0
251070517,1492,364,133230,39.5301,3010590,4491.91,0.000296707,0.0337156,0.0492451,1.27563
251073878,1492,748,332657,101.356,6344450,12452.6,0.000304688,0.0374338,0.0371181,1.13185
251074773,1492,861,1784520,548.04,39140900,69391.3,0.000307109,0.0388852,0.038398,0.8066
251076120,1492,10725,4012160,6027.92,117340000,724943,0.00150241,0.180686,0.23064,1.18384
251084789,1492,16987,34969,23.9194,765694,2580.88,0.000684016,0.0738048,0,0
251075381,1492,1020,2915980,705.321,84868600,92015.4,0.000241882,0.0315556,0.0318456,1.11185
251079557,1492,16007,42481500,194980,1073950000,23285600,0.00458976,0.548136,0.524548,1.4092
251070079,1492,290,25197100,17064,573647000,2341600,0.000677218,0.092931,0.0947922,1.87969
251075243,1492,978,2078590,24175,53736800,3727050,0.0116305,1.79307,1.80062,1.34338
251078085,1492,15859,555712,13.9313,10901900,1647.94,2.50692e-05,0.00296545,0.00319193,2.25034
251070699,1492,386,21286800,35045.3,635833000,4382600,0.00164634,0.205883,0.197638,1.54664
251076802,1492,15655,1680010,1315.26,33653400,164834,0.000782888,0.0981151,0.0954568,1.2876
251085225,1492,17111,69938,58.5819,2443930,6636.71,0.000837626,0.0948942,0.0948942,0.3407
251077592,1492,15799,2170670,10947.7,60117000,1449880,0.00504345,0.667941,0.66797,1.5148
251082974,1492,16618,507633,45.835,11904200,5265.53,9.02915e-05,0.0103727,0.0102653,0.815194
251081304,1492,16314,749763,99.8416,18267000,13753.7,0.000133164,0.018344,0.0139862,1.03426
251077864,1492,15845,1928180,3221.35,18468500,430494,0.00167067,0.223265,0.242528,1.19114
251083590,1492,16758,9199.54,0.905587,180631,103.483,9.84382e-05,0.0112487,0,0
251067879,1492,99,1463970,1026.49,42632300,112021,0.000701173,0.076519,0.0811651,0.845067
251086015,1492,17277,2170400,2419.4,59735600,301761,0.00111473,0.139035,0.146065,1.71296
251077627,1492,15806,868009,6319.76,17295200,909737,0.00728076,1.04807,0.998895,1.42732
251069855,1492,252,1937750,7975.9,58084700,884128,0.00411606,0.456265,0.454339,0.975547
251081555,1492,16361,993160,99.8469,25560400,12345.3,0.000100535,0.0124303,0.011488,1.67685
251079125,1492,15945,619768,167.919,14593700,22234.1,0.000270938,0.0358748,0.0366921,0.982038
251086077,1492,17290,11050100,22900.3,304033000,3158500,0.0020724,0.285834,0.308895,1.78526
251073752,1492,706,207768,504.527,6400490,57872.3,0.00242832,0.278543,0.161992,1.11039
251076483,1492,15589,2846420,3780.17,63751600,499851,0.00132804,0.175607,0.177676,1.28813
251069443,1492,178,938062,393.769,24471900,43568.8,0.000419768,0.0464455,0.0503252,1.35254
251083629,1492,16770,248759,37.5617,5810180,4133.43,0.000150996,0.0166162,0.0163308,0.563412
251083410,1492,16712,159730,50.8025,4401710,5311.19,0.000318052,0.033251,0.043863,0.880257
251087536,1492,111220800,1072620,2798.91,33108600,346634,0.00260942,0.323167,0.320539,0.77102
251087311,1492,111220656,34779,5.47832,920311,605.904,0.000157518,0.0174216,0,0
251084522,1492,16894,733482,133.887,18530200,15972.9,0.000182536,0.0217768,0.0195383,1.34644
251085294,1492,17136,34969,10.7822,984008,1203.83,0.000308335,0.0344257,0,0
251084479,1492,16887,1270030,729.612,32538100,87839.8,0.000574482,0.0691633,0.0668078,2.0964
251087432,1492,111220718,349438,1844.78,9939980,219563,0.00527927,0.628331,0.628046,0.631409
251075515,1492,1070,8569760,18555.9,257828000,2057980,0.00216527,0.240145,0.216732,1.14941
251084812,1492,16993,34803.1,38.1048,906445,4354.37,0.00109487,0.125115,0,0
251067892,1492,103,66188.9,2.49169,1287690,278.404,3.76452e-05,0.0042062,0.00420619,0.447281
251083909,1492,16825,183582,75.5202,5328500,8478.67,0.00041137,0.0461846,0.0440196,0.536543
251074039,1492,778,4781200,29794.1,137237000,4122640,0.0062315,0.862261,0.801806,1.52091
251078326,1492,15893,2064360,294.228,39345500,33780,0.000142527,0.0163634,0.0175005,0.893589
251084500,1492,16893,733482,133.887,18530200,15972.9,0.000182536,0.0217768,0.0195383,1.34644
251085222,1492,17110,460416,666.474,12738900,79902.2,0.00144755,0.173544,0.162664,0.660032
251077233,1492,15771,1700150,4900.33,53733700,568322,0.0028823,0.334278,0.342881,1.83118
251078809,1492,15908,5925490,4385.19,129666000,612809,0.000740056,0.103419,0.0935051,2.55124
251087297,1492,111220650,104706,215.364,3387560,24943.4,0.00205684,0.238223,0.238059,0.527671
251083241,1492,16688,3667540,4803.77,89628200,738371,0.00130981,0.201326,0.180872,2.65666
251075282,1492,990,951546,3598.98,25299500,406379,0.00378225,0.427072,0.395217,1.14915
251086568,1492,17471,343919,1611.86,9184310,233014,0.00468675,0.677526,0.677126,0.548588
251081506,1492,16351,8210.67,0.190255,204534,21.3689,2.31717e-05,0.00260258,0,0
251075353,1492,1002,8726240,36471.6,227286000,4112780,0.00417954,0.471311,0.456893,1.22558
251076144,1492,10732,3462280,1796.07,116010000,224302,0.000518754,0.0647846,0.064751,1.40022
251076036,1492,10695,763135,706.379,21045400,95374.7,0.000925627,0.124977,0.108183,1.26249
251084354,1492,16869,605902,82.8926,15310300,9109.77,0.000136808,0.015035,0.0150539,1.53564
251086390,1492,17400,2943400,6045.87,82830300,839164,0.00205404,0.2851,0.284159,1.65105
251086578,1492,17478,3846840,3866.5,121272000,483787,0.00100511,0.125762,0.1244,1.19758
251070988,1492,441,411975,1706.8,11733700,236992,0.00414297,0.575258,0.557104,0.890762
251082332,1492,16539,1082000,117.146,30755800,13069.9,0.000108268,0.0120795,0.0132097,2.33308
251086456,1492,17426,2260540,841.936,79516100,101650,0.000372448,0.0449669,0.0431109,1.44276
251080018,1492,16121,9379510,10987.8,219625000,1328020,0.00117147,0.141588,0.134059,1.73812
251077865,1492,15846,1897250,3211.51,18350700,429229,0.00169272,0.226238,0.246468,1.17642
251085127,1492,17087,103051,188.432,2771340,20386.6,0.00182853,0.19783,0.206221,0.831904
251073727,1492,701,10658800,10211.5,358536000,1176900,0.000958029,0.110416,0.112616,1.49029
251075453,1492,1052,1321030,369.286,36220100,40504,0.000279544,0.0306609,0.0283979,1.04428
251073577,1492,667,278685,1370.02,5123040,164107,0.00491602,0.588863,0,0
251081296,1492,16313,10598900,1578.01,263516000,196193,0.000148884,0.0185107,0.0180411,1.71304
251080411,1492,16198,239168,357.03,6944140,46345.4,0.0014928,0.193777,0.192973,1.20443
251086250,1492,17345,430329,1607.52,12180000,227985,0.00373555,0.529793,0.597205,1.30295
251087277,1492,111220632,541040,72.6663,16811900,8592.03,0.000134309,0.0158806,0.015781,0.775801
251075746,1492,1127,2585680,8023.33,54497000,946389,0.00310299,0.366011,0.358221,1.41584
251075212,1492,975,34852.3,12.9336,1006090,1584.77,0.000371096,0.0454709,0,0
251087070,1492,17569,69791.8,71.8983,2502300,8306.98,0.00103018,0.119025,0.11902,0.786488
251075005,1492,929,153922,47.4551,4363040,5256.82,0.000308307,0.0341526,0.0267531,1.09481
251086744,1492,17499,34662.6,46.4916,572521,5602.84,0.00134126,0.161639,0,0
251079166,1492,15951,724303,362.873,10540900,44524.8,0.000500997,0.0614726,0.0616393,0.913428
251082793,1492,16566,35775.3,17.5589,1001780,2259.18,0.000490811,0.0631493,0,0
251083008,1492,16634,787326,198.15,22864200,22528.7,0.000251675,0.0286142,0.0266255,1.03835
251076493,1492,15592,924726,744.623,20271500,93697.2,0.000805237,0.101324,0.103816,1.5881
251086798,1492,17520,33370.2,28.5834,394225,3945.36,0.000856555,0.11823,0,0
251073573,1492,666,170237,15.4103,5308250,1828.23,9.05227e-05,0.0107393,0.0108605,0.811417
251079626,1492,16016,63001900,152549,1647830000,17354800,0.00242134,0.275464,0.25555,1.61375
251080026,1492,16123,7064070,8599.24,164939000,1046390,0.00121732,0.148129,0.138669,1.63853
251087280,1492,111220634,438100,265.17,12497100,28940.2,0.000605273,0.0660584,0.0669266,0.942523
251085313,1492,17142,78556.6,78.0614,1839620,9633.17,0.000993695,0.122627,0.143177,0.485717
251087649,1492,124372424,32078.7,7.45498,724449,940.56,0.000232397,0.0293204,0,0
251086794,1492,17516,33713.4,2.42879,1156240,269.961,7.20422e-05,0.00800752,0,0
251083936,1492,16829,38947600,33922.2,1150790000,4127960,0.000870969,0.105987,0.101655,1.73409
251086322,1492,17371,100844,27.5931,3127630,3329.71,0.000273622,0.0330186,0.0318413,0.188906
251081594,1492,16377,127367,426.823,3306040,56844.3,0.00335113,0.446304,0.350317,0.750105
251070201,1492,304,1694980,4711.03,36499500,572970,0.00277941,0.33804,0.322322,1.12611
251080920,1492,16265,350043,26.8962,9296110,3826.49,7.68369e-05,0.0109315,0.0110668,1.09973
251067791,1492,66,54125.5,13.1319,1398790,1473,0.000242619,0.0272146,0.0272171,0.493465
251083095,1492,16662,61038.7,10.2886,1476490,1171.16,0.000168558,0.0191872,0.0179798,1.04026
251072838,1492,512,191132000,221456,5068560000,26031800,0.00115865,0.136198,0.133337,1.60789
251087110,1492,17581,1453610,2355.7,38688700,279832,0.00162058,0.192507,0.180176,0.752388
251073630,1492,682,811835,1214.5,29589700,185343,0.001496,0.228302,0.269236,1.92318
251083402,1492,16710,295763,81.75,7146950,8832.64,0.000276404,0.029864,0.0327142,0.846228
251067951,1492,128,20048000,5084.55,545109000,574839,0.000253618,0.0286731,0.0280014,1.46844
251076886,1492,15670,296209,363.951,7406250,44054,0.0012287,0.148726,0.148597,1.08182
251077610,1492,15804,618364,712.035,19222100,79719.1,0.00115148,0.128919,0.13597,1.54283
251085063,1492,17064,353528,346.663,10256100,37631.5,0.00098058,0.106445,0.136026,0.445261
251085075,1492,17070,104907,571.322,3160520,61762.7,0.00544598,0.588738,0.588738,0.404799
251085789,1492,17207,1878320,3774.59,51212800,465618,0.00200955,0.24789,0.251028,1.31875
251083020,1492,16639,587257,1118.49,12691300,135406,0.00190461,0.230574,0.213746,1.48913
251070874,1492,423,1833550,6343.95,45193400,767088,0.00345993,0.418362,0.434503,0.771314
251075411,1492,1037,2115060,1402.36,52743400,174949,0.000663033,0.0827158,0.0805018,2.20054
251073169,1492,596,4021170,31357.8,109820000,4245620,0.00779819,1.05582,1.05107,1.04673
251081600,1492,16379,70060,312.085,1911280,42697.2,0.00445453,0.609439,0.499947,0.491689
251067847,1492,83,1309660,7736.87,16190100,1211830,0.00590753,0.925298,1.06331,1.18056
251069495,1492,192,1050990,326.56,8860340,37353.4,0.000310716,0.0355411,0.0344897,1.13617
251078049,1492,15854,6264040,7467.31,147378000,896414,0.00119209,0.143105,0.161727,1.52264
251076810,1492,15656,254008,48.332,5153700,5695.68,0.000190277,0.0224232,0.023078,0.674091
251083456,1492,16725,5023860,2270.27,124949000,282842,0.000451898,0.0562998,0.0549498,2.90868
251083736,1492,16810,56572800,43086.2,1662380000,5221090,0.000761607,0.0922898,0.0897279,1.77866
251086566,1492,17470,626516,366.758,17839800,52981,0.000585392,0.0845645,0.0855195,1.72059
251080393,1492,16194,432156,195.357,10385000,20915.1,0.000452052,0.048397,0.0472631,0.941054
251080369,1492,16188,2214430,1213.19,51774600,138996,0.000547856,0.0627682,0.0647155,1.19534
251083333,1492,16700,474430,69.9171,12682800,7529.8,0.000147371,0.0158713,0.014381,1.25198
251085849,1492,17220,23048100,38491.9,625306000,5173540,0.00167007,0.224467,0.236469,1.8665
251072780,1492,501,152265,421.833,2718460,47948.7,0.00277038,0.314903,0.0870424,1.26057
251081677,1492,16399,3925490,795.797,102407000,104696,0.000202725,0.0266709,0.0273566,2.24849
251083698,1492,16794,42634.1,2.2151,1364990,272.98,5.19559e-05,0.00640285,0.00640282,0.421975
251085114,1492,17085,1021690,1776.63,28955600,191818,0.00173891,0.187745,0.222627,0.9843
251079025,1492,15927,231915,637.259,3681100,91362.2,0.00274781,0.393946,0.287534,0.451504
251083491,1492,16734,92843.7,4.51905,2385910,591.836,4.86738e-05,0.00637454,0.00672127,0.382021
251083856,1492,16819,6978600,5478.75,227500000,650450,0.000785079,0.0932063,0.0961506,1.19774
251086914,1492,17526,476918,286.05,15992200,39178.5,0.000599788,0.0821493,0.0726238,1.90453
251085585,1492,17178,550243,440.107,17621200,47949.1,0.000799841,0.0871417,0.0914746,0.851183
251074421,1492,820,5057860,7033.06,135939000,924750,0.00139052,0.182834,0.205976,1.88522
251084436,1492,16876,4636080,1698,124269000,203711,0.000366257,0.0439403,0.0424504,2.81746
251079015,1492,15926,195348,382.748,2671720,46089.5,0.00195931,0.235935,0.298249,2.07785
251086267,1492,17350,19992.4,127.414,304903,18244.4,0.00637315,0.912567,0,0
251073399,1492,630,1777340,5804.14,42423800,678131,0.00326564,0.381543,0.334744,1.36667
251081566,1492,16364,1686520,1693.75,41184300,195305,0.00100429,0.115804,0.12056,0.887681
251084054,1492,16854,1173360,167.535,29683700,20421.6,0.000142782,0.0174044,0.0143825,1.16059
251086554,1492,17462,2164750,5256.07,55788600,785403,0.00242802,0.362815,0.353047,1.08685
251087613,1492,111220896,92809.4,55.6232,1825820,6597.73,0.000599327,0.071089,0.0680267,0.708919
251086138,1492,17307,671182,342.997,17038200,39443.3,0.000511034,0.0587668,0.0612395,0.707834
251080453,1492,16216,759788,37.7667,14662500,4963.54,4.97068e-05,0.00653279,0.00644966,1.02531
251085887,1492,17242,1143880,467.077,35029800,53136.8,0.000408328,0.0464532,0.0474086,1.15231
251080354,1492,16183,34906.8,10.5979,903538,1167.93,0.000303604,0.0334585,0,0
251084784,1492,16986,1494220,426.636,40163600,48487.5,0.000285525,0.0324501,0.0363932,0.96177
251073164,1492,594,130616,6.32237,2794350,940.044,4.84044e-05,0.00719702,0.00719704,0.449269
251087391,1492,111220702,349848,304.82,10235800,33835.3,0.000871292,0.0967142,0.0778668,1.09104
251083150,1492,16674,1942570,263.159,54817900,30379.1,0.00013547,0.0156387,0.0154568,0.690357
251077094,1492,15730,384390,2049.41,8071480,258550,0.0053316,0.672624,0.673907,0.626104
251084472,1492,16886,135987,17.8979,3687830,2098.49,0.000131615,0.0154316,0.00484114,0.170167
251084849,1492,17004,1469770,652.998,38590600,71251.6,0.000444287,0.0484782,0.0594014,1.06285
251080778,1492,16235,1215570,1062.18,29136300,190295,0.00087381,0.156548,0.156827,1.76483
251080796,1492,16240,206906,11.0962,4757590,1986.11,5.3629e-05,0.0095991,0.00959655,1.27034
251081892,1492,16443,572447,58.6125,15908400,6365.87,0.000102389,0.0111204,0.0115226,0.925494
251081597,1492,16378,70060,312.085,1911280,42697.2,0.00445453,0.609439,0.499947,0.491689
251081765,1492,16410,64956.5,0.355203,1711460,41.5251,5.46832e-06,0.000639275,0.000638865,0.717334
251069666,1492,216,559105,117.686,4212810,13636.9,0.00021049,0.0243906,0.028116,1.92954
251086216,1492,17335,381215,2006.75,10417200,275784,0.0052641,0.723435,0.721227,0.846158
251086762,1492,17505,33631.3,0.913589,1104550,102.166,2.71649e-05,0.00303784,0,0
251073462,1492,643,235280,181.351,3167270,20177.1,0.000770786,0.085758,0.0858453,0.830758
251077022,1492,15719,51095.2,47.0696,1623680,6174.14,0.000921214,0.120836,0.121554,0.79456
251083707,1492,16798,213977,10.9603,6073370,1264.75,5.12219e-05,0.00591066,0.00660557,0.995094
251069716,1492,225,1544060,1432.34,47087800,219241,0.000927648,0.14199,0.160028,2.27919
251081254,1492,16300,7110.68,5.67964,182544,619.488,0.000798748,0.0871207,0,0
251074464,1492,830,1442420,281.179,36499000,45733.7,0.000194936,0.0317063,0.0302352,2.14771
251069627,1492,211,3003770,13617.3,74400500,1533670,0.00453341,0.510581,0.531863,1.10159
251079748,1492,16049,6009470,6126.04,121451000,684590,0.0010194,0.113919,0.118409,0.85416
251086774,1492,17508,458830,1270.3,5004770,187179,0.00276856,0.407949,0.448818,1.13028
251065449,1492,38,897231,28.4712,16727400,3458.48,3.17323e-05,0.00385462,0.00376366,0.782449
251087589,1492,111220856,523464,5099.79,17468300,828537,0.0097424,1.5828,1.74811,1.63533
251075384,1492,1022,6361130,436.998,154856000,59843.1,6.86981e-05,0.00940762,0.00894838,1.72064
251077720,1492,15816,882314,3128.42,15150300,409772,0.0035457,0.464429,0.461308,1.12213
251076951,1492,15693,876399,986.618,21086600,120076,0.00112576,0.13701,0.1593,1.71301
251079074,1492,15936,8381690,9480.21,157473000,1132860,0.00113106,0.135159,0.138333,1.682
251081549,1492,16360,973900,85.9168,25447300,10412.4,8.82193e-05,0.0106915,0.0106577,1.60649
251087472,1492,111220756,708233,2086.49,21726900,338341,0.00294605,0.477726,0.560078,1.32162
251085143,1492,17089,132210,187.864,3643860,20712.9,0.00142096,0.156667,0.155821,0.405015
251084014,1492,16851,394986,203.706,10774300,22720.4,0.000515729,0.057522,0.0544715,0.919275
251086384,1492,17397,240531,1560.68,6519780,223746,0.00648847,0.930218,0.932004,0.329401
251078119,1492,15862,2489180,4966.3,36874400,635279,0.00199516,0.255216,0.271367,1.55461
251067927,1492,119,3623130,9169.21,92350500,1042070,0.00253075,0.287617,0.279557,1.26871
251085875,1492,17235,1483560,954.419,45865300,112436,0.000643329,0.0757882,0.0753845,1.13522
251085035,1492,17049,34675.7,8.19226,1018890,995.772,0.000236254,0.0287167,0,0
251084711,1492,16961,618845,138.592,17054100,16199.4,0.000223952,0.0261768,0.0239448,1.08759
251077106,1492,15733,108231,686.982,2529720,87902.9,0.00634734,0.812175,0.682153,0.575607
251085002,1492,17039,997785,547.313,28084500,61996,0.000548528,0.0621336,0.0519637,0.771696
251087647,1492,112892331,34814,4.27246,940956,469.174,0.000122722,0.0134766,0,0
251083582,1492,16755,9199.54,0.905587,180631,103.483,9.84382e-05,0.0112487,0,0
251086160,1492,17314,31833,11.878,842437,1330.11,0.000373134,0.041784,0,0
251085330,1492,17149,186165,93.5382,5073070,10272.9,0.000502448,0.055182,0.0451079,0.349236
251070528,1492,366,802304,70.5055,22137300,8299.81,8.78787e-05,0.010345,0.010804,0.871263
251069777,1492,234,1113430,1985.5,25432600,226904,0.00178323,0.203788,0.188235,1.53118
251075615,1492,1091,23446500,23915.3,642399000,2900520,0.00101999,0.123708,0.111698,1.82843
251078227,1492,15875,400481,38.8989,7760140,4878.98,9.71305e-05,0.0121828,0.0128445,2.44557
251085079,1492,17074,1214370,1134.27,35693700,123350,0.000934045,0.101575,0.113295,1.57759
251081906,1492,16449,36362.8,7.14416,1132860,757.496,0.000196469,0.0208316,0,0
251083342,1492,16701,840922,862.216,22023200,101521,0.00102532,0.120726,0.124352,0.84802
251073377,1492,626,1592880,312.12,49850100,39070.1,0.000195946,0.0245279,0.0250392,0.753105
251086795,1492,17518,278784,369.108,7799120,42173.3,0.00132399,0.151276,0.145133,0.618418
251075765,1492,1139,293393,74.9484,6393280,8770.97,0.000255454,0.0298949,0.0313998,0.802353
251083038,1492,16648,68977.7,17.2801,1769180,1853.09,0.000250517,0.0268651,0.0269532,0.37787
251087444,1492,111220722,310605,319.779,9960680,34276.3,0.00102954,0.110353,0.109789,1.08458
251069928,1492,268,432861,199.799,8254550,23291.3,0.000461578,0.0538079,0.053297,0.656232
251087230,1492,17646,34652,101.985,960307,12863.5,0.00294312,0.37122,0,0
251082776,1492,16562,72198.2,17.9462,1883460,2504.82,0.000248568,0.0346937,0.00888065,0.055518
251075401,1492,1030,846822,3570.3,17446000,412336,0.00421612,0.486921,0.471705,1.73103
251067993,1492,146,8160580,4783.94,214614000,535471,0.000586226,0.0656168,0.0553382,1.22343
251076906,1492,15677,407340,366.509,10802500,44702.5,0.000899761,0.109742,0.121388,0.876992
251082913,1492,16601,271030,52.5582,7185040,5984.29,0.00019392,0.0220798,0.0221414,0.819973
251085054,1492,17058,939153,273.511,27143100,30630.5,0.000291232,0.032615,0.0331123,0.981338
251082815,1492,16573,112286,12.7856,2683480,1480.7,0.000113867,0.0131869,0.0125391,0.407799
251085572,1492,17173,313646,446.314,8670510,51659,0.00142299,0.164705,0.16463,0.680853
251067923,1492,118,305320,41.8704,5792160,5171.38,0.000137136,0.0169376,0.0167602,0.632822
251069885,1492,257,538363,1166.38,13850600,130857,0.00216654,0.243065,0.25165,1.88114
251086292,1492,17361,761557,1217.67,26711000,172942,0.00159892,0.22709,0.176839,0.984785
251075849,1492,10678,6686230,9626.49,190053000,1107400,0.00143975,0.165623,0.175534,0.994643
251080339,1492,16179,414818,198.524,9991400,22437.3,0.000478582,0.0540895,0.0452363,0.836597
251081979,1492,16467,1709860,180.295,43362000,21420.1,0.000105444,0.0125274,0.0127707,1.34312
251083066,1492,16655,104587,9.04983,2905000,1027.69,8.6529e-05,0.00982612,0.0098248,0.292172
251079404,1492,15981,14075800,12337.4,277031000,1467480,0.000876499,0.104256,0.102398,1.9303
