id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250240905,172,15752,10980300,98878.8,208324000,11503000,0.00900514,1.0476,1.0476,0.728932
250246931,172,17363,1293850,15071.8,24120800,1810530,0.0116488,1.39933,1.39933,0.304007
250247891,172,111220782,34969,113.248,477848,13553,0.00323851,0.387572,0,0
250236598,172,761,139867,1176.27,2492800,138287,0.00840989,0.988702,0.988707,0.227342
250241805,172,16004,57302300,4069340,1329410000,539960000,0.0710153,9.42301,9.41052,0.396431
250243556,172,16420,489566,3384.99,7943120,380642,0.00691427,0.77751,0.77751,0.773875
250245734,172,17085,1310710,21352.5,23415900,2672530,0.0162908,2.039,2.0816,0.544246
250246530,172,17260,138265,2171,2135830,272598,0.0157017,1.97156,1.97175,0.258541
250243693,172,16442,944163,18577.6,20153200,2238210,0.0196762,2.37057,2.37057,0.525214
250241077,172,15814,1082860,13794.2,19093700,1709630,0.0127387,1.57881,1.57824,0.422468
250243447,172,16394,524535,15524.1,12390100,2042300,0.0295959,3.89354,3.89354,0.518658
250240008,172,182305705,3636750,296288,98831900,39827600,0.0814706,10.9514,10.9514,0.244128
250245720,172,17082,314721,1762.89,4915790,203303,0.00560143,0.645978,0.645978,0.210967
250233433,172,367,2377890,21273.5,49913200,2410790,0.00894637,1.01384,1.01384,0.310031
250247947,172,111220842,209814,2786.56,4219520,325512,0.0132811,1.55143,1.55143,0.20583
250244510,172,16695,864600,3457.97,15775800,406447,0.0039995,0.470098,0.461076,0.663297
250239057,172,1002,12154300,785886,284813000,100504000,0.064659,8.26899,8.22573,0.406095
250242904,172,16243,489566,4135.98,9993400,458727,0.00844826,0.937007,0.937007,0.141012
250244496,172,16690,2573480,27257.6,44155400,3281110,0.0105918,1.27497,1.13131,0.672568
250245471,172,16997,594227,8219.8,13691600,964416,0.0138328,1.62297,1.62356,0.540263
250243380,172,16367,244783,2062.87,4568350,234682,0.00842732,0.958733,0.958733,0.305308
250245024,172,16849,419628,4089.36,8198820,468922,0.0097452,1.11747,1.11747,0.319156
250237264,172,856,52488700,817714,997055000,100731000,0.0155789,1.9191,1.91985,0.847304
250241648,172,15957,2272980,110479,67898000,14176600,0.0486054,6.23701,6.23701,0.261946
250240866,172,15723,1292870,5950.37,17813300,679281,0.00460245,0.525405,0.525683,0.666903
250234110,172,465,4159490,16610.1,21011200,2047570,0.0039933,0.492264,0.477153,1.28804
250235177,172,604,594473,3680.69,9278760,428810,0.00619152,0.721327,0.721327,0.187998
250247803,172,111220626,664411,6893.03,10711200,836279,0.0103746,1.25868,1.25868,0.510222
250232490,172,157,2860480,27169,42439700,3560920,0.00949804,1.24487,1.2349,1.08937
250236646,172,769,593973,11615.2,13818400,1473910,0.0195552,2.48145,2.48114,0.516264
250243117,172,16285,909194,9233.05,19835900,1034120,0.0101552,1.1374,1.1374,0.291199
250247750,172,17592,562369,1645.81,5207300,216325,0.00292656,0.384668,0.374814,0.937309
250232188,172,48,10770500,822337,274054000,109710000,0.0763512,10.1862,10.1862,0.36081
250238997,172,978,1976740,19937.4,15541800,3002450,0.010086,1.51889,1.53858,1.0404
250247732,172,17581,2028490,19963.9,27269300,2707970,0.00984177,1.33497,1.30227,0.911454
250241537,172,15911,3105160,89683.2,58026000,12053900,0.028882,3.88188,3.83696,0.670255
250243567,172,16422,1049070,8044.54,16778300,913536,0.00766826,0.870805,0.870805,0.646608
250244995,172,16840,24618200,276993,464118000,33829700,0.0112516,1.37418,1.37418,0.403702
250239918,172,10722,17757000,223284,323882000,27501200,0.0125744,1.54875,1.54867,0.360244
250233577,172,371,93141.4,5299.52,1975200,711627,0.0568976,7.64029,0,0
250237441,172,880,419628,4065.15,8790430,467331,0.00968751,1.11368,1.11368,0.653759
250236830,172,796,139876,1308.07,3123300,144168,0.00935167,1.03069,1.03069,0.168281
250232255,172,82,861859,8299.51,15013500,1009140,0.00962978,1.17088,1.1329,0.54071
250236720,172,777,559494,13286.1,15276900,1709830,0.0237466,3.05604,3.05603,0.457283
250232294,172,101,4090590,15208,47455100,1853370,0.00371781,0.453082,0.45305,0.902099
250239354,172,1057,8725280,791897,238556000,107619000,0.090759,12.3341,12.3221,0.287559
250233172,172,318,69938,458.48,926406,55797.3,0.00655552,0.79781,0.79781,0.138752
250240383,172,15659,1184860,6755.38,15587400,787238,0.00570143,0.664416,0.663432,0.844227
250247913,172,111220800,1038950,4765.03,8803170,627085,0.00458639,0.603577,0.595958,0.914435
250242526,172,16098,83034.6,6501.58,2579730,812640,0.0782996,9.78676,9.61534,0.145686
250236889,172,809,6888860,61132.4,144389000,6940370,0.0088741,1.00748,1.00748,0.413836
250247776,172,17638,451279,9299.24,8696050,1288280,0.0206064,2.85472,2.84964,0.469082
250235636,172,668,1153980,7533.8,23987100,856555,0.00652855,0.742264,0.742264,0.547741
250244392,172,16647,66988.5,603.011,1217530,68488.7,0.00900171,1.02239,1.02343,0.0367769
250245200,172,16915,76790300,802648,1170790000,96406300,0.0104525,1.25545,1.25557,0.504922
250244521,172,16698,6388070,34274.4,113243000,4081030,0.00536538,0.638853,0.638825,0.587814
250247740,172,17586,244101,1313,2897850,188015,0.00537894,0.770233,0.770831,0.527852
250246117,172,17159,489566,1988.35,6084650,239193,0.00406146,0.488582,0.488582,0.5384
250242397,172,16079,498592,21046.7,11292700,2624300,0.0422124,5.26342,5.16191,0.307329
250234904,172,560,244783,1694.25,3772510,211045,0.00692145,0.86217,0.86217,0.378904
250242634,172,16143,2784420,232289,84794900,39100000,0.0834248,14.0424,14.0474,0.273853
250241794,172,16002,57302300,4069340,1329410000,539960000,0.0710153,9.42301,9.41052,0.396431
250241189,172,15848,869666,463.178,1010450,55142.1,0.000532593,0.063406,0.0588925,1.36486
250241577,172,15930,16950400,732500,304654000,101799000,0.0432142,6.00566,5.97894,0.816325
250241226,172,15854,8322620,84356.5,128448000,11218900,0.0101358,1.348,1.348,0.598537
250241088,172,15817,906667,2724.62,6142900,320358,0.00300509,0.353336,0.34375,0.967787
250236991,172,829,653865,25384.6,12373600,3639040,0.0388224,5.56542,5.58713,0.25514
250243412,172,16383,1993230,70707,51814900,9403380,0.0354735,4.71765,4.71765,0.44869
250245116,172,16879,1443760,17867.8,27502900,2116640,0.0123759,1.46606,1.54049,0.628516
250239698,172,10686,4266220,45001.6,74202900,5440700,0.0105484,1.2753,1.2753,0.369016
250234527,172,527,1330610,20050.8,10008400,2401580,0.0150688,1.80487,1.78842,0.638852
250238299,172,944,1643540,24682.8,33698600,2993480,0.015018,1.82136,1.82136,0.190031
250242855,172,16224,174845,1024.01,2918150,114823,0.00585668,0.656711,0.656711,0.345226
250236631,172,767,13183300,1248540,362366000,169287000,0.0947066,12.8411,12.841,0.257039
250243137,172,16293,209814,2129.76,3973110,246044,0.0101507,1.17268,1.17268,0.238828
250238129,172,927,209814,19768.9,6081370,2595350,0.0942212,12.3698,12.3698,0.180975
250234939,172,564,2657640,30813.4,57006100,3501020,0.0115943,1.31734,1.31734,0.536305
250246127,172,17161,489566,1988.35,6084650,239193,0.00406146,0.488582,0.488582,0.5384
250240233,172,15606,522066,3709.3,10340700,417908,0.00710504,0.800489,0.798402,0.658353
250243278,172,16338,874225,8280.6,14922200,935836,0.00947193,1.07048,1.07048,0.642899
250247458,172,17509,450680,737.667,1564380,92742.7,0.00163679,0.205784,0.204452,1.43033
250235135,172,597,5210370,461263,152673000,64512400,0.0885279,12.3816,12.3816,0.289158
250247048,172,17419,1084040,14742.7,21294100,1760810,0.0135998,1.6243,1.6243,0.350445
250242080,172,16036,3578650,74474.3,39720400,8997290,0.0208107,2.51415,2.47353,0.725741
250241032,172,15797,2749290,23147.2,33196900,2749600,0.00841933,1.00011,0.995537,0.730169
250239139,172,1020,4650880,105287,96684300,12300800,0.0226381,2.64484,2.64484,0.48539
250239903,172,10710,3496900,23682,60107600,2821060,0.0067723,0.806732,0.806732,0.617751
250237419,172,878,1499140,39780,17787000,4767150,0.0265352,3.17992,3.17824,0.329949
250238261,172,938,2711090,28025.5,26248100,4002410,0.0103373,1.47631,1.49156,0.922316
250246939,172,17365,314721,3438.91,6306830,409685,0.0109269,1.30174,1.30174,0.22188
250246628,172,17304,2342880,29103.9,36135900,3651080,0.0124223,1.55837,1.55835,0.516763
250236581,172,757,237564,2786.71,4289770,332445,0.0117303,1.39939,1.39541,0.378205
250236523,172,748,333298,1948.51,4468350,223311,0.00584613,0.670003,0.64283,0.840176
250233219,172,331,3040830,24620.5,53437900,2785310,0.00809664,0.915971,0.915745,0.687781
250239514,172,1109,139876,1440.12,3231220,159841,0.0102957,1.14273,1.14273,0.396415
250240872,172,15726,139876,982.675,2829530,108090,0.00702533,0.772758,0.772758,0.427632
250234268,172,496,489566,43346.5,13055700,5964320,0.0885407,12.1829,12.1829,0.169008
250235307,172,628,558822,12577,10974400,1779850,0.0225062,3.185,3.18367,0.418072
250248235,172,124372452,34969,385.347,530688,48370,0.0110197,1.38322,0,0
250239443,172,1081,209814,21607.7,6715130,2744800,0.102985,13.0821,13.0821,0.0610301
250244350,172,16616,1083110,6148.28,18749700,703657,0.00567648,0.649661,0.648366,0.567438
250233624,172,386,28089300,302268,443741000,36836500,0.010761,1.31141,1.3071,0.632515
250243150,172,16298,419628,4080.24,8307090,461025,0.00972347,1.09865,1.09865,0.471398
250243540,172,16416,909194,27875.2,19731400,3373680,0.0306592,3.71063,3.71063,0.299524
250247067,172,17431,1008600,15077.4,12230400,1996230,0.0149488,1.9792,1.9724,0.639177
250247142,172,17456,423246,12377.4,7145640,2039460,0.029244,4.81862,4.91852,0.667683
250235864,172,695,777291000,49054500,18235600000,6608020000,0.0631096,8.50135,8.46798,0.492528
250240990,172,15787,3286200,29258.3,52725500,3329950,0.0089034,1.01331,1.01305,0.679891
250244705,172,16755,23635.4,35.437,408756,3805.88,0.00149932,0.161024,0,0
250240057,172,15567,583695000,27043300,12170100000,3639190000,0.0463313,6.23474,6.21015,0.753052
250247800,172,111220624,34969,268.996,507273,33571.8,0.00769242,0.960043,0,0
250232881,172,269,432831,20664,10125500,2457310,0.0477415,5.67729,5.54793,0.247089
250243204,172,16320,1084040,8789.28,18491900,986396,0.0081079,0.909926,0.909926,0.898849
250232859,172,262,7063740,23100.8,95605000,2650830,0.00327034,0.375272,0.375272,0.756702
250244393,172,16648,66988.5,603.011,1217530,68488.7,0.00900171,1.02239,1.02343,0.0367769
250246831,172,17341,104907,1140.98,1725500,135933,0.0108761,1.29575,1.29575,0.0692365
250232798,172,231,46276.7,594.11,809693,71031.5,0.0128382,1.53493,1.53593,0.138658
250242447,172,16084,5492540,438413,147749000,58307900,0.0798198,10.6158,10.6216,0.359324
250243547,172,16418,769318,11195.4,15126100,1304500,0.0145524,1.69566,1.69566,0.301191
250232194,172,51,8042870,171782,169575000,20532600,0.0213583,2.55289,2.55289,0.514007
250244397,172,16651,29861300,223050,533022000,26753900,0.00746954,0.895938,0.854522,0.921651
250235623,172,667,769318,31309.3,19587400,3974440,0.0406975,5.16619,5.16619,0.184675
250242481,172,16090,33787.2,3025.42,986514,384161,0.0895435,11.37,0,0
250232501,172,162,524535,9710.68,12460400,1131870,0.0185129,2.15785,2.15785,0.337125
250239066,172,1005,676097,46635,17535900,6133450,0.0689767,9.07185,9.00556,0.139456
250243102,172,16279,34969,211.231,721477,23464.4,0.00604053,0.671006,0,0
250232325,172,120,1643270,102968,34200500,14679000,0.06266,8.93278,8.93247,0.323762
250235599,172,664,2594510,194127,68213100,25342100,0.074822,9.76758,9.75776,0.325574
250247078,172,17437,5140680,143760,78530500,23250300,0.0279651,4.5228,4.69035,0.999384
250239974,172,182305689,12347800,783885,276804000,102437000,0.0634836,8.29591,8.28529,0.481206
250244166,172,16586,139876,3282.72,3047300,435915,0.0234688,3.11644,3.11644,0.504712
250246478,172,17245,34969,299.602,554864,34945.7,0.00856765,0.999333,0,0
250241827,172,16011,4336160,361629,108496000,48659300,0.0833984,11.2218,11.2218,0.214603
250241019,172,15794,34969,146.33,709620,16208.1,0.00418456,0.4635,0,0
250233686,172,401,581389,40646.9,15061500,5159930,0.0699135,8.87519,8.80963,0.291313
250239212,172,1031,1748450,5449.56,22292800,617096,0.0031168,0.352939,0.352939,0.445114
250240844,172,15717,69847.5,514.798,1150970,57453.5,0.00737031,0.822556,0.821638,1.21999
250240895,172,15734,209813,737.248,2047800,87155.2,0.00351383,0.415394,0.415394,0.640384
250242790,172,16193,839783,42935.9,21090100,5366060,0.0511273,6.38982,6.4948,0.311317
250237072,172,837,1064270,51066.6,23412400,7198300,0.0479827,6.7636,6.77344,0.17568
250245766,172,17093,9079540,123029,146277000,15227200,0.0135502,1.67709,1.61749,0.668436
250237594,172,904,7811700,72102.1,115660000,8309910,0.00923002,1.06378,1.05717,0.731785
250233025,172,298,1494790,17409.8,14877700,2204200,0.011647,1.47459,1.41361,1.65195
250244418,172,16663,69649.3,235.665,1272780,26037.6,0.00338359,0.373839,0.395533,0.107108
250241098,172,15821,10383700,94542.4,145768000,11303800,0.00910486,1.08861,1.08516,1.3028
250247687,172,17560,69938,1073.17,1428940,130355,0.0153446,1.86386,1.86386,0.0999427
250233649,172,394,7184280,438197,159539000,56933300,0.0609939,7.92471,7.95322,0.57916
250246519,172,17253,2721000,35656.3,33866500,4462690,0.0131041,1.64009,1.65572,0.600832
250243825,172,16478,1231700,12752.8,23033300,1486110,0.0103538,1.20655,1.20405,0.447454
250246944,172,17368,2902050,45291.7,47869500,5776310,0.0156068,1.99042,1.99035,0.567445
250243220,172,16326,279752,2430.76,5321360,272694,0.00868898,0.97477,0.97477,0.664521
250232510,172,165,1950660,18337.9,32438800,2177650,0.00940085,1.11637,1.25463,1.19363
250243944,172,16529,34969,2562.64,1040240,429648,0.0732832,12.2865,0,0
250239028,172,989,1923300,23602.2,35200700,2812750,0.0122718,1.46246,1.46246,0.307151
250239595,172,1132,16011200,191215,272648000,23725800,0.0119426,1.48182,1.4702,0.584138
250234107,172,463,22415400,1656570,631417000,277024000,0.0739032,12.3586,12.3616,0.328604
250244390,172,16641,66988.5,603.011,1217530,68488.7,0.00900171,1.02239,1.02343,0.0367769
250243120,172,16287,909194,9233.05,19835900,1034120,0.0101552,1.1374,1.1374,0.291199
250244331,172,16610,69157.4,940.759,1177130,109763,0.0136032,1.58715,1.70778,0.888184
250237453,172,882,1853360,121550,44051800,15803300,0.0655837,8.52683,8.52683,0.270098
250245072,172,16864,1993390,19368,36493100,2264820,0.00971614,1.13617,1.15518,0.481052
250247848,172,111220718,349690,1324.33,4280440,159095,0.00378714,0.454961,0.454961,0.648316
250247855,172,111220728,559504,12226.8,10237700,1601030,0.021853,2.86152,2.86152,0.552666
250233275,172,347,768772,5617.05,12572700,663394,0.00730652,0.862926,0.863834,0.821717
250243140,172,16294,594473,5610.82,11149500,636393,0.00943831,1.07052,1.07052,0.48907
250247651,172,17547,1188950,11370.6,17139800,1358900,0.00956362,1.14294,1.14294,0.81806
250245294,172,16958,559504,6866.6,9762870,854580,0.0122727,1.52739,1.52739,0.201107
250232152,172,31,22939700,1914080,597539000,255757000,0.0834396,11.1491,11.1491,0.335696
250245185,172,16903,38203,1070.84,848860,133694,0.0280304,3.49958,0,0
250242993,172,16258,384659,2457.23,6306320,280866,0.00638806,0.730169,0.730169,0.277017
250238385,172,955,2041890,12470.2,15853700,1718690,0.00610719,0.841717,0.818367,1.28964
250233302,172,354,125251000,1845150,1931310000,252246000,0.0147316,2.01393,2.02979,1.14904
250241208,172,15851,53402400,748707,899792000,98249700,0.0140201,1.8398,1.83206,0.8717
250245143,172,16889,1191960,10776.8,20003900,1279100,0.00904125,1.07311,1.05775,0.894334
250247075,172,17436,139715,1675.63,1289310,218601,0.0119932,1.56462,1.56464,0.60841
250245201,172,16916,34969,169.472,788824,20576.8,0.00484636,0.588431,0,0
250233785,172,414,279752,3293.87,5813850,379858,0.0117743,1.35784,1.35784,0.116552
250242570,172,16114,53484800,3193040,1321660000,483560000,0.0596999,9.04108,9.00779,0.468574
250237086,172,838,1465740,73170.3,32654000,8854580,0.0499202,6.04101,6.04046,0.248941
250241047,172,15805,734326,8842.33,10498000,1061760,0.0120414,1.4459,1.44588,0.404251
250232176,172,42,193812,887.512,3564420,100691,0.00457924,0.519529,0.457712,0.39279
250243111,172,16282,34969,449.805,504099,56524.1,0.012863,1.61641,0,0
250241622,172,15948,1014090,85128.4,27781100,11343900,0.0839452,11.1862,11.1862,0.255833
250234104,172,461,839256,49141,19632600,6324210,0.058553,7.5355,7.5355,0.251851
250232406,172,133,348247,2517.17,7540990,282671,0.00722811,0.811698,0.810321,0.662432
250245462,172,16993,11061.1,30.038,130302,3813.23,0.00271566,0.344744,0,0
250232520,172,170,2412860,77082.6,55396800,11153200,0.0319465,4.62238,4.62238,0.546274
250246357,172,17216,263080,3907.63,4301630,497339,0.0148534,1.89045,1.95184,0.396117
250241765,172,15998,1672030,145867,43428000,21418900,0.0872394,12.8101,12.7979,0.302579
250239407,172,1070,11469800,759004,316617000,96920600,0.0661739,8.45005,8.45005,0.198599
250236072,172,712,266498,20625.5,7417790,2652230,0.0773943,9.95215,10.2638,0.16081
250246415,172,17220,26699100,329175,368442000,41813000,0.0123291,1.56608,1.56261,0.766217
250246551,172,17272,797191,12395.8,12582100,1553150,0.0155494,1.94827,1.9297,0.383631
250235219,172,612,3217890,29704.5,55653800,3559170,0.00923104,1.10605,1.11005,0.52954
250240267,172,15615,878164,4693.29,13067600,535257,0.00534444,0.609519,0.613528,0.689668
250245711,172,17079,1648420,23494.6,28731300,2921910,0.0142528,1.77255,1.82319,0.63992
250244642,172,16742,32193.1,286.449,631219,32710.1,0.00889783,1.01606,0,0
250241234,172,15855,8322620,84356.5,128448000,11218900,0.0101358,1.348,1.348,0.598537
250236932,172,818,10106000,48948.3,140054000,5851160,0.00484347,0.578976,0.578976,0.68204
250243385,172,16375,47995700,920640,953204000,112904000,0.0191817,2.35237,2.35232,0.731249
250246642,172,17311,2516450,25015.5,30310300,3333710,0.00994081,1.32477,1.30044,0.932551
250244823,172,16797,436687,2507.98,6881030,284278,0.0057432,0.650989,0.515457,0.434179
250240219,172,15603,313482,1835.34,5826460,207257,0.00585468,0.661146,0.660498,0.657371
250232786,172,223,1155610,18906.4,15593300,2609940,0.0163605,2.25849,2.18672,0.731363
250241468,172,15882,244783,4005.77,4602010,526310,0.0163646,2.15011,2.15011,1.06081
250247031,172,17407,2172610,81854.9,41408800,13212100,0.0376758,6.0812,6.02583,0.753096
250233234,172,335,660337,64737.1,19902600,9063050,0.0980364,13.7249,13.7517,0.135593
250244364,172,16623,4944800,50949.6,83029700,5926690,0.0103037,1.19857,1.19889,0.571033
250245171,172,16899,1231420,18790.9,22673900,2275260,0.0152596,1.84768,1.9585,0.806978
250246590,172,17291,34969,897.662,647252,114057,0.0256702,3.26165,0,0
250232868,172,266,594473,3182.02,11876600,361776,0.00535267,0.608565,0.608565,0.395519
250247044,172,17416,11149700,224613,168951000,33357900,0.0201453,2.99183,3.06784,1.16741
250243502,172,16406,769318,16742.6,15372100,1901570,0.0217629,2.47177,2.47177,0.276796
250247959,172,111220850,769318,11911.5,12524900,1485250,0.0154832,1.93061,1.93061,0.30077
250239601,172,1139,419316,12420.7,7693620,1518410,0.0296214,3.62115,3.62106,0.330181
250244921,172,16801,66981.3,400.286,1139850,44733.6,0.00597609,0.667853,0.680802,0.68511
250235093,172,590,2710470,160655,68747600,20647300,0.0592722,7.61762,7.61994,0.263225
250242741,172,16174,2341620,118216,60487600,14686500,0.0504846,6.27192,6.06808,0.407781
250243272,172,16337,244783,2616.13,4622230,295283,0.0106875,1.20631,1.20631,0.443509
250246025,172,17150,698228,17958.8,13592900,2231520,0.0257206,3.19598,3.20393,0.264131
250239529,172,1114,685099,33193.9,14685800,4079460,0.0484512,5.95456,5.89196,0.287589
250240957,172,15776,5245350,42124.1,96313100,5014000,0.00803075,0.955894,0.955894,0.847469
250243765,172,16458,1153120,19607.1,22844500,2349230,0.0170036,2.03729,2.03608,0.804131
250244452,172,16678,9097560,77240.5,165685000,9152150,0.00849025,1.006,0.935688,0.74086
250246318,172,17194,22803.4,410.723,455347,50028.1,0.0180115,2.19389,0,0
250247208,172,17479,594473,9128.99,13136000,1104760,0.0153564,1.85838,1.85838,0.26876
250243301,172,16343,1910150,19965.7,37034800,2413330,0.0104524,1.26342,1.26092,0.610003
250247065,172,17430,769318,11911.5,12524900,1485250,0.0154832,1.93061,1.93061,0.30077
250233251,172,342,13647200,213115,239668000,25534800,0.015616,1.87106,1.86583,0.698672
250244467,172,16683,538426,2156.09,9737110,246779,0.00400444,0.458334,0.404888,0.419286
250243396,172,16378,139876,3960.95,2895330,536161,0.0283175,3.83311,3.83311,0.229907
250232190,172,50,454597,5300.98,9903510,664185,0.0116608,1.46104,1.46104,0.679594
250234084,172,451,871252,78386,25054000,10795200,0.0899694,12.3904,12.3802,0.141769
250235667,172,670,6329390,266687,126908000,31807400,0.0421347,5.02534,5.02534,0.302198
250244597,172,16721,620708,2403.71,9884100,276825,0.00387254,0.445983,0.421056,0.39367
250247059,172,17426,3147210,43671.8,48507300,5433830,0.0138764,1.72656,1.72656,0.474977
250240971,172,15780,384659,1216.25,7277640,137056,0.0031619,0.356305,0.356305,0.77728
250244630,172,16737,92344.6,1951.32,1595350,229549,0.0211308,2.48579,0,0
250232709,172,189,1014100,18993.6,20042700,2175520,0.0187295,2.14527,2.14527,0.514612
250243699,172,16443,1049070,16666.5,20949400,1975690,0.015887,1.88327,1.88327,0.566494
250239807,172,10692,3029560,31337.8,51505400,3855770,0.010344,1.27272,1.27163,0.476188
250247876,172,111220760,909194,16202.9,16881400,2099630,0.0178212,2.30933,2.30933,0.473076
250243179,172,16310,14876400,135152,244154000,17595800,0.00908503,1.1828,1.18176,1.44404
250245762,172,17092,18237100,225148,278105000,27938200,0.0123456,1.53195,1.47427,0.717714
250243367,172,16365,768979,13182.1,14031100,1653690,0.0171423,2.15051,2.15004,0.400531
250245318,172,16966,104907,1604.38,2008310,195330,0.0152934,1.86193,1.86193,0.0807295
250240402,172,15664,448094,2072.6,4644530,243669,0.00462538,0.543791,0.545029,0.801108
250242114,172,16041,3077890,243832,85732900,31843700,0.0792204,10.346,10.4056,0.212914
250244733,172,16767,371064,2458.95,6312020,287764,0.00662677,0.775513,0.778149,0.265123
250232726,172,197,115767,809.135,1974380,90605,0.00698936,0.782652,0.717856,0.126822
250232840,172,255,1678510,5704.24,24237800,648679,0.00339839,0.386461,0.386461,0.961725
250241407,172,15868,2098140,95610.3,48693200,12928400,0.0455691,6.16186,6.16186,0.57772
250239566,172,1126,69938,678.973,1574260,78337,0.00970821,1.12009,1.12009,0.0195153
250243671,172,16437,4027750,69486.9,83038300,8643920,0.017252,2.14609,2.14332,0.653373
250245749,172,17088,170013,4533.18,3576110,561192,0.0266638,3.30089,3.38055,0.341038
250245445,172,16987,34969,78.4065,514701,8682.2,0.00224217,0.248283,0,0
250237033,172,835,15142000,230524,254546000,27739000,0.0152242,1.83192,1.81947,0.794838
250234976,172,574,2481560,47803.7,45459700,5918690,0.0192636,2.38507,2.51941,0.401794
250239431,172,1077,104907,1856.6,2166730,212939,0.0176976,2.02978,2.02978,0.131688
250233318,172,361,21436000,1234640,497161000,155169000,0.0575967,7.23873,7.23873,0.42821
250246914,172,17359,69938,680.619,1145530,81533.2,0.00973175,1.16579,1.16579,0.973372
250245517,172,17012,278566,2420.65,4389640,288074,0.0086897,1.03413,1.07546,0.486041
250237321,172,862,5070500,375997,141628000,48648800,0.0741537,9.59447,9.59447,0.192901
250239929,172,10726,419628,6756.77,8877460,820742,0.0161018,1.95588,1.95588,0.153345
250239816,172,10694,2079930,88268.5,50954800,10758700,0.0424382,5.17264,5.22259,0.358809
250241818,172,16009,8381190,434418,159436000,56644600,0.0518325,6.75854,6.75579,0.351398
250232156,172,33,3226880,253411,93938200,32251900,0.0785311,9.99478,9.95153,0.138424
250232782,172,220,6439650,349592,191147000,45549400,0.0542874,7.07328,7.04688,0.344914
250232969,172,288,2727580,157595,66651700,21406200,0.0577783,7.84805,7.84805,0.335981
250236863,172,804,244783,3568.97,4606860,419574,0.0145801,1.71407,1.71407,0.210076
250239812,172,10693,546790,16013.7,10893000,1938230,0.0292868,3.54474,3.44693,0.357424
250240837,172,15715,174754,961.201,2753170,107200,0.00550029,0.61343,0.613171,0.969995
250233186,172,321,139876,2789.66,2910610,405071,0.0199438,2.89593,2.89593,0.704289
250243114,172,16283,34969,449.805,504099,56524.1,0.012863,1.61641,0,0
250243283,172,16339,874225,8280.6,14922200,935836,0.00947193,1.07048,1.07048,0.642899
250244747,172,16771,893928,5153.99,14644700,600346,0.00576555,0.671582,0.655809,0.562522
250235111,172,593,3007450,67822.7,34018800,8108120,0.0225516,2.69601,2.66006,0.540305
250241240,172,15856,41612500,647938,754223000,85068500,0.0155707,2.0443,2.04429,0.829291
250242153,172,16053,929206,55192.3,22379200,6873010,0.0593973,7.39666,7.44086,0.283704
250235055,172,583,4580940,390368,129555000,52649000,0.0852158,11.4931,11.4931,0.210697
250240014,172,182305709,2377890,211959,68458200,28108400,0.0891373,11.8207,11.8207,0.165268
250247468,172,17514,417265,3594.25,5356810,466288,0.00861382,1.11749,1.11383,0.536791
250233214,172,330,28654.1,2066.15,853741,257845,0.0721067,8.99853,0,0
250236551,172,754,13056900,51876,68205000,6366060,0.00397307,0.487562,0.474988,1.34926
250243154,172,16299,384659,3574.66,7597870,403161,0.00929306,1.0481,1.0481,0.487728
250241412,172,15870,2098140,95610.3,48693200,12928400,0.0455691,6.16186,6.16186,0.57772
250244986,172,16828,48082400,542573,916154000,66230400,0.0112842,1.37744,1.37744,0.388847
250237041,172,836,2300060,92554.2,34561400,12256000,0.04024,5.32859,5.17342,0.542418
250241202,172,15850,55773.7,153.94,206542,17708.1,0.00276009,0.3175,0.258001,1.40453
250247520,172,17538,4919590,53520,70573500,6865960,0.010879,1.39564,1.37508,0.884899
250240961,172,15777,2412860,18294.7,44357300,2105730,0.00758215,0.872713,0.872713,0.731758
250240848,172,15718,69938,409.225,1426310,45268.9,0.00585126,0.647272,0.647272,0.452078
250244025,172,16547,62810.2,578.891,1012170,68558.5,0.00921651,1.09152,1.22861,0.723348
250247150,172,17459,65000.1,878.976,525802,150950,0.0135227,2.3223,3.4566,1.21849
250239499,172,1102,2832490,231359,78453700,30483900,0.0816805,10.7622,10.7622,0.19232
250244408,172,16658,29528900,221649,526667000,26595200,0.00750617,0.900648,0.858677,0.920527
250247155,172,17460,2530520,105902,50505100,17657800,0.0418498,6.97795,7.31269,0.691031
250243065,172,16264,1084040,9842.47,22933400,1136330,0.00907944,1.04824,1.04824,0.532577
250235833,172,691,1573600,21701.4,30474100,2661020,0.0137909,1.69104,1.69104,0.339643
250240242,172,15608,591983,2907.1,6518670,326105,0.00491077,0.550869,0.54873,0.954338
250244114,172,16571,464512,1404.14,7499950,158486,0.00302283,0.341188,0.333794,0.470169
250241124,172,15832,1554730,5954.08,9113330,705755,0.00382964,0.453939,0.449753,1.41285
250241480,172,15893,2762440,80227.8,54329300,10052400,0.0290423,3.63894,3.63881,0.752651
250232110,172,10,11298300,100148,218398000,12069400,0.00886404,1.06825,1.04387,0.605281
250233294,172,351,6818920,60558.1,142729000,6875850,0.00888089,1.00835,1.00835,0.41455
250246999,172,17390,543008,16080,8755630,2578030,0.0296128,4.74768,4.92937,0.487935
250240284,172,15621,32205.9,1.44408,21031.5,160.333,4.48388e-05,0.00497835,0,0
250245628,172,17051,655050,9790.76,11015300,1236200,0.0149466,1.88719,1.89085,0.318997
