id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250294787,266,224,1320050,4117.72,11300200,482289,0.00311937,0.365357,0.363244,0.972014
250307502,266,16673,314721,1440.04,4763590,166094,0.00457561,0.527751,0.527751,0.195548
250302779,266,15797,2757070,47424.3,48144600,6151640,0.017201,2.23122,2.22874,0.612874
250300151,266,1070,11469800,96559.8,250776000,11981800,0.00841859,1.04464,1.04464,0.823846
250294438,266,120,1643440,9017.65,25171000,1082870,0.00548706,0.658904,0.658927,0.842379
250296609,266,445,2832490,41401.6,51853100,5009310,0.0146167,1.76852,1.76852,0.474443
250312761,266,17578,34969,193.974,589972,22069.4,0.00554704,0.631114,0,0
250299243,266,975,34969,208.898,580675,23108.7,0.0059738,0.660835,0,0
250307045,266,16587,69938,622.782,1211590,77411.3,0.00890477,1.10686,1.10686,0.38244
250298809,266,875,244783,4834.99,4353310,643313,0.0197522,2.6281,2.6281,0.280812
250304291,266,16037,5769880,24741.7,87021200,2794340,0.00428807,0.484297,0.484297,0.518364
250301218,266,15593,2342910,26190.8,38823600,3266830,0.0111787,1.39434,1.39434,0.418071
250300718,266,15586,244783,2202.75,3303250,275961,0.00899877,1.12737,1.12737,0.495728
250304482,266,16102,12414000,73851.2,139316000,9558530,0.00594903,0.76998,0.76998,1.12351
250310638,266,17196,524535,7908.22,8393120,996490,0.0150766,1.89976,1.89976,0.305585
250307103,266,16602,874225,3644.83,13222000,441416,0.00416921,0.504922,0.504922,0.745925
250295739,266,322,139420000,1027460,2671460000,123525000,0.00736949,0.88599,0.885987,1.0437
250295948,266,391,9476600,176914,169368000,25257100,0.0186685,2.6652,2.6652,0.702716
250313686,266,111220896,104907,1446.21,2067900,171431,0.0137856,1.63412,1.63412,0.427719
250303288,266,15882,244783,2859.53,4409650,406058,0.0116819,1.65885,1.65885,1.12578
250309075,266,16919,68084400,1194460,1101600000,170780000,0.0175438,2.50835,2.50835,0.584473
250309248,266,16974,34969,376.317,521708,45143.1,0.0107615,1.29095,0,0
250300253,266,1097,71638600,488099,1023540000,62133800,0.00681335,0.867323,0.867325,1.13098
250308457,266,16857,839256,8741.35,12760400,1077310,0.0104156,1.28365,1.28365,0.386232
250295779,266,333,349690,7924.88,8648280,959994,0.0226626,2.74527,2.74527,0.334996
250307901,266,16726,5979700,35398.6,86212500,4254670,0.0059198,0.711519,0.711519,0.837605
250302906,266,15815,1084040,32588.8,25659600,4237080,0.0300624,3.9086,3.9086,0.315396
250311004,266,17246,979127,18266.3,17488200,2245060,0.0186557,2.29292,2.29292,0.233105
250295930,266,386,26191200,304528,449695000,37768000,0.0116271,1.44201,1.44201,0.72494
250301528,266,15670,349657,943.518,4800800,120742,0.00269841,0.345316,0.345386,0.913107
250303553,266,15951,1012840,5046.92,11699100,610060,0.00498292,0.602325,0.601668,1.03461
250299282,266,985,51088900,379544,1053870000,44051400,0.00742909,0.862249,0.862243,0.769509
250300204,266,1085,769318,6408.85,14460800,750509,0.00833055,0.975552,0.975552,0.306663
250300231,266,1091,30527900,550961,552732000,76962700,0.0180478,2.52106,2.52106,0.437054
250298790,266,872,629442,2447.9,8477820,305338,0.003889,0.485093,0.485093,0.995144
250299254,266,977,2028200,42775.5,42528500,5397370,0.0210904,2.66116,2.66116,0.566973
250304401,266,16083,6364360,48862.2,107252000,6322220,0.00767748,0.993378,0.993378,1.03207
250309627,266,17051,699380,8405.58,11470200,1002290,0.0120186,1.43311,1.43311,0.476015
250300618,266,15577,7517430,83800.5,118781000,10944200,0.0111475,1.45584,1.45571,0.712265
250304478,266,16101,34969,320.696,808724,37680.3,0.00917086,1.07753,0,0
250293874,266,45,559504,5152.94,10244900,603364,0.00920984,1.07839,1.07839,0.294892
250293908,266,50,454597,2507.77,7100980,307598,0.00551646,0.676639,0.676639,0.411093
250306064,266,16358,4545970,30173.1,69472900,3573830,0.00663732,0.786153,0.786153,0.918708
250297747,266,651,2867460,20474.6,52322200,2432420,0.00714032,0.848285,0.848285,0.639731
250294764,266,220,4405850,16599.3,71377900,1932140,0.00376755,0.43854,0.438526,0.523096
250296778,266,469,34969,238.687,827432,26961.6,0.00682566,0.771013,0,0
250310693,266,17212,1503670,21726.8,23393000,2656840,0.0144492,1.76691,1.76691,0.332361
250305496,266,16277,174845,446.845,2474720,52012.9,0.00255566,0.29748,0.29748,0.29544
250299363,266,1008,6644110,162001,133606000,22759500,0.0243826,3.42551,3.42551,0.868118
250303462,266,15932,5804850,113379,125689000,14306200,0.0195318,2.46452,2.46452,0.534854
250307218,266,16624,6119580,54526.8,94171900,6725300,0.00891022,1.09898,1.09898,0.853131
250307160,266,16612,1713480,9365,25079100,1193830,0.00546548,0.696728,0.696728,1.13173
250307996,266,16741,349690,1247.23,4493550,149804,0.00356668,0.42839,0.42839,0.73534
250312765,266,17581,1888330,21412.1,29719700,2495770,0.0113392,1.32169,1.32169,0.559363
250308290,266,16787,69938,426.952,1009040,48925.6,0.00610472,0.699557,0.699557,0.27809
250300300,266,1110,664411,2782.78,7814220,347269,0.00418834,0.522671,0.522671,0.641395
250304222,266,16022,9581340,23020.3,98079700,2615670,0.00240262,0.272997,0.272997,0.675485
250297316,266,604,594473,8328.91,10917000,1073800,0.0140106,1.80631,1.80631,0.415082
250297064,266,533,5138650,32680.3,94480000,3697890,0.0063597,0.719623,0.719429,0.334409
250307800,266,16707,769318,2483.78,10981100,281709,0.00322855,0.366181,0.366181,0.359929
250309510,266,17029,104907,2172.54,2036270,301402,0.0207092,2.87304,2.87304,0.230595
250304302,266,16040,5874790,47074.6,133523000,5392990,0.00801298,0.917989,0.917989,0.435284
250295731,266,320,7063040,26251.1,111044000,2999260,0.00371668,0.424642,0.424645,0.443912
250300291,266,1107,3112240,32584.7,52510100,3796230,0.0104698,1.21977,1.21977,0.457127
250304076,266,15984,5105470,113601,120051000,14862900,0.0222507,2.91117,2.91117,0.643342
250300357,266,10681,6119550,84062.2,75401800,11508100,0.0137367,1.88055,1.88055,0.524918
250300634,266,15583,209814,1628.16,3125520,204300,0.00776002,0.973717,0.973717,0.272371
250303519,266,15944,2412860,54402.1,49923900,6992570,0.0225467,2.89804,2.89804,0.642365
250306527,266,16509,18428700,141796,294962000,17319500,0.0076943,0.939812,0.939812,0.743322
250309220,266,16968,2272980,27465.5,37756700,3373810,0.0120834,1.48431,1.48431,0.400135
250303187,266,15863,1227690,29083.2,16841700,4319540,0.0236893,3.51843,3.38024,0.654486
250310761,266,17227,244783,2096.24,4033170,257265,0.00856365,1.05099,1.05099,0.263668
250311160,266,17247,69938,1329.25,1258790,165538,0.0190062,2.36692,2.36692,0.116176
250297755,266,653,69938,955.72,1343230,121441,0.0136653,1.73641,1.73641,0.395975
250312204,266,17447,139875,405.257,1150620,47446.7,0.00289728,0.339208,0.339208,0.351436
250295615,266,276,21353900,220899,316429000,28473800,0.0103447,1.33342,1.33071,1.15187
250306495,266,16487,4860690,33714.1,73238700,4055690,0.00693607,0.834386,0.834386,0.872346
250308363,266,16820,8777220,130207,161462000,17437700,0.0148347,1.9867,1.9867,0.472768
250294643,266,187,2377890,81628.7,62746400,10917900,0.0343282,4.59144,4.59144,0.415216
250309047,266,16903,69938,375.346,1053660,42777,0.00536683,0.611642,0.611642,0.400528
250310439,266,17145,3042300,52720.7,50750800,6394200,0.0173292,2.10176,2.10176,0.369981
250294807,266,226,4405500,48506.2,64401700,6216240,0.0110104,1.41102,1.41086,0.480845
250298143,266,796,139876,481.716,2082290,56730.7,0.00344388,0.405578,0.405578,0.386535
250299447,266,1026,979132,9712.74,18722000,1157000,0.00991975,1.18166,1.18166,0.362399
250301375,266,15621,34911,50.2144,229780,5884.3,0.00143836,0.168552,0,0
250306182,266,16414,174845,2290.12,3150620,269258,0.013098,1.53998,1.53998,0.414446
250307343,266,16647,69938,830.1,1093240,97101.6,0.0118691,1.3884,1.3884,0.167482
250294618,266,180,2098010,26666.3,45529200,3337520,0.0127103,1.5908,1.59081,0.519074
250295850,266,361,21436000,115806,401479000,13441700,0.00540242,0.627065,0.627064,0.609859
250297222,266,574,3811620,56249,58823600,6873440,0.0147572,1.80328,1.80328,0.39415
250301383,266,15622,15867700,74578.1,185236000,9452120,0.0047,0.595685,0.592394,1.21312
250294454,266,123,839256,14343,14464000,1861300,0.0170901,2.2178,2.2178,0.315888
250303418,266,15916,202573,476.211,2294540,54980.8,0.00235082,0.271413,0.26364,1.10955
250301390,266,15623,5887140,38862.9,80781800,4708420,0.00660131,0.79978,0.797733,0.96362
250301658,266,15690,136935,100.296,171639,13725.7,0.000732432,0.100235,0.0999167,1.00712
250306457,266,16470,384659,3421.36,6054910,404097,0.00889453,1.05053,1.05053,0.927151
250304334,266,16055,1223920,21549.5,28254800,2674490,0.017607,2.18519,2.18519,0.231907
250301651,266,15688,209470,2078.12,2245110,300101,0.00992086,1.43267,1.43453,0.926727
250306045,266,16352,8147780,51990.9,117373000,6217970,0.00638099,0.763149,0.763149,0.870199
250309518,266,17030,524535,6369.77,9109470,796877,0.0121437,1.51921,1.51921,0.362817
250302062,266,15778,1713480,55157.3,38155200,7039240,0.0321902,4.10815,4.10815,0.599692
250311325,266,17281,69938,968.014,1237400,119096,0.013841,1.70288,1.70288,0.322146
250306747,266,16527,34969,205.879,618629,25022.5,0.00588746,0.715562,0,0
250294266,266,83,3142440,23939.4,34917400,2967160,0.0076181,0.944221,0.937492,0.874919
250311940,266,17414,66935.3,833.701,826549,113250,0.0124553,1.69193,1.68198,0.28824
250313240,266,111220690,174845,2845.35,3722100,345175,0.0162735,1.97418,1.97418,0.360389
250294544,266,156,2238020,55254,52495400,7299080,0.0246888,3.26141,3.26141,0.398171
250295771,266,330,69938,725.493,1670970,82470.5,0.0103734,1.17919,1.17919,0.169117
250304270,266,16030,32905800,204831,625182000,23431900,0.00622477,0.712091,0.712091,0.623418
250307335,266,16643,69938,830.1,1093240,97101.6,0.0118691,1.3884,1.3884,0.167482
250310334,266,17124,1049070,11959.7,16687900,1515740,0.0114003,1.44484,1.44484,0.491194
250303212,266,15867,9126840,167732,176796000,22329300,0.0183779,2.44655,2.44653,0.879395
250295812,266,344,1468700,26328.4,30876300,3388930,0.0179264,2.30744,2.30744,0.488591
250299306,266,993,42618400,285063,841058000,32173500,0.00668873,0.754922,0.754854,0.421071
250294554,266,159,20767900,214968,367090000,27712900,0.010351,1.33441,1.33513,1.36044
250294592,266,171,2832490,25117.7,58374500,2928870,0.00886771,1.03403,1.03403,0.448659
250308252,266,16770,349690,3560.95,4985130,470668,0.0101832,1.34596,1.34596,0.565171
250295759,266,327,1153980,12710.8,18734700,1529910,0.0110147,1.32577,1.32577,0.515358
250297865,266,693,2028190,12102.1,28870100,1709030,0.00596692,0.842638,0.842638,1.61733
250305147,266,16153,69938,1758.7,1497350,224332,0.0251466,3.20758,3.20758,0.545886
250303466,266,15933,1503670,28676.7,34963400,3656760,0.0190712,2.43189,2.43189,0.749332
250308462,266,16859,174845,2491.92,2877470,314568,0.0142522,1.79913,1.79913,0.2481
250311370,266,17295,69938,782.582,1229050,94215.9,0.0111896,1.34714,1.34714,0.426875
250309019,266,16894,1223920,7447.7,16872400,910790,0.00608514,0.744161,0.744161,0.396838
250306169,266,16408,34969,261.375,599196,29651.5,0.00747447,0.847938,0,0
250296203,266,433,2238020,16463,48695500,1847470,0.00735607,0.825495,0.825495,0.26328
250309535,266,17034,1818390,30154.8,36308500,3775060,0.0165833,2.07605,2.07605,0.404305
250294142,266,61,244783,4437.11,4705610,530431,0.0181267,2.16694,2.16694,0.222996
250297297,266,596,5450540,61573.6,73609600,7680700,0.0112968,1.40916,1.4084,0.723921
250304083,266,15987,3141570,37434.7,50269100,4790040,0.0119159,1.52473,1.52222,0.917678
250309211,266,16966,104907,2052.28,2206710,253471,0.0195629,2.41615,2.41615,0.147384
250310876,266,17237,1608570,30307.9,32409800,3705510,0.0188415,2.3036,2.3036,0.383989
250313676,266,111220882,699380,5038.34,9591950,586359,0.007204,0.838398,0.838398,0.755594
250312245,266,17454,34969,482.563,592792,55740.7,0.0137997,1.594,0,0
250302788,266,15799,2757070,47424.3,48144600,6151640,0.017201,2.23122,2.22874,0.612874
250296769,266,461,839256,7843.66,15395300,1035190,0.00934597,1.23346,1.23346,0.352242
250304521,266,16115,14756900,320585,303907000,45770900,0.0217244,3.10166,3.10166,0.982971
250294683,266,197,139876,905.24,1826280,105214,0.00647173,0.752193,0.752193,0.360958
250310338,266,17126,1049070,11959.7,16687900,1515740,0.0114003,1.44484,1.44484,0.491194
250297908,266,707,1258880,13482,24960200,1690150,0.0107095,1.34258,1.34258,0.413759
250298032,266,757,244783,2874.52,4109880,342554,0.0117431,1.39942,1.39942,0.165563
250299178,266,959,1256490,4487.61,15299500,517891,0.00357155,0.412173,0.411972,0.696995
250304370,266,16077,19198000,151455,379806000,18195200,0.00788909,0.947766,0.947766,0.73065
250301252,266,15604,1748450,21946.7,29002100,2952400,0.0125521,1.68858,1.68858,0.81971
250305384,266,16248,1643540,7450.32,24018200,896658,0.00453309,0.545564,0.545564,0.801517
250310315,266,17118,244783,2060.14,3578950,277316,0.00841617,1.1329,1.1329,0.337647
250298070,266,773,1328820,10989,22607000,1253870,0.00826972,0.943595,0.943595,0.40914
250306126,266,16389,174845,9521.05,4717300,1662110,0.0544542,9.50621,9.50621,0.937865
250309276,266,16984,2762550,27701.6,42563100,3389190,0.0100276,1.22684,1.22684,0.315215
250310058,266,17085,1853360,25713,29481500,3213010,0.0138737,1.73362,1.73362,0.299065
250310617,266,17191,909194,12770.6,14838100,1574980,0.0140461,1.73229,1.73229,0.33879
250300610,266,15569,9403820,99039.6,146508000,12820000,0.0105319,1.36327,1.36299,0.736968
250307725,266,16698,6399330,43825.8,105074000,5392860,0.0068485,0.842723,0.842723,0.795199
250306710,266,16523,69938,754.237,1306400,91587.4,0.0107844,1.30955,1.30955,0.641462
250296941,266,509,6469260,54346.8,109310000,6860320,0.00840077,1.06045,1.06045,0.744771
250305595,266,16299,384659,2337.9,5094800,303676,0.00607784,0.789468,0.789468,0.65974
250293723,266,23,2902180,35639,42972800,4462420,0.01228,1.53761,1.5375,0.605366
250295656,266,291,19580800,316492,357187000,40211000,0.0161634,2.0536,2.05341,0.728445
250297247,266,580,489566,3420.61,6799710,453955,0.00698702,0.927259,0.927259,1.31612
250312295,266,17462,3348070,34343.3,49756500,4217700,0.0102576,1.25974,1.25739,0.598436
250297800,266,668,1153980,2450.56,15339300,288376,0.00212357,0.249897,0.249897,0.619326
250298686,266,857,2098140,71958.9,53077300,9819170,0.0342965,4.67994,4.67994,0.424965
250303477,266,15936,11232900,256084,228202000,34666400,0.0227977,3.08616,3.08067,0.84094
250303523,266,15945,944163,23229.5,19092500,3008620,0.0246032,3.18655,3.18655,0.667982
250297947,266,720,664411,6203.26,12653200,735672,0.00933648,1.10725,1.10725,0.262575
250305249,266,16196,524535,3062.02,11121800,353965,0.00583759,0.674816,0.674816,0.28431
250311885,266,17405,69938,695.423,1133490,83673.1,0.00994342,1.19639,1.19639,0.143321
250311964,266,17419,979132,10567.8,19071300,1234450,0.010793,1.26075,1.26075,0.51658
250301728,266,15712,174845,537.69,2326750,62978.7,0.00307524,0.360197,0.360197,0.74411
250299006,266,909,51214700,406250,715683000,49634100,0.00793229,0.969138,0.968962,0.993747
250309112,266,16936,104907,3253.58,2288540,478258,0.0310139,4.55888,4.55888,0.371729
250306868,266,16543,174845,713.084,2324210,87535.7,0.00407838,0.500647,0.500647,0.354793
250302798,266,15804,1014100,12659.9,17175800,1533630,0.0124838,1.51231,1.51231,0.283542
250308268,266,16780,384659,2277.69,5388370,301036,0.00592133,0.782605,0.782605,1.19453
250310325,266,17122,69938,723.699,1128500,94612,0.0103477,1.3528,1.3528,0.640202
250303357,266,15902,419614,5176.75,6676460,611140,0.0123369,1.45644,1.45639,0.642596
250305210,266,16186,4196280,38668.6,74204800,4838670,0.00921498,1.15309,1.15309,0.835774
250308160,266,16762,944163,8622.54,13353700,1133850,0.00913247,1.20091,1.20091,0.648374
250299077,266,938,3982390,68286.8,64081100,8647600,0.0171472,2.17146,2.17076,0.517392
250305191,266,16179,734349,4696.79,12765800,550454,0.00639585,0.749581,0.749581,0.682121
250295762,266,328,4266200,69668.7,91473000,8809420,0.0163304,2.06493,2.06493,0.547562
250301475,266,15658,104907,367.098,1530380,42827.4,0.00349927,0.408241,0.408241,0.243767
250306856,266,16541,1503670,8462.68,22883100,1022590,0.00562803,0.680061,0.680061,0.455314
250299066,266,935,3287090,28146.7,70426800,3159320,0.00856281,0.961131,0.961131,0.273844
250297846,266,687,6329390,47392.6,132385000,5430560,0.00748771,0.857991,0.857991,0.428112
250307695,266,16694,11854500,83385.6,191116000,10386600,0.0070341,0.876175,0.876175,0.884172
250312231,266,17452,69938,654.015,1125740,74892.3,0.00935136,1.07084,1.07084,0.690922
250301326,266,15613,908963,6220.73,13121100,762008,0.00684377,0.838326,0.838165,0.566336
250306115,266,16383,1993230,94351.4,51020400,15614400,0.0473359,7.83372,7.83372,0.830501
250293716,266,22,14372300,89484.2,246194000,10533400,0.00622617,0.732898,0.732898,0.77267
250308262,266,16776,629442,3097.03,8818150,373779,0.00492028,0.593826,0.593826,0.320685
250302026,266,15772,174845,3514.62,3537580,429072,0.0201014,2.45401,2.45401,0.266882
250305539,266,16287,909194,5654.65,14206700,661107,0.00621941,0.727135,0.727135,0.607092
250295915,266,381,6783990,49877.2,87951500,6362620,0.00735219,0.937888,0.937888,1.01765
250311928,266,17411,556897,12045,10764100,1626450,0.0216288,2.92056,2.92148,0.351211
250294337,266,106,314721,5073.15,6127580,617872,0.0161195,1.96324,1.96324,0.447336
250297803,266,669,58394000,362218,1049030000,41911600,0.006203,0.717738,0.717698,0.669077
250294648,266,188,244783,1507.2,3732870,179711,0.00615729,0.734164,0.734164,0.308178
250300602,266,15567,613039000,8200060,11703100000,1077020000,0.0133761,1.75685,1.75531,1.23525
250299373,266,1011,11924400,127358,203120000,16237200,0.0106804,1.36167,1.36167,1.03048
250313657,266,111220876,349690,2833.38,6189150,330740,0.00810255,0.945808,0.945808,0.402185
250298093,266,780,839256,26786.6,19077000,3463010,0.031917,4.12629,4.12629,0.324267
250294640,266,186,1608570,62668.3,38826800,9931480,0.0389589,6.17409,6.17409,0.815546
250296825,266,486,8007900,480576,220649000,80494600,0.0600127,10.0519,10.0519,0.592117
250300612,266,15570,174845,2055.92,3043960,251562,0.0117585,1.43877,1.43877,0.531883
250302680,266,15785,3286920,41780.3,54692500,5179540,0.0127111,1.5758,1.57577,0.377524
250307071,266,16596,874225,9426.7,15276000,1156630,0.0107829,1.32303,1.32303,0.494925
250300366,266,10687,10552200,101645,95252600,14554500,0.00963258,1.37928,1.37122,0.959907
250311364,266,17293,69938,782.582,1229050,94215.9,0.0111896,1.34714,1.34714,0.426875
250311493,266,17324,244783,4219.65,4593320,514852,0.0172383,2.1033,2.1033,0.30326
250299460,266,1029,279752,3054.64,4734950,385344,0.0109191,1.37745,1.37745,0.756999
250308285,266,16786,174845,1891.15,2705810,257338,0.0108161,1.47181,1.47181,0.70585
250297743,266,649,629442,10265.6,13120500,1313550,0.016309,2.08685,2.08685,0.147796
250295768,266,329,47907500,395021,886991000,49789600,0.00824549,1.03929,1.03929,1.20245
250311381,266,17297,34969,272.367,543146,32888.6,0.00778882,0.940508,0,0
250312378,266,17476,10518900,74930.4,143613000,8763240,0.00712343,0.833097,0.832649,0.733298
250299380,266,1014,2447830,97966.9,56657800,14414000,0.0400219,5.88848,5.88848,0.583385
250303216,266,15868,2098140,34977.6,43094100,4396660,0.0166708,2.0955,2.0955,0.704525
250312797,266,17594,489566,6848.49,7648310,807035,0.0139889,1.64847,1.64847,0.575466
250312595,266,17514,419628,5366.13,6732180,625976,0.0127878,1.49174,1.49174,0.390498
250304114,266,16000,558484,2319.8,4347420,288034,0.00415375,0.515742,0.515322,0.689757
250309066,266,16909,34969,464.931,669105,58623.6,0.0132955,1.67645,0,0
250299000,266,907,979132,25768.7,19706800,3100050,0.0263179,3.16613,3.16613,0.554246
250301931,266,15760,279752,4206.63,4509780,533228,0.015037,1.90607,1.90607,0.166899
250295485,266,257,874225,6255.05,19418100,706338,0.00715497,0.807959,0.807959,0.258563
250310699,266,17213,874225,11362.5,12918000,1368770,0.0129972,1.56569,1.56569,0.316079
250305214,266,16188,4196280,38668.6,74204800,4838670,0.00921498,1.15309,1.15309,0.835774
250312366,266,17474,448529,720.032,3424160,89630.1,0.00160532,0.199831,0.198954,0.672054
250303473,266,15935,3077270,61412.1,64857300,7788530,0.0199567,2.53099,2.53099,0.437048
250307232,266,16627,664411,4027.23,10690000,466008,0.00606136,0.701385,0.701385,0.330842
250308452,266,16856,1993230,22145.9,30184900,2803980,0.0111106,1.40675,1.40675,0.44502
250297177,266,559,2832490,38231.5,49243100,4786970,0.0134975,1.69002,1.69002,0.460418
250312624,266,17519,314721,4418.77,5293570,513721,0.0140403,1.6323,1.6323,0.355025
250307559,266,16682,839256,4479.2,13924100,512167,0.00533711,0.610264,0.610264,0.259835
250309524,266,17031,1853360,31010.4,37061600,3890570,0.016732,2.0992,2.0992,0.404042
250308232,266,16769,349690,3560.95,4985130,470668,0.0101832,1.34596,1.34596,0.565171
250304359,266,16070,944163,16030.2,21738500,2034900,0.0169782,2.15524,2.15524,0.662555
250306430,266,16459,524535,5139.51,8705050,641394,0.00979823,1.22279,1.22279,0.54422
250294603,266,175,1643510,4598.97,21766400,546156,0.00279825,0.33231,0.332306,1.05083
250307151,266,16610,139876,1046.45,2063310,136691,0.00748128,0.977232,0.977232,0.682585
250299093,266,942,12134200,210546,248636000,26395000,0.0173514,2.17525,2.17525,0.638643
250310579,266,17179,104907,1240.39,1940650,151256,0.0118237,1.44181,1.44181,0.25564
250312813,266,17605,34969,450.418,583113,53175.3,0.0128805,1.52064,0,0
250297832,266,678,1328820,8873.85,24736800,1033670,0.00667798,0.777882,0.777882,0.629081
250311173,266,17249,69938,1668.43,1327180,201309,0.0238559,2.87839,2.87839,0.333574
250312093,266,17430,734349,5503.22,12425500,636971,0.00749402,0.867395,0.867395,0.330936
250295747,266,324,384659,5346.92,5580110,662984,0.0139004,1.72356,1.72356,0.677062
250300560,266,10732,3077270,43958.6,53828200,5545320,0.0142849,1.80202,1.80202,0.649213
250300448,266,10704,3217150,88529.1,73399500,12025600,0.0275179,3.73798,3.73798,0.634625
250308425,266,16848,839256,5023.26,9043360,697378,0.00598537,0.830948,0.830948,1.17499
250297036,266,527,1503670,1436.55,7979050,162052,0.000955365,0.107771,0.107771,0.8865
250304087,266,15989,8004820,130013,136898000,16136100,0.0162418,2.01579,2.00644,1.01679
250304161,266,16010,7972930,50078.1,166447000,5707360,0.00628102,0.715843,0.715843,0.628746
250302077,266,15780,384659,7002.82,7179450,887282,0.0182053,2.30667,2.30667,0.844649
250303686,266,15959,1643540,10459.7,29314600,1189810,0.00636413,0.723928,0.723928,0.493788
250308474,266,16862,139876,666.359,1713820,81378.5,0.00476392,0.58179,0.58179,0.241565
250296877,266,496,489566,8149.82,10261200,1051910,0.016647,2.14865,2.14865,0.92397
250310350,266,17131,244783,2060.14,3578950,277316,0.00841617,1.1329,1.1329,0.337647
250303449,266,15926,384630,346.622,4338370,40468.4,0.000901183,0.105214,0.105212,0.991212
250309043,266,16902,839256,5321.63,11380800,624369,0.00634089,0.743955,0.743955,0.260507
250304015,266,15962,139876,1039.04,2614970,117699,0.00742827,0.841454,0.841454,0.224076
250300401,266,10696,1014100,6074.82,19265500,700143,0.00599035,0.690408,0.690408,0.490949
250297872,266,695,845946000,10459600,15969200000,1373500000,0.0123644,1.62363,1.62319,1.34342
250297293,266,594,139876,584.428,2076690,72570.6,0.00417818,0.518821,0.518821,0.369321
250299334,266,1002,13112700,173896,238245000,21960400,0.0132616,1.67475,1.67467,0.911997
250309168,266,16956,1084040,22245.2,20683500,2913910,0.0205206,2.68801,2.68801,0.302896
250310481,266,17156,11049900,158115,180071000,19263200,0.0143092,1.7433,1.74327,0.499063
250300023,266,1050,1713480,19143,39232400,2320870,0.011172,1.35448,1.35448,0.655913
250306329,266,16437,4056400,70355,76165500,9007380,0.0173442,2.22053,2.22053,0.873612
250305375,266,16244,454597,2765.69,6991740,333844,0.00608382,0.734374,0.734374,0.482904
250293787,266,36,1642350,9739.59,31648300,1163720,0.0059303,0.708575,0.708553,0.410267
250311231,266,17258,1361860,25895.7,23003600,3561860,0.0190149,2.61543,2.61438,0.507938
250303106,266,15850,55682.5,580.704,427965,85196.8,0.0104288,1.53005,1.2918,1.34366
250312810,266,17603,34969,450.418,583113,53175.3,0.0128805,1.52064,0,0
250294540,266,155,4441060,203135,105420000,28009700,0.0457402,6.30698,6.30698,0.435977
250305013,266,16140,1433730,52506.5,32016800,8667700,0.0366223,6.04556,6.04556,1.09224
250299491,266,1035,2797520,24318.8,57197900,3038420,0.008693,1.08611,1.08611,0.57052
250305600,266,16300,34969,168.347,392953,23552.4,0.00481419,0.673523,0,0
250310525,266,17167,664411,13586.2,14268000,1682630,0.0204485,2.53251,2.53251,0.340669
250306335,266,16439,4056400,70355,76165500,9007380,0.0173442,2.22053,2.22053,0.873612
250304432,266,16090,34969,196.922,726971,22489,0.00563132,0.643113,0,0
250306463,266,16472,1503670,19861.9,27235400,2396630,0.013209,1.59385,1.59385,0.888735
250312121,266,17436,139876,2193.48,2071870,276968,0.0156816,1.98009,1.98009,0.659435
250299279,266,984,11679600,164523,200029000,22506300,0.0140863,1.92696,1.92696,0.614107
250302625,266,15782,2832490,74657.5,68661500,9083080,0.0263576,3.20675,3.20675,0.583116
250297455,266,631,10886700,61762.6,115072000,7560700,0.00567321,0.694488,0.690932,1.30124
250297072,266,534,909194,17568.3,16797600,2249660,0.019323,2.47434,2.47434,0.437803
250304978,266,16139,699380,20783.6,14041100,3174980,0.0297172,4.5397,4.5397,1.18089
250307436,266,16663,104907,568.009,1822000,64563.4,0.0054144,0.615435,0.615435,0.208585
250308373,266,16823,1049070,23419.5,21576000,3196310,0.022324,3.0468,3.0468,0.376532
250309131,266,16947,24863000,415496,396710000,58948400,0.0167115,2.37093,2.37093,0.444024
250311759,266,17386,863887,13991.7,13526300,1755350,0.0161962,2.03192,2.02355,0.454112
250313598,266,111220844,769318,8651.9,15192000,1005570,0.0112462,1.30709,1.30709,0.547291
250308956,266,16887,1923300,11386.1,26715800,1395010,0.0059201,0.725321,0.725321,0.5221
250301318,266,15612,34921.2,62.9997,304503,7315.29,0.00180405,0.20948,0,0
250308394,266,16828,43746200,672589,777956000,91087500,0.0153748,2.08218,2.08218,0.491736
250294359,266,111,5490030,70602.8,104377000,8954200,0.0128602,1.63099,1.63098,0.733534
250295629,266,280,69938,544.298,1090690,68729.1,0.00778258,0.982714,0.982714,0.22217
250305389,266,16250,1643540,7450.32,24018200,896658,0.00453309,0.545564,0.545564,0.801517
250298117,266,786,874225,22274.6,19411600,2889540,0.0254792,3.30526,3.30526,0.456221
250304682,266,16135,2587710,52991.4,48914300,7624300,0.0204781,2.94635,2.94635,0.453831
250306196,266,16418,769318,22259.5,16475000,2725150,0.0289341,3.54229,3.54229,0.325995
250309257,266,16978,1084040,12425.2,17643700,1529170,0.011462,1.41062,1.41062,0.392522
250301432,266,15631,209814,1743.08,3468170,209969,0.00830775,1.00074,1.00074,0.143774
250298048,266,765,209814,3893.4,4356690,474444,0.0185564,2.26126,2.26126,0.309423
250307360,266,16649,50984800,408521,834388000,50361900,0.00801261,0.987783,0.987783,0.868545
250306071,266,16359,734349,7967.31,12058300,969556,0.0108495,1.32029,1.32029,1.07199
