id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190167357,637,111220852,1385460,1.66491,9853790,224.007,1.2017e-06,0.000161685,0.000156427,2.92574
190161938,637,423,2657640,310.305,51208900,38076.2,0.000116759,0.014327,0.014327,1.45097
190162230,637,513,207440,52.8897,2634920,5898.5,0.000254963,0.0284347,0.0284279,0.705243
190167025,637,17209,1108910,363.09,18760700,41214,0.00032743,0.0371663,0.0361085,1.9136
190164895,637,15945,531390,4.40464,4698850,503.781,8.28891e-06,0.000948044,0.00101905,1.89905
190167126,637,17358,104015,0.266039,956841,30.4583,2.55769e-06,0.000292825,0.000290475,1.44142
190161617,637,247,36754200,4008.98,741232000,503726,0.000109075,0.0137053,0.0137106,1.46555
190167119,637,17345,66713.1,3.96334,790093,451.703,5.94087e-05,0.00677083,0.0084838,1.16217
190167107,637,17324,228866,55.0147,3459530,5904.94,0.000240379,0.0258008,0.0247177,0.825472
190163308,637,976,6014670,2087.85,169621000,236192,0.000347126,0.0392693,0.0392693,1.33756
190164064,637,15583,156572,92.8311,1970400,10736.4,0.000592896,0.0685718,0.0778318,0.510358
190162406,637,585,858561,89.2494,13678500,9795.34,0.000103952,0.011409,0.0113501,1.04276
190162739,637,711,873241,100.038,18455300,11463.5,0.00011456,0.0131275,0.0131137,1.51542
190164599,637,15876,191298,38.0446,2426010,5116.57,0.000198876,0.0267465,0.0247686,1.26947
190166696,637,16840,23289400,96132.1,608054000,11589600,0.00412773,0.497634,0.497634,1.15313
190164480,637,15780,384659,48.1235,7737860,6501.01,0.000125107,0.0169007,0.0169007,1.42152
190166827,637,16930,909194,423.511,24160500,49572,0.00046581,0.054523,0.054523,1.43761
190167058,637,17253,601857,302.135,9258890,33244.3,0.000502005,0.0552362,0.0608495,1.29212
190167333,637,111220778,34968.4,0.0241554,250186,2.53774,6.90776e-07,7.25723e-05,0,0
190167120,637,17346,384497,103.995,5359160,11248.6,0.000270469,0.0292555,0.030439,1.04844
190164047,637,15570,174845,38.6082,3620360,4352.74,0.000220814,0.0248948,0.0248948,0.89193
190161647,637,263,718.983,0.0467705,3823.22,4.96857,6.50509e-05,0.00691055,0,0
190164572,637,15863,22.5139,0,100.649,0,0,0,0,0
190164228,637,15670,35040.2,2.32619,266701,266.463,6.63865e-05,0.0076045,0,0
190165118,637,16025,11243800,1279.95,201455000,159517,0.000113836,0.0141871,0.0142729,1.65261
190165270,637,16079,734349,143.776,16999400,20324.3,0.000195788,0.0276766,0.0276766,1.14773
190167052,637,17245,34965.9,34.9847,942532,3975.14,0.00100054,0.113686,0,0
190162769,637,727,873684,1119.72,12164600,134131,0.0012816,0.153524,0.153429,1.66838
190166927,637,17077,279233,25.4175,5050020,2867.01,9.10261e-05,0.0102674,0.0102921,1.23569
190167316,637,111220722,312435,27.1611,6896080,3095.92,8.69336e-05,0.009909,0.00984795,1.15221
190161370,637,157,1301930,788.944,24334000,94216.5,0.00060598,0.0723667,0.0735095,1.03032
190163084,637,886,18463600,5299.22,376450000,689674,0.000287008,0.0373531,0.0373531,2.80869
190162173,637,489,209358,159.933,3464310,17939.6,0.000763923,0.0856888,0.0855627,1.12593
190164942,637,15962,139876,22.4145,2139360,2773.69,0.000160246,0.0198297,0.0198297,0.621462
190165901,637,16393,524535,76.3567,11275800,9334.53,0.00014557,0.0177958,0.0177958,0.826695
190161387,637,170,2412860,194.415,57326800,24428.7,8.05745e-05,0.0101244,0.0101244,1.01292
190165174,637,16038,6434300,1612.71,126190000,208530,0.000250642,0.0324091,0.0324091,2.31162
190166869,637,16992,174845,10.4651,4645100,1167.88,5.98534e-05,0.00667953,0.00667953,0.776662
190163715,637,1100,6189510,483.02,133985000,57986.2,7.80385e-05,0.00936846,0.00936846,1.26641
190167086,637,17296,34968.4,0.0241554,250186,2.53774,6.90776e-07,7.25723e-05,0,0
190161160,637,88,2061100,1451.73,22835300,188895,0.000704346,0.0916475,0.0970824,1.70638
190167185,637,17452,69937,11.0012,1379860,1255.71,0.000157302,0.0179549,0.0179549,0.236543
190161673,637,281,1783420,139.401,27713700,18528.5,7.81652e-05,0.0103893,0.0103893,1.44925
190164631,637,15900,111695,3.12668e-05,568453,0.00341337,2.7993e-10,3.05597e-08,5.86297e-08,1.27968
190166881,637,17008,839256,24.3921,19556400,2655.07,2.9064e-05,0.0031636,0.0031636,1.22
190161353,637,146,12967800,2648.04,268833000,306828,0.000204201,0.0236607,0.0232718,1.99757
190161679,637,287,69938,5.29481,1432960,635.517,7.57072e-05,0.00908686,0.00908686,0.402633
190166964,637,17122,69938,34.1812,1815620,4678.43,0.000488735,0.066894,0.066894,0.840447
190165777,637,16330,454597,42.5915,9182260,5625.35,9.36907e-05,0.0123744,0.0123744,0.966879
190165981,637,16434,1293850,51.5149,28851400,6257.92,3.98151e-05,0.00483666,0.00483666,1.13337
190166653,637,16773,1153980,195.678,28292100,21890.9,0.000169569,0.01897,0.01897,0.969654
190161695,637,296,2902430,517.017,46930600,67131.1,0.000178133,0.0231293,0.0231293,2.1055
190166812,637,16906,734349,42.4536,17889300,4768.41,5.78112e-05,0.00649338,0.00649338,0.951809
190165904,637,16394,524535,76.3567,11275800,9334.53,0.00014557,0.0177958,0.0177958,0.826695
190163806,637,10674,13428100,75961.6,371499000,9102960,0.00565692,0.677904,0.677904,0.658022
190161875,637,381,6596430,1338.05,88991900,164500,0.000202844,0.0249377,0.0243766,1.58259
190165443,637,16113,1711950,129.216,22978600,15665.8,7.54788e-05,0.00915085,0.00914402,1.87545
190166259,637,16582,69938,8.22148,1260230,1043.13,0.000117554,0.014915,0.014915,0.0867143
190166673,637,16799,279752,13.7128,6639310,1682.25,4.90177e-05,0.00601335,0.00601335,0.552089
190161699,637,302,11924400,2118.03,296436000,273364,0.000177621,0.0229247,0.0229247,1.78253
190162341,637,559,2796480,1064.28,47685400,131677,0.000380579,0.0470868,0.0468757,1.27185
190166331,637,16617,1153980,105.538,26278100,13342.2,9.14559e-05,0.0115619,0.0115619,1.18462
190165677,637,16254,413077,295.532,5681550,33995.6,0.000715442,0.0822986,0.0784695,1.41506
190167302,637,111220672,594029,810.773,13716000,93294.9,0.00136487,0.157054,0.15694,1.01088
190166453,637,16678,13777800,3369.88,324263000,412532,0.000244588,0.0299418,0.0299418,2.68427
190166478,637,16689,979132,166.937,22765100,20316.2,0.000170495,0.0207492,0.0207492,1.62995
190166668,637,16793,944163,240.201,21394600,28552.3,0.000254406,0.0302408,0.0302408,1.51808
190165952,637,16418,769318,42.8409,17940000,5474.66,5.56869e-05,0.00711625,0.00711625,1.23776
190165939,637,16412,839256,14.4436,17905100,1754.34,1.72101e-05,0.00209035,0.00209035,1.31134
190166825,637,16928,2867460,1416.56,71690100,165521,0.000494014,0.0577238,0.0577238,1.15523
190166704,637,16849,419628,780.725,13942100,83761.4,0.00186052,0.199609,0.199609,0.601177
190166860,637,16978,1084030,264.924,26288300,29453.7,0.000244387,0.0271705,0.0271705,1.67316
190162208,637,504,6502540,610.6,119782000,72498.2,9.39018e-05,0.0111492,0.0112068,1.64583
190164205,637,15658,38770.6,1.57862,281897,185.746,4.0717e-05,0.00479089,0,0
190161761,637,331,1740930,120.664,16750200,13936.8,6.93101e-05,0.00800536,0.00895603,1.31112
190162855,637,778,7133680,2934.16,144769000,378664,0.000411311,0.0530812,0.0530812,2.86614
190162807,637,749,3938320,2232.34,70541100,318519,0.000566825,0.0808768,0.0806376,1.42187
190165214,637,16053,1258880,175.181,25734900,23321,0.000139155,0.0185252,0.0185252,0.947489
190163048,637,869,209814,35.204,4270540,4207.83,0.000167787,0.0200551,0.0200551,1.36431
190165929,637,16407,419628,77.19,9064110,9242.37,0.000183949,0.0220252,0.0220252,0.70708
190164107,637,15599,1245600,138.273,11376000,15899.1,0.000111009,0.0127643,0.0144657,2.0078
190165667,637,16250,1258800,380.353,12301500,43881.8,0.000302155,0.03486,0.0341802,2.12824
190167350,637,111220826,835107,9.21746,6518740,1117.78,1.10375e-05,0.00133849,0.00145588,1.95449
190163238,637,945,5490130,442.853,102854000,53510.2,8.06635e-05,0.00974661,0.00974661,1.61837
190167160,637,17410,225275,25.7718,2494110,3076.05,0.000114402,0.0136546,0.0159976,0.544879
190166752,637,16881,384659,98.9319,10051300,10567.8,0.000257194,0.0274733,0.0274733,0.54987
190167068,637,17266,514278,488.178,10334700,53207.7,0.000949248,0.103461,0.0966541,1.14724
190163293,637,970,708958,146.809,13089500,16072.7,0.000207076,0.0226708,0.0222816,0.943158
190166928,637,17078,67482.3,0.405692,692845,43.2442,6.01182e-06,0.000640823,0.000646253,1.24354
190166496,637,16697,6399330,31927.1,178900000,3817680,0.00498914,0.596576,0.596576,0.837954
190162933,637,830,1654640,1221.89,23036400,141372,0.000738461,0.0854394,0.0856669,1.18229
190166228,637,16565,699380,55.9493,16070300,6402.58,7.99984e-05,0.00915465,0.00915465,1.02287
190166971,637,17132,612019,184.973,12853800,20251.5,0.000302234,0.0330897,0.0322882,0.839457
190167149,637,17392,35588.1,3.18594,500682,376.604,8.95227e-05,0.0105823,0,0
190166949,637,17103,1082910,293.742,23607500,36362.9,0.000271253,0.0335789,0.0335573,1.61561
190161189,637,101,3527720,1242.69,34897000,169049,0.000352264,0.0479202,0.0469394,4.08145
190161325,637,126,4273.58,0.191304,26687.9,22.0118,4.47644e-05,0.00515068,0,0
190164986,637,15978,174845,67.9303,2780930,7789.67,0.000388517,0.0445519,0.0445519,1.55162
190164885,637,15942,3774050,232.925,52392200,31989.8,6.17177e-05,0.00847626,0.00897585,2.93367
190165962,637,16423,10770500,999.193,242606000,124630,9.27717e-05,0.0115714,0.0115714,1.29758
190164215,637,15663,142776,0.322185,758192,35.546,2.25658e-06,0.000248963,0.000284568,1.28676
190163014,637,847,3601810,423.762,79575000,56153.8,0.000117652,0.0155905,0.0155905,1.71266
190165466,637,16126,29613500,2778.76,525186000,346048,9.38342e-05,0.0116855,0.0116573,1.93492
190163822,637,10683,8242190,3247.18,104948000,384937,0.00039397,0.0467032,0.046447,3.12041
190161645,637,262,7063740,790.02,150057000,91232.1,0.000111842,0.0129156,0.0129156,1.69112
190166864,637,16986,2762390,181.897,65143600,21053.9,6.58474e-05,0.00762163,0.00762122,1.49703
190166915,637,17058,1258020,1015.63,34319100,111769,0.000807327,0.0888456,0.0888069,1.59425
190165556,637,16179,734349,363.163,12806600,44978.5,0.000494538,0.0612495,0.0612495,0.999002
190166957,637,17112,344975,955.041,6021720,116400,0.00276844,0.337416,0.334034,1.17135
190161925,637,414,279752,44.5621,6037260,5171.85,0.000159292,0.0184873,0.0184873,0.582339
190161739,637,322,139070000,16555.5,2554320000,2162620,0.000119044,0.0155505,0.0155293,2.238
190163467,637,1039,139876,6.20669,2037140,681.581,4.43728e-05,0.00487275,0.00487275,0.519071
190163604,637,1056,23178300,190694,516697000,23636000,0.00822726,1.01975,1.01962,0.447607
190166661,637,16784,209814,24.2155,4396920,2864.94,0.000115414,0.0136547,0.0136547,0.926916
190166913,637,17054,1956460,1091.27,45387200,120042,0.000557781,0.0613568,0.0613176,1.94216
190163296,637,972,9161880,2327.74,148141000,312322,0.000254068,0.0340893,0.0340893,1.97074
190166910,637,17050,69938,14.7566,1660540,1923.05,0.000210996,0.0274965,0.0274965,0.914014
190167123,637,17353,4955750,539.017,71041200,64517.9,0.000108766,0.0130188,0.0135536,1.8593
190164438,637,15739,515040000,140432,8550930000,17744100,0.000272662,0.0344519,0.0343064,3.2926
190161708,637,307,47.3798,0,306.426,0,0,0,0,0
190162438,637,596,1890820,273.786,15584200,31281.9,0.000144798,0.0165441,0.016017,2.896
190166628,637,16749,34969,14.0218,684664,1670.39,0.000400977,0.0477677,0,0
190167196,637,17469,286971,14.7294,3341690,1795.81,5.13273e-05,0.00625781,0.00635278,0.901285
190165541,637,16170,7844590,877.965,139918000,107390,0.00011192,0.0136897,0.0136495,1.49093
190167306,637,111220690,174743,59.5148,4099260,7011.82,0.000340584,0.0401264,0.0401092,1.42767
190161620,637,248,60012.9,0.100558,470704,11.5136,1.67561e-06,0.000191851,0,0
190162644,637,645,78120700,306925,2109130000,37002700,0.00392886,0.47366,0.47366,1.12175
190163426,637,1026,979132,51.4754,18047100,6362.79,5.25725e-05,0.0064984,0.0064984,1.46989
190167082,637,17291,34969,3.75177,832217,415.262,0.000107289,0.0118751,0,0
190161665,637,276,12580200,286.293,92499700,38088.7,2.27574e-05,0.00302767,0.00289392,3.57248
190167036,637,17224,462167,9.7141,4125740,1032.41,2.10186e-05,0.00223384,0.00210912,2.0009
190163993,637,10726,34969,134.153,1057280,16027.2,0.00383633,0.458326,0,0
190165933,637,16409,18288800,1221.66,409742000,151423,6.67982e-05,0.00827953,0.00827953,1.54351
190166843,637,16954,1084040,3886.79,35630600,437485,0.00358547,0.403569,0.403569,0.982204
190164978,637,15976,3076660,776.361,50420900,101394,0.000252339,0.0329559,0.0329559,1.60608
190166690,637,16824,524535,139.199,13029000,15096.9,0.000265376,0.0287814,0.0287814,0.891678
190165752,637,16293,154164,3.68971,1352680,424.646,2.39337e-05,0.00275451,0.00316638,1.49128
190165662,637,16247,5848890,1571.49,62374800,180712,0.000268681,0.0308968,0.0308208,1.83214
190165741,637,16281,99936.5,116.306,1758100,13517.1,0.0011638,0.135257,0.140697,0.758946
190166865,637,16987,34969,1.46458,764091,162.953,4.18821e-05,0.00465993,0,0
190164084,637,15591,59231.7,18.4443,446003,2121.31,0.000311392,0.0358137,0,0
190166747,637,16879,1888330,426.093,45951300,46839.1,0.000225646,0.0248046,0.0248046,1.06144
190164471,637,15770,2723340,765.978,52020400,90167.3,0.000281264,0.033109,0.0330615,1.40295
190161093,637,51,8042870,1091.15,178645000,138640,0.000135667,0.0172377,0.0172377,2.12309
190167209,637,17490,449458,13.04,7673900,1534.95,2.90126e-05,0.00341512,0.00338443,0.744756
190165954,637,16419,2342920,46.1911,51810700,5112.98,1.97151e-05,0.00218231,0.00218231,1.69355
190167326,637,111220756,954018,11.3043,15725700,1323.87,1.18491e-05,0.00138768,0.00135591,0.941881
190164567,637,15861,25493.6,0.00597664,149427,0.726066,2.34437e-07,2.84803e-05,0,0
190166754,637,16882,1328820,303.044,31799800,33682.3,0.000228055,0.0253475,0.0253475,1.18445
190163122,637,902,804287,435.886,17219200,53990.1,0.000541953,0.0671279,0.0671279,2.1927
190165059,637,16004,56267900,16779.6,908561000,2137050,0.000298209,0.0379799,0.0372198,2.19841
190162858,637,780,593335,3.70155,4662500,508.337,6.23855e-06,0.000856746,0.000850513,2.76536
190166688,637,16822,1049070,494.845,26625900,56320.5,0.000471699,0.0536861,0.0536861,1.60635
190161026,637,9,4406090,283.072,79817700,36867.6,6.42457e-05,0.00836741,0.00836741,1.90221
190167051,637,17244,524421,528.999,9002020,59795.4,0.00100873,0.114022,0.138163,1.13623
190166771,637,16893,1223920,63.3226,28225000,7707.95,5.17377e-05,0.00629778,0.00629778,1.30035
190165664,637,16248,1258800,380.353,12301500,43881.8,0.000302155,0.03486,0.0341802,2.12824
190161065,637,33,4441060,1789.36,85636200,227582,0.000402913,0.051245,0.051245,2.91688
190163269,637,959,1240750,212.489,19846100,24759.3,0.000171259,0.0199551,0.0199111,1.55147
190164454,637,15761,34969,6.7456,742384,766.245,0.000192902,0.0219121,0,0
190165960,637,16422,1049070,9.57346,23949700,1035.35,9.12567e-06,0.000986926,0.000986926,1.8364
190167218,637,17503,234897,9.48101,2426380,1138.88,4.03625e-05,0.00484841,0.00471197,1.84025
190166104,637,16521,69938,2.00436,1545600,294.227,2.86591e-05,0.00420696,0.00420696,0.619834
190164616,637,15884,104907,152.368,1968530,17361.1,0.00145241,0.16549,0.16549,0.486928
190162949,637,838,1420920,72.595,16240700,8408.52,5.10901e-05,0.00591766,0.0057284,1.58077
190164242,637,15675,74728.7,1.33195,459524,154.625,1.78237e-05,0.00206916,0,0
190164312,637,15717,12903.6,8.10214,91123.7,914.866,0.000627899,0.0709002,0,0
190166814,637,16908,419628,45.2911,9683270,5207.35,0.000107932,0.0124094,0.0124094,0.864485
190161054,637,26,10176000,1193.89,231842000,143856,0.000117325,0.0141368,0.0141368,1.31077
190165999,637,16446,629442,57.0816,14187300,6802.17,9.0686e-05,0.0108067,0.0108067,0.779779
190167016,637,17196,389778,191.832,7660060,20841.9,0.000492156,0.0534712,0.0500005,1.37678
190167076,637,17280,1466020,775.304,27603300,86173.4,0.00052885,0.0587806,0.0578395,1.10916
190165768,637,16319,1084040,137.531,20234200,14977.2,0.000126869,0.0138161,0.0138161,1.08413
190166677,637,16803,69938,9.21111,1458870,1088,0.000131704,0.0155566,0.0155566,1.11793
190163686,637,1089,180433000,73385.1,3010590000,8925340,0.000406717,0.0494663,0.0492785,3.31915
190164908,637,15949,162494,0.0260121,1266440,2.87803,1.6008e-07,1.77116e-05,3.96061e-05,1.41421
190166896,637,17031,1853210,1536.62,47238500,194071,0.000829167,0.104722,0.104715,2.58094
190161180,637,97,2665840,805.792,41430400,107493,0.000302266,0.0403224,0.0401186,2.07005
190166518,637,16707,769318,77.5389,18872000,8944.11,0.000100789,0.011626,0.011626,0.719581
190165424,637,16102,12221000,20722,163320000,2564290,0.0016956,0.209826,0.207148,1.74741
190161174,637,95,19582900,3936.85,242001000,502292,0.000201035,0.0256495,0.0256643,3.12168
190165097,637,16016,84865700,10628.6,1465350000,1380330,0.00012524,0.0162649,0.0162111,2.42576
190165468,637,16130,29613500,2778.76,525186000,346048,9.38342e-05,0.0116855,0.0116573,1.93492
190161714,637,310,1363790,212.269,25666900,25914,0.000155646,0.0190014,0.0190014,1.01249
190161168,637,92,2197690,457.144,25394500,54324,0.000208012,0.0247187,0.0246831,2.32479
190163041,637,864,29094200,2922.75,653824000,359698,0.000100458,0.0123632,0.0123632,2.46203
190161177,637,96,2797230,454.946,50367300,50418.9,0.000162642,0.0180246,0.018023,1.46653
190162846,637,772,2517770,359.214,39526200,47249.9,0.000142672,0.0187666,0.0187666,1.464
190167173,637,17431,222215,29.2674,3558190,3492.3,0.000131708,0.0157159,0.0166886,0.541726
190165585,637,16196,524535,1178.3,11450000,145355,0.00224637,0.277112,0.277112,1.32636
190166541,637,16716,1643540,344.285,37887300,48638.4,0.000209477,0.0295936,0.0295936,1.27941
190163949,637,10698,1223920,815.329,26091100,100103,0.000666165,0.0817891,0.0817891,3.31986
190161408,637,186,1608570,90.5234,36332300,10913.8,5.62755e-05,0.00678475,0.00678475,1.19392
190166702,637,16847,839256,360.798,25484900,40555,0.000429902,0.0483226,0.0483226,0.753893
190163050,637,870,11213900,1142.79,173437000,143305,0.000101908,0.0127792,0.0126165,1.62356
190165764,637,16313,15030600,3478.1,298558000,403431,0.000231402,0.0268407,0.0268444,1.71952
190166473,637,16687,3112240,1149.31,73665800,141064,0.000369288,0.0453255,0.0453255,2.47652
190162155,637,484,1363790,1567.97,24443900,205016,0.00114972,0.150328,0.150328,0.930768
190166993,637,17163,335595,3.29724,2760920,406.335,9.82506e-06,0.00121079,0.0011623,2.20278
190162400,637,582,1188950,1426.88,20892800,213935,0.00120012,0.179937,0.179937,1.33934
190161063,637,31,22939700,3548,374826000,454153,0.000154667,0.0197977,0.0197977,1.70955
190166523,637,16709,804287,526.567,18099900,63331.3,0.0006547,0.0787421,0.0787421,2.84179
190167159,637,17409,309960,75.5417,4275850,8080.18,0.000243714,0.0260685,0.0275094,0.930201
190162678,637,668,1042210,1035.28,17260900,119614,0.000993344,0.114769,0.112265,0.981637
190166618,637,16735,1713480,308.731,40532400,37614.1,0.000180178,0.0219519,0.0219519,0.79651
190161230,637,115,69938,0.82062,1625450,91.1122,1.17335e-05,0.00130276,0.00130276,0.0972966
190165624,637,16226,398125,77.709,6889250,8308.98,0.000195188,0.0208703,0.0200971,0.668982
190167192,637,17463,253307,48.1935,4571950,5834.59,0.000190257,0.0230337,0.0238123,0.366029
190165970,637,16429,2692610,264.216,62436400,33124.5,9.81263e-05,0.012302,0.012302,1.15238
190166632,637,16754,3007330,2445.52,77316800,273408,0.000813187,0.0909139,0.0909139,1.80423
190166717,637,16863,839256,1127.29,25634500,120545,0.0013432,0.143633,0.143633,0.821417
190166359,637,16632,1538640,305.717,34121800,35880.3,0.000198694,0.0233196,0.0233196,1.29465
190166641,637,16764,944163,1901.24,27812800,212615,0.00201368,0.225189,0.225189,1.04661
190167228,637,17519,71341.9,0.789031,528066,95.879,1.10599e-05,0.00134394,0.00112365,1.06833
190167343,637,111220800,346.239,0,1884.38,0,0,0,0,0
190166937,637,17088,244278,71.5377,4492280,8028.79,0.000292853,0.0328674,0.0329384,0.986758
190167345,637,111220814,34156.7,0.00298929,242412,0.310831,8.7517e-08,9.10015e-06,0,0
190165184,637,16041,4266220,492.225,80262700,61428.5,0.000115377,0.0143988,0.0143988,1.2831
190162661,637,655,136746,0.657932,1030790,74.2419,4.81135e-06,0.000542918,0.0010443,1.007
190165246,637,16068,4688650,1019.73,65633100,127117,0.000217488,0.0271115,0.0264456,2.34324
190162251,637,524,419628,124.174,7974170,14920.2,0.000295916,0.0355557,0.0355557,0.79696
190167101,637,17314,34965.6,26.6045,871106,3029.34,0.000760876,0.0866377,0,0
190167112,637,17334,113801,47.0156,1536080,5092.87,0.000413139,0.0447524,0.0566123,1.19696
190161192,637,103,69937.8,38.5163,1549250,4518.27,0.000550722,0.0646041,0.0646041,0.81761
190164067,637,15584,156572,92.8311,1970400,10736.4,0.000592896,0.0685718,0.0778318,0.510358
190166816,637,16910,69938,18.3763,1533270,2082.2,0.000262751,0.0297721,0.0297721,0.111889
190165413,637,16096,69938,275.275,1481030,33840.7,0.00393599,0.483868,0.483868,0.97102
190167271,637,17589,83394,2.24899,673565,266.655,2.69682e-05,0.00319753,0.00476486,1.07813
190165756,637,16298,400847,52.1885,4065570,5937.98,0.000130195,0.0148136,0.0149671,0.589082
190166312,637,16606,279752,31.7043,7590770,3413.55,0.00011333,0.0122021,0.0122021,0.536888
190165470,637,16131,15550500,1675.97,275614000,213736,0.000107776,0.0137447,0.013737,1.8652
190164456,637,15762,1786600,1596.02,25488300,187260,0.000893329,0.104814,0.101069,1.328
190162657,637,653,69913.8,24.2133,1850800,3333.85,0.000346331,0.0476851,0.0476772,0.679071
190163971,637,10708,2517770,709.471,69440200,79575.4,0.000281786,0.0316055,0.0316055,0.752274
190162248,637,523,1793570,1027.33,18234700,114240,0.000572786,0.0636943,0.0695746,1.55733
190164254,637,15680,7421.98,0,41915.6,0,0,0,0,0
190166968,637,17129,740098,1123.77,15770300,123490,0.00151841,0.166856,0.153756,1.51276
190164791,637,15913,1259330,619.017,22116300,82264.9,0.000491543,0.0653242,0.0666769,0.810738
190167017,637,17198,389778,191.832,7660060,20841.9,0.000492156,0.0534712,0.0500005,1.37678
190167267,637,17584,103949,0.714106,849492,84.4852,6.86975e-06,0.000812754,0.000712946,1.44633
190165772,637,16325,7586930,1460.13,152283000,165396,0.000192453,0.0218002,0.0218162,1.6223
190166847,637,16959,979132,210.861,26027100,23368.2,0.000215355,0.0238662,0.0238662,1.2307
190167152,637,17400,774136,164.554,11562500,18139.4,0.000212564,0.0234318,0.025809,0.835175
190165995,637,16442,944163,155.198,20734500,18703.8,0.000164377,0.0198099,0.0198099,0.929816
190167241,637,17544,104902,7.82468e-05,664478,0.00919269,7.45901e-10,8.76308e-08,8.76309e-08,0.908781
190166963,637,17121,428288,59.3126,5646600,6869.61,0.000138488,0.0160397,0.0152421,1.81902
190161414,637,188,349690,185.434,6386560,21564.4,0.00053028,0.0616672,0.0616672,0.99789
190165642,637,16233,1204690,343.548,13013200,39406.8,0.000285176,0.0327113,0.0316163,2.03591
190161488,637,220,3685250,2628.57,59636200,397038,0.000713268,0.107737,0.106361,1.98858
190165605,637,16213,4273520,1691.64,69998300,194559,0.000395843,0.0455267,0.0447415,1.42207
190161693,637,295,5361250,1239.59,78277600,146963,0.000231212,0.0274121,0.0273043,1.80479
190162447,637,599,1748450,219.173,37625900,24942.9,0.000125353,0.0142657,0.0142657,1.0545
190161022,637,8,1791900000,1237300,33269300000,151499000,0.000690496,0.084547,0.0842221,2.9957
190165546,637,16172,3566840,2346.82,61550000,282166,0.000657955,0.0791082,0.0791082,1.28196
190166230,637,16566,69938,1.94895,1410270,232.258,2.78668e-05,0.00332091,0.00332091,0.40537
190167146,637,17386,162326,20.2343,1826770,2668.16,0.000124652,0.016437,0.0198244,1.11873
190162816,637,755,2372120,228.475,42234000,28568.9,9.63165e-05,0.0120436,0.0120315,1.43596
190164286,637,15699,23117.3,1.07468e-05,102279,0.00111822,4.64879e-10,4.83715e-08,0,0
190166749,637,16880,559504,123.049,14151600,13156.8,0.000219925,0.0235151,0.0235151,0.635549
190161731,637,318,69938,3.45755,1703970,419.171,4.94373e-05,0.00599346,0.00599346,0.590477
190162707,637,688,820151000,194949,13619400000,24543600,0.000237698,0.0299257,0.0297907,3.45051
190161749,637,327,198306,2.57105,1326780,308.731,1.29651e-05,0.00155684,0,0
190161806,637,348,7111250,3256.59,153222000,392087,0.000457949,0.0551361,0.0557177,1.61039
190164090,637,15593,1172060,204.704,11522700,22271.7,0.000174652,0.0190021,0.0216408,1.19414
190167379,637,112892275,139876,17.4745,2629740,2033.54,0.000124929,0.0145382,0.0145382,0.579809
190161853,637,370,32676100,9900.9,631502000,1145270,0.000303001,0.0350491,0.0352496,2.81184
190164655,637,15904,30525700,7533.6,403666000,1030350,0.000246795,0.0337536,0.0341245,2.67994
190167203,637,17483,104863,4.8401,1960960,537.195,4.61562e-05,0.0051228,0.00512457,0.750472
190167376,637,111220932,18013.8,0.00153741,138058,0.188096,8.53464e-08,1.04417e-05,0,0
190167158,637,17407,535235,101.313,6769960,11156.2,0.000189288,0.0208436,0.023398,0.91575
190163215,637,935,3287090,345.139,52108500,47861,0.000104998,0.0145603,0.0145603,1.90115
190161219,637,112,208734,7.35312,1631220,847.391,3.52273e-05,0.00405968,0.00404125,1.00558
190161681,637,288,2727580,856.889,45853500,109869,0.000314157,0.0402806,0.0402806,1.17
190167042,637,17232,954018,11.3043,15725700,1323.87,1.18491e-05,0.00138768,0.00135591,0.941881
190166714,637,16860,174845,60.8651,4922070,6557.35,0.000348109,0.0375038,0.0375038,0.2511
190167289,637,111220626,664411,242.537,19312000,27057.3,0.000365041,0.0407237,0.0407237,0.871718
190162186,637,495,6211930,676.165,116109000,86148.9,0.000108849,0.0138683,0.0138428,1.73967
190164055,637,15578,365571,311.916,4380290,35880.7,0.000853228,0.0981497,0.103114,1.00757
190165395,637,16089,34969,73.0071,714409,10355.5,0.00208777,0.296133,0,0
190161478,637,215,3986470,278.517,87178800,33430.2,6.98656e-05,0.00838592,0.00838592,1.2425
190163803,637,10672,9581510,47558,269123000,5683000,0.00496352,0.593122,0.593122,0.708737
190162332,637,557,55342.8,21.6834,500161,2497.18,0.000391802,0.0451221,0.0496954,0.356756
190164902,637,15947,373025,1.86497,2643050,219.478,4.99959e-06,0.000588372,0.000279089,1.50473
190165801,637,16363,209779,201.475,3779850,32743.6,0.000960416,0.156086,0.156069,1.56568
190167300,637,111220668,69938,14.7566,1660540,1923.05,0.000210996,0.0274965,0.0274965,0.914014
190167072,637,17275,1500900,787.436,28424600,87510.3,0.000524643,0.0583053,0.0574059,1.10593
190165983,637,16435,1433730,81.827,33242700,10738.3,5.70729e-05,0.00748974,0.00748974,1.18108
190166125,637,16536,1608570,76.8394,34920300,8681.15,4.77686e-05,0.0053968,0.0053968,0.930236
190164510,637,15809,4113590,211.112,62607100,26910.6,5.13207e-05,0.00654187,0.00645824,2.19699
190166146,637,16547,104907,2.93372,2068920,342.4,2.7965e-05,0.00326385,0.00326385,1.1054
