id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250465643,566,1081,209814,11870,7196710,1468770,0.0565741,7.00035,7.00035,0.217319
250467243,566,15939,3039320,151014,106903000,18675000,0.0496869,6.14447,6.14591,0.196058
250471892,566,17409,384659,9080.94,12960700,1077060,0.0236078,2.80003,2.80003,0.157724
250469003,566,16479,664411,56982.1,26482800,8126870,0.0857633,12.2317,12.2317,0.226925
250469624,566,16675,1993230,121452,72493300,16302800,0.0609322,8.17906,8.17906,0.187596
250463770,566,450,1222420,14049.2,8973820,1726510,0.011493,1.41238,1.41163,0.414715
250469590,566,16661,1398760,67115.5,51071600,7951550,0.0479822,5.68471,5.68471,0.181381
250463897,566,501,139876,12358.5,4970090,1550910,0.0883529,11.0877,11.0877,0.0814831
250468543,566,16353,8147780,259184,266540000,34262300,0.0318104,4.20511,4.20511,0.39987
250463051,566,159,13072100,426815,373010000,57196200,0.0326509,4.37544,4.37523,0.653167
250471856,566,17390,688285,18241.7,22062800,2290800,0.0265032,3.32828,3.29057,0.465808
250463030,566,128,19932300,570185,646430000,71937100,0.0286061,3.60907,3.60907,0.740001
250465668,566,1097,57954800,1687250,1832530000,210680000,0.0291131,3.63525,3.63494,0.483604
250463004,566,92,489566,44318.6,18272600,5858740,0.0905262,11.9672,11.9672,0.194639
250470551,566,16968,2272980,68204.2,75679700,8554490,0.0300065,3.76355,3.76355,0.324462
250467010,566,15856,41613000,2851160,1444160000,340661000,0.0685161,8.18641,8.18641,0.207501
250463987,566,528,126031000,4401810,4274170000,565781000,0.0349265,4.48923,4.48799,0.316505
250469690,566,16694,11854500,778742,428853000,99585500,0.0656917,8.40066,8.40066,0.31088
250469467,566,16632,1538640,62279.5,52805700,8407080,0.0404771,5.46398,5.46398,0.614314
250469616,566,16672,314721,15709.2,11283800,1885330,0.0499147,5.99049,5.99049,0.0816359
250465308,566,996,1186120,67484.9,33361900,9151150,0.0568955,7.7152,7.70986,0.305198
250467506,566,16035,32599100,2482250,1027800000,310500000,0.0761449,9.52481,9.46604,0.332737
250465549,566,1066,1152080,56403.9,26684800,7024170,0.0489582,6.09694,6.09219,0.393372
250464468,566,654,244783,34180,10999400,4574400,0.139634,18.6876,18.6876,0.0190999
250470333,566,16875,279752,9780.52,9589250,1226230,0.0349614,4.38329,4.38329,0.126075
250466665,566,15793,1853360,54598.7,63545900,6415500,0.0294594,3.46156,3.46156,0.32771
250468324,566,16273,34969,1408.11,1245500,188408,0.0402673,5.38786,0,0
250470585,566,16987,34969,1104.04,1189680,128555,0.031572,3.67626,0,0
250463328,566,320,4007060,96600.7,51639900,12998300,0.0241076,3.24386,3.29802,0.855794
250466028,566,15596,1608220,44843.7,58047900,5520070,0.027884,3.4324,3.43276,0.453021
250468798,566,16435,1433730,134546,56608900,19533500,0.0938434,13.6243,13.6243,0.20372
250471882,566,17404,104907,2987.03,3473150,363242,0.0284731,3.46252,3.46252,0.146117
250467868,566,16161,489566,25173.3,18327300,3033580,0.0514196,6.19647,6.19647,0.302842
250469799,566,16722,314721,13758.5,11142700,1746880,0.0437164,5.55055,5.55055,0.0990598
250470119,566,16829,48074800,1788670,1710560000,227140000,0.0372059,4.72472,4.72462,0.26965
250471903,566,17412,67179,657.646,1222880,87213.6,0.00978945,1.29823,1.29901,0.114466
250465627,566,1070,5699950,709005,228741000,90984900,0.124388,15.9624,15.9624,0.0975176
250471241,566,17185,1153760,32987,38941000,4385270,0.0285908,3.80084,3.80076,0.304222
250466625,566,15763,1014100,51198.6,38322000,6224990,0.0504867,6.13843,6.13843,0.202336
250463013,566,104,5241300,387192,176417000,50293400,0.0738732,9.5956,9.59315,0.198435
250472658,566,111220790,34969,1281.69,1277940,156039,0.0366522,4.46221,0,0
250465356,566,1017,20582400,676249,710615000,87935600,0.0328557,4.27237,4.27134,0.223922
250470628,566,17007,314721,5863.73,10361200,670203,0.0186315,2.12952,2.12952,0.306259
250464023,566,544,1153980,38278.9,33937400,4412760,0.0331713,3.82396,3.82396,0.45098
250467715,566,16077,19198000,1500400,752623000,185851000,0.0781539,9.68075,9.68075,0.261695
250467105,566,15901,804287,24075.6,25990600,2853320,0.0299341,3.54764,3.54764,0.357483
250470101,566,16822,1049070,30161.6,37308000,3617750,0.0287508,3.44853,3.44853,0.0930721
250467209,566,15922,8007570,193103,243515000,24368900,0.0241151,3.04323,3.04326,0.506572
250471250,566,17192,244718,7895.09,8020190,1095330,0.032262,4.47589,4.47564,0.189821
250463779,566,453,69785900,6053810,2233810000,767467000,0.0867483,10.9974,10.9746,0.427098
250466397,566,15662,978573,23443.5,32527900,2875950,0.0239568,2.93892,2.93873,0.116026
250466538,566,15709,104907,5148.06,3757780,659294,0.0490726,6.28456,6.28456,0.126995
250463386,566,350,104907,1801.48,3290710,210229,0.0171721,2.00396,2.00396,0.339266
250467323,566,16001,226545000,17260100,7210760000,2190230000,0.0761884,9.66796,9.64344,0.426191
250464375,566,617,839256,66231.5,30880300,8568320,0.078917,10.2094,10.2094,0.270716
250472392,566,17565,448811,17534.9,13921900,2564310,0.0390697,5.71356,5.68306,0.502386
250467824,566,16137,454597,12964.1,12467600,1607240,0.0285178,3.53553,3.53553,0.336916
250463183,566,241,1327240,77385.3,32980500,9862820,0.0583054,7.43107,7.42864,0.574916
250464380,566,620,1223920,74479.3,43381500,9227300,0.0608534,7.53917,7.53917,0.159078
250464555,566,694,944163,65330.7,30768100,8485330,0.0691943,8.98715,8.98715,0.102019
250467853,566,16154,1119010,56522.4,41938700,6766550,0.0505112,6.04692,6.04692,0.233799
250467083,566,15884,104907,2871.69,2960410,328016,0.0273737,3.12673,3.12673,0.0761097
250467300,566,15985,13347300,685246,421528000,87682700,0.0513398,6.56933,6.53204,0.369775
250470346,566,16881,384659,7353.24,12758000,836876,0.0191162,2.17563,2.17563,0.192609
250468505,566,16338,874225,23014.3,27033900,2932020,0.0263254,3.35385,3.35385,0.377628
250468598,566,16377,244783,7974.84,8026850,1094440,0.0325792,4.47105,4.47105,0.309093
250471760,566,17347,626685,19733.6,22734800,2485950,0.0314889,3.96682,3.96372,0.192671
250468192,566,16248,1643540,51268.6,58713300,6530200,0.0311939,3.97325,3.97325,0.399367
250463038,566,138,4685850,486388,190482000,68340600,0.103799,14.5845,14.5845,0.272145
250467280,566,15963,802032,33260.1,27440100,4464710,0.0414698,5.56674,5.5683,0.280093
250466036,566,15598,104667,5143.12,4168860,713474,0.0491379,6.81661,6.81735,0.100583
250468508,566,16339,874225,23014.3,27033900,2932020,0.0263254,3.35385,3.35385,0.377628
250463239,566,266,594473,18097.8,19142200,2104610,0.0304435,3.54029,3.54029,0.473605
250465987,566,15581,34925.8,1000.35,1042410,122824,0.0286423,3.5167,0,0
250471408,566,17245,34969,1086.52,1190780,129805,0.031071,3.71199,0,0
250471919,566,17421,1083100,52979.5,38231900,6893120,0.0489147,6.36425,6.36304,0.2146
250472363,566,17538,4999160,182312,153708000,25511300,0.0364686,5.10312,5.06055,0.491521
250470635,566,17009,244783,3038.95,7833470,351280,0.0124149,1.43507,1.43507,0.129313
250467727,566,16086,349690,31390.3,12231000,4072910,0.0897661,11.6472,11.6472,0.117059
250465066,566,878,769318,29443.9,13049000,3869940,0.0382727,5.03035,5.03035,0.718648
250468345,566,16280,104907,2402.17,3332910,284837,0.0228981,2.71514,2.71514,0.233204
250462975,566,45,314721,11733.1,11085800,1579310,0.037281,5.01814,5.01814,0.104428
250464533,566,682,979131,45899.4,35410500,5889610,0.0468777,6.01514,6.01514,0.318393
250468302,566,16265,594473,13386.2,20289200,1567320,0.0225177,2.63648,2.63648,0.220856
250465420,566,1037,1783420,169040,67916300,23102300,0.0947845,12.954,12.954,0.151401
250470745,566,17038,2517770,108965,91584100,14976300,0.0432785,5.94825,5.94825,0.356977
250462987,566,64,769318,30516.3,24215300,3671360,0.0396667,4.77223,4.77223,0.288083
250464367,566,613,524535,53196.4,19855900,6631260,0.101416,12.6422,12.6422,0.0831042
250463012,566,103,69938,1974.16,2269290,234805,0.0282272,3.35732,3.35732,0.399224
250467974,566,16204,244783,12002.5,8952870,1446500,0.0490332,5.90931,5.90931,0.143241
250464090,566,581,874225,20354.5,27209400,2353150,0.0232829,2.6917,2.6917,0.474244
250465331,566,1006,1121940,12721.3,8817460,1576250,0.0113386,1.40493,1.38291,0.533194
250465680,566,1105,384659,14323.2,11152500,1662010,0.0372361,4.32074,4.32074,0.339845
250469622,566,16674,1993230,121452,72493300,16302800,0.0609322,8.17906,8.17906,0.187596
250465827,566,10704,1818390,91922.7,60733000,13433600,0.0505517,7.38767,7.38767,0.325109
250472220,566,17465,174845,4844.02,5831600,591540,0.0277047,3.38322,3.38322,0.168353
250469307,566,16616,1153980,67945,42418200,9794220,0.058879,8.48737,8.48737,0.535272
250469665,566,16688,5699950,542897,230043000,74679400,0.095246,13.1018,13.1018,0.204633
250463049,566,156,1119010,110501,43843100,14235600,0.0987489,12.7216,12.7216,0.165123
250470554,566,16970,2272980,68204.2,75679700,8554490,0.0300065,3.76355,3.76355,0.324462
250463059,566,171,2832490,185664,100553000,22804300,0.0655482,8.05096,8.05096,0.221099
250470631,566,17008,839256,11617.8,26981800,1336930,0.0138429,1.59299,1.59299,0.172634
250469613,566,16671,3671740,225413,133657000,30983100,0.0613912,8.43824,8.43824,0.252993
250463045,566,149,2657640,112609,88710000,13753400,0.0423717,5.17503,5.17503,0.510738
250469628,566,16677,1049070,69351.6,38423100,10090100,0.0661077,9.61816,9.61816,0.238794
250467991,566,16217,944163,24327,31146400,2807440,0.0257657,2.97347,2.97347,0.185637
250469001,566,16478,1293850,93588.1,49044800,12820100,0.0723329,9.90845,9.90845,0.327689
250467302,566,15987,3129700,178841,106995000,22900500,0.0571431,7.31716,7.31084,0.262745
250469595,566,16663,104907,4070.65,3708660,471394,0.0388024,4.49344,4.49344,0.0134132
250465097,566,894,3395540,285547,109475000,38016000,0.0840949,11.1959,11.1199,0.335767
250469237,566,16594,104907,3036.34,3323580,373756,0.0289431,3.56274,3.56274,0.0981036
250471177,566,17148,1713480,72738.7,62751200,10185900,0.0424509,5.94455,5.94455,0.55716
250468659,566,16401,559504,43924,20336100,5609120,0.0785053,10.0252,10.0252,0.147479
250462962,566,26,9161880,462074,327778000,56415200,0.0504344,6.15761,6.15761,0.396187
250472408,566,17587,1083470,45229.1,41112700,6278960,0.0417447,5.79524,5.79662,0.369685
250462969,566,36,417693,32234,13547400,4384950,0.0771716,10.498,10.4858,0.288178
250469759,566,16710,489566,26359.7,17316900,3463010,0.053843,7.07363,7.07363,0.205692
250466826,566,15832,1699770,69732.9,57936000,9199150,0.0410248,5.41198,5.40728,0.389708
250467713,566,16074,19198000,1500400,752623000,185851000,0.0781539,9.68075,9.68075,0.261695
250463022,566,118,349670,10198.9,12109200,1188340,0.0291674,3.39846,3.39846,0.0927068
250472394,566,17569,448811,17534.9,13921900,2564310,0.0390697,5.71356,5.68306,0.502386
250470735,566,17033,1853360,56913.8,62593200,7154640,0.0307085,3.86037,3.86037,0.153465
250472414,566,17594,467211,16493.3,11545400,2585660,0.0353016,5.53424,5.45163,0.485418
250468986,566,16470,384659,19649.9,13137600,2654780,0.0510841,6.90165,6.90165,0.31917
250471577,566,17283,804234,21802.7,28572900,2684800,0.0271099,3.33833,3.3385,0.549418
250463041,566,143,204757,5400.71,5042960,798264,0.0263762,3.8986,3.86606,0.689244
250464639,566,772,2517770,215711,101696000,27309300,0.0856753,10.8466,10.8466,0.319008
250467696,566,16060,20262500,1531810,684544000,197299000,0.0755984,9.73715,9.72565,0.276621
250469991,566,16801,69938,1311.36,2297640,152984,0.0187503,2.18743,2.18743,0.114641
250472700,566,111220908,170536,8175.04,6109600,1122220,0.0479374,6.58057,6.53937,0.469436
250464421,566,637,12483900,854533,449562000,119350000,0.0684506,9.5603,9.5603,0.50926
250465292,566,984,10420800,460745,393653000,57301000,0.0442142,5.49873,5.49873,0.257459
250464552,566,693,1992310,52330.2,66207600,6381840,0.0262661,3.20324,3.20329,0.215605
250465542,566,1061,279752,12438.8,9083050,1678250,0.0444635,5.99906,5.99906,0.678478
250469005,566,16480,664411,56982.1,26482800,8126870,0.0857633,12.2317,12.2317,0.226925
250472252,566,17481,591959,26595.9,19839100,3448220,0.0449286,5.8251,5.81352,0.309078
250469606,566,16667,559504,29697.2,20883300,3563550,0.0530777,6.36912,6.36912,0.141824
250467882,566,16170,7203610,555853,250231000,76568300,0.0771631,10.6292,10.6292,0.34068
250467123,566,15907,38766500,1237790,1125490000,165625000,0.0319295,4.27237,4.2521,0.558829
250466007,566,15589,4125710,107366,141835000,12974600,0.0260238,3.14482,3.14524,0.450933
250467946,566,16193,1084040,103632,40116200,13833800,0.095598,12.7613,12.7613,0.140056
250468410,566,16300,34969,1015.74,1335790,127571,0.0290468,3.64811,0,0
250463087,566,192,537004,24446.3,17786800,3163450,0.0455235,5.89092,5.88423,0.176051
250471144,566,17122,69938,2458.79,2649590,285467,0.0351567,4.08171,4.08171,0.108938
250469603,566,16666,559504,29697.2,20883300,3563550,0.0530777,6.36912,6.36912,0.141824
250468664,566,16403,244783,14298.8,8483470,1768580,0.0584141,7.22511,7.22511,0.202126
250469250,566,16597,174845,6625.26,5893720,837262,0.0378922,4.7886,4.7886,0.381972
250463265,566,278,9438300,362496,297609000,44187500,0.0384069,4.68172,4.68202,0.458459
250466718,566,15818,86615900,5210470,2919900000,630763000,0.060156,7.28229,7.27762,0.329361
250470597,566,16992,174845,3880.93,6036640,442251,0.0221964,2.52939,2.52939,0.111166
250469021,566,16494,174845,9761.72,6116190,1350870,0.0558307,7.72609,7.72609,0.383494
250472375,566,17549,1158020,40276,33548400,5258880,0.0347801,4.54128,4.51121,0.463207
250469203,566,16582,69938,2144.03,2224720,271009,0.0306561,3.87499,3.87499,0.11513
250470990,566,17074,2028200,41769.2,68691300,5209420,0.0205942,2.56849,2.56849,0.498028
250468619,566,16387,1119010,50523.5,38140100,6807730,0.0451503,6.08372,6.08372,0.289936
250465315,566,998,839256,29715.6,26817700,3482400,0.0354071,4.14939,4.14939,0.199497
250469024,566,16495,2272980,98853.1,78413200,13106200,0.0434904,5.76607,5.76607,0.513442
250472323,566,17512,418841,24933.7,16739200,3797620,0.0595302,9.06697,9.0694,0.440823
250464548,566,691,1433730,54490,49458100,6880120,0.0380058,4.79876,4.79876,0.255086
250465416,566,1035,174845,23986,7821610,3179140,0.137184,18.1826,18.1826,0.061113
250464634,566,769,594293,16538.7,20403000,2006220,0.0278292,3.37581,3.37594,0.155227
250468459,566,16323,7588270,182319,222812000,22380400,0.0240265,2.94935,2.94935,0.47135
250463129,566,215,2482800,180050,88153100,23872400,0.072519,9.6151,9.6151,0.38203
250468676,566,16407,419628,33820.1,15697900,4715300,0.0805955,11.2369,11.2369,0.127021
250471166,566,17135,34969,908.003,1155660,107121,0.0259659,3.06332,0,0
250469072,566,16536,1608570,143407,61041200,18952800,0.0891516,11.7824,11.7824,0.152811
250472634,566,111220756,979132,50612.9,35778900,6859840,0.0516916,7.00604,7.00604,0.259742
250471206,566,17166,1084040,49229.5,39865800,6473370,0.045413,5.97153,5.97153,0.235749
250463320,566,314,454597,35195.8,16111100,4259240,0.0774221,9.36926,9.36926,0.100925
250472690,566,111220878,1831070,95010.8,61599600,12779200,0.0518883,6.97911,6.96179,0.364593
250465091,566,891,209814,5756.64,7060550,716256,0.0274369,3.41377,3.41377,0.117822
250465110,566,903,769237,40841.6,27322400,5491590,0.0530937,7.13901,7.13898,0.219949
250467518,566,16038,6422770,515741,205663000,64820800,0.0802989,10.0924,10.0864,0.259819
250472716,566,124372464,69938,2757.08,2073650,424178,0.0394218,6.06505,6.06505,0.0559962
250467241,566,15938,2510940,112937,86778100,14125800,0.0449781,5.6257,5.62897,0.283008
250472200,566,17455,453815,22717.1,17473000,3207160,0.050058,7.06711,7.0651,0.283785
250469809,566,16728,5105470,110245,166145000,13384100,0.0215935,2.62153,2.62153,0.388252
250466607,566,15752,10980300,453676,384828000,53485200,0.0413174,4.87103,4.87103,0.365077
250467502,566,16032,32599100,2482250,1027800000,310500000,0.0761449,9.52481,9.46604,0.332737
250471528,566,17259,104234,1968.69,2331400,267593,0.0188871,2.56722,2.56518,0.283404
250469077,566,16538,909194,74088.7,33844400,10296500,0.0814883,11.3248,11.3248,0.270105
250465745,566,10674,6923860,201532,224752000,26392900,0.0291069,3.81188,3.81188,0.256413
250463061,566,175,837944,20989,18021400,2945100,0.0250482,3.51467,3.51662,0.631331
250463416,566,363,1853360,141914,69659500,17490200,0.0765711,9.43705,9.43705,0.240107
250466579,566,15725,1293850,52607.8,38845700,7178870,0.0406598,5.54844,5.54844,0.221467
250463279,566,286,419256,10956.9,12948200,1312790,0.0261343,3.13125,3.1312,0.142522
250472697,566,111220902,69921.6,3819.2,2811740,495784,0.0546212,7.09057,7.09058,0.0643607
250464071,566,574,3741630,267862,152459000,39372300,0.0715898,10.5228,10.5228,0.464353
250462994,566,74,314721,26304,10820200,3278990,0.0835787,10.4187,10.4187,0.0555563
250465520,566,1049,3112240,125821,108961000,16281600,0.0404279,5.23146,5.23146,0.430101
250464592,566,725,174845,12145.9,6506180,1655060,0.0694667,9.4659,9.4659,0.0896149
250470732,566,17031,1853360,56913.8,62593200,7154640,0.0307085,3.86037,3.86037,0.153465
250466618,566,15760,279752,8991.98,9713990,1045090,0.0321427,3.73577,3.73577,0.10399
250472226,566,17467,2008710,75848.6,69071200,10009000,0.0377599,4.98281,4.95988,0.353777
250465275,566,976,5839820,198976,208637000,24380300,0.0340723,4.17483,4.17483,0.315994
250465662,566,1093,10525300,246541,355861000,30804700,0.0234236,2.92672,2.92677,0.412269
250463304,566,303,1748450,87965.3,49739000,10309700,0.0503104,5.89647,5.89647,0.208293
250463037,566,137,1503670,38592.6,50295800,5174300,0.0256656,3.44112,3.44112,0.79049
250472053,566,17438,1953640,61869.7,49907300,9172600,0.0316689,4.69514,4.49053,0.68595
250464825,566,826,8178530,367727,301074000,45478100,0.0449624,5.56067,5.56108,0.434045
250471554,566,17271,838374,23817.4,30927400,2922440,0.0284091,3.48585,3.48503,0.372351
250472203,566,17456,453815,22717.1,17473000,3207160,0.050058,7.06711,7.0651,0.283785
250463697,566,418,943230,55205.7,31160200,7334040,0.0585283,7.77546,7.77339,0.268555
250467891,566,16174,3566840,331976,129282000,45114100,0.0930729,12.6482,12.6482,0.165192
250462977,566,50,454597,32209,16278900,4382210,0.0708517,9.63976,9.63976,0.242178
250462990,566,68,1774360,63460.3,47234200,8457230,0.0357652,4.76635,4.77167,0.513218
250471012,566,17079,2307950,59586.6,77311100,7768450,0.0258179,3.36595,3.36595,0.613166
250471626,566,17300,1119010,61014.8,41662700,8084380,0.0545258,7.2246,7.2246,0.19898
250467983,566,16213,4441060,79553.8,142228000,9258210,0.0179132,2.08468,2.08468,0.295893
250464539,566,685,2937400,158415,99561400,20865100,0.0539305,7.10325,7.10325,0.480023
250466002,566,15586,244783,6890.57,8060200,813212,0.0281497,3.32217,3.32217,0.185797
250469919,566,16769,349690,20200,12934600,2638840,0.0577655,7.54622,7.54622,0.280149
250465813,566,10698,559504,48108.4,20002800,6474370,0.085984,11.5716,11.5716,0.11606
250467115,566,15904,88859200,3631980,2794800000,466098000,0.0408735,5.24536,5.22323,0.528887
250470480,566,16931,104907,2197.35,3165170,259095,0.0209457,2.46976,2.46976,0.0987369
250464096,566,583,2377890,188899,85200600,22915600,0.0794398,9.63694,9.63694,0.0862717
250472249,566,17479,591959,26595.9,19839100,3448220,0.0449286,5.8251,5.81352,0.309078
250464485,566,663,2269630,175032,77787900,23097300,0.0771194,10.1767,10.1749,0.212467
250466558,566,15716,69923.9,2394.95,2056480,306203,0.0342509,4.37909,4.37903,0.0916954
250464419,566,636,2203050,170322,80741400,21842200,0.0773121,9.91454,9.91454,0.267574
250467223,566,15927,349690,12049.4,15001800,1490310,0.0344574,4.26181,4.26181,0.123419
250466840,566,15836,13460600,698356,443676000,87134800,0.0518816,6.47334,6.45856,0.366753
250468277,566,16252,104907,2451,3464830,282503,0.0233636,2.69289,2.69289,0.205372
250466998,566,15853,53902200,3618380,1851290000,436282000,0.0671287,8.09395,8.09264,0.221966
250464017,566,542,3252120,280707,121761000,37485200,0.0863151,11.5264,11.5264,0.234896
250469495,566,16641,69938,1471.35,2182170,171766,0.0210379,2.45598,2.45598,0.0645738
250468981,566,16467,2447830,107916,81667900,14436200,0.0440865,5.89755,5.89755,0.468361
250464186,566,596,4646660,252895,179713000,32098100,0.054425,6.90777,6.90727,0.299205
250471824,566,17376,34969,1219.07,1193030,150028,0.0348615,4.29031,0,0
250464583,566,718,2622680,115184,84350200,15889600,0.0439187,6.05857,6.05857,0.4106
250471076,566,17099,279752,12964.3,9883210,1717020,0.0463421,6.13767,6.13767,0.354934
250469061,566,16532,2622680,224990,98765800,30339000,0.0857864,11.568,11.568,0.204851
250469276,566,16607,454597,22989.6,16333600,2934280,0.0505714,6.45468,6.45468,0.256323
250472430,566,17648,69282.1,2079.87,1864750,317308,0.0300203,4.57994,4.57743,0.172091
250467850,566,16152,69938,5226.34,2747180,649793,0.0747282,9.29098,9.29098,0.107511
250468637,566,16394,524535,26921.3,17209500,3546030,0.0513242,6.76032,6.76032,0.408777
250465263,566,972,9126910,640226,330867000,78796800,0.070147,8.63346,8.63346,0.248741
250463255,566,272,384592,12455.1,12761800,1521680,0.0323853,3.95661,3.95664,0.153245
250471611,566,17295,69938,3731.73,2443290,496145,0.0533576,7.09408,7.09408,0.224766
250466656,566,15785,3286960,118986,120471000,14503700,0.0361995,4.41252,4.4127,0.426219
250471939,566,17429,349690,12499.5,12355300,1527210,0.0357445,4.36732,4.36732,0.138741
250464011,566,537,699380,27825.6,22691700,3279590,0.0397861,4.68928,4.68928,0.352711
250471871,566,17398,69425.7,1623.99,2247970,204164,0.0233917,2.94075,2.94076,0.0966172
250465217,566,946,3252120,92286.2,104532000,11786000,0.0283773,3.62409,3.62409,0.529873
250468775,566,16428,1258880,85067.9,46246700,12239900,0.067574,9.72282,9.72282,0.486137
250472692,566,111220882,863217,38066.1,29708400,5280150,0.044098,6.11683,6.09373,0.419604
250472530,566,111220692,839256,31841.8,29184200,4145510,0.0379405,4.93951,4.93951,0.153299
250472236,566,17472,521617,7062.83,7686810,1055140,0.0135403,2.02282,1.93314,0.653245
250469491,566,16640,174845,3404.52,5552410,394643,0.0194716,2.2571,2.2571,0.110704
250466592,566,15731,419628,15192.6,12447300,2179320,0.036205,5.19347,5.19347,0.116944
250465381,566,1020,2307950,260680,96492600,36559700,0.112949,15.8407,15.8407,0.228209
250467701,566,16065,3278710,221569,106440000,29661500,0.0675781,9.0467,9.04049,0.229773
250468691,566,16413,2168080,199754,86314500,27295300,0.092134,12.5896,12.5896,0.253454
250465878,566,10725,5315220,192778,181322000,24765700,0.0362692,4.65939,4.65937,0.239847
250469053,566,16527,34969,2977.7,1306280,392869,0.0851526,11.2348,0,0
250471313,566,17228,244783,9913.22,6188210,1383860,0.040498,5.65342,5.65342,0.141217
250471670,566,17314,34969,1142.88,1191420,138958,0.0326827,3.97375,0,0
250463683,566,411,1713200,60453.4,56668900,7322840,0.0352869,4.27437,4.27471,0.398354
250464372,566,616,699380,32146.2,25363800,4078860,0.0459639,5.83211,5.83211,0.515761
250470742,566,17036,2517770,108965,91584100,14976300,0.0432785,5.94825,5.94825,0.356977
250469580,566,16656,209814,11603.8,7882380,1404100,0.0553051,6.69212,6.69212,0.0841584
250471536,566,17262,138337,2930.22,3911710,404140,0.0211818,2.92142,2.91881,0.225756
250465059,566,872,629442,10502.4,20420700,1186850,0.0166852,1.88555,1.88555,0.148745
250463344,566,329,20318000,2082130,708454000,266791000,0.102477,13.1307,13.0946,0.332078
250463712,566,425,1119010,96176.5,37341200,11831800,0.085948,10.5734,10.5734,0.119814
250465768,566,10683,4593980,132575,142049000,17784700,0.0288584,3.8713,3.85934,0.307121
250467128,566,15908,14626300,567146,473818000,75890300,0.0387758,5.18862,5.21348,0.366025
250463491,566,367,2133110,66134.3,66759000,7838980,0.0310037,3.67491,3.67491,0.447808
250465147,566,915,629442,14710,20322800,1723400,0.0233699,2.73798,2.73798,0.185841
250472398,566,17575,34969,854.893,1154310,101158,0.0244472,2.89279,0,0
250467259,566,15949,2992200,205161,102053000,27071100,0.0685655,9.04723,9.03568,0.296661
250469425,566,16626,5525100,184076,183801000,25066700,0.0333164,4.53687,4.53687,0.636923
250471884,566,17405,69938,2253.12,2379500,274459,0.0322159,3.92432,3.92432,0.11952
250472373,566,17547,1158020,40276,33548400,5258880,0.0347801,4.54128,4.51121,0.463207
250472395,566,17571,244686,10291,9256210,1424970,0.042058,5.82369,5.8243,0.378145
250469279,566,16608,314721,14639,11171200,1787930,0.0465143,5.68102,5.68102,0.118147
250469972,566,16793,944163,19910.8,31048800,2354440,0.0210883,2.49368,2.49368,0.406162
250469261,566,16600,279752,17226.8,9918050,2417580,0.0615788,8.64185,8.64185,0.331959
250464181,566,594,104907,2723.15,3236460,324827,0.0259577,3.09634,3.09634,0.845354
250471593,566,17290,12637800,377502,412228000,49013200,0.0298707,3.87829,3.85871,0.592493
250472415,566,17595,31103.3,295.14,287033,49190.3,0.00948904,1.58152,0,0
250467290,566,15975,2063010,94182.1,69791700,12535100,0.0456527,6.07614,6.07588,0.588461
250468627,566,16390,349690,27208.7,13011100,3511890,0.077808,10.0429,10.0429,0.121747
250463658,566,393,34969,2498.39,1157220,306026,0.0714457,8.75136,0,0
250469097,566,16544,1223920,90753.6,46647400,11953600,0.0741503,9.76666,9.76666,0.288597
250469696,566,16696,979132,58906.8,37689000,7059770,0.0601623,7.21023,7.21023,0.199068
250470273,566,16854,1993230,82246.2,70886600,10451900,0.0412627,5.2437,5.2437,0.360564
250472603,566,111220700,69938,2458.79,2649590,285467,0.0351567,4.08171,4.08171,0.108938
250463196,566,246,1049070,26843,33116100,3348350,0.0255874,3.19173,3.19173,0.573723
250468357,566,16283,34969,1940.68,1256280,264915,0.0554973,7.57572,0,0
250472421,566,17612,34968.5,1113.28,1249690,131349,0.0318367,3.75622,0,0
250466861,566,15843,5734920,339495,188984000,40104500,0.0591979,6.99305,6.99305,0.237189
250467700,566,16064,4081620,186166,102157000,25223700,0.0456108,6.17983,6.1677,0.403309
250472318,566,17509,431365,14138.8,9733420,2228280,0.0327768,5.16565,5.04609,0.742363
250466660,566,15789,244783,8342.04,8562170,970689,0.0340793,3.96551,3.96551,0.198054
250467810,566,16131,14687000,673204,445188000,86542000,0.0458368,5.89243,5.89243,0.372023
250471819,566,17373,1728740,54743.6,54247500,7451600,0.0316667,4.31042,4.28174,0.516194
250463679,566,408,484319,16254.1,10628300,2115220,0.0335608,4.36741,4.2637,0.403548
250462992,566,71,139876,3960,4549430,466745,0.0283108,3.33685,3.33685,0.292642
250466032,566,15597,104667,5143.12,4168860,713474,0.0491379,6.81661,6.81735,0.100583
250465094,566,893,734349,63374.7,26439300,7855380,0.0863005,10.6971,10.6971,0.0839941
250468381,566,16291,489566,11440.9,17365200,1394630,0.0233694,2.8487,2.8487,0.251146
250466043,566,15601,2901430,77800.3,98732000,9482260,0.0268145,3.26813,3.26861,0.349838
250465664,566,1094,594473,44279.8,17949300,5553920,0.0744858,9.3426,9.3426,0.167943
250468967,566,16460,629442,63697.1,25924500,8619010,0.101196,13.6931,13.6931,0.165853
250469262,566,16601,279752,17226.8,9918050,2417580,0.0615788,8.64185,8.64185,0.331959
250469888,566,16759,34969,1369.04,1248810,157949,0.03915,4.51684,0,0
250470523,566,16954,1084040,36330.8,36666500,4876490,0.0335143,4.49845,4.49845,0.394075
