id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189718831,150,909,6746540,84631.5,179428000,9704050,0.0125444,1.43837,1.43805,0.400945
189732868,150,17253,2844280,29764.8,68670000,3638170,0.0104648,1.27912,1.27558,0.323212
189724811,150,16178,244783,1640.64,6815200,200650,0.00670243,0.819706,0.819706,0.191538
189719598,150,1025,7776170,33239.6,192968000,3902930,0.00427455,0.501909,0.500463,0.403225
189726878,150,16446,629442,5582.27,15764700,652929,0.0088686,1.03731,1.03731,0.425595
189735878,150,111220668,69938,422.552,1591560,49193.6,0.00604181,0.703389,0.703389,0.079473
189732998,150,17271,836396,10290.5,21220000,1265410,0.0123034,1.51293,1.5096,0.294795
189735173,150,17527,244778,3749.52,6011520,462998,0.015318,1.8915,1.89149,0.149527
189719694,150,1044,174845,1351.99,4799070,169010,0.00773252,0.96663,0.96663,0.352547
189727777,150,16567,104907,482.194,2753420,59198.5,0.0045964,0.564295,0.564295,0.103074
189729365,150,16736,1084040,10233.1,28253700,1227470,0.00943975,1.13231,1.13231,0.256046
189729189,150,16716,1643540,10782.7,40109700,1263780,0.00656063,0.768935,0.768935,0.258245
189717326,150,621,1014100,18591.5,28080900,2381230,0.018333,2.34812,2.34812,0.123816
189728501,150,16652,454597,755.847,9510510,85398.5,0.00166267,0.187855,0.187855,0.205396
189716514,150,235,1163260,10420.5,20596900,1351380,0.00895795,1.16171,1.12519,0.698904
189716958,150,515,908169,1197.63,18305700,134992,0.00131873,0.148642,0.148579,0.397065
189720735,150,15569,9397980,17329,186647000,1980360,0.0018439,0.210722,0.210633,0.618042
189730348,150,16886,314721,2778.32,8504190,322167,0.00882789,1.02366,1.02366,0.438165
189719334,150,974,1853360,20144.3,52142100,2306630,0.0108691,1.24457,1.24457,0.238948
189730215,150,16864,2342920,16458.9,58210200,1940470,0.00702492,0.828227,0.828227,0.444894
189732831,150,17247,69932.4,1235.94,1781260,158063,0.0176734,2.26022,2.26022,0.0714378
189716424,150,181,3217150,7675.9,69291800,865213,0.00238593,0.268938,0.268938,0.337109
189716940,150,501,139876,491.378,3147720,55529.6,0.00351295,0.396991,0.396991,0.134996
189718618,150,869,69938,300.221,1949620,33202.1,0.00429267,0.474736,0.474736,0.0676187
189736052,150,111220714,139876,1088.63,3936880,125445,0.00778285,0.896833,0.896833,0.0949331
189727151,150,16479,664411,3761.45,16149000,430657,0.00566132,0.648179,0.648179,0.300051
189728385,150,16633,909194,9703.13,22925300,1184910,0.0106722,1.30326,1.30326,0.432132
189731463,150,17064,699380,6484.91,18179100,773091,0.00927238,1.10539,1.10539,0.239136
189727865,150,16578,2902430,15636.7,72171400,1869130,0.00538747,0.643987,0.643987,0.490248
189716278,150,77,69938,1195.24,2061950,144250,0.01709,2.06254,2.06254,0.0345985
189719826,150,1065,136687000,1367140,3217270000,167118000,0.010002,1.22264,1.21241,0.563874
189716934,150,496,489566,4736.02,11746300,552185,0.00967391,1.12791,1.12791,0.178612
189725792,150,16308,90394900,677641,2237370000,80040800,0.00749645,0.885457,0.885457,0.66607
189732550,150,17213,874196,11223.5,20875500,1353280,0.0128387,1.54802,1.548,0.353167
189730781,150,16958,559504,8650.71,15573500,1065500,0.0154614,1.90437,1.90437,0.175696
189732247,150,17162,139876,1088.63,3936880,125445,0.00778285,0.896833,0.896833,0.0949331
189734833,150,17494,1009520,9218.41,22744700,1115550,0.00913151,1.10503,1.10387,0.373124
189717914,150,727,419628,5442.79,12468000,620933,0.0129705,1.47972,1.47972,0.277851
189721275,150,15684,3298860,12302.6,46153900,1479340,0.00372935,0.44844,0.438324,0.893846
189725916,150,16326,279752,725.609,6188200,81948.9,0.00259376,0.292934,0.292934,0.214418
189732144,150,17148,1713480,29068.3,42467000,3602090,0.0169644,2.1022,2.1022,0.389772
189730563,150,16910,69938,524.03,1715400,61929,0.00749279,0.885484,0.885484,0.320032
189724913,150,16193,1084040,9646.29,31763800,1105900,0.00889847,1.02017,1.02017,0.349867
189725591,150,16285,909194,2851.7,21445100,323264,0.00313651,0.35555,0.35555,0.154839
189735261,150,17538,4768880,21034.5,94069100,2492610,0.00441078,0.522682,0.509063,0.765538
189735330,150,17549,1182910,6268.92,27052500,735897,0.00529958,0.622108,0.620494,0.513757
189735432,150,17563,437891,1856.19,8029720,220918,0.00423894,0.504505,0.494651,0.691308
189716956,150,512,130717000,745476,3412400000,88593600,0.00570297,0.677751,0.677472,0.433074
189727349,150,16519,12204200,71463.5,306594000,8541800,0.00585565,0.699908,0.699908,0.508841
189717264,150,582,1188950,9179.68,22315900,1092820,0.00772086,0.91915,0.91915,0.568262
189729491,150,16754,3007330,16482.9,74865500,1927980,0.00548089,0.641093,0.641093,0.37355
189727050,150,16464,384659,2194.61,10702600,272538,0.00570534,0.708519,0.708519,0.438645
189720527,150,10708,2272980,10011,57138900,1150500,0.00440436,0.506163,0.506163,0.275168
189722766,150,15893,2758130,22262.8,74248100,2560520,0.00807173,0.928356,0.92818,0.323125
189723206,150,15957,2757370,23597.7,72381700,2926850,0.00855804,1.06146,1.06187,0.363898
189727450,150,16533,104907,199.201,2280600,22682.1,0.00189883,0.216212,0.216212,0.289647
189716547,150,258,8812190,31767.4,195552000,3654740,0.00360494,0.414737,0.414737,0.622287
189730029,150,16827,454597,4515.3,11900900,551035,0.00993253,1.21214,1.21214,0.238085
189735654,150,17615,34835.5,275.363,860562,32611.4,0.00790468,0.936154,0,0
189732472,150,17202,34969,231.298,761746,27848,0.00661436,0.796363,0,0
189730178,150,16857,839256,6194.27,20904100,734618,0.00738066,0.875321,0.875321,0.13919
189719559,150,1015,3077270,21558.1,64815000,2418630,0.00700558,0.785967,0.785967,0.485532
189733142,150,17287,66915,151.403,985426,17772.3,0.00226262,0.265595,0.26566,0.25196
189734703,150,17474,249266,329.5,2872470,46786.8,0.00132188,0.187698,0.188873,0.637728
189731073,150,17002,34969,113.354,731744,12913,0.00324156,0.36927,0,0
189723857,150,16040,5769880,32048.6,148334000,3663190,0.00555446,0.63488,0.63488,0.32673
189732309,150,17175,559502,8958.01,15182900,1108140,0.0160107,1.98059,1.98059,0.107949
189732295,150,17172,874173,11885.6,23762300,1462210,0.0135964,1.67268,1.67262,0.320431
189718230,150,796,104907,211.262,2338180,23575.9,0.0020138,0.224731,0.224731,0.42198
189717875,150,723,4161310,52353.6,98373400,6076380,0.012581,1.46021,1.46021,0.382933
189720429,150,10689,2339260,10842.2,55764300,1248620,0.0046349,0.533767,0.533067,0.480934
189726392,150,16393,524535,2380.23,11735800,278933,0.00453779,0.531771,0.531771,0.21869
189732458,150,17198,524517,6580.05,13654300,804661,0.012545,1.5341,1.53408,0.326534
189718809,150,905,69938,394.424,1886170,45288.9,0.00563963,0.647558,0.647558,0.00283143
189722597,150,15860,104907,1742.03,3339720,202077,0.0166054,1.92624,1.92624,0.142898
189736084,150,111220722,314721,4944.65,8869030,608689,0.0157112,1.93406,1.93406,0.106972
189735091,150,17515,34966.3,481.457,879598,58940.7,0.0137692,1.68564,0,0
189728539,150,16659,1398760,2254.93,28546200,256555,0.00161209,0.183416,0.183416,0.150311
189723596,150,16008,8271840,13608.9,81681200,1650030,0.00164521,0.199476,0.199564,1.37693
189723625,150,16011,4336160,24033.5,74846700,2779470,0.00554258,0.640999,0.640999,0.491984
189725121,150,16226,419628,903.786,9193640,101087,0.00215378,0.240896,0.240896,0.166771
189716197,150,39,11819500,59226.9,226941000,6789190,0.00501094,0.574405,0.574405,0.631997
189720983,150,15612,34523.5,28.3284,397396,3177.67,0.000820554,0.0920436,0,0
189721994,150,15790,34969,19.5214,656285,2232.89,0.000558249,0.0638534,0,0
189716678,150,304,2307950,18354.5,45416500,2089490,0.00795273,0.905343,0.905343,0.414783
189730140,150,16852,419628,3451.67,11295300,407972,0.00822554,0.972223,0.972223,0.239639
189733094,150,17281,69938,567.204,1554930,67592.4,0.00811009,0.966462,0.966462,0.0878695
189730315,150,16879,1888330,12594.2,46267300,1490750,0.00666948,0.789455,0.789455,0.353995
189736177,150,111220754,209814,2830.47,5837800,343043,0.0134904,1.63499,1.63499,0.138533
189727601,150,16543,174845,1033.4,3976320,120149,0.00591037,0.687172,0.687172,0.413388
189724245,150,16098,104907,668.665,3133480,75539,0.00637389,0.720057,0.720057,0.0243649
189725633,150,16290,489566,1587.94,11623300,179603,0.00324356,0.366862,0.366862,0.111778
189716343,150,131,664411,10809.1,20364500,1241150,0.0162686,1.86805,1.86805,0.213383
189716959,150,518,6189480,86956.2,174083000,10272500,0.014049,1.65967,1.65967,0.330244
189717471,150,657,804287,2985.19,13732300,341923,0.0037116,0.425126,0.425126,0.58203
189721717,150,15751,114837000,1006200,3021900000,116254000,0.00876195,1.01233,1.01188,0.485449
189716921,150,486,3881560,56375.5,104030000,7250810,0.0145239,1.86802,1.86802,0.37212
189720905,150,15601,2899140,5266.69,57932400,597689,0.00181664,0.206161,0.206026,0.560413
189725853,150,16317,1084040,2478.26,23460300,278985,0.00228614,0.257357,0.257357,0.323643
189723576,150,16004,57401400,405273,1021310000,46857400,0.00706032,0.81631,0.816144,0.795143
189726193,150,16363,209814,1168.55,5227690,132141,0.00556947,0.6298,0.6298,0.288256
189729924,150,16818,58607200,312398,1458240000,36942100,0.00533036,0.630333,0.630332,0.440272
189716844,150,429,1673280,10974.4,40413100,1269270,0.00655863,0.758553,0.757493,0.537264
189716300,150,95,7133560,133235,187491000,15604300,0.0186773,2.18745,2.18743,0.360512
189716307,150,101,2027740,14712.3,58537400,1726800,0.0072555,0.851588,0.851502,0.232545
189733742,150,17364,979132,12276.9,27054500,1464530,0.0125385,1.49574,1.49574,0.294465
189724136,150,16084,5769880,28868.9,127962000,3325800,0.00500338,0.576406,0.576406,0.292243
189734544,150,17454,34969,656.28,864191,83296.4,0.0187675,2.38201,0,0
189725413,150,16265,594473,2547.3,14547900,293185,0.00428498,0.493185,0.493185,0.436922
189730470,150,16899,1853360,11047.4,41954700,1294650,0.00596075,0.698542,0.698542,0.531759
189727586,150,16541,1503670,8709.77,39259700,999629,0.00579235,0.664794,0.664794,0.213174
189730774,150,16957,524535,5746.58,15643300,697683,0.0109556,1.3301,1.3301,0.218488
189733103,150,17282,1635450,13387,34640800,1627610,0.00818549,0.995208,0.991922,0.437
189735612,150,17595,7386.16,0.883012,56996.7,108.212,0.00011955,0.0146507,0,0
189734163,150,17407,2260720,20892.7,50783500,2553340,0.00924162,1.12943,1.11822,0.254069
189718153,150,780,384635,6398.4,11385000,750352,0.016635,1.95082,1.95082,0.186732
189723845,150,16039,5280320,25230.1,136383000,2878290,0.00477815,0.545099,0.545099,0.303183
189729213,150,16720,1328820,8745.46,31793700,1027660,0.00658136,0.77336,0.77336,0.261532
189731854,150,17115,944160,12744.8,24951200,1579470,0.0134986,1.67288,1.67288,0.244965
189728507,150,16654,384659,597.545,8009930,67335.4,0.00155344,0.175052,0.175052,0.128982
189720053,150,1085,489566,3798.15,11103300,434163,0.00775819,0.886832,0.886832,0.384156
189732173,150,17151,174845,2448.2,4000870,305322,0.0140021,1.74624,1.74624,0.0671855
189716996,150,521,104907,141.729,2252310,15893,0.001351,0.151496,0.151496,0.121538
189730341,150,16883,1328820,10312,34166400,1226310,0.00776027,0.922857,0.922857,0.216896
189723430,150,15987,1736340,25296.2,44020800,3000730,0.0145687,1.72819,1.7276,0.410366
189732351,150,17182,6197620,63058.6,135434000,7616460,0.0101747,1.22893,1.22491,0.563943
189719115,150,946,3182180,8735.71,71763200,987470,0.0027452,0.310313,0.310313,0.289941
189723487,150,15994,1223780,21119.6,34660800,2463610,0.0172576,2.01311,2.01306,0.303334
189725541,150,16279,34969,186.83,886768,21571.2,0.00534274,0.616865,0,0
189725294,150,16252,104907,647.553,2757030,75888.8,0.00617264,0.723391,0.723391,0.412782
189721606,150,15726,139866,517.03,2422880,62698.9,0.00369661,0.448279,0.448276,0.205758
189733344,150,17310,1119000,17981.5,29863700,2192860,0.0160692,1.95966,1.95966,0.128132
189724685,150,16157,244783,1404.98,5670680,160593,0.00573972,0.656062,0.656062,0.260486
189716927,150,491,1678430,7550.26,30478800,898240,0.0044984,0.535167,0.535152,0.833095
189716936,150,498,1014100,1411.73,21291900,160976,0.0013921,0.158738,0.158738,0.553681
189720443,150,10692,1573600,10268.6,44240200,1186350,0.00652557,0.753911,0.75391,0.235576
189726910,150,16449,69938,671.118,1941460,81037.9,0.0095959,1.15871,1.15871,0.258526
189734823,150,17493,279748,2310.79,6988510,270204,0.00826025,0.965882,0.96588,0.187891
189733062,150,17278,34969,296.031,817130,35075.2,0.00846553,1.00304,0,0
189731710,150,17096,874220,7235.23,25772800,835978,0.00827621,0.956256,0.956254,0.212221
189719265,150,958,2762550,9623.54,63469800,1117960,0.00348357,0.404684,0.404684,0.340094
189730136,150,16851,454597,3796.07,12302200,448633,0.00835042,0.986882,0.986882,0.232287
189716296,150,92,34969,848.564,1069370,97621.1,0.0242662,2.79165,0,0
189720536,150,10711,4545970,24346.4,117652000,2820830,0.00535561,0.620513,0.620513,0.265904
189734065,150,17398,65772.4,493.139,1420600,69971,0.00749766,1.06383,1.06367,0.135606
189727313,150,16509,18428700,121173,457221000,14502600,0.00657526,0.78696,0.78696,0.480347
189723276,150,15967,209814,973.347,3746270,118297,0.00463909,0.563818,0.563818,0.671113
189732633,150,17220,27962600,294493,650998000,36269100,0.0105317,1.29706,1.28214,0.479039
189736219,150,111220762,664189,7081.42,17955000,855592,0.0106617,1.28818,1.288,0.401455
189721323,150,15689,152484,332.708,1145960,42213.6,0.00218192,0.27684,0.275471,0.474935
189722512,150,15850,67452.9,335.754,1259620,39505.6,0.0049776,0.585677,0.58283,0.207883
189725804,150,16309,23184400,165055,583247000,19461100,0.00711923,0.839402,0.839402,0.578224
189733837,150,17368,2901890,39031.4,77194100,4684100,0.0134504,1.61416,1.61407,0.271887
189720079,150,1091,21540900,111949,521983000,13234000,0.00519705,0.614366,0.614366,0.379787
189732590,150,17217,1562280,13433.9,29477400,1593760,0.00859895,1.02015,1.01594,0.82434
189722126,150,15806,1012850,4184.92,18814500,500083,0.00413182,0.493738,0.493439,0.487289
189723052,150,15938,2401220,26255.9,61693600,3073060,0.0109344,1.27979,1.27893,0.415115
189717304,150,608,349690,3358.32,8018210,385321,0.00960372,1.10189,1.10189,0.216367
189723634,150,16012,16540300,143588,341853000,16516000,0.00868107,0.998527,0.998527,0.460969
189722563,150,15856,41613000,486710,1217200000,56173700,0.0116961,1.34991,1.34991,0.246956
189716901,150,473,2612620,16768,56515000,1970890,0.00641809,0.754372,0.754716,0.476939
189719727,150,1049,3112240,20570.9,90245500,2381090,0.00660968,0.765075,0.765075,0.221926
189722819,150,15905,43665500,297055,1096300000,35950100,0.00680297,0.823306,0.820336,0.530558
189727411,150,16528,34969,530.131,924606,68799.7,0.01516,1.96745,0,0
189717025,150,525,664411,2006.76,15208500,228055,0.00302035,0.343245,0.343245,0.286126
189720437,150,10690,1538640,10302.3,46005300,1194740,0.0066957,0.776492,0.776492,0.209479
189731171,150,17013,734349,12350.9,18790800,1475940,0.0168188,2.00986,2.00986,0.385708
189727330,150,16511,34969,44.6352,769380,5012.54,0.00127642,0.143343,0,0
189716413,150,173,481015,679.657,6863030,79698.8,0.00141296,0.165689,0.165881,0.771437
189723284,150,15969,5769880,43702.6,135919000,5150180,0.00757426,0.892596,0.892596,0.364761
189725051,150,16216,944163,2684.68,21051100,307111,0.00284345,0.325273,0.325273,0.349208
189718614,150,868,104907,696.965,2635600,82290.5,0.00664365,0.784413,0.784413,0.113143
189720779,150,15581,34767.7,32.3025,517524,3638,0.000929094,0.104637,0,0
189731617,150,17086,1398760,16225,33034900,2011310,0.0115996,1.43792,1.43792,0.511364
189719349,150,977,244783,2107.8,7285370,236250,0.00861091,0.965141,0.965141,0.21929
189727808,150,16571,524535,3235.51,13344800,374148,0.00616834,0.713295,0.713295,0.216315
189716466,150,207,174755,1130.42,4149540,135322,0.00646861,0.774351,0.774246,0.310882
189721159,150,15674,650975,2641.46,12404400,317133,0.0040577,0.487166,0.484965,0.523771
189717538,150,668,1153960,3649.87,26766300,416218,0.0031629,0.360685,0.36069,0.435226
189718920,150,928,21540900,111949,521983000,13234000,0.00519705,0.614366,0.614366,0.379787
189723020,150,15933,1049070,14314.4,30201100,1647750,0.0136449,1.57067,1.57067,0.33376
189735097,150,17516,34966.3,481.457,879598,58940.7,0.0137692,1.68564,0,0
189716691,150,319,2339920,24851.4,64085000,2846870,0.0106206,1.21665,1.21657,0.237858
189716777,150,378,419628,6818.05,14180200,785825,0.0162478,1.87267,1.87267,0.145441
189719027,150,936,9406620,41538.1,214335000,4845760,0.00441583,0.515144,0.515143,0.338561
189725022,150,16213,4441060,12101.2,100619000,1379220,0.00272485,0.31056,0.31056,0.504783
189721941,150,15782,2832490,11632.2,64121800,1347980,0.0041067,0.4759,0.4759,0.670177
189725600,150,16287,909194,2851.7,21445100,323264,0.00313651,0.35555,0.35555,0.154839
189726768,150,16432,2168080,32764.4,57638100,3831650,0.0151122,1.7673,1.7673,0.25308
189716330,150,121,104907,1062.2,3179230,121886,0.0101251,1.16185,1.16185,0.0958378
189721037,150,15623,5860010,12685.9,99786800,1479950,0.00216483,0.252551,0.248359,0.868403
189731092,150,17007,314721,1084.81,6504910,125519,0.00344691,0.398825,0.398825,0.141255
189716377,150,141,9282250,21898.3,183956000,2532870,0.00235915,0.272872,0.272756,0.783276
189716533,150,246,909194,6654.08,23153200,776920,0.00731866,0.854515,0.854515,0.165273
189730682,150,16937,34969,247.859,935399,29146.9,0.00708798,0.833507,0,0
189719654,150,1037,1783420,9894.25,48679200,1136770,0.00554791,0.637411,0.637411,0.299848
189721112,150,15662,976569,2224.71,19022900,256992,0.00227809,0.263158,0.262937,0.57286
189722157,150,15808,69938,318.925,1653970,36216.4,0.00456011,0.517835,0.517835,0.357454
189716907,150,478,1363790,19942.4,36471200,2292090,0.0146227,1.68067,1.68067,0.127249
189727255,150,16495,2272980,16398.8,56990500,1916440,0.00721464,0.84314,0.84314,0.363512
189733575,150,17341,104907,1097.01,2503180,133428,0.010457,1.27187,1.27187,0.0927705
189723374,150,15983,3182180,58135.4,95199400,6730880,0.0182691,2.11518,2.11518,0.281472
189733451,150,17326,395907,2152.86,5783330,277966,0.00543778,0.702099,0.687928,0.380972
189732838,150,17249,69909.6,1020.2,1802370,128661,0.0145931,1.84039,1.84041,0.0870947
189729450,150,16749,34969,444.376,873226,53305.9,0.0127077,1.52438,0,0
189723254,150,15964,313449,2908.33,8304020,362553,0.00927845,1.15666,1.15725,0.19627
189725835,150,16314,1084040,2478.26,23460300,278985,0.00228614,0.257357,0.257357,0.323643
189733128,150,17284,626813,5686.67,13231300,697474,0.00907237,1.11273,1.10973,0.422308
189720942,150,15606,524463,969.735,11472400,109538,0.00184901,0.208858,0.208852,0.187933
189721915,150,15779,314721,839.476,6855580,95672.1,0.00266737,0.30399,0.30399,0.219493
189725715,150,16299,384659,1627.08,8625640,188720,0.00422993,0.490617,0.490617,0.453612
189720773,150,15580,489358,924.964,10218700,105703,0.00189016,0.216003,0.215958,0.362577
189727912,150,16584,314721,1340.71,7639590,161304,0.00426001,0.512532,0.512532,0.463864
189731492,150,17069,104907,778.922,2484790,92678.8,0.00742488,0.883437,0.883437,0.119411
189731605,150,17084,139876,573.297,2847010,68034.7,0.00409861,0.486393,0.486393,0.272657
189723016,150,15932,4230920,52219.9,119233000,6042240,0.0123425,1.42812,1.4281,0.323111
189717417,150,649,174845,1864.61,5158620,219091,0.0106644,1.25306,1.25306,0.0191318
189721092,150,15656,279100,1558.93,6458500,188695,0.00558557,0.676082,0.675932,0.377617
189718112,150,761,139602,549.047,3032120,65047.2,0.00393294,0.465947,0.465811,0.443623
189729310,150,16731,34969,417.189,838015,50903.1,0.0119302,1.45566,0,0
189722383,150,15831,2128080,16692.2,44570300,1972180,0.00784378,0.926745,0.925772,0.518086
189724212,150,16095,139876,1034.66,4076240,117271,0.007397,0.838395,0.838395,0.227963
189732250,150,17163,349689,2593.44,9779350,307431,0.00741641,0.879155,0.879155,0.155578
189729162,150,16713,139876,637.679,3651020,73464.4,0.00455889,0.525211,0.525211,0.185238
189733508,150,17334,593194,7688.1,14963200,952257,0.0129605,1.6053,1.60579,0.10691
189732227,150,17159,489565,3682.07,13716200,432876,0.0075211,0.884206,0.884206,0.137089
189736095,150,111220724,664411,9074.64,19520900,1116000,0.0136582,1.67968,1.67968,0.307388
189734927,150,17507,1378700,8955.28,28213000,1099690,0.00649545,0.797628,0.785889,0.556492
189718638,150,875,139876,1377.52,3836480,161341,0.00984818,1.15346,1.15346,0.236453
189720991,150,15613,907868,1493.47,17639900,169779,0.00164503,0.187008,0.186889,0.805019
189736673,150,112892283,69938,400.838,1674610,46542,0.00573133,0.665475,0.665475,0.106844
189724758,150,16169,8287560,101622,218921000,12367700,0.012262,1.49232,1.49231,0.306595
189727393,150,16526,34969,88.4648,814600,10176.6,0.00252981,0.291018,0,0
189724166,150,16088,104907,954.365,3121070,106087,0.00909724,1.01125,1.01125,0.339751
189716859,150,438,209814,1964.51,5134220,245926,0.00936311,1.17212,1.17212,0.262104
189726289,150,16382,43676300,357400,1074710000,42094300,0.00818293,0.96378,0.96378,0.7385
189731447,150,17062,1188950,14597.9,32081500,1785280,0.012278,1.50157,1.50157,0.26556
189733178,150,17291,34969,636.078,901014,79537.4,0.0181898,2.27451,0,0
189719302,150,965,664411,1513.92,11440100,172857,0.0022786,0.260166,0.260166,0.380074
189721906,150,15778,1713480,4510.34,33243600,514081,0.00263227,0.300022,0.300022,0.371997
189726444,150,16399,4965600,13636,107572000,1534910,0.00274609,0.309109,0.309109,0.362271
189727726,150,16562,139876,243.48,3024640,27511.2,0.00174068,0.196683,0.196683,0.195391
189728605,150,16667,559504,914.281,11650000,103441,0.00163409,0.18488,0.18488,0.139185
189717318,150,617,769318,2931.85,16947900,333801,0.00381098,0.433892,0.433892,0.262245
189730220,150,16865,2342920,16458.9,58210200,1940470,0.00702492,0.828227,0.828227,0.444894
189736423,150,111220826,1328430,17427.8,36036400,2076660,0.0131191,1.56324,1.56301,0.32035
189725985,150,16333,2272980,21748.1,62135900,2576400,0.00956808,1.13349,1.13349,0.580517
189727747,150,16564,769318,4271.8,19358700,522762,0.0055527,0.679514,0.679514,0.509335
189717306,150,609,349690,1248.48,7736030,140613,0.00357024,0.402108,0.402108,0.160487
189734736,150,17479,594366,3486.64,14886900,403254,0.00586614,0.678461,0.678469,0.265167
189716309,150,103,69938,157.481,1510370,17812.3,0.00225172,0.254687,0.254687,0.0271134
189718797,150,903,699380,9684.9,18515800,1177240,0.0138478,1.68326,1.68326,0.347439
189718456,150,830,2062820,8126.32,48349800,936811,0.00393943,0.454142,0.454167,0.617633
189731672,150,17092,22306400,269909,555082000,32921100,0.0121001,1.47586,1.47374,0.584416
189732679,150,17227,244783,1817.82,6721670,215076,0.00742626,0.87864,0.87864,0.24464
189724150,150,16085,594473,2952.33,13381600,348218,0.0049663,0.585759,0.585759,0.348125
189725456,150,16269,384659,1267.16,8773750,143841,0.00329423,0.373944,0.373944,0.25218
189727112,150,16473,1503670,13755.2,38579500,1597200,0.0091478,1.0622,1.0622,0.539966
189720557,150,10723,4825720,21695.6,112289000,2541610,0.00449582,0.526679,0.526679,0.325042
189733564,150,17340,2798650,24569.8,59280400,3010590,0.00877914,1.07573,1.0679,0.30375
189736618,150,111220898,34966.5,205.601,819626,23984,0.00587994,0.685914,0,0
189719277,150,961,16166800,207948,411853000,24472300,0.0128627,1.51374,1.51167,0.422658
189723661,150,16014,9931200,141646,256311000,16322900,0.0142627,1.64359,1.64359,0.268802
189725157,150,16230,244783,330.24,5222900,36908.7,0.00134911,0.150781,0.150781,0.112267
189735527,150,17583,1934230,7319.11,35632700,873461,0.00378399,0.451581,0.427563,0.925623
189731527,150,17076,979132,14049.6,27267800,1724840,0.014349,1.7616,1.7616,0.14813
189716173,150,4,16400500,50936.3,357882000,5845230,0.00310579,0.356406,0.356406,0.69698
189716931,150,494,1923300,8130.64,45861700,965030,0.00422745,0.501759,0.501759,0.50058
189718493,150,842,4650880,9922.21,97253100,1160430,0.00213341,0.249508,0.249508,0.853729
189736666,150,112892275,139876,929.582,2700660,113134,0.00664576,0.808815,0.808815,0.151169
189717182,150,557,139852,561.397,2681960,65537.8,0.00401423,0.468624,0.468559,0.849718
189736031,150,111220702,489563,5980.09,12903800,733965,0.0122152,1.49923,1.49922,0.187008
189724576,150,16141,9966150,166593,266191000,21744000,0.0167159,2.18178,2.18178,0.319825
189735183,150,17529,1647660,7608.02,35899600,906131,0.00461748,0.549952,0.543171,0.752803
189720682,150,182305713,139876,2064.41,4087370,240272,0.0147589,1.71775,1.71775,0.187545
189729935,150,16819,9021980,54592.4,237975000,6515220,0.00605104,0.72215,0.722149,0.415926
189716715,150,334,1781290,19756.7,47906900,2267430,0.0110912,1.27291,1.27279,0.227858
189734941,150,17509,410469,3951.99,6998390,521782,0.00962799,1.27118,1.27697,0.47657
189728909,150,16685,1468700,7254.33,37966200,848254,0.00493929,0.577555,0.577555,0.424167
189730933,150,16984,2762550,25331.8,73299800,3003500,0.00916972,1.08722,1.08722,0.272161
189731742,150,17100,594468,5011.73,17823700,576458,0.0084306,0.969704,0.969701,0.168561
189716257,150,59,979132,1912.17,20339200,213565,0.00195292,0.218116,0.218116,0.158615
189736045,150,111220704,384659,6124.65,10291400,770195,0.0159223,2.00228,2.00228,0.153813
189717781,150,703,11848400,178530,340785000,20660200,0.0150678,1.74371,1.74354,0.28655
189719461,150,989,1084040,7930.66,28514300,963183,0.00731585,0.888513,0.888513,0.2356
189730081,150,16843,3706710,24523.9,93938100,2903600,0.00661607,0.783336,0.783336,0.317681
189734153,150,17406,568196,4312.98,11661600,523959,0.00759066,0.922145,0.895932,0.453087
189720316,150,1142,416690,5641.64,10722200,647425,0.0135392,1.55373,1.54993,0.271805
189718075,150,747,314721,2932.01,7358860,365222,0.00931623,1.16046,1.16046,0.34416
189718135,150,772,2517770,13035.3,56289300,1455380,0.00517731,0.578042,0.578042,0.283255
189735267,150,17540,1809930,9681.04,40576300,1138590,0.00534886,0.629079,0.627759,0.519187
189716187,150,30,34912,116.106,760839,13597.8,0.00332568,0.389488,0,0
189719445,150,988,279752,2551.7,8288020,286664,0.00912129,1.02471,1.02471,0.393329
189724621,150,16145,4406080,73824.6,115703000,9691350,0.0167552,2.19954,2.19953,0.282607
189730618,150,16927,3007330,38000.9,91085300,4724120,0.0126361,1.57087,1.57087,0.231856
189734788,150,17488,1815380,14046,43605600,1646350,0.00773721,0.906892,0.905993,0.451521
189729042,150,16700,944163,5510.59,24350900,635966,0.00583649,0.673576,0.673576,0.290348
189726237,150,16375,48781800,391412,1196900000,46077100,0.00802374,0.944556,0.944556,0.726429
189734714,150,17476,11216800,75810,239390000,9128180,0.00675864,0.813798,0.804249,0.640686
189722773,150,15895,2758130,22262.8,74248100,2560520,0.00807173,0.928356,0.92818,0.323125
189720468,150,10695,699380,7144.97,20866400,827758,0.0102162,1.18356,1.18356,0.160495
189731573,150,17081,2307950,28295.7,54238200,3507060,0.0122601,1.51955,1.51955,0.544415
189729331,150,16733,244783,3124.79,5734040,376270,0.0127655,1.53716,1.53716,0.276786
189731143,150,17010,104907,1174.1,2467100,147023,0.0111918,1.40146,1.40146,0.355978
189730889,150,16974,34969,210.067,849123,24557.2,0.00600723,0.702257,0,0
189716390,150,146,9332480,115366,236211000,14128900,0.0123617,1.51395,1.5136,0.378499
189720516,150,10705,279752,1138.56,7193020,134329,0.00406988,0.480173,0.480173,0.169996
