id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250428031,485,17218,1134970,31498.7,31299300,4036090,0.0277528,3.55612,3.54156,0.361784
250418400,485,16257,384656,9510.43,8311650,1133110,0.0247245,2.94578,2.94577,0.481364
250418812,485,16314,1084040,35343.3,34784100,4074490,0.0326034,3.75862,3.75862,0.169379
250421324,485,16472,1503670,54642.3,46850300,6354650,0.0363393,4.2261,4.2261,0.21834
250412368,485,15809,4417980,193680,128860000,22975000,0.0438391,5.20034,5.3534,0.38579
250417278,485,16158,205468,6615.01,5950970,767458,0.0321949,3.73518,3.67082,0.108979
250407221,485,750,349690,18234.8,12253500,2233600,0.0521456,6.38737,6.38737,0.248712
250424453,485,16874,594473,14986.9,17137400,1733180,0.0252104,2.9155,2.9155,0.522358
250432070,485,17503,593412,9932.43,9941370,1206970,0.0167378,2.03396,2.12578,0.694464
250420391,485,16418,769318,35686.9,23981000,4227580,0.0463877,5.49524,5.49524,0.0768436
250419632,485,16396,27555600,1159740,877275000,136894000,0.0420873,4.96792,4.96792,0.228403
250424531,485,16905,34969,2017.64,1201690,266254,0.057698,7.61401,0,0
250418462,485,16264,1083920,29030.9,28314100,3468110,0.0267832,3.19959,3.1995,0.425681
250424335,485,16843,3706710,80619.2,106512000,9432040,0.0217495,2.54458,2.54458,0.454314
250419573,485,16390,349690,18074.6,11394300,2179430,0.0516875,6.23246,6.23246,0.219692
250424457,485,16876,7833020,308960,250799000,38156500,0.0394432,4.87123,4.87123,0.482762
250432982,485,17593,3.63976,0,12.533,0,0,0,0,0
250404935,485,518,16994900,861941,524639000,105058000,0.0507175,6.1817,6.1817,0.492409
250411215,485,15676,313813,10850.2,8902050,1271170,0.0345754,4.05073,4.04999,0.3784
250422498,485,16649,50984800,1428890,1554610000,168008000,0.0280259,3.29526,3.29526,0.458289
250410652,485,15611,205847,1715.19,3211120,205152,0.00833234,0.99662,0.983051,0.699964
250432225,485,17519,121158,3456.31,2709440,418052,0.0285273,3.45047,4.00013,0.456241
250402290,485,162,524535,10180.5,15111800,1194130,0.0194086,2.27655,2.27655,0.263591
250430081,485,17358,104907,6273.14,3782170,760197,0.0597972,7.24639,7.24639,0.209285
250415254,485,15998,1818170,45335.3,28607300,5698880,0.0249346,3.13441,3.13426,1.00926
250420443,485,16424,2063170,75744.9,64316500,8811900,0.0367129,4.27104,4.27104,0.20042
250425254,485,17018,313804,13305.1,11207500,1588480,0.0423994,5.06202,5.06203,0.175371
250414041,485,15881,244783,9123.85,7090970,1122280,0.0372732,4.5848,4.5848,0.386758
250426656,485,17106,69938,4231.74,2483140,509165,0.0605071,7.28023,7.28023,0.0333781
250413850,485,15865,1524070,66427.9,39802100,8345130,0.0435858,5.47554,5.43292,0.446627
250414898,485,15961,1497690,108557,65443200,13248500,0.0724827,8.84594,8.83971,0.347889
250409798,485,10704,3217150,158866,113699000,21594200,0.0493811,6.71222,6.71222,0.350216
250414880,485,15959,2744930,215957,122899000,26865100,0.0786751,9.78717,9.77517,0.3367
250416710,485,16094,174845,6046.75,5233790,698486,0.0345835,3.99489,3.99489,0.496174
250431188,485,17436,11257.6,28.0239,66439.2,3340.68,0.00248932,0.296748,0,0
250417827,485,16197,454597,8746.26,12650500,1019340,0.0192396,2.2423,2.2423,0.714713
250412385,485,15813,2761530,131874,87797200,15440700,0.0477539,5.59138,5.76121,0.291053
250434881,485,124372424,34969,1184.28,1059550,141402,0.0338666,4.04363,0,0
250411161,485,15660,207415,6259.28,4701530,812941,0.0301775,3.91938,3.90386,0.566486
250408584,485,1084,5769880,208027,179169000,24536900,0.0360539,4.25257,4.25257,0.376116
250424398,485,16860,174845,2934.29,4788230,328202,0.0167822,1.8771,1.8771,0.141461
250423186,485,16709,804287,20497.8,23856200,2389720,0.0254857,2.97122,2.97122,0.315477
250419317,485,16364,2657640,91516,80306100,11358600,0.034435,4.27393,4.27393,0.292468
250422418,485,16638,384659,11481.7,11906800,1354190,0.029849,3.5205,3.5205,0.17492
250414334,485,15911,5301010,301898,187600000,38836100,0.056951,7.32618,7.32102,0.506113
250405929,485,668,1153790,29816.6,32745600,3450440,0.0258424,2.99053,2.99038,0.340857
250433815,485,111220746,244783,11367.2,7979730,1363930,0.0464377,5.57201,5.57201,0.350213
250422301,485,16624,6119570,199181,195315000,23574000,0.0325482,3.85223,3.85223,0.268657
250407600,485,873,2638150,48403,35240100,6083510,0.0183473,2.30598,2.30319,0.62456
250424851,485,16975,1084040,31755.2,34357500,3765230,0.0292935,3.47334,3.47334,0.3403
250407758,485,906,1084040,50970.3,35908100,6002690,0.0470188,5.53734,5.53734,0.213076
250401891,485,74,594473,31015.8,19891000,3731420,0.0521735,6.27685,6.27685,0.327008
250430377,485,17376,34968.9,1481.64,1139750,182432,0.0423701,5.21696,0,0
250418442,485,16261,2097750,54861.8,52032100,6659490,0.0261527,3.17459,3.17417,0.424663
250424055,485,16781,384659,16396,12422600,1968190,0.0426247,5.11671,5.11671,0.377872
250415407,485,16018,84697000,4681370,2585670000,569267000,0.055272,6.72122,6.72374,0.411904
250427893,485,17203,417095,12372.2,13305400,1482220,0.0296628,3.55367,3.55719,0.404242
250406050,485,687,6329390,279285,208354000,33419500,0.0441252,5.28005,5.28005,0.409585
250426424,485,17092,21306200,627800,638943000,75198700,0.0294656,3.52943,3.53188,0.447273
250402425,485,199,2957950,149748,97090200,18017700,0.0506256,6.09127,6.00086,0.295121
250419690,485,16404,139876,5665.32,4575200,651497,0.0405024,4.65767,4.65767,0.136569
250418538,485,16277,174840,9059.19,5579140,1135020,0.0518142,6.49175,6.49161,0.470951
250424780,485,16964,174845,3692.7,4876700,435680,0.0211198,2.49181,2.49181,0.413495
250405302,485,567,1078970000,53345200,32280400000,6588340000,0.0494408,6.10613,6.10317,0.480561
250402500,485,210,244623,4969.04,4928420,623441,0.0203131,2.54858,2.54753,0.790405
250421481,485,16501,174845,8214.55,5969320,977892,0.0469819,5.59291,5.59291,0.104482
250419135,485,16343,2028200,79609.9,62858500,9547680,0.0392515,4.70746,4.70746,0.282729
250424716,485,16949,23778900,817677,729382000,104127000,0.0343866,4.37897,4.37897,0.586528
250431447,485,17454,34966.8,1706.99,1160550,212006,0.0488176,6.06306,0,0
250420748,485,16433,4301190,184471,138784000,22305500,0.0428883,5.18589,5.18589,0.268742
250403371,485,252,3077270,245279,116310000,30254000,0.0797066,9.83144,9.83144,0.166477
250418566,485,16281,104907,6229.68,3759490,780959,0.0593829,7.4443,7.4443,0.259009
250416902,485,16115,14756400,621970,482738000,82546900,0.0421491,5.59397,5.59379,0.404626
250419326,485,16365,769318,26885.1,23849900,3257940,0.0349466,4.23484,4.23484,0.224001
250401918,485,83,4.86968,0,16.6946,0,0,0,0,0
250422291,485,16623,6189510,202141,197726000,23937300,0.0326586,3.8674,3.8674,0.269865
250416643,485,16086,349690,14273.8,11255400,1728290,0.0408184,4.94234,4.94234,0.5037
250402563,485,223,908086,23410.1,13893700,3048960,0.0257796,3.35757,3.25453,0.961088
250407778,485,914,69938,3251.93,2108920,374198,0.0464973,5.35042,5.35042,0.0566377
250414956,485,15965,484036,42392.7,22389300,5386320,0.0875817,11.1279,11.097,0.251774
250419554,485,16388,944163,59935.7,33704400,7436910,0.0634803,7.87673,7.87673,0.208527
250421516,485,16521,69938,3557,2502140,437213,0.0508594,6.25143,6.25143,0.0765751
250424180,485,16801,69938,3945.26,2563480,491420,0.0564108,7.0265,7.0265,0.102361
250407949,485,981,4333080,49858.7,45353300,6280650,0.0115065,1.44947,1.45005,0.702869
250421062,485,16457,279752,15582.1,9498040,1899460,0.0556996,6.78982,6.78982,0.174687
250410637,485,15608,593835,7023.35,10452300,830894,0.0118271,1.3992,1.39791,0.836831
250405640,485,628,559504,14497.4,17631900,1677160,0.0259111,2.99758,2.99758,0.184297
250403593,485,263,313905,3104.97,5630660,375299,0.00989141,1.19558,1.19412,0.568611
250403894,485,312,804272,60549.3,25772900,7700920,0.0752846,9.57501,9.57505,0.264242
250411034,485,15618,139876,4396.47,4262190,507138,0.0314312,3.62562,3.62562,0.449569
250429740,485,17341,104907,3774.7,3186490,459489,0.0359815,4.37997,4.37997,0.220394
250421371,485,16478,1293850,47262.4,41545400,5592850,0.0365284,4.32263,4.32263,0.294629
250409333,485,1113,384659,14882,12744500,1713220,0.0386888,4.45387,4.45387,0.114143
250405363,485,581,874225,24363.9,25713100,2843090,0.0278692,3.25213,3.25213,0.208445
250416126,485,16028,6993800,400688,240719000,47566400,0.0572919,6.80123,6.80123,0.218081
250425624,485,17040,209814,6431.61,6898220,739717,0.0306538,3.52559,3.52559,0.223746
250405650,485,629,5490130,209477,174780000,24656900,0.0381552,4.49112,4.49112,0.217813
250404706,485,472,629418,40576.8,17607100,5140530,0.0644671,8.16712,8.16691,0.393453
250407570,485,859,139864,3390.42,4709420,402147,0.0242409,2.87528,2.87529,0.0582736
250422055,485,16597,174845,6121.3,5643170,710200,0.0350099,4.06189,4.06189,0.110123
250411919,485,15764,1013680,27627.6,27968200,3217880,0.0272546,3.17444,3.17481,0.323048
250423173,485,16708,699380,15809.6,20861400,1817110,0.0226051,2.59818,2.59818,0.26401
250409095,485,1094,1258880,78159.5,42794300,9281050,0.0620863,7.37245,7.37245,0.157296
250410480,485,15595,664411,26153.2,18905900,3057800,0.0393629,4.60228,4.60228,0.249259
250418819,485,16315,1084040,35343.3,34784100,4074490,0.0326034,3.75862,3.75862,0.169379
250430802,485,17411,490163,16235,11762200,2270890,0.0331216,4.63292,4.72771,0.407745
250405328,485,575,1084040,52499.8,34258300,6317100,0.0484298,5.82738,5.82738,0.100385
250432461,485,17544,104857,830.366,1266980,99410.3,0.00791904,0.948058,0.948073,0.220889
250404049,485,334,3518440,216208,95971100,26942900,0.06145,7.65762,7.6407,0.488759
250404675,485,465,4135350,94089.2,67213600,11930400,0.0227525,2.88499,2.8582,0.93942
250402302,485,169,1643390,66687.7,52022800,8109760,0.0405792,4.93476,4.93477,0.326317
250409703,485,10695,1363790,69084.4,45867000,8269750,0.0506562,6.0638,6.0638,0.377818
250433624,485,111220700,69938,2327.26,2346290,270126,0.033276,3.86237,3.86237,0.313648
250407375,485,795,23184400,719298,705440000,85292700,0.031025,3.67888,3.67888,0.551679
250414480,485,15924,2545140,131866,84729700,15865400,0.0518106,6.2336,6.22846,0.266135
250412483,485,15829,3461850,142770,101202000,16997500,0.0412411,4.90996,4.9099,0.441151
250408042,485,1005,699380,46953.1,24641300,5778600,0.0671353,8.26246,8.26246,0.264696
250427798,485,17188,903399,24103.4,27889700,2881910,0.0266807,3.19008,3.18936,0.443026
250409073,485,1091,30527900,1026990,1050090000,125327000,0.0336411,4.10532,4.10532,0.432547
250426205,485,17076,979116,26308.9,30059500,3132650,0.02687,3.19947,3.19946,0.334488
250433735,485,111220724,664399,31729.6,22593500,3730210,0.0477569,5.61441,5.61441,0.245057
250415232,485,15996,1153470,61934.6,30133100,7505320,0.0536944,6.50676,6.50642,0.187736
250407014,485,702,1398750,97716.8,48837300,12022300,0.0698602,8.59506,8.59508,0.169919
250419362,485,16367,244783,10259,7543540,1254270,0.0419105,5.12402,5.12402,0.149193
250407396,485,800,1282930,89575.4,41960300,10843800,0.0698212,8.45239,8.52559,0.145693
250407954,485,982,279752,10081.2,8162560,1279400,0.0360364,4.57335,4.57335,0.0731933
250403958,485,321,139876,9027.23,4986560,1134090,0.0645374,8.10786,8.10786,0.0764192
250424570,485,16920,64726100,2180910,1967030000,278036000,0.0336944,4.29557,4.29553,0.585263
250405420,485,589,5541420,301866,175475000,37656700,0.0544746,6.7955,6.71635,0.390575
250407926,485,975,34969,1378.55,1099380,161934,0.0394221,4.63078,0,0
250431742,485,17470,799156,12881,13774700,1674100,0.0161183,2.09484,2.03484,0.897286
250414638,485,15937,4885900,221933,129007000,29190300,0.0454232,5.97439,5.73522,0.691063
250416504,485,16077,18153600,862353,574274000,102075000,0.0475031,5.62283,5.62874,0.333487
250417198,485,16147,69814.3,3311.28,2029520,423458,0.0474298,6.06549,6.06495,0.0705232
250428141,485,17227,244783,11367.2,7979730,1363930,0.0464377,5.57201,5.57201,0.350213
250407257,485,761,139873,8621.13,4779420,1058780,0.0616355,7.56957,7.56957,0.141741
250432928,485,17586,70151.7,369.941,504406,44831.9,0.00527344,0.63907,0.773219,0.358388
250428839,485,17286,66562.7,2828.11,2270710,375358,0.0424879,5.63917,5.63694,0.233976
250406036,485,684,377484,5532.57,7131680,667544,0.0146564,1.7684,1.75751,0.484837
250407505,485,828,12763700,306276,378475000,35782800,0.0239959,2.80348,2.80348,0.544035
250411883,485,15759,314565,9261.14,8576600,1084260,0.0294411,3.44685,3.44699,0.385916
250405998,485,677,7902650,503792,245927000,62194600,0.0637497,7.8701,7.81146,0.307912
250405828,485,652,69938,3005.39,2228420,349138,0.0429722,4.99211,4.99211,0.225296
250429035,485,17304,2330420,91191.1,68764700,10984700,0.0391307,4.71361,4.70831,0.349025
250405971,485,674,34968.8,1830.53,1259390,225281,0.0523474,6.44234,0,0
250429019,485,17303,349672,17451.4,11563800,2077760,0.049908,5.94202,5.94198,0.165438
250407972,485,987,25257500,657310,764100000,78217100,0.0260244,3.09679,3.11538,0.423664
250418452,485,16262,34969,1600.12,1170670,191387,0.0457582,5.47305,0,0
250425872,485,17048,34969,506.767,971198,56008.2,0.0144919,1.60165,0,0
250422432,485,16639,664409,20153.2,20522900,2461170,0.0303326,3.7043,3.70429,0.267471
250433194,485,17606,32699.8,55.2165,151196,6528.59,0.00168859,0.199652,0,0
250404474,485,426,1433660,94998,41244800,12008000,0.0662627,8.37581,8.37564,0.409147
250418578,485,16285,909155,34478.1,28244800,4312050,0.0379232,4.74292,4.74283,0.421317
250423274,485,16714,104907,2946.68,3166060,341320,0.0280885,3.25355,3.25355,0.0800215
250426640,485,17105,174845,7613.2,5641050,887956,0.0435426,5.07853,5.07853,0.26027
250420427,485,16422,1049070,38264.9,34017900,4419590,0.0364751,4.21286,4.21286,0.115472
250421578,485,16534,104907,3791.05,3163420,457495,0.0361372,4.36096,4.36096,0.332596
250403216,485,248,899624,11130.4,8401460,1460840,0.0123723,1.62384,1.53987,1.35765
250417314,485,16161,373246,16933.6,11758200,2011090,0.0453684,5.38811,5.32526,0.199157
250411070,485,15620,34496.6,13.9632,139639,1726.43,0.000404771,0.0500463,0,0
250430828,485,17416,8134810,267925,211493000,33356800,0.0329356,4.1005,4.14819,0.566428
250428268,485,17238,664328,20839.3,18281500,2462040,0.0313689,3.70606,3.70585,0.552708
250419562,485,16389,174845,8617.1,5783240,1036640,0.0492842,5.92891,5.92891,0.274635
250423110,485,16702,2587710,66611.6,77601900,7852700,0.0257416,3.03462,3.03462,0.453692
250429782,485,17342,104907,3774.7,3186490,459489,0.0359815,4.37997,4.37997,0.220394
250420909,485,16446,629442,26429.1,21373200,3073520,0.0419882,4.88293,4.88293,0.111981
250409165,485,1102,2794720,153352,92755600,18228100,0.0548722,6.52233,6.52545,0.17705
250421843,485,16582,69938,2455.83,2098840,289397,0.0351144,4.13791,4.13791,0.0489327
250415022,485,15974,4589050,252262,155091000,30363300,0.0549706,6.61647,6.5747,0.245174
250424359,485,16849,419628,13518.4,13278900,1591400,0.0322152,3.79241,3.79241,0.209106
250424469,485,16883,1328820,46363.6,41517200,5536260,0.0348908,4.16629,4.16629,0.447852
250427859,485,17198,516056,15109.4,16367000,1822710,0.0292785,3.532,3.54315,0.387475
250434717,485,111220884,2065.46,1.07111,5970.11,137.102,0.000518583,0.0663782,0,0
250402458,485,203,198563,4797,3514560,599935,0.0241586,3.02139,2.99039,0.609665
250405573,485,614,1697660,8144.9,11440600,997910,0.00479772,0.587815,0.585217,1.01576
250424680,485,16934,489566,20027.5,18638100,2562860,0.0409086,5.23497,5.23497,0.343839
250414648,485,15938,2214500,123939,69019700,15835000,0.0559668,7.1506,6.98969,0.445891
250418981,485,16331,454597,25272.8,15937300,3084470,0.0555939,6.78507,6.78507,0.092799
250418532,485,16274,174840,9059.19,5579140,1135020,0.0518142,6.49175,6.49161,0.470951
250422886,485,16687,3112240,84307.2,97048800,9732600,0.0270889,3.1272,3.1272,0.513998
250402514,485,212,7673980,362434,237072000,46139900,0.0472289,6.01251,6.01546,0.392354
250424880,485,16984,2762550,85757.3,85021100,10143800,0.0310428,3.6719,3.6719,0.364997
250421827,485,16578,2902430,92473.8,92190900,10744300,0.0318609,3.70184,3.70184,0.290629
250417122,485,16141,10840200,449666,330912000,59671100,0.0414815,5.50464,5.50452,0.39636
250404671,485,463,22554700,1023880,722936000,135588000,0.0453955,6.0115,6.01143,0.317484
250411670,485,15711,66700.5,280.219,378284,38117.5,0.00420115,0.571472,0.564275,1.32675
250407895,485,961,53711300,2875020,1523600000,372223000,0.0535272,6.93007,6.93042,0.476655
250404737,485,481,903484,12279.3,10691100,1521720,0.013591,1.68428,1.59616,1.06894
250427842,485,17194,34112.5,1585.43,1252340,198782,0.0464764,5.82725,0,0
250422244,485,16617,1153980,40782.1,35938900,4794360,0.0353404,4.15464,4.15464,0.357777
250407766,485,909,51194600,2058190,1235050000,259521000,0.0402032,5.06929,5.0692,0.743741
250411777,485,15727,139702,5109.01,4065970,666991,0.0365707,4.77438,4.77386,0.211702
250411155,485,15658,104907,4047.12,3445190,471774,0.0385782,4.49707,4.49707,0.200311
250410198,485,15569,9386330,247459,227708000,28863800,0.0263638,3.07508,3.06899,0.523823
250406063,485,689,202672,533.196,1783500,70127.6,0.00263084,0.346016,0.340134,0.84199
250407805,485,927,162060,7061.61,4944100,833659,0.0435741,5.14414,5.09187,0.268835
250405980,485,675,365776,22861.2,11393900,2766700,0.0625005,7.56392,7.47618,0.216683
250429693,485,17333,592909,16155.6,18009500,1948000,0.027248,3.28549,3.28477,0.255151
250416184,485,16035,32905800,1682680,1087140000,204022000,0.0511362,6.20018,6.20018,0.426852
250417094,485,16138,839256,35577.9,25217900,4457940,0.0423921,5.31178,5.31178,0.488009
250434702,485,111220876,357720,4525.13,5415860,551941,0.0126499,1.54294,1.59076,0.533568
250416949,485,16121,12063800,492523,390487000,65175700,0.0408265,5.40258,5.40237,0.409199
250434493,485,111220798,1382870,34313.3,35171000,4247520,0.0248131,3.07152,3.04268,0.46969
250411435,485,15682,91270.4,83.4342,373926,10236,0.000914143,0.112151,0.113813,0.119407
250416356,485,16055,1223920,75126.9,39853200,9105400,0.0613824,7.43957,7.43957,0.160148
250425493,485,17031,1853360,74805.2,60869500,8789820,0.040362,4.74265,4.74265,0.255778
250433775,485,111220732,104907,2851.6,3214220,329533,0.0271822,3.14119,3.14119,0.229931
250422172,485,16609,139876,4102.15,4288460,474051,0.0293271,3.38908,3.38908,0.187603
250421698,485,16554,69938,3203.33,2240660,390872,0.0458025,5.58883,5.58883,0.364643
250427132,485,17136,34969,574.694,963300,66429.8,0.0164344,1.89968,0,0
250418519,485,16272,734349,20457.3,19334100,2500880,0.0278578,3.40557,3.40557,0.270051
250423126,485,16705,2902430,74829.2,87117200,8676620,0.0257816,2.98944,2.98944,0.308034
250412302,485,15794,34969,1147.59,963901,132967,0.0328174,3.80244,0,0
250417907,485,16211,15000900,452945,416679000,54424900,0.0301945,3.6281,3.62797,0.436048
250422370,485,16633,909194,28327.2,29230700,3337970,0.0311563,3.67135,3.67135,0.192403
250424689,485,16936,104907,5068.89,3457890,643346,0.048318,6.13253,6.13253,0.219471
250407458,485,816,1363700,111587,51336400,14287000,0.0818265,10.4766,10.4766,0.202611
250430286,485,17369,1302780,62547.7,41035400,7702680,0.0480109,5.91249,5.89405,0.378001
250402293,485,163,1327110,81616.7,39055800,10335500,0.0614997,7.78799,7.78541,0.207264
250420797,485,16436,1573600,69727.1,53215200,8510580,0.0443104,5.40833,5.40833,0.295114
250431212,485,17438,421202,10894,9197700,1339420,0.025864,3.17999,3.39376,0.591928
250433522,485,111220682,279752,9988.99,8038300,1244880,0.0357066,4.44995,4.44995,0.408812
250404839,485,502,23464200,1049870,708827000,128122000,0.0447434,5.46031,5.46031,0.52898
250405297,485,566,3991460,71500,49157900,9310240,0.0179132,2.33254,2.32001,1.34276
250403680,485,279,139876,5742.41,4403390,671459,0.0410536,4.80039,4.80039,0.187765
250431421,485,17452,69933.3,3360.86,2404480,408858,0.0480581,5.84639,5.84639,0.0524112
250417088,485,16137,454597,15458.9,12885100,2027640,0.0340056,4.4603,4.4603,0.17412
250408165,485,1026,978856,41418,30740800,4877550,0.0423127,4.98291,4.98294,0.154793
250404641,485,450,2587650,50190,42642900,6224570,0.019396,2.4055,2.40548,0.460966
250404815,485,498,1783420,62089,49894200,7179300,0.0348146,4.02558,4.02558,0.212416
250416748,485,16098,104907,1102.27,2868540,122144,0.0105071,1.1643,1.1643,0.647741
250409519,485,10672,9581510,381129,336268000,47147800,0.0397776,4.92071,4.92071,0.3022
250402221,485,143,43842.7,20.3831,160619,2482.78,0.000464914,0.0566291,0,0
250434634,485,111220842,209813,7674.35,6688010,932733,0.0365771,4.44555,4.44555,0.422078
250418023,485,16226,419628,14331.5,13011700,1632140,0.0341529,3.88949,3.88949,0.170443
250426918,485,17112,349690,10800.2,11414100,1253750,0.0308851,3.58532,3.58532,0.0968689
250404656,485,455,139876,5836.54,4487780,669357,0.0417265,4.78536,4.78536,0.0556583
250404175,485,359,4441060,152577,124370000,17590700,0.034356,3.96093,3.96093,0.184537
250402557,485,222,45.6033,0.00446522,130.412,0.51215,9.79144e-05,0.0112305,0,0
250411837,485,15739,554369000,25959300,16568400000,3180750000,0.0468268,5.73761,5.73881,0.479135
250405133,485,525,839256,27028.1,24523200,3410200,0.0322049,4.06336,4.06336,0.155741
250427609,485,17150,1027470,31582.2,31947000,3802920,0.0307379,3.70126,3.69157,0.219442
250417959,485,16216,944163,27321.1,28360000,3148270,0.0289368,3.33445,3.33445,0.237136
250416995,485,16126,29828300,1259160,899886000,163771000,0.0422136,5.49046,5.49042,0.427732
250418416,485,16258,384656,9510.43,8311650,1133110,0.0247245,2.94578,2.94577,0.481364
250427015,485,17123,5737710,163895,182326000,19597700,0.0285645,3.41559,3.41648,0.328552
250427620,485,17151,174832,4742.12,5279000,561835,0.0271238,3.21356,3.21361,0.373249
250402231,485,147,314721,9814.78,10429300,1148820,0.0311856,3.65027,3.65027,0.209686
250424750,485,16957,524535,8390.21,15003000,962711,0.0159955,1.83536,1.83536,0.242102
250433415,485,111220656,34969,1330.81,1067110,165001,0.038057,4.7185,0,0
250401582,485,53,104907,5502.29,3524840,650503,0.0524492,6.20076,6.20076,0.197411
250406018,485,682,1315530,51367.9,41852200,6129680,0.0390473,4.65948,4.63893,0.390775
250404333,485,406,1503670,63987.1,49531500,7640220,0.042554,5.08106,5.08106,0.259139
250407360,485,788,1534860,17056.3,12805900,2219030,0.0111126,1.44575,1.54522,1.47763
250432518,485,17549,688440,6166.9,8237450,751035,0.00895779,1.09092,1.09995,0.884476
250410042,485,10732,3916530,93511.7,138141000,11057500,0.0238762,2.8233,2.8233,0.283251
250407136,485,724,419628,16474.1,13672300,1896930,0.0392589,4.52051,4.52051,0.141596
250403831,485,303,3461930,206866,103962000,24902900,0.0597546,7.19336,7.19336,0.274147
250416240,485,16039,5664980,262901,184376000,31263000,0.0464081,5.51864,5.51864,0.477442
250411761,485,15725,1293050,60703,43449100,7553080,0.0469455,5.84128,5.84055,0.343491
250405216,485,542,3531870,140382,110178000,17030200,0.0397473,4.82187,4.82187,0.414236
250424292,485,16823,1049070,41608.9,37404700,5083990,0.0396627,4.84619,4.84619,0.175508
250425979,485,17054,1958250,55140.6,62124700,6494890,0.0281582,3.31669,3.31668,0.429648
250421415,485,16492,3112240,117443,101985000,13867400,0.0377358,4.45577,4.45577,0.285647
250424910,485,16990,2692610,83544.4,82908800,9879430,0.0310273,3.66909,3.66909,0.37001
250423253,485,16713,139876,4249.54,4315170,494911,0.0303807,3.53821,3.53821,0.171761
250407423,485,806,6149170,262440,147887000,32672700,0.0426789,5.31335,5.30959,0.448582
250432658,485,17555,13291.8,125.139,161399,15368.2,0.00941472,1.15621,0,0
250411636,485,15708,104632,2374.17,2385450,318019,0.0226906,3.03939,3.03918,0.207608
250418949,485,16328,6853920,216349,206910000,25034400,0.0315658,3.65257,3.65257,0.268819
250407801,485,926,12099200,306887,306820000,36810100,0.0253643,3.04237,3.04235,0.716659
250424920,485,16991,2517760,80309.7,77770800,9513120,0.0318972,3.7784,3.7784,0.352763
250431475,485,17456,208574,3516.28,3470400,433710,0.0168587,2.07941,2.18218,0.990207
250427808,485,17190,34969,542.488,898535,64107.9,0.0155134,1.83328,0,0
250421769,485,16567,104907,3565.82,3135360,412799,0.0339903,3.9349,3.9349,0.11105
250424111,485,16790,1258880,52786.6,40810500,6524390,0.0419313,5.18268,5.18268,0.507132
250409907,485,10713,6259450,161759,198022000,19390200,0.0258424,3.09775,3.09775,0.36107
250407188,485,741,839256,28096.7,25733200,3292120,0.0334781,3.92266,3.92266,0.183155
250421509,485,16520,4196280,143585,135744000,16841300,0.0342173,4.0134,4.0134,0.351336
250401956,485,92,2202970,136563,64773600,17618400,0.0619904,7.99756,7.99762,0.45556
250429970,485,17348,31432.2,258.745,353308,32920.6,0.00823185,1.04735,0,0
250411179,485,15667,3522180,83887.9,62493000,10314500,0.023817,2.92843,2.79668,0.937754
250408405,485,1059,162493,6990.24,5302870,811180,0.0430188,4.9921,5.03235,0.246272
250430657,485,17400,2969630,93204,78660800,12030800,0.0313858,4.05129,4.03638,0.470231
250430628,485,17398,48527.5,819.578,769986,113820,0.016889,2.34548,0,0
250431491,485,17457,276.491,0.815881,1306.85,106.086,0.00295084,0.383685,0,0
250412604,485,15842,8663050,303696,251512000,35720700,0.0350565,4.12334,4.12251,0.340586
250421318,485,16471,384659,16474.9,11863900,1964400,0.0428299,5.10687,5.10687,0.319166
250427989,485,17215,209814,4146.42,6071080,490623,0.0197624,2.33837,2.33837,0.270453
250409625,485,10686,4266210,107516,119265000,13348500,0.0252017,3.12888,3.12888,0.597079
250428113,485,17226,489565,16783,13291200,2001500,0.0342814,4.08832,4.08832,0.550554
250431277,485,17445,1744.58,1.46919,8351.25,172.931,0.000842146,0.099125,0,0
250419097,485,16340,1153980,52696.3,37663600,6414930,0.045665,5.55897,5.55897,0.266792
250410642,485,15609,593835,7023.35,10452300,830894,0.0118271,1.3992,1.39791,0.836831
250408234,485,1037,3636780,99530.2,107801000,11585300,0.0273677,3.18561,3.18561,0.513902
250407353,485,786,874225,55584.8,29920700,6852440,0.0635818,7.8383,7.8383,0.33408
250424318,485,16829,46295600,1419890,1536930000,173140000,0.0306701,3.73989,3.73984,0.453947
250432114,485,17507,558444,8738.46,8703270,1068620,0.0156479,1.91357,2.011,0.718164
250432681,485,17558,66774.3,1037.58,1494340,125377,0.0155387,1.87763,0,0
250404317,485,401,839256,56303.4,28957700,6762710,0.0670872,8.05799,8.05799,0.127947
250407533,485,839,503358,9153.4,11337600,1081650,0.0181847,2.14887,2.10493,0.648702
250403544,485,259,454509,662.236,2119060,84737.9,0.00145704,0.186438,0.186414,0.731099
250403628,485,272,384299,8239.67,9566880,968301,0.0214408,2.51966,2.51865,0.318693
250403770,485,292,314342,3721.58,2767600,463365,0.0118393,1.47408,1.47233,1.26505
250405242,485,551,1153980,57910.7,35208900,6904410,0.0501836,5.98315,5.98315,0.347477
250430532,485,17389,34310.1,86.7897,143119,12794.2,0.00252956,0.3729,0,0
250409995,485,10728,489566,15780.2,16299100,1907640,0.032233,3.89659,3.89659,0.154229
250415261,485,15999,464398,2740.89,3035600,343105,0.00590203,0.738816,0.811978,0.920827
250415159,485,15987,2767710,152167,81578900,19951100,0.0549795,7.20852,7.13698,0.614061
