id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250687766,900,16533,104907,4.95889,1264400,669.295,4.72694e-05,0.00637989,0.00637989,0.422177
250690666,900,17193,209810,47.7836,3754440,6237.35,0.000227747,0.0297286,0.0297293,0.954892
250687194,900,16363,209814,47.885,2671850,5451.9,0.000228226,0.0259844,0.0259844,0.82889
250684575,900,551,1153980,313.178,19942400,35582.5,0.00027139,0.0308346,0.0308346,1.2237
250688816,900,16728,5105460,1551.68,105931000,173734,0.000303925,0.0340291,0.0340291,1.407
250684307,900,181,3287090,700.06,46028500,82175,0.000212973,0.0249994,0.0249994,1.23846
250684202,900,22,14363800,11284,184686000,1283950,0.000785583,0.089388,0.0893373,4.40979
250684335,900,218,3671740,9429.45,68705000,1022540,0.00256811,0.278489,0.278489,1.58344
250684210,900,35,174845,97.2828,4152550,10661.7,0.000556395,0.0609781,0.0609781,0.749359
250688298,900,16628,419628,86.9003,8295930,9153.61,0.000207089,0.0218136,0.0218136,0.731696
250684534,900,494,2657640,643.88,52167000,79053.4,0.000242275,0.0297457,0.0297457,1.15218
250686873,900,16212,8147780,5011.93,121542000,624541,0.000615128,0.0766517,0.0766517,2.11991
250684636,900,632,7022850,6665.2,123488000,780109,0.000949074,0.111082,0.111005,1.49175
250685325,900,15582,34868.7,43.7376,249875,6523.41,0.00125435,0.187085,0,0
250688502,900,16708,699380,49.8787,14818200,6011.13,7.13184e-05,0.00859494,0.00859494,1.35431
250685002,900,1010,1083250,257.644,13394400,30739.2,0.000237844,0.0283768,0.0283745,1.21735
250684315,900,192,790897,205.653,899501,25931.8,0.000260025,0.0327878,0.0412323,2.11438
250686979,900,16252,104907,99.6484,2640430,11299.4,0.000949874,0.107709,0.107709,0.995752
250684648,900,648,15560900,1528.95,210898000,183217,9.82557e-05,0.0117741,0.0117745,1.80516
250689270,900,16858,839256,399.096,13082700,45165.7,0.000475536,0.0538164,0.0538164,1.36874
250684522,900,478,2762550,260.017,33096800,31847.1,9.41221e-05,0.0115282,0.0115282,2.00298
250685299,900,10722,16610300,173007,299124000,22930600,0.0104156,1.38051,1.38051,0.687956
250684786,900,834,3671740,3682.83,62997000,539591,0.00100302,0.146958,0.146958,2.28182
250685563,900,15725,1285320,1300.44,11033200,152960,0.00101177,0.119006,0.118949,0.974443
250684667,900,674,34969,0.727237,738271,94.9626,2.07966e-05,0.00271562,0,0
250684381,900,276,20684700,29140.3,164708000,4026370,0.00140879,0.194655,0.19175,2.70434
250684682,900,693,1984990,3349.87,29527500,468320,0.0016876,0.235931,0.235239,1.14847
250690512,900,17130,804287,72.1148,15066400,8817.78,8.9663e-05,0.0109635,0.0109635,1.12624
250691717,900,111220800,688533,14.6838,2205020,1946.75,2.13263e-05,0.00282739,0.00254273,2.70227
250684293,900,159,18979100,16171.6,170542000,2779190,0.000852077,0.146434,0.145062,3.1411
250686713,900,16165,12202900,20323.9,262271000,2325420,0.0016655,0.190563,0.190556,3.10516
250684963,900,955,310172,1.77051,731630,201.068,5.70815e-06,0.000648248,0.000794295,1.7478
250689168,900,16811,104907,186.533,1564660,23890.9,0.00177808,0.227734,0.227734,1.45831
250691179,900,17376,34969,1.11668,388110,141.712,3.19334e-05,0.00405251,0,0
250684541,900,503,5315290,841.97,96469500,104192,0.000158405,0.0196023,0.0196023,1.27641
250684837,900,869,209814,587.647,2338000,68217.5,0.0028008,0.325133,0.325133,1.37245
250684924,900,909,50809800,279354,657192000,35695600,0.00549804,0.702534,0.703983,1.27833
250685920,900,15916,104900,13.2914,662581,1779.94,0.000126706,0.016968,0.0169694,1.17711
250688254,900,16604,874225,265.094,17117000,32372.6,0.000303233,0.0370301,0.0370301,2.50558
250684979,900,976,6014670,45126.5,107139000,6173110,0.00750274,1.02634,1.02634,1.05128
250687471,900,16399,4965600,8558.03,98098200,944878,0.00172346,0.190285,0.190285,1.48487
250690801,900,17260,137439,1.77414,1580610,202.784,1.29086e-05,0.00147544,0.00146998,0.579394
250691559,900,17547,69937,3.17401,243807,383.442,4.53839e-05,0.00548268,0.00548264,0.816965
250691192,900,17381,683879,63.7315,4889200,7524.9,9.31912e-05,0.0110033,0.0102529,1.64807
250690549,900,17145,3040070,1924.71,66056300,234357,0.000633115,0.0770895,0.077229,1.19905
250684353,900,241,3496560,3142.16,40249200,357836,0.000898642,0.102339,0.10233,3.79216
250691055,900,17345,404234,1861.12,5858990,292406,0.00460407,0.723359,0.738673,0.843105
250684432,900,345,14613500,1863.3,212716000,217131,0.000127506,0.0148583,0.0148665,1.71036
250684840,900,873,2680230,1677.72,23520600,210526,0.000625961,0.0785477,0.0774029,2.70889
250685298,900,10720,12763700,149363,238136000,19967100,0.0117022,1.56436,1.56436,0.648264
250690956,900,17310,1118740,527.27,14641400,57728.1,0.000471308,0.0516011,0.051592,1.33056
250685910,900,15912,209808,30.7962,1626560,4461.68,0.000146783,0.0212656,0.0212664,0.754216
250686554,900,16102,12413800,105438,188840000,14069500,0.00849359,1.13337,1.13337,0.949013
250684719,900,750,349690,483.883,3420450,59926.1,0.00138375,0.171369,0.171369,1.49421
250689673,900,16971,664411,132.344,11910500,14846.4,0.000199189,0.0223451,0.0223451,1.27954
250684823,900,856,52593400,290096,1076580000,32166700,0.00551583,0.611611,0.611611,1.69424
250684228,900,63,139876,8.74505,1820070,1102.64,6.252e-05,0.00788297,0.00788297,0.439509
250684888,900,883,594473,273.569,9294590,42708.5,0.000460188,0.0718426,0.0718426,1.63298
250686026,900,15984,5105470,2072.13,85383900,240128,0.000405864,0.0470334,0.0470334,1.78231
250686549,900,16099,104907,240.987,2022050,28636.9,0.00229715,0.272974,0.272974,1.2123
250684569,900,541,16756600,24485.4,260008000,2857040,0.00146124,0.170502,0.170306,1.92566
250687633,900,16453,2552740,3381.55,51276900,390595,0.00132468,0.15301,0.15301,1.30482
250684581,900,560,244783,781.106,4057140,95862.3,0.00319101,0.391621,0.391621,1.51268
250688535,900,16717,1643540,1039.83,34264300,124062,0.000632673,0.0754845,0.0754845,2.08786
250684530,900,487,419627,3643.78,10879100,401587,0.00868338,0.957011,0.957011,0.864907
250684959,900,946,3252120,2166.15,63517300,253302,0.000666074,0.0778885,0.0778885,1.72457
250691026,900,17338,2615010,7617.29,38163500,1203630,0.00291291,0.460278,0.483264,1.57147
250684709,900,731,4720820,1195.65,47107000,179547,0.000253271,0.0380331,0.0380331,2.39081
250691323,900,17448,9295.43,0.0118605,19833,1.45316,1.27594e-06,0.00015633,0,0
250691697,900,111220762,663614,130.067,5714450,15181.7,0.000195998,0.0228773,0.0228559,0.644129
250690954,900,17309,34969,2.5421,540594,309.809,7.26958e-05,0.00885954,0,0
250688404,900,16674,1993230,297.235,38924100,36807.1,0.000149122,0.018466,0.018466,0.912565
250685878,900,15884,104907,1.51259,1567190,170.951,1.44184e-05,0.00162955,0.00162955,0.380803
250690725,900,17220,25544700,21168.8,310348000,2918110,0.000828697,0.114236,0.116697,2.7842
250686518,900,16077,19191100,4942.01,313257000,659643,0.000257516,0.0343724,0.0343739,2.33406
250689217,900,16840,15176500,147341,294228000,19746100,0.00970849,1.3011,1.3011,0.808439
250688474,900,16699,4476030,44324.5,78567500,5500150,0.00990263,1.2288,1.2288,0.654652
250689826,900,17040,209814,97.8354,3805460,13948.1,0.000466296,0.0664782,0.0664782,1.09186
250687753,900,16509,18428600,9670.23,349007000,1116660,0.000524741,0.0605939,0.060594,1.71071
250685987,900,15953,337994,40.6001,800852,5399.2,0.000120121,0.0159742,0.0155254,1.73774
250684535,900,495,6221530,12147.2,109524000,1433100,0.00195245,0.230345,0.229142,1.75965
250684846,900,881,2622680,729.8,43923400,110067,0.000278265,0.0419674,0.0419674,2.20256
250691517,900,17520,945.043,0.00155336,2032.17,0.233913,1.64369e-06,0.000247516,0,0
250686070,900,16002,57075800,8798.44,715528000,1085400,0.000154154,0.0190169,0.0189953,2.32073
250684615,900,606,1643540,1613.82,29722600,199478,0.000981914,0.121371,0.121371,1.55017
250687105,900,16309,23184400,42892.6,393907000,4901560,0.00185006,0.211416,0.211416,2.10509
250689698,900,16992,174845,2.41961,2631080,273.986,1.38386e-05,0.00156702,0.00156702,0.884866
250691330,900,17452,69938,16.721,1396510,2440.42,0.000239083,0.034894,0.034894,0.824704
250685006,900,1017,26654300,389843,427230000,56043300,0.0146259,2.1026,2.09391,0.448635
250685536,900,15711,69092.3,22.8351,227561,3623.36,0.000330501,0.0524423,0.0521523,1.23659
250686638,900,16136,3426960,12727.4,67921000,1471530,0.0037139,0.429397,0.429397,1.64566
250686963,900,16245,454597,335.968,6358800,40977.5,0.000739046,0.0901404,0.0901404,0.961087
250686402,900,16038,6425420,8563.03,104614000,1028730,0.00133268,0.160103,0.159906,2.4465
250690257,900,17087,209814,44.6439,3174120,5261.24,0.000212778,0.0250757,0.0250757,0.569164
250691709,900,111220792,1397440,552.465,17074200,60932.2,0.000395339,0.0436026,0.0435665,1.45756
250684995,900,999,909194,7605.53,16627100,917819,0.00836514,1.00949,1.00949,0.862355
250688216,900,16590,104907,58.4021,1997600,6738.09,0.000556704,0.0642291,0.0642291,0.745097
250684395,900,295,6220770,17737,103804000,1991190,0.00285126,0.320087,0.31997,1.89425
250685000,900,1007,23009600,309464,407628000,41623800,0.0134493,1.80897,1.80897,0.409609
250684252,900,100,1363610,857.036,31166900,90558.7,0.000628504,0.0664109,0.0664231,1.55546
250685071,900,1064,7446810,74151.1,86433400,11029600,0.00995744,1.48112,1.46192,0.824322
250686586,900,16115,14756800,20682,293886000,2466590,0.00140152,0.16715,0.167149,1.50608
250684812,900,849,174845,14.7836,2526100,1656.9,8.45526e-05,0.00947639,0.00947639,1.0849
250691457,900,17469,462691,54.663,5174430,6329.59,0.000118142,0.01368,0.0139276,1.95921
250686317,900,16029,1503630,422.875,22385900,53152.2,0.000281236,0.0353493,0.0353492,1.289
250686430,900,16049,8742250,32739.7,170704000,3837520,0.00374499,0.438962,0.438962,1.5915
250684368,900,258,10176000,1189.82,148264000,156035,0.000116924,0.0153336,0.0153336,1.34962
250685454,900,15671,111442,64.9123,767964,9823.17,0.000582474,0.0881457,0.0969022,0.357072
250688368,900,16661,1398760,2174.77,20347800,265216,0.00155479,0.189608,0.189608,1.84712
250684461,900,390,203329,29.368,205114,4066.39,0.000144436,0.0199991,0.0199905,1.0128
250686460,900,16055,1223920,5254.93,32755100,586295,0.00429354,0.479032,0.479032,1.37424
250687151,900,16333,2272980,11063.1,46433300,1223310,0.00486723,0.538197,0.538197,1.57169
250689766,900,17031,1853360,701.948,29528300,82670.8,0.000378744,0.044606,0.044606,0.70737
250685005,900,1015,3077270,250.443,42826600,30426.5,8.13849e-05,0.00988749,0.00988749,1.03056
250684938,900,920,17694300,139734,309080000,18364400,0.0078971,1.03787,1.03787,0.946005
250684485,900,425,2238020,8658.09,28659400,1020920,0.00386864,0.456171,0.456171,1.08509
250686858,900,16203,244783,15.4257,3897810,1669.86,6.30179e-05,0.00682179,0.00682179,1.54143
250691513,900,17518,142227,131.978,1373050,15766.7,0.000927941,0.110856,0.113016,0.914399
250684562,900,531,384659,100.275,4529730,14549.5,0.000260686,0.0378243,0.0378243,0.945893
250685319,900,15570,174845,9.90963,1459600,1270.27,5.66766e-05,0.00726513,0.00726513,0.808006
250687166,900,16341,1014100,8824.34,21741800,974687,0.00870164,0.961134,0.961134,1.00262
250685530,900,15709,104701,27.3842,940210,3177.07,0.000261547,0.0303442,0.0303107,0.966249
250687541,900,16426,174845,289.892,3714180,31892.7,0.00165799,0.182406,0.182406,0.997917
250684576,900,554,279752,28.3658,3431680,3858.62,0.000101396,0.013793,0.013793,0.979959
250687605,900,16441,804287,633.407,13066900,69248.8,0.000787538,0.0860997,0.0860997,1.57933
250685051,900,1049,6154540,18619.7,70171400,2608010,0.00302536,0.423754,0.423754,1.35744
250689111,900,16788,104907,527.14,2174910,63218.1,0.00502483,0.602611,0.602611,0.68174
250684316,900,194,17307600,22987.4,243693000,3078780,0.00132816,0.177886,0.177742,2.14853
250687715,900,16480,664411,54.1461,10172600,6276.77,8.14949e-05,0.00944713,0.00944713,1.01022
250684527,900,484,1363790,466.531,11927600,69090.6,0.000342084,0.0506607,0.0506607,2.1023
250689274,900,16859,174845,155.191,2834890,20344,0.000887592,0.116355,0.116355,1.55713
250684191,900,9,4406090,874.855,77900100,105459,0.000198556,0.0239347,0.0239347,1.06167
250691296,900,17436,85056.2,0.126064,203915,14.9118,1.48213e-06,0.000175317,0.000172215,1.35817
250687128,900,16323,7588270,17324.9,127770000,1921010,0.00228312,0.253156,0.253156,1.94336
250690502,900,17123,5936610,3168.09,123089000,387543,0.000533653,0.0652801,0.0654979,1.4751
250684406,900,312,804274,2664.25,17424200,290109,0.00331262,0.360709,0.360704,1.23885
250688106,900,16561,1014100,761.837,18237100,86045,0.000751244,0.0848485,0.0848485,1.01867
250688296,900,16627,664411,119.071,13269200,12581.2,0.000179213,0.0189359,0.0189359,0.733086
250684484,900,424,830725,2199.52,6266550,254685,0.00264772,0.306582,0.287019,1.6905
250685724,900,15828,7552830,1207.2,73289300,150266,0.000159834,0.0198953,0.0199039,2.33085
250684197,900,15,419628,155.917,5285840,17217.6,0.000371561,0.0410306,0.0410306,1.10506
250686188,900,16011,4336010,605.917,59108900,71825.4,0.000139741,0.0165649,0.0165646,1.79527
250684835,900,867,4650880,1071.51,78326600,154533,0.000230389,0.0332266,0.0332266,2.22371
250687537,900,16424,2063170,5080.87,42739200,565051,0.00246265,0.273875,0.273875,0.972756
250691595,900,17593,1011.82,0.00182563,2188.06,0.232554,1.8043e-06,0.000229837,0,0
250687648,900,16462,1119010,2409.95,26392200,283397,0.00215364,0.253258,0.253258,0.816031
250685850,900,15865,1766960,1582.93,18280000,199317,0.000895851,0.112802,0.110631,1.37349
250688241,900,16599,524535,322.018,11051600,36455.9,0.000613912,0.0695014,0.0695014,0.964747
250686258,900,16026,20841300,3887.67,329553000,455729,0.000186537,0.0218667,0.0218666,2.63542
250689729,900,17010,104907,40.1478,2785880,4576.65,0.000382699,0.0436258,0.0436258,0.830184
250689669,900,16966,104907,25.0049,2156520,2844.91,0.000238353,0.0271184,0.0271184,1.07166
250684295,900,162,524535,32.9751,8050410,4255.85,6.28655e-05,0.00811356,0.00811356,0.702317
250685392,900,15624,1982820,785.215,10932600,111828,0.000396009,0.0563982,0.0601289,3.48195
250684415,900,323,102473000,84668.4,1744120000,10454200,0.000826251,0.102019,0.102011,3.00581
250691696,900,111220760,908970,124.473,12303200,14341.9,0.000136939,0.0157782,0.015775,0.742362
250686511,900,16070,944163,296.034,18149000,31299.7,0.000313541,0.0331507,0.0331507,1.28308
250691255,900,17411,203233,399.137,979263,54491.4,0.00196394,0.268123,0.207529,1.30286
250686413,900,16042,2493360,1102.86,45199900,130744,0.00044232,0.0524371,0.0527033,2.05239
250687380,900,16386,1993230,3012.98,39531600,344586,0.00151161,0.172878,0.172878,1.22691
250686476,900,16058,21676500,12328.2,312272000,1438460,0.000568737,0.0663603,0.0662711,1.71072
250684964,900,957,2657640,19159.9,50670600,2596860,0.00720934,0.977128,0.977128,1.27511
250684234,900,71,139876,4.7408,1567040,585.88,3.38929e-05,0.00418857,0.00418857,0.76773
250685506,900,15694,891535,4364.73,15999200,559600,0.00489575,0.627681,0.616537,1.18702
250685612,900,15764,1014100,184.089,15340400,23551,0.000181529,0.0232235,0.0232235,1.2863
250685197,900,1102,2832490,340.918,48369300,38694.6,0.00012036,0.013661,0.013661,1.62272
250684839,900,872,629442,327.68,12541100,35937.9,0.000520588,0.0570948,0.0570948,1.17451
250685303,900,10734,1818390,10811.1,33947400,1470340,0.00594544,0.808597,0.808597,1.35843
250685430,900,15656,278291,104.772,2295680,16637.5,0.000376484,0.0597845,0.0599592,0.981552
250686501,900,16066,3112200,2220.35,48762900,252406,0.000713435,0.081102,0.0811011,1.44414
250684244,900,90,209814,80.5133,3527460,10378.5,0.000383737,0.0494652,0.0494652,0.773836
250691083,900,17348,13983,1.20904,28868.9,195.464,8.64647e-05,0.0139786,0,0
250685453,900,15670,319973,859.112,5285960,107141,0.00268495,0.334844,0.343774,0.851047
250691533,900,17532,718108,134.526,4221580,16883.9,0.000187334,0.0235117,0.0216975,1.32538
250684233,900,69,1772320,614.945,16672700,89999.3,0.000346971,0.0507804,0.0506376,1.52122
250689638,900,16926,6224480,57946.3,98140300,8033240,0.00930942,1.29059,1.29059,0.789826
250685307,900,182305693,1530610,486.054,9947840,57755,0.000317555,0.0377332,0.0376222,1.52137
250684997,900,1004,557333,3051.07,7068630,373612,0.00547441,0.670356,0.670903,0.99795
250687903,900,16556,34969,16.5103,428526,2474.71,0.000472141,0.0707687,0,0
250689162,900,16809,137501000,853797,2293800000,115399000,0.00620937,0.839254,0.83909,1.23033
250687776,900,16535,1608570,1014.82,28194600,110985,0.000630884,0.0689958,0.0689958,1.39792
250687864,900,16548,1608570,860.15,29805400,99217.7,0.000534728,0.0616806,0.0616806,1.2239
250690753,900,17232,979132,1429.29,16457800,154461,0.00145975,0.157753,0.157753,1.61477
250684318,900,196,69938,10.1525,658336,1181.52,0.000145165,0.0168939,0.0168939,0.648426
250688143,900,16571,524535,72.1464,10698500,9247.33,0.000137544,0.0176296,0.0176296,0.696307
250691134,900,17358,104907,33.8776,1816510,3873.71,0.000322929,0.0369251,0.0369251,0.561889
250684650,900,651,1993230,1142.51,36430400,125015,0.000573192,0.0627198,0.0627198,1.5211
250685869,900,15878,349690,184.22,7503350,20483.4,0.00052681,0.0585759,0.0585759,1.0148
250685059,900,1056,19207400,315692,340797000,45013700,0.0164359,2.34355,2.34211,0.283887
250686525,900,16082,10068700,1622.4,160637000,206167,0.000161134,0.0204761,0.020474,1.85377
250685019,900,1030,1188950,63.2199,10794000,7922.56,5.31731e-05,0.00666352,0.00666352,1.47079
250689821,900,17039,1328820,648.06,23516500,103620,0.000487695,0.0779786,0.0779786,2.58967
250685722,900,15823,874225,187.143,8330670,23194.8,0.000214068,0.0265319,0.0265319,1.44417
250686019,900,15975,2028200,933.912,23611600,141405,0.000460463,0.0697192,0.0697192,1.48927
250689723,900,17007,314721,15.1799,4714040,1769.88,4.82328e-05,0.00562365,0.00562365,0.831947
250686582,900,16114,66018700,226414,1339130000,26620300,0.00342954,0.403223,0.40321,1.76507
250689637,900,16925,6224480,57946.3,98140300,8033240,0.00930942,1.29059,1.29059,0.789826
250684971,900,966,2342810,3290.62,25768400,397741,0.00140456,0.169771,0.169842,2.69438
250690787,900,17251,2711930,436.972,25993100,58010.5,0.00016113,0.0213908,0.021185,2.58211
250684376,900,269,524535,1804.82,6375260,217498,0.00344079,0.414649,0.414649,1.213
250685262,900,10681,2587060,6680.96,12577800,982969,0.00258245,0.379956,0.379861,2.2136
250689185,900,16820,6434300,89878.8,142217000,12382800,0.0139687,1.92451,1.92451,0.621261
250687031,900,16273,34969,20.6942,351567,2957.38,0.000591787,0.0845714,0,0
250685295,900,10710,3496900,24832.7,60610000,3393010,0.00710135,0.970292,0.970292,1.07686
250687487,900,16405,279752,251.513,5373630,27357.4,0.000899058,0.0977915,0.0977915,0.835857
250685883,900,15898,2752540,4555.19,38129200,547158,0.0016549,0.198783,0.198123,1.39768
250684515,900,469,34969,212.073,692540,24533.1,0.00606461,0.701568,0,0
250687054,900,16281,104907,247.556,2939050,28420.3,0.00235976,0.27091,0.27091,0.721999
250689727,900,17009,244783,38.0759,4254510,4233.85,0.00015555,0.0172963,0.0172963,1.06192
250684622,900,614,1652580,1491.24,7530800,198554,0.000902371,0.120147,0.121401,1.58208
250684836,900,868,209814,28.0549,3547640,3593.9,0.000133713,0.017129,0.017129,0.881264
250685861,900,15873,1258880,666.573,21604900,72660.5,0.000529495,0.0577182,0.0577182,1.6114
250691661,900,111220692,839256,333.895,13007400,39808.2,0.000397847,0.0474327,0.0474327,0.98616
250690567,900,17153,1326580,1118.93,30750300,139451,0.000843466,0.10512,0.105392,1.01899
250689835,900,17041,979132,149.462,17837500,18126.8,0.000152647,0.0185131,0.0185131,1.27574
250684721,900,755,2307170,5111.29,40084400,567231,0.00221539,0.245855,0.239998,1.98539
250691688,900,111220732,104907,7.15257,1590880,847.807,6.81801e-05,0.00808151,0.00808151,0.420835
250687516,900,16416,909194,19039,25950700,2137210,0.0209405,2.35066,2.35066,0.644254
250685311,900,182305709,2377890,312.287,34454500,35914.3,0.000131329,0.0151034,0.0151034,1.15542
250684412,900,320,6927660,751.925,54422000,89329,0.00010854,0.0128945,0.0129099,1.90565
250691538,900,17534,34278.6,6.55666,101675,790.091,0.000191276,0.0230491,0,0
250684187,900,7,5102290,675.106,66201600,84530.5,0.000132314,0.0165672,0.0165685,1.68731
250684502,900,448,1293850,4698.69,16445900,843047,0.00363156,0.65158,0.65158,1.58586
250686447,900,16053,1258880,4657.65,28479700,526430,0.00369982,0.418172,0.418172,1.88384
250691259,900,17414,1975.36,0.797729,5236.25,141.849,0.00040384,0.071809,0,0
250684236,900,74,594473,115.151,8131970,13720,0.000193702,0.0230792,0.0230792,0.803595
250684348,900,235,332049,1.77078,778289,201.106,5.33288e-06,0.000605652,0.000794295,1.7478
250685865,900,15875,454597,197.615,7248000,21605.3,0.000434704,0.0475263,0.0475263,2.00953
250691294,900,17434,711658,341.167,7460000,39479.6,0.000479398,0.0554755,0.0493396,1.89499
250684773,900,822,88572500,388907,1308710000,48865300,0.00439083,0.551699,0.552747,1.51839
250689395,900,16883,1328820,260.587,21795000,28840.9,0.000196104,0.0217041,0.0217041,1.21932
250689659,900,16953,664411,240.772,10518100,27739.3,0.000362384,0.0417502,0.0417502,0.596343
250691268,900,17421,454597,574.191,10928400,62780.9,0.00126308,0.138102,0.138102,1.41898
250686041,900,15991,7848190,23468.4,104744000,2726200,0.0029903,0.347367,0.343814,2.043
250684411,900,319,4678390,14643.3,59546400,1633100,0.00312999,0.349072,0.348771,2.01327
250684954,900,938,1931000,500.862,15092500,65936.8,0.00025938,0.0341465,0.0439222,2.48771
250685682,900,15806,993193,859.854,9663680,104460,0.000865747,0.105176,0.103256,1.29342
250691477,900,17482,69938,40.3841,802913,4395.42,0.000577427,0.0628473,0.0628473,0.181588
250692256,900,112892315,174845,24.1977,2424650,2807.18,0.000138395,0.0160552,0.0160552,0.503191
250684483,900,423,2657640,3763.29,45584500,437978,0.00141603,0.164799,0.164799,1.41913
250684726,900,764,4571250,18142.3,49049400,2276290,0.00396879,0.497959,0.495916,1.62705
250686840,900,16196,524535,2257.71,9917700,280024,0.00430422,0.533852,0.533852,0.850093
250689636,900,16924,52177200,425220,691954000,57924400,0.00814953,1.11015,1.10955,0.925584
250684730,900,771,89211700,65905,1460490000,8710910,0.000738749,0.0976432,0.0997858,2.64652
250686865,900,16211,15001700,19243.4,244818000,2431710,0.00128275,0.162096,0.162096,1.88302
250691664,900,111220696,419628,123.457,8415430,15675.8,0.000294205,0.0373565,0.0373565,1.13248
250684413,900,321,139876,45.5477,2181870,5108.74,0.000325629,0.0365233,0.0365233,0.766962
250684707,900,727,874225,6627.44,11787500,838488,0.00758093,0.959121,0.959121,0.567636
250690572,900,17156,10946700,10116.2,165486000,1286470,0.000924126,0.117521,0.117919,2.07578
250685946,900,15933,1503670,857.625,26969000,97520.4,0.000570356,0.064855,0.064855,1.64015
250684354,900,242,14267400,2236.09,187564000,310301,0.000156728,0.021749,0.021749,1.60002
250684607,900,597,5210380,4471.34,76057100,787106,0.000858161,0.151065,0.151065,2.77625
250687887,900,16554,69938,26.1661,869794,3925.45,0.000374133,0.0561275,0.0561275,0.368904
250689155,900,16803,69938,25.2834,1725720,2950.27,0.000361512,0.0421841,0.0421841,0.280666
250686534,900,16091,69938,168.073,1376280,20464.2,0.00240317,0.292605,0.292605,0.299704
250685872,900,15881,244783,182.707,5936160,20312.5,0.000746406,0.0829815,0.0829815,0.658256
250687164,900,16339,874225,1823.72,17648500,202136,0.0020861,0.231218,0.231218,2.80337
250684661,900,667,769318,113.324,6573690,15678.9,0.000147304,0.0203803,0.0203803,1.22004
250684591,900,576,69710.2,46.6019,841625,5824.28,0.000668509,0.0835499,0.0836063,1.35096
250684710,900,732,139874,20.4835,2121160,2450.91,0.000146442,0.0175223,0.0175222,0.179046
250688219,900,16591,1258880,628.169,26274000,72897.3,0.000498989,0.0579063,0.0579063,1.24412
250684514,900,467,13687200,14065.1,174360000,1779180,0.00102761,0.129989,0.130293,2.02318
250684609,900,599,1748450,5964.84,38425800,654249,0.0034115,0.374188,0.374188,1.71463
250686020,900,15976,2972360,2427.14,40023900,418445,0.000816569,0.140778,0.140778,2.54688
250685055,900,1052,2377890,265.366,39042800,33615.5,0.000111597,0.0141367,0.0141367,1.13714
250684247,900,94,979132,54.0169,8184850,6447.27,5.51682e-05,0.00658468,0.00658468,1.15789
250685209,900,1109,139876,25.3509,1908380,2897.72,0.000181238,0.0207164,0.0207164,0.642611
250691220,900,17396,384286,20.8178,3688580,2522.8,5.41726e-05,0.0065649,0.0061312,1.09496
250687911,900,16559,1014100,761.837,18237100,86045,0.000751244,0.0848485,0.0848485,1.01867
250689969,900,17056,1958260,270.368,38577600,32060.1,0.000138065,0.0163717,0.0163717,1.3494
250685230,900,1126,69938,398.183,1744200,45028.6,0.00569338,0.643835,0.643835,0.235034
250687103,900,16308,90394700,332965,1776700000,37338600,0.00368346,0.413062,0.413061,2.24631
250684655,900,656,7391870,933.101,54566500,125251,0.000126233,0.0169444,0.0172033,2.43778
250691714,900,111220796,34969,4.85982,505628,563.7,0.000138975,0.01612,0,0
250685474,900,15681,384324,271.229,1203670,33579.2,0.000705729,0.0873719,0.0872958,2.47736
250685260,900,10680,3893560,46258.3,52181100,6880190,0.0118807,1.76707,1.72812,0.76503
250685398,900,15628,784895,615.977,4694960,90558.9,0.000784789,0.115377,0.121862,2.63531
250691332,900,17453,34969,13.2637,712765,1931.78,0.0003793,0.0552426,0,0
250684546,900,510,769318,44.7082,9076370,5454.6,5.81141e-05,0.00709018,0.00709018,1.47089
250686710,900,16163,12202900,20323.9,262271000,2325420,0.0016655,0.190563,0.190556,3.10516
250686628,900,16133,4195970,30458,94281000,3514490,0.00725887,0.837586,0.837527,1.30202
250685634,900,15777,2412860,353.029,26816600,51487.1,0.000146311,0.0213386,0.0213386,1.90791
250687085,900,16294,594472,613.376,8220170,69685,0.0010318,0.117222,0.117222,1.17651
250688374,900,16663,104907,2.37111,1353900,322.552,2.26021e-05,0.00307465,0.00307465,1.1885
250689187,900,16821,1503670,12672.3,30801500,1657540,0.00842757,1.10233,1.10233,0.749413
250685318,900,15569,9361290,4924.79,81311000,626197,0.00052608,0.0668922,0.0671865,1.78838
250690606,900,17169,104907,19.2212,1587330,2316.64,0.000183222,0.0220828,0.0220828,0.447638
250688294,900,16626,5525080,2322.13,107629000,276134,0.000420288,0.0499782,0.0499781,1.64021
250688322,900,16640,174845,20.6346,3227960,2204.97,0.000118016,0.012611,0.012611,0.556972
250686036,900,15988,4031350,9539.71,60082600,1127720,0.00236638,0.279738,0.278545,1.62807
250687643,900,16461,1119010,2409.95,26392200,283397,0.00215364,0.253258,0.253258,0.816031
250684364,900,254,34005000,28955.9,567909000,3702620,0.000851518,0.108884,0.108841,2.34388
250690557,900,17150,1049070,371.111,24636700,42839.4,0.000353752,0.0408356,0.0408356,1.22175
250685064,900,1059,209814,18.7526,3088230,2557.98,8.93773e-05,0.0121916,0.0121916,0.47875
250688160,900,16574,384659,53.5199,7852190,6802.29,0.000139136,0.017684,0.017684,0.725106
250685481,900,15684,2684020,8744.97,28541400,1175490,0.00325816,0.43796,0.430214,1.39087
250688407,900,16675,1993230,297.235,38924100,36807.1,0.000149122,0.018466,0.018466,0.912565
