id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189546093,6,493,22452900,147098,438527000,17327400,0.00655141,0.77172,0.771208,0.681689
189553053,6,16326,279752,971.638,6175450,109734,0.00347321,0.392254,0.392254,0.437002
189547750,6,10713,5070500,10517.1,119851000,1398240,0.00207418,0.275759,0.275759,0.819379
189547260,6,894,2107360,24117.2,41721900,2810400,0.0114443,1.33361,1.32329,0.327382
189555103,6,16714,104907,550.174,2459070,63156.5,0.0052444,0.602024,0.602024,0.0680987
189547408,6,1021,4371120,87004.1,97257500,10118800,0.0199043,2.31493,2.31493,0.282065
189562037,6,17614,34969,332.329,860569,39185,0.00950352,1.12056,0,0
189545827,6,437,3948610,28369.8,97471700,3249550,0.00718476,0.822961,0.822907,0.270657
189553401,6,16391,139876,662.297,3206650,75815.4,0.00473489,0.542019,0.542019,0.218959
189558673,6,16993,34969,290.376,773667,40203,0.0083038,1.14968,0,0
189547625,6,1120,244783,2208.57,5846910,247821,0.00902255,1.01241,1.01241,0.121777
189544393,6,105,69851.7,776.414,1702010,97029.1,0.0111152,1.38907,1.38911,0.091563
189560746,6,17293,69938,532.435,1747170,62580.7,0.00761296,0.894802,0.894802,0.157485
189546883,6,721,1923300,21946.3,42625600,2494260,0.0114108,1.29687,1.29687,0.35816
189547354,6,968,4126340,10526.5,94090000,1250750,0.00255105,0.303114,0.303114,0.590255
189544347,6,91,1328820,7008.67,34887800,803260,0.00527434,0.60449,0.60449,0.364083
189549555,6,15863,1396260,7437.12,17931900,879805,0.00532645,0.630114,0.630094,0.390674
189551141,6,16018,61843800,832132,1151530000,96470000,0.0134554,1.5599,1.55608,0.48262
189560271,6,17226,489566,3781.11,11119000,453569,0.00772338,0.926471,0.926471,0.362358
189552973,6,16295,594473,2403.7,14231600,282858,0.00404341,0.475813,0.475813,0.37612
189548160,6,15726,139876,573.44,3427540,68384.1,0.00409963,0.488891,0.488891,0.131052
189545461,6,359,2412860,4835.74,49649000,541909,0.00200415,0.224592,0.224592,0.417935
189561254,6,17427,2027680,13901.3,49095200,1595230,0.00685578,0.786726,0.786688,0.24635
189561088,6,17373,1730100,14104.6,40145000,1687320,0.00815248,0.975272,0.972235,0.295519
189558495,6,16970,2272980,12090,53000000,1391200,0.005319,0.612059,0.612059,0.215677
189553680,6,16419,2342920,13873.9,50338200,1555390,0.00592161,0.663869,0.663869,0.411808
189547379,6,987,19126400,168264,436381000,20338400,0.00879745,1.06336,1.06334,0.639638
189558761,6,17009,244783,1513.13,6143130,176511,0.00618151,0.721091,0.721091,0.170496
189560189,6,17218,1572810,17692.6,34528000,2169980,0.0112491,1.37969,1.37941,0.455595
189546306,6,533,2587710,24316.1,51228500,2806180,0.00939679,1.08443,1.08443,0.417844
189554104,6,16563,139876,442.178,3316510,49874.1,0.00316121,0.356559,0.356559,0.148819
189547204,6,844,5210380,106123,112129000,12340300,0.0203677,2.3684,2.3684,0.214006
189547546,6,1073,49718700,153922,1170320000,18876600,0.00309585,0.379668,0.379653,0.575536
189559974,6,17198,524531,4763.92,12302100,565789,0.00908224,1.07866,1.07866,0.363516
189552393,6,16130,25422500,521115,613375000,70907600,0.0204982,2.78917,2.78917,0.444977
189547413,6,1026,524535,10689,11904900,1245740,0.0203781,2.37495,2.37495,0.174577
189547794,6,182305697,1293850,14544.9,17454100,1706760,0.0112416,1.31913,1.31913,0.728703
189550361,6,15962,244469,3066.71,7733140,369874,0.0125444,1.51297,1.51307,0.164495
189552622,6,16178,244783,2200.98,6295500,275571,0.00899156,1.12578,1.12578,0.332672
189547926,6,15603,314720,257.992,6173530,30268.9,0.00081975,0.0961771,0.0961771,0.17402
189553792,6,16451,769318,10847.9,21280300,1361060,0.0141007,1.76917,1.76917,0.510973
189556022,6,16797,699380,3282.87,16549400,375188,0.00469397,0.536458,0.536458,0.264681
189558699,6,16997,594473,1815.31,14772500,204611,0.00305365,0.34419,0.34419,0.292921
189546453,6,562,69938,212.345,1455950,23298.2,0.00303619,0.333127,0.333127,0.452474
189560399,6,17240,34969,249.901,838381,28817.9,0.00714636,0.824099,0,0
189549962,6,15913,9986250,86754.9,210574000,10987900,0.00868744,1.10031,1.16459,0.778578
189544956,6,276,5935810,154994,139701000,19863400,0.0261117,3.34636,3.33949,0.48586
189559287,6,17106,69938,629.266,1814440,72300.5,0.00899749,1.03378,1.03378,0.195947
189562363,6,111220856,869760,8342.59,20499300,997726,0.00959182,1.14713,1.14706,0.24617
189548845,6,15808,69938,327.791,1685150,37308,0.00468688,0.533443,0.533443,0.771494
189553994,6,16528,34969,915.321,1146670,129808,0.0261752,3.7121,0,0
189552625,6,16179,734349,8708.33,20206000,1109860,0.0118586,1.51135,1.51135,0.299662
189559508,6,17148,1713480,24478.1,43635900,2980550,0.0142856,1.73947,1.73947,0.346124
189545473,6,361,10546400,141910,196014000,16562000,0.0134558,1.57039,1.5615,0.47751
189547425,6,1038,4860690,88103.4,128472000,10024900,0.0181257,2.06245,2.06245,0.229156
189545928,6,463,11714600,286668,296039000,40498500,0.0244709,3.45709,3.45709,0.418191
189549387,6,15847,932182,3393.82,9545060,396793,0.00364072,0.42566,0.424928,0.503437
189545082,6,321,69938,1042.29,2016660,123288,0.0149031,1.76282,1.76282,0.0596045
189558827,6,17028,629442,3574.07,16671000,405948,0.00567815,0.644932,0.644932,0.444489
189553965,6,16511,34969,122.861,866362,14183.5,0.00351342,0.405602,0,0
189549380,6,15846,3859890,24703.9,58005100,2912660,0.00640014,0.754597,0.752701,0.590667
189552904,6,16274,174845,721.134,4160380,87521.2,0.00412442,0.500565,0.500565,1.39612
189551229,6,16028,6993800,126423,161154000,14682000,0.0180765,2.09929,2.09929,0.182257
189547111,6,805,384659,2459.34,4936750,290051,0.00639355,0.754047,0.754047,0.386516
189562139,6,111220658,1818390,12653.1,44840200,1445870,0.00695842,0.795138,0.795138,0.301376
189559461,6,17136,34969,170.264,823173,19642,0.00486901,0.561696,0,0
189560816,6,17315,1461320,14332.5,34327100,1723890,0.00980787,1.17968,1.17789,0.274927
189544999,6,290,19406400,118178,460875000,13717100,0.00608967,0.706835,0.706798,0.746756
189545031,6,303,1748450,30311.5,43174400,3528590,0.0173362,2.01813,2.01813,0.286504
189547990,6,15628,838260,723.849,16097200,84374.8,0.000863514,0.100655,0.100591,0.570222
189562389,6,111220882,869801,5835.22,19325700,681819,0.00670868,0.783879,0.782656,0.290004
189549881,6,15904,87344300,1234850,2028540000,152703000,0.0141377,1.74828,1.75246,0.670651
189558978,6,17062,1188950,8160.28,28580600,957278,0.00686346,0.805149,0.805149,0.442528
189549411,6,15849,1815680,14781.9,33196200,1753850,0.00814124,0.965947,0.965389,0.47932
189548381,6,15769,664411,1524.58,10735100,183521,0.00229464,0.276215,0.276215,0.614338
189562018,6,17598,379669,2281.87,6673630,292712,0.00601016,0.770966,0.768648,0.417341
189551455,6,16049,629442,10486.5,16493900,1205360,0.01666,1.91496,1.91496,0.0688828
189545910,6,455,104907,228.602,2141150,25603.2,0.00217909,0.244056,0.244056,0.423976
189546108,6,498,1014100,1625.07,20371500,185323,0.00160248,0.182746,0.182746,0.476407
189562085,6,17734,34446.7,6.53754,232181,764.054,0.000189787,0.0221808,0,0
189547102,6,803,24303200,71685.8,478935000,8209400,0.00294965,0.337791,0.337792,0.912335
189556422,6,16844,1713480,6607.96,39644400,763655,0.00385645,0.445674,0.445674,0.342995
189545678,6,406,944163,6555.56,24117700,736713,0.00694325,0.780281,0.780281,0.357547
189547599,6,1101,1398760,45554.1,35248800,5410410,0.0325675,3.86801,3.86801,0.188361
189547579,6,1089,71336700,1293560,1792900000,173473000,0.0181331,2.43176,2.43176,0.553573
189550506,6,15985,8289390,239345,197078000,30605400,0.0288736,3.69212,3.67153,0.437079
189543980,6,7,2587610,16427.4,61808200,1939530,0.00634851,0.749548,0.749549,0.418836
189545027,6,302,9721380,35639.8,224320000,4281300,0.00366613,0.4404,0.4404,0.549688
189556006,6,16793,944163,4190.5,22496800,477640,0.00443832,0.505887,0.505887,0.303833
189561060,6,17366,2902120,24444.6,72579200,2822500,0.00842303,0.972565,0.972552,0.269443
189554158,6,16579,769318,4435.22,18376700,559674,0.00576513,0.727494,0.727494,0.684173
189558562,6,16981,524535,2275.48,11940200,267208,0.00433809,0.509419,0.509419,0.216682
189551961,6,16089,34969,602.122,981064,68246.7,0.0172187,1.95164,0,0
189556409,6,16843,3706710,16007.7,88207600,1833260,0.00431856,0.494578,0.494578,0.352565
189554101,6,16562,139876,442.178,3316510,49874.1,0.00316121,0.356559,0.356559,0.148819
189545698,6,409,769318,11067.7,20584200,1259470,0.0143864,1.63713,1.63713,0.158133
189552663,6,16193,1084040,9683.45,28199500,1128270,0.00893275,1.0408,1.0408,0.351132
189553676,6,16418,769318,11536.9,19859300,1317280,0.0149963,1.71227,1.71227,0.251909
189548018,6,15658,104907,399.736,2419720,45724.2,0.00381038,0.435855,0.435855,0.242385
189548049,6,15675,2271190,11524.3,49812400,1459930,0.00507411,0.642804,0.642706,0.568417
189547003,6,748,349685,329.057,6529930,38835.2,0.00094101,0.111058,0.111058,0.410083
189546791,6,669,24654100,275013,518038000,31535300,0.0111549,1.27911,1.27392,0.451326
189547181,6,814,1188950,19714.6,25689900,2348350,0.0165816,1.97515,1.97515,0.248974
189560714,6,17282,1642600,10689,38174200,1271280,0.00650735,0.773943,0.773794,0.306199
189544715,6,194,8952020,49362.5,217531000,5807010,0.00551412,0.648681,0.64868,0.744206
189551316,6,16037,5181960,48201,86378900,5625760,0.00930169,1.08564,1.08193,0.540356
189549355,6,15843,5734920,14085.9,117173000,1578570,0.00245617,0.275256,0.275256,0.521474
189547207,6,846,699380,5383.47,19375600,617777,0.00769749,0.883322,0.883322,0.258312
189556854,6,16873,244783,1456.64,6671810,162401,0.00595076,0.663448,0.663448,0.0843891
189554966,6,16703,2902430,16001.8,69063900,1811660,0.00551325,0.624188,0.624188,0.292523
189561138,6,17389,409645,1590.71,5834390,210121,0.00388313,0.512934,0.511392,0.388892
189552834,6,16255,279752,1688.72,7292420,194335,0.00603647,0.694669,0.694669,0.395129
189554052,6,16544,1223920,7702.76,32419600,853562,0.00629354,0.697403,0.697403,0.216169
189544736,6,203,104906,1035.08,2486090,123582,0.00986676,1.17802,1.17802,0.185372
189557944,6,16958,559504,4438.2,14338100,509077,0.00793239,0.909872,0.909872,0.271278
189552925,6,16281,104907,161.183,2354280,17737.7,0.00153643,0.169081,0.169081,0.24995
189552423,6,16136,3147210,57621.7,72853500,7575690,0.0183088,2.40711,2.40711,0.406271
189552378,6,16123,9266780,204719,251267000,28882000,0.0220917,3.11672,3.11672,0.373428
189559664,6,17163,349690,2803.51,9201170,325012,0.00801713,0.929428,0.929428,0.317662
189555315,6,16726,5979700,31915.1,147105000,3668050,0.00533724,0.613417,0.613417,0.330127
189547007,6,749,2937400,9927.65,64376600,1137180,0.00337975,0.38714,0.38714,0.553225
189554810,6,16685,1468700,7666.38,36488800,867315,0.00521985,0.590533,0.590533,0.257007
189544819,6,235,1230880,10480.8,23359400,1266710,0.00851493,1.02911,1.0199,0.33643
189546739,6,638,629442,18612.7,17133900,2171570,0.0295701,3.44999,3.44999,0.159457
189547623,6,1118,174845,614.873,4373770,69433.9,0.00351667,0.397117,0.397117,0.15272
189562341,6,111220832,69820.2,546.378,1692930,65035.3,0.0078255,0.931469,0.931436,0.0552701
189547106,6,804,104907,821.456,2704350,92027.5,0.00783032,0.87723,0.87723,0.103773
189547893,6,15591,244774,284.21,4231760,33773.8,0.00116111,0.137979,0.13798,0.252221
189544724,6,199,1783420,43357.9,45870900,5234070,0.0243117,2.93485,2.93485,0.303433
189553826,6,16460,629442,5736.28,16833000,641233,0.00911328,1.01873,1.01873,0.323839
189549771,6,15881,244783,1148.56,5512940,131818,0.00469214,0.53851,0.53851,0.404926
189554404,6,16598,174845,811.588,4043840,91598,0.00464176,0.523881,0.523881,0.245744
189557926,6,16957,524535,2674.35,12010100,308234,0.00509852,0.587634,0.587634,0.32559
189545611,6,391,4930630,81119.9,111816000,11367100,0.0164522,2.3054,2.3054,0.390335
189554977,6,16705,2902430,16001.8,69063900,1811660,0.00551325,0.624188,0.624188,0.292523
189547576,6,1088,454597,2728.57,12057300,304628,0.00600218,0.670105,0.670105,0.282608
189551549,6,16058,16332300,456149,384773000,54633700,0.0279293,3.34514,3.33873,0.328461
189547075,6,785,454518,1607.75,9404010,201923,0.00353727,0.444258,0.444258,0.381381
189560312,6,17232,979132,8105.88,24646200,942775,0.00827864,0.962868,0.962868,0.342924
189544056,6,45,314721,3463.5,8562170,397281,0.011005,1.26233,1.26233,0.123259
189548078,6,15690,139271,453.715,1638420,56488.2,0.00325778,0.405598,0.405269,0.59303
189559076,6,17083,174845,460.451,3879590,52138.4,0.00263348,0.298198,0.298198,0.337065
189547651,6,10671,311634,2034.92,5569840,272583,0.00652984,0.874688,0.875238,0.299314
189558822,6,17026,629442,3574.07,16671000,405948,0.00567815,0.644932,0.644932,0.444489
189553049,6,16325,7588270,34337.1,170103000,3890100,0.00452503,0.512647,0.512647,0.666393
189561416,6,17473,132249,359.837,1783860,42529.1,0.0027209,0.321583,0.319361,0.289217
189561759,6,17549,1177220,7102.84,25225700,849141,0.00603359,0.721313,0.718806,0.399648
189559005,6,17068,2203050,17573.4,53217000,2115200,0.00797685,0.960124,0.960124,0.54363
189547735,6,10705,279752,306.642,6266090,37784.5,0.00109612,0.135064,0.135064,0.452982
189554646,6,16633,909194,4114.5,22026500,473524,0.00452544,0.520817,0.520817,0.445971
189554340,6,16591,1258880,7612.41,31422200,886519,0.00604695,0.70421,0.70421,0.412954
189561499,6,17501,2060840,15933.6,40686000,1911180,0.00773158,0.927377,0.921131,0.328705
189557357,6,16924,56696100,185115,1325270000,22495700,0.00326503,0.396777,0.396668,0.561976
189558984,6,17063,699380,4897.48,17436000,575292,0.0070026,0.822574,0.822574,0.25356
189549371,6,15845,3928810,25096.5,59017300,2958280,0.00638781,0.752972,0.751081,0.586936
189551427,6,16044,629442,10486.5,16493900,1205360,0.01666,1.91496,1.91496,0.0688828
189549970,6,15914,13530600,126541,267614000,16270200,0.00935218,1.20247,1.19891,0.76532
189551752,6,16074,19198000,235468,444217000,27138100,0.0122653,1.41359,1.41359,0.492469
189547044,6,771,58372600,447774,1332070000,53797700,0.00767097,0.921626,0.921209,0.644732
189544493,6,136,6534500,55796.3,154045000,6540720,0.00853872,1.00095,1.00077,0.273936
189550379,6,15964,313807,3963.68,9559070,481861,0.0126309,1.53553,1.53619,0.185351
189562029,6,17606,34616.9,187.743,594660,24642.9,0.00542346,0.711874,0,0
189557606,6,16929,1853360,9738.32,47667900,1112440,0.00525442,0.600232,0.600232,0.27475
189561657,6,17518,314491,1897,6935130,221996,0.00603198,0.705891,0.705751,0.295737
189562279,6,111220788,664411,5421.77,16205100,634743,0.00816027,0.955348,0.955348,0.38793
189544940,6,272,384648,383.017,6766920,45837.7,0.000995759,0.119168,0.119168,0.498342
189562268,6,111220782,34969,290.176,986326,34774.8,0.00829809,0.994447,0,0
189548766,6,15797,2762550,13249.6,59654200,1546940,0.00479614,0.559968,0.559968,0.726856
189544628,6,160,2970630,37793.8,55890000,4559280,0.0127225,1.53478,1.53465,0.526883
189548122,6,15716,69934.9,233.895,1461900,28045.4,0.00334447,0.401021,0.401023,0.132564
189552337,6,16113,384659,9247.47,11318100,1106050,0.0240407,2.87541,2.87541,0.573311
189561230,6,17418,6004290,42220.4,139292000,4925280,0.00703171,0.820294,0.820497,0.362579
189545766,6,424,451721,12915.2,10697300,1605900,0.028591,3.55507,3.5517,0.340426
189555143,6,16715,34969,183.011,829173,20634.9,0.00523353,0.59009,0,0
189562482,6,112892265,139876,831.434,2648190,102561,0.00594408,0.733231,0.733231,0.18057
189547568,6,1084,2867460,30760.1,76620700,3842000,0.0107273,1.33986,1.33986,0.438904
189545886,6,450,1223760,1740.48,6733540,202230,0.00142225,0.165253,0.165249,0.458041
189546727,6,634,384659,2067.64,8784890,232512,0.00537526,0.604463,0.604463,0.571642
189559029,6,17075,769318,3770.24,18042600,443866,0.00490075,0.576961,0.576961,0.433973
189561105,6,17379,1625310,13241.2,37614900,1584290,0.00814685,0.974762,0.971542,0.304502
189553035,6,16320,1084040,3320.23,22006700,371177,0.00306284,0.342402,0.342402,0.248132
189560759,6,17297,34969,290.176,986326,34774.8,0.00829809,0.994447,0,0
189543983,6,8,1110080000,10374900,24500400000,1252130000,0.00934616,1.12796,1.1279,0.922497
189553066,6,16329,6853920,28598.3,151646000,3203700,0.00417254,0.467426,0.467426,0.582827
189554702,6,16651,40703900,175682,970003000,20110100,0.00431611,0.494059,0.494059,0.419259
189544845,6,243,139876,2869.07,3610190,331221,0.0205115,2.36796,2.36796,0.0712485
189546755,6,647,4306270,87034.7,80406400,10517400,0.0202112,2.44235,2.43076,0.685309
189547828,6,15577,7518220,14843.2,145116000,1711400,0.00197429,0.227633,0.227631,0.766317
189545313,6,344,69938,2743.46,2286940,322913,0.0392271,4.61714,4.61714,0.0254203
189553720,6,16431,279752,2832.62,6911470,321496,0.0101255,1.14922,1.14922,0.313241
189553393,6,16389,174845,564.039,3975350,63808.5,0.00322594,0.364943,0.364943,0.150406
189543970,6,1,69937.9,609.424,1206850,87150.4,0.00871378,1.24611,1.24611,0.621117
189544522,6,149,2657640,12548,57413000,1403840,0.00472148,0.528225,0.528225,0.367931
189552480,6,16157,244783,1350.73,4573240,154617,0.00551807,0.631649,0.631649,0.18997
189544040,6,39,11749600,234884,246611000,27589300,0.0199908,2.34811,2.34811,0.307005
189553658,6,16414,174845,1239.5,4023200,138337,0.00708912,0.791198,0.791198,0.124319
189546717,6,630,1223920,32740.8,29845900,3821200,0.0267509,3.12212,3.12212,0.113316
189549816,6,15893,2761820,27607.6,56121800,3239860,0.00999616,1.17309,1.1729,0.797818
189552473,6,16154,1119010,13530.8,23717000,1621990,0.0120917,1.44949,1.44949,0.588017
189544773,6,217,1049070,6632.58,26080600,752317,0.00632235,0.717127,0.717127,0.35029
189552913,6,16278,34969,77.9441,871019,8654.94,0.00222895,0.247503,0,0
189562220,6,111220732,104907,639.014,2426150,73082.3,0.00609124,0.696639,0.696639,0.101797
189553329,6,16382,43676300,465244,1084890000,54345600,0.0106521,1.24428,1.24428,0.610732
189554354,6,16595,104907,365.305,2692770,41748.6,0.00348218,0.397958,0.397958,0.0494012
189554526,6,16607,454597,2513.73,10917700,282493,0.00552958,0.621414,0.621414,0.20558
189561523,6,17508,614519,4474.41,10388900,544155,0.00728116,0.885497,0.876672,0.394951
189550967,6,16010,7967030,117227,116912000,13888700,0.0147141,1.74327,1.74343,0.535098
189547057,6,774,419628,6020.65,9317420,702700,0.0143476,1.67458,1.67458,0.183004
189545545,6,375,30423000,583821,726002000,79825200,0.0191901,2.62384,2.62384,0.48434
189557780,6,16947,24225300,72022.2,542879000,8836480,0.00297301,0.364762,0.364633,0.57801
189548633,6,15782,2832490,8986.88,51990100,1050110,0.00317279,0.370736,0.370736,1.01189
189554013,6,16534,104907,322.515,2433790,36298.7,0.00307429,0.346008,0.346008,0.175255
189547320,6,942,3951500,82275.2,102834000,9827110,0.0208213,2.48693,2.48693,0.400359
189549889,6,15905,41503900,392247,944882000,49498300,0.00945085,1.19262,1.21305,0.626818
189548035,6,15669,3947300,19501.5,83173600,2483750,0.00494046,0.629228,0.629057,0.708341
189546887,6,723,4161310,108359,100317000,12697900,0.0260397,3.05142,3.05142,0.174021
189562231,6,111220752,349690,2885.45,8782660,331858,0.00825146,0.949005,0.949005,0.176891
189547633,6,1126,69938,185.218,1754010,21024.7,0.00264831,0.300619,0.300619,0.235987
189548818,6,15806,1014100,7043.9,20275000,837662,0.00694598,0.826017,0.826017,0.476654
189553421,6,16395,34164700,389072,852226000,45433600,0.0113881,1.32984,1.32984,0.588824
189552876,6,16267,454597,746.677,10092600,83817,0.0016425,0.184376,0.184376,0.294354
189555750,6,16750,34969,173.736,905094,20287.2,0.00496828,0.580149,0,0
189561960,6,17573,244684,1612.5,5409460,189900,0.00659012,0.776104,0.775952,0.538452
189545869,6,445,1433120,12473.6,36695000,1442210,0.00870376,1.00634,1.00621,0.268663
189553776,6,16447,209814,1992.43,5574600,222061,0.00949619,1.05837,1.05837,0.275533
189544299,6,74,314721,4483.62,8484200,510872,0.0142463,1.62325,1.62325,0.197606
189544499,6,138,4511000,68469.7,128913000,8142160,0.0151784,1.80496,1.80496,0.472692
189555802,6,16755,34969,68.6994,675160,8184.56,0.00196458,0.234052,0,0
189553847,6,16466,3741680,29818.8,95060400,3377800,0.00796937,0.902749,0.902749,0.429513
189547340,6,955,1034870,9191.73,20106000,1113330,0.008882,1.07582,1.06524,0.332035
189552441,6,16141,10525700,267085,261649000,37957700,0.0253746,3.6062,3.6062,0.389205
189546891,6,724,419628,537.702,8249750,60758.9,0.00128138,0.144792,0.144792,0.623183
189547385,6,993,30275800,427467,489715000,50115200,0.0141191,1.65529,1.65459,0.490664
189559264,6,17104,839256,6829.15,21264400,785157,0.00813715,0.935539,0.935539,0.339521
189550094,6,15933,1049070,19335.2,27222200,2269640,0.0184308,2.16348,2.16348,0.411606
189553696,6,16423,10770500,148203,280895000,16756200,0.0137602,1.55576,1.55576,0.470857
189546079,6,486,4056400,80330.7,99848500,11171800,0.0198034,2.75412,2.75412,0.38178
189547702,6,10693,419628,5591.26,10581700,737813,0.0133243,1.75826,1.75826,0.366646
189554457,6,16600,279752,2264.27,7448150,268412,0.00809385,0.959463,0.959463,0.242525
189547394,6,1006,1041940,3467.59,8091960,405193,0.00332801,0.388882,0.391667,0.526008
189552952,6,16290,489566,1248.65,11610800,139945,0.00255053,0.285855,0.285855,0.200946
189547288,6,918,1958260,39182.4,50859000,4678040,0.0200088,2.38887,2.38887,0.498499
189559360,6,17116,384659,4012.97,10090400,475745,0.0104325,1.2368,1.2368,0.255557
189553730,6,16433,4301190,72246.1,108075000,9326040,0.0167968,2.16825,2.16825,0.483125
189558815,6,17025,9476160,57507.6,217474000,6715640,0.00606866,0.708688,0.708655,0.554041
189561237,6,17421,1083930,6363.82,24710800,731710,0.00587105,0.675051,0.675046,0.235283
189548192,6,15729,944163,6562.2,21222600,801069,0.00695028,0.848444,0.848444,0.492004
189550568,6,15991,4735190,94854.1,109170000,11322500,0.0200317,2.39114,2.38734,0.522806
189554043,6,16542,174845,824.804,4443900,92924.6,0.00471734,0.531468,0.531468,0.0726859
189560775,6,17302,104907,1037.92,2673110,119295,0.00989375,1.13715,1.13715,0.022601
189544426,6,115,69938,277.834,1612530,31684,0.00397258,0.45303,0.45303,0.0261778
189544421,6,114,139814,1362.43,3571560,166429,0.00974459,1.19036,1.19038,0.117702
189560786,6,17306,2342490,19440.5,57373900,2253020,0.00829909,0.961807,0.961755,0.265534
189546768,6,653,69938,316.466,1504930,36450,0.00452495,0.521177,0.521177,0.358169
189556261,6,16822,1049070,3670.27,25647600,412591,0.0034986,0.393292,0.393292,0.249541
189544719,6,196,383179,4684.56,13107200,569278,0.0122255,1.48567,1.48674,0.168786
189546849,6,704,174845,5983.34,3946670,735866,0.0342208,4.20868,4.20868,0.492312
189552470,6,16153,69938,879.227,1502480,103224,0.0125715,1.47594,1.47594,0.544655
189562130,6,111220654,524535,2671.94,13825000,303705,0.00509392,0.578999,0.578999,0.418277
189547552,6,1075,419628,11355.4,8782920,1418020,0.0270605,3.37923,3.37923,0.297826
189555911,6,16775,524535,1896.92,11711100,214153,0.00361638,0.408272,0.408272,0.248537
189545479,6,362,4266220,35097,95740700,3931410,0.00822673,0.921522,0.921522,0.288384
189547389,6,997,1110080000,10374900,24500400000,1252130000,0.00934616,1.12796,1.1279,0.922497
189553782,6,16448,139876,1530.43,3694410,172451,0.0109413,1.23288,1.23288,0.120602
189556738,6,16865,2342920,11408.5,55865100,1370170,0.00486936,0.584814,0.584814,0.271952
189557714,6,16936,104907,564.162,2548630,64319.2,0.00537774,0.613107,0.613107,0.156529
189553773,6,16446,629442,7092.88,17347500,794900,0.0112685,1.26287,1.26287,0.232335
189546821,6,685,1993230,15037.3,47029500,1686230,0.00754418,0.845977,0.845977,0.457157
189550391,6,15965,489478,6678.2,14164900,802223,0.0136435,1.63893,1.63893,0.105642
189554797,6,16683,839256,4587.41,20696700,517041,0.00546605,0.61607,0.61607,0.305827
189562003,6,17592,597747,683.956,6864300,77835,0.00114422,0.130214,0.127252,0.664288
189552728,6,16219,209814,393.638,4471570,44258.2,0.00187613,0.21094,0.21094,0.467563
189560229,6,17221,15698300,115448,355060000,13946700,0.00735417,0.888419,0.887753,0.412629
189547587,6,1093,8742030,59748.1,196029000,7183250,0.00683459,0.821692,0.821696,0.373618
189556129,6,16810,73992900,203492,1760190000,24609000,0.00275016,0.332586,0.332586,0.568484
189560074,6,17207,3076470,32464.2,71119100,3932800,0.0105524,1.27835,1.27824,0.413886
189553614,6,16403,244783,2324.31,6055770,260511,0.00949538,1.06425,1.06425,0.119447
189552695,6,16204,244783,1694.58,5070090,202557,0.00692279,0.827495,0.827495,0.351238
189547907,6,15596,1608570,5517.44,34110500,631726,0.00343003,0.392725,0.392725,0.513102
189549536,6,15861,3983700,31377.7,68374700,3717300,0.00787653,0.933126,0.932941,0.372657
189555974,6,16786,174845,970.504,4255670,113379,0.00555066,0.648454,0.648454,0.12622
189544709,6,191,1608570,29397,39629500,3445830,0.0182752,2.14217,2.14217,0.308324
189553718,6,16430,2133110,21469.1,51546900,2417110,0.0100647,1.13314,1.13314,0.347598
189546761,6,649,244783,3600.32,6076760,420129,0.0147082,1.71633,1.71633,0.152837
189545582,6,382,17064900,272162,392646000,36027500,0.0159487,2.11121,2.11121,0.380817
189561962,6,17574,34969,447.86,880015,55015.9,0.0128073,1.57328,0,0
189551704,6,16071,279752,4786.74,6288870,554665,0.0171106,1.9827,1.9827,0.182377
189562260,6,111220768,139846,1478.89,3612400,175862,0.0105751,1.25754,1.25758,0.222878
189547035,6,767,9441590,174619,182015000,20432800,0.0184947,2.16413,2.16413,0.256645
189547268,6,903,699378,5235.73,16219800,609093,0.00748626,0.870906,0.870906,0.358397
189554011,6,16533,104907,322.515,2433790,36298.7,0.00307429,0.346008,0.346008,0.175255
189547281,6,912,559504,747.463,12294900,90824.8,0.00133594,0.162331,0.162331,0.65348
189552399,6,16131,11749600,196409,278872000,25374300,0.0167163,2.15959,2.15959,0.246537
189544738,6,204,383676,5078.21,11983400,612967,0.0132357,1.59762,1.59783,0.192919
189554096,6,16561,1014100,7018.08,26007800,843667,0.0069205,0.831936,0.831936,0.531458
189548624,6,15781,2832490,8986.88,51990100,1050110,0.00317279,0.370736,0.370736,1.01189
189546097,6,494,1853360,9485.33,45498800,1095230,0.00511792,0.590942,0.590942,0.39754
189548675,6,15788,244783,168.321,4642070,19144.6,0.000687634,0.0782104,0.0782104,0.248278
189553407,6,16392,209814,1093.04,4807110,122430,0.00520957,0.583517,0.583517,0.264686
189561204,6,17409,384659,2446.59,8520860,287067,0.0063604,0.746289,0.746289,0.131897
189548604,6,15779,314721,333.109,5446270,37989.3,0.00105843,0.120708,0.120708,0.461219
189552966,6,16293,209814,1394.12,4975320,174807,0.00664454,0.833151,0.833151,0.479168
189554124,6,16568,104907,702.712,2527720,86714.3,0.00669842,0.826583,0.826583,0.226142
189560254,6,17224,489566,3781.11,11119000,453569,0.00772338,0.926471,0.926471,0.362358
189547406,6,1020,2307950,35088.6,66137100,3954100,0.0152033,1.71325,1.71325,0.33316
189547369,6,978,1505510,12288.7,31135200,1567450,0.00816249,1.04114,1.03876,0.31507
189554660,6,16636,1223920,6233.46,29266800,733229,0.00509305,0.599085,0.599085,0.358013
