id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190682701,1027,444,4161310,20938.9,87539600,2349420,0.00503181,0.564586,0.564586,0.362852
190693651,1027,16409,18288800,415265,480029000,51016200,0.022706,2.78948,2.78948,1.05549
190694890,1027,16748,69938,886.287,1501780,106862,0.0126725,1.52795,1.52795,0.164566
190682670,1027,434,2063170,27933.6,46882200,3265930,0.0135392,1.58297,1.58297,0.546627
190692295,1027,16086,349690,12148.2,10309000,1445640,0.03474,4.13407,4.13407,0.257674
190681549,1027,4,14302300,441145,418902000,57017000,0.0308443,3.98656,3.98656,0.711299
190682319,1027,291,6622380,153279,165787000,18254400,0.0231456,2.75648,2.75624,0.728403
190693334,1027,16320,1014100,3704.13,19658800,412942,0.00365263,0.4072,0.4072,0.508046
190696801,1027,17319,685802,12216.5,10187900,1691550,0.0178134,2.46653,2.44331,0.713283
190692225,1027,16049,1432890,28209,38030000,3275650,0.0196867,2.28604,2.28478,0.544771
190695264,1027,16859,174845,7408.46,6439490,935676,0.0423716,5.35146,5.35146,0.0989455
190688010,1027,15601,2447260,24329,51443200,2831810,0.00994131,1.15713,1.15691,0.684131
190696831,1027,17326,441019,4576.42,5130780,631012,0.0103769,1.4308,1.42601,0.871512
190692507,1027,16142,2832490,95463.1,72154500,14425800,0.0337029,5.09296,5.09296,0.370707
190683485,1027,583,2133110,59394.8,62505800,6998380,0.0278442,3.28084,3.28084,0.646505
190686264,1027,906,524535,12956.3,16040300,1511040,0.0247006,2.88072,2.88072,0.527752
190696187,1027,17214,139876,7196.53,3649980,978852,0.0514493,6.998,6.998,0.0880123
190687658,1027,15565,973414000,21930600,23909900000,2804390000,0.0225295,2.88098,2.87529,0.873366
190694402,1027,16545,1223920,34669.3,35944800,4223640,0.0283265,3.45093,3.45093,0.626325
190698821,1027,111220796,34969,1484.18,863069,199514,0.0424427,5.70546,0,0
190694871,1027,16737,454597,6751.39,9543170,824356,0.0148514,1.81338,1.81338,0.388421
190684985,1027,754,9104340,167954,162263000,21172000,0.0184477,2.32549,2.31528,0.9175
190698483,1027,17555,69938,3268.47,1851200,450774,0.0467338,6.44534,6.44534,0.108958
190697606,1027,17427,2028180,144481,85554500,19942700,0.0712369,9.83283,9.83281,0.231896
190691966,1027,15964,314716,3626.89,8012380,434779,0.0115243,1.3815,1.38151,0.426062
190694746,1027,16689,979132,14710.1,24735400,1767710,0.0150237,1.80538,1.80538,0.844398
190682160,1027,238,139876,6778.31,3671600,964183,0.0484594,6.89313,6.89313,0.0421542
190682563,1027,371,139876,1761.57,2280820,199497,0.0125938,1.42624,1.42624,0.529795
190687520,1027,10708,1678510,18393.3,35513300,2168160,0.0109581,1.29172,1.29172,0.485881
190694452,1027,16551,69938,369.281,1348040,42100.1,0.00528011,0.601963,0.601963,0.234322
190696074,1027,17152,174845,8480.77,4547460,1153820,0.0485045,6.59908,6.59909,0.0654603
190687027,1027,1073,49849800,874226,1373690000,112590000,0.0175372,2.25859,2.25844,0.483214
190691776,1027,15907,44331600,494164,865444000,60806700,0.011147,1.37163,1.36199,0.643488
190682751,1027,461,454597,12469.9,12322500,1612960,0.0274308,3.54812,3.54812,0.702701
190695769,1027,17033,1853360,99712.1,66737800,14430900,0.0538008,7.78635,7.78635,0.316235
190683115,1027,512,121571000,2171670,3293440000,279670000,0.0178633,2.30046,2.3004,0.614368
190694536,1027,16567,104907,3589.4,3387380,436709,0.034215,4.16282,4.16282,0.384073
190681698,1027,82,489566,19636.6,17145600,2518630,0.0401101,5.14463,5.14463,0.197543
190688585,1027,15658,104907,921.215,2344710,102479,0.00878125,0.976856,0.976856,0.164641
190686634,1027,1020,2307950,80679.7,74274000,9753620,0.0349572,4.22609,4.22609,0.532435
190692305,1027,16091,69938,2487.7,2124540,292591,0.0355701,4.18357,4.18357,0.11521
190693152,1027,16298,279752,1404.75,5667330,167923,0.0050214,0.600256,0.600256,0.400958
190694912,1027,16759,34969,314.638,675025,38777,0.00899762,1.1089,0,0
190695803,1027,17066,2203050,81469,54274000,10692900,0.0369802,4.85368,4.85368,0.408656
190697559,1027,17418,6012380,339626,213695000,47096000,0.0564879,7.83318,7.83359,0.404033
190681679,1027,71,69938,251.46,1519000,28234.4,0.00359547,0.403706,0.403706,0.0505675
190683085,1027,507,45228500,507579,893635000,62633200,0.0112225,1.38482,1.37596,0.630649
190687342,1027,1129,85683400,1488490,2076710000,185130000,0.017372,2.16063,2.1602,1.10195
190691811,1027,15913,10618700,115896,201253000,14190300,0.0109143,1.33636,1.33136,0.681365
190692907,1027,16248,1503670,13537.5,32533200,1607680,0.009003,1.06918,1.06918,0.90881
190699080,1027,111220884,34926.7,2867.94,1587770,434256,0.0821132,12.4334,0,0
190695222,1027,16851,454597,22462.5,17383300,2918170,0.049412,6.41925,6.41925,0.158281
190695817,1027,17082,314721,7421.4,6746910,1019400,0.0235809,3.23906,3.23906,0.270474
190693201,1027,16313,14582100,289489,352514000,37647600,0.0198524,2.58177,2.58177,0.879064
190686334,1027,927,104907,1219.07,2511880,137782,0.0116205,1.31338,1.31338,0.28082
190692606,1027,16183,34969,2043.95,1382950,264691,0.0584504,7.56929,0,0
190694333,1027,16538,909194,25491.3,28299300,3130640,0.0280373,3.44331,3.44331,0.460736
190695745,1027,17018,314721,10144.5,6237870,1305240,0.0322333,4.1473,4.1473,0.496984
190694618,1027,16605,279752,5281.6,6454810,638517,0.0188796,2.28244,2.28244,0.242556
190687321,1027,1125,559504,12149.8,13661700,1449000,0.0217153,2.5898,2.5898,0.708526
190687869,1027,15591,209799,3806.08,4498500,441497,0.0181416,2.10438,2.10429,0.571267
190696526,1027,17287,69281.9,67.9237,317103,8548.49,0.000980396,0.123387,0.123389,0.116822
190684904,1027,748,174834,964.148,3619810,113465,0.00551465,0.648988,0.648964,0.490866
190694994,1027,16800,174845,2683.53,3440350,322405,0.015348,1.84395,1.84395,0.619285
190694162,1027,16492,3077270,75900.9,80597100,9667130,0.024665,3.14146,3.14146,0.874117
190695303,1027,16865,2342920,81105.9,68509200,10561700,0.0346174,4.50793,4.50793,0.367411
190694143,1027,16482,629442,27748.4,21181200,3627150,0.0440841,5.76248,5.76248,0.28492
190682651,1027,425,1014100,9853.71,22724500,1122320,0.0097167,1.10672,1.10672,0.560206
190694810,1027,16711,174845,5690.76,5152970,706830,0.0325475,4.04261,4.04261,0.402818
190684222,1027,675,209814,5321.74,5828610,625979,0.0253641,2.9835,2.9835,1.00848
190694945,1027,16777,629442,26243.6,21192400,3403890,0.0416934,5.40778,5.40778,0.277071
190688868,1027,15692,139876,560.251,2435850,65582.4,0.00400534,0.468861,0.468861,0.149554
190692110,1027,16007,57344700,1367850,1279090000,165448000,0.0238531,2.88515,2.88217,1.0445
190694207,1027,16509,18428700,413531,466289000,51048900,0.0224396,2.77008,2.77008,0.657217
190698613,1027,17614,34969,1866.57,979245,249843,0.0533778,7.1447,0,0
190683499,1027,585,419628,2451.31,8252640,276819,0.00584162,0.659676,0.659676,0.628374
190685119,1027,772,1363790,21732.1,32689800,2458520,0.015935,1.80271,1.80271,0.215582
190695460,1027,16883,1328820,35922.6,34231800,4545110,0.0270334,3.42041,3.42041,0.386871
190698376,1027,17516,34969,1635.76,922641,212859,0.0467776,6.08707,0,0
190682277,1027,278,9439120,192066,220308000,23844300,0.0203479,2.52611,2.52594,0.910197
190687230,1027,1098,944157,63488.7,39092500,8759330,0.0672438,9.27742,9.27744,0.286903
190698535,1027,17577,209745,7241.89,4754040,979719,0.0345271,4.671,4.67007,0.422949
190696272,1027,17251,2863590,90963.3,61093000,12707700,0.0317654,4.43767,4.43502,0.677179
190693630,1027,16396,26856200,568618,695203000,70262100,0.0211727,2.61624,2.61624,1.05284
190682529,1027,342,6888250,233018,201099000,29240900,0.0338283,4.24504,4.24523,0.620936
190689730,1027,15725,979132,3949.73,14265500,474588,0.00403391,0.484702,0.484702,0.59223
190685608,1027,851,1678510,26145.3,41678600,3128680,0.0155765,1.86396,1.86396,0.764314
190692185,1027,16029,1503670,47439.7,42600100,6179360,0.0315494,4.10953,4.10953,0.531573
190695878,1027,17106,69938,1561.76,1535530,203991,0.0223306,2.91673,2.91673,0.100327
190695090,1027,16825,209814,6752.87,6967100,897909,0.032185,4.27955,4.27955,0.354952
190682675,1027,435,174845,3711.06,3215510,476161,0.0212249,2.72333,2.72333,0.589185
190687553,1027,10725,3881560,57695.9,103478000,7394980,0.0148641,1.90516,1.90516,0.432973
190688732,1027,15678,453599,3090.31,8989520,402825,0.00681288,0.888064,0.888432,0.388563
190690599,1027,15813,3426960,31306.2,72104500,3561040,0.00913527,1.03912,1.03912,0.5076
190691924,1027,15949,2989220,40100.5,46694100,4814000,0.013415,1.61045,1.60617,0.970434
190682881,1027,486,3951500,135531,101326000,20420200,0.0342987,5.16772,5.16772,0.398814
190682634,1027,416,365799,4878.39,5334400,583415,0.0133363,1.59491,1.55302,0.512015
190692384,1027,16099,104907,1386.66,2490030,159038,0.013218,1.51599,1.51599,0.463372
190686227,1027,894,1922920,32592.3,49794200,3775280,0.0169494,1.9633,1.96299,0.693836
190697652,1027,17436,139468,11105,6406080,1653610,0.0796244,11.8566,11.8529,0.190215
190698202,1027,17476,11885500,506509,335246000,69825500,0.0426158,5.87487,5.83014,0.611882
190688207,1027,15621,34869.4,109.589,350165,13590.6,0.00314285,0.389757,0,0
190694512,1027,16564,769318,20756.2,22452700,2556930,0.02698,3.32364,3.32364,0.64413
190698417,1027,17529,1674650,64075,40394900,8515570,0.0382618,5.08499,5.07882,0.40849
190685965,1027,867,2272980,96731.3,76323400,12887600,0.042557,5.66991,5.66991,0.432806
190686630,1027,1017,18317400,278192,490834000,35272800,0.0151873,1.92564,1.92558,0.405505
190696240,1027,17240,34969,563.79,640804,75647.7,0.0161226,2.16328,0,0
190682556,1027,366,419628,2904.76,8837200,330663,0.00692223,0.787992,0.787992,0.225292
190692716,1027,16212,7763120,124531,191465000,15730900,0.0160414,2.02636,2.02636,0.874438
190681547,1027,2,384659,10959.6,10845200,1327180,0.0284917,3.45027,3.45027,0.803148
190681596,1027,31,15106600,161411,312404000,18403200,0.0106848,1.21822,1.21822,0.499326
190696105,1027,17166,1084040,55295.1,36390500,7748310,0.0510084,7.14763,7.14763,0.412476
190681615,1027,41,839245,8988.57,16998100,1037760,0.0107103,1.23654,1.23654,0.444736
190692142,1027,16015,1958260,79655.8,63459400,9849200,0.0406767,5.02956,5.02956,0.613001
190697942,1027,17467,2007030,81629.6,46696400,11118100,0.0406718,5.53959,5.49344,0.458861
190694309,1027,16536,1608570,32998.2,44806900,3912010,0.020514,2.43197,2.43197,0.727668
190692153,1027,16021,66157200,1380590,1536160000,165912000,0.0208683,2.50784,2.49528,0.869216
190691851,1027,15926,384659,4932.73,9623460,609510,0.0128236,1.58455,1.58455,0.307963
190694189,1027,16499,489566,9841.94,11391200,1234330,0.0201034,2.52127,2.52127,0.696757
190694443,1027,16549,69938,369.281,1348040,42100.1,0.00528011,0.601963,0.601963,0.234322
190682468,1027,327,558412,6433.6,11939700,766373,0.0115213,1.37242,1.37173,0.807193
190694627,1027,16615,1713480,50391.8,46212900,6316280,0.029409,3.68623,3.68623,0.480261
190692244,1027,16060,18119800,535748,494839000,63755900,0.029567,3.51858,3.51008,0.66239
190686124,1027,881,1258880,48463.8,41352300,6141370,0.0384974,4.87842,4.87842,0.335132
190691632,1027,15884,104907,975.523,1937320,112272,0.00929893,1.07021,1.07021,0.389898
190694201,1027,16501,174845,1791.58,3312680,206525,0.0102467,1.18119,1.18119,0.0876077
190688761,1027,15683,69924.7,237.193,1061600,26778.1,0.00339213,0.382956,0.382955,0.332393
190686647,1027,1022,4091370,96326.9,108210000,11903900,0.0235439,2.90952,2.90952,0.626045
190695524,1027,16900,489566,8702.16,11054400,1093210,0.0177753,2.23302,2.23302,0.235614
190694622,1027,16609,139876,2094.55,3161280,248224,0.0149743,1.7746,1.7746,0.244763
190696923,1027,17342,104907,4007.96,2486980,543824,0.0382049,5.18387,5.18387,0.223148
190694887,1027,16744,34969,642.832,616252,78765.1,0.0183829,2.25243,0,0
190694584,1027,16585,104907,669.702,1992100,76571.7,0.00638377,0.729901,0.729901,0.18208
190692212,1027,16042,2552740,67815.6,73907800,8214830,0.0265659,3.21805,3.21805,0.656221
190693575,1027,16353,7868020,173416,199768000,22753000,0.0220406,2.89183,2.89183,0.880964
190689873,1027,15755,1468700,49388,38830200,5973850,0.0336271,4.06744,4.06744,0.319446
190695578,1027,16935,524535,19841.1,16369300,2734840,0.0378261,5.21383,5.21383,0.536684
190688736,1027,15679,831575,4774.67,14844400,584105,0.00574172,0.702408,0.704404,0.401633
190694225,1027,16519,12204200,287964,326834000,35370600,0.0235955,2.89824,2.89824,0.660504
190681602,1027,35,174845,3356.14,3734030,436811,0.0191949,2.49828,2.49828,0.30842
190684624,1027,726,14302300,462101,380359000,65796700,0.0323095,4.60042,4.60042,0.762081
190693053,1027,16274,104907,308.147,2009640,35676.3,0.00293733,0.340076,0.340076,0.430892
190690017,1027,15776,4895660,45152.4,107640000,5160420,0.00922295,1.05408,1.05408,0.532997
190683259,1027,542,2832490,44842.4,63330500,5378450,0.0158315,1.89884,1.89884,0.532479
190692076,1027,15996,524441,8992.22,11945300,1019540,0.0171463,1.94405,1.94407,0.118986
190698682,1027,111220634,524535,29660.6,19251500,4307560,0.0565465,8.21215,8.21215,0.277978
190692416,1027,16111,349690,13360.4,10156400,1566290,0.0382065,4.47908,4.47908,0.230288
190698795,1027,111220762,664411,48294,26661500,7028800,0.0726869,10.579,10.579,0.171765
190697710,1027,17447,133692,1091.84,2173200,124492,0.00816681,0.931185,0.931785,0.090712
190685634,1027,854,3496900,19880.5,47075300,2319220,0.00568517,0.663221,0.663221,0.943098
190695701,1027,16998,314721,6333.11,7257800,807699,0.0201229,2.5664,2.5664,0.329957
190694665,1027,16650,46718600,1131020,1224630000,142119000,0.0242092,3.04203,3.04203,0.696633
190692134,1027,16013,11889500,558780,400283000,69113900,0.0469979,5.81304,5.81304,0.592417
190694702,1027,16668,29304000,726689,800669000,91515400,0.0247983,3.12297,3.12297,0.759495
190694967,1027,16788,104907,3365.84,2860750,427107,0.0320841,4.07129,4.07129,0.394796
190696939,1027,17344,489566,21838.9,11931300,3033070,0.0446086,6.19542,6.19542,0.148993
190687325,1027,1126,34969,139.415,810798,15491.7,0.00398681,0.443011,0,0
190691824,1027,15916,5738080,50195.7,87592600,6200300,0.00874783,1.08055,1.05599,0.935172
190695669,1027,16984,2762550,50926.3,57858600,6419950,0.0184345,2.32392,2.32392,0.465961
190682582,1027,385,14118800,106303,259968000,12253700,0.0075292,0.867903,0.865732,0.930313
190698277,1027,17487,3042170,177929,109834000,24483400,0.0584874,8.048,8.04798,0.351299
190695330,1027,16870,244783,6508.25,6465840,818830,0.0265878,3.34513,3.34513,0.573394
190691997,1027,15975,2063170,34404.4,52356200,4178550,0.0166755,2.02531,2.02531,0.811069
190681856,1027,113,1678510,49570.8,44581300,5853930,0.0295326,3.48757,3.48757,0.440664
190694126,1027,16479,664411,6484.51,13818800,764847,0.00975979,1.15117,1.15117,0.3897
190697415,1027,17392,684909,18304.7,12364400,2487880,0.0267258,3.63243,3.56993,0.6902
190695127,1027,16829,48082400,815466,1337400000,104062000,0.0169598,2.16424,2.16424,0.676809
190695774,1027,17038,2517770,143500,92962200,21462900,0.0569949,8.52456,8.52456,0.310179
190696018,1027,17132,664411,27720.2,16696200,3516060,0.0417215,5.29199,5.29199,0.239958
190691791,1027,15909,13353700,164572,291910000,20314000,0.0123241,1.52123,1.51904,0.484646
190695322,1027,16869,1153980,33000.3,29239400,4379880,0.028597,3.79546,3.79546,0.304552
190691917,1027,15946,2616610,39241.5,56758100,4542500,0.0149971,1.73603,1.73674,0.507657
190685694,1027,859,69938,1372.57,1597130,175888,0.0196255,2.51491,2.51491,0.24026
190691800,1027,15911,13285000,155875,263094000,19161200,0.0117331,1.44232,1.43692,0.671422
190694093,1027,16470,279752,1714.82,5986600,193768,0.00612977,0.692641,0.692641,0.279463
190682452,1027,320,3431230,19942.6,34748000,2310730,0.0058121,0.673442,0.665383,0.864398
190691648,1027,15893,2761700,58406.6,63777400,7199020,0.0211488,2.60673,2.60609,0.691391
190697716,1027,17448,34876.9,1092.47,974686,151635,0.0313236,4.34772,0,0
190693706,1027,16428,1258880,15259.9,27370100,1860720,0.0121217,1.47807,1.47807,0.739177
190693608,1027,16378,139876,846.396,2102710,98295.4,0.00605104,0.702732,0.702732,0.330168
190692961,1027,16256,314721,2182.82,6743490,245890,0.00693573,0.781296,0.781296,0.212071
190692538,1027,16156,909194,15691.5,21244900,1775560,0.0172587,1.95289,1.95289,0.208433
190692968,1027,16257,384659,7053.75,9161590,875462,0.0183377,2.27594,2.27594,0.558875
190695536,1027,16907,524535,11998.7,12252300,1504650,0.022875,2.86853,2.86853,0.57177
190693981,1027,16443,1049070,22517.5,28978300,2685580,0.0214642,2.55996,2.55996,0.735029
190683822,1027,597,2482800,36617.5,57970600,4337130,0.0147485,1.74687,1.74687,0.272024
190686915,1027,1044,174845,5500.84,4696780,761077,0.0314612,4.35287,4.35287,0.303914
190685383,1027,814,664411,8469.69,14241800,965295,0.0127477,1.45286,1.45286,0.208717
190688820,1027,15688,104761,786.921,2156050,92037.7,0.00751162,0.878554,0.878581,0.0889661
190688128,1027,15612,34876.7,50.4779,317803,6126.55,0.00144732,0.175663,0,0
190692768,1027,16224,104907,381.884,2277580,43271.6,0.00364022,0.412475,0.412475,0.143361
190688108,1027,15610,174335,310.872,1868290,36972.4,0.00178319,0.212077,0.211894,0.549543
190683431,1027,575,559504,5977.84,11692800,688370,0.0106842,1.23032,1.23032,0.309454
190695544,1027,16915,70817600,1427240,1856680000,186857000,0.0201538,2.63857,2.63806,0.647597
190696027,1027,17136,34969,1327.74,814581,185053,0.037969,5.29192,0,0
190682552,1027,362,2727580,12596.5,56626800,1414780,0.0046182,0.518694,0.518694,0.294409
190683153,1027,521,104907,1292.41,2359780,146737,0.0123196,1.39874,1.39874,0.244717
190694838,1027,16721,1328820,40068.8,33602400,5167390,0.0301536,3.8887,3.8887,0.167138
190682108,1027,222,139593,4350.8,3074700,574428,0.0311678,4.11503,4.11465,0.137316
190684281,1027,682,664411,26396,18699700,3505220,0.0397284,5.27568,5.27568,0.286752
190695025,1027,16814,58608000,1021770,1641480000,130897000,0.017434,2.23343,2.23343,0.694371
190681963,1027,163,34969,633.576,891716,71280,0.0181182,2.03838,0,0
190689243,1027,15705,104905,571.334,1859620,68015.3,0.00544619,0.64835,0.648343,0.674208
190682166,1027,240,452958,3621.42,5114890,408647,0.00799504,0.902174,0.900961,1.08663
190690202,1027,15791,209814,2447.86,4833980,286737,0.0116668,1.36662,1.36662,0.552133
190690171,1027,15789,244783,2888.5,5618830,337438,0.0118002,1.37852,1.37852,0.500198
190693714,1027,16430,2133110,107677,75744800,13792200,0.050479,6.46577,6.46577,0.283817
190694242,1027,16523,69938,698.718,1584610,89144.5,0.00999054,1.27462,1.27462,0.930026
190682285,1027,280,34969,517.036,728810,63206.5,0.0147855,1.8075,0,0
190692899,1027,16247,6224480,71701.4,139975000,9149290,0.0115193,1.46989,1.46989,1.18786
190693607,1027,16377,244783,1442.15,3974090,165961,0.00589154,0.677993,0.677993,0.247104
190697295,1027,17369,1328820,100951,57858800,14046600,0.0759707,10.5708,10.5708,0.186626
190698610,1027,17612,34969,1866.57,979245,249843,0.0533778,7.1447,0,0
190686407,1027,943,8170380,119750,144991000,14076900,0.0146565,1.72291,1.71731,0.781118
190695778,1027,17040,209814,15766.6,9379210,2353640,0.0751455,11.2177,11.2177,0.0453088
190692106,1027,16004,57344700,1367850,1279090000,165448000,0.0238531,2.88515,2.88217,1.0445
190694744,1027,16688,5699950,86299.7,142985000,10342100,0.0151404,1.81442,1.81442,0.827163
190693010,1027,16265,419628,1150.26,8700160,128322,0.00274115,0.305799,0.305799,0.2762
190691570,1027,15878,349690,3206.94,7086620,381486,0.00917081,1.09093,1.09093,0.278812
190693701,1027,16426,174845,1242.88,3847250,144336,0.00710849,0.825506,0.825506,0.10606
190692531,1027,16153,34969,241.398,629945,28640.8,0.0069032,0.819035,0,0
190682257,1027,271,279752,13412.6,10318100,1703910,0.0479447,6.09079,6.09079,0.0861018
190694490,1027,16561,1014100,26082.7,28737900,3200700,0.0257201,3.15619,3.15619,0.648736
190695071,1027,16823,1049070,19063.8,27014000,2503660,0.0181721,2.38655,2.38655,0.747634
190696138,1027,17180,559504,32127.9,19444200,4645500,0.0574221,8.30289,8.30289,0.310606
190698448,1027,17541,139868,3687.35,3262490,484884,0.026363,3.46672,3.46671,0.134936
190686937,1027,1047,1433730,20366.6,34326000,2348310,0.0142053,1.6379,1.6379,0.319757
190687331,1027,1127,34969,312.573,847112,35506.6,0.00893857,1.01537,0,0
190692498,1027,16140,1293850,42658.3,31650800,6337090,0.03297,4.89785,4.89785,0.402356
190698295,1027,17490,454597,16738.2,11701500,2204040,0.0368199,4.84834,4.84834,0.23748
190687473,1027,10697,769318,17589.6,20870700,2141430,0.0228639,2.78354,2.78354,0.887534
190692510,1027,16143,2692610,98752.1,69539000,15025400,0.0366752,5.58023,5.58023,0.487703
190696215,1027,17228,244783,6783.15,5532290,926132,0.0277109,3.78348,3.78348,0.19677
190694959,1027,16785,209814,6216.53,5110580,842785,0.0296288,4.01682,4.01682,0.254564
190698753,1027,111220720,104907,1766.52,2163420,224103,0.016839,2.13621,2.13621,0.677063
190684120,1027,656,4290270,16544.1,40862400,1894790,0.00385618,0.441647,0.441924,1.17045
190694610,1027,16600,279752,11310.5,9381110,1405940,0.0404304,5.02565,5.02565,0.267603
190695900,1027,17115,944163,49175.7,31762900,6943010,0.0520839,7.35361,7.35361,0.347141
190686981,1027,1058,69938,2141.13,2072730,252021,0.0306147,3.60349,3.60349,0.0176295
190695276,1027,16861,979132,33761.3,30716500,4287340,0.0344809,4.37872,4.37872,0.408761
190695742,1027,17014,419628,9842.9,8054550,1225810,0.0234562,2.92118,2.92118,0.529545
190685286,1027,788,1199280,17969.6,18748300,2136770,0.0149837,1.78172,1.75311,0.508705
190690032,1027,15777,2412860,16708.1,51110700,1882100,0.0069246,0.780029,0.780029,0.42871
190694867,1027,16736,1084040,30336.1,25074600,3900820,0.0279843,3.59841,3.59841,0.255737
190698711,1027,111220668,69938,879.43,1446930,107170,0.0125744,1.53236,1.53236,0.0321407
190692039,1027,15986,4070780,98352.3,92700400,11930600,0.0241606,2.9308,2.90418,0.701666
190682037,1027,196,384659,3558.16,9818960,430389,0.00925017,1.11889,1.11889,0.450225
190682621,1027,409,1014100,23427.3,29100400,2718440,0.0231015,2.68065,2.68065,0.366933
190697378,1027,17387,839004,18625.5,14991000,2565820,0.0221995,3.05817,2.9691,0.911839
190694571,1027,16578,2902430,57475.1,70381000,7004250,0.0198024,2.41324,2.41324,0.702743
190684054,1027,642,556629,2485.51,4330740,303338,0.00446529,0.544956,0.543332,1.00606
190694272,1027,16530,2622680,59863.7,75365900,7207320,0.0228254,2.74808,2.74808,0.636048
190697550,1027,17414,32947.7,121.808,231032,15938.6,0.00369702,0.483754,0,0
190682005,1027,183,1538640,20890,39206200,2481770,0.013577,1.61297,1.61297,0.769053
190687302,1027,1118,104907,463.861,2178360,55179.5,0.00442164,0.525985,0.525985,0.285416
190696690,1027,17300,1119010,49762.1,34733500,6704950,0.0444698,5.99187,5.99187,0.46436
190694521,1027,16565,699380,20350.9,20971800,2511150,0.0290985,3.59054,3.59054,0.573389
190698991,1027,111220858,139468,11105,6406080,1653610,0.0796244,11.8566,11.8529,0.190215
190683360,1027,560,139876,4033.99,3344650,527804,0.0288398,3.77337,3.77337,0.312793
190692930,1027,16252,104907,399.942,2339770,44708.1,0.00381235,0.426169,0.426169,0.482573
190681967,1027,165,2447830,49805.6,49904200,6329660,0.0203468,2.58583,2.58583,0.582806
190682608,1027,402,2726460,48291.7,70543600,5602060,0.0177122,2.0547,2.05394,0.45598
190692018,1027,15981,12551400,329048,321466000,39256700,0.026216,3.12767,3.10964,0.66506
190695107,1027,16827,454597,14938.4,14043500,1972990,0.0328607,4.34008,4.34008,0.521608
190683512,1027,587,349690,8687.18,8406920,1100040,0.0248425,3.14577,3.14577,0.389404
190688855,1027,15691,267276,21.0906,583793,2856.53,7.89092e-05,0.0106876,0.0106826,1.04494
190684070,1027,647,4267970,35903.7,57565100,4138750,0.00841236,0.969724,0.962646,0.929351
190694600,1027,16595,104907,1491.29,2226680,172921,0.0142154,1.64832,1.64832,0.0374327
190693711,1027,16429,2692610,126204,93744300,15579500,0.0468703,5.78602,5.78602,0.508447
190687965,1027,15596,1608530,25705.1,33699300,3049240,0.0159805,1.89566,1.89565,0.597018
190692265,1027,16071,279752,11927,9453230,1454970,0.0426343,5.20093,5.20093,0.480726
190694077,1027,16464,384659,7748.45,9662120,958597,0.0201437,2.49207,2.49207,0.456477
190694425,1027,16547,104907,2878.55,2879560,354512,0.027439,3.3793,3.3793,0.70345
190694740,1027,16686,1818390,40394.5,47672600,4962280,0.0222144,2.72895,2.72895,0.638247
190682093,1027,216,498589,1219.41,3031390,144053,0.00244573,0.288922,0.31055,1.02378
190691911,1027,15943,2587710,33995.4,57400100,3966400,0.0131373,1.53279,1.53279,0.548662
190698728,1027,111220690,174845,7415.32,5489650,1051130,0.0424108,6.01179,6.01179,0.177864
190682470,1027,328,2131800,64164.4,58032000,7606910,0.0300986,3.5683,3.56724,0.649156
190691971,1027,15965,489566,4751.89,11919400,563532,0.00970633,1.15109,1.15109,0.286782
190698781,1027,111220752,349690,7481.11,7403690,974182,0.0213935,2.78584,2.78584,0.597358
190694709,1027,16673,314721,7691.29,7659410,940465,0.0244384,2.98825,2.98825,0.335679
190683987,1027,620,629442,6076.62,12707200,682523,0.00965398,1.08433,1.08433,0.334229
190697581,1027,17422,874225,38533.5,29208600,5184220,0.0440773,5.93007,5.93007,0.352642
190692700,1027,16204,139876,1898.3,3311700,219329,0.0135713,1.56803,1.56803,0.0428498
190693626,1027,16393,524535,3224.3,11671700,367848,0.00614697,0.701284,0.701284,0.341357
190681544,1027,1,69937.1,198.231,1025570,22379,0.00283442,0.319988,0.319987,0.162344
190685368,1027,809,3461930,18589.6,66406200,2119350,0.00536971,0.612187,0.612187,0.803125
190694749,1027,16690,3951500,59511.1,99040200,7140270,0.0150604,1.80698,1.80698,0.82017
190691282,1027,15868,2098130,16081.7,44003500,1847250,0.00766477,0.880431,0.880433,0.376827
190682148,1027,234,104907,1299.87,2704490,148136,0.0123907,1.41207,1.41207,0.24091
190687804,1027,15585,244783,5849.83,6155930,689587,0.023898,2.81714,2.81714,0.27487
190698677,1027,111220632,559504,32428.4,21235400,4645990,0.0579593,8.30376,8.30376,0.225182
190682661,1027,430,2762550,54075.5,65160100,6691370,0.0195745,2.42217,2.42217,0.514315
190687246,1027,1104,314721,1272.93,6002670,140621,0.00404462,0.446812,0.446812,0.332789
190697368,1027,17383,1269280,29844.1,24572000,4102950,0.0235125,3.23249,3.16816,0.813935
190681859,1027,114,139849,7478.21,4709250,1075360,0.0534735,7.68947,7.68934,0.207866
190682615,1027,407,2692610,98599.5,71348100,13639600,0.0366185,5.06556,5.06556,0.359582
190690771,1027,15833,418814,26794.9,15796700,3556440,0.063978,8.4917,8.48294,0.311825
190694663,1027,16648,69938,1024.34,1319530,119690,0.0146463,1.71137,1.71137,0.0631759
190695826,1027,17089,139876,6036.64,3284260,786633,0.0431571,5.62379,5.62379,0.46576
190684527,1027,707,804287,9243.09,15496500,1162540,0.0114923,1.44542,1.44542,0.244897
