id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250974233,1306,16413,2168080,3649.45,66149800,422088,0.00168327,0.194683,0.194683,0.6243
250971094,1306,15791,209814,5494.82,6145030,693779,0.026189,3.30664,3.30664,0.31351
250975720,1306,16858,839256,2295.48,26147100,252146,0.00273514,0.300439,0.300439,0.313152
250970196,1306,1096,979132,2683.56,29068500,329252,0.00274075,0.336269,0.336269,1.23186
250970710,1306,15602,2061150,17529.7,64246200,2001130,0.00850484,0.970881,0.970989,0.278401
250969554,1306,771,52712100,227129,1531310000,26850900,0.00430886,0.509389,0.509247,0.708184
250974260,1306,16422,1049070,2442.44,31230300,298139,0.0023282,0.284194,0.284194,0.933592
250976388,1306,17089,139876,613.948,4984120,69046.4,0.00438923,0.493626,0.493626,0.417816
250972627,1306,16082,10071100,153048,295089000,17956500,0.0151967,1.78297,1.78297,0.404829
250978067,1306,111220702,489566,2411.53,15962500,265085,0.00492586,0.54147,0.54147,0.463203
250968508,1306,370,41335100,273434,1225250000,33938000,0.00661506,0.821044,0.814506,0.806067
250969212,1306,636,2098140,4287.8,65710300,535953,0.00204362,0.255442,0.255442,0.828161
250970404,1306,10699,909194,21676,26627700,2725780,0.0238409,2.99802,2.99802,0.253071
250968695,1306,441,244783,4304.57,7183170,535609,0.0175853,2.1881,2.1881,0.188233
250976649,1306,17163,349690,2819.26,8904230,361963,0.00806216,1.0351,1.0351,0.661411
250975519,1306,16788,104907,1475.01,3042720,215395,0.0140602,2.0532,2.0532,0.661756
250977221,1306,17330,969908,6534.27,26001900,879404,0.006737,0.906689,0.906878,0.726496
250976139,1306,16958,559504,2383.14,17610600,262819,0.00425938,0.469736,0.469736,0.158194
250975231,1306,16666,559504,1485.91,18940800,169950,0.00265577,0.303751,0.303751,0.391754
250968469,1306,354,74910200,463081,2085920000,58141100,0.00618181,0.776144,0.772157,0.866913
250976296,1306,17041,979132,3864.57,33033600,420068,0.00394694,0.429021,0.429021,0.174349
250978205,1306,111220902,69936.9,206.436,2165920,23981.4,0.00295175,0.342901,0.342901,0.0149788
250975271,1306,16683,839256,2393.51,26949800,270658,0.00285195,0.322498,0.322498,0.45529
250974346,1306,16447,209814,467.051,7137650,52040.5,0.00222602,0.248032,0.248032,0.257428
250970390,1306,10694,1363790,27792.5,36477800,3431820,0.0203789,2.51638,2.51638,0.390327
250970460,1306,10734,3217150,17709.8,101700000,2032830,0.00550482,0.631874,0.631874,0.497471
250974861,1306,16573,139876,340.249,4369590,41195.9,0.0024325,0.294517,0.294517,0.197125
250968548,1306,399,3671730,105468,115536000,15027900,0.0287244,4.09288,4.09289,0.540076
250975280,1306,16687,3112240,20714.9,91718600,2518440,0.00665594,0.809204,0.809204,0.527877
250971175,1306,15833,418607,6193.27,12244100,716451,0.0147949,1.71151,1.71135,0.139641
250976294,1306,17040,209814,990.281,7239520,106502,0.00471981,0.507602,0.507602,0.113906
250978001,1306,17603,34451.4,72.5433,705386,8002.14,0.00210567,0.232273,0,0
250977256,1306,17347,628608,8920.17,18205500,1302920,0.0141904,2.0727,2.07211,0.350796
250976220,1306,17004,2307950,5791.07,76658600,653674,0.00250918,0.283226,0.283226,0.739152
250970934,1306,15718,69936.6,757.559,2171180,92284.2,0.0108321,1.31954,1.31954,0.0950084
250972729,1306,16112,559504,19689,18863600,2421770,0.03519,4.32843,4.32843,0.400105
250968514,1306,374,1014100,11076.1,32567700,1307350,0.010922,1.28917,1.28917,0.367668
250977367,1306,17421,1083910,4842.24,32923100,593112,0.00446737,0.547196,0.54726,0.673711
250970765,1306,15630,591443,4318.49,18142100,495583,0.00730161,0.837921,0.837828,0.205071
250975834,1306,16883,1328820,4527.43,39969600,495245,0.0034071,0.372695,0.372695,0.379924
250968476,1306,359,2272980,31608.8,65478900,3809980,0.0139063,1.6762,1.6762,0.657402
250976340,1306,17066,2203050,5920.22,69023500,667084,0.00268729,0.3028,0.3028,0.58284
250976997,1306,17257,1463320,7719.98,43454500,880607,0.00527568,0.601789,0.602221,0.335339
250975514,1306,16785,209814,606.797,5873700,67079.2,0.00289207,0.319708,0.319708,0.398876
250976704,1306,17185,1153610,5556.31,34440400,621799,0.00481645,0.539002,0.539072,0.347907
250977008,1306,17260,139476,1325.09,4650600,156617,0.00950047,1.1229,1.12365,0.353684
250976225,1306,17007,314721,606.084,10813200,67047.5,0.00192578,0.213038,0.213038,0.216624
250972839,1306,16139,664411,22478.1,20251200,3194560,0.0338316,4.80811,4.80811,0.600012
250970557,1306,15589,4119600,35531.5,123919000,4112530,0.00862498,0.998283,0.999129,0.441621
250975479,1306,16762,944163,4551.5,29297000,541525,0.00482068,0.573551,0.573551,0.795322
250971741,1306,15908,15679500,448435,524724000,54868700,0.0286,3.49939,3.49502,0.365741
250977746,1306,17529,1676280,22488.4,56664000,3224750,0.0134156,1.92375,1.92368,0.553752
250967494,1306,71,139876,395.126,4233340,43945,0.00282483,0.314171,0.314171,0.83772
250973282,1306,16225,2937390,11973.8,82358500,1359560,0.00407633,0.462846,0.462847,0.326182
250967827,1306,195,349690,2759.17,8587220,315497,0.00789032,0.902218,0.902218,0.104532
250976444,1306,17115,944163,4003.81,30349400,439860,0.0042406,0.465873,0.465873,0.43229
250970005,1306,987,16180000,73959.7,502043000,8710410,0.00457105,0.538344,0.538319,0.799414
250973829,1306,16320,1084040,11857.9,31637900,1510360,0.0109386,1.39327,1.39327,0.711862
250977004,1306,17259,104320,734.581,2182520,91472.3,0.00704163,0.876846,0.876949,0.247773
250977333,1306,17397,226369,1506.44,3839870,213779,0.00665482,0.944385,0.902306,0.824858
250971412,1306,15858,3845880,14280.6,93493400,1637790,0.00371322,0.425856,0.42591,0.526228
250971595,1306,15868,2097990,31935.3,59793600,3812870,0.0152219,1.8174,1.81746,0.602496
250970724,1306,15609,590234,6266.11,17272500,752062,0.0106163,1.27418,1.27793,0.378336
250967877,1306,217,1049070,5953.67,35115700,652785,0.00567519,0.622251,0.622251,0.359451
250970089,1306,1041,5804770,51270.2,130027000,6737200,0.00883242,1.16063,1.16062,0.775589
250978136,1306,111220798,1459160,11265.1,42515200,1339490,0.00772027,0.917984,0.917831,0.436109
250975291,1306,16692,11854500,63065.4,341084000,7674650,0.00531996,0.647404,0.647404,0.584542
250975196,1306,16649,50984800,313236,1544430000,37900400,0.00614371,0.743366,0.743366,0.859236
250967463,1306,59,979132,2505.05,32227800,285638,0.00255844,0.291725,0.291725,0.53263
250975323,1306,16703,2902430,12339.1,87980000,1452100,0.00425131,0.500306,0.500306,0.875348
250969116,1306,593,1752750,12015.9,33286800,1404710,0.00685548,0.801432,0.786144,0.516821
250974140,1306,16398,27555600,96946.2,854806000,11565800,0.00351821,0.419725,0.419725,1.09206
250975717,1306,16857,839256,2295.48,26147100,252146,0.00273514,0.300439,0.300439,0.313152
250977232,1306,17336,138859,2146.87,3804630,312904,0.0154608,2.2534,2.25176,0.19104
250967378,1306,15,384659,1949.52,11266900,251859,0.00506818,0.654758,0.654758,0.703485
250968023,1306,278,9434440,157491,257662000,18888200,0.0166932,2.00205,2.00186,0.529919
250977090,1306,17284,629397,2171.27,18659000,271315,0.00344977,0.431071,0.431109,0.68832
250969261,1306,657,1049070,3143.9,25019200,357113,0.00299684,0.340409,0.340409,0.252916
250967414,1306,33,2168080,49043,67089600,6035280,0.0226205,2.7837,2.7837,0.263106
250972671,1306,16095,139876,1947.69,3515070,235547,0.0139244,1.68397,1.68397,0.287708
250970552,1306,15587,4119600,35531.5,123919000,4112530,0.00862498,0.998283,0.999129,0.441621
250969623,1306,842,4580940,53779.7,131234000,6648980,0.0117399,1.45145,1.45145,0.539213
250971135,1306,15812,3426960,58361.1,92260200,7569970,0.01703,2.20895,2.20895,1.02749
250976415,1306,17101,1084040,7280.55,36464500,799572,0.00671614,0.737586,0.737586,0.506488
250976457,1306,17122,69938,312.499,2035510,37374.4,0.00446823,0.534394,0.534394,0.14566
250968385,1306,339,26506500,205227,730136000,25588900,0.00774252,0.96538,0.96538,0.768263
250977705,1306,17514,418528,3757.88,12547600,528712,0.00897881,1.26326,1.26479,0.536467
250972601,1306,16074,19198000,298086,575854000,35310700,0.0155269,1.83929,1.83929,0.376362
250970913,1306,15708,104907,730.858,3175040,88431.3,0.00696673,0.842951,0.842951,0.524166
250970466,1306,10737,1888330,15887.1,61286400,1841500,0.00841333,0.975203,0.975203,0.568281
250969615,1306,829,524535,17590.7,16386800,2357840,0.0335358,4.4951,4.4951,0.183164
250977271,1306,17358,104907,631.113,2319080,77479.6,0.00601593,0.738555,0.738555,0.534378
250970788,1306,15659,1183250,7998.42,35746300,929214,0.00675973,0.78531,0.786531,0.534683
250969841,1306,903,699380,4195.92,22493900,492707,0.00599948,0.704491,0.704491,0.397943
250975750,1306,16864,2342920,10374.8,67532800,1246610,0.00442816,0.532075,0.532075,0.88898
250971635,1306,15873,1258730,21417.8,36191900,2579580,0.0170154,2.04935,2.04943,0.573324
250977208,1306,17325,244783,999.498,7132680,117563,0.0040832,0.480273,0.480273,0.29108
250976147,1306,16962,699380,1862.02,21246900,203529,0.00266239,0.291013,0.291013,0.238508
250967499,1306,74,244783,6505.02,9106910,830788,0.0265747,3.39398,3.39398,0.0797822
250968613,1306,408,351733,2528.31,5637030,298690,0.00718815,0.849196,0.931452,0.476634
250975610,1306,16820,9021940,26062.9,273814000,2981090,0.00288883,0.330426,0.330427,0.608493
250969556,1306,772,2517770,30587.2,72776300,3596840,0.0121485,1.42858,1.42858,0.210935
250968777,1306,475,2168080,16302.4,63854100,1974430,0.00751929,0.910684,0.910684,0.782938
250973622,1306,16268,104907,948.265,3530500,112399,0.00903911,1.07141,1.07141,0.30004
250976056,1306,16897,1853360,6396.34,59787300,707376,0.00345122,0.381673,0.381673,0.519643
250972680,1306,16098,104907,2242.16,3197780,276620,0.0213729,2.63681,2.63681,0.123378
250978147,1306,111220820,979132,5713.93,31344600,688849,0.00583572,0.70353,0.70353,0.562295
250968681,1306,435,174837,5961.94,5776360,776252,0.0340999,4.43986,4.43984,0.104222
250969939,1306,961,19188800,181406,481071000,21170200,0.00945372,1.10326,1.10354,0.595858
250970228,1306,1111,2832490,40644.6,82641000,4801720,0.0143494,1.69523,1.69523,0.335422
250972880,1306,16149,69938,619.867,1922630,76430.9,0.00886309,1.09284,1.09284,0.205194
250977880,1306,17568,445879,2373.27,10096300,299649,0.00532268,0.672041,0.668035,0.357874
250976375,1306,17084,139876,267.108,4380080,30403,0.0019096,0.217357,0.217357,0.372404
250976984,1306,17250,9494180,47386,246984000,5883470,0.00499105,0.619692,0.617852,0.582081
250977974,1306,17592,618741,4451.12,7484390,691368,0.00719384,1.11738,1.11064,0.552534
250972653,1306,16090,34969,687.496,1264080,82388.2,0.0196601,2.35604,0,0
250972469,1306,16023,7834680,35252.2,140848000,4084300,0.00449951,0.521311,0.521455,0.662725
250977213,1306,17326,405075,1534.96,4522740,204411,0.00378932,0.504625,0.497149,0.502191
250971736,1306,15907,43885500,954811,1213380000,117941000,0.0217569,2.68748,2.66457,0.576585
250974006,1306,16364,2657640,39155.6,84477600,4865670,0.0147332,1.83082,1.83082,0.417624
250968835,1306,496,489566,3604.92,11826400,429579,0.0073635,0.877469,0.877469,0.230662
250970415,1306,10705,244783,1433.08,7857450,161976,0.0058545,0.661711,0.661711,0.250756
250967632,1306,136,6186040,34857.3,194056000,4010720,0.00563484,0.64835,0.648567,0.514815
250967758,1306,155,2238020,15218.4,64139500,1829140,0.00679997,0.817302,0.817302,0.559458
250977995,1306,17598,375531,885.973,6471470,102392,0.00235925,0.272659,0.27098,1.37486
250978174,1306,111220858,139550,722.967,3192970,89604.1,0.0051807,0.642093,0.642224,0.292114
250967835,1306,199,1783420,33292,48506600,3993360,0.0186675,2.23916,2.23916,0.480053
250969630,1306,845,2133110,73024.4,68291100,10084000,0.0342338,4.72738,4.72738,0.258384
250973098,1306,16180,174845,4477.65,5610610,562427,0.0256093,3.21672,3.21672,0.216858
250977181,1306,17314,34969,284.933,1247200,31992.3,0.00814815,0.914877,0,0
250969086,1306,574,2762460,15435.9,96201500,1796200,0.00558775,0.650217,0.650221,0.547843
250975803,1306,16875,279752,1188.75,8668340,142697,0.0042493,0.510084,0.510084,0.498846
250974757,1306,16534,104907,560.505,3325820,67111,0.00534288,0.639719,0.639719,0.594842
250969701,1306,878,209814,304.802,2451770,34249.9,0.00145272,0.163239,0.163239,0.738621
250970426,1306,10710,2937400,7562.48,83083900,868018,0.00257455,0.295506,0.295506,0.689214
250974114,1306,16393,524535,5296.64,16132200,667124,0.0100978,1.27184,1.27184,0.36646
250975370,1306,16716,1643540,6251.52,50101600,726485,0.00380368,0.442023,0.442023,0.715029
250974785,1306,16545,1223920,4271.26,41403600,479026,0.00348983,0.391388,0.391388,0.309846
250968462,1306,351,3461930,48708.5,100185000,5880450,0.0140698,1.69861,1.6986,0.611441
250978074,1306,111220720,104907,550.476,3322750,61362.3,0.00524728,0.584921,0.584921,0.301476
250968186,1306,315,225937000,2203990,5548900000,260466000,0.00975488,1.15283,1.1507,0.664957
250967789,1306,175,803941,12717.2,21323100,1495990,0.0158185,1.86082,1.86106,0.322474
250969420,1306,726,15001700,285285,444384000,37451300,0.0190168,2.49647,2.49647,0.388144
250968078,1306,292,174715,3468.45,4854150,404953,0.019852,2.31779,2.3177,0.126738
250967871,1306,215,2028200,10305.2,67980400,1248430,0.00508096,0.615536,0.615536,0.924379
250977218,1306,17328,969908,6534.27,26001900,879404,0.006737,0.906689,0.906878,0.726496
250970480,1306,182305701,524535,4012.05,14441700,469016,0.00764878,0.894155,0.894155,0.778786
250976426,1306,17106,69938,547.574,2434840,60196.9,0.00782942,0.860719,0.860719,0.0759939
250967898,1306,225,1188950,9387.21,42234800,1030910,0.0078954,0.867076,0.867076,0.295022
250969562,1306,774,419628,6747.88,11414300,788243,0.0160806,1.87843,1.87843,0.333116
250978102,1306,111220762,664356,3090.9,19008900,349905,0.00465248,0.526683,0.526674,0.298014
250967792,1306,177,139876,836.333,4653590,91847.4,0.0059791,0.656635,0.656635,0.62741
250973415,1306,16257,384633,3108.71,11680100,369517,0.00808226,0.960701,0.960756,0.547757
250968786,1306,479,804287,18352.8,23808900,2501130,0.0228187,3.10974,3.10974,0.622345
250972049,1306,15942,8110480,165410,210911000,20608300,0.0203947,2.54095,2.52536,0.654878
250975085,1306,16605,279752,578.118,8627700,66904.1,0.00206654,0.239155,0.239155,0.238443
250968814,1306,487,244756,7008.55,7524200,850565,0.0286349,3.47516,3.47512,0.273769
250976337,1306,17064,699380,4066.85,21011300,477044,0.00581493,0.682096,0.682096,0.310024
250969876,1306,926,5140080,84210,125942000,10357900,0.016383,2.01512,2.01501,0.525487
250975169,1306,16636,1223920,10210.1,36529700,1195500,0.00834218,0.976783,0.976783,0.265961
250976118,1306,16948,2718470,13813.7,70761800,1692100,0.00508142,0.622446,0.622232,0.624769
250969550,1306,769,279282,6617.53,10711100,802261,0.0236948,2.87259,2.87342,0.293763
250978171,1306,111220856,869708,4667.76,24337800,556686,0.00536703,0.640084,0.639704,0.509822
250975787,1306,16872,104907,1562.07,2728890,224583,0.01489,2.14078,2.14078,0.288343
250975630,1306,16826,314721,566.257,9901230,61662.3,0.00179923,0.195927,0.195927,0.206256
250968517,1306,375,30003400,792760,904777000,111945000,0.0264224,3.73109,3.7311,0.552533
250977326,1306,17390,678841,4493.22,17241000,589319,0.00661896,0.868125,0.85577,0.550262
250970573,1306,15593,2338090,23944.9,70208000,2785840,0.0102412,1.1915,1.19277,0.34671
250969139,1306,605,1119000,11236.8,26074300,1373220,0.0100418,1.22718,1.22718,0.445202
250969933,1306,957,6189510,32263.7,192434000,3710060,0.00521264,0.59941,0.59941,0.469104
250975312,1306,16700,944163,3862.15,29644800,453540,0.00409056,0.480362,0.480362,0.420177
250967620,1306,132,34969,224.022,908526,26462.2,0.00640629,0.756734,0,0
250972444,1306,16014,9931200,95690.8,258170000,11166300,0.00963537,1.12437,1.12437,0.352104
250974498,1306,16480,664411,2175.29,21684600,240222,0.00327401,0.361556,0.361556,0.288707
250969807,1306,881,1258880,6033.89,38715500,666540,0.00479305,0.529469,0.529469,0.29775
250969467,1306,764,349690,10783.1,8597060,1332370,0.0308363,3.81014,3.81014,0.279408
250970839,1306,15678,447684,10013.6,13198700,1231970,0.0223675,2.75186,2.75127,0.317041
250976393,1306,17092,22315600,116985,644193000,13581600,0.0052423,0.608614,0.608117,0.663197
250968800,1306,483,1153980,17450.6,39396000,2234980,0.0151221,1.93676,1.93676,0.360745
250978028,1306,17649,34863.8,201.094,358923,31649.2,0.00576798,0.907794,0,0
250977586,1306,17471,417985,7712.03,10655800,1150280,0.0184505,2.75197,2.74636,0.5522
250977418,1306,17445,545553,2389.8,7263590,333529,0.00438051,0.61136,0.6027,0.684829
250977896,1306,17578,34969,122.129,1075370,14489,0.00349249,0.414339,0,0
250978037,1306,111220626,664411,3079.56,20645800,336815,0.00463503,0.506938,0.506938,0.669868
250977324,1306,17389,400253,771.914,3309210,102826,0.00192857,0.256903,0.263996,0.342569
250977354,1306,17410,1363180,15932.6,48336100,2023600,0.0116878,1.48447,1.48476,0.567027
250969013,1306,529,174843,1477.95,5214450,167580,0.00845301,0.958462,0.958461,0.145963
250972549,1306,16041,4266220,98354.5,136555000,12182000,0.0230543,2.85545,2.85545,0.249014
250970888,1306,15695,69937.4,1140.24,2417410,135648,0.0163038,1.93956,1.93956,0.254014
250972078,1306,15945,943845,36605.9,27970700,4753690,0.0387838,5.03651,5.036,0.370694
250977549,1306,17455,452601,3426.79,13913900,460198,0.00757134,1.01679,1.01814,0.417357
250975110,1306,16617,1153980,3737.63,37491900,424589,0.00323891,0.367936,0.367936,0.214821
250970297,1306,10683,4575650,20406.7,107638000,2438280,0.00445984,0.532881,0.531823,0.644642
250969975,1306,975,34969,222.376,1310740,24562,0.00635923,0.702393,0,0
250975674,1306,16847,839256,3068.43,23383200,342947,0.00365613,0.408632,0.408632,0.397241
250978082,1306,111220732,104907,629.655,3190310,74778.3,0.00600203,0.712806,0.712806,0.30151
250976040,1306,16893,1223920,3727.42,36942600,406891,0.00304549,0.33245,0.33245,0.364647
250977175,1306,17311,2550550,20611.3,69526500,2503570,0.00808114,0.981583,0.979699,0.383155
250967989,1306,260,302913,3329.76,5883920,393988,0.0109925,1.30066,1.2912,0.273158
250969229,1306,646,174845,2327.11,4369410,273178,0.0133095,1.5624,1.5624,0.317135
250970451,1306,10729,1433730,4540.21,44495400,506916,0.00316672,0.353565,0.353565,0.494093
250977339,1306,17400,3141200,31195.7,98082000,4173750,0.00993113,1.32871,1.32816,0.705722
250970420,1306,10707,244783,1935.42,7969030,219546,0.00790667,0.8969,0.8969,0.386528
250977258,1306,17348,34069,75.0428,312429,10860.4,0.00220267,0.318777,0,0
250973943,1306,16352,8147780,73207,257103000,8930230,0.0089849,1.09603,1.09603,0.75959
250970488,1306,182305709,1223920,15484.9,33798400,1857450,0.0126519,1.51763,1.51763,0.364214
250978042,1306,111220650,104907,499.312,2792540,62577.2,0.00475957,0.596502,0.596502,0.886608
250967919,1306,233,594473,11469,22802000,1405770,0.0192927,2.36474,2.36474,0.126879
250974099,1306,16391,139876,622.53,4433800,75446.9,0.00445058,0.539384,0.539384,0.234198
250969411,1306,723,4161310,31045.7,99545400,3613930,0.00746055,0.868459,0.868459,0.419895
250967889,1306,222,139853,2396.1,3198660,374846,0.017133,2.68027,2.68028,0.317432
250977254,1306,17346,1118890,8364.1,38142800,1023200,0.00747535,0.914475,0.914574,0.602634
250968636,1306,416,328988,2670.42,5928500,321316,0.00811708,0.976681,0.941157,0.314354
250977375,1306,17426,3146620,16028.4,99415500,1792200,0.00509385,0.569564,0.569556,0.461217
250969944,1306,962,10066700,36152.6,139747000,4256580,0.00359131,0.422838,0.422895,0.903897
250974057,1306,16384,1993230,24993.3,66033000,3248760,0.0125391,1.6299,1.6299,0.519093
250975845,1306,16887,1923300,7758.67,56882100,884663,0.00403405,0.459973,0.459973,0.59437
250975387,1306,16721,1328820,4325.49,40350300,483062,0.00325513,0.363527,0.363527,0.341665
250973698,1306,16285,909192,5870.93,30329000,710583,0.00645731,0.781555,0.781556,0.435804
250974316,1306,16440,1748450,7340.03,55103100,865094,0.00419802,0.494778,0.494778,0.766005
250978100,1306,111220760,909194,5936.56,29624200,655567,0.00652948,0.721043,0.721043,0.290421
250969605,1306,818,5035540,21135,128068000,2408980,0.00419716,0.478395,0.478395,0.576964
250974828,1306,16564,769318,4905.86,24729300,582344,0.0063769,0.756962,0.756962,0.531219
250970717,1306,15605,488629,4674.83,14371900,540773,0.00956724,1.10671,1.10649,0.261288
250972417,1306,16008,8231570,40218.2,102623000,4826910,0.00488584,0.586389,0.584432,1.53127
250974207,1306,16408,34969,58.1122,1153960,6586.2,0.00166182,0.188344,0,0
250976934,1306,17233,209814,1773.65,6762250,199155,0.00845342,0.949197,0.949197,0.255572
250970396,1306,10696,454597,7108.43,13393700,866732,0.0156368,1.90659,1.90659,0.252162
250971095,1306,15792,1888170,19752.6,55930800,2257180,0.0104612,1.19543,1.19549,0.279852
250971766,1306,15913,10555800,196423,272890000,24097100,0.0186079,2.28282,2.27471,0.553327
250977613,1306,17483,104907,232.084,3173490,25887.6,0.00221229,0.246768,0.246768,0.15106
250972691,1306,16102,6294060,137407,154487000,17033900,0.0218311,2.70635,2.70626,0.644336
250967393,1306,23,1429730,17638.2,36655500,2080290,0.0123367,1.45502,1.45559,0.490489
250972031,1306,15937,5511400,31410.7,117508000,3649840,0.00569923,0.662235,0.662939,0.71392
250976087,1306,16929,1853360,5249.19,60218300,575976,0.00283226,0.310774,0.310774,0.285464
250977363,1306,17418,6007320,30321.1,178955000,3504050,0.00504736,0.583296,0.583204,0.530126
250970543,1306,15584,209814,1035.72,6371610,116880,0.00493639,0.557067,0.557067,0.258469
250973910,1306,16345,2028200,10392.5,62273200,1266580,0.00512399,0.624486,0.624486,0.954356
250977303,1306,17376,34969,371.188,1273370,41659.3,0.0106148,1.19132,0,0
250976764,1306,17213,874131,4936.84,29879900,565205,0.00564771,0.646591,0.646596,0.333561
250977409,1306,17442,34969,217.624,1075380,24157,0.00622334,0.690812,0,0
250974724,1306,16529,34969,527.949,1126720,66887.4,0.0150976,1.91276,0,0
250968546,1306,398,1900170,12656.1,45973400,1554560,0.00666047,0.818116,0.811318,0.468002
250970098,1306,1047,804287,5404.75,27061500,621605,0.00671993,0.772864,0.772864,0.324187
250975707,1306,16854,1993230,8170.69,60993300,989297,0.00409921,0.496328,0.496328,1.10045
250978244,1306,124372440,34969,302.274,812958,38346,0.00864407,1.09657,0,0
250974135,1306,16396,27555600,96946.2,854806000,11565800,0.00351821,0.419725,0.419725,1.09206
250976377,1306,17085,1853360,5614.59,62494900,624820,0.00302942,0.337129,0.337129,0.556151
250975711,1306,16856,1993230,8170.69,60993300,989297,0.00409921,0.496328,0.496328,1.10045
250978089,1306,111220752,349690,2136.07,11659400,238910,0.00610848,0.683205,0.683205,0.295615
250969330,1306,685,1678510,3532.26,51573300,397143,0.0021044,0.236604,0.236604,0.332333
250970750,1306,15622,15802200,158678,405881000,19093500,0.0100415,1.20828,1.20066,0.724171
250969621,1306,837,734349,25851.8,23412400,3627250,0.0352037,4.93941,4.93941,0.222362
250978104,1306,111220764,34969,205.755,1207180,23120.5,0.00588391,0.661171,0,0
250971717,1306,15902,416526,7915.06,10991900,950270,0.0190026,2.28142,2.27824,0.18606
250972101,1306,15948,1008220,24686,28435600,3036900,0.0244847,3.01213,3.01204,0.423632
250973683,1306,16280,104907,259.742,3266210,29835.4,0.00247593,0.284398,0.284398,0.339437
250968073,1306,290,18218700,142862,544445000,17031400,0.0078415,0.934835,0.936858,0.846761
250969612,1306,826,7249880,164936,231702000,21410200,0.0227502,2.95318,2.95005,0.800218
250974008,1306,16365,769318,9086.58,25853000,1080900,0.0118112,1.40502,1.40502,0.264423
250977311,1306,17381,1164010,3579.38,18243200,447126,0.00307503,0.384124,0.37235,0.686973
250977562,1306,17460,3280440,33301.5,92980400,4594480,0.0101515,1.40057,1.37793,0.829694
250974309,1306,16439,4056400,18316.8,128551000,2171520,0.00451553,0.535331,0.535331,0.86374
250971188,1306,15842,8670290,47008.6,221945000,5502860,0.0054218,0.63468,0.634914,0.802493
250974802,1306,16551,69938,418.942,2086610,53041.3,0.00599019,0.758404,0.758404,0.12478
250976926,1306,17229,1538640,9497.41,49575600,1060920,0.00617262,0.689517,0.689517,0.380754
250967407,1306,30,34966.6,127.583,1029100,14474.2,0.0036487,0.413944,0,0
250968832,1306,495,3252120,82374.4,100306000,11223400,0.0253295,3.45112,3.45112,0.585229
250972685,1306,16101,34969,737.256,1108320,91987,0.0210831,2.63053,0,0
250977698,1306,17510,178405,531.673,1416700,79472,0.00298015,0.445458,0.436928,0.616886
250976322,1306,17054,1958260,9627.01,59856500,1119800,0.00491609,0.571833,0.571833,0.397522
250968063,1306,284,6167930,57590.8,156221000,6725740,0.00933713,1.09044,1.09272,0.515957
250969077,1306,566,1357870,46739.9,38564600,5688840,0.0344215,4.18954,4.17621,0.536997
250972859,1306,16143,2692610,68048.1,81125800,9340530,0.0252721,3.46895,3.46895,0.50367
250967815,1306,189,1014100,1541,32524100,170916,0.00151958,0.16854,0.16854,0.439988
250970730,1306,15612,33015.7,159.273,578216,20169.1,0.00482416,0.610894,0,0
250975567,1306,16799,279752,826.561,8869900,90221.8,0.00295462,0.322507,0.322507,0.271336
250971824,1306,15926,384659,9578.1,11568100,1143800,0.0249002,2.97353,2.97353,0.312934
250972276,1306,15978,174844,3588.93,5590760,417709,0.0205264,2.38903,2.38903,0.120348
250973039,1306,16171,4126150,138928,123501000,19004400,0.0336701,4.60583,4.60566,0.382323
250967597,1306,121,104907,2828.9,3789140,364931,0.0269658,3.47862,3.47862,0.175832
250972566,1306,16063,16995100,156222,400919000,18290200,0.00919219,1.0762,1.0774,0.539742
250967485,1306,67,209814,786.409,6920390,88253.8,0.00374813,0.420629,0.420629,0.308185
250968640,1306,418,941988,19086.6,23752000,2322410,0.020262,2.46544,2.46345,0.311932
250970176,1306,1086,909194,8593.15,24350800,1006490,0.0094514,1.10701,1.10701,0.366972
250975653,1306,16841,2832480,12081.2,82679800,1419530,0.00426524,0.501162,0.501162,0.766686
250976359,1306,17077,279752,1117.17,10150500,121171,0.00399343,0.433139,0.433139,0.259383
250971728,1306,15904,91392900,1622470,2426350000,199677000,0.0177527,2.18482,2.1727,0.709438
250970539,1306,15583,209814,1035.72,6371610,116880,0.00493639,0.557067,0.557067,0.258469
250972330,1306,15988,2486100,30175.1,67482200,3502170,0.0121375,1.4087,1.40476,0.525805
250973709,1306,16287,909192,5870.93,30329000,710583,0.00645731,0.781555,0.781556,0.435804
250977385,1306,17431,1009260,5390.72,27530800,646290,0.00534127,0.640362,0.640051,0.481407
250973859,1306,16330,454597,6549.03,13917900,871110,0.0144062,1.91622,1.91622,0.419712
250968654,1306,424,430115,4699.03,9938710,550614,0.0109251,1.28015,1.26614,0.261689
250970896,1306,15698,209657,2732.91,5556410,331190,0.0130351,1.57967,1.57996,0.474772
250977712,1306,17516,34969,123.381,1087850,13532,0.00352828,0.38697,0,0
250970043,1306,1011,104907,913.868,3466530,126740,0.00871122,1.20811,1.20811,0.636324
250976929,1306,17231,1538640,9497.41,49575600,1060920,0.00617262,0.689517,0.689517,0.380754
250976940,1306,17234,349690,2136.07,11659400,238910,0.00610848,0.683205,0.683205,0.295615
250973165,1306,16198,244783,9852.09,7948640,1313370,0.0402483,5.36543,5.36543,0.17912
250973179,1306,16204,244783,9852.09,7948640,1313370,0.0402483,5.36543,5.36543,0.17912
