id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250796503,1002,17499,17946.8,261.875,453259,36961.9,0.0145917,2.05953,0,0
250795003,1002,16987,34969,673.298,947925,99982.1,0.0192541,2.85917,0,0
250790472,1002,10675,4685350,41060.8,109168000,5042810,0.00876366,1.07629,1.07624,0.29846
250787208,1002,61,104903,1716.64,3029670,245071,0.016364,2.33617,2.33616,0.0743998
250791205,1002,15719,69938,882.051,1650590,145627,0.0126119,2.08222,2.08222,0.344351
250788618,1002,458,3566840,40574.5,67972600,5995400,0.0113755,1.68087,1.68087,0.705099
250791130,1002,15684,3565970,117059,94805200,20436400,0.0328268,5.73095,5.72958,0.681978
250791115,1002,15679,909194,27189.6,23227300,4555330,0.0299052,5.01029,5.01029,0.44879
250791693,1002,15910,2333000,8232.87,53285100,1123530,0.00352888,0.481581,0.480832,0.488103
250795038,1002,16999,69938,1900.57,2182250,282372,0.027175,4.03746,4.03746,0.0556475
250787465,1002,114,139801,1533.88,3622770,211480,0.0109719,1.51273,1.51262,0.171644
250791297,1002,15777,2412860,79409.9,72425700,12541300,0.0329111,5.19768,5.19768,0.349057
250796787,1002,111220656,34969,309.464,898622,38632.7,0.00884967,1.10477,0,0
250792827,1002,16295,594473,2536.96,14774200,377542,0.00426758,0.635087,0.635087,0.379572
250795082,1002,17023,17534000,279051,475444000,40534900,0.0159148,2.31178,2.30917,0.668095
250791600,1002,15861,3986470,65777,95316400,9944280,0.0165001,2.49451,2.49451,0.556218
250792206,1002,16064,3248420,30835.1,65011200,5126700,0.00949235,1.57822,1.57691,0.485514
250789717,1002,860,524535,16148.8,16353900,2452000,0.0307868,4.67461,4.67461,0.29409
250794281,1002,16771,1153980,24481,34396500,3620460,0.0212144,3.13738,3.13738,0.352512
250789172,1002,620,1223920,25408.3,32053900,4351190,0.0207598,3.55514,3.55514,0.371841
250791303,1002,15780,384659,9283.65,11551800,1406480,0.0241348,3.65642,3.65642,0.219568
250792678,1002,16240,209814,7099.37,6595470,1157180,0.0338365,5.51528,5.51528,0.244181
250788161,1002,324,174639,3868.33,4526540,669444,0.0221505,3.83331,3.8327,0.2573
250794951,1002,16972,559504,15998.5,18019900,2339850,0.0285941,4.18201,4.18201,0.222376
250789283,1002,667,559504,3127.77,9867120,509182,0.00559025,0.91006,0.91006,0.408524
250792960,1002,16301,174845,841.019,4111840,124729,0.00481008,0.713371,0.713371,0.28772
250794119,1002,16692,11854500,403201,365642000,61860600,0.0340125,5.21832,5.21832,0.444176
250796506,1002,17501,1090790,27004.6,31865100,3925220,0.024757,3.59851,3.90082,0.240218
250788928,1002,551,559504,16197,17543600,2822680,0.0289489,5.04497,5.04497,0.391196
250796992,1002,111220850,767017,25678.3,24217400,3824390,0.0334781,4.98606,4.98327,0.165939
250795662,1002,17212,1503670,18582.9,39114800,2548080,0.0123584,1.69458,1.69458,0.274899
250788299,1002,342,6888890,152847,202084000,24498400,0.0221875,3.55622,3.55622,0.363507
250791666,1002,15893,2762550,104979,87545600,17789400,0.0380006,6.4395,6.43949,0.310258
250789998,1002,951,3007320,33575.4,82185800,4171800,0.0111646,1.38722,1.38722,0.145034
250792832,1002,16298,419628,1695.94,10662400,252812,0.00404153,0.602468,0.602468,0.424018
250789625,1002,795,22590000,493965,630653000,74724200,0.0218666,3.30785,3.30785,0.449982
250790603,1002,10723,4825280,37214.9,114617000,4450620,0.00771249,0.922356,0.922346,0.318036
250790414,1002,1118,174845,689.128,4465570,102999,0.00394137,0.589085,0.589085,0.401497
250796719,1002,17590,245741,2611.97,6581870,336778,0.010629,1.37046,1.35694,0.166532
250787681,1002,187,909194,25622.9,28418800,4351330,0.028182,4.78592,4.78592,0.233593
250790168,1002,1029,139876,2835.77,4382610,426271,0.0202735,3.04749,3.04749,0.231206
250789323,1002,676,524535,15191.9,16433800,2502720,0.0289625,4.77131,4.77131,0.204626
250791803,1002,15934,524535,17320.8,16925000,2947820,0.0330212,5.61987,5.61987,0.185407
250790009,1002,961,16432900,309090,429723000,52383800,0.0188093,3.18775,3.18156,0.539132
250795806,1002,17274,104695,298.013,1486430,37415,0.0028465,0.357373,0.357232,0.406182
250788190,1002,339,26996100,727643,778860000,110999000,0.0269537,4.11168,4.11168,0.558117
250794623,1002,16871,349690,6705.09,10501200,1029630,0.0191744,2.94442,2.94442,0.653899
250795612,1002,17185,1153980,16769.9,30167800,2397470,0.0145323,2.07757,2.07757,0.416719
250789665,1002,827,1748450,59017.9,55252600,10212300,0.0337544,5.84077,5.84077,0.18771
250796760,1002,17649,9175.21,17.0459,203793,2101.7,0.00185783,0.229063,0,0
250793119,1002,16391,139876,1936.47,3987290,279871,0.0138442,2.00085,2.00085,0.190793
250791969,1002,16002,57385600,837020,1320880000,144795000,0.0145859,2.52318,2.52176,0.677389
250793113,1002,16388,944163,33697.9,30788900,5173540,0.0356907,5.4795,5.4795,0.440894
250790216,1002,1048,10679100,177328,285803000,24876800,0.0166052,2.32949,2.32389,0.422058
250788575,1002,440,629442,14671.3,19070300,2534590,0.0233084,4.02672,4.02672,0.190109
250790959,1002,15662,979132,26897.5,27358700,4318620,0.0274707,4.41066,4.41066,0.460361
250795342,1002,17096,871090,9685.03,23693400,1298090,0.0111183,1.49018,1.48858,0.370593
250787480,1002,122,1738640,12207.9,35100100,1637040,0.00702153,0.941563,0.938525,0.501955
250793495,1002,16538,909194,5644.41,25551600,803741,0.00620815,0.884015,0.884015,0.48536
250791532,1002,15834,13602900,246879,381409000,39502600,0.018149,2.90397,2.90397,0.600215
250795629,1002,17194,34969,389.996,907857,52272.8,0.0111526,1.49483,0,0
250795606,1002,17180,559486,9203.34,15501200,1347350,0.0164496,2.40819,2.40815,0.345374
250791720,1002,15924,3112240,50862.6,85232300,8740900,0.0163428,2.80856,2.80856,0.647966
250791889,1002,15974,5769800,80013.2,152766000,13377800,0.0138676,2.31859,2.31857,0.623564
250793843,1002,16633,909194,10540.3,24445200,1551170,0.0115931,1.70609,1.70609,0.280619
250788458,1002,395,3494930,89467.2,104376000,13218800,0.0255991,3.78228,3.76477,0.342666
250787606,1002,159,10768800,118730,265132000,19853900,0.0110254,1.84365,1.84346,0.836937
250789419,1002,743,664411,26443.8,22753400,4498660,0.0398004,6.7709,6.7709,0.268715
250788452,1002,393,34969,1062.35,1185550,185334,0.0303799,5.29994,0,0
250796900,1002,111220718,348150,2695.89,9198360,349478,0.00774347,1.00381,1.00328,0.208506
250790207,1002,1044,174845,4580.16,5315030,757428,0.0261956,4.332,4.332,0.251973
250787298,1002,77,69938,2128.03,2247950,314989,0.0304273,4.50383,4.50383,0.0968581
250792976,1002,16314,1084040,17124.1,29575300,2725140,0.0157966,2.51388,2.51388,0.680932
250789736,1002,864,15526200,329276,466026000,50989300,0.0212077,3.28407,3.28407,0.667454
250790197,1002,1039,104907,5070.45,3542980,795772,0.0483328,7.5855,7.5855,0.245884
250795454,1002,17150,1049070,23072.2,29953300,3201510,0.021993,3.05176,3.05176,0.238952
250793141,1002,16403,244783,696.959,6699470,85452.9,0.00284725,0.349097,0.349097,0.287123
250794068,1002,16674,1993230,34357.3,58677000,4920760,0.017237,2.46873,2.46873,0.35677
250793024,1002,16333,2272980,69006.3,72372300,11260200,0.0303593,4.95393,4.95393,0.290233
250793143,1002,16404,139876,526.52,3785810,73456,0.00376419,0.525151,0.525151,0.427375
250793457,1002,16519,12204200,165530,344525000,23403300,0.0135633,1.91764,1.91764,0.542114
250792747,1002,16254,559504,18090,17292900,2937260,0.0323323,5.24976,5.24976,0.222923
250795577,1002,17162,139474,1045.1,3507390,131301,0.00749315,0.941401,0.941598,0.0881047
250795756,1002,17259,104760,645.33,2200460,85052,0.00616011,0.811878,0.811805,0.178601
250787017,1002,19,244783,6225.38,7298460,1011520,0.0254322,4.13231,4.13231,0.301686
250787719,1002,199,1783420,35082.1,49666500,6189250,0.0196713,3.47044,3.47044,0.520336
250790732,1002,10735,2063170,33117.7,60936900,4634710,0.0160518,2.2464,2.2464,0.489935
250787641,1002,170,1188950,20855.8,37196900,3233110,0.0175414,2.71931,2.71931,0.56935
250791459,1002,15804,1014100,22316.9,30011600,3734390,0.0220066,3.68247,3.68247,0.269203
250796521,1002,17509,102307,1760.74,2542890,246696,0.0172103,2.41132,3.00457,0.112815
250795006,1002,16988,34969,673.298,947925,99982.1,0.0192541,2.85917,0,0
250787593,1002,156,34969,1123.5,1277930,189316,0.0321285,5.41381,0,0
250795316,1002,17088,244783,8040.45,7761070,1171350,0.0328473,4.78527,4.78527,0.126341
250796172,1002,17390,639410,8284.58,14560700,1196360,0.0129566,1.87104,1.74641,0.650406
250795223,1002,17044,1363790,24122.9,39631400,3467110,0.0176881,2.54226,2.54226,0.262597
250790947,1002,15657,174845,6583.14,5817790,1076880,0.0376513,6.15905,6.15905,0.188853
250789641,1002,809,3811620,88718.7,106405000,14487900,0.0232758,3.80098,3.80098,0.377453
250789262,1002,657,804287,4127.67,14872200,686907,0.00513208,0.854057,0.854057,0.512759
250795042,1002,17000,209814,4804.09,6355260,713939,0.0228969,3.40272,3.40272,0.233186
250792835,1002,16299,384659,1569.76,9793710,234725,0.00408091,0.610216,0.610216,0.436637
250793031,1002,16336,244783,5674.12,7296460,892162,0.0231802,3.64471,3.64471,0.246564
250793351,1002,16460,629442,7781.93,18362500,1017090,0.0123632,1.61586,1.61586,0.305451
250790860,1002,15608,594473,9686.54,14675700,1482800,0.0162943,2.4943,2.4943,0.224858
250788603,1002,451,454517,13362.1,12896100,2278760,0.0293985,5.01358,5.01349,0.157726
250790240,1002,1059,104907,3888.28,3494510,679145,0.0370641,6.47378,6.47378,0.0291454
250793275,1002,16424,2063170,43038.4,58165900,7195930,0.0208603,3.4878,3.4878,0.699403
250791645,1002,15876,244783,9399.56,7978950,1602910,0.0383995,6.54827,6.54827,0.179255
250791966,1002,16001,186879000,3468850,4870200000,595473000,0.018562,3.1864,3.18485,0.576586
250793409,1002,16481,629442,12781.5,18828600,1962090,0.0203061,3.11719,3.11719,0.272535
250790235,1002,1056,9439290,77706,214529000,9537140,0.00823218,1.01037,1.01023,0.359152
250788147,1002,319,2342860,87930.1,74566400,14845100,0.037531,6.3363,6.33626,0.137262
250792655,1002,16229,594473,16706.9,17117700,2637820,0.0281037,4.43724,4.43724,0.13245
250794149,1002,16711,174845,3923.18,5365010,607604,0.022438,3.4751,3.4751,0.266661
250796662,1002,17549,1135610,29986.4,31399200,4552860,0.0264056,4.00918,3.94798,0.342177
250793359,1002,16463,629442,7333.41,18014400,1145670,0.0116507,1.82014,1.82014,0.30341
250787977,1002,257,489566,15016.6,16621400,2593610,0.0306733,5.29777,5.29777,0.10377
250792651,1002,16228,1293850,27581.1,36213200,4487000,0.021317,3.46794,3.46794,0.332923
250789553,1002,761,139876,4907.93,4454720,782226,0.0350877,5.59228,5.59228,0.0954731
250795016,1002,16993,34969,111.833,773812,14522.7,0.00319807,0.415302,0,0
250790045,1002,975,34969,387.27,960562,55173.8,0.0110747,1.57779,0,0
250796457,1002,17471,362902,6736.46,9273130,999126,0.0185628,2.75316,2.70649,0.329466
250787923,1002,236,2299080,8370.61,53696900,1146240,0.00364085,0.498566,0.49813,0.392364
250787174,1002,52,209809,9216.88,6970470,1564880,0.0439299,7.4586,7.45851,0.240886
250790347,1002,1082,244783,3928.99,6403070,679402,0.0160509,2.77553,2.77553,0.382285
250791124,1002,15682,104907,871.372,1629810,136075,0.00830614,1.2971,1.2971,0.287694
250790920,1002,15628,839256,26562.3,24449200,4456570,0.0316498,5.31014,5.31014,0.652048
250794213,1002,16739,139876,3740.7,4344300,627621,0.0267429,4.48698,4.48698,0.497965
250795243,1002,17054,1958260,30648.8,54561000,4417130,0.015651,2.25564,2.25564,0.404981
250788624,1002,461,454597,12074.7,15245800,2095780,0.0265614,4.6102,4.6102,0.0909101
250790447,1002,1140,101084,1212.65,1930110,211731,0.0119964,2.09461,2.03708,0.738365
250791287,1002,15770,2727580,78130.8,83081200,12184100,0.0286447,4.46699,4.46699,0.320183
250793333,1002,16453,2552740,33255.4,73356800,4757820,0.0130274,1.86381,1.86381,0.432392
250794491,1002,16822,1049070,15641.9,30805300,2058440,0.0149103,1.96215,1.96215,0.156929
250795587,1002,17168,314721,7279.85,9596570,1018360,0.0231311,3.23574,3.23574,0.255283
250791913,1002,15985,7175340,104826,168345000,17583000,0.0146091,2.45048,2.43194,0.704882
250788954,1002,574,3461900,55768.1,92739700,7630720,0.0161091,2.2042,2.20419,0.428066
250794595,1002,16863,839256,9926.91,22919100,1408720,0.0118282,1.67853,1.67853,0.565429
250796910,1002,111220730,314452,2748.09,7854030,374911,0.00873931,1.19227,1.19174,0.598457
250789382,1002,720,559504,24376.2,19460800,3713880,0.0435676,6.63781,6.63781,0.245355
250790020,1002,965,909194,11920.2,19855900,2032710,0.0131108,2.23572,2.23572,0.483984
250795951,1002,17289,34553.6,19.0387,394700,2353.05,0.00055099,0.0680986,0,0
250791505,1002,15821,10560600,221933,302842000,35552300,0.0210151,3.3665,3.3665,0.547933
250793381,1002,16472,1503670,44515.6,45960700,7291530,0.0296047,4.84917,4.84917,0.616236
250788429,1002,379,280419,1923.6,6979440,248391,0.00685973,0.885786,0.864579,0.421379
250793728,1002,16585,104907,1679.94,2833660,229625,0.0160136,2.18884,2.18884,0.103494
250791906,1002,15981,10462400,215908,280247000,36027000,0.0206365,3.44347,3.42475,0.619803
250792051,1002,16037,5210380,52945.9,110874000,9041850,0.0101616,1.73535,1.73535,0.551216
250790814,1002,15592,1433730,17368.3,39069700,2605390,0.0121141,1.81722,1.81722,0.421135
250793108,1002,16384,1993230,56713.6,62488600,8612120,0.0284531,4.32068,4.32068,0.536681
250796914,1002,111220734,559486,9203.34,15501200,1347350,0.0164496,2.40819,2.40815,0.345374
250790808,1002,15590,1678510,19654.8,44921300,2961320,0.0117097,1.76425,1.76425,0.42194
250791322,1002,15790,34969,478.87,866158,74176,0.0136941,2.12119,0,0
250797031,1002,111220908,145585,3896.68,4399610,573659,0.0267656,3.94036,4.1406,0.129473
250793726,1002,16584,314721,3700.49,8647440,502146,0.011758,1.59553,1.59553,0.335306
250792044,1002,16032,31087400,603648,840278000,103706000,0.0194177,3.33593,3.33593,0.522619
250788920,1002,543,1363260,37014.6,39791600,6268620,0.0271517,4.59827,4.59708,0.34225
250796361,1002,17423,209814,10284.1,7795750,1580870,0.0490153,7.53465,7.53465,0.0757295
250796336,1002,17407,2275750,34778.4,59794700,4895620,0.0152822,2.15121,2.14907,0.219424
250796935,1002,111220766,978692,13955.4,26748800,1964460,0.0142592,2.00723,2.0067,0.364053
250795680,1002,17221,15677500,181286,373561000,25402200,0.0115634,1.62029,1.61537,0.844616
250789611,1002,785,489566,17834.4,14332600,2932700,0.036429,5.99041,5.99041,0.137205
250789429,1002,747,314721,6987,8739130,1190730,0.0222006,3.78344,3.78344,0.205746
250792776,1002,16268,104907,1797.17,2731880,281553,0.0171311,2.68383,2.68383,0.10883
250788560,1002,434,2972360,37529.2,68344400,6360130,0.012626,2.13976,2.13976,0.547695
250791325,1002,15791,209814,5891.32,6100110,956553,0.0280788,4.55905,4.55905,0.377621
250787378,1002,95,7133680,177700,201051000,29831100,0.0249101,4.18173,4.18173,0.443386
250792672,1002,16239,944163,30015.1,28131800,4870820,0.0317902,5.15887,5.15887,0.210751
250787612,1002,160,2971220,23508.7,65939200,3748750,0.00791212,1.26169,1.26141,0.695912
250790111,1002,1006,1112860,4000.94,18266700,678819,0.00359519,0.609976,0.608958,0.461247
250787778,1002,214,1119010,13973.1,29198400,2032300,0.012487,1.81616,1.81616,0.397516
250796343,1002,17411,533020,7673.08,12599500,1177320,0.0143955,2.20878,2.20073,0.359404
250795835,1002,17280,3146500,28309.5,76038500,3767700,0.00899711,1.19742,1.19729,0.413086
250789192,1002,628,314721,2716.77,8681210,388248,0.00863231,1.23363,1.23363,0.40287
250792793,1002,16279,34969,458.501,963213,74110,0.0131116,2.11931,0,0
250795388,1002,17116,384659,8698.15,11333000,1319370,0.0226126,3.42997,3.42997,0.131687
250787486,1002,126,979132,41856.5,31159300,7420000,0.0427486,7.57814,7.57814,0.426267
250789349,1002,695,405498000,6866530,10518000000,1156670000,0.0169336,2.85248,2.84841,0.690834
250790341,1002,1080,45075000,1070580,1340690000,175985000,0.0237511,3.90426,3.90426,0.474215
250789236,1002,646,244783,7701.47,7690240,1341620,0.0314624,5.48086,5.48086,0.221185
250795403,1002,17123,5944720,106258,158922000,15082100,0.0178744,2.53706,2.53705,0.384003
250796881,1002,111220686,591634,7255.66,16382000,985063,0.0122638,1.66499,1.66181,0.333443
250788610,1002,453,50777500,915823,1393620000,157615000,0.018036,3.10403,3.10226,0.54057
250797025,1002,111220902,69558.1,2224.75,2288020,332604,0.0319841,4.78167,4.78057,0.084135
250796694,1002,17573,219520,3878.56,6283500,541117,0.0176684,2.46501,2.39183,0.25717
250796968,1002,111220820,979086,30044.9,31483600,4381430,0.0306867,4.47501,4.47487,0.340314
250792998,1002,16325,7588270,219794,230229000,36405700,0.0289649,4.79763,4.79763,0.336424
250795386,1002,17115,944158,19413.2,27324900,2877730,0.0205614,3.04794,3.04793,0.276666
250797000,1002,111220868,104907,5972.88,4020380,931714,0.056935,8.88133,8.88133,0.0255902
250790747,1002,10737,2133110,46236.2,65077100,6771840,0.0216755,3.17463,3.17463,0.477275
250792989,1002,16320,1084040,17124.1,29575300,2725140,0.0157966,2.51388,2.51388,0.680932
250791146,1002,15690,139870,4088.63,3249690,740790,0.0292317,5.29628,5.29614,0.427932
250787489,1002,127,1538640,15312.2,39939800,2499040,0.00995178,1.62419,1.62419,0.917006
250790548,1002,10694,1363790,32905.1,43491000,5544880,0.0241277,4.06578,4.06578,0.25183
250792743,1002,16253,1153980,34887.3,34488900,5631090,0.0302323,4.87973,4.87973,0.267714
250788961,1002,577,1363790,15492,33284900,2650730,0.0113595,1.94365,1.94365,0.199603
250793837,1002,16631,3636780,41484.8,97424600,6067240,0.011407,1.6683,1.6683,0.385864
250793667,1002,16559,1014100,12959.5,28715500,1856100,0.0127793,1.83029,1.83029,0.526419
250794904,1002,16957,524535,7936.01,14892800,1174250,0.0151296,2.23865,2.23865,0.503327
250797058,1002,124372464,69938,514.106,1610690,69518.3,0.00735088,0.993999,0.993999,0.345915
250796512,1002,17505,34969,705.302,1012370,103954,0.0201694,2.97275,0,0
250789186,1002,625,3147210,56363.1,88080800,9793910,0.0179089,3.11193,3.11193,0.219138
250793776,1002,16605,279752,4905,7507130,704245,0.0175334,2.51739,2.51739,0.100135
250795781,1002,17264,104609,819.679,2328750,108253,0.00783562,1.03483,1.0345,0.217704
250787892,1002,222,93075.3,444.987,2399070,53583.8,0.00478094,0.575704,0.569033,0.202988
250791892,1002,15975,2063090,24136.6,53313000,3877290,0.0116992,1.87936,1.87932,0.534671
250794229,1002,16748,69938,1573.7,2144840,245068,0.0225013,3.50407,3.50407,0.0567067
250796638,1002,17532,872148,9848.24,23673600,1298490,0.0112919,1.48884,1.47924,0.190902
250789339,1002,688,419800000,7321060,10969300000,1233320000,0.0174394,2.93788,2.93382,0.681596
250791180,1002,15701,454597,12897.5,10884300,2070010,0.0283713,4.55351,4.55351,0.266045
250791636,1002,15874,559504,16408.7,17755900,2826690,0.0293273,5.05213,5.05213,0.38068
250791672,1002,15898,2762550,104979,87545600,17789400,0.0380006,6.4395,6.43949,0.310258
250787886,1002,218,1853360,13093.3,53366400,1809660,0.00706465,0.97642,0.97642,0.605616
250788116,1002,303,1748450,52065.6,52884700,8931460,0.0297782,5.10822,5.10822,0.209858
250791203,1002,15718,69938,882.051,1650590,145627,0.0126119,2.08222,2.08222,0.344351
250792191,1002,16042,2552740,74361.1,85559100,12754300,0.02913,4.99632,4.99632,0.0877845
250787284,1002,69,871429,7627.33,21880800,1058670,0.00875266,1.21487,1.21393,0.409952
250790357,1002,1089,69333500,1727260,2084670000,286875000,0.0249123,4.13761,4.13717,0.462594
250794267,1002,16766,209814,6701.17,6754820,1016130,0.0319386,4.84302,4.84302,0.137973
250795654,1002,17206,69938,507.23,1439400,66853.5,0.00725256,0.955897,0.955897,0.457407
250787953,1002,247,69938,2219.72,2553020,373197,0.0317384,5.33611,5.33611,0.0205918
250789302,1002,671,524535,3089.3,8547250,523016,0.00588961,0.997104,0.997104,0.515217
250791154,1002,15692,139876,4919.04,4570410,868893,0.0351672,6.21188,6.21188,0.430578
250796351,1002,17416,10534600,242001,295143000,35246100,0.022972,3.34574,3.35372,0.533677
250793155,1002,16408,34969,265.134,908028,39707.4,0.00758198,1.1355,0,0
250790617,1002,10728,1013830,10656.7,27974600,1322150,0.0105114,1.30412,1.30411,0.234424
250797029,1002,111220906,69936.6,1792.06,2171920,262772,0.025624,3.75729,3.75728,0.123191
250794887,1002,16950,699380,8981.16,19250700,1181140,0.0128416,1.68884,1.68884,0.422037
250789657,1002,820,5035540,162508,137837000,25489800,0.0322722,5.06198,5.06198,0.507776
250792361,1002,16134,4790750,107091,138038000,17370400,0.0223538,3.62581,3.62581,0.436203
250788606,1002,452,839256,8285.08,22557300,1185750,0.00987193,1.41286,1.41286,0.438941
250791490,1002,15815,1084040,32289,34450500,5395880,0.0297858,4.97757,4.97757,0.207673
250791841,1002,15950,1977700,24953.3,39576700,4233920,0.0126173,2.14083,2.13271,0.623418
250794665,1002,16895,384659,1477.57,8658080,208289,0.00384124,0.54149,0.54149,0.606399
250790118,1002,1007,11434900,74775.2,273465000,9278060,0.00653923,0.811384,0.811384,0.307966
250790826,1002,15595,664411,8450.56,16858700,1257100,0.0127189,1.89206,1.89206,0.248839
250794443,1002,16798,419628,6036.43,11589600,888604,0.0143852,2.1176,2.1176,0.313019
250795796,1002,17271,839014,11174.6,21269700,1516840,0.0133188,1.80788,1.80746,0.283844
250788133,1002,311,769311,20131,21675700,3444130,0.0261675,4.47691,4.4769,0.110821
250788878,1002,519,3357020,53979.5,96228500,7121960,0.0160796,2.12151,2.12151,0.350286
250791477,1002,15811,5560070,135005,161210000,22631700,0.0242811,4.0704,4.0704,0.393533
250792256,1002,16085,594473,13693.9,17762300,2335860,0.0230353,3.92929,3.92929,0.228779
250797048,1002,112892331,34969,1077.94,1110170,173241,0.0308256,4.95413,0,0
250790249,1002,1064,7393850,67645.4,177922000,8410700,0.00914888,1.13753,1.13655,0.259837
250796533,1002,17518,275747,4939.61,7701240,705410,0.0179136,2.55818,2.46765,0.294725
250796054,1002,17319,633618,5037.94,12010000,697327,0.00795108,1.10055,1.02482,0.989249
250789394,1002,726,15596200,307033,457483000,49670400,0.0196864,3.18478,3.18478,0.528499
250790203,1002,1042,1538640,31809.2,43072900,5314970,0.0206736,3.45434,3.45434,0.301503
250790626,1002,10732,3426960,51597.7,96254400,7024340,0.0150564,2.04973,2.04973,0.483989
250796043,1002,17313,2514130,30809,60859100,4376890,0.0122544,1.74092,1.71803,0.596536
250794437,1002,16796,69938,1151.54,1949490,177383,0.0164652,2.53629,2.53629,0.0119528
250787921,1002,235,492704,8293.94,12472200,1178100,0.0168335,2.39109,2.46546,0.383518
250794813,1002,16915,68998100,740920,1707030000,99749400,0.0107383,1.44568,1.44413,0.756283
250791347,1002,15803,1748450,38646.4,52722800,6351500,0.0221032,3.63265,3.63265,0.220873
250788922,1002,544,1153980,41457.5,37177500,7016720,0.0359258,6.08047,6.08047,0.273078
250795079,1002,17022,34969,1077.94,1110170,173241,0.0308256,4.95413,0,0
250791833,1002,15946,2621630,86119.8,78650400,14512800,0.0328497,5.53577,5.53474,0.251971
250793828,1002,16627,664411,10445,18756400,1481370,0.0157207,2.2296,2.2296,0.266554
250793901,1002,16662,104907,1936.38,2717160,281524,0.0184581,2.68355,2.68355,0.00437781
250796941,1002,111220782,34961.6,195.432,920474,25167.1,0.00558991,0.719849,0,0
250793783,1002,16607,454597,8019.49,12841600,1131040,0.0176409,2.488,2.488,0.116154
250793680,1002,16563,139876,2016.37,3553080,280576,0.0144154,2.00589,2.00589,0.0722818
250796020,1002,17304,2329310,41951.5,63842200,5995590,0.0180103,2.57398,2.56251,0.581099
250795457,1002,17151,174845,3927.78,5201970,571868,0.0224644,3.27071,3.27071,0.19577
250787695,1002,189,1014100,6058.46,26736200,868461,0.00597422,0.856385,0.856385,0.762268
250794975,1002,16978,1084040,17320.7,30120800,2615990,0.0159779,2.41319,2.41319,0.568959
250791675,1002,15900,734348,24332.8,21046000,4149730,0.0331353,5.65091,5.6509,0.376742
250792288,1002,16099,104907,3030.76,3564400,525446,0.02889,5.00869,5.00869,0.0234754
250790950,1002,15658,104907,4357.71,3686900,713144,0.0415387,6.79787,6.79787,0.225722
250791496,1002,15817,1049070,17857.6,25214200,2740530,0.0170223,2.61235,2.61235,0.592608
250791986,1002,16010,7972930,77888.1,157067000,13334600,0.00976906,1.67248,1.67248,0.715482
250796749,1002,17638,315923,2551.89,8113450,344752,0.00807758,1.09125,1.10545,0.486488
250796963,1002,111220814,34794.7,108.728,778605,14079.7,0.00312485,0.404652,0,0
250794097,1002,16682,839256,13330.9,23707700,1904400,0.0158842,2.26915,2.26915,0.347171
250795047,1002,17001,174845,3722.94,5222250,549854,0.0212928,3.14481,3.14481,0.170673
250792803,1002,16285,909194,10923.3,23528800,1753610,0.0120143,1.92875,1.92875,0.366467
250793444,1002,16499,489566,2858.52,12113400,422038,0.00583889,0.862066,0.862066,0.471856
250787425,1002,101,2005400,19470.4,51090900,2678170,0.00970902,1.33548,1.32568,0.62693
250793048,1002,16343,2028200,38953.4,57594200,6295210,0.0192059,3.10384,3.10384,0.342797
250794255,1002,16759,34969,580.67,857406,86882,0.0166053,2.48454,0,0
250796680,1002,17560,69936.6,1792.06,2171920,262772,0.025624,3.75729,3.75728,0.123191
250790438,1002,1129,111376000,2187470,3166240000,346395000,0.0196404,3.11013,3.11013,0.735593
250796405,1002,17445,220234,3268.4,5074680,464775,0.0148405,2.11037,2.50811,0.331719
250788904,1002,533,2587710,52548.1,71865000,9048930,0.0203068,3.49689,3.49689,0.417504
250789922,1002,910,349690,10369.9,10317300,1806030,0.0296545,5.16466,5.16466,0.196121
250791547,1002,15843,5734920,61710.3,164939000,10197000,0.0107605,1.77806,1.77806,0.373403
250794133,1002,16702,2587710,61906.6,69829100,9536760,0.0239233,3.68541,3.68541,0.589656
250788380,1002,364,174845,2140.67,4564190,337099,0.0122433,1.92799,1.92799,0.131602
250789352,1002,700,629442,13358.8,16810600,2096460,0.0212233,3.33067,3.33067,0.353427
250790565,1002,10699,909194,16169,27277200,2688510,0.0177838,2.95703,2.95703,0.263437
250795299,1002,17083,174845,5794.55,5467430,930648,0.0331411,5.3227,5.3227,0.124865
250794819,1002,16919,59276700,542743,1428400000,69711700,0.00915609,1.17604,1.17468,0.591826
250794918,1002,16962,699380,15703.5,20796200,2404130,0.0224535,3.43752,3.43752,0.289524
250789618,1002,786,34969,1123.5,1214770,188524,0.0321284,5.39116,0,0
250788170,1002,328,1958260,34657.8,49533900,5848670,0.0176982,2.98666,2.98666,0.403531
250794395,1002,16774,524535,12739.8,15535900,1917780,0.0242879,3.65616,3.65616,0.321943
250794891,1002,16952,699380,8981.16,19250700,1181140,0.0128416,1.68884,1.68884,0.422037
250790579,1002,10704,1713480,43787.8,53702000,7230240,0.0255549,4.21962,4.21962,0.379569
250791828,1002,15944,804287,19369.2,24300800,3231330,0.0240825,4.01763,4.01763,0.194974
250787902,1002,226,2972360,59640.3,80529200,9232590,0.0200649,3.10614,3.10614,0.475625
250795365,1002,17105,174845,3472.11,5148860,485944,0.0198582,2.77928,2.77928,0.184248
250786982,1002,12,139876,4651.22,4666120,801289,0.0332525,5.72857,5.72857,0.286708
