id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250865366,1162,271,629442,40755,20069700,5484320,0.0647479,8.71298,8.71298,0.125457
250869173,1162,16447,209814,19418,8246020,2683870,0.0925488,12.7917,12.7917,0.163889
250867435,1162,15597,95963.1,985.056,1419110,124399,0.010265,1.29632,1.22949,0.760063
250869874,1162,16873,244783,13806.5,7430630,1776090,0.056403,7.25579,7.25579,0.217502
250870171,1162,17093,11295000,591757,370397000,83608000,0.0523911,7.40223,7.40222,0.331721
250870314,1162,17199,34969,1730.97,1013890,236988,0.0495001,6.77708,0,0
250870145,1162,17058,1258880,62307,39626400,8395400,0.0494938,6.66892,6.66892,0.23452
250866913,1162,1015,3077270,440143,133249000,65865000,0.14303,21.4037,21.4037,0.0792493
250865659,1162,381,6783990,252355,192947000,36477100,0.0371986,5.37695,5.37695,0.480368
250869980,1162,16984,2762550,166585,84657700,22862600,0.0603013,8.27591,8.27591,0.143254
250870916,1162,111220658,1818390,65016.8,58013300,8754800,0.0357552,4.81459,4.81459,0.198854
250865653,1162,378,23526400,2932080,976992000,445174000,0.12463,18.9223,18.9219,0.179791
250870875,1162,17584,383473,10369.5,9186530,1375180,0.027041,3.58613,3.57779,0.589955
250865739,1162,477,182788000,18023800,6870770000,2568210000,0.0986049,14.0502,13.9867,0.322889
250864827,1162,42,314721,25200.8,10754100,3254870,0.0800735,10.3421,10.3421,0.0929823
250865373,1162,276,20962300,1646290,700282000,269831000,0.0785358,12.8723,12.7618,0.478144
250869224,1162,16480,664411,44804.1,23429200,5913060,0.0674344,8.8997,8.8997,0.169339
250870213,1162,17126,1049070,53823.2,33450600,7509490,0.0513056,7.15823,7.15823,0.260311
250865455,1162,323,102494000,7073030,3453040000,943611000,0.0690091,9.20648,9.20648,0.275862
250866214,1162,668,1153980,81637.2,42288000,10459000,0.0707442,9.06343,9.06343,0.293421
250869043,1162,16367,244783,9431.01,7674530,1223990,0.038528,5.00031,5.00031,0.256251
250866016,1162,562,139876,11777.6,5390010,1549910,0.0842005,11.0806,11.0806,0.0739671
250869427,1162,16623,6189510,368064,198531000,51063500,0.0594657,8.25,8.25,0.271374
250870406,1162,17238,664411,29200.5,21609200,4042350,0.0439495,6.08412,6.08412,0.423545
250869554,1162,16686,1818390,153833,66321400,19684000,0.0845986,10.825,10.825,0.196862
250870652,1162,17380,5630800,250907,156362000,36192800,0.0445598,6.42766,6.3092,0.430051
250866014,1162,560,244783,11948.3,8682230,1688490,0.048812,6.89789,6.89789,0.398141
250864790,1162,12,139876,10817.5,5263300,1426880,0.0773366,10.201,10.201,0.0507755
250866103,1162,608,769318,95032.2,30667400,13537500,0.123528,17.5968,17.5968,0.069997
250867944,1162,15832,1527460,52918.8,29232400,7622870,0.034645,4.99055,4.74831,0.825192
250869891,1162,16882,1328820,84284.6,41377100,11190300,0.0634281,8.4212,8.4212,0.213218
250869120,1162,16417,244783,19591,9367530,2766560,0.0800342,11.3021,11.3021,0.153522
250866462,1162,809,6888890,577968,260367000,75774000,0.0838986,10.9994,10.9994,0.196289
250864978,1162,122,3439630,129941,95528600,18830400,0.0377776,5.47453,5.41308,0.412297
250865726,1162,460,419628,25451.4,13602600,3269260,0.0606523,7.79086,7.79086,0.284566
250866400,1162,756,450825,21000.5,16585600,2637000,0.0465823,5.84927,5.82309,0.297957
250869437,1162,16629,69938,5798.62,2688760,798177,0.0829109,11.4126,11.4126,0.00478899
250869608,1162,16714,104907,6517.63,3120020,862580,0.0621277,8.22233,8.22233,0.114028
250868113,1162,15893,2760680,260621,99363700,39105100,0.0944047,14.165,14.1562,0.500894
250864794,1162,17,3986470,327422,146539000,42618400,0.0821334,10.6908,10.6908,0.201892
250870836,1162,17528,488764,21156,14249100,2892250,0.0432847,5.91748,5.91713,0.32858
250866959,1162,1041,23846100,682592,567054000,99052200,0.0286249,4.15381,4.1311,0.85839
250869656,1162,16740,489566,26954.6,15101000,3757240,0.0550581,7.67463,7.67463,0.140745
250866567,1162,854,6923860,958990,323168000,157175000,0.138505,22.7005,22.7005,0.170692
250865800,1162,512,236016000,12167400,9429450000,1657760000,0.0515533,7.02393,7.01906,0.41036
250865897,1162,543,3391990,218510,105140000,31755200,0.0644194,9.36182,9.36182,0.375189
250869266,1162,16526,34969,1710.44,1148250,216969,0.0489131,6.20462,0,0
250866944,1162,1033,8357590,360650,330582000,47231200,0.0431524,5.65129,5.65129,0.301255
250865403,1162,298,1576560,68949.9,35955800,9894110,0.0437342,6.27574,6.10577,0.789887
250870203,1162,17118,244783,14848.6,8421210,2093980,0.0606604,8.55445,8.55445,0.10786
250868754,1162,16182,104907,9802.86,4015850,1379370,0.0934433,13.1485,13.1485,0.241585
250864984,1162,127,2307950,200295,84053900,28865300,0.0867847,12.5069,12.5069,0.0942669
250869309,1162,16554,69938,1670.64,2189440,201858,0.0238874,2.88625,2.88625,0.331164
250870799,1162,17482,279752,9256.71,7472950,1175440,0.033089,4.20172,4.20172,0.528905
250866381,1162,735,1744760,122963,49442400,21180900,0.0704757,12.1397,12.1347,0.515921
250868929,1162,16299,384659,16866.9,11487500,2232270,0.0438491,5.80325,5.80325,0.515818
250865489,1162,339,40214400,2858270,1386330000,375929000,0.0710758,9.34814,9.34814,0.30954
250865668,1162,386,28444400,1392290,917356000,187237000,0.0489477,6.58254,6.58007,0.440727
250869208,1162,16466,3741680,283080,135018000,38810900,0.0756558,10.3726,10.3726,0.17433
250869930,1162,16926,6818960,312782,285623000,43546500,0.0458695,6.3861,6.3861,0.371063
250867227,1162,10697,1398760,136732,56421900,18905300,0.097752,13.5158,13.5158,0.192174
250867658,1162,15705,174813,12331.2,5858960,1673530,0.0705395,9.57329,9.57179,0.582902
250870499,1162,17298,1119010,63944.3,39599900,8419120,0.0571437,7.52374,7.52374,0.273513
250866053,1162,585,874225,71661.8,33438800,9304010,0.0819718,10.6426,10.6426,0.188431
250868470,1162,16018,85651800,10678400,3559210000,1634490000,0.124672,19.083,19.0743,0.288088
250867703,1162,15726,139876,8458.69,5067040,1131170,0.0604728,8.08696,8.08696,0.601427
250866853,1162,981,4336060,218516,92471400,36695300,0.050395,8.46283,8.46294,0.449376
250870306,1162,17193,209813,10682.4,6607210,1476470,0.0509138,7.03707,7.03707,0.120803
250866391,1162,748,345922,17280.5,11357100,2211510,0.049955,6.3931,6.35402,0.393914
250868189,1162,15940,8892320,908431,325231000,138258000,0.102159,15.548,15.4554,0.412698
250864943,1162,97,2681910,255132,94663200,43259600,0.0951308,16.1301,16.1281,0.390061
250866756,1162,935,3287090,318410,122277000,52516900,0.0968671,15.9767,15.9767,0.188463
250866766,1162,939,209812,11824.6,6369310,1619820,0.0563581,7.72033,7.72032,0.275131
250865792,1162,507,20093400,1228570,843658000,168643000,0.0611431,8.39298,8.36773,0.435336
250866961,1162,1042,1678510,193219,67749300,28937400,0.115114,17.2399,17.2399,0.127467
250865322,1162,241,3493110,404623,143548000,66656100,0.115835,19.0822,19.0676,0.350419
250864853,1162,63,139876,11064,5861870,1395810,0.0790987,9.97893,9.97893,0.137122
250867193,1162,10680,8797620,559188,381786000,78246500,0.0635613,8.89405,8.89044,0.242237
250866819,1162,963,271255,4697.02,4275290,624544,0.0173159,2.30242,2.26159,0.477417
250864796,1162,19,244783,16986.7,8045660,2498340,0.0693951,10.2063,10.2063,0.118639
250868942,1162,16313,15036700,1028490,528010000,142131000,0.0683988,9.45227,9.45227,0.323501
250866262,1162,696,104808,9008.72,3579530,1619070,0.0859544,15.448,15.4498,0.310274
250868254,1162,15965,489566,47941.1,26965000,6788520,0.0979256,13.8664,13.8664,0.198013
250868321,1162,15998,1818390,161069,60046500,26324900,0.088578,14.4771,14.4771,0.436086
250870814,1162,17500,5829640,181505,138963000,24452000,0.0311349,4.19444,4.08855,0.544463
250865686,1162,403,7060420,646736,251834000,98083900,0.0916002,13.8921,13.8862,0.537136
250869994,1162,16993,34969,875.298,1097280,120844,0.0250307,3.45574,0,0
250867649,1162,15700,34852.4,724.387,418756,99780.1,0.0207844,2.86293,0,0
250869317,1162,16561,1014100,62966.8,34668600,8348630,0.0620912,8.23255,8.23255,0.362253
250864990,1162,131,2797520,275940,110325000,40771600,0.0986372,14.5742,14.5742,0.370839
250865386,1162,288,2727580,275312,102583000,40481000,0.100936,14.8413,14.8413,0.201095
250867082,1162,1100,6189510,433249,221922000,58698200,0.0699973,9.48349,9.48349,0.319438
250866974,1162,1048,13285000,650955,394971000,91796700,0.0489993,6.90981,6.90948,0.252072
250868910,1162,16289,209814,21101.3,8508030,2851880,0.100571,13.5924,13.5924,0.0266746
250870160,1162,17081,2307950,142529,74201000,19866800,0.0617557,8.60798,8.60798,0.234533
250868495,1162,16043,629442,71013.6,25763200,9683970,0.11282,15.385,15.385,0.115865
250866131,1162,622,174845,16518.3,6307600,2283080,0.0944737,13.0577,13.0577,0.244027
250866469,1162,811,7763120,591231,281478000,74744600,0.076159,9.62817,9.62817,0.208471
250869573,1162,16696,979132,73047.2,33856000,9309580,0.074604,9.50799,9.50799,0.275191
250871010,1162,124372440,34969,875.298,1097280,120844,0.0250307,3.45574,0,0
250865055,1162,177,139876,6614.27,4501140,885916,0.0472867,6.33358,6.33358,0.113287
250869916,1162,16902,839256,47735.3,24507000,6459030,0.0568781,7.69613,7.69613,0.211787
250870909,1162,111220632,559504,27583.1,18313500,3622950,0.0492992,6.47528,6.47528,0.125063
250870892,1162,17614,34969,1102.08,1005160,139131,0.031516,3.97871,0,0
250870974,1162,111220842,209814,4603.25,6087060,548874,0.0219397,2.616,2.616,0.23269
250870757,1162,17449,627380,32649.4,20415900,4664910,0.0520409,7.43554,7.44162,0.270629
250868110,1162,15884,104907,6960.73,3210220,969731,0.0663514,9.24372,9.24372,0.211677
250865074,1162,189,1014100,92462.2,36884200,13171600,0.0911765,12.9885,12.9885,0.124742
250869939,1162,16935,524535,22909.3,19161600,3053120,0.0436755,5.82062,5.82062,0.175648
250865524,1162,358,209814,14530.9,7118640,1871590,0.069256,8.92021,8.92021,0.0980026
250868662,1162,16132,2552740,224954,95126400,34015300,0.0881226,13.325,13.325,0.244412
250870977,1162,111220850,769318,41576.3,23904300,5409380,0.054043,7.03139,7.03139,0.153256
250870469,1162,17281,69938,3376.19,2014290,472250,0.048274,6.75242,6.75242,0.0838284
250867370,1162,15567,614004000,60938400,23463200000,9147870000,0.0992475,14.8987,14.8545,0.418745
250865813,1162,520,2133110,260353,85973800,37787800,0.122053,17.7149,17.7149,0.115882
250870288,1162,17179,104907,5640.52,3378990,767838,0.0537669,7.31922,7.31922,0.161054
250867044,1162,1077,104907,8766.87,3477130,1246150,0.083568,11.8786,11.8786,0.0849642
250869079,1162,16396,27555600,2300620,993475000,332107000,0.08349,12.0523,12.0523,0.187133
250865759,1162,491,1713480,83534.2,50782700,11290500,0.0487512,6.5892,6.5892,0.62961
250868546,1162,16079,734349,81952.3,30877900,11442800,0.111599,15.5822,15.5822,0.202994
250865557,1162,371,279752,17825.7,7410200,2961630,0.0637196,10.5866,10.5866,0.535782
250866118,1162,614,1891460,55302.4,31822400,7554810,0.0292379,3.99416,3.94274,0.617005
250867811,1162,15797,2681610,232081,95080600,33011800,0.0865455,12.3104,12.1702,0.412388
250870780,1162,17463,733595,34932.9,22160400,4894990,0.0476188,6.67261,6.67342,0.270705
250865038,1162,165,2797520,193184,96021900,26271300,0.0690556,9.39093,9.39093,0.226644
250870177,1162,17100,594473,28357.6,20838500,3973600,0.0477021,6.68423,6.68423,0.22505
250864821,1162,38,1119010,62494.5,41316800,7804430,0.0558481,6.97442,6.97442,0.268638
250865066,1162,184,3147190,257984,133222000,40083700,0.081973,12.7364,12.7364,0.238034
250864964,1162,113,3252120,482625,158623000,79029100,0.148403,24.3008,24.3008,0.127159
250865501,1162,344,1468700,176806,58165700,26081200,0.120383,17.758,17.758,0.136263
250867042,1162,1075,488640,43348.8,18181400,6662760,0.0887132,13.6353,13.6278,0.286645
250866374,1162,729,2832490,348449,120113000,50444800,0.123019,17.8094,17.8094,0.127579
250869108,1162,16411,3182180,264012,111140000,37673400,0.0829659,11.8389,11.8389,0.100557
250866628,1162,879,11600000,1121010,411956000,173861000,0.0966388,14.988,14.9001,0.555555
250865754,1162,486,8007900,707102,322148000,116245000,0.0883005,14.5163,14.5163,0.310326
250869093,1162,16404,139876,15851,5725420,2253090,0.113322,16.1078,16.1078,0.0739815
250869944,1162,16947,25100100,1518410,1027300000,213715000,0.0604942,8.51451,8.51326,0.382897
250866963,1162,1044,349690,27484.8,12617900,4013800,0.0785976,11.4782,11.4782,0.195753
250869959,1162,16967,9651440,598316,314212000,81252200,0.0619924,8.41865,8.41865,0.225226
250870989,1162,111220882,861314,36203.1,22329600,4758570,0.0420324,5.52478,5.49789,0.343039
250864845,1162,56,22367500,2508420,933670000,355592000,0.112146,15.8977,15.8984,0.142412
250869242,1162,16519,12204200,859093,424999000,116012000,0.0703933,9.50595,9.50595,0.305521
250868262,1162,15969,5769880,599833,230110000,88712900,0.103959,15.3752,15.3752,0.22756
250870216,1162,17129,804287,38974.5,25029400,5415500,0.0484585,6.7333,6.7333,0.27926
250870582,1162,17347,624496,28518.2,18019200,4074920,0.0456659,6.52514,6.50405,0.32871
250866712,1162,926,12099300,905604,405286000,131043000,0.0748478,10.8307,10.8307,0.454526
250867102,1162,1107,4339980,188747,123441000,26423300,0.0434904,6.08834,6.04603,0.426785
250870888,1162,17603,34969,106.127,171397,13424.5,0.00303489,0.383897,0,0
250868459,1162,16004,57391800,6879650,2332060000,1075060000,0.119872,18.7319,18.7271,0.251365
250866663,1162,894,3859810,413865,149991000,64860300,0.107224,16.804,16.7387,0.507679
250866095,1162,605,1823630,137426,59925700,21111800,0.0753588,11.5768,11.4643,0.413999
250869633,1162,16729,314721,23814.8,10947500,3202290,0.0756697,10.175,10.175,0.208252
250868633,1162,16112,1643540,209345,71649700,31889700,0.127374,19.403,19.403,0.166157
250867742,1162,15755,2342900,220328,91833200,30280700,0.0940409,12.9244,12.9243,0.316383
250867821,1162,15807,863568,38069.2,19544300,5801080,0.0440837,6.71757,6.57548,0.657542
250869614,1162,16717,1643540,113998,52556000,15040900,0.0693611,9.1515,9.1515,0.256466
250870984,1162,111220872,209814,7523.61,6486070,933285,0.0358585,4.44816,4.44816,0.273745
250870907,1162,111220624,34969,1352.4,1151460,178623,0.0386744,5.10805,0,0
250869704,1162,16781,384659,24046.4,11580900,3142260,0.0625136,8.16894,8.16894,0.216325
250870205,1162,17121,489566,25803.2,15540900,3569720,0.0527063,7.2916,7.2916,0.062584
250870793,1162,17473,109129,1589.12,1594690,231120,0.0145618,2.11786,1.93099,0.669592
250865324,1162,242,14267400,1293470,551114000,175320000,0.0906596,12.2882,12.2882,0.226244
250865318,1162,239,9826290,813378,350494000,120181000,0.0827757,12.2305,12.2305,0.248888
250865539,1162,363,1853360,263025,78882900,39139300,0.141918,21.118,21.118,0.103535
250866072,1162,596,5296180,334786,152686000,47814400,0.0632128,9.0281,8.79112,0.620758
250866267,1162,701,12239200,667467,424037000,90114300,0.0545354,7.36279,7.36279,0.308063
250865377,1162,279,139876,18211,6263170,2494570,0.130194,17.8341,17.8341,0.103049
250870867,1162,17573,233338,9515.53,6882710,1250780,0.0407799,5.36035,5.2843,0.240072
250869301,1162,16547,104907,7114.44,3426530,983227,0.0678166,9.37237,9.37237,0.397484
250868782,1162,16203,244783,22926.3,9482020,3277710,0.0936596,13.3903,13.3903,0.169215
250870550,1162,17328,951534,43113.1,26836300,6211800,0.0453091,6.5282,6.44481,0.324319
250867079,1162,1098,1853360,119071,68394900,15682800,0.0642461,8.46185,8.46185,0.12254
250869071,1162,16392,209814,13498.9,7802630,1784820,0.0643377,8.5067,8.5067,0.358116
250865704,1162,429,3356270,154325,96678400,20318300,0.0459811,6.05384,6.05308,0.491241
250868285,1162,15983,5105470,623419,208632000,90277100,0.122108,17.6824,17.6824,0.0894009
250869906,1162,16893,1223920,73019.1,36496700,9935220,0.0596603,8.11757,8.11757,0.0965904
250869378,1162,16595,104907,7033.01,3644400,883626,0.0670405,8.42295,8.42295,0.106296
250866805,1162,958,2762550,167823,102360000,23089300,0.0607493,8.35796,8.35796,0.32985
250869130,1162,16422,1049070,95092.6,39178700,13777100,0.0906447,13.1327,13.1327,0.113795
250867589,1162,15674,647102,48049.3,21980800,6656420,0.0742531,10.2865,10.1594,0.335705
250869707,1162,16785,209814,13416.4,5947170,1716660,0.0639445,8.18182,8.18182,0.298042
250870211,1162,17124,1049070,53823.2,33450600,7509490,0.0513056,7.15823,7.15823,0.260311
250867574,1162,15667,3825950,218137,117320000,29379700,0.0570151,7.67905,7.54105,0.437855
250869230,1162,16492,3112240,209916,107784000,28491700,0.0674486,9.15471,9.15471,0.190144
250867489,1162,15632,409463,11652.9,8805540,1595840,0.0284591,3.89739,3.85199,0.607826
250866097,1162,606,1643540,156636,65442800,22959400,0.0953036,13.9694,13.9694,0.197999
250867432,1162,15596,1601620,115330,52838500,15553000,0.0720087,9.71079,9.6817,0.462053
250867719,1162,15733,209814,4866.07,4469050,672530,0.0231923,3.20536,3.20536,0.281721
250869206,1162,16464,384659,31005.1,14288200,4455170,0.0806042,11.5821,11.5821,0.204749
250869847,1162,16859,174845,6344.55,5095400,807058,0.0362867,4.61585,4.61585,0.194037
250870422,1162,17251,2856010,115880,85522900,16590500,0.0405742,5.809,5.79979,0.268501
250866146,1162,631,10537700,713310,272146000,113277000,0.0676912,10.7497,10.4526,0.783842
250865689,1162,408,814654,9639.05,6616620,1614680,0.0118321,1.98204,1.88117,1.22193
250866062,1162,590,3217150,380742,133991000,53653000,0.118348,16.6772,16.6772,0.178676
250867805,1162,15793,1853350,182452,71337900,25224900,0.0984446,13.6104,13.6104,0.142361
250870972,1162,111220830,1636430,92499.4,50523200,12909700,0.0565251,7.88892,7.8685,0.261282
250866070,1162,594,139876,11258,5199210,1462730,0.0804856,10.4573,10.4573,0.12568
250866401,1162,757,244783,17764.9,8158870,2404600,0.0725741,9.82338,9.82338,0.10426
250867587,1162,15673,2872530,181384,93692100,24428900,0.0631441,8.50431,8.40214,0.364436
250869643,1162,16734,174845,14495.1,6170260,2009530,0.0829026,11.4932,11.4932,0.0492954
250870395,1162,17224,489566,15965.5,15897700,2160460,0.0326115,4.41301,4.41301,0.360889
250868118,1162,15899,804287,104518,38842900,16033200,0.129951,19.9347,19.9347,0.289066
250870042,1162,17030,524535,30707.1,23033100,4188570,0.0585416,7.98531,7.98531,0.17129
250870913,1162,111220650,104907,5969.11,4577730,847568,0.056899,8.07923,8.07923,0.222013
250865675,1162,394,9137980,1163780,402647000,181899000,0.127356,19.9059,19.8688,0.383538
250865286,1162,215,3986470,314545,146980000,43174300,0.0789033,10.8302,10.8302,0.206243
250869433,1162,16627,664411,50431.9,24016400,6869040,0.0759047,10.3385,10.3385,0.127837
250867239,1162,10701,1748450,171579,68045300,23581600,0.0981322,13.4872,13.4872,0.233622
250868933,1162,16301,174845,3877.1,4037740,512700,0.0221745,2.93231,2.93231,0.366233
250870568,1162,17340,2821140,130124,82736800,18544200,0.0461245,6.57328,6.55776,0.228163
250865484,1162,335,839256,93242.9,33672900,13892000,0.111102,16.5527,16.5527,0.139413
250869548,1162,16683,839256,68507.9,29305000,8887720,0.0816293,10.59,10.59,0.140346
250868990,1162,16342,139876,12988.3,5657500,2024460,0.0928559,14.4733,14.4733,0.00940493
250866234,1162,678,1328820,203744,65270100,32004000,0.153327,24.0845,24.0845,0.0798772
250866855,1162,982,279752,12522.9,8339910,1936850,0.0447644,6.92344,6.92344,0.449176
250866112,1162,610,3951500,494858,175513000,77584900,0.125233,19.6343,19.6343,0.297296
250867697,1162,15723,1293850,43936.3,32112300,6118570,0.0339577,4.72895,4.72895,0.654958
250867066,1162,1090,5350260,714467,227281000,104580000,0.133539,19.5468,19.5468,0.0888076
250865715,1162,444,7028770,567243,242559000,81543800,0.080703,11.6014,11.6014,0.129077
250866194,1162,655,3777530,222848,81433500,35645200,0.0589931,9.43612,9.06285,0.928538
250865359,1162,266,594473,36602.3,21463100,4657250,0.0615709,7.83425,7.83425,0.309792
250870303,1162,17191,909189,41920.6,27927700,5828220,0.0461077,6.41035,6.41034,0.236076
250865874,1162,532,2092790,128174,53482400,21646200,0.0612457,10.3432,10.1748,0.548099
250868760,1162,16186,4196280,377483,157952000,51849400,0.0899566,12.356,12.356,0.208905
250867597,1162,15678,451270,25413.3,12935400,3406380,0.0563152,7.54843,7.54308,0.226334
250866994,1162,1050,1713480,197079,70822100,28766500,0.115017,16.7884,16.7884,0.135051
250865710,1162,437,8007900,492005,267032000,65969600,0.0614399,8.23807,8.23807,0.345478
250866614,1162,874,349690,21130.9,11169200,2821920,0.0604276,8.06976,8.06976,0.123705
250865068,1162,186,1608570,107585,56802600,15092900,0.0668825,9.38276,9.38276,0.325691
250867831,1162,15814,1082440,130913,48635600,19030500,0.120942,17.5811,17.5815,0.0700299
250865714,1162,442,1783330,56065.7,27149600,9177840,0.0314387,5.14645,5.02193,1.08153
250870673,1162,17397,210439,12485,7379610,1923990,0.0593283,9.14275,8.83627,0.273204
250865900,1162,544,2377890,261648,96267000,36567900,0.110034,15.3783,15.3783,0.143693
250870893,1162,17615,34969,1102.08,1005160,139131,0.031516,3.97871,0,0
250870886,1162,17596,1069400,13302.4,16071700,1777900,0.0124391,1.66253,1.6634,0.955343
250868049,1162,15857,36927300,4356760,1519880000,625571000,0.117982,16.9406,16.9406,0.113398
250869956,1162,16962,699380,35334,21185500,4815100,0.0505219,6.88481,6.88481,0.161733
250870397,1162,17227,244783,8917.88,9051060,1202390,0.0364318,4.91206,4.91206,0.195349
250867443,1162,15603,314558,11344,11751700,1389640,0.0360633,4.41776,4.41781,0.0882157
250868472,1162,16022,9543330,530258,230825000,90154100,0.0555633,9.44681,9.43211,0.513434
250869351,1162,16581,769318,44313.8,26218800,5855440,0.0576015,7.61121,7.61121,0.380288
250869286,1162,16539,1503670,108020,52572400,14438000,0.071838,9.60186,9.60186,0.255205
250869185,1162,16453,2552740,203768,94357700,28709100,0.0798234,11.2464,11.2464,0.230639
250868894,1162,16279,34969,2996.86,1424800,392728,0.0857005,11.2307,0,0
250870992,1162,111220896,104907,1100.13,1405930,135942,0.0104867,1.29583,1.29583,0.274595
250867634,1162,15693,1720460,112388,53985200,15610500,0.0653245,9.07343,8.99293,0.42947
250870737,1162,17438,1888260,77319.1,53387900,10986100,0.0409472,5.8181,5.66301,0.451919
250868474,1162,16024,11819500,1612590,546800000,262378000,0.136435,22.1987,22.1987,0.166069
250870391,1162,17219,34731.6,184.732,543374,25106.6,0.00531884,0.722876,0,0
250864998,1162,136,12473500,708543,390777000,97680900,0.0568036,7.83105,7.82782,0.2442
250865709,1162,435,349690,39252.7,15412800,6264560,0.11225,17.9146,17.9146,0.367991
250866144,1162,630,2517770,311207,97050000,45759000,0.123604,18.1745,18.1745,0.0579003
250870523,1162,17310,1119010,77035.5,39956300,10478300,0.0688427,9.36394,9.36394,0.0642634
250867235,1162,10700,2238020,235616,93302000,32348400,0.105279,14.454,14.454,0.134146
250869697,1162,16771,1153980,75927.2,36574100,9931930,0.0657961,8.6067,8.6067,0.155428
250868133,1162,15911,3431940,215581,148748000,30210500,0.0628163,8.80275,8.75335,0.549416
250870613,1162,17368,2902430,187715,100080000,25011800,0.0646753,8.61754,8.61754,0.227027
250869726,1162,16811,104907,2420.99,2645700,297128,0.0230775,2.8323,2.8323,0.439145
250865713,1162,441,559504,68168.6,23713700,9550430,0.121838,17.0695,17.0695,0.0840904
250866782,1162,946,3252120,258472,120452000,34132200,0.0794782,10.4954,10.4954,0.232321
250870004,1162,16999,69938,3445.83,2277660,419948,0.0492697,6.00457,6.00457,0.0444501
250870616,1162,17370,384659,27900.6,13460600,3794530,0.0725333,9.86466,9.86466,0.0962826
250866192,1162,654,594462,90601.8,30112400,13895700,0.15241,23.3753,23.3754,0.03553
250866300,1162,725,384659,26031.2,13206700,3661740,0.0676735,9.51944,9.51944,0.0679721
250865785,1162,503,5315290,403210,191777000,53253100,0.0758585,10.0189,10.0189,0.179899
250867847,1162,15829,3460550,346629,133564000,48720900,0.100166,14.079,14.0759,0.232902
250868530,1162,16069,5350260,674868,220279000,97743400,0.126138,18.2689,18.2689,0.126386
250867490,1162,15633,409463,11652.9,8805540,1595840,0.0284591,3.89739,3.85199,0.607826
250870405,1162,17237,1608570,92505.6,55373000,12696700,0.0575078,7.89316,7.89316,0.296689
250866564,1162,853,3776650,271329,126872000,41287800,0.0718437,10.9324,10.9324,0.295255
250865679,1162,398,3824150,145942,107981000,21225500,0.0381632,5.55037,5.49393,0.389604
250870742,1162,17441,34969,488.951,997647,61387.1,0.0139824,1.75547,0,0
250870980,1162,111220856,873164,44496.5,27562500,5925710,0.0509601,6.78648,6.78815,0.244231
250869559,1162,16688,5699950,458469,208542000,61805700,0.0804339,10.8432,10.8432,0.319367
250867334,1162,182305701,1118990,169316,53814200,26789800,0.151311,23.9411,23.9411,0.0655252
250864847,1162,59,979132,81969.6,34778000,11551000,0.0837166,11.7972,11.7972,0.189715
250866252,1162,691,1573600,78683.5,53008700,10029500,0.050002,6.3736,6.3736,0.512611
250870792,1162,17472,424488,9702.71,8096520,1453930,0.0228574,3.42512,3.54367,0.686254
250869950,1162,16954,1084040,46804.1,34089200,6132980,0.0431757,5.65752,5.65752,0.256104
250869599,1162,16710,489566,33034.3,16533300,4414870,0.0674766,9.01792,9.01792,0.147685
250869628,1162,16726,5979700,370197,192485000,50803800,0.061909,8.49604,8.49604,0.238739
250869273,1162,16530,2622680,206997,96706200,28744700,0.0789258,10.9601,10.9601,0.350328
250869122,1162,16418,769318,61758.8,26141400,8931570,0.0802773,11.6097,11.6097,0.0907022
250870488,1162,17292,7354920,402719,239424000,55362700,0.0547551,7.5273,7.51371,0.337302
250870969,1162,111220824,1398760,86441.4,45354300,11494400,0.0617986,8.21758,8.21758,0.228239
250864842,1162,53,104907,7682.57,3900420,1053250,0.0732322,10.0399,10.0399,0.138981
250870935,1162,111220720,104907,4858.16,3633750,639371,0.0463092,6.09465,6.09465,0.375121
250865521,1162,354,131414000,6022150,3847880000,827099000,0.0458258,6.29385,6.23623,0.470311
250868120,1162,15901,804287,80550.9,32327300,11384400,0.100152,14.1547,14.1547,0.219157
250868147,1162,15919,7930280,602714,260608000,89141200,0.0760015,11.2406,11.1952,0.570811
250868468,1162,16015,1958260,196142,72216200,28237100,0.100161,14.4195,14.4195,0.132926
250867003,1162,1056,23182100,1680870,1111760000,238818000,0.0725071,10.3018,10.302,0.265316
250869151,1162,16434,1293850,91699.8,43351700,13700900,0.0708734,10.5893,10.5893,0.361635
250864952,1162,103,69938,5045.5,2705630,645184,0.0721425,9.22509,9.22509,0.0902147
250866524,1162,836,2815680,267007,101147000,44923100,0.0948288,15.9546,15.9527,0.346133
250868538,1162,16072,19198000,2472430,823827000,360455000,0.128786,18.7757,18.7757,0.188086
250866898,1162,1006,2242100,105099,46072100,18057900,0.0468754,8.05399,8.08277,0.479007
250869179,1162,16450,1258880,121810,49977400,18696100,0.09676,14.8513,14.8513,0.438968
250866084,1162,600,3217150,395886,135808000,65412600,0.123055,20.3325,20.3325,0.245099
250869863,1162,16868,1398760,75172.6,41665700,9612980,0.0537423,6.8725,6.8725,0.391076
250866226,1162,674,34969,662.23,1078460,77851.4,0.0189376,2.2263,0,0
250867691,1162,15721,34969,456.835,523603,64026.1,0.013064,1.83094,0,0
250868624,1162,16108,2307950,75352.3,45595600,11160700,0.032649,4.83576,4.83576,0.623679
250866240,1162,683,4021440,621821,198191000,94307900,0.154627,23.4513,23.4513,0.10968
