id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189745301,144,523,2272980,4995.57,25639800,647662,0.0021978,0.284939,0.284939,1.19709
189758739,144,17433,876751,1838.51,9307210,297638,0.00209696,0.339478,0.358134,0.737816
189745852,144,608,349001,346.273,5023950,50824.8,0.000992183,0.14563,0.145611,0.589845
189750866,144,15924,3099050,5168.67,42047600,709329,0.00166782,0.228886,0.231809,1.22155
189758034,144,17215,209814,110.429,2286640,17214.8,0.000526318,0.0820477,0.0820477,0.883452
189752008,144,16123,8514590,17800.6,134759000,2294770,0.0020906,0.26951,0.286936,2.3839
189757210,144,17028,608123,744.519,9262170,85320,0.00122429,0.1403,0.138174,0.543691
189751927,144,16109,2306380,3664.91,31268500,431481,0.00158903,0.187082,0.187265,1.1322
189756650,144,16887,1922490,971.742,24743800,114763,0.000505461,0.0596951,0.0596997,1.09844
189749660,144,15698,209814,90.4735,1279060,10438,0.000431208,0.0497488,0.0497488,0.580137
189757681,144,17126,1036250,1047.92,12480600,119843,0.00101127,0.115651,0.115274,0.639216
189747262,144,868,100350,108.242,1477040,12440.2,0.00107864,0.123968,0.121728,0.525316
189750194,144,15803,1748420,560.47,22958900,70071.8,0.000320558,0.0400773,0.0400773,0.465812
189758812,144,17473,112335,2.04841,219894,372.4,1.82347e-05,0.00331507,0.00310477,0.68698
189755567,144,16740,485338,165.138,6254220,20031.6,0.000340254,0.0412735,0.0410988,0.502433
189756086,144,16790,1252750,368.538,16333500,44066.3,0.000294183,0.0351756,0.035069,0.800832
189748114,144,1057,3481650,968.127,42794400,114615,0.000278066,0.0329197,0.0330093,0.661935
189748143,144,1066,856531,188.296,6400900,24516,0.000219836,0.0286225,0.0281787,0.364487
189758470,144,17333,594364,668.554,7457970,81864.6,0.00112482,0.137735,0.137725,0.463397
189758725,144,17414,67879.7,5.18344,143504,811.428,7.63621e-05,0.0119539,0.0119629,0.69586
189747961,144,1025,7176260,8056.91,93405600,976975,0.00112272,0.13614,0.133183,0.635685
189749897,144,15739,548178000,773996,7166030000,102639000,0.00141194,0.187237,0.186175,1.93136
189755298,144,16697,6192520,2792.94,101981000,341156,0.000451018,0.0550916,0.0542624,0.645298
189756715,144,16901,489566,304.5,6347940,34667,0.000621979,0.0708116,0.0708116,0.249813
189745826,144,599,1608570,1175.78,19257300,147216,0.000730943,0.0915195,0.0915195,1.33648
189755267,144,16691,712320,368.073,10756800,47496.1,0.000516724,0.066678,0.0640373,0.495473
189757010,144,16973,69938,38.5702,925838,4877.58,0.000551491,0.0697415,0.0697415,0.0216543
189743896,144,274,1379120,997.838,20355800,140786,0.000723532,0.102084,0.101347,0.6924
189755638,144,16755,34969,53.8318,414630,8398.52,0.00153941,0.24017,0,0
189759635,144,111220842,209814,54.2709,2895710,6326.9,0.000258662,0.0301548,0.0301548,0.288687
189745374,144,528,104247000,140699,1538760000,18844000,0.00134967,0.180763,0.185322,1.29166
189743743,144,218,1634340,1532.18,25081600,173590,0.00093749,0.106214,0.0982044,0.852084
189744100,144,311,944152,383.108,11082500,44989.4,0.000405769,0.0476505,0.0476509,0.383911
189747840,144,996,1088010,1434.57,10186100,228995,0.00131853,0.210472,0.266997,1.7057
189749372,144,15663,449408,335.078,4024470,41355.5,0.000745599,0.0920222,0.0912043,1.69219
189758824,144,17481,556107,152.345,7292190,18504.4,0.000273949,0.0332749,0.0339797,0.450498
189743722,144,206,174845,66.3698,1759890,7247.28,0.000379593,0.0414499,0.0414499,0.517654
189743939,144,279,61808.6,35.472,907516,4577.94,0.000573901,0.0740663,0.075157,0.184015
189759184,144,17553,104907,29.5635,1153290,3493.47,0.000281807,0.0333007,0.0333007,0.237062
189750084,144,15788,244783,71.826,2707610,8933.81,0.000293427,0.0364969,0.0364969,0.296776
189756474,144,16856,1780300,623.014,25338100,73384.4,0.000349948,0.0412202,0.0407346,0.596721
189743409,144,110,139876,69.1956,1418790,8491.37,0.000494693,0.0607064,0.0607064,0.6776
189752664,144,16263,34969,16.052,419464,1928.99,0.000459035,0.0551629,0,0
189750800,144,15909,13277100,105868,283035000,13625100,0.00797371,1.02621,1.02761,0.424939
189751722,144,16069,4357880,2813.15,66257300,329974,0.000645531,0.0757188,0.0747437,0.51737
189747947,144,1021,3659380,1338.92,50102100,171152,0.000365887,0.0467708,0.0469236,0.811298
189755595,144,16750,34969,7.75804,387756,913.861,0.000221855,0.0261335,0,0
189745011,144,480,149284,65.5753,2226140,7735.14,0.000439266,0.051815,0.0503399,0.410637
189745942,144,623,111279000,62088.3,1432390000,7970070,0.000557953,0.0716226,0.0707868,1.55608
189745597,144,562,69881.1,22.9525,919345,2917.95,0.000328451,0.0417559,0.0417604,0.186435
189758283,144,17300,1019230,455.018,15578800,52143.5,0.000446433,0.0511598,0.0550838,0.640697
189754526,144,16579,769318,326.214,11933400,39015.6,0.00042403,0.0507145,0.0507145,0.635249
189745741,144,581,804287,587.99,10505000,69091,0.00073107,0.0859034,0.0859034,0.468791
189744292,144,342,6051430,2137.67,68988800,279864,0.000353251,0.0462476,0.0486901,1.037
189744374,144,361,9087320,6406.09,123107000,752364,0.000704949,0.0827928,0.0789655,0.811882
189758745,144,17441,34969,27.7822,367039,3269.92,0.000794481,0.0935091,0,0
189751820,144,16089,34969,44.7199,646998,4993.19,0.00127884,0.142789,0,0
189759338,144,17640,444871,584.931,3935800,72464.4,0.00131483,0.162888,0.160662,0.713407
189759408,144,111220650,95299.6,113.756,1554280,12983.3,0.00119367,0.136237,0.128997,0.757214
189759588,144,111220796,34969,14.9361,451406,1734.35,0.000427125,0.0495969,0,0
189750747,144,15899,650658,242.279,9379050,29343.9,0.00037236,0.0450989,0.0442894,0.577163
189747015,144,800,753813,317.496,9392250,39425,0.000421187,0.0523007,0.0527072,0.319777
189756755,144,16909,34969,6.30374,423995,748.633,0.000180266,0.0214085,0,0
189751067,144,15961,1484050,9227.55,30218100,1201250,0.00621781,0.809443,0.808568,0.384723
189746515,144,689,104907,87.0033,666000,9852.47,0.000829337,0.0939162,0.0939162,0.21853
189747400,144,910,209814,110.49,2617920,13752.8,0.000526611,0.0655474,0.0655474,0.381482
189759483,144,111220714,121673,190.707,1770750,22497.2,0.00156737,0.184898,0.17058,0.783068
189752687,144,16267,454597,143.735,5098940,17749.6,0.000316181,0.0390446,0.0390446,0.570735
189758127,144,17245,34969,11.4878,443534,1381.48,0.000328513,0.0395058,0,0
189750299,144,15819,9370080,2827.27,114318000,343551,0.000301734,0.0366647,0.0357682,0.976189
189757206,144,17026,608123,744.519,9262170,85320,0.00122429,0.1403,0.138174,0.543691
189759671,144,111220882,735142,1335.13,7513610,219051,0.00181615,0.297971,0.305933,0.861438
189759193,144,17556,220489,388.842,2385640,67742,0.00176355,0.307235,0.287324,1.55234
189753921,144,16486,4662810,2505.26,59007400,322799,0.000537284,0.0692285,0.0704928,1.71723
189758602,144,17371,174845,37.0082,2466500,4244.09,0.000211663,0.0242734,0.0242734,0.188601
189747309,144,881,1220340,927.85,17891300,105895,0.000760319,0.0867745,0.0857044,0.546098
189751245,144,15994,1223710,618.317,15449600,78945.8,0.000505281,0.0645135,0.0645236,0.653485
189758726,144,17416,11008500,10609.8,118280000,1670770,0.000963781,0.15177,0.152559,1.37706
189743747,144,222,136304,29.198,615910,3678.59,0.000214212,0.0269881,0.0269287,0.374735
189749760,144,15716,69938,15.3054,450310,1767.95,0.000218843,0.0252788,0.0252788,0.345915
189747230,144,853,1874980,7866.11,28770900,957368,0.00419531,0.510603,0.551041,1.47206
189752117,144,16145,4484940,18521.1,71501300,2283500,0.00412962,0.509148,0.580779,1.52851
189751499,144,16040,5437970,3800.82,87044600,484871,0.000698941,0.089164,0.0872329,0.511941
189747998,144,1034,1503670,11462.3,15940100,1796840,0.0076229,1.19497,1.19497,0.665287
189752344,144,16195,69938,69.4321,1232810,7735.67,0.000992766,0.110608,0.110608,0.788608
189752904,144,16310,13731800,6709.28,180829000,791375,0.000488594,0.0576308,0.057921,1.16828
189754879,144,16629,69938,43.2709,919158,4932.41,0.000618704,0.0705255,0.0705255,0.132697
189750936,144,15940,8018520,5979.8,103926000,698225,0.000745749,0.0870765,0.0890283,1.13369
189747722,144,969,839256,3467.51,10596200,537128,0.00413165,0.640005,0.640005,0.648656
189747180,144,838,104907,46.1315,1524970,5573.39,0.000439737,0.053127,0.053127,0.469385
189757257,144,17045,542660,851.319,7429510,98133.1,0.00156879,0.180837,0.172584,0.70433
189747775,144,980,174845,81.9166,1846390,10856.6,0.00046851,0.0620929,0.0620929,0.276463
189756387,144,16825,208509,171.757,3627280,19643.6,0.000823738,0.0942099,0.0941376,0.426698
189758694,144,17402,3138430,1368.06,31538300,183192,0.000435907,0.0583706,0.0582915,1.18648
189744079,144,308,922000,675.677,14920600,78580.7,0.000732839,0.0852285,0.0811266,0.529313
189744651,144,406,850094,403.715,10990000,48751.9,0.000474907,0.0573488,0.0582595,0.929693
189744732,144,426,633048,356.559,9181690,42701,0.00056324,0.067453,0.0691397,0.70599
189746007,144,632,3307130,10210.9,55998100,1325730,0.00308756,0.40087,0.434111,2.37114
189759653,144,111220868,104907,25.6306,1296680,3198.38,0.000244317,0.0304878,0.0304878,0.267778
189758430,144,17315,1391580,1669.01,16938000,191729,0.00119937,0.137779,0.133549,0.568434
189744314,144,345,6706670,3797.1,82821900,440878,0.000566168,0.0657372,0.0663203,0.566687
189747256,144,864,13153800,6821.43,183966000,814348,0.000518591,0.0619098,0.0595801,0.864798
189750759,144,15901,592122,92.4123,7338550,11267.5,0.00015607,0.0190289,0.0186212,0.322129
189748836,144,15569,9396080,9487.77,97614100,1214010,0.00100976,0.129203,0.129086,1.32236
189743709,144,200,525607,221.224,5354250,25698.6,0.000420892,0.0488931,0.0484839,0.383647
189746098,144,646,139876,179.542,1633980,28099.2,0.00128358,0.200886,0.200886,0.402506
189746653,144,712,174845,157.826,2796940,17726,0.000902664,0.101381,0.101381,0.202099
189759615,144,111220822,174845,37.0082,2466500,4244.09,0.000211663,0.0242734,0.0242734,0.188601
189744794,144,441,175632,105.483,2534720,12908.7,0.00060059,0.0734988,0.0722244,0.203115
189758639,144,17380,5584780,2607.64,46299200,380466,0.000466919,0.0681254,0.0677603,1.25583
189749087,144,15603,314721,284.197,3232970,35471,0.000903014,0.112706,0.112706,0.736103
189758191,144,17273,104745,12.6999,499573,1403.68,0.000121246,0.0134009,0.0133953,0.507943
189758994,144,17528,484723,152.413,4076580,19943.4,0.000314434,0.0411439,0.0410575,0.431299
189759546,144,111220762,470888,266.937,5750960,30024.6,0.00056688,0.0637616,0.0646431,0.326786
189750331,144,15823,836115,434.207,10507000,54107.7,0.000519315,0.0647133,0.0659172,0.888537
189744168,144,323,63491700,54061.2,865138000,7059680,0.00085147,0.111191,0.114214,2.36529
189749866,144,15730,524535,183.178,5273660,20735.8,0.00034922,0.0395317,0.0395317,0.432389
189743186,144,19,244783,149.239,2853810,18878.3,0.00060968,0.0771225,0.0771225,0.371532
189753183,144,16349,1880440,684.495,23698600,81419.4,0.000364007,0.0432979,0.0478896,1.3785
189753309,144,16384,1993230,1417.66,28140100,199560,0.000711236,0.100119,0.100119,0.712505
189754706,144,16601,242816,70.3248,3554790,8778.29,0.000289622,0.0361521,0.0354011,0.371228
189753601,144,16430,1614690,599.081,21179900,71247.6,0.000371019,0.0441246,0.0406959,0.978723
189755111,144,16666,559504,200.993,6728040,24771.2,0.000359235,0.0442735,0.0442735,0.488752
189755317,144,16700,773773,150.354,11430000,17423.3,0.000194313,0.0225173,0.0217816,0.435666
189743190,144,22,4894630,2613.06,63263200,318375,0.000533864,0.0650458,0.0615236,0.687224
189759677,144,111220896,76472.1,24.5683,612596,2750.01,0.000321271,0.0359609,0.0346058,0.296634
189752052,144,16134,5487100,7519.09,78197800,869829,0.00137032,0.158522,0.156521,0.770932
189753858,144,16473,1386760,384.802,18501100,48167.7,0.000277484,0.0347341,0.0335213,0.561707
189746939,144,778,3251570,2572.18,57462600,317813,0.000791057,0.0977413,0.0950002,0.400584
189753835,144,16470,384659,58.44,4093250,6930.82,0.000151927,0.0180181,0.0180181,0.411831
189755389,144,16712,205577,50.3639,2814840,5974.06,0.000244988,0.0290599,0.0290627,0.151646
189749388,144,15666,10056600,4519.61,63875100,529011,0.000449418,0.0526035,0.0526728,1.0635
189759145,144,17540,1455170,903.767,14386400,131205,0.000621073,0.0901648,0.0837667,2.16372
189752872,144,16300,34969,18.326,420855,2635.3,0.000524064,0.0753609,0,0
189759232,144,17571,242709,522.75,2607240,96101.6,0.00215381,0.395954,0.401453,1.19924
189759349,144,17646,34752.4,28.1034,290194,3400.8,0.000808676,0.0978579,0,0
189750830,144,15914,14839700,41299,167726000,5645010,0.00278302,0.3804,0.369993,1.18136
189749713,144,15708,104907,21.7488,728649,2451.66,0.000207315,0.0233698,0.0233698,0.150733
189759273,144,17587,1078300,1210.27,10384700,167424,0.0011224,0.155268,0.155534,0.570182
189759591,144,111220798,1391580,1669.01,16938000,191729,0.00119937,0.137779,0.133549,0.568434
189757503,144,17082,314721,155.503,4098890,17637.4,0.000494098,0.0560413,0.0560413,0.336409
189743263,144,64,384659,330.023,5511030,48835.6,0.000857962,0.126958,0.126958,0.70972
189757145,144,16999,69938,43.99,964462,5132.98,0.000628985,0.0733933,0.0733933,0.11547
189756374,144,16822,1047070,1068.98,18493200,130060,0.00102092,0.124213,0.124168,0.276894
189744797,144,442,1538650,853.917,12635900,124442,0.000554978,0.080877,0.0793694,1.06717
189752471,144,16228,1064460,168.035,12413100,20010.4,0.000157859,0.0187987,0.0192357,0.452827
189753319,144,16386,1993230,1417.66,28140100,199560,0.000711236,0.100119,0.100119,0.712505
189759413,144,111220654,512824,630.762,7707880,72336.6,0.00122998,0.141056,0.14001,0.528163
189749995,144,15769,664411,513.976,6882490,63503,0.000773581,0.0955778,0.0955778,0.358097
189753441,144,16404,139876,16.4832,1812110,2062.11,0.000117842,0.0147424,0.0147424,0.169735
189750698,144,15880,347216,148.513,5319970,17766.2,0.000427724,0.0511676,0.051135,0.453083
189756592,144,16875,219568,39.1267,2853470,4501.49,0.000178198,0.0205016,0.0209177,0.322447
189745444,144,537,559384,204.64,7219920,26834.6,0.00036583,0.0479716,0.047975,0.346567
189748103,144,1052,1173960,565.513,16113700,64158.1,0.000481712,0.0546508,0.0543165,0.940002
189743249,144,55,489566,1180.05,5441790,143862,0.0024104,0.293856,0.293856,0.937961
189751157,144,15978,173276,644.44,3140830,90945.2,0.00371915,0.524857,0.525281,0.305215
189744570,144,385,13184400,8945.65,191103000,1118670,0.0006785,0.0848476,0.083334,0.547774
189747364,144,899,63624.5,34.7584,884709,3906.57,0.000546305,0.0614005,0.0614557,0.272889
189749670,144,15699,489349,307.473,3392500,36135.9,0.000628329,0.0738448,0.0738574,0.433034
189743532,144,135,315212,427.972,2281290,67071.1,0.00135773,0.212781,0.19762,0.738821
189758527,144,17350,34439.3,2.06167,72770.5,231.477,5.98638e-05,0.00672131,0,0
189752920,144,16314,1084040,350.423,13383500,42424.4,0.000323257,0.0391355,0.0391355,0.670022
189745148,144,500,47539400,17062.7,425753000,2248130,0.000358916,0.0472898,0.0469211,1.23502
189759240,144,17575,34969,13.6919,405785,1644.8,0.000391545,0.0470358,0,0
189743739,144,214,874225,320.862,11237200,38656.9,0.000367024,0.0442184,0.0442184,0.46921
189753811,144,16464,285762,211.875,4364860,24872.7,0.000741438,0.0870399,0.0804892,0.467376
189743564,144,154,1678510,812.242,20148000,96015.7,0.000483906,0.0572029,0.0572029,0.639572
189759649,144,111220856,769878,1458.43,8518740,231649,0.00189436,0.300891,0.319814,0.782294
189744716,144,423,1542090,2727.36,21623500,317373,0.00176861,0.205806,0.201705,0.360348
189757498,144,17079,2307950,839.599,28651400,97978.7,0.000363785,0.0424526,0.0424526,0.629451
189745577,144,560,128029,139.98,1967240,16227.7,0.00109334,0.12675,0.11965,0.906817
189758575,144,17366,2667930,1798.14,37590000,229593,0.000673985,0.0860567,0.0846534,0.982746
189749347,144,15658,104907,18.3511,1200720,2156.19,0.000174927,0.0205533,0.0205533,0.194927
189750185,144,15799,2762520,1800.96,32658800,229915,0.000651926,0.0832266,0.0832261,1.76599
189746053,144,638,870722,334.633,11676300,39228.3,0.000384317,0.0450527,0.0451406,0.383207
189749044,144,15592,1433730,3861.49,17145000,503234,0.00269332,0.350996,0.350996,0.760386
189752184,144,16160,384659,217.284,4459760,29713.5,0.000564874,0.0772464,0.0772464,0.401988
189753369,144,16393,524535,288.196,7585960,46919.1,0.000549431,0.0894489,0.0894489,0.529498
189745064,144,486,3755270,9791.87,61116800,1162660,0.0026075,0.309608,0.321804,1.17288
189759618,144,111220824,1389280,1207.67,20340100,156930,0.000869276,0.112958,0.112934,0.900878
189755761,144,16769,275310,93.014,3961120,11172.1,0.000337852,0.0405802,0.0402099,0.284195
189758948,144,17512,412299,832.085,3954950,153321,0.00201816,0.371868,0.372797,0.948608
189759528,144,111220754,209814,130.184,3267120,14891.9,0.000620471,0.0709766,0.0709766,0.324997
189753940,144,16492,3016190,849.352,38567300,103297,0.000281597,0.0342476,0.0341569,0.669533
189743422,144,118,349690,122.657,3825460,14432.8,0.000350761,0.0412732,0.0412732,0.726681
189743280,144,72,209814,1161.62,2978510,148983,0.00553642,0.710074,0.710074,0.743855
189758702,144,17404,104907,33.7299,1358790,3941.46,0.000321522,0.037571,0.037571,0.353045
189753222,144,16359,709061,122.73,8271650,14730,0.000173088,0.020774,0.0211362,0.767418
189743821,144,259,241763,368.685,2676840,44458.7,0.00152498,0.183893,0.186516,1.44871
189744891,144,465,2632440,1259.33,19247400,173954,0.000478387,0.0660809,0.067741,0.938414
189753256,144,16366,1356790,8160.06,18482700,1128180,0.00601423,0.831503,0.817333,0.904571
189759303,144,17596,1035580,776.061,6937060,95588.6,0.000749395,0.0923042,0.0854531,1.1442
189746585,144,702,734349,326.798,11849800,37708.9,0.000445017,0.0513502,0.0513502,0.191886
189754959,144,16640,174845,34.9807,2027310,4067.19,0.000200067,0.0232617,0.0232617,0.289884
189750601,144,15860,93969.1,38.2613,1220470,4389.56,0.000407169,0.0467129,0.0467983,0.276436
189758821,144,17479,556107,152.345,7292190,18504.4,0.000273949,0.0332749,0.0339797,0.450498
189746921,144,774,381927,193.345,4549880,25929.2,0.000506236,0.0678905,0.0678647,0.357557
189753332,144,16388,944163,607.43,13419900,81090.4,0.000643352,0.085886,0.085886,0.422876
189747274,144,872,629442,519.74,8027070,60874.3,0.000825716,0.0967115,0.0967115,0.53255
189749768,144,15717,69938,15.3054,450310,1767.95,0.000218843,0.0252788,0.0252788,0.345915
189753296,144,16382,41070800,44114.5,577970000,5945430,0.00107411,0.14476,0.139082,1.84911
189756958,144,16962,690127,1274.03,9549940,146203,0.00184608,0.211849,0.21071,0.586119
189750794,144,15908,15597500,123819,327171000,15958500,0.00793844,1.02315,1.0248,0.427799
189758427,144,17314,34969,14.9361,451406,1734.35,0.000427125,0.0495969,0,0
189744738,144,427,69938,61.9176,1004010,7031.5,0.000885322,0.100539,0.100539,0.0333577
189754045,144,16526,34969,90.5328,537177,11227.8,0.00258895,0.321079,0,0
189754738,144,16606,279752,121.397,3691200,15395.8,0.000433946,0.0550336,0.0550336,0.197786
189757244,144,17041,895939,1418.91,13239800,161889,0.00158371,0.180691,0.172457,0.887357
189747464,144,935,3286930,2399.52,31101400,338144,0.000730018,0.102875,0.102873,0.846582
189757463,144,17063,603105,485.423,6940500,57270.8,0.000804873,0.0949599,0.0949032,0.355278
189753845,144,16472,1386760,384.802,18501100,48167.7,0.000277484,0.0347341,0.0335213,0.561707
189757907,144,17183,1144320,502.713,12895000,57337,0.000439313,0.0501058,0.0499917,0.601492
189750272,144,15815,1084040,415.681,13818100,51338.9,0.000383456,0.0473589,0.0473589,0.425572
189753194,144,16351,34647.5,8.71792,469696,1104.82,0.000251618,0.0318875,0,0
189758188,144,17272,838262,302.009,9563610,41264,0.00036028,0.0492256,0.0491962,1.19821
189743515,144,128,13605100,5498.46,186048000,687425,0.000404148,0.0505271,0.0501258,2.57006
189754911,144,16633,909194,525.941,11629400,61222.4,0.000578469,0.067337,0.067337,0.478711
189758265,144,17296,25801.7,33.5371,418300,3735.04,0.0012998,0.144759,0,0
189743176,144,12,139876,31.0303,1607340,3650.08,0.000221842,0.0260951,0.0260951,0.245111
189747345,144,893,734349,438.826,11610200,52352.4,0.000597572,0.071291,0.071291,0.668613
189754829,144,16620,69938,60.7355,893801,6917.46,0.00086842,0.0989084,0.0989084,0.13967
189747354,144,895,1257630,1179.25,20660000,131897,0.000937672,0.104877,0.104824,0.425043
189748649,144,10725,3988540,4169.59,59750500,581900,0.00104539,0.145893,0.156813,1.17914
189749181,144,15613,907716,312.724,8423960,37524.1,0.000344517,0.041339,0.0413062,1.10608
189759369,144,17734,24057.8,10.5156,133527,1225.81,0.000437096,0.0509527,0,0
189758162,144,17260,139157,88.2355,1677560,9785.74,0.000634071,0.0703215,0.0703614,0.38703
189748228,144,1090,489566,269.186,7697490,32408.8,0.000549847,0.0661991,0.0661991,0.442156
189747665,144,954,34969,42.8362,641423,4852.04,0.00122498,0.138753,0,0
189756259,144,16803,69373.9,29.9275,864666,3511.85,0.000431394,0.0506221,0.0505771,0.154874
189743762,144,233,1258880,2050.2,21651200,269407,0.00162858,0.214005,0.214005,0.405972
189743380,144,95,7941240,5195.96,89986300,731185,0.000654301,0.0920744,0.108287,1.93659
189743767,144,236,1855380,13202.8,32990400,1693030,0.00711597,0.9125,0.915804,0.448852
189758781,144,17462,3145290,2875,28752000,481490,0.000914063,0.153083,0.151442,1.6
189744841,144,453,59885800,45133.7,829849000,5346860,0.000753663,0.0892844,0.0874031,0.849471
189745979,144,629,2752160,2104.32,41225600,249453,0.000764607,0.090639,0.090538,0.426034
189753881,144,16476,1187980,884.7,16530800,115393,0.000744706,0.0971338,0.0945789,0.928087
189747163,144,834,2894590,1824.37,38866000,247158,0.000630268,0.0853861,0.085308,0.93395
189754953,144,16639,599043,781.166,7233620,100728,0.00130402,0.168148,0.160361,0.713318
189744209,144,329,17413400,17719.8,280617000,2081510,0.0010176,0.119535,0.119003,0.575093
189746970,144,785,384659,103.92,2712040,12227.8,0.000270162,0.0317887,0.0317887,0.479051
189752106,144,16142,2707550,7817.4,44783200,917305,0.00288726,0.338796,0.349614,0.7686
189748562,144,10696,332584,80.6431,4756000,9795.47,0.000242474,0.0294526,0.0293055,0.36473
189746299,144,655,1918840,1035.92,21702500,116399,0.000539867,0.0606611,0.0587115,0.665536
189751337,144,16010,7306540,4338.59,59997400,600399,0.000593796,0.0821729,0.0804169,1.40886
189754029,144,16520,3936940,5656.68,60532400,735335,0.00143682,0.186778,0.17708,1.42769
189757850,144,17166,1002690,575.335,15582900,64637.2,0.000573794,0.0644641,0.0634762,0.490898
189757860,144,17168,314624,273.333,5096620,30268.6,0.00086876,0.0962054,0.0961934,0.399116
189759246,144,17578,34969,27.6047,360831,3286.03,0.000789404,0.0939699,0,0
189749196,144,15615,907716,312.724,8423960,37524.1,0.000344517,0.041339,0.0413062,1.10608
189750504,144,15843,5199310,2031.14,74093500,240754,0.000390656,0.046305,0.0437839,1.34508
189750707,144,15881,244497,113.72,3637240,13428.7,0.00046512,0.0549238,0.054947,0.414254
189755336,144,16703,2677770,820.01,37602000,102412,0.000306229,0.0382452,0.037557,0.732868
189750754,144,15900,523670,148.538,6495000,16978.4,0.000283647,0.032422,0.0326008,0.282365
189751684,144,16065,2874780,6283.38,31637200,998012,0.00218569,0.347161,0.427737,1.66013
189745518,144,551,557630,227.339,8425400,27232.9,0.000407688,0.0488368,0.0488325,0.353965
189753230,144,16360,1770540,398.52,24162900,48449.9,0.000225084,0.0273644,0.0294141,0.812267
189758490,144,17340,2831280,1842.89,29774900,272966,0.000650903,0.0964108,0.0963785,1.33798
189755216,144,16683,826268,222.846,12251200,26595.5,0.000269701,0.0321875,0.0319607,0.610538
189759151,144,17543,111441,34.2723,1026240,3894.73,0.000307538,0.0349487,0.0341381,0.247043
189756761,144,16910,69938,15.5855,864233,1889.7,0.000222848,0.0270197,0.0270197,0.00238244
189754531,144,16581,769318,326.214,11933400,39015.6,0.00042403,0.0507145,0.0507145,0.635249
189758255,144,17292,6583020,5523.71,82222400,634833,0.000839085,0.0964349,0.0945842,0.736179
189758795,144,17467,1979510,2438.41,20671100,409556,0.00123183,0.206898,0.205655,1.38761
189759229,144,17569,390546,1828.54,3560730,358476,0.00468201,0.917884,0.95333,0.869211
189757975,144,17196,524517,176.258,6140760,20366.3,0.000336038,0.0388288,0.0388279,0.827
189745112,144,491,1293850,449.486,11573900,52632.3,0.000347401,0.0406787,0.0406787,0.531447
189748875,144,15581,34969,8.91556,225648,1144.92,0.000254956,0.032741,0,0
189743958,144,281,685871,74.15,2759890,9895.36,0.000108111,0.0144274,0.0140128,0.658168
189751677,144,16064,3696000,5766.73,33447700,859899,0.00156026,0.232657,0.29807,1.77056
189753775,144,16459,489262,959.309,7309640,129587,0.00196073,0.264863,0.249661,1.28452
189747884,144,1006,755365,221.243,4380690,26816.2,0.000292896,0.0355009,0.039731,0.643269
189757709,144,17130,797592,858.172,10061900,97460.8,0.00107595,0.122194,0.121719,0.679551
189743727,144,209,1205270,1178.44,19013700,130357,0.000977736,0.108156,0.107892,0.286637
189751913,144,16107,9087470,12906.3,121640000,1527060,0.00142023,0.16804,0.168199,1.18635
189753934,144,16489,4162950,2004.52,52934600,255681,0.000481514,0.0614183,0.0625068,1.6185
189751467,144,16032,29976400,20219,395144000,2700400,0.000674498,0.0900842,0.0868841,1.1182
189743711,144,201,3322910,4050.94,35070800,484602,0.0012191,0.145837,0.144886,0.813895
189749777,144,15718,69938,23.9215,479578,2859.93,0.000342038,0.0408924,0.0408924,0.17972
189758436,144,17318,5184280,3037.47,46659600,431440,0.0005859,0.0832208,0.0825574,1.35356
189744872,144,463,10765000,33917.3,175707000,4067850,0.00315072,0.377879,0.399225,1.25054
189747128,144,822,29306800,43835.1,428280000,5278790,0.00149573,0.180122,0.182496,1.92066
189757479,144,17070,104907,55.8484,1250370,6404.07,0.000532361,0.0610453,0.0610453,0.147379
189749450,144,15676,314721,298.983,3581500,34057.3,0.000949992,0.108214,0.108214,0.856565
189758939,144,17509,204465,307.075,971817,56917.7,0.00150185,0.278374,0.315725,0.482301
189748252,144,1096,979132,359.854,12715300,41732.8,0.000367523,0.0426222,0.0426222,0.575237
189744982,144,477,89568800,47736.4,1170150000,6184700,0.000532957,0.0690497,0.0687674,1.54858
189758008,144,17207,3077110,956.162,26912100,115209,0.000310734,0.0374405,0.0374389,1.47897
189746024,144,635,532289,213.39,6553560,27259.8,0.00040089,0.0512124,0.0501292,0.474766
189743549,144,146,8162250,4158.75,100798000,483879,0.000509511,0.0592825,0.0593217,1.12683
189756662,144,16890,314721,266.028,4089440,30871.2,0.000845282,0.0980906,0.0980906,0.238183
189748538,144,10689,4252300,7266.83,44748600,1026930,0.00170892,0.241501,0.235326,2.01954
189745548,144,557,139876,76.9707,1277130,9040.49,0.000550278,0.0646322,0.0646322,0.529137
189748857,144,15577,7509240,8516.37,80250000,1098730,0.00113412,0.146318,0.146172,1.27043
189743554,144,147,139876,88.6513,2217930,10127.4,0.000633785,0.0724025,0.0724025,0.141895
189748498,144,10677,5338650,11234.1,83236400,1473160,0.0021043,0.275942,0.2759,0.491719
189750322,144,15822,836115,434.207,10507000,54107.7,0.000519315,0.0647133,0.0659172,0.888537
189752569,144,16248,1632340,400.731,18337100,48229.8,0.000245495,0.0295465,0.0294922,0.567418
189757409,144,17056,1851520,2603.43,24384900,297922,0.00140611,0.160907,0.157266,0.876062
