id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190998794,1381,17595,30996,404.606,556776,69931.5,0.0130535,2.25615,0,0
190994848,1381,395,6213550,4530.64,187310000,598630,0.000729155,0.0963427,0.0975493,1.23132
190995056,1381,679,2831500,1109.05,95563900,132919,0.000391681,0.0469429,0.0469368,0.618575
190995154,1381,838,1467640,1357.8,39168600,169092,0.000925155,0.115214,0.115146,1.21108
190995424,1381,15577,7485720,4527.24,166015000,564497,0.000604784,0.0754099,0.0756701,1.07856
190995457,1381,15613,893712,1260.74,21454300,181102,0.00141068,0.20264,0.202289,1.14214
190997783,1381,17233,92515,34.7417,3020320,4184.91,0.000375525,0.0452349,0.0560826,0.876492
190996026,1381,16391,121864,35.9699,3520490,4380.4,0.000295164,0.035945,0.0319297,0.967593
190995880,1381,16184,32688.6,68.4752,952329,8494.3,0.00209477,0.259855,0,0
190998269,1381,17396,265218,334.738,7133280,40069.8,0.00126213,0.151083,0.145383,1.26959
190996812,1381,16785,209814,135.145,6039250,18055.1,0.000644117,0.0860528,0.0860528,0.702415
190997401,1381,17056,1958120,1169.79,67291600,150076,0.000597402,0.076643,0.0766425,0.805522
190994588,1381,28,4882340,7408.26,140181000,933182,0.00151736,0.191134,0.192207,0.833968
190995228,1381,945,5490130,2553.25,141351000,323977,0.000465061,0.0590108,0.0590108,0.720534
190995302,1381,1049,6113710,17925.8,196974000,2227880,0.00293207,0.364407,0.365245,1.19338
190996094,1381,16462,826949,656.258,25304900,79034,0.00079359,0.095573,0.095015,0.871513
190995541,1381,15731,392432,1539.91,7589740,218339,0.00392402,0.556374,0.541928,0.888995
190996104,1381,16469,2049910,1094.44,63139600,131291,0.000533895,0.064047,0.0605996,0.91003
190995077,1381,707,1258880,575.762,31910500,70126.1,0.000457359,0.055705,0.055705,0.726701
190998717,1381,17563,350817,478.512,9713440,66475.8,0.001364,0.189489,0.184897,0.721954
190997631,1381,17154,1259590,620.666,42228200,75556,0.000492751,0.0599845,0.0600581,0.464758
190995250,1381,976,5883900,5343.82,161319000,659554,0.00090821,0.112095,0.115558,1.38118
190995064,1381,691,1321430,1785.28,38065600,213507,0.00135102,0.161573,0.162042,0.877345
190995107,1381,757,244783,236.923,8389660,27061.9,0.000967888,0.110555,0.110555,0.308724
190998728,1381,17569,350817,478.512,9713440,66475.8,0.001364,0.189489,0.184897,0.721954
190998023,1381,17315,1123840,1497.76,32312300,200251,0.00133271,0.178184,0.183997,0.918217
190994738,1381,243,450223,545.821,11736000,71906.9,0.00121234,0.159714,0.140403,0.560055
190996730,1381,16726,5326140,2332.81,158865000,289857,0.000437993,0.0544216,0.0553769,1.25825
190997165,1381,16981,524535,1260.02,17926700,148169,0.00240217,0.282477,0.282477,0.521864
190995097,1381,741,538012,146.406,15114200,18818,0.000272125,0.034977,0.0402742,0.644514
190995700,1381,15950,1774310,2460.46,31330800,285753,0.00138671,0.16105,0.163267,1.05891
190994976,1381,578,1223920,494.55,32098300,63207.7,0.000404072,0.0516439,0.0516439,0.524559
190995264,1381,997,1855040000,2436720,49083300000,328138000,0.00131357,0.17689,0.176009,2.18349
190995191,1381,890,1188600,395.336,37696100,50383,0.000332607,0.0423886,0.0423832,0.785092
190995186,1381,882,1783100,2109.92,46442000,291787,0.00118329,0.16364,0.163729,1.08662
190999112,1381,112892283,46973.5,24.9127,1394880,3221.06,0.000530356,0.0685717,0,0
190996908,1381,16844,1713330,1727.15,51911600,209757,0.00100807,0.122426,0.122421,0.952512
190997095,1381,16925,5301390,4783.79,164908000,586757,0.000902366,0.11068,0.111206,1.29904
190997648,1381,17167,354909,297.11,11132300,37050.3,0.000837143,0.104394,0.080778,0.758775
190995848,1381,16139,618111,890.118,15904400,114151,0.00144006,0.184677,0.191224,1.00707
190996971,1381,16863,839256,2274.65,26868900,282224,0.00271032,0.336279,0.336279,0.608958
190998031,1381,17318,4808600,10255.3,130783000,1362760,0.00213269,0.283401,0.278426,1.31879
190998865,1381,111220670,696988,403.479,23818100,51408.9,0.000578889,0.0737587,0.0737607,0.375129
190994768,1381,281,1462080,381.665,15928500,45952.9,0.000261042,0.0314298,0.0300467,0.961634
190994691,1381,184,3144530,4250.76,66682900,534600,0.00135179,0.170009,0.170142,0.677068
190995391,1381,10705,141894,70.8486,3604980,8675.96,0.000499307,0.061144,0.0345411,1.3134
190996261,1381,16612,1360070,503.821,39887100,63421.2,0.000370437,0.0466307,0.0434039,1.22592
190995038,1381,656,7666410,8593.15,144859000,1052500,0.00112088,0.137288,0.138753,1.08351
190995729,1381,15987,2990980,6424.08,76511600,839517,0.00214782,0.280683,0.280523,1.36724
190997795,1381,17237,1187370,772.906,37012100,95560,0.000650939,0.0804803,0.0824877,1.07988
190995104,1381,754,14598600,10426.5,218722000,1360950,0.000714209,0.0932242,0.091764,1.25736
190995171,1381,861,1440430,2234.25,35925700,296141,0.0015511,0.205593,0.206886,2.04271
190995612,1381,15836,12342600,8913.84,305978000,1178140,0.0007222,0.0954534,0.0949795,1.56123
190996212,1381,16583,68309,279.327,1839700,31292.1,0.00408917,0.458096,0.462206,0.592993
190998826,1381,17640,433153,314.447,10827600,43865.1,0.000725949,0.101269,0.100755,0.600805
190994776,1381,292,311825,842.704,5603150,101432,0.00270249,0.325286,0.323272,1.28222
190995526,1381,15715,172060,107.256,3328340,13996.2,0.000623367,0.0813448,0.0816935,0.3216
190994683,1381,171,2832490,1994.43,74224200,252719,0.000704127,0.0892217,0.0892217,1.38753
190996032,1381,16398,24780000,12707.8,761685000,1598780,0.000512825,0.0645189,0.0632887,1.03627
190994877,1381,437,6901430,4341.47,200113000,559014,0.000629068,0.0809997,0.0805665,1.01709
190995006,1381,616,1433720,1298.06,44955700,159521,0.000905375,0.111263,0.111263,1.04317
190996304,1381,16634,659354,157.182,20053900,19960.2,0.000238388,0.0302723,0.0225236,1.16753
190995465,1381,15623,5506560,11929.2,117444000,1568150,0.00216635,0.284779,0.283959,1.00573
190995752,1381,16015,1958130,4045.76,52533500,578485,0.00206614,0.295428,0.295424,1.13671
190994609,1381,61,58421.5,26.1824,1790670,3130.53,0.000448163,0.0535852,0,0
190995976,1381,16320,1084040,361.956,30145100,43889.6,0.000333896,0.0404871,0.0404871,0.611927
190997710,1381,17205,69937.9,25.5862,2170510,3169.57,0.000365842,0.0453198,0.0453198,0.10458
190998620,1381,17527,244726,89.4877,5458030,11143.6,0.000365665,0.045535,0.0455362,0.556902
190998443,1381,17427,2014940,1272.9,57397300,162070,0.000631731,0.0804341,0.0808484,0.884483
190994835,1381,374,1517990,972.197,42825300,124099,0.00064045,0.0817522,0.0715424,0.706577
190996210,1381,16582,68309,279.327,1839700,31292.1,0.00408917,0.458096,0.462206,0.592993
190997232,1381,17031,1414670,806.536,44127100,99709.5,0.000570125,0.0704827,0.070088,0.989636
190998665,1381,17543,139876,201.962,3088880,25304.1,0.00144386,0.180903,0.180903,0.662366
190995320,1381,1074,1173890,836.805,19861800,107204,0.000712849,0.0913237,0.0860066,0.896953
190997979,1381,17301,427116,1086.28,13685600,126139,0.0025433,0.295326,0.301924,0.760011
190995819,1381,16101,34969,85.0841,1183530,11225.9,0.00243313,0.321024,0,0
190998559,1381,17505,34969,35.649,748272,4362.64,0.00101945,0.124757,0,0
190995255,1381,982,209475,236.859,5090480,27467.4,0.00113073,0.131125,0.121304,0.380621
190995403,1381,10729,1713470,734.31,58283400,92507.6,0.000428552,0.0539885,0.0539882,0.912531
190995571,1381,15782,2832490,3920.8,79795700,552384,0.00138422,0.195017,0.195017,1.79415
190996752,1381,16744,14054.9,4.72954,384119,522.031,0.000336504,0.0371422,0,0
190996749,1381,16741,293568,273.293,8279430,33109.6,0.000930938,0.112783,0.109865,0.396076
190995491,1381,15673,2622690,10901.3,57469300,1449200,0.00415651,0.552563,0.536928,0.787292
190994605,1381,55,489566,71.822,12389400,9441.63,0.000146706,0.0192857,0.0192857,0.746165
190997505,1381,17094,31687.2,211.418,693160,28813.3,0.00667205,0.909303,0,0
190997073,1381,16906,733562,107.785,21411800,12501.6,0.000146934,0.0170423,0.0170355,0.758918
190997450,1381,17077,279752,102.68,9683720,13074.6,0.000367041,0.0467364,0.0467364,0.486943
190995112,1381,767,13078200,7673.47,344208000,938411,0.000586737,0.0717537,0.071396,1.00985
190996665,1381,16696,979041,501.465,30730000,62663.8,0.0005122,0.0640053,0.0640164,0.755824
190995124,1381,786,800373,823.921,22682800,109009,0.00102942,0.136198,0.133334,0.745185
190995425,1381,15578,488969,309.679,11559900,37443.3,0.00063333,0.0765761,0.0768074,0.983044
190997027,1381,16880,559504,372.469,16709900,46195.9,0.000665712,0.0825658,0.0825658,0.796198
190994878,1381,438,449898,1227.68,11387000,162342,0.0027288,0.360842,0.345929,0.528874
190995824,1381,16109,2809870,6399.82,70625900,785951,0.00227762,0.27971,0.280847,0.576332
190997415,1381,17063,699380,440.87,24615500,55437.4,0.000630373,0.0792664,0.0792664,1.10063
190995068,1381,695,794632000,959666,19756000000,127607000,0.00120769,0.160586,0.159061,2.0363
190995455,1381,15611,199500,100.118,3327260,12818.8,0.000501842,0.0642546,0.064113,0.608893
190998246,1381,17379,842424,1007.99,22020000,133227,0.00119653,0.158148,0.132047,0.962588
190998917,1381,111220734,558445,290.389,18870300,40369,0.000519997,0.0722883,0.072226,0.703445
190994639,1381,106,305011,85.649,9747520,10424.5,0.000280806,0.0341775,0.0337691,0.414548
190998757,1381,17581,1970040,4869.73,45637900,774931,0.00247189,0.393358,0.400195,2.13297
190997668,1381,17178,661682,366.676,21700600,49332,0.000554157,0.0745555,0.0745326,0.642603
190996894,1381,16840,21049700,30209.4,622476000,4216150,0.00143515,0.200295,0.20038,2.17324
190994756,1381,266,594473,308.726,12529400,38292.7,0.000519326,0.0644145,0.0644145,0.7346
190997928,1381,17283,799047,538.622,25922700,71531,0.00067408,0.0895205,0.0890433,1.7054
190994955,1381,544,2320520,4565.53,63393100,525659,0.00196746,0.226526,0.225069,1.16492
190995943,1381,16273,32738.3,2.81431,711901,325.708,8.59638e-05,0.00994882,0,0
190995430,1381,15584,209814,43.2429,4307280,5265.04,0.000206101,0.0250938,0.0250938,0.653479
190998259,1381,17388,182864,822.141,2922390,110360,0.00449592,0.603507,0.579416,1.13208
190998850,1381,111220632,559399,135.169,20933100,16945.8,0.000241632,0.0302929,0.030291,0.588797
190994574,1381,4,25598400,100467,768891000,15120900,0.00392475,0.590699,0.57997,1.89376
190995945,1381,16277,92789.6,40.611,2319020,5021.51,0.000437667,0.0541171,0.0479202,0.429175
190995074,1381,703,28763300,41765.7,736533000,5250020,0.00145205,0.182525,0.182073,1.76374
190995715,1381,15967,209814,364.046,5600840,51539,0.00173509,0.245642,0.245642,0.915118
190996045,1381,16411,2865200,1236.37,89695200,164226,0.000431511,0.0573176,0.0544543,0.864817
190995000,1381,608,769318,4262.61,20196200,660920,0.00554076,0.859099,0.859099,1.15586
190997229,1381,17029,72072.4,58.8448,2098150,7953.89,0.000816468,0.11036,0.112197,0.31898
190995881,1381,16186,4193000,7844.12,134208000,1045040,0.00187076,0.249234,0.249215,0.728805
190996187,1381,16555,34877.5,85.9191,925575,9764.05,0.00246345,0.279953,0,0
190995412,1381,182305701,1101110,984.307,31549600,125240,0.000893926,0.11374,0.112317,1.28207
190995284,1381,1026,979132,1123.19,24666700,154515,0.00114713,0.157808,0.157808,0.890502
190994737,1381,242,14267400,35463.1,376645000,5150170,0.00248561,0.360976,0.360976,1.37085
190995086,1381,721,3360030,1918.67,94071500,248578,0.000571029,0.073981,0.0726726,0.831772
190995315,1381,1067,936102,3469.32,20507000,482352,0.00370614,0.515278,0.513626,0.786965
190995996,1381,16343,1584160,860.51,45512100,104302,0.000543195,0.0658401,0.065967,1.11005
190995031,1381,648,15475400,5683.58,398956000,716835,0.000367265,0.0463209,0.0462538,0.884651
190997192,1381,16999,69938,19.8599,2153200,2447.69,0.000283964,0.034998,0.034998,0.250389
190996451,1381,16680,13658400,23212.6,409698000,3098520,0.00169951,0.226858,0.226199,1.98642
190998889,1381,111220700,69306.2,63.7184,1825700,7907.51,0.000919375,0.114095,0.114257,0.238954
190998364,1381,17412,52840.2,398.694,1187500,55546.2,0.00754528,1.05121,0.888658,0.908497
190994672,1381,155,4153200,3962.22,118918000,502186,0.000954015,0.120915,0.118161,0.930996
190995059,1381,684,294941,127.866,7119690,15613.9,0.000433532,0.0529391,0.0567895,0.764171
190994638,1381,105,139535,273.406,4915410,38039.7,0.00195941,0.272618,0.272719,0.526148
190997802,1381,17240,29735.2,32.5394,980179,3880.56,0.00109431,0.130504,0,0
190995043,1381,664,2892400,4230.85,76943000,515643,0.00146275,0.178275,0.178136,0.669147
190998287,1381,17406,507225,1022.01,14049600,138342,0.00201491,0.272743,0.281464,1.24804
190997694,1381,17193,209814,131.143,7987760,16804,0.000625043,0.0800902,0.0800902,0.265079
190996055,1381,16421,804287,276.452,23481700,33435.5,0.000343723,0.0415717,0.0415717,0.781645
190998519,1381,17481,594266,985.924,19837300,124906,0.00165906,0.210185,0.210317,1.29518
190998525,1381,17488,1817200,1416.5,57732300,180994,0.000779496,0.0996005,0.0997309,1.12811
190994584,1381,22,12455900,7782.36,269095000,1044340,0.000624791,0.0838427,0.072184,2.03083
190995090,1381,726,23641700,64943.2,605705000,8987460,0.00274698,0.380153,0.363406,2.7971
190997884,1381,17268,942248,1121.86,31499000,149817,0.00119062,0.158999,0.159673,1.38783
190995080,1381,711,873502,1302.7,25826300,155699,0.00149136,0.178247,0.178254,0.827554
190996928,1381,16850,419555,448.056,13145800,60498.7,0.00106793,0.144197,0.144184,0.622096
190994843,1381,386,24718700,34714.7,725090000,4402750,0.00140439,0.178114,0.177773,1.39558
190995843,1381,16134,4707470,6818.87,116227000,873904,0.00144852,0.185642,0.181104,0.771982
190995564,1381,15774,5245350,6365.95,140337000,896450,0.00121364,0.170904,0.170904,1.72589
190995655,1381,15898,2376050,9575.94,63219200,1151780,0.00403019,0.484744,0.434672,1.14209
190996713,1381,16709,804242,318.055,24595700,39997.7,0.000395472,0.0497334,0.0497366,0.612518
190999088,1381,111220902,69938,38.453,2837220,4756.14,0.000549815,0.0680051,0.0680051,0.288314
190995759,1381,16025,10650300,7007.3,295813000,964514,0.000657941,0.0905618,0.0894664,1.78806
190995493,1381,15675,2033060,8166.5,43227600,1091680,0.00401686,0.536963,0.523793,0.829046
190995692,1381,15942,7714600,14098.7,170144000,1712510,0.00182753,0.221982,0.226457,1.49583
190995777,1381,16049,7764010,11361.8,212914000,1573220,0.0014634,0.20263,0.187255,1.6126
190996287,1381,16629,47935.1,38.2112,1447090,4488.3,0.000797145,0.0936329,0,0
190996720,1381,16714,104902,82.6611,2815650,10541.2,0.000787987,0.100486,0.100486,0.171987
190998998,1381,111220824,1005740,408.851,28637400,52089.1,0.000406518,0.0517919,0.0487937,0.812913
190995150,1381,834,3283680,9073.55,75935300,1269280,0.00276323,0.386541,0.373343,1.73467
190997110,1381,16933,558326,425.948,17700900,57025.3,0.000762901,0.102136,0.107651,1.02546
190997880,1381,17266,942248,1121.86,31499000,149817,0.00119062,0.158999,0.159673,1.38783
190995117,1381,774,661250,677.461,15581700,91614,0.00102452,0.138547,0.156225,1.39187
190997169,1381,16984,2759530,1151.4,89993500,139164,0.000417243,0.0504305,0.0504522,0.731222
190996084,1381,16456,259942,50.8611,5923830,6090.43,0.000195663,0.02343,0.0227337,0.513491
190994799,1381,324,163822,71.9535,2498840,8621.81,0.000439218,0.0526291,0,0
190997994,1381,17306,1268940,664.772,39279100,85099.1,0.00052388,0.0670631,0.0648899,1.05096
190995975,1381,16319,1084040,361.956,30145100,43889.6,0.000333896,0.0404871,0.0404871,0.611927
190996015,1381,16377,239393,629.057,5994680,72579.6,0.00262772,0.303182,0.302064,0.81082
190996170,1381,16534,104611,58.6442,2664140,7411.62,0.000560596,0.0708496,0.0708417,0.412169
190998654,1381,17538,4668890,8433.06,114314000,1282930,0.00180623,0.274784,0.27764,2.21286
190995152,1381,836,2586760,6514.03,58139900,858793,0.00251822,0.331996,0.342733,1.28628
190995750,1381,16013,11889300,10837,339527000,1470250,0.000911489,0.123661,0.123663,1.38737
190995532,1381,15721,34901.5,17.7055,396244,2113.58,0.000507299,0.0605585,0,0
190995624,1381,15851,52943700,78540.4,1484510000,11297000,0.00148347,0.213379,0.212158,2.359
190995002,1381,610,3378750,2757.26,77672600,377176,0.000816058,0.111632,0.106277,1.2077
190995251,1381,977,1868750,2805.77,53044100,356465,0.00150141,0.19075,0.189843,0.70885
190998875,1381,111220688,17541,10.5543,562044,1320.01,0.000601691,0.0752525,0,0
190995119,1381,778,6330530,3815,177597000,494923,0.000602635,0.0781802,0.0763473,0.798865
190995957,1381,16291,380616,82.2336,9441010,10686.7,0.000216054,0.0280772,0.0308821,0.89902
190996135,1381,16489,3688620,2499.64,107613000,317686,0.000677663,0.0861261,0.0859438,1.5058
190994695,1381,189,993505,497.53,29970900,59023.1,0.000500783,0.059409,0.0587591,0.612724
190995704,1381,15954,234604,53.7535,2036300,6158.59,0.000229124,0.026251,0.0260514,0.661101
190995550,1381,15755,2342920,1787.82,68976800,222906,0.000763073,0.0951403,0.0951403,1.15474
190996300,1381,16633,594881,118.611,17739300,14896.6,0.000199387,0.0250413,0.0239255,0.90691
190995658,1381,15901,800141,4811.36,24290000,574191,0.00601313,0.717612,0.714518,0.834066
190994902,1381,473,4588210,4602.17,82142500,603393,0.00100304,0.13151,0.126794,1.1487
190996590,1381,16689,973207,2010.5,27924100,257920,0.00206585,0.265021,0.264112,1.1384
190995782,1381,16054,1643580,1361.88,49571400,175580,0.000828606,0.106827,0.0988364,0.637467
190997635,1381,17158,3996930,3534.65,110090000,445603,0.00088434,0.111486,0.1111,1.02064
190995361,1381,1139,419381,422.511,8567180,51190,0.00100746,0.122061,0.122078,0.556751
190995888,1381,16196,524406,853.823,17223900,114030,0.00162817,0.217447,0.217488,0.545936
190995618,1381,15845,2866900,1274.67,42151700,156391,0.000444617,0.0545503,0.0523453,0.913722
190995764,1381,16030,29853800,30087.1,765738000,4040230,0.00100782,0.135334,0.12938,2.1604
190994622,1381,83,1921050,13345.3,30822000,2120480,0.00694686,1.10381,1.09874,1.05523
190998098,1381,17348,33614.1,54.5729,515299,6355.95,0.00162351,0.189086,0,0
190995724,1381,15981,17483200,37875.2,445002000,5059870,0.00216638,0.289414,0.290193,1.66497
190998948,1381,111220766,974728,1809.08,31594200,265745,0.00185598,0.272635,0.272117,1.4628
190994742,1381,248,815893,1009.96,13575900,131160,0.00123786,0.160756,0.170085,1.17171
190995027,1381,643,243760,304.654,6556350,35310.1,0.00124981,0.144856,0.144753,0.6279
190995606,1381,15829,3460140,3709.73,93975700,440365,0.00107213,0.127268,0.127264,1.2139
190994983,1381,588,3741680,947.419,92540400,113722,0.000253207,0.0303933,0.0303933,0.762748
190997077,1381,16908,391640,190.921,12601700,23207.4,0.000487491,0.059257,0.0596052,0.76894
190995062,1381,688,828313000,1009470,20614800000,133929000,0.0012187,0.161689,0.160206,2.02524
190995646,1381,15876,224455,1134.66,6224210,138754,0.00505517,0.618183,0.587002,1.23224
190995822,1381,16107,12274500,28481.9,335243000,3536240,0.00232041,0.288097,0.289767,0.705458
190997097,1381,16926,5301390,4783.79,164908000,586757,0.000902366,0.11068,0.111206,1.29904
190994798,1381,323,92203200,59024,2708240000,7486490,0.000640151,0.0811955,0.0805064,1.28629
190996435,1381,16675,1373700,1422.56,40794500,165020,0.00103556,0.120128,0.123107,1.01172
190994840,1381,381,5495090,8068.71,146475000,1052760,0.00146835,0.191581,0.177458,1.08783
190995852,1381,16143,2459500,3414.63,65897000,439731,0.00138835,0.178789,0.172022,0.882985
190994989,1381,596,5388690,9294.84,136316000,1155290,0.00172488,0.214392,0.213738,1.05263
190998275,1381,17399,104834,634.27,3166630,81938,0.00605022,0.781596,0.788389,0.45944
190994927,1381,507,18928500,31512.9,458749000,4288740,0.00166484,0.226575,0.228151,1.05913
190995985,1381,16331,429849,301.634,12413900,38635.5,0.000701722,0.0898815,0.0900463,0.349071
190996063,1381,16431,164375,42.339,4857570,5462.37,0.000257576,0.0332312,0.0385732,0.623835
190998513,1381,17476,11135900,23093.8,290332000,3399260,0.00207381,0.305252,0.318044,2.10874
190998823,1381,17638,433153,314.447,10827600,43865.1,0.000725949,0.101269,0.100755,0.600805
190995785,1381,16060,21810000,30184,611391000,4086850,0.00138395,0.187384,0.187432,1.28349
190995463,1381,15621,28420.6,14.8051,305410,2063.38,0.000520929,0.0726017,0,0
190995885,1381,16193,1083880,1891.12,34314700,256146,0.00174477,0.236323,0.236322,0.793737
190998713,1381,17562,2825280,6482.16,67615900,1020190,0.00229434,0.361092,0.360131,2.04222
190998859,1381,111220658,1405020,804.794,43862300,99458.8,0.000572799,0.0707882,0.070088,0.989636
190997092,1381,16920,53475400,66920.3,1496380000,8182350,0.00125142,0.153011,0.15135,1.27243
190998093,1381,17344,403811,99.1226,11792800,12266.8,0.000245468,0.0303776,0.0302387,0.587241
190995011,1381,622,128224,107.647,3045860,13686.7,0.000839524,0.106741,0.132096,0.843676
190995553,1381,15761,34969,8.86565,681845,1032.86,0.000253529,0.0295363,0,0
190995789,1381,16066,3112190,5818.82,92782300,809288,0.00186969,0.260038,0.260036,1.3176
190995642,1381,15872,786020,1490.27,23130000,175750,0.00189597,0.223595,0.248757,1.37611
190995799,1381,16079,633016,1156.74,17718300,164604,0.00182735,0.260031,0.231227,1.86813
190995417,1381,15565,936947000,1287670,25756500000,173192000,0.00137433,0.184847,0.184007,1.95684
190998038,1381,17321,550548,571.166,10947100,75861.8,0.00103745,0.137793,0.135356,0.945127
190994660,1381,136,10631000,5869.64,308032000,754397,0.000552127,0.0709622,0.0718358,1.17789
190997081,1381,16909,13663.1,1.82687,409124,248.873,0.000133709,0.018215,0,0
190995317,1381,1070,10517200,3590.09,285268000,473824,0.000341355,0.0450523,0.0459276,1.34539
190998983,1381,111220800,1016200,2136.43,27575000,283600,0.00210238,0.27908,0.277043,0.909892
190994816,1381,347,768589,752.497,17422100,92961,0.000979064,0.12095,0.1212,1.09391
190998046,1381,17325,170752,36.6516,5439250,4740.41,0.000214648,0.0277619,0.0288198,0.32395
190996252,1381,16607,283923,109.091,8554480,14497.3,0.000384228,0.0510606,0.0501636,0.530612
190995865,1381,16161,489566,414.614,12477100,53283.4,0.000846901,0.108838,0.108838,0.339639
190997839,1381,17253,2813940,5630.64,93138700,811620,0.00200098,0.288428,0.289333,1.33596
190994894,1381,461,733009,638.883,19483700,85101.9,0.000871588,0.116099,0.114732,0.468303
190995505,1381,15688,159700,1060.67,2617850,140066,0.00664161,0.877053,0.889833,0.876125
190996069,1381,16437,3290180,1014.15,90078300,132988,0.000308236,0.0404197,0.0373344,1.1193
190994702,1381,199,3592130,6807.9,104380000,935552,0.00189523,0.260445,0.260695,1.0476
190995014,1381,626,1847650,506.806,57542800,65552.8,0.000274298,0.035479,0.035778,0.79719
190995522,1381,15709,102233,55.9866,2417550,7330.9,0.000547636,0.0717076,0.0709089,0.525099
190996004,1381,16358,4129710,1800.26,117784000,232671,0.000435927,0.0563408,0.0561677,0.648642
190998583,1381,17514,416005,883.67,9814920,138484,0.00212418,0.332889,0.336701,1.38847
190995136,1381,810,1258880,1439.97,32101200,196358,0.00114385,0.155978,0.155978,1.01435
190995380,1381,10693,767353,2196.61,20766600,282770,0.00286258,0.3685,0.368547,0.696494
190995178,1381,872,629442,253.415,18730100,31256,0.000402603,0.0496566,0.0496566,0.763076
190995548,1381,15752,10980300,13072.4,300288000,1768170,0.00119054,0.161032,0.161032,1.57491
190995580,1381,15793,1853360,961.376,51819000,118923,0.000518722,0.0641665,0.0641665,0.73451
190998709,1381,17560,69938,64.6679,2201770,7283.24,0.000924646,0.104139,0.104139,0.449363
190995044,1381,666,244783,332.157,6473340,37846.1,0.00135695,0.154611,0.154611,0.363178
190994828,1381,364,221885,112.175,6025620,12875,0.000505553,0.0580256,0.0858247,1.35834
190998267,1381,17395,265218,334.738,7133280,40069.8,0.00126213,0.151083,0.145383,1.26959
190995353,1381,1120,244783,58.4281,6696560,6632.31,0.000238694,0.0270947,0.0270947,0.683972
190996265,1381,16615,1360070,503.821,39887100,63421.2,0.000370437,0.0466307,0.0434039,1.22592
190994770,1381,286,415592,1687.06,9751540,235861,0.00405941,0.56753,0.569205,0.494905
190995180,1381,874,349690,2378.74,10610800,329357,0.00680243,0.941853,0.941853,0.848974
190995884,1381,16192,1328230,3233.09,41812300,423153,0.00243412,0.318583,0.318504,0.721805
190994810,1381,339,38143200,130002,1091260000,19031100,0.00340825,0.498939,0.488845,1.93011
190994717,1381,217,1885990,765.295,59857800,94339.4,0.000405779,0.0500212,0.0508774,0.770262
190996219,1381,16587,66622.8,34.0052,1916410,4404.24,0.000510414,0.0661071,0.0661092,0.0914302
190996199,1381,16571,405112,236.142,12276700,30678,0.000582905,0.0757271,0.067745,0.923141
190998425,1381,17422,873024,2050.1,25506900,260280,0.00234827,0.298135,0.298064,0.846309
190995223,1381,938,2492150,18021.4,68547500,2732180,0.00723127,1.09631,1.09109,1.576
190998508,1381,17472,253842,1595.26,4375170,241775,0.00628445,0.952461,0.924618,1.46526
190997090,1381,16919,57979600,70823.7,1641730000,8635920,0.00122153,0.148948,0.147323,1.2752
190994869,1381,426,798232,735.825,21432800,92218.3,0.000921818,0.115528,0.125646,0.621039
190995242,1381,966,2219870,4705.64,54460600,579570,0.00211979,0.261083,0.255776,1.75183
190996837,1381,16801,38744.6,11.058,950222,1414.03,0.000285409,0.0364963,0,0
190998126,1381,17363,1093970,3076.06,34216500,390169,0.00281185,0.356656,0.367402,0.792163
190995487,1381,15669,3449130,13479.6,71928100,1794370,0.00390812,0.52024,0.500977,0.88239
190995328,1381,1085,731120,835.155,20407700,112854,0.0011423,0.154357,0.153436,0.981825
190995744,1381,16007,57352000,59711.3,1531430000,8325170,0.00104114,0.145159,0.145143,1.93156
190998772,1381,17586,243911,173.271,5200840,22087.8,0.000710388,0.0905571,0.0910777,1.28685
190997135,1381,16957,524497,353.296,17942300,40237.8,0.000673589,0.0767169,0.0767124,0.638005
190995382,1381,10695,1363430,3141.39,41287600,492467,0.00230403,0.361196,0.361189,1.19392
190996116,1381,16475,195150,119.617,6001620,14520.7,0.00061295,0.0744078,0.0692309,0.445568
190998500,1381,17463,505409,684.372,14635800,87715.7,0.0013541,0.173554,0.17504,1.12054
190995236,1381,958,2311540,1933.73,65693000,231096,0.000836553,0.0999749,0.0976633,1.11343
190996044,1381,16410,69938,6.58895,1835440,822.661,9.42114e-05,0.0117627,0.0117627,0.00555793
190997061,1381,16899,1779990,799.335,55096300,93159.3,0.000449068,0.052337,0.0528067,0.934134
190995965,1381,16300,34899,103.736,869794,12458.9,0.00297247,0.356998,0,0
190995488,1381,15670,289063,1820.2,7098730,244852,0.00629691,0.847054,0.8345,0.757155
190995407,1381,10735,1918460,1586.14,64654300,215018,0.000826777,0.112078,0.113397,1.18896
190995877,1381,16180,174168,177.706,5235080,23381.7,0.00102032,0.134248,0.13429,0.243504
190996046,1381,16412,720371,330.588,21219600,42906.8,0.000458914,0.059562,0.0542509,0.865676
190998811,1381,17612,34969,22.9269,1142580,2597.99,0.000655634,0.0742941,0,0
190994734,1381,239,9538430,6294.79,273246000,786988,0.000659941,0.0825071,0.0823874,1.14763
190995954,1381,16288,162843,32.6337,3964350,4341.28,0.0002004,0.0266593,0.027692,0.483596
190994874,1381,433,1839090,1153.98,46891500,150965,0.000627477,0.082087,0.0801408,0.782791
190995496,1381,15678,403596,1566.34,7541050,216213,0.00388096,0.535716,0.534305,0.573704
