id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250424406,486,16770,349690,12372.7,10650300,1530380,0.035382,4.37639,4.37639,0.20916
250431159,486,17281,69938,1760.79,1961580,205717,0.0251765,2.94142,2.94142,0.120715
250414326,486,15912,2589300,151275,84347200,19897000,0.0584232,7.68433,7.61412,0.319191
250418950,486,16339,874225,35071.5,25000900,4154680,0.0401172,4.75242,4.75242,0.275501
250432347,486,17400,3124770,115113,93852700,14735200,0.0368387,4.71561,4.70493,0.407368
250424211,486,16730,279752,12758.9,8810610,1596600,0.0456077,5.70719,5.70719,0.409639
250404692,486,398,1938100,67745.4,54123300,8548650,0.0349545,4.41084,4.3853,0.326082
250436224,486,111220932,34933.6,2161.16,1298250,278335,0.0618648,7.96756,0,0
250428400,486,17115,944163,35521.2,28862800,4267000,0.0376219,4.51935,4.51935,0.120042
250434325,486,17562,3173100,102160,85309500,13368600,0.0321956,4.2131,4.14137,0.530546
250436240,486,112892275,139876,7086.27,4102530,885540,0.0506611,6.33089,6.33089,0.112429
250402808,486,160,2797150,162425,84677000,21283800,0.0580681,7.60911,7.60882,0.306775
250407951,486,875,139876,6238.8,4402600,761391,0.0446023,5.44333,5.44333,0.071901
250426730,486,16975,1084040,37942.1,31600000,4606640,0.0350007,4.24952,4.24952,0.184025
250418196,486,16309,23184400,856981,661475000,103242000,0.0369636,4.45306,4.45306,0.283809
250417137,486,16188,4196280,216998,131924000,26220800,0.0517121,6.24859,6.24859,0.216364
250402013,486,41,839256,40903.7,20093300,5001800,0.0487381,5.9598,5.9598,0.155779
250427548,486,17028,629442,29085.3,23466600,3685360,0.0462081,5.85496,5.85496,0.356222
250424446,486,16785,209814,12137.2,6503380,1529240,0.0578474,7.28857,7.28857,0.210145
250430742,486,17238,664410,26582.4,21710500,3255970,0.040009,4.90054,4.90054,0.274732
250402862,486,178,909194,35005.7,28790600,4322720,0.0385019,4.75445,4.75445,0.138937
250427907,486,17078,69938,3583.44,2146800,463919,0.0512373,6.63329,6.63329,0.0431281
250433870,486,17498,104907,7296.03,3941380,940107,0.0695476,8.96134,8.96134,0.145369
250408200,486,927,104907,8204.16,3624030,1062350,0.0782041,10.1266,10.1266,0.184092
250423450,486,16669,3671740,201307,116493000,24210700,0.0548261,6.59378,6.59378,0.140907
250434615,486,17606,34888.7,1407.17,1036590,171279,0.0403331,4.9093,0,0
250433399,486,17456,452206,17372,13889800,2203050,0.038416,4.87178,4.87379,0.118716
250433583,486,17473,123464,1661.04,1881170,207917,0.0134536,1.68403,1.63448,0.543157
250421490,486,16545,1223920,51469.8,36445300,6150190,0.0420534,5.02501,5.02501,0.187291
250420576,486,16437,4056400,177490,122446000,21244500,0.0437555,5.23727,5.23727,0.18355
250420599,486,16441,804287,29331.6,22799500,3441460,0.0364691,4.27889,4.27889,0.190832
250424422,486,16775,524535,23121.4,14992800,2761370,0.0440797,5.26442,5.26442,0.216808
250416794,486,16143,2797520,130719,85374100,17570800,0.0467267,6.28086,6.28086,0.232637
250417622,486,16263,34969,1760.31,1124740,207831,0.0503391,5.9433,0,0
250422810,486,16623,6189510,219215,175428000,26358400,0.0354171,4.25856,4.25856,0.184945
250409185,486,1056,11294900,405841,394760000,53167300,0.0359312,4.70718,4.70717,0.325946
250433857,486,17497,872413,41014.8,27412400,5124990,0.0470131,5.8745,5.87512,0.216107
250414312,486,15911,12654100,675363,374265000,89668100,0.0533712,7.0861,7.03412,0.40557
250402963,486,210,139876,3638.16,2353480,448910,0.0260099,3.20934,3.20934,0.366038
250402145,486,66,34969,1414.99,1116200,178407,0.0404641,5.10186,0,0
250422208,486,16589,279752,17653.7,8961970,2157890,0.0631048,7.71356,7.71357,0.0871841
250409550,486,1128,1818390,109479,58117900,13191600,0.0602069,7.25456,7.25456,0.111942
250415173,486,15998,524535,30453.7,13974500,3897590,0.0580585,7.43056,7.43056,0.189689
250407376,486,822,28010100,1465450,809262000,181714000,0.0523184,6.48744,6.48743,0.305301
250409512,486,1121,594473,14170.8,8862950,1813390,0.0238377,3.05042,3.05042,0.373907
250409456,486,1114,279752,22432.8,8715010,2843080,0.0801883,10.1629,10.1629,0.11849
250429966,486,17175,559504,21517.4,17288200,2579580,0.038458,4.61048,4.61048,0.169687
250419303,486,16383,1993230,101719,64179900,12363100,0.051032,6.20255,6.20255,0.13166
250411969,486,15710,69920.7,1197.06,779331,150988,0.0171203,2.15941,2.15941,0.252292
250433510,486,17467,1988500,86470.2,62007200,11464300,0.0434852,5.7653,5.7158,0.396688
250410152,486,15564,1001280000,46100400,29472300000,5733180000,0.0460413,5.72583,5.71668,0.39249
250421292,486,16523,69938,4142.81,2242870,513376,0.0592355,7.34044,7.34044,0.0389891
250425780,486,16889,1923300,73651.2,54730700,8949100,0.0382943,4.65301,4.65301,0.33553
250417260,486,16212,8147780,317161,231335000,38211300,0.0389261,4.68978,4.68978,0.39178
250405658,486,565,699380,50350.4,21426200,6154310,0.0719928,8.79967,8.79967,0.15184
250436091,486,111220844,874185,42437.6,28807100,5089200,0.0485453,5.82165,5.82171,0.156683
250414740,486,15952,244757,16499,8219560,2043030,0.0674097,8.34719,8.34718,0.0647872
250426689,486,16968,2272980,89156.7,68345700,10727100,0.0392245,4.71937,4.71937,0.177757
250427829,486,17066,2203050,77143.3,64668800,9244200,0.0350167,4.1961,4.1961,0.24429
250424499,486,16813,66056000,2559550,2191300000,318676000,0.0387483,4.82433,4.82434,0.320375
250430798,486,17242,1153780,39009.1,34740000,4767600,0.0338099,4.13216,4.13235,0.208544
250431582,486,17333,594071,22512.6,17472600,2851500,0.0378955,4.79992,4.80051,0.307798
250433264,486,17444,1335270,45407.3,34944600,5883740,0.0340061,4.40641,4.31978,0.310313
250405845,486,591,524535,18228.4,15833700,2156360,0.0347516,4.111,4.111,0.218996
250409420,486,1109,69938,3252.82,1961200,385914,0.04651,5.51794,5.51794,0.00167419
250417423,486,16233,1398760,59378.9,39429300,7088340,0.0424511,5.06759,5.06759,0.305897
250412303,486,15774,5245350,178034,139660000,21093600,0.0339414,4.0214,4.0214,0.355671
250433612,486,17476,11799000,502559,350062000,63875800,0.0425932,5.41365,5.34881,0.411994
250410455,486,15594,69938,3270.05,1842560,387148,0.0467565,5.53559,5.53559,0.0629334
250415963,486,16067,594420,44015.3,19458500,5529710,0.0740475,9.3027,9.3026,0.12199
250408884,486,973,104907,7392.65,2875100,951202,0.0704686,9.0671,9.0671,0.163928
250429411,486,17168,314721,12292.9,9592100,1441190,0.0390596,4.57927,4.57927,0.114398
250403233,486,272,279312,9956.54,7599480,1172620,0.0356466,4.19824,4.19713,0.206308
250412501,486,15795,1153160,55575,31194400,6905110,0.0481935,5.98797,5.98603,0.293643
250405569,486,541,664411,47952.9,19768500,5911110,0.0721735,8.89677,8.89677,0.142631
250419063,486,16348,2028200,81349.1,59795700,9761630,0.040109,4.81295,4.81295,0.184662
250416319,486,16098,104907,7414.49,3627600,903193,0.0706768,8.60946,8.60946,0.0586522
250410187,486,15568,24915400,863728,571173000,105848000,0.0346664,4.24827,4.19348,0.546938
250412607,486,15804,1014100,54707.4,29502900,6522490,0.0539467,6.4318,6.4318,0.212711
250424352,486,16762,944163,38871.1,28926800,4682010,0.0411699,4.9589,4.9589,0.183997
250428480,486,17122,69938,2712.53,2116570,324538,0.0387847,4.64036,4.64036,0.119167
250411477,486,15659,1181880,39776.6,29794100,4822540,0.0336552,4.08038,4.0712,0.306544
250420986,486,16476,1293850,52403,37846900,6329290,0.0405015,4.89181,4.89181,0.212896
250423048,486,16638,384659,15250.2,10938000,1858520,0.039646,4.83161,4.83161,0.119308
250433016,486,17430,769317,30665.1,23229300,3648190,0.0398601,4.74212,4.74212,0.161779
250405609,486,554,174845,7405.6,4673120,874649,0.0423552,5.00243,5.00243,0.164939
250408158,486,918,3671740,210627,96147000,26498200,0.0573643,7.21679,7.21679,0.352848
250435926,486,111220782,34969,978.996,1150610,120107,0.0279961,3.43468,0,0
250428022,486,17087,209814,6047.3,6207960,711016,0.0288222,3.38879,3.38879,0.0960301
250420457,486,16417,244783,8696.59,6769980,1031690,0.0355277,4.21471,4.21471,0.0899472
250409640,486,10678,4502750,218956,188702000,28889900,0.0486272,6.41606,6.41564,0.183381
250420753,486,16459,524535,21340,15287000,2560480,0.0406837,4.88144,4.88144,0.207394
250412220,486,15752,10980300,374838,298081000,44202800,0.0341374,4.02566,4.02566,0.324747
250417075,486,16179,734349,38329.1,23415200,4655480,0.0521947,6.3396,6.3396,0.13804
250420353,486,16401,559504,16394.5,15163600,1874390,0.0293019,3.35009,3.35009,0.0567867
250423808,486,16698,6399330,294318,197147000,34846600,0.0459921,5.44535,5.44535,0.206503
250415242,486,16007,57298800,2736500,1417520000,345319000,0.0477584,6.02665,6.01916,0.494555
250406836,486,674,34969,2003.69,1201840,247578,0.0572991,7.07992,0,0
250419269,486,16378,139876,5054.34,3645760,612021,0.0361345,4.37546,4.37546,0.0606108
250404937,486,437,3950970,222216,139970000,27452300,0.0562434,6.94826,6.94824,0.143913
250423079,486,16640,174845,8039.93,5405980,950196,0.0459832,5.43451,5.43451,0.0873657
250408029,486,882,944163,58586.9,30278300,7311940,0.0620517,7.74436,7.74436,0.129773
250403060,486,239,5280320,227773,152892000,27157200,0.0431363,5.14309,5.14309,0.151272
250403630,486,314,174845,11553.5,5450140,1424560,0.0660783,8.14757,8.14757,0.129924
250422246,486,16593,1258880,65541.3,38943100,7860570,0.052063,6.24407,6.24407,0.152354
250402633,486,104,5099960,319864,151831000,39918800,0.0627189,7.82727,7.82438,0.179729
250402664,486,111,349690,25481.1,10960300,3184490,0.0728678,9.10662,9.10662,0.142555
250402960,486,209,1223920,49944.9,38408900,5941050,0.0408075,4.85414,4.85414,0.134337
250424332,486,16754,3007330,126674,89756200,15294400,0.0421216,5.0857,5.0857,0.236573
250408084,486,898,1818390,75060.9,56553800,8999450,0.0412788,4.94914,4.94914,0.171558
250413974,486,15908,15455100,1038710,555473000,139041000,0.0672079,8.99642,8.94779,0.294964
250431892,486,17359,69938,2855.21,2333500,358899,0.0408249,5.13167,5.13167,0.224437
250432627,486,17427,2028120,109797,69576300,13477100,0.0541375,6.64509,6.6451,0.171486
250418171,486,16302,174845,8424.96,4997040,1026360,0.0481853,5.87014,5.87014,0.133537
250410051,486,10734,3077230,131102,109810000,16224800,0.0426037,5.27254,5.27256,0.276092
250431840,486,17350,32269.7,107.233,350899,13346.9,0.00332302,0.413605,0,0
250402183,486,74,314721,21829.9,10024300,2656020,0.0693626,8.43927,8.43927,0.129921
250412937,486,15842,8671930,313811,255039000,36963600,0.036187,4.26244,4.2626,0.287717
250424987,486,16842,20631500,794788,705633000,99336300,0.038523,4.81479,4.8148,0.319406
250409156,486,1046,769318,47282.1,23843600,5671600,0.0614597,7.37225,7.37225,0.117961
250404856,486,426,769318,51367.6,25905100,6402570,0.0667703,8.3224,8.3224,0.33348
250405519,486,525,489566,26178.7,15493100,3131400,0.0534733,6.39628,6.39628,0.0869978
250412224,486,15753,2342920,77596.4,66674300,9081150,0.0331195,3.87599,3.87599,0.301059
250409248,486,1074,174845,6886.31,3099880,881660,0.0393852,5.04253,5.04253,0.283221
250433879,486,17499,34916.6,1677.41,1147220,210990,0.0480405,6.04268,0,0
250406798,486,668,769317,36013.6,22931100,4241170,0.0468125,5.51291,5.51291,0.282483
250410265,486,15581,34652.8,1092.35,914098,132548,0.0315229,3.82504,0,0
250435032,486,111220632,559504,23338,17424800,2820020,0.0417119,5.04021,5.04021,0.0797783
250412447,486,15790,34969,1305.87,867860,153136,0.0373436,4.37919,0,0
250431541,486,17325,244783,5588.2,6435860,649217,0.0228292,2.65222,2.65222,0.0934662
250405983,486,612,2133110,90316.9,67653000,11179600,0.0423405,5.24098,5.24098,0.150456
250406862,486,677,419628,29987.5,14120500,3700480,0.0714621,8.81849,8.81849,0.0883442
250420608,486,16443,1049070,44057.2,30879800,5233140,0.0419965,4.98836,4.98836,0.157511
250408050,486,886,14092500,771320,432332000,94021900,0.0547327,6.67177,6.67177,0.266515
250423122,486,16647,69938,2480.16,2079130,289863,0.0354623,4.14456,4.14456,0.0150909
250426517,486,16950,699380,24881.1,21993500,2993420,0.0355759,4.2801,4.2801,0.198193
250426663,486,16964,174845,7616.77,5530360,911723,0.043563,5.21446,5.21446,0.140405
250423097,486,16641,69938,2480.16,2079130,289863,0.0354623,4.14456,4.14456,0.0150909
250418825,486,16333,2272980,86646.8,67829600,10404600,0.0381203,4.57748,4.57748,0.258703
250403201,486,267,104907,7588.64,3257430,935144,0.0723369,8.91403,8.91403,0.0328008
250427992,486,17085,1853360,70026.8,56519000,8390640,0.0377838,4.52727,4.52727,0.207848
250411620,486,15674,647864,25452.3,15603300,3172190,0.0392864,4.89639,4.84728,0.385017
250408217,486,929,139876,8216.36,4731170,989045,0.0587403,7.07087,7.07087,0.0520229
250405333,486,500,49317800,2171600,1111560000,276465000,0.0440327,5.60579,5.5934,0.549005
250411850,486,15696,837469,49556.4,23054800,6171040,0.059174,7.36867,7.35997,0.354685
250415971,486,16068,4196200,295769,137078000,36358700,0.0704849,8.66468,8.66467,0.127545
250411425,486,15633,417175,10916.2,9132270,1372800,0.0261668,3.29069,3.27954,0.405075
250417469,486,16243,489566,26399.5,14254700,3158230,0.0539242,6.45107,6.45108,0.0971011
250413913,486,15903,391854000,20874600,11150000000,2637510000,0.0532713,6.73085,6.71927,0.377396
250435017,486,111220626,664411,23125.7,20804600,2778340,0.0348063,4.18167,4.18167,0.178158
250429395,486,17167,664411,30451,22183200,3645960,0.0458316,5.48751,5.48751,0.145707
250423993,486,16706,2272980,102242,66810200,12201800,0.0449815,5.36819,5.36819,0.208854
250420460,486,16418,769318,35902.5,23014800,4290550,0.0466679,5.57709,5.57709,0.0482639
250405927,486,605,944163,58716.3,27052000,7790830,0.0621887,8.25157,8.25157,0.251819
250414535,486,15934,804287,36860.4,22562800,4416130,0.0458299,5.49074,5.49074,0.185759
250414863,486,15965,489566,37644.7,20107600,4710940,0.0768939,9.62268,9.62268,0.157643
250427618,486,17038,2517770,96350.4,83085400,11617500,0.0382682,4.61421,4.61421,0.174637
250413177,486,15862,3966230,218590,118289000,28365500,0.0551128,7.15176,7.14494,0.247631
250434924,486,17651,34459.7,237.633,387819,30082.4,0.00689598,0.872974,0,0
250406896,486,684,174820,13118.5,5921800,1634490,0.07504,9.34959,9.34976,0.121176
250427413,486,17000,209814,10891.4,6991160,1301210,0.0519099,6.20172,6.20172,0.139523
250409174,486,1052,1188950,39787.5,33952100,4724630,0.0334645,3.9738,3.9738,0.185742
250431591,486,17334,594071,22512.6,17472600,2851500,0.0378955,4.79992,4.80051,0.307798
250413874,486,15900,734017,36174.9,18910600,4503820,0.0492834,6.13586,6.13452,0.358983
250403460,486,287,34969,1326.88,865468,156510,0.0379445,4.47569,0,0
250431611,486,17336,138276,4560.14,3831800,607768,0.0329785,4.39532,4.38692,0.295368
250413823,486,15883,104907,2264.46,2766610,259469,0.0215854,2.47332,2.47332,0.0629977
250402737,486,141,6943420,250805,179439000,29982300,0.0361213,4.31808,4.31447,0.431181
250426528,486,16952,699380,24881.1,21993500,2993420,0.0355759,4.2801,4.2801,0.198193
250434077,486,17523,3235410,121490,90376600,16278700,0.0375501,5.03142,4.92617,0.465527
250424440,486,16783,384659,18970.2,11779400,2351170,0.0493171,6.11235,6.11235,0.287059
250426020,486,16902,839256,30482.5,25010300,3654110,0.0363208,4.35399,4.35399,0.246312
250423631,486,16682,839256,42621.1,25327200,5045290,0.0507843,6.01163,6.01163,0.165333
250411758,486,15687,1165880,13902.5,9410800,1786840,0.0119245,1.53262,1.39867,1.55819
250412310,486,15776,5245350,178034,139660000,21093600,0.0339414,4.0214,4.0214,0.355671
250433455,486,17462,3195070,123233,92720300,16161100,0.0385696,5.05814,4.95674,0.45723
250411240,486,15613,906710,32988.9,22701000,3961770,0.036383,4.36939,4.36221,0.382008
250417117,486,16184,34969,2030.02,1107500,246769,0.058052,7.05679,0,0
250409154,486,1045,34969,2644.22,1174240,326540,0.075616,9.33797,0,0
250435277,486,111220718,349690,14018.9,11606600,1785590,0.0400895,5.10621,5.10621,0.248838
250402916,486,199,1783420,140049,61209800,18140400,0.0785286,10.1717,10.1717,0.161856
250416969,486,16163,10176000,511585,292524000,64239200,0.0502738,6.31283,6.31283,0.315191
250430891,486,17253,2856470,101669,82067200,12691700,0.0355927,4.44316,4.43793,0.239714
250432177,486,17381,1205970,36806,29537800,4817530,0.0305199,3.99475,3.91872,0.374168
250422124,486,16578,2902430,152532,89644800,18369300,0.0525532,6.32895,6.32895,0.193997
250418212,486,16310,15036700,524709,425851000,62590400,0.0348953,4.16252,4.16252,0.316735
250425560,486,16872,104907,3817.58,3104210,463084,0.0363902,4.41423,4.41423,0.0828184
250425395,486,16861,979132,35465.7,30040700,4353820,0.0362216,4.44661,4.44661,0.173295
250415309,486,16015,1958260,110403,64927400,13322100,0.0563782,6.803,6.803,0.14652
250416146,486,16081,594473,42906.7,19298300,5262720,0.0721761,8.85275,8.85275,0.188814
250409657,486,10681,3384980,153948,132194000,20547600,0.0454798,6.07023,6.0704,0.210831
250426711,486,16972,559504,24927.3,17263600,2947430,0.0445525,5.26793,5.26793,0.0759514
250424397,486,16768,384659,16193.3,11952600,1938090,0.0420977,5.03846,5.03846,0.154724
250408046,486,883,279752,11408.2,8553370,1373890,0.0407798,4.91112,4.91112,0.0829194
250407026,486,715,314721,10885.6,6037650,1393930,0.034588,4.4291,4.4291,0.299738
250405947,486,607,3671740,132484,120588000,16536100,0.0360821,4.5036,4.5036,0.319014
250417044,486,16174,3566840,200767,113992000,24339700,0.0562872,6.82388,6.82388,0.122069
250416705,486,16135,2587710,100187,72128700,13788500,0.0387165,5.32847,5.32847,0.364445
250407983,486,879,7972700,418914,222748000,51520100,0.0525436,6.46206,6.46198,0.329515
250405799,486,585,419628,19167.4,11095500,2276880,0.0456772,5.42594,5.42594,0.181367
250407105,486,733,2622680,113419,81293100,13400000,0.0432455,5.10929,5.10929,0.147151
250416439,486,16117,14756900,742366,472161000,100935000,0.0503063,6.83987,6.83987,0.293124
250412050,486,15718,69938,3286.63,1823540,407895,0.0469934,5.83224,5.83224,0.220207
250408098,486,904,5903970,210483,163284000,25277700,0.0356511,4.28147,4.28037,0.356118
250434387,486,17568,450556,14786.5,11884800,1871930,0.0328184,4.15471,4.13531,0.536985
250408389,486,958,2342920,104256,72893900,12465400,0.0444982,5.32047,5.32047,0.279672
250404653,486,382,18148900,760938,501500000,101303000,0.0419275,5.58177,5.58177,0.299785
250417871,486,16287,909194,47642.8,28215600,5672280,0.0524011,6.2388,6.2388,0.157528
250430244,486,17198,524524,18588.6,14770500,2249980,0.035439,4.28956,4.28954,0.270293
250432567,486,17419,1084000,52531.7,35715500,6304380,0.048461,5.81585,5.8159,0.145129
250425248,486,16852,419628,17878.2,13257600,2192610,0.042605,5.22512,5.22512,0.119213
250433306,486,17447,124164,3150.53,2710480,435804,0.0253739,3.5099,3.50646,0.204921
250406783,486,664,1328820,66429.6,36494900,8105220,0.0499913,6.09955,6.09955,0.118848
250410483,486,15595,664401,29957.1,18502200,3563160,0.0450889,5.36297,5.36294,0.111902
250424365,486,16766,209814,10305.1,6323830,1213540,0.0491153,5.78389,5.78389,0.0536061
250431560,486,17327,424327,7322.2,7930040,942576,0.017256,2.22134,2.19674,0.371603
250412099,486,15723,1293850,51554.9,31252500,6269440,0.0398461,4.84557,4.84557,0.314625
250407457,486,846,699380,30594.7,24631600,3764950,0.0437455,5.38327,5.38327,0.221361
250425426,486,16863,839256,31721,26424200,3898320,0.0377966,4.64497,4.64497,0.136048
250402987,486,217,1049070,38700.3,32751300,4643740,0.0368901,4.42653,4.42653,0.120651
250433495,486,17466,557509,20436.1,17704900,2548860,0.0366561,4.57187,4.57061,0.209871
250436111,486,111220856,872263,38787,27544700,4827890,0.0444671,5.5349,5.53635,0.208906
250422028,486,16574,384659,16724,11351300,2006800,0.0434775,5.21708,5.21708,0.210753
250414776,486,15956,35643900,1973870,1049990000,247709000,0.0553775,6.94954,6.90065,0.350093
250412392,486,15784,11953900,659665,341467000,81151500,0.055184,6.7887,6.78773,0.27473
250411164,486,15605,489400,21491,12830600,2558920,0.0439129,5.22869,5.22781,0.226476
250410297,486,15584,209814,5870.48,5462220,680339,0.0279794,3.24258,3.24258,0.21764
250423754,486,16689,979132,58025.4,32017800,6943050,0.0592621,7.09103,7.09103,0.155228
250431335,486,17300,1119010,51483.9,37264200,6187850,0.0460085,5.52976,5.52976,0.1687
250415921,486,16058,18285700,1119540,550717000,139764000,0.0612251,7.64333,7.63657,0.210451
250426700,486,16970,2272980,89156.7,68345700,10727100,0.0392245,4.71937,4.71937,0.177757
250424003,486,16707,769318,34061.1,22648400,4073630,0.0442744,5.29512,5.29512,0.229394
250426316,486,16930,909194,29160.9,28603700,3606690,0.0320733,3.96691,3.96691,0.22306
250407116,486,741,419628,17008.1,11749900,2023170,0.0405314,4.82135,4.82135,0.0922717
250406995,486,707,1258880,71237.9,34425800,8625380,0.0565881,6.85161,6.85161,0.32142
250407386,486,828,6294420,249678,180998000,29991400,0.0396666,4.76476,4.76476,0.287298
250430590,486,17227,244783,9535.25,7810910,1222820,0.0389539,4.99551,4.99551,0.252433
250407407,486,837,664411,31948.1,19948800,4017020,0.0480849,6.04598,6.04598,0.219289
250404971,486,441,244783,15341.1,7695690,1859080,0.0626722,7.59481,7.59481,0.0923047
250403040,486,232,837752,41934,20915700,5268100,0.0500554,6.28837,6.28364,0.36283
250436172,486,111220896,104843,4339.07,3255630,528269,0.0413864,5.03867,5.03892,0.169165
250403668,486,320,3437280,48666.8,34972600,6203460,0.0141585,1.80476,1.84075,0.918582
250409000,486,987,15588500,554992,448838000,67713800,0.0356025,4.34382,4.34262,0.308202
250430847,486,17247,69936.8,2469.45,2199460,305364,0.0353097,4.36629,4.36629,0.0298124
250405504,486,523,1956030,68156.8,50003300,8061050,0.0348445,4.12113,4.11824,0.31043
250436058,486,111220820,979132,44868.2,31776600,5357150,0.0458244,5.47133,5.47133,0.156024
250434206,486,17534,829781,14801.4,13250400,2180310,0.0178377,2.62757,2.55038,0.545981
250409731,486,10695,699380,42134.1,22300000,5086290,0.0602449,7.27257,7.27257,0.106312
250417633,486,16264,1084040,60705.5,33204400,7267150,0.0559994,6.70377,6.70377,0.200338
250423708,486,16687,3112240,180135,101384000,21462000,0.0578796,6.896,6.896,0.114486
250414453,486,15925,909194,65503.1,31975900,8346160,0.0720452,9.17973,9.17973,0.113396
250428624,486,17139,524535,17306,14638600,2064990,0.0329929,3.93681,3.93681,0.229184
250406268,486,634,314721,16304.1,9615520,1966110,0.0518049,6.24715,6.24715,0.210903
250423516,486,16673,314721,15704.5,9406680,1884340,0.0498996,5.98734,5.98735,0.161832
250423802,486,16697,6399330,294318,197147000,34846600,0.0459921,5.44535,5.44535,0.206503
250430809,486,17244,1153780,39009.1,34740000,4767600,0.0338099,4.13216,4.13235,0.208544
250412623,486,15805,734349,49824.9,22820900,6174980,0.067849,8.40878,8.40878,0.126995
250424668,486,16818,58607600,2235790,1963150000,279094000,0.0381484,4.76209,4.7621,0.327226
250428761,486,17151,174845,4882.43,5165940,575989,0.0279243,3.29428,3.29428,0.0949755
250415436,486,16035,31861900,1822410,890019000,221659000,0.0571971,6.95687,6.94791,0.266949
250414845,486,15963,804287,60184.2,32776000,7526540,0.0748293,9.35803,9.35803,0.190146
250409266,486,1079,1293850,50157.6,42004000,6142680,0.0387661,4.74759,4.74759,0.0931622
250417984,486,16293,209814,9958.1,5701820,1215260,0.0474616,5.79209,5.79209,0.200422
250404779,486,414,279752,10179.8,8050060,1178730,0.0363886,4.21347,4.21347,0.217048
250419497,486,16399,4965600,162678,135962000,18733300,0.032761,3.77262,3.77262,0.199534
250408283,486,939,104870,4694.78,3379300,573219,0.0447675,5.46599,5.46603,0.0541161
250409180,486,1054,874225,66715.3,27750300,8426130,0.0763136,9.6384,9.6384,0.0936493
250411195,486,15607,349110,12450.5,8167030,1491170,0.0356636,4.27135,4.26802,0.398146
250411202,486,15608,594231,18871,14542400,2273250,0.031757,3.82554,3.82517,0.199617
250433678,486,17483,104907,5224.29,3517320,625843,0.0497993,5.9657,5.9657,0.0222256
250418545,486,16319,1084040,43623.3,29521400,5160730,0.0402414,4.76065,4.76065,0.219416
250415207,486,16001,204155000,11021200,5543090000,1365370000,0.0539844,6.6879,6.67859,0.383308
250428958,486,17162,139876,5740.64,4593280,739794,0.0410409,5.28893,5.28893,0.387536
250409353,486,1098,943636,52620.1,32259900,6460020,0.0557631,6.84588,6.84673,0.162827
250431371,486,17303,349690,16017.7,11394600,1902840,0.0458055,5.44152,5.44152,0.13674
250434448,486,17578,34963.4,1687.2,1133460,204852,0.0482562,5.85904,0,0
250409144,486,1041,6224480,215515,167012000,28569400,0.0346237,4.58985,4.58985,0.594478
250409189,486,1057,2965340,206280,93571800,25864900,0.0695637,8.72241,8.71408,0.170448
250417950,486,16290,489566,26877.8,15704700,3192430,0.0549012,6.52093,6.52093,0.150013
250415486,486,16038,6154360,369173,173578000,45085100,0.0599856,7.32571,7.32563,0.173693
250405295,486,494,1538640,85050.2,48661300,10192300,0.0552764,6.62421,6.62421,0.148163
250406774,486,662,174845,10412.5,5740820,1258260,0.0595527,7.19644,7.19644,0.0153083
250424027,486,16710,489566,21825.4,15664600,2627390,0.0445812,5.36677,5.36677,0.127173
250416376,486,16109,2098140,81309.2,47851200,10116400,0.038753,4.8216,4.8216,0.245175
250433977,486,17515,34969,1803.5,1166110,222391,0.0515743,6.35967,0,0
250405450,486,512,126811000,4841550,4340640000,617126000,0.0381794,4.86652,4.86653,0.348078
250419359,486,16388,944163,50496.8,31078100,6208730,0.0534831,6.57591,6.57591,0.116463
250427396,486,16997,594473,31238.9,19718800,3739820,0.0525489,6.29098,6.29098,0.124009
250434442,486,17575,34969,2247.29,1272140,291932,0.0642652,8.34832,0,0
250402064,486,51,5734920,229117,164668000,26999300,0.0399512,4.70788,4.70788,0.260742
250406294,486,637,10280900,430646,306377000,50881800,0.041888,4.94916,4.94916,0.179597
250423499,486,16672,314721,15704.5,9406680,1884340,0.0498996,5.98734,5.98735,0.161832
250409008,486,989,944163,29801.1,29316000,3620810,0.0315635,3.83494,3.83494,0.149349
250415990,486,16070,944163,56068,31464600,6696180,0.0593838,7.09218,7.09218,0.0959864
250413312,486,15870,2098140,83901.3,58640300,9803830,0.0399885,4.67264,4.67264,0.174887
250424501,486,16814,58607600,2235790,1963150000,279094000,0.0381484,4.76209,4.7621,0.327226
250404700,486,399,3706710,176889,107958000,23007000,0.0477213,6.20685,6.20685,0.157398
250410133,486,182305709,1223920,69656.9,40137900,8340070,0.0569132,6.81425,6.81425,0.0861957
250405621,486,557,139864,5727.6,3211900,689964,0.0409513,4.93311,4.93279,0.671012
250407061,486,726,14582100,731553,466056000,98968200,0.050168,6.78698,6.78698,0.287191
250421410,486,16536,1608570,77506.6,49081600,9207830,0.0481834,5.72422,5.72422,0.136846
250407057,486,725,174845,6413.69,5099930,760587,0.0366821,4.35006,4.35006,0.080479
250412158,486,15731,419628,16187.8,9856750,2002110,0.0385765,4.77117,4.77117,0.298167
250412569,486,15797,2758310,151783,77067300,18766700,0.0550277,6.80371,6.80087,0.241371
250407238,486,761,69909.9,3297.2,2052380,405084,0.0471636,5.79437,5.79442,0.0697375
250411653,486,15677,452853,29324.1,14165400,3745190,0.064754,8.2702,8.26938,0.191971
250424437,486,16781,384659,18970.2,11779400,2351170,0.0493171,6.11235,6.11235,0.287059
