id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190333481,768,308,1958260,5821.18,36290300,644973,0.00297262,0.32936,0.32936,1.20707
190340913,768,15675,2263190,4285.82,20970900,527367,0.00189371,0.233019,0.232147,1.27414
190343877,768,16290,489566,213.724,7556320,24035.7,0.000436558,0.049096,0.049096,0.880149
190334605,768,454,804287,2797.6,11240700,325742,0.00347836,0.405008,0.405008,0.546266
190338840,768,1042,1678510,10966.7,24073700,1411970,0.00653361,0.841203,0.841203,1.03818
190348139,768,16857,839256,2386.81,12163800,322115,0.00284396,0.38381,0.38381,0.753555
190342893,768,15951,977747,2185.12,9827190,253726,0.00223485,0.259501,0.251167,1.07858
190350873,768,17535,205311,1924.53,2396410,236176,0.00937376,1.15033,1.1379,0.595754
190334988,768,503,5315290,8952.35,110282000,1077660,0.00168426,0.202747,0.202747,0.494561
190332257,768,139,5350260,69305.2,94381700,7948580,0.0129536,1.48565,1.48565,0.698228
190342626,768,15884,104907,70.8062,1827570,7769.91,0.000674943,0.0740647,0.0740647,0.536792
190337352,768,890,1188950,8652.56,18293200,1102610,0.0072775,0.927382,0.927382,1.14097
190349679,768,17124,1049070,8120.64,17723200,1054970,0.0077408,1.00563,1.00563,0.820268
190342563,768,15867,9122760,56772.1,163418000,6823560,0.00622312,0.747971,0.747689,1.50646
190331504,768,64,769318,2814.96,14851900,317209,0.00365903,0.412325,0.412325,0.332159
190333186,768,259,449704,10051.6,7538550,1195460,0.0223515,2.65831,2.66554,0.353957
190336815,768,828,12763700,9130.86,201743000,1122410,0.000715378,0.0879374,0.0879374,1.50011
190336331,768,723,8532440,45549.8,147581000,5153740,0.00533843,0.604018,0.604018,0.531236
190348921,768,17013,734349,663.515,9502120,76350.2,0.000903541,0.10397,0.10397,0.362502
190344802,768,16428,1258880,5421.84,26238500,595042,0.00430686,0.472674,0.472674,0.606208
190350869,768,17534,899206,9111.05,10351700,1116070,0.0101323,1.24117,1.20061,0.799472
190348282,768,16877,5664980,14261.3,87226900,1856940,0.00251744,0.327793,0.327793,1.26277
190350601,768,17422,874225,9103.76,22620100,1065270,0.0104135,1.21854,1.21854,0.688775
190344547,768,16404,139876,365.046,2745730,40573.7,0.00260978,0.290069,0.290069,0.476683
190346716,768,16663,104907,77.8614,1658930,9494.82,0.000742195,0.0905071,0.0905071,0.329822
190338902,768,1050,1713480,10604.2,26764300,1208600,0.00618867,0.705347,0.705347,0.761196
190348549,768,16930,909194,2081.87,19772500,251999,0.0022898,0.277168,0.277168,0.496441
190341060,768,15696,838932,673.96,11539800,77844.9,0.000803354,0.0927904,0.0927729,1.08184
190350678,768,17453,34969,611.611,772698,80618.2,0.0174901,2.30542,0,0
190343313,768,16139,699380,7157.6,11542700,869452,0.0102342,1.24318,1.24318,0.986909
190348744,768,16997,594473,1188.45,9972300,133084,0.00199916,0.223869,0.223869,0.647545
190348597,768,16948,3042120,9460.96,52135600,1152820,0.00310999,0.378952,0.378929,1.62868
190335704,768,599,1748450,3357.82,32696100,377710,0.00192046,0.216026,0.216026,0.825691
190348253,768,16873,244783,146.045,3862160,16447.8,0.000596632,0.0671934,0.0671934,0.667061
190350237,768,17341,104907,256.498,2135000,30049,0.002445,0.286434,0.286434,0.33293
190332819,768,226,4403870,1823.38,49633400,203902,0.000414041,0.0463007,0.0462898,1.23908
190350821,768,17516,34969,682.055,812784,94301.5,0.0195045,2.69672,0,0
190350017,768,17279,34969,213.095,567914,36720.4,0.00609382,1.05009,0,0
190350411,768,17350,32216.3,6.1026,114308,667.599,0.000189426,0.0207224,0,0
190343143,768,16079,734349,13217.1,15250000,1903620,0.0179984,2.59226,2.59226,0.623164
190347092,768,16686,1818390,1500.36,33490800,189463,0.000825104,0.104193,0.104193,1.12374
190331252,768,56,22368400,18934.5,325644000,2202200,0.000846484,0.0984514,0.0985352,1.21681
190348540,768,16928,2867460,12683.8,64963400,1528290,0.00442335,0.532976,0.532976,0.881429
190349862,768,17213,874225,37562.8,20098000,4658470,0.0429669,5.32869,5.32869,0.302121
190332629,768,197,139876,120.023,2258480,13500.4,0.000858068,0.0965166,0.0965166,0.615408
190349879,768,17220,27676600,244866,451254000,35023400,0.00884737,1.26545,1.2495,1.41782
190340095,768,10734,4126340,32347.6,104343000,4358760,0.00783928,1.05633,1.05633,1.57925
190349759,768,17156,10995600,194967,191272000,24654100,0.0177313,2.24217,2.24385,1.05444
190343065,768,16037,5769860,12668.5,54264100,1587610,0.00219563,0.275156,0.275155,2.34812
190342942,768,15975,2063170,25303.4,33260000,3841320,0.0122643,1.86185,1.86185,0.98724
190331280,768,61,244783,2575.91,5054140,378261,0.0105232,1.54529,1.54529,0.851306
190350661,768,17446,405608,6430.43,6547760,801442,0.0158538,1.9759,1.94933,0.542335
190342899,768,15953,347871,705.394,3382770,81779.3,0.00202775,0.235085,0.234448,0.96853
190349132,768,17034,1818390,8254.13,34176500,986059,0.00453926,0.542271,0.542271,0.7033
190339803,768,1132,17645800,86438.5,263551000,11171400,0.00489852,0.633091,0.630747,1.33226
190343732,768,16256,314721,565.171,4761250,63160.6,0.00179578,0.200687,0.200687,0.538165
190343680,768,16231,559504,401.763,8378550,46351.4,0.000718071,0.0828438,0.0828438,1.11362
190344040,768,16348,2028200,2032.34,35850800,239082,0.00100204,0.117879,0.117879,1.22579
190340979,768,15684,3324620,3039.2,36135300,348088,0.00091415,0.1047,0.102297,1.02221
190341365,768,15716,69916.8,78.282,971459,8921.45,0.00111965,0.127601,0.127621,0.736437
190343286,768,16132,2552740,19942.3,45977400,2267610,0.00781214,0.888305,0.888305,0.819609
190343180,768,16093,734349,463.543,9233300,52131.3,0.00063123,0.0709898,0.0709898,1.06621
190336205,768,702,1398760,1456.42,24704000,158753,0.00104122,0.113495,0.113495,0.415489
190344932,768,16458,1153980,1357.46,22982900,149163,0.00117633,0.12926,0.12926,0.682898
190341371,768,15717,69916.8,78.282,971459,8921.45,0.00111965,0.127601,0.127621,0.736437
190336029,768,667,769318,5075.04,11515200,692522,0.0065968,0.900177,0.900177,0.496964
190343898,768,16294,594473,836.717,9928120,96075.6,0.00140749,0.161615,0.161615,0.437659
190343719,768,16251,104907,201.644,1749690,23321.6,0.00192212,0.222307,0.222307,0.715633
190350681,768,17454,34969,125.606,649707,15630.4,0.00359193,0.446977,0,0
190350494,768,17380,5651700,25381.5,80579300,3495740,0.00449095,0.618529,0.616049,1.7044
190331594,768,74,594473,1424.2,10981000,157295,0.00239574,0.264596,0.264596,0.419998
190331084,768,27,454597,2596.6,9195850,322422,0.00571187,0.709248,0.709248,0.528993
190350655,768,17444,1373780,13836.7,21704700,1714820,0.010072,1.24825,1.19448,0.891869
190340335,768,15585,244783,28.5233,2590750,3140.87,0.000116525,0.0128312,0.0128312,0.570105
190334539,768,446,594473,2519.86,8405380,291127,0.0042388,0.489723,0.489723,0.584285
190334239,768,408,857428,966.567,3964470,114210,0.00112729,0.133201,0.14329,1.8553
190339334,768,1088,909194,1875.39,18761800,214450,0.0020627,0.235869,0.235869,0.345902
190350469,768,17371,174845,751.247,4060650,86592,0.00429665,0.49525,0.49525,0.365245
190329104,768,1,174807,242.368,1886420,30833.7,0.00138649,0.176387,0.176405,0.392025
190348015,768,16851,454597,685.288,7166050,84978.5,0.00150746,0.186932,0.186932,1.23861
190350629,768,17434,873921,10180.3,17557500,1307230,0.011649,1.49582,1.49567,0.632391
190334086,768,398,3763150,14650.9,46874900,1841690,0.00389324,0.489401,0.48171,0.956074
190333884,768,369,25037800,18294.4,376744000,2047040,0.000730669,0.0817578,0.0817578,0.748701
190334551,768,448,1293850,7197.1,20313200,890574,0.00556253,0.688312,0.688312,0.882818
190340593,768,15612,34693,1.13621,105608,141.358,3.27505e-05,0.00407454,0,0
190331603,768,77,139876,698.981,3263560,82817.9,0.00499715,0.592081,0.592081,0.243146
190346672,768,16659,1398760,719.78,24239800,83202.1,0.000514584,0.0594828,0.0594828,0.828905
190348907,768,17012,664411,897.318,8709880,100663,0.00135055,0.151507,0.151507,0.604489
190350023,768,17281,69938,1502.37,1320360,299533,0.0214814,4.28284,4.28284,0.539601
190350610,768,17426,3147210,32386.7,71126800,4113280,0.0102906,1.30696,1.30696,0.550488
190336107,768,676,524535,806.532,8557940,92545.6,0.00153761,0.176434,0.176434,0.673878
190337151,768,859,139876,2974.26,3895690,424227,0.0212635,3.03288,3.03288,0.913309
190341002,768,15688,207516,311.493,1630200,36876.2,0.00150106,0.177703,0.176805,0.783007
190337446,768,902,804287,361.39,10859900,40216.7,0.00044933,0.0500029,0.0500029,0.775688
190331705,768,94,979132,781.26,13877900,87246.7,0.000797911,0.0891062,0.0891062,0.661373
190351472,768,111220756,979132,5846.36,21684200,684712,0.00597096,0.699305,0.699305,0.569211
190350461,768,17369,1328820,13749,29358000,1913040,0.0103468,1.43965,1.43965,0.747922
190346088,768,16628,419628,921.975,8394630,104167,0.00219712,0.248236,0.248236,0.568513
190337858,768,963,278668,1043.95,2288290,132516,0.0037462,0.475532,0.475916,0.80577
190341556,768,15764,1014100,347.529,15468400,37646.6,0.000342697,0.0371231,0.0371231,0.907825
190343660,768,16219,209814,192.274,3339910,21050.4,0.0009164,0.100329,0.100329,0.292812
190351583,768,111220850,769318,7022.31,17521000,872412,0.00912796,1.13401,1.13401,0.575517
190333330,768,280,69938,951.595,1229510,125652,0.0136063,1.79662,1.79662,1.24231
190349703,768,17134,664400,8305.75,11840300,1048280,0.0125011,1.57778,1.57782,0.638505
190333228,768,263,314563,97.4149,1788320,11529.6,0.000309683,0.0366528,0.0366377,1.17623
190335782,768,609,349690,87.7233,5286330,9565.8,0.00025086,0.0273551,0.0273551,0.35934
190343997,768,16332,4301190,13634.1,79991900,1599180,0.00316985,0.371799,0.371799,1.3581
190333458,768,304,2307950,9219.34,34931200,1018480,0.00399459,0.441291,0.441291,0.804786
190342644,768,15900,733508,1345.04,10265700,149026,0.0018337,0.203169,0.203109,0.57882
190345894,768,16596,874225,1710.68,18908200,224119,0.00195679,0.256363,0.256363,1.03269
190350834,768,17521,69612.1,1601.49,1276510,192655,0.0230059,2.76756,2.76621,0.296755
190333497,768,311,1888330,16312.5,31927100,1847070,0.00863858,0.978151,0.978151,0.544098
190344023,768,16341,1014100,7759.87,20653400,918276,0.00765197,0.905508,0.905508,0.712708
190341494,768,15750,569897000,3101070,9167610000,406703000,0.00544146,0.713643,0.712209,3.02598
190334736,768,473,4708250,7076.7,39222600,809355,0.00150304,0.171902,0.171473,1.01637
190341480,768,15738,584898000,3123020,9399610000,409290000,0.00533943,0.699763,0.698414,3.0491
190336821,768,829,1119010,4998.1,21146600,687435,0.00446654,0.614326,0.614326,1.06133
190343721,768,16252,104907,201.644,1749690,23321.6,0.00192212,0.222307,0.222307,0.715633
190343507,768,16161,489566,1397.34,6366840,157620,0.00285424,0.32196,0.32196,0.686293
190333548,768,322,139419000,135707,2129060000,15623900,0.000973381,0.112065,0.112064,1.21215
190334921,768,494,2657640,10280,57400000,1428780,0.0038681,0.537611,0.537611,0.647441
190334472,768,437,8007900,73875,171522000,9279760,0.00922526,1.15883,1.15883,0.648418
190345823,768,16593,1258880,2635.58,26957300,339406,0.00209359,0.269609,0.269609,0.961233
190339931,768,10695,1363790,2114.89,22693600,236682,0.00155074,0.173547,0.173547,0.623651
190350068,768,17301,664411,3845.13,14824500,449137,0.00578727,0.675992,0.675992,0.654648
190347436,768,16721,1328820,1048.69,21404700,122864,0.000789191,0.0924605,0.0924605,0.565791
190333283,768,272,384651,153.08,3281440,17122.8,0.00039797,0.0445153,0.0445147,0.349812
190345483,768,16566,69938,79.9056,1342530,8905.97,0.00114252,0.127341,0.127341,0.219077
190332282,768,146,15244300,75966.6,244338000,9235050,0.00498329,0.605804,0.605761,1.33147
190351486,768,111220762,664411,3154.5,10488100,440502,0.00474781,0.662996,0.662996,0.826759
190334703,768,470,874225,467.72,15175100,52896.4,0.000535011,0.0605066,0.0605066,0.671482
190350025,768,17282,1634060,14868.4,25593800,1896190,0.00909903,1.16041,1.15673,1.44152
190333573,768,328,4266170,30430.7,70353100,3421470,0.00713302,0.801999,0.801999,0.780704
190334887,768,489,209814,82.4184,3509150,9204.29,0.000392816,0.0438688,0.0438688,0.753927
190337674,768,922,5384820,46704.1,93708900,5303790,0.0086733,0.984954,0.984908,0.856654
190335425,768,577,2727580,1450.17,43975200,161248,0.000531669,0.0591176,0.0591176,0.624724
190341426,768,15726,139876,222.641,2523570,25529.8,0.0015917,0.182518,0.182518,0.364727
190342629,768,15893,2760500,7467.46,44627600,859884,0.00270511,0.311495,0.31135,0.899796
190345235,768,16521,69938,174.178,1335470,20736.3,0.00249046,0.296495,0.296495,0.581511
190345991,768,16611,139876,92.7503,2430320,10392,0.00066309,0.0742942,0.0742942,0.869384
190337760,768,943,16575200,62457.5,252323000,6983450,0.00376814,0.42132,0.421322,0.963213
190338356,768,1002,13113400,48003.6,220208000,5425780,0.00366066,0.413759,0.413759,1.2387
190332544,768,186,1608570,13606.6,33438400,1580150,0.00845878,0.982332,0.982332,0.959783
190349803,768,17178,664411,3595.5,11974000,465583,0.00541155,0.700746,0.700746,0.826991
190350775,768,17497,874225,23722.6,20296400,3176700,0.0271356,3.63374,3.63374,0.625674
190347240,768,16695,979132,1002.29,13068800,133064,0.00102365,0.135899,0.135899,1.52887
190345691,768,16586,139876,605.356,3356050,86941.4,0.0043278,0.621561,0.621561,0.342553
190349360,768,17051,699380,4059.6,13460400,543143,0.00580457,0.776607,0.776607,1.17575
190351823,768,127201621,34969,1039.61,747476,134352,0.0297294,3.84203,0,0
190333621,768,342,13708500,14955,171563000,1719830,0.00109092,0.125457,0.126238,1.25443
190337070,768,845,4056400,18587.3,76147200,2483910,0.00458221,0.612343,0.612343,1.17196
190339016,768,1067,966279,7669.82,8859230,1016790,0.00793747,1.05227,1.0433,0.890712
190343160,768,16085,594473,2116.18,10407400,259810,0.00355975,0.437043,0.437043,0.974311
190346041,768,16619,559504,413.113,9499390,46566.8,0.000738356,0.0832287,0.0832287,0.688225
190341537,768,15761,34969,2.94224,417042,316.826,8.41385e-05,0.00906019,0,0
190342726,768,15924,3040910,32434.3,51872300,4373050,0.010666,1.43807,1.43789,1.2725
190349698,768,17132,664400,8305.75,11840300,1048280,0.0125011,1.57778,1.57782,0.638505
190336562,768,777,559504,2250.55,8878280,270670,0.00402241,0.483767,0.483767,0.714976
190349952,768,17247,69937.8,608.866,1058640,84067,0.00870582,1.20203,1.20202,0.722408
190350201,768,17326,344075,1297.03,1991840,212471,0.0037696,0.617513,0.584733,0.63455
190350814,768,17514,419302,8248.55,8185890,1023140,0.0196721,2.44009,2.44012,0.542411
190349795,768,17173,314721,911.157,4450260,121311,0.00289513,0.385455,0.385455,1.03004
190337167,768,861,1853300,25623.5,29795600,3141030,0.0138259,1.69483,1.69488,0.679748
190339031,768,1069,112628,113.412,493900,14489.7,0.00100696,0.128651,0.132817,0.604545
190337109,768,852,6818960,76693.6,140662000,11006200,0.0112471,1.61407,1.61407,1.11685
190341824,768,15811,5494100,4493.72,78613300,530600,0.000817918,0.0965763,0.0972431,1.1019
190343205,768,16099,104907,95.3462,1767040,10455,0.000908864,0.0996594,0.0996594,0.73778
190334503,768,442,1845540,5185.19,15002600,725164,0.00280958,0.392928,0.391301,1.93218
190348215,768,16868,1398760,2568.16,21218400,323685,0.00183602,0.231409,0.231409,1.19229
190343936,768,16302,174845,345.128,2917120,41640.5,0.00197391,0.238156,0.238156,0.16217
190347143,768,16689,979132,11814.4,20599200,1693730,0.0120662,1.72983,1.72983,0.881858
190334945,768,498,1783420,474.359,20553200,57112.3,0.000265983,0.032024,0.032024,1.02385
190338238,768,989,1923300,10292.5,48056000,1294910,0.00535148,0.673279,0.673279,1.09345
190342939,768,15974,5769880,70919.3,98584800,10265900,0.0122913,1.77922,1.77922,1.43988
190333535,768,319,4683400,21156.1,72644600,2456990,0.00451724,0.524617,0.52452,0.932778
190338114,768,974,3986470,3272.16,64206700,358679,0.000820818,0.0899742,0.0899742,0.556266
190351156,768,17587,1084040,21846.7,21365700,2790100,0.0201531,2.5738,2.5738,0.620654
190347298,768,16700,944163,1161.16,16894000,156144,0.00122983,0.165378,0.165378,1.59572
190350789,768,17503,2113040,44611.5,40426800,5707170,0.0211125,2.70093,2.6929,0.529463
190350594,768,17419,1084040,11101.8,28281400,1315540,0.0102412,1.21355,1.21355,0.624846
190341643,768,15779,314721,2106.65,4601710,253018,0.00669371,0.803944,0.803944,0.835564
190340212,768,15564,1016230000,5335890,17220100000,695434000,0.00525069,0.68433,0.683361,2.62006
190343806,768,16273,34969,14.6544,521934,1878.31,0.000419069,0.0537137,0,0
190342574,768,15870,2098140,16507.3,41950500,1965760,0.00786757,0.936908,0.936908,1.4927
190343472,768,16153,69938,12.3433,797312,1356.75,0.000176489,0.0193993,0.0193993,0.430593
190333135,768,252,3077270,12826.9,59980100,1431820,0.00416826,0.465289,0.465289,1.02775
190342975,768,15993,4615880,55138.1,86427900,6351230,0.0119453,1.37595,1.37595,0.658478
190348771,768,17000,209814,306.565,3334080,34910.4,0.00146113,0.166387,0.166387,0.383153
190349232,768,17040,209814,861.894,3602790,103415,0.0041079,0.49289,0.49289,0.624048
190350066,768,17300,1119010,7482.84,26628500,873173,0.00668703,0.780309,0.780309,0.547308
190349974,768,17258,1324980,8592.38,18398500,1200710,0.00648492,0.906215,0.885911,1.47129
190338598,768,1026,979132,900.483,14362700,102218,0.000919675,0.104397,0.104397,0.797262
190343139,768,16077,19198000,99155.2,338346000,13508900,0.00516488,0.703664,0.703664,1.74621
190337772,768,945,5490130,4489.9,88045700,499404,0.000817812,0.090964,0.090964,0.677106
190332759,768,216,931092,728.473,4140600,83131.9,0.000782385,0.0892843,0.090391,1.29175
190347123,768,16688,5699950,86080.8,115040000,12442500,0.015102,2.18292,2.18292,0.995653
190332307,768,149,2657640,21667.8,50740900,2476570,0.00815299,0.931865,0.931865,0.942772
190349823,768,17190,34969,285.946,586579,40590.8,0.00817711,1.16076,0,0
190335106,768,521,209814,194.529,2543820,21537.3,0.000927152,0.102649,0.102649,0.397902
190350576,768,17411,542548,853.651,5624720,94719.3,0.00157341,0.174582,0.172018,1.0397
190351196,768,17598,384659,7610.08,9993480,927379,0.019784,2.41091,2.41091,0.422455
190347775,768,16796,69938,915,1414790,133547,0.013083,1.90951,1.90951,0.0190743
190349605,768,17099,279752,642.453,4682650,71197,0.00229651,0.2545,0.2545,0.870651
190350422,768,17355,7129340,67786.3,149533000,9337570,0.00950809,1.30974,1.30963,0.918646
190349485,768,17087,209814,1208.62,4119480,145104,0.00576044,0.691584,0.691584,0.510725
190350701,768,17463,733984,3077.15,13309500,358596,0.0041924,0.488561,0.488479,0.906337
190350396,768,17345,453898,744.562,5998890,80939,0.00164037,0.17832,0.178273,0.534535
190334763,768,477,186073000,300988,2608000000,36459400,0.00161757,0.195941,0.195433,2.30829
190350070,768,17302,104907,593.225,2301670,68617.2,0.00565477,0.654077,0.654077,0.296905
190342964,768,15986,5800710,20372.2,55845400,2365570,0.00351202,0.407806,0.394946,1.28172
190342875,768,15945,943993,14299.4,19291700,1703270,0.0151478,1.80432,1.80458,0.688538
190339841,768,10672,9581510,12150.2,174603000,1427210,0.00126809,0.148955,0.148955,0.545023
190347946,768,16828,48082400,199273,1080600000,26277400,0.0041444,0.546508,0.546508,1.94098
190351187,768,17595,27947.2,64.7339,186771,8148.07,0.0023163,0.291552,0,0
190349047,768,17030,524535,1160.64,9553630,133809,0.0022127,0.2551,0.2551,0.537429
190337176,768,862,5070500,5445.67,88796200,606654,0.00107399,0.119644,0.119644,0.451039
190345312,768,16536,1608570,2147.11,34464100,252781,0.00133479,0.157146,0.157146,0.92916
190351605,768,111220880,104907,2970.81,2634610,442608,0.0283185,4.21905,4.21905,0.645336
190350938,768,17556,244783,5955.12,5809250,862408,0.0243282,3.52315,3.52315,0.800425
190335858,768,623,227398000,337964,3149330000,40714500,0.00148623,0.179045,0.178727,2.31596
190344374,768,16390,349690,2516.73,7121250,286276,0.00719703,0.818656,0.818656,0.567778
190346869,768,16674,1993230,4345.07,42519200,572598,0.00217991,0.287271,0.287271,0.917366
190347376,768,16711,174845,113.333,3057660,13220.7,0.000648189,0.075614,0.075614,0.262298
190341636,768,15778,1713480,2502.77,21287300,301436,0.00146064,0.17592,0.17592,1.32836
190347370,768,16710,489566,401.366,9036750,46161.1,0.000819841,0.0942898,0.0942898,0.253766
190343979,768,16325,7588270,21602.8,135267000,2476490,0.00284687,0.326358,0.326358,1.04507
190346626,768,16655,104907,103.289,2071780,11654,0.000984574,0.111089,0.111089,0.297334
190349757,768,17154,1328570,30142.8,19034400,3731700,0.0226881,2.80881,2.80895,0.627569
190336669,768,797,10106000,11069.1,183619000,1276270,0.00109529,0.126288,0.126288,0.963487
190351301,768,111220624,34969,149.423,706087,17274.6,0.00427301,0.493997,0,0
190345359,768,16546,104907,113.742,1970580,12559.3,0.00108422,0.119718,0.119718,1.22154
190350231,768,17338,2824480,5727.71,41204400,729544,0.00202788,0.258293,0.257732,0.946857
190340362,768,15589,4125450,2064.67,43925900,237750,0.000500472,0.05763,0.0576206,2.04551
190348179,768,16862,139876,30.2976,2099830,3227.33,0.000216603,0.0230728,0.0230728,0.592822
190332400,768,162,524535,1910.98,7554200,245581,0.00364319,0.468189,0.468189,1.02383
190335998,768,661,3066440,70307.7,48280600,10921000,0.0229281,3.56145,3.52198,0.738386
190350505,768,17386,788497,10239,13340100,1535530,0.0129854,1.94742,1.95244,1.02279
190343232,768,16111,944163,2730.46,13600300,305248,0.00289193,0.3233,0.3233,1.11057
190348503,768,16919,70110700,195320,1250180000,24013100,0.00278587,0.342503,0.342494,1.61939
190333434,768,298,1641050,3022.92,19572400,335373,0.00184206,0.204365,0.204211,0.639786
190350729,768,17476,11987800,222285,250917000,28922100,0.0185426,2.41263,2.3976,0.803573
190343123,768,16068,4895660,23891.3,88244300,2652750,0.00488009,0.541857,0.541857,0.770306
190343965,768,16317,1084040,2084.35,18203100,238515,0.00192276,0.220024,0.220024,0.943914
190339321,768,1085,769318,1060.5,11543500,122315,0.00137849,0.158991,0.158991,0.599909
190342658,768,15903,401099000,2736270,6652100000,363074000,0.00682192,0.905198,0.90341,2.79378
190342925,768,15965,384659,15778.3,8488240,2277210,0.0410189,5.92007,5.92007,0.697905
190341487,768,15739,569897000,3101070,9167610000,406703000,0.00544146,0.713643,0.712209,3.02598
190342579,768,15871,839256,4983.59,16832300,585625,0.00593811,0.69779,0.69779,1.24512
190343504,768,16160,384659,356.607,5021850,39489.1,0.000927072,0.10266,0.10266,0.437492
190336375,768,735,1748440,2143.42,17317900,249460,0.00122591,0.142676,0.142676,1.10405
190349178,768,17038,2517770,29660.2,48434700,3958660,0.0117804,1.57229,1.57229,0.875021
190341384,768,15719,69938,57.5047,1134590,6725.21,0.000822225,0.0961596,0.0961596,0.275405
190349773,768,17162,139876,205.685,2088200,22860.7,0.00147048,0.163435,0.163435,0.377883
190336185,768,696,104904,45.0245,518110,5074.33,0.000429199,0.0483714,0.0483706,0.58823
190348669,768,16970,2272980,9678.42,36635400,1238120,0.00425802,0.544712,0.544712,1.64816
190343539,768,16172,3566840,6397.5,64328200,798750,0.00179361,0.223938,0.223938,1.98709
190343666,768,16226,419628,347.759,7271010,38290.2,0.00082873,0.0912481,0.0912481,0.561832
190351534,768,111220798,1453660,34929.3,27988900,5319260,0.0240285,3.65921,3.62653,0.769752
190351552,768,111220820,979132,7422.71,23934900,870816,0.00758091,0.889375,0.889375,0.542797
190338409,768,1007,23009600,29805.3,419194000,3554600,0.00129534,0.154483,0.154483,0.585665
190340479,768,15599,2901410,2022.44,32782800,231367,0.000697054,0.0797431,0.0797175,1.67851
190344053,768,16352,8147780,10813.6,136085000,1233140,0.00132719,0.151347,0.151347,1.15621
190343689,768,16235,1398760,1225.79,21882500,137403,0.000876342,0.0982319,0.0982319,0.964288
190351405,768,111220702,489566,1546.4,8783150,185191,0.00315871,0.378276,0.378276,0.651348
190337636,768,915,1049070,7875.31,16366500,1003020,0.00750694,0.956109,0.956109,1.17441
190340751,768,15632,419276,773.733,4281630,90517.3,0.0018454,0.215889,0.215722,0.931994
190342918,768,15963,559504,31737.2,14281900,4714640,0.0567239,8.42647,8.42647,0.663165
190350407,768,17348,32216.3,6.1026,114308,667.599,0.000189426,0.0207224,0,0
190341467,768,15733,209814,621.953,3160740,84364.2,0.00296431,0.402091,0.402091,0.577632
190336316,768,718,5140440,25213.5,101180000,2797540,0.00490493,0.544221,0.544221,0.73924
190343696,768,16242,244783,117.614,3810420,12855.4,0.000480483,0.0525175,0.0525175,0.732398
190344792,768,16424,2063170,4492.62,40793900,519799,0.00217753,0.251942,0.251942,0.715985
190348553,768,16931,104907,160.559,2464320,18084.8,0.00153049,0.172389,0.172389,0.342442
190343548,768,16177,3566840,6397.5,64328200,798750,0.00179361,0.223938,0.223938,1.98709
190343767,768,16265,594473,1129.15,10067100,131064,0.00189942,0.22047,0.22047,0.658736
190333240,768,266,594473,632.794,7577100,78666.5,0.00106446,0.13233,0.13233,1.94552
190333049,768,247,36787100,125380,613354000,14145300,0.00340827,0.384517,0.384515,1.32788
190344991,768,16469,2447830,5582.95,45327400,640533,0.00228078,0.261674,0.261674,1.32002
190349603,768,17098,874225,1366.93,13871300,154877,0.00156359,0.177159,0.177159,0.79195
190335729,768,602,139876,672.588,2132770,85302.7,0.00480846,0.609845,0.609845,0.390569
190342739,768,15927,349150,2686.4,4552310,308256,0.00769411,0.882876,0.88261,0.433076
190347816,768,16801,69938,50.4175,1068440,5569.97,0.000720888,0.0796415,0.0796415,0.459468
190350400,768,17346,1118830,2390.71,16607000,309861,0.00213678,0.27695,0.276946,0.873021
190343169,768,16090,34969,14.8111,354665,1615.16,0.000423551,0.0461884,0,0
190333615,768,340,1153980,2809.86,18786400,310122,0.00243494,0.268742,0.268742,1.39755
190350964,768,17562,3213660,49110.6,58009000,6228060,0.0152818,1.93799,1.91953,0.713419
190340780,768,15655,1922470,523.314,21829900,60713.2,0.000272209,0.0315808,0.0315704,1.14876
190349829,768,17193,209752,1839.99,3895980,229140,0.00877221,1.09243,1.09239,0.581602
190340451,768,15596,1608230,1405.91,17888600,163836,0.000874201,0.101874,0.101859,1.75659
190350088,768,17310,1119010,18379.4,24883000,2739530,0.0164247,2.44818,2.44818,0.99471
190345735,768,16588,384659,2023.16,8513220,281965,0.00525962,0.733027,0.733027,0.490519
190347252,768,16696,979132,1002.29,13068800,133064,0.00102365,0.135899,0.135899,1.52887
190351165,768,17590,279752,7217.03,5748470,924400,0.025798,3.30436,3.30436,0.54501
190351399,768,111220700,69938,950.751,1257710,128948,0.0135942,1.84375,1.84375,1.14185
190351496,768,111220768,139876,1732.11,2215920,257106,0.0123832,1.83811,1.8381,1.07166
190341017,768,15690,137991,236.786,1412300,26004.2,0.00171595,0.188448,0.187796,0.349216
190347182,768,16691,769318,15152.4,15216500,2206990,0.0196959,2.86876,2.86876,0.890492
190343329,768,16143,2797520,38493.8,57458700,4754330,0.01376,1.69948,1.69948,0.618636
190347997,768,16848,839256,851.049,9949620,110173,0.00101405,0.131274,0.131274,1.16491
190333381,768,290,35794500,28063.5,519214000,3229900,0.000784016,0.0902346,0.0902048,1.19357
190347489,768,16734,174845,4561.84,3871430,680988,0.0260908,3.89481,3.89481,0.29837
190348442,768,16905,34969,306.963,628622,44653.9,0.00877816,1.27696,0,0
190348389,768,16896,384659,237.093,4508650,27843.1,0.000616371,0.0723839,0.0723839,0.370732
190351436,768,111220728,559504,3475.61,9441830,470414,0.00621195,0.84077,0.84077,0.599024
