id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250286658,203,17506,1432020,20027.1,28473900,2381300,0.0139852,1.6629,1.66155,0.564521
250285992,203,16869,1153980,8314.83,24619700,949957,0.00720537,0.823203,0.823203,0.515395
250281995,203,662,419628,2788.1,10450900,312277,0.00664421,0.744176,0.744176,0.398117
250282975,203,1120,244783,1397.35,5960090,154561,0.00570851,0.631421,0.631421,0.433767
250282991,203,1141,1048490,43701.7,22299400,5676180,0.0416805,5.41366,5.41355,0.663963
250283525,203,15771,2552740,21068.3,64697900,2620290,0.00825321,1.02646,1.02646,0.90792
250284227,203,16066,3112240,57513.7,74555000,6664880,0.0184798,2.1415,2.1415,0.426934
250285675,203,16708,699380,7081.37,15610000,811594,0.0101252,1.16045,1.16045,0.241601
250285039,203,16470,384659,2694.49,9182870,311426,0.00700489,0.809617,0.809617,0.489864
250286317,203,17112,349690,6971.75,9223320,809582,0.0199369,2.31514,2.31514,0.119118
250286743,203,17651,34654.3,529.263,878024,73005.6,0.0152726,2.10668,0,0
250286638,203,17482,279752,3675.7,6903540,422350,0.0131391,1.50973,1.50973,0.28456
250286044,203,16924,65387200,838472,1738290000,109469000,0.0128232,1.67417,1.67388,0.500637
250280304,203,45,559504,12218.3,14439800,1418840,0.0218378,2.53589,2.53589,0.0928299
250281043,203,339,40214400,289921,909618000,34066100,0.00720938,0.847113,0.847113,0.644112
250281431,203,473,4532020,43091.7,55800000,5373400,0.00950828,1.18565,1.17658,0.760389
250286355,203,17164,1084040,12145.5,27118500,1423730,0.0112039,1.31336,1.31336,0.561324
250283103,203,182305701,1118990,20429.9,26471600,2337450,0.0182575,2.08889,2.08892,0.59409
250283389,203,15681,461725,3496.65,4050410,425407,0.00757302,0.921343,0.891963,0.719506
250282498,203,928,30527900,275255,795851000,35232400,0.00901649,1.1541,1.1541,0.420845
250283367,203,15673,2904890,53494.3,64513300,6324320,0.0184153,2.17713,2.16344,0.517055
250284157,203,16025,11295000,109905,283820000,12429200,0.00973045,1.10042,1.10042,0.562905
250285681,203,16714,104907,1050.62,2206450,120312,0.0100148,1.14685,1.14685,0.0580381
250281592,203,544,2377890,34990.5,59692900,3988320,0.0147149,1.67725,1.67725,0.563908
250283079,203,10731,1433730,18237.9,42358900,2283660,0.0127206,1.59281,1.59281,0.141185
250280397,203,82,944163,7872.27,21974500,923411,0.00833783,0.978021,0.978021,0.281874
250281364,203,442,1840960,15361,19812400,1845210,0.00834399,1.00231,0.995902,0.94877
250286598,203,17431,1013850,17816.8,23152100,2118880,0.0175735,2.08995,2.08998,0.312016
250286665,203,17514,419454,6121.05,9039750,738487,0.0145929,1.76059,1.76035,0.425653
250281590,203,543,3391990,72234.6,72794900,8860240,0.0212956,2.61211,2.61211,0.447231
250285666,203,16698,6399330,31450.9,157943000,3695880,0.00491471,0.577543,0.577543,0.505931
250286471,203,17266,941742,13289.8,22283800,1558280,0.0141119,1.65467,1.6537,0.277306
250282404,203,882,1853360,15150.6,42412000,1706610,0.00817468,0.92082,0.92082,0.633234
250283259,203,15627,831211,6051.82,16083800,697381,0.00728073,0.838994,0.832707,0.581943
250286272,203,17078,69938,601.797,1617950,67586.6,0.00860472,0.966379,0.966379,0.17429
250286492,203,17293,69938,734.12,1655900,88210.2,0.0104967,1.26126,1.26126,0.144454
250280598,203,195,349690,2892.8,7605680,339223,0.00827248,0.970067,0.970067,0.360744
250281779,203,577,2727580,20320.9,67574000,2268130,0.00745015,0.831553,0.831553,0.64989
250282415,203,889,979132,10755.1,26556600,1197970,0.0109843,1.2235,1.2235,0.402948
250282250,203,783,1049070,12573.2,26364100,1407870,0.0119851,1.34201,1.34201,0.441529
250286809,203,111220822,174845,1352.9,3939740,157549,0.00773771,0.901079,0.901079,0.250991
250284138,203,16015,1958260,8498.53,43355100,952483,0.00433983,0.486392,0.486392,0.490809
250285862,203,16813,66007100,630764,1768900000,79153400,0.009556,1.19916,1.19949,0.491358
250286793,203,111220778,34969,326.734,873802,39600,0.00934354,1.13243,0,0
250282806,203,1072,839256,11756.5,22716400,1424790,0.0140082,1.69769,1.69769,0.472481
250286566,203,17388,444395,4000.12,4822290,494593,0.00900128,1.11296,1.10269,1.03153
250283804,203,15873,1258880,17865.7,30883600,2030900,0.0141917,1.61325,1.61325,0.454928
250281974,203,652,69938,1151.2,1654320,141035,0.0164603,2.01657,2.01657,0.316451
250285739,203,16752,3007330,21573.9,69912800,2483410,0.00717377,0.825784,0.825784,0.420267
250280515,203,133,349689,1579.29,8428900,179363,0.00451626,0.512921,0.512922,0.217271
250280816,203,251,3810960,136637,91124500,16656500,0.0358536,4.3707,4.37076,0.371993
250286776,203,111220724,664411,6456.78,16722200,758104,0.00971804,1.14102,1.14102,0.558465
250286813,203,111220830,1642220,24866.9,34193400,2942150,0.0151422,1.79157,1.79104,0.37384
250285311,203,16589,279752,1651.96,6529820,192762,0.00590509,0.689046,0.689046,0.735149
250284843,203,16349,2028200,22843.6,53840500,2597610,0.011263,1.28075,1.28075,0.541371
250284686,203,16291,489566,6330.48,13156900,706841,0.0129308,1.44381,1.44381,0.378843
250285682,203,16715,34969,348.521,748905,39971.3,0.00996657,1.14305,0,0
250286783,203,111220752,349690,4127.26,9164950,481587,0.0118026,1.37718,1.37718,0.629376
250280762,203,232,1570980,70864.3,39699100,8597050,0.0451084,5.47242,5.47183,0.43261
250285324,203,16597,174845,1486.59,4360770,166242,0.00850234,0.950796,0.950796,0.279407
250283347,203,15663,452989,6207.04,7903870,756152,0.0137024,1.66925,1.66781,0.928325
250283552,203,15788,244783,1094.59,5593560,125073,0.00447168,0.510955,0.510955,0.591378
250285225,203,16510,12239200,102529,303975000,11682700,0.00837712,0.954534,0.954534,0.438305
250285485,203,16650,46718600,373538,1101910000,43318400,0.0079955,0.92722,0.92722,0.530179
250286542,203,17359,69938,441.637,1698940,51482.3,0.00631469,0.736114,0.736114,0.21351
250286331,203,17132,664411,8087.24,15626700,953974,0.012172,1.43582,1.43582,0.280321
250282574,203,934,1119010,47979.4,23476700,6622040,0.0428767,5.91778,5.91778,0.697345
250284201,203,16046,8742250,195166,198803000,23028900,0.0223245,2.63421,2.63421,0.484422
250286599,203,17433,1013850,17816.8,23152100,2118880,0.0175735,2.08995,2.08998,0.312016
250282744,203,1042,1678510,21812.4,39138900,2465810,0.0129951,1.46904,1.46904,0.66276
250283085,203,10734,4126340,45736.6,118040000,5591440,0.0110841,1.35506,1.35506,0.366057
250286516,203,17325,244783,2931.93,4926020,340669,0.0119777,1.39172,1.39172,0.179288
250281442,203,478,2762550,22129.3,67503600,2499960,0.00801045,0.904948,0.904948,0.43137
250284733,203,16323,7588270,116859,188114000,13695700,0.0154,1.80485,1.80485,0.62109
250280252,203,23,2898990,27401.3,62007800,3151560,0.00945202,1.08712,1.08621,0.695393
250281961,203,643,244783,7931.34,4785990,988805,0.0324016,4.03952,4.03953,0.530975
250286853,203,124372464,69938,601.797,1617950,67586.6,0.00860472,0.966379,0.966379,0.17429
250283486,203,15734,209814,952.06,2518220,115181,0.00453764,0.548965,0.548965,0.556369
250286233,203,17049,69938,733.815,1751640,85593.7,0.0104924,1.22385,1.22385,0.128416
250282589,203,946,3252120,29133.5,83730700,3240160,0.00895832,0.996323,0.996323,0.279925
250286681,203,17533,279266,2492.8,5885920,287906,0.00892628,1.03094,1.03078,0.484614
250281944,203,634,559504,4606.47,13812500,512361,0.00823314,0.915741,0.915741,0.461531
250285099,203,16499,489566,7853.13,11699000,901700,0.016041,1.84184,1.84184,0.348325
250281909,203,617,839256,10111.6,22395700,1134220,0.0120482,1.35146,1.35146,0.358597
250286275,203,17079,2307950,35707.4,55873500,4230930,0.0154715,1.8332,1.8332,0.475648
250284729,203,16320,1084040,4631.42,26863300,546545,0.00427237,0.504175,0.504175,0.574952
250280600,203,196,594471,8128.25,22026400,950097,0.0136731,1.59822,1.59823,0.604982
250281006,203,327,1153920,21251.9,27604400,2503460,0.0184171,2.16952,2.16952,0.612152
250286543,203,17360,34969,338.019,781541,39553.1,0.00966625,1.13109,0,0
250280571,203,177,139876,1293.46,3076290,154718,0.00924719,1.10611,1.10611,0.0930811
250284203,203,16049,8742250,195166,198803000,23028900,0.0223245,2.63421,2.63421,0.484422
250280844,203,263,313733,2287.44,5063430,268359,0.00729103,0.855373,0.855035,0.241543
250283515,203,15765,3391990,24664.1,83862200,3093420,0.00727127,0.911979,0.911979,0.991048
250286671,203,17521,69782.5,570.568,1361200,73429.7,0.00817636,1.05226,1.05249,0.173822
250281459,203,486,8007900,204259,199971000,26627500,0.0255072,3.32516,3.32516,0.365911
250286844,203,112892275,139876,1695.86,2765890,207817,0.012124,1.48572,1.48572,0.347335
250285658,203,16690,3951500,23429.8,81705900,2821120,0.00592935,0.713937,0.713937,0.45905
250286798,203,111220790,34969,336.288,824287,38081.3,0.00961675,1.089,0,0
250280750,203,226,4401530,29590.1,94497800,3387870,0.00672267,0.769701,0.769091,0.459931
250285680,203,16713,139876,1399.14,2955350,160284,0.0100027,1.1459,1.1459,0.0474563
250283338,203,15657,174797,2596.27,4639590,300236,0.0148531,1.71763,1.7178,0.311703
250285660,203,16692,11854500,62239,282867000,7327160,0.00525025,0.618092,0.618092,0.513644
250282595,203,952,9791320,147485,232077000,16966300,0.0150628,1.73279,1.73279,0.741092
250284130,203,16012,16540300,226414,390217000,25524500,0.0136886,1.54317,1.54317,0.560677
250282285,203,816,1363790,50277.5,39409700,5998050,0.0368661,4.39808,4.39808,0.3945
250280586,203,187,2377890,46072.1,58462200,5256190,0.0193752,2.21044,2.21044,0.423676
250285250,203,16529,34969,583.446,1122910,75725.9,0.0166847,2.16552,0,0
250281229,203,386,28449800,384133,704367000,44973100,0.0135021,1.58079,1.58053,0.495915
250283992,203,15975,2063170,28323,52455000,3207960,0.0137279,1.55487,1.55487,0.398434
250283155,203,15584,209812,2370.49,5031150,269375,0.0112981,1.28388,1.28388,0.413472
250282759,203,1049,6154540,76136.9,175985000,9577330,0.0123708,1.55614,1.55614,0.439528
250286554,203,17372,1014100,13791.3,23812800,1598160,0.0135996,1.57594,1.57594,0.293213
250283502,203,15759,314721,1822.08,7858860,214210,0.00578952,0.680636,0.680636,0.559154
250280313,203,51,8042870,83273.5,214635000,9373590,0.0103537,1.16545,1.16545,0.574461
250285804,203,16783,384659,3536,8754210,403606,0.00919255,1.04926,1.04926,0.383547
250286770,203,111220702,489566,6814.73,12033500,808430,0.0139199,1.65132,1.65132,0.29804
250283596,203,15811,5488340,24498.1,126470000,2867380,0.00446367,0.52245,0.522883,1.05225
250283697,203,15831,2119230,18892.8,32130200,2197100,0.00891494,1.03674,1.03228,0.729014
250280557,203,165,2797520,54312.2,72915200,6605750,0.0194144,2.36129,2.36129,0.300775
250285890,203,16828,48033100,482159,1314940000,61224200,0.0100381,1.27463,1.27511,0.480432
250286112,203,17002,34969,255.113,853453,28314.7,0.00729539,0.809708,0,0
250283949,203,15950,1991400,63799.2,43188000,7775340,0.0320374,3.90446,3.90366,0.372451
250282007,203,667,769318,13337,20615300,1653520,0.0173362,2.14933,2.14933,0.327694
250283004,203,10677,11958200,171575,327774000,22805400,0.0143479,1.90709,1.90715,0.363385
250282629,203,973,1084040,33356.8,23308700,3956460,0.0307708,3.64974,3.64974,0.303204
250283617,203,15821,10546700,77361.7,216827000,8933320,0.00733515,0.847025,0.846376,0.599527
250285766,203,16766,209814,843.493,4170400,98816.5,0.00402019,0.470972,0.470972,0.62698
250282418,203,890,1188950,15911.4,29194700,1860350,0.0133828,1.5647,1.5647,0.245184
250284838,203,16343,2028200,22843.6,53840500,2597610,0.011263,1.28075,1.28075,0.541371
250281445,203,479,1468700,41341.8,36939100,5499400,0.0281486,3.74441,3.74441,0.368793
250286278,203,17081,2307950,35707.4,55873500,4230930,0.0154715,1.8332,1.8332,0.475648
250282816,203,1075,486154,6536.56,10541700,806980,0.0134454,1.65993,1.65634,0.584743
250285057,203,16476,1293850,13259,32064700,1500870,0.0102477,1.16,1.16,0.359118
250284023,203,15987,3138800,41099,62404400,4931340,0.0130939,1.57109,1.56859,0.563941
250286240,203,17053,8077840,105943,192162000,12500500,0.0131153,1.54751,1.54751,0.488579
250280242,203,17,3986470,38034.2,103736000,4355860,0.00954083,1.09266,1.09266,0.392942
250282792,203,1065,226079000,2972390,5099140000,352227000,0.0131476,1.55798,1.55513,0.515666
250286319,203,17115,944163,11861.8,22343800,1395730,0.0125633,1.47827,1.47827,0.284062
250282611,203,962,13810900,311569,304591000,36592500,0.0225596,2.64954,2.65005,0.664333
250284541,203,16197,454597,4595.18,11454800,520966,0.0101082,1.14599,1.14599,0.259775
250281716,203,559,2832490,28838.4,69063700,3270030,0.0101813,1.15447,1.15447,0.674644
250282600,203,957,8042870,89778,229828000,10960200,0.0111624,1.36272,1.36272,0.339908
250281050,203,342,13683600,166343,308337000,19887900,0.0121564,1.45341,1.45802,0.721625
250281922,203,623,225641000,1566920,5155960000,184404000,0.00694431,0.817246,0.81719,1.2305
250286604,203,17440,2008920,26895.2,34825300,3253330,0.0133879,1.61944,1.59059,0.516598
250280856,203,269,524535,13016.4,12603400,1527510,0.0248151,2.91212,2.91212,0.373579
250283229,203,15611,208843,755.339,2670120,88147.4,0.00361677,0.422074,0.421316,0.580198
250284254,203,16081,594473,8391.36,15410100,954065,0.0141156,1.60489,1.60489,0.377699
250286692,203,17549,1188950,12482.3,22422400,1448460,0.0104987,1.21827,1.21827,0.623791
250283786,203,15867,9125930,173097,222999000,20441600,0.0189676,2.23995,2.2398,0.772991
250284568,203,16225,2937400,25942.2,67375000,2927810,0.00883171,0.996738,0.996738,0.653028
250286476,203,17274,103869,1328.74,2339880,159366,0.0127924,1.5343,1.53258,0.243058
250284877,203,16392,209814,1036.71,5443390,117768,0.00494109,0.561297,0.561297,0.544333
250284893,203,16403,244783,1048.04,5871350,116052,0.00428151,0.474103,0.474103,0.324551
250286683,203,17535,185560,824.715,1890280,105005,0.00444447,0.56588,0.538901,0.508213
250283349,203,15664,452989,6207.04,7903870,756152,0.0137024,1.66925,1.66781,0.928325
250283690,203,15828,7553250,53710.2,165932000,6180340,0.00711087,0.818235,0.81824,0.508224
250281517,203,518,16994900,601798,435099000,73439300,0.0354104,4.32125,4.32125,0.530051
250286512,203,17318,5196420,72702.4,102060000,8694910,0.0139909,1.67325,1.65127,0.541132
250285286,203,16571,524535,5269.03,13129200,599800,0.0100451,1.14349,1.14349,0.437953
250281464,203,489,209814,2188.15,5895480,260944,0.010429,1.24369,1.24369,0.588391
250282289,203,819,349690,2209.28,7769850,257985,0.00631783,0.737754,0.737754,0.558514
250284940,203,16429,2692610,55169.2,77021300,6363400,0.0204891,2.36328,2.36328,0.351717
250284402,203,16139,699380,13889.3,14689300,1723810,0.0198595,2.46477,2.46477,0.69546
250283123,203,15567,621089000,7765190,13900000000,918505000,0.0125026,1.47886,1.47594,0.865443
250282130,203,723,8532430,128844,209410000,14728200,0.0151005,1.72614,1.72614,0.545482
250286834,203,111220900,244783,2108.65,5367680,246635,0.00861437,1.00757,1.00757,0.340652
250281221,203,381,6783990,79917.9,155501000,9412430,0.0117804,1.38745,1.38745,0.42977
250283823,203,15881,244783,1637.91,5919760,187240,0.00669128,0.764924,0.764924,0.589911
250282242,203,777,559501,12471.1,18476300,1454220,0.0222896,2.59914,2.59914,0.222977
250286049,203,16929,1853360,14244.5,48637600,1687520,0.00768579,0.910519,0.910519,0.30063
250285667,203,16699,4476030,24781.2,101452000,2937050,0.00553641,0.656174,0.656174,0.525255
250281297,203,418,1888020,77405.3,40027300,9846730,0.040998,5.21536,5.21477,0.624621
250284428,203,16153,69938,527.68,1581130,60882.5,0.00754497,0.870521,0.870521,0.6399
250282641,203,978,3195610,56954.1,62089100,6950510,0.0178226,2.17502,2.15869,0.443121
250282650,203,984,11679600,106270,313297000,13788000,0.0090987,1.18051,1.18051,0.387715
250286538,203,17353,13090500,181528,277037000,21516200,0.0138671,1.64365,1.64147,0.519534
250283615,203,15819,10546700,77361.7,216827000,8933320,0.00733515,0.847025,0.846376,0.599527
250283922,203,15935,3077270,35892.3,72808600,4134090,0.0116637,1.34343,1.34343,0.527927
250285638,203,16677,1049070,9548.99,27164800,1088080,0.00910233,1.03719,1.03719,0.334211
250284314,203,16098,104907,665.339,2858480,74664.4,0.00634218,0.71172,0.71172,0.268316
250285267,203,16545,1223920,11589.5,31250500,1301950,0.00946924,1.06376,1.06376,0.237161
250281537,203,525,839256,9557.35,16748800,1102900,0.0113879,1.31414,1.31414,0.429343
250282216,203,755,2376460,94589.1,63217500,11494100,0.0398025,4.83663,4.83757,0.367126
250284589,203,16239,944163,15829.3,25343600,1795320,0.0167654,1.90149,1.90149,0.707979
250282972,203,1117,20001800,320497,492684000,38077400,0.0160234,1.9037,1.90369,0.313152
250286124,203,17011,139876,3264.45,3916390,410176,0.0233382,2.93242,2.93242,0.0537057
250282645,203,980,314721,4324.02,9043660,482058,0.0137392,1.5317,1.5317,0.339244
250284296,203,16095,139876,623.505,2708400,70052.8,0.00445755,0.500821,0.500821,0.191701
250281739,203,571,6364360,36346.7,152869000,4181600,0.00571098,0.657034,0.657034,0.641427
250283961,203,15957,2622680,31268,91527600,3669970,0.0119222,1.39932,1.39932,0.384475
250282798,203,1067,930065,10559.5,16504400,1300360,0.0113535,1.39814,1.37116,0.669334
250286833,203,111220898,34969,274.303,832730,30969.9,0.00784416,0.88564,0,0
250281423,203,470,874225,8295.64,22626700,945435,0.00948913,1.08146,1.08146,0.476217
250282621,203,969,1398760,21032.5,40629600,2483460,0.0150366,1.77547,1.77547,0.26001
250286306,203,17099,279752,3752.5,6854570,466532,0.0134137,1.66766,1.66766,0.557476
250280542,203,154,1783420,18113.8,39155300,2148540,0.0101568,1.20473,1.20473,0.372878
250284502,203,16170,7937960,224621,196938000,26625200,0.028297,3.35416,3.35416,0.487505
250280321,203,53,104907,1091.85,2523290,123852,0.0104078,1.18058,1.18058,0.330941
250285028,203,16463,629442,8964.75,16853600,1066080,0.0142424,1.69369,1.69369,0.348791
250282966,203,1110,664411,8315.72,13496600,958170,0.0125159,1.44213,1.44213,0.390685
250285895,203,16841,2814940,26151.4,75674900,3283460,0.00929021,1.16644,1.17248,0.433446
250285719,203,16742,34969,802.517,1044370,97491.2,0.0229494,2.78793,0,0
250284500,203,16169,12204200,295006,284109000,35040400,0.0241725,2.87118,2.87118,0.53759
250280258,203,27,454597,8146.63,12584200,953751,0.0179205,2.09801,2.09801,0.384343
250286718,203,17587,1083940,11046.7,22104900,1343350,0.0101912,1.23932,1.23941,0.617347
250286595,203,17427,2028200,43934.7,54523700,5067490,0.0216619,2.49852,2.49852,0.375222
250282880,203,1097,71479600,845163,1679710000,98090300,0.0118238,1.37228,1.37134,0.657967
250282606,203,959,1252170,39704.4,24687500,4945910,0.0317083,3.94985,3.95646,0.447684
250284320,203,16101,34969,479.824,953842,54538.8,0.0137214,1.55963,0,0
250286602,203,17437,6520900,81669.9,123713000,9876360,0.0125243,1.51457,1.49779,0.556765
250282105,203,707,1258880,6899.98,23155700,782152,0.00548103,0.621306,0.621306,0.618308
250286736,203,17640,454488,4178.1,9592760,519806,0.00919297,1.14372,1.14378,0.489416
250286511,203,17317,1082860,23095.1,23280700,2885990,0.0213278,2.66514,2.66442,0.381142
250284869,203,16384,1993230,14608.4,52402000,1687950,0.007329,0.846839,0.846839,0.537586
250283761,203,15857,36927300,104636,878560000,11732800,0.00283357,0.317726,0.317726,0.859936
250283828,203,15883,104907,951.403,2435150,110061,0.00906902,1.04913,1.04913,0.150823
250284110,203,15998,1818390,73239.4,42207000,8906810,0.0402771,4.89819,4.89819,0.44006
250286535,203,17348,29941.6,167.524,277124,20110.8,0.00559504,0.671667,0,0
250286084,203,16981,524535,4561.5,12483300,521961,0.00869627,0.995093,0.995093,0.22548
250286199,203,17028,629442,7525.54,16666800,910235,0.0119559,1.4461,1.4461,0.474012
250286586,203,17414,63614.1,1306.33,1161820,169118,0.0205352,2.6585,2.54047,0.758291
250282619,203,968,5350260,43007.5,141563000,5145000,0.00803839,0.961636,0.961636,0.549979
250283077,203,10729,1713480,20202.4,46146200,2518420,0.0117903,1.46977,1.46977,0.138998
250280509,203,130,1328820,28665.6,35835100,3452700,0.0215722,2.59832,2.59832,0.222259
250281752,203,575,1084040,19058,29453300,2175810,0.0175806,2.00713,2.00713,0.269879
250284764,203,16337,244783,2246.01,5707090,263497,0.00917551,1.07645,1.07645,0.540694
250285677,203,16710,489566,3899.88,10599000,442732,0.007966,0.904336,0.904336,0.264691
250286711,203,17578,34969,429.349,759206,53629.9,0.012278,1.53364,0,0
250284609,203,16252,104907,842.538,2866630,95137.6,0.00803129,0.906875,0.906875,0.596249
250280765,203,233,2517770,64458.7,70098900,7535680,0.0256015,2.993,2.993,0.584791
250282853,203,1086,1958260,26897.1,50010800,3049710,0.0137352,1.55735,1.55735,0.693171
250283507,203,15761,34969,47.2729,710817,5683.15,0.00135185,0.16252,0,0
250286747,203,111220624,34969,152.016,880797,17699.1,0.00434717,0.506138,0,0
250283045,203,10701,1748450,34151.7,48721700,3952420,0.0195326,2.26053,2.26053,0.583302
250282390,203,875,244783,1989.14,5213160,232067,0.00812615,0.948052,0.948052,0.209775
250286507,203,17311,2586100,50880.2,55874400,6258860,0.0196745,2.42019,2.41982,0.441535
250283580,203,15804,1014100,6352.54,25597900,753748,0.00626421,0.743267,0.743267,0.539974
250280559,203,167,1363790,33529.4,38715500,3847710,0.0245854,2.82134,2.82134,0.348986
250280825,203,255,1678510,10603.3,42529000,1201390,0.00631708,0.715747,0.715747,0.472564
250285707,203,16736,1084040,15103.8,26626700,1756370,0.0139329,1.62021,1.62021,0.230381
250283117,203,15565,1028270000,12474200,23909900000,1486910000,0.0121313,1.44603,1.44395,0.767625
250283712,203,15842,8671370,57605.2,197971000,6658000,0.00664315,0.767814,0.768014,0.829295
250286601,203,17436,139876,2681.86,3074420,324183,0.0191731,2.31765,2.31765,0.156765
250286420,203,17204,419628,5332.48,10115000,626446,0.0127076,1.49286,1.49286,0.227094
250286632,203,17473,137236,1841.85,2106840,225814,0.013421,1.64544,1.63529,0.606323
250280279,203,36,1639270,41577.3,33624600,4933290,0.0253633,3.00945,3.01091,0.478421
250286672,203,17523,3272230,37650.5,64620100,4569530,0.011506,1.39646,1.38147,0.547834
250280972,203,314,1049070,11755.8,24532000,1325880,0.0112059,1.26386,1.26386,0.429175
250286764,203,111220688,69938,655.709,1877300,76143.8,0.00937558,1.08873,1.08873,0.0381038
250282207,203,746,5979700,72569.2,151631000,8373790,0.0121359,1.40037,1.40037,0.544587
250285732,203,16751,4266220,38483.1,98417700,4454480,0.00902043,1.04413,1.04413,0.541986
250284895,203,16404,139876,526.019,3457950,58976.2,0.00376061,0.421632,0.421632,0.254491
250283171,203,15587,4125360,37025.7,92444600,4246440,0.00897515,1.02935,1.02927,0.559995
250284662,203,16278,34969,232.88,993768,25964.2,0.00665963,0.742491,0,0
250286428,203,17215,209814,2026.17,4560340,231566,0.00965697,1.10367,1.10367,0.101879
250285815,203,16787,69938,471.47,1768420,52691.3,0.00674126,0.753401,0.753401,0.0966909
250286583,203,17410,1363780,19408.6,27546200,2267330,0.0142314,1.66253,1.66254,0.41045
250285315,203,16591,1258880,10363.6,32417700,1165490,0.0082324,0.925809,0.925809,0.372433
250286116,203,17007,314721,4452.72,7807110,499047,0.0141482,1.58568,1.58568,0.235829
250283280,203,15653,1920360,22618.8,40695600,2656340,0.0117784,1.38325,1.38288,0.657979
250286649,203,17496,1014100,13967.8,19206000,1668270,0.0137736,1.64507,1.64507,0.619939
250286773,203,111220718,349690,5383.21,7772210,669347,0.0153942,1.91411,1.91411,0.247896
250284985,203,16449,69938,603.915,1883470,67482,0.008635,0.964883,0.964883,0.117792
250282493,203,927,209814,1055.21,4402190,116516,0.00502927,0.555329,0.555329,0.634567
250286694,203,17552,244783,2108.65,5367680,246635,0.00861437,1.00757,1.00757,0.340652
250280454,203,100,1363790,31483.8,38125500,3902140,0.0230855,2.86124,2.86124,0.0997677
250284933,203,16424,2063170,29401.5,54127700,3353910,0.0142506,1.62561,1.62561,0.493868
250285300,203,16583,69938,163.408,1283690,19261.1,0.00233647,0.275402,0.275402,0.368047
250286026,203,16895,384659,2805.9,8214830,316761,0.0072945,0.823486,0.823486,0.317703
250284533,203,16193,1084040,11172.1,27468600,1304400,0.010306,1.20328,1.20328,0.446066
250286244,203,17056,1958260,22342.4,45989300,2616680,0.0114093,1.33623,1.33623,0.42329
250280732,203,218,3671740,47103.6,97277700,5509970,0.0128287,1.50064,1.50064,0.415535
250285870,203,16819,9022000,81056.3,255401000,10078800,0.00898429,1.11713,1.11713,0.456485
250284646,203,16268,104907,1411.09,2645290,162599,0.0134508,1.54993,1.54993,0.295257
250285673,203,16706,2272980,21240.8,52330000,2431480,0.0093449,1.06973,1.06973,0.366939
250282652,203,985,51067500,809132,1152370000,92943700,0.0158444,1.82002,1.82024,0.665174
250285679,203,16712,314721,2429.48,6821800,275092,0.00771948,0.874082,0.874082,0.310086
250283862,203,15905,12456100,158854,324981000,19483600,0.0127531,1.56418,1.54728,0.608565
250284425,203,16152,69938,527.68,1581130,60882.5,0.00754497,0.870521,0.870521,0.6399
250284601,203,16247,6853920,94237.7,171926000,11234900,0.0137495,1.6392,1.6392,0.604961
250286120,203,17009,244783,3744.53,6151230,432631,0.0152974,1.76741,1.76741,0.123416
250284376,203,16126,29828600,660466,677780000,84648600,0.0221421,2.83784,2.83784,0.466965
250286618,203,17455,454152,5427.51,9857840,634059,0.0119509,1.39614,1.39646,0.372546
250283354,203,15667,3884520,65040.6,79613600,7703630,0.0167435,1.98316,1.96119,0.613416
250286201,203,17029,104907,1678.71,2832180,207114,0.0160019,1.97427,1.97427,0.277614
250282696,203,1020,4650880,77699.6,130600000,8802970,0.0167064,1.89276,1.89276,0.365682
250284954,203,16433,4301190,61815.6,112177000,7306670,0.0143718,1.69876,1.69876,0.388225
250285817,203,16788,104907,1146.58,2396660,131105,0.0109295,1.24972,1.24972,0.218992
250286030,203,16900,489566,8834.54,12906300,1007200,0.0180457,2.05732,2.05732,0.23492
250284410,203,16142,2867460,65068.7,68793700,8282140,0.0226921,2.88832,2.88832,0.326645
250284570,203,16226,419628,4392.51,10650500,489178,0.0104676,1.16574,1.16574,0.388216
250281566,203,534,909194,10299.8,22435700,1212150,0.0113285,1.33321,1.33321,0.308031
250283589,203,15807,881766,7427.76,10366400,888034,0.00842373,1.00711,0.956407,0.739695
250285248,203,16528,34969,583.446,1122910,75725.9,0.0166847,2.16552,0,0
250282369,203,864,29094200,531519,805984000,61718100,0.0182689,2.12132,2.12132,0.486956
250286505,203,17309,34969,336.288,824287,38081.3,0.00961675,1.089,0,0
250286530,203,17343,2686950,39988.2,59504100,4688580,0.0148824,1.74494,1.74378,0.326269
250286458,203,17250,9531650,114982,206844000,13630100,0.0120632,1.42999,1.4234,0.416877
250286313,203,17107,979132,15140.4,25040100,1786930,0.0154631,1.82501,1.82501,0.375896
250282786,203,1062,2342920,27858.3,57736300,3246620,0.0118904,1.38571,1.38571,0.816261
250283601,203,15813,3426960,6094.38,83521800,710431,0.00177836,0.207306,0.207306,0.67305
250283710,203,15838,979132,2665.68,21175800,308890,0.00272249,0.315474,0.315474,0.602302
250285261,203,16538,909194,7643.62,23750500,911711,0.00840703,1.00277,1.00277,0.517326
250285516,203,16661,1398760,13234.1,36506400,1493770,0.00946133,1.06792,1.06792,0.307636
250284712,203,16308,90394900,1075870,2304280000,124198000,0.0119019,1.37395,1.37395,0.581092
