id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189681818,96,16302,174845,2989.17,6440110,449506,0.0170961,2.57088,2.57088,0.535505
189684989,96,16768,384659,251.575,11716400,28276,0.000654021,0.0735094,0.0735094,0.652848
189690053,96,17476,1911480,4517.04,45840600,546065,0.0023631,0.285676,0.284614,1.33379
189670982,96,393,69938,46.3508,1810840,5911.31,0.000662742,0.0845222,0.0845222,0.967012
189676794,96,15606,523082,1161.93,17274200,136279,0.00222131,0.26053,0.260121,0.866358
189677117,96,15657,167635,913.919,4186140,141757,0.00545182,0.845627,0.860674,0.821042
189677358,96,15691,95183.5,22.5156,997686,2962.52,0.00023655,0.0311243,0.0524336,1.40006
189677588,96,15722,1291430,4107.52,35223600,610999,0.00318059,0.473117,0.472822,0.752964
189668533,96,35,174845,166.376,6361110,17780.2,0.000951564,0.101691,0.101691,0.638067
189669617,96,191,3077250,1619.65,95622700,202927,0.00052633,0.0659442,0.0659446,0.608767
189685926,96,16937,34969,61.1139,1570110,6766.22,0.00174766,0.193492,0,0
189675295,96,1081,209814,104.35,6238740,12218.6,0.000497343,0.0582354,0.0582354,0.849743
189680039,96,16074,19198000,29495.2,637259000,3513790,0.00153637,0.183029,0.183029,2.3197
189687845,96,17092,22215100,84590.3,718801000,9947600,0.00380779,0.447786,0.445833,1.27851
189689276,96,17328,574132,2604.75,16684200,315126,0.00453684,0.548874,0.57791,0.666783
189668973,96,94,979132,3783.43,37075700,434471,0.00386406,0.44373,0.44373,1.03218
189678471,96,15832,1527690,10681,34027400,1480500,0.00699161,0.969109,0.924187,1.07215
189680043,96,16077,19198000,29495.2,637259000,3513790,0.00153637,0.183029,0.183029,2.3197
189677277,96,15678,420009,856.041,7627390,125773,0.00203815,0.299453,0.294364,0.834299
189678832,96,15893,2746530,24424.7,101774000,2821600,0.00889292,1.02733,1.02374,0.991524
189689027,96,17281,69938,196.226,2485360,21001.6,0.00280571,0.300289,0.300289,0.648121
189677546,96,15717,67459.1,56.0346,1408330,6373.85,0.000830646,0.0944846,0.0918515,1.10324
189669798,96,212,1523800,903.703,31694800,111128,0.00059306,0.0729285,0.0732753,1.17119
189674441,96,1005,699380,2008.09,23453800,233679,0.00287124,0.334124,0.334124,1.06294
189669892,96,225,2342920,5714.95,93585100,642162,0.00243924,0.274086,0.274086,1.14152
189681886,96,16323,7588270,18718.9,259308000,2173290,0.00246682,0.286401,0.286401,1.20024
189689075,96,17287,54061.6,328.968,1211430,47540.5,0.00608505,0.879377,0.845801,0.404851
189671701,96,507,9114230,5370.79,220135000,651091,0.000589276,0.0714368,0.0713959,1.19407
189672553,96,628,559504,516.32,20641900,58130.3,0.000922817,0.103896,0.103896,0.66564
189690961,96,111220782,34969,80.0403,1269970,9138.4,0.00228889,0.261329,0,0
189690969,96,111220786,104907,972.535,4831100,105513,0.00927045,1.00578,1.00578,0.41657
189685106,96,16801,69938,152.481,2823740,17027.2,0.00218023,0.243461,0.243461,0.590745
189676965,96,15623,5064710,20672.2,134646000,2914130,0.00408162,0.575379,0.562454,1.17508
189677640,96,15725,1291430,4107.52,35223600,610999,0.00318059,0.473117,0.472822,0.752964
189690391,96,17532,424264,959.794,9522450,120853,0.00226226,0.284854,0.296784,1.80661
189682706,96,16440,1748450,4156.27,63905300,467936,0.00237712,0.267629,0.267629,0.815224
189684712,96,16721,1328820,725.352,46280200,82417.6,0.000545861,0.0620231,0.0620231,0.818151
189680781,96,16196,524535,1823.77,18334500,207159,0.00347693,0.394937,0.394937,0.800069
189675683,96,1132,17079200,30577.4,500027000,3784700,0.00179034,0.221598,0.221623,1.65163
189676321,96,182305701,1118690,719.564,30051000,80997.5,0.000643222,0.0724042,0.0723877,1.19753
189685479,96,16874,594473,281.856,19417300,32310,0.000474127,0.0543507,0.0543507,0.70317
189674247,96,981,4336030,6331.25,94890700,748214,0.00146015,0.172557,0.172553,1.58811
189676254,96,10720,12553900,25082.3,430368000,2915580,0.00199797,0.232245,0.232245,1.06006
189682232,96,16384,1993230,9463.34,67816300,1159040,0.00474774,0.581485,0.581485,1.19127
189686051,96,16957,524535,1316.56,17666300,144689,0.00250996,0.275843,0.275843,1.13973
189686514,96,17000,209814,30.8256,5405280,3422.33,0.000146919,0.0163112,0.0163112,1.2266
189668497,96,26,10176000,4385.81,324803000,515681,0.000430996,0.0506763,0.0506763,1.11367
189684674,96,16715,34969,67.3636,1206820,7982.33,0.00192638,0.228269,0,0
189689359,96,17346,1057370,3082.79,30983900,455237,0.00291554,0.430538,0.442191,1.52064
189678645,96,15856,41610300,185382,1569750000,21441100,0.00445521,0.515285,0.515339,1.29089
189679953,96,16052,1608570,2582.04,47505900,287347,0.00160517,0.178635,0.178635,1.2054
189681084,96,16233,1398700,3013.5,47350900,356768,0.0021545,0.255071,0.25508,1.0016
189669240,96,146,15239200,34918.3,515074000,4113550,0.00229134,0.269931,0.270089,1.29471
189677364,96,15692,139097,224.971,3174960,25973.3,0.00161737,0.186729,0.185872,1.04462
189682733,96,16446,629442,1479.11,24693100,162675,0.00234987,0.258443,0.258443,0.932804
189671805,96,526,3252050,5232.71,83062900,757649,0.00160905,0.232976,0.232971,1.63611
189682149,96,16364,2657640,25722.2,96956200,3417130,0.00967858,1.28578,1.28578,0.80915
189676483,96,15568,22640500,84340.2,620461000,11273100,0.00372519,0.497919,0.495298,1.20034
189676879,96,15613,893680,4398.5,29214000,547531,0.00492178,0.61267,0.60351,0.870345
189671072,96,407,8742250,43762.2,287300000,5295470,0.00500583,0.605733,0.605733,1.09696
189676569,96,15577,7411650,23835,231583000,2945190,0.00321589,0.397372,0.393214,1.25848
189683747,96,16586,139876,58.237,4508990,7681.54,0.000416348,0.0549168,0.0549168,0.641856
189672759,96,682,839256,1060.77,31204700,117193,0.00126394,0.13964,0.13964,1.99078
189668431,96,4,26401600,19661.3,751069000,2621680,0.000744703,0.0992999,0.0992999,1.75828
189680022,96,16070,944163,1909.57,29745200,212065,0.0020225,0.224607,0.224607,0.881548
189681997,96,16337,244783,94.3472,8047870,11581.9,0.000385432,0.0473151,0.0473151,1.56047
189686794,96,17007,314721,96.6628,10451100,10920.1,0.000307138,0.0346978,0.0346978,0.425047
189674286,96,987,25912000,75113.5,818726000,10532600,0.0028988,0.406477,0.410096,1.6388
189676434,96,15566,691103000,2772050,22598200000,329696000,0.00401105,0.477058,0.476527,1.61361
189675023,96,1059,209814,36.1384,5770280,4405.73,0.00017224,0.0209983,0.0209983,0.245635
189691303,96,124372440,34969,46.2687,1441560,5220.68,0.00132313,0.149294,0,0
189689264,96,17325,244783,618.817,8938440,68178.1,0.00252802,0.278525,0.278525,1.06825
189682612,96,16430,2133110,10757.5,80191000,1181160,0.00504312,0.553725,0.553725,1.09244
189683476,96,16533,104907,96.2231,3035760,10685.1,0.000917223,0.101854,0.101854,1.37214
189683784,96,16588,384659,863.818,13139600,113579,0.00224567,0.295271,0.295271,1.13067
189691085,96,111220850,344055,830.734,9158700,99096.4,0.00241454,0.288025,0.269755,0.713936
189676950,96,15621,32636.6,2.98019,412621,406.122,9.13146e-05,0.0124438,0,0
189686822,96,17009,244783,390.557,8640970,43195,0.00159552,0.176463,0.176463,1.72356
189690930,96,111220762,664060,4195.56,20061200,483950,0.00631804,0.728774,0.728399,1.27317
189688344,96,17203,419628,1279.92,14118800,146270,0.00305013,0.34857,0.34857,1.15642
189673591,96,860,1049070,1053.27,32581800,125310,0.001004,0.119448,0.119448,1.71477
189676636,96,15585,244781,487.028,7284060,60532.3,0.00198965,0.247292,0.247298,1.36294
189689665,96,17389,8023.57,1.461e-06,140370,0.000222637,1.82088e-10,2.77479e-08,0,0
189677405,96,15697,524583,2186.5,9992820,297855,0.00416806,0.567793,0.580657,0.956726
189678853,96,15899,804287,11084.9,36424300,1270300,0.0137822,1.57942,1.57942,0.601682
189680095,96,16088,174845,260.415,4569430,30725.6,0.0014894,0.175731,0.175731,0.733549
189680386,96,16121,12064300,37116.3,427314000,4502830,0.00307654,0.373237,0.373236,1.06759
189687720,96,17083,174845,24.0584,4990060,2630.16,0.000137599,0.0150428,0.0150428,0.870113
189686769,96,17004,2307950,5144.56,83450400,563179,0.00222906,0.244017,0.244017,1.26614
189671200,96,427,4679790,29452.8,124088000,3370890,0.00629361,0.720307,0.71951,1.49026
189671918,96,544,2377890,4279.98,74091000,484552,0.00179991,0.203774,0.203774,1.77033
189681851,96,16315,1084040,5844.16,43188900,686918,0.0053911,0.633665,0.633665,0.757036
189687575,96,17070,104907,59.1843,3274710,6386.6,0.00056416,0.0608787,0.0608787,0.392474
189689989,96,17459,4272.06,0.00629736,64297.7,0.892558,1.47408e-06,0.000208929,0,0
189675711,96,1141,1029000,4358.45,20482600,528768,0.00423564,0.513868,0.509226,1.11122
189691326,96,124372452,34969,416.549,1574920,49324,0.011912,1.41051,0,0
189673214,96,788,1875660,4231.87,35332800,508244,0.0022562,0.270968,0.265533,1.2752
189683958,96,16611,139876,265.671,5158340,31008,0.00189933,0.221682,0.221682,0.813941
189689222,96,17313,1845020,6384.59,43101900,763696,0.00346043,0.413922,0.413064,1.52533
189672728,96,672,110992000,283181,3713880000,32820000,0.00255137,0.295698,0.295698,1.78485
189683544,96,16539,1503670,1068.46,52062300,122060,0.000710567,0.0811746,0.0811746,2.33292
189673161,96,777,558074,2947.53,18305300,425196,0.00528161,0.761898,0.763137,0.988514
189685663,96,16900,489566,104.028,15802100,11524.9,0.00021249,0.023541,0.023541,0.797268
189687892,96,17096,874216,2215.45,20767800,275313,0.00253422,0.314925,0.314922,1.23151
189675059,96,1064,7379170,16488.9,163062000,2146760,0.00223453,0.290921,0.285737,1.89942
189687619,96,17075,769318,288.608,22550900,41369.7,0.000375148,0.0537744,0.0537744,1.22303
189669763,96,206,165181,825.205,4202800,139112,0.00499575,0.842176,0.864607,0.671378
189678091,96,15774,5245350,7753.15,174211000,899523,0.0014781,0.17149,0.17149,1.69415
189678799,96,15880,349690,1065.42,12767700,120890,0.00304677,0.345705,0.345705,0.99271
189688560,96,17241,908949,5616.98,34372700,630729,0.00617965,0.693911,0.693947,0.956213
189675008,96,1058,1713480,10860.8,59217100,1203720,0.00633845,0.702501,0.702501,1.35601
189675334,96,1086,1958260,2708.53,61253600,302671,0.00138313,0.154561,0.154561,1.95751
189670155,96,269,524535,202.922,11273100,24009.8,0.000386861,0.0457736,0.0457736,1.19777
189673829,96,902,804287,325.912,19825800,37928.4,0.000405219,0.0471578,0.0471578,1.079
189675223,96,1070,11469800,24213.8,381784000,2702870,0.00211109,0.23565,0.23565,1.68087
189676397,96,15565,941930000,3464450,30688900000,413248000,0.00367804,0.438725,0.438527,1.615
189678152,96,15784,11764000,19323.7,330333000,2306100,0.00164262,0.196031,0.194856,1.81646
189680330,96,16114,66021100,299761,2343260000,36415400,0.00454037,0.551571,0.55157,1.16205
189689504,96,17373,1106140,5666.3,31207700,677217,0.00512257,0.612233,0.664053,0.977781
189676466,96,15567,600708000,2476860,19329800000,295138000,0.00412323,0.491316,0.490653,1.62086
189668913,96,79,69938,75.1946,1893700,8721.03,0.00107516,0.124697,0.124697,0.433207
189683094,96,16497,1223920,7291.58,41877200,965832,0.00595759,0.789133,0.789133,0.877886
189677816,96,15759,314721,48.8235,9924580,6136.74,0.000155132,0.019499,0.019499,0.668382
189688108,96,17142,104897,168.138,3663210,20123.2,0.0016029,0.191838,0.191839,0.535116
189675703,96,1140,1303990,2033.05,18237400,256605,0.0015591,0.196785,0.188779,1.40936
189685452,96,16870,244783,352.908,7759690,41114,0.00144172,0.167961,0.167961,1.92713
189677526,96,15715,172184,276.837,3895030,34833.6,0.0016078,0.202305,0.199655,0.933871
189678363,96,15813,3426960,1664.18,106021000,200494,0.000485614,0.0585047,0.0585047,1.03073
189671595,96,479,1468700,6014.89,49581200,739091,0.00409539,0.503229,0.503229,1.15193
189690204,96,17512,65238.4,235.938,1847800,27954.6,0.00361656,0.428499,0.423375,0.472345
189691027,96,111220822,174845,730.253,6707670,80259.5,0.00417657,0.459032,0.459032,1.0478
189669821,96,216,516496,156.211,6721730,19019.6,0.000302443,0.0368244,0.0263063,1.35754
189682124,96,16360,1888330,14437.2,74358700,1755520,0.00764549,0.929668,0.929668,1.17583
189685404,96,16863,839256,1142.51,25877900,130427,0.00136134,0.155408,0.155408,0.877892
189684914,96,16749,34969,172.164,1624410,19098.4,0.00492333,0.546151,0,0
189691030,96,111220824,1312800,14077.5,53919600,1683300,0.0107233,1.28221,1.27252,0.870389
189680303,96,16112,1643540,9005.5,42783600,1085950,0.00547932,0.660735,0.660735,0.850293
189682132,96,16361,1713480,11172.3,65749300,1377110,0.00652026,0.803693,0.803693,1.47983
189688081,96,17134,664401,1823.52,22106100,211665,0.00274461,0.31858,0.318578,1.22243
189690477,96,17581,94214.1,40.2433,1618950,4975.79,0.000427147,0.0528136,0.0220488,0.13505
189676126,96,10697,1398760,1157.42,41275900,152738,0.000827458,0.109195,0.109195,1.05191
189685028,96,16784,209814,54.7724,6534790,6069.64,0.000261052,0.0289287,0.0289287,1.04501
189686073,96,16959,979132,759.714,32648800,87788.4,0.000775906,0.0896594,0.0896594,1.40758
189690894,96,111220732,104907,37.0204,3456070,3998.62,0.000352888,0.0381158,0.0381158,0.198468
189684544,96,16697,6399330,6559.49,189856000,990570,0.00102503,0.154793,0.154793,1.52974
189685001,96,16771,1153980,619.747,35246000,70241,0.000537053,0.0608687,0.0608687,1.01316
189684277,96,16656,209814,51.2389,6241900,6686.31,0.000244211,0.0318678,0.0318678,0.68419
189677741,96,15734,209599,1046.47,4735680,156321,0.0049927,0.745812,0.745338,0.621404
189684931,96,16755,34969,90.359,1077340,9848.08,0.00258397,0.281623,0,0
189680737,96,16192,1328820,2546.6,39791400,318808,0.00191643,0.239918,0.239918,1.81749
189686845,96,17010,104907,501.189,4148030,54490.6,0.00477746,0.519418,0.519418,0.491424
189669812,96,215,3986470,6135.84,140138000,819083,0.00153917,0.205466,0.205466,2.74009
189670710,96,347,752005,2153.6,20122700,348702,0.00286381,0.463696,0.46505,1.41213
189685245,96,16841,2028200,4912.87,75264300,589940,0.00242228,0.290868,0.290868,0.772547
189685458,96,16871,349690,357.375,11469500,43742.2,0.00102198,0.125088,0.125088,1.8842
189672321,96,599,1748450,4070.47,59261500,451346,0.00232804,0.258141,0.258141,1.42539
189668414,96,1,173078,225.088,2410880,31011.4,0.0013005,0.179176,0.177949,1.10144
189669656,96,195,349690,28.3616,10033500,3279.25,8.11049e-05,0.0093776,0.0093776,0.731222
189688799,96,17249,66996.5,43.9701,1068550,6565.88,0.000656305,0.0980034,0.0995024,0.486831
189681168,96,16244,454594,1077.7,14022900,132162,0.00237069,0.290725,0.290725,0.820226
189684150,96,16635,244783,469.893,9957340,50541,0.00191963,0.206473,0.206473,0.318207
189689633,96,17380,3146860,18173.9,110352000,2089850,0.00577525,0.664108,0.688444,0.842453
189679501,96,15994,1223910,9064.73,45091600,1007330,0.00740635,0.823037,0.823036,0.983878
189684358,96,16668,29304000,19631,910878000,2581800,0.000669906,0.0881041,0.0881041,1.78465
189688826,96,17253,2528330,6191.04,58435000,985424,0.00244867,0.389752,0.383716,1.33043
189672867,96,706,419628,1101.38,12675900,147159,0.00262466,0.350689,0.350689,0.930569
189675502,96,1102,2832490,9969.54,91683800,1139740,0.00351971,0.402382,0.402382,2.35495
189687770,96,17086,1398760,3557.44,48429800,399163,0.00254328,0.285369,0.285369,1.24775
189680610,96,16162,489566,312.109,13456000,35320.1,0.000637522,0.0721458,0.0721458,0.799457
189677204,96,15666,8347570,33388.9,199530000,4609860,0.00399983,0.55224,0.558457,1.15489
189689425,96,17358,104907,1406.85,5042290,167067,0.0134104,1.59252,1.59252,0.823026
189670443,96,304,2307950,791.73,55168000,106666,0.000343044,0.0462169,0.0462169,1.63748
189672962,96,725,384659,375.003,11992900,41344,0.000974896,0.107482,0.107482,1.38824
189678384,96,15816,946390,611.673,14383900,76286.9,0.000646322,0.0806084,0.0752758,1.38959
189670288,96,294,30073300,10680.2,982127000,1232020,0.000355139,0.0409671,0.0409671,1.20735
189685615,96,16895,384659,1660.29,15627500,186750,0.00431628,0.485494,0.485494,1.11981
189677083,96,15653,1791320,7008.19,45304100,1046710,0.0039123,0.584323,0.573198,1.05922
189679807,96,16018,85515100,367549,2950120000,41845000,0.00429806,0.489329,0.488901,1.58391
189670793,96,363,1853360,860.243,50948600,111005,0.000464154,0.0598941,0.0598941,1.86039
189688548,96,17238,664060,4195.56,20061200,483950,0.00631804,0.728774,0.728399,1.27317
189691013,96,111220814,34969,624.663,1783510,75499.7,0.0178633,2.15905,0,0
189684484,96,16688,5699950,2010.54,175806000,253478,0.000352729,0.0444702,0.0444702,1.61686
189686159,96,16968,2272980,4927.69,79499200,565976,0.00216794,0.249001,0.249001,1.07163
189680196,96,16101,34969,15.8725,1133870,1771.27,0.000453902,0.0506526,0,0
189668713,96,41,1678510,3931.82,41258500,588944,0.00234245,0.350872,0.350872,2.70165
189680001,96,16066,3105590,24898.3,90513400,2941140,0.00801725,0.947048,0.946344,1.1605
189677223,96,15670,308630,2018.94,9539600,280568,0.0065416,0.909077,0.923844,0.551844
189680423,96,16126,29828400,188227,1100130000,23103400,0.00631032,0.774544,0.774541,0.897303
189675874,96,10687,10767400,8331.21,146147000,1051460,0.000773746,0.0976525,0.097429,2.13229
189680490,96,16136,3426960,16111.9,120316000,1986550,0.0047015,0.579682,0.579682,0.986314
189687431,96,17056,1958260,5973.38,72074300,687896,0.00305034,0.351278,0.351278,1.03767
189685444,96,16869,1153980,434.733,35840900,50785.3,0.000376726,0.0440089,0.0440089,0.855814
189690078,96,17482,69938,36.9904,1479950,4821.16,0.000528902,0.0689348,0.0689348,0.75193
189680510,96,16139,699380,2908.67,23516700,348769,0.00415892,0.498683,0.498683,0.758111
189690149,96,17498,34969,154.052,1592270,17141.9,0.00440538,0.490202,0,0
189672802,96,692,1573600,14417.2,54007900,1617790,0.00916194,1.02808,1.02808,1.13617
189680613,96,16163,12204000,41591.7,424304000,4759680,0.00340804,0.39001,0.390008,1.65283
189683839,96,16596,874225,376.315,32739500,43025.4,0.000430456,0.0492155,0.0492155,1.17602
189680260,96,16109,2832490,5264.1,69557200,705050,0.00185847,0.248915,0.248915,1.27429
189684658,96,16713,139876,641.326,5625390,75661.9,0.00458496,0.540922,0.540922,0.611008
189678271,96,15799,2677220,4924.89,70498100,580379,0.00183955,0.216784,0.214766,1.30792
189681825,96,16308,90394900,295190,3268330000,34558200,0.00326556,0.382302,0.382302,1.44745
189682488,96,16420,489566,677.829,17099500,78475.1,0.00138455,0.160295,0.160295,0.989424
189671165,96,423,2657640,9926.46,86823700,1226080,0.00373506,0.461341,0.461341,1.10949
189682569,96,16429,2692610,16187.7,103254000,1773470,0.00601191,0.658644,0.658644,1.03415
189683660,96,16568,104907,133.347,3573090,15620.4,0.0012711,0.148898,0.148898,0.188611
189678621,96,15854,8322620,29295.1,308779000,3477360,0.00351994,0.41782,0.41782,1.40649
189673813,96,895,14450500,79344.2,399667000,9064990,0.00549074,0.627311,0.626489,1.4769
189674618,96,1022,8357590,21998.4,266393000,2529280,0.00263214,0.302632,0.302632,1.96
189670233,96,287,69938,324.975,2722740,38077.1,0.00464662,0.544441,0.544441,0.708402
189672544,96,625,6329390,24207.1,201433000,2765720,0.00382455,0.436965,0.436965,1.82491
189670194,96,279,139876,60.8711,4665630,6768.16,0.000435179,0.0483869,0.0483869,0.375837
189680882,96,16212,8147670,21433,278096000,2569750,0.00263057,0.315397,0.315402,1.57256
189679322,96,15971,5595040,5216.75,169046000,630884,0.000932388,0.112758,0.112758,1.43094
189681623,96,16279,34969,52.3468,1160940,5989.65,0.00149695,0.171285,0,0
189688980,96,17274,86053.7,226.236,1733450,34458.9,0.00262901,0.400435,0.392577,0.283619
189678737,96,15870,2098140,7262.71,78064900,815495,0.0034615,0.388675,0.388675,1.25443
189682635,96,16432,2168080,7369.4,82932900,810498,0.00339905,0.373832,0.373832,0.955428
189674202,96,976,6014670,6596.21,187438000,753792,0.00109669,0.125326,0.125326,1.22817
189689462,96,17365,314721,709.145,11872700,81381.9,0.00225325,0.258584,0.258584,0.638814
189684339,96,16665,734349,466.956,20852000,51613.6,0.000635877,0.0702848,0.0702848,0.960297
189691118,96,111220870,69938,36.9904,1479950,4821.16,0.000528902,0.0689348,0.0689348,0.75193
189685523,96,16881,384659,102.451,11689700,11626.2,0.000266342,0.0302248,0.0302248,1.24035
189678912,96,15908,1676810,1685.46,47642800,197972,0.00100516,0.118065,0.118017,1.06747
189669917,96,232,1489180,15650.8,38342000,1984660,0.0105097,1.33272,1.30624,1.70103
189678442,96,15828,7551470,51542.2,292165000,6102770,0.00682545,0.808156,0.808175,1.16889
189687867,96,17094,34969,9.14299,399058,1115.06,0.00026146,0.0318871,0,0
189682670,96,16436,1573600,5967.5,58624900,692148,0.00379225,0.439849,0.439849,0.966527
189676699,96,15592,1433650,1758.18,46610100,218325,0.00122636,0.152286,0.152302,1.15236
189683788,96,16589,279752,789.149,9479840,104318,0.00282089,0.372896,0.372896,0.971448
189682513,96,16424,2063170,4215.27,70534900,464825,0.0020431,0.225296,0.225296,1.93446
189680033,96,16072,19198000,29495.2,637259000,3513790,0.00153637,0.183029,0.183029,2.3197
189671216,96,430,3566840,10763.6,114334000,1391070,0.00301769,0.390001,0.390001,1.5076
189671735,96,515,921002,2511.55,23914200,365507,0.00272697,0.396858,0.394936,1.00346
189674352,96,996,2270130,6033.95,38114200,792147,0.00265798,0.348943,0.33871,1.32571
189680055,96,16079,734349,1128.02,24050900,143948,0.00153609,0.196021,0.196021,1.4079
189676121,96,10696,1014100,672.323,30053400,93488.2,0.000662975,0.0921883,0.0921883,0.879791
189683636,96,16561,1014100,712.383,34988900,80170.8,0.000702477,0.079056,0.079056,0.8744
189687988,96,17106,69938,174.977,3077190,19054.9,0.00250189,0.272454,0.272454,0.148686
189669478,96,177,139876,122.115,4421980,13434.6,0.000873026,0.0960467,0.0960467,0.158964
189678756,96,15873,1258880,4610.22,47345400,516179,0.00366215,0.410029,0.410029,1.26468
189688895,96,17262,30157.5,15.7075,358571,2529.45,0.000520849,0.0838747,0,0
189683314,96,16500,559504,4874.43,19466900,672649,0.00871206,1.20222,1.20222,0.610401
189681384,96,16255,279752,1226.33,10174100,145914,0.00438363,0.521582,0.521582,0.816851
189676975,96,15624,1925020,8338.41,58963600,1206300,0.00433159,0.626639,0.613311,1.28495
189677566,96,15720,34804.2,31.8299,567892,4675.65,0.000914543,0.134342,0,0
189680791,96,16197,454597,769.674,15625000,85315.6,0.00169309,0.187673,0.187673,0.864468
189682398,96,16409,18288800,58930.4,659512000,6467860,0.00322222,0.353652,0.353652,1.37006
189683005,96,16479,664411,1494.03,24746100,170716,0.00224866,0.256943,0.256943,0.863424
189677856,96,15761,34969,11.4368,1106920,1370.68,0.000327056,0.0391969,0,0
189678504,96,15837,979132,1921.57,34621200,230334,0.00196252,0.235243,0.235243,2.02027
189683373,96,16519,12204200,14128.5,441653000,1663520,0.00115768,0.136308,0.136308,1.7797
189688154,96,17156,10922400,43332.5,341643000,5203300,0.0039673,0.476387,0.472111,1.31406
189671156,96,422,1223920,4181.13,46127300,463594,0.00341619,0.378779,0.378779,0.901169
189678749,96,15872,839256,2652.49,30719500,299316,0.00316053,0.356644,0.356644,1.25027
189675822,96,10681,2341710,932.301,29770900,110737,0.000398129,0.0472889,0.0472644,2.66157
189682010,96,16339,874225,2082.63,31650800,231367,0.00238225,0.264654,0.264654,1.2983
189683908,96,16606,279752,190.82,9936750,21077.9,0.000682103,0.0753448,0.0753448,0.603419
189680466,96,16132,2552740,15176.1,94327900,1883560,0.00594502,0.737859,0.737859,0.729365
189689590,96,17379,1021280,5177.87,28396500,619120,0.00506998,0.60622,0.66589,1.01878
189681241,96,16250,1643420,6206.62,54826300,760830,0.00377665,0.462956,0.46296,0.941264
189669958,96,239,9826290,11891.7,313916000,1374860,0.00121019,0.139916,0.139916,2.29373
189686876,96,17012,664411,1807.73,23859600,199032,0.0027208,0.299562,0.299562,1.35631
189673268,96,797,10106000,35738.4,348342000,4262650,0.00353634,0.421793,0.421793,1.8736
189679045,96,15928,16679000,93051.8,468193000,11269200,0.00557898,0.675653,0.671546,1.42428
189668527,96,33,4441060,3311.08,133870000,392372,0.00074556,0.0883508,0.0883508,1.89902
189685960,96,16947,19050200,52836.1,537535000,6508880,0.00277352,0.34167,0.340961,1.11015
189689480,96,17369,1311320,3725.14,37631300,468573,0.00284076,0.35733,0.353734,1.65147
189690569,96,17586,3809.47,0.388244,61486.1,53.1722,0.000101915,0.0139579,0,0
189689271,96,17327,12119.2,0.469539,130593,64.1749,3.87435e-05,0.00529532,0,0
189680796,96,16198,244783,116.556,6960620,12832,0.000476161,0.0524219,0.0524219,0.778945
189682792,96,16456,279752,377.384,10367800,44105.3,0.00134899,0.157658,0.157658,0.576985
189678635,96,15855,8322620,29295.1,308779000,3477360,0.00351994,0.41782,0.41782,1.40649
189673302,96,810,1258880,1369.84,38112900,177345,0.00108814,0.140875,0.140875,1.63738
189684499,96,16690,3951500,1321.86,121024000,161661,0.000334521,0.0409115,0.0409115,1.34225
189685913,96,16936,104907,1530.87,4723250,187325,0.0145926,1.78562,1.78562,0.305783
189676281,96,10734,1678510,3929.78,67048800,443759,0.00234123,0.264376,0.264376,0.379654
189685868,96,16931,104907,934.535,4104800,113769,0.00890822,1.08448,1.08448,0.276433
189687597,96,17074,2028200,6711.83,68548900,769277,0.00330925,0.37929,0.37929,1.36982
189688197,96,17168,314721,1310.22,12597600,143022,0.00416312,0.45444,0.45444,0.942356
189688507,96,17231,1538640,8144.63,61751400,897440,0.00529341,0.58327,0.58327,1.08481
189689145,96,17300,1119010,6377.63,46049600,715790,0.00569937,0.639666,0.639666,0.777756
189669091,96,111,5490010,58056.5,181027000,6772350,0.0105749,1.23358,1.23355,1.15605
189672740,96,676,524519,3297.41,20743600,401000,0.00628654,0.76451,0.76456,1.0437
189683027,96,16482,629442,1107.49,23796300,124248,0.00175947,0.197394,0.197394,0.761823
189690190,96,17508,0.0706969,0.000382316,2.46041,0.0488084,0.00540782,0.69039,0,0
189683656,96,16567,104907,133.347,3573090,15620.4,0.0012711,0.148898,0.148898,0.188611
189679814,96,16021,85515100,367549,2950120000,41845000,0.00429806,0.489329,0.488901,1.58391
189690927,96,111220760,908949,5616.98,34372700,630729,0.00617965,0.693911,0.693947,0.956213
189683524,96,16537,909194,2127.39,33818100,249338,0.00233987,0.274241,0.274241,1.06201
189681488,96,16268,104907,262.831,3367290,34369.2,0.00250537,0.327615,0.327615,0.0236674
189685806,96,16924,51240500,158323,1429420000,19378700,0.00308979,0.378191,0.377324,1.22926
189689882,96,17440,439781,879.49,11750700,103274,0.00199984,0.23483,0.218705,0.799636
189672592,96,636,2203050,4856.48,79433400,523541,0.00220444,0.237644,0.237644,1.15255
189677371,96,15693,1629930,9666.97,42716800,1247600,0.00593091,0.765434,0.762303,1.10218
189674960,96,1052,2377890,2161.84,78455000,243085,0.00090914,0.102227,0.102227,2.16896
189669884,96,224,1121290,1452.49,18115700,176535,0.00129537,0.15744,0.146742,1.37439
189672425,96,602,139876,1001,6641670,121527,0.00715636,0.868817,0.868817,1.04641
189673584,96,857,2098140,7885.01,69917300,882100,0.0037581,0.42042,0.42042,1.50761
189673512,96,843,4895660,10438.7,132321000,1345470,0.00213223,0.274829,0.274829,2.19963
189688487,96,17227,244783,2930.65,10349200,335798,0.0119724,1.37182,1.37182,0.719178
189680281,96,16111,944163,2879.79,22457700,344847,0.0030501,0.365241,0.365241,0.691125
