id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190559897,906,16901,489566,27301.5,14953100,3437580,0.0557667,7.0217,7.0217,0.260451
190564378,906,111220728,559504,13030.1,13526900,1503580,0.0232886,2.68734,2.68734,0.321033
190552819,906,15716,69856.7,1800.73,1911130,236345,0.0257775,3.38329,3.3815,0.640985
190546324,906,53,104907,3628.71,2825760,417416,0.0345898,3.97891,3.97891,0.163612
190546770,906,215,3986470,44707.4,90900700,5795380,0.0112148,1.45376,1.45376,1.40002
190546789,906,224,1283580,21359.8,10071300,2701610,0.0166407,2.10474,2.06101,1.3217
190562086,906,17178,664411,20381.9,16512100,2422340,0.0306767,3.64584,3.64584,0.386053
190555696,906,16096,69938,1188.42,1713890,138056,0.0169924,1.97398,1.97398,0.24267
190562164,906,17215,209814,5380.15,5031030,633848,0.0256425,3.021,3.021,0.222279
190562489,906,17309,34969,1318.31,1105430,165181,0.0376995,4.72364,0,0
190546385,906,87,349690,13979.6,9646410,1655050,0.0399771,4.73292,4.73292,0.251817
190563268,906,17399,145676,2694.11,1797950,344336,0.0184939,2.36371,2.14094,0.738458
190561831,906,17100,594473,13909.8,13216000,1856040,0.0233985,3.12216,3.12216,0.501964
190564257,906,17650,36284.4,50.4148,98102.8,6104.52,0.00138943,0.168241,0,0
190560637,906,16984,2762550,73847,63191100,8663760,0.0267314,3.13614,3.13614,0.303251
190564121,906,17568,425920,4736.34,4812260,653973,0.0111203,1.53544,1.45717,1.29317
190552809,906,15711,69902.2,836.006,1230790,92545.3,0.0119597,1.32393,1.32386,0.671924
190561790,906,17094,34969,592.921,531031,70167.7,0.0169556,2.00657,0,0
190559672,906,16863,839256,22467.4,19721100,2683520,0.0267706,3.1975,3.1975,0.559818
190547098,906,423,2657640,127574,74239400,20324300,0.0480028,7.64748,7.64748,0.809028
190555248,906,16025,11295000,606097,320559000,71435700,0.0536607,6.32455,6.32455,0.249891
190563239,906,17396,447363,10525,7881400,1306190,0.0235268,2.91974,2.88948,0.402622
190553073,906,15830,4091370,51933.2,83316800,6117920,0.0126933,1.49532,1.49532,0.740124
190546544,906,154,1783420,70549.5,51813300,8862730,0.0395586,4.96952,4.96952,0.336628
190564170,906,17587,1073500,29780.5,24422100,3723080,0.0277416,3.46818,3.44807,0.464379
190564291,906,111220636,279752,10562.9,7557420,1422320,0.037758,5.0842,5.0842,0.480123
190552709,906,15682,95625.1,115.882,215709,14449.3,0.00121183,0.151103,0.149128,0.316967
190550681,906,1033,8357590,209929,207723000,32325400,0.0251183,3.86779,3.86779,0.279315
190557256,906,16310,15036700,359251,367305000,47321400,0.0238916,3.14707,3.14707,0.940687
190558203,906,16547,104907,2019.14,2485200,231710,0.019247,2.20872,2.20872,0.60986
190556933,906,16265,594473,20096.5,17360100,2360690,0.0338056,3.97106,3.97106,0.281788
190547157,906,450,2587700,120917,48692300,14667800,0.0467274,5.66826,5.66826,0.419954
190553177,906,15859,734349,45135.6,21573600,5383700,0.0614634,7.33126,7.33126,0.16412
190562197,906,17227,244783,8036.68,6245910,1008900,0.0328319,4.12161,4.12161,0.202378
190549070,906,797,10106000,319199,251613000,42354900,0.031585,4.19105,4.19105,0.554354
190550948,906,1080,93647000,4822760,2545830000,770555000,0.0514994,8.2283,8.2283,0.595491
190554041,906,15944,2412860,145350,72526300,19274300,0.0602397,7.98816,7.98816,0.47737
190547050,906,398,3881560,129103,87776600,15456500,0.0332607,3.98203,3.98203,0.326924
190550319,906,966,2342920,149598,61069000,18559800,0.063851,7.92166,7.92166,0.252886
190558312,906,16578,2902430,61049.6,73127700,7959030,0.021034,2.7422,2.7422,0.554034
190558871,906,16659,1398760,22902.6,34908600,2550340,0.0163735,1.82329,1.82329,0.300286
190562813,906,17344,489566,9719.06,10266000,1130040,0.0198524,2.30825,2.30825,0.413108
190546782,906,220,21436000,1893460,833819000,253268000,0.0883309,11.8151,11.8151,0.308
190560104,906,16936,104907,2718.57,2929310,371932,0.0259141,3.54535,3.54535,0.679147
190556729,906,16242,244783,9609.06,6463740,1155630,0.0392554,4.72106,4.72106,0.388098
190550984,906,1085,769318,27760.2,20288900,3219240,0.0360841,4.18454,4.18454,0.400457
190555807,906,16113,1713480,67215.4,41118600,8245500,0.0392274,4.81213,4.81213,0.394076
190556643,906,16228,1293850,33840.5,28784600,4257920,0.0261548,3.29089,3.29089,0.62137
190563752,906,17452,69938,2871.32,2145460,374489,0.0410552,5.35458,5.35458,0.453882
190564517,906,111220870,279752,8765.74,8166210,1311090,0.031334,4.68663,4.68663,0.251286
190562218,906,17234,349690,16100.8,11933800,2041170,0.046043,5.83709,5.83709,0.235265
190546902,906,290,35681300,1116920,797896000,142484000,0.0313028,3.99325,3.98356,0.593312
190553548,906,15907,40475200,2671900,1280170000,359649000,0.0660131,8.88566,8.88248,0.527383
190550464,906,987,26296700,762936,610317000,92316800,0.0290126,3.51059,3.51059,0.435985
190553130,906,15853,53740400,1405460,1282470000,168068000,0.0261527,3.12741,3.11954,0.515459
190561043,906,17040,209814,5270.34,5192170,620304,0.0251191,2.95645,2.95645,0.343171
190564021,906,17519,311045,8268.92,6723830,1010170,0.0265843,3.24766,3.22819,0.549876
190551118,906,1106,1572180,90583.1,39402200,11285300,0.0576161,7.1781,7.1774,0.328423
190557791,906,16449,69938,208.411,1338960,22543.6,0.00297994,0.322337,0.322337,0.378919
190550819,906,1056,23183600,734386,606597000,113316000,0.031677,4.88776,4.88771,0.326011
190561690,906,17082,314721,10051.7,8889920,1279540,0.0319383,4.06563,4.06563,0.267494
190559528,906,16808,262553000,7274780,6297930000,981089000,0.0277079,3.73673,3.73181,0.512378
190564500,906,111220848,349690,10774.6,9436380,1441590,0.030812,4.12248,4.12248,0.392907
190562362,906,17286,69938,3355.69,1706000,418940,0.047981,5.99017,5.99017,0.123863
190552088,906,15568,24645400,1060090,582485000,139413000,0.0430135,5.65674,5.57148,0.848058
190546435,906,110,139876,4456.64,3419370,528156,0.0318614,3.77589,3.77589,0.0955306
190546428,906,105,139876,5794.52,3456110,696468,0.0414261,4.97918,4.97918,0.0146481
190562966,906,17361,1293850,39956.6,35488800,5189080,0.0308819,4.01056,4.01056,0.391011
190557318,906,16323,7588270,141353,180803000,17259800,0.0186278,2.27454,2.27454,0.777278
190557592,906,16366,1608570,26241.9,32978300,3313210,0.0163138,2.05972,2.05972,0.297024
190546495,906,132,69938,2082.53,1894000,251318,0.0297769,3.59344,3.59344,0.352682
190560688,906,16988,34969,992.817,1013510,122645,0.0283914,3.50724,0,0
190564407,906,111220758,34969,1950.82,1395980,252891,0.0557871,7.23185,0,0
190557706,906,16414,174845,838.463,3738180,92106.1,0.00479547,0.526787,0.526787,0.0950179
190554429,906,15975,2063170,139240,59777600,18318600,0.0674884,8.87886,8.87886,0.468528
190560098,906,16935,524535,13675.4,15099400,1867930,0.0260714,3.56111,3.56111,0.494667
190556897,906,16261,2098140,53820.9,49705900,6818020,0.0256517,3.24955,3.24955,0.386069
190562789,906,17342,104907,4334.37,3158160,550166,0.0413163,5.24432,5.24432,0.298964
190549364,906,846,1398760,25923.9,35425300,3402240,0.0185335,2.43233,2.43233,0.496471
190564046,906,17527,244783,9244.34,7232230,1134570,0.0377655,4.63498,4.63498,0.223309
190558244,906,16555,34969,1696.34,1103810,237981,0.0485098,6.80549,0,0
190553407,906,15880,349690,16109.1,10030500,2256590,0.0460667,6.45311,6.45311,0.452044
190552067,906,15567,651438000,27308000,16365100000,3508100000,0.0419196,5.38516,5.37182,0.647452
190547632,906,556,2412860,109033,66391300,14055200,0.0451881,5.82511,5.82511,0.379644
190557566,906,16351,34969,1525.79,858117,219749,0.0436327,6.28411,0,0
190564299,906,111220650,104907,3253.17,2992680,446542,0.03101,4.25655,4.25655,0.743579
190546802,906,232,1565860,63000.6,23993100,7868970,0.040234,5.02534,5.00657,0.840208
190551011,906,1090,5350260,248721,153508000,28861100,0.0464876,5.39434,5.39434,0.225665
190549092,906,803,41381200,1390880,983266000,169792000,0.0336114,4.10313,4.10164,0.633815
190560158,906,16950,699380,16009.9,16586700,2149690,0.0228916,3.0737,3.0737,0.595807
190546284,906,35,174845,5205.13,4097370,640898,0.0297699,3.66552,3.66552,0.230892
190551929,906,10737,2762550,77292.2,75659900,10262700,0.0279785,3.71494,3.71494,0.393313
190546377,906,82,944163,21112.1,21269900,2502470,0.0223606,2.65046,2.65046,0.299873
190557586,906,16363,209814,8625.66,4883050,1102860,0.041111,5.25639,5.25639,0.223922
190558352,906,16595,104907,3652.42,3198760,547987,0.0348158,5.22355,5.22355,0.211573
190563020,906,17368,2902350,94836.2,74560300,11302100,0.0326756,3.8941,3.89411,0.304151
190546520,906,141,10226200,491037,293829000,61813300,0.0480175,6.04459,6.03536,0.666775
190563569,906,17438,1305670,23292.5,17610100,2836390,0.0178396,2.17237,2.13097,0.928808
190562194,906,17226,489566,16515,12237100,2067310,0.0337339,4.22273,4.22273,0.186886
190564410,906,111220760,909194,22520.2,21323500,2595590,0.0247694,2.85483,2.85483,0.233842
190559274,906,16713,139876,2251.68,3227420,256970,0.0160977,1.83713,1.83713,0.423466
190555055,906,15996,1153980,80806.3,30878200,9884580,0.0700242,8.56566,8.56566,0.226103
190562027,906,17153,1328820,27300.7,27527100,3137920,0.0205451,2.36143,2.36143,0.166538
190562103,906,17185,1153980,24507.9,23823600,2848270,0.0212378,2.46822,2.46822,0.359297
190552398,906,15584,209814,15897,7630780,2040290,0.0757672,9.72427,9.72427,0.0793725
190559139,906,16694,11854500,250061,311102000,28967700,0.0210942,2.44361,2.44361,0.374599
190546322,906,52,5664950,285884,129488000,36151500,0.0504655,6.3816,6.38162,0.41251
190546946,906,322,139414000,6362680,3520710000,751152000,0.0456387,5.38792,5.38794,0.39652
190562190,906,17224,489566,16515,12237100,2067310,0.0337339,4.22273,4.22273,0.186886
190552927,906,15763,1014100,79049.2,35026800,9770430,0.07795,9.63457,9.63457,0.304719
190559153,906,16697,6399330,134433,172051000,15443700,0.0210073,2.41333,2.41333,0.35271
190563690,906,17449,573811,13108.3,9950810,1617420,0.0228443,2.81874,2.61394,0.752218
190557629,906,16391,139876,3013.34,3601790,350409,0.0215429,2.50514,2.50514,0.640961
190561899,906,17112,349690,9844.17,8808130,1151340,0.0281511,3.29246,3.29246,0.314183
190555043,906,15995,2238020,158209,68413200,19742200,0.0706917,8.8213,8.8213,0.232233
190564413,906,111220762,664411,17136.9,16294800,1932670,0.0257927,2.90885,2.90885,0.200374
190556940,906,16266,139876,4002.35,4131390,462563,0.0286136,3.30695,3.30695,0.239668
190563209,906,17390,662733,17701.1,11441000,2263960,0.0267092,3.4161,3.29312,0.704077
190557697,906,16411,3182180,23523.1,70028700,2592050,0.00739215,0.814553,0.814553,0.505676
190550435,906,982,279752,15800.7,7856020,2699310,0.0564811,9.64895,9.64895,0.190512
190562892,906,17352,40386500,1088640,845690000,138839000,0.0269554,3.43776,3.41172,0.626924
190547644,906,560,244783,3495.5,5376670,445180,0.01428,1.81867,1.81867,0.599496
190546965,906,333,349690,15628.6,9356200,1861740,0.0446926,5.32397,5.32397,0.186576
190549901,906,912,559504,20338.1,16541100,2779600,0.0363503,4.96797,4.96797,0.342907
190547562,906,521,209814,6188.77,5562680,710458,0.0294965,3.38613,3.38613,0.165276
190552803,906,15710,69902.2,836.006,1230790,92545.3,0.0119597,1.32393,1.32386,0.671924
190550896,906,1072,839256,2987.02,16584200,389440,0.00355913,0.46403,0.46403,1.11971
190554470,906,15979,18129200,771280,403833000,102944000,0.0425435,5.67833,5.59752,0.812835
190557803,906,16456,279752,9737.31,7642540,1105720,0.0348069,3.95251,3.95251,0.205637
190560993,906,17034,1818390,35373,43328400,4454450,0.0194529,2.44967,2.44967,0.592725
190549456,906,857,2098140,103781,58612300,12139000,0.0494634,5.78562,5.78562,0.251088
190552856,906,15727,139876,2832.14,3690600,326961,0.0202475,2.33751,2.33751,0.121389
190556882,906,16258,384659,8072.87,7975370,1037620,0.0209871,2.69751,2.69751,0.439265
190559074,906,16682,839256,10701.7,20805500,1178860,0.0127514,1.40465,1.40465,0.24851
190563123,906,17379,1554720,47536.7,30612800,5681480,0.0305758,3.65435,3.6467,0.384011
190552789,906,15702,174809,3286.73,4173480,390895,0.0188018,2.23612,2.23591,0.552387
190560863,906,17001,174845,6542.11,5301460,816084,0.0374167,4.66747,4.66747,0.223329
190555228,906,16022,9573300,362150,153514000,44202300,0.0378291,4.61725,4.61475,0.643977
190560843,906,16999,69938,2209.66,2049400,270247,0.0315946,3.86409,3.86409,0.0383045
190553001,906,15789,244783,10305.4,6828490,1229550,0.0421,5.02303,5.02303,0.465148
190559142,906,16695,979132,16530.8,25091200,1840930,0.0168832,1.88016,1.88016,0.283397
190550555,906,1008,6644110,61818.1,139072000,8000870,0.0093042,1.2042,1.2042,0.950277
190564085,906,17541,139876,3636.44,3457980,549727,0.0259976,3.9301,3.9301,0.319565
190546484,906,128,26751300,634160,618986000,77722500,0.0237058,2.90537,2.90537,0.537064
190562160,906,17214,139876,2616.59,2637750,312454,0.0187065,2.23379,2.23379,0.178674
190548108,906,668,1153980,38280.2,31886600,4501290,0.0331724,3.90067,3.90067,0.230344
190552972,906,15776,5245350,288332,153908000,36887800,0.054969,7.03247,7.03247,0.436291
190546737,906,201,13462900,676374,281259000,82118800,0.0502397,6.09962,6.09963,0.379167
190561114,906,17046,69938,1461.36,1573040,173711,0.0208951,2.48378,2.48378,0.101688
190548706,906,746,5979700,338083,166001000,42910200,0.0565384,7.17599,7.17599,0.515327
190553078,906,15832,1698190,17059.3,15867700,2202940,0.0100456,1.29723,1.28915,0.791782
190553395,906,15878,349690,16109.1,10030500,2256590,0.0460667,6.45311,6.45311,0.452044
190557693,906,16410,69938,278.29,1593390,30397.6,0.00397909,0.434637,0.434637,0.444237
190561878,906,17109,979132,25726.9,23553000,2987370,0.0262752,3.05104,3.05104,0.254991
190563871,906,17481,594473,14865.7,16254700,2217560,0.0250065,3.7303,3.7303,0.368171
190547128,906,435,349690,15988.7,7142570,2190140,0.0457225,6.26308,6.26308,0.894783
190547693,906,582,1188950,85410.7,31483500,10563800,0.0718373,8.88504,8.88504,0.179747
190546248,906,15,419628,2906.56,9495550,317098,0.00692652,0.755664,0.755664,0.41376
190546958,906,329,47907100,2164090,1209390000,256544000,0.0451726,5.35502,5.35502,0.42828
190558249,906,16556,34969,1582.27,1185670,199124,0.0452478,5.69429,0,0
190558927,906,16666,559504,8360.63,13358700,927729,0.0149429,1.65813,1.65813,0.27477
190559353,906,16736,1084040,29343.8,25216700,3652900,0.027069,3.36971,3.36971,0.281644
190559042,906,16677,1049070,25432.8,24792200,3568550,0.0242432,3.40163,3.40163,0.530366
190555514,906,16067,699380,38717.6,18730900,4669450,0.0553598,6.67655,6.67655,0.182405
190557722,906,16419,2342920,17965.3,50794500,2113470,0.00766788,0.902064,0.902064,1.2693
190557809,906,16459,524535,7227.91,11687500,812558,0.0137796,1.5491,1.5491,0.455887
190564224,906,17615,34965.1,1229.23,1153290,179551,0.0351559,5.13515,0,0
190556282,906,16165,12204200,445262,289779000,61929800,0.0364844,5.07447,5.07447,0.478126
190546948,906,323,102494000,2349050,2498620000,285969000,0.0229188,2.7901,2.7901,0.608146
190548219,906,676,524535,13046.5,14284700,1501540,0.0248725,2.86262,2.86262,0.199279
190557768,906,16436,1573600,13926,32940600,1993370,0.00884973,1.26676,1.26676,0.885425
190550666,906,1030,1188950,61218.9,23956200,7430270,0.05149,6.24946,6.24946,0.341876
190552635,906,15663,453208,13899.9,7605410,1789140,0.03067,3.94773,3.95243,0.678392
190559298,906,16720,1328820,35695.7,34166000,4195400,0.0268626,3.15723,3.15723,0.461467
190549865,906,906,1084040,38608.9,29843900,4464040,0.0356157,4.11797,4.11797,0.214854
190550801,906,1050,1713480,55115.5,48149300,6619380,0.0321658,3.86312,3.86312,0.234367
190552945,906,15768,664411,29932.9,18409700,3854040,0.0450518,5.80069,5.80069,0.401651
190552689,906,15678,423455,3363.32,2661000,458574,0.00794257,1.08293,1.06658,0.992183
190558300,906,16572,139876,3610.31,3743270,428126,0.0258108,3.06075,3.06075,0.111275
190558422,906,16619,559504,9477.78,13020800,1100670,0.0169396,1.96723,1.96723,0.318512
190550842,906,1061,279752,7634.47,7629960,995599,0.0272901,3.55886,3.55886,0.359677
190559684,906,16867,2342920,86513.4,61116400,10335100,0.0369254,4.41121,4.41121,0.349019
190561598,906,17074,2028200,55724,47612300,6543180,0.0274746,3.2261,3.2261,0.35484
190563229,906,17395,447363,10525,7881400,1306190,0.0235268,2.91974,2.88948,0.402622
190550755,906,1045,419628,19079,11392900,2513620,0.0454665,5.99012,5.99012,0.369516
190546830,906,248,976640,30027.6,12239800,3776530,0.0307459,3.86687,3.86025,0.961572
190553020,906,15799,2751520,117446,68081900,14198500,0.0426842,5.16023,5.14169,0.491948
190547082,906,415,12483900,545380,297058000,89421100,0.0436866,7.16289,7.16289,0.509818
190547510,906,498,1783420,72629.2,49553100,8528580,0.0407247,4.78215,4.78215,0.360157
190546753,906,207,174845,5250.02,5370900,793011,0.0300267,4.53551,4.53551,0.529949
190546472,906,123,839256,26229.2,20380800,3261830,0.0312529,3.88658,3.88658,0.288922
190557348,906,16327,279752,9295.51,7068760,1088000,0.0332277,3.88917,3.88917,0.170237
190559267,906,16711,174845,2538.05,4115890,292329,0.014516,1.67194,1.67194,0.316898
190547016,906,370,69516900,1905900,1573300000,232829000,0.0274163,3.34924,3.34069,0.492013
190552352,906,15580,489537,37110,17158700,4832640,0.0758063,9.87186,9.8724,0.392022
190552624,906,15658,104907,10526.9,4142850,1485570,0.100345,14.1608,14.1608,0.0662868
190559531,906,16809,171363000,4723760,4277970000,665651000,0.0275658,3.88445,3.88403,0.47879
190564618,906,111220874,454597,12497.7,13512700,1859590,0.0274918,4.09063,4.09063,0.262111
190549124,906,806,6185910,366679,158111000,44695900,0.0592765,7.22544,7.22549,0.242349
190559828,906,16893,1223920,26619.1,26270100,3135180,0.0217491,2.5616,2.5616,0.248793
190564349,906,111220698,559504,14324,12972500,1657750,0.0256013,2.96289,2.96289,0.192101
190552916,906,15760,279752,14345.7,7927390,1696680,0.0512801,6.06496,6.06496,0.270992
190557771,906,16437,4056400,68970.7,94760400,8041770,0.0170029,1.98249,1.98249,0.823718
190562131,906,17202,34969,1094.51,1035010,139032,0.0312993,3.97587,0,0
190547740,906,597,5210380,203979,143853000,25460700,0.0391487,4.88652,4.88652,0.53847
190562671,906,17330,978775,32377.2,20280900,4143620,0.0330793,4.23347,4.23417,0.576781
190555904,906,16123,9266780,490718,269610000,76570400,0.0529545,8.26288,8.26288,0.559151
190546862,906,267,209814,6941.49,5761350,821850,0.033084,3.91704,3.91704,0.212716
190555854,906,16119,2692610,149310,79178400,23712200,0.0554516,8.80638,8.80638,0.622499
190561120,906,17048,34969,785.528,735098,93443,0.0224635,2.67217,0,0
190547073,906,411,3391960,179688,82971700,22249700,0.0529746,6.55952,6.55947,0.494837
190557441,906,16336,244783,8185.55,6289270,958973,0.03344,3.91765,3.91765,0.239966
190557227,906,16301,174845,2550.28,3443770,298941,0.0145859,1.70975,1.70975,0.273506
190547115,906,430,3566840,118942,89279100,15976300,0.0333467,4.47913,4.47913,0.685444
190547756,906,601,1363790,47514.3,36890100,6165050,0.0348399,4.52053,4.52053,0.280897
190557126,906,16290,489566,21381.3,13757000,2803270,0.0436739,5.72604,5.72604,0.269042
190562178,906,17219,34968.9,1189.72,712392,143529,0.0340224,4.10449,0,0
190546236,906,8,2089420000,78936300,51929100000,10174000000,0.0377791,4.8693,4.86314,0.664152
190546742,906,202,5420200,180501,156911000,22764100,0.0333016,4.19987,4.19987,0.447106
190546282,906,33,4441060,138077,113287000,18829600,0.0310909,4.2399,4.2399,0.487081
190558390,906,16608,314721,3741.5,7165190,418977,0.0118883,1.33127,1.33127,0.291016
190547149,906,445,2832390,82284.6,68780300,9583100,0.0290513,3.3834,3.38344,0.451205
190547553,906,518,16994900,677836,397743000,88274000,0.0398846,5.19413,5.19413,0.510091
190546749,906,204,769318,54422.1,22439200,7070320,0.0707406,9.19037,9.19037,0.235592
190558378,906,16604,874225,16755.8,21181200,1979410,0.0191664,2.26419,2.26419,0.494317
190549050,906,795,23184400,642415,611242000,75301500,0.0277089,3.24793,3.24793,0.458171
190563900,906,17489,453088,10273,9541430,1373130,0.0226733,3.0306,3.02704,0.290111
190562206,906,17231,1538640,50277.8,42659100,6024050,0.0326768,3.91519,3.91519,0.394093
190558191,906,16544,1223920,12590.6,28021000,1404940,0.0102871,1.14791,1.14791,0.720023
190547636,906,557,244759,4676,5815860,540670,0.0191045,2.20899,2.20904,0.31925
190550107,906,943,16574900,959796,427503000,114974000,0.0579066,6.93661,6.93666,0.231583
190546883,906,279,139876,4071.37,3567390,512047,0.029107,3.66072,3.66072,0.278981
190559270,906,16712,314721,4238.28,7559120,493379,0.0134668,1.56767,1.56767,0.257388
190555482,906,16064,4441040,340764,135413000,48990400,0.0767306,11.0313,11.0313,0.374404
190564305,906,111220656,34969,638.363,907798,83778.6,0.0182551,2.3958,0,0
190557263,906,16313,15036700,359251,367305000,47321400,0.0238916,3.14707,3.14707,0.940687
190558437,906,16627,664411,17853.5,16856300,2218740,0.0268711,3.3394,3.3394,0.364543
190562868,906,17348,34969,3478.53,1214340,503164,0.0994747,14.3889,0,0
190559656,906,16859,174845,4364.05,3859730,511686,0.0249595,2.92651,2.92651,0.261839
190556970,906,16269,384659,8087.54,9097220,964584,0.0210252,2.50764,2.50764,0.103585
190563633,906,17446,272972,1618.3,1513740,193299,0.00592844,0.708129,0.701895,0.761305
190550527,906,1002,13109200,502774,322714000,60487900,0.0383527,4.61414,4.6136,0.363433
190556071,906,16141,10840400,632898,307991000,103858000,0.0583833,9.58066,9.58066,0.640882
190564295,906,111220638,699380,22550.7,16111900,2785280,0.0322439,3.9825,3.9825,0.383845
190546400,906,94,979132,46955,27842000,5753600,0.0479558,5.87622,5.87622,0.342503
190555635,906,16088,174845,4614.7,4355390,534185,0.0263931,3.05519,3.05519,0.163762
190552743,906,15691,494513,3308.09,6006200,381872,0.0066896,0.772217,0.730754,0.5859
190547833,906,625,6329390,281273,178098000,32185200,0.0444391,5.08504,5.08504,0.274436
190548098,906,666,244783,6890.77,7420210,1047720,0.0281505,4.28018,4.28018,0.111938
190552574,906,15620,34752.2,1075.56,497354,133991,0.0309493,3.85561,0,0
190557789,906,16448,139876,3120.58,3313910,364158,0.0223096,2.60343,2.60343,0.306447
190559565,906,16824,524535,8692.5,11905300,1112420,0.0165718,2.12077,2.12077,0.275288
190555673,906,16093,734349,12859.7,16517100,1507090,0.0175117,2.05229,2.05229,0.450735
190557010,906,16274,174845,6994.59,4909940,855941,0.0400045,4.89543,4.89543,0.319425
190547550,906,515,944049,55712.4,28651100,7033490,0.0590143,7.45034,7.4508,0.434254
190552941,906,15767,3391990,129244,92620600,15941900,0.0381026,4.69986,4.69986,0.430906
190561130,906,17049,69938,2205.45,1631600,260389,0.0315344,3.72315,3.72315,0.00960882
190546517,906,139,5350260,282609,134838000,35109000,0.0528216,6.56212,6.56212,0.328827
190562240,906,17244,1153980,32863.4,26434000,3874370,0.0284784,3.35741,3.35741,0.392195
190561890,906,17111,69938,1558.72,1772360,178280,0.0222872,2.54912,2.54912,0.314146
190562457,906,17298,1119010,35427.3,30501000,4345310,0.0316596,3.88318,3.88318,0.423038
190558274,906,16563,139876,4912.21,4062650,648938,0.0351183,4.63938,4.63938,0.0779187
190550277,906,961,57312800,3307560,1423860000,448531000,0.0577106,7.82601,7.79004,0.527474
190556924,906,16264,1084040,31267.2,28789500,3736480,0.0288433,3.44681,3.44681,0.318525
190551288,906,1120,244783,1512.91,5263380,166818,0.00618061,0.681493,0.681493,0.501289
190562122,906,17194,34969,494.351,643375,55090.1,0.0141368,1.5754,0,0
190556712,906,16239,944163,31514.7,24631800,3804990,0.0333784,4.03001,4.03001,0.35215
190553156,906,15857,36927300,931589,899373000,110922000,0.0252277,3.00379,3.00379,0.465682
190553102,906,15844,2936640,131618,75061800,16550400,0.0448191,5.63581,5.63469,0.412773
190557625,906,16390,349690,6990.05,8836530,801597,0.0199893,2.29231,2.29231,0.60608
190559437,906,16769,349690,8111.85,8560230,956403,0.0231973,2.735,2.735,0.301053
190562125,906,17196,524535,10856.4,11427000,1262980,0.0206973,2.40781,2.40781,0.361183
190557852,906,16467,2447830,55322.7,57723900,6471830,0.0226007,2.64391,2.64391,0.550648
190546587,906,162,524535,25924.5,16393700,3244140,0.0494238,6.1848,6.1848,0.21923
190557141,906,16291,489566,21381.3,13757000,2803270,0.0436739,5.72604,5.72604,0.269042
190548862,906,767,13183300,770500,366764000,91096600,0.0584451,6.90999,6.90999,0.259159
190557063,906,16283,34969,622.457,617662,78451,0.0178003,2.24345,0,0
190552978,906,15778,1713480,124693,53427000,16424600,0.0727716,9.58549,9.58549,0.283697
190564321,906,111220668,69938,1754.81,1639180,223286,0.025091,3.19263,3.19263,0.354249
190559712,906,16874,594473,21015.7,14796800,2551110,0.0353518,4.29138,4.29138,0.381733
190562724,906,17337,244436,11665.9,5618150,1534810,0.0477257,6.27901,6.27881,0.177279
190562044,906,17161,489566,19153.6,13493000,2665350,0.0391236,5.44432,5.44432,0.461712
190553012,906,15794,34969,694.989,872616,87406.2,0.0198744,2.49953,0,0
190564030,906,17521,48287.2,135.652,160878,16841.6,0.00280929,0.348779,0.345946,0.309813
190556607,906,16224,174845,6161.91,4606400,721587,0.0352421,4.12701,4.12701,0.101149
190547006,906,363,1853360,86554.7,51035800,10110800,0.0467016,5.45538,5.45538,0.280253
190549309,906,842,5699950,140257,142709000,17967700,0.0246067,3.15226,3.15226,0.569081
190551340,906,1129,163317000,3967520,3820430000,494138000,0.0242933,3.02563,3.01999,0.926813
190563470,906,17426,3147180,100616,85894700,12396400,0.0319701,3.93888,3.93888,0.250726
190550537,906,1005,699380,22994.6,18663600,2843970,0.0328786,4.06642,4.06642,0.282119
190547556,906,519,5979700,113207,145490000,14686200,0.0189318,2.45601,2.45601,0.476004
190564344,906,111220692,839256,18578.5,20414300,2168520,0.0221369,2.58385,2.58385,0.367072
190559058,906,16680,13777800,227244,343567000,26330500,0.0164935,1.91108,1.91108,0.45409
190549695,906,883,594473,25227.5,15624400,3044070,0.0424368,5.12062,5.12062,0.223061
190557665,906,16403,244783,1105.34,5222450,121612,0.00451559,0.496815,0.496815,0.495184
190555191,906,16015,1958260,38251.6,46916900,4518170,0.0195334,2.30723,2.30723,0.200679
190561799,906,17095,5315290,137364,127950000,16737300,0.0258431,3.14891,3.14891,0.405295
190562037,906,17158,4790750,142206,120257000,17154900,0.0296834,3.58084,3.58084,0.435297
190564265,906,17734,29155.6,251.713,253783,32139.9,0.00863343,1.10236,0,0
190559114,906,16688,5699950,112795,143706000,13426000,0.0197888,2.35546,2.35546,0.430132
190547811,906,619,1669690,28580.6,14011600,3630410,0.0171173,2.17431,2.16361,1.4769
190552538,906,15609,594421,23994.6,14058600,2936690,0.0403664,4.94043,4.94043,0.267958
190551090,906,1102,2832490,87770.3,72675500,10113400,0.030987,3.57051,3.57051,0.268149
190558449,906,16630,174845,3751.65,4379760,452810,0.021457,2.58978,2.58978,0.306366
190558396,906,16610,139876,2149.25,3319830,243937,0.0153654,1.74395,1.74395,0.560633
190564191,906,17594,340063,1804.84,1886800,218384,0.00530737,0.642189,0.671162,1.09598
190546877,906,275,15980800,889956,466439000,112734000,0.0556889,7.05432,7.05432,0.418974
190546982,906,344,1468700,104703,40441500,13114100,0.0712897,8.9291,8.9291,0.190884
