id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189919322,279,17156,10409200,700611,324562000,98341900,0.0673067,9.44756,9.37494,0.332687
189907753,279,712,174845,12421.3,5250580,1581000,0.0710418,9.04227,9.04227,0.238004
189909433,279,1045,104907,8548.73,3627580,1048100,0.0814886,9.9908,9.9908,0.27069
189918067,279,16844,1567470,119840,54030100,15747700,0.076454,10.0465,9.81022,0.212354
189908249,279,860,513293,36583.1,17460400,4824450,0.0712714,9.39901,9.38148,0.13491
189909832,279,1089,78304200,4690830,2315030000,642833000,0.0599052,8.20943,8.20826,0.274225
189917786,279,16742,34969,2409.3,1171800,301122,0.0688983,8.6111,0,0
189917941,279,16790,1232580,80747.1,38933600,10420400,0.0655104,8.45415,8.43326,0.135134
189919157,279,17087,209814,14649.8,6907950,1998940,0.069823,9.5272,9.5272,0.0814005
189916257,279,16408,34969,1862.86,973252,225260,0.0532716,6.4417,0,0
189919899,279,17330,975489,72333.8,30642600,10575100,0.0741513,10.8408,10.8275,0.213932
189914540,279,16049,2957550,237775,94492200,29993000,0.0803957,10.1412,10.2277,0.282129
189915299,279,16183,20872.1,1288.47,679056,158550,0.0617319,7.59624,0,0
189907814,279,731,4685760,381103,151823000,48197500,0.0813321,10.286,10.286,0.182637
189912117,279,15712,174845,8677.64,4269180,1135280,0.0496305,6.49309,6.49309,0.469684
189919722,279,17274,104456,7276.54,3263600,1081440,0.0696612,10.3531,10.3516,0.0784682
189917560,279,16701,944163,68145.5,30821400,8656960,0.0721756,9.16892,9.16892,0.226859
189906069,279,470,377566,15689.2,9289840,2066970,0.0415536,5.47447,5.29452,0.216572
189915857,279,16283,34607.5,1574.64,864810,219992,0.0455,6.35678,0,0
189915508,279,16252,104907,7193.08,3545960,872027,0.0685663,8.31238,8.31238,0.0152272
189913516,279,15952,162689,15187.5,5836780,2035460,0.0933533,12.5114,12.4942,0.0899395
189906842,279,598,104907,8176.67,3495290,998263,0.0779421,9.5157,9.5157,0.253021
189919572,279,17223,5445320,370380,171360000,51132300,0.0680181,9.39014,9.32548,0.271197
189919985,279,17381,1218860,66338.4,29730100,9657220,0.0544266,7.92314,7.68824,0.493965
189904394,279,187,1080160,104877,36402200,13157200,0.0970943,12.1809,12.1853,0.0933102
189920481,279,17521,69256.6,4894.94,2217570,694693,0.0706783,10.0307,10.0306,0.114113
189909583,279,1067,944163,52372.9,24458600,7073810,0.0554702,7.49215,7.49215,0.471693
189913462,279,15945,858143,66247.4,28908000,8656910,0.0771986,10.088,10.1026,0.165405
189915352,279,16211,13820400,818025,408229000,104254000,0.0591899,7.5435,7.35098,0.298576
189920340,279,17453,34969,2282.95,1168510,320915,0.065285,9.17714,0,0
189915380,279,16224,174845,11115.6,5550280,1351580,0.0635743,7.73017,7.73017,0.198583
189910790,279,15566,666066000,43636800,20073100000,5608710000,0.0655142,8.42065,8.38248,0.356169
189904946,279,327,542752,46592.4,19233400,5929640,0.0858448,10.9251,10.9369,0.0743082
189907326,279,636,2203050,90801.6,61054800,11135900,0.0412164,5.05477,5.05477,0.396097
189905796,279,426,679767,43747.7,22624500,5496110,0.0643569,8.08528,8.29232,0.281257
189906943,279,613,524535,45485.3,18102400,5684080,0.0867155,10.8364,10.8364,0.117187
189909627,279,1073,51553600,1905770,1641080000,278915000,0.0369667,5.4102,5.40601,0.280913
189910373,279,10707,279752,12097.4,8832450,1564210,0.0432433,5.59143,5.59143,0.173703
189904275,279,151,1451240,82211,48810600,10995400,0.056649,7.57659,7.55223,0.233697
189907381,279,645,64343100,2778090,2188850000,393963000,0.0431762,6.12285,6.10626,0.193731
189919987,279,17383,1218860,66338.4,29730100,9657220,0.0544266,7.92314,7.68824,0.493965
189920498,279,17531,488425,31491.4,14687700,4520250,0.0644755,9.25475,9.25156,0.15488
189904919,279,319,2321170,198900,79214400,25176300,0.0856897,10.8464,10.8503,0.127391
189915226,279,16172,3448300,234204,113365000,29220500,0.0679187,8.47388,8.44352,0.114824
189918222,279,16883,1285870,96589.9,43335300,12592900,0.0751164,9.79328,9.74555,0.183724
189919183,279,17095,4635060,271560,139528000,36635200,0.0585884,7.90394,7.85402,0.275065
189915929,279,16310,13877700,794462,421936000,102480000,0.0572475,7.3845,7.31704,0.258231
189917906,279,16780,339684,22481.3,10822200,2888650,0.0661832,8.50395,8.15717,0.327785
189919127,279,17078,69060.1,3718.69,2121260,516492,0.0538471,7.47888,7.47889,0.156157
189913417,279,15936,10506200,794404,337215000,109704000,0.0756131,10.4419,10.392,0.254472
189907860,279,754,9440170,542310,259315000,75309900,0.0574471,7.9776,7.8148,0.363636
189911037,279,15597,104757,7494.3,2935510,1038560,0.0715402,9.91406,9.90813,0.458597
189920668,279,111220668,69938,5569.69,2426100,748776,0.0796375,10.7063,10.7063,0.00492284
189916047,279,16349,1856710,115939,56197000,14934300,0.0624434,8.04345,7.87715,0.268372
189920586,279,17598,353541,19200.4,10047400,2525430,0.0543089,7.14323,7.09491,0.243074
189908108,279,827,1817930,138438,56651300,17308100,0.0761515,9.5208,9.52131,0.284598
189918979,279,17033,1577490,94120.5,49082500,12878500,0.0596647,8.16392,8.08083,0.24541
189920643,279,111220626,521619,27616.4,16206500,3741790,0.0529437,7.17341,7.01281,0.240758
189911234,279,15621,34555.6,859.571,526728,126211,0.024875,3.6524,0,0
189917096,279,16578,2799890,216913,94431000,28232300,0.0774719,10.0834,9.95167,0.218739
189918963,279,17028,621202,33662.8,21143600,4417190,0.0541898,7.11071,7.09997,0.127291
189903955,279,92,279752,17959,7111390,2338430,0.0641962,8.35892,8.35892,0.280676
189920831,279,111220820,894695,73667.9,32031300,9785770,0.0823385,10.9375,10.8809,0.105011
189904938,279,324,174390,13882.4,5616270,1861380,0.0796053,10.6736,10.6675,0.151827
189919381,279,17183,1110060,79885.8,35679000,11043400,0.0719656,9.94849,9.88597,0.132974
189916893,279,16511,34969,2659.08,1215760,332301,0.0760412,9.50274,0,0
189903993,279,111,1014100,79198.7,32359700,9741670,0.0780975,9.60621,9.60621,0.177141
189917977,279,16802,34969,2126.83,1016700,284408,0.0608204,8.13315,0,0
189905119,279,362,4965580,217775,139721000,26965100,0.043857,5.43039,5.43041,0.498672
189915401,279,16230,244783,17726.6,8196130,2177490,0.0724177,8.8956,8.8956,0.039725
189918805,279,16981,352271,17414.6,10482200,2427190,0.0494352,6.89013,7.04601,0.255198
189920820,279,111220798,1425520,118153,48127700,17444500,0.0828839,12.2372,12.1681,0.175416
189910350,279,10700,1045460,67756,35868800,8392270,0.0648097,8.02735,8.01008,0.0754195
189918736,279,16957,351819,15760.8,9836560,2163000,0.0447979,6.14803,6.43064,0.359807
189906041,279,460,209577,17139.3,7569030,2314700,0.0817806,11.0446,11.0444,0.354341
189908198,279,845,2098870,139549,65986100,18196000,0.0664877,8.66945,8.62675,0.185234
189912123,279,15715,174845,8677.64,4269180,1135280,0.0496305,6.49309,6.49309,0.469684
189914679,279,16066,2642000,255425,89555100,33069300,0.0966785,12.5168,12.5268,0.10215
189910676,279,10734,3704830,141568,121265000,19419500,0.0382117,5.24166,5.24175,0.133398
189918268,279,16894,1222400,90585.7,41417700,11884100,0.0741045,9.72194,9.72053,0.0840858
189904026,279,126,977879,51097.5,25191600,6701890,0.0522534,6.85349,6.85189,0.306919
189904187,279,130,1328820,94626.2,45274500,12773000,0.0712106,9.61224,9.61224,0.122596
189916947,279,16534,104907,8416.82,3593350,1044130,0.0802313,9.95294,9.95294,0.0946107
189920581,279,17595,28547.6,655.257,403464,90843.6,0.0229531,3.18218,0,0
189906760,279,585,558906,32606.4,17320500,4031100,0.0583397,7.21248,7.21206,0.318115
189915843,279,16280,104907,7014.27,3401860,846002,0.0668618,8.06431,8.06431,0.0996152
189916988,279,16544,1092380,73578.5,35064300,9280570,0.0673564,8.49577,8.26088,0.261164
189903898,279,61,71514.4,4964.94,2077610,659866,0.0694257,9.22704,9.17239,0.0492843
189914527,279,16043,571159,47085.3,21294900,5783040,0.0824381,10.1251,10.1093,0.109053
189920540,279,17565,447315,33164.7,14041200,4825930,0.0741418,10.7887,10.7361,0.241933
189915922,279,16308,83360900,5171340,2571210000,665677000,0.0620356,7.98549,7.89408,0.273159
189907477,279,662,173833,16472.1,6334160,2052550,0.0947582,11.8076,11.8079,0.0497881
189908965,279,963,105436,7532.7,3028320,1145370,0.0714435,10.8632,10.955,0.185098
189916482,279,16458,1020090,64786.4,31436900,8156970,0.0635103,7.9963,7.82852,0.206592
189912669,279,15782,2832490,147174,88875000,17673900,0.0519592,6.2397,6.2397,0.156615
189903948,279,90,63889.4,3443.04,2015790,471842,0.0538906,7.38529,7.50137,0.130885
189915305,279,16186,3982890,259874,131254000,32738200,0.0652477,8.21971,8.19509,0.15058
189918258,279,16891,314721,25937.1,11077800,3382400,0.0824131,10.7473,10.7473,0.0828228
189916166,279,16390,349690,20864.2,10802800,2586180,0.0596649,7.39565,7.39565,0.165355
189913282,279,15911,12042500,469202,333173000,63076500,0.0389621,5.23781,5.09211,0.601105
189916381,279,16434,1101170,69357.9,35056700,9134530,0.0629856,8.2953,8.33294,0.161459
189915893,279,16294,594473,34187.2,17164900,4429280,0.0575085,7.45077,7.45077,0.182763
189917666,279,16714,68500.1,2886.82,2135780,359544,0.0421432,5.2488,5.27803,0.0639486
189917858,279,16769,288384,12796.5,9243420,1769730,0.0443732,6.13669,6.01344,0.172011
189910325,279,10697,612937,37564.1,20866900,4602300,0.0612854,7.5086,7.50848,0.0634938
189907314,279,632,3654480,221222,117182000,32105900,0.0605345,8.78535,8.75386,0.365991
189912208,279,15727,139876,8244.88,4107000,1064680,0.0589442,7.61157,7.61157,0.139399
189917107,279,16582,69938,5676.75,2464570,707819,0.0811683,10.1207,10.1207,0.0536833
189918217,279,16882,1285870,96589.9,43335300,12592900,0.0751164,9.79328,9.74555,0.183724
189920538,279,17563,447315,33164.7,14041200,4825930,0.0741418,10.7887,10.7361,0.241933
189912286,279,15753,2342920,128295,75806800,15466100,0.0547584,6.60122,6.60122,0.268286
189917189,279,16605,279752,23602.2,9481640,2999350,0.0843685,10.7215,10.7215,0.0350288
189916185,279,16394,524535,37271.7,17462500,4998500,0.0710566,9.52939,9.52939,0.0917847
189907098,279,622,104135,7766.6,3336270,1002680,0.0745818,9.62861,9.61658,0.297222
189912264,279,15750,543792000,36199400,16400700000,4651290000,0.0665685,8.55343,8.52757,0.362201
189915085,279,16153,69938,5113.13,2368990,637212,0.0731095,9.11109,9.11109,0.0323408
189917739,279,16731,34969,2864.56,1256020,372570,0.0819172,10.6543,0,0
189917716,279,16723,234613,11054.9,6511140,1387990,0.0471196,5.9161,5.81836,0.259198
189919931,279,17343,2690810,199700,88749500,28372400,0.0742155,10.5442,10.5433,0.145026
189904364,279,177,139876,10217.4,4774290,1376190,0.0730462,9.83862,9.83862,0.054453
189915064,279,16147,69938,5113.13,2368990,637212,0.0731095,9.11109,9.11109,0.0323408
189904586,279,232,831842,74015.2,26991500,9847880,0.0889774,11.8386,11.8387,0.133464
189911175,279,15613,901578,61005.3,28064100,7841690,0.067665,8.69774,8.69389,0.239334
189906376,279,523,3286790,189787,102232000,23895500,0.0577425,7.27017,7.27009,0.453117
189918030,279,16825,201703,9516.61,6555490,1272180,0.0471814,6.30722,6.30942,0.0331491
189915120,279,16160,384659,26340,13005600,3267810,0.0684762,8.49535,8.49535,0.18076
189906579,279,554,173157,10953,5621680,1337360,0.0632544,7.72335,7.71663,0.102245
189904717,279,260,220057,7272.1,3968920,985475,0.0330465,4.47827,4.45916,0.278278
189916080,279,16360,1704140,117370,52135100,15458500,0.0688733,9.07114,8.8529,0.210588
189904778,279,274,1925160,149923,63561200,19059200,0.0778753,9.90006,9.88216,0.325997
189917497,279,16681,1631930,136998,57653600,17278900,0.0839481,10.588,10.4951,0.181085
189904858,279,294,23341600,1708780,789240000,212185000,0.0732073,9.09041,9.03947,0.214435
189905603,279,403,2765730,185306,86911700,23850800,0.0670007,8.62368,8.70378,0.26301
189919678,279,17258,1266930,84347.5,38033000,12255200,0.0665762,9.6731,9.69533,0.152407
189912139,279,15718,69938,4415.47,2042590,580430,0.063134,8.29921,8.29921,0.11397
189920433,279,17499,33486.6,2683.22,1111690,372328,0.0801281,11.1187,0,0
189918301,279,16900,489566,39440,17159800,5151900,0.0805611,10.5234,10.5234,0.0746628
189911537,279,15667,3931600,237260,110387000,31039100,0.0603469,7.89477,7.88155,0.402512
189919040,279,17054,1751000,121146,55959100,16757400,0.0691868,9.57021,9.43237,0.209525
189916979,279,16542,174845,15124.7,6093170,1911990,0.0865032,10.9354,10.9354,0.0381021
189909495,279,1054,1362750,106261,42679700,13404400,0.0779752,9.83631,9.83785,0.360088
189913025,279,15857,32676600,2114220,1044720000,255384000,0.0647012,7.81548,7.76678,0.153506
189904554,279,224,676393,46605.3,17884300,6307190,0.0689027,9.32473,9.33672,0.222356
189914997,279,16135,2407810,123467,63818000,18519200,0.0512778,7.69133,7.67341,0.278713
189905024,279,350,69777.7,5597.5,2472140,769098,0.080219,11.0221,11.0217,0.0252596
189911966,279,15693,1745270,116571,52416900,15383100,0.0667923,8.81417,8.8117,0.227513
189909460,279,1048,12375300,921464,390843000,129714000,0.07446,10.4817,10.4821,0.181628
189919275,279,17132,661877,48002.9,21987400,6715830,0.0725254,10.1466,10.1445,0.110351
189917120,279,16585,104907,9082.29,3635300,1148960,0.0865747,10.9521,10.9521,0.0172418
189904953,279,329,17399500,1271980,510759000,157925000,0.0731047,9.07642,9.03726,0.350172
189917990,279,16810,70613000,3437500,2395710000,476870000,0.0486809,6.7533,6.72158,0.268342
189909244,279,1014,1158870,71567.2,39196300,9889280,0.0617561,8.53357,8.52002,0.115656
189917811,279,16754,2668600,177129,87672900,22870500,0.0663754,8.57022,8.2412,0.312346
189904879,279,303,1748400,137384,53967100,16940600,0.0785774,9.68925,9.68924,0.078692
189905830,279,430,3120530,232482,102144000,29464600,0.0745009,9.44218,9.40336,0.246506
189917118,279,16584,314319,25830.3,10866300,3444120,0.0821785,10.9574,10.9527,0.168337
189916973,279,16541,1347490,91922.6,43641200,11593000,0.0682178,8.6034,8.33585,0.281722
189912783,279,15807,943299,76535.5,32603100,10575900,0.081136,11.2116,11.209,0.165794
189906953,279,614,1144360,39630.6,22650600,5380940,0.0346313,4.70215,4.70542,0.462838
189919977,279,17376,34969,2573.02,1213930,340323,0.07358,9.73215,0,0
189913487,279,15948,1010150,91768.4,34810600,11780700,0.0908462,11.6623,11.6624,0.105723
189917165,279,16598,174845,15481,6209710,2012290,0.0885412,11.509,11.509,0.0178796
189916374,279,16432,1748250,120754,53430200,14893000,0.0690715,8.51878,8.5199,0.150789
189912016,279,15698,209814,12321.2,5637800,1619040,0.0587245,7.71653,7.71653,0.218352
189919523,279,17212,1503560,108737,49108900,15319200,0.0723201,10.1886,10.1887,0.159226
189920370,279,17467,2012120,141969,63514500,20025600,0.0705566,9.95246,9.92915,0.184285
189904279,279,154,1783420,128315,60292300,16993300,0.0719488,9.52852,9.52852,0.106298
189919816,279,17302,104787,9649.04,3872380,1310420,0.0920821,12.5055,12.5049,0.0456028
189914579,279,16054,979132,92123.3,35166500,11574500,0.0940867,11.8212,11.8212,0.112639
189915705,279,16257,347823,14510.2,8444150,1939190,0.0417172,5.57522,5.47534,0.17785
189915259,279,16177,3448300,234204,113365000,29220500,0.0679187,8.47388,8.44352,0.114824
189915978,279,16330,448515,26764.3,14901000,3690760,0.0596732,8.22886,8.22371,0.134782
189903880,279,53,56880.7,3970.71,1650470,517913,0.0698077,9.10525,9.10566,0.0134585
189913290,279,15913,9618580,357097,256414000,47993400,0.0371257,4.98966,4.82941,0.634069
189906309,279,510,267578,24036.4,9650930,2964900,0.0898295,11.0805,11.09,0.0549608
189920870,279,111220874,454597,30759.3,15354200,4150590,0.0676627,9.13025,9.13025,0.339253
189908382,279,891,181270,10912.5,5358980,1437370,0.0602004,7.92941,7.96054,0.0957858
189920314,279,17442,34969,1878.11,1100300,254834,0.0537078,7.28742,0,0
189916391,279,16437,3825730,237374,120172000,30162700,0.0620467,7.88416,7.7524,0.263272
189918816,279,16984,2758080,213290,95611200,28655500,0.0773328,10.3897,10.3878,0.158104
189907523,279,669,25021800,1451120,699469000,178125000,0.0579942,7.11877,7.04265,0.383927
189920443,279,17505,34969,2330.13,1207090,324923,0.0666341,9.29173,0,0
189908311,279,874,130103,4441.28,3585790,583453,0.0341367,4.48455,4.50845,0.188669
189903974,279,100,1363790,85541.5,42172900,11058600,0.0627233,8.10873,8.10873,0.148183
189905429,279,377,139862,10591.1,4868100,1297610,0.0757254,9.27774,9.27769,0.0772206
189912748,279,15795,1153880,98456.1,39603000,13044500,0.085326,11.3049,11.3049,0.198158
189920475,279,17519,314554,23370.8,9867280,3342290,0.0742983,10.6255,10.6251,0.0943988
189908951,279,961,21536700,1827760,695688000,248837000,0.0848671,11.5541,11.5914,0.183299
189913225,279,15899,715613,46107.3,23926400,5723050,0.0644306,7.99741,8.15436,0.246245
189917082,279,16572,139876,11606.2,4746620,1465880,0.0829751,10.4798,10.4798,0.0260279
189916491,279,16460,569667,35955.3,17489900,4513240,0.0631164,7.9226,7.80848,0.20217
189904813,279,280,69938,4388.8,2219820,596524,0.0627527,8.52933,8.52933,0.813592
189912897,279,15833,272540,22909.4,8824050,3043450,0.0840589,11.167,11.21,0.159712
189916357,279,16428,1242120,93899.6,40192100,11997300,0.0755962,9.65874,9.65781,0.104546
189919014,279,17046,55203.3,3918.6,1652110,564038,0.070985,10.2175,10.2174,0.00190314
189919510,279,17206,69365.6,5149.23,2392380,731092,0.0742332,10.5397,10.54,0.113443
189920787,279,111220760,848359,64606.7,26729800,8808470,0.0761549,10.383,10.322,0.0944427
189907423,279,652,69938,3810.39,2043480,457044,0.0544825,6.53498,6.53498,0.248571
189918200,279,16879,1845370,142066,62753200,18492400,0.0769849,10.021,9.9822,0.163547
189904422,279,194,9859860,593700,293280000,76310200,0.0602139,7.73948,7.73137,0.281327
189915210,279,16171,4112870,233329,111964000,30824500,0.0567313,7.49463,7.49939,0.238535
189918089,279,16851,315645,17049.9,9136070,2290550,0.0540162,7.25673,7.24203,0.126653
189912699,279,15787,3281990,240514,105654000,30831900,0.0732828,9.39425,9.39173,0.247577
189917135,279,16589,278952,22126.3,9569920,3079030,0.0793196,11.0379,11.0324,0.152341
189903905,279,64,699324,31579.4,21879800,3952380,0.045157,5.65172,5.65184,0.42668
189914767,279,16093,732154,49255.7,24806300,6059950,0.0672751,8.27688,8.27625,0.105438
189912910,279,15836,11838900,694524,346235000,89165000,0.0586647,7.53154,7.50819,0.267228
189918041,279,16828,46237800,2011300,1579730000,286122000,0.0434991,6.18805,6.16359,0.207533
189920858,279,111220844,782193,63317.2,27849800,8375280,0.0809483,10.7074,10.5809,0.146934
189914512,279,16038,5903510,322206,155078000,39998400,0.0545788,6.77536,6.74026,0.283177
189911378,279,15632,395979,17880,9411260,2387390,0.0451538,6.02908,6.05027,0.195251
189904880,279,304,2307950,206931,73842300,26039400,0.0896601,11.2824,11.2824,0.175488
189904490,279,210,139768,4098.71,2523160,568741,0.0293252,4.06919,4.06872,0.356959
189914536,279,16046,2957550,237775,94492200,29993000,0.0803957,10.1412,10.2277,0.282129
189918048,279,16840,23645700,1022620,792034000,145186000,0.0432478,6.14006,6.12144,0.226734
189905582,279,401,283452,20176.5,9191750,2476230,0.0711812,8.73597,8.68196,0.134641
189911180,279,15615,901578,61005.3,28064100,7841690,0.067665,8.69774,8.69389,0.239334
189917309,279,16632,1448230,92861.1,44460500,12042100,0.0641203,8.31504,8.13752,0.210909
189917668,279,16715,20509.2,874.614,592401,110291,0.042645,5.37765,0,0
189910854,279,15577,7471990,532733,241730000,67995300,0.0712974,9.10003,9.10086,0.244425
189918115,279,16859,108520,5485.67,3601170,736777,0.0505498,6.78931,6.85039,0.140312
189918071,279,16846,1567470,119840,54030100,15747700,0.076454,10.0465,9.81022,0.212354
189904469,279,204,359823,21988.7,12620300,2923930,0.0611097,8.12601,8.11819,0.152644
189907824,279,741,628941,43228.2,19813600,5508640,0.0687318,8.75859,8.75959,0.193959
189915825,279,16277,174483,11014.1,5436800,1362270,0.063124,7.80742,7.80442,0.128694
189919659,279,17250,9372370,618211,285547000,88421000,0.0659611,9.43422,9.42657,0.251044
189907571,279,676,524535,33471.2,17286100,4098380,0.0638111,7.81336,7.81336,0.317757
189915407,279,16232,481117,21581.5,12195600,2765780,0.0448572,5.74868,5.54487,0.295599
189918377,279,16929,1471300,63778.9,49701400,8696280,0.0433487,5.91062,5.92799,0.0906881
189905420,279,375,32957000,1908980,956948000,272870000,0.0579232,8.27957,8.30554,0.241819
189907881,279,765,87819.5,7068.02,2869360,928483,0.0804835,10.5726,10.5845,0.0282285
189915394,279,16228,1068500,48656.9,28422600,6170370,0.0455375,5.77479,5.51375,0.468359
189916965,279,16538,730742,34146.9,21669700,4494840,0.046729,6.15106,5.96191,0.276868
189918969,279,17030,520694,28978.8,17775800,3801490,0.0556543,7.30082,7.2963,0.117876
189920071,279,17421,992007,76353.4,34661800,10071300,0.0769687,10.1524,10.0975,0.177805
189904848,279,290,20178800,1179590,588595000,152082000,0.0584567,7.53674,7.48282,0.332235
189919532,279,17214,139876,9225.04,4502860,1294630,0.0659516,9.25553,9.25553,0.0662214
189905412,279,374,968406,46983.9,25522200,6179770,0.0485168,6.38139,6.32951,0.141405
189917802,279,16751,3901180,257876,126606000,33290900,0.0661021,8.53355,8.29787,0.270498
189918168,279,16872,82097,2419.98,2115560,318932,0.0294771,3.88482,3.88438,0.0572898
189909150,279,993,33030700,1774770,727802000,230294000,0.053731,6.97212,6.94419,0.622578
189915392,279,16227,384310,27506.2,12565100,3416120,0.071573,8.88898,8.88883,0.0763918
189919234,279,17112,308423,20877.3,9003530,2819360,0.0676906,9.14123,9.07845,0.0917091
189917486,279,16678,13073500,981278,452495000,122734000,0.0750587,9.38803,9.26628,0.223345
189919190,279,17098,840885,42486.1,26692900,5573380,0.0505255,6.62799,6.67188,0.168756
189919947,279,17350,33383.9,1140.88,700203,166649,0.0341744,4.99189,0,0
189920510,279,17540,1573350,116692,51885300,15799900,0.0741684,10.0422,9.97926,0.223113
189920519,279,17547,1004680,75598.5,33577700,10154500,0.0752464,10.1073,10.0943,0.183819
189917755,279,16734,174845,12416.2,5788190,1617210,0.0710127,9.24942,9.24942,0.0369192
189908178,279,842,4988820,340622,168984000,42237400,0.0682771,8.46641,8.44829,0.22475
189914494,279,16026,16695300,1395880,572176000,173313000,0.0836093,10.3809,10.3833,0.117712
189905472,279,382,19942600,1108560,547512000,155725000,0.0555874,7.80864,7.84571,0.272649
189907963,279,788,1399850,98311,36837400,13666700,0.0702297,9.763,9.69456,0.351657
189913383,279,15928,15704500,1201180,502877000,161073000,0.0764862,10.2565,10.2424,0.227948
189905183,279,368,34969,2406.04,1114890,285599,0.0688049,8.16721,0,0
189919405,279,17196,523775,39012,17598300,5452800,0.0744824,10.4106,10.4111,0.135768
189920023,279,17405,69938,5057.38,2374170,674483,0.0723124,9.64401,9.64401,0.0346943
189904900,279,311,944163,72922.5,28732800,9071380,0.077235,9.60786,9.60786,0.0734342
189920621,279,17645,349517,20510.4,11033400,2870620,0.0586822,8.21312,8.21179,0.262698
189916124,279,16377,244783,16403.9,7937050,2150750,0.067014,8.78637,8.78637,0.195011
189904314,279,162,524535,37573.2,17515300,5023750,0.0716314,9.57753,9.57753,0.424486
189916170,279,16391,139876,8414.41,4375650,1060200,0.0601562,7.57956,7.57956,0.133113
189909884,279,1100,4240700,247905,130380000,31683200,0.0584585,7.47123,7.41739,0.360092
189914906,279,16117,13524200,801313,414987000,116743000,0.0592503,8.63211,8.60132,0.334993
189917483,279,16677,971110,67386.4,32358700,8612590,0.0693911,8.8688,8.65808,0.257622
189916200,279,16398,25572500,1603930,798334000,203785000,0.0627208,7.96893,8.01816,0.246881
189908127,279,829,457610,29729.8,14362100,3874620,0.0649676,8.46707,8.40022,0.0921517
189918315,279,16903,69938,5303.91,2332250,688599,0.0758373,9.84585,9.84585,0.0903676
189904931,279,322,57862600,3951550,1637030000,491891000,0.0682919,8.50101,8.53134,0.4088
189920174,279,17427,1667340,132349,55101900,17351600,0.0793776,10.4068,10.4115,0.079921
189908830,279,938,2239980,146646,64990800,21123800,0.0654676,9.43037,9.38262,0.295247
189913590,279,15969,5541570,382464,178483000,48590500,0.0690172,8.76835,8.73337,0.198579
189903696,279,19,244783,16013.2,7464550,2005180,0.065418,8.19168,8.19168,0.110727
189917551,279,16698,5802730,406924,198359000,52624700,0.0701262,9.06895,8.86116,0.28576
189904758,279,269,279716,12509.8,5965840,1558660,0.0447234,5.57231,5.57213,0.141576
189916262,279,16409,16857000,1134860,533226000,143270000,0.067323,8.49914,8.51109,0.186386
189917646,279,16710,341188,15186.3,10693500,1926200,0.0445099,5.64557,5.67298,0.0552269
189920901,279,112892315,174845,14294.1,5926830,1857160,0.0817528,10.6218,10.6218,0.0849485
189908352,279,883,249717,15015.7,7713540,1955010,0.0601309,7.82893,7.77004,0.180026
189913167,279,15878,349008,16586.5,10111200,2091940,0.0475246,5.99395,5.99306,0.150652
189904446,279,200,582484,44192.6,18241800,5891850,0.0758692,10.115,10.1068,0.194913
189911144,279,15608,577824,39841.9,18006900,5318170,0.0689517,9.20378,9.18212,0.20554
189906084,279,475,1752090,64571.1,51919800,8376850,0.0368538,4.78107,4.81888,0.224363
189907579,279,677,1014100,86362.4,33179900,10477500,0.0851615,10.3318,10.3318,0.154879
189913588,279,15967,208881,13717,7537130,1811870,0.0656691,8.67417,8.67482,0.111571
189920703,279,111220720,104907,8066.73,3731880,1088030,0.0768941,10.3714,10.3714,0.138648
189908216,279,851,2119430,149591,72170700,18560200,0.0705807,8.75717,8.69929,0.218647
189909134,279,988,629120,47769.7,19996200,6081830,0.075931,9.6672,9.66574,0.20293
189911896,279,15689,169303,6052.4,3240980,827252,0.0357489,4.88622,4.88537,0.267226
189913456,279,15944,2028200,138435,61760000,17052700,0.068255,8.40781,8.40781,0.0958044
189906350,279,518,8129460,547020,241906000,70016300,0.0672886,8.61267,8.59443,0.22812
189909871,279,1097,53995700,3153200,1615120000,400322000,0.0583972,7.41395,7.39418,0.335576
189917876,279,16773,1049720,73822.6,34270100,9471000,0.070326,9.02241,8.73773,0.296708
189911163,279,15611,209444,12131.4,5911130,1597280,0.0579219,7.62629,7.6242,0.243008
189917176,279,16601,222444,11216.1,6677630,1412000,0.0504223,6.34768,6.33422,0.173919
189917102,279,16581,767629,61199.3,26320800,8286660,0.0797251,10.7951,10.7899,0.157382
189919044,279,17058,1213410,90856,41037600,12642400,0.0748765,10.4189,10.4216,0.153403
189919224,279,17110,391431,20032.4,10916600,2676880,0.0511774,6.83869,6.91725,0.134141
189913810,279,15996,874218,71411.7,26082900,9002340,0.0816864,10.2976,10.2976,0.0931862
189917415,279,16661,1398760,120286,50036200,14847100,0.0859947,10.6145,10.6145,0.0601481
189913997,279,16000,534633,35651.4,14548100,4776460,0.0666838,8.93408,8.89069,0.251935
189908260,279,862,1783420,180785,62604400,22338000,0.10137,12.5254,12.5254,0.0914526
189912300,279,15759,314721,15222.1,10307000,1791530,0.0483669,5.69245,5.69245,0.0566078
189914755,279,16090,34969,3128.04,1195960,393070,0.0894518,11.2405,0,0
189916241,279,16406,769318,37261.5,21489400,4482850,0.0484345,5.82705,5.82705,0.158528
189919411,279,17199,34969,2398.28,1156080,322055,0.0685831,9.20973,0,0
189916527,279,16467,2271790,152220,70925600,19355800,0.0670042,8.52008,8.4638,0.156496
189908801,279,934,558433,37442.2,15690500,5057090,0.0670487,9.05586,9.05219,0.219582
