id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191078539,1321,16137,454597,87.0262,9210490,10190.5,0.000191436,0.0224165,0.0224165,2.0322
191077004,1321,15979,18441400,2431.21,323601000,313246,0.000131834,0.016986,0.0168316,1.74716
191085204,1321,17078,69938,16.0439,1405330,1831.43,0.000229401,0.0261865,0.0261865,0.660931
191084635,1321,16961,979132,119.95,29303800,15997,0.000122506,0.0163379,0.0163379,0.895547
191086670,1321,17454,34964.4,5.94088,920559,730.091,0.000169912,0.020881,0,0
191069377,1321,244,7478850,7875.61,202778000,1142970,0.00105305,0.152827,0.152825,1.21776
191084435,1321,16896,384659,223.991,7939110,32785.3,0.000582309,0.0852322,0.0852322,1.07067
191070883,1321,573,419628,102.878,9400230,14711,0.000245165,0.0350572,0.0350572,0.74881
191074110,1321,15655,1921220,965.662,42731700,122619,0.000502631,0.0638236,0.0638013,1.00395
191082071,1321,16617,1153980,112.756,28695900,13352.8,9.77106e-05,0.0115711,0.0115711,0.780707
191084971,1321,17007,314721,207.147,9985570,37390.1,0.000658193,0.118804,0.118804,0.932086
191076143,1321,15904,61199300,39812.4,1362420000,5682200,0.000650536,0.0928475,0.0927395,1.91668
191086705,1321,17483,104905,26.484,3549140,3643.73,0.000252456,0.0347336,0.0347339,0.556585
191086575,1321,17412,5119.35,1.78233,54231,205.151,0.000348155,0.0400736,0,0
191078825,1321,16193,1084040,302.148,27055500,40197.6,0.000278724,0.0370813,0.0370813,1.1028
191070196,1321,446,594473,301.579,11917400,34252.4,0.000507305,0.0576181,0.057618,2.10033
191072330,1321,796,139876,39.7055,3509100,5252.59,0.000283862,0.0375518,0.0375518,0.605781
191071392,1321,683,4021440,1013.36,80698800,133107,0.000251989,0.0330994,0.0330994,1.70667
191073664,1321,1129,163407000,53696.3,4287850000,7099110,0.000328605,0.0434444,0.0435472,1.88941
191078434,1321,16108,2307950,561.712,36916900,74371.8,0.000243381,0.0322241,0.0322241,1.12453
191071696,1321,701,12239100,1569.79,382450000,204269,0.00012826,0.0166898,0.0166898,1.1535
191078458,1321,16113,1713480,474.7,35936300,65135.7,0.000277039,0.0380137,0.0380137,1.45401
191085527,1321,17159,489555,347.383,7201520,47469.6,0.000709589,0.0969647,0.0969628,1.34216
191075485,1321,15830,4091370,535.037,112727000,69726.8,0.000130772,0.0170424,0.0170424,1.11227
191086127,1321,17273,80024.2,33.0191,1055050,3550.77,0.000412614,0.0443712,0.0420199,0.565313
191071016,1321,616,1433730,188.151,40654900,23874.6,0.000131232,0.0166521,0.0166521,1.0759
191080968,1321,16500,559504,324.527,12457700,38535,0.000580027,0.0688735,0.0688735,0.943036
191074046,1321,15619,733742,619.375,16337000,86796.2,0.000844132,0.118293,0.118225,0.753744
191087138,1321,111220876,474663,1048.34,12128400,149327,0.0022086,0.314597,0.322105,0.64918
191068090,1321,2,839256,279.772,21863900,46724.4,0.000333357,0.0556736,0.0556736,0.953875
191073718,1321,10693,769318,368.66,17529600,52984.2,0.000479204,0.0688717,0.0688717,1.33297
191078431,1321,16107,12414000,2464.98,225441000,325136,0.000198565,0.0261911,0.0261911,1.32812
191085788,1321,17191,907992,90.4399,23130700,12187.6,9.96042e-05,0.0134226,0.0134107,1.22688
191075050,1321,15765,3391990,3746.02,88028400,483991,0.00110437,0.142686,0.142686,1.56793
191080158,1321,16383,1993230,5205.44,49619800,671906,0.00261156,0.337094,0.337094,1.32863
191083957,1321,16787,69938,8.93874,2038290,1171.78,0.00012781,0.0167545,0.0167545,0.0970043
191068713,1321,118,349670,116.066,8540680,14447.4,0.000331931,0.0413174,0.0413166,1.12286
191087043,1321,111220668,69938,3.74638,2123190,437.613,5.35672e-05,0.00625716,0.00625716,0.740706
191079582,1321,16268,104907,37.4967,2678090,5244.32,0.000357428,0.0499902,0.0499902,0.661286
191086337,1321,17327,146077,61.9706,1348600,10022,0.000424232,0.0686077,0.0800583,0.538436
191080623,1321,16448,139876,13.423,3701110,1618.97,9.59637e-05,0.0115743,0.0115743,0.475038
191070316,1321,454,804287,231.479,16456900,26508.1,0.000287807,0.0329585,0.0329585,1.83449
191082178,1321,16633,909194,1053.09,22221000,153496,0.00115827,0.168826,0.168826,0.926284
191072852,1321,903,1398760,267.338,43816100,37122.4,0.000191125,0.0265395,0.0265395,0.766637
191083574,1321,16736,1084040,83.3146,29412200,11220.4,7.68557e-05,0.0103505,0.0103505,0.844784
191068292,1321,52,5664530,3279.23,104824000,396131,0.000578906,0.0699319,0.0699277,3.79918
191078861,1321,16200,244783,67.3447,5566410,9928.7,0.00027512,0.0405612,0.0405612,0.926669
191079646,1321,16278,34969,5.683,787521,658.793,0.000162515,0.0188393,0,0
191073751,1321,10723,6644110,5880.41,212822000,925131,0.000885056,0.139241,0.139241,1.35668
191074150,1321,15663,453873,414.387,10132400,48515.4,0.000913001,0.106892,0.106773,0.89039
191084602,1321,16950,699380,174.5,21823000,20282.7,0.000249507,0.029001,0.029001,0.84365
191068779,1321,123,839256,122.842,26169800,15812.5,0.00014637,0.018841,0.018841,0.962581
191084984,1321,17012,664411,386.242,18493000,64531.2,0.00058133,0.0971255,0.0971255,1.35505
191070076,1321,415,12483900,3712.77,241269000,502636,0.000297406,0.0402629,0.0402634,2.38289
191072757,1321,873,2695080,464.925,45100700,60526.7,0.000172509,0.0224582,0.0224064,0.984099
191078729,1321,16169,12204100,7335.51,272958000,924351,0.000601067,0.0757408,0.0757409,2.46522
191078879,1321,16211,15001700,6602.6,386913000,858288,0.000440123,0.0572127,0.0572127,1.33628
191078851,1321,16197,454597,138.969,12220100,18490.9,0.000305698,0.0406754,0.0406754,0.945248
191079899,1321,16323,7588270,1410.07,209223000,175744,0.000185822,0.0231599,0.0231599,1.53081
191084969,1321,17004,2307950,2118.89,68822800,395755,0.000918083,0.171474,0.171474,2.04662
191085837,1321,17209,2924990,1411.9,66505400,192078,0.000482703,0.0656682,0.064591,1.14663
191080951,1321,16497,1223920,424.285,27203200,50272.5,0.000346662,0.0410751,0.0410751,1.28811
191068264,1321,42,314721,139.795,8591370,22591.4,0.000444189,0.0717824,0.0717824,2.12803
191068618,1321,100,1363790,375.313,26673800,44657.1,0.000275198,0.0327449,0.0327449,0.559838
191073812,1321,15569,9396070,3688.41,207634000,488137,0.000392548,0.0519512,0.0519323,0.872704
191086182,1321,17295,69938,94.6251,940887,13694.3,0.00135299,0.195806,0.195806,1.27721
191086777,1321,17527,243230,213.647,8063970,28139.1,0.000878375,0.115689,0.116278,0.787078
191072430,1321,822,88968200,32304.5,1810680000,4158050,0.000363101,0.0467364,0.0467268,2.9048
191073143,1321,977,2028190,1429.9,45237000,175418,0.000705014,0.08649,0.0864901,3.09781
191075101,1321,15771,2552740,1590.33,65667600,215940,0.000622992,0.0845915,0.0845915,1.1444
191068241,1321,35,174845,61.0574,4748940,8443.6,0.000349209,0.0482919,0.0482919,0.860702
191078875,1321,16204,244783,67.3447,5566410,9928.7,0.00027512,0.0405612,0.0405612,0.926669
191078200,1321,16071,279752,90.575,7592530,12516.8,0.000323769,0.0447426,0.0447426,0.532149
191086573,1321,17411,259055,549.586,3542260,66148.3,0.0021215,0.255345,0.240821,0.704337
191081068,1321,16533,104907,29.62,2159050,4161.8,0.000282346,0.0396713,0.0396713,0.981392
191073120,1321,970,730573,691.77,23309300,84951.2,0.000946886,0.11628,0.116841,0.912022
191079241,1321,16253,1153980,474.726,30588500,71050.2,0.000411383,0.0615698,0.0615698,0.830198
191084113,1321,16819,9022000,8351.07,285517000,1031620,0.000925634,0.114344,0.114344,1.82232
191072815,1321,890,1188950,71.6344,36647400,8718.49,6.02504e-05,0.00733295,0.00733295,1.20039
191086584,1321,17418,4732560,9729.24,121868000,1477950,0.00205581,0.312294,0.319633,1.61434
191074115,1321,15656,279567,142.534,6302850,19189.4,0.000509836,0.0686397,0.0686452,0.541082
191074064,1321,15622,15108800,15604.3,326279000,2036470,0.00103279,0.134787,0.134519,1.29277
191073545,1321,1105,804287,213.699,17806500,31240.7,0.0002657,0.0388427,0.0388427,2.63086
191076132,1321,15903,412796000,184184,8753520000,26651300,0.000446186,0.0645627,0.0644795,3.27397
191085429,1321,17126,1049070,78.7619,26635400,10568.4,7.50778e-05,0.0100741,0.0100741,1.33528
191083733,1321,16771,1153980,110.545,29832000,12953.2,9.57944e-05,0.0112249,0.0112249,0.914762
191080577,1321,16439,4056400,590.617,94979600,82759.1,0.000145601,0.0204021,0.0204021,3.17645
191081196,1321,16556,34969,106.771,694442,16788.1,0.00305329,0.480085,0,0
191070001,1321,379,171078,198.719,4554630,23481.4,0.00116157,0.137255,0.138214,0.540984
191076645,1321,15947,1607450,151.214,33636000,18468.7,9.40708e-05,0.0114894,0.0114881,0.874889
191079842,1321,16319,1084040,324.369,27800400,44515.7,0.000299223,0.0410647,0.0410647,0.985935
191070750,1321,523,3494740,1101.29,78821200,149652,0.000315128,0.0428222,0.0428059,1.07802
191079162,1321,16240,209814,44.506,5176440,5338.89,0.000212121,0.0254458,0.0254458,0.69179
191075308,1321,15807,941377,414.547,19825200,52221.1,0.000440362,0.055473,0.0553541,1.07759
191078687,1321,16159,384659,231.745,8412400,36518.6,0.000602468,0.0949376,0.0949376,0.833859
191073979,1321,15611,207231,41.0164,2915270,6329.4,0.000197926,0.0305428,0.0304519,0.983264
191086557,1321,17402,2171540,6400.54,51413200,842867,0.00294746,0.388142,0.411558,0.778657
191073098,1321,958,2762550,2003.92,70321000,249136,0.000725389,0.0901832,0.0901832,1.61817
191078382,1321,16097,139876,53.9695,3396780,6233.72,0.000385838,0.0445661,0.0445661,0.527583
191070483,1321,489,209814,110.842,5281130,16039.5,0.000528285,0.0764462,0.0764462,0.763665
191084319,1321,16870,244783,20.1325,6998180,2311.18,8.22463e-05,0.00944174,0.00944174,0.704402
191075707,1321,15868,2098140,875.666,51752700,116293,0.000417354,0.0554265,0.0554265,2.16147
191068640,1321,104,10398300,2231.04,204407000,304140,0.000214558,0.0292489,0.0292113,1.04387
191070959,1321,605,1849830,348.299,40620800,43436.2,0.000188288,0.0234812,0.0234917,0.894431
191074123,1321,15658,104907,54.7295,2363690,7949.86,0.000521696,0.0757801,0.0757801,0.776412
191082793,1321,16682,839256,80.7472,20517800,9962.75,9.62128e-05,0.0118709,0.0118709,1.01374
191078623,1321,16147,69938,33.1104,1733980,4630.75,0.000473425,0.0662122,0.0662122,0.971559
191076306,1321,15919,7989960,4568.28,194053000,800641,0.000571753,0.100206,0.100198,1.84129
191071364,1321,679,2832490,1075,87475700,175592,0.000379525,0.0619921,0.0619921,2.04092
191074013,1321,15613,908421,692.657,20110200,96663.7,0.000762485,0.106409,0.106349,0.787229
191073260,1321,1014,2447830,489.398,60301200,62571.1,0.000199932,0.0255619,0.0255619,0.923639
191086198,1321,17303,349690,17.1188,9913020,2331.35,4.89543e-05,0.0066669,0.0066669,1.29017
191069955,1321,353,5378830,1832.99,122706000,269583,0.000340778,0.0501193,0.0501026,1.39639
191076609,1321,15946,2621330,363.018,53354500,44363.1,0.000138486,0.0169239,0.0169226,1.45045
191082681,1321,16674,1993230,412.459,56419500,55481.4,0.000206929,0.0278349,0.0278349,0.708759
191070044,1321,402,9371690,2703.71,198357000,373455,0.000288498,0.0398493,0.0398493,1.01487
191084164,1321,16829,46893400,48303.7,1448180000,6107200,0.00103007,0.130236,0.130236,2.14837
191069764,1321,328,4262780,900.304,83842900,123072,0.000211201,0.0288712,0.0288655,0.972123
191071332,1321,677,7983130,1882.43,166922000,246212,0.000235801,0.0308416,0.0309636,1.33886
191085899,1321,17224,488585,205.802,5925800,28850.7,0.000421221,0.0590496,0.0589359,2.60462
191068695,1321,114,243965,400.898,6231200,66398.3,0.00164326,0.272164,0.271982,0.91048
191080715,1321,16460,629442,17.0878,14771500,2053.35,2.71475e-05,0.00326217,0.00326217,0.659333
191071780,1321,720,1014090,256.89,33854000,34953.2,0.000253321,0.0344676,0.0344684,1.17284
191084578,1321,16933,1014100,719.423,28311900,88820.2,0.00070942,0.0875852,0.0875852,1.88898
191072114,1321,733,5175410,508.294,148475000,67967.4,9.82133e-05,0.0131327,0.0131327,1.00219
191082741,1321,16678,13777800,2884.57,357434000,387744,0.000209364,0.0281427,0.0281427,1.40784
191075655,1321,15854,8322620,11744.1,229210000,1479510,0.0014111,0.17777,0.17777,1.34179
191084945,1321,16994,3636780,2385.06,100282000,427503,0.000655818,0.11755,0.11755,2.45048
191073060,1321,944,1643540,871.15,57746100,126969,0.000530044,0.0772534,0.0772534,0.636972
191086690,1321,17470,406189,747.21,7245660,93421.6,0.00183956,0.229995,0.333029,0.825385
191068255,1321,39,12169200,8541.91,262908000,1337240,0.000701928,0.109887,0.109887,3.95889
191068131,1321,4,26401600,14175.8,723291000,2115200,0.00053693,0.0801163,0.0801163,1.75204
191082518,1321,16661,1398760,614.357,30859800,93931.8,0.000439216,0.0671536,0.0671536,1.22854
191083633,1321,16751,4266220,578.167,111067000,75973.5,0.000135522,0.0178082,0.0178082,1.53265
191069555,1321,291,19553600,3984.27,401285000,552129,0.000203761,0.0282366,0.0282175,1.71087
191071122,1321,635,1608570,606.905,30981500,73599.2,0.000377294,0.0457543,0.0457543,2.33535
191072902,1321,920,17694300,31473.1,522824000,3893810,0.00177871,0.22006,0.22006,1.75544
191068385,1321,67,209814,59.0682,5212480,8171.68,0.000281526,0.0389473,0.0389473,1.31236
191069594,1321,303,3461930,836.909,75928800,114027,0.000241746,0.0329375,0.0329375,2.04085
191073337,1321,1034,1608570,394.293,31223900,59791.8,0.000245119,0.0371707,0.0371707,1.48729
191086910,1321,17563,87196.5,131.299,1748050,18409.5,0.00150579,0.211127,0.201355,0.847813
191078789,1321,16182,104907,31.0108,2700280,4860.98,0.000295602,0.0463361,0.0463361,0.913924
191080639,1321,16450,1258880,202.268,29631200,26907.3,0.000160672,0.0213739,0.0213739,1.19263
191081554,1321,16584,314721,86.0354,7701340,13036.6,0.00027337,0.0414227,0.0414227,1.43668
191086044,1321,17238,645021,72.6846,7677200,10055.5,0.000112686,0.0155894,0.0153218,1.69338
191072163,1321,747,314721,61.563,6574040,8652.63,0.000195611,0.027493,0.027493,0.924197
191070139,1321,433,2238020,394.379,50044400,52879.1,0.000176218,0.0236277,0.0236277,0.743594
191072269,1321,778,7133680,1479.92,171048000,201547,0.000207456,0.0282529,0.0282529,0.911166
191081773,1321,16602,874225,113.12,22869400,14771.7,0.000129394,0.0168969,0.0168969,0.706307
191073500,1321,1081,209814,75.2379,5254850,11436.4,0.000358593,0.0545073,0.0545073,1.0484
191087046,1321,111220682,279752,183.688,5180160,25275.5,0.000656609,0.0903497,0.0903497,1.42817
191069576,1321,296,2902430,885.813,69282100,116083,0.000305197,0.0399951,0.0399951,0.91168
191084185,1321,16843,3706710,283.251,100067000,34451.4,7.64157e-05,0.00929432,0.00929432,1.05762
191073131,1321,974,3986440,859.934,102185000,126178,0.000215715,0.0316517,0.0316517,1.21547
191084547,1321,16925,6818960,16686,185236000,2101720,0.002447,0.308218,0.308218,2.20304
191083719,1321,16769,349690,104.354,9416500,14911.8,0.000298418,0.0426429,0.0426429,1.04108
191085325,1321,17099,279752,183.688,5180160,25275.5,0.000656609,0.0903497,0.0903497,1.42817
191069445,1321,266,594473,302.058,15586300,39626.2,0.000508111,0.0666577,0.0666577,0.402061
191083606,1321,16744,34969,1.34403,751791,164.132,3.84349e-05,0.00469364,0,0
191075659,1321,15855,8322620,11744.1,229210000,1479510,0.0014111,0.17777,0.17777,1.34179
191086878,1321,17549,1013880,1629.32,19903800,228631,0.00160702,0.225501,0.222048,0.951448
191075650,1321,15853,53839000,22497.4,1314440000,3012880,0.000417865,0.0559609,0.0559003,2.07028
191069222,1321,195,349690,395.667,6962610,69789.5,0.00113148,0.199575,0.199575,1.29848
191072802,1321,883,594473,69.551,16825300,8925.41,0.000116996,0.015014,0.015014,0.993394
191071255,1321,667,766474,231.413,12702800,30737.8,0.000301919,0.0401029,0.0400056,1.11917
191080740,1321,16463,629442,87.9936,14864300,14048.2,0.000139796,0.0223185,0.0223185,2.08575
191084208,1321,16848,839256,36.1084,20418200,4240.16,4.30243e-05,0.00505228,0.00505228,1.1771
191085303,1321,17093,11292100,4857.99,276637000,663737,0.000430211,0.0587789,0.0587908,1.67201
191077628,1321,16046,8742250,6665.54,183037000,984225,0.000762452,0.112583,0.112583,2.07906
191086920,1321,17569,87196.5,131.299,1748050,18409.5,0.00150579,0.211127,0.201355,0.847813
191073782,1321,182305693,1523200,374.661,24444200,48367.7,0.000245969,0.0317539,0.0320007,1.24039
191080437,1321,16433,4301190,576.801,106961000,70517.3,0.000134103,0.0163948,0.0163948,1.26768
191073286,1321,1021,7028770,9639.26,172826000,1572070,0.0013714,0.223662,0.223662,3.6563
191069228,1321,196,769318,1664.38,24415900,280341,0.00216345,0.364402,0.364402,0.498548
191079170,1321,16242,244783,39.7302,6511220,5504.94,0.000162308,0.0224891,0.0224891,0.788832
191084584,1321,16935,524535,92.8868,14989200,10965,0.000177084,0.0209042,0.0209042,0.720705
191075400,1321,15821,10538600,2108.62,267283000,260766,0.000200085,0.0247439,0.0247652,1.23184
191076444,1321,15932,5804850,821.319,120994000,118610,0.000141488,0.0204329,0.0204329,2.50752
191084242,1321,16854,1993230,187.661,54149100,22966.7,9.4149e-05,0.0115223,0.0115223,0.991422
191081869,1321,16607,454597,33.1705,11890000,4330.42,7.29668e-05,0.00952585,0.00952585,0.616236
191073564,1321,1113,384659,121.005,10872600,21008,0.000314576,0.0546145,0.0546145,1.17417
191083560,1321,16733,244783,24.5392,6871780,3191.46,0.000100249,0.0130379,0.0130379,1.12874
191085834,1321,17207,2924990,1411.9,66505400,192078,0.000482703,0.0656682,0.064591,1.14663
191085496,1321,17150,1049070,240.695,30853800,32203.2,0.000229436,0.0306969,0.0306969,1.14166
191087107,1321,111220790,34969,4.09996,1118210,610.403,0.000117246,0.0174555,0,0
191075583,1321,15842,8672010,3170.98,226133000,399262,0.000365657,0.0460403,0.0460425,2.74924
191070925,1321,593,4021440,1042.57,85450000,143238,0.000259254,0.0356186,0.0356186,0.998685
191086947,1321,17581,398181,581.661,7870080,76128.7,0.0014608,0.191191,0.200765,0.70697
191072263,1321,777,559087,734.611,14669400,114928,0.00131395,0.205565,0.205606,1.08369
191080311,1321,16410,69938,62.5461,1895900,12410.8,0.000894308,0.177455,0.177455,0.820775
191079765,1321,16295,594473,145.178,17049300,20786.9,0.000244213,0.0349669,0.0349669,0.662163
191072400,1321,816,1363600,1713.83,27791200,215661,0.00125684,0.158155,0.158141,2.55718
191081908,1321,16612,1713480,528.001,42922100,85225.1,0.000308145,0.049738,0.049738,2.33657
191080249,1321,16400,1468700,527.692,37306000,74562.4,0.000359292,0.0507677,0.0507677,1.11301
191080335,1321,16414,174845,15.5325,4715600,2869.64,8.88357e-05,0.0164125,0.0164125,1.98413
191072275,1321,780,839256,267.827,17883000,39402.4,0.000319124,0.0469492,0.0469492,0.941745
191073368,1321,1042,1678510,285.228,33782100,41262,0.000169929,0.0245825,0.0245825,1.05432
191075143,1321,15778,1713480,3298.84,44587100,420114,0.00192523,0.245181,0.245181,1.23319
191076178,1321,15908,5734910,8304.7,175683000,1265260,0.0014481,0.220625,0.220625,0.923426
191076225,1321,15912,979130,1615.14,28862400,237119,0.00164957,0.242173,0.242172,1.35352
191073526,1321,1094,1258880,191.667,30133400,24883.9,0.000152252,0.0197666,0.0197666,0.940944
191087122,1321,111220824,1162320,1735.92,25431100,223765,0.0014935,0.192517,0.196615,1.01999
191080840,1321,16478,1293850,202.826,30684400,27652,0.000156761,0.0213718,0.0213718,1.4851
191085404,1321,17117,34969,1.88688,1100140,243.279,5.39586e-05,0.00695699,0,0
191086107,1321,17264,101958,38.1133,1919030,5710.99,0.000373812,0.0560129,0.0554715,0.698784
191078211,1321,16074,19198000,12820.8,461989000,2069040,0.000667818,0.107774,0.107774,4.45363
191085058,1321,17045,594473,67.8771,17738300,10063.6,0.00011418,0.0169286,0.0169286,1.40333
191086058,1321,17244,1148340,3034.17,32266700,498777,0.00264222,0.434345,0.434551,1.27014
191086674,1321,17456,132645,467.134,2436780,67672.3,0.00352169,0.510176,0.944404,0.794051
191075747,1321,15874,559504,259.939,13670400,32679.4,0.000464589,0.0584078,0.0584078,1.47105
191079301,1321,16261,2098140,1439.36,55764500,183849,0.000686018,0.0876245,0.0876245,1.18462
191086595,1321,17423,209814,41.3669,7077610,5022.26,0.00019716,0.0239367,0.0239367,1.23105
191073817,1321,15576,9221230,3642.36,203199000,482550,0.000394998,0.0523304,0.0523107,0.87262
191084631,1321,16959,979132,119.95,29303800,15997,0.000122506,0.0163379,0.0163379,0.895547
191074119,1321,15657,174660,87.8041,3939160,11239.6,0.000502713,0.064351,0.0643642,0.387576
191080290,1321,16406,769318,122.112,18901000,14869.1,0.000158728,0.0193276,0.0193276,0.816148
191085225,1321,17082,314721,3.64209,9822910,468.091,1.15724e-05,0.00148732,0.00148732,0.922379
191069959,1321,354,90750400,100153,2208740000,14298600,0.00110361,0.157559,0.162563,1.91276
191075203,1321,15789,244783,97.973,5679460,12652.8,0.000400244,0.0516898,0.0516898,0.487156
191070879,1321,571,6364360,1895,156482000,265409,0.000297752,0.0417025,0.0417025,1.18071
191069625,1321,311,1888330,559.518,35843700,73369.3,0.000296304,0.0388542,0.0388542,1.74375
191082833,1321,16684,6399330,1369.52,163743000,183386,0.00021401,0.0286572,0.0286572,1.45273
191085079,1321,17049,69938,22.1727,1994670,3690.88,0.000317034,0.0527735,0.0527735,1.2189
191085687,1321,17179,104907,26.8865,3009770,3367.71,0.000256289,0.0321018,0.0321018,0.155166
191069348,1321,236,1503580,1515.04,42446100,217322,0.00100762,0.144537,0.144532,1.12377
191080273,1321,16403,244783,10.966,6548690,1452.26,4.47989e-05,0.00593284,0.00593284,0.799442
191073499,1321,1080,93646900,44267.9,1968850000,5789070,0.000472711,0.0618181,0.0618181,2.28483
191082035,1321,16615,1713480,528.001,42922100,85225.1,0.000308145,0.049738,0.049738,2.33657
191085307,1321,17094,34855.3,0.0516545,213546,5.97854,1.48197e-06,0.000171524,0,0
191085017,1321,17034,1818390,550.841,56723300,75712.5,0.000302928,0.0416371,0.0416372,1.61018
191086133,1321,17275,3129710,805.207,83828700,97724.1,0.000257278,0.0312246,0.0315819,1.10552
191086962,1321,17587,237858,254,3788740,32034,0.00106786,0.134677,0.155339,0.416059
191069344,1321,235,25860.2,7.25434,241550,1066.17,0.000280521,0.0412283,0,0
191069899,1321,344,1468670,284.538,29974200,36953.8,0.000193738,0.0251614,0.0251615,1.10122
191070410,1321,465,5382960,2495.69,113468000,363991,0.000463629,0.0676192,0.0690835,1.75172
191080340,1321,16415,1923300,252.624,51404700,34995.3,0.000131349,0.0181955,0.0181955,2.17972
191068215,1321,26,10176000,1576.5,263300000,219315,0.000154923,0.0215522,0.0215522,1.57077
191078916,1321,16218,244783,129.97,5126910,16005.8,0.000530962,0.0653879,0.0653879,0.575541
191082157,1321,16630,174845,8.81232,4414120,1106.02,5.04008e-05,0.0063257,0.0063257,0.820498
191079552,1321,16265,594473,276.767,16117000,33427,0.000465567,0.0562297,0.0562297,0.82564
191084610,1321,16953,664411,153.54,20784000,17456.4,0.000231092,0.0262734,0.0262734,0.829366
191068703,1321,115,69938,5.74212,2120160,737.172,8.2103e-05,0.0105404,0.0105404,0.446911
191071224,1321,661,1515660,2386.57,21117900,360453,0.00157461,0.237819,0.258842,1.69551
191072291,1321,783,1049070,350.053,22664700,49642.6,0.00033368,0.0473207,0.0473207,0.995743
191086555,1321,17400,2171540,6400.54,51413200,842867,0.00294746,0.388142,0.411558,0.778657
191069150,1321,169,1643330,593.901,51236400,88340.7,0.0003614,0.053757,0.0537616,1.10336
191079677,1321,16282,34969,99.4693,886612,12393.6,0.0028445,0.354417,0,0
191087111,1321,111220794,711421,79.4761,6449880,9487.26,0.000111715,0.0133356,0.0123658,1.5196
191069097,1321,148,454394,95.0125,8990390,12561.8,0.000209097,0.0276452,0.0276489,0.647263
191080607,1321,16446,629442,50.8402,15034000,6846.53,8.07702e-05,0.0108771,0.0108771,1.05647
191081700,1321,16599,524535,54.475,13425300,7693.86,0.000103854,0.014668,0.014668,1.07032
191086100,1321,17262,123640,54.9641,1592630,6703.84,0.00044455,0.0542207,0.0526366,0.719059
191076839,1321,15960,1748450,3103.74,55006000,482678,0.00177514,0.27606,0.27606,0.622319
191085211,1321,17079,2307950,480.557,69803200,78237.2,0.000208218,0.0338989,0.0338989,2.81569
191083592,1321,16740,489566,63.7902,10622400,8506.55,0.000130299,0.0173757,0.0173757,0.892517
191081742,1321,16601,279752,48.279,7503810,7591,0.000172578,0.0271348,0.0271348,0.970689
191077591,1321,16043,629442,51.0826,14378300,6637.05,8.11554e-05,0.0105443,0.0105443,0.655956
191082578,1321,16666,559504,199.16,12164100,32244.6,0.000355958,0.0576307,0.0576307,1.92361
191078026,1321,16058,21953900,4427.7,421083000,608963,0.000201682,0.0277383,0.0277321,1.90617
191080992,1321,16510,12239200,2838.38,295744000,419016,0.00023191,0.0342357,0.0342357,2.26374
191083705,1321,16767,384659,48.7866,9799650,5761.11,0.000126831,0.0149772,0.0149772,1.16273
191071421,1321,689,204180,43.3797,2688260,5625.71,0.000212458,0.0275526,0.0272682,0.907874
191073837,1321,15590,1678220,579.682,38265200,76175.3,0.000345415,0.0453906,0.045383,0.783792
191081598,1321,16588,384659,156.259,8759800,24595.6,0.000406228,0.0639412,0.0639412,1.27549
191084643,1321,16964,174845,25.1626,5093250,2982.37,0.000143914,0.0170572,0.0170572,0.334784
191075665,1321,15857,36927300,8692.68,887155000,1260600,0.0002354,0.0341374,0.0341374,1.49384
191078925,1321,16219,209814,178.286,4733780,21887.8,0.000849732,0.10432,0.10432,0.470906
191079939,1321,16332,4301190,830.739,113955000,114026,0.000193142,0.0265104,0.0265104,1.70808
191086117,1321,17268,890616,212.396,23959100,24931.5,0.000238482,0.0279935,0.0275143,1.32882
191084355,1321,16876,7833060,2474.31,220195000,394339,0.00031588,0.050343,0.050343,1.92914
191073327,1321,1031,1748450,141.861,52234700,17818.8,8.11351e-05,0.0101912,0.0101912,0.880805
191083726,1321,16770,349690,104.354,9416500,14911.8,0.000298418,0.0426429,0.0426429,1.04108
191085366,1321,17110,559502,494.989,11976100,81853.5,0.000884695,0.146297,0.146297,1.3214
191069434,1321,260,656848,147.619,9509780,18977.4,0.000224739,0.0288916,0.0288102,0.8818
191086619,1321,17434,362948,272.297,7694060,34535.1,0.000750237,0.0951516,0.0885871,0.699408
191068352,1321,56,22380000,6812.04,542354000,934690,0.000304381,0.0417645,0.0417647,1.50598
191071683,1321,700,874149,561.598,21125700,74149.7,0.000642452,0.0848251,0.0848235,0.703053
191083948,1321,16786,174845,16.9855,4908080,2270.08,9.71462e-05,0.0129834,0.0129834,0.29321
191069158,1321,171,2832320,1021.42,51916100,149235,0.000360631,0.0526898,0.0526922,1.39973
191072888,1321,915,1049070,66.7303,32174800,8141.17,6.3609e-05,0.00776037,0.00776037,1.19696
191078398,1321,16098,104907,35.887,2418180,4051.32,0.000342084,0.0386182,0.0386182,0.258431
191074979,1321,15738,598395000,290276,13227400000,40467600,0.000485092,0.067627,0.0675413,2.92135
191071768,1321,712,314721,97.3089,7152940,11876.6,0.000309191,0.0377368,0.0377368,0.890673
191084254,1321,16857,839256,74.0764,22788300,8672.24,8.82644e-05,0.0103332,0.0103332,1.08355
191085123,1321,17059,69938,23.0504,2211080,4075.5,0.000329584,0.0582731,0.0582731,1.0572
191073791,1321,182305709,2377890,1060.79,55726200,170378,0.000446106,0.0716507,0.0716507,1.46372
