id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190281047,676,16894,1223920,138277,65538500,20986800,0.112979,17.1473,17.1473,0.0810189
190272898,676,891,206174,24384.2,11690900,3748530,0.11827,18.1813,18.1904,0.0566423
190282559,676,17141,104799,13634.2,6137690,2238990,0.130099,21.3646,21.3631,0.0607988
190277290,676,16377,244783,25686.7,13931700,3710790,0.104937,15.1595,15.1595,0.0396435
190275023,676,15813,3426960,330662,205569000,45712400,0.0964885,13.339,13.339,0.135204
190284622,676,17455,450015,52719.4,23460600,8738470,0.11715,19.4182,19.3987,0.12628
190274622,676,15700,34911.5,3706.87,1674400,628023,0.106179,17.989,0,0
190282039,676,17012,664411,70645.8,35275800,10637400,0.106329,16.0103,16.0103,0.0569116
190287085,676,111220704,380180,41542.7,20264800,6400140,0.109271,16.8345,16.8358,0.0229339
190281122,676,16903,69938,7572.3,3733410,1153400,0.108272,16.4917,16.4917,0.0671757
190276323,676,16180,140644,12324.1,7975420,1734440,0.0876257,12.3321,12.3864,0.0480768
190283230,676,17283,803657,87526.1,40734300,14197500,0.10891,17.6661,17.6618,0.158026
190272886,676,889,489357,45364.2,29673100,6377280,0.0927018,13.032,13.032,0.0241833
190277278,676,16375,46255800,4537830,2514710000,647962000,0.0981028,14.0082,14.054,0.188275
190278497,676,16579,769318,80316.6,42802500,11289000,0.1044,14.6741,14.6741,0.0744397
190273702,676,10704,1526920,136112,89520600,20013000,0.0891415,13.1068,13.1581,0.14132
190282049,676,17018,314721,33886.4,17677500,5052390,0.107671,16.0536,16.0536,0.0792466
190287529,676,111220930,22247.1,2710.59,1330040,423647,0.12184,19.0428,0,0
190271666,676,617,629442,52984.5,32864700,7295300,0.0841769,11.5901,11.5901,0.0515719
190271026,676,385,12918300,1171920,649994000,170475000,0.090718,13.1964,13.2742,0.325216
190273082,676,946,2902430,285686,167532000,40359500,0.0984302,13.9054,13.9054,0.0765389
190271298,676,541,664411,85254.2,42143300,12646800,0.128315,19.0346,19.0346,0.07876
190274052,676,15590,1678490,190609,97284200,27631700,0.11356,16.4622,16.4623,0.149996
190270134,676,113,1300580,76949.2,45792200,11368800,0.0591654,8.74138,8.48205,0.429947
190271118,676,435,147063,14953.1,6798390,2391040,0.101678,16.2586,16.2772,0.225019
190270038,676,68,1444680,118012,66050500,17917800,0.0816875,12.4026,12.5295,0.380848
190271496,676,590,2142220,225106,121422000,32428200,0.105081,15.1377,15.1433,0.0694836
190275044,676,15819,9425100,1020030,522428000,150843000,0.108225,16.0044,16.0584,0.124814
190270053,676,77,68762.9,8198.49,3721000,1254670,0.119228,18.2464,18.2451,0.00763141
190279998,676,16798,417511,46222.4,22338200,6964220,0.110709,16.6803,16.6823,0.0225566
190287563,676,124372464,69938,8487.24,3851300,1351740,0.121354,19.3277,19.3277,0.0346286
190282875,676,17185,1149290,138095,63269400,21968900,0.120156,19.1151,19.1146,0.0794321
190282833,676,17176,651546,73149.9,34916100,11473200,0.112271,17.6093,17.6564,0.105029
190275186,676,15876,242370,27589.2,14330900,4009010,0.113831,16.5409,16.5549,0.089372
190275537,676,15977,452874,50019.9,27959100,7145560,0.11045,15.7782,15.7805,0.0479106
190270435,676,252,34969,4465.04,2456500,659288,0.127686,18.8535,0,0
190283769,676,17345,453872,54989.8,25127800,9112280,0.121157,20.0768,20.0732,0.0847113
190270764,676,360,314721,32458.2,18244300,4652750,0.103133,14.7837,14.7837,0.115417
190273482,676,1089,69671800,6385010,3930220000,946707000,0.0916442,13.5881,13.578,0.221765
190273301,676,1007,9618940,831929,546651000,124724000,0.0864886,12.9665,13.0238,0.120079
190278998,676,16673,314649,37170.2,17309600,5471580,0.118132,17.3895,17.3894,0.0513101
190277427,676,16405,279752,21763.1,15026700,2919560,0.0777943,10.4363,10.4363,0.104651
190270007,676,55,489566,51344.1,26297400,7196440,0.104877,14.6996,14.6996,0.0755436
190279184,676,16708,698127,82695.5,38740700,12225000,0.118453,17.5112,17.5113,0.037835
190271914,676,668,944163,87173.5,51717700,12137400,0.0923289,12.8552,12.8552,0.121897
190275523,676,15975,2041600,198757,122751000,28246500,0.0973535,13.8354,13.8469,0.072494
190270758,676,358,104907,12064.7,5770950,1837730,0.115004,17.5177,17.5177,0.0186892
190283818,676,17350,33450.7,1661.89,868707,294372,0.0496818,8.80017,0,0
190287499,676,111220878,1594010,190715,86982400,29394300,0.119645,18.4405,18.3887,0.0936479
190269957,676,17,2407370,274425,136437000,39632400,0.113994,16.463,16.4637,0.0601902
190279892,676,16787,67782.4,7606.22,3798580,1121590,0.112215,16.5469,16.5559,0.0398246
190286370,676,111220658,1641930,186813,88317000,29472900,0.113776,17.9502,17.9057,0.0558084
190274230,676,15617,872942,105925,51156700,15931700,0.121343,18.2506,18.248,0.121018
190281370,676,16938,44319700,3716320,2334200000,575761000,0.0838525,12.9911,13.0273,0.246729
190282129,676,17056,1881750,213198,101451000,33140800,0.113297,17.6116,17.6085,0.0584741
190283002,676,17231,1417480,159166,77014500,24391900,0.112288,17.2079,17.2307,0.0506089
190284031,676,17378,69825.2,9437.71,4071030,1552380,0.135162,22.2323,22.2314,0.0549529
190278016,676,16494,174845,17346.4,9976310,2464490,0.0992103,14.0953,14.0953,0.0218403
190271302,676,543,1465490,141364,75709200,21281700,0.0964617,14.5219,14.5187,0.124105
190271955,676,672,50401100,4936520,3036450000,676522000,0.0979446,13.4228,13.485,0.146537
190275362,676,15943,2446200,301073,145050000,45696600,0.123078,18.6807,18.6335,0.154232
190271566,676,605,1119010,122241,64549500,18707500,0.10924,16.718,16.718,0.107334
190281233,676,16920,52545500,4529590,2783160000,703032000,0.0862032,13.3795,13.4279,0.242584
190282941,676,17207,3072830,317505,143356000,52316000,0.103326,17.0253,17.0103,0.31833
190276504,676,16244,445392,45412.4,23385900,6666660,0.10196,14.9681,14.9681,0.0226633
190271242,676,501,125074,14031.8,7046180,2177950,0.112188,17.4133,17.5726,0.247319
190273686,676,10697,589281,54414.8,32656200,7799130,0.0923411,13.235,13.3115,0.0931077
190277874,676,16460,620743,67825.9,34450700,9793150,0.109266,15.7765,15.7947,0.0797497
190278504,676,16581,769318,80316.6,42802500,11289000,0.1044,14.6741,14.6741,0.0744397
190270654,676,320,3236760,117783,74322100,18086200,0.036389,5.58775,5.28373,1.05483
190277797,676,16441,804287,67099.6,43394700,9291230,0.0834274,11.5521,11.5521,0.0587711
190283510,676,17321,678672,54236.5,27933400,9025370,0.0799156,13.2986,13.1839,0.374811
190281927,676,16959,974876,109879,54129800,17112300,0.112711,17.5533,17.5584,0.0659551
190276349,676,16192,1233390,105258,60630300,15606800,0.0853407,12.6536,12.6477,0.123652
190271280,676,525,559504,58767.3,32769400,8523970,0.105035,15.2349,15.2349,0.0314576
190275098,676,15846,3415470,413840,206273000,66391000,0.121166,19.4383,19.4645,0.121389
190277185,676,16343,1876720,188975,103314000,27343300,0.100694,14.5697,14.5511,0.187271
190287542,676,112892283,69938,6939.1,3964590,1021950,0.0992179,14.6122,14.6122,0.0261461
190275531,676,15976,3073020,324320,187131000,46208400,0.105538,15.0368,15.0365,0.0893986
190279249,676,16713,102716,11470.3,5904840,1698310,0.11167,16.5341,16.3461,0.0925745
190285219,676,17504,34969,4512.42,2052020,731328,0.12904,20.9136,0,0
190270401,676,238,139876,15118.6,7303720,2344060,0.108086,16.7581,16.7581,0.0453191
190272610,676,820,4684900,377402,222560000,55510000,0.0805571,11.8487,11.8486,0.347207
190286073,676,17605,22247.1,2710.59,1330040,423647,0.12184,19.0428,0,0
190271360,676,567,516170000,51570900,28807800000,7587800000,0.0999106,14.7002,14.716,0.289096
190275226,676,15900,499776,57348.2,25027600,9025210,0.114748,18.0585,17.8253,0.228146
190274827,676,15774,5245350,496338,286588000,69845500,0.0946245,13.3157,13.3157,0.0962158
190275774,676,16015,1705390,192811,104367000,27576800,0.11306,16.1704,16.1417,0.0695102
190273700,676,10703,8851200,734157,497398000,106347000,0.0829443,12.015,12.0217,0.180611
190270013,676,59,979132,75369.4,51116300,10108600,0.0769757,10.324,10.324,0.0698841
190276159,676,16104,7094020,755412,378559000,117003000,0.106486,16.4932,16.4904,0.255504
190279045,676,16683,832710,98124.1,46648100,14195000,0.117837,17.0467,17.0461,0.0430588
190283969,676,17368,2712830,322161,147325000,50328200,0.118754,18.5519,18.5672,0.0546937
190282188,676,17075,769318,82742.1,40252600,12720100,0.107553,16.5343,16.5343,0.0451624
190271055,676,402,2832490,298268,162352000,43478600,0.105302,15.35,15.35,0.299574
190273713,676,10710,2902430,243324,158317000,36178400,0.0838347,12.4649,12.4649,0.150889
190276026,676,16077,19057100,2149540,1121290000,310036000,0.112794,16.2688,16.2652,0.0986673
190282082,676,17034,1641930,186813,88317000,29472900,0.113776,17.9502,17.9057,0.0558084
190274265,676,15621,34698.5,3560.87,1670110,596666,0.102623,17.1957,0,0
190287481,676,111220856,864846,108392,47405600,17670400,0.125331,20.4318,20.4396,0.102765
190280312,676,16828,47772700,4002150,2609760000,604824000,0.0837748,12.6605,12.6609,0.205667
190270408,676,240,404152,31255.7,14288700,5166490,0.0773364,12.7835,11.9939,0.685011
190285193,676,17500,6220700,622598,296301000,103378000,0.100085,16.6184,16.0783,0.34995
190271207,676,481,613331,67574.6,33922900,10800300,0.110176,17.6092,17.661,0.135468
190279089,676,16691,727969,66428.2,40128800,9465950,0.0912514,13.0032,13.0845,0.168413
190271648,676,614,1038520,113949,56445100,18495900,0.109723,17.81,17.774,0.180269
190278734,676,16606,279752,30270.1,15820200,4491560,0.108203,16.0555,16.0555,0.0682431
190274886,676,15788,244783,21000.9,14297000,2863610,0.0857941,11.6986,11.6986,0.0443022
190277040,676,16309,21297000,2260060,1158520000,331872000,0.106121,15.583,15.6692,0.124616
190278917,676,16656,209814,21015.1,11501400,3028330,0.100161,14.4334,14.4334,0.113995
190280170,676,16818,58227600,4983380,3187400000,755926000,0.0855845,12.9823,12.983,0.207206
190277481,676,16410,69938,5820.08,3895980,792591,0.0832177,11.3328,11.3328,0.0488871
190276171,676,16110,1921650,223917,109224000,34745100,0.116523,18.0809,18.078,0.150853
190277051,676,16313,13631600,1457850,742406000,212208000,0.106947,15.5674,15.6804,0.128248
190287425,676,111220792,1390670,159858,75815000,25273200,0.11495,18.1734,18.1738,0.045185
190281263,676,16926,5648350,531400,310819000,82284200,0.0940806,14.5678,14.5977,0.15991
190270349,676,218,1703800,150709,91008200,20643400,0.0884549,12.1161,12.114,0.0814687
190270479,676,275,12239200,1167020,669186000,164618000,0.0953516,13.4501,13.4501,0.100971
190271126,676,440,618111,75800.2,38808900,10998800,0.122632,17.7942,17.7937,0.103814
190275410,676,15953,264004,33103.5,14614000,5141500,0.12539,19.4751,19.6763,0.10804
190275330,676,15933,1171900,121784,74459900,17075500,0.10392,14.5707,14.5834,0.0998864
190279429,676,16732,3735650,420832,204280000,64349800,0.112653,17.2259,17.2248,0.0927537
190273416,676,1057,2946910,353487,192094000,52363500,0.119952,17.7689,17.7698,0.14471
190276659,676,16256,314720,35582.1,18723600,5182160,0.11306,16.466,16.466,0.100975
190270244,676,171,2832490,272072,139277000,40398700,0.0960542,14.2626,14.2626,0.285076
190270051,676,74,314721,39586.6,20230300,5770380,0.125783,18.3349,18.3349,0.0502413
190276123,676,16096,66930.7,7013.61,3734060,1021430,0.104789,15.261,15.261,0.00207215
190282034,676,17010,104907,11603.7,5936470,1747720,0.110609,16.6597,16.6597,0.0630349
190276933,676,16281,104907,9859.24,5918510,1372200,0.0939808,13.0802,13.0802,0.0948969
190283085,676,17261,237270,27219.6,13077800,4546530,0.11472,19.1619,19.1355,0.0725938
190282090,676,17039,931515,105941,51414400,16578600,0.113729,17.7975,17.7868,0.080109
190274591,676,15694,908161,118475,55609900,18481400,0.130456,20.3504,20.3508,0.104777
190277826,676,16450,1102880,92520.9,58429000,12689300,0.08389,11.5056,11.4808,0.133907
190276261,676,16145,4453820,378855,252954000,56458700,0.085063,12.6765,12.7883,0.202597
190277994,676,16489,4214660,451678,230332000,67298800,0.107168,15.9678,16.0026,0.116358
190280885,676,16869,1153960,133757,66343300,20250200,0.115911,17.5485,17.5485,0.0646334
190271751,676,634,384659,38857.3,20945800,5509100,0.101017,14.322,14.322,0.0854039
190285494,676,17535,185589,15342.8,7704660,2686660,0.0826708,14.4765,14.236,0.333066
190277863,676,16457,279752,25756.3,15556000,3645410,0.0920685,13.0309,13.0309,0.0626753
190286266,676,111220626,554150,64297.3,30794400,10281800,0.116029,18.5541,18.4632,0.0535779
190271192,676,473,2198580,279965,143171000,44436200,0.127339,20.2113,20.1868,0.109314
190274998,676,15806,1012740,116061,58296800,18665400,0.114601,18.4306,18.4305,0.14241
190277697,676,16434,1217880,128224,65433100,18676700,0.105285,15.3354,15.3082,0.0862508
190270429,676,248,402277,29833,13919900,4803320,0.0741604,11.9403,11.6729,0.468529
190275676,676,15997,2030500,242835,110226000,38966500,0.119594,19.1906,19.179,0.21364
190275234,676,15902,269408,34885.2,15104900,5381250,0.129488,19.9743,19.8442,0.153899
190277234,676,16359,718518,73306.8,39070200,10528700,0.102025,14.6534,14.7226,0.196042
190279644,676,16765,209814,19755.7,11364600,2796380,0.094158,13.3279,13.3279,0.108451
190273641,676,10690,1515960,155383,77201000,24690700,0.102498,16.2872,16.2895,0.117033
190271968,676,674,34969,4316.91,1908440,676148,0.12345,19.3356,0,0
190275080,676,15837,913272,88248.6,51474800,12208500,0.096629,13.3678,13.6108,0.188261
190278960,676,16665,734349,65884.9,37996800,9516080,0.0897188,12.9585,12.9585,0.164857
190282932,676,17205,69936.5,8950.44,3999130,1502190,0.12798,21.4794,21.4794,0.0616077
190270206,676,148,174845,21309.5,11726800,3201730,0.121876,18.3118,18.3118,0.055626
190282918,676,17199,34969,3769.2,1850960,588941,0.107787,16.8418,0,0
190272854,676,879,8244510,753724,426558000,112139000,0.0914213,13.6017,13.5807,0.253511
190285838,676,17573,244003,26677.3,12472100,4390170,0.109332,17.9923,17.9732,0.205991
190284024,676,17376,34969,4181.35,1908950,673655,0.119573,19.2643,0,0
190281902,676,16950,583365,67720.1,32382800,10826300,0.116085,18.5584,18.472,0.0521676
190286685,676,111220698,390019,43135.1,20479400,6850870,0.110597,17.5655,17.5035,0.0745046
190274058,676,15592,1433730,159260,83105200,22830500,0.111081,15.9238,15.9238,0.138357
190271836,676,654,69938,7157.68,4428310,1023200,0.102343,14.6301,14.6301,0.0466774
190275940,676,16049,1573600,176276,92771800,26201000,0.11202,16.6503,16.6503,0.334482
190276211,676,16131,11868200,1019320,671114000,150500000,0.0858862,12.6809,12.6935,0.220987
190278878,676,16648,69938,6759.1,4095080,968398,0.0966442,13.8465,13.8465,0.0287694
190273278,676,988,452843,52640.9,26760900,7919350,0.116245,17.4881,17.4743,0.111234
190270648,676,318,69938,7111.06,3589380,1106010,0.101677,15.8142,15.8142,0.0739204
190271688,676,621,999751,109248,53555400,17086600,0.109276,17.0909,17.1035,0.0625687
190275759,676,16013,10606900,1295660,677604000,188604000,0.122153,17.7813,17.7983,0.105886
190282514,676,17126,1041700,122848,56964300,19338800,0.117931,18.5647,18.5686,0.0864813
190271134,676,444,5455160,446854,286176000,61145800,0.081914,11.2088,11.2088,0.113228
190285520,676,17540,1545900,184032,85925700,29254000,0.119045,18.9237,18.7294,0.116283
190284105,676,17389,416468,36665.3,18051600,6290350,0.0880387,15.1041,14.888,0.24556
190280955,676,16883,1326340,151581,72132600,22745600,0.114285,17.1492,17.1484,0.0420865
190272089,676,691,839099,98006,46736200,15263600,0.116799,18.1905,18.1905,0.0436709
190270500,676,287,34969,3227.36,1938430,449910,0.0922919,12.866,0,0
190280809,676,16861,816273,84699.2,46220600,12584000,0.103763,15.4164,15.2636,0.149015
190282001,676,16996,3636780,382187,203551000,57114700,0.105089,15.7048,15.7048,0.0718805
190271124,676,438,255158,26781.6,15162100,4014110,0.104961,15.7319,15.7354,0.0333116
190280111,676,16811,104907,9627.16,5717580,1433640,0.0917685,13.6658,13.6658,0.127164
190283238,676,17284,629282,76564.1,34279700,12518300,0.121669,19.893,19.8935,0.0995805
190272213,676,718,2008940,244785,110226000,36082000,0.121848,17.9607,18.0468,0.0694865
190282020,676,17002,34969,3766.94,2043220,569504,0.107722,16.286,0,0
190273706,676,10705,244783,26861.9,13700200,4270810,0.109737,17.4473,17.4473,0.113356
190273019,676,934,554907,46264.9,22075000,7698340,0.0833742,13.8732,13.8242,0.420606
190276175,676,16112,699380,92528.1,44216900,14312800,0.1323,20.465,20.465,0.0967881
190275993,676,16068,3760990,474882,244285000,69383200,0.126265,18.4481,18.4818,0.112891
190276471,676,16235,1389560,145371,77639400,20954900,0.104617,15.0803,15.0796,0.0889806
190270485,676,278,7951560,902112,450454000,133358000,0.113451,16.7712,16.927,0.162628
190278933,676,16659,1398760,131643,74446800,18980500,0.0941139,13.5695,13.5695,0.160709
190276485,676,16242,244783,26439,14238300,3779490,0.10801,15.4402,15.4402,0.0679779
190283193,676,17278,34969,3521.67,1710420,551282,0.100708,15.7649,0,0
190273441,676,1066,886946,84782.8,44596400,12738800,0.0955895,14.3625,14.1143,0.238251
190277771,676,16437,3883280,351977,209065000,49074400,0.0906389,12.6373,12.5907,0.151533
190270064,676,83,1551910,75856.3,43705300,13116600,0.0488794,8.45193,8.22204,0.628163
190286669,676,111220696,405840,44683.9,21588700,6941850,0.110102,17.1049,17.1292,0.0405997
190286410,676,111220672,560618,63407.6,30568400,9942620,0.113103,17.7351,17.747,0.060547
190281960,676,16974,34969,3935.41,1914280,593334,0.11254,16.9674,0,0
190284245,676,17410,1360900,160825,75210500,26394700,0.118176,19.395,19.3894,0.0988575
190270022,676,63,69938,7484.55,4145560,1052560,0.107017,15.0499,15.0499,0.0123377
190275950,676,16052,209814,18898.9,10087100,2825820,0.0900747,13.4682,13.4682,0.621216
190272892,676,890,590899,70539,34129200,10999400,0.119376,18.6147,18.6192,0.0624033
190274163,676,15607,349517,43247.6,20464900,6685900,0.123735,19.129,19.1289,0.0822966
190277401,676,16403,244783,19744,13484800,2657590,0.080659,10.8569,10.8569,0.0644054
190287268,676,111220760,902030,101799,48999200,16029900,0.112855,17.771,17.774,0.0495965
190275010,676,15809,5559940,555242,329527000,79790100,0.0998649,14.3509,14.3509,0.167421
190286444,676,111220690,174657,19026,9354480,2946020,0.108934,16.8675,16.8666,0.0596268
190275268,676,15911,13192200,1426480,749336000,221196000,0.10813,16.7671,16.818,0.28739
190275956,676,16054,559504,74246.6,38350700,10995000,0.132701,19.6514,19.6514,0.0363486
190272624,676,822,26178300,2602290,1449370000,389978000,0.0994065,14.897,14.823,0.233107
190278294,676,16548,1555300,167468,86040100,24199700,0.107676,15.5595,15.5472,0.121186
190284171,676,17402,3127100,356278,167300000,58660300,0.113932,18.7587,18.7263,0.15568
190280843,676,16864,2195500,255530,125590000,38562700,0.116388,17.5645,17.4879,0.0687334
190273658,676,10695,697788,66783.6,39958900,9655340,0.0957075,13.8371,13.8356,0.13614
190283884,676,17358,81530.9,9135.84,4340560,1423900,0.112054,17.4645,17.5635,0.060624
190278162,676,16533,104907,8395.05,5108320,1190060,0.0800237,11.3439,11.3439,0.0788444
190283169,676,17274,102723,4081.29,2339260,705114,0.0397312,6.86426,6.84891,0.262196
190283107,676,17264,104642,13150.7,6141510,2207080,0.125673,21.0918,21.0919,0.0381459
190274740,676,15733,209810,23315.8,11947100,3685870,0.111128,17.5676,17.5677,0.0409068
190274858,676,15784,11957700,1193210,706874000,172909000,0.0997861,14.4601,14.4606,0.189385
190284147,676,17398,67461.9,5162.09,2743600,862756,0.0765186,12.7888,12.7896,0.0999101
190282357,676,17096,808594,87949,41652600,14313500,0.108768,17.7017,17.5529,0.157007
190283858,676,17355,6665830,787968,360839000,124648000,0.11821,18.6996,18.5905,0.135427
190276559,676,16253,1153980,121244,66375900,17387600,0.105067,15.0676,15.0676,0.140481
190281281,676,16928,2463810,268730,131855000,42870500,0.109071,17.4001,17.4162,0.125145
190282537,676,17134,664303,82556.5,36663400,13163800,0.124275,19.8159,19.8159,0.0940286
190284460,676,17436,138268,18432.4,7761170,3052850,0.133309,22.0792,22.0726,0.0545413
190273131,676,961,18327500,2278770,1191640000,350013000,0.124336,19.0977,19.0656,0.185332
190274582,676,15692,139873,17293.2,8110760,2732470,0.123635,19.5354,19.5354,0.130583
190271148,676,451,454472,60823.6,27291300,9141470,0.133834,20.1145,20.1145,0.0522456
190282861,676,17180,546639,62717.9,29661100,9901810,0.114734,18.114,18.1584,0.0831124
190282865,676,17182,6202140,650400,296429000,106535000,0.104867,17.1771,17.1649,0.285623
190277894,676,16466,3535180,376893,195511000,54574200,0.106612,15.4375,15.5424,0.151144
190275474,676,15964,311858,34707.9,19574400,4993010,0.111294,16.0105,16.0214,0.0883601
190269973,676,31,21121300,2232350,1197360000,321765000,0.105692,15.2342,15.2342,0.172394
190273481,676,1088,358470,41297.1,20706000,6123040,0.115204,17.081,16.9672,0.0678684
190274028,676,15581,34951.5,4417.48,1912210,695824,0.126389,19.9083,0,0
190272646,676,828,5735050,592528,326175000,87673800,0.103317,15.2874,15.331,0.135257
190273721,676,10720,8122710,668331,443601000,101401000,0.0822793,12.4836,12.5489,0.17566
190284010,676,17373,1722330,217147,96226100,35827200,0.126077,20.8016,20.7748,0.111175
190287474,676,111220848,349690,41732.7,18885400,6536250,0.119342,18.6916,18.6916,0.0554353
190276510,676,16245,445392,45412.4,23385900,6666660,0.10196,14.9681,14.9681,0.0226633
190273338,676,1026,393051,44433.7,24502600,6401140,0.113048,16.2858,16.3554,0.0852565
190275359,676,15942,7594550,915027,416544000,141021000,0.120485,18.5687,18.4151,0.235712
190275698,676,16000,477468,62466.6,26501300,9840280,0.130829,20.6093,20.5313,0.127476
190279822,676,16780,345119,39565,19297400,5922540,0.114641,17.1608,16.9766,0.0867006
190274775,676,15759,314721,29728.2,18306700,4176510,0.0944589,13.2705,13.2705,0.0431327
190270068,676,84,874158,108118,54368300,15646500,0.123682,17.899,17.8989,0.0817856
190282953,676,17214,139876,16380.3,7566350,2610780,0.117106,18.665,18.665,0.0310404
190287437,676,111220800,1069710,122317,58909800,20537400,0.114345,19.199,19.1769,0.167199
190279012,676,16676,1299250,135243,73704500,19194800,0.104093,14.7738,14.7679,0.0758781
190277197,676,16348,1876720,188975,103314000,27343300,0.100694,14.5697,14.5511,0.187271
190277804,676,16443,1031950,105391,56377200,14922700,0.102128,14.4607,14.4486,0.132263
190276861,676,16268,104907,11650.9,6280890,1703290,0.111059,16.2362,16.2362,0.00640836
190280059,676,16803,69720.1,7692.65,3723840,1182260,0.110336,16.9573,16.9526,0.124186
190272123,676,701,6400070,720526,345073000,112252000,0.112581,17.5392,17.5447,0.0818448
190273241,676,974,1975170,193251,120729000,27601200,0.0978402,13.9741,14.051,0.131816
190277088,676,16323,6775450,753113,367905000,109989000,0.111153,16.2334,16.3851,0.0979391
190279878,676,16786,135305,14836.2,7497960,2199840,0.10965,16.2584,16.0571,0.0766812
190282648,676,17153,1328790,168079,73646800,27499900,0.12649,20.6954,20.6953,0.166015
190272072,676,688,403525000,40159300,22201600000,5961920000,0.0995213,14.7746,14.772,0.312195
190276271,676,16152,69938,7888.73,3943160,1141890,0.112796,16.3271,16.3271,0.0871604
190273181,676,970,629442,65895.9,31811200,10492700,0.104689,16.6699,16.6699,0.0448443
190282052,676,17022,34969,3488.73,2005930,508608,0.0997662,14.5445,0,0
190282925,676,17203,419627,52489.1,22904500,8447290,0.125085,20.1304,20.1305,0.0977925
190284375,676,17424,2881610,340698,156082000,52785500,0.118231,18.318,18.3713,0.0678725
190282088,676,17038,2037950,229836,111259000,36064900,0.112778,17.6966,17.7384,0.078343
190279798,676,16776,588530,67018.9,33848600,9924360,0.113875,16.863,16.8193,0.047917
190282453,676,17115,925028,103391,49789700,16008300,0.11177,17.3058,17.3261,0.0681267
190283152,676,17272,837928,94005.5,42142800,15282800,0.112188,18.2388,18.226,0.176655
190270592,676,290,17972800,1979500,1019200000,293238000,0.110139,16.3156,16.3258,0.117032
190279126,676,16699,3930840,369706,211979000,54827700,0.0940526,13.9481,14.0663,0.206573
190277385,676,16401,559504,43420,29012300,5813000,0.0776045,10.3896,10.3896,0.0559188
190282109,676,17048,33877.7,3922.88,1860290,621272,0.115795,18.3387,0,0
190282694,676,17158,4339920,426820,207482000,67565300,0.0983475,15.5683,15.5183,0.293733
190270138,676,114,139000,16617.8,7933440,2705360,0.119553,19.4631,19.4593,0.0507046
190277789,676,16439,3883280,351977,209065000,49074400,0.0906389,12.6373,12.5907,0.151533
190276296,676,16163,9475480,894966,547401000,132119000,0.0944507,13.9433,13.9297,0.238453
190287553,676,124372424,29214.9,3422.75,1588440,544548,0.117158,18.6394,0,0
190270443,676,256,1206950,141896,61361200,22586400,0.117566,18.7136,18.6446,0.238296
190271233,676,495,2963800,290770,172461000,43590900,0.0981071,14.7078,14.8208,0.144017
190274238,676,15618,139876,15315.3,8252190,2181330,0.109492,15.5947,15.5947,0.018107
190274795,676,15764,1014100,105686,58084500,15131400,0.104216,14.921,14.921,0.0307816
190270311,676,204,382151,43273.3,23677500,6229300,0.113236,16.3006,16.306,0.0526552
190278776,676,16618,495105,55478.7,27275200,8303680,0.112055,16.7716,16.6808,0.0692137
190270753,676,354,73663800,7995760,3776930000,1284900000,0.108544,17.4428,17.31,0.224593
190275582,676,15985,8557150,1085310,547677000,170991000,0.12683,19.9822,19.917,0.220694
190273545,676,1127,34969,4372.48,2159210,659676,0.125039,18.8646,0,0
190274972,676,15796,1153740,126001,68911300,19242700,0.109211,16.6786,16.679,0.147682
190275144,676,15862,3480960,408688,216909000,65442700,0.117407,18.8002,18.8858,0.157446
190278529,676,16585,104907,11161.7,5904900,1586810,0.106396,15.1259,15.1259,0.0251277
190281528,676,16939,44319700,3716320,2334200000,575761000,0.0838525,12.9911,13.0273,0.246729
190279598,676,16758,34969,2607.13,1612000,387267,0.0745554,11.0746,0,0
190271183,676,470,460415,50895.6,24507400,7578000,0.110543,16.4591,16.4691,0.0281214
190278832,676,16634,874225,97782.1,47388900,14800000,0.11185,16.9293,16.9293,0.0823701
190276917,676,16278,34969,3565.12,1940450,512527,0.101951,14.6566,0,0
190286286,676,111220634,383678,47332.8,22379900,7539510,0.123366,19.6506,19.5349,0.0573676
190270651,676,319,2265300,306753,134891000,45701200,0.135414,20.1745,20.1768,0.0793333
190275589,676,15986,4036910,481796,247488000,77291300,0.119348,19.1462,19.1477,0.277886
190282011,676,16999,69938,6903.35,3828830,1041740,0.0987068,14.8952,14.8952,0.00192634
190271077,676,414,279752,26951.6,16202700,3806170,0.0963409,13.6055,13.6055,0.0813481
190272178,676,709,5020350,602440,277175000,88130800,0.12,17.5547,17.6432,0.0845582
190275158,676,15867,7425870,829834,420011000,122603000,0.111749,16.5103,16.6906,0.170469
190274131,676,15603,314720,40513.4,17414500,5847650,0.128728,18.5805,18.5805,0.0800928
190275088,676,15843,5192240,532461,291366000,74852400,0.102549,14.4162,14.4648,0.0995779
190276404,676,16213,4205900,442546,232575000,63319300,0.10522,15.0549,15.0675,0.0726735
190282964,676,17217,1569200,134445,61594900,22747900,0.0856774,14.4965,14.4741,0.445018
190277158,676,16338,804534,92555.8,45052400,13580200,0.115043,16.8796,17.0195,0.0792733
190273649,676,10693,384754,29951.5,16783600,4585680,0.0778458,11.9185,11.9195,0.151189
190275990,676,16067,557242,72478.8,37030400,10862600,0.130067,19.4935,19.6405,0.142829
190275794,676,16018,60771700,4980780,2924400000,722273000,0.0819588,11.885,11.9441,0.447523
190282004,676,16997,594473,62652.7,33783300,9444930,0.105392,15.8879,15.8879,0.0558217
