id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250182853,87,16627,664411,11701.3,16758400,1456010,0.0176115,2.19143,2.19143,0.195897
250185768,87,17291,34969,747.912,885661,91238.9,0.0213879,2.60914,0,0
250176612,87,8,2003760000,17216400,40729900000,2282700000,0.00859206,1.13921,1.13762,1.66016
250185509,87,17214,139876,405.546,2841730,46809,0.00289933,0.334646,0.334646,0.533346
250180805,87,16065,3391990,5844.34,46311600,997749,0.00172298,0.294148,0.294148,2.27447
250178368,87,1080,93647000,398991,1628630000,53977100,0.00426059,0.576389,0.576389,1.57313
250187167,87,17550,755986,8852.41,14746700,1154770,0.0117098,1.52751,1.53638,0.462611
250186461,87,17422,874225,6065.36,21639800,757821,0.00693798,0.866849,0.866849,0.811165
250183403,87,16752,3007330,59943.9,72878000,7692610,0.0199326,2.55795,2.55795,0.60538
250178317,87,1065,216583000,2068600,4406380000,268219000,0.00955109,1.23841,1.23769,1.16212
250183032,87,16669,3671740,71982.6,90010600,9433340,0.0196045,2.56917,2.56917,0.591229
250178777,87,10725,6119480,34135.6,122072000,4195430,0.00557818,0.685586,0.6856,0.713856
250180973,87,16099,104907,30.7806,1575780,3923.78,0.000293409,0.0374025,0.0374025,0.577013
250182916,87,16641,69938,4733.95,2472570,676092,0.0676878,9.66702,9.66702,0.0873646
250182122,87,16395,34164700,624615,940251000,82403100,0.0182825,2.41193,2.41193,1.20346
250178799,87,10732,3916530,74743.9,102289000,10253700,0.0190842,2.61805,2.61805,1.0862
250180446,87,15971,5595040,10115,71792900,1755240,0.00180786,0.313713,0.313713,1.95325
250184045,87,16859,174845,6854.56,4790100,951451,0.0392036,5.44168,5.44168,0.161799
250185033,87,17163,349690,2276.61,6590240,287862,0.00651035,0.823192,0.823192,0.351942
250187355,87,111220718,349690,2276.61,6590240,287862,0.00651035,0.823192,0.823192,0.351942
250181712,87,16313,15036700,433073,430749000,58493900,0.0288011,3.89008,3.89008,0.745676
250176907,87,430,3566840,16713.8,60181600,2285980,0.00468588,0.640898,0.640898,0.912678
250178041,87,966,2342920,6831.37,48201300,832556,0.00291575,0.35535,0.355351,0.963485
250176826,87,314,1049070,3367.32,24388500,414614,0.00320981,0.39522,0.39522,0.908382
250177166,87,708,2168080,125234,77180900,17370500,0.0577625,8.01191,8.01191,0.21801
250178958,87,15591,244213,10193.3,6340990,1396530,0.0417395,5.7185,5.7118,0.568296
250183455,87,16766,209814,5532.32,5457630,697756,0.0263678,3.32559,3.32559,0.225647
250184750,87,17077,279752,3959.28,7019650,491705,0.0141528,1.75765,1.75765,0.884038
250176815,87,298,1614710,31573.8,38526000,4448870,0.0195539,2.75522,2.73062,0.792046
250178852,87,182305713,349690,184.219,5823590,25976.8,0.000526808,0.0742852,0.0742852,1.04446
250187390,87,111220788,664411,5144.43,15660800,666610,0.00774284,1.00331,1.00331,0.761907
250177761,87,914,69938,3601,2591140,488068,0.0514884,6.97859,6.97859,0.0109886
250180780,87,16055,1223920,1057.03,18182600,155669,0.00086365,0.127189,0.127189,1.10939
250176926,87,455,139876,10213,5421590,1431230,0.0730149,10.2322,10.2322,0.0873222
250181150,87,16145,4790750,10086.3,71588200,1287450,0.00210537,0.268738,0.268738,0.946703
250180333,87,15943,3357020,8098.64,66001500,994516,0.00241245,0.29625,0.29625,1.04519
250176847,87,342,13752600,180670,341278000,23053500,0.0131371,1.67629,1.67379,0.820782
250184786,87,17087,209814,649.53,4397710,74134.9,0.00309574,0.353336,0.353336,1.16017
250177053,87,623,227058000,1367780,4882560000,179634000,0.00602395,0.791138,0.787082,1.79593
250187368,87,111220754,209814,392.446,4778660,45907.1,0.00187045,0.218799,0.218799,0.624425
250182526,87,16527,34969,2178.97,1321410,293702,0.0623114,8.39893,0,0
250177288,87,767,13183300,14890.2,212112000,2067970,0.00112947,0.156863,0.156863,2.1486
250187392,87,111220790,34969,41.6869,768835,4913.49,0.00119211,0.14051,0,0
250182906,87,16639,664411,32998.2,17814100,4682460,0.0496654,7.04753,7.04753,0.328612
250178246,87,1038,10245900,10034.5,246554000,1351310,0.000979364,0.131888,0.131888,0.981373
250181495,87,16233,1398760,73839.5,45702600,10256100,0.0527893,7.33228,7.33228,0.357037
250184658,87,17050,69938,2181.8,2181450,292119,0.0311962,4.17683,4.17683,0.54999
250177450,87,854,6923850,16405.8,127416000,2300570,0.00236946,0.332268,0.332267,1.24694
250178592,87,1126,69938,4312.25,2513220,576951,0.0616582,8.24946,8.24946,0.02238
250184390,87,16957,524535,3138.86,12607000,378950,0.00598408,0.72245,0.72245,0.448523
250182229,87,16423,10770500,102207,283096000,13187600,0.00948958,1.22442,1.22442,1.34875
250180990,87,16104,12414000,14933.9,159534000,1814950,0.00120299,0.146202,0.146202,1.34457
250184363,87,16935,524535,4969.6,14110900,611695,0.00947429,1.16617,1.16617,0.459728
250178607,87,1132,17501800,209292,377015000,27194100,0.0119584,1.55379,1.54001,1.2461
250185164,87,17185,1153250,1525.97,16840000,181309,0.00132319,0.157215,0.157157,0.90753
250182775,87,16605,279752,15462.6,8954720,2039580,0.0552727,7.29069,7.29069,0.199241
250176672,87,103,69938,6087.21,2952890,892141,0.0870372,12.7562,12.7562,0.0102302
250178048,87,969,1398760,5281.13,17965300,933846,0.00377558,0.667624,0.667624,1.3299
250184988,87,17150,1049010,7480.32,21336800,909729,0.00713083,0.867226,0.867287,0.845437
250184570,87,17022,34969,1988.72,1119570,261179,0.0568711,7.46888,0,0
250187256,87,17578,34964.7,386.952,710113,48247.4,0.0110669,1.37989,0,0
250187473,87,111220844,874225,6065.36,21639800,757821,0.00693798,0.866849,0.866849,0.811165
250185004,87,17154,1325080,32463.7,33089500,4173540,0.0244994,3.14965,3.1492,0.372915
250185677,87,17273,93666.4,29.3976,334665,3658.31,0.000313854,0.0390568,0.0385084,0.354455
250187494,87,111220874,454597,14106.3,13205300,1863760,0.0310304,4.09981,4.09981,0.800775
250180315,87,15938,2511870,4442.74,42251700,605242,0.00176869,0.240952,0.240759,1.19078
250184574,87,17023,17554100,108058,361360000,13626900,0.00615573,0.776279,0.776263,1.47949
250176728,87,186,1608570,60681.8,52984100,8116320,0.037724,5.04566,5.04566,0.516082
250177348,87,806,6159940,17545.7,94330300,2228820,0.00284837,0.361825,0.36253,0.8587
250182113,87,16392,209814,12678,7679740,1718110,0.0604247,8.18871,8.18871,0.317095
250176649,87,67,209814,1203.07,4456970,148500,0.00573397,0.707768,0.707768,0.294484
250177023,87,590,3217150,4057.31,53145200,576525,0.00126115,0.179204,0.179204,1.24476
250186653,87,17465,174845,817.141,3333890,98069,0.00467352,0.560891,0.560891,0.563065
250184607,87,17038,2517770,7697.73,55235700,888795,0.00305736,0.353009,0.353009,0.473421
250178176,87,1006,2305990,5655.9,21536800,794381,0.00245269,0.344485,0.344245,1.08524
250181079,87,16130,29828600,52675.6,471890000,6945220,0.00176595,0.232838,0.232838,1.37071
250183601,87,16793,944163,15954.4,21870200,2057090,0.0168979,2.17875,2.17875,1.08175
250178681,87,10681,6922730,44338.4,137742000,5494070,0.00640476,0.793628,0.793566,0.699475
250181327,87,16163,12204100,19121.8,191189000,2543880,0.00156683,0.208445,0.208445,2.34445
250177318,87,781,174845,1328.42,5341290,161612,0.00759769,0.924313,0.924313,0.226728
250183689,87,16809,171355000,1721900,3972080000,220477000,0.0100487,1.28667,1.2865,1.23621
250186442,87,17418,6013770,60047.7,138400000,7707210,0.00998504,1.28159,1.28162,1.0959
250176828,87,318,69938,572.811,1477960,69965,0.00819026,1.00039,1.00039,0.071436
250182546,87,16532,2622680,50009.4,62759200,6389860,0.0190681,2.43639,2.43639,0.865818
250177044,87,613,1014100,1001.29,15594400,137377,0.000987362,0.135467,0.135467,1.04908
250180758,87,16050,979132,173.444,3156410,25036.5,0.000177141,0.0255701,0.0255701,1.90061
250183123,87,16678,13777800,196186,340643000,26119300,0.0142393,1.89575,1.89575,0.661307
250184240,87,16896,384659,13972.8,9129020,1956640,0.0363252,5.08669,5.08669,0.365862
250180465,87,15978,139876,796.626,1927800,139351,0.00569523,0.996249,0.996249,1.1088
250184996,87,17152,174845,438.619,3541970,51685.6,0.00250862,0.295608,0.295608,0.195099
250182911,87,16640,174845,9870.46,5614760,1381220,0.0564526,7.89967,7.89967,0.0846191
250186429,87,17414,13607.7,19.894,42679.2,2675.62,0.00146197,0.196625,0,0
250187381,87,111220778,34969,262.608,727627,31364.8,0.00750974,0.896931,0,0
250178038,87,965,1093510,771.381,8313610,102549,0.000705419,0.0937796,0.0928165,0.856375
250186826,87,17512,411976,5278.81,7539760,702742,0.0128134,1.70578,1.69622,0.815119
250180224,87,15912,209814,141.605,3754770,20603.9,0.000674909,0.0982007,0.0982007,0.978609
250186734,87,17489,435345,4350.16,8930690,538349,0.00999244,1.2366,1.26114,0.615643
250177005,87,571,6364360,316534,223989000,43927300,0.0497355,6.90208,6.90208,0.520551
250184457,87,17004,2307950,42148.9,58956900,5295710,0.0182624,2.29455,2.29455,0.777553
250179547,87,15710,69717.6,579.965,385530,83170.9,0.00831877,1.19297,1.19242,0.468891
250185790,87,17295,69938,701.78,1468160,87382,0.0100343,1.24942,1.24942,0.398982
250176902,87,424,886697,5330.38,13951400,631576,0.0060115,0.71228,0.701672,1.04358
250177095,87,671,468037,230.821,2175380,29031.9,0.000493169,0.0620292,0.067283,1.11061
250184715,87,17064,699380,4085.86,14079000,512232,0.00584212,0.732408,0.732408,0.677762
250176921,87,450,2587610,4904.48,29743500,689615,0.00189537,0.266506,0.266498,1.23747
250179591,87,15725,1293480,35569.4,25923600,5204410,0.0274991,4.02358,4.02295,0.516748
250181959,87,16338,874225,19537.7,24488600,2498750,0.0223486,2.85825,2.85825,0.602219
250182857,87,16628,419628,7681.14,10734000,955872,0.0183046,2.2779,2.2779,0.209089
250184383,87,16952,699380,3831.15,18112800,466096,0.00547792,0.666442,0.666442,0.528458
250176635,87,45,559504,1763.65,12773100,202634,0.00315216,0.362167,0.362167,0.547624
250177272,87,756,452755,28398.3,16569800,4084580,0.0627234,9.02161,9.00749,0.223661
250183238,87,16701,944163,20454,24430300,2755600,0.0216637,2.91856,2.91856,0.638026
250176622,87,26,10176000,83102.6,245718000,10093900,0.00816655,0.991934,0.991934,0.936982
250177261,87,749,3951500,181074,111002000,24436800,0.0458241,6.18418,6.18418,0.335258
250177241,87,729,2832490,4874.38,55314400,641206,0.00172088,0.226376,0.226376,1.45635
250187146,87,17546,34969,583.588,941764,70391.7,0.0166887,2.01298,0,0
250176616,87,15,419628,7765.4,12660300,1014040,0.0185054,2.41652,2.41652,0.565378
250186855,87,17518,308929,4003.75,6045920,534746,0.0129601,1.73097,1.71832,0.941777
250181075,87,16126,29828600,52675.6,471890000,6945220,0.00176595,0.232838,0.232838,1.37071
250187264,87,17586,243363,6085.2,4598120,884284,0.0250046,3.6336,3.62905,0.466605
250176843,87,335,839256,1510.92,15814100,183082,0.00180031,0.218148,0.218148,1.02521
250186870,87,17520,68079,831.264,704385,112223,0.0122103,1.64842,1.6474,0.146303
250182493,87,16519,12204200,289804,304896000,37522800,0.0237463,3.07459,3.07459,0.812036
250177085,87,661,2795100,21763.2,28696300,2854760,0.00778619,1.02134,1.00579,0.783333
250179074,87,15619,728316,36594.7,21947100,5262160,0.0502456,7.2251,7.17848,0.411067
250186643,87,17462,2966860,44926.2,54922500,5912150,0.0151427,1.99273,2.03325,0.691619
250178324,87,1066,2191560,1284.68,20792700,158712,0.000586194,0.0724196,0.0724085,0.965909
250178558,87,1110,664411,30164.5,19417000,4155210,0.0454004,6.25397,6.25397,0.288302
250177054,87,625,6329390,5668.44,143051000,753919,0.000895575,0.119114,0.119114,0.847016
250178718,87,10700,2238020,14945.8,46652800,2022210,0.00667816,0.903573,0.903573,0.72682
250186297,87,17381,1039060,4755.46,10333000,624481,0.00457668,0.601003,0.631837,1.21457
250182812,87,16616,1153980,21402.3,27763300,2720110,0.0185465,2.35716,2.35716,0.930948
250176761,87,230,76792.7,191.773,181788,29090.5,0.00249728,0.378818,0.379564,0.510637
250179279,87,15660,207238,8483.28,4922040,1269190,0.0409349,6.12429,6.08076,0.375496
250176740,87,202,5420200,59795.1,148719000,7656190,0.0110319,1.41253,1.41253,0.981739
250177091,87,668,1153960,88131.7,45416800,12601900,0.0763731,10.9206,10.9205,0.115896
250182356,87,16480,664411,14997.7,16204300,1953150,0.0225729,2.93967,2.93967,0.911242
250176956,87,500,93708000,108433,1504120000,15079300,0.00115714,0.160918,0.160911,1.66464
250184797,87,17090,139876,3785.71,3835890,489285,0.0270648,3.49799,3.49799,0.337614
250178009,87,952,9791320,14852.9,189285000,1854530,0.00151694,0.189405,0.189405,1.31131
250178748,87,10708,2517770,53050.9,65842300,7294380,0.0210706,2.89716,2.89716,0.62319
250181721,87,16315,1084040,40384.8,35414900,5533140,0.037254,5.10419,5.10419,0.690693
250186684,87,17473,49447.7,53.7651,91359.4,7828.28,0.00108731,0.158315,0,0
250187301,87,111220572,209814,220.108,3565530,29760.2,0.00104906,0.141841,0.141841,0.799823
250182576,87,16538,909194,20647.5,22182400,2661220,0.0227097,2.92701,2.92701,0.364669
250176669,87,99,2972360,33647,67446000,4374540,0.01132,1.47174,1.47174,0.933849
250176703,87,147,314721,10458.6,10467600,1419010,0.0332314,4.50878,4.50878,0.652896
250187394,87,111220792,1398710,9451,30451000,1158280,0.00675693,0.828105,0.828115,0.690408
250176715,87,165,2797520,114242,79943200,15761600,0.0408368,5.63413,5.63413,0.465593
250178713,87,10699,1783420,21557.4,37061000,2978160,0.0120877,1.66992,1.66992,0.631386
250180695,87,16028,6993800,4059.46,144598000,568872,0.000580437,0.0813395,0.0813395,0.818801
250186633,87,17459,102895,1971.32,1566330,269480,0.0191586,2.61899,2.6121,0.486722
250177276,87,759,69910.9,274.529,940894,32555.6,0.00392683,0.465673,0.465824,1.18231
250181518,87,16244,454597,18372,13242100,2590120,0.0404138,5.69761,5.69761,0.302651
250187131,87,17541,139876,2351.22,3370350,309069,0.0168093,2.20959,2.20959,0.256312
250177158,87,704,804179,589.376,9694340,77930.7,0.000732892,0.0969072,0.0969225,0.902687
250183540,87,16783,384659,7471.83,9661730,946880,0.0194246,2.46161,2.46161,0.732762
250179903,87,15814,1083950,774.966,18835500,97778.3,0.000714948,0.0902056,0.0902047,0.954316
250183326,87,16728,5105470,108343,122453000,14332800,0.021221,2.80735,2.80735,0.952568
250187378,87,111220768,139741,1216.06,1908600,153403,0.00870219,1.09777,1.09736,0.609523
250181104,87,16137,454597,758.302,7312260,102559,0.00166808,0.225604,0.225604,0.949619
250176749,87,214,1643540,28597.4,36948800,3619360,0.0173999,2.20217,2.20217,0.598251
250182202,87,16410,69938,1221.45,2103520,150287,0.0174647,2.14887,2.14887,0.0212167
250176922,87,451,871856,4999.4,16083100,588313,0.00573421,0.674782,0.675311,0.979775
250182249,87,16434,1293850,15136.8,33472900,1922360,0.011699,1.48576,1.48576,0.441759
250177151,87,701,12239200,122639,339250000,15563800,0.0100202,1.27164,1.27164,0.944245
250177280,87,764,4649640,24012.5,65379500,2954000,0.00516437,0.635317,0.635322,1.62848
250184413,87,16971,664411,18657.1,19956600,2408470,0.0280807,3.62496,3.62496,0.578185
250176608,87,1,174484,3475.12,2387660,515001,0.0199166,2.95157,2.94739,0.816443
250187128,87,17540,1780400,28245.3,38286700,3667200,0.0158646,2.05977,2.04613,0.820181
250176878,87,386,28316400,277676,644536000,35808500,0.00980621,1.26459,1.26317,1.1168
250178690,87,10687,10754100,119651,207982000,15070700,0.011126,1.40139,1.39848,0.691215
250186601,87,17451,626003,10067.9,12546600,1301010,0.0160828,2.07829,2.08215,0.634921
250177073,87,647,8192550,44599.9,115278000,5376190,0.00544395,0.656229,0.642297,1.22678
250178786,87,10728,1223920,6686.58,27316400,770545,0.00546327,0.629574,0.629574,0.332222
250178995,87,15601,2884150,150959,92333700,21337700,0.0523407,7.39824,7.36596,0.352781
250184633,87,17045,594473,1291.27,12129900,149640,0.00217213,0.251719,0.251719,0.435865
250176725,87,181,3287090,199750,120805000,28201900,0.0607682,8.57961,8.57961,0.356145
250176631,87,39,12169200,12845.2,198844000,1831320,0.00105555,0.150488,0.150488,1.46608
250186149,87,17347,574713,4547.42,6844110,606661,0.0079125,1.05559,1.01247,0.456094
250180481,87,15984,5105470,3939.87,99098400,531263,0.000771695,0.104058,0.104058,1.22874
250182989,87,16657,69938,1382.27,1950040,166518,0.0197642,2.38094,2.38094,0.141897
250176629,87,36,1629950,2612.62,20501500,332981,0.00160288,0.204289,0.205024,1.01697
250181471,87,16228,1293850,40604.2,36408300,5329630,0.0313824,4.11919,4.11919,0.316098
250176694,87,133,349577,22695.9,13444100,3151360,0.0649239,9.01479,9.01451,0.0991157
250177504,87,869,209814,409.83,2834360,61539.8,0.0019533,0.293306,0.293306,0.523219
250184365,87,16936,104907,791.152,2959390,95026.4,0.00754146,0.905815,0.905815,0.377676
250185977,87,17317,945843,5153.03,6166370,694757,0.00544808,0.734538,0.705454,0.883669
250184553,87,17011,139876,4140.33,4179100,523903,0.0296,3.74548,3.74548,0.403705
250176647,87,64,769318,9683.52,21951200,1244430,0.0125871,1.61757,1.61757,0.474267
250182376,87,16492,3112240,71266.6,78305600,9123520,0.0228988,2.9315,2.9315,0.813301
250182627,87,16556,34969,2070.73,1163790,279063,0.0592161,7.98028,0,0
250187374,87,111220764,34969,135.555,801636,17042.8,0.00387644,0.487367,0,0
250177927,87,922,5377950,20091.1,87373200,2455420,0.00373583,0.456572,0.456861,1.33083
250178992,87,15599,2884150,150959,92333700,21337700,0.0523407,7.39824,7.36596,0.352781
250183608,87,16794,69938,924.759,1624060,109336,0.0132225,1.56333,1.56333,0.168314
250176851,87,347,769307,58512.2,28977600,8533100,0.0760583,11.0919,11.0919,0.114673
250178353,87,1074,1363790,260.014,3460720,30209.8,0.000190655,0.0221513,0.0221513,2.05804
250184002,87,16849,419628,18564.3,13796600,2475310,0.0442399,5.89882,5.89882,0.358852
250184055,87,16862,139876,2030.46,2643040,274182,0.0145161,1.96018,1.96018,0.528498
250176776,87,247,36733600,60339.2,558661000,7615260,0.00164261,0.20731,0.20735,1.50044
250182386,87,16495,2272980,46173.3,53622500,5807570,0.020314,2.55504,2.55504,0.786582
250181398,87,16203,244783,606.447,4103390,75081.2,0.00247749,0.306725,0.306725,0.812649
250181328,87,16165,12204100,19121.8,191189000,2543880,0.00156683,0.208445,0.208445,2.34445
250180957,87,16096,69938,47.6073,980773,5778.45,0.000680707,0.0826225,0.0826225,0.541461
250183294,87,16713,139876,3743.36,3674310,486634,0.026762,3.47904,3.47904,0.323323
250176814,87,296,2902430,1938.93,56721600,284475,0.000668039,0.0980127,0.0980127,1.1804
250178582,87,1120,244783,4580.16,7614720,578132,0.0187111,2.36181,2.36181,0.307582
250180474,87,15981,18378000,26840.1,273439000,3440430,0.00146045,0.187204,0.18588,1.64193
250180885,87,16082,10071100,10398.3,165413000,1563840,0.0010325,0.15528,0.15528,2.55239
250185027,87,17162,139876,1337.65,3009220,181122,0.00956309,1.29487,1.29487,0.714262
250179698,87,15779,314721,10896.3,10239400,1472200,0.0346221,4.67778,4.67778,0.430433
250184736,87,17074,2028200,8738.46,42121900,1062330,0.00430848,0.523781,0.523781,1.59353
250186663,87,17467,1942380,30764.2,38016600,3991860,0.0158384,2.05513,2.05754,0.574022
250182362,87,16482,629442,14994.1,15157300,1989470,0.0238213,3.16069,3.16069,0.766705
250182779,87,16606,279752,15462.6,8954720,2039580,0.0552727,7.29069,7.29069,0.199241
250182641,87,16563,139876,8288.14,4611950,1084950,0.0592535,7.75652,7.75652,0.059516
250179105,87,15628,801958,44432.2,23709400,6594700,0.0554047,8.22325,7.88835,0.607252
250184718,87,17066,2203050,13090.3,46426200,1640020,0.00594189,0.744433,0.744433,1.57392
250183583,87,16790,1258880,25857.9,30142700,3398550,0.0205403,2.69965,2.69965,0.99717
250184920,87,17130,804262,2419.4,15636200,301360,0.00300822,0.374704,0.374753,1.38084
250176746,87,210,244783,7017.84,4469000,1038200,0.0286697,4.24133,4.24133,0.360444
250176855,87,353,5378990,3885.96,89245600,590559,0.000722433,0.10979,0.109862,1.46271
250176639,87,52,5664730,27116,92788100,3329930,0.00478681,0.587835,0.587881,1.49294
250179261,87,15655,1917700,101309,56278100,14692900,0.0528283,7.66174,7.64674,0.401584
250182963,87,16655,104907,2547.21,2713190,328685,0.0242807,3.13311,3.13311,0.200154
250182091,87,16386,1993230,97445.5,69686400,13383100,0.0488882,6.71425,6.71425,0.432254
250178816,87,10737,2762550,77549.5,83853200,10288800,0.0280717,3.72438,3.72438,0.619321
250176710,87,157,2852180,156548,82939500,22681000,0.0548872,7.95216,7.76676,0.61158
250186758,87,17499,34062.9,460.896,519145,63280.7,0.0135307,1.85776,0,0
250176958,87,502,23464200,63463.2,416382000,8282700,0.00270469,0.352994,0.352994,1.74272
250177589,87,874,349690,10540.9,9595840,1419530,0.0301436,4.0594,4.0594,0.252174
250183894,87,16840,24615700,260691,586175000,34081400,0.0105905,1.38454,1.38452,1.48311
250181349,87,16180,174845,396.338,3176640,54190.9,0.0022668,0.309937,0.309937,0.657255
250185172,87,17190,34969,40.0651,681544,4565.73,0.00114573,0.130565,0,0
250182875,87,16632,1538640,27345.8,35854800,3623610,0.0177727,2.35508,2.35508,1.01025
250179995,87,15843,5734920,36812.8,137302000,4650900,0.00641906,0.81098,0.81098,0.668797
250186271,87,17376,34969,193.03,714666,23848.1,0.00552003,0.681979,0,0
250181181,87,16152,69938,57.3035,1226580,6907.41,0.000819348,0.0987647,0.0987647,1.17737
250186412,87,17409,384659,2105.45,8727200,260389,0.00547355,0.676934,0.676934,0.532681
250176885,87,399,8637340,10755.9,141362000,1417160,0.00124528,0.164074,0.164074,1.48696
250176913,87,438,489566,714.623,8507070,98697.5,0.00145971,0.201602,0.201602,1.29098
250177139,87,694,1853350,1044.11,30045900,141033,0.000563362,0.0760961,0.0760963,0.786682
250176971,87,520,2133110,1891.72,48033700,248846,0.000886838,0.116659,0.116659,1.02749
250177016,87,582,1188950,1827.9,15322000,240795,0.00153741,0.202528,0.202528,1.03897
250177029,87,597,5210380,2680.06,74512200,353162,0.000514369,0.0677804,0.0677804,1.15275
250177334,87,796,139876,9568.7,5461760,1356890,0.0684084,9.70067,9.70067,0.133215
250182345,87,16475,244783,4738.8,6080110,640085,0.0193592,2.61491,2.61491,0.407769
250187099,87,17529,1654060,37130.9,34789000,4915050,0.0224484,2.97151,2.93955,0.520727
250180928,87,16091,69938,31.6967,902261,3640.8,0.000453211,0.0520576,0.0520576,0.189273
250176992,87,549,92213300,1795590,2599960000,237515000,0.0194721,2.57572,2.57572,1.05402
250176998,87,559,2832490,33328.6,77390400,4304010,0.0117665,1.51951,1.51951,0.66388
250182175,87,16404,139876,1858.31,4099990,229081,0.0132854,1.63775,1.63775,0.45684
250177186,87,721,3811620,3491.65,52937300,459352,0.000916055,0.120514,0.120514,1.15201
250176738,87,200,1252970,16089,26110000,2081280,0.0128407,1.66108,1.65633,0.86122
250178219,87,1027,834625,2903.75,11291100,352080,0.0034791,0.421842,0.420671,1.15893
250180775,87,16054,1923300,1187.31,26398200,164424,0.000617333,0.085491,0.085491,1.58378
250187504,87,111220882,842192,9395.83,15556800,1245620,0.0111564,1.47902,1.48531,0.771765
250176774,87,244,2487090,3767.68,37284100,498539,0.0015149,0.200451,0.199232,0.778659
250181466,87,16227,384659,18627,12629800,2507100,0.0484247,6.51773,6.51773,0.335674
250182220,87,16417,244783,4092.3,6012650,505002,0.0167181,2.06306,2.06306,0.296373
250181559,87,16256,314704,20955.7,11251600,2969220,0.0665886,9.43496,9.43489,0.118937
250184451,87,17000,209814,8386.42,6689280,1105740,0.0399707,5.27011,5.27011,0.282865
250178934,87,15586,244783,15028,9048220,2039850,0.061393,8.33328,8.33328,0.137025
250183182,87,16690,3951500,83151.1,98170500,11507100,0.0210429,2.91209,2.91209,0.3427
250176969,87,518,16994900,39710.1,309242000,5102450,0.00233659,0.300235,0.300235,1.58646
250176848,87,343,548663000,10280900,13344000000,1371010000,0.0187382,2.49882,2.49293,1.06512
250181966,87,16339,874225,19537.7,24488600,2498750,0.0223486,2.85825,2.85825,0.602219
250186745,87,17494,981162,11485.9,18803600,1509280,0.0117064,1.53826,1.5421,0.701572
250176748,87,212,1379770,4715.59,20508200,635700,0.00341765,0.460728,0.457188,0.954906
250179005,87,15604,1745520,99431.8,61043100,13895200,0.056964,7.9605,7.95531,0.216253
250176702,87,146,15236100,71193.5,310692000,8760090,0.00467269,0.574957,0.575418,1.53766
250178392,87,1089,182583000,745647,3056810000,98391700,0.00408387,0.538887,0.538887,1.53759
250181368,87,16191,4196280,12422.9,71980600,1625470,0.00296046,0.387359,0.387359,1.19659
250184203,87,16889,1923300,31450.7,44645000,4078080,0.0163525,2.12036,2.12036,0.938918
250186706,87,17479,594473,7330.55,15268900,934862,0.0123312,1.57259,1.57259,0.869701
250180138,87,15871,839256,3607.8,20722400,455241,0.0042988,0.542434,0.542434,0.806956
250187274,87,17596,961597,5178.95,10939500,683178,0.00538578,0.710462,0.675909,0.852855
250176896,87,415,12483900,18312.8,185754000,2401420,0.00146691,0.192362,0.192362,1.72213
250180381,87,15952,244760,4553.45,6020620,628398,0.0186038,2.5674,2.56735,0.296884
250181955,87,16337,244783,17930.5,9482120,2566060,0.0732506,10.483,10.483,0.191435
250185436,87,17202,34969,116.911,680302,13462.2,0.00334329,0.384975,0,0
250176609,87,2,839256,213.005,17224900,30920.4,0.000253802,0.0368426,0.0368426,0.615565
250176892,87,409,3811620,3054.53,44426500,437197,0.000801374,0.114701,0.114701,1.49827
250179577,87,15719,69937.6,1958.38,1539120,262362,0.0280018,3.75138,3.75137,0.330227
250176780,87,251,3805150,6972.2,38003300,892865,0.00183231,0.234647,0.234444,1.54486
250177984,87,943,16574800,20475.6,260275000,2932160,0.00123535,0.176905,0.176902,1.51452
250180765,87,16052,1608570,721.55,13251900,98341.7,0.000448565,0.061136,0.061136,1.80886
250182226,87,16421,804287,4490.36,20869400,560109,0.00558303,0.696405,0.696405,0.720822
250182589,87,16542,174845,8757.32,5478360,1119890,0.0500862,6.40504,6.40504,0.163766
250184790,87,17088,244783,2816.38,5994480,347161,0.0115056,1.41824,1.41824,0.943689
250176714,87,163,1328560,5275.21,25478400,652833,0.00397062,0.491384,0.491517,0.902146
250179037,87,15610,230575,4604.83,3296540,661188,0.019971,2.86756,2.79594,0.581132
250180390,87,15954,266788,435.7,1463620,58843.8,0.00163313,0.220564,0.216413,0.540922
250183515,87,16776,629442,8126.32,14815500,1028340,0.0129104,1.63373,1.63372,0.593229
250184962,87,17141,104681,2325.03,2068000,314065,0.0222106,3.0002,3.00017,0.450226
250176704,87,148,454487,682.779,8486250,99431.9,0.00150231,0.218778,0.218988,1.6336
250187366,87,111220750,244783,1879.68,3519250,247898,0.00767897,1.01272,1.01272,0.431438
250176636,87,48,10770500,7236.79,207141000,1042590,0.000671912,0.0968013,0.0968013,1.11568
250182595,87,16544,1223920,13982.8,27034100,1737700,0.0114247,1.41979,1.41979,1.05477
250184311,87,16909,34969,1702.04,992414,238318,0.0486728,6.81512,0,0
250187250,87,17571,219294,983.904,3556800,120812,0.00448669,0.550912,0.5107,1.12598
250178110,87,982,279752,850.881,5457800,113239,0.00304156,0.404782,0.404782,0.292355
250186324,87,17388,360823,592.423,861591,77700.4,0.00164186,0.215342,0.218804,0.967592
250177257,87,748,347850,19912.7,11945100,2846460,0.0572451,8.18299,8.16843,0.232244
250183450,87,16765,209814,5532.32,5457630,697756,0.0263678,3.32559,3.32559,0.225647
