id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250818271,1098,15943,3356890,53564.5,72629000,6450540,0.0159566,1.92158,1.92153,0.410226
250820136,1098,16138,839254,15646.2,16183400,2009970,0.018643,2.39495,2.39495,0.313085
250823295,1098,16667,559504,9846.12,10982400,1201550,0.017598,2.14752,2.14752,0.755935
250824940,1098,16930,909194,15301.9,18802600,2003760,0.0168302,2.20389,2.20389,0.403854
250814363,1098,843,4895660,61762.2,74428800,7824370,0.0126157,1.59822,1.59822,0.717475
250824989,1098,16939,55599900,1227290,1056270000,181181000,0.0220736,3.25866,3.25863,0.590518
250818463,1098,15975,2063170,41374.8,37321800,5269370,0.020054,2.55402,2.55402,0.409944
250826974,1098,17347,506208,10499.2,7216590,1584270,0.020741,3.12969,3.17273,0.649811
250814245,1098,791,349690,5240.74,6298890,629288,0.0149868,1.79956,1.79956,0.131545
250820316,1098,16169,12203900,217721,189247000,27785100,0.0178402,2.27673,2.27669,0.475132
250816113,1098,15565,1015940000,23043800,21466800000,3010030000,0.0226823,2.96281,2.95616,0.790647
250828197,1098,17549,1187850,33191,23020900,4355830,0.0279421,3.66699,3.66397,0.674388
250818315,1098,15948,1013820,13998.6,16629500,1705120,0.0138078,1.68189,1.68152,0.606675
250821674,1098,16411,3182180,1131.23,46149300,140049,0.00035549,0.0440105,0.0440105,1.75824
250812169,1098,201,13463000,251919,252862000,31358500,0.0187119,2.32923,2.32923,0.437465
250811938,1098,147,314721,9907.75,7062900,1260230,0.031481,4.00429,4.00429,0.58646
250813202,1098,599,1748450,13824.8,26587900,1767710,0.00790687,1.01102,1.01102,1.19249
250820605,1098,16268,104907,388.965,1393380,48172.4,0.00370771,0.459192,0.459192,0.250756
250818521,1098,15986,5956620,51175.1,72412700,6695860,0.0085913,1.1241,1.10058,1.22283
250812661,1098,430,3566840,78122,76253700,9813980,0.0219023,2.75145,2.75145,0.383627
250815292,1098,1086,1958260,57303.7,52058800,7053020,0.0292625,3.60167,3.60167,0.118876
250814254,1098,796,139876,6395.65,4610250,767665,0.0457237,5.48818,5.48818,0.14537
250820433,1098,16239,944163,13450.7,20143600,1592920,0.0142462,1.68713,1.68713,0.506682
250811664,1098,69,1723940,10571.6,14852900,1472580,0.00613225,0.854194,0.844573,1.14906
250821356,1098,16335,2272980,96363.5,62013200,12625100,0.0423951,5.55441,5.55441,0.461732
250814448,1098,881,2622680,26071.5,40078800,3287930,0.00994082,1.25365,1.25365,0.680761
250821079,1098,16301,174844,2572.92,2671740,332409,0.0147155,1.90117,1.90117,0.562573
250827422,1098,17402,2501720,40856.7,37488700,5834680,0.0163315,2.33227,2.23178,0.825465
250817082,1098,15710,69809.5,7.69078,199657,881.719,0.000110168,0.0126304,0.012641,0.93316
250828304,1098,17577,177711,1732.24,2262680,256142,0.00974749,1.44134,1.48179,0.889736
250816048,1098,10725,6119580,155279,139352000,22584300,0.0253742,3.69051,3.69051,0.476571
250822202,1098,16471,384659,5624.82,7098450,690413,0.0146229,1.79487,1.79487,0.535977
250827814,1098,17484,209813,10644,5705520,1407580,0.0507306,6.70871,6.70872,0.283644
250825695,1098,17098,874225,7467.2,11095000,985437,0.00854151,1.12721,1.12721,0.684168
250814129,1098,733,5175410,53509.6,98994300,7162820,0.0103392,1.38401,1.38401,1.26619
250822910,1098,16594,104907,1750.9,2111540,218822,0.01669,2.08587,2.08587,0.41382
250817252,1098,15750,586129000,12465800,12724800000,1570650000,0.0212679,2.6797,2.67408,0.756496
250825273,1098,17034,1818390,54932.7,39855700,7586120,0.0302096,4.1719,4.1719,0.276381
250826914,1098,17335,186928,836.171,968569,119801,0.00447322,0.640894,0.714044,0.88797
250822567,1098,16532,2622680,66305.2,60718300,8465890,0.0252815,3.22796,3.22796,0.718306
250812015,1098,178,1853360,121600,59417700,16206000,0.0656109,8.74411,8.74411,0.441973
250825568,1098,17066,2203050,69502.1,51221900,9575040,0.0315482,4.34627,4.34627,0.451357
250815005,1098,1026,979132,13715.7,19994800,1743990,0.0140081,1.78116,1.78116,0.262034
250812552,1098,371,279136,1259.17,2150950,149518,0.00451094,0.535644,0.535069,0.674781
250820948,1098,16293,209814,2053.87,3063570,263224,0.009789,1.25456,1.25456,0.879428
250821381,1098,16341,1014100,47993.5,29750900,6383440,0.0473262,6.29468,6.29468,0.419007
250816658,1098,15659,1182200,5214,14385300,626717,0.0044104,0.530126,0.52862,1.02928
250823840,1098,16723,314721,11985,7673020,1562040,0.0380813,4.96324,4.96324,0.20101
250818368,1098,15956,45450100,700190,861683000,87184700,0.0154057,1.91825,1.89462,0.728958
250823603,1098,16692,11854500,228152,218512000,30392700,0.019246,2.56381,2.56381,0.470696
250827119,1098,17373,905566,10685.6,8593430,1571500,0.0118,1.73538,1.73759,1.66309
250814423,1098,868,209814,2247.62,3231550,289116,0.0107125,1.37796,1.37796,0.834401
250816207,1098,15595,664411,28534.2,23583600,3505740,0.0429466,5.27647,5.27647,0.315564
250817798,1098,15864,749090,20027.3,14136500,2728750,0.0267355,3.64275,3.56546,0.712997
250813049,1098,549,92213300,1731960,1800740000,230781000,0.0187821,2.50269,2.50269,1.29525
250812587,1098,394,9161880,162377,161259000,19677200,0.0177231,2.14772,2.14772,0.455241
250814113,1098,726,28569500,355168,447769000,47680400,0.0124317,1.66893,1.66892,0.5394
250811398,1098,7,5104550,94011.3,90213700,13125400,0.0184172,2.57131,2.57097,0.630659
250813119,1098,575,1084040,553.696,16477100,70702.7,0.000510771,0.0652216,0.0652216,1.24672
250824530,1098,16852,419628,4850.97,6719920,659716,0.0115602,1.57215,1.57215,0.612459
250822392,1098,16481,629442,25314.5,14284700,3437010,0.0402174,5.46041,5.46041,0.334785
250824863,1098,16905,34969,1638.18,1054650,220451,0.0468467,6.30417,0,0
250816580,1098,15653,1905860,7910.14,21778700,945791,0.00415043,0.496254,0.493439,0.993085
250815225,1098,1070,11469800,410349,288890000,52090000,0.0357764,4.54148,4.54148,0.146415
250812365,1098,308,1958260,57198.4,50965100,7304310,0.0292087,3.72999,3.72999,0.229282
250812846,1098,498,1783420,83809.3,62956500,10468500,0.0469936,5.8699,5.8699,0.389183
250821935,1098,16447,209814,3177.51,4452810,397864,0.0151444,1.89627,1.89627,0.678364
250826231,1098,17209,3033420,50549.5,47907500,7364860,0.0166642,2.42791,2.39382,1.22218
250826919,1098,17336,98196.4,479.336,551244,69025.6,0.0048814,0.702933,0.716873,0.89706
250818039,1098,15912,1258880,13825,35625400,1699210,0.0109819,1.34978,1.34978,0.501881
250829004,1098,111220786,104607,6101.64,3087660,888311,0.0583294,8.49193,8.49316,0.124426
250825815,1098,17123,5936150,117826,109724000,16579600,0.0198489,2.79298,2.78904,1.00543
250824725,1098,16865,2342920,74125.1,56700200,9665710,0.0316379,4.12549,4.12549,0.537247
250814579,1098,920,17694300,426625,378946000,59218300,0.0241109,3.34674,3.34674,0.877574
250817321,1098,15764,1014100,33153,29625800,4348090,0.032692,4.28763,4.28763,0.870744
250814696,1098,972,9161190,128326,174422000,15380300,0.0140076,1.67885,1.67876,0.384401
250822964,1098,16606,279752,5194.69,5022780,693631,0.0185689,2.47945,2.47945,0.383094
250827434,1098,17406,463744,8936.4,7063580,1277940,0.0192701,2.75569,2.66254,0.791711
250825083,1098,16967,9651440,355543,233144000,47170800,0.0368383,4.88744,4.88744,0.504825
250811888,1098,126,917696,619.777,3189080,73412.4,0.000675362,0.0799965,0.0754641,1.97308
250828843,1098,111220702,489566,18447.8,12108300,2570300,0.0376819,5.25017,5.25017,0.51868
250827411,1098,17397,3043.34,0.965725,8916.32,133.897,0.000317324,0.0439965,0,0
250826576,1098,17272,832723,38194.7,20390700,5552450,0.0458672,6.66783,6.63165,0.545743
250826674,1098,17289,20490,1.28106,57267,225.69,6.2521e-05,0.0110146,0,0
250811868,1098,119,4720690,80528.8,96404800,9794790,0.0170587,2.07486,2.07483,0.380597
250816096,1098,182305701,1118990,25951,23478100,3287410,0.0231914,2.93783,2.93784,0.332357
250816231,1098,15601,2893520,65812.1,69734700,8075160,0.0227447,2.79078,2.78278,0.724423
250815001,1098,1025,15806000,276789,251996000,39656500,0.0175116,2.50895,2.50895,0.694466
250815186,1098,1061,279752,15583.9,9002140,1982240,0.0557061,7.08572,7.08572,0.160091
250816812,1098,15683,67314.8,25.9246,177314,3019.8,0.000385125,0.0448609,0.0448051,0.812671
250811831,1098,104,10419700,203632,198065000,25405800,0.0195429,2.43825,2.43813,0.360782
250814638,1098,951,3147210,89650.9,72988200,12690000,0.0284858,4.03213,4.03213,0.38572
250825793,1098,17117,34969,798.961,560200,107622,0.0228477,3.07763,0,0
250822511,1098,16519,12204200,445517,293720000,58036200,0.0365052,4.75543,4.75543,0.526669
250822473,1098,16499,489566,27125.9,12847300,3788050,0.0554081,7.73757,7.73757,0.362646
250823273,1098,16661,1398760,18996.5,27401800,2338970,0.013581,1.67217,1.67217,0.887207
250812767,1098,471,209814,3116.72,4037410,415516,0.0148547,1.9804,1.9804,0.164996
250817445,1098,15787,3286820,145775,104124000,18460700,0.0443514,5.61659,5.61622,0.441709
250815763,1098,10686,4266220,140209,103551000,18611000,0.032865,4.36241,4.36241,0.673712
250826183,1098,17198,524476,19940.9,12042300,2783930,0.0380206,5.30802,5.30752,0.511263
250818261,1098,15942,8941920,101920,129700000,12450000,0.011398,1.39231,1.38566,0.841079
250815826,1098,10694,2762550,27021.7,38044800,3409330,0.00978143,1.23412,1.23412,0.541607
250811656,1098,67,209814,11257,5742720,1584660,0.0536523,7.55267,7.55267,0.17631
250812896,1098,526,3251120,20285,26295700,2774550,0.00623939,0.853414,0.85318,1.279
250823950,1098,16744,34969,2115.72,1064820,270325,0.0605026,7.7304,0,0
250813180,1098,593,4021440,45387.3,58518000,5573390,0.0112863,1.38592,1.38592,0.554143
250820586,1098,16266,139876,2015.51,3703930,235627,0.0144093,1.68454,1.68454,0.233939
250818280,1098,15944,2412860,41406.6,58559000,4970130,0.0171608,2.05985,2.05985,0.279983
250814478,1098,905,2587710,38202,36431900,4657550,0.0147629,1.79988,1.79988,0.515286
250827554,1098,17438,591064,7095.5,7059760,986016,0.0120046,1.66821,2.13216,0.927359
250811935,1098,146,15225900,656646,401668000,92693300,0.043127,6.08787,6.08539,0.40969
250826646,1098,17283,798752,38036.5,19008200,5592460,0.0476199,7.0015,6.97605,0.39156
250819351,1098,16053,1258880,23401.4,24083700,2875490,0.018589,2.28416,2.28416,0.403691
250828507,1098,17734,6572.38,0.000339236,13714.2,0.0416661,5.16153e-08,6.33958e-06,0,0
250812749,1098,465,5044690,111750,84817300,14879200,0.022152,2.94948,2.86421,0.838944
250827693,1098,17457,3623.02,0,9743.81,0,0,0,0,0
250818894,1098,16028,6993800,201770,162764000,25198100,0.0288499,3.60292,3.60292,0.205754
250819699,1098,16107,12414000,150820,162100000,19240200,0.0121492,1.54988,1.54988,0.79438
250821289,1098,16327,279752,4229.36,5597860,510643,0.0151182,1.82534,1.82534,0.632688
250821067,1098,16300,34969,853.372,646316,108060,0.0244037,3.09017,0,0
250821978,1098,16453,2552740,40958.6,47479300,5441410,0.016045,2.1316,2.1316,0.880312
250811560,1098,30,34953.2,340.879,682769,40369.8,0.00975243,1.15497,0,0
250828890,1098,111220728,559502,11655.6,10379100,1568700,0.020832,2.80374,2.80375,0.627634
250827419,1098,17400,2501720,40856.7,37488700,5834680,0.0163315,2.33227,2.23178,0.825465
250827028,1098,17358,104907,1789.51,1813310,238940,0.0170581,2.27763,2.27763,1.05696
250813967,1098,677,8004380,150576,169096000,18340500,0.0188117,2.29131,2.29123,0.389062
250816821,1098,15686,2784260,5033.35,14935400,585521,0.00180779,0.210297,0.205644,1.59443
250824433,1098,16818,58608000,1754630,1412010000,246874000,0.0299384,4.21229,4.21229,0.576324
250811639,1098,61,243867,3647.29,3485370,478582,0.0149561,1.96247,1.95862,0.408995
250820332,1098,16179,734349,9148.8,14081400,1130920,0.0124584,1.54003,1.54003,0.348553
250820478,1098,16253,1153950,13561.2,23927000,1588600,0.011752,1.37667,1.37667,0.416898
250814039,1098,707,1258880,16224.8,27228800,1969080,0.0128883,1.56415,1.56415,0.389631
250819359,1098,16054,1923300,40357.6,37737000,4917920,0.0209836,2.55703,2.55703,0.206544
250812460,1098,353,5384400,150240,137432000,19419300,0.0279028,3.60659,3.60643,0.344929
250812570,1098,382,39340000,614925,661618000,80318800,0.0156311,2.04166,2.04165,0.396319
250825605,1098,17076,979132,40942.6,26370100,5749150,0.0418152,5.87168,5.87168,0.204999
250828423,1098,17605,34969,1333.31,842484,175437,0.0381284,5.01693,0,0
250814242,1098,788,1853180,3653.46,8323970,453860,0.00197145,0.244908,0.245694,1.92286
250811544,1098,23,2871480,115926,66682900,14990600,0.0403716,5.22053,5.16869,0.630133
250812857,1098,503,5315290,188702,125210000,24145400,0.0355017,4.54264,4.54264,0.496276
250825833,1098,17129,804287,28034.1,18438000,3931330,0.0348558,4.88797,4.88797,0.58753
250817374,1098,15774,5245350,298528,173205000,37960700,0.056913,7.23702,7.23702,0.552789
250818443,1098,15969,5769880,125464,116327000,15823600,0.0217446,2.74245,2.74245,0.501259
250819630,1098,16099,104907,1617.16,2387190,204371,0.0154152,1.94812,1.94812,0.501738
250819914,1098,16109,2832470,18713.2,24641300,2332690,0.00660669,0.823554,0.823551,0.690511
250820204,1098,16153,69938,1100.97,1330370,138236,0.0157421,1.97655,1.97655,0.242325
250822189,1098,16469,2447830,109085,64969700,14254100,0.0445639,5.82318,5.82318,0.564574
250822745,1098,16563,139876,2925.84,3257100,374247,0.0209174,2.67556,2.67556,0.588908
250822940,1098,16600,279752,7081.63,5407940,905289,0.0253139,3.23604,3.23604,0.579046
250812242,1098,235,561917,23.2294,1439360,3009.18,4.13396e-05,0.0053552,0.00981356,1.81952
250817034,1098,15709,104900,127.451,831973,16551.5,0.00121498,0.157784,0.157776,1.19587
250821571,1098,16396,27555600,284869,490319000,37607200,0.010338,1.36478,1.36478,1.74579
250822517,1098,16520,4196280,135974,100617000,17665900,0.0324035,4.2099,4.2099,0.655069
250812706,1098,448,1293850,29656.7,22033600,3764850,0.0229213,2.9098,2.9098,0.278331
250823256,1098,16654,384659,10144.3,9181790,1257230,0.0263722,3.26843,3.26843,0.501465
250826428,1098,17234,349220,16996.9,9291000,2398030,0.048671,6.86681,6.86864,0.224209
250816236,1098,15602,2062300,56522,58795300,6928690,0.0274072,3.35968,3.35856,0.534387
250813189,1098,596,5411930,222191,130502000,29565200,0.0410558,5.46297,5.42201,0.820316
250820082,1098,16131,15561200,265454,277914000,34113500,0.0170587,2.19221,2.19221,0.36973
250820670,1098,16285,909194,9812.36,14767600,1248100,0.0107924,1.37275,1.37275,0.62606
250825283,1098,17038,2517770,63622.5,48249500,9124470,0.0252694,3.62403,3.62403,0.677856
250817353,1098,15770,2727580,136511,89417200,17909900,0.0500484,6.56622,6.56622,0.668198
250814457,1098,889,979132,25409.6,25683300,3348330,0.0259512,3.41969,3.41969,0.262462
250828467,1098,17640,345816,779.214,2369320,116283,0.00225326,0.336257,0.307793,1.57735
250811977,1098,162,524535,31915.2,16143700,4048400,0.0608448,7.71808,7.71808,0.282162
250821535,1098,16383,1993230,7498.09,31634400,974903,0.00376177,0.489107,0.489107,1.12634
250824994,1098,16947,26226100,612153,522746000,90570500,0.0233413,3.45344,3.4534,0.524356
250815395,1098,1104,594473,10957,10286300,1448780,0.0184314,2.43708,2.43708,0.857337
250823631,1098,16696,979132,11697.2,16386400,1542280,0.0119465,1.57515,1.57515,0.732093
250811616,1098,52,5664970,108444,98658100,13928600,0.0191429,2.45871,2.45871,0.628344
250816639,1098,15657,171700,828.064,2406350,97435.6,0.00482273,0.567475,0.563433,0.616186
250828094,1098,17526,527693,7782.55,8675710,1082370,0.0147483,2.05114,2.06677,0.805039
250818752,1098,16010,7972560,152759,154501000,19122500,0.0191606,2.39854,2.39855,0.422069
250811842,1098,110,139876,2329.36,3079520,277461,0.016653,1.98362,1.98362,0.481339
250813952,1098,670,6329390,121267,133118000,14839800,0.0191593,2.34458,2.34458,0.348982
250818388,1098,15960,1748450,17263.7,50172500,2101620,0.0098737,1.20199,1.20199,0.418843
250827388,1098,17390,287593,2081.19,2996070,304031,0.00723658,1.05716,0.918473,1.67001
250811835,1098,105,118928,920.403,881564,135260,0.00773915,1.13733,1.1252,0.359083
250825186,1098,17004,2307950,88057.6,58945500,11524300,0.038154,4.99328,4.99328,0.368901
250817313,1098,15763,1014100,45561.6,32471200,5857690,0.0449281,5.77624,5.77624,0.497226
250824924,1098,16926,6818960,129237,138100000,18174700,0.0189526,2.66533,2.66533,0.492586
250821423,1098,16361,1713480,45318.3,36594800,6116930,0.0264481,3.56988,3.56988,0.829064
250827486,1098,17424,3098580,94055.2,67591700,12724500,0.0303543,4.10658,4.07245,0.792249
250824344,1098,16793,944163,43782.7,23710200,5765210,0.046372,6.10616,6.10616,0.217279
250826722,1098,17300,1114320,49876.6,27438900,6799300,0.0447595,6.10173,6.10504,0.445167
250814589,1098,926,12098200,137576,147987000,17635800,0.0113717,1.45772,1.4576,0.804565
250817381,1098,15776,5245350,298528,173205000,37960700,0.056913,7.23702,7.23702,0.552789
250825637,1098,17084,139876,3635.4,3079670,462360,0.0259902,3.3055,3.3055,0.531007
250818647,1098,16000,493830,215.377,1318000,27809.5,0.000436135,0.0563139,0.052145,1.45937
250824397,1098,16802,34969,1533.69,788212,200182,0.0438587,5.72455,0,0
250825643,1098,17085,1853360,48078.5,41927300,6524170,0.0259413,3.52019,3.52019,0.459983
250811913,1098,135,257075,714.843,1976290,99276,0.00278068,0.386176,0.475108,1.45077
250818002,1098,15904,64736700,1191450,1405820000,152736000,0.0184046,2.35935,2.35288,0.916528
250814215,1098,778,7133680,164913,148313000,20432400,0.0231176,2.86421,2.86421,0.370468
250820014,1098,16117,14756900,195361,243233000,26153900,0.0132386,1.77232,1.77232,0.479192
250823036,1098,16623,6189500,253502,142053000,34548100,0.0409567,5.58173,5.58172,0.463671
250824387,1098,16799,279752,14917.1,7068680,1980730,0.0533227,7.08031,7.08031,0.214499
250822429,1098,16489,4336160,176524,105502000,24058400,0.0407098,5.54833,5.54833,0.600411
250818297,1098,15946,2619930,39349.2,40861900,4885900,0.0150192,1.86489,1.86334,0.722516
250818630,1098,15998,1817950,18062.3,24685500,2231150,0.0099355,1.22728,1.22702,0.753123
250816680,1098,15662,974443,3981.53,11897600,469230,0.00408596,0.481537,0.479906,0.916158
250828052,1098,17520,3090.88,0.000530383,7268.22,0.065261,1.71596e-07,2.1114e-05,0,0
250812830,1098,493,40069600,1373460,1052000000,179070000,0.0342769,4.46898,4.40653,0.735178
250816189,1098,15591,244586,3204.51,5616330,386610,0.0131018,1.58068,1.57981,0.461728
250824539,1098,16854,1993230,32756.4,33933900,4174760,0.0164338,2.09447,2.09447,0.667415
250818835,1098,16023,11679600,141976,185595000,17299300,0.0121558,1.48115,1.48115,0.497966
250811924,1098,139,5350250,116921,107321000,14948500,0.0218533,2.79399,2.79398,0.459105
250828175,1098,17543,139876,7983.76,4231420,1065250,0.0570774,7.6157,7.6157,0.312979
250812143,1098,187,2377880,54113.6,56174000,6873350,0.0227571,2.89054,2.89054,0.456261
250813076,1098,559,2832490,149967,94523600,18876900,0.0529453,6.66442,6.66442,0.31641
250816290,1098,15609,594049,8212.44,8431090,1015430,0.0138245,1.70934,1.70821,1.22543
250824424,1098,16813,66056400,1918360,1560150000,268128000,0.0290412,4.05907,4.05907,0.596921
250812353,1098,295,6216790,123957,134502000,15082400,0.0199391,2.42608,2.42416,0.271017
250824682,1098,16861,979132,14622.2,15567900,1865790,0.0149338,1.90555,1.90555,0.624087
250827113,1098,17372,947337,31170.2,20536400,4281810,0.0329029,4.51984,4.40205,0.487858
250813956,1098,672,110992000,2187010,3156150000,262902000,0.0197043,2.36867,2.36867,0.716466
250823789,1098,16710,489566,13165.4,11004500,1777490,0.026892,3.63074,3.63074,0.266352
250816109,1098,15564,1015940000,23043800,21466800000,3010030000,0.0226823,2.96281,2.95616,0.790647
250815247,1098,1077,104907,5567.09,3420150,703596,0.0530669,6.70685,6.70685,0.278062
250823814,1098,16715,34969,1649.9,937126,219996,0.0471819,6.29118,0,0
250816026,1098,10711,5420200,123570,122283000,17426800,0.022798,3.21517,3.21517,0.632711
250825028,1098,16954,1084040,25825.2,20735700,3607450,0.0238232,3.32779,3.32779,0.524731
250824972,1098,16936,104907,1648.21,2007080,229288,0.0157112,2.18563,2.18563,0.317558
250814122,1098,729,2832490,53809.3,59907000,6690150,0.0189972,2.36193,2.36193,0.256127
250818676,1098,16002,57392600,1090200,1143600000,137249000,0.0189955,2.39141,2.39077,0.45177
250811916,1098,136,11563600,298164,209344000,41947200,0.0257847,3.62752,3.50343,0.836335
250816842,1098,15690,93080,1.39925,192064,164.117,1.50328e-05,0.00176318,0.00195102,1.63891
250822794,1098,16571,524535,21886,12597300,2903230,0.0417246,5.53487,5.53487,0.351577
250812304,1098,260,596765,1093.11,2390760,146603,0.00183173,0.245663,0.253921,1.33357
250820231,1098,16158,244783,11610.6,7962950,1446990,0.0474322,5.91132,5.91132,0.489887
250828000,1098,17514,272396,2995.73,3500810,409467,0.0109977,1.5032,1.46626,1.10456
250821898,1098,16439,4056400,33557.6,74419800,4370030,0.00827275,1.07732,1.07732,1.2394
250824081,1098,16774,524535,16243.7,12411000,2159530,0.0309678,4.11703,4.11703,0.633796
250824513,1098,16848,839256,15164.7,16081100,1869720,0.0180692,2.22783,2.22783,0.696352
250828497,1098,17649,8704.4,0.00273728,18658.9,0.336202,3.14471e-07,3.86244e-05,0,0
250822184,1098,16467,2447830,109085,64969700,14254100,0.0445639,5.82318,5.82318,0.564574
250824759,1098,16872,104907,3317.24,2471500,440668,0.0316208,4.20056,4.20056,0.403861
250816863,1098,15695,69784.2,271.828,762106,32229.4,0.00389527,0.461843,0.461197,0.959637
250826952,1098,17343,2521620,104958,53402800,15211700,0.0416232,6.03253,6.01495,0.450661
250824474,1098,16828,48082400,1462400,1158090000,206713000,0.0304145,4.29915,4.29915,0.596318
250817840,1098,15874,559504,23475,19175100,2922840,0.0419567,5.22399,5.22399,0.573495
250827086,1098,17366,2681630,75837.3,51935600,10372600,0.0282803,3.86803,3.82637,0.745325
250813706,1098,628,559504,24787.6,14567500,3193420,0.0443028,5.7076,5.7076,0.208149
250822179,1098,16466,3741680,149658,93519000,19732700,0.0399976,5.27376,5.27376,0.576119
250818914,1098,16029,1503670,28278.3,31091400,3545440,0.0188062,2.35786,2.35786,0.377372
250812737,1098,460,419628,9489.91,8616780,1169920,0.0226151,2.78799,2.78799,0.405871
250813098,1098,566,4097660,29760.5,43356500,3765510,0.0072628,0.91894,0.908615,1.04376
250812228,1098,231,69938,3045.5,2038890,412583,0.0435458,5.89927,5.89927,0.0685255
250826680,1098,17290,10706400,314992,182092000,44373900,0.029421,4.14462,4.12011,0.797998
250827429,1098,17404,104755,3310.03,2467610,475659,0.0315979,4.54068,4.54188,0.185125
250815666,1098,10672,9581510,253844,212756000,37311800,0.0264931,3.89415,3.89415,0.366012
250818146,1098,15926,384659,3963.96,9762360,497171,0.0103051,1.2925,1.2925,0.699654
250815015,1098,1031,1748450,70670.5,39098400,9181530,0.0404189,5.25124,5.25124,0.267983
250816755,1098,15673,2582980,14463.3,27258600,1692380,0.00559948,0.655207,0.623071,1.04495
250829142,1098,111220900,244782,10043.4,5968550,1329520,0.0410299,5.43145,5.43145,0.242998
250820422,1098,16231,559504,11262.5,10059200,1381420,0.0201295,2.469,2.469,0.463139
250816480,1098,15631,209814,12951.4,7720680,1689150,0.0617281,8.0507,8.0507,0.403429
250820432,1098,16235,1398760,19437.2,27075400,2316240,0.013896,1.65592,1.65592,0.481511
250828287,1098,17571,212680,2514.12,3034020,364472,0.0118211,1.71371,1.75114,0.771635
250826479,1098,17256,1490600,60071.5,34109100,8674000,0.0403002,5.81913,5.78841,0.531073
250825036,1098,16956,1084040,25825.2,20735700,3607450,0.0238232,3.32779,3.32779,0.524731
250823801,1098,16712,314721,9019.84,7692440,1227830,0.0286598,3.90132,3.90132,0.225351
250814472,1098,902,804287,11255.3,12956000,1331360,0.0139942,1.65533,1.65533,0.204376
250812149,1098,189,1014100,5905.02,15371100,721794,0.00582291,0.711757,0.711757,1.18567
250824782,1098,16877,5664980,226712,141725000,29757700,0.0400199,5.25293,5.25293,0.360502
250815273,1098,1082,384642,21493.2,11707700,2920730,0.0558786,7.59337,7.59353,0.410608
250823205,1098,16639,664407,19728.4,11061400,2727240,0.0296932,4.10477,4.10475,0.555222
250814935,1098,999,909193,18493.9,18865900,2311260,0.020341,2.5421,2.5421,0.455572
250818117,1098,15923,3247920,86576.4,68290400,11619600,0.026656,3.57756,3.5779,0.920959
250814605,1098,931,3921090,15244.7,43133600,2202950,0.00388787,0.561822,0.548155,2.18344
250811862,1098,115,69938,2771.07,1798080,373685,0.0396219,5.34309,5.34309,0.19421
250814188,1098,767,13183300,302619,278236000,37710400,0.0229547,2.86047,2.86047,0.243285
250820983,1098,16297,594472,7876.07,8972130,999290,0.0132488,1.68097,1.68097,0.575181
250816089,1098,182305693,1536160,14619,19049800,1800830,0.00951658,1.17229,1.17338,0.545413
250820567,1098,16263,34969,261.946,801065,30348.7,0.00749079,0.867875,0,0
250819387,1098,16063,21959700,419934,478875000,52606900,0.0191229,2.39561,2.39559,0.440367
250811823,1098,101,4089530,24985.4,42014000,3341010,0.00610959,0.816966,0.816626,0.904794
250828772,1098,111220666,1328820,19272.4,22357700,2639650,0.0145034,1.98646,1.98646,0.718874
250825127,1098,16981,524535,8826.85,12156200,1164820,0.016828,2.22067,2.22067,0.510912
250827918,1098,17504,34969,906.851,805834,122009,0.025933,3.48906,0,0
250816199,1098,15593,2342270,66827,59721400,8166750,0.0285308,3.48668,3.48578,0.684619
250812279,1098,249,69938,1418.6,1282360,177803,0.0202837,2.5423,2.5423,0.0710929
250824752,1098,16870,244783,4465.19,4640650,555819,0.0182414,2.27066,2.27066,0.39834
250825932,1098,17143,3040380,38644.8,52709700,5459250,0.0127105,1.79558,1.79449,1.17051
250820346,1098,16191,4196280,67616.3,74652600,8558990,0.0161134,2.03966,2.03966,0.482743
250827482,1098,17423,209796,12154.5,6401610,1612910,0.0579348,7.68799,7.68797,0.102765
250815230,1098,1072,839256,7124.92,12823300,929695,0.00848957,1.10776,1.10776,0.736594
250825169,1098,16997,594473,37777.9,18011400,5004460,0.0635486,8.41832,8.41832,0.233103
250829162,1098,111220932,34967.3,610.634,606133,84509.1,0.017463,2.41681,0,0
250824776,1098,16876,7833050,306786,195395000,40167100,0.0391656,5.1279,5.1279,0.377326
250812250,1098,238,139876,3210.91,2478790,446345,0.0229554,3.19101,3.19101,0.268748
250828947,1098,111220746,244783,3224.97,3735900,425063,0.0131748,1.73649,1.73649,0.564838
250825790,1098,17116,384659,9716.12,7577750,1307930,0.025259,3.40023,3.40023,0.263545
250822600,1098,16537,909194,12230.5,17570800,1549850,0.013452,1.70464,1.70464,0.480621
250815453,1098,1111,5595040,187023,154312000,23200100,0.0334265,4.14655,4.14655,0.117766
250828042,1098,17519,234337,2333,2746610,318645,0.00995578,1.35977,1.30469,1.28632
250811839,1098,106,314715,8183.23,6190260,1115450,0.026002,3.54431,3.54433,0.460505
250817452,1098,15788,244783,5732.63,7027150,698132,0.0234192,2.85204,2.85204,0.481857
250814624,1098,944,1643540,46214.9,36597000,6571950,0.0281191,3.99865,3.99865,0.177945
250812157,1098,194,17303600,280225,289171000,34173600,0.0161946,1.97495,1.97056,0.868968
250814889,1098,993,42618500,810420,814416000,100647000,0.0190157,2.36158,2.3614,0.3941
