id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250880919,1196,15799,2756820,96433.7,86334000,12143900,0.0349801,4.40502,4.40808,0.388586
250880508,1196,15627,817344,10957.6,20530500,1303750,0.0134063,1.59511,1.57383,0.391984
250883398,1196,16134,4685850,166309,130219000,23941900,0.0354918,5.10941,5.10941,0.30896
250880207,1196,182305689,5695650,236230,140478000,30075700,0.0414756,5.28047,5.27761,0.529142
250895770,1196,17508,660335,20674.4,16935300,2884280,0.0313089,4.3679,4.36457,0.204842
250891853,1196,17038,2517770,90526.3,76991700,11778100,0.035955,4.67798,4.67798,0.19641
250878302,1196,321,69938,2074.2,2166050,271368,0.0296578,3.88012,3.88012,0.120901
250878419,1196,375,29094200,1077730,839297000,157684000,0.0370426,5.41978,5.41978,0.352296
250880578,1196,15676,314054,7738.56,9072010,935529,0.0246409,2.97888,2.97785,0.359378
250894741,1196,17363,1293850,62017,44080400,8019180,0.0479321,6.19791,6.19791,0.149968
250878925,1196,574,3706610,150578,107406000,19912500,0.0406242,5.37217,5.37215,0.180421
250887210,1196,16545,1223920,40775.3,37287000,4881740,0.0333155,3.98863,3.98863,0.0964959
250893445,1196,17190,34969,626.085,924945,77325.1,0.017904,2.21125,0,0
250877739,1196,41,839256,29978.7,21921000,3608510,0.0357206,4.29965,4.29965,0.208773
250878498,1196,435,174845,7373.2,4970500,925961,0.0421699,5.2959,5.2959,0.201586
250891246,1196,16984,2762550,69774.2,77076300,8526150,0.0252572,3.08633,3.08633,0.161589
250896954,1196,111220730,314721,11244.4,9031310,1481490,0.035728,4.70732,4.70732,0.343441
250878106,1196,246,944163,25305.6,26141800,3079420,0.0268022,3.26154,3.26154,0.110596
250888944,1196,16720,1328820,35048.6,36570800,4223520,0.0263757,3.17839,3.17839,0.173023
250878561,1196,463,11504800,473447,346158000,70957700,0.0411521,6.16766,6.16766,0.282681
250879058,1196,657,1783420,50322,28722400,6594210,0.0282166,3.69751,3.69751,0.670128
250891583,1196,17023,17554400,464946,473985000,59606200,0.026486,3.3955,3.3955,0.372744
250878918,1196,567,522775000,20641800,14861400000,2676790000,0.0394852,5.12035,5.11402,0.521116
250885326,1196,16335,2272980,60870.5,64801900,7741810,0.02678,3.40601,3.40601,0.375804
250889390,1196,16766,209814,5178.72,6451570,612991,0.0246824,2.92159,2.92159,0.211082
250895703,1196,17501,2127220,71359.3,59007600,9655170,0.0335458,4.53886,4.53699,0.177256
250878905,1196,557,139874,2505.6,3252040,299989,0.0179132,2.14471,2.1447,0.300546
250894607,1196,17328,976613,25534,28360500,3398600,0.0261454,3.47999,3.47547,0.323069
250877709,1196,22,5067120,173905,132652000,21023200,0.0343203,4.14895,4.14713,0.371363
250881216,1196,15927,349690,19511.4,11103900,2629440,0.0557964,7.51934,7.51934,0.128558
250894918,1196,17390,692971,19902.4,19748100,2640880,0.0287204,3.81096,3.79,0.384202
250897401,1196,111220814,34969,651.625,911654,85749.2,0.0186344,2.45215,0,0
250881958,1196,16039,5525100,279440,173663000,34062600,0.0505765,6.16505,6.16505,0.271619
250888413,1196,16676,1363790,33398.5,38895400,4157320,0.0244895,3.04836,3.04836,0.276098
250887932,1196,16618,559504,17660.7,16391600,2141310,0.031565,3.82716,3.82716,0.0690445
250890773,1196,16929,1853360,54982.9,62244700,7294410,0.0296666,3.93578,3.93578,0.124025
250877855,1196,113,1678510,38820.1,35085300,4577700,0.0231277,2.72724,2.72724,0.336418
250880655,1196,15716,69917.6,1210.59,1559940,142632,0.0173145,2.04,2.03989,0.245616
250884867,1196,16320,1084040,18947.5,28658700,2259040,0.0174786,2.08391,2.08391,0.189422
250893913,1196,17264,104890,3015.99,2887770,394528,0.0287537,3.76134,3.76132,0.0702329
250879229,1196,777,558570,13989,16322800,1681590,0.0250443,3.01053,3.0097,0.354508
250883178,1196,16110,1328820,96950.6,46014500,12917100,0.0729598,9.72071,9.72071,0.204784
250890438,1196,16873,244783,8977.78,7376870,1079740,0.0366765,4.411,4.411,0.0809583
250879003,1196,613,384659,27210.9,14021900,3424760,0.0707403,8.90337,8.90337,0.0373325
250887644,1196,16601,279752,9039.16,8668420,1111630,0.0323113,3.97364,3.97364,0.0801117
250879346,1196,861,699380,36956.6,20133100,5137800,0.052842,7.34622,7.34622,0.325749
250887898,1196,16611,139876,4981.3,4268890,617884,0.0356123,4.41737,4.41737,0.0807899
250894767,1196,17366,2902430,139267,92331800,18365200,0.047983,6.32753,6.32753,0.199911
250892740,1196,17088,244783,8200.29,7042430,1043990,0.0335002,4.26497,4.26497,0.117887
250893604,1196,17228,244783,4124.97,5370900,537458,0.0168515,2.19565,2.19565,0.383114
250879123,1196,712,139876,9213.83,4946550,1177720,0.0658714,8.41978,8.41978,0.0423162
250880935,1196,15807,938451,42281.2,28741500,5625990,0.0450542,5.99498,5.99429,0.123276
250890913,1196,16954,1084040,39726.5,32912700,5142390,0.0366468,4.74373,4.74373,0.105544
250891397,1196,17000,209814,6454.04,6364310,778370,0.0307608,3.70981,3.70981,0.0709627
250889067,1196,16734,174845,3685.66,4431270,468412,0.0210796,2.67901,2.67901,0.0711874
250886094,1196,16432,2168080,71357.9,65138800,8572790,0.032913,3.95409,3.95409,0.0814152
250890842,1196,16936,104907,2992.42,3168750,397650,0.0285245,3.7905,3.7905,0.0597852
250878336,1196,337,6434300,206175,165983000,24498800,0.0320432,3.80753,3.80753,0.376315
250889989,1196,16824,524535,10292.6,16918100,1378440,0.0196224,2.62793,2.62793,0.305739
250878565,1196,465,3026580,120489,85147100,15883500,0.0398105,5.24801,5.24531,0.235626
250892269,1196,17056,1958260,51358.8,54684000,6529110,0.0262267,3.33413,3.33413,0.157563
250894877,1196,17383,1310520,33238.8,29395000,4419110,0.0253631,3.37204,3.35682,0.425751
250897981,1196,111220902,69938,3335.5,2191420,430982,0.0476922,6.16234,6.16234,0.0499975
250883833,1196,16177,3566840,183236,116676000,23336200,0.0513721,6.54255,6.54255,0.240438
250885242,1196,16326,279752,4734.1,7081870,559394,0.0169225,1.99961,1.99961,0.257792
250889996,1196,16825,209814,5501.26,6590640,713181,0.0262197,3.39911,3.39911,0.187587
250897900,1196,111220884,34965.5,1462.82,1098980,198075,0.0418361,5.66488,0,0
250879416,1196,906,524535,20714.8,15998500,2459930,0.0394918,4.68974,4.68974,0.0803284
250879912,1196,1109,69938,1181.18,1966290,135962,0.016889,1.94404,1.94404,0.0458044
250878991,1196,605,1468540,72701.7,42219600,10294700,0.0495059,7.01017,7.00978,0.293653
250879006,1196,616,699380,23501.2,20927400,2841220,0.0336029,4.06248,4.06248,0.055349
250890529,1196,16900,489566,13753.8,13680400,1680260,0.0280939,3.43215,3.43215,0.1573
250877976,1196,189,1014100,26103,27040000,3155490,0.02574,3.11161,3.11161,0.231472
250894356,1196,17302,104907,3864.7,3170310,494788,0.0368393,4.71645,4.71645,0.0502876
250879828,1196,1080,44620400,1691920,1319120000,247493000,0.0379179,5.54662,5.54662,0.358292
250880733,1196,15761,34969,802.024,978040,96462.5,0.0229353,2.75851,0,0
250878696,1196,500,48582500,1546130,1043290000,194917000,0.0318247,4.01209,4.0116,0.557674
250884049,1196,16211,15001700,320608,406856000,38935200,0.0213715,2.59539,2.59539,0.415176
250894793,1196,17370,384659,19847.6,12780900,2649560,0.0515981,6.88807,6.88807,0.0824623
250895395,1196,17454,34969,712.509,911601,93203.9,0.0203754,2.66533,0,0
250885503,1196,16355,7203610,172454,194857000,20912100,0.02394,2.903,2.903,0.235305
250887229,1196,16548,1608570,44144.5,47414200,5404550,0.0274432,3.35984,3.35984,0.324112
250877777,1196,69,874219,33984.2,26112000,4629190,0.0388738,5.29523,5.29523,0.130105
250878484,1196,423,1643540,50172.8,45830100,7184120,0.0305272,4.37112,4.37112,0.356451
250888088,1196,16651,40703900,1091930,1199360000,131972000,0.0268261,3.24223,3.24223,0.329844
250883174,1196,16109,1258880,76181.9,38089700,10171600,0.0605155,8.07982,8.07982,0.19165
250891354,1196,16994,3636780,82291.2,95623800,9911760,0.0226275,2.72543,2.72543,0.220009
250878495,1196,431,489566,14168.4,13528900,2075220,0.0289407,4.23889,4.23889,0.307394
250890609,1196,16916,34969,656.737,1120640,83578.5,0.0187805,2.39007,0,0
250880707,1196,15738,553917000,21487200,15753300000,2775550000,0.0387913,5.01076,5.00394,0.522674
250882210,1196,16052,209814,10087.6,5398440,1281210,0.0480787,6.10643,6.10643,0.455849
250893633,1196,17234,349690,12642.7,11505600,1617320,0.036154,4.62501,4.62501,0.205606
250893092,1196,17121,489566,14198.2,13111300,1803080,0.0290016,3.68301,3.68301,0.113416
250881093,1196,15871,839256,44361.8,25493100,5514220,0.0528585,6.57037,6.57037,0.126984
250890424,1196,16872,104907,3602.03,2734130,459774,0.0343355,4.38268,4.38268,0.0349483
250878756,1196,528,107660000,2360850,3720990000,319592000,0.0219286,2.96852,2.9686,0.373004
250890634,1196,16920,52436900,1394450,1931840000,191640000,0.026593,3.65468,3.65473,0.244619
250879048,1196,648,7798090,305522,213895000,37257600,0.0391791,4.77779,4.77779,0.22011
250884299,1196,16253,1153970,30632.8,32722400,3628420,0.0265455,3.14429,3.14428,0.349915
250898109,1196,112892283,69938,1641.47,1849100,200243,0.0234703,2.86315,2.86315,0.0168594
250880187,1196,10731,1398760,20266.8,45344100,2762770,0.0144891,1.97515,1.97515,0.239007
250890021,1196,16828,48082400,987155,1611530000,131798000,0.0205305,2.74109,2.74109,0.385068
250881072,1196,15863,1393340,53593.2,37566100,7255610,0.0384639,5.20736,5.20927,0.272231
250883914,1196,16188,4196280,214046,132622000,26909300,0.0510085,6.41267,6.41267,0.204626
250895523,1196,17481,594471,28523,20506900,3675400,0.0479804,6.18264,6.18264,0.220018
250881733,1196,16015,1958260,78461,58970800,9365340,0.0400666,4.78247,4.78247,0.178766
250891432,1196,17004,2307950,51011.1,62120100,6152340,0.0221023,2.66571,2.66571,0.189646
250884269,1196,16248,1643540,42149,45657000,5056180,0.0256452,3.0764,3.07639,0.337569
250879794,1196,1065,156497000,4643440,4168900000,605426000,0.0296712,3.86862,3.84977,0.467432
250893157,1196,17132,664411,20617.4,19481700,2639980,0.0310312,3.97342,3.97342,0.205418
250884702,1196,16293,209814,6169.28,6397580,736019,0.0294036,3.50796,3.50796,0.0531824
250889137,1196,16740,489566,11696.5,12811800,1421860,0.0238916,2.90434,2.90434,0.209798
250879226,1196,774,384659,16052.6,11197300,1933880,0.0417319,5.02752,5.02752,0.107953
250879046,1196,646,244783,14440.9,7499570,1939540,0.0589948,7.9235,7.9235,0.160032
250880571,1196,15672,209480,5706.38,6314540,690845,0.0272406,3.29789,3.29846,0.214728
250896854,1196,111220704,384659,12024.5,10421600,1556020,0.0312603,4.0452,4.0452,0.14133
250879906,1196,1107,3950470,129014,112050000,16811200,0.0326578,4.2555,4.25517,0.196066
250890820,1196,16931,104907,3393.66,3679880,446623,0.0323492,4.25732,4.25732,0.0875613
250880175,1196,10726,419628,7332.3,14095200,1005540,0.0174733,2.39626,2.39626,0.313149
250877689,1196,7,2587710,91643.7,77123700,11911000,0.035415,4.60291,4.60291,0.213222
250880164,1196,10722,12134200,219721,383897000,29447800,0.0181075,2.42684,2.42684,0.405204
250890826,1196,16933,1014100,30305.6,33911200,4049590,0.0298842,3.99328,3.99328,0.146807
250880220,1196,182305705,1748450,90663,53809100,11492200,0.0518534,6.57279,6.57279,0.357713
250885214,1196,16323,7588270,156817,201936000,18767300,0.0206658,2.47319,2.47319,0.280068
250890729,1196,16926,6154520,160145,222886000,21750600,0.0260208,3.53409,3.53409,0.188471
250895176,1196,17426,3147190,164729,104511000,21837700,0.0523417,6.93878,6.93879,0.226663
250892929,1196,17103,1084040,44585.7,34323700,5801490,0.0411292,5.35174,5.35174,0.13682
250879772,1196,1052,1293850,39152.2,36184200,4794830,0.0302601,3.70586,3.70586,0.206132
250894613,1196,17330,976613,25534,28360500,3398600,0.0261454,3.47999,3.47547,0.323069
250886998,1196,16497,1223920,23286.2,29266400,2829360,0.019026,2.31173,2.31173,0.28411
250878712,1196,507,52996200,1791280,1677390000,241151000,0.0338002,4.55034,4.51081,0.520644
250881463,1196,15985,6307750,364622,188154000,50209600,0.0578054,7.95998,7.95461,0.339714
250886498,1196,16476,1293850,35794,36380100,4307380,0.0276647,3.32911,3.32911,0.179123
250895908,1196,17547,1187650,69285,42427700,9434750,0.0583378,7.94404,7.94748,0.393906
250880973,1196,15821,10558100,200701,276323000,23594100,0.0190093,2.2347,2.23506,0.395188
250883189,1196,16112,104907,6496.7,3831690,819771,0.0619282,7.81426,7.81426,0.0708905
250878116,1196,250,2902430,67160.4,69831000,8389120,0.0231394,2.89038,2.89038,0.429891
250894557,1196,17321,695404,13865.6,15086600,1833040,0.019939,2.63594,2.6323,0.2933
250881135,1196,15899,804287,26394.4,23991900,3232870,0.0328171,4.01955,4.01955,0.288588
250878247,1196,289,209814,14277.3,7364480,1770900,0.0680473,8.44031,8.44031,0.0372744
250879952,1196,1125,559504,26836.1,17296900,3406160,0.0479642,6.08782,6.08782,0.181408
250884196,1196,16239,944162,25872.5,26819000,3066870,0.0274026,3.24824,3.24824,0.306356
250893467,1196,17196,524535,16572.6,15092500,2139070,0.0315948,4.07803,4.07803,0.235662
250895486,1196,17472,539456,6533.96,7674370,877404,0.0121121,1.62646,1.57917,0.625623
250896396,1196,17651,34796,363.284,748855,47422.2,0.0104404,1.36286,0,0
250887428,1196,16579,769318,22370.1,23529800,3170520,0.0290779,4.12121,4.12121,0.393842
250890081,1196,16846,1713480,52925.5,50502500,6528550,0.0308877,3.81011,3.81011,0.232599
250892946,1196,17104,839256,34465.6,26753700,4489950,0.0410668,5.34991,5.34991,0.152814
250895871,1196,17535,192270,2495.63,3008160,325189,0.0129798,1.69131,1.65528,0.460682
250889316,1196,16758,34969,575.044,846198,67694.7,0.0164444,1.93585,0,0
250884340,1196,16256,314721,9688.32,9223500,1152610,0.0307838,3.66232,3.66232,0.201269
250880194,1196,10734,3706710,70543.7,126292000,9279050,0.0190313,2.50331,2.50331,0.310569
250895917,1196,17550,768024,55975.1,29804200,7670170,0.0728819,9.98689,9.98878,0.15364
250879068,1196,668,1153960,16020,29752400,1864830,0.0138826,1.61602,1.61603,0.427514
250877847,1196,110,139876,1906.61,3622840,223487,0.0136307,1.59775,1.59775,0.237754
250879013,1196,625,3147210,106791,92217600,12672200,0.0339318,4.02649,4.02649,0.24344
250895412,1196,17456,454384,16418.8,14861400,2174520,0.0361343,4.78564,4.78589,0.184808
250881500,1196,15988,1468010,91624.3,46510900,12363600,0.0624138,8.42199,8.42211,0.31273
250891121,1196,16971,664411,24523.2,20677400,3048840,0.0369097,4.58878,4.58878,0.148672
250877707,1196,19,244783,10093.7,7051700,1322470,0.0412352,5.40264,5.40264,0.307525
250878304,1196,322,59354900,2309280,1509370000,287628000,0.0389064,4.84591,4.83943,0.604602
250878600,1196,480,174845,6067.54,5246660,752122,0.0347024,4.30165,4.30165,0.332652
250889499,1196,16790,1258880,29905.1,33641100,3660530,0.0237552,2.90776,2.90776,0.211161
250885345,1196,16336,244783,4580.41,6357190,538436,0.0187121,2.19965,2.19965,0.199731
250897693,1196,111220850,769318,35749,23384800,4599020,0.0464684,5.97805,5.97805,0.10695
250887342,1196,16562,139876,1508.41,3296760,174907,0.0107839,1.25044,1.25044,0.290439
250895497,1196,17474,413062,5690.41,6201530,768188,0.0137762,1.85974,1.80568,0.556658
250886138,1196,16436,1573600,51735.2,47771400,6865320,0.0328768,4.3628,4.3628,0.198429
250891473,1196,17008,839256,18944.7,22594900,2266730,0.0225732,2.70087,2.70087,0.168354
250879477,1196,946,3252120,55917.9,84278300,6465490,0.0171943,1.98809,1.98809,0.332676
250879514,1196,969,839256,29822.4,29304400,3962730,0.0355343,4.72172,4.72172,0.13486
250894247,1196,17286,69322.1,573.858,1088840,73071.2,0.00827814,1.05408,1.05406,0.105333
250881318,1196,15947,1468650,80789.6,45238000,10279100,0.0550094,6.99904,6.99911,0.403481
250890156,1196,16856,1993230,62366,58370600,7689060,0.0312889,3.85758,3.85758,0.123457
250879961,1196,1127,34969,2376.18,1169710,298535,0.067951,8.53714,0,0
250896787,1196,111220692,839256,34465.6,26753700,4489950,0.0410668,5.34991,5.34991,0.152814
250880499,1196,15623,5747570,95630.3,133777000,11492500,0.0166384,1.99954,1.97447,0.52365
250896918,1196,111220722,314721,12325.4,9387380,1590030,0.0391629,5.05219,5.05219,0.120071
250878773,1196,537,559504,10232.3,15111000,1169030,0.0182881,2.0894,2.0894,0.162444
250877993,1196,199,1783420,88526,57721500,11235000,0.0496384,6.29968,6.29968,0.201184
250897205,1196,111220790,34969,1027.94,1110190,131558,0.0293956,3.76214,0,0
250888801,1196,16698,6399330,196358,199975000,23843300,0.0306842,3.7259,3.7259,0.283035
250884178,1196,16231,559504,9231.65,14488700,1100110,0.0164997,1.96623,1.96623,0.340983
250897088,1196,111220768,139876,4305.67,3902600,591090,0.0307821,4.22582,4.22582,0.140487
250890839,1196,16935,524535,15841.4,17392600,2102350,0.0302008,4.00803,4.00803,0.126429
250878353,1196,343,384700000,10099400,10378300000,1267780000,0.0262528,3.2955,3.2865,0.456284
250878785,1196,546,34969,695.266,932333,79322.5,0.0198824,2.26837,0,0
250880980,1196,15828,7553270,125393,196022000,14588800,0.0166012,1.93146,1.93147,0.279515
250895462,1196,17467,2018400,50098.1,55322200,6551390,0.0248207,3.24584,3.2421,0.321397
250884378,1196,16261,2098140,50185.9,58445800,6047490,0.0239193,2.88231,2.88231,0.337969
250890262,1196,16870,244783,8743.62,7455310,1066770,0.0357199,4.35804,4.35804,0.0766475
250888915,1196,16716,1643540,46025.9,45869700,5579110,0.0280041,3.39456,3.39456,0.200642
250878018,1196,210,139876,3185.73,3306660,386220,0.0227754,2.76116,2.76116,0.209925
250878307,1196,323,72071100,1740630,1986170000,210603000,0.0241515,2.92215,2.92215,0.329859
250879273,1196,814,1188950,65050.8,36467000,8838270,0.054713,7.4337,7.4337,0.153097
250878324,1196,333,349690,19380.4,11420300,2583070,0.0554217,7.38674,7.38674,0.0781932
250893774,1196,17241,909194,34488.6,25765800,4580920,0.0379331,5.03845,5.03845,0.242982
250877753,1196,53,69938,3625.08,2181200,485309,0.0518327,6.93913,6.93913,0.0626674
250884119,1196,16228,1293850,18714.4,32161700,2213620,0.0144641,1.71087,1.71087,0.563492
250889220,1196,16751,4266220,117809,121358000,14460600,0.0276144,3.38957,3.38957,0.241575
250880372,1196,15581,34607.2,682.018,857248,81974,0.0197074,2.3687,0,0
250886000,1196,16421,804287,20185.8,23242400,2408380,0.0250977,2.99443,2.99443,0.234042
250886042,1196,16426,174845,5192.81,4714510,633714,0.0296995,3.62443,3.62443,0.128219
250894834,1196,17376,34969,684.758,944718,87713.2,0.0195818,2.50831,0,0
250880421,1196,15597,102745,2882.09,2416280,357499,0.028051,3.47949,3.46873,0.259033
250884828,1196,16313,15036700,335887,407814000,41601300,0.0223379,2.76666,2.76666,0.394374
250895937,1196,17555,69938,3335.5,2191420,430982,0.0476922,6.16234,6.16234,0.0499975
250895510,1196,17478,5489430,274838,180549000,36640700,0.0500667,6.67477,6.67489,0.326651
250880589,1196,15682,103341,1146.31,1261150,141077,0.0110926,1.36516,1.35985,0.276388
250886012,1196,16422,1049070,30771.8,30026900,3745780,0.0293325,3.57058,3.57058,0.22602
250893799,1196,17244,1153970,31753.7,31392800,4235180,0.0275169,3.67009,3.6701,0.171117
250896732,1196,111220682,279752,8161.29,8674500,1071640,0.0291733,3.83069,3.83069,0.283668
250893825,1196,17249,69937.9,2259.67,1961720,311002,0.0323097,4.44684,4.44684,0.179822
250881060,1196,15859,734349,30464.6,21141600,3735760,0.0414852,5.08717,5.08717,0.149003
250879121,1196,711,629442,25836,20975400,3238970,0.0410459,5.14578,5.14578,0.247993
250880879,1196,15787,3285040,83754.9,96329000,10120400,0.0254959,3.08075,3.08208,0.41645
250889113,1196,16738,1049070,21670,25782700,2620880,0.0206564,2.49829,2.49829,0.31082
250879424,1196,910,209814,11426.8,6592720,1476620,0.0544617,7.03777,7.03777,0.0507548
250879024,1196,631,5374750,323311,155079000,42897600,0.0601538,7.98132,7.97564,0.430752
250881175,1196,15912,2658270,90492.5,88574000,12045000,0.0340419,4.53115,4.49711,0.434769
250883941,1196,16193,1084040,57616.9,35082800,7289390,0.0531502,6.72428,6.72428,0.191028
250879256,1196,800,839256,56507.4,28535700,7197750,0.0673304,8.57635,8.57635,0.3225
250877885,1196,130,1328820,39103.2,37413500,4881240,0.0294269,3.67336,3.67336,0.172171
250877684,1196,2,384659,18441.6,12650100,2213830,0.0479427,5.75531,5.75531,0.10913
250877733,1196,36,209814,12926.7,5506300,1807430,0.0616103,8.61443,8.61443,0.125229
250878254,1196,292,174831,3256.22,4148130,379282,0.018625,2.16943,2.16938,0.178097
250894868,1196,17381,1310520,33238.8,29395000,4419110,0.0253631,3.37204,3.35682,0.425751
250895438,1196,17462,3291190,74004.1,82186500,9705930,0.0224855,2.94906,2.91757,0.388545
250880545,1196,15660,205303,2492.2,5244830,294594,0.0121391,1.43492,1.43076,0.236184
250880531,1196,15655,1909030,34499,49590500,4114800,0.0180714,2.15544,2.14948,0.364592
250881097,1196,15873,1258880,61855,38166000,7698370,0.0491348,6.11524,6.11524,0.206767
250879815,1196,1074,168576,3349.26,2124060,443881,0.019868,2.63312,2.59166,0.383521
250880716,1196,15751,116626000,3715070,3379950000,457899000,0.0318546,3.92623,3.92639,0.516753
250883875,1196,16182,104907,4134.4,3360740,498037,0.0394101,4.74742,4.74742,0.212929
250884059,1196,16217,944162,13092,24324500,1541820,0.0138662,1.633,1.633,0.226237
250879326,1196,849,69938,5932.98,2557380,790833,0.084832,11.3076,11.3076,0.0140955
250881826,1196,16027,15211500,814981,494068000,102544000,0.0535766,6.74123,6.74123,0.378512
250889506,1196,16791,1258880,29905.1,33641100,3660530,0.0237552,2.90776,2.90776,0.211161
250880602,1196,15689,156080,2371.35,2640890,290811,0.0151931,1.86321,1.86097,0.242561
250888107,1196,16655,104907,1331.78,2594550,154072,0.0126948,1.46865,1.46865,0.141682
250890601,1196,16915,66844100,1786450,2337140000,240765000,0.0267257,3.60189,3.60194,0.250897
250878146,1196,266,454597,8034.31,12321700,956746,0.0176735,2.1046,2.1046,0.136045
250879321,1196,845,2168080,71629.3,61703900,9194060,0.0330382,4.24065,4.24065,0.343006
250879395,1196,893,524535,43966.5,19171900,5847590,0.08382,11.1481,11.1481,0.042922
250879682,1196,996,943421,53159.2,26641300,7072300,0.0563473,7.49645,7.49639,0.271657
250892610,1196,17076,979132,26795,28099100,3385390,0.0273661,3.45755,3.45755,0.118672
250879152,1196,741,524535,14297,14561500,1766480,0.0272564,3.36771,3.36771,0.224913
250879824,1196,1079,1293850,39963,40276700,5096250,0.0308869,3.93881,3.93881,0.103349
250887095,1196,16527,34969,815.415,1019050,100668,0.0233182,2.87879,0,0
250882778,1196,16084,5769880,270058,179830000,34316300,0.0468047,5.94749,5.94749,0.379966
250878521,1196,448,699380,29318.5,21352800,3594810,0.0419208,5.14,5.14,0.156131
250878534,1196,452,838359,23197.6,23372800,2851210,0.0276702,3.40094,3.40012,0.278955
250881758,1196,16018,67546600,2504920,1640120000,313732000,0.0370843,4.64467,4.63796,0.616175
250893033,1196,17112,349690,13530.9,10066600,1793240,0.038694,5.12808,5.12808,0.139082
250893123,1196,17126,1049070,28331.1,28675200,3592540,0.0270059,3.4245,3.4245,0.127219
250896160,1196,17593,137291,2843.46,3248020,368007,0.0207112,2.68049,2.67202,0.302474
250896931,1196,111220724,664411,31160.3,21395300,4055510,0.0468991,6.10392,6.10392,0.191273
250882812,1196,16089,34969,2340.81,1280910,292173,0.0669396,8.35521,0,0
250882848,1196,16093,734349,44863,23979000,5525630,0.0610922,7.52453,7.52453,0.0675785
250895245,1196,17444,1445580,45006.7,36561800,6102640,0.0311339,4.22157,4.1953,0.318716
250891556,1196,17014,419628,8191.96,9475390,972608,0.019522,2.31779,2.31779,0.182029
250878393,1196,361,10664400,285446,252098000,33843000,0.0267662,3.17345,3.16463,0.448161
250894724,1196,17359,69938,2091.43,2118800,275750,0.0299041,3.94279,3.94279,0.428398
250877784,1196,82,489566,14842.1,14623400,1892130,0.0303168,3.8649,3.8649,0.129287
250878344,1196,340,524535,21592.2,15817200,2719730,0.0411645,5.18503,5.18503,0.402035
250879223,1196,772,1503670,74659.8,47235000,9502350,0.0496518,6.31945,6.31945,0.223932
250880728,1196,15759,314721,8460.19,9361960,1026860,0.0268816,3.26276,3.26276,0.114564
250882024,1196,16043,629442,26634,19590300,3234060,0.0423137,5.13798,5.13798,0.239628
250897039,1196,111220756,979132,44093.6,31487200,5707520,0.0450334,5.82916,5.82916,0.23784
250885754,1196,16391,139876,3103.43,4068210,377315,0.022187,2.6975,2.6975,0.118349
250887223,1196,16547,104907,3532.3,3172240,453975,0.0336708,4.3274,4.3274,0.0599721
250887401,1196,16573,139876,2136.7,3368280,251382,0.0152757,1.79717,1.79717,0.269662
250879109,1196,700,798533,17516.7,21886900,2083000,0.0219361,2.60853,2.60218,0.329157
250889230,1196,16752,3007330,87904.2,87717200,10800100,0.0292299,3.59126,3.59126,0.226175
250894775,1196,17368,2902430,139267,92331800,18365200,0.047983,6.32753,6.32753,0.199911
250877989,1196,197,139876,2626.39,3395110,308169,0.0187765,2.20316,2.20316,0.107628
250882681,1196,16072,19198000,894610,597004000,113983000,0.0465992,5.93726,5.93726,0.400036
250878673,1196,485,54132000,1880210,1609030000,230909000,0.0347338,4.26566,4.26566,0.546807
250883818,1196,16172,3566840,183236,116676000,23336200,0.0513721,6.54255,6.54255,0.240438
250878367,1196,348,5175410,116869,128626000,14214200,0.0225816,2.74648,2.74648,0.339555
250878781,1196,544,1153980,46546.8,33603700,5707990,0.0403359,4.94636,4.94636,0.43224
250880677,1196,15723,1293840,23634.5,29576800,2804620,0.0182669,2.16767,2.16767,0.27341
250896769,1196,111220688,69938,3006.6,2340170,393752,0.0429896,5.63001,5.63001,0.0369023
250879261,1196,804,104907,3019.72,2925510,366118,0.0287847,3.48993,3.48993,0.0184865
250879518,1196,970,734349,13991.9,18623400,1784920,0.0190535,2.43061,2.43061,0.142626
250885478,1196,16352,8147780,190681,216232000,23271700,0.0234029,2.8562,2.8562,0.262416
250879342,1196,859,104907,3770.9,3464510,471674,0.0359452,4.49612,4.49612,0.398585
250880496,1196,15622,15549600,308700,359336000,37243800,0.0198526,2.39516,2.36204,0.504043
250892566,1196,17070,104907,2394.91,2918800,286307,0.0228289,2.72915,2.72915,0.0284363
250878491,1196,429,1677810,119125,63879600,16129500,0.0710006,9.61341,9.61389,0.127645
250880594,1196,15684,3412050,70667,73095900,8567290,0.020711,2.51089,2.43506,0.604233
250881967,1196,16040,5874790,280009,187751000,33921900,0.0476628,5.77415,5.77415,0.286973
250883150,1196,16102,3951500,238836,122196000,31755900,0.0604418,8.03641,8.03641,0.270921
250893192,1196,17139,524535,16552.1,15881000,2125340,0.0315558,4.05185,4.05185,0.194184
250895259,1196,17446,417490,15186.5,11708700,2106710,0.0363757,5.04613,5.04214,0.144588
250887913,1196,16613,1713480,44671,47599900,5397870,0.0260703,3.15024,3.15024,0.25644
250896040,1196,17579,174838,4497.85,5068590,587383,0.0257258,3.35959,3.35958,0.0810149
250894372,1196,17304,2342920,93963,69166900,12586300,0.040105,5.37204,5.37204,0.248408
250882240,1196,16054,559504,41415,20501300,5365750,0.074021,9.5902,9.5902,0.0958515
250877876,1196,123,419628,15886,12775500,2059820,0.0378572,4.90867,4.90867,0.0979498
