id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250248681,197,17372,1014100,44848.9,28936600,5473140,0.0442255,5.39707,5.39707,0.123982
250239500,197,156,1084040,100237,39873400,13918500,0.0924658,12.8395,12.8395,0.16282
250243006,197,10675,5769320,193564,183284000,31594600,0.0335505,5.4763,5.4762,0.150057
250241100,197,525,559504,25926.7,16276000,3185480,0.0463388,5.69341,5.69341,0.110468
250241720,197,691,839256,45014.6,26364200,5568010,0.0536363,6.63446,6.63446,0.16506
250240251,197,241,1118990,50201.8,29010000,6155550,0.0448633,5.50097,5.50093,0.37409
250242689,197,1039,69938,2916.01,2158830,353025,0.0416943,5.04769,5.04769,0.135521
250240435,197,248,485257,29281.6,11658100,4341920,0.0603424,8.94766,8.90166,0.519948
250245558,197,16229,594473,45666,19625300,5740170,0.0768176,9.6559,9.6559,0.082478
250248578,197,17295,69938,4145.07,2200600,600504,0.0592678,8.58623,8.58623,0.436807
250248199,197,17105,174845,9457.3,5262340,1211360,0.0540896,6.92822,6.92822,0.0945231
250240714,197,353,2168080,129674,68775900,16052700,0.0598107,7.40411,7.40411,0.316366
250242880,197,1096,979132,89491.6,32586600,12315500,0.091399,12.5779,12.5779,0.183782
250245089,197,16093,734349,68506.3,27834400,9176980,0.0932885,12.4968,12.4968,0.13175
250243486,197,15631,209814,17271.9,7216470,2183030,0.08232,10.4046,10.4046,0.0708696
250239247,197,101,2026650,78332.3,51709900,10156600,0.038651,5.01153,5.0092,0.349985
250241952,197,814,1049070,83102.7,34839700,11247900,0.0792156,10.7218,10.7218,0.35859
250247376,197,16773,1153980,42946.9,32554100,5260610,0.0372165,4.55867,4.55867,0.137516
250248709,197,17403,767435,32738.3,19579700,4166620,0.0426593,5.42928,5.42356,0.263349
250239723,197,201,3566840,101376,79541200,11972400,0.0284219,3.35658,3.35658,0.325399
250246372,197,16452,489566,42490.2,16922400,6002170,0.0867917,12.2602,12.2602,0.158003
250248752,197,17455,454086,18248.5,11564000,2284240,0.0401873,5.03042,5.02842,0.236918
250246326,197,16428,1258880,127174,43953000,19116900,0.101021,15.1856,15.1856,0.139923
250248635,197,17340,2830210,97937.7,67089900,12456100,0.0346044,4.40112,4.39879,0.316515
250246756,197,16573,139876,7292.87,4042200,921684,0.0521381,6.58929,6.58929,0.178926
250248183,197,17100,594440,31213.2,17904500,4103980,0.0525085,6.90394,6.9038,0.223744
250244892,197,16022,8440000,124311,106074000,14976100,0.0147288,1.77443,1.77619,0.814887
250240523,197,266,314721,18011.5,10476900,2296490,0.0572301,7.29692,7.29692,0.0656886
250247616,197,16870,244783,14936.4,7672200,1901160,0.0610189,7.76674,7.76674,0.176668
250248650,197,17355,7083880,292095,188761000,37267600,0.0412337,5.26091,5.2332,0.417913
250248761,197,17460,3251480,102105,67780900,13124200,0.0314027,4.03638,3.93004,0.535234
250243614,197,15695,69938,4494.16,2610760,590798,0.0642592,8.44746,8.44746,0.0802679
250246209,197,16388,944163,102136,38709400,15309900,0.108176,16.2154,16.2154,0.114611
250249055,197,111220668,69938,3451.37,2138080,435206,0.0493491,6.22274,6.22274,0.157187
250239631,197,186,1188950,128180,43660200,18279100,0.10781,15.3742,15.3742,0.105564
250242240,197,904,6294330,368673,200656000,47090300,0.0585722,7.48138,7.4814,0.186547
250245826,197,16271,209814,12044.7,6420740,1689390,0.0574068,8.05183,8.05183,0.12311
250240711,197,351,3461930,227187,109569000,28811300,0.0656244,8.32233,8.32233,0.18554
250245357,197,16135,2587710,186273,82539200,30694300,0.071984,11.8616,11.8616,0.40495
250247590,197,16854,1993230,93745.7,60770700,12355700,0.047032,6.19882,6.19882,0.224457
250243045,197,10690,1538640,53962.7,42134700,8000760,0.0350718,5.1999,5.1999,0.345079
250248999,197,17605,34792.3,589.179,525209,76200.9,0.0169342,2.19017,0,0
250243510,197,15660,209814,13348.1,7470640,1785490,0.0636186,8.50985,8.50985,0.0371391
250247236,197,16720,1328820,58257,37339200,7036520,0.0438411,5.29531,5.29531,0.244815
250240501,197,258,7378460,393289,233365000,49311400,0.0533024,6.68316,6.68316,0.19333
250240692,197,343,330645000,18166800,9589340000,2403130000,0.0549436,7.268,7.24715,0.539329
250240937,197,448,699380,61462.7,24207800,8001300,0.0878817,11.4406,11.4406,0.139064
250244084,197,15794,34969,2272.22,1137640,308532,0.0649781,8.82302,0,0
250244546,197,15934,1049070,80128.2,33344900,10830700,0.0763802,10.3241,10.3241,0.2281
250246179,197,16377,244783,21618.8,8671060,2886030,0.0883181,11.7901,11.7901,0.144149
250249123,197,111220810,69938,4674.34,2291440,714572,0.0668355,10.2172,10.2172,0.10198
250248411,197,17191,909008,32297.1,22680800,4042380,0.03553,4.44702,4.44683,0.177943
250239236,197,97,69938,3147.71,1873040,388771,0.0450072,5.5588,5.5588,0.0790379
250248418,197,17194,34967.6,1691.87,997910,215672,0.048384,6.16777,0,0
250248706,197,17399,167799,927.348,1383350,117117,0.00552655,0.697962,0.683247,0.862505
250248138,197,17086,1398760,47837.5,35271700,5885280,0.0341999,4.2075,4.2075,0.211089
250246367,197,16450,1258880,124661,44822100,18033700,0.0990252,14.3251,14.3251,0.164025
250248471,197,17227,244783,13585.1,7572970,2004670,0.0554987,8.18957,8.18957,0.220959
250241608,197,649,244783,19906.7,8400760,2807160,0.0813239,11.468,11.468,0.10522
250248414,197,17192,244740,10646.2,6690710,1345820,0.0434999,5.49899,5.49889,0.0904877
250242764,197,1052,1188950,55262.5,33547800,6897270,0.0464803,5.80116,5.80116,0.221383
250239155,197,64,384659,38860.8,14070200,5688230,0.101027,14.7877,14.7877,0.0930185
250247540,197,16811,104907,5990.11,3434490,787040,0.0570992,7.50226,7.50226,0.21376
250244240,197,15848,1113810,64439.1,29549800,8986620,0.0578544,8.06833,8.06236,0.191688
250242403,197,976,4615910,205631,146897000,28856900,0.0445484,6.25163,6.25163,0.183944
250241937,197,806,69938,3414.23,2268370,425137,0.048818,6.07876,6.07876,0.118047
250246812,197,16604,874225,43077.8,25071600,5362360,0.0492754,6.13385,6.13385,0.154257
250247366,197,16769,349690,12468.2,10536200,1747850,0.0356551,4.9983,4.9983,0.171709
250243086,197,10704,1643540,180325,67921900,29734900,0.109717,18.092,18.092,0.201719
250244867,197,16008,8257230,277907,150631000,35590300,0.0336562,4.31021,4.30453,0.862368
250244560,197,15939,3038820,255737,104147000,35952400,0.0841566,11.831,11.8314,0.17214
250240675,197,334,1781260,222715,72827400,32003000,0.125032,17.9665,17.9638,0.0998934
250242311,197,929,139876,11723.9,4724420,1503910,0.0838164,10.7518,10.7518,0.0518847
250246358,197,16440,1748450,176306,63328000,25961600,0.100836,14.8484,14.8484,0.211536
250241915,197,796,69938,5027.52,2290480,639873,0.0718854,9.14914,9.14914,0.0518709
250246298,197,16416,909194,99256.8,32591500,15267200,0.10917,16.792,16.792,0.141176
250246361,197,16443,1049070,103836,36695000,14919800,0.0989794,14.2219,14.2219,0.187098
250243070,197,10700,1084040,68394.3,37394700,9078960,0.0630921,8.37512,8.37512,0.218069
250248052,197,17051,699380,29993.7,19444800,3828340,0.0428861,5.47391,5.4739,0.154555
250248727,197,17427,2025040,98265.6,59721400,12534800,0.0485252,6.18988,6.18608,0.217791
250241905,197,786,314721,26195.2,11035600,3557270,0.0832331,11.3029,11.3029,0.264803
250243749,197,15755,2342920,132314,75176700,16569300,0.056474,7.07204,7.07204,0.149232
250249087,197,111220728,559496,23780.2,15501400,3016330,0.042503,5.39116,5.39115,0.149386
250239999,197,220,12196700,812618,493480000,111644000,0.0666261,9.15367,9.15347,0.307367
250245867,197,16285,909194,46479.2,27340200,5871710,0.0511213,6.45815,6.45815,0.242309
250247168,197,16703,2902430,119326,82689500,14627200,0.0411125,5.03964,5.03964,0.193529
250247038,197,16661,1398760,103695,45541700,13082200,0.0741337,9.35268,9.35268,0.241917
250248451,197,17216,279752,10342.5,7233730,1312950,0.0369702,4.69328,4.69328,0.124604
250241606,197,648,7798090,516615,233055000,64169500,0.0662489,8.22888,8.22888,0.290446
250244726,197,15963,803813,55713.4,30937800,7459540,0.0693114,9.28019,9.27929,0.152198
250245726,197,16250,1643540,91621.9,48806500,11706800,0.0557466,7.12293,7.12293,0.218875
250246664,197,16530,2622680,234231,90283800,32608100,0.0893101,12.4332,12.4332,0.204614
250248719,197,17416,12389900,450162,298964000,56813400,0.036333,4.58546,4.48668,0.487306
250247747,197,16937,34969,2150.43,1135690,295421,0.0614953,8.44808,0,0
250239428,197,146,8147740,292937,206277000,36455100,0.0359532,4.47426,4.47425,0.22279
250244503,197,15915,8469400,322544,261343000,43197800,0.0380834,5.10046,5.03558,0.539311
250244138,197,15813,3426960,194990,112886000,24849200,0.0568989,7.25109,7.25109,0.203132
250246661,197,16528,34969,3584.97,1269120,527206,0.102519,15.0764,0,0
250246323,197,16426,174845,14981.9,5449590,2045830,0.0856868,11.7008,11.7008,0.063269
250246218,197,16391,139876,15251.9,5282840,2156040,0.109039,15.4139,15.4139,0.0678838
250242998,197,10672,4580940,161567,154088000,25684500,0.0352693,5.60682,5.60682,0.11125
250249236,197,124372440,34969,672.323,713960,85036.4,0.0192262,2.43176,0,0
250248281,197,17135,34969,1053.04,842844,129266,0.0301136,3.69659,0,0
250240794,197,409,1538640,123624,53859200,16193200,0.0803465,10.5244,10.5244,0.307354
250246618,197,16481,629442,37430,19294800,4839240,0.0594653,7.68814,7.68814,0.153513
250246814,197,16605,279752,14460.6,8103190,1781030,0.0516908,6.36645,6.36645,0.132139
250244852,197,16001,221790000,14587300,6664680000,1887290000,0.0657709,8.50935,8.50454,0.472914
250243144,197,10725,4091100,148517,130265000,23595200,0.0363024,5.76745,5.76745,0.0916881
250245975,197,16301,174845,7277.17,4777520,934710,0.0416207,5.34594,5.34594,0.0900128
250249033,197,111220574,69938,4360.5,2232990,563960,0.062348,8.06371,8.06371,0.00738488
250243579,197,15679,909139,36733.7,23608400,4622660,0.0404049,5.08465,5.0845,0.396547
250248481,197,17232,979131,46394.8,28349100,6016860,0.0473837,6.1451,6.1451,0.246076
250248278,197,17134,664410,21421.3,16167800,2656210,0.032241,3.99784,3.99784,0.143851
250246638,197,16497,1223920,52769.7,32766500,6997120,0.0431155,5.717,5.717,0.250592
250244849,197,16000,540385,33007.5,14546400,4575110,0.0610816,8.4664,8.40574,0.350347
250248123,197,17082,314721,12370.4,8710840,1524000,0.0393058,4.84239,4.84239,0.18008
250241768,197,712,174845,16468.3,6520490,2204900,0.0941878,12.6106,12.6106,0.0638532
250243947,197,15771,2552740,138025,81982900,17037600,0.0540693,6.67424,6.67424,0.1105
250247550,197,16821,1503670,81562.1,48293500,11509300,0.0542421,7.65416,7.65416,0.1731
250248265,197,17129,804286,27858.2,20280300,3470550,0.0346372,4.31506,4.31506,0.140294
250240764,197,385,14299700,910306,457890000,114980000,0.0636592,8.04073,8.03976,0.403819
250247727,197,16927,3007330,146420,97997200,20419100,0.0486876,6.78978,6.78978,0.205691
250248845,197,17506,1405150,56889.5,36512300,7126650,0.0404863,5.0718,5.02395,0.257053
250239128,197,51,5734920,585250,201324000,84585400,0.10205,14.7492,14.7492,0.207748
250248754,197,17456,454086,18248.5,11564000,2284240,0.0401873,5.03042,5.02842,0.236918
250241380,197,598,209814,15440.5,7046410,2181350,0.0735913,10.3966,10.3966,0.265024
250247657,197,16890,314721,17004.5,9744130,2117690,0.0540302,6.72878,6.72878,0.126276
250248734,197,17437,6400900,187674,130130000,23831400,0.0293199,3.72313,3.58557,0.601704
250248708,197,17402,3136460,112569,73295600,14400600,0.0358904,4.59137,4.5813,0.368851
250242942,197,1120,244783,25741.6,8550560,3487630,0.105161,14.2479,14.2479,0.130792
250247981,197,17023,17546500,614859,442377000,77683300,0.0350417,4.42729,4.42534,0.382342
250247344,197,16759,34969,1864.05,1056770,225160,0.0533059,6.43885,0,0
250247240,197,16721,1328820,58257,37339200,7036520,0.0438411,5.29531,5.29531,0.244815
250243024,197,10683,4581510,137292,133420000,22038500,0.0299665,4.81031,4.79892,0.302891
250243056,197,10696,454597,23597.1,14994800,3115800,0.0519077,6.85397,6.85397,0.151889
250246100,197,16339,874225,60790.9,26670700,8302820,0.069537,9.49735,9.49735,0.187423
250248563,197,17284,629411,22526.9,15732400,2817230,0.0357904,4.47599,4.47591,0.189224
250248631,197,17336,139507,1978.59,2163250,260507,0.0141827,1.86733,1.86585,0.429461
250246381,197,16457,279752,18416.3,8794820,2606490,0.0658307,9.31715,9.31715,0.431169
250242139,197,874,174845,7151.66,4772610,939195,0.0409029,5.37159,5.37159,0.182353
250248399,197,17182,6222110,211097,145951000,26084100,0.0339269,4.19216,4.19124,0.31458
250249244,197,127201621,34429,895.959,849438,114926,0.0260234,3.33807,0,0
250243965,197,15777,2412860,144638,77568600,19280100,0.0599447,7.99056,7.99056,0.256528
250248081,197,17064,699380,21929.5,16803400,2709210,0.0313556,3.87373,3.87373,0.106969
250248479,197,17231,1538640,74979,44852800,9591830,0.0487308,6.23399,6.23398,0.207545
250245676,197,16244,454597,18324.2,11552200,2365310,0.0403088,5.20309,5.20309,0.172714
250248880,197,17526,732895,26210.6,18477100,3295140,0.0357631,4.49606,4.49248,0.244989
250242806,197,1066,1119010,56386.3,32188900,6907320,0.0503895,6.17272,6.17272,0.240507
250244288,197,15865,1818280,132992,61270200,17921100,0.0731413,9.85608,9.85611,0.0967471
250244130,197,15809,5560070,339430,185954000,44142200,0.0610477,7.93915,7.93915,0.202605
250245085,197,16092,34969,3405.18,1308710,463796,0.097377,13.2631,0,0
250246736,197,16563,139876,9917.16,4325170,1279540,0.0708997,9.14765,9.14765,0.180434
250244741,197,15967,209814,14130.3,8101270,1866240,0.0673469,8.89474,8.89474,0.166033
250246170,197,16367,244783,10842.5,6969550,1299680,0.0442943,5.30954,5.30954,0.126367
250247418,197,16790,1258880,53267.2,33920800,6718820,0.042313,5.33713,5.33713,0.255743
250244573,197,15944,2028200,207047,73406800,28853300,0.102084,14.2261,14.2261,0.110179
250241846,197,756,244783,20990.3,8929150,2703960,0.0857507,11.0464,11.0464,0.0907774
250242141,197,875,139876,7976.47,4545960,1067550,0.0570253,7.63209,7.63209,0.112782
250242441,197,998,839256,50233.4,24652700,6362310,0.0598547,7.58089,7.58089,0.115748
250239149,197,61,104905,4685.45,2947910,601869,0.0446636,5.73725,5.73726,0.0513358
250248992,197,17595,28640.1,65.1124,189818,9061.36,0.00227347,0.316387,0,0
250246606,197,16475,244783,17769.5,7733240,2484390,0.0725929,10.1493,10.1493,0.128031
250241232,197,560,139876,6513.13,4313800,869476,0.0465636,6.21605,6.21605,0.395888
250240771,197,393,34969,3482.29,1347870,478791,0.0995821,13.6919,0,0
250240975,197,467,8742250,524921,275447000,66345300,0.0600441,7.58904,7.58904,0.289457
250240606,197,303,1748450,203920,66442700,29561400,0.116629,16.9072,16.9072,0.133691
250249203,197,111220896,104756,3027.81,1930930,435900,0.0289035,4.1611,4.16022,0.200256
250246752,197,16571,524535,28811.9,15510400,3689240,0.0549284,7.03336,7.03336,0.19343
250247578,197,16847,839256,37811.3,25385300,4723680,0.0450533,5.62841,5.62841,0.130202
250241651,197,667,384659,26501.5,12037500,3472460,0.068896,9.02736,9.02736,0.0817765
250248299,197,17149,314721,11718,8170880,1479090,0.0372329,4.69969,4.69969,0.14008
250243645,197,15715,174845,10666.8,5644960,1448250,0.0610069,8.28304,8.28304,0.234616
250247576,197,16846,1713480,89193.7,53440200,11511300,0.0520541,6.71808,6.71808,0.208144
250245389,197,16149,69938,4821.91,2272350,645274,0.0689455,9.22637,9.22637,0.296648
250242386,197,970,629442,20795.4,15025200,2619570,0.0330378,4.16173,4.16173,0.211233
250246085,197,16335,2272980,170348,72136700,23717900,0.0749444,10.4347,10.4347,0.198294
250248747,197,17452,69938,3141.1,1885590,394403,0.0449126,5.63932,5.63932,0.025784
250239109,197,41,839256,49938.3,26901000,6279390,0.0595031,7.48209,7.48209,0.147481
250241623,197,655,1995990,124434,47896800,18485800,0.0623419,9.26148,8.97697,0.673795
250248983,197,17585,139876,5361,3611230,675316,0.0383268,4.82796,4.82796,0.228279
250241694,197,683,1538640,124726,54154600,16004100,0.0810625,10.4015,10.4015,0.189436
250246140,197,16355,7203610,395049,210158000,52538800,0.0548404,7.29339,7.29339,0.262363
250248588,197,17302,104907,5328.94,2998630,656677,0.0507968,6.25961,6.25961,0.180614
250245381,197,16143,2797520,243648,101304000,39347600,0.0870943,14.0652,14.0652,0.168098
250246846,197,16611,139876,5819.55,4014190,722810,0.041605,5.1675,5.1675,0.102155
250243686,197,15728,944163,51456.4,29043400,6500900,0.0544995,6.88536,6.88536,0.207513
250247066,197,16677,1049070,83392.1,36506000,11018900,0.0794915,10.5035,10.5035,0.122061
250245267,197,16113,1223920,139951,48934700,20062700,0.114347,16.3922,16.3922,0.121614
250249022,197,17648,68524.2,1379.76,1508470,180570,0.0201354,2.63513,2.63169,0.379597
250242129,197,868,104907,5863.72,3389140,790236,0.0558945,7.53273,7.53273,0.0797838
250248735,197,17438,1961820,48206,37336700,6025530,0.024572,3.07139,2.9415,0.692478
250248542,197,17271,839178,28573.7,20332900,3602120,0.0340496,4.29244,4.29224,0.247604
250249051,197,111220658,1818390,74178.4,49925000,9766030,0.0407935,5.37071,5.37071,0.280606
250241321,197,583,2377890,200173,83220500,27483700,0.0841808,11.558,11.558,0.142602
250249217,197,111220930,34792.3,589.179,525209,76200.9,0.0169342,2.19017,0,0
250245759,197,16256,314721,19872.9,9765650,2532160,0.0631446,8.04572,8.04572,0.112409
250245464,197,16198,244783,14921.8,7795500,1897740,0.0609594,7.75274,7.75274,0.140657
250248736,197,17440,1961820,48206,37336700,6025530,0.024572,3.07139,2.9415,0.692478
250248801,197,17483,104907,3968,3083760,469464,0.0378239,4.47505,4.47505,0.0430134
250247315,197,16748,69938,2416.92,1729450,304746,0.034558,4.35738,4.35738,0.0617582
250249140,197,111220842,209814,10158.8,6649900,1221430,0.0484183,5.82151,5.82151,0.113857
250244308,197,15871,839256,60539.1,27870000,7966040,0.0721342,9.49179,9.49179,0.226006
250244152,197,15817,1049070,68894.2,34743100,9476630,0.0656717,9.03336,9.03336,0.115818
250248771,197,17466,558106,22653.1,14279800,2936170,0.0405893,5.26095,5.25844,0.185857
250240739,197,367,1188950,88238,39235700,11458700,0.0742153,9.63773,9.63773,0.154556
250246707,197,16546,104907,5060,3020700,657955,0.0482332,6.27179,6.27179,0.5498
250247648,197,16886,314721,16316.8,9309980,2130520,0.0518452,6.76955,6.76955,0.222634
250242182,197,891,209814,12582,6698840,1651420,0.0599675,7.87087,7.87087,0.0755958
250241130,197,532,731805,21997.5,14175000,2683300,0.0300592,3.66669,3.65874,0.519864
250240989,197,472,349690,37956,14177500,5370260,0.108542,15.3572,15.3572,0.172211
250247962,197,17013,734349,34445.9,20591400,4239430,0.0469068,5.77304,5.77304,0.125079
250244920,197,16037,5769490,303054,166355000,37664900,0.052527,6.52829,6.52808,0.360416
250244484,197,15910,2275870,130822,86452600,17891100,0.0574823,7.86121,7.84258,0.327472
250244931,197,16040,5874790,527569,218081000,68361800,0.0898022,11.6365,11.6365,0.111861
250243652,197,15718,69938,4558.53,2323650,606828,0.0651796,8.67666,8.67666,0.0198662
250239639,197,187,1084040,112462,39114300,15314600,0.103744,14.1274,14.1274,0.123807
250247770,197,16958,559504,30610.5,17112100,3965860,0.0547101,7.08817,7.08817,0.11251
250248424,197,17198,524529,17765.8,12945000,2207870,0.03387,4.20924,4.20924,0.16233
250241360,197,593,1955630,60662.3,42774400,7293080,0.0310193,3.72927,3.72797,0.211491
250240231,197,239,5280320,493579,183585000,71207000,0.0934752,13.4854,13.4854,0.169536
250241048,197,495,3252120,297321,121040000,47855800,0.0914238,14.7153,14.7153,0.179454
250248842,197,17505,34969,1828.13,1017460,233175,0.0522786,6.66804,0,0
250248831,197,17499,34629.2,1405.35,964326,172901,0.0405829,4.99292,0,0
250244523,197,15925,909194,98592.4,35785800,14133300,0.108439,15.5449,15.5449,0.17885
250241339,197,587,419628,15400.1,11432400,1877640,0.0366994,4.47454,4.47454,0.104973
250243654,197,15719,69938,4558.53,2323650,606828,0.0651796,8.67666,8.67666,0.0198662
250246244,197,16400,1468700,153988,54083200,21422900,0.104847,14.5863,14.5863,0.0684072
250247115,197,16696,979132,41453.3,29925300,5155010,0.0423368,5.26488,5.26488,0.229381
250239075,197,26,6714050,442627,212101000,55595500,0.0659255,8.28047,8.28047,0.326445
250241788,197,723,4161310,396596,149277000,52003700,0.0953054,12.4969,12.4969,0.124206
250243421,197,15606,524535,42770.7,18828100,5460710,0.0815403,10.4106,10.4106,0.089209
250241743,197,702,734349,43265.3,23774200,5324600,0.0589165,7.25078,7.25078,0.214473
250241979,197,828,6364360,231194,186969000,30695600,0.0363264,4.82304,4.82304,0.171506
250243790,197,15765,3391990,185437,108398000,23352800,0.0546691,6.88468,6.88468,0.169682
250241351,197,590,2168080,136361,68528700,18337700,0.0628951,8.45804,8.45804,0.271313
250247337,197,16757,34969,1864.05,1056770,225160,0.0533059,6.43885,0,0
250243647,197,15716,69938,4775.95,2483090,651232,0.0682883,9.31156,9.31156,0.229355
250248560,197,17282,1643160,53731.2,38385300,6826140,0.0326999,4.15428,4.15364,0.273623
250242077,197,844,5000570,437816,173629000,55519000,0.0875534,11.1025,11.1025,0.102332
250244703,197,15954,276658,11219.5,5721580,1601790,0.0405538,5.78978,5.77121,0.456801
250239711,197,199,1783420,174097,66695000,24660000,0.0976197,13.8274,13.8274,0.161654
250245056,197,16084,5769880,440496,190516000,60393100,0.076344,10.467,10.467,0.173708
250241015,197,481,524384,35068.3,16221400,4914430,0.0668752,9.37181,9.37218,0.170484
250242968,197,1132,8947870,382316,245542000,48817800,0.042727,5.45579,5.45468,0.321035
250238981,197,8,1097050000,65554400,33827000000,8942850000,0.0597552,8.15173,8.14139,0.490767
250245869,197,16287,909194,46479.2,27340200,5871710,0.0511213,6.45815,6.45815,0.242309
250244875,197,16011,4336160,226829,112311000,27998600,0.052311,6.45701,6.45701,0.466706
250241584,197,636,1993230,213190,70552200,29479300,0.106957,14.7897,14.7897,0.106377
250248591,197,17304,2340480,92937.4,61753200,11895000,0.0397086,5.08228,5.07945,0.277184
250245428,197,16178,244783,13728.3,8064880,1989200,0.0560834,8.12637,8.12637,0.157554
250248255,197,17123,5944420,220346,149239000,27056400,0.0370678,4.55157,4.55143,0.233116
250242297,197,919,944163,84279.1,33055200,10820500,0.0892633,11.4604,11.4604,0.160465
250242453,197,1006,1171810,14188.2,14061600,1686870,0.0121079,1.43954,1.43241,0.449259
250244753,197,15974,5769750,505312,205704000,69421500,0.0875796,12.032,12.0318,0.233546
250248698,197,17388,401306,2330.3,4048910,294909,0.0058068,0.734874,0.727341,0.356824
250246820,197,16608,314721,15485.3,8958300,1919930,0.0492031,6.10043,6.10043,0.149109
250240204,197,235,1216410,32904.1,26044400,4140530,0.0270502,3.4039,3.34154,0.393128
250240445,197,250,2272980,127274,68747400,17462700,0.0559943,7.68271,7.68271,0.2491
250241861,197,767,7693150,562393,243810000,71135800,0.0731031,9.24665,9.24664,0.313005
250245461,197,16197,454597,32356.3,15116400,4272240,0.0711757,9.39787,9.39787,0.190914
250240022,197,222,138577,3604.77,3341370,461506,0.0260127,3.33031,3.33142,0.170091
250243976,197,15780,384659,24027.6,12819600,3086950,0.0624648,8.02516,8.02516,0.111922
250249186,197,111220868,104907,3968,3083760,469464,0.0378239,4.47505,4.47505,0.0430134
250241031,197,487,244783,24586.2,9432340,3437790,0.100441,14.0442,14.0442,0.309475
250246012,197,16310,15036700,989611,454086000,135628000,0.0658132,9.01982,9.01982,0.275333
250243659,197,15721,34969,1332.27,838219,190188,0.0380986,5.43877,0,0
250244191,197,15832,1712890,121845,53003800,16727400,0.0711344,9.76564,9.76466,0.188749
250247303,197,16740,489566,26090.5,13610300,3467570,0.0532932,7.08295,7.08295,0.230756
250244888,197,16018,76999000,4027000,2149840000,507510000,0.0522994,6.59112,6.58485,0.578712
250245385,197,16146,384659,23579.4,11637300,3877540,0.0612996,10.0805,10.0805,0.307024
250247638,197,16880,559504,30991,17067800,3890160,0.0553901,6.95287,6.95287,0.15972
250242151,197,880,419628,20835.4,12929900,2617770,0.049652,6.23832,6.23832,0.141648
250240625,197,313,106620000,5869480,3246810000,755557000,0.0550502,7.08642,7.08642,0.396211
250241911,197,795,19233000,939016,562535000,118040000,0.0488233,6.13736,6.13736,0.344694
250242889,197,1098,943189,41208.9,28433700,4951040,0.0436911,5.24925,5.24963,0.116653
250248963,197,17555,69937.8,2120.01,1751150,252057,0.0303129,3.60402,3.60402,0.0101494
250247028,197,16655,104907,8432.99,3404160,1063620,0.0803854,10.1387,10.1387,0.0773318
250249029,197,17734,33759.8,474.04,775123,62030.7,0.0140415,1.83741,0,0
250244903,197,16027,18813300,1580810,669797000,207455000,0.0840262,11.027,11.027,0.204866
250248840,197,17504,34969,1828.13,1017460,233175,0.0522786,6.66804,0,0
250240477,197,255,874225,77353.7,31017100,10966800,0.0884826,12.5446,12.5446,0.154608
250243159,197,10731,1014100,39194,34981000,6123990,0.038649,6.03883,6.03883,0.0689271
250249184,197,111220858,137950,3620.62,3254440,446425,0.0262459,3.23614,3.23592,0.249792
250248695,197,17383,1243300,19607.9,18062400,2433100,0.0157708,1.95696,1.86943,0.976064
250242522,197,1033,4124440,155121,128454000,23642400,0.0376102,5.73226,5.73115,0.279549
250245542,197,16227,384659,28139.7,12003900,3599480,0.0731549,9.3576,9.3576,0.117192
250246167,197,16366,1608570,70410.4,43783700,10051100,0.0437719,6.24846,6.24846,0.21827
250249215,197,111220908,173489,6071.69,4348430,744963,0.0349975,4.294,4.2882,0.199017
250247109,197,16694,11854500,485672,370967000,63265700,0.0409694,5.33685,5.33685,0.179932
250247818,197,16993,34969,672.323,713960,85036.4,0.0192262,2.43176,0,0
250248191,197,17103,1084040,49594.8,30935300,6434030,0.04575,5.93523,5.93523,0.232742
250244734,197,15965,489514,33637.8,18366900,4464200,0.0687167,9.11965,9.11958,0.119853
250247565,197,16829,48079400,1933950,1589320000,292339000,0.040224,6.08033,6.08027,0.195238
250249035,197,111220624,34969,1310.73,983969,182223,0.0374827,5.211,0,0
250249116,197,111220788,664409,32909,19463900,4446570,0.0495313,6.69252,6.69252,0.164927
250239255,197,104,5242150,511699,176316000,69486700,0.0976125,13.2554,13.2525,0.18041
250248035,197,17045,594473,29147.5,17884600,3711360,0.0490308,6.24311,6.24311,0.106259
250248778,197,17470,978812,42109.5,25308400,5352970,0.043021,5.46885,5.46844,0.142909
250239126,197,50,384659,33755.6,13179900,4878980,0.0877546,12.6839,12.6839,0.363197
250242279,197,906,524535,47317.7,19383700,6207080,0.0902088,11.8335,11.8335,0.080183
250243594,197,15684,3560760,179094,103455000,23995600,0.0502967,6.73891,6.72904,0.47573
250239220,197,92,314721,33255.3,11685800,4877630,0.105666,15.4983,15.4983,0.126285
250241973,197,826,7098610,429461,229272000,55360900,0.0604993,7.79884,7.79885,0.214435
250248469,197,17226,489551,22170.8,13114400,3172850,0.0452881,6.48114,6.48106,0.34717
250243633,197,15708,104907,6563.54,3688270,873897,0.0625653,8.33021,8.33021,0.270566
250249118,197,111220792,1398490,62387.2,39244300,7915920,0.0446105,5.66035,5.6602,0.114976
250245602,197,16239,944163,58383,28842600,7360910,0.0618357,7.79623,7.79623,0.13585
250244035,197,15788,244783,12946.6,7809920,1615900,0.05289,6.60135,6.60135,0.098571
250247306,197,16741,349690,11511.5,8253090,1502220,0.0329192,4.29586,4.29586,0.292114
250247434,197,16796,69938,2756.72,1863780,336775,0.0394166,4.81534,4.81534,0.0414139
