id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250936185,1246,879,8044350,158259,155988000,18451500,0.0196734,2.29373,2.28334,0.444753
250938526,1246,15653,1899060,19235,33185400,2480720,0.0101287,1.30629,1.30261,0.7271
250941603,1246,16301,174844,3966.22,3869600,477913,0.0226844,2.73337,2.73337,0.195426
250941782,1246,16349,2028200,30815,42196000,3680010,0.0151932,1.81442,1.81442,0.442385
250943048,1246,16802,34969,421.126,669343,49540.9,0.0120428,1.41671,0,0
250944354,1246,17430,769317,27738.8,20477600,3438370,0.0360565,4.46938,4.46938,0.155797
250939305,1246,15733,209714,3221.82,3274350,399221,0.0153629,1.90365,1.90347,0.272652
250939888,1246,15899,804277,8768.43,18664600,1001170,0.0109023,1.24481,1.24481,0.156884
250939882,1246,15895,2746400,24947.1,51024000,2834700,0.00908355,1.03215,1.02842,0.339154
250944498,1246,17501,2070730,31544.8,33254600,3925750,0.0152336,1.89583,1.85294,0.752274
250937568,1246,1117,12411500,320171,264409000,39645100,0.0257964,3.19423,3.19407,0.342239
250932132,1246,268,303815,1967.34,4188800,220482,0.00647547,0.725713,0.725186,0.254293
250943914,1246,17235,1608550,46282.3,34345300,5774020,0.0287727,3.58958,3.58955,0.274554
250938217,1246,15565,995169000,19195400,20821500000,2314540000,0.0192886,2.32577,2.31557,0.564369
250943340,1246,16961,979132,26421.5,22295500,3273170,0.0269846,3.34293,3.34293,0.244402
250942835,1246,16731,34969,654.279,705882,77005.9,0.0187102,2.20212,0,0
250944559,1246,17547,1182970,39566.1,28695000,4843240,0.0334462,4.09412,4.09075,0.319038
250933532,1246,481,485962,8980.95,7868680,1132520,0.0184808,2.33048,2.28461,0.41647
250940425,1246,16007,57119900,1062660,1007570000,122782000,0.018604,2.14955,2.14064,0.730155
250942127,1246,16428,1258880,37328.5,28476300,4441800,0.0296521,3.52836,3.52836,0.404298
250943172,1246,16875,279752,5954.73,6260990,723164,0.0212857,2.58502,2.58502,0.133783
250944463,1246,17463,732819,14373.7,12976100,1777550,0.0196142,2.42564,2.42236,0.411342
250938296,1246,15591,244138,3234.75,5070440,390931,0.0132497,1.60127,1.60092,0.320049
250941788,1246,16353,8147780,139362,156281000,16707200,0.0171043,2.05052,2.05052,0.423035
250940511,1246,16038,6115070,64139.6,90816700,7368430,0.0104888,1.20496,1.19986,0.691442
250940718,1246,16109,1992150,40335.4,31446200,4836700,0.0202472,2.42788,2.42671,0.702947
250937961,1246,10689,3405310,54469.9,58219400,7016310,0.0159956,2.0604,2.04741,0.787355
250941456,1246,16242,244631,2571.74,4817100,297207,0.0105127,1.21492,1.21484,0.136979
250943708,1246,17126,1049070,33228.2,23463600,4223910,0.031674,4.02634,4.02634,0.212452
250943079,1246,16827,454597,13528.5,11723100,1708460,0.0297593,3.75818,3.75818,0.166915
250939694,1246,15845,3118360,44176.8,39760200,5550250,0.0141667,1.77986,1.74093,0.563851
250943655,1246,17094,34967.4,476.408,501443,62614.4,0.0136244,1.79065,0,0
250943605,1246,17050,69938,1189.23,1561050,139910,0.0170041,2.00049,2.00049,0.0612258
250943746,1246,17149,314721,9660.17,6736040,1216200,0.0306944,3.86438,3.86438,0.0983976
250941126,1246,16147,69938,1107.04,1418770,128493,0.0158289,1.83724,1.83724,0.414357
250937196,1246,1079,1293850,20830.8,29151700,2535070,0.0160998,1.95932,1.95932,0.203991
250944535,1246,17528,488710,9444.31,9201940,1130950,0.019325,2.31415,2.31274,0.211947
250941597,1246,16299,384659,12487.5,9771570,1484990,0.0324637,3.86053,3.86053,0.116416
250935850,1246,845,2168080,54053.8,48798900,6483280,0.0249317,2.99033,2.99033,0.276238
250938551,1246,15658,104887,826.674,2074740,99451.6,0.00788157,0.948179,0.948179,0.0603525
250932518,1246,327,551552,5390.39,12304400,603198,0.00977312,1.09364,1.09282,0.144177
250936937,1246,1008,3357020,76739.9,77021200,9250600,0.0228595,2.7556,2.7556,0.418201
250942197,1246,16447,209814,6887.46,5252680,825568,0.0328265,3.93476,3.93476,0.19389
250944369,1246,17440,1904590,30855.5,29168300,3855760,0.0162006,2.02446,1.90595,0.834543
250936027,1246,862,1643540,75136.1,48356600,8843530,0.045716,5.38077,5.38077,0.155773
250944073,1246,17274,101698,595.474,688349,78981.6,0.00585533,0.77663,0.773827,0.418072
250936145,1246,874,174845,3046.33,3396970,370158,0.017423,2.11707,2.11707,0.250586
250943780,1246,17169,104907,3413.36,2681550,425448,0.032537,4.05548,4.05548,0.502364
250930590,1246,95,7805410,141060,158027000,16036400,0.0180721,2.05453,2.04947,0.518868
250940484,1246,16026,16993000,514878,428737000,59717700,0.0302994,3.51425,3.5141,0.310509
250941498,1246,16255,279730,4057.91,6031850,472810,0.0145065,1.69024,1.69022,0.122088
250939900,1246,15910,2236230,30671.8,46126200,3882310,0.0137159,1.7361,1.69321,0.486394
250938182,1246,182305697,1282070,6500.27,11731300,743096,0.00507014,0.579606,0.574438,0.709557
250944060,1246,17268,937831,27664.2,17951900,3598460,0.0294981,3.837,3.81755,0.428268
250943741,1246,17145,3042000,91136.6,66434900,11020900,0.0299595,3.62291,3.62294,0.201018
250942921,1246,16769,349690,8089.35,8650050,995710,0.0231329,2.84741,2.84741,0.242778
250943422,1246,16993,34969,457.917,591303,56683.9,0.0130949,1.62098,0,0
250932703,1246,359,2272960,18797.5,44308300,2165260,0.00827004,0.952615,0.952617,0.242588
250931700,1246,216,328369,616.256,1268160,70612.5,0.00187672,0.21504,0.240743,0.509658
250934619,1246,631,4877050,32882.9,54349000,3712720,0.00674236,0.761263,0.74637,0.660244
250938223,1246,15568,24767400,279947,438656000,34878100,0.0113031,1.40823,1.39158,0.686602
250936019,1246,861,944136,20769,19416900,2474520,0.0219978,2.62094,2.62089,0.495802
250939004,1246,15699,485091,3487.81,5647580,425117,0.00719001,0.876365,0.873297,0.51278
250942097,1246,16419,2342920,44679.1,50649000,5381940,0.0190698,2.29711,2.29711,0.423848
250943809,1246,17188,909015,28544.6,19801200,3653350,0.0314016,4.01902,4.01886,0.19646
250936629,1246,918,3493730,75261.4,61307600,8990350,0.0215418,2.57328,2.5712,0.686315
250941977,1246,16384,1993230,45883.5,49877300,5634720,0.0230197,2.82692,2.82692,0.273427
250935448,1246,748,173711,1707.71,3545730,204293,0.00983076,1.17605,1.17638,0.118077
250942052,1246,16408,34969,425.413,708776,49087.9,0.0121654,1.40375,0,0
250942506,1246,16594,104907,1179.26,2150600,135473,0.011241,1.29136,1.29136,0.0350639
250934609,1246,629,2762550,92398.2,65176800,11015400,0.0334467,3.98742,3.98742,0.328215
250941667,1246,16330,454597,10235,10908300,1245000,0.0225143,2.7387,2.7387,0.158299
250944841,1246,111220874,454597,12808,10839600,1546600,0.0281745,3.40214,3.40214,0.154974
250944858,1246,111220932,34969,634.339,717593,76640,0.01814,2.19166,0,0
250933685,1246,507,44149400,561241,840346000,70733100,0.0127123,1.60213,1.60446,0.587184
250932907,1246,385,13915200,167651,232351000,19143700,0.012048,1.37574,1.35133,0.727957
250933377,1246,437,3950570,132330,91832800,16520100,0.0334964,4.1817,4.18161,0.356029
250942241,1246,16467,2447830,50075.1,54074900,5957900,0.0204569,2.43395,2.43395,0.488383
250935466,1246,754,7954000,139751,124254000,17471900,0.0175699,2.19662,2.16211,0.47245
250940556,1246,16058,18299400,376952,376557000,43230100,0.0205992,2.36238,2.34974,0.559986
250941418,1246,16224,174845,930.427,3536570,106059,0.00532144,0.606589,0.606589,0.389706
250938374,1246,15602,2056810,21277,44597200,2588410,0.0103447,1.25846,1.2578,0.589127
250942402,1246,16575,384659,13659.6,9681580,1667690,0.0355109,4.3355,4.3355,0.258455
250941435,1246,16230,244781,2498.89,4899890,301855,0.0102086,1.23316,1.23316,0.079704
250944481,1246,17487,3039920,100742,74594400,12453000,0.0331398,4.09648,4.09571,0.309689
250939415,1246,15764,1014100,14392.5,21218300,2106990,0.0141923,2.07769,2.07769,0.595212
250933458,1246,463,11399900,203051,230532000,25236100,0.0178117,2.21372,2.21371,0.382851
250944201,1246,17359,69938,1958.63,1459470,248942,0.0280052,3.55947,3.55947,0.554735
250944666,1246,111220688,69938,3346.9,1998250,428179,0.0478552,6.12227,6.12227,0.0302607
250939539,1246,15792,1887880,23213.9,37988400,2681920,0.0122963,1.4206,1.42087,0.419421
250933824,1246,519,3112240,80776.5,81591600,10071200,0.0259544,3.23598,3.23598,0.183409
250943730,1246,17140,524535,17382.9,11940200,2198330,0.0331396,4.191,4.191,0.138408
250944526,1246,17521,68843.2,528.404,787221,68875.1,0.00767548,1.00046,1.00046,0.2531
250937190,1246,1077,69938,651.091,1409020,74361.5,0.00930954,1.06325,1.06325,0.0396896
250942408,1246,16579,769318,21029,18966800,2566740,0.0273346,3.33639,3.33639,0.340785
250944655,1246,111220668,69938,1189.23,1561050,139910,0.0170041,2.00049,2.00049,0.0612258
250930564,1246,90,104907,2511.78,2304490,307956,0.023943,2.93551,2.93551,0.026412
250941806,1246,16365,769318,14519.9,15053100,1734440,0.0188738,2.25451,2.25451,0.218883
250937232,1246,1085,384659,6809.02,8821090,779309,0.0177015,2.02597,2.02597,0.117968
250942384,1246,16565,699380,22776.5,17700800,2792350,0.0325667,3.99261,3.99261,0.27704
250939723,1246,15853,53703100,822547,1180130000,94767800,0.0153166,1.76466,1.7673,0.404095
250943906,1246,17226,489566,7805.18,7918210,980905,0.0159431,2.00362,2.00362,0.439552
250944605,1246,17590,279456,5416.14,5791370,662281,0.019381,2.36989,2.36915,0.253613
250939407,1246,15763,1014050,18987.6,22766000,2210960,0.0187246,2.18033,2.18033,0.23149
250943358,1246,16972,559504,14613.3,14064500,1828030,0.0261184,3.26724,3.26724,0.11235
250940564,1246,16064,3639180,31667.6,46608000,3616490,0.00870185,0.993765,0.979482,0.717067
250941689,1246,16338,874225,20914,18946600,2499920,0.0239229,2.85958,2.85958,0.506194
250944119,1246,17302,104907,3726.11,2565750,469634,0.0355182,4.47667,4.47667,0.0786366
250936974,1246,1025,7969780,139629,194359000,17747900,0.0175199,2.2269,2.22584,0.345845
250940011,1246,15925,909194,12439.6,19888100,1455540,0.013682,1.60091,1.60091,0.36816
250943901,1246,17219,34550.3,57.2105,125089,6714.03,0.00165586,0.194326,0,0
250932864,1246,371,139602,1138.8,1307440,132133,0.00815749,0.946497,0.946075,0.521874
250942385,1246,16566,69938,1396.34,1641890,163201,0.0199654,2.33351,2.33351,0.11069
250938999,1246,15698,209246,3110.68,4048300,394945,0.0148661,1.88747,1.88561,0.504091
250940532,1246,16046,1461980,26297.7,30422500,3041950,0.0179877,2.0807,2.07385,0.540869
250941554,1246,16272,734348,10203.1,13838300,1222020,0.013894,1.66409,1.66409,0.188198
250944519,1246,17516,34969,817.346,676757,100907,0.0233734,2.8856,0,0
250932042,1246,257,489566,8688.48,10575800,997523,0.0177473,2.03756,2.03756,0.360709
250939703,1246,15847,569541,4841.26,4548120,614061,0.00850029,1.07817,1.1636,0.513986
250933887,1246,526,1432100,22778.4,20345400,2788120,0.0159055,1.94687,1.94482,0.686568
250933414,1246,448,699380,16515.4,15151900,1902880,0.0236143,2.72081,2.72081,0.30441
250936775,1246,957,6574170,120519,184910000,14364100,0.0183322,2.18492,2.18492,0.188516
250940656,1246,16091,69938,2098.3,1866430,244396,0.0300023,3.49447,3.49447,0.199316
250942660,1246,16656,209814,4428.56,5219630,519627,0.0211071,2.47661,2.47661,0.102544
250933356,1246,433,1153980,21928.9,25694200,2518170,0.0190029,2.18217,2.18217,0.229811
250938538,1246,15656,279153,3712.58,5818220,492055,0.0132994,1.76267,1.76428,0.562639
250932861,1246,370,42909600,1072360,866401000,133810000,0.0249912,3.11843,3.07671,0.478904
250935830,1246,843,2482800,80268.8,58963900,9615280,0.03233,3.87276,3.87276,0.275733
250942757,1246,16697,6399330,229730,175587000,27707400,0.0358991,4.32973,4.32973,0.315914
250944087,1246,17282,1641020,28477.8,25988500,3620900,0.0173537,2.20649,2.20443,0.55537
250943077,1246,16826,314721,7643.84,8683330,963992,0.0242877,3.063,3.063,0.0889333
250934937,1246,648,7797360,233783,172422000,27221500,0.0299823,3.49112,3.49096,0.390266
250940522,1246,16042,2552740,61245.6,66436400,7049530,0.0239921,2.76156,2.76156,0.117476
250941519,1246,16261,2098040,25603.5,42332100,3022390,0.0122035,1.44058,1.44058,0.300639
250933637,1246,500,49893900,804816,791396000,92950700,0.0161306,1.86297,1.8497,0.844162
250937463,1246,1104,314721,3843.59,6170680,452062,0.0122127,1.43639,1.43639,0.253521
250932710,1246,360,314721,4615.83,6469090,547593,0.0146664,1.73993,1.73993,0.339055
250944509,1246,17508,615564,3927.67,5855070,488200,0.0063806,0.793093,0.76289,0.720226
250935996,1246,859,69938,1583.46,1846870,189028,0.0226409,2.70279,2.70279,0.0923657
250932297,1246,302,8952060,213867,206637000,25175500,0.0238902,2.81225,2.81225,0.403245
250943599,1246,17046,69938,2929.27,1742540,369870,0.0418838,5.28854,5.28854,0.00980127
250943564,1246,17022,34969,565.806,704250,65353.6,0.0161802,1.8689,0,0
250931868,1246,233,979132,17284.1,21880800,1982620,0.0176525,2.02488,2.02488,0.317235
250933619,1246,496,489566,6205.04,9618900,715214,0.0126746,1.46091,1.46091,0.469905
250941802,1246,16363,209814,3581.93,4431460,421079,0.0170719,2.00692,2.00692,0.0944341
250941297,1246,16171,4266120,87403.6,81393800,10573500,0.0204878,2.47849,2.47843,0.385605
250944117,1246,17301,664411,23481.6,16865100,2952490,0.035342,4.44376,4.44376,0.272853
250944805,1246,111220814,34969,623.737,613439,81144,0.0178369,2.32046,0,0
250942815,1246,16723,314721,7144.31,6731610,868541,0.0227005,2.75972,2.75972,0.148083
250944859,1246,112892265,139876,2555.09,2770390,329459,0.0182668,2.35537,2.35537,0.0619515
250944132,1246,17309,34969,917.791,730430,113647,0.0262458,3.24993,0,0
250941343,1246,16195,69938,2553.51,1798460,301704,0.0365111,4.31387,4.31387,0.151545
250936983,1246,1030,594473,2460.57,3944940,284944,0.00413907,0.479321,0.479321,0.702782
250942285,1246,16496,34969,496.35,693512,58498.8,0.014194,1.67288,0,0
250942427,1246,16586,139876,4293.21,3493720,523392,0.030693,3.74183,3.74183,0.1515
250942859,1246,16744,34969,450.503,699704,51567.2,0.0128829,1.47465,0,0
250944661,1246,111220682,279752,7203.41,5828630,899044,0.0257493,3.21372,3.21372,0.30943
250931842,1246,228,2079890,24579.4,37480300,3093380,0.0118176,1.48728,1.47158,0.421936
250932284,1246,296,2902430,41533.5,54355100,4784450,0.0143099,1.64843,1.64843,0.392844
250938954,1246,15693,1731150,27167.4,36546500,3400740,0.0156933,1.96444,1.96174,0.388655
250942623,1246,16633,909194,22110.5,19401600,2749200,0.0243188,3.02378,3.02378,0.473342
250944348,1246,17426,3146940,107470,76926500,13354000,0.0341507,4.2435,4.2434,0.259963
250934173,1246,577,1363790,21114.6,25571900,2413260,0.0154823,1.76952,1.76952,0.268007
250930956,1246,137,1398760,30184,29186300,3618520,0.0215791,2.58695,2.58695,0.323309
250940526,1246,16043,629442,14013.6,15828700,1626770,0.0222635,2.58446,2.58446,0.124469
250930712,1246,120,34969,862.145,809251,102056,0.0246546,2.91847,0,0
250943270,1246,16931,104907,3395.44,2571200,438019,0.0323662,4.17531,4.17531,0.0871738
250940018,1246,15926,384659,4134.27,6361800,508747,0.0107479,1.32259,1.32259,0.291234
250942696,1246,16676,1363790,36955.5,34276000,4381800,0.0270976,3.21296,3.21296,0.262283
250937534,1246,1111,2832490,80853.8,70956300,9375580,0.0285451,3.31001,3.31001,0.263884
250944023,1246,17250,9445180,184148,143608000,23579500,0.0194965,2.49646,2.46089,0.66893
250935820,1246,842,4231250,106838,101837000,12546200,0.0252497,2.96513,2.96513,0.36991
250944579,1246,17565,451365,5497.69,7058600,684807,0.0121801,1.51719,1.50972,0.730517
250930755,1246,121,104907,2188.19,2572880,249537,0.0208583,2.37865,2.37865,0.12331
250939249,1246,15725,1293670,28319.1,24469600,3417250,0.0218905,2.64151,2.64137,0.379428
250944252,1246,17399,126815,229.551,587274,27471.6,0.00181012,0.216628,0.187246,0.944228
250943695,1246,17118,244783,8427.68,5424780,1078210,0.0344292,4.40477,4.40477,0.111009
250944608,1246,17593,137178,1235.57,1551410,169575,0.00900702,1.23617,1.23291,0.269873
250943460,1246,17011,139876,2836.01,2959910,328912,0.0202752,2.35145,2.35145,0.109715
250935363,1246,729,139876,3427.29,3481140,397816,0.0245024,2.84406,2.84406,0.156893
250942956,1246,16785,209814,4689.26,4678110,563602,0.0223496,2.6862,2.6862,0.313877
250943622,1246,17068,2203050,64719.3,48400400,8100780,0.0293772,3.67708,3.67708,0.258885
250942542,1246,16606,279752,5542.03,6269120,663541,0.0198105,2.37189,2.37189,0.298897
250944342,1246,17422,874213,31379.9,24021500,3852930,0.0358951,4.40731,4.40732,0.272107
250935369,1246,731,3706710,40762.8,65796700,4732840,0.010997,1.27683,1.27683,0.376056
250933941,1246,533,2586680,25354.7,34616200,2921070,0.009802,1.12927,1.12898,0.667082
250935513,1246,769,278132,3163.01,6023150,367656,0.0113723,1.32188,1.32218,0.214688
250939737,1246,15855,8322620,105634,182594000,12008700,0.0126924,1.4429,1.4429,0.297949
250942219,1246,16455,2552740,53847,58196800,6460040,0.0210938,2.53063,2.53063,0.320618
250942741,1246,16695,979132,28904.5,25171700,3412470,0.0295206,3.4852,3.4852,0.24632
250943621,1246,17066,2203050,64719.3,48400400,8100780,0.0293772,3.67708,3.67708,0.258885
250943794,1246,17179,104907,2426.47,2375030,296961,0.0231297,2.8307,2.8307,0.0441412
250944373,1246,17442,34969,906.66,705882,109892,0.0259275,3.14257,0,0
250935040,1246,664,1328780,45608.9,31104600,5429010,0.034324,4.08572,4.08561,0.332469
250943239,1246,16915,73001300,1609460,1792700000,203598000,0.0220471,2.78896,2.78825,0.344053
250937936,1246,10684,2098110,49467.3,58195300,6113570,0.023577,2.91384,2.91384,0.187456
250936654,1246,927,104907,1318.1,2319600,149591,0.0125645,1.42594,1.42594,0.165164
250932419,1246,315,226253000,4262250,4308730000,493602000,0.0188384,2.18163,2.16702,0.660229
250942330,1246,16541,1503670,46814.3,36710800,5652680,0.0311334,3.75926,3.75926,0.327658
250939397,1246,15761,34969,263.15,700018,35742.5,0.00752523,1.02212,0,0
250942328,1246,16539,1503670,46814.3,36710800,5652680,0.0311334,3.75926,3.75926,0.327658
250942382,1246,16564,769318,24172.8,19342700,2955550,0.0314211,3.84179,3.84179,0.302264
250935860,1246,849,69938,1757.42,1841680,201193,0.0251282,2.87673,2.87673,0.0392907
250937247,1246,1088,454597,9503.9,10283800,1130160,0.0209062,2.48607,2.48607,0.210349
250940397,1246,15997,1726060,10604.4,18065300,1220400,0.00614372,0.707046,0.671789,0.550963
250943692,1246,17116,384659,10517.7,8183870,1311260,0.0273429,3.4089,3.4089,0.134048
250937637,1246,10674,6853920,141699,178763000,17827100,0.0206742,2.60101,2.60101,0.180758
250941793,1246,16358,4545970,87993.1,95330300,10494900,0.0193563,2.30863,2.30863,0.395801
250933490,1246,473,2307450,47650.4,40561700,5935520,0.0206506,2.57232,2.52393,0.416149
250941648,1246,16323,7588270,147316,155656000,17525500,0.0194137,2.30956,2.30956,0.47292
250944791,1246,111220790,34969,917.791,730430,113647,0.0262458,3.24993,0,0
250934258,1246,593,1674580,3453.1,9915880,396414,0.00206207,0.236725,0.235371,0.549954
250941332,1246,16191,4196280,126750,100986000,15099200,0.0302052,3.59824,3.59824,0.29836
250936051,1246,868,104907,2337.63,2527770,288070,0.0222828,2.74595,2.74595,0.171059
250938219,1246,15566,685915000,11982600,13699800000,1421920000,0.0174695,2.07303,2.06417,0.607479
250941585,1246,16292,209797,4588.25,4666710,561542,0.02187,2.6766,2.6766,0.114422
250935226,1246,702,734349,24952.3,19463500,2872460,0.0339788,3.91157,3.91157,0.184765
250934317,1246,601,699380,16690.5,17644300,1906890,0.0238647,2.72654,2.72654,0.160213
250942021,1246,16398,27555600,736194,622759000,88474500,0.0267167,3.21077,3.21077,0.570506
250930214,1246,12,139876,1839.99,2848650,211344,0.0131545,1.51094,1.51094,0.0872347
250940069,1246,15939,2985490,59167,65227400,6984480,0.0198182,2.33947,2.31754,0.351625
250944573,1246,17559,174524,3671.48,3506550,456091,0.0210371,2.61334,2.612,0.366739
250936243,1246,890,594473,17898.8,14650400,2247320,0.0301086,3.78035,3.78035,0.159719
250939867,1246,15883,104907,1285.55,2318590,146430,0.0122542,1.39581,1.39581,0.218174
250935629,1246,800,839256,15639,19256100,1758820,0.0186344,2.0957,2.0957,0.193713
250940384,1246,15994,1222460,9961.5,24084000,1119480,0.00814873,0.91576,0.916006,0.175335
250942139,1246,16431,279752,4881.13,5995010,570092,0.0174481,2.03785,2.03785,0.463123
250930330,1246,39,10071100,151031,186892000,17274300,0.0149965,1.71524,1.71524,0.371377
250937472,1246,1105,384508,3678.7,8739950,413614,0.0095673,1.0757,1.07566,0.1606
250944682,1246,111220704,384659,10517.7,8183870,1311260,0.0273429,3.4089,3.4089,0.134048
250943641,1246,17086,1398760,36418.5,30229300,4476580,0.0260363,3.20039,3.20039,0.226146
250932271,1246,294,19267900,518664,477092000,61952900,0.0269185,3.21534,3.21534,0.35843
250944474,1246,17478,5484410,163677,126995000,20220500,0.029844,3.68691,3.68505,0.378125
250930465,1246,66,34969,743.078,708821,91855.2,0.0212496,2.62676,0,0
250932395,1246,313,108054000,2439690,2413820000,292829000,0.0225784,2.71002,2.71002,0.461059
250942387,1246,16567,104907,1772.89,2277090,213854,0.0168996,2.03851,2.03851,0.193614
250943776,1246,17167,664411,26079.3,16932400,3269480,0.0392518,4.92087,4.92087,0.112348
250937132,1246,1066,1098050,6520.77,12029900,745210,0.00593848,0.678664,0.67258,0.45243
250939899,1246,15909,13018300,204993,284461000,25748900,0.0157465,1.97789,1.957,0.355872
250943061,1246,16814,58608000,1215480,1639300000,148253000,0.0207392,2.52956,2.52956,0.251267
250944241,1246,17392,645714,10486.7,9510470,1310830,0.0162405,2.03005,1.8908,0.896398
250932902,1246,381,3357020,45854.4,53292500,5608980,0.0136592,1.67082,1.67082,0.39237
250938327,1246,15595,664062,6958.13,13510100,804511,0.0104781,1.2115,1.21161,0.261999
250941447,1246,16235,1398570,14351.2,27212700,1658740,0.0102613,1.18603,1.18601,0.262667
250942294,1246,16509,18428700,474366,419601000,57711600,0.0257407,3.13162,3.13162,0.377486
250943684,1246,17111,69938,2516.44,1605050,313637,0.035981,4.4845,4.4845,0.0668394
250944269,1246,17406,591280,11739.3,9203850,1474170,0.019854,2.49319,2.48216,0.615159
250944548,1246,17538,5045690,98193.7,92780900,12128500,0.0194609,2.40374,2.38443,0.621595
250938464,1246,15624,2032680,21511.7,36161400,2796990,0.0105829,1.37601,1.37203,0.843352
250933423,1246,451,442551,5352.97,8285850,605909,0.0120957,1.36913,1.36788,0.166982
250934274,1246,596,3332810,59378,67691000,7010140,0.0178162,2.10337,2.08618,0.339364
250943214,1246,16900,489566,8039.09,10487400,946968,0.0164208,1.9343,1.9343,0.156611
250933278,1246,425,1119010,11537.1,17811700,1312000,0.0103101,1.17246,1.17246,0.640729
250942714,1246,16686,1818390,55853.4,48157100,6637710,0.0307159,3.65033,3.65033,0.174338
250944235,1246,17388,395640,1262.38,2416780,154908,0.00319074,0.391539,0.378745,0.623647
250939700,1246,15846,3069370,43507.5,39162600,5465380,0.0141747,1.78062,1.74614,0.561039
250939270,1246,15727,139868,4117.92,3286970,513909,0.0294414,3.67424,3.67421,0.188821
250944642,1246,111220650,104907,2754.3,2466180,337719,0.0262547,3.21922,3.21922,0.365491
250934975,1246,653,69938,1744.79,1353660,221753,0.0249476,3.1707,3.1707,0.252683
250944588,1246,17574,34969,661.872,682886,81155.4,0.0189274,2.32078,0,0
250942378,1246,16562,139876,1867.83,2854670,216091,0.0133534,1.54487,1.54487,0.25406
250944453,1246,17451,623337,13020.5,11917000,1605830,0.0208883,2.57619,2.5654,0.481054
250935106,1246,672,55530800,797943,1235390000,90583100,0.0143694,1.63122,1.63122,0.317953
250939021,1246,15705,174648,2972.58,3184610,372617,0.0170204,2.13353,2.13218,0.604988
250942349,1246,16561,1014100,27813.5,24474500,3385500,0.0274268,3.33842,3.33842,0.410565
250940700,1246,16101,34969,705.225,907238,80855.3,0.0201671,2.3122,0,0
250942026,1246,16400,1468700,21837.7,32728700,2574510,0.0148688,1.75292,1.75292,0.302653
250940034,1246,15928,15452200,273686,308458000,32584100,0.0177117,2.10869,2.08899,0.440325
250943400,1246,16984,2762550,67140.1,60239600,8207970,0.0243036,2.97116,2.97116,0.214101
250942844,1246,16735,1713480,39791.5,36770000,4840470,0.0232226,2.82493,2.82493,0.247313
250943653,1246,17093,11293800,329950,237492000,41100800,0.0292151,3.63923,3.63902,0.325932
250943262,1246,16928,2867460,79182.5,73504800,9939530,0.0276142,3.46632,3.46632,0.181717
250936074,1246,869,69938,545.737,1050710,61632.6,0.00780316,0.881247,0.881247,0.0306169
250939373,1246,15753,2342870,36410.7,50627000,4677140,0.0155411,1.99633,1.99633,0.471389
250942790,1246,16712,314721,6895.38,6707100,826846,0.0219095,2.62724,2.62724,0.144527
250942803,1246,16717,1643540,37797.4,36853400,4541330,0.0229975,2.76313,2.76313,0.222152
250943624,1246,17070,104907,1407.63,1978440,169291,0.0134179,1.61373,1.61373,0.17779
250934167,1246,576,34966.6,1127.2,824750,144168,0.0322366,4.12301,0,0
250943761,1246,17156,11023300,260940,196909000,32666800,0.0236716,2.96343,2.95819,0.51551
250944037,1246,17258,1346710,24991.9,18985100,3179830,0.0185576,2.36117,2.3488,0.581023
250930681,1246,112,69938,1943.04,1513340,241794,0.0277823,3.45726,3.45726,0.0594661
250942779,1246,16708,699380,18484.5,16373600,2235990,0.0264299,3.19711,3.19711,0.203397
250944045,1246,17262,135737,1232.32,1180460,160785,0.00907875,1.18453,1.17621,0.664222
250937272,1246,1091,20212100,405599,549319000,49641600,0.0200671,2.45603,2.45603,0.195101
250940578,1246,16069,3986470,128314,104639000,14854600,0.0321874,3.72625,3.72625,0.268909
250943418,1246,16992,174845,4406.82,3918430,539939,0.0252042,3.0881,3.0881,0.0939961
250935866,1246,851,1818390,43449.4,42864300,5109500,0.0238944,2.80991,2.80991,0.346214
250936689,1246,931,2468190,41465.5,33661500,5024650,0.0168,2.03576,2.02891,0.69719
250940867,1246,16115,14756900,335433,320161000,43610900,0.0227307,2.95529,2.95529,0.382691
250942281,1246,16494,174845,2490.14,3732890,286325,0.014242,1.63759,1.63759,0.117208
250942680,1246,16667,559504,11134.9,13839100,1300400,0.0199013,2.32421,2.32421,0.220429
250935885,1246,856,33815000,696783,743249000,83889000,0.0206057,2.48082,2.48082,0.58697
250941664,1246,16329,6853920,134581,138734000,15992000,0.0196356,2.33327,2.33327,0.474275
250942229,1246,16460,629442,17534.5,14938700,2089710,0.0278572,3.31994,3.31994,0.169268
250932413,1246,314,174845,2718.87,3977720,309953,0.0155502,1.77273,1.77273,0.189377
250943793,1246,17178,664409,18590.6,14616600,2317690,0.0279807,3.48835,3.48835,0.214578
250944462,1246,17462,3193280,55076.1,50179300,6776470,0.0172475,2.12211,2.04914,0.643387
250933172,1246,411,1711170,16742.2,33276000,1909950,0.00978408,1.11617,1.11546,0.261342
250942793,1246,16713,139876,2759.98,3006590,333685,0.0197316,2.38558,2.38558,0.0915384
250933558,1246,485,55530800,797943,1235390000,90583100,0.0143694,1.63122,1.63122,0.317953
250944340,1246,17421,1084030,37142,29536300,4542600,0.034263,4.19049,4.1905,0.282997
250930346,1246,42,174845,4132.06,4063320,495748,0.0236327,2.83535,2.83535,0.598723
