id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191028405,1315,1106,1565770,7434.46,36501900,898679,0.00474812,0.573954,0.575484,1.64529
191033818,1315,16060,21950400,17641.6,513474000,2144110,0.000803701,0.0976796,0.0977427,1.35551
191027783,1315,1037,3636780,391.991,94143400,51840,0.000107785,0.0142544,0.0142544,1.1202
191035405,1315,16288,209814,9.87897,4985200,1273.13,4.70844e-05,0.0060679,0.0060679,0.77421
191038047,1315,16735,1713480,1137.72,48155400,138928,0.00066398,0.0810797,0.0810797,0.936471
191032545,1315,15911,8811310,13486.8,234949000,1638690,0.00153062,0.185975,0.186835,1.2963
191032488,1315,15893,2761890,1939.08,65884400,226633,0.000702085,0.0820573,0.0820398,1.50548
191037048,1315,16581,769318,248.647,21565000,27180.6,0.000323204,0.0353308,0.0353308,0.700898
191035843,1315,16348,2028200,768.975,58132900,96896.4,0.000379141,0.0477745,0.0477745,2.21584
191033945,1315,16074,19198000,3506.04,468118000,439104,0.000182626,0.0228724,0.0228724,0.996257
191023615,1315,31,22939700,6362.99,548816000,841296,0.000277379,0.0366743,0.0366743,1.30464
191024237,1315,236,2581720,4633.39,76753700,602445,0.00179469,0.23335,0.233791,1.31017
191041267,1315,17281,69938,37.0189,2230290,4294.95,0.00052931,0.0614108,0.0614108,0.478191
191027690,1315,1005,699380,402.415,18973300,46292.7,0.000575388,0.0661911,0.0661911,1.74045
191031076,1315,15769,664411,197.918,15869100,26391.4,0.000297885,0.0397216,0.0397216,0.862642
191028383,1315,1102,2832490,348.459,75973500,45163.8,0.000123022,0.0159449,0.0159449,1.38356
191036814,1315,16475,244783,75.1253,7478180,8389.29,0.000306906,0.0342724,0.0342724,0.984399
191041662,1315,17334,564983,843.568,15460400,102510,0.00149309,0.181439,0.181753,0.62114
191036928,1315,16539,1503670,396.438,44950200,49006.5,0.000263648,0.0325913,0.0325913,0.972628
191027434,1315,903,1087710,271.627,31490900,31245.9,0.000249724,0.0287263,0.0295308,0.596614
191037975,1315,16717,1643540,285.413,43706800,35741.5,0.000173657,0.0217466,0.0217466,1.50559
191043311,1315,111220668,69938,110.527,2376820,13018.8,0.00158036,0.186148,0.186148,0.12789
191039651,1315,16999,69938,97.8829,2028950,11484.9,0.00139957,0.164216,0.164216,0.106686
191042861,1315,17512,232735,489.291,5109470,57283.2,0.00210235,0.246131,0.252715,0.463319
191030762,1315,15717,69828.6,9.58568,1736550,1075.69,0.000137274,0.0154047,0.0154242,1.14199
191036803,1315,16469,2447830,482.104,73527600,54954.8,0.000196952,0.0224504,0.0224504,0.869047
191026703,1315,636,2203050,436.875,77328200,51989.8,0.000198305,0.023599,0.023599,1.04526
191036674,1315,16451,769318,125.425,21924300,14632.6,0.000163033,0.0190202,0.0190202,0.524431
191026234,1315,578,1223920,168.825,31031800,26480.6,0.000137939,0.021636,0.021636,1.51145
191034585,1315,16195,69938,2.52007,1960230,325.443,3.60329e-05,0.00465331,0.00465331,0.929963
191024210,1315,222,65747,74.1016,922226,8315.5,0.00112707,0.126477,0.107468,0.119791
191030679,1315,15701,452997,604.666,10767600,74816.9,0.00133481,0.16516,0.165288,0.813728
191036355,1315,16431,279752,72.7104,7955080,9013.76,0.00025991,0.0322205,0.0322205,0.754782
191036964,1315,16548,1608570,621.266,45997900,70365.8,0.000386222,0.0437442,0.0437442,0.822754
191027364,1315,872,629442,236.298,16397900,26452.5,0.000375408,0.0420253,0.0420253,0.672511
191037859,1315,16688,5699950,693.427,131411000,91067.7,0.000121655,0.0159769,0.0159769,1.61794
191026939,1315,729,2832490,1550.78,75535100,183947,0.000547499,0.0649418,0.0649418,1.30483
191042801,1315,17494,801417,968.796,16630700,117143,0.00120885,0.14617,0.150118,0.797712
191029230,1315,15581,34851.2,21.7522,560220,2554.24,0.000624145,0.0732901,0,0
191043039,1315,17583,1234210,3034.37,28636400,362840,0.00245854,0.293985,0.305836,0.401247
191026523,1315,632,7028770,3093.14,185312000,392785,0.000440069,0.0558825,0.0558825,1.52676
191030563,1315,15686,3253990,5000.86,76126000,650689,0.00153684,0.199966,0.204904,1.31936
191033148,1315,16022,9575650,1961.64,166895000,246225,0.000204857,0.0257136,0.0257637,1.50222
191034157,1315,16094,174845,32.6385,4316610,3407.51,0.000186671,0.0194888,0.0194888,0.646548
191024760,1315,398,3751160,12090.5,99489200,1412820,0.00322315,0.376636,0.375809,0.539328
191029439,1315,15604,1748130,815.233,39034400,117314,0.000466346,0.0671081,0.0671188,1.37251
191027843,1315,1057,8719140,7097.89,202179000,856839,0.000814059,0.0982711,0.0984566,1.42897
191024259,1315,248,974410,1249.1,20510900,145477,0.0012819,0.149298,0.14948,1.61245
191026819,1315,676,524535,40.5779,15436600,4956.4,7.73597e-05,0.00944913,0.00944913,1.20037
191034282,1315,16124,29828600,11834.8,792430000,1426470,0.000396762,0.0478222,0.0478222,1.47717
191023565,1315,9,4406090,1108.72,123474000,131625,0.000251632,0.0298733,0.0298733,0.827376
191032618,1315,15925,909194,162.158,24291100,20797.6,0.000178353,0.0228747,0.0228747,0.90923
191044000,1315,111220794,907191,3209.61,21564400,396433,0.00353797,0.436989,0.436415,0.796217
191027459,1315,914,69938,28.6356,1567140,4585.47,0.000409443,0.0655647,0.0655647,0.75519
191026989,1315,780,839256,365.279,23143000,42111.5,0.000435242,0.0501772,0.0501772,1.41406
191036921,1315,16538,909194,231.041,26984900,27007.2,0.000254116,0.0297045,0.0297045,0.719211
191024648,1315,339,40214400,8738.92,1128310000,1107000,0.000217308,0.0275274,0.0275274,1.33316
191039432,1315,16935,523642,1698.95,18941300,204918,0.00324449,0.391332,0.391293,0.320006
191030834,1315,15726,139865,38.644,4778450,4430.26,0.000276295,0.0316752,0.0316764,0.776783
191039541,1315,16956,1084040,741.889,36500200,88160.9,0.000684375,0.0813263,0.0813263,0.282087
191040244,1315,17141,104907,248.397,3302690,30930.4,0.00236779,0.294837,0.294837,0.416474
191043204,1315,17734,12955.9,9.44723,89918.9,1119.87,0.000729185,0.0864376,0,0
191027799,1315,1042,1678510,227.29,41801000,27500.6,0.000135411,0.0163839,0.0163839,0.934084
191038267,1315,16809,159828000,402176,4858900000,51780300,0.0025163,0.323974,0.332186,1.92597
191042972,1315,17555,69685.4,47.7624,2150310,5885.38,0.000685401,0.0844565,0.0844608,0.430211
191027983,1315,1080,93646900,31189.1,2312470000,3941900,0.000333049,0.0420932,0.0420933,1.93445
191038889,1315,16857,839256,314.691,24109000,36481.4,0.000374965,0.0434688,0.0434688,0.67054
191041890,1315,17361,1038840,606.315,30042500,68262,0.000583645,0.0657097,0.0674155,1.1865
191041727,1315,17342,104907,205.513,3919020,23017.6,0.001959,0.219409,0.219409,0.112246
191028666,1315,10677,10573400,63870.9,344747000,8341680,0.00604074,0.788933,0.80789,1.23106
191023573,1315,12,139876,138.13,3683680,15983.5,0.000987516,0.114269,0.114269,0.247109
191024776,1315,401,839256,328.207,13939900,44436.9,0.000391069,0.0529479,0.0529479,1.28309
191040317,1315,17167,664199,1228.09,23602000,146456,0.00184898,0.2205,0.220457,0.801805
191028371,1315,1100,6189510,1591.14,188373000,175600,0.00025707,0.0283705,0.0283705,1.68166
191031122,1315,15776,5245350,1233.54,129241000,158318,0.000235169,0.0301826,0.0301826,0.97213
191025761,1315,475,4231250,922.27,121007000,116789,0.000217966,0.0276015,0.0276015,1.50707
191030780,1315,15720,34966.1,139.397,952340,17103,0.00398664,0.48913,0,0
191023830,1315,126,966577,619.102,24148300,75687.7,0.00064051,0.0783048,0.0789962,0.836374
191023863,1315,139,5350250,13231.3,143236000,1585820,0.00247303,0.296401,0.296401,1.61455
191023900,1315,160,5430690,3986.09,113831000,516826,0.000733993,0.0951677,0.0967408,1.35424
191026993,1315,783,1049070,124.421,26326300,16200.3,0.000118601,0.0154425,0.0154425,0.930297
191032948,1315,15991,8022490,25857.6,199092000,3242940,0.00322313,0.404231,0.403238,1.82852
191034964,1315,16255,279752,93.4075,7454870,13551.9,0.000333894,0.0484425,0.0484425,1.02461
191044359,1315,111220904,817688,1240.09,19721900,150373,0.00151658,0.1839,0.175833,0.514466
191044458,1315,124372424,34969,68.979,1458410,7761.42,0.00197257,0.221951,0,0
191036693,1315,16453,2552740,786.547,77567500,98635.5,0.000308119,0.0386391,0.0386391,1.15171
191027422,1315,897,1315070,6622.67,24355700,819447,0.00503599,0.623122,0.620673,1.58515
191024804,1315,408,939171,1399.7,12048000,173747,0.00149035,0.185,0.183897,1.67341
191025954,1315,512,215473000,577900,6371640000,73304700,0.00268201,0.340205,0.345638,1.74027
191023889,1315,155,4441060,1875.58,143917000,211915,0.000422326,0.0477171,0.0477171,1.09455
191035869,1315,16351,34969,6.16484,930490,759.532,0.000176294,0.0217201,0,0
191028308,1315,1090,5350230,4111.8,155563000,506292,0.000768527,0.0946299,0.0946299,1.61793
191027791,1315,1039,139510,21.1955,3755370,2573.64,0.000151928,0.0184477,0.0184488,0.885433
191039740,1315,17040,209814,197.353,7478920,23734.2,0.000940608,0.11312,0.11312,0.588438
191024758,1315,395,5410040,10285,144956000,1241610,0.0019011,0.229502,0.23182,0.638154
191039197,1315,16895,384659,593.799,10983900,69625.9,0.0015437,0.181007,0.181007,0.783518
191040211,1315,17124,1049070,798.009,31588700,92436.4,0.000760682,0.0881127,0.0881127,0.478319
191038878,1315,16856,1993230,1065.76,57815900,120779,0.000534691,0.0605945,0.0605945,0.556229
191028871,1315,10703,18323800,8453.12,459814000,1061160,0.00046132,0.057912,0.057912,2.15639
191031306,1315,15807,924986,3546.02,14595700,478055,0.0038336,0.516824,0.506684,1.57877
191026196,1315,564,2657640,442.423,67127800,57305.7,0.000166472,0.0215626,0.0215626,0.802966
191024313,1315,278,19087700,18584.7,517045000,2334470,0.00097365,0.122302,0.122571,2.26896
191027050,1315,843,4895660,810.248,128499000,96982.8,0.000165503,0.01981,0.01981,0.902737
191040334,1315,17173,314684,643.38,8107050,79799.4,0.00204453,0.253586,0.253566,0.508856
191036738,1315,16455,2552740,786.547,77567500,98635.5,0.000308119,0.0386391,0.0386391,1.15171
191042922,1315,17534,206212,457.164,2329860,52945.3,0.00221696,0.256752,0,0
191027004,1315,803,41354700,26789.1,1049110000,3382410,0.00064779,0.0817903,0.0818689,2.41499
191037138,1315,16599,524535,39.4565,14681700,4443.16,7.52218e-05,0.00847067,0.00847067,0.77997
191035332,1315,16266,139876,5.33634,4123520,647.631,3.81505e-05,0.00463003,0.00463003,0.969516
191034581,1315,16194,734349,65.7596,20443500,8889.06,8.95481e-05,0.0121047,0.0121047,1.0619
191040266,1315,17150,1049070,456.173,29357700,53040.1,0.000434836,0.0505592,0.0505592,0.650769
191030648,1315,15697,615596,1820.29,17040900,242513,0.00295696,0.393948,0.400136,0.835468
191032786,1315,15964,314721,403.588,9584410,53575.8,0.00128237,0.170233,0.170233,0.689621
191033077,1315,16011,4336160,601.968,106572000,73055.3,0.000138825,0.0168479,0.0168479,1.13083
191024233,1315,235,1125080,925.433,14398000,109954,0.00082255,0.0977305,0.110736,0.730207
191037946,1315,16710,489566,95.0584,13049400,12672.8,0.000194169,0.0258857,0.0258857,0.701302
191040184,1315,17112,349690,223.235,12442200,25694,0.000638381,0.0734766,0.0734766,0.247297
191024206,1315,220,15799300,25616.1,497775000,3444340,0.00162134,0.218006,0.217975,1.85762
191032684,1315,15947,1608310,1822.66,39335300,212197,0.00113327,0.131938,0.131921,0.952985
191034603,1315,16198,244783,26.8748,6423540,3048.45,0.00010979,0.0124537,0.0124537,0.533964
191043552,1315,111220724,664199,1228.09,23602000,146456,0.00184898,0.2205,0.220457,0.801805
191036293,1315,16421,804287,148.759,28727800,17387.3,0.000184958,0.0216182,0.0216182,0.811206
191030656,1315,15698,209791,114.615,5714290,12861.9,0.000546329,0.061308,0.061303,1.6089
191040368,1315,17190,34969,35.2485,1231020,4049.68,0.00100799,0.115808,0,0
191041952,1315,17368,2575360,8718.35,74577200,1054770,0.0033853,0.409561,0.418673,1.20241
191035009,1315,16261,2098140,1497.47,58568500,182729,0.000713714,0.0870911,0.0870911,1.5661
191039555,1315,16962,699380,449.289,22029100,53532.3,0.000642411,0.0765424,0.0765424,0.390695
191023792,1315,105,136372,527.044,3452280,63964.2,0.00386476,0.469044,0.468325,0.350474
191031287,1315,15799,2743350,4707.74,62287200,630846,0.00171606,0.229955,0.22848,2.28624
191039906,1315,17063,699380,541.665,19937100,63650.5,0.000774493,0.0910098,0.0910098,0.556488
191026016,1315,523,3494900,3071.48,71536700,411179,0.000878847,0.117651,0.117703,1.43314
191031089,1315,15770,2727580,588.209,68660100,75061.7,0.000215652,0.0275195,0.0275195,1.22033
191037455,1315,16656,209814,18.2381,5171600,2167.39,8.69251e-05,0.01033,0.01033,1.06692
191025689,1315,460,419628,265.272,12327000,30818.1,0.00063216,0.0734416,0.0734416,0.670103
191031341,1315,15815,1083730,680.698,32575100,95819.9,0.000628107,0.0884169,0.0884267,0.983113
191029016,1315,182305693,1532530,461.1,27666400,52804.8,0.000300875,0.034456,0.0343532,1.35708
191023886,1315,154,1774010,2869.96,58088000,328196,0.00161778,0.185003,0.184505,0.440005
191032802,1315,15966,209814,77.4945,5545330,9162.17,0.000369349,0.0436681,0.0436681,0.78406
191043014,1315,17573,219427,824.2,5387150,99651.4,0.00375614,0.454143,0.447082,0.293744
191025604,1315,451,873380,1143.78,22532800,135977,0.00130961,0.15569,0.155836,0.745995
191026914,1315,715,4228180,26703.8,100789000,3165490,0.00631565,0.748665,0.748388,1.24061
191026951,1315,743,1363790,229.167,37652800,26943.8,0.000168036,0.0197565,0.0197565,1.12451
191037660,1315,16661,1398760,193.933,33917000,23095.3,0.000138646,0.0165113,0.0165113,1.14231
191038000,1315,16725,6014670,4657.17,171954000,560320,0.000774303,0.0931589,0.0931589,0.759095
191027577,1315,965,1184080,217.221,15904800,27813.9,0.000183451,0.0234898,0.0234411,0.948858
191027771,1315,1033,6624770,13709.6,190426000,1780430,0.00206944,0.268753,0.271827,2.25928
191028934,1315,10722,16638100,24126.9,519985000,2955700,0.0014501,0.177647,0.183896,1.17507
191024753,1315,386,25292500,59095.1,712913000,7091040,0.00233647,0.280361,0.27956,1.05495
191026208,1315,567,1153460000,993160,28089700000,122305000,0.000861025,0.106033,0.106224,2.65056
191038248,1315,16785,209814,43.6733,5098840,5353.05,0.000208152,0.0255133,0.0255133,0.58897
191028974,1315,10731,1291760,211.738,29540800,24375.1,0.000163915,0.0188698,0.0173787,1.07367
191038238,1315,16773,1153980,225.177,31143700,25852.1,0.000195131,0.0224026,0.0224026,0.760214
191027187,1315,867,4650880,3746.29,144012000,438460,0.000805502,0.0942747,0.0942747,0.469984
191036450,1315,16441,804287,74.318,21152300,8595.79,9.24023e-05,0.0106875,0.0106875,0.595759
191038160,1315,16752,3007330,951.376,79084900,112760,0.000316352,0.0374951,0.0374951,1.15766
191023780,1315,100,1363790,1249.16,34504100,146410,0.000915947,0.107355,0.107355,0.897477
191026980,1315,769,593818,591.419,18975600,76328,0.00099596,0.128538,0.128624,0.962087
191029273,1315,15585,244783,85.4496,4865540,11627.3,0.000349083,0.0475004,0.0475004,0.833267
191026203,1315,566,4216380,13873.9,95461000,1790490,0.00329048,0.42465,0.423391,1.51691
191026996,1315,788,2688490,3905.14,43168200,489055,0.00145254,0.181907,0.182086,1.52641
191037864,1315,16689,979132,103.337,23438100,13849.9,0.000105539,0.0141451,0.0141451,1.10358
191023881,1315,149,2657640,390.394,81726200,49051.8,0.000146895,0.0184569,0.0184569,1.12918
191027682,1315,1002,13098700,16011.1,324220000,1880000,0.00122234,0.143526,0.143388,1.83381
191035987,1315,16379,139876,260.134,3856330,27821.2,0.00185974,0.198899,0.198899,0.76972
191040401,1315,17204,419628,303.123,12064800,35018.2,0.000722361,0.0834506,0.0834506,0.328777
191040518,1315,17229,1531840,3025.33,52721000,359784,0.00197497,0.234871,0.233922,0.961367
191026329,1315,607,7341220,27691.4,218645000,3345850,0.00377204,0.455762,0.455646,0.744373
191040118,1315,17086,1398760,957.343,42304600,113180,0.000684423,0.0809148,0.0809148,0.64649
191023874,1315,147,314721,369.452,10438100,42868.7,0.0011739,0.136212,0.136212,0.339935
191026798,1315,668,1153980,67.3379,32951100,8632.69,5.83529e-05,0.00748082,0.00748082,1.2515
191032989,1315,15998,1818390,20515.3,57363800,2613530,0.0112821,1.43728,1.43728,0.657172
191043189,1315,17650,2051.26,0.897795,14645.8,103.255,0.000437679,0.0503374,0,0
191036120,1315,16400,1468700,189.295,46782400,22247.3,0.000128886,0.0151477,0.0151477,0.720961
191028326,1315,1093,12501500,15921.6,382610000,1866260,0.00127358,0.149283,0.149575,0.764671
191031421,1315,15836,13122000,3636.5,264417000,441899,0.000277131,0.0336763,0.0331423,1.36037
191035798,1315,16341,1014100,570.825,33055800,65441.2,0.000562888,0.0645312,0.0645312,0.88676
191042070,1315,17398,22184.4,15.6034,277776,2025.74,0.000703349,0.0913135,0,0
191038949,1315,16864,2342920,801.376,66120100,92091.9,0.000342041,0.0393064,0.0393064,0.643475
191043181,1315,17649,5304.03,2.745,41108.9,311.147,0.000517531,0.0586623,0,0
191026708,1315,637,20247100,6383.52,665667000,751244,0.000315281,0.0371039,0.0371039,0.854018
191026740,1315,648,15561100,2792.73,393065000,337858,0.000179468,0.0217117,0.0217118,1.35657
191039664,1315,17004,2307950,1399.43,68758200,166345,0.000606351,0.0720745,0.0720745,0.614508
191024459,1315,304,2307950,631.18,55682300,84220.8,0.00027348,0.0364915,0.0364915,1.06768
191025582,1315,442,1837670,289.028,26098000,35132.8,0.00015728,0.0191181,0.0190004,1.18991
191029353,1315,15594,69938,5.79675,1582450,735.563,8.28841e-05,0.0105174,0.0105174,0.338829
191025696,1315,461,839256,240.265,23051900,27381.1,0.000286284,0.0326254,0.0326254,0.861249
191043971,1315,111220786,104907,162.874,4150500,19413.4,0.00155255,0.185054,0.185054,0.0913255
191037823,1315,16681,1678510,275.337,42263500,33865.5,0.000164037,0.0201759,0.0201759,0.764529
191025799,1315,481,991196,1285.94,15399300,174260,0.00129736,0.175807,0.165904,1.66691
191030470,1315,15677,453986,889.217,14789200,121767,0.00195869,0.268217,0.268326,0.69825
191041655,1315,17333,564983,843.568,15460400,102510,0.00149309,0.181439,0.181753,0.62114
191027175,1315,861,1853360,1519.51,42421900,210158,0.000819867,0.113393,0.113393,2.234
191024287,1315,263,314386,143.811,3524320,18100.6,0.000457435,0.0575743,0.0575595,0.617395
191023857,1315,137,1503670,552.078,43519300,66327.1,0.000367154,0.0441102,0.0441102,0.527337
191034979,1315,16257,384659,1163.7,11439200,140268,0.00302529,0.364656,0.364656,0.650236
191026975,1315,761,139876,177.945,4933640,23364,0.00127216,0.167033,0.167033,0.403006
191034386,1315,16159,384659,82.4754,10302000,10270.9,0.000214412,0.0267013,0.0267013,0.718071
191028612,1315,10671,267140,1031.01,4736160,142719,0.00385943,0.534247,0.541409,0.373981
191036247,1315,16415,1923300,293.182,62733700,36222.5,0.000152437,0.0188336,0.0188336,0.867993
191041279,1315,17282,1639140,4184.65,47352100,485130,0.00255295,0.295966,0.29709,0.828125
191040651,1315,17245,34969,87.9946,1313990,9737.41,0.00251636,0.278458,0,0
191024238,1315,238,139876,146.893,4275990,17484.8,0.00105016,0.125002,0.125002,0.333045
191023977,1315,194,17342300,22841.6,540268000,2822870,0.0013171,0.162774,0.162788,1.58263
191040549,1315,17233,209814,384.301,8003810,44644.4,0.00183163,0.212781,0.212781,0.19443
191027517,1315,943,16569600,6428.65,385111000,744456,0.000387979,0.0449291,0.0449424,1.98198
191040388,1315,17198,524522,426.904,15386100,49643.4,0.000813891,0.0946451,0.0946477,0.409068
191027502,1315,936,8827800,12873.2,215768000,1484450,0.00145825,0.168156,0.211665,1.5583
191025747,1315,471,209814,74.0046,5729760,8901.17,0.000352715,0.0424241,0.0424241,1.38267
191042192,1315,17426,2116050,3057.72,59084700,361488,0.00144501,0.170831,0.166773,1.01004
191026878,1315,700,874223,1528.11,29345200,193571,0.00174796,0.22142,0.221422,0.949421
191024573,1315,324,384658,393.809,8629550,47846.1,0.00102379,0.124386,0.124386,1.37043
191026966,1315,755,2369060,3511.17,58995400,430329,0.00148209,0.181645,0.181247,1.37418
191040480,1315,17224,489495,1722.78,12106500,206665,0.00351951,0.4222,0.422189,0.80842
191035832,1315,16345,2028200,768.975,58132900,96896.4,0.000379141,0.0477745,0.0477745,2.21584
191029097,1315,182305713,349690,51.6803,9536580,5899.99,0.000147789,0.0168721,0.0168721,1.00608
191037439,1315,16649,50984800,13743.2,1376940000,1683210,0.000269556,0.033014,0.033014,1.31747
191033107,1315,16014,9931200,2465.67,255865000,326085,0.000248276,0.0328344,0.0328344,1.28607
191030769,1315,15718,69937.2,13.357,2088430,1557.33,0.000190986,0.0222676,0.0222676,0.073394
191034350,1315,16149,69938,15.417,1468240,1728.71,0.000220438,0.0247177,0.0247177,0.610987
191032570,1315,15914,8049760,16241.5,175016000,1977610,0.00201764,0.245673,0.250405,1.45443
191032724,1315,15954,278679,45.9971,1776880,5600.56,0.000165054,0.0200968,0.0200607,1.10443
191032706,1315,15951,1012790,1310.15,13215400,154051,0.00129361,0.152106,0.151941,1.04431
191026896,1315,707,1258880,182.396,28451700,22024.5,0.000144887,0.0174953,0.0174953,0.768603
191025578,1315,441,559504,28.1295,11400700,3443.85,5.02758e-05,0.00615518,0.00615518,0.963503
191031385,1315,15823,874225,212.821,21654000,25248.3,0.000243439,0.0288807,0.0288807,1.01427
191038754,1315,16852,419628,441.232,13716500,51587.7,0.00105148,0.122937,0.122937,0.23195
191033613,1315,16052,1608570,1650.64,32404400,186346,0.00102615,0.115846,0.115846,2.13959
191024252,1315,244,13889000,23795.3,384647000,3076270,0.00171324,0.221489,0.221666,1.73775
191029865,1315,15655,1922810,6799.09,59556600,932646,0.00353602,0.485044,0.48515,0.990828
191035677,1315,16327,279752,34.8369,7921600,3893.89,0.000124528,0.0139191,0.0139191,1.10865
191023929,1315,175,1641680,927.021,35710500,114400,0.000564678,0.0696848,0.0696582,0.943616
191038131,1315,16749,34969,43.1849,942968,5240.51,0.00123495,0.149862,0,0
191025881,1315,498,1783420,207.255,34702600,26045.9,0.000116212,0.0146045,0.0146045,0.892459
191038030,1315,16732,3741680,2740.4,109266000,337264,0.000732398,0.0901371,0.0901371,0.763523
191027476,1315,926,12099200,7510.61,320702000,871698,0.000620754,0.0720461,0.0720457,1.58767
191034411,1315,16163,12204200,5192.54,312384000,621756,0.000425472,0.0509462,0.0509462,2.1966
191028771,1315,10695,1363790,131.241,36511500,16315.2,9.62326e-05,0.0119632,0.0119632,1.07184
191030824,1315,15725,1293800,2132.71,40175600,250537,0.00164841,0.193644,0.19364,0.939921
191038266,1315,16808,240401000,570159,7025230000,71994500,0.0023717,0.299477,0.306379,1.83517
191034471,1315,16180,174845,22.7633,4419150,3390.43,0.000130192,0.0193911,0.0193911,0.515007
191029026,1315,182305697,3355780,1322.61,77879100,151475,0.000394129,0.0451386,0.0451259,1.99782
191040390,1315,17199,34969,32.8334,1225280,3839.92,0.000938928,0.109809,0,0
191034048,1315,16084,5769880,1102.61,140424000,139013,0.000191097,0.0240928,0.0240928,0.929977
191041853,1315,17353,10154900,33302.5,267224000,4130030,0.00327944,0.406703,0.417546,1.69672
191024740,1315,374,1993230,941.69,55995900,112229,0.000472444,0.056305,0.056305,0.803902
191023663,1315,52,5664850,24212,152470000,2869340,0.00427408,0.506516,0.506508,1.5309
191027470,1315,920,17694300,17441.6,582771000,2330020,0.000985719,0.131682,0.131682,1.53001
191026484,1315,625,6329390,1776.34,169961000,223720,0.00028065,0.0353462,0.0353462,1.0962
191026774,1315,661,2207220,1999.97,30979400,245442,0.000906104,0.111199,0.107305,0.995051
191044393,1315,111220932,34852,94.1342,972537,11243.2,0.00270097,0.322597,0,0
191029208,1315,15578,489448,172.229,9218190,22842.2,0.000351885,0.0466693,0.0466757,0.698343
191036915,1315,16535,1608570,202.204,50229600,22741.6,0.000125704,0.0141377,0.0141377,1.0218
191040129,1315,17090,139876,81.5455,4055560,9038.35,0.000582984,0.0646169,0.0646169,0.492671
191041406,1315,17292,6793780,13945.9,175185000,1680180,0.00205274,0.247311,0.243271,1.24899
191041849,1315,17352,31535600,80623.1,788771000,9791230,0.00255657,0.310481,0.320419,1.57317
191042470,1315,17457,69328,370.034,1045830,44650.6,0.00533744,0.644048,0.703126,0.719398
191031241,1315,15789,244783,11.2305,4695130,1470.49,4.58795e-05,0.00600734,0.00600734,1.10618
191028636,1315,10674,13352900,29111.6,434990000,3550230,0.00218017,0.265877,0.266691,1.20131
191024283,1315,260,661882,4522.16,14286600,562944,0.00683227,0.850519,0.850523,1.25976
191029292,1315,15587,4125550,3006.6,79431800,377571,0.000728777,0.0915201,0.0915115,1.6854
191035424,1315,16292,209814,196.876,6494480,23501.6,0.000938334,0.112012,0.112012,0.8002
191038275,1315,16818,52305300,82383.2,1600970000,10576400,0.00157505,0.202206,0.208925,1.72892
191024507,1315,314,1049070,2709.21,27812300,308835,0.00258249,0.29439,0.29439,1.72047
191032520,1315,15907,27311800,44125.5,731965000,5416680,0.00161562,0.198328,0.200422,1.38064
191043072,1315,17593,37926,51.6293,539403,5837.71,0.00136132,0.153924,0,0
191030808,1315,15721,34966.1,139.397,952340,17103,0.00398664,0.48913,0,0
191043083,1315,17596,842209,2137.06,16201900,254425,0.00253745,0.302092,0.311718,0.509354
191025870,1315,496,489566,67.4242,11587400,8020.49,0.000137722,0.0163829,0.0163829,0.723518
191026531,1315,634,559504,105.721,17917700,11708.6,0.000188955,0.0209267,0.0209267,0.710652
191040166,1315,17105,174845,242.972,6598040,28732.1,0.00138964,0.164329,0.164329,0.325981
191026853,1315,689,207451,93.3747,1709880,12259.3,0.000450105,0.0590949,0.0592113,1.06974
191040420,1315,17213,874225,536.899,23010100,61904.1,0.000614143,0.0708102,0.0708102,0.568946
191023611,1315,30,34969,34.944,1031840,4575.75,0.000999286,0.130852,0,0
191026817,1315,675,419628,65.3023,10171500,8342.57,0.000155619,0.0198809,0.0198809,0.607702
191034320,1315,16139,699380,453.811,20920700,53361.9,0.000648876,0.0762988,0.0762988,0.91591
191040413,1315,17209,3067120,3638.69,86975000,437484,0.00118635,0.142637,0.143555,0.929243
191034285,1315,16126,29828600,11834.8,792430000,1426470,0.000396762,0.0478222,0.0478222,1.47717
191044184,1315,111220856,652934,1203.15,13494300,153756,0.00184268,0.235485,0.264598,1.06953
191026161,1315,551,1153980,381.087,31626700,46048.1,0.000330238,0.0399039,0.0399039,0.888391
191033031,1315,16004,57410500,20632.1,1379260000,2611460,0.000359379,0.0454875,0.0455179,2.01335
191040208,1315,17123,5944700,6636.49,177629000,791672,0.00111637,0.133173,0.133173,1.04692
191042707,1315,17478,4674990,6048.69,124001000,731060,0.00129384,0.156377,0.159843,0.947509
191032288,1315,15859,734349,134.558,17404800,16299.3,0.000183235,0.0221956,0.0221956,0.840284
191023956,1315,186,1608570,610.871,50734900,70579.4,0.00037976,0.043877,0.043877,1.53074
191024539,1315,320,7042710,3573.58,135534000,419022,0.000507415,0.0594973,0.0596284,1.65652
191037911,1315,16701,944163,133.485,24694100,18980.7,0.00014138,0.0201032,0.0201032,1.70899
191040415,1315,17212,1503670,915.261,43138800,105610,0.000608686,0.0702347,0.0702347,0.468764
191037756,1315,16668,29304000,4985.09,804430000,618435,0.000170116,0.0211041,0.0211041,1.11578
191040336,1315,17175,559500,609.174,20275600,77111.5,0.00108878,0.137822,0.137824,0.442611
191030705,1315,15708,104904,11.6074,2930680,1349.08,0.000110647,0.0128602,0.0128603,0.513328
