id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189776082,191,15633,417453,13479.9,7753030,1848980,0.0322909,4.4292,4.41366,0.691588
189777436,191,15984,5105470,443590,167539000,58176700,0.0868853,11.395,11.395,0.289711
189771416,191,657,4125520,402939,145590000,55255700,0.0976699,13.3936,13.3939,0.133029
189787259,191,111220826,1328820,54413.1,42045100,6452250,0.0409484,4.85562,4.85562,0.193807
189784224,191,17289,33513.8,465.95,690401,58557.9,0.0139032,1.74727,0,0
189774404,191,1093,12518700,473193,348753000,62180500,0.0377988,4.967,4.96703,0.329119
189776038,191,15620,34225.1,21.4982,110501,2672.02,0.000628141,0.0780719,0,0
189770781,191,510,769318,45548.7,21692900,5663150,0.0592066,7.36126,7.36126,0.225185
189773258,191,951,3147210,146671,115350000,28826100,0.0466036,9.15926,9.15926,0.292438
189773394,191,984,11679600,598592,468850000,113850000,0.0512509,9.74773,9.74773,0.456146
189772816,191,846,1398760,51761.5,45590900,8361500,0.0370053,5.9778,5.9778,0.394359
189778538,191,16345,2028200,155592,67683600,20277300,0.0767145,9.99766,9.99766,0.165946
189782370,191,17000,209814,7939.93,6405000,948106,0.0378427,4.51879,4.51879,0.212061
189781304,191,16764,944163,27488.9,26607300,4078660,0.0291145,4.31987,4.31987,0.473735
189776463,191,15787,3283010,184062,91470900,22903800,0.0560648,6.97645,6.97038,0.419184
189776381,191,15760,279752,14766.8,8252990,1742840,0.0527854,6.22994,6.22994,0.318986
189784184,191,17282,1643160,71140.4,45510400,9379490,0.0432948,5.70819,5.70737,0.292984
189776156,191,15675,2205390,181129,72708700,25767000,0.0821303,11.6837,11.4582,0.525117
189777450,191,15987,3123410,227516,95583900,35435700,0.0728422,11.3452,11.2756,0.476435
189778270,191,16228,1293850,56372.7,35139600,7074230,0.0435697,5.46757,5.46757,0.591287
189776349,191,15738,591014000,41835300,17645100000,5668090000,0.0707855,9.59044,9.56173,0.452105
189784853,191,17348,34551.7,267.763,617526,34540.8,0.00774963,0.999684,0,0
189774874,191,1142,1783300,214636,66835000,33099200,0.120359,18.5606,18.5604,0.155207
189783891,191,17244,1153980,45593.1,33093500,6150620,0.0395095,5.32993,5.32993,0.136072
189770306,191,427,4685430,540758,168123000,78781500,0.115413,16.8141,16.8141,0.26051
189776906,191,15926,383870,10214.3,7823850,1363060,0.0266088,3.55083,3.54706,0.612427
189768412,191,92,2203050,242729,76633400,35312200,0.110179,16.0288,16.0288,0.175839
189785804,191,17525,3340900,95151.9,85852600,12462100,0.0284809,3.73016,3.726,0.458631
189778885,191,16431,279752,20673.8,9113690,2683130,0.0739006,9.59109,9.59109,0.129022
189778965,191,16439,4056400,297300,130711000,39170500,0.0732916,9.65645,9.65645,0.239637
189784021,191,17262,139391,4899.81,3188120,705707,0.0351515,5.06278,5.05641,0.43062
189780521,191,16628,419628,31075.8,13923400,4042760,0.0740555,9.63415,9.63415,0.112907
189772034,191,746,5979700,380243,184956000,49258400,0.063589,8.23761,8.23761,0.28964
189775910,191,15593,2339800,124703,63365500,15271700,0.0532964,6.52691,6.52099,0.457621
189773871,191,1035,2797520,271221,97856900,35931200,0.0969503,12.8439,12.8439,0.172555
189775049,191,10692,3042300,144179,111981000,26564100,0.0473915,8.73159,8.73159,0.347227
189768648,191,146,15246400,655224,439109000,85148000,0.0429756,5.58479,5.58478,0.221532
189779766,191,16554,69938,3475.71,1968410,449906,0.049697,6.43292,6.43292,0.12029
189782924,191,17098,874225,33767.8,26607800,5477050,0.038626,6.26503,6.26503,0.533968
189772782,191,839,524535,19718.2,15797000,2422520,0.0375918,4.61841,4.61841,0.129628
189783152,191,17141,104907,6473.15,3748940,910776,0.0617037,8.68175,8.68175,0.0871606
189783158,191,17142,104907,6473.15,3748940,910776,0.0617037,8.68175,8.68175,0.0871606
189785831,191,17527,244783,11393.3,7278120,1517760,0.0465443,6.20042,6.20042,0.097694
189775915,191,15595,664346,42364.2,20044900,5025290,0.0637682,7.56427,7.56414,0.334191
189782940,191,17100,594473,21172.8,17315500,3284620,0.0356161,5.52526,5.52526,0.484679
189783210,191,17152,174845,5789.92,4794880,741898,0.0331146,4.24318,4.24318,0.348906
189768207,191,64,769318,54737.1,26011300,7039640,0.0711501,9.15049,9.15049,0.161089
189776282,191,15715,174730,10738.7,4709770,1421850,0.0614589,8.13742,8.13439,0.730984
189787352,191,124372440,34969,644.927,909229,86875.7,0.0184428,2.48436,0,0
189770357,191,437,8007890,418574,267748000,52206000,0.0522702,6.51932,6.51932,0.27774
189782975,191,17105,174845,8972.38,5472620,1133130,0.0513162,6.48079,6.48079,0.0390425
189781542,191,16824,524535,15083.4,16360700,2654500,0.0287558,5.06068,5.06068,0.34819
189776213,191,15691,289234,989.453,1151880,147378,0.00342095,0.509547,0.704386,1.08719
189768845,191,192,1023560,15897.4,9759860,2336130,0.0155315,2.28236,2.11525,1.06794
189778423,191,16293,209814,12480.1,6128060,1704080,0.059482,8.12186,8.12186,0.320883
189782648,191,17054,1958260,63431.6,54487900,8060660,0.0323918,4.11623,4.11623,0.320814
189782558,191,17029,104907,6278.52,3966290,1090970,0.0598485,10.3994,10.3994,0.443941
189781107,191,16711,174845,9017.57,5219970,1143950,0.0515747,6.54264,6.54264,0.23919
189778610,191,16375,48781800,3436380,1580890000,452089000,0.0704439,9.26757,9.26757,0.204166
189785033,191,17398,69792.2,3505.09,2221670,470303,0.0502218,6.73862,6.73743,0.199133
189776596,191,15837,979132,35539.3,25679900,4223570,0.0362967,4.31359,4.31359,0.407989
189768471,191,101,4091370,105200,106277000,14947500,0.0257127,3.65343,3.65343,0.530449
189778777,191,16412,839256,73289.7,28542100,9669950,0.087327,11.5221,11.5221,0.130558
189781251,191,16741,349690,11113.9,8924010,1481200,0.0317822,4.23576,4.23576,0.412693
189778337,191,16255,279752,24981.5,9894760,3320480,0.0892987,11.8694,11.8694,0.0507557
189778051,191,16169,12204200,897865,369712000,126274000,0.0735703,10.3468,10.3468,0.40905
189778065,191,16174,3566840,218251,116927000,27101800,0.0611889,7.59828,7.59828,0.279537
189768877,191,200,1230450,75450,29818200,11017100,0.0613192,8.95371,8.86351,0.533993
189774950,191,10680,8765120,511418,368235000,99708400,0.058347,11.3756,11.3647,0.258295
189786821,191,17646,34942.1,827.676,913085,119242,0.0236871,3.41255,0,0
189776030,191,15618,139876,6310.01,3910600,763593,0.0451114,5.45907,5.45907,0.558786
189768944,191,222,139834,1307.69,3297920,182689,0.00935176,1.30647,1.30659,0.375333
189782886,191,17092,22324700,907272,639303000,123215000,0.0406399,5.51924,5.51674,0.559928
189781202,191,16731,34969,3163.18,1243690,417342,0.0904567,11.9346,0,0
189782838,191,17085,1853360,86574.7,55824200,11335200,0.0467124,6.11603,6.11603,0.257395
189769288,191,294,30073300,1729510,978495000,212364000,0.0575097,7.06154,7.06154,0.264114
189776383,191,15761,34969,732.175,802481,85267.2,0.0209378,2.43837,0,0
189769208,191,278,19074400,1625170,629245000,220131000,0.0852019,11.5406,11.5311,0.444191
189773444,191,990,1188930,152893,46977500,22117000,0.128597,18.6024,18.6024,0.111659
189782472,191,17013,734349,51708.5,24095300,6820400,0.070414,9.28768,9.28768,0.176755
189784643,191,17324,244783,10417.7,6657620,1366260,0.0425589,5.58151,5.58151,0.123241
189783031,191,17113,944163,34462.1,25880800,4344750,0.0365001,4.6017,4.6017,0.141931
189777839,191,16095,139876,4516.73,4053030,529401,0.032291,3.78479,3.78479,0.058031
189773084,191,880,419628,13489.5,12355900,1631900,0.0321463,3.88892,3.88892,0.401725
189770022,191,385,28648000,2353040,874136000,313124000,0.0821364,10.93,10.9218,0.412434
189773721,191,1021,7028770,621140,230284000,78767100,0.088371,11.2064,11.2064,0.169324
189782240,191,16982,524535,19486.2,15297000,2718550,0.0371494,5.18278,5.18278,0.246649
189785165,191,17423,209814,6084.15,6415710,846378,0.0289978,4.03395,4.03395,0.358152
189786929,191,111220654,524535,18574,16463900,2877750,0.0354104,5.48628,5.48628,0.523334
189787271,191,111220844,874225,38449.4,28519300,4738490,0.0439811,5.42022,5.42022,0.226688
189769344,191,307,4216190,184983,122472000,24766500,0.0438743,5.87414,5.86846,0.333021
189782026,191,16925,6818950,280383,244848000,53210400,0.0411182,7.80331,7.80332,0.415092
189772158,191,767,13183300,1183680,409459000,155528000,0.0897868,11.7974,11.7974,0.169214
189776419,191,15771,2552740,144305,78716300,17669300,0.0565293,6.92172,6.92172,0.376371
189782104,191,16939,55538900,2845460,2122820000,558481000,0.0512337,10.0557,10.049,0.355132
189770998,191,560,244783,8248.55,7374180,1287440,0.0336974,5.25951,5.25951,0.532972
189776342,191,15733,209809,4222.64,3486350,566943,0.0201261,2.70218,2.70216,0.382687
189784137,191,17275,3251420,135616,89787900,17835900,0.0417097,5.48555,5.4849,0.282997
189785847,191,17528,489537,17179.9,13959900,2151390,0.0350941,4.39474,4.39474,0.318489
189769799,191,362,5105470,399668,171926000,52945000,0.0782822,10.3702,10.3702,0.110591
189778484,191,16329,6853920,365347,203682000,46555100,0.0533049,6.79247,6.79247,0.317721
189779457,191,16494,174845,13341,5721280,1712790,0.0763019,9.79604,9.79604,0.0900715
189780736,191,16666,559504,30940.7,18340400,3687320,0.0553003,6.59033,6.59033,0.301027
189778566,191,16355,7203610,478830,224326000,63649900,0.0664709,8.83583,8.83583,0.229457
189767594,191,35,174845,12524.8,6138770,1684150,0.0716338,9.63222,9.63222,0.159996
189776217,191,15692,139843,12973.3,5105130,1782220,0.0927708,12.7444,12.7432,0.341922
189780726,191,16665,734349,46806.3,24471000,5581610,0.0637386,7.60076,7.60076,0.192712
189785151,191,17419,1084040,44533.5,34935000,5584870,0.0410811,5.15191,5.15191,0.26512
189777416,191,15978,174845,11773.3,5953770,1481070,0.0673359,8.47074,8.47074,0.247239
189768524,191,112,209814,8601.61,6454280,1441240,0.0409964,6.86912,6.86912,0.197825
189768354,191,82,944163,40184.1,30513800,6502510,0.0425606,6.88706,6.88706,0.375415
189782774,191,17076,979132,37202.1,27422000,4839340,0.037995,4.94248,4.94248,0.205082
189781466,191,16797,699380,36739.5,20202100,4618040,0.0525316,6.60305,6.60305,0.192807
189772933,191,860,1049070,39876.3,29924500,5648190,0.0380111,5.384,5.384,0.380976
189778093,191,16186,4196280,231965,140810000,31420800,0.0552787,7.48778,7.48778,0.349789
189780217,191,16575,384659,24223.7,11793100,3043330,0.0629744,7.91176,7.91176,0.0641447
189778813,191,16419,2342920,163636,76212000,21044900,0.0698428,8.98233,8.98233,0.12321
189785902,191,17533,279720,8944.8,7975960,1124440,0.0319777,4.01988,4.01996,0.431492
189770315,191,429,3355480,171842,99242200,22037800,0.0512123,6.5677,6.56671,0.36316
189773902,191,1039,139876,7004.26,4669700,869782,0.0500748,6.21823,6.21823,0.056773
189768808,191,183,3007330,217405,101945000,29153000,0.0722916,9.69396,9.69396,0.392061
189785578,191,17501,2119910,57104.4,49663300,7467180,0.0269372,3.5224,3.50501,0.725118
189786614,191,17587,1080260,35881.8,30160300,4875320,0.0332157,4.51308,4.51638,0.458603
189786684,191,17592,624306,9180.41,15166100,1291050,0.014705,2.06799,2.07157,0.556521
189783692,191,17227,244783,5067.68,7050190,823642,0.0207027,3.36479,3.36479,0.245426
189768825,191,187,2377890,249291,83129200,33215200,0.104837,13.9683,13.9683,0.110142
189771058,191,577,2727580,205382,88474500,26108400,0.0752981,9.57198,9.57198,0.297794
189786844,191,17650,67357.7,808.935,1638290,113660,0.0120095,1.6874,1.68961,0.0834368
189767751,191,59,979132,78975,32237800,10330600,0.0806582,10.5508,10.5508,0.183427
189781363,191,16770,349690,12373.4,10328900,1915040,0.035384,5.47639,5.47639,0.38682
189778461,191,16317,1084040,56189.8,32160700,6901450,0.0518337,6.36642,6.36642,0.284927
189778933,191,16436,1573600,122794,51684700,17701000,0.0780333,11.2487,11.2487,0.222118
189779738,191,16549,69938,3475.71,1968410,449906,0.049697,6.43292,6.43292,0.12029
189775556,191,10735,2587710,156095,105995000,30470100,0.0603217,11.775,11.775,0.202053
189787204,191,111220764,34969,1428.8,996325,187393,0.0408591,5.35882,0,0
189773567,191,1006,2307750,107345,42255300,14715800,0.0465149,6.37667,6.37621,0.304004
189776117,191,15663,451004,23083.1,11193900,3300210,0.0511816,7.31747,7.32858,0.657274
189776540,191,15813,3426960,196848,114807000,23923600,0.057441,6.981,6.981,0.353284
189781181,191,16725,6014670,349892,180953000,45512900,0.058173,7.56698,7.56698,0.268671
189787348,191,112892325,34969,3080.12,1335890,413182,0.0880816,11.8157,0,0
189777615,191,16036,4657290,124475,63776000,16693600,0.026727,3.58441,3.46986,0.859079
189778772,191,16411,3182180,253483,107463000,33588000,0.0796571,10.555,10.555,0.125571
189784000,191,17260,139876,4999.16,4044150,673559,0.0357399,4.8154,4.8154,0.222654
189786998,191,111220686,594473,21172.8,17315500,3284620,0.0356161,5.52526,5.52526,0.484679
189776624,191,15849,1640240,47483.2,23802900,7133820,0.0289489,4.34925,4.01473,1.14324
189785254,191,17445,593640,21557.3,15828100,2895230,0.0363137,4.87708,4.87745,0.322547
189777981,191,16141,10840400,717232,325276000,114556000,0.066163,10.5675,10.5675,0.418878
189781151,191,16719,1643540,95836.2,48392000,12113000,0.0583107,7.37006,7.37006,0.303026
189773121,191,888,1573590,190998,58285700,28392600,0.121377,18.0432,18.0432,0.127355
189773928,191,1044,349690,27288.8,11262900,3656920,0.0780372,10.4576,10.4576,0.112108
189777896,191,16113,1713480,182213,61599000,25088600,0.106341,14.6419,14.6419,0.288426
189768765,191,173,789508,54519.3,23862300,7540330,0.0690547,9.55066,9.5436,0.27881
189767531,191,22,14372200,1418980,453925000,198423000,0.0987305,13.806,13.806,0.302025
189776110,191,15660,208094,12790.7,6196040,1720280,0.0614656,8.26684,8.24499,0.552888
189781114,191,16712,314721,12867.5,9139350,1534230,0.0408855,4.87489,4.87489,0.0934717
189777757,191,16080,594473,45910,19741400,6020900,0.0772281,10.1281,10.1281,0.212931
189779605,191,16535,1608570,113680,52247300,14226900,0.0706712,8.84444,8.84444,0.114541
189785889,191,17532,909173,21459.9,22979700,2682180,0.0236037,2.95013,2.95013,0.366338
189768964,191,230,104707,1697.91,2389170,227371,0.0162159,2.1715,2.17214,0.396208
189780664,191,16658,40249300,1755660,1231310000,218660000,0.0436195,5.43264,5.43264,0.483437
189780261,191,16583,69938,3768.45,2048850,560359,0.0538827,8.01222,8.01222,0.056813
189780843,191,16681,1678510,84501.1,53823400,10108800,0.0503428,6.02248,6.02248,0.303067
189785402,191,17471,419025,20871.7,12615800,2748890,0.0498101,6.56022,6.55671,0.306389
189787004,191,111220688,69938,3492.33,2278190,452026,0.0499346,6.46324,6.46324,0.116906
189777933,191,16126,29828600,1956380,850967000,304145000,0.0655876,10.1964,10.1964,0.370326
189782416,191,17008,839256,47889.3,26776900,6074860,0.0570616,7.23839,7.23839,0.251109
189786125,191,17555,69938,3315.12,2061110,419156,0.0474009,5.99326,5.99326,0.0958898
189770741,191,502,23464200,1764700,729756000,250325000,0.0752083,10.6684,10.6684,0.41235
189773479,191,997,2028880000,131643000,63392200000,18532400000,0.0648847,9.13431,9.11876,0.48571
189780586,191,16641,69938,3721.03,1996430,470120,0.0532047,6.72195,6.72195,0.101046
189781497,191,16811,104907,4517.83,3234330,871535,0.0430651,8.3077,8.3077,0.345198
189776362,191,15751,117319000,6833010,3403930000,866071000,0.0582431,7.3822,7.33439,0.490668
189785025,191,17397,241039,9932.57,6283280,1347190,0.0412073,5.5891,5.54337,0.448425
189776252,191,15701,453773,13761.7,7796520,1939370,0.0303272,4.27388,4.26797,0.608245
189784008,191,17261,244750,8260.78,6470130,1175060,0.0337519,4.80107,4.80088,0.287199
189776963,191,15936,11117300,637402,295316000,95567500,0.0573344,8.59631,8.53458,0.678199
189782340,191,16996,3636780,198775,114204000,25390000,0.0546569,6.98145,6.98145,0.315261
189780544,191,16635,244783,14641.3,7286040,1966580,0.0598134,8.03397,8.03397,0.172191
189768759,191,171,2832490,211002,78027200,28191000,0.0744936,9.95271,9.95271,0.224515
189780537,191,16633,909194,48849.7,26620700,6521920,0.0537286,7.1733,7.1733,0.139559
189775819,191,15584,209810,13942,7006680,1666230,0.0664503,7.94161,7.94162,0.34665
189776193,191,15686,3102700,181968,77086400,25812900,0.0586483,8.31952,8.25677,0.697602
189780653,191,16657,69938,2384.69,2153260,275349,0.0340972,3.93705,3.93705,0.492273
189776033,191,15619,731769,27926.2,18693300,3498270,0.0381626,4.78057,4.76586,0.500368
189777941,191,16131,15561200,1054850,435429000,161094000,0.067787,10.3523,10.3523,0.303101
189776068,191,15629,802864,46588.5,22935300,5960990,0.0580279,7.42465,7.41506,0.408613
189776571,191,15828,7552880,379490,209410000,46937600,0.0502444,6.21453,6.21458,0.537838
189769215,191,279,139876,15402.5,5212720,2022390,0.110115,14.4584,14.4584,0.157866
189776771,191,15905,8493230,436568,275618000,58634400,0.0514019,6.90366,6.74946,0.571542
189777409,191,15976,3077270,245402,100526000,32308500,0.0797466,10.4991,10.4991,0.268727
189781946,191,16902,839256,38685.7,23703500,4869420,0.0460953,5.80206,5.80206,0.359034
189783888,191,17242,1153980,45593.1,33093500,6150620,0.0395095,5.32993,5.32993,0.136072
189778754,191,16408,34969,2335.64,1088050,297808,0.0667916,8.51634,0,0
189776641,191,15856,41612000,2664690,1249580000,327969000,0.0640365,7.8816,7.88162,0.280141
189776389,191,15762,2028180,122952,63804600,15047600,0.0606218,7.41926,7.41924,0.315116
189778024,191,16158,244783,10679.7,7313290,1294180,0.0436294,5.28706,5.28706,0.349205
189776590,191,15834,12604700,538520,300383000,68915500,0.0427236,5.46744,5.26434,0.697829
189776128,191,15667,3792870,275540,113838000,38938400,0.0726468,10.2662,9.99667,0.630654
189776452,191,15782,2832490,168169,88835500,20442300,0.0593715,7.21706,7.21706,0.259805
189782147,191,16959,979132,33179.9,27368900,4328470,0.033887,4.42073,4.42073,0.266691
189780204,191,16573,139876,7139.89,3799130,880762,0.0510444,6.29673,6.29673,0.157019
189772676,191,820,5874790,126640,156480000,16810900,0.0215565,2.86153,2.86153,0.529934
189776873,191,15917,7866230,444034,210122000,60626300,0.0564482,7.70716,7.59509,0.684021
189780805,191,16675,1993230,128959,62985500,15995100,0.0646983,8.02471,8.02471,0.113622
189768718,191,159,20710900,1236560,581639000,166932000,0.0597059,8.06007,7.99755,0.608526
189773285,191,961,57215500,4854800,1879630000,740044000,0.0848511,12.9343,12.8879,0.377047
189770850,191,524,419628,32430,12356500,4231130,0.0772827,10.0831,10.0831,0.311081
189780642,191,16655,104907,7651.32,3210690,943743,0.0729343,8.996,8.996,0.0759997
189778397,191,16279,34969,3068.66,1240180,398183,0.0877536,11.3867,0,0
189776296,191,15719,69935.9,5488.48,2373010,721054,0.0784787,10.3102,10.3102,0.277687
189783884,191,17241,909194,45001,27265500,5776360,0.0494955,6.35328,6.35328,0.123781
189768429,191,95,20629800,1883100,664360000,263870000,0.0912804,12.7907,12.7903,0.219847
189769240,191,286,418095,25559.7,13029900,3420080,0.0611338,8.18016,8.17944,0.399051
189777326,191,15966,209814,11913.7,8364750,1492170,0.056782,7.11186,7.11186,0.227536
189782521,191,17025,9476600,289820,260750000,38453700,0.0305828,4.05775,4.05775,0.458917
189777501,191,16000,538148,21620.5,9791880,3329890,0.0401758,6.18769,6.09399,0.559726
189776739,191,15900,733977,79723.7,25536700,12169800,0.108619,16.5806,16.5758,0.350663
189781824,191,16880,559504,27473,16732700,3407330,0.0491024,6.08992,6.08992,0.305568
189773279,191,959,1254280,100240,34487300,15364600,0.0799189,12.2498,12.2476,0.261981
189781333,191,16767,384659,10590,10717300,1479300,0.027531,3.84575,3.84575,0.339637
189771352,191,651,3182180,116777,97620100,14151700,0.0366972,4.44719,4.44719,0.277264
189777610,191,16035,32613900,2309400,906166000,306219000,0.0708101,9.38921,9.31738,0.521339
189778306,191,16243,489566,44722,17593100,5750860,0.0913502,11.7468,11.7468,0.0905322
189778475,191,16325,7588270,414862,227312000,53034100,0.0546714,6.98895,6.98895,0.313293
189772136,191,764,4650810,452214,149765000,68683300,0.0972333,14.768,14.768,0.271572
189773957,191,1047,6049640,515600,213371000,66247300,0.0852283,10.9506,10.9506,0.268135
189767382,191,2,839256,57666.3,25752300,7312720,0.0687112,8.71334,8.71334,0.21238
189783326,191,17164,1084040,42764.3,32409400,5462790,0.039449,5.03929,5.03929,0.304228
189786907,191,111220636,279752,7385.65,7453070,968772,0.0264007,3.46297,3.46297,0.344332
189772641,191,816,1363790,173420,53256800,25082600,0.127161,18.3919,18.3919,0.0639005
189781435,191,16787,69938,3214.6,2073240,408121,0.0459636,5.83547,5.83547,0.155628
189776630,191,15851,53520000,3237640,1576720000,403639000,0.0604939,7.54182,7.51614,0.357998
189780917,191,16689,979132,50352.5,31074600,6112050,0.0514257,6.24232,6.24232,0.314582
189771860,191,711,874225,36049.5,27519200,4579480,0.041236,5.23833,5.23833,0.266568
189779357,191,16474,559504,42813.2,18410100,5647870,0.0765198,10.0944,10.0944,0.187697
189781654,191,16854,1993230,68101.3,56523100,9266060,0.0341662,4.64876,4.64876,0.304814
189778080,191,16180,174845,9696.76,5873310,1193280,0.0554592,6.82481,6.82481,0.228469
189768578,191,131,2797520,240372,91831900,33166100,0.0859231,11.8555,11.8555,0.298716
189781490,191,16803,69938,3705.57,2035820,486814,0.0529837,6.96066,6.96066,0.0046737
189781968,191,16907,524535,28226.6,15671900,3600630,0.0538127,6.86443,6.86443,0.351659
189778598,191,16365,769318,52057.5,24230400,7155240,0.0676671,9.30076,9.30076,0.222674
189768749,191,169,1643540,61207.9,47326000,8060830,0.0372414,4.90454,4.90454,0.20713
189768729,191,162,524535,20818.7,15276800,2615070,0.0396899,4.9855,4.9855,0.230439
189770923,191,540,1292930,136776,44052300,21078900,0.105788,16.3032,16.3016,0.179762
189783056,191,17121,489566,18552.6,13763300,2346590,0.0378961,4.7932,4.7932,0.140769
189768857,191,196,524535,29844.1,23137500,3720170,0.0568964,7.09233,7.09233,0.262003
189778760,191,16409,18288800,1309770,606540000,173271000,0.0716161,9.47416,9.47416,0.143084
189771183,191,607,7343490,235796,208982000,36569300,0.0321095,4.97983,4.97983,0.594318
189770033,191,386,28460800,1230880,873712000,162861000,0.0432482,5.72229,5.72201,0.402911
189784614,191,17319,690856,14519.1,11143300,1923090,0.0210161,2.78364,2.76165,0.810824
189785954,191,17536,723553,19148.9,16943100,2769120,0.0264651,3.82712,3.82292,0.513938
189767499,191,17,3986470,220500,131497000,26927700,0.0553121,6.75478,6.75478,0.280053
189778663,191,16390,349690,26748.2,12049000,3450980,0.0764913,9.86867,9.86867,0.274448
189780517,191,16623,6189510,360137,184391000,47570800,0.058185,7.68571,7.68571,0.253531
189782442,191,17010,104907,6259.82,3452260,781912,0.0596701,7.45339,7.45339,0.119514
189785328,191,17456,454567,15373.3,12631400,1964120,0.0338197,4.32086,4.32091,0.235362
189778871,191,16429,2692610,194353,92412600,26019700,0.0721803,9.66336,9.66336,0.113313
189771627,191,683,4021440,494745,151661000,68166400,0.123027,16.9508,16.9508,0.0849748
189787303,191,111220878,1853310,97733.9,56301600,12488100,0.0527349,6.73825,6.73815,0.376277
189769191,191,274,2342920,225628,82751400,30438100,0.0963021,12.9915,12.9915,0.258723
189776190,191,15684,3102700,181968,77086400,25812900,0.0586483,8.31952,8.25677,0.697602
189776376,191,15759,314721,15499,9055470,1828110,0.0492468,5.80865,5.80865,0.386986
189779330,191,16471,384659,28077.7,12299200,3502040,0.0729938,9.10427,9.10427,0.15959
189770695,191,495,6259450,528436,214623000,84719000,0.0844222,13.5346,13.5346,0.31746
189778650,191,16387,1119010,54020.6,35562700,7063290,0.0482755,6.3121,6.3121,0.35041
189772099,191,756,453594,14034.4,13253000,1663460,0.0309404,3.66728,3.66547,0.209384
189778395,191,16278,34969,3068.66,1240180,398183,0.0877536,11.3867,0,0
189774574,191,1106,1573380,166703,54802000,23102400,0.105952,14.6833,14.6833,0.124483
189783477,191,17194,34969,1564.22,997643,193318,0.0447317,5.52828,0,0
189777173,191,15959,2272980,141278,94268300,17833900,0.0621555,7.84605,7.84605,0.232326
189780418,191,16604,874225,59456.3,26489500,7456470,0.0680103,8.52923,8.52923,0.150804
189781208,191,16732,3741680,224540,114081000,29124200,0.0600105,7.78371,7.78371,0.184023
189785315,191,17454,34969,1253.58,965500,165788,0.0358482,4.74101,0,0
189771445,191,663,4537810,510129,166007000,79847100,0.112417,17.596,17.5846,0.3314
189783275,191,17158,4790740,151582,122286000,20324800,0.0316405,4.24252,4.24251,0.526623
189787336,191,111220932,34969,1496.61,1033420,190884,0.0427983,5.45868,0,0
189777666,191,16051,1748450,122154,41490500,17137200,0.0698641,9.80134,9.80134,0.336593
189769952,191,371,279752,20976.1,8057170,3463270,0.074981,12.3798,12.3798,0.367331
189786786,191,17620,744719,18375.3,19424900,2687410,0.0246742,3.60863,3.60912,0.441267
189782781,191,17077,279752,16013.4,9317890,2093270,0.0572415,7.48257,7.48257,0.196804
189774894,191,10672,9581510,551300,400048000,110022000,0.0575379,11.4827,11.4827,0.19658
189777625,191,16038,6432700,451262,178918000,60375200,0.0701513,9.38567,9.38401,0.450822
189772108,191,757,244783,11696.3,7547830,1430070,0.0477823,5.84219,5.84219,0.0694446
189777882,191,16109,2832490,126893,69654900,19734800,0.0447992,6.9673,6.9673,0.495035
189778359,191,16263,34969,2528.21,1140470,312428,0.0722985,8.93442,0,0
189773550,191,1005,699380,66716.5,23890700,9297270,0.0953938,13.2936,13.2936,0.127806
189779587,191,16532,2622680,178064,83385300,22959800,0.0678941,8.75434,8.75434,0.236478
189780167,191,16566,69938,3954.11,2023730,478614,0.0565374,6.8434,6.8434,0.0948922
189768379,191,87,349690,17421.5,10262100,2068930,0.0498198,5.91646,5.91646,0.214184
189785322,191,17455,454567,15373.3,12631400,1964120,0.0338197,4.32086,4.32091,0.235362
189776538,191,15812,3426960,196848,114807000,23923600,0.057441,6.981,6.981,0.353284
189787321,191,111220900,244783,9033.61,7176180,1107690,0.0369046,4.5252,4.5252,0.0942799
189773157,191,906,1084040,117288,39658300,16098300,0.108195,14.8503,14.8503,0.232068
189775443,191,10705,279752,9153.98,9354820,1758780,0.0327218,6.28692,6.28692,0.436659
189767687,191,50,454597,28680.1,13852500,3494300,0.0630891,7.68659,7.68659,0.210346
189774451,191,1097,71068000,4715700,2195970000,614150000,0.0663548,8.64172,8.60217,0.447054
189771076,191,581,874225,17101.6,23598700,1980430,0.019562,2.26535,2.26535,0.183668
189778057,191,16171,4266220,247822,113948000,35223500,0.0580893,8.25637,8.25637,0.402812
189778420,191,16292,209814,12480.1,6128060,1704080,0.059482,8.12186,8.12186,0.320883
189781664,191,16857,839256,33205.3,23935600,4247390,0.0395651,5.06089,5.06089,0.336567
189784987,191,17387,867140,31076.6,20817600,4088810,0.035838,4.71528,4.68979,0.473836
189770863,191,526,3252120,119761,83598600,20549200,0.0368256,6.3187,6.3187,0.60339
189785086,191,17405,69938,2236.4,1877770,289638,0.0319768,4.14136,4.14136,0.140178
189785469,191,17481,594473,26388.6,18900600,3267550,0.0443899,5.49656,5.49656,0.278659
189768623,191,139,5350260,569950,186356000,80278300,0.106528,15.0046,15.0046,0.186203
189777904,191,16115,14756900,1109110,498644000,173733000,0.0751589,11.773,11.773,0.521049
189781140,191,16716,1643540,95836.2,48392000,12113000,0.0583107,7.37006,7.37006,0.303026
189781185,191,16726,5979700,347118,179731000,45163500,0.0580494,7.5528,7.5528,0.268834
189781492,191,16808,266134000,11618300,8674280000,1910180000,0.0436557,7.1775,7.16836,0.560114
