id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250256248,204,574,3074290,63846.8,73708900,7576050,0.020768,2.46433,2.46342,0.295777
250258950,204,10681,3377530,52693.5,89065200,6874530,0.0156012,2.03537,2.03435,0.241163
250260260,204,15738,593892000,9833040,12526700000,1182440000,0.0165569,1.991,1.99177,0.701724
250261012,204,15823,874225,8575.44,18217200,1002060,0.00980919,1.14623,1.14623,0.368497
250266034,204,16568,104907,1313.77,2534500,156545,0.0125232,1.49223,1.49223,0.106966
250257096,204,764,419628,8547.87,4284210,1124160,0.0203701,2.67893,2.67893,0.237113
250264330,204,16314,1084040,4846.86,23853300,553802,0.00447111,0.510869,0.510869,0.384049
250266048,204,16571,524535,5294.77,12798600,613125,0.0100942,1.16889,1.16889,0.523039
250275513,204,17592,341970,2620.06,3540700,350918,0.00766165,1.02617,1.22506,0.492692
250275339,204,17556,243292,6317.18,5779790,784999,0.0259654,3.22657,3.2184,0.401113
250276549,204,111220902,69937.2,1799.48,1907440,216008,0.02573,3.08859,3.08859,0.0733364
250257250,204,837,734349,10861.7,15716800,1330890,0.014791,1.81234,1.81234,0.63951
250259053,204,10704,1678510,34225.3,39350400,4527450,0.0203902,2.6973,2.6973,0.490841
250259141,204,10731,1223910,16867,38662900,2183920,0.0137812,1.78437,1.78437,0.103572
250261632,204,15936,11242700,215440,236903000,25936000,0.0191627,2.30692,2.30696,0.622199
250271874,204,17129,804287,12585.7,18456100,1519460,0.0156483,1.8892,1.8892,0.206086
250267783,204,16742,34969,896.654,967242,117389,0.0256414,3.35694,0,0
250260863,204,15796,1153150,18162.8,27233600,2149510,0.0157506,1.86403,1.86437,0.323919
250265448,204,16452,489566,7654.12,11895700,934832,0.0156345,1.90951,1.90951,0.156817
250266684,204,16623,6189510,73966.9,138107000,8702820,0.0119504,1.40606,1.40606,0.423354
250276413,204,111220852,2027680,51869.8,44329400,6412650,0.0255808,3.16255,3.16231,0.554863
250251199,204,1,69869.5,467.054,465099,59908.4,0.00668467,0.857432,0.857077,0.735891
250253487,204,210,139868,1268.53,1393240,158595,0.00906949,1.13389,1.13387,0.342778
250276644,204,112892315,174845,2302.25,4106020,272968,0.0131674,1.5612,1.5612,0.235231
250257101,204,765,104907,2042.13,2415730,254283,0.0194661,2.42389,2.42389,0.429506
250260036,204,15688,176007,1241.27,1312810,157920,0.00705237,0.897239,0.830591,1.10324
250267045,204,16676,1363790,13892.7,33772500,1630880,0.0101868,1.19584,1.19584,0.55469
250256613,204,661,1490250,19039.9,23736900,2536490,0.0127763,1.70205,1.65438,0.47951
250261181,204,15848,1080220,33220.5,20785900,4250420,0.0307533,3.93476,3.90861,0.450843
250254973,204,393,34969,399.458,866542,45614.1,0.0114232,1.30442,0,0
250262357,204,16008,8287650,172292,121936000,20756400,0.020789,2.50449,2.50449,0.665371
250259654,204,15623,5669390,73084.5,106186000,9093370,0.0128911,1.60394,1.58277,0.90873
250258985,204,10690,1538640,20862.2,37280700,2684420,0.0135589,1.74467,1.74467,0.336725
250267462,204,16723,314721,5538.3,7712770,647088,0.0175975,2.05607,2.05607,0.231195
250268725,204,16853,34969,619.298,875898,74770,0.0177099,2.13818,0,0
250251339,204,53,69938,1687.42,1702710,210685,0.0241273,3.01245,3.01245,0.0595421
250259276,204,15580,488901,4362.25,11575900,513699,0.00892255,1.05072,1.05068,0.311621
250267247,204,16702,2587710,36296.9,59023500,4329880,0.0140267,1.67325,1.67325,0.254209
250275266,204,17540,1797380,34782.8,33322700,4269260,0.019352,2.37527,2.36194,0.639194
250258910,204,1141,418394,6476.43,3903390,845893,0.0154793,2.02176,2.019,0.597878
250259032,204,10699,909194,9455.35,19299400,1102730,0.0103997,1.21286,1.21286,0.265631
250263200,204,16123,9266780,147909,196958000,19375900,0.0159612,2.09089,2.09089,0.520618
250260417,204,15774,5245350,23364.7,112392000,2705900,0.00445436,0.515866,0.515866,0.768212
250266775,204,16630,174845,1813.33,4354960,206995,0.0103711,1.18388,1.18388,0.175597
250261153,204,15844,2937320,64657,66401400,7705800,0.0220122,2.62341,2.62349,0.53345
250251548,204,111,1014100,22788.1,23533400,2642030,0.0224712,2.60529,2.60529,0.374529
250262212,204,15983,4231250,47627.4,90896500,5456500,0.0112561,1.28957,1.28957,0.563449
250274700,204,17466,530722,15790.3,12965100,1999150,0.0297525,3.76686,3.67209,0.437608
250251201,204,4,15281500,217374,364444000,25749400,0.0142247,1.68501,1.68501,0.35196
250254164,204,291,7969440,145523,156521000,17295000,0.0182602,2.17016,2.17096,0.570877
250257112,204,771,53543900,842622,1174500000,101243000,0.015737,1.89083,1.87645,0.474038
250275504,204,17591,158095,3474.78,3708380,458243,0.0219791,2.89854,2.87102,0.247684
250261212,204,15853,53911100,566312,1161430000,66151400,0.0105045,1.22705,1.22818,0.917112
250276015,204,111220718,349690,4700.07,7110750,656603,0.0134407,1.87767,1.87767,0.185604
250265179,204,16435,1433730,24116,34419500,2900300,0.0168205,2.02291,2.02291,0.518537
250256531,204,635,594473,14793.8,13581000,1728450,0.0248855,2.90754,2.90754,0.572655
250254291,204,318,69938,1296.79,1774080,154131,0.018542,2.20382,2.20382,0.0194077
250269403,204,16910,69938,1083.18,1774710,135296,0.0154878,1.93451,1.93451,0.365676
250274246,204,17423,209814,4091.74,6035650,477689,0.0195018,2.27673,2.27673,0.0434556
250274257,204,17426,3146670,83763.8,75803200,10272800,0.0266199,3.26465,3.26449,0.455739
250268703,204,16850,419628,6417.79,10393800,755915,0.015294,1.80139,1.80139,0.18398
250264595,204,16348,2028200,25256.8,46541300,2964240,0.0124528,1.46151,1.46151,0.581332
250256430,204,610,2657640,41560.5,59671400,4823740,0.0156381,1.81504,1.81504,0.65705
250262828,204,16084,5769880,50309,118518000,5783030,0.00871924,1.00228,1.00228,0.861891
250273933,204,17376,34969,837.063,972728,101127,0.0239373,2.89191,0,0
250260282,204,15751,118092000,1440870,2515180000,172755000,0.0122013,1.46289,1.46516,0.950119
250258251,204,1073,53801700,709123,1284010000,91860900,0.0131803,1.7074,1.70762,0.355384
250269977,204,16956,1084040,20084.1,26600600,2428000,0.0185271,2.23978,2.23978,0.305917
250265152,204,16430,2133110,46408.7,55046100,5387870,0.0217564,2.52583,2.52583,0.273614
250257142,204,783,524535,4341.22,10592700,492706,0.00827633,0.93932,0.93932,0.636324
250268417,204,16810,73991800,1148630,2103380000,146590000,0.0155237,1.98116,1.98118,0.274143
250274250,204,17424,3146670,83763.8,75803200,10272800,0.0266199,3.26465,3.26449,0.455739
250264109,204,16291,489565,5529.15,11988400,638527,0.011294,1.30427,1.30427,0.172441
250254809,204,363,909194,14376.5,20399700,1659090,0.0158124,1.82479,1.82479,0.397671
250256999,204,726,15001700,244843,328067000,32099800,0.016321,2.13975,2.13975,0.545678
250267020,204,16673,314721,3091.7,7661090,351741,0.00982363,1.11763,1.11763,0.474562
250256948,204,715,419628,5518.65,3525230,726657,0.0131513,1.73167,1.73167,0.28278
250263736,204,16231,559504,9316.96,11966900,1112850,0.0166522,1.989,1.989,0.26779
250258163,204,1058,174845,3606.59,4451140,408970,0.0206274,2.33904,2.33904,0.102945
250263634,204,16213,4441060,43397.6,95384800,5187880,0.0097719,1.16816,1.16816,0.478204
250275208,204,17527,244783,7193.94,7178340,878006,0.0293891,3.58688,3.58688,0.0500566
250255064,204,401,384659,12629.6,9450480,1493420,0.0328333,3.88244,3.88244,0.253404
250257610,204,906,524535,17387.1,14442900,2047790,0.0331477,3.90401,3.90401,0.307489
250267864,204,16764,944163,11823.2,23326100,1406400,0.0125224,1.48957,1.48957,0.326649
250259892,204,15655,1899870,28015.6,41291200,3431970,0.0147461,1.80642,1.80252,0.604724
250262478,204,16028,6993800,109824,163141000,12737400,0.015703,1.82124,1.82124,0.661701
250263642,204,16215,4441060,43397.6,95384800,5187880,0.0097719,1.16816,1.16816,0.478204
250262183,204,15975,2063170,58928.7,44835600,7433120,0.0285622,3.60276,3.60276,0.591881
250262966,204,16108,1608570,14658,17247600,1861260,0.00911242,1.15708,1.15708,0.40012
250260087,204,15695,69748.4,1609.26,1355470,200118,0.0230724,2.86914,2.86616,0.768492
250272441,204,17223,6083390,103491,135702000,12765200,0.017012,2.09837,2.09825,0.378883
250262319,204,15999,1032730,21673.3,11693300,2773940,0.0209863,2.68602,2.67162,0.473772
250260709,204,15781,2832490,16495.7,62712800,1913570,0.00582375,0.67558,0.67558,0.702027
250256977,204,723,4161310,128232,99588000,15017300,0.0308152,3.60879,3.60879,0.381383
250260824,204,15789,244783,1326.5,4957690,157715,0.00541907,0.644305,0.644305,0.213228
250252221,204,180,734349,18671.9,16973800,2171250,0.0254264,2.9567,2.9567,0.212681
250265707,204,16511,34969,159.469,856266,17984.7,0.00456029,0.514304,0,0
250261453,204,15905,45480100,857076,1185720000,105953000,0.0188451,2.32965,2.33927,0.556859
250266058,204,16573,139876,972.943,3332430,111926,0.00695575,0.800182,0.800182,0.216967
250265647,204,16493,629442,10850.2,15283300,1271690,0.0172379,2.02035,2.02035,0.598551
250270351,204,16975,1084040,17723.1,25136200,2102120,0.0163492,1.93915,1.93915,0.222152
250270806,204,17031,1853360,26547.3,44636800,3294500,0.0143239,1.77759,1.77759,0.278713
250262393,204,16013,11889500,252675,272706000,29275500,0.021252,2.46231,2.46231,0.618458
250251507,204,90,104907,1654.98,2729370,198028,0.0157756,1.88765,1.88765,0.100102
250264892,204,16406,769318,3076.72,15835800,344941,0.00399928,0.448372,0.448372,0.214355
250259202,204,182305709,1223920,21290.5,26362300,2427730,0.0173954,1.98358,1.98358,0.536024
250261705,204,15945,944163,34552.8,21548600,4473600,0.0365962,4.73817,4.73817,0.405547
250264430,204,16335,2272980,33088.9,52231800,3934390,0.0145575,1.73093,1.73093,0.474142
250259680,204,15627,800209,5568.61,15981100,658594,0.00695894,0.823028,0.819436,0.446021
250266589,204,16618,559504,10124.4,13658000,1168490,0.0180954,2.08844,2.08844,0.181079
250275193,204,17526,711717,21292.9,19156500,2660550,0.0299177,3.73821,3.68105,0.316564
250257131,204,778,3566840,43373.3,78580300,4980600,0.0121602,1.39636,1.39636,0.436806
250267287,204,16707,769318,9227.45,18640000,1062910,0.0119943,1.38163,1.38163,0.50655
250257401,204,867,2272980,40251.7,56144000,4772800,0.0177088,2.0998,2.0998,0.221406
250255532,204,470,489566,8284.1,11083500,1030000,0.0169213,2.1039,2.1039,0.233091
250251331,204,50,419628,1749.91,9657790,210115,0.00417013,0.500718,0.500718,0.331393
250276353,204,111220832,69491.8,1085.06,1271890,138956,0.0156142,1.9996,1.99995,0.113036
250253610,204,223,851284,8305.02,10093300,1039060,0.00975587,1.22058,1.16332,0.601757
250271165,204,17083,174845,3291.8,4553280,386231,0.018827,2.20899,2.20899,0.0650371
250257093,204,761,69635.2,1664.64,1875880,198626,0.0239051,2.85238,2.85249,0.0423524
250265553,204,16470,384659,2225.28,8495450,252160,0.00578508,0.655542,0.655542,0.27188
250255665,204,503,3252120,33621.6,81558100,3845120,0.0103384,1.18234,1.18234,0.552856
250258337,204,1081,104907,366.431,2015450,41557.5,0.00349291,0.396137,0.396137,0.317203
250265655,204,16494,174845,1071.59,3892330,120224,0.0061288,0.687606,0.687606,0.174516
250259210,204,182305713,139876,2449.08,2977880,286419,0.0175089,2.04767,2.04767,0.402457
250275984,204,111220690,174845,3942.09,4479370,484206,0.0225462,2.76935,2.76935,0.211162
250269925,204,16953,664411,8644.25,16108900,1057620,0.0130104,1.59181,1.59181,0.294303
250263424,204,16157,244783,623.385,4406750,69838.4,0.00254668,0.285308,0.285308,0.401357
250271726,204,17111,69938,1053.24,1738180,130778,0.0150597,1.86992,1.86992,0.0431914
250272070,204,17159,489566,6506.4,10160500,887855,0.0132901,1.81356,1.81356,0.171406
250259927,204,15666,9325140,125641,126567000,15579600,0.0134734,1.67071,1.6256,0.758707
250265571,204,16476,1293850,16076.2,30582200,1847740,0.012425,1.42809,1.42809,0.486534
250255084,204,402,3357020,39756,67477900,4596240,0.0118426,1.36914,1.36914,0.276141
250256325,204,593,1947830,19245.2,19572100,2251140,0.00988035,1.15572,1.15359,0.391511
250258026,204,1006,1169980,12346.1,13455900,1434660,0.0105524,1.22622,1.22437,0.439981
250267943,204,16770,349690,4707.65,8159720,565919,0.0134624,1.61834,1.61834,0.246229
250268902,204,16863,839256,13439,20977100,1615200,0.016013,1.92456,1.92456,0.192009
250274829,204,17484,209814,4567.62,6072920,531944,0.0217698,2.53531,2.53531,0.0667683
250265687,204,16500,559504,6980.65,10027800,843397,0.0124765,1.5074,1.5074,0.350645
250276514,204,111220896,104533,704.262,1136440,88836.1,0.00673725,0.849841,0.850832,0.529255
250265536,204,16466,3741680,47122.9,87671900,5477840,0.012594,1.464,1.464,0.601286
250266079,204,16578,2902430,26142.3,70968600,3058320,0.00900705,1.05371,1.05371,0.647415
250273473,204,17306,2342870,46388.8,51535000,5766230,0.0198,2.46118,2.46116,0.420673
250254170,204,292,174798,5507.87,3540580,684054,0.03151,3.9134,3.91309,0.276094
250263579,204,16197,454597,6427.25,11134700,736812,0.0141383,1.6208,1.6208,0.34212
250255518,204,467,9809470,104770,207784000,12474000,0.0106805,1.27163,1.2732,0.634766
250257660,204,919,944163,6656.71,20706500,753995,0.00705038,0.798585,0.798585,0.337547
250267778,204,16741,349690,3729.83,6481800,439882,0.0106661,1.25792,1.25792,0.492596
250276296,204,111220820,979130,19264.5,25715000,2302960,0.0196751,2.35205,2.35205,0.300711
250263601,204,16203,244783,3000.49,5800290,349427,0.0122578,1.4275,1.4275,0.25367
250273867,204,17364,979130,19264.5,25715000,2302960,0.0196751,2.35205,2.35205,0.300711
250265849,204,16543,174845,1692.99,4296810,195297,0.0096828,1.11697,1.11697,0.191002
250256622,204,663,2272180,68711.6,37220000,8807120,0.0302404,3.87607,3.87525,0.462302
250264621,204,16352,8147780,118551,174753000,14421000,0.01455,1.76993,1.76993,0.486191
250255949,204,525,559504,5027.42,11651800,589391,0.00898549,1.05342,1.05342,0.138157
250257247,204,836,34969,418.563,475928,48705,0.0119695,1.3928,0,0
250275242,204,17532,891083,30795.7,26434500,3936890,0.0345598,4.4181,4.40764,0.151154
250262942,204,16102,8147780,145569,124873000,18188300,0.0178661,2.2323,2.2323,0.630958
250262223,204,15985,11390200,285908,219715000,34669000,0.0251012,3.04375,3.02565,0.528527
250257604,204,905,524535,7186.9,9057410,829119,0.0137015,1.58067,1.58067,0.225133
250262100,204,15959,2762550,73712.7,63553600,9432480,0.0266828,3.41441,3.41441,0.458694
250269222,204,16880,559504,9344.49,13965100,1135240,0.0167014,2.02901,2.02901,0.255028
250276313,204,111220824,1398690,37669.4,36091600,4626870,0.0269318,3.308,3.30799,0.158942
250262863,204,16090,34969,554.835,755666,63532.5,0.0158665,1.81682,0,0
250260247,204,15733,209797,1919.46,1999590,235192,0.00914912,1.12104,1.12101,0.380796
250267552,204,16731,34969,530.498,936519,62017.6,0.0151705,1.7735,0,0
250257073,204,749,2412860,24499.7,49987600,2919990,0.0101538,1.21018,1.21018,0.388771
250256598,204,655,2072180,50165.6,27337100,6350930,0.0242091,3.06486,3.03896,0.649818
250276282,204,111220814,34969,337.592,595408,41603.6,0.00965405,1.18973,0,0
250276648,204,112892325,34969,963.575,966277,122875,0.0275551,3.51383,0,0
250266052,204,16572,139876,972.943,3332430,111926,0.00695575,0.800182,0.800182,0.216967
250257664,204,920,14197400,186519,405182000,24188100,0.0131376,1.7037,1.7037,0.173183
250254705,204,347,731287,6058.37,16529700,714164,0.00828454,0.976585,0.980565,0.574796
250261332,204,15871,839256,8399.9,16828200,1029620,0.0100087,1.22682,1.22682,0.265657
250264391,204,16327,279752,1611.53,6164840,194050,0.00576055,0.69365,0.69365,0.330003
250276471,204,111220874,454597,12617.1,13376300,1521810,0.0277545,3.3476,3.3476,0.229252
250257814,204,957,6679070,116388,200779000,14628000,0.0174258,2.19013,2.19013,0.251158
250272067,204,17158,4789690,70207.9,101053000,8752390,0.0146581,1.82734,1.82697,0.471085
250271182,204,17084,139876,2301.12,3536670,267911,0.0164512,1.91535,1.91535,0.0439673
250261673,204,15942,8350420,239142,162990000,29630500,0.0286383,3.54839,3.54807,0.476661
250270306,204,16971,664411,11309.1,16835500,1368060,0.0170213,2.05906,2.05906,0.0923159
250257380,204,861,944163,20994.9,18417700,2543270,0.0222365,2.69368,2.69368,0.435943
250272020,204,17143,3041860,78807.9,77649700,9396380,0.0259078,3.08902,3.08918,0.347006
250267106,204,16685,1468700,18601.6,38632100,2124060,0.0126654,1.44622,1.44622,0.428983
250262178,204,15974,5769880,117331,122342000,14600900,0.0203351,2.53053,2.53053,0.784018
250255889,204,512,133740000,1884800,3562430000,243477000,0.0140931,1.82053,1.82052,0.312495
250270368,204,16981,524535,7186.16,13110200,854549,0.0137001,1.62915,1.62915,0.183235
250274362,204,17447,68650.8,212.408,314995,28283.7,0.00309403,0.411994,0.325042,0.0711739
250255252,204,423,1643540,21540.4,30968300,2773150,0.0131061,1.6873,1.6873,0.388184
250261109,204,15837,979132,6619.18,19257800,774179,0.00676025,0.790679,0.790679,0.49242
250272831,204,17282,1604550,26876.6,34635300,3233230,0.0167502,2.01504,1.98346,0.436631
250262556,204,16044,2902430,28992.8,59264900,3369380,0.00998914,1.16088,1.16088,0.251603
250267771,204,16740,489566,6280.07,10232000,732604,0.0128278,1.49644,1.49644,0.457952
250251524,204,99,1538640,22984.1,36202000,2740920,0.014938,1.78139,1.78139,0.220035
250268306,204,16786,174845,2700.15,4177530,315389,0.0154431,1.80382,1.80382,0.269355
250253768,204,236,1887630,36239.9,51947100,4456560,0.0191986,2.36093,2.36161,0.580153
250268315,204,16787,69938,1312.06,1722270,154381,0.0187603,2.20741,2.20741,0.121762
250259234,204,15567,618267000,10125200,12965900000,1218300000,0.0163767,1.9705,1.97,0.706224
250262921,204,16098,104907,1358.58,2485750,155478,0.0129503,1.48206,1.48206,0.171374
250264584,204,16345,2028200,25256.8,46541300,2964240,0.0124528,1.46151,1.46151,0.581332
250264611,204,16351,34969,720.162,798662,87991.8,0.0205943,2.51628,0,0
250266853,204,16656,209814,2510.74,5786480,279828,0.0119665,1.33369,1.33369,0.0400698
250263704,204,16227,384659,3193.85,8192530,376845,0.00830307,0.979686,0.979686,0.188148
250255259,204,424,451458,15719.6,8100010,1983680,0.0348196,4.39394,4.38623,0.322342
250275599,204,17612,34969,1202.03,1080460,150006,0.0343741,4.28968,0,0
250258848,204,1111,2832490,44428.3,65606900,5092850,0.0156852,1.79801,1.79801,0.795057
250262416,204,16016,72184700,1069660,1502340000,125044000,0.0148184,1.73229,1.73198,0.568904
250272106,204,17169,104907,1981.41,2973040,236203,0.0188873,2.25155,2.25155,0.124339
250251525,204,100,1363790,31798.9,35187000,3823860,0.0233166,2.80384,2.80384,0.282158
250260172,204,15717,69590.6,541.844,861734,64308.2,0.00778616,0.924092,0.921159,0.913545
250272402,204,17216,279752,4838.25,6882010,573498,0.0172948,2.05002,2.05002,0.141828
250270837,204,17038,2517770,34908.2,61863300,4293080,0.0138648,1.70511,1.70511,0.422121
250259324,204,15589,4122670,46424.4,93280600,5538580,0.0112608,1.34344,1.34349,0.447075
250263493,204,16183,34969,844.339,882708,99845.6,0.0241453,2.85526,0,0
250266996,204,16671,3671740,39494.8,92368100,4562130,0.0107564,1.2425,1.2425,0.514299
250251427,204,71,139876,1348.34,3048040,171553,0.00963951,1.22647,1.22647,0.367071
250256800,204,679,2727580,55271.9,72717900,6568390,0.0202641,2.40814,2.40814,0.25049
250261257,204,15859,734349,5064.57,14361200,594278,0.00689667,0.809258,0.809258,0.308399
250254450,204,323,67105500,779305,1593050000,90633100,0.0116131,1.35061,1.35061,0.471528
250253668,204,228,2237070,40148.9,63979300,4932810,0.0179471,2.20503,2.20587,0.517274
250251341,204,55,489566,6842.82,11556100,902048,0.0139773,1.84255,1.84255,0.286943
250264679,204,16360,1888330,29798.6,44231200,3481910,0.0157805,1.84391,1.84391,0.48366
250267744,204,16737,454597,4163.57,10142400,477993,0.00915882,1.05147,1.05147,0.0996504
250268522,204,16823,1049070,12700.4,29015600,1564370,0.0121064,1.49119,1.49119,0.17164
250273588,204,17334,590295,12133.3,13491500,1526960,0.0205547,2.58678,2.5829,0.19937
250273806,204,17356,104907,1018.09,2114360,124909,0.00970465,1.19066,1.19066,0.0381175
250257908,204,975,34969,335.838,879704,39089,0.00960388,1.11782,0,0
250266395,204,16616,1153980,10601,27942800,1216460,0.00918646,1.05415,1.05415,0.198688
250272765,204,17275,3194400,58325.7,71041700,7045250,0.0182588,2.2055,2.17922,0.402056
250274989,204,17499,34760.5,589.452,489481,76805,0.0169575,2.20955,0,0
250259949,204,15672,208021,5046.5,5111500,624926,0.0242596,3.00415,3.00341,0.275636
250272123,204,17173,314721,3668.86,7070360,458573,0.0116575,1.45708,1.45708,0.247506
250275951,204,111220664,1188950,21631.8,29353900,2671100,0.0181941,2.24662,2.24662,0.269767
250273490,204,17311,2519660,39393.7,46843400,5108770,0.0156346,2.02756,2.0031,0.417803
250258309,204,1079,1293850,15748.1,29031700,1858020,0.0121715,1.43604,1.43604,0.238795
250272593,204,17245,34969,668.297,924742,80591.9,0.0191111,2.30467,0,0
250268994,204,16869,1153980,16043.3,26755000,1918970,0.0139026,1.66292,1.66292,0.345943
250272247,204,17192,244695,3805.66,5436130,457760,0.0155527,1.87074,1.87062,0.117089
250266185,204,16593,1258880,12729,31191500,1490720,0.0101113,1.18416,1.18416,0.655129
250267273,204,16705,2902430,35474.8,70689300,4080500,0.0122225,1.40589,1.40589,0.417087
250263761,204,16235,1398760,17580.7,30636600,2112530,0.0125688,1.51029,1.51029,0.565566
250255863,204,509,3426960,57860.3,73887000,7046390,0.0168838,2.05616,2.05616,0.481885
250266168,204,16590,104907,926.895,2612620,114148,0.0088354,1.08808,1.08808,0.604302
250255437,204,445,1433680,24181.3,31586400,3030720,0.0168665,2.11394,2.1139,0.378363
250264750,204,16386,1993230,8651.16,46856600,1056190,0.00434027,0.52989,0.52989,0.505051
250256912,204,707,1258880,12363.8,25316900,1414900,0.00982126,1.12393,1.12393,0.340275
250263398,204,16152,69938,549.39,1424510,61604.6,0.00785538,0.880846,0.880846,0.421522
250263900,204,16259,2098130,36931.8,48153200,4746430,0.0176022,2.26222,2.26222,0.573865
250272545,204,17237,1608570,32008.6,37646100,3948960,0.0198988,2.45495,2.45495,0.354723
250273042,204,17291,34969,1048.9,955616,132448,0.029995,3.78758,0,0
250254750,204,354,72861600,1416930,1568070000,176378000,0.0194469,2.42072,2.42077,0.538498
250252738,204,184,1748450,60996.3,33450900,7290090,0.0348859,4.16946,4.16946,0.391233
250270848,204,17040,209814,2752.94,5159490,340494,0.0131208,1.62284,1.62284,0.055043
250254428,204,321,69938,974.924,1547300,117134,0.0139398,1.67482,1.67482,0.085577
250260045,204,15689,121218,253.789,381273,32385.2,0.00209366,0.267165,0.266096,0.521485
250275025,204,17503,1862990,36271.5,31030700,4646430,0.0194695,2.49407,2.46641,0.732152
250252115,204,160,2832490,94058.5,64413600,11612800,0.033207,4.09987,4.09987,0.499033
250258797,204,1091,20212100,304032,571864000,39741500,0.0150421,1.96623,1.96623,0.242702
250262161,204,15965,489566,14689,10309400,1815970,0.0300042,3.70934,3.70934,0.381866
250264008,204,16274,174845,2079.79,4320820,255212,0.011895,1.45965,1.45965,0.5149
250260200,204,15723,1293490,18280.8,19371200,2190080,0.0141329,1.69315,1.69303,0.568833
250266091,204,16581,769318,5072.42,19069400,606428,0.0065934,0.788266,0.788266,0.59127
250253121,204,196,384659,9273.63,9219060,1163040,0.0241087,3.02355,3.02355,0.398377
250254959,204,390,103547,880,1328830,113176,0.00849854,1.09299,1.09046,0.317191
250265186,204,16436,1573600,26502,37113800,3216000,0.0168416,2.04372,2.04372,0.212938
250264063,204,16283,34969,658.34,578907,93524.7,0.0188264,2.6745,0,0
250259984,204,15679,839911,11829.7,11403400,1454830,0.0140844,1.73212,1.65459,0.684754
250266734,204,16626,5525100,64627,124965000,7580990,0.011697,1.3721,1.3721,0.405995
250273470,204,17304,2342870,46388.8,51535000,5766230,0.0198,2.46118,2.46116,0.420673
250257675,204,926,5525080,83420.4,94300400,10145700,0.0150985,1.83629,1.83629,0.481378
250269004,204,16870,244783,4114.12,5912540,486628,0.0168072,1.988,1.988,0.292165
250273643,204,17338,2738110,51520.4,62554000,6329360,0.018816,2.31158,2.25242,0.440489
250256496,204,622,69938,773.652,1517140,92183.5,0.011062,1.31807,1.31807,0.674305
250260164,204,15715,174468,1301.67,1888040,155196,0.00746081,0.889539,0.888418,0.531337
250252145,204,169,1538640,29814.7,38732300,3607230,0.0193774,2.34443,2.34443,0.210014
250259118,204,10725,4161250,70941.7,121636000,9506060,0.0170482,2.28442,2.28443,0.199141
250273506,204,17315,1450220,25833,29857900,3305040,0.0178132,2.279,2.26587,0.358144
250255238,204,418,943933,47443.2,21243200,6292230,0.0502611,6.66597,6.66526,0.301149
250256370,204,601,699380,8524.64,14917600,991928,0.0121889,1.4183,1.4183,0.141025
250259153,204,10734,3426960,63285.9,106026000,7961300,0.0184671,2.32314,2.32314,0.290781
250262369,204,16010,7972930,210680,156685000,24874700,0.0264244,3.11989,3.11989,0.482625
250261250,204,15858,3846580,72760.1,85789200,8484430,0.0189155,2.20571,2.20572,0.421929
250253585,204,220,12343300,183685,344161000,22357800,0.0148813,1.81133,1.81146,0.651376
250256268,204,580,244783,2871.26,5665890,329760,0.0117298,1.34715,1.34715,0.175328
250258509,204,1088,454597,7307.13,11615200,834657,0.0160739,1.83604,1.83604,0.197958
250272806,204,17280,3099850,57604.9,69890700,6959480,0.0185831,2.2451,2.22332,0.381076
250268396,204,16808,255615000,4011920,6129030000,502809000,0.0156951,1.96705,1.9639,0.469847
250267064,204,16680,13777800,153642,336677000,17608700,0.0111515,1.27805,1.27805,0.554887
250252232,204,183,1538640,52445.8,35024600,6544630,0.0340859,4.25353,4.25353,0.418198
250266911,204,16662,104907,616.939,2282980,69253.4,0.00588081,0.660141,0.660141,0.0478386
250263793,204,16243,489566,4519.61,10657700,533339,0.00923188,1.08941,1.08941,0.17586
250273747,204,17348,18050.9,18.6368,57830.8,2353.97,0.00103245,0.130407,0,0
250259359,204,15595,664364,7782.52,16059200,910571,0.0117142,1.37059,1.37061,0.201868
250268361,204,16796,69938,1215.82,1803150,142770,0.0173843,2.04139,2.04139,0.157091
250268546,204,16825,209814,2944.75,5459780,357525,0.0140351,1.70401,1.70401,0.161641
250271774,204,17113,944163,17701.5,23052500,2180370,0.0187484,2.30931,2.30931,0.248804
250257231,204,829,524535,8897.64,11269100,1083480,0.0169629,2.06561,2.06561,0.345065
250257829,204,961,22446200,474192,447548000,56823300,0.0211257,2.53153,2.53043,0.539821
250273565,204,17330,907210,14228.7,16390400,1798220,0.0156841,1.98214,1.88348,0.534735
250251560,204,119,2377890,40247.6,49375900,4712970,0.0169257,1.98199,1.98199,0.615905
250265521,204,16463,629442,7445.41,13786000,888630,0.0118286,1.41177,1.41177,0.246729
250256807,204,682,664411,16271.4,18726800,1926010,0.02449,2.89882,2.89882,0.128452
250251430,204,72,209814,2204.29,4889650,266962,0.0105059,1.27238,1.27238,0.226856
250263721,204,16229,594473,4337.57,13242900,509381,0.00729649,0.856862,0.856862,0.151475
250276332,204,111220828,34969,837.063,972728,101127,0.0239373,2.89191,0,0
250273915,204,17372,1014070,27916.5,27235800,3392300,0.0275291,3.34523,3.34524,0.135632
250274098,204,17409,384659,8648.03,9841150,1064290,0.0224823,2.76685,2.76685,0.0737282
250257786,204,951,2657640,35894.4,83139300,4653050,0.0135061,1.75082,1.75082,0.104905
