id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190212323,625,16864,2342920,18549.9,47590900,2282460,0.00791742,0.974194,0.974194,0.714906
190202895,625,731,4720820,24932.9,54263800,3447980,0.00528149,0.730378,0.730378,0.741712
190205150,625,1125,1084040,4771.18,12926700,662620,0.0044013,0.611251,0.611251,0.958465
190214488,625,111220880,104907,168.106,1691760,18510.1,0.00160243,0.176443,0.176443,0.710496
190199121,625,159,20597900,22240.5,189056000,2980480,0.00107974,0.144698,0.144626,1.50753
190211618,625,16666,559504,1340.71,11078000,147601,0.00239625,0.263806,0.263806,0.454738
190210136,625,16333,2272980,10587.4,35852500,1371030,0.00465795,0.603183,0.603183,1.55422
190207093,625,15805,733697,680.857,9339370,76467,0.000927982,0.104222,0.104207,1.10113
190212202,625,16794,69938,1446.11,1659240,168272,0.020677,2.40602,2.40602,0.401768
190199412,625,202,5420200,8528.88,88014400,937371,0.00157354,0.17294,0.17294,0.794111
190213648,625,17398,49844.2,29.7494,142238,3421.04,0.000596847,0.0686347,0.0675023,0.238712
190211615,625,16665,734349,1688.42,14730500,183753,0.00229921,0.250226,0.250226,0.503567
190204277,625,978,2591170,3893.07,14882100,479099,0.00150243,0.184896,0.188148,0.779128
190198981,625,128,26751300,125121,462607000,14178600,0.00467719,0.530014,0.530014,0.744313
190205784,625,15621,24228.6,3.99841,21457.2,510.011,0.000165029,0.02105,0,0
190207206,625,15843,5734920,8875.01,74277400,1006070,0.00154754,0.175429,0.175429,0.931186
190208531,625,16077,19198000,49977.5,283512000,5977480,0.00260327,0.31136,0.31136,0.974316
190199130,625,160,5223570,8044.83,39425300,1151950,0.0015401,0.22053,0.217819,1.52376
190199509,625,218,3671740,6805.9,55306100,826895,0.00185359,0.225205,0.225205,1.14986
190205538,625,182305709,2377890,8085.96,35304800,926076,0.00340047,0.389452,0.389452,0.583858
190204025,625,904,7931160,17205.8,108015000,1960700,0.0021694,0.247215,0.243863,1.13248
190213805,625,17465,174845,940.498,3435230,102523,0.00537904,0.586367,0.586367,0.200795
190214337,625,111220794,909194,2580.89,10914400,290490,0.00283865,0.319502,0.319502,0.985499
190214368,625,111220850,734349,2220.87,13104400,243091,0.00302428,0.331029,0.331029,0.28309
190210369,625,16398,27555600,63393.2,426681000,7584480,0.00230056,0.275243,0.275243,1.77062
190205888,625,15657,173518,556.092,2965970,61744.6,0.00320481,0.355839,0.355581,0.459085
190212458,625,16930,909194,4001.6,14411800,447367,0.00440126,0.492048,0.492048,0.544528
190207668,625,15943,3356890,45740.6,63112000,5492690,0.0136259,1.63625,1.63623,0.954828
190204257,625,974,3986450,21761.6,57491400,2524610,0.00545891,0.633299,0.633297,0.561124
190203204,625,800,1643540,1739.82,20365300,197043,0.00105858,0.119889,0.119889,0.518082
190212468,625,16934,489566,3986.17,7591730,453140,0.00814224,0.925594,0.925594,0.471864
190212710,625,17004,2307950,11618.8,43211100,1315890,0.00503422,0.570156,0.570156,0.83154
190213364,625,17259,104907,594.528,1659300,71428.3,0.0056672,0.680874,0.680874,0.103352
190202923,625,741,839256,4467.52,13946600,505776,0.00532319,0.602649,0.602649,0.727966
190214097,625,17645,137512,92.9631,1075480,10387.8,0.000676038,0.0755413,0.0752355,0.664178
190208522,625,16071,279752,76.373,2750750,8608.5,0.000273002,0.0307719,0.0307719,0.491984
190213464,625,17303,349690,664.145,5724040,72799.9,0.00189924,0.208184,0.208184,0.313022
190211534,625,16634,874225,2916.59,14154700,336245,0.00333621,0.384621,0.384621,0.90886
190213782,625,17449,620914,2099.81,7133850,243997,0.00338181,0.392964,0.391022,0.862105
190211424,625,16606,279752,661.206,5242660,75893,0.00236354,0.271287,0.271287,0.77831
190213987,625,17562,1962520,5798.32,22470300,686150,0.00295453,0.349628,0.347833,0.889315
190214103,625,17648,63859.3,80.493,325541,9492.83,0.00126047,0.148652,0.152931,0.676731
190201051,625,430,3566840,9993.36,57010700,1169870,0.00280174,0.327986,0.327986,0.569388
190212861,625,17062,1188950,5758.05,21127800,636086,0.00484299,0.535,0.535,0.565981
190205820,625,15628,745027,1202.33,10430900,135669,0.0016138,0.1821,0.181658,0.541599
190203494,625,849,174845,264.773,2749930,28648.5,0.00151433,0.163851,0.163851,0.468833
190207734,625,15952,244460,133.2,954067,15037.8,0.000544874,0.0615144,0.0615069,0.651135
190205999,625,15667,3621410,13356.9,41031100,1505700,0.00368832,0.415776,0.399482,0.932962
190211601,625,16661,1398760,3238.66,27770500,353940,0.00231538,0.253038,0.253038,0.468007
190205098,625,1109,139876,501.288,2889220,55719.4,0.0035838,0.398348,0.398348,0.420602
190207834,625,15986,5789610,6734.28,37185100,793291,0.00116317,0.13702,0.134982,1.52246
190213763,625,17438,1703390,4419.31,14538200,516038,0.00259442,0.302947,0.300496,0.817211
190201730,625,540,1285310,4359.47,15365700,489988,0.00339176,0.38122,0.380599,0.956003
190211042,625,16480,664411,2858.14,11077800,321743,0.00430177,0.484252,0.484252,1.22426
190204414,625,1005,699380,2670.33,12100100,313080,0.00381813,0.447653,0.447653,0.648518
190211352,625,16591,1258880,2135.64,19826100,243752,0.00169646,0.193626,0.193626,1.18994
190200343,625,345,14605300,51009.1,175665000,6002420,0.00349251,0.410976,0.410703,0.872565
190199003,625,133,349572,387.853,5589470,48876.3,0.00110951,0.139818,0.139814,0.586936
190206680,625,15755,2342550,6996.06,43526000,792967,0.00298651,0.338505,0.338472,1.05131
190207204,625,15842,8654880,18009.2,118372000,2036040,0.00208082,0.235248,0.234862,0.869014
190207561,625,15927,349169,215.969,4148840,26493.1,0.000618523,0.0758746,0.0758224,0.642702
190214347,625,111220820,979132,1849,17423200,201148,0.0018884,0.205435,0.205435,0.293409
190201099,625,435,349481,8758.52,6477250,1173860,0.0250615,3.35888,3.35755,0.792749
190201934,625,590,3217150,7425.32,45957200,885675,0.00230804,0.275298,0.275298,0.773941
190204529,625,1027,836852,1573.6,9194950,181772,0.00188038,0.21721,0.21694,1.07345
190199209,625,173,735224,1300.14,5201280,147311,0.00176836,0.200362,0.197507,0.485577
190198383,625,7,5105460,13190,75834500,1455740,0.00258351,0.285135,0.285134,0.746391
190213875,625,17507,1339060,3789.11,17540700,431193,0.00282968,0.322012,0.32038,0.79608
190201403,625,481,701101,115.101,2040940,13495.5,0.000164172,0.019249,0.0189659,1.45916
190213867,625,17504,34969,28.0745,573560,3120.89,0.000802838,0.0892474,0,0
190209640,625,16248,1643440,9641.81,28985200,1098380,0.00586685,0.668345,0.668334,0.566068
190213509,625,17326,298471,135.321,546916,15847.5,0.000453382,0.0530955,0.0532389,1.06042
190212676,625,16994,3636780,16759.3,68142000,1937660,0.0046083,0.532796,0.532796,0.863941
190201145,625,441,559504,3705.68,9002430,482797,0.00662315,0.862901,0.862901,0.754726
190205779,625,15620,24228.6,3.99841,21457.2,510.011,0.000165029,0.02105,0,0
190210019,625,16297,594473,1140.04,7602080,127540,0.00191774,0.214543,0.214543,0.6911
190212312,625,16860,174845,536.113,2803400,59865.8,0.00306622,0.342394,0.342394,0.391869
190212451,625,16927,3007330,13901.9,48558600,1582220,0.00462267,0.526121,0.526121,0.644068
190211479,625,16618,559504,3354.75,10542700,373260,0.00599594,0.667126,0.667126,0.631896
190204437,625,1008,6644110,41464.4,120815000,5165360,0.00624078,0.777434,0.777434,0.803766
190207257,625,15870,2098140,27951.9,44205700,3248250,0.0133222,1.54816,1.54816,1.08828
190210043,625,16309,23184400,119986,351591000,14698300,0.00517528,0.633973,0.633973,1.3692
190213667,625,17419,979132,1971.13,16986800,222340,0.00201314,0.227078,0.227078,0.440499
190212983,625,17110,559504,2029.47,7146260,220682,0.00362726,0.394424,0.394424,0.465602
190208599,625,16098,104907,390.474,1799020,46346.8,0.0037221,0.44179,0.44179,0.959689
190209757,625,16264,1084040,3817.28,16755900,436280,0.00352135,0.402458,0.402458,0.804031
190209169,625,16180,174845,174.6,2878610,19606.5,0.000998596,0.112137,0.112137,1.15501
190213842,625,17491,34969,67.0021,509646,7774.65,0.00191604,0.22233,0,0
190212252,625,16822,1049070,3418.2,16872200,396487,0.00325832,0.377942,0.377942,0.580151
190200871,625,403,7037100,168568,123741000,20608300,0.0239542,2.92852,2.91831,0.985643
190201624,625,523,3465390,9707.67,56455900,1115190,0.00280132,0.321809,0.319298,1.13183
190208503,625,16066,3112240,8399.34,36499900,1091670,0.00269881,0.350766,0.350766,1.31929
190206414,625,15698,207849,73.1063,1215130,8574.92,0.000351728,0.0412556,0.0412132,1.46951
190203879,625,891,524535,2036.14,9261920,229178,0.0038818,0.436916,0.436916,0.725483
190199271,625,183,3007040,3594.11,30543200,440316,0.00119523,0.146428,0.146435,1.10439
190213052,625,17140,524535,2426.04,8761540,269945,0.00462512,0.514636,0.514636,0.400171
190201384,625,479,1468700,29816.8,28373600,4050710,0.0203015,2.75803,2.75803,0.571347
190210803,625,16443,1049070,2338.74,16188600,263935,0.00222934,0.251589,0.251589,1.23176
190208770,625,16134,6224480,70740.4,95269200,9196250,0.0113649,1.47743,1.47743,0.628119
190210219,625,16355,7203610,46988,110716000,5524140,0.00652283,0.766856,0.766856,0.880516
190213622,625,17376,34969,110.741,560983,12100.1,0.00316684,0.346024,0,0
190208587,625,16095,139876,841.188,2011650,103984,0.00601381,0.743401,0.743401,0.389013
190213899,625,17520,59428.1,189.188,377831,23624.5,0.00318348,0.397532,0.3982,0.159817
190209550,625,16229,594473,3849.73,11064100,437030,0.00647587,0.735155,0.735155,0.27609
190212361,625,16881,384659,3986.67,8009850,492827,0.0103642,1.2812,1.2812,0.460487
190201480,625,495,6259450,146635,129582000,19753200,0.0234262,3.15574,3.15574,0.525107
190213789,625,17454,34969,171.046,730423,18663.3,0.00489135,0.533709,0,0
190208176,625,16015,1958260,1904.98,21429900,226331,0.000972789,0.115577,0.115577,1.49755
190213830,625,17485,2063170,2717.04,26841500,299533,0.00131692,0.145181,0.145181,0.584937
190214215,625,111220718,349690,114.592,1892750,13463.8,0.000327697,0.0385022,0.0385022,0.784637
190199471,625,212,3878310,8442.73,31434300,1029900,0.00217691,0.265554,0.269579,1.02818
190213406,625,17279,34969,49.7071,460758,5236.09,0.00142146,0.149735,0,0
190206545,625,15722,1293030,814.119,15426600,88522.7,0.00062962,0.0684613,0.0684384,0.926249
190206906,625,15771,2552740,6235.42,44400600,693621,0.00244264,0.271717,0.271717,0.999861
190207140,625,15817,941598,375.419,5155980,46400.5,0.000398704,0.0492785,0.0460298,1.42376
190204728,625,1082,384008,416.567,4177010,55030.1,0.00108479,0.143305,0.143316,1.26141
190210297,625,16383,1993230,10102.5,39120800,1184740,0.00506841,0.594382,0.594382,0.588984
190210393,625,16401,559504,4286.23,11233600,553107,0.00766076,0.988567,0.988567,0.983738
190213258,625,17213,874225,10254.1,16553800,1173430,0.0117294,1.34225,1.34225,0.312199
190207254,625,15868,2098140,27951.9,44205700,3248250,0.0133222,1.54816,1.54816,1.08828
190210292,625,16382,43676300,145597,702788000,17164900,0.00333355,0.393002,0.393002,1.45585
190210341,625,16392,209814,1560.83,4235940,182708,0.00743911,0.87081,0.87081,0.469539
190211126,625,16511,34969,38.8275,476280,4860.66,0.00111034,0.138999,0,0
190210157,625,16338,874225,2795.35,12857200,330619,0.00319752,0.378185,0.378185,1.43561
190201713,625,536,6364360,70796.7,129541000,8146160,0.0111239,1.27997,1.27997,1.03548
190205293,625,10690,3112240,35543.4,50974300,4091810,0.0114205,1.31475,1.31475,0.90395
190207504,625,15916,558117,780.558,3366300,99561.9,0.00139855,0.178389,0.179839,1.29293
190214023,625,17579,34969,59.965,466321,6763.97,0.00171481,0.193428,0,0
190199608,625,236,1044090,2440.18,10389200,293596,0.00233713,0.281197,0.291621,0.715591
190208268,625,16028,6993800,24031.1,94410600,2787530,0.00343606,0.398572,0.398572,0.52464
190209776,625,16269,384659,1961.21,5620030,225825,0.00509857,0.587078,0.587078,0.662566
190206707,625,15761,34969,71.3838,485801,8063.4,0.00204135,0.230587,0,0
190213595,625,17364,979132,1849,17423200,201148,0.0018884,0.205435,0.205435,0.293409
190212260,625,16825,209814,445.571,3412400,51187.1,0.00212365,0.243964,0.243964,0.6746
190207123,625,15813,3426960,1489.04,48251900,167398,0.000434508,0.0488475,0.0488475,0.859687
190212042,625,16725,6014670,37893.6,108730000,4311140,0.00630021,0.716771,0.716771,0.639242
190200947,625,414,279752,1286.9,4743940,148551,0.00460015,0.531011,0.531011,0.539591
190199217,625,175,1615020,1793.81,12112700,254364,0.0011107,0.157499,0.158077,1.3808
190212658,625,16988,34969,39.9375,473959,4457.14,0.00114208,0.12746,0,0
190211845,625,16711,174845,726.702,2662000,82854.1,0.00415626,0.473872,0.473872,0.218502
190210195,625,16348,2028200,10107.8,31698200,1191710,0.00498362,0.587571,0.587571,1.19493
190204341,625,989,1923300,7087.97,31040000,825220,0.00368533,0.429066,0.429066,0.544974
190204960,625,1101,2692580,9196.61,37120800,1204460,0.00341554,0.447328,0.447343,1.09981
190204218,625,963,258612,86.854,415361,10072.9,0.000335846,0.0389496,0.0386779,1.09609
190211451,625,16612,1713480,4290.58,29361600,476343,0.00250401,0.277998,0.277998,1.32522
190212509,625,16959,979132,6219.16,17953300,804490,0.00635171,0.821636,0.821636,0.988532
190212906,625,17082,314721,403.628,4985530,45365.7,0.00128249,0.144146,0.144146,0.224277
190209125,625,16177,3566840,11092.7,56727300,1274300,0.00310995,0.357264,0.357264,0.771671
190202095,625,608,769318,2262.62,10919900,253921,0.00294108,0.33006,0.33006,0.732124
190204271,625,977,2028200,9136.91,37139400,1066930,0.00450494,0.526049,0.526049,0.585322
190207547,625,15925,909185,799.041,11472600,89502.5,0.000878854,0.0984426,0.0984431,0.736761
190204600,625,1046,1538640,3028.39,22352000,373850,0.00196823,0.242975,0.242975,0.61475
190208551,625,16083,6364360,12631,85134400,1529750,0.00198465,0.240362,0.240362,0.934527
190213652,625,17403,730445,1035.51,8067210,113597,0.00141765,0.155518,0.155328,1.35289
190203788,625,879,11679600,24497.3,154695000,2917570,0.00209743,0.249799,0.249799,0.975351
190211530,625,16633,909194,6444.61,16072400,737009,0.00708826,0.810619,0.810619,0.508838
190213668,625,17421,979132,1971.13,16986800,222340,0.00201314,0.227078,0.227078,0.440499
190200688,625,369,25037600,76707.5,277955000,8762510,0.00306369,0.349974,0.349971,0.749275
190211817,625,16701,944163,1774.11,16049100,200913,0.00187902,0.212795,0.212795,0.770688
190213620,625,17375,1704980,4350.48,16811900,481609,0.00255163,0.282471,0.277904,0.638407
190212916,625,17085,1853360,12002.8,33871700,1350200,0.00647624,0.728517,0.728517,0.628611
190204634,625,1057,8718210,20159.3,121950000,2322110,0.00231232,0.266351,0.265842,0.726361
190201493,625,498,1783420,4571.48,33305000,508297,0.00256332,0.285012,0.285012,0.695118
190204197,625,958,2762550,11255.2,54725300,1270740,0.00407422,0.459987,0.459987,0.42505
190213069,625,17150,1049070,11090.6,20006900,1257350,0.0105718,1.19854,1.19854,0.334822
190213820,625,17481,349690,447.583,4697840,49242.1,0.00127994,0.140816,0.140816,0.319393
190210303,625,16384,1993230,10102.5,39120800,1184740,0.00506841,0.594382,0.594382,0.588984
190213973,625,17552,34969,28.8653,422487,3282.57,0.000825454,0.093871,0,0
190200259,625,327,1152320,18025.9,16116000,2186860,0.0156432,1.8978,1.8957,1.34501
190212817,625,17044,1363790,5203.59,22473800,570791,0.00381553,0.418533,0.418533,0.414139
190208761,625,16133,4196280,41656.7,72777400,5180670,0.00992705,1.23459,1.23459,0.567163
190213092,625,17166,1084040,1793.74,17097700,198235,0.00165468,0.182867,0.182867,0.711171
190214006,625,17573,104907,170.814,1560840,19125.3,0.00162824,0.182307,0.182307,0.66788
190207059,625,15793,1853080,5866.83,32130700,659434,0.00316599,0.355859,0.355845,0.769242
190204380,625,998,1748410,6801.14,30427900,762095,0.0038899,0.43588,0.435876,0.638403
190209645,625,16250,1643440,9641.81,28985200,1098380,0.00586685,0.668345,0.668334,0.566068
190210215,625,16353,8147780,55261.8,124191000,6548220,0.00678244,0.803682,0.803682,0.892633
190212623,625,16974,34969,831.022,886624,160904,0.0237645,4.60133,0,0
190205882,625,15656,278416,950.292,4990110,106408,0.00341321,0.382192,0.381902,0.586919
190204766,625,1093,12515300,59580.1,211520000,6843460,0.00476058,0.546807,0.546811,0.808261
190204123,625,935,3287090,5365.75,36890600,616124,0.00163237,0.187438,0.187438,1.47624
190203100,625,777,557695,4746.13,12446400,539066,0.00851026,0.966597,0.965656,0.346859
190209389,625,16218,244783,2544.04,4980470,302977,0.010393,1.23774,1.23774,0.711911
190213389,625,17271,839096,6116.28,14474800,715750,0.00728913,0.853001,0.853011,0.462942
190214061,625,17593,100322,244.948,429108,31154.5,0.00244163,0.310546,0.284579,0.612964
190213165,625,17198,524535,2798.3,8792800,313643,0.00533482,0.597945,0.597945,0.595467
190202174,625,621,1958260,5624.72,34263900,611202,0.0028723,0.312114,0.312114,0.736002
190202376,625,653,69938,102.202,997417,11040,0.00146132,0.157854,0.157854,0.82107
190211620,625,16667,559504,1340.71,11078000,147601,0.00239625,0.263806,0.263806,0.454738
190211750,625,16680,13777800,25374.4,251116000,2837120,0.00184169,0.20592,0.20592,0.625413
190200270,625,329,47904400,221605,562368000,25498600,0.00462598,0.532281,0.532251,0.697893
190213546,625,17341,104907,137.652,1336290,14814.7,0.00131213,0.141217,0.141217,0.959207
190205592,625,15570,174845,787.115,2959370,90465,0.00450179,0.517401,0.517401,1.12324
190213023,625,17126,1049070,4700.83,17676800,522722,0.00448095,0.498272,0.498272,0.44423
190208511,625,16068,4895660,12187.6,69728200,1397890,0.00248947,0.285536,0.285536,0.739791
190206538,625,15721,34882,4.30541,164421,472.344,0.000123428,0.0135412,0,0
190199995,625,280,69938,486.495,1607830,53742.5,0.00695608,0.76843,0.76843,0.435839
190199242,625,178,1853360,13775.6,32803400,1876700,0.00743277,1.0126,1.0126,1.00357
190211864,625,16719,1643540,5954.34,30594300,664513,0.00362287,0.404317,0.404317,0.415077
190202588,625,687,6329390,18882.6,97917500,2190910,0.00298333,0.346149,0.346149,0.615837
190207247,625,15864,587519,16.4617,1776890,1965.95,2.80189e-05,0.00334619,0.00294994,1.45921
190207820,625,15979,18013500,47951.2,189397000,5545190,0.00266197,0.307836,0.305491,1.68411
190203682,625,857,2098140,4313.02,34370300,476609,0.00205564,0.227158,0.227158,0.503595
190212608,625,16970,2272980,12944.3,42664100,1564960,0.00569485,0.688504,0.688504,0.835619
190205103,625,1110,664411,2943.49,9328150,325890,0.00443023,0.490494,0.490494,0.502976
190207730,625,15951,944350,296.756,2405200,32750.2,0.000314243,0.0346802,0.0326302,1.34098
190212082,625,16740,489566,1581.29,7603860,177849,0.00322997,0.363278,0.363278,0.43629
190208595,625,16097,139876,680.995,2523540,79574.3,0.00486857,0.568891,0.568891,0.11521
190205093,625,1107,3717100,6007.69,51750700,677349,0.00161623,0.182225,0.182153,0.90062
190205990,625,15666,8810720,21878.2,81872000,2573470,0.00248313,0.292084,0.285076,2.41436
190210735,625,16432,2168080,727.488,33408500,84754.1,0.000335545,0.0390918,0.0390918,1.8321
190214293,625,111220746,244783,217.533,3195870,23525.6,0.000888677,0.0961079,0.0961079,0.566661
190208725,625,16126,29828500,402275,486686000,52816000,0.0134863,1.77066,1.77065,0.72509
190205558,625,15565,1004090000,4230720,13947400000,507799000,0.00421348,0.505729,0.504481,1.51509
190211718,625,16673,314721,872.721,6231950,94614.5,0.002773,0.30063,0.30063,0.442636
190200079,625,295,6213910,176440,149140000,20489800,0.0283944,3.29741,3.29376,0.542747
190201778,625,549,92213300,294820,1464430000,34901800,0.00319716,0.37849,0.37849,1.56041
190208279,625,16029,1503670,3555.98,18840700,430658,0.00236487,0.286405,0.286405,0.862091
190203774,625,874,349690,1472.4,5669840,166014,0.00421059,0.474747,0.474747,0.640453
190214517,625,112892283,69938,341.552,1288960,39061.2,0.00488364,0.558512,0.558512,0.227327
190213923,625,17532,906671,4379.21,11974600,514585,0.00482999,0.567554,0.568012,0.575147
190211833,625,16707,769318,2237.77,14539800,246055,0.00290877,0.319835,0.319835,0.505266
190204207,625,961,56559600,207475,641457000,23904800,0.00366826,0.422648,0.41991,1.50563
190211483,625,16619,559504,3354.75,10542700,373260,0.00599594,0.667126,0.667126,0.631896
190199068,625,149,2657640,17227.9,53347400,2005490,0.0064824,0.754611,0.754611,0.499553
190199426,625,204,629442,832.011,7685290,106184,0.00132182,0.168696,0.168696,0.611085
190201738,625,541,16939800,35083.4,240754000,3975990,0.00207107,0.234713,0.234122,1.14659
190208396,625,16043,629442,2604.13,9054520,331539,0.0041372,0.526718,0.526718,0.926229
190210128,625,16331,454597,2101.61,6518540,289001,0.00462303,0.63573,0.63573,1.20745
190205850,625,15632,397901,753.762,2490950,88794.3,0.00189435,0.223157,0.220801,0.731891
190212870,625,17066,2203050,10995.4,38132700,1239710,0.00499097,0.562725,0.562725,0.905498
190202491,625,672,110992000,102387,1377180000,12258700,0.000922478,0.110447,0.110447,2.55361
190211765,625,16684,6399330,10725,120098000,1189470,0.00167596,0.185875,0.185875,0.637212
190204445,625,1010,1082380,2178.35,13886100,251595,0.00201255,0.232446,0.23237,0.700554
190199487,625,215,3986470,4695.39,59395500,557797,0.00117783,0.139923,0.139923,0.948544
190199910,625,262,7063740,5725.2,94860000,647521,0.000810506,0.0916683,0.0916683,1.41061
190211880,625,16723,314721,1474.22,5664350,162382,0.00468422,0.515954,0.515954,0.448903
190214374,625,111220858,139213,360.621,1451290,41376.3,0.00259042,0.297215,0.296872,0.284556
190198830,625,77,139876,174.374,2293640,19622.4,0.00124664,0.140284,0.140284,1.1305
190202938,625,746,5979700,28307,71424100,3982990,0.00473385,0.666085,0.666085,1.07211
190205523,625,182305701,1118950,3813.83,13404900,436185,0.00340841,0.389818,0.389811,0.389729
190212079,625,16739,139876,1295.15,2656970,152453,0.00925931,1.08991,1.08991,0.435929
190212154,625,16773,1153980,7184.39,22528300,809147,0.00622576,0.701181,0.701181,0.548414
190213775,625,17445,493159,980.528,3021180,121235,0.00198826,0.245834,0.230003,0.733286
190213295,625,17228,244783,40.2526,1154340,4452.37,0.000164442,0.0181891,0.0181891,0.708821
190198545,625,8,2001820000,8289860,27966900000,997845000,0.00414116,0.498468,0.497208,1.52203
190212701,625,17001,174845,305.332,2847500,44533.1,0.0017463,0.2547,0.2547,0.586274
190204680,625,1072,839256,4009.4,14059100,487849,0.00477733,0.581287,0.581287,0.730618
190212110,625,16754,3007330,18617.4,54609400,2244400,0.00619066,0.74631,0.74631,0.922067
190214539,625,124372452,34969,53.3429,440370,5826.51,0.00152543,0.166619,0,0
190213501,625,17321,543254,322.701,3294880,36274.3,0.000594014,0.0667722,0.0656782,0.894026
190214054,625,17591,172062,915.98,1995770,110168,0.00532354,0.640282,0.636731,0.587812
190199959,625,272,382877,390.076,6346060,47939.7,0.0010188,0.125209,0.12492,0.666564
190202908,625,733,5175410,2077.57,85900700,226067,0.000401431,0.0436809,0.0436809,1.54962
190205717,625,15603,314604,339.216,4656070,40799.7,0.00107823,0.129686,0.129663,1.25798
190212379,625,16891,314721,4214.14,7024110,576239,0.0133901,1.83095,1.83095,0.574811
190204085,625,922,5375500,19941.5,83512800,2261810,0.00370969,0.420762,0.420551,0.824489
190206162,625,15687,688588,427.517,2932060,49241.3,0.00062086,0.0715106,0.0795558,1.1546
190208131,625,16010,7972750,21733.9,92787800,2847550,0.00272602,0.35716,0.357158,1.49649
190211044,625,16481,629442,5556.82,10971200,628628,0.00882817,0.998706,0.998706,0.609824
190206406,625,15697,532983,172.563,1499170,19511.7,0.000323769,0.0366085,0.0406266,1.19608
190209535,625,16227,384659,2384.51,6716300,273384,0.00619901,0.710719,0.710719,0.343465
190207174,625,15830,4091370,6493.91,51196500,720479,0.00158722,0.176097,0.176097,0.742982
190202346,625,648,15561100,40606.7,202084000,4688090,0.0026095,0.301269,0.301272,0.56011
190212800,625,17039,1328820,4045.78,19485900,448495,0.00304464,0.337514,0.337514,0.618901
190198764,625,45,559504,1687.53,9093990,185818,0.00301612,0.332112,0.332112,1.13072
190207316,625,15880,349690,1409.77,5596590,166702,0.0040315,0.476712,0.476712,0.890325
190201575,625,512,230632000,1305930,3603110000,157311000,0.00566239,0.682088,0.68097,0.666056
190202466,625,669,58398200,92645.8,717241000,11095200,0.00158645,0.189992,0.189992,1.23439
190209217,625,16188,4196280,12897,63028800,1532700,0.00307345,0.365252,0.365252,0.838058
190200806,625,390,185100,46.9534,294781,5447.55,0.000253665,0.0294303,0.0287586,0.644649
190207299,625,15876,244783,6672.66,5548630,793938,0.0272595,3.24344,3.24344,1.05308
190204560,625,1034,1608570,6121.83,17277500,878311,0.00380575,0.546018,0.546018,1.04288
190199155,625,163,1328320,1852.57,15037100,205655,0.00139467,0.154823,0.154796,0.568758
190212305,625,16857,839256,7589.38,17089100,890409,0.00904299,1.06095,1.06095,1.01081
190211794,625,16694,11854500,47324.6,191801000,5538460,0.00399212,0.467204,0.467204,0.77335
190213361,625,17258,1356630,7695.87,16264600,882015,0.00567277,0.650149,0.647956,0.558443
190211205,625,16542,174845,72.989,2853790,7842.54,0.00041745,0.0448542,0.0448542,0.377665
190211263,625,16564,769318,1632.24,11830900,196708,0.00212167,0.255691,0.255691,1.00116
190214339,625,111220798,1427320,4285.51,13662700,485670,0.00300249,0.340268,0.331784,1.20795
190204365,625,996,2401800,6739.3,17096700,1012100,0.00280594,0.421392,0.421965,1.65552
190205616,625,15578,488383,1877,8957660,213180,0.00384329,0.436502,0.435573,0.73209
190214295,625,111220750,244783,40.2526,1154340,4452.37,0.000164442,0.0181891,0.0181891,0.708821
190211254,625,16559,1014100,2673.67,16002600,320740,0.00263649,0.31628,0.31628,1.19982
190212273,625,16840,22345100,117806,373473000,14180200,0.00527211,0.634603,0.634599,0.535354
190201235,625,453,162771000,575426,1921570000,66318200,0.00353519,0.407433,0.407064,0.781967
190205515,625,182305697,3354510,5718.34,27314800,674828,0.00170467,0.20117,0.201107,0.846052
190211420,625,16605,279752,661.206,5242660,75893,0.00236354,0.271287,0.271287,0.77831
190204607,625,1048,13214800,37130.9,175427000,4237190,0.0028098,0.320641,0.320508,0.768105
190213331,625,17244,1153610,7402.29,16265600,846475,0.00641661,0.733759,0.733627,0.642383
190199248,625,180,2094880,4252.19,26325100,473240,0.00202981,0.225903,0.225755,0.581053
190209523,625,16226,419628,2470.1,8659020,285521,0.00588641,0.680415,0.680415,0.251218
190200118,625,304,2307950,13813.3,35524300,1598920,0.00598506,0.692788,0.692788,0.708952
190214077,625,17603,34969,1.59488,86809.1,179.099,4.56085e-05,0.00512166,0,0
190202068,625,605,1820330,3560.99,16858600,497877,0.00195624,0.273509,0.271931,1.51449
190213813,625,17472,180240,122.753,401597,14281.1,0.000681053,0.0792337,0.0942227,0.619332
190204572,625,1037,3636780,7771.31,60048700,897109,0.00213687,0.246677,0.246677,0.907518
190207223,625,15853,52831700,39172.5,591590000,4667410,0.000741459,0.0883449,0.0879499,1.7756
190199676,625,249,69938,271.135,1259750,31332.1,0.00387679,0.447999,0.447999,0.951061
190205701,625,15598,100366,106.538,819249,11821,0.00106149,0.117779,0.115941,0.997376
190198872,625,94,979132,7682.54,17822300,912548,0.00784627,0.931997,0.931997,0.833321
190200544,625,351,6818960,12381.7,115570000,1383150,0.00181578,0.202839,0.202839,0.798343
190205192,625,1139,418354,498.778,2973310,55222.6,0.00119224,0.132,0.132133,0.617037
190212782,625,17033,1853360,4835.52,30403000,531121,0.00260906,0.286573,0.286573,0.828413
190214094,625,17643,172365,132.155,1471780,14818.1,0.000766712,0.0859689,0.0856103,0.573542
