id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250492677,538,16244,454597,6554.68,9770790,781852,0.0144187,1.71988,1.71988,0.198258
250493941,538,16482,629442,12309.8,16197200,1583680,0.0195567,2.51601,2.51601,0.322671
250490759,538,15860,104907,3534.31,2716400,423605,0.03369,4.03791,4.03791,0.0453924
250489270,538,15567,563170000,10593900,11177400000,1398610000,0.0188112,2.48345,2.47941,0.859633
250500344,538,111220844,874178,8864.48,21220800,1153730,0.0101404,1.31979,1.31979,0.437929
250495366,538,16709,804287,9237.38,17770900,1208800,0.0114852,1.50294,1.50294,0.838606
250497879,538,17213,874225,10110.9,18117400,1240740,0.0115656,1.41925,1.41925,0.579228
250484284,538,407,2412860,33001.6,50572900,4348580,0.0136774,1.80225,1.80225,0.212044
250485963,538,647,4263610,42979.8,56620000,5002720,0.0100806,1.17335,1.16529,0.639162
250493905,538,16472,1503670,58262.2,40929100,8514370,0.0387468,5.6624,5.6624,0.557335
250499676,538,17550,760251,8597.72,18532800,981576,0.011309,1.29112,1.29089,0.125829
250491507,538,16007,57331200,594547,868377000,75563600,0.0103704,1.31802,1.31699,0.605792
250491215,538,15962,244760,12059.4,7285840,1980880,0.0492702,8.09314,8.09323,0.180333
250488639,538,10680,3382180,149231,114689000,25923900,0.0441228,7.66485,7.66625,0.122798
250482964,538,128,15631100,222896,379886000,26790700,0.0142597,1.71393,1.71393,0.453343
250486552,538,694,944163,20486.5,20138500,2526640,0.0216981,2.67606,2.67606,0.293197
250497817,538,17185,1153960,13332.7,25878000,1601620,0.0115539,1.38793,1.38793,0.269388
250498611,538,17330,976098,11096.5,18236500,1367360,0.0113682,1.40084,1.39836,0.463474
250497186,538,17038,2517770,36480.1,65109000,4313370,0.0144891,1.71317,1.71317,0.264577
250482710,538,64,559504,30501.6,15590600,4265730,0.0545154,7.62413,7.62413,0.293523
250484603,538,437,3948640,29191.1,101624000,3322710,0.00739269,0.841483,0.841426,0.341195
250494168,538,16542,174845,1744.63,4035730,200677,0.00997818,1.14774,1.14774,0.223771
250499060,538,17453,34969,232.911,753257,28379.2,0.0066605,0.811552,0,0
250489680,538,15672,209805,3809.7,5126580,472173,0.0181582,2.25053,2.25052,0.404131
250484719,538,455,104907,1583.41,2396290,189543,0.0150935,1.80677,1.80677,0.00921039
250491805,538,16090,34969,243.526,665020,29272.6,0.00696404,0.837102,0,0
250492133,538,16159,384659,2633.36,6531290,329403,0.00684595,0.85635,0.85635,0.335746
250498404,538,17293,69938,1036.08,1685520,143355,0.0148143,2.04975,2.04975,0.0626863
250489610,538,15657,174827,1741.38,3925340,207653,0.00996057,1.18776,1.18779,0.342832
250491658,538,16041,4266220,45890.5,95109700,5726880,0.0107567,1.34238,1.34238,0.230907
250489238,538,182305701,524535,4164.67,8675640,496105,0.00793975,0.9458,0.9458,0.351052
250499372,538,17485,3038350,28955.1,73492200,3435380,0.00952986,1.13067,1.13059,0.288297
250483819,538,296,2902430,46285.1,58170700,5943250,0.015947,2.04768,2.04768,0.341206
250486913,538,857,34969,641.62,823743,78576.5,0.0183482,2.24703,0,0
250497740,538,17167,664411,8145.63,17261400,1000800,0.0122599,1.50629,1.50629,0.447804
250485480,538,567,536313000,10744400,10783000000,1436420000,0.0200338,2.67834,2.67457,0.881074
250486797,538,783,524535,12083.1,12784700,1475670,0.0230359,2.8133,2.8133,0.187534
250493947,538,16486,4860690,95782,115745000,12273800,0.0197054,2.52511,2.52511,0.630785
250489140,538,10711,4476030,192971,148447000,34354800,0.0431121,7.67528,7.67528,0.104914
250490976,538,15883,104907,1058.42,1996740,132473,0.0100892,1.26276,1.26276,0.260702
250500495,538,124372444,34969,926.446,965279,122251,0.0264934,3.49599,0,0
250488338,538,1140,104392,1752.51,1950990,205654,0.0167878,1.97002,1.96654,0.317157
250495430,538,16729,314721,6017.33,8732670,703835,0.0191196,2.23638,2.23638,0.18462
250485374,538,534,454597,9017.21,11956100,1078770,0.0198356,2.37303,2.37303,0.235978
250490407,538,15796,1153980,34288.2,25377000,4309990,0.0297131,3.7349,3.7349,0.243073
250497617,538,17115,944160,11983,22737100,1457230,0.0126917,1.54341,1.54341,0.17696
250497686,538,17145,3042300,24658,60686500,3032500,0.00810504,0.996778,0.996778,0.769846
250482771,538,79,69938,1366.16,1623080,167927,0.0195339,2.40109,2.40109,0.166361
250499171,538,17478,5477260,53103.4,128850000,6417710,0.00969525,1.1717,1.17092,0.376326
250496476,538,16902,839256,11003.4,20331400,1380260,0.0131109,1.64462,1.64462,0.564746
250497161,538,17033,1853360,41789.2,50769000,5346290,0.0225478,2.88465,2.88465,0.369195
250485526,538,589,6119580,81187.9,113950000,10828900,0.0132669,1.76956,1.76956,0.752282
250487667,538,1029,139876,3608.51,3910860,476268,0.0257979,3.40493,3.40493,0.206291
250498904,538,17410,1363550,22943.6,31355100,2732950,0.0168264,2.0043,2.00443,0.298048
250484117,538,364,174845,2788.13,4019000,332684,0.0159463,1.90274,1.90274,0.0307397
250496859,538,16971,664411,14796.1,16533900,1963910,0.0222694,2.95586,2.95586,0.287736
250498632,538,17335,381631,2828.42,5809530,349921,0.00741138,0.91691,0.914405,0.400916
250496222,538,16869,1153980,21480.6,26140200,2993710,0.0186144,2.59425,2.59425,0.447363
250487072,538,899,69938,1977.06,2003510,259938,0.0282688,3.71669,3.71669,0.0440454
250483608,538,232,835526,12210.4,14221800,1416370,0.014614,1.69518,1.69432,0.333296
250499855,538,17648,69472.2,541.328,1197830,64157.1,0.00779201,0.923494,0.923689,0.0778647
250483077,538,151,1537620,71362.6,41246200,11598900,0.046411,7.54339,7.5424,0.207971
250500450,538,111220900,244765,2512.89,5433160,323119,0.0102666,1.32012,1.32012,0.368542
250484805,538,461,454597,5252.41,9791230,661726,0.011554,1.45563,1.45563,0.144997
250496350,538,16886,314721,6111.6,7985070,764407,0.0194191,2.42884,2.42884,0.378989
250491316,538,15966,209814,9241.94,5296310,1479220,0.0440483,7.05013,7.05013,0.230043
250498484,538,17308,279735,2204.23,7132410,258447,0.00787971,0.923899,0.923911,0.254534
250489764,538,15688,207186,3303.87,3425740,413627,0.0159464,1.9964,1.9848,0.531397
250496120,538,16850,419628,9586.43,10980700,1343310,0.0228451,3.20119,3.20119,0.223427
250483907,538,325,209814,10785.8,6404730,1484230,0.0514063,7.07405,7.07405,0.33552
250496175,538,16861,979132,26232.8,26470500,3980540,0.0267919,4.06537,4.06537,0.410269
250486819,538,800,839256,17911.6,19512500,2208570,0.0213423,2.63158,2.63158,0.187752
250487974,538,1089,68399200,1360420,1485450000,188058000,0.0198895,2.74942,2.74941,0.787443
250496012,538,16829,48082100,1985620,1566790000,347489000,0.0412965,7.22699,7.22698,0.17355
250483602,538,228,2566340,95839,57024500,15191500,0.0373447,5.91952,5.91581,0.428271
250483426,538,201,1141970,4035.28,13258000,474395,0.00353362,0.415419,0.414671,0.423102
250495049,538,16651,40703900,689957,985925000,90949500,0.0169506,2.23442,2.23442,0.614233
250497889,538,17216,279752,3557.3,5999460,417333,0.0127159,1.4918,1.4918,0.242554
250489411,538,15603,314721,4944.94,7053500,581527,0.0157122,1.84776,1.84776,0.210888
250492685,538,16245,454597,6554.68,9770790,781852,0.0144187,1.71988,1.71988,0.198258
250492170,538,16170,4825700,60019.9,107049000,7421200,0.0124376,1.53785,1.53784,0.414384
250494064,538,16532,2622680,103018,74358300,13947400,0.0392798,5.318,5.318,0.539673
250482452,538,36,69938,671.967,966310,79506.7,0.00960803,1.13682,1.13682,0.0263165
250486393,538,669,23990300,197822,387811000,24055800,0.0082459,1.00273,0.996845,0.550584
250495481,538,16742,34969,526.062,887959,67638.9,0.0150437,1.93425,0,0
250496904,538,16984,2762550,42738.3,64092900,5180060,0.0154706,1.8751,1.8751,0.269427
250491001,538,15901,804285,11282.1,16651900,1330160,0.0140275,1.65384,1.65384,0.206459
250493784,538,16447,209814,12085.3,6553810,1658020,0.0576,7.90232,7.90232,0.398036
250497519,538,17086,1398760,19739.9,31501500,2376040,0.0141125,1.69867,1.69867,0.548309
250491777,538,16081,594473,7997.87,12197400,974251,0.0134537,1.63885,1.63885,0.380751
250487445,538,969,1084040,37161.6,24222600,5451000,0.0342807,5.02842,5.02842,0.263681
250489449,538,15610,244731,3075.98,4176050,373124,0.0125688,1.52463,1.52469,0.448253
250487531,538,987,19020800,241027,409368000,30427000,0.0126717,1.59967,1.59954,0.654068
250485455,538,549,59132600,4005660,1862020000,571760000,0.0677403,9.66913,9.66913,0.513812
250482897,538,114,139871,2123.58,3418120,256696,0.0151824,1.83523,1.83523,0.067018
250486623,538,707,1258880,22697.7,23173800,2876870,0.01803,2.28525,2.28525,0.545985
250493362,538,16407,419628,14818.8,11328700,1948800,0.0353142,4.64412,4.64412,0.426283
250485517,538,588,3741680,44753.5,65304100,5694570,0.0119608,1.52193,1.52193,0.398671
250490699,538,15850,65934.3,1415.15,1058920,179022,0.021463,2.71516,2.61816,0.867775
250483006,538,136,6538190,52421.1,146840000,6091410,0.00801767,0.931666,0.931693,0.361775
250496605,538,16920,54464300,2164760,1643840000,368459000,0.0397463,6.76513,6.76487,0.295182
250484212,538,391,4406090,72253.8,91545500,10114400,0.0163986,2.29554,2.29554,0.22721
250486919,538,861,839215,10712.9,14971800,1300350,0.0127653,1.54948,1.54941,0.644426
250489182,538,10726,384659,16984.3,13569700,2908230,0.0441543,7.56054,7.56054,0.0780647
250485474,538,562,69938,636.335,1403720,75198.4,0.00909856,1.07521,1.07521,0.206281
250493158,538,16335,2272980,89144.2,61287600,12729700,0.039219,5.60042,5.60042,0.522284
250499604,538,17536,671473,7466.37,10251900,906246,0.0111194,1.34964,1.32138,0.6437
250491080,538,15928,14725800,302382,309345000,37475400,0.0205342,2.54488,2.54356,0.416864
250488632,538,10678,3804830,175687,135723000,30580400,0.0461747,8.03724,8.03801,0.114904
250494411,538,16586,139876,930.96,2965130,108413,0.00665561,0.775063,0.775063,0.193115
250490499,538,15815,1084040,11386.6,21823200,1439320,0.0105039,1.32773,1.32773,0.499947
250483872,538,318,69938,551.809,1577470,63881.1,0.00788998,0.913396,0.913396,0.204176
250495626,538,16791,1258880,16564.8,29238600,2003680,0.0131583,1.59163,1.59163,0.394624
250494068,538,16533,104907,804.168,2343500,91984.9,0.00766553,0.876823,0.876823,0.280911
250485509,538,583,1398760,35365.1,35164800,4286660,0.0252832,3.06461,3.06461,0.286708
250489665,538,15670,349169,5397.24,8032080,662512,0.0154574,1.8974,1.89656,0.449786
250491653,538,16040,5769880,74649.3,121985000,9239030,0.0129377,1.60125,1.60125,0.393069
250497869,538,17207,3076870,25351.7,55814200,3198840,0.00823945,1.03964,1.03955,0.708606
250492081,538,16141,9931170,287598,237713000,40388600,0.0289591,4.06685,4.06684,0.585263
250499001,538,17440,2022050,25785.7,41238200,3040090,0.0127523,1.50347,1.49501,0.378693
250486639,538,712,139876,1410.47,2931890,173636,0.0100837,1.24136,1.24136,0.329858
250493353,538,16406,769318,54835.2,24681800,7247000,0.0712777,9.42003,9.42003,0.291177
250496177,538,16862,139876,1912.61,2715630,283762,0.0136736,2.02867,2.02867,0.305527
250494015,538,16519,12204200,230257,304720000,29620300,0.0188671,2.42706,2.42706,0.943112
250489315,538,15583,209814,2610.55,4682340,309474,0.0124422,1.47499,1.47499,0.110316
250493802,538,16450,1258880,87119,40001400,12247900,0.0692033,9.7292,9.7292,0.371126
250498388,538,17290,12682400,118820,261571000,14534700,0.00936892,1.14606,1.1435,0.599205
250495540,538,16770,349690,8518.17,9191510,1397940,0.0243592,3.99764,3.99764,0.565915
250490711,538,15853,53912300,1744590,1389180000,209555000,0.0323598,3.88696,3.88676,0.414959
250496233,538,16872,104907,787.8,1981780,95476.1,0.0075095,0.910103,0.910103,0.156805
250500313,538,111220830,1639170,17947.9,36109700,2101990,0.0109494,1.28235,1.28266,0.462124
250492378,538,16194,734349,6316.76,14451400,819095,0.00860185,1.1154,1.1154,0.215307
250498525,538,17315,1467020,14967.9,31201200,1827060,0.010203,1.24542,1.24479,0.419536
250486661,538,723,4161310,60041.3,89842400,7894500,0.0144284,1.89712,1.89712,0.283147
250490478,538,15813,3426960,23471.7,65890000,2820140,0.00684914,0.822928,0.822928,0.5382
250492132,538,16158,244783,1915.37,3883470,240676,0.00782477,0.983221,0.983221,0.461728
250496585,538,16915,68871600,2433050,1997990000,403330000,0.0353273,5.85626,5.85721,0.436684
250495389,538,16715,34969,342.007,828364,39099.6,0.0097803,1.11812,0,0
250499358,538,17483,104907,1547.68,2333390,212775,0.0147529,2.02823,2.02823,0.394737
250499931,538,111220670,699380,9183.72,16876000,1114360,0.0131312,1.59336,1.59336,0.371241
250492219,538,16182,104907,979.04,2274170,120206,0.00933246,1.14584,1.14584,0.213674
250494048,538,16528,34969,1469.56,999551,208834,0.0420246,5.97197,0,0
250498301,538,17275,3251440,53068.3,69505400,6626310,0.0163215,2.03796,2.03776,0.445549
250485458,538,551,559504,4022.19,10999200,476671,0.00718884,0.851953,0.851953,0.458141
250495677,538,16802,34969,350.111,707794,43908.8,0.010012,1.25565,0,0
250487922,538,1080,44585500,1081270,1023640000,152520000,0.0242516,3.42085,3.42085,0.693215
250500503,538,124372464,69938,342.046,1093790,40913.2,0.00489071,0.584992,0.584992,0.238902
250496047,538,16843,3706710,88569.1,96093800,12796900,0.0238942,3.45235,3.45235,0.378345
250497634,538,17121,489563,6204.78,11892700,755527,0.0126741,1.54327,1.54327,0.192306
250493771,538,16443,1049070,78339.9,34762800,11116900,0.0746756,10.5969,10.5969,0.311482
250490996,538,15899,804287,9911.91,17038900,1151860,0.0123238,1.43215,1.43215,0.282678
250499699,538,17555,69937.8,617.013,1520030,70296.7,0.00882231,1.00513,1.00513,0.0369217
250491062,538,15924,3112240,23527.8,57109100,3259230,0.00755978,1.04723,1.04723,0.671799
250486536,538,691,1014100,9422.47,22733700,1293140,0.00929146,1.27516,1.27516,0.754141
250491193,538,15954,267159,1139.43,2178500,138325,0.004265,0.517762,0.512972,0.433519
250485297,538,525,664411,30153,18269600,3916250,0.0453831,5.89431,5.89431,0.219212
250490731,538,15855,8322620,169482,189955000,20102100,0.020364,2.41536,2.41536,0.42577
250492973,538,16285,909194,33500.7,24299500,4230350,0.0368466,4.65286,4.65286,0.426153
250483811,538,295,2972280,44323.3,67815400,5167560,0.0149122,1.73858,1.73862,0.547262
250500260,538,111220820,979131,10002,24294000,1331340,0.0102152,1.35971,1.35971,0.474772
250486620,538,706,419628,3435.62,9497580,404785,0.0081873,0.964628,0.964628,0.459195
250490754,538,15859,734349,11704.5,14624700,1446830,0.0159387,1.97023,1.97023,0.365592
250484678,538,452,839246,14196.6,19521200,1747720,0.016916,2.08249,2.08249,0.306619
250491877,538,16110,1468700,20831.4,29245600,2503510,0.0141836,1.70458,1.70458,0.455651
250499545,538,17514,418971,4055.18,8911020,475611,0.00967891,1.13519,1.13585,0.386466
250487889,538,1074,34969,168.598,276218,19952.9,0.00482134,0.570589,0,0
250483835,538,304,2307950,33321.3,38136800,4106040,0.0144376,1.77908,1.77908,0.439506
250492563,538,16225,2937400,51364.8,63598400,6342850,0.0174865,2.15934,2.15934,0.41571
250500404,538,111220870,279569,2912.05,6356890,363476,0.0104162,1.30013,1.30011,0.102061
250491436,538,15993,3007330,38959.9,67772400,4550360,0.012955,1.51309,1.51309,0.466675
250496341,538,16883,1328820,24845.4,32752500,3116040,0.0186973,2.34496,2.34496,0.308977
250489805,538,15691,628454,243.142,743573,30532,0.000386889,0.0485826,0.0469788,1.49852
250498857,538,17396,454121,8478.96,10450900,1010260,0.0186712,2.22465,2.22504,0.334453
250487805,538,1054,1223920,16521.5,25134900,2095490,0.0134989,1.71212,1.71212,0.443611
250484984,538,481,664013,16476.2,12954500,2137340,0.0248131,3.21882,3.21903,0.317078
250486898,538,851,1923300,48927.1,50453600,6039280,0.0254392,3.14007,3.14007,0.403979
250488137,538,1107,2901880,28928.2,65146700,3330430,0.00996878,1.14768,1.14769,0.241568
250498931,538,17421,1083990,11725.6,25907300,1599610,0.010817,1.47566,1.47566,0.456136
250494920,538,16632,1538640,18397.4,37958200,2154570,0.011957,1.40031,1.40031,0.288746
250495438,538,16732,3741680,49138.1,90316900,5805020,0.0131326,1.55145,1.55145,0.31502
250489436,538,15608,594471,11452.2,12486100,1415040,0.0192645,2.38034,2.38034,0.287827
250490430,538,15804,1014100,17205.7,21342400,2192310,0.0169665,2.16183,2.16183,0.418021
250500318,538,111220832,69929.2,660.452,1606800,75219.4,0.00944458,1.07565,1.07564,0.139812
250486857,538,822,23813700,279155,461805000,35537700,0.0117224,1.49232,1.49231,0.479566
250486832,538,809,3811620,53517.4,77418800,6497670,0.0140406,1.7047,1.7047,0.427514
250500415,538,111220876,734347,6920.25,16902900,799601,0.00942368,1.08886,1.08886,0.151528
250488095,538,1104,419628,21405.3,11658800,2948740,0.0510101,7.02704,7.02704,0.375689
250493211,538,16358,4545970,83449.7,110188000,10748600,0.0183569,2.36442,2.36442,0.647227
250490601,538,15836,13551500,335938,293166000,42331000,0.0247898,3.12372,3.11826,0.53523
250498640,538,17336,139520,1151.18,2488210,139032,0.00825103,0.996502,0.995847,0.340211
250493168,538,16338,874225,25659.5,22085800,3679070,0.0293511,4.20838,4.20838,0.817335
250499025,538,17445,582697,9033.18,12749400,1061390,0.0155024,1.82151,1.82213,0.262006
250495482,538,16744,34969,526.062,887959,67638.9,0.0150437,1.93425,0,0
250490310,538,15778,1713480,68543,39039000,9255130,0.0400022,5.40136,5.40136,0.445345
250483219,538,189,1014100,80587,33846400,10933000,0.0794664,10.781,10.781,0.240299
250488043,538,1100,3986470,82805,102878000,10734900,0.0207715,2.69283,2.69283,0.750722
250493894,538,16469,2447830,95928.5,66891600,13535400,0.0391892,5.52957,5.52957,0.547067
250499128,538,17469,615953,5917.3,12216100,695497,0.00960673,1.12914,1.12926,0.266325
250494422,538,16588,384659,4351.53,8484070,547960,0.0113127,1.42453,1.42453,0.696309
250497676,538,17141,104907,356.775,1809720,42222.3,0.00340087,0.402474,0.402474,0.479352
250500463,538,111220908,174574,1826.55,4130760,210844,0.0104629,1.20776,1.20795,0.195874
250496728,538,16938,45163100,1812740,1356400000,312772000,0.0401375,6.9254,6.92475,0.297041
250482855,538,105,69931.4,1290.18,1353520,170824,0.0184492,2.44274,2.44274,0.0439939
250492084,538,16142,2587700,72963.6,64065100,10181800,0.0281962,3.93467,3.93466,0.622352
250483688,538,258,8812190,180993,184994000,23338900,0.020539,2.64848,2.64848,0.872541
250496160,538,16859,174845,4887.41,4826680,716080,0.0279528,4.09552,4.09552,0.220427
250497671,538,17139,524535,4726.4,10893700,552726,0.00901064,1.05374,1.05374,0.246326
250490247,538,15767,3391990,71358.1,71509500,9066780,0.0210372,2.673,2.673,0.58924
250485103,538,494,1923300,33578.6,50607700,3971690,0.0174589,2.06504,2.06504,0.466471
250499910,538,111220654,524535,9992.99,11972100,1347860,0.0190511,2.56964,2.56964,0.426188
250491641,538,16037,5102140,42304,57096700,5230380,0.00829141,1.02513,1.01799,0.760476
250484273,538,406,944163,23192.1,24751700,3071070,0.0245636,3.25269,3.25269,0.453186
250495460,538,16735,1713480,22277.8,41847700,2634030,0.0130015,1.53724,1.53724,0.327606
250498564,538,17321,691287,3511.57,9717380,421283,0.00507976,0.609419,0.608171,0.279797
250490766,538,15861,3976630,106684,85707000,13621300,0.0268277,3.42534,3.4237,0.28366
250498993,538,17437,6475930,97433.6,136129000,11545500,0.0150455,1.78283,1.74983,0.563766
250496761,538,16956,1084040,23800.5,29557800,2991730,0.0219554,2.7598,2.7598,0.234329
250486568,538,695,399764000,7254500,7601970000,1006350000,0.0181469,2.51735,2.51319,0.988447
250486813,538,796,104907,1271.94,2336790,151118,0.0121244,1.4405,1.4405,0.0217807
250486863,538,827,1713480,29722.9,35682900,3741800,0.0173465,2.18374,2.18374,0.449499
250493974,538,16496,34969,179.219,640591,21119.8,0.00512507,0.603956,0,0
250499728,538,17563,453355,3924.65,9457820,452985,0.0086569,0.999185,0.999099,0.282526
250498072,538,17266,943656,12206,17924400,1527440,0.0129348,1.61864,1.61834,0.36128
250486799,538,785,454183,2948.7,7931370,348348,0.00649231,0.766979,0.766701,0.301839
250493365,538,16408,34969,2550.18,1122540,347280,0.0729268,9.93109,0,0
250499035,538,17447,133712,2350.04,2715220,279126,0.0175754,2.08752,2.08749,0.0271182
250494612,538,16619,559504,6287.99,13917300,744883,0.0112385,1.33133,1.33133,0.199572
250496022,538,16840,24618100,989983,780457000,173035000,0.0402137,7.02877,7.02876,0.199258
250485659,538,619,829479,8297.15,12609000,1001920,0.0100028,1.20789,1.20366,0.48388
250499079,538,17456,454059,8401.31,10723200,980364,0.0185027,2.15911,2.15977,0.380041
250486822,538,803,24302400,608842,564968000,77356200,0.0250528,3.18307,3.18313,0.512175
250496751,538,16949,19316300,802470,606900000,138826000,0.0415437,7.18698,7.1873,0.273553
250486598,538,698,106188000,3247080,2288190000,486686000,0.0305785,4.58323,4.56635,0.752362
250486296,538,655,2034450,22284,25399200,2596960,0.0109533,1.27649,1.25964,0.537025
250498809,538,17373,1744070,18872.1,38457500,2211260,0.0108207,1.26788,1.2682,0.455558
250484187,538,379,413318,7071.97,8311050,884433,0.0171103,2.13984,2.1232,0.472669
250488303,538,1129,109866000,4902710,2973320000,682171000,0.0446245,6.20913,6.20706,0.855356
250497848,538,17196,524535,4695.58,10467500,566187,0.0089519,1.07941,1.07941,0.37229
250486739,538,761,139876,772.207,3094450,88708,0.00552065,0.63419,0.63419,0.0719583
250493226,538,16365,769318,16957.5,17922800,2109700,0.0220422,2.7423,2.7423,0.293045
250499867,538,17651,34496.7,112.698,318018,13002.2,0.00326693,0.37691,0,0
250488205,538,1114,69938,818.455,1395550,97361.6,0.0117026,1.39211,1.39211,0.104685
250487783,538,1047,804287,3947.61,14120600,468609,0.00490821,0.582639,0.582639,0.204911
250488758,538,10695,699380,8569.71,15513200,1104300,0.0122533,1.57897,1.57897,0.281877
250483781,538,286,419223,6474.64,9449930,785288,0.0154444,1.8732,1.87274,0.287731
250492703,538,16248,1643540,21672.2,34743300,2583690,0.0131863,1.57202,1.57202,0.396092
250485325,538,529,174845,3243.61,3750270,389612,0.0185514,2.22833,2.22833,0.0816372
250487624,538,1022,4091370,83643.1,92039400,10252800,0.0204438,2.50596,2.50596,0.346849
250497663,538,17132,664411,5353.26,13430000,625902,0.00805716,0.942041,0.942041,0.360977
250488650,538,10681,3384210,141336,108463000,24152400,0.0417634,7.1368,7.13603,0.19011
250495651,538,16797,699380,8552.72,16337900,1014040,0.012229,1.44991,1.44991,0.227065
250491513,538,16008,8225350,70607.3,67039100,9875810,0.0085841,1.20065,1.19546,1.33687
250494305,538,16562,139876,804.189,2998040,90341.4,0.0057493,0.645868,0.645868,0.332506
250497606,538,17111,69938,601.128,1784320,68789.2,0.00859516,0.983574,0.983574,0.175013
250483944,538,333,349690,9836.8,7708670,1313060,0.0281301,3.75494,3.75494,0.321397
250497966,538,17242,1153930,10729.2,25575600,1280000,0.00929792,1.10925,1.10926,0.348146
250486801,538,786,34969,248.326,779714,30433,0.00710131,0.870286,0,0
250489703,538,15675,2270640,21839.7,41325800,2644570,0.00961829,1.16468,1.16437,0.611232
250490783,538,15864,767857,22113.8,17284200,2826240,0.0287994,3.68068,3.6806,0.150674
250493215,538,16360,1888330,28534.9,45780500,3611170,0.0151112,1.91237,1.91237,0.400947
250491180,538,15951,998622,10735.5,14893700,1333510,0.0107503,1.33535,1.32442,0.563089
250482841,538,101,2027580,31023.9,42465100,3864440,0.015301,1.90594,1.90543,0.463589
250485268,538,519,3112240,107871,91868600,15501500,0.0346602,4.98082,4.98082,0.192749
250490183,538,15761,34969,437.507,662708,59286.2,0.0125113,1.69539,0,0
250497074,538,17013,734349,11499.7,15639200,1488960,0.0156597,2.02759,2.02759,0.531137
250499133,538,17470,979081,16278.9,22837800,1923550,0.0166267,1.96465,1.96471,0.421348
250491116,538,15938,2408690,55614,54503100,6913550,0.0230889,2.87025,2.86942,0.347223
250494311,538,16563,139876,804.189,2998040,90341.4,0.0057493,0.645868,0.645868,0.332506
250498701,538,17345,454139,8564.98,10010900,1084610,0.0188598,2.38828,2.38706,0.316712
250499528,538,17507,1427870,14312.5,30329700,1661260,0.0100237,1.16345,1.1634,0.220775
250486872,538,830,2063170,27970.3,47097400,3352830,0.0135569,1.62509,1.62509,0.391363
250490013,538,15753,2342920,52525.5,57358500,6520160,0.0224188,2.78291,2.78291,0.429648
250483773,538,280,34969,558.717,771791,73909.4,0.0159775,2.11357,0,0
250496041,538,16842,20631600,877665,694064000,153899000,0.0425399,7.45941,7.4594,0.135094
250498784,538,17365,314721,4178.47,7818290,576935,0.0132767,1.83316,1.83316,0.318066
250490623,538,15844,2937200,108144,74607300,14288100,0.0368187,4.86452,4.86452,0.359552
250495401,538,16720,1328820,16955,30990900,1957840,0.0127594,1.47336,1.47336,0.297954
250495514,538,16757,34969,297.641,537924,39285.7,0.00851155,1.12344,0,0
250495257,538,16681,1678510,22671.8,40103000,2615580,0.0135071,1.55827,1.55827,0.254135
250483673,538,254,27560700,358040,519888000,45028300,0.012991,1.63379,1.63176,0.445288
250487481,538,978,1539420,19938.1,30591400,2365790,0.0129517,1.53681,1.53285,0.37221
250500063,538,111220778,34969,506.202,845809,74854.8,0.0144757,2.1406,0,0
250487441,538,968,4126340,156419,133804000,25585200,0.0379075,6.20045,6.20045,0.28452
250491671,538,16043,629442,6561.93,13770000,821521,0.010425,1.30516,1.30516,0.177663
250490724,538,15854,8322620,169482,189955000,20102100,0.020364,2.41536,2.41536,0.42577
250485486,538,575,629442,63758.9,22191200,9177380,0.101294,14.5802,14.5802,0.240722
250487308,538,920,14966700,620807,487778000,109562000,0.0414791,7.32035,7.32035,0.13387
250487411,538,952,3147210,66568.1,73442400,8059380,0.0211515,2.5608,2.5608,0.285264
250494036,538,16526,34969,498.851,760693,62032.7,0.0142655,1.77393,0,0
250483828,538,303,1748450,15991.8,37716100,1872470,0.00914629,1.07093,1.07093,0.414566
250487378,538,936,9371680,416556,310580000,72515500,0.0444485,7.73773,7.73773,0.113659
250491030,538,15911,13054800,502727,282640000,78477800,0.038509,6.01142,5.97596,0.494804
250488216,538,1117,13672800,242058,325949000,30286900,0.0177037,2.21513,2.21514,0.560738
250490366,538,15789,244783,1822.27,4192950,225148,0.00744442,0.919787,0.919787,0.283879
250497494,538,17079,2307950,34362.6,53946700,4158800,0.0148888,1.80194,1.80194,0.476667
250490980,538,15884,104907,1058.42,1996740,132473,0.0100892,1.26276,1.26276,0.260702
250483483,538,214,1119010,13993.2,25208400,1677440,0.012505,1.49904,1.49904,0.342992
250495520,538,16762,944163,19787.8,24070900,3189240,0.020958,3.37785,3.37785,0.494864
250498718,538,17347,628433,8984.26,12827400,1094230,0.0142963,1.7412,1.7399,0.386972
250499608,538,17538,5025360,47740.1,103392000,5679190,0.00949984,1.13011,1.12134,0.484459
250483048,538,146,9336610,145617,213313000,18016300,0.0155964,1.92964,1.92967,0.560565
250490893,538,15875,454597,3342.26,9214400,393923,0.00735214,0.866531,0.866531,0.328662
250494396,538,16583,69938,505.531,1646250,56418.8,0.00722828,0.806698,0.806698,0.15632
250484908,538,472,349690,3492.44,7133700,403031,0.00998724,1.15254,1.15254,0.179814
250485698,538,629,2762550,252243,94797200,37955600,0.091308,13.7393,13.7393,0.317629
250499850,538,17646,34968.1,351.934,745042,41736.7,0.0100644,1.19356,0,0
250489278,538,15569,9406560,160873,199239000,19477100,0.0171022,2.07059,2.07059,0.343703
250487508,538,980,279752,13024.1,8282080,1622380,0.0465558,5.79936,5.79936,0.210244
