id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195668045,1518,17344,489451,992.158,18599700,110526,0.00202708,0.225817,0.225835,0.369162
195663504,1518,16355,5601350,3088.41,183480000,355187,0.000551369,0.063411,0.0552956,1.21312
195659719,1518,1126,69938,3.26506,1863880,422.828,4.6685e-05,0.00604576,0.00604576,0.23484
195664804,1518,16594,68641.4,30.6054,2422970,3275.47,0.000445874,0.0477186,0.0502854,0.366526
195664666,1518,16555,27478.7,7.33273,917892,922.332,0.000266851,0.0335653,0,0
195655554,1518,257,874225,365.965,26606800,41744.3,0.000418616,0.04775,0.04775,1.03686
195657036,1518,509,5656930,12232.6,187100000,1540270,0.0021624,0.27228,0.260796,1.32597
195667872,1518,17295,69938,179.437,2448650,20083.6,0.00256566,0.287162,0.287162,1.21872
195663215,1518,16281,104907,4.98414,2629530,635.302,4.75101e-05,0.00605586,0.00605586,0.407753
195666370,1518,16935,524535,972.165,23122800,108736,0.00185338,0.207299,0.207299,0.675264
195663702,1518,16398,25583700,8901.34,808057000,1065240,0.00034793,0.0416374,0.0411307,0.868312
195664052,1518,16480,457898,195.063,15020300,23024,0.000425996,0.050282,0.0491167,0.867631
195668811,1518,17483,104907,151.017,4052060,16161.9,0.00143953,0.15406,0.15406,0.105255
195658122,1518,707,1258880,6086.28,28611900,912129,0.00483467,0.724554,0.724554,0.926129
195665444,1518,16738,734313,960.544,25936200,113881,0.00130809,0.155084,0.194756,1.45629
195668138,1518,17365,314721,506.336,12379500,54998.3,0.00160884,0.174753,0.174753,0.420715
195661518,1518,15909,4930450,3144.01,128369000,449913,0.000637673,0.091252,0.0912511,2.43095
195669455,1518,111220690,174845,327.444,6714050,37281.6,0.00187277,0.213227,0.213227,0.716817
195661786,1518,15944,2393090,1452.75,59831800,165945,0.00060706,0.0693436,0.0694253,0.956845
195655357,1518,216,902313,139.51,8852350,15529.2,0.000154614,0.0172104,0.0155036,1.80183
195660454,1518,15656,193109,11.8642,4063370,1346.71,6.14375e-05,0.00697384,0.00692346,0.591216
195661849,1518,15954,133553,2.63202,1009830,293.831,1.97077e-05,0.00220011,0.00305964,0.648584
195666024,1518,16854,1993230,1786.17,67855800,196364,0.000896117,0.0985152,0.0985152,0.911527
195658309,1518,810,1225450,1229.53,33299400,145868,0.00100333,0.119032,0.119331,1.67861
195654909,1518,77,139870,757.572,6114590,88459.2,0.00541627,0.632441,0.632454,0.541815
195655291,1518,194,15234200,18673.7,418971000,2213140,0.00122578,0.145275,0.14656,1.21574
195663527,1518,16360,1561410,662.093,54197100,76332.3,0.000424035,0.0488867,0.0470785,0.811171
195661072,1518,15808,69938,3.23198,1854960,386.328,4.62121e-05,0.00552387,0.00552387,0.0273165
195668600,1518,17442,34969,20.9099,1250400,2295.54,0.000597955,0.0656449,0,0
195661269,1518,15858,3845620,3188.21,115205000,369113,0.000829049,0.0959827,0.0960001,0.675116
195669304,1518,17643,362836,7684.06,13392200,1201260,0.0211778,3.31074,3.32049,0.770592
195659540,1518,1057,8704000,15504,211900000,1726920,0.00178125,0.198406,0.199202,0.918156
195666725,1518,17034,1818390,3141.57,71035800,349638,0.00172767,0.192279,0.192279,0.60359
195666574,1518,16996,3310570,6350.49,125560000,703580,0.00191824,0.212525,0.212199,0.728108
195657652,1518,613,1014100,330.338,32823000,38239.5,0.000325745,0.0377078,0.0377078,0.652679
195659383,1518,1029,146702,83.6041,5596700,9688.32,0.00056989,0.0660408,0.0769953,0.12263
195666593,1518,16999,69938,80.0264,2494350,8613.78,0.00114425,0.123163,0.123163,0.0303499
195656681,1518,408,649518,76.5178,5409770,8671.37,0.000117807,0.0133505,0.012996,1.37378
195662516,1518,16109,2789850,1766.36,58143600,196637,0.000633139,0.0704831,0.0720624,1.05437
195663908,1518,16447,139858,28.8604,5441090,3393.28,0.000206355,0.0242624,0.0236547,0.745047
195666411,1518,16956,1084040,2304.61,40089600,253386,0.00212594,0.233743,0.233743,0.709609
195668460,1518,17398,8443.82,2.17477,136397,279.062,0.000257558,0.0330492,0,0
195659867,1518,10695,1363600,1640.01,40698400,187201,0.00120271,0.137284,0.137397,1.73042
195669170,1518,17569,391762,4559.29,11489400,719844,0.0116379,1.83745,1.95656,0.964147
195654956,1518,103,41804,19.1181,1095890,2275.38,0.000457326,0.0544296,0.0541901,0.34148
195665888,1518,16810,73701100,138703,2767980000,15760900,0.00188197,0.213848,0.213028,0.954912
195659476,1518,1045,390865,316.856,10827100,35445.1,0.000810653,0.0906838,0.0873502,1.10729
195662125,1518,16016,75012300,86686.3,2117800000,10777200,0.00115563,0.143672,0.143459,1.56303
195662053,1518,16001,223501000,289281,6120970000,36066300,0.00129431,0.16137,0.161672,1.6762
195656011,1518,321,124459,47.3596,4297510,5278.36,0.000380524,0.0424105,0.0431948,0.50133
195658191,1518,733,5099270,2893.95,178553000,332411,0.000567523,0.0651879,0.064858,0.626349
195659775,1518,10672,9581510,27223.6,372009000,3119610,0.00284126,0.325587,0.325587,0.532567
195669179,1518,17574,34969,27.8357,1227850,3402.85,0.000796009,0.0973105,0,0
195669206,1518,17585,139865,924.916,4973950,148630,0.00661293,1.06267,1.0627,1.24388
195655326,1518,206,171845,213.335,5042080,24265,0.00124144,0.141203,0.141049,0.151755
195669820,1518,111220856,501478,2134.49,14818300,298482,0.0042564,0.595205,0.683835,0.961386
195660813,1518,15739,534308000,879419,14373300000,112861000,0.0016459,0.211228,0.211722,1.89971
195662455,1518,16090,34969,5.42597,980725,573.936,0.000155165,0.0164127,0,0
195661571,1518,15922,7909230,16736.3,193893000,2308730,0.00211605,0.291903,0.291665,1.50914
195669067,1518,17533,53944.4,42.9295,791171,5862.57,0.000795809,0.108678,0,0
195664440,1518,16519,8104490,5773.03,308237000,640393,0.000712325,0.0790171,0.0792436,0.865978
195666598,1518,17000,209814,183.75,7466140,19693.1,0.000875774,0.0938596,0.0938596,0.419122
195667293,1518,17154,925504,5596.18,39635800,651114,0.00604662,0.703523,0.690121,0.245401
195667233,1518,17131,244659,379.122,10237100,41864.7,0.00154959,0.171114,0.171112,0.348149
195669482,1518,111220700,69938,95.9092,2433440,10730.1,0.00137135,0.153422,0.153422,1.20641
195659791,1518,10675,11225000,61894.5,421500000,7370480,0.00551397,0.65661,0.65661,0.383082
195655236,1518,181,2566140,1016.8,68566100,119248,0.000396239,0.04647,0.0464488,0.787283
195663890,1518,16441,781500,100.441,21583500,13753.6,0.000128523,0.0175989,0.0175108,0.529607
195655398,1518,226,4364510,2716.2,99883700,340789,0.000622338,0.0780819,0.0774353,1.99572
195658690,1518,934,559332,1232.67,13948000,142963,0.00220383,0.255595,0.236551,0.49353
195662319,1518,16060,21580000,35939.9,518814000,4545070,0.00166543,0.210615,0.210198,1.35867
195665813,1518,16796,69938,53.1449,2384850,5642.95,0.000759886,0.0806851,0.0806851,0.0979403
195662701,1518,16186,4196280,2026.74,125697000,230374,0.000482985,0.0548996,0.0548996,1.02665
195665736,1518,16785,209814,409.706,7511020,45026,0.00195271,0.2146,0.2146,0.614971
195661704,1518,15932,5328840,7528.58,142488000,860867,0.0014128,0.161549,0.166317,1.06414
195668539,1518,17422,874225,2222.17,34043300,248756,0.00254187,0.284544,0.284544,0.563359
195655390,1518,225,2342920,8592.16,103158000,966534,0.00366728,0.412533,0.412533,0.571534
195666031,1518,16857,839256,886.253,28931800,97384.6,0.001056,0.116037,0.116037,0.72305
195667353,1518,17176,663697,1396.42,22113500,153132,0.00210399,0.230725,0.230631,0.549758
195665000,1518,16632,1096510,1431.73,41989200,156789,0.00130571,0.142989,0.139766,0.809616
195654704,1518,22,8584980,30090,255290000,3742760,0.00350495,0.435966,0.482724,1.14919
195657042,1518,510,670809,899.204,19031900,106134,0.00134048,0.158218,0.155016,1.02231
195658228,1518,755,1982340,1713.28,50135400,196975,0.000864271,0.0993646,0.099201,0.970158
195661508,1518,15908,5559740,3608.31,144287000,514091,0.000649007,0.0924667,0.0924659,2.28326
195663881,1518,16439,3238500,925.665,108185000,111200,0.000285831,0.0343368,0.0327758,0.837268
195654900,1518,68,2376010,2526.22,42332800,324002,0.00106322,0.136364,0.136314,0.930498
195658029,1518,676,524535,373.267,14707400,42855,0.000711615,0.081701,0.081701,1.03566
195660997,1518,15787,3282730,1719.73,88732500,199261,0.000523871,0.0606999,0.0608387,1.29928
195668819,1518,17485,3034110,15044.7,78602200,2280460,0.00495852,0.751607,0.75355,2.2008
195668041,1518,17343,2620030,5929.66,85600900,680885,0.0022632,0.259877,0.259369,0.519827
195654928,1518,90,209814,580.75,8022250,65587.7,0.00276793,0.312599,0.312599,0.269428
195658026,1518,675,419628,357.166,10340300,41347.6,0.00085115,0.098534,0.098534,1.07323
195658671,1518,929,244783,56.6567,7159430,6116.74,0.000231457,0.0249884,0.0249884,1.22973
195657719,1518,637,19992400,10450.7,673481000,1200000,0.000522735,0.0600229,0.0599291,0.671538
195658158,1518,721,3686480,2984.83,113094000,340488,0.000809667,0.0923612,0.0922614,1.31788
195662591,1518,16153,69938,127.343,1863180,18199.7,0.00182079,0.260226,0.260226,1.02492
195656317,1518,359,4439730,817.626,116092000,99896.2,0.000184161,0.0225005,0.022502,0.959215
195660225,1518,15610,231470,9.85245,1696790,1208.2,4.25647e-05,0.00521971,0.00515252,0.888471
195666360,1518,16932,839256,1121.15,36145000,127149,0.00133588,0.151502,0.151502,0.302554
195662576,1518,16137,331723,2436.55,9955480,295028,0.00734513,0.889382,0.903528,0.338827
195654897,1518,67,129892,110.12,5017820,11680.6,0.000847779,0.0899256,0.0854759,0.798138
195658663,1518,928,30527900,63052.5,1192150000,7210010,0.0020654,0.236178,0.236178,0.653238
195668064,1518,17350,2664.3,0.908068,53764.7,113.418,0.000340827,0.0425696,0,0
195661101,1518,15818,79451400,45793.1,2177290000,5686550,0.000576366,0.0715726,0.0725318,1.76085
195661243,1518,15854,7521670,5126.81,228418000,699338,0.000681605,0.0929764,0.0934947,1.91644
195660507,1518,15678,442202,1523.19,9422050,273085,0.00344457,0.617557,0.613539,0.835026
195660985,1518,15782,2827600,2646.37,77105100,358796,0.000935908,0.126891,0.126864,1.36504
195661935,1518,15975,2063170,23311.5,53051900,3995780,0.0112989,1.93672,1.93672,0.794276
195668920,1518,17505,34969,12.2738,1225170,1425.8,0.000350992,0.0407732,0,0
195669360,1518,111220626,664411,667.933,26010200,74077.2,0.0010053,0.111493,0.111493,0.730654
195656805,1518,441,479274,705.356,16059900,83067,0.00147172,0.173318,0.151833,0.891076
195663565,1518,16366,916338,1314.89,31035600,150872,0.00143494,0.164647,0.134488,0.728603
195669162,1518,17565,391762,4559.29,11489400,719844,0.0116379,1.83745,1.95656,0.964147
195669733,1518,111220768,137154,431.705,3155790,46288.7,0.00314759,0.337494,0.331854,0.821131
195665313,1518,16700,944163,590.285,31556800,64315.5,0.000625194,0.0681191,0.0681191,0.748028
195666564,1518,16993,23314.7,30.5511,938772,3506.64,0.00131038,0.150405,0,0
195657722,1518,638,1739560,1465.05,46314400,168441,0.000842199,0.09683,0.0973435,0.709804
195655374,1518,222,48334.6,269.698,1533170,37413.7,0.00557982,0.774056,0.826487,0.130891
195656294,1518,351,6768130,1669.58,181358000,197712,0.000246682,0.0292122,0.0294771,0.95865
195659938,1518,10708,2517770,1719.78,86901500,196831,0.000683056,0.0781767,0.0781767,0.838466
195669897,1518,111220908,173185,1484.24,4422650,229297,0.00857025,1.324,1.31884,1.47503
195664008,1518,16466,3132000,1427.74,100651000,170412,0.000455855,0.0544099,0.054464,0.95167
195665743,1518,16786,174845,158.432,6037670,17624.4,0.00090613,0.1008,0.1008,1.03521
195663335,1518,16313,12954300,6750.67,410830000,804333,0.000521114,0.06209,0.0612957,1.46033
195663200,1518,16279,34969,2.62433,879269,448.612,7.50473e-05,0.0128288,0,0
195659604,1518,1081,209814,77.3806,5623620,10596.1,0.000368806,0.0505025,0.0505025,0.565761
195668870,1518,17498,104907,98.4071,3763370,11021.4,0.000938042,0.105058,0.105058,0.56013
195662408,1518,16079,699586,247.926,24239400,28854.1,0.000354389,0.0412445,0.0419577,0.948502
195654910,1518,79,32833.5,30.9648,950173,3528.57,0.000943085,0.107469,0,0
195657670,1518,620,1223920,2182.84,30538300,262467,0.00178349,0.214449,0.214449,0.542772
195655767,1518,289,4515340,10694.9,134627000,1223640,0.00236858,0.270996,0.270255,1.38333
195658146,1518,715,3625070,21570.8,80869900,2434750,0.00595046,0.671642,0.666933,1.05172
195656985,1518,495,4544080,21669.6,140915000,2663920,0.00476874,0.586239,0.591394,0.92449
195664016,1518,16467,2303740,842.351,71329000,102504,0.000365645,0.0444944,0.0447101,0.894853
195655747,1518,286,402901,5.24948,7807910,658.871,1.30292e-05,0.00163532,0.00163578,0.87639
195664899,1518,16610,139778,107.731,4969680,11895.9,0.000770725,0.0851053,0.0851182,0.32569
195655007,1518,121,279752,75.348,9503640,8552.15,0.000269339,0.0305705,0.0305705,0.778141
195663189,1518,16277,174845,22.359,4343360,2777.95,0.000127879,0.0158881,0.0158881,1.16544
195669314,1518,17646,32076.5,1609.9,1606570,253348,0.0501893,7.89823,0,0
195659583,1518,1073,118613000,347037,3564220000,40675800,0.0029258,0.342929,0.342516,0.926765
195662963,1518,16218,187304,131.999,5206890,15183.6,0.000704731,0.0810636,0.0747884,0.920796
195666338,1518,16926,6818960,18531.7,240662000,2143080,0.00271768,0.314283,0.314283,0.764549
195661227,1518,15850,47236.3,18.9995,456105,2183.35,0.000402223,0.0462218,0,0
195658285,1518,791,349678,839.094,10444000,97033.9,0.00239961,0.277495,0.27749,0.504393
195656869,1518,458,4812950,3655.07,51868800,454941,0.000759425,0.0945243,0.089853,2.28031
195654918,1518,83,175467,719.029,3491460,105731,0.0040978,0.60257,0.991361,0.865026
195655523,1518,251,2951490,5783.18,83351300,664435,0.00195941,0.225118,0.214147,2.30624
195661543,1518,15914,2895150,1347.38,51571500,189176,0.000465393,0.0653422,0.0654533,1.70184
195659678,1518,1114,778250,1605.33,25561800,181081,0.00206274,0.232677,0.240468,1.11694
195655242,1518,183,3007170,3854.75,79787500,542978,0.00128186,0.180561,0.180555,1.98992
195656360,1518,364,314701,72.3069,8982330,8446.34,0.000229764,0.0268393,0.026839,0.329843
195655704,1518,275,15197500,18837.2,413895000,3303260,0.00123949,0.217355,0.215804,3.59671
195667666,1518,17247,69806.2,280.189,2052850,30054.7,0.00401381,0.430546,0.430608,0.694292
195660180,1518,15595,664194,296.85,16963200,34119.1,0.000446933,0.0513692,0.0513774,0.799502
195657050,1518,511,913966,787.893,33662800,85722.3,0.000862059,0.0937916,0.0968216,0.474835
195667365,1518,17179,104907,94.3512,3613170,10445.2,0.00089938,0.0995665,0.0995665,0.464278
195654901,1518,69,1617140,2898.71,22755600,342870,0.0017925,0.212023,0.201018,1.53466
195655309,1518,199,3596790,6428.1,104358000,731694,0.00178718,0.20343,0.203391,0.592716
195668543,1518,17423,209814,429.745,8214840,46449,0.00204822,0.221382,0.221382,0.315165
195656582,1518,391,6700780,55245.7,206572000,6982740,0.00824467,1.04208,1.03071,0.619062
195658167,1518,725,383693,262.945,14079200,30098.3,0.000685301,0.0784439,0.0784068,0.499519
195661108,1518,15821,9287810,7648.64,243154000,884294,0.000823514,0.0952103,0.100289,1.2594
195667223,1518,17126,1048620,2107.85,40761700,238292,0.00201011,0.227242,0.227272,0.461394
195658538,1518,899,139876,595.333,5441520,66356.2,0.00425615,0.474393,0.474393,0.130311
195655189,1518,170,1637770,827.826,58889800,104970,0.00050546,0.0640934,0.0661638,1.01022
195662245,1518,16041,3858800,9757.56,128398000,1215880,0.00252865,0.315092,0.32728,1.54288
195669138,1518,17556,243123,1588.85,6795020,241352,0.00653514,0.992712,0.991271,1.6991
195656255,1518,344,1296860,3762.43,34786100,419737,0.00290119,0.323657,0.324499,0.763199
195663055,1518,16243,489382,239.986,14202900,28339.9,0.000490387,0.0579096,0.0579099,0.739077
195665439,1518,16737,443577,721.194,17061400,77937.4,0.00162586,0.175702,0.174382,0.506948
195657410,1518,581,723454,364.724,23206400,43310.6,0.000504142,0.0598664,0.0638952,0.788742
195663127,1518,16263,34969,1.32092,845940,170.692,3.7774e-05,0.00488123,0,0
195654689,1518,12,68602.4,50.7363,2285900,7332.58,0.000739572,0.106885,0.115454,0.780308
195664799,1518,16593,881472,453.847,33266100,50104.3,0.000514875,0.0568416,0.0567058,0.984577
195656863,1518,455,132570,39.4581,3742350,4352.21,0.00029764,0.0328295,0.0328299,0.296431
195661735,1518,15935,2865280,5526.35,78900900,635666,0.00192873,0.221851,0.230038,0.896692
195667610,1518,17241,906226,3441.73,30246800,386058,0.00379787,0.426006,0.425422,0.617724
195660422,1518,15629,700194,512.378,17911100,58978.8,0.000731765,0.084232,0.0889412,1.10496
195664939,1518,16617,723185,989.361,28094000,109923,0.00136806,0.151998,0.151264,0.748132
195660177,1518,15594,69937.3,8.49921,1820650,930.65,0.000121526,0.0133069,0.0133069,0.0456554
195661001,1518,15788,244783,2.01658,6303230,212.371,8.23825e-06,0.00086759,0.00086759,0.883756
195669198,1518,17583,1320200,21421.1,50964400,3359830,0.0162256,2.54494,2.63753,0.997437
195659216,1518,976,6014670,4490.21,208409000,512228,0.000746543,0.0851632,0.0851632,0.855375
195663979,1518,16460,415595,122.934,15444500,14365.9,0.000295802,0.034567,0.0353023,0.578258
195663317,1518,16308,73468200,39291.7,2426690000,4617330,0.000534813,0.0628481,0.0621881,1.3795
195662024,1518,15995,2004820,1981.48,52900500,229317,0.000988358,0.114383,0.115206,0.665499
195666718,1518,17031,1853360,3235.2,72687400,360169,0.00174559,0.194333,0.194333,0.596424
195665010,1518,16634,515887,783.36,20382900,86830.8,0.00151847,0.168314,0.174493,0.772498
195669400,1518,111220656,34969,93.6285,1651610,10530.1,0.00267747,0.301127,0,0
195654713,1518,28,4658360,17540.4,139613000,1959520,0.00376537,0.420647,0.425106,1.13329
195662510,1518,16107,12174100,17075,285320000,1923860,0.00140256,0.158029,0.156356,1.84852
195667675,1518,17250,7970400,12640.3,226887000,1414320,0.00158591,0.177447,0.176574,0.794088
195664793,1518,16591,881472,453.847,33266100,50104.3,0.000514875,0.0568416,0.0567058,0.984577
195662957,1518,16217,690226,351.529,18427900,41004.6,0.000509295,0.0594076,0.0604032,0.859988
195667489,1518,17218,1264260,5671.93,35458400,716006,0.00448636,0.566344,0.559946,0.551723
195668979,1518,17516,34969,21.5132,1234770,2633.33,0.000615209,0.0753048,0,0
195669385,1518,111220650,104907,187.3,3911530,21646.3,0.00178539,0.206338,0.206338,1.06013
195662721,1518,16194,734349,198.911,21616300,21979.9,0.000270867,0.0299312,0.0299312,0.601011
195664986,1518,16629,66498.6,82.4634,2526130,8807.7,0.00124008,0.132449,0.128727,0.902763
195664738,1518,16578,2054480,1628.04,77757800,180429,0.000792435,0.0878221,0.0901475,0.733459
195666318,1518,16919,70083400,183368,2157790000,21400800,0.00261643,0.305363,0.305234,0.934934
195665748,1518,16787,69938,128.558,2593610,14148,0.00183817,0.202293,0.202293,0.461048
195661671,1518,15926,384621,225.051,9439970,33837.5,0.000585126,0.0879762,0.087984,0.972415
195664786,1518,16589,132110,69.4812,5104890,8682.28,0.000525934,0.0657201,0.0568781,0.313127
195663495,1518,16353,6226330,4286.27,203554000,496076,0.00068841,0.0796739,0.07224,1.56334
195658636,1518,920,17694300,25351.4,665493000,3037350,0.00143274,0.171657,0.171657,1.15585
195663292,1518,16297,460043,216.262,15712600,27313.4,0.000470092,0.0593714,0.0473898,0.865533
195656992,1518,498,1783360,253.463,46468500,35351.5,0.000142126,0.019823,0.0198227,1.14891
195666284,1518,16908,382674,260.54,13538200,28524.4,0.00068084,0.0745396,0.0736636,0.919678
195667740,1518,17265,162532,84.9155,2264160,9149.62,0.000522455,0.0562944,0.054797,1.08844
195654985,1518,115,69938,59.0485,2383110,6344.5,0.000844298,0.090716,0.090716,0.152076
195658036,1518,678,1034300,1376.34,31518100,155339,0.0013307,0.150188,0.148071,1.73597
195669440,1518,111220682,279752,471.119,8907910,52856.2,0.00168406,0.18894,0.18894,0.867767
195663328,1518,16310,12954300,6750.67,410830000,804333,0.000521114,0.06209,0.0612957,1.46033
195665491,1518,16752,3007330,3169.25,100782000,350772,0.00105384,0.116639,0.116639,0.873696
195666155,1518,16886,314721,635.508,11446600,70726.1,0.00201927,0.224726,0.224726,0.696166
195663074,1518,16248,1640840,1320.97,45427100,151434,0.000805054,0.0922905,0.0922513,0.725774
195658363,1518,853,3096410,7932.11,90893000,928771,0.00256172,0.299951,0.303309,0.467232
195654948,1518,99,2971520,4629.4,109686000,514659,0.00155792,0.173197,0.173196,0.685768
195660032,1518,10731,1433730,1573.49,51396200,179220,0.00109748,0.125003,0.125003,0.614073
195669873,1518,111220898,34969,61.9746,1282270,6579.61,0.00177227,0.188155,0,0
195658419,1518,874,349690,272.404,11639100,30195.3,0.000778987,0.0863489,0.0863489,0.943108
195656757,1518,431,632132,5042.75,18720000,623064,0.00797737,0.985655,0.948971,0.454264
195666349,1518,16929,1853360,3432.88,81140000,389801,0.00185225,0.210322,0.210322,0.573039
195656970,1518,489,209814,23.9088,6144820,2704.4,0.000113952,0.0128895,0.0128895,0.337704
195665054,1518,16649,50148100,44607,1718340000,5103250,0.000889505,0.101764,0.102829,1.21239
195667334,1518,17170,873743,3892.17,25697800,430286,0.00445459,0.492463,0.492301,0.812383
195668706,1518,17463,436372,1188.08,14955700,146389,0.00272262,0.335469,0.346561,0.776565
195660950,1518,15774,4934200,3456.3,140878000,451571,0.000700478,0.0915186,0.0902626,1.53941
195669885,1518,111220902,69937.5,140.895,2279560,21196.2,0.00201458,0.303073,0.303074,0.868111
195664649,1518,16554,36714.6,9.91053,1216290,1272.52,0.000269934,0.0346597,0,0
195667467,1518,17214,139876,345.702,5004260,37409.8,0.00247149,0.26745,0.26745,0.329804
195661725,1518,15934,1073830,1215.78,27518100,136338,0.00113219,0.126964,0.124438,0.71646
195659639,1518,1094,1135280,2016.1,35228300,226744,0.00177587,0.199726,0.196979,0.813193
195665401,1518,16726,5425880,9760.67,199228000,1086270,0.00179891,0.200202,0.208507,1.23361
195668463,1518,17399,1468.49,0.366506,16216.4,46.2165,0.000249581,0.0314721,0,0
195660968,1518,15778,1518580,585.492,44881600,67113.8,0.000385553,0.0441951,0.0412419,0.961901
195665920,1518,16821,1503670,2773.86,65339000,313466,0.00184473,0.208467,0.208467,0.490748
195669769,1518,111220810,69938,177.441,3048650,20230.7,0.00253711,0.289266,0.289266,0.425904
195658330,1518,836,2577730,8605.89,61804800,973200,0.00333856,0.377542,0.377406,1.38693
195664043,1518,16475,175716,101.283,6277930,12697.2,0.000576401,0.0722596,0.0689274,1.29313
195664751,1518,16582,37532.4,5.74054,1326030,667.945,0.000152949,0.0177965,0,0
195665078,1518,16654,384223,120.241,10992800,13040.6,0.000312945,0.0339402,0.0340054,1.2001
195662548,1518,16121,10236100,57727.5,335798000,7121740,0.0056396,0.695748,0.693861,0.835872
195668078,1518,17355,5584540,21929.5,194417000,2618580,0.00392682,0.468898,0.467581,0.842101
195663612,1518,16379,67262.8,17.5343,1724810,2066.37,0.000260683,0.0307208,0,0
195659655,1518,1104,386075,222.473,11894000,29136.2,0.000576245,0.0754677,0.0963113,1.17977
195668452,1518,17396,170833,396.774,4339180,51314.9,0.00232258,0.30038,0.330056,0.720656
195665331,1518,16707,764987,1185.81,29576200,129766,0.00155011,0.169632,0.169387,0.576128
195666825,1518,17054,1957910,2775.17,70492500,306516,0.00141741,0.156552,0.156556,0.667361
195663322,1518,16309,19180600,11036.9,614384000,1300410,0.000575421,0.067798,0.0648785,1.50793
195665760,1518,16790,1163330,1102.82,40446000,121356,0.000947993,0.104318,0.103074,0.712561
195659296,1518,999,909115,2159.84,20941000,239650,0.00237576,0.263608,0.263638,0.859755
195656622,1518,399,6022050,41433.4,169870000,5216960,0.00688029,0.866309,0.873899,0.572957
195658326,1518,834,3532600,1725.64,124351000,201057,0.00048849,0.0569147,0.0565655,0.908087
195664126,1518,16495,1355790,830.449,49407400,95772.7,0.000612518,0.0706396,0.0651561,0.9621
195665355,1518,16714,104907,65.6273,3488580,7238.54,0.000625576,0.0689996,0.0689996,0.385076
195659149,1518,973,1084040,609.926,31605900,70100.9,0.000562642,0.0646664,0.0646664,0.823017
195656608,1518,395,5934340,87253.2,204625000,13662800,0.0147031,2.30233,2.30035,1.38663
195666101,1518,16873,244783,291.586,8488590,32278.9,0.0011912,0.131867,0.131867,0.829895
195655070,1518,135,263559,2605.76,5317700,413094,0.00988682,1.56737,1.97455,1.18823
195662087,1518,16010,7885100,9987.12,192521000,1184550,0.00126658,0.150226,0.151129,1.02493
195661393,1518,15893,2650140,1028.87,59707600,119702,0.000388232,0.0451682,0.0433251,1.22007
195662691,1518,16183,34969,18.6366,1317980,2044.99,0.000532946,0.05848,0,0
195666707,1518,17029,104907,187.3,3911530,21646.3,0.00178539,0.206338,0.206338,1.06013
195658308,1518,809,6837950,1679.06,183148000,198747,0.000245551,0.0290653,0.0293283,0.960043
195659649,1518,1101,2692600,5701.46,69171400,634661,0.00211746,0.235706,0.235707,0.756712
195667171,1518,17106,69938,183.926,3019700,20308.2,0.00262984,0.290374,0.290374,0.0255893
195657156,1518,528,198342000,515175,6600050000,59921100,0.0025974,0.302109,0.301899,0.94719
195658551,1518,903,1398760,2542.75,56293900,277541,0.00181786,0.19842,0.19842,0.389052
195661792,1518,15945,756860,868.449,18446400,101845,0.00114744,0.134562,0.135438,1.36963
195658758,1518,945,4929790,4196.66,160248000,465623,0.000851286,0.094451,0.097558,0.737022
195665394,1518,16725,5435880,9766.59,199560000,1086960,0.00179669,0.199961,0.208507,1.23361
195669111,1518,17546,34969,61.9746,1282270,6579.61,0.00177227,0.188155,0,0
195665114,1518,16659,1397980,427.909,37412200,47976,0.000306092,0.0343182,0.0343808,1.03905
195666343,1518,16928,2867460,5289.43,123762000,599520,0.00184464,0.209077,0.209077,0.58504
195655081,1518,137,1503340,3998.89,59543200,440667,0.00266001,0.293126,0.293164,0.676768
195664518,1518,16529,22666.1,11.3943,741346,1317.69,0.000502703,0.0581347,0,0
195665326,1518,16706,2268650,2546.38,81050400,284623,0.00112242,0.125459,0.12546,0.666076
195668477,1518,17404,104907,286.697,4689510,32112,0.00273287,0.3061,0.3061,0.323735
195668669,1518,17455,204365,822.371,5439870,117404,0.00402403,0.57448,0.653427,0.572809
195660217,1518,15608,519425,1384.47,10385200,165289,0.00266539,0.318215,0.323075,1.08627
195661094,1518,15816,1012050,1675.85,22748100,226658,0.0016559,0.22396,0.224663,1.01333
195658292,1518,796,139394,60.4381,4032820,6609.95,0.000433578,0.0474192,0.0474164,0.356301
195660237,1518,15615,835102,536.516,18501700,62559.8,0.000642455,0.0749127,0.075946,1.37677
195660569,1518,15701,450831,117.597,8133620,14086.5,0.000260845,0.0312456,0.0312217,0.635392
195667372,1518,17182,5579320,16208,185796000,1938910,0.00290502,0.347516,0.355863,0.761033
195655477,1518,242,13717100,17345.8,369054000,3122110,0.00126454,0.227607,0.227365,3.61459
195661781,1518,15943,3149950,2321.2,78278100,267790,0.0007369,0.0850141,0.0853845,1.29206
195664462,1518,16520,2569080,1289.28,97506500,142278,0.000501845,0.0553809,0.0537764,0.925265
195660749,1518,15727,136258,24.0855,4126660,3117.43,0.000176764,0.0228789,0.0227079,0.417736
195662955,1518,16216,690226,351.529,18427900,41004.6,0.000509295,0.0594076,0.0604032,0.859988
195667564,1518,17232,978838,3103.85,36560800,348567,0.00317095,0.356103,0.356007,0.793869
195655091,1518,139,4530160,21343.8,130796000,2389810,0.00471149,0.527533,0.523625,1.00591
