id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190160274,633,328,4266220,64209.7,76059400,9674140,0.0150507,2.26762,2.26762,0.372536
190163386,633,16697,6399330,1115.56,82548600,139563,0.000174325,0.0218091,0.0218091,0.926533
190164578,633,17283,787802,1460.24,8293650,192462,0.00185356,0.244303,0.239836,0.963796
190163142,633,16588,384659,202.126,5005810,24050.6,0.000525469,0.0625246,0.0625246,0.90394
190160144,633,148,454596,4194.69,5735990,602222,0.00922728,1.32474,1.32474,0.679394
190160954,633,1120,244783,93.3214,2947860,11699.2,0.000381241,0.047794,0.047794,0.773309
190165261,633,111220778,34934.3,3.95566,13136.7,409.272,0.000113231,0.0117155,0,0
190160670,633,899,139876,6.76572,1966390,920.459,4.83694e-05,0.00658054,0.00658054,0.786592
190163600,633,16821,1503670,7484.86,19705600,1264960,0.00497774,0.84125,0.84125,1.71231
190161546,633,15821,10559200,3470.64,112540000,404303,0.000328684,0.0382893,0.0382857,1.32856
190160455,633,588,3741680,8022.82,52483600,1169650,0.00214417,0.3126,0.3126,2.08932
190163059,633,16545,1223920,107.245,15942600,15670.9,8.76245e-05,0.0128039,0.0128039,2.25973
190160427,633,544,2377890,767.566,32357900,106292,0.000322793,0.0447,0.0447,1.46945
190161294,633,15678,448712,127.417,1665380,13941.1,0.000283961,0.0310692,0.0307859,1.16069
190163857,633,16967,9651440,4509.59,112880000,621774,0.000467245,0.0644229,0.0644229,1.77731
190160054,633,8,1894790000,2909350,20997700000,420732000,0.00153545,0.222046,0.221571,2.76743
190160088,633,63,139876,136.371,1552200,15651,0.000974944,0.111892,0.111892,0.683286
190161519,633,15809,5557690,2470.79,64893500,301169,0.000444571,0.0541896,0.0541723,1.01358
190160855,633,1049,6061410,2981.96,56138300,444829,0.000491958,0.0733871,0.0727833,1.92562
190162899,633,16401,559504,15.9631,5524070,1989.21,2.85309e-05,0.00355531,0.00355531,1.25017
190163273,633,16650,46718600,9971.35,519407000,1299510,0.000213434,0.0278157,0.0278157,1.72129
190161354,633,15711,69934.8,8.21229,496781,1037.52,0.000117428,0.0148355,0.014836,1.16615
190162182,633,16133,4196280,586.42,41926300,77377.3,0.000139748,0.0184395,0.0184395,1.87062
190164217,633,17118,244781,81.6657,2780330,9194.05,0.000333628,0.0375604,0.0375603,0.84702
190161260,633,15657,174831,63.8325,2192570,7850.03,0.000365109,0.0449006,0.0449026,0.543923
190163033,633,16529,34969,3.70452,337834,488.474,0.000105937,0.0139688,0,0
190160604,633,804,244783,53.7981,2376570,6527.43,0.000219779,0.0266662,0.0266662,0.596221
190162990,633,16475,244783,12.8151,2608640,1668.84,5.23528e-05,0.00681765,0.00681765,0.706457
190164437,633,17228,235435,2.35587,416497,260.866,1.00065e-05,0.00110802,0.00107508,1.33459
190163753,633,16894,1223920,142.308,12633600,18757.4,0.000116273,0.0153258,0.0153258,1.34441
190164368,633,17192,243584,87.1278,2514840,10078.9,0.000357691,0.0413774,0.0415282,1.0678
190160460,633,594,139876,43.8755,1652160,5016.06,0.000313675,0.0358608,0.0358608,0.535756
190163962,633,17012,664411,83.5733,7441610,11536.4,0.000125786,0.0173634,0.0173634,1.11129
190165079,633,17596,210240,1.6728,36430.2,206.168,7.95659e-06,0.000980629,2.02613e-06,2.44949
190163457,633,16723,314721,13.8011,3531970,1670.33,4.38518e-05,0.00530734,0.00530734,0.715984
190165102,633,17620,3373.04,0,188.319,0,0,0,0,0
190165072,633,17587,9730.4,0.171242,1830.13,18.9448,1.75986e-05,0.00194697,0,0
190163528,633,16773,1153980,260.011,12530500,36129.5,0.000225317,0.0313087,0.0313087,1.67325
190162959,633,16439,4056400,431.685,42423200,56177.7,0.000106421,0.0138491,0.0138491,1.30682
190162599,633,16299,384659,142.301,4109590,16353.4,0.00036994,0.0425139,0.0425139,0.34054
190163263,633,16643,69938,5.92375,609197,739.545,8.47e-05,0.0105743,0.0105743,0.595132
190162494,633,16265,594473,933.348,6859330,106068,0.00157004,0.178424,0.178424,0.742979
190164687,633,17356,103748,1.36527,35473.2,144.283,1.31595e-05,0.00139071,0.00138406,0.636287
190161516,633,15808,69938,10.8953,693060,1422.06,0.000155784,0.0203332,0.0203332,0.275628
190161292,633,15677,453977,229.575,3650850,25538.6,0.000505698,0.0562552,0.0562424,0.689403
190162105,633,16107,12372100,2168.13,107145000,288763,0.000175244,0.0233399,0.0232806,1.39999
190160289,633,348,7168640,2553.45,81560400,359175,0.000356197,0.0501036,0.0501036,2.22458
190162440,633,16252,104907,293.757,1487450,32760.5,0.00280017,0.312282,0.312282,0.905572
190160558,633,721,3811620,551.521,43272700,72332.4,0.000144695,0.0189768,0.0189768,1.24293
190163654,633,16850,419628,35.4717,6977200,4375.21,8.45312e-05,0.0104264,0.0104264,1.18164
190160563,633,727,874214,81.4802,10398300,9841.74,9.32039e-05,0.0112578,0.0112579,1.26773
190161253,633,15633,419626,151.159,4853250,20170.6,0.000360224,0.048068,0.0480678,0.659941
190160104,633,91,2646180,14743.2,28320800,2364550,0.00557152,0.893573,0.891478,1.31936
190163854,633,16964,174845,109.914,2233850,15524.2,0.000628638,0.0887886,0.0887886,0.488573
190162423,633,16244,454597,362.537,5272490,43965.8,0.000797492,0.0967139,0.0967139,0.860078
190164388,633,17205,68429.7,33.843,387937,3833.43,0.000494566,0.05602,0.0561021,0.117496
190164977,633,17527,190836,63.9831,822718,7689.48,0.000335277,0.0402936,0.040914,0.454795
190161138,633,15584,209814,69.145,2777210,7594.29,0.000329554,0.0361954,0.0361954,0.657749
190161722,633,15969,5595040,29392.3,96617800,4469570,0.00525327,0.798844,0.798844,1.1745
190163135,633,16585,104907,60.4814,1345400,6759.89,0.000576524,0.064437,0.064437,0.521485
190164379,633,17199,34969,206.059,334281,29298,0.00589262,0.837828,0,0
190160707,633,958,2762550,549.481,30849700,79591.8,0.000198903,0.028811,0.028811,1.31099
190161377,633,15726,139876,43.8095,1402920,5499.9,0.000313203,0.0393199,0.0393199,0.582035
190165099,633,17615,13972.3,1.66897,7235.48,205.745,0.000119449,0.0147252,0,0
190160661,633,888,1475090,545.754,7644910,88226.1,0.00036998,0.0598107,0.0600808,2.06789
190161696,633,15957,734349,10839.5,16889500,1634720,0.0147607,2.22608,2.22608,0.244756
190160436,633,560,244771,295.839,3435420,45144.1,0.00120863,0.184434,0.184467,1.82237
190161577,633,15853,53697900,61249,630835000,8216890,0.00114062,0.153021,0.152507,2.15603
190164713,633,17372,536366,55.1163,1906530,6560.27,0.000102759,0.0122309,0.0126905,1.08205
190165359,633,111220908,13329.9,0.642592,5904.92,73.5513,4.82067e-05,0.00551776,0,0
190160724,633,981,4335990,1334.32,30448300,187155,0.00030773,0.0431632,0.0431625,1.17163
190162818,633,16342,139876,11.5691,1517070,1500.55,8.271e-05,0.0107277,0.0107277,0.762187
190163088,633,16562,139876,24.7682,1673740,3143.41,0.000177073,0.0224728,0.0224728,0.648391
190162164,633,16123,9266780,3247.81,108603000,472028,0.000350478,0.0509376,0.0509376,2.67483
190160465,633,600,3194140,271.073,16849800,34452.4,8.48658e-05,0.0107861,0.0108263,1.35199
190163918,633,16996,3636780,2526.76,42969900,348704,0.00069478,0.0958829,0.0958829,1.47071
190160476,633,613,1014100,112.697,12365400,13897,0.00011113,0.0137037,0.0137037,0.980272
190162958,633,16437,4056400,431.685,42423200,56177.7,0.000106421,0.0138491,0.0138491,1.30682
190161472,633,15789,244783,109.283,3388800,12355.1,0.000446448,0.0504735,0.0504735,0.762524
190160409,633,521,209814,7.84891,1883720,883.454,3.74089e-05,0.00421065,0.00421065,0.365319
190163282,633,16654,384659,195.155,3888750,27441.2,0.000507345,0.0713391,0.0713391,1.03249
190165047,633,17573,45803.8,16.3279,106568,2266.01,0.000356475,0.049472,0,0
190160719,633,975,34969,11.8966,383506,1596.22,0.000340205,0.0456468,0,0
190160343,633,429,1627930,113.354,1540930,14588.2,6.96303e-05,0.00896116,0.00908159,2.64905
190161593,633,15871,839256,74.7786,10467000,9224.08,8.91011e-05,0.0109908,0.0109908,1.03659
190163316,633,16666,559504,362.48,5823460,47993.6,0.00064786,0.0857788,0.0857788,1.64678
190162902,633,16403,244783,187.351,3394670,24034.8,0.000765378,0.0981882,0.0981882,0.652395
190164299,633,17152,174845,414.14,2000890,48793.5,0.00236861,0.279067,0.279067,1.24323
190164279,633,17143,3042080,17317.3,38960100,2656330,0.0056926,0.873195,0.873248,1.95852
190165192,633,111220704,384659,7.0733,4560340,815.197,1.83885e-05,0.00211927,0.00211927,1.06765
190161590,633,15867,9120820,1362.64,86335300,171497,0.000149399,0.0188028,0.0187958,1.28077
190160489,633,630,2517770,13348.1,45076000,1967960,0.00530156,0.781628,0.781628,1.10096
190162579,633,16292,209814,31.5093,1823710,3744.76,0.000150177,0.017848,0.017848,0.544037
190161743,633,15984,5105470,9264.35,65945400,1290020,0.00181459,0.252673,0.252673,1.67656
190165325,633,111220856,218368,57.5439,1511370,6443.32,0.000263518,0.0295067,0.0320336,0.516354
190160259,633,310,1363790,429.847,16335800,53408.5,0.000315185,0.0391618,0.0391618,0.79531
190161190,633,15603,314721,111.237,3510600,13415.6,0.000353447,0.0426271,0.0426271,0.419648
190160091,633,67,209814,142.279,2100250,24961,0.000678119,0.118968,0.118968,1.35729
190164828,633,17449,107701,76.9963,717922,8733.55,0.000714908,0.0810907,0.0856418,0.355524
190164798,633,17430,291618,31.7301,510024,3664.95,0.000108807,0.0125676,0.0155811,1.28022
190163511,633,16762,944163,180.803,12844900,21832.4,0.000191496,0.0231236,0.0231236,1.04734
190161963,633,16050,973132,15.5847,3029680,1800.48,1.6015e-05,0.00185019,0.00184224,1.91729
190162114,633,16109,2828190,376.826,23768300,44811.8,0.000133239,0.0158447,0.0158511,1.56355
190160712,633,966,2342920,556.008,23997400,72945.7,0.000237314,0.0311345,0.0311345,2.69793
190164832,633,17452,68503.4,41.3229,563121,4896.73,0.000603224,0.0714816,0.0715588,0.558471
190161148,633,15587,4126300,1037.24,45335900,122623,0.000251373,0.0297173,0.0297175,0.972822
190164711,633,17371,174775,41.9424,1380330,5155.88,0.00023998,0.0295002,0.0295005,0.230993
190160492,633,634,559504,96.6609,6268110,14147.8,0.000172762,0.0252864,0.0252864,1.23796
190160082,633,53,103039,20.661,592342,2375.29,0.000200517,0.0230523,0.0231522,0.313854
190161603,633,15883,104907,37.6834,1514430,4582.76,0.000359208,0.043684,0.043684,0.844718
190162304,633,16179,734349,87.1704,8598450,10297,0.000118704,0.014022,0.014022,1.04737
190165086,633,17605,34012.2,0,4557.09,0,0,0,0,0
190161597,633,15875,454597,57.7892,5382290,7282.1,0.000127122,0.0160188,0.0160188,1.01714
190160168,633,186,1608570,200.754,17028400,27017.3,0.000124802,0.0167958,0.0167958,1.25162
190163463,633,16728,5105470,1043.41,54845500,135190,0.000204371,0.0264795,0.0264795,1.2524
190163083,633,16559,1014100,546.94,13556200,61993.4,0.000539335,0.0611314,0.0611314,1.36443
190160585,633,769,593823,652.932,5145540,71968.2,0.00109954,0.121195,0.121116,0.846901
190164967,633,17519,21496.1,2.87757,50358.1,310.546,0.000133865,0.0144466,0,0
190163555,633,16793,944163,82.7996,9564940,10728.6,8.76963e-05,0.0113631,0.0113631,0.896455
190165334,633,111220874,438386,418.262,4375510,53026.2,0.000954097,0.120958,0.117289,0.624508
190163933,633,17001,174845,352.885,2065130,47993.3,0.00201828,0.274491,0.274491,0.456612
190164350,633,17179,104907,41.3903,941062,5962.19,0.000394542,0.0568331,0.0568331,1.26109
190163475,633,16734,174845,6.74854,1946730,858.842,3.85973e-05,0.00491202,0.00491202,0.458548
190160630,633,844,10036100,53170.4,154768000,7712450,0.00529791,0.76847,0.76847,1.29926
190164583,633,17287,43249.5,4.15242,29336.3,592.537,9.6011e-05,0.0137004,0.0133624,0.615535
190160849,633,1046,1538640,384.753,21132300,51588.9,0.000250061,0.033529,0.033529,0.712511
190162955,633,16434,1293850,173.462,18349000,20309.3,0.000134066,0.0156968,0.0156968,1.02731
190162751,633,16322,7588270,3417.86,86043600,389375,0.000450413,0.0513127,0.0513127,1.46344
190163669,633,16857,839256,54.1037,9809090,7006.72,6.44663e-05,0.00834873,0.00834873,1.11892
190163839,633,16952,699380,121.57,7486010,17975.9,0.000173825,0.0257027,0.0257027,2.00005
190162605,633,16301,174845,145.375,2497410,17547.6,0.000831449,0.100361,0.100361,0.36357
190160703,633,951,2272980,370.967,25753200,46344,0.000163207,0.0203891,0.0203891,1.37955
190165316,633,111220844,792335,127.62,5762740,14827.5,0.000161068,0.0187136,0.018572,0.963098
190160711,633,965,1188950,261.839,11442300,38120.1,0.000220228,0.0320621,0.0320621,1.97464
190160971,633,1140,1392510,24.2648,4432490,3260.91,1.74253e-05,0.00234175,0.00233376,1.3813
190161592,633,15870,2098140,213.707,24985600,25983.9,0.000101856,0.0123843,0.0123843,1.23166
190163936,633,17002,34969,130.715,364246,17865.8,0.00373803,0.510905,0,0
190164010,633,17034,1818390,187.527,20960800,23497.2,0.000103128,0.012922,0.012922,1.19416
190163657,633,16851,454597,21.8483,6583940,2468.92,4.80608e-05,0.00543101,0.00543101,0.843123
190164204,633,17112,349689,8.02205,5652910,887.768,2.29405e-05,0.00253873,0.00253874,0.765764
190160182,633,204,209814,3578.33,5206840,528620,0.0170548,2.51947,2.51947,0.16827
190161020,633,10697,1398760,418.908,19055500,55390.2,0.000299485,0.0395995,0.0395995,1.52015
190161051,633,10720,12757000,5967.46,111291000,856842,0.000467778,0.0671662,0.0671316,3.05398
190160470,633,606,1643540,444.31,17249800,64706.5,0.000270337,0.0393701,0.0393701,1.0352
190160480,633,619,1677130,140.756,8451000,15925.8,8.39264e-05,0.00949587,0.00949816,1.89294
190160737,633,1002,12655700,2253.15,83741500,308804,0.000178034,0.0244003,0.0245221,1.81839
190164575,633,17281,69938,334.234,891355,44408.8,0.004779,0.634974,0.634974,0.10632
190160249,633,294,30073300,5922.97,350602000,773213,0.000196951,0.0257109,0.0257109,1.69562
190162196,633,16136,3426960,836.833,35267400,107656,0.000244191,0.0314144,0.0314144,1.21445
190163557,633,16794,69938,5.93618,775131,751.621,8.48778e-05,0.010747,0.010747,0.10117
190160361,633,453,162944000,398088,1971300000,57796800,0.0024431,0.354704,0.354687,2.21324
190163751,633,16893,1223920,142.308,12633600,18757.4,0.000116273,0.0153258,0.0153258,1.34441
190162490,633,16264,1084040,1143.12,10815000,129861,0.0010545,0.119793,0.119793,1.05855
190160307,633,374,1993230,309.815,21485000,41204,0.000155434,0.0206719,0.0206719,1.43673
190160995,633,10684,3284720,1947.96,26317300,268982,0.000593037,0.0818888,0.0817691,1.24107
190164406,633,17215,209814,419.488,2569390,52881.7,0.00199933,0.252041,0.252041,0.934207
190160262,633,313,168795000,40318.4,1947970000,5417310,0.00023886,0.032094,0.032094,2.38667
190163167,633,16598,174845,29.2971,2274310,3250.05,0.00016756,0.0185882,0.0185882,0.401613
190163699,633,16868,1398760,1501.57,15999000,220305,0.0010735,0.1575,0.1575,1.53453
190162079,633,16094,174845,11.5963,2033410,1439.28,6.6323e-05,0.00823177,0.00823177,0.52506
190163389,633,16698,6399330,1115.56,82548600,139563,0.000174325,0.0218091,0.0218091,0.926533
190165297,633,111220814,33868.2,0.221256,8298.42,23.9106,6.53287e-06,0.000705992,0,0
190160720,633,976,6014670,12146.2,66059400,1751210,0.00201943,0.291156,0.291156,1.42567
190164719,633,17376,34955.2,36.2414,395818,4005.49,0.0010368,0.114589,0,0
190160424,633,541,15923700,3728.01,115534000,511608,0.000234118,0.0321288,0.0315519,1.90398
190160235,633,275,15980800,8888.73,217347000,1099080,0.000556212,0.0687747,0.0687747,1.06236
190161758,633,15989,7924920,831.451,51942300,101916,0.000104916,0.0128602,0.0128194,1.28162
190164333,633,17168,314540,27.919,3243940,3189.78,8.87614e-05,0.0101411,0.0101428,0.728457
190165041,633,17568,18994.4,0.909337,9662.37,106.299,4.7874e-05,0.00559632,0,0
190160622,633,834,3671740,680.656,39304000,92366.4,0.000185377,0.025156,0.025156,1.55296
190162849,633,16359,734349,430.422,8409030,50715.8,0.000586127,0.0690622,0.0690622,1.16957
190161814,633,16015,1958260,6686.68,26291700,973753,0.00341459,0.497253,0.497253,1.91011
190162918,633,16412,839256,72.0053,8641020,8938.61,8.57966e-05,0.0106506,0.0106506,1.6981
190160546,633,703,31261200,23847.4,332603000,3288260,0.000762842,0.105186,0.105184,2.98969
190164329,633,17166,1083770,286.959,11556200,34596.4,0.000264779,0.0319223,0.031919,1.16158
190160197,633,225,2342710,2384.7,28220500,297259,0.00101792,0.126887,0.12688,1.54437
190165218,633,111220732,104907,41.3903,941062,5962.19,0.000394542,0.0568331,0.0568331,1.26109
190160640,633,857,2098140,1689.07,23474300,240299,0.000805033,0.11453,0.11453,3.08906
190160581,633,761,139874,29.0047,1988930,3341.73,0.000207363,0.023891,0.023891,0.262709
190163647,633,16847,839256,698.079,9502730,100075,0.000831784,0.119242,0.119242,1.40635
190163827,633,16938,38798100,11953,238275000,1795690,0.000308083,0.046283,0.0459489,4.08848
190160469,633,605,1853360,709.253,25758500,80440,0.000382685,0.0434023,0.0434023,0.896947
190160312,633,381,6783990,1503.72,78288100,180648,0.000221658,0.0266286,0.0266286,1.73416
190161817,633,16016,85709000,125714,970567000,17834900,0.00146676,0.208086,0.208086,2.68202
190163693,633,16865,2342920,1592.79,26295100,232486,0.000679828,0.0992289,0.0992289,2.0077
190160086,633,60,593881,62.1513,5412780,9831.64,0.000104653,0.0165549,0.0165497,1.81831
190160662,633,889,979132,8138.3,13615900,1139580,0.00831175,1.16387,1.16387,0.791783
190162859,633,16366,1608570,415.036,20928400,48050.1,0.000258015,0.0298712,0.0298712,1.41961
190161676,633,15946,2620280,636.903,21192500,77121.7,0.000243066,0.0294326,0.0294295,0.682733
190160713,633,968,5349950,7830.18,66364100,1115650,0.0014636,0.208536,0.208547,1.1927
190163319,633,16667,559504,362.48,5823460,47993.6,0.00064786,0.0857788,0.0857788,1.64678
190164259,633,17135,34969,344.413,432809,48338.3,0.00984911,1.38232,0,0
190163868,633,16975,1084040,257.654,12314100,35067.4,0.000237679,0.0323488,0.0323488,1.46867
190162481,633,16262,34969,18.4979,325673,2345.46,0.000528981,0.0670727,0,0
190163275,633,16651,40703900,8701.97,454307000,1137950,0.000213787,0.0279567,0.0279567,1.76241
190165259,633,111220768,127430,32.8285,1744140,4081.96,0.000257621,0.032033,0.0310127,0.558627
190164727,633,17383,177166,67.0675,766215,8467.4,0.000378556,0.0477935,0.0499485,0.777605
190163150,633,16591,1258880,656.887,17109100,72391.4,0.000521801,0.0575044,0.0575044,1.33558
190163802,633,16925,6215080,7719.15,48736000,1173060,0.001242,0.188745,0.186469,2.4979
190160900,633,1081,209814,916.34,2870420,134553,0.00436739,0.641294,0.641294,1.76616
190162534,633,16274,174845,75.5262,1260590,11214.1,0.000431961,0.0641375,0.0641375,1.09187
190164227,633,17122,69938,59.5675,743510,8425.96,0.000851719,0.120478,0.120478,1.10216
190163639,633,16843,3706710,1197.09,46482400,166236,0.000322952,0.0448472,0.0448472,2.126
190160464,633,599,1748450,327.077,17612100,41954.6,0.000187067,0.0239953,0.0239953,1.51141
190163785,633,16908,419628,32.0577,4189540,4071.58,7.63955e-05,0.00970283,0.00970283,1.29176
190161650,633,15932,5804850,6129.48,66183900,826558,0.00105592,0.142391,0.142391,2.62935
190164624,633,17317,265491,72.9653,1793060,8926.07,0.000274831,0.0336209,0.0336301,0.356192
190162773,633,16329,6853920,2935.08,78130700,334024,0.000428233,0.0487347,0.0487347,1.25812
190163529,633,16774,524535,182.167,5562910,25918.7,0.000347293,0.0494127,0.0494127,1.46838
190161509,633,15805,734219,140.847,7057830,19137.1,0.000191832,0.0260645,0.0260621,0.850145
190161717,633,15966,139876,1954.65,3134500,288094,0.0139742,2.05964,2.05964,0.206743
190163672,633,16858,839256,54.1037,9809090,7006.72,6.44663e-05,0.00834873,0.00834873,1.11892
190162548,633,16280,104907,35.7087,786840,5057.76,0.000340385,0.0482118,0.0482118,1.24225
190161709,633,15963,244783,3660.48,5503900,527567,0.014954,2.15524,2.15524,0.110281
190160408,633,520,2131950,193.276,24025000,24961.9,9.06573e-05,0.0117085,0.0117127,1.22823
190160439,633,565,1433730,231.201,18573900,31544.1,0.000161259,0.0220014,0.0220014,1.26444
190161459,633,15782,2832490,1367.22,39443200,155778,0.000482692,0.0549968,0.0549968,0.881894
190161338,633,15699,486525,59.9953,3009000,6977.37,0.000123314,0.0143412,0.0143336,0.79425
190160571,633,746,5979700,61486.3,116626000,9212370,0.0102825,1.54061,1.54061,0.821105
190161399,633,15752,10980300,4868.83,140453000,558521,0.000443416,0.0508659,0.0508659,0.912655
190160539,633,694,1853360,16244.3,26016100,2383090,0.0087648,1.28582,1.28582,0.636926
190160627,633,839,517626,505.222,4226250,64007,0.000976036,0.123655,0.12374,0.6688
190160079,633,50,454597,101.891,4781840,13213.2,0.000224135,0.0290657,0.0290657,0.830216
190162175,633,16131,15561200,3317.9,154091000,494903,0.000213216,0.0318037,0.0318037,4.59458
190160467,633,602,139876,47.7085,1539700,5409.8,0.000341077,0.0386757,0.0386757,0.775026
190162868,633,16379,139876,37.9807,1676900,5882.38,0.000271531,0.0420542,0.0420542,0.513093
190160237,633,278,19090500,6277.47,198098000,855062,0.000328828,0.04479,0.0447854,1.94156
190162379,633,16218,244783,77.7369,2773560,8891.44,0.000317575,0.0363238,0.0363238,0.523677
190165274,633,111220788,623181,175.647,3413360,20108.7,0.000281855,0.0322678,0.0319797,1.10914
190161327,633,15693,1724500,772.543,12501200,97538.5,0.00044798,0.0565604,0.0558724,1.33617
190163473,633,16733,244783,77.9652,2884780,11014.6,0.000318507,0.0449975,0.0449975,0.776852
190163612,633,16822,1049070,5715.26,14255700,961471,0.00544793,0.916498,0.916498,1.66228
190161183,633,15601,2902410,711.603,29508900,86827.7,0.000245176,0.0299157,0.0299158,0.752254
190162436,633,16251,104907,293.757,1487450,32760.5,0.00280017,0.312282,0.312282,0.905572
190164043,633,17049,69938,9.80494,754391,1110.46,0.000140195,0.0158777,0.0158777,1.31372
190160541,633,696,59413.8,4.13138,83482.2,471.286,6.95357e-05,0.00793228,0,0
190160238,633,279,139876,80.0991,1808500,9576.86,0.000572644,0.0684668,0.0684668,1.04556
190160239,633,280,69938,7.79314,905898,1031.62,0.000111429,0.0147505,0.0147505,1.09878
190164652,633,17336,71998.3,11.1635,98811.1,1270.71,0.000155052,0.0176491,0.0157132,1.11435
190162063,633,16089,34969,6.43622,433244,703.362,0.000184055,0.0201139,0,0
190163086,633,16561,1014100,546.94,13556200,61993.4,0.000539335,0.0611314,0.0611314,1.36443
190164171,633,17100,594460,172.398,7161590,19284.1,0.000290008,0.0324397,0.0324403,1.3111
190161313,633,15688,196104,30.1902,536745,3380.55,0.00015395,0.0172386,0.0163447,1.87289
190161086,633,182305705,3636780,40973.5,53996500,5967780,0.0112664,1.64095,1.64095,0.752628
190161631,633,15917,7448400,1766.54,107844000,216807,0.000237171,0.0291078,0.0291078,2.13386
190164882,633,17478,2336830,994.642,13007900,125861,0.000425637,0.0538596,0.055125,1.3057
190161501,633,15799,2736210,612.25,24347100,81319.8,0.000223758,0.0297198,0.0296614,0.91561
190162780,633,16331,454597,8.72174,4421870,1262.12,1.91857e-05,0.00277636,0.00277636,0.99687
190163619,633,16825,209814,2866.34,2859320,487856,0.0136613,2.32518,2.32518,0.916223
190160396,633,503,5315290,947.815,62201500,119039,0.000178319,0.0223957,0.0223957,1.14964
190161571,633,15846,3535730,427.604,17029400,48444.4,0.000120938,0.0137014,0.0131509,1.92325
190165149,633,111220654,524535,114.797,6766520,14475.8,0.000218854,0.0275974,0.0275974,1.22279
190164740,633,17392,92069.9,54.7579,335662,7134.86,0.000594743,0.0774939,0.099596,0.919225
190161365,633,15719,69938,4.92015,608209,736.781,7.03502e-05,0.0105348,0.0105348,0.664228
190163491,633,16744,34969,1.44407,284130,178.937,4.12956e-05,0.00511703,0,0
190160400,633,509,6469260,1149.87,79371500,149497,0.000177743,0.0231087,0.0231087,1.27167
190161511,633,15806,987893,266.146,7910370,37506.1,0.000269407,0.0379657,0.0375958,0.915129
190164951,633,17507,101349,11.2811,281596,1304.76,0.00011131,0.012874,0.0189687,0.369902
190162961,633,16441,804287,87.5109,6997020,11435.9,0.000108806,0.0142187,0.0142187,1.90575
190160060,633,19,244783,776.645,3325960,118062,0.00317279,0.482313,0.482313,2.37674
190163983,633,17025,9472620,1324.92,111133000,171294,0.000139868,0.0180831,0.0180767,2.48969
190164139,633,17090,139876,213.739,1769190,29864.6,0.00152806,0.213508,0.213508,0.434222
190161618,633,15909,1398760,4174.37,27154100,650282,0.00298434,0.464899,0.464899,2.21172
190163113,633,16573,139876,32.3626,1526580,5137.08,0.000231367,0.0367259,0.0367259,0.612403
190164027,633,17042,1363790,311.748,15213200,42347.5,0.000228589,0.0310513,0.0310513,2.10449
190160457,633,590,3217150,739.683,37118200,96082.4,0.000229919,0.0298657,0.0298657,1.188
190160686,633,926,12066300,1764.83,139931000,219364,0.000146261,0.0181799,0.0181346,1.38649
190163229,633,16628,419628,268.688,4274470,47498.2,0.000640301,0.113191,0.113191,1.32787
190161652,633,15933,1503670,2395.2,19334000,327366,0.00159291,0.217712,0.217712,2.34355
190163745,633,16890,314721,869.427,3547220,124527,0.00276253,0.395673,0.395673,0.805864
190165155,633,111220664,1188950,216.891,17636800,26904.4,0.000182423,0.0226288,0.0226288,1.23074
190160100,633,84,1748450,16415.7,28232600,2350770,0.00938874,1.34449,1.34449,0.671804
190161203,633,15608,594472,156.277,6173520,19937,0.000262884,0.0335373,0.0335372,0.736265
190163508,633,16758,34969,143.671,425702,20900,0.00410851,0.597673,0,0
190160836,633,1035,2797490,684.553,32842200,95955.6,0.000244703,0.0343006,0.0343015,1.22357
190163148,633,16590,104907,75.6855,1513910,8592.82,0.000721453,0.0819089,0.0819089,0.776239
190160963,633,1128,3426960,1048.59,46204400,133650,0.000305983,0.0389996,0.0389996,1.27926
190161795,633,16007,57279200,523198,911486000,76510200,0.00913416,1.33574,1.33574,0.867434
190162025,633,16074,19198000,54707.4,248818000,7879040,0.00284964,0.41041,0.41041,1.90194
190160381,633,483,1153980,348.727,13821300,52574.4,0.000302195,0.0455594,0.0455594,1.06611
190164005,633,17031,1853360,190.79,21261300,23967.5,0.000102943,0.0129319,0.0129319,1.18173
190160564,633,729,2829370,588.543,29736800,79567.2,0.000208012,0.0281219,0.0281203,1.23264
190160819,633,1025,6694080,1497.36,37506600,214626,0.000223684,0.0320621,0.032075,3.27463
190161386,633,15731,419624,299.413,5782950,41100,0.000713528,0.0979448,0.0979444,0.919905
190160341,633,426,1433730,367.904,11084400,51393.6,0.000256607,0.0358461,0.0358461,1.32996
190161232,633,15622,15480700,7256.87,133880000,919150,0.000468767,0.0593737,0.0583647,1.38973
190161170,633,15596,1608570,267.979,15562700,35002.9,0.000166594,0.0217602,0.0217602,1.2278
190164338,633,17170,870688,281.739,11566500,35421.9,0.000323582,0.0406827,0.0406392,1.30137
190160611,633,816,1340030,354.188,8634920,50290,0.000264313,0.037529,0.0370384,1.83279
190161462,633,15784,11930100,4202.33,127831000,518894,0.000352247,0.0434946,0.0434436,1.11052
190162339,633,16194,734349,118.176,8806790,14576.7,0.000160926,0.0198498,0.0198498,0.840312
190163210,633,16617,1153980,247.051,13787100,39819.4,0.000214087,0.0345062,0.0345062,1.54778
190163583,633,16810,68598000,77872.8,686837000,11816300,0.0011352,0.172254,0.172225,2.92577
190160354,633,444,7028770,1500.02,83732200,181857,0.000213411,0.0258732,0.0258732,1.47132
